4468.42,125.114,122.952,21.262
4469.42,125.557,124.144,25.61
4470.42,125.329,125.646,25.787
4471.42,125.724,127.485,25.548
4472.42,132.614,129.572,24.998
4473.42,134.964,131.702,24.537
4474.42,134.077,133.585,24.549
4475.42,136.299,134.897,24.3
4476.42,138.413,135.382,24.123
4477.42,137.118,134.961,24.225
4478.42,134.247,133.798,24.506
4479.42,131.002,132.287,25.025
4480.42,128.651,130.936,25.346
4481.42,127.543,130.187,25.504
4482.42,127.285,130.274,25.436
4483.42,135.127,131.101,24.595
4484.42,136.401,132.291,24.515
4485.42,133.024,133.352,24.789
4486.42,135.287,133.903,24.529
4487.42,137.826,133.798,24.406
4488.42,135.547,133.131,24.661
4489.42,132.345,132.128,24.984
4490.42,129.499,131.019,25.35
4491.42,127.749,130.012,25.516
4492.42,129.05,129.237,25.376
4493.42,129.864,128.801,25.255
4494.42,130.73,128.761,25.179
4495.42,129.097,129.16,25.422
4496.42,128.618,129.988,25.44
4497.42,133.906,131.195,24.905
4498.42,131.738,132.712,25.093
4499.42,129.743,134.465,25.307
4500.42,132.6,136.384,24.925
4501.42,134.092,138.392,24.702
4502.42,138.023,140.383,24.189
4503.42,144.01,142.215,23.663
4504.42,145.946,143.767,23.4
4505.42,146.353,144.941,23.263
4506.42,146.239,145.673,23.326
4507.42,142.109,145.949,23.474
4508.42,144.618,145.789,23.475
4509.42,144.562,145.227,23.423
4510.42,142.837,144.334,23.746
4511.42,141.701,143.201,23.886
4512.42,138.709,141.939,24.181
4513.42,137.651,140.672,24.309
4514.42,138.99,139.509,24.145
4515.42,138.576,138.576,24.31
4516.42,138.63,137.989,24.153
4517.42,139.346,137.788,24.239
4518.42,136.952,137.89,24.465
4519.42,138.092,138.096,24.253
4520.42,137.052,138.145,24.466
4521.42,133.67,137.781,24.678
4522.42,136.78,136.802,24.439
4523.42,136.195,135.082,24.347
4524.42,133.495,132.659,24.451
4525.42,132.069,129.738,24.687
4526.42,127.314,126.652,25.375
4527.42,120.363,123.804,26.256
4528.42,121.639,121.545,26.318
4529.42,123.486,120.083,26.191
4530.42,122.682,119.438,26.16
4531.42,121.579,119.503,26.35
4532.42,121.435,120.165,26.465
4533.42,122.881,121.35,26.346
4534.42,123.988,123.006,26.276
4535.42,126.276,125.022,25.862
4536.42,126.086,127.22,26.169
4537.42,123.143,129.393,26.216
4538.42,131.008,131.347,25.349
4539.42,138.54,132.945,24.592
4540.42,138.453,134.074,24.355
4541.43,137.255,134.693,24.503
4542.43,135.413,134.829,24.77
4543.43,132.33,134.587,25.011
4544.43,132.489,134.106,25.045
4545.43,132.534,133.48,25.009
4546.43,131.5,132.791,25.121
4547.43,134.647,132.121,24.931
4548.43,134.511,131.552,24.879
4549.43,132.693,131.123,25.209
4550.43,132.813,130.837,25.007
4551.43,133.471,130.709,24.968
4552.43,133.933,130.793,24.93
4553.43,135.581,131.19,24.677
4554.43,136.353,132.01,24.701
4555.43,136.472,133.303,24.593
4556.43,138.427,134.991,24.442
4557.43,141.721,136.917,24.245
4558.43,140.424,138.833,24.02
4559.43,144.106,140.458,23.684
4560.43,148.048,141.52,23.249
4561.43,147.439,141.876,23.248
4562.43,149.023,141.591,23.23
4563.43,150.47,140.934,23.306
4564.43,141.588,140.246,24.033
4565.43,135.16,139.821,24.758
4566.43,137.857,139.744,24.531
4567.43,138.84,139.956,24.209
4568.43,143.787,140.307,23.904
4569.43,146.975,140.672,23.485
4570.43,142.159,141.01,23.924
4571.43,141.4,141.305,23.898
4572.43,141.485,141.541,23.746
4573.43,145.546,141.702,23.243
4574.43,148.204,141.746,23.025
4575.43,145.083,141.578,23.395
4576.43,142.601,141.055,23.69
4577.43,142.038,140.092,23.758
4578.43,143.649,138.752,23.796
4579.43,141.738,137.212,23.968
4580.43,138.088,135.713,24.16
4581.43,138.85,134.467,24.185
4582.43,136.793,133.616,24.319
4583.43,139.05,133.246,23.983
4584.43,142.384,133.399,23.846
4585.43,139.844,134.045,24.027
4586.43,139.697,135.054,23.96
4587.43,140.337,136.194,23.913
4588.43,141.024,137.21,23.643
4589.43,144.372,137.892,23.329
4590.43,145.584,138.136,23.243
4591.43,142.667,137.931,23.586
4592.43,143.713,137.345,23.423
4593.43,141.718,136.523,23.718
4594.43,136.005,135.662,23.989
4595.43,141.195,134.96,23.718
4596.43,139.94,134.532,23.818
4597.43,139.563,134.387,23.985
4598.43,140.933,134.47,23.949
4599.43,138.917,134.702,24.114
4600.43,137.753,135.021,24.083
4601.43,142.898,135.385,23.713
4602.43,143.308,135.811,23.603
4603.43,141.322,136.381,23.743
4604.43,144.778,137.214,23.563
4605.43,145.942,138.398,23.394
4606.43,145.308,139.929,23.549
4607.43,143.597,141.65,23.736
4608.43,142.47,143.312,23.875
4609.43,146.502,144.708,23.557
4610.43,149.321,145.716,23.384
4611.43,150.259,146.324,23.18
4612.43,152.872,146.616,23.065
4613.43,154.863,146.723,22.903
4614.44,149.287,146.782,23.295
4615.44,151.733,146.885,23.177
4616.44,153.489,147.1,23.084
4617.44,148.426,147.41,23.52
4618.44,146.488,147.774,23.535
4619.44,152.385,148.124,23.087
4620.44,155.902,148.392,22.902
4621.44,152.415,148.534,23.099
4622.44,149.766,148.541,23.444
4623.44,148.59,148.422,23.645
4624.44,146.764,148.198,23.764
4625.44,146.491,147.911,23.93
4626.44,147.578,147.606,23.873
4627.44,146.937,147.319,23.946
4628.44,148.676,147.072,23.736
4629.44,151.736,146.851,23.313
4630.44,150.689,146.569,23.297
4631.44,146.597,146.13,23.774
4632.44,145.155,145.485,24.068
4633.44,146.797,144.624,23.994
4634.44,144.364,143.548,24.252
4635.44,139.889,142.296,24.737
4636.44,137.815,140.967,25.093
4637.44,137.32,139.695,25.136
4638.44,138.571,138.619,24.942
4639.44,140.842,137.825,24.82
4640.44,139.921,137.268,24.847
4641.44,136.118,136.79,25.134
4642.44,136.555,136.204,25.181
4643.44,138.413,135.399,25.022
4644.44,139.651,134.365,24.982
4645.44,137.887,133.251,25.313
4646.44,130.925,132.326,25.917
4647.44,133.252,131.847,25.827
4648.44,138.15,131.98,25.23
4649.44,137.166,132.727,25.167
4650.44,134.477,133.957,25.39
4651.44,135.109,135.4,25.406
4652.44,136.11,136.796,25.373
4653.44,136.453,138.008,25.363
4654.44,141.095,139.066,24.76
4655.44,145.055,140.109,24.296
4656.44,142.468,141.288,24.633
4657.44,143.145,142.617,24.156
4658.44,147.727,143.932,23.931
4659.44,144.088,144.945,24.072
4660.44,148.365,145.378,23.772
4661.44,152.558,145.008,23.443
4662.44,149.619,143.727,23.766
4663.44,143.467,141.568,24.35
4664.44,138.879,138.747,24.933
4665.44,134.154,135.7,25.507
4666.44,130.062,132.996,25.914
4667.44,129.425,131.133,26.035
4668.44,130.157,130.367,25.948
4669.44,130.243,130.659,25.936
4670.44,130.842,131.789,25.895
4671.44,134.685,133.44,25.465
4672.44,139.367,135.333,24.974
4673.44,139.562,137.176,24.771
4674.44,141.532,138.685,24.655
4675.44,143.102,139.636,24.362
4676.44,142.905,139.935,24.616
4677.44,142.578,139.674,24.67
4678.44,139.502,139.036,24.99
4679.44,137.817,138.249,25.115
4680.44,136.64,137.515,25.344
4681.44,136.341,137.003,25.409
4682.44,139.66,136.791,25.048
4683.44,139.139,136.856,25.199
4684.44,137.024,137.128,25.122
4685.44,140.603,137.473,24.686
4686.44,142.057,137.776,24.418
4687.44,141.972,137.967,24.422
4688.44,140.593,138.026,24.632
4689.44,140.0,137.987,24.817
4690.44,141.423,137.951,24.665
4691.45,140.586,138.027,24.606
4692.45,140.207,138.254,24.785
4693.45,141.065,138.568,24.763
4694.45,138.968,138.818,25.047
4695.45,136.53,138.812,25.402
4696.45,141.144,138.423,24.862
4697.45,144.39,137.644,24.47
4698.45,137.33,136.574,25.182
4699.45,133.331,135.321,25.815
4700.45,134.589,134.058,25.473
4701.45,139.319,132.987,25.151
4702.45,139.983,132.286,24.681
4703.45,133.961,131.994,25.366
4704.45,134.106,132.01,25.559
4705.45,136.571,132.188,25.291
4706.45,138.246,132.447,25.118
4707.45,139.298,132.804,24.994
4708.45,137.247,133.29,25.149
4709.45,134.999,133.889,25.28
4710.45,137.346,134.536,25.012
4711.45,141.716,135.205,24.639
4712.45,141.454,135.939,24.643
4713.45,139.809,136.854,24.814
4714.45,139.212,138.029,24.815
4715.45,142.774,139.457,24.39
4716.45,147.888,141.078,23.973
4717.45,142.217,142.804,24.23
4718.45,141.079,144.537,24.413
4719.45,147.722,146.113,23.946
4720.45,150.698,147.359,23.521
4721.45,150.726,148.162,23.405
4722.45,153.357,148.474,23.149
4723.45,152.197,148.197,23.19
4724.45,147.389,147.264,23.646
4725.45,152.568,145.678,23.337
4726.45,149.536,143.598,23.302
4727.45,146.041,141.373,23.809
4728.45,145.179,139.327,23.786
4729.45,139.785,137.736,24.395
4730.45,135.517,136.754,25.086
4731.45,136.556,136.462,24.981
4732.45,138.882,136.801,24.826
4733.45,140.964,137.61,24.421
4734.45,142.584,138.673,24.051
4735.45,141.0,139.802,24.243
4736.45,140.967,140.897,24.1
4737.45,145.871,141.892,23.893
4738.45,146.345,142.732,23.849
4739.45,150.174,143.424,23.562
4740.45,148.939,144.053,23.606
4741.45,145.684,144.666,23.588
4742.45,152.366,145.266,23.16
4743.45,152.191,145.884,23.169
4744.45,149.065,146.538,23.457
4745.45,152.205,147.256,23.382
4746.45,151.794,147.999,23.387
4747.45,148.519,148.7,23.684
4748.45,148.853,149.27,23.653
4749.45,153.916,149.601,23.266
4750.45,154.425,149.585,23.309
4751.45,149.644,149.222,23.769
4752.45,150.168,148.561,23.776
4753.45,149.927,147.757,23.852
4754.45,146.849,146.964,24.184
4755.45,149.554,146.299,23.979
4756.45,148.734,145.832,24.06
4757.45,145.061,145.563,24.407
4758.45,147.813,145.379,24.167
4759.45,148.551,145.083,24.139
4760.45,146.089,144.503,24.437
4761.45,144.662,143.572,24.533
4762.45,146.407,142.354,24.296
4763.45,145.541,141.008,24.422
4764.45,140.077,139.714,25.073
4765.46,137.886,138.761,25.343
4766.46,139.967,138.442,25.162
4767.46,141.798,138.856,24.96
4768.46,142.224,139.857,24.814
4769.46,142.86,141.204,24.65
4770.46,143.544,142.699,24.52
4771.46,144.596,144.308,24.433
4772.46,147.547,145.986,24.265
4773.46,146.983,147.606,24.409
4774.46,145.136,149.021,24.524
4775.46,148.071,150.195,24.299
4776.46,150.936,151.148,23.976
4777.46,151.717,151.814,23.844
4778.46,150.197,152.075,24.042
4779.46,148.286,151.853,24.322
4780.46,147.919,151.156,24.512
4781.46,144.679,150.06,24.883
4782.46,141.308,148.76,25.15
4783.46,143.835,147.444,24.947
4784.46,143.4,146.231,24.94
4785.46,144.132,145.222,24.828
4786.46,145.214,144.539,24.796
4787.46,143.875,144.239,24.85
4788.46,141.941,144.373,24.967
4789.46,145.624,144.974,24.625
4790.46,145.101,146.055,24.657
4791.46,143.131,147.598,24.943
4792.46,149.92,149.471,24.363
4793.46,149.574,151.427,24.311
4794.46,147.06,153.148,24.591
4795.46,153.522,154.374,23.784
4796.46,155.499,154.975,23.563
4797.46,150.467,154.995,24.093
4798.46,149.22,154.584,24.228
4799.46,152.024,154.022,24.03
4800.46,152.85,153.539,23.943
4801.46,151.602,153.239,24.033
4802.46,152.482,153.037,24.011
4803.46,155.692,152.824,23.681
4804.46,156.057,152.529,23.572
4805.46,152.87,152.136,23.794
4806.46,150.281,151.637,24.099
4807.46,150.037,151.12,24.125
4808.46,150.42,150.725,24.157
4809.46,150.892,150.582,24.229
4810.46,151.522,150.74,24.203
4811.46,150.708,151.174,24.308
4812.46,148.84,151.831,24.469
4813.46,148.098,152.67,24.498
4814.46,147.43,153.623,24.581
4815.46,147.902,154.602,24.405
4816.46,152.951,155.523,23.945
4817.46,154.298,156.322,23.859
4818.46,153.757,156.887,23.745
4819.46,154.687,157.074,23.702
4820.46,155.968,156.755,23.617
4821.46,155.679,155.934,23.6
4822.46,155.35,154.757,23.765
4823.46,154.139,153.513,23.935
4824.46,149.444,152.445,24.425
4825.46,147.194,151.6,24.794
4826.46,149.028,150.915,24.404
4827.46,151.179,150.401,24.31
4828.46,149.6,150.063,24.508
4829.46,147.361,149.833,24.722
4830.46,145.918,149.595,24.907
4831.46,146.011,149.341,24.919
4832.46,147.865,149.197,24.682
4833.46,149.088,149.265,24.444
4834.46,149.622,149.478,24.417
4835.46,148.656,149.691,24.55
4836.46,145.106,149.782,24.876
4837.46,145.759,149.677,24.893
4838.46,145.248,149.358,24.931
4839.46,143.988,148.885,25.146
4840.46,144.914,148.352,25.064
4841.46,143.894,147.876,25.16
4842.47,140.792,147.598,25.476
4843.47,141.548,147.633,25.265
4844.47,145.128,147.998,24.961
4845.47,146.05,148.514,24.844
4846.47,146.486,148.948,24.85
4847.47,147.16,149.199,24.909
4848.47,146.172,149.304,24.862
4849.47,148.003,149.249,0.0
4850.47,146.675,148.91,0.0
4851.47,144.161,148.142,0.0
4852.47,145.697,146.886,0.0
4853.47,142.713,145.169,0.0
4854.47,140.192,143.074,0.0
4855.47,143.729,140.688,0.0
4856.47,140.391,138.019,0.0
4857.47,133.645,134.999,0.0
4858.47,130.581,131.603,0.0
4859.47,132.581,128.156,0.0
4860.47,136.118,125.27,0.0
4861.47,134.789,123.497,0.0
4862.47,131.738,122.976,0.0
4863.47,132.774,123.562,0.0
4864.47,131.019,125.095,0.0
4865.47,129.145,127.406,0.0
4866.47,131.431,130.081,0.0
4867.47,135.086,132.565,0.0
4868.47,133.544,134.305,0.0
4869.47,132.868,135.12,0.0
4870.47,134.015,135.255,0.0
4871.47,132.391,135.24,0.0
4872.47,132.363,135.526,0.0
4873.47,132.419,136.249,0.0
4874.47,132.558,137.39,0.0
4875.47,135.191,138.95,26.265
4876.47,140.385,140.896,25.702
4877.47,146.328,143.059,24.964
4878.47,149.396,145.018,24.622
4879.47,148.2,146.41,24.733
4880.47,145.131,147.115,25.095
4881.47,142.734,147.228,25.353
4882.47,141.501,146.86,25.65
4883.47,140.809,145.965,25.715
4884.47,142.325,144.584,25.574
4885.47,143.11,142.963,25.618
4886.47,141.13,141.394,25.748
4887.47,138.422,140.053,25.974
4888.47,138.477,138.953,26.063
4889.47,138.859,138.186,25.974
4890.47,137.975,138.177,26.017
4891.47,140.956,139.278,25.787
4892.47,144.033,141.5,25.336
4893.47,146.225,144.502,25.002
4894.47,149.066,147.805,24.655
4895.47,152.973,151.053,24.315
4896.47,154.032,153.962,24.157
4897.47,153.709,156.163,24.156
4898.47,155.846,157.413,24.011
4899.47,157.486,157.716,23.796
4900.47,156.959,157.351,23.891
4901.47,156.383,156.644,23.846
4902.47,157.602,155.844,23.769
4903.47,155.463,155.185,23.963
4904.47,152.983,154.81,24.129
4905.47,153.142,154.603,24.25
4906.47,153.056,154.25,24.392
4907.47,151.062,153.591,24.547
4908.47,148.11,152.701,24.865
4909.47,147.822,151.791,24.953
4910.47,150.08,151.044,24.829
4911.47,145.052,150.519,25.143
4912.47,144.041,150.237,25.37
4913.47,148.411,150.124,24.862
4914.47,149.356,149.97,24.635
4915.48,149.593,149.432,24.745
4916.48,150.705,148.107,24.646
4917.48,146.903,145.834,25.16
4918.48,141.432,142.931,25.839
4919.48,137.838,140.048,26.279
4920.48,135.672,137.824,26.503
4921.48,135.723,136.624,26.431
4922.48,140.74,136.536,25.899
4923.48,142.059,137.584,25.756
4924.48,140.808,139.752,25.894
4925.48,147.404,142.812,25.207
4926.48,150.763,146.229,24.674
4927.48,150.28,149.474,24.79
4928.48,150.769,152.227,24.543
4929.48,154.375,154.317,24.133
4930.48,156.304,155.587,24.067
4931.48,155.627,155.871,24.156
4932.48,154.343,155.22,24.385
4933.48,151.824,153.949,24.649
4934.48,149.173,152.348,24.755
4935.48,147.251,150.537,25.206
4936.48,145.808,148.626,25.198
4937.48,144.241,146.966,25.214
4938.48,145.919,146.078,25.02
4939.48,147.404,146.228,24.829
4940.48,146.863,147.247,24.815
4941.48,149.023,148.835,0.0
4942.48,151.926,150.798,0.0
4943.48,152.432,153.01,0.0
4944.48,155.607,155.212,0.0
4945.48,159.51,157.124,0.0
4946.48,162.266,158.648,0.0
4947.48,161.311,159.811,0.0
4948.48,157.148,160.626,0.0
4949.48,158.477,161.082,0.0
4950.48,163.64,161.122,0.0
4951.48,160.557,160.635,0.0
4952.48,158.801,159.531,0.0
4953.48,158.113,157.761,0.0
4954.48,153.737,155.33,0.0
4955.48,147.676,152.376,0.0
4956.48,148.057,149.331,0.0
4957.48,150.542,146.982,0.0
4958.48,146.545,145.822,0.0
4959.48,145.463,145.705,0.0
4960.48,149.472,146.249,0.0
4961.48,151.394,147.178,0.0
4962.48,149.577,148.348,0.0
4963.48,151.64,149.339,0.0
4964.48,153.672,149.69,0.0
4965.48,149.959,149.416,0.0
4966.48,147.482,148.841,0.0
4967.48,147.813,148.326,0.0
4968.48,146.117,148.097,0.0
4969.48,144.069,148.298,0.0
4970.48,149.206,148.999,0.0
4971.48,152.924,150.093,0.0
4972.48,151.621,151.288,0.0
4973.48,152.808,152.315,0.0
4974.48,155.897,152.966,0.0
4975.48,156.24,153.03,0.0
4976.48,151.121,152.366,0.0
4977.48,143.987,150.968,0.0
4978.48,143.949,148.98,0.0
4979.48,145.575,146.595,0.0
4980.48,142.806,143.93,0.0
4981.48,140.203,141.208,0.0
4982.48,140.31,138.897,0.0
4983.48,140.03,137.424,0.0
4984.48,136.559,136.964,0.0
4985.48,137.408,137.457,0.0
4986.48,139.703,138.724,0.0
4987.48,141.123,140.511,0.0
4988.48,143.65,142.442,0.0
4989.48,146.469,144.23,0.0
4990.48,148.405,145.74,0.0
4991.48,147.706,146.893,0.0
4992.49,143.6,147.627,0.0
4993.49,142.818,147.96,0.0
4994.49,144.721,148.045,0.0
4995.49,145.289,147.977,0.0
4996.49,144.353,147.627,0.0
4997.49,143.58,146.818,0.0
4998.49,143.832,145.533,0.0
4999.49,143.942,143.9,0.0
5000.49,143.984,142.116,0.0
5001.49,142.209,140.321,0.0
5002.49,138.587,138.613,0.0
5003.49,136.122,137.064,0.0
5004.49,138.303,135.761,0.0
5005.49,143.18,134.878,0.0
5006.49,145.186,134.567,0.0
5007.49,146.904,134.77,0.0
5008.49,148.31,135.138,0.0
5009.49,146.835,135.38,0.0
5010.49,142.206,135.357,0.0
5011.49,138.146,135.028,0.0
5012.49,137.115,134.388,0.0
5013.49,136.199,133.554,0.0
5014.49,133.541,132.788,0.0
5015.49,132.337,132.234,0.0
5016.49,132.441,131.963,0.0
5017.49,132.926,132.062,0.0
5018.49,135.907,132.621,0.0
5019.49,138.45,133.538,0.0
5020.49,137.201,134.508,0.0
5021.49,137.161,135.415,0.0
5022.49,136.479,136.387,0.0
5023.49,135.379,137.527,0.0
5024.49,135.643,138.729,0.0
5025.49,137.339,139.805,0.0
5026.49,140.593,140.788,0.0
5027.49,142.465,141.901,0.0
5028.49,139.476,143.24,0.0
5029.49,137.755,144.688,26.546
5030.49,140.309,146.054,26.162
5031.49,144.962,147.277,25.654
5032.49,147.157,148.241,25.423
5033.49,145.476,148.596,25.628
5034.49,143.841,148.056,25.82
5035.49,143.926,146.682,25.729
5036.49,141.7,144.772,26.091
5037.49,138.398,142.503,26.312
5038.49,135.965,139.972,26.83
5039.49,133.236,137.534,27.335
5040.49,131.276,135.886,27.548
5041.49,131.579,135.532,27.598
5042.49,132.841,136.46,27.368
5043.49,134.905,138.287,27.111
5044.49,137.858,140.585,26.583
5045.49,140.834,142.976,26.292
5046.49,142.163,145.005,26.039
5047.49,144.299,146.24,25.69
5048.49,144.451,146.573,25.689
5049.49,141.627,146.287,25.92
5050.49,144.42,145.802,25.786
5051.49,145.578,145.443,25.67
5052.49,141.767,145.537,26.02
5053.49,142.722,146.295,26.032
5054.49,144.053,147.638,25.871
5055.49,143.718,149.319,25.756
5056.49,147.698,151.135,25.357
5057.49,149.41,152.903,25.175
5058.49,149.214,154.429,25.103
5059.49,150.528,155.503,24.832
5060.49,154.038,156.038,24.587
5061.49,153.848,155.944,24.724
5062.49,148.894,155.108,25.2
5063.49,146.533,153.599,25.463
5064.49,148.321,151.742,25.343
5065.5,147.268,149.906,25.608
5066.5,142.465,148.238,25.931
5067.5,142.772,146.826,25.896
5068.5,144.221,145.865,25.768
5069.5,141.522,145.466,25.925
5070.5,140.52,145.431,26.091
5071.5,142.812,145.468,25.954
5072.5,143.139,145.502,26.101
5073.5,139.825,145.521,26.395
5074.5,138.549,145.322,26.614
5075.5,136.983,144.782,26.779
5076.5,137.56,143.928,26.575
5077.5,141.843,142.769,26.197
5078.5,138.778,141.265,26.425
5079.5,134.033,139.694,26.812
5080.5,133.449,138.543,27.08
5081.5,132.428,137.946,27.231
5082.5,132.155,137.875,27.235
5083.5,133.835,138.397,27.128
5084.5,135.27,139.626,26.918
5085.5,138.556,141.402,26.62
5086.5,139.277,143.367,26.548
5087.5,138.082,145.304,26.489
5088.5,143.828,147.15,25.955
5089.5,146.566,148.806,25.649
5090.5,142.437,150.173,25.834
5091.5,143.895,151.204,25.732
5092.5,147.234,151.831,25.391
5093.5,149.739,151.895,25.067
5094.5,151.253,151.296,24.889
5095.5,152.027,150.138,24.975
5096.5,146.482,148.627,25.544
5097.5,139.588,146.925,26.205
5098.5,141.274,145.304,26.234
5099.5,142.013,144.161,26.07
5100.5,140.848,143.656,26.214
5101.5,140.421,143.637,26.337
5102.5,139.15,143.774,26.515
5103.5,136.055,143.969,26.866
5104.5,135.157,144.13,26.958
5105.5,137.674,144.07,26.751
5106.5,138.132,143.695,26.703
5107.5,139.165,143.137,26.43
5108.5,141.742,142.693,26.351
5109.5,137.609,142.605,26.818
5110.5,133.168,142.976,27.135
5111.5,137.556,143.843,26.789
5112.5,140.653,145.086,26.32
5113.5,143.22,146.6,25.958
5114.5,144.807,148.265,25.776
5115.5,144.63,149.86,25.664
5116.5,145.55,151.151,25.462
5117.5,147.869,151.91,25.26
5118.5,147.575,152.007,25.378
5119.5,144.547,151.377,25.803
5120.5,142.721,150.113,25.958
5121.5,141.646,148.292,26.19
5122.5,138.902,146.076,26.572
5123.5,135.015,143.761,26.956
5124.5,133.209,141.712,27.206
5125.5,133.092,140.157,27.227
5126.5,131.025,139.123,27.398
5127.5,132.709,138.615,27.189
5128.5,135.108,138.676,27.021
5129.5,132.305,139.29,27.464
5130.5,130.531,140.315,-1.0
5131.5,134.439,141.499,27.217
5132.5,136.542,142.604,26.872
5133.5,139.813,143.576,26.447
5134.5,143.202,144.356,25.863
5135.5,144.073,144.777,25.771
5136.5,142.557,144.572,26.017
5137.5,140.94,143.841,26.103
5138.5,140.607,142.987,26.24
5139.5,139.984,142.182,26.339
5140.5,139.774,141.353,26.433
5141.5,138.619,140.464,26.67
5142.51,137.008,139.77,26.868
5143.51,137.458,139.475,26.806
5144.51,139.082,139.356,26.656
5145.51,138.692,139.058,26.679
5146.51,136.784,138.696,26.904
5147.51,135.124,138.519,27.074
5148.51,135.263,138.501,27.014
5149.51,136.111,138.425,26.935
5150.51,135.405,138.31,26.986
5151.51,135.42,138.412,26.822
5152.51,138.663,138.847,26.429
5153.51,136.9,139.567,26.665
5154.51,137.172,140.588,26.676
5155.51,139.397,141.972,26.524
5156.51,137.952,143.58,26.637
5157.51,139.519,145.089,26.225
5158.51,144.89,146.25,25.667
5159.51,144.947,146.848,25.676
5160.51,141.414,146.597,26.161
5161.51,137.213,145.177,26.737
5162.51,134.957,142.508,27.011
5163.51,135.68,138.838,26.953
5164.51,132.002,134.416,27.379
5165.51,123.024,129.24,28.783
5166.51,118.593,123.675,29.605
5167.51,113.474,118.649,30.549
5168.51,106.471,114.755,30.563
5169.51,104.234,112.002,30.563
5170.51,103.159,110.032,30.563
5171.51,103.073,109.037,30.563
5172.51,105.074,109.619,30.563
5173.51,108.367,111.773,27.724
5174.51,109.79,114.992,25.656
5175.51,111.302,118.368,26.834
5176.51,117.143,121.568,29.657
5177.51,121.69,124.401,29.47
5178.51,121.277,126.373,29.298
5179.51,117.966,126.936,-1.0
5180.51,118.332,126.014,29.702
5181.51,119.483,123.955,29.516
5182.51,115.138,121.572,30.249
5183.51,113.04,119.791,30.563
5184.51,114.104,119.539,30.469
5185.51,116.404,120.683,30.059
5186.51,118.683,122.805,29.648
5187.51,120.611,125.597,29.076
5188.51,123.088,128.856,28.713
5189.51,128.273,131.948,28.026
5190.51,136.792,134.057,26.802
5191.51,140.399,135.06,26.337
5192.51,138.904,135.578,26.507
5193.51,139.684,136.184,26.407
5194.51,141.251,136.731,26.301
5195.51,139.111,137.378,26.465
5196.51,142.56,138.473,25.942
5197.51,147.103,140.017,25.554
5198.51,148.076,141.504,25.402
5199.51,147.549,142.533,25.333
5200.51,147.378,142.924,25.512
5201.51,145.998,142.538,25.694
5202.51,141.316,141.316,26.15
5203.51,141.088,139.225,26.223
5204.51,139.694,136.534,26.576
5205.51,134.678,133.836,27.249
5206.51,132.915,131.651,27.439
5207.51,132.096,130.204,27.699
5208.51,129.718,129.65,27.897
5209.51,129.003,130.307,27.859
5210.51,132.936,132.139,27.524
5211.51,135.287,134.7,27.233
5212.51,133.729,137.506,27.181
5213.51,137.309,140.2,26.842
5214.51,144.375,142.578,26.032
5215.52,148.849,144.52,25.422
5216.52,149.642,146.167,25.279
5217.52,147.496,147.559,25.41
5218.52,146.148,148.631,25.446
5219.52,149.707,149.304,25.157
5220.52,151.416,149.533,24.909
5221.52,151.707,149.181,24.759
5222.52,153.519,148.095,24.778
5223.52,150.612,146.295,25.225
5224.52,143.276,144.069,25.902
5225.52,142.621,141.78,26.224
5226.52,141.682,139.92,26.414
5227.52,140.337,138.96,26.469
5228.52,140.572,139.065,26.48
5229.52,141.512,139.943,26.395
5230.52,143.697,141.215,26.028
5231.52,147.224,142.768,25.615
5232.52,148.072,144.448,25.421
5233.52,147.683,146.117,25.401
5234.52,148.769,147.77,25.202
5235.52,151.329,149.415,24.952
5236.52,153.842,151.109,24.808
5237.52,154.959,152.784,24.487
5238.52,155.069,154.368,24.47
5239.52,156.384,155.739,24.362
5240.52,158.366,156.744,24.208
5241.52,159.15,157.246,24.124
5242.52,158.894,157.263,24.052
5243.52,158.623,156.932,24.337
5244.52,158.594,156.21,24.249
5245.52,157.541,154.96,24.292
5246.52,155.8,153.372,24.479
5247.52,154.851,151.812,24.522
5248.52,153.886,150.447,24.734
5249.52,150.86,149.181,24.96
5250.52,147.645,148.195,25.531
5251.52,147.103,147.879,25.625
5252.52,148.785,148.236,25.283
5253.52,150.053,148.929,25.215
5254.52,151.366,149.833,25.024
5255.52,155.377,151.055,24.564
5256.52,157.294,152.445,24.339
5257.52,156.519,153.392,24.383
5258.52,156.817,153.509,24.372
5259.52,156.34,152.695,24.442
5260.52,151.552,150.903,24.902
5261.52,148.708,148.026,25.296
5262.52,147.255,144.286,25.614
5263.52,143.993,140.106,26.112
5264.52,138.687,135.879,26.834
5265.52,133.203,132.042,27.564
5266.52,130.352,129.09,27.973
5267.52,130.923,127.167,28.014
5268.52,129.216,126.005,28.116
5269.52,128.425,125.713,28.212
5270.52,132.171,126.744,27.875
5271.52,135.066,129.142,27.36
5272.52,136.271,132.124,27.215
5273.52,138.228,135.166,26.889
5274.52,143.129,138.628,26.231
5275.52,148.12,142.385,25.642
5276.52,151.077,145.907,25.214
5277.52,153.35,148.687,24.924
5278.52,151.977,150.693,25.075
5279.52,150.16,152.016,25.131
5280.52,152.477,152.848,24.87
5281.52,154.99,153.334,24.75
5282.52,152.057,153.563,25.027
5283.52,148.617,153.982,25.309
5284.52,151.084,154.992,25.12
5285.52,155.062,156.673,24.841
5286.52,157.227,158.598,24.472
5287.52,160.36,160.55,23.994
5288.52,164.417,162.456,23.757
5289.52,165.114,164.135,23.588
5290.52,164.715,165.195,23.543
