4453.15,59.0141,58.3605,21.559
4454.15,59.1607,57.0528,21.723
4455.15,58.9675,55.8547,21.894
4456.15,58.0231,55.0636,21.871
4457.15,55.2155,54.7642,22.236
4458.16,54.9084,54.8286,22.665
4459.16,54.8247,55.0593,22.639
4460.16,52.2939,55.352,22.837
4461.16,55.6052,55.747,22.352
4462.16,56.7524,56.3261,21.92
4463.16,55.3822,57.0807,22.146
4464.16,58.5306,57.8568,21.987
4465.16,59.028,58.4576,21.783
4466.16,60.9898,58.7305,21.547
4467.16,59.808,58.6974,21.6
4468.16,58.2615,58.5224,21.442
4469.16,59.239,58.4556,21.009
4470.16,56.8947,58.7089,20.879
4471.16,57.4959,59.3611,21.016
4472.16,60.3559,60.329,20.927
4473.16,62.9035,61.3969,20.892
4474.16,65.1662,62.3379,20.824
4475.16,66.3417,63.0112,20.648
4476.16,63.5331,63.3539,21.098
4477.16,65.0518,63.3226,21.168
4478.16,63.9738,62.8425,21.191
4479.16,62.2408,61.9323,21.496
4480.16,62.4873,60.788,21.757
4481.16,58.9377,59.8508,22.032
4482.16,60.4121,59.5302,21.924
4483.16,60.1319,60.0099,21.684
4484.16,58.46,61.0758,21.775
4485.16,61.6199,62.2302,21.472
4486.16,66.6238,62.9867,21.099
4487.16,67.3783,63.0871,21.207
4488.16,65.5833,62.6358,21.445
4489.16,62.9684,61.9712,21.643
4490.16,59.3476,61.4863,22.086
4491.16,58.6138,61.3281,21.978
4492.16,61.6031,61.4089,21.753
4493.16,61.3041,61.4925,22.164
4494.16,59.5466,61.4507,22.133
4495.16,60.8043,61.3877,21.814
4496.16,61.7285,61.4728,21.664
4497.16,63.1304,61.8159,21.559
4498.16,62.0606,62.3225,21.605
4499.16,63.0006,62.8252,21.45
4500.16,66.9165,63.2409,21.261
4501.16,66.4551,63.659,21.405
4502.16,65.7809,64.2285,21.652
4503.16,63.3289,64.9951,21.946
4504.16,65.5237,65.8438,21.47
4505.16,70.5185,66.5267,20.963
4506.16,69.3834,66.8675,20.634
4507.16,68.774,66.8665,20.58
4508.16,67.2145,66.6757,20.599
4509.16,65.7655,66.4542,20.798
4510.16,66.5488,66.2634,20.683
4511.16,68.1853,66.0284,20.814
4512.16,67.3856,65.6573,21.173
4513.16,63.8541,65.1585,21.751
4514.16,61.6987,64.6178,21.814
4515.16,62.8987,64.1733,21.44
4516.16,66.1624,63.8964,21.043
4517.16,68.6976,63.77,20.955
4518.16,67.2563,63.7628,21.299
4519.16,64.5467,63.8513,21.578
4520.16,64.3362,63.9839,21.532
4521.16,64.8543,64.0709,21.45
4522.16,65.4714,63.9685,21.333
4523.16,67.0424,63.5605,21.155
4524.16,65.7434,62.8387,21.331
4525.16,63.3985,61.852,21.476
4526.16,63.4702,60.7039,21.472
4527.16,60.4655,59.5331,21.712
4528.16,60.8706,58.522,21.637
4529.16,60.1637,57.8746,21.992
4530.16,56.6539,57.6689,22.495
4531.16,57.0739,57.816,22.627
4532.16,60.1656,58.0654,22.358
4533.16,57.8587,58.2442,22.303
4534.16,55.9753,58.3787,22.537
4535.16,58.4268,58.7012,22.083
4536.16,61.7025,59.4591,21.851
4537.16,61.7958,60.6457,21.78
4538.16,61.9947,61.9832,21.603
4539.16,63.1856,63.0592,21.18
4540.16,64.278,63.6441,21.051
4541.16,64.7308,63.7763,21.318
4542.16,63.8888,63.6763,21.696
4543.16,62.9151,63.5216,21.852
4544.16,63.1707,63.3447,21.648
4545.16,64.7399,63.089,21.214
4546.16,64.2579,62.7262,21.449
4547.16,61.4819,62.2735,22.114
4548.16,62.3965,61.8116,22.015
4549.16,63.0073,61.443,22.317
4550.16,60.404,61.2522,22.537
4551.16,61.3382,61.2628,22.499
4552.16,60.3703,61.3743,22.629
4553.16,59.8388,61.4723,22.718
4554.16,59.8484,61.5353,22.521
4555.16,60.018,61.6968,22.161
4556.16,62.1783,62.175,21.494
4557.16,65.5641,63.0343,20.857
4558.16,66.1927,64.1223,20.821
4559.16,67.3485,65.1763,20.757
4560.16,68.527,65.9284,20.668
4561.16,67.1477,66.2326,20.886
4562.16,67.177,66.0976,20.881
4563.17,67.8277,65.6203,20.852
4564.17,65.2128,65.0331,21.307
4565.17,64.3194,64.6048,21.636
4566.17,67.0049,64.5452,21.308
4567.17,67.1712,64.8672,21.072
4568.17,66.1687,65.343,21.218
4569.17,68.2761,65.6722,21.195
4570.17,69.8313,65.6708,21.109
4571.17,68.352,65.406,21.208
4572.17,66.6041,65.1436,21.337
4573.17,66.112,65.1244,21.203
4574.17,68.3612,65.3829,20.97
4575.17,70.941,65.7559,20.921
4576.17,67.0929,65.9894,21.443
4577.17,67.9205,65.8899,21.483
4578.17,65.382,65.4098,21.908
4579.17,61.8746,64.6332,22.491
4580.17,63.5965,63.7489,22.231
4581.17,60.2396,62.9718,22.46
4582.17,59.3769,62.4768,22.411
4583.17,64.0276,62.3062,21.838
4584.17,64.7096,62.3816,21.698
4585.17,62.6983,62.6185,21.866
4586.17,63.3918,62.9915,21.807
4587.17,63.9195,63.4995,21.545
4588.17,64.7125,64.1069,21.248
4589.17,66.6945,64.6543,21.004
4590.17,64.4909,64.96,21.358
4591.17,65.4492,64.9206,21.555
4592.17,65.553,64.6058,21.455
4593.17,64.0281,64.2132,21.585
4594.17,66.323,63.9243,21.148
4595.17,67.0275,63.8359,20.72
4596.17,65.3839,63.9267,20.724
4597.17,65.4795,64.1074,20.758
4598.17,66.8151,64.2785,21.014
4599.17,66.236,64.3703,21.41
4600.17,63.8734,64.3588,21.684
4601.17,64.7673,64.2785,21.417
4602.17,67.5038,64.2055,21.017
4603.17,67.5985,64.1987,20.906
4604.17,66.6651,64.3093,20.912
4605.17,67.4653,64.5669,20.784
4606.17,67.9291,65.0008,20.714
4607.17,66.4234,65.6141,20.91
4608.17,65.8039,66.346,21.001
4609.17,66.5609,67.041,21.108
4610.17,68.2996,67.5086,21.001
4611.17,68.1579,67.6629,21.014
4612.17,65.9909,67.5393,21.127
4613.17,65.3454,67.2918,20.971
4614.17,66.4263,67.1039,20.814
4615.17,68.5678,67.0381,20.617
4616.17,70.31,67.0621,20.635
4617.17,69.6343,67.1092,20.774
4618.17,68.2891,67.1438,20.836
4619.17,72.4304,67.1976,20.355
4620.17,72.5164,67.3303,20.296
4621.17,67.9608,67.5518,20.9
4622.17,66.8579,67.7989,21.36
4623.17,66.1557,67.9762,21.52
4624.17,68.8297,68.0204,21.112
4625.17,71.362,67.919,20.925
4626.17,68.8211,67.7335,21.327
4627.17,68.1117,67.5504,21.618
4628.17,70.5565,67.4154,21.415
4629.17,68.577,67.3649,21.792
4630.17,64.379,67.3851,22.113
4631.17,64.2545,67.4341,22.047
4632.17,67.56,67.424,21.519
4633.17,68.7404,67.2899,21.253
4634.17,67.6994,67.0169,21.637
4635.17,67.0044,66.6334,21.981
4636.17,66.8872,66.2095,22.161
4637.17,66.2019,65.8174,22.286
4638.17,63.9647,65.518,22.466
4639.17,63.0549,65.3656,22.522
4640.17,65.0705,65.4185,21.964
4641.17,65.184,65.6487,21.565
4642.17,63.0482,65.9265,21.696
4643.17,63.2265,66.0389,22.001
4644.17,64.8562,65.8164,22.165
4645.17,63.1837,65.2311,22.541
4646.17,63.7955,64.4256,22.637
4647.17,63.6475,63.7254,22.61
4648.17,64.1334,63.4067,22.537
4649.17,64.75,63.598,22.37
4650.17,63.2159,64.2093,22.39
4651.17,64.6726,64.96,22.133
4652.17,65.5843,65.5708,21.887
4653.17,65.5521,65.8688,22.079
4654.17,66.7454,65.877,22.206
4655.17,65.1066,65.7914,22.194
4656.17,66.6445,65.865,21.814
4657.17,67.2404,66.2951,21.487
4658.17,62.9208,67.0962,22.005
4659.17,66.5166,68.0521,21.972
4660.17,67.6263,68.8206,22.127
4661.17,70.2831,69.1215,21.712
4662.17,71.5725,68.8451,21.354
4663.17,67.0823,68.0637,21.673
4664.17,65.6376,66.9453,21.753
4665.17,61.9606,65.6429,22.31
4666.17,59.2948,64.3064,-1.0
4667.17,61.5353,63.1626,22.52
4668.17,62.2168,62.4763,22.464
4669.17,62.6916,62.4407,22.389
4670.17,63.4543,63.0415,22.544
4671.17,63.0626,64.0358,22.716
4672.17,63.7897,65.0801,22.499
4673.17,66.4489,65.9337,21.986
4674.18,66.0538,66.5359,21.991
4675.18,66.6772,66.9285,22.014
4676.18,69.7438,67.1318,21.692
4677.18,66.9655,67.0943,21.814
4678.18,65.8371,66.7747,21.709
4679.18,65.6064,66.2196,21.661
4680.18,63.573,65.6021,22.042
4681.18,64.6481,65.1239,22.258
4682.18,68.7082,64.9292,21.974
4683.18,67.5639,65.0321,22.088
4684.18,64.2526,65.318,22.519
4685.18,67.289,65.6492,22.219
4686.18,66.8391,65.9077,22.322
4687.18,66.5791,66.0452,22.311
4688.18,66.1572,66.0865,22.354
4689.18,64.4328,66.0827,22.494
4690.18,64.7682,66.0721,22.484
4691.18,66.7925,66.0904,22.087
4692.18,69.0941,66.1908,21.666
4693.18,68.7519,66.3898,21.593
4694.18,67.3245,66.6555,21.79
4695.18,68.9778,66.8978,22.008
4696.18,68.5255,66.9722,22.387
4697.18,64.998,66.7598,22.816
4698.18,65.0412,66.26,22.82
4699.18,65.1268,65.5646,22.673
4700.18,63.9762,64.8211,22.64
4701.18,63.4788,64.1761,22.816
4702.18,64.1752,63.7311,22.82
4703.18,64.1199,63.5461,23.018
4704.18,64.8062,63.6033,22.97
4705.18,62.6555,63.8032,23.23
4706.18,62.001,64.0017,23.254
4707.18,64.9043,64.0949,22.827
4708.18,65.1686,64.1055,22.817
4709.18,63.3885,64.1632,22.963
4710.18,64.737,64.3785,22.632
4711.18,66.9823,64.7577,22.128
4712.18,66.1399,65.1724,21.91
4713.18,65.6295,65.4901,21.975
4714.18,67.4802,65.7208,22.023
4715.18,68.5755,65.9716,22.007
4716.18,66.3307,66.3845,22.289
4717.18,71.1813,67.0025,21.839
4718.18,70.2552,67.7225,21.872
4719.18,67.2505,68.3886,22.108
4720.18,70.7045,68.8639,21.627
4721.18,72.2285,69.1181,21.297
4722.18,73.1681,69.2056,21.241
4723.18,74.9487,69.196,21.175
4724.18,71.8469,69.0893,21.47
4725.18,69.1359,68.81,21.781
4726.18,68.0137,68.2612,21.695
4727.18,68.872,67.4178,21.403
4728.18,68.9677,66.4369,21.133
4729.18,64.3242,65.5699,21.515
4730.18,63.4764,65.0388,22.04
4731.18,64.093,64.9494,22.456
4732.18,64.4232,65.2205,22.482
4733.18,66.3004,65.6646,22.15
4734.18,66.6724,66.1033,21.885
4735.18,67.6052,66.4345,21.516
4736.18,70.6156,66.6478,21.238
4737.18,71.1683,66.8103,21.266
4738.18,70.7021,66.9996,21.115
4739.18,70.6695,67.2322,21.198
4740.18,70.7045,67.4639,21.289
4741.18,70.1163,67.6681,21.421
4742.18,69.6304,67.8392,21.268
4743.18,71.782,67.994,20.797
4744.18,71.2005,68.1829,20.91
4745.18,69.6645,68.416,21.075
4746.18,71.7445,68.686,21.055
4747.18,71.3211,68.9917,21.433
4748.18,69.4444,69.3031,21.564
4749.18,70.928,69.5857,21.505
4750.18,70.7723,69.7717,21.507
4751.18,70.7814,69.7731,21.718
4752.18,69.937,69.5627,21.734
4753.18,69.0527,69.1623,21.9
4754.18,69.4262,68.687,21.923
4755.18,68.5933,68.2891,22.121
4756.18,69.1181,68.0805,22.392
4757.18,69.7943,68.0988,22.399
4758.18,69.2791,68.2732,22.414
4759.18,70.508,68.4606,22.306
4760.18,68.7005,68.4847,22.379
4761.18,64.5726,68.2223,22.922
4762.18,65.2498,67.6407,22.633
4763.18,67.002,66.8531,22.18
4764.18,65.7583,66.0601,22.497
4765.18,65.6328,65.4651,22.519
4766.18,67.0083,65.2411,22.584
4767.18,66.3427,65.4521,22.903
4768.18,65.776,66.0322,22.905
4769.18,66.7766,66.7963,22.619
4770.18,68.0055,67.5235,22.34
4771.18,69.3675,68.0685,22.207
4772.18,68.8653,68.427,22.254
4773.18,68.2823,68.7312,22.507
4774.18,68.7163,69.0974,22.461
4775.18,68.5472,69.5252,22.387
4776.18,70.383,69.9317,22.209
4777.18,70.717,70.1922,21.944
4778.18,69.3699,70.2436,22.126
4779.19,68.9374,70.0995,22.329
4780.19,68.2852,69.8111,22.411
4781.19,66.8785,69.4247,22.729
4782.19,67.2933,68.9715,22.83
4783.19,69.7751,68.5116,22.752
4784.19,69.53,68.0944,22.714
4785.19,68.6601,67.7561,22.915
4786.19,68.5558,67.5283,23.001
4787.19,68.0992,67.4274,22.959
4788.19,66.396,67.4557,23.206
4789.19,64.7788,67.6249,23.473
4790.19,66.2288,67.9752,22.979
4791.19,69.6876,68.5279,22.366
4792.19,71.0246,69.2829,22.284
4793.19,69.7087,70.172,22.443
4794.19,69.0926,71.0578,22.836
4795.19,69.9726,71.7412,22.892
4796.19,67.721,72.0468,23.238
4797.19,72.1857,71.9315,22.726
4798.19,74.3378,71.4927,22.265
4799.19,70.5368,70.9617,22.67
4800.19,70.0413,70.5998,22.827
4801.19,70.0682,70.5479,22.855
4802.19,69.7448,70.756,23.002
4803.19,72.2722,71.0294,22.548
4804.19,70.9141,71.1501,22.233
4805.19,69.3007,71.0237,22.264
4806.19,68.7927,70.7021,22.463
4807.19,68.29,70.3316,22.926
4808.19,67.9128,70.086,23.286
4809.19,68.9907,70.0495,23.102
4810.19,68.6356,70.1893,22.926
4811.19,67.5735,70.4388,23.241
4812.19,68.5063,70.7257,23.462
4813.19,69.1167,71.004,23.429
4814.19,69.4045,71.2889,23.468
4815.19,70.7814,71.6143,23.112
4816.19,70.7315,71.981,22.773
4817.19,71.8493,72.3511,22.624
4818.19,71.0722,72.6543,22.882
4819.19,69.1907,72.8148,23.048
4820.19,70.0879,72.7394,22.865
4821.19,70.6483,72.3626,22.558
4822.19,69.2527,71.708,22.467
4823.19,68.3516,70.905,22.713
4824.19,67.6768,70.2047,22.965
4825.19,67.8983,69.8212,22.985
4826.19,68.515,69.7885,22.838
4827.19,68.5702,69.9812,22.902
4828.19,67.9022,70.1831,23.143
4829.19,67.3356,70.2384,23.445
4830.19,66.7714,70.1019,23.614
4831.19,66.2677,69.8424,23.849
4832.19,66.6767,69.6107,22.348
4833.19,68.1286,69.5093,20.028
4834.19,68.8797,69.5799,20.444
4835.19,67.4826,69.7866,22.764
4836.19,65.6295,69.9971,23.301
4837.19,64.5693,70.0706,-1.0
4838.19,67.1246,69.914,23.508
4839.19,70.1081,69.5559,23.227
4840.19,68.217,69.1133,23.598
4841.19,64.8648,68.7216,24.183
4842.19,65.022,68.4856,24.029
4843.19,66.3638,68.4448,23.758
4844.19,66.9074,68.5962,23.485
4845.19,68.0738,68.8672,23.124
4846.19,67.8686,69.1133,23.474
4847.19,66.2701,69.2253,23.759
4848.19,67.8767,69.1748,23.759
4849.19,64.3929,69.0052,0.0
4850.19,62.7781,68.7913,0.0
4851.19,65.3382,68.5428,0.0
4852.19,63.1203,68.1752,0.0
4853.19,61.4445,67.5427,0.0
4854.19,63.6821,66.5729,0.0
4855.19,64.0123,65.3368,0.0
4856.19,62.3364,63.9474,0.0
4857.19,65.7006,62.4311,0.0
4858.19,73.3718,60.6322,0.0
4859.19,82.1643,58.4258,0.0
4860.19,91.3653,55.9806,0.0
4861.19,99.3927,53.816,0.0
4862.19,101.33,52.6414,0.0
4863.19,93.6813,52.8711,0.0
4864.19,80.6562,54.4388,0.0
4865.19,68.9009,56.8423,0.0
4866.19,62.2802,59.3894,0.0
4867.19,60.6471,61.543,0.0
4868.19,61.0451,63.0251,0.0
4869.19,61.3791,63.7619,0.0
4870.19,62.3475,63.8388,0.0
4871.19,62.8997,63.5365,0.0
4872.19,61.3541,63.289,0.0
4873.19,61.022,63.4144,0.0
4874.19,62.2965,64.0243,0.0
4875.19,60.6712,64.9898,-1.0
4876.19,61.0662,66.0514,-1.0
4877.19,63.4144,67.0237,24.751
4878.19,65.3474,67.8431,24.448
4879.19,66.7377,68.5217,23.88
4880.19,67.252,69.035,23.38
4881.19,66.7392,69.306,23.379
4882.19,66.7334,69.3204,23.663
4883.19,68.0363,69.0888,23.897
4884.19,65.8587,68.651,24.341
4885.19,64.4933,68.1209,-1.0
4886.19,65.4593,67.5845,23.983
4887.19,65.109,67.0866,24.081
4888.19,64.1262,66.632,24.486
4889.2,63.3096,66.198,24.861
4890.2,61.5747,65.8549,-1.0
4891.2,61.3916,65.802,-1.0
4892.2,63.077,66.3119,24.536
4893.2,65.4185,67.5264,24.127
4894.2,67.2188,69.2781,23.583
4895.2,68.501,71.1784,23.335
4896.2,71.0246,72.7759,23.292
4897.2,71.8315,73.7582,23.488
4898.2,69.5136,74.0673,-1.0
4899.2,68.489,73.862,-1.0
4900.2,69.084,73.38,-1.0
4901.2,69.9245,72.822,23.704
4902.2,70.8189,72.3232,23.598
4903.2,70.6012,71.9901,23.632
4904.2,69.6049,71.9209,23.634
4905.2,69.2392,72.0997,23.717
4906.2,69.5977,72.3703,23.791
4907.2,69.7607,72.5255,23.831
4908.2,70.5786,72.3559,23.832
4909.2,71.3283,71.8195,23.698
4910.2,67.1121,71.1058,-1.0
4911.2,63.6927,70.5556,-1.0
4912.2,64.7557,70.4147,-1.0
4913.2,67.7643,70.7185,24.226
4914.2,68.5452,71.2865,24.324
4915.2,66.1524,71.7662,-1.0
4916.2,64.7639,71.7455,-1.0
4917.2,66.4085,70.9655,-1.0
4918.2,66.8223,69.431,24.666
4919.2,65.6708,67.4937,24.673
4920.2,62.7546,65.715,25.597
4921.2,59.1881,64.6298,-1.0
4922.2,60.7024,64.4804,-1.0
4923.2,62.4263,65.1426,24.821
4924.2,62.8401,66.3114,24.481
4925.2,66.4273,67.6989,24.193
4926.2,65.5276,69.1258,24.62
4927.2,65.3493,70.5224,-1.0
4928.2,70.9323,71.8262,23.908
4929.2,72.3784,72.8989,23.649
4930.2,72.9412,73.5569,23.504
4931.2,72.9052,73.665,23.69
4932.2,70.3566,73.2238,24.146
4933.2,70.3066,72.415,24.117
4934.2,70.7161,71.4999,24.179
4935.2,69.1825,70.6853,24.312
4936.2,67.9022,69.9971,24.266
4937.2,66.9458,69.3747,24.405
4938.2,66.7517,68.8749,24.534
4939.2,66.2514,68.6428,24.781
4940.2,65.6458,68.8865,24.914
4941.2,67.8897,69.6833,0.0
4942.2,70.8737,70.8622,0.0
4943.2,70.8011,72.0867,0.0
4944.2,72.3837,73.0412,0.0
4945.2,72.2631,73.6078,0.0
4946.2,70.2134,73.8952,0.0
4947.2,69.4685,74.1091,0.0
4948.2,71.6181,74.3763,0.0
4949.2,75.1909,74.7031,0.0
4950.2,77.3555,75.0054,0.0
4951.2,76.5116,75.1496,0.0
4952.2,72.6793,75.0217,0.0
4953.2,70.0841,74.5575,0.0
4954.2,69.7866,73.6958,0.0
4955.2,69.8486,72.3804,0.0
4956.2,71.2337,70.718,0.0
4957.2,71.3697,69.0955,0.0
4958.2,69.4252,68.03,0.0
4959.2,71.6657,67.8916,0.0
4960.2,73.8193,68.6553,0.0
4961.2,74.4854,69.95,0.0
4962.2,74.7055,71.2255,0.0
4963.2,71.696,72.0103,0.0
4964.2,69.2065,72.1401,0.0
4965.2,71.0991,71.7666,0.0
4966.2,71.7585,71.1601,0.0
4967.2,68.5371,70.5714,0.0
4968.2,67.6307,70.1975,0.0
4969.2,71.671,70.1581,0.0
4970.2,70.0399,70.4465,0.0
4971.2,68.7355,70.9905,0.0
4972.2,70.891,71.6686,0.0
4973.2,71.1611,72.3395,0.0
4974.2,70.8093,72.8629,0.0
4975.2,69.5463,73.133,0.0
4976.2,67.9738,73.082,0.0
4977.2,68.5053,72.7009,0.0
4978.2,68.439,72.0238,0.0
4979.2,69.2133,71.0924,0.0
4980.2,69.058,69.926,0.0
4981.2,65.108,68.5524,0.0
4982.2,62.781,67.1409,0.0
4983.2,63.61,65.9721,0.0
4984.2,62.4393,65.3699,0.0
4985.2,64.8221,65.5261,0.0
4986.2,66.4032,66.3936,0.0
4987.2,65.9068,67.6657,0.0
4988.2,66.9511,68.8975,0.0
4989.2,68.6961,69.7631,0.0
4990.2,68.7221,70.1826,0.0
4991.2,68.2227,70.2807,0.0
4992.2,70.9982,70.2609,0.0
4993.2,70.5387,70.2922,0.0
4994.21,69.4838,70.4388,0.0
4995.21,70.6598,70.656,0.0
4996.21,69.4958,70.8223,0.0
4997.21,67.091,70.7906,0.0
4998.21,68.1593,70.4513,0.0
4999.21,68.5909,69.7977,0.0
5000.21,67.8013,68.9403,0.0
5001.21,66.8348,68.0843,0.0
5002.21,67.4307,67.3976,0.0
5003.21,70.4359,66.9098,0.0
5004.21,70.9934,66.5344,0.0
5005.21,71.4144,66.1913,0.0
5006.21,78.9453,65.9467,0.0
5007.21,80.08,65.9519,0.0
5008.21,77.641,66.2787,0.0
5009.21,76.029,66.8165,0.0
5010.21,73.0792,67.264,0.0
5011.21,68.2227,67.3072,0.0
5012.21,64.2574,66.8247,0.0
5013.21,62.8809,65.9976,0.0
5014.21,63.3226,65.1667,0.0
5015.21,64.2502,64.6255,0.0
5016.21,64.8024,64.4871,0.0
5017.21,64.4112,64.6933,0.0
5018.21,62.3518,65.1138,0.0
5019.21,60.7149,65.6179,0.0
5020.21,63.4543,66.0995,0.0
5021.21,68.204,66.5272,0.0
5022.21,67.5369,66.9175,0.0
5023.21,64.6149,67.3226,0.0
5024.21,66.9963,67.7652,0.0
5025.21,70.3196,68.1954,0.0
5026.21,68.5068,68.5563,0.0
5027.21,66.4037,68.8317,0.0
5028.21,68.0449,69.0696,0.0
5029.21,68.3876,69.393,24.437
5030.21,67.5648,69.9116,24.223
5031.21,69.0451,70.6051,24.07
5032.21,70.3787,71.3082,23.878
5033.21,71.3961,71.7546,23.749
5034.21,71.8998,71.7292,23.774
5035.21,69.4391,71.1967,24.069
5036.21,68.2391,70.2701,24.533
5037.21,68.5544,69.1176,24.611
5038.21,67.8075,67.846,24.759
5039.21,66.3494,66.5354,25.017
5040.21,64.2064,65.3858,25.359
5041.21,62.8406,64.6889,25.598
5042.21,64.2627,64.7591,25.442
5043.21,65.8155,65.7371,25.228
5044.21,66.1677,67.4274,24.881
5045.21,66.3547,69.3305,24.655
5046.21,68.266,70.8564,24.232
5047.21,69.5372,71.5898,23.959
5048.21,70.0149,71.4658,23.862
5049.21,71.177,70.7396,23.744
5050.21,70.11,69.8361,24.083
5051.21,68.1502,69.1719,24.377
5052.21,68.0829,69.0172,24.76
5053.21,68.4366,69.4194,24.912
5054.21,67.8416,70.1999,24.975
5055.21,68.9388,71.1231,24.955
5056.21,71.6624,72.0007,24.567
5057.21,71.9791,72.7331,24.234
5058.21,72.093,73.3161,24.016
5059.21,74.2927,73.7784,23.723
5060.21,72.6298,74.1043,24.034
5061.21,71.5105,74.2134,24.54
5062.21,72.4323,73.9755,24.674
5063.21,70.2028,73.3219,24.789
5064.21,68.1319,72.3535,-1.0
5065.21,68.3929,71.2904,24.714
5066.21,69.5992,70.3878,24.274
5067.21,68.0815,69.8217,24.403
5068.21,68.1857,69.6323,24.507
5069.21,68.9292,69.7179,24.528
5070.21,66.5988,69.8957,25.096
5071.21,66.4917,70.0178,25.444
5072.21,68.006,70.0629,25.377
5073.21,67.5937,70.0759,25.525
5074.21,66.5916,70.0817,25.362
5075.21,68.0238,70.0745,24.701
5076.21,70.0202,69.9812,24.185
5077.21,69.889,69.6621,24.058
5078.21,69.1003,69.0143,24.182
5079.21,68.3511,68.1338,24.623
5080.21,67.1856,67.2654,25.149
5081.21,65.4137,66.6647,25.488
5082.21,66.0024,66.5138,25.602
5083.21,66.0932,66.8564,25.422
5084.21,63.6956,67.5869,25.328
5085.21,65.6819,68.5169,25.268
5086.21,69.9101,69.4617,24.195
5087.21,70.7026,70.31,23.914
5088.21,71.1621,71.0155,23.873
5089.21,71.8407,71.5739,23.701
5090.21,71.6335,72.0319,23.892
5091.21,71.77,72.4529,24.092
5092.21,71.1534,72.8389,24.15
5093.21,70.754,73.1003,24.427
5094.21,71.6643,73.0864,24.414
5095.21,71.5292,72.6716,24.346
5096.21,69.2556,71.8517,24.747
5097.21,67.5889,70.7685,25.066
5098.21,67.7244,69.6996,25.005
5099.21,67.1361,68.959,25.326
5100.21,66.0014,68.748,25.359
5101.21,66.4023,69.0277,25.165
5102.21,68.1511,69.5761,24.895
5103.21,69.6261,70.1105,24.556
5104.22,69.1594,70.3907,24.613
5105.22,67.1083,70.3042,24.947
5106.22,66.7574,69.9077,24.568
5107.22,67.9555,69.3728,24.363
5108.22,68.2516,68.8927,24.564
5109.22,67.7902,68.6313,24.619
5110.22,67.7753,68.6923,24.998
5111.22,67.8133,69.0917,24.082
5112.22,67.4649,69.7491,21.414
5113.22,67.5812,70.5493,21.301
5114.22,68.8331,71.3827,21.415
5115.22,70.5834,72.1598,23.057
5116.22,69.9788,72.8168,25.065
5117.22,69.393,73.2969,-1.0
5118.22,71.2846,73.5208,24.631
5119.22,70.8699,73.4127,24.403
5120.22,70.6714,72.9436,24.477
5121.22,71.4245,72.142,24.448
5122.22,70.4205,71.1054,24.599
5123.22,66.806,69.9904,-1.0
5124.22,64.6774,68.9816,-1.0
5125.22,66.0317,68.216,25.363
5126.22,65.8501,67.7527,25.292
5127.22,64.8845,67.5711,25.604
5128.22,64.5409,67.6167,25.734
5129.22,64.3074,67.8344,-1.0
5130.22,64.1564,68.1944,-1.0
5131.22,65.5463,68.6793,25.305
5132.22,67.8652,69.2522,24.752
5133.22,67.3115,69.8443,25.121
5134.22,66.6454,70.3503,25.154
5135.22,67.8118,70.644,24.936
5136.22,68.5611,70.6291,24.825
5137.22,67.9325,70.3066,24.773
5138.22,66.9924,69.7727,25.111
5139.22,65.5853,69.183,-1.0
5140.22,65.5271,68.6841,25.483
5141.22,65.8087,68.3713,25.39
5142.22,65.7016,68.2598,25.281
5143.22,66.5695,68.2968,25.02
5144.22,67.0958,68.3809,24.712
5145.22,65.2748,68.4232,24.794
5146.22,65.3118,68.403,24.899
5147.22,65.3978,68.3607,25.029
5148.22,65.653,68.3242,25.146
5149.22,66.8415,68.2838,25.309
5150.22,66.4494,68.2247,25.604
5151.22,65.6838,68.1305,25.63
5152.22,68.4746,68.005,25.19
5153.22,67.7518,67.9373,25.002
5154.22,68.5092,68.0954,24.963
5155.22,71.8724,68.6048,24.556
5156.22,72.2573,69.4497,24.335
5157.22,70.9247,70.4835,24.691
5158.22,70.693,71.4927,24.682
5159.22,70.3311,72.265,24.557
5160.22,71.4927,72.6375,24.39
5161.22,73.3223,72.5279,23.864
5162.22,72.649,71.9003,23.881
5163.22,69.1229,70.7161,24.863
5164.22,65.3959,68.9018,-1.0
5165.22,63.2899,66.4691,-1.0
5166.22,60.2939,63.6581,-1.0
5167.22,57.7794,60.9355,-1.0
5168.22,57.3411,58.7858,26.559
5169.22,56.8625,57.4118,27.056
5170.22,54.8454,56.7168,27.979
5171.22,52.9821,56.465,-1.0
5172.22,53.679,56.565,28.165
5173.22,55.5985,57.1427,27.238
5174.22,58.0428,58.4076,26.17
5175.22,61.3363,60.4112,25.596
5176.22,64.5327,62.8598,25.224
5177.22,66.9458,65.1945,24.849
5178.22,67.3067,66.8141,25.046
5179.22,65.2387,67.324,25.399
5180.22,64.1262,66.6257,25.565
5181.22,64.2021,64.8821,25.879
5182.22,62.1096,62.557,26.426
5183.22,59.0698,60.3915,26.945
5184.22,57.2556,59.1544,27.4
5185.22,57.8049,59.3135,27.026
5186.22,60.2555,60.8009,26.201
5187.22,62.1591,63.0967,25.823
5188.22,63.9878,65.4512,25.565
5189.22,68.0642,67.2116,24.943
5190.22,69.3074,68.0704,24.772
5191.22,68.922,68.1329,24.741
5192.22,68.81,67.759,24.758
5193.22,67.4802,67.3255,24.789
5194.22,66.6142,67.1107,24.651
5195.22,68.836,67.2813,24.551
