4425.71,68.8675,67.1533,21.842
4426.71,66.6097,67.4143,21.809
4427.71,65.481,67.616,22.09
4428.71,66.8478,67.6546,21.874
4429.71,67.2305,67.5051,21.662
4430.71,66.5727,67.1446,21.806
4431.71,64.5508,66.5754,21.908
4432.71,64.4366,65.761,21.944
4433.71,67.5274,64.9036,21.676
4434.71,67.1528,64.5165,21.967
4435.71,61.9216,65.02,22.806
4436.71,65.4429,66.52,22.264
4437.71,69.8782,68.3614,21.441
4438.71,70.3153,69.7358,21.19
4439.71,72.7684,70.0071,21.116
4440.71,71.3315,69.2573,21.434
4441.71,68.3489,68.1896,21.904
4442.71,66.5689,67.6611,22.241
4443.71,65.8425,68.1803,22.128
4444.71,68.9279,69.527,21.55
4445.71,73.2816,71.145,21.008
4446.71,70.6867,72.4356,21.298
4447.71,71.195,73.1359,21.15
4448.71,76.0119,73.2718,20.476
4449.71,74.2069,72.9108,20.644
4450.71,71.6191,72.092,21.105
4451.71,72.3046,70.7552,21.288
4452.71,71.5228,68.9262,21.533
4453.71,66.9973,66.7923,22.214
4454.71,64.429,64.8694,22.736
4455.71,64.7139,63.4998,22.766
4456.71,64.2218,62.7985,22.844
4457.71,60.0209,62.5843,23.327
4458.71,58.603,62.587,23.226
4459.71,62.7267,62.755,22.703
4460.71,63.7184,63.1992,22.587
4461.71,63.7222,64.0957,22.815
4462.71,63.2182,65.4353,22.944
4463.71,64.2398,66.9168,22.774
4464.71,67.6622,68.1559,22.046
4465.71,69.1943,68.8887,21.662
4466.71,65.7604,69.1209,21.933
4467.71,66.147,69.0953,22.099
4468.71,68.2885,69.1579,21.96
4469.71,70.7035,69.6368,21.639
4470.71,73.0027,70.691,21.463
4471.71,72.4829,72.1432,21.383
4472.71,71.5592,73.7546,21.296
4473.71,73.268,75.2029,21.12
4474.71,77.5663,76.3115,20.447
4475.71,78.8619,77.0112,20.398
4476.71,74.718,77.1395,20.819
4477.71,72.9978,76.5094,21.031
4478.71,74.2771,75.1165,20.86
4479.71,72.6395,73.3131,20.721
4480.71,70.6095,71.8414,21.044
4481.71,69.2807,71.363,21.75
4482.71,66.8407,72.1513,22.145
4483.71,70.5344,73.7872,21.468
4484.71,74.245,75.5373,20.979
4485.71,76.2332,76.5871,20.66
4486.71,78.3301,76.5638,20.475
4487.71,74.1167,75.6025,21.171
4488.71,71.8186,74.3445,21.529
4489.71,71.1819,73.3854,21.513
4490.71,73.3392,72.9853,21.219
4491.71,76.0587,72.9467,20.882
4492.71,70.2153,72.8276,21.599
4493.71,71.2613,72.5112,21.858
4494.71,71.8371,72.1964,21.733
4495.71,69.2041,72.297,22.144
4496.71,71.4413,72.9897,21.635
4497.71,73.0848,74.09,21.237
4498.71,76.7296,75.2579,20.732
4499.71,78.9005,76.2202,20.555
4500.71,78.4068,77.0329,20.596
4501.71,78.0643,77.93,20.505
4502.71,79.679,79.0206,20.248
4503.71,80.8914,80.233,20.137
4504.71,82.7132,81.2383,20.01
4505.71,81.104,81.7564,20.093
4506.71,78.8059,81.7846,20.315
4507.71,80.762,81.5155,20.239
4508.71,80.5402,81.1697,20.412
4509.71,78.5259,80.8294,20.612
4510.71,79.2691,80.3874,20.658
4511.71,80.6136,79.7067,20.415
4512.71,79.8062,78.8129,20.477
4513.71,77.4092,77.8751,20.805
4514.71,76.1082,77.1004,20.845
4515.71,76.7192,76.6361,20.876
4516.71,76.1016,76.48,21.105
4517.71,74.0471,76.5877,21.233
4518.71,74.5913,76.9367,20.897
4519.71,77.8707,77.3939,20.528
4520.71,79.6045,77.7327,20.216
4521.71,78.8934,77.6718,20.445
4522.71,78.0648,77.0085,20.826
4523.71,74.1874,75.7309,21.361
4524.71,72.9179,73.953,21.741
4525.71,71.1972,71.8545,21.928
4526.71,67.0973,69.7298,22.5
4527.71,66.0654,67.9346,22.759
4528.71,64.9841,66.7945,23.305
4529.71,63.1475,66.4553,23.556
4530.72,64.6345,66.7771,23.39
4531.72,66.7809,67.4116,22.981
4532.72,67.3817,68.0276,22.731
4533.72,72.6199,68.5555,19.427
4534.72,71.5734,69.2405,18.344
4535.72,69.7613,70.3969,18.356
4536.72,74.1151,72.0638,19.987
4537.72,76.181,73.8829,21.621
4538.72,73.9509,75.3247,21.371
4539.72,74.0525,76.0848,21.495
4540.72,74.8637,76.2332,21.381
4541.72,73.7133,76.0821,21.601
4542.72,75.1823,75.8608,21.387
4543.72,74.8979,75.615,21.548
4544.72,72.8554,75.2676,21.543
4545.72,71.2336,74.7881,21.792
4546.72,70.6535,74.2271,22.026
4547.72,70.6671,73.6578,22.065
4548.72,71.4032,73.2055,21.98
4549.72,71.481,72.9684,21.688
4550.72,71.7919,72.957,21.518
4551.72,72.297,73.0408,21.324
4552.72,71.9067,73.0957,21.317
4553.72,76.3186,73.1859,21.054
4554.72,77.4722,73.5203,20.889
4555.72,76.6855,74.345,20.688
4556.72,78.1921,75.7189,20.344
4557.72,80.015,77.3706,19.955
4558.72,82.872,78.8782,19.617
4559.72,84.3013,79.9041,19.562
4560.72,84.4802,80.2488,19.539
4561.72,83.6299,79.9275,19.643
4562.72,80.1879,79.088,19.976
4563.72,78.5846,78.0599,20.165
4564.72,78.5351,77.2645,20.312
4565.72,76.5431,77.0493,20.439
4566.72,75.0007,77.4695,20.521
4567.72,77.1591,78.222,20.29
4568.72,81.7814,78.82,19.862
4569.72,83.1188,78.9782,19.944
4570.72,79.4642,78.7412,20.228
4571.72,77.3205,78.4443,20.367
4572.72,80.8675,78.4541,19.888
4573.72,83.7511,78.8135,19.692
4574.72,82.9552,79.2745,19.803
4575.72,81.217,79.499,20.137
4576.72,80.6321,79.237,20.256
4577.72,79.0337,78.4079,20.416
4578.72,76.3479,77.1536,20.978
4579.72,74.5794,75.8026,21.129
4580.72,75.6841,74.7136,21.152
4581.72,78.9439,74.1015,20.763
4582.72,80.1705,73.9623,20.522
4583.72,78.0338,74.1286,21.099
4584.72,76.4708,74.4494,21.058
4585.72,76.7008,74.9469,21.204
4586.72,76.2049,75.6988,21.221
4587.72,76.6877,76.6431,20.951
4588.72,75.5406,77.538,21.737
4589.72,74.4548,78.0529,21.404
4590.72,78.4536,77.986,21.232
4591.72,78.8912,77.4037,21.273
4592.72,76.1631,76.5931,21.522
4593.72,75.2867,75.8456,21.627
4594.72,77.3945,75.353,21.238
4595.72,78.7281,75.1605,21.256
4596.72,74.2874,75.2176,21.711
4597.72,76.8209,75.4182,21.538
4598.72,79.6355,75.6357,21.315
4599.72,76.0522,75.7874,21.633
4600.72,76.1604,75.857,21.722
4601.72,76.9965,75.888,21.611
4602.72,75.9891,75.9478,21.734
4603.72,76.7318,76.1163,21.58
4604.72,77.5049,76.5067,21.497
4605.72,75.4976,77.2303,21.919
4606.72,79.0913,78.3187,21.395
4607.72,82.4398,79.6328,20.955
4608.72,80.8028,80.8789,21.186
4609.72,82.2783,81.689,20.886
4610.72,84.6683,81.9091,20.624
4611.72,84.1659,81.6683,20.656
4612.72,81.347,81.2589,21.128
4613.72,81.1099,80.9876,20.974
4614.72,85.3017,80.9969,20.497
4615.72,84.8983,81.2219,20.615
4616.72,80.1101,81.5106,21.099
4617.72,81.2214,81.752,21.097
4618.72,85.4974,81.9151,20.632
4619.72,84.8075,82.0472,20.691
4620.72,81.5085,82.1973,21.056
4621.72,83.0411,82.3299,20.85
4622.72,87.2263,82.3658,20.408
4623.72,84.5682,82.2674,20.401
4624.72,81.8999,82.0619,20.634
4625.72,80.1313,81.7993,20.706
4626.72,80.3347,81.584,20.709
4627.72,82.7719,81.484,20.431
4628.72,83.3037,81.4927,20.622
4629.72,82.8345,81.5677,20.792
4630.72,83.0133,81.6199,20.801
4631.72,83.5043,81.5172,20.782
4632.72,83.3009,81.1551,20.754
4633.72,81.4014,80.5592,21.049
4634.72,78.5895,79.8225,21.445
4635.72,79.2022,79.0173,21.236
4636.72,80.0275,78.2154,21.161
4637.72,75.253,77.5157,21.854
4638.72,73.5442,77.0308,22.128
4639.72,75.2742,76.853,22.192
4640.72,75.7868,76.9824,21.959
4641.72,74.6854,77.2341,22.056
4642.72,76.1767,77.2868,21.785
4643.72,78.6411,76.8611,21.389
4644.72,77.0781,75.9347,21.756
4645.72,73.4795,74.7278,22.392
4646.72,72.2845,73.6752,22.548
4647.72,69.9565,73.2474,22.796
4648.72,72.4405,73.6328,22.439
4649.72,75.172,74.6843,22.094
4650.72,73.654,76.006,22.258
4651.72,77.0726,77.1455,21.848
4652.72,76.8992,77.806,21.746
4653.72,76.0054,77.9534,21.624
4654.72,81.0784,77.8697,21.073
4655.72,77.6359,77.9849,21.218
4656.72,78.3834,78.6074,21.449
4657.72,81.2991,79.7818,20.995
4658.72,82.4196,81.1986,20.983
4659.72,82.0499,82.3196,20.877
4660.72,79.5393,82.7002,20.918
4661.72,81.8994,82.1679,20.908
4662.72,82.8986,80.818,20.84
4663.72,78.266,78.9266,21.429
4664.72,74.7604,76.7704,21.854
4665.72,72.7852,74.6185,21.734
4666.72,69.6047,72.8314,22.221
4667.72,67.0473,71.8137,23.027
4668.72,68.8202,71.8425,23.176
4669.72,71.0313,72.8543,22.779
4670.72,73.3142,74.4429,22.502
4671.72,75.5726,76.0908,21.942
4672.72,76.778,77.407,21.658
4673.72,76.561,78.3051,21.757
4674.72,77.2776,78.8608,21.778
4675.72,78.166,79.1348,21.769
4676.72,77.2738,79.0728,21.703
4677.72,76.3153,78.6009,21.645
4678.72,77.3896,77.7984,21.569
4679.72,76.2506,76.8823,21.714
4680.72,72.751,76.1625,22.226
4681.72,73.3425,75.8727,22.167
4682.72,75.6134,76.0641,21.746
4683.72,77.0873,76.5708,21.738
4684.72,78.7923,77.1243,21.371
4685.72,80.5125,77.5222,21.27
4686.72,79.1054,77.6701,21.474
4687.72,77.5793,77.6049,21.547
4688.72,76.6284,77.4369,21.702
4689.72,76.0271,77.2754,21.673
4690.72,76.4534,77.196,21.764
4691.72,77.4445,77.2683,21.729
4692.72,77.0694,77.5304,21.621
4693.72,77.3619,77.9316,21.671
4694.72,77.9474,78.3242,21.472
4695.72,74.9121,78.4938,21.539
4696.72,74.0688,78.2366,21.617
4697.73,76.2087,77.5,21.407
4698.73,77.669,76.442,21.398
4699.73,76.1587,75.3247,21.765
4700.73,73.5872,74.3809,22.07
4701.73,70.983,73.7763,22.279
4702.73,70.1305,73.5752,21.598
4703.73,70.9607,73.7328,21.604
4704.73,71.8594,74.0699,21.727
4705.73,75.3389,74.3608,21.312
4706.73,75.9614,74.4945,21.772
4707.73,71.3032,74.5283,22.289
4708.73,71.4723,74.6419,22.097
4709.73,73.7997,74.98,21.82
4710.73,76.0103,75.5232,21.402
4711.73,77.5114,76.1114,21.34
4712.73,77.7218,76.5741,21.289
4713.73,76.9177,76.9177,21.527
4714.73,74.2096,77.3456,21.945
4715.73,75.0768,78.0616,21.651
4716.73,80.7729,79.1141,20.984
4717.73,84.3589,80.3531,20.672
4718.73,82.3919,81.528,20.898
4719.73,81.1545,82.4175,21.126
4720.73,83.5412,82.9187,20.873
4721.73,84.7178,83.078,20.622
4722.73,85.6034,83.0182,20.559
4723.73,84.4802,82.7752,20.917
4724.73,81.4764,82.2228,21.252
4725.73,81.0529,81.216,21.248
4726.73,80.2721,79.7361,21.338
4727.73,76.442,78.0192,21.532
4728.73,74.0574,76.5181,21.788
4729.73,75.4965,75.6167,21.809
4730.73,77.3233,75.4808,21.714
4731.73,77.0851,75.982,21.967
4732.73,76.8807,76.8057,22.045
4733.73,78.0953,77.6245,21.77
4734.73,78.6808,78.2448,21.814
4735.73,78.7607,78.6737,21.827
4736.73,78.7009,79.0076,21.816
4737.73,79.7285,79.3615,21.402
4738.73,83.3896,79.7687,20.863
4739.73,85.4925,80.1531,20.673
4740.73,85.2707,80.4641,20.577
4741.73,84.9135,80.7294,20.881
4742.73,84.2632,80.9833,21.143
4743.73,82.5828,81.2736,21.25
4744.73,82.1027,81.6574,21.403
4745.73,83.7299,82.1358,20.968
4746.73,83.7843,82.6703,20.886
4747.73,82.8872,83.1906,21.106
4748.73,82.8067,83.6027,21.222
4749.73,84.1393,83.8142,21.286
4750.73,85.057,83.7217,21.077
4751.73,82.5561,83.2928,21.386
4752.73,82.6056,82.6105,21.473
4753.73,82.1315,81.8363,21.555
4754.73,79.7203,81.1871,21.906
4755.73,80.6413,80.8256,21.851
4756.73,80.9621,80.7946,21.776
4757.73,81.633,81.0273,21.557
4758.73,84.5416,81.328,21.275
4759.73,80.4619,81.4389,21.664
4760.73,77.9708,81.1458,22.075
4761.73,79.2473,80.3809,22.134
4762.73,79.8595,79.2615,22.183
4763.73,77.1477,78.061,22.53
4764.73,73.8775,77.0639,22.828
4765.73,74.4304,76.5165,22.628
4766.73,76.1652,76.6127,22.266
4767.73,76.6632,77.3749,22.102
4768.73,78.9934,78.5623,21.946
4769.73,81.2812,79.8155,21.794
4770.73,80.8517,80.8381,21.785
4771.73,79.8057,81.5645,21.748
4772.73,81.8743,82.1647,21.556
4773.73,83.2738,82.8241,21.415
4774.73,82.7372,83.6016,21.451
4775.73,82.5224,84.379,21.489
4776.73,83.5451,84.9842,21.399
4777.73,83.8767,85.2843,21.426
4778.73,83.6261,85.2081,21.511
4779.73,83.756,84.7857,21.508
4780.73,82.0005,84.105,21.719
4781.73,80.6544,83.246,21.858
4782.73,80.8745,82.3142,21.89
4783.73,81.1948,81.4764,21.818
4784.73,79.7605,80.8327,21.938
4785.73,79.8579,80.3901,21.879
4786.73,80.625,80.1444,21.799
4787.73,80.8419,80.0916,21.843
4788.73,81.1719,80.2221,21.911
4789.73,80.1014,80.5853,22.047
4790.73,79.5947,81.2812,21.981
4791.73,83.0579,82.3664,21.497
4792.73,85.8491,83.7609,20.867
4793.73,84.1599,85.237,20.828
4794.73,86.2705,86.4608,20.629
4795.73,90.8553,87.0996,20.306
4796.73,89.5075,87.0104,20.619
4797.73,86.6005,86.3363,21.132
4798.73,83.8375,85.4354,21.623
4799.73,82.8383,84.7297,21.694
4800.73,86.0867,84.5177,21.262
4801.73,85.4827,84.7911,21.355
4802.73,84.2121,85.2511,21.3
4803.73,85.8578,85.5121,21.3
4804.73,84.5916,85.3555,21.412
4805.73,81.3497,84.8194,21.634
4806.73,80.3113,84.1377,21.773
4807.73,81.2154,83.5989,21.615
4808.73,81.7569,83.4102,21.733
4809.73,81.2268,83.5934,22.021
4810.73,81.4258,84.0126,21.924
4811.73,82.8192,84.4965,21.774
4812.73,83.9387,84.9548,21.495
4813.73,86.2471,85.3881,21.113
4814.73,87.1643,85.8497,20.951
4815.73,85.8116,86.3944,20.869
4816.73,84.5835,87.011,20.861
4817.73,86.3227,87.6025,20.965
4818.73,89.2297,88.0211,20.858
4819.73,89.5086,88.0912,20.735
4820.73,87.1219,87.6819,20.994
4821.73,84.4519,86.7989,21.346
4822.73,82.7491,85.6333,21.468
4823.73,81.7308,84.5307,21.469
4824.73,80.9023,83.8397,21.563
4825.73,81.1665,83.6641,21.423
4826.73,81.8194,83.8,21.568
4827.73,82.7225,83.9735,21.485
4828.73,83.5233,83.9854,21.504
4829.73,83.0617,83.7636,21.756
4830.73,82.0809,83.3765,21.682
4831.73,82.8307,83.0106,21.752
4832.73,84.0132,82.8769,21.794
4833.73,82.4936,83.0519,21.659
4834.73,81.9048,83.4581,22.117
4835.73,82.6415,83.8865,21.884
4836.73,82.2446,84.1056,21.956
4837.73,81.802,83.9653,22.148
4838.73,81.9526,83.4657,22.057
4839.73,81.4193,82.7926,22.136
4840.73,80.7055,82.1924,22.231
4841.73,80.4978,81.8417,22.223
4842.73,79.3164,81.8265,22.283
4843.73,77.9278,82.1516,22.582
4844.73,79.8291,82.7241,22.558
4845.73,81.4329,83.3287,22.301
4846.73,83.4477,83.7321,21.929
4847.73,84.0686,83.8365,21.721
4848.73,81.9369,83.7294,0.0
4849.73,81.024,83.5537,0.0
4850.73,81.453,83.3542,0.0
4851.73,80.2325,83.0324,0.0
4852.73,79.1038,82.4012,0.0
4853.73,78.3138,81.3361,0.0
4854.73,75.8238,79.9046,0.0
4855.73,73.1957,78.322,0.0
4856.73,73.2637,76.6942,0.0
4857.73,73.3931,74.8708,0.0
4858.73,73.9025,72.6009,0.0
4859.73,76.648,69.9108,0.0
4860.73,78.5041,67.3849,0.0
4861.73,78.5791,65.8436,0.0
4862.73,77.8267,65.8866,0.0
4863.73,76.6681,67.492,0.0
4864.73,74.1335,70.1066,0.0
4865.73,73.4306,72.9543,0.0
4866.73,75.0214,75.3307,0.0
4867.73,75.5688,76.8155,0.0
4868.73,74.1069,77.2928,0.0
4869.73,72.8135,76.8791,0.0
4870.73,73.3767,75.9451,0.0
4871.73,73.2561,75.0806,0.0
4872.74,70.4637,74.8642,0.0
4873.74,72.702,75.4813,0.0
4874.74,73.5475,76.7366,23.788
4875.74,72.2861,78.2959,23.682
4876.74,78.1393,79.8356,22.815
4877.74,82.9182,81.1632,22.224
4878.74,79.6279,82.2016,22.539
4879.74,78.3535,82.8878,22.871
4880.74,77.2439,83.1384,23.047
4881.74,76.8845,82.9432,23.144
4882.74,77.588,82.4039,22.974
4883.74,78.4519,81.5954,22.788
4884.74,78.7738,80.5891,22.642
4885.74,77.9643,79.5398,22.739
4886.74,75.061,78.5748,23.258
4887.74,72.3617,77.7114,23.751
4888.74,73.2805,76.9318,23.713
4889.74,74.488,76.3169,23.524
4890.74,73.0462,76.1489,23.804
4891.74,73.4213,76.8345,23.674
4892.74,78.1257,78.596,23.01
4893.74,83.2868,81.2431,22.064
4894.74,86.239,84.1659,21.601
4895.74,86.6434,86.6848,21.577
4896.74,84.0295,88.3294,21.751
4897.74,82.1766,88.9486,22.208
4898.74,85.1434,88.7181,21.897
4899.74,87.0305,87.9896,21.655
4900.74,86.0313,87.1077,21.824
4901.74,84.179,86.3091,22.036
4902.74,82.4952,85.7502,22.292
4903.74,80.8696,85.5518,22.535
4904.74,80.8147,85.7306,22.344
4905.74,83.426,86.0742,21.828
4906.74,85.6512,86.1933,21.596
4907.74,84.74,85.8035,21.805
4908.74,82.5175,84.8852,22.244
4909.74,80.3624,83.7266,22.617
4910.74,78.8483,82.8165,22.764
4911.74,80.233,82.5567,22.569
4912.74,82.4778,83.0177,22.254
4913.74,82.8448,83.9001,22.216
4914.74,83.0378,84.6824,22.239
4915.74,83.1291,84.7629,22.059
4916.74,81.8727,83.6783,22.271
4917.74,78.6188,81.397,22.663
4918.74,75.0339,78.4405,23.07
4919.74,72.5129,75.6825,23.483
4920.74,72.4851,73.9683,23.608
4921.74,74.8164,73.7117,23.222
4922.74,77.2537,74.7414,22.829
4923.74,78.4345,76.5393,22.741
4924.74,79.5637,78.6477,22.479
4925.74,82.4686,80.8098,22.228
4926.74,83.7457,82.9008,22.066
4927.74,85.1027,84.8346,21.846
4928.74,87.4214,86.4771,21.545
4929.74,88.8138,87.5921,21.317
4930.74,88.5746,87.9499,21.28
4931.74,86.6782,87.4959,21.46
4932.74,84.3856,86.4184,21.808
4933.74,83.8886,85.0706,22.077
4934.74,83.5934,83.756,22.173
4935.74,82.1114,82.5577,22.521
4936.74,79.9889,81.4193,22.774
4937.74,78.4911,80.4091,22.929
4938.74,77.4005,79.8454,23.229
4939.74,77.6979,80.0726,23.101
4940.74,80.4972,81.1958,0.0
4941.74,82.3321,82.9655,0.0
4942.74,83.9588,84.8923,0.0
4943.74,85.8007,86.4999,0.0
4944.74,86.6521,87.5454,0.0
4945.74,86.1982,88.095,0.0
4946.74,86.1253,88.4191,0.0
4947.74,88.0037,88.7561,0.0
4948.74,91.0396,89.1639,0.0
4949.74,92.8266,89.5543,0.0
4950.74,91.3163,89.7706,0.0
4951.74,87.6177,89.6326,0.0
4952.74,86.9164,88.9932,0.0
4953.74,85.3549,87.7438,0.0
4954.74,82.4072,85.829,0.0
4955.74,81.683,83.3738,0.0
4956.74,80.9778,80.8892,0.0
4957.74,82.1647,79.1978,0.0
4958.74,84.8645,78.8956,0.0
4959.74,83.0313,79.9606,0.0
4960.74,85.1907,81.8222,0.0
4961.74,88.6333,83.6804,0.0
4962.74,87.7525,84.8792,0.0
4963.74,86.1487,85.113,0.0
4964.74,84.1088,84.5079,0.0
4965.74,80.9588,83.4945,0.0
4966.74,78.4454,82.53,0.0
4967.74,79.038,81.9227,0.0
4968.74,82.1554,81.8292,0.0
4969.74,84.6715,82.2593,0.0
4970.74,84.795,83.0992,0.0
4971.74,83.5663,84.1556,0.0
4972.74,82.5007,85.1935,0.0
4973.74,82.2022,85.9867,0.0
4974.74,82.8687,86.3678,0.0
4975.74,82.5512,86.2362,0.0
4976.74,81.5427,85.5795,0.0
4977.74,80.8354,84.4764,0.0
4978.74,80.165,83.0362,0.0
4979.74,79.6404,81.3328,0.0
4980.74,78.652,79.4142,0.0
4981.74,76.0995,77.4391,0.0
4982.74,74.9316,75.7711,0.0
4983.74,74.3423,74.8506,0.0
4984.74,74.2771,74.9643,0.0
4985.74,76.5659,76.0859,0.0
4986.74,79.7709,77.8555,0.0
4987.74,81.1556,79.7062,0.0
4988.74,82.0179,81.1306,0.0
4989.74,83.725,81.9412,0.0
4990.74,83.4244,82.2609,0.0
4991.74,81.3753,82.3468,0.0
4992.74,80.5875,82.4126,0.0
4993.74,80.3493,82.5572,0.0
4994.74,79.4996,82.7687,0.0
4995.74,79.5512,82.9258,0.0
4996.74,80.2683,82.8252,0.0
4997.74,80.2069,82.3022,0.0
4998.74,79.7268,81.3383,0.0
4999.74,80.0601,80.0868,0.0
5000.74,80.4097,78.8037,0.0
5001.74,79.6083,77.7071,0.0
5002.74,78.3182,76.8492,0.0
5003.74,79.5175,76.1321,0.0
5004.74,85.6561,75.49,0.0
5005.74,92.4548,75.0371,0.0
5006.74,94.9404,75.0262,0.0
5007.74,96.5475,75.5596,0.0
5008.74,92.0263,76.4159,0.0
5009.74,82.4457,77.1406,0.0
5010.74,77.9931,77.289,0.0
5011.74,76.5072,76.6855,0.0
5012.74,74.3972,75.5438,0.0
5013.74,71.6055,74.3586,0.0
5014.74,72.4047,73.5768,0.0
5015.74,74.506,73.3713,0.0
5016.74,74.0786,73.6513,0.0
5017.74,72.4688,74.2145,0.0
5018.74,72.2106,74.8811,0.0
5019.74,73.8334,75.5069,0.0
5020.74,75.9309,76.0266,0.0
5021.74,76.5567,76.4914,0.0
5022.74,73.5964,77.015,0.0
5023.74,72.8304,77.6457,0.0
5024.74,75.533,78.2981,0.0
5025.74,75.9037,78.8314,0.0
5026.74,76.5268,79.2152,0.0
5027.74,79.6317,79.5741,0.0
5028.74,79.1342,80.1123,23.161
5029.74,79.5241,80.9615,22.901
5030.74,81.4699,82.0853,22.406
5031.74,81.9939,83.2531,22.22
5032.74,82.0657,84.0795,22.347
5033.74,82.1413,84.2078,22.47
5034.74,81.7667,83.5173,22.662
5035.74,80.1476,82.1783,23.069
5036.74,78.0708,80.4619,23.318
5037.74,77.88,78.5569,23.583
5038.74,77.3282,76.5806,23.774
5039.75,73.859,74.7811,24.102
5040.75,71.4554,73.6252,24.547
5041.75,73.7209,73.604,23.942
5042.75,77.1591,74.9322,23.593
5043.75,78.0605,77.3265,23.498
5044.75,79.5839,80.0884,23.294
5045.75,81.6781,82.3734,23.02
5046.75,81.397,83.5434,22.912
5047.75,80.2656,83.4282,22.995
5048.75,79.4811,82.3669,23.037
5049.75,77.9599,81.0126,23.105
5050.75,79.6295,79.9786,22.728
5051.75,79.05,79.6524,22.717
5052.75,77.0161,80.1308,23.092
5053.75,78.7743,81.2263,23.068
5054.75,81.0007,82.5953,22.789
5055.75,81.702,83.9403,22.535
5056.75,84.9135,85.1016,22.098
5057.75,86.5146,86.0525,21.924
5058.75,87.061,86.818,22.0
5059.75,86.688,87.3915,22.036
5060.75,84.5922,87.6666,22.296
5061.75,83.6685,87.4388,22.621
5062.75,84.2105,86.5554,22.51
5063.75,82.1935,85.0972,22.825
5064.75,79.8503,83.407,23.149
5065.75,79.997,81.9097,23.03
5066.75,80.3988,80.9012,23.034
5067.75,79.3436,80.4738,23.331
5068.75,79.399,80.532,23.31
5069.75,80.0596,80.8403,23.178
5070.75,76.8677,81.1355,23.734
5071.75,75.5949,81.2856,24.022
5072.75,78.4003,81.3323,23.311
5073.75,80.6973,81.3546,23.101
5074.75,79.7176,81.3443,23.363
5075.75,78.0616,81.1986,23.231
5076.75,78.1806,80.7386,23.323
5077.75,78.3932,79.8078,23.177
5078.75,78.3345,78.4525,23.503
5079.75,76.2343,77.0384,21.294
5080.75,72.8179,76.0152,19.742
5081.75,71.0362,75.6727,21.597
5082.75,71.9953,76.063,24.18
5083.75,74.071,77.0541,23.996
5084.75,74.9887,78.4035,23.722
5085.75,76.903,79.8214,23.452
5086.75,80.5076,81.1072,22.722
5087.75,81.9961,82.1826,22.434
5088.75,80.4363,83.0634,22.592
5089.75,81.2263,83.8104,22.516
5090.75,83.9044,84.4954,22.697
5091.75,80.2966,85.1293,23.219
5092.75,81.3383,85.5958,22.871
5093.75,84.0458,85.661,22.442
5094.75,82.4686,85.1288,22.692
5095.75,80.0998,83.9642,23.123
5096.75,79.3039,82.3566,23.37
5097.75,78.8776,80.694,23.59
5098.75,76.0663,79.4697,23.999
5099.75,75.7091,79.0304,24.062
5100.75,77.0764,79.3936,23.844
5101.75,77.7142,80.2172,23.566
5102.75,78.4965,81.0382,23.344
5103.75,78.9352,81.5014,23.4
5104.75,78.6395,81.441,23.389
5105.75,78.334,80.911,23.306
5106.75,75.8825,80.115,24.121
5107.75,75.1421,79.3343,24.165
5108.75,76.8394,78.8309,23.694
5109.75,76.0364,78.777,24.229
5110.75,74.0221,79.2386,24.245
5111.75,74.6359,80.1292,24.145
5112.75,77.2395,81.2752,23.751
5113.75,79.2381,82.5094,23.39
5114.75,82.6855,83.6951,22.833
5115.75,85.8725,84.7346,22.317
5116.75,83.9697,85.5208,22.521
5117.75,82.5202,85.9394,22.585
5118.75,86.0204,85.8714,22.068
5119.75,83.9881,85.2462,22.307
5120.75,80.6081,84.0806,22.835
5121.75,81.1023,82.5066,23.07
5122.75,80.8185,80.7593,23.31
5123.75,78.683,79.1435,23.523
5124.75,76.044,77.9235,24.055
5125.75,74.6103,77.2085,24.234
5126.75,73.6404,76.9585,24.228
5127.75,73.2898,77.0715,24.3
5128.75,74.146,77.4581,24.319
5129.75,75.3269,78.0638,24.219
5130.75,76.1614,78.8385,24.016
5131.75,77.0743,79.7046,23.833
5132.75,78.8396,80.5668,23.385
5133.75,80.9273,81.2959,23.059
5134.75,81.7689,81.7368,23.036
5135.75,80.0318,81.7194,23.261
5136.75,77.0623,81.1931,23.734
5137.75,76.6703,80.326,23.77
5138.75,78.2867,79.3898,23.312
5139.75,78.0773,78.6178,23.378
5140.75,74.7691,78.1094,24.061
5141.75,73.6426,77.8664,24.289
5142.75,76.2843,77.849,24.005
5143.75,76.2946,77.9441,24.066
5144.75,75.745,77.9903,23.809
5145.75,76.3387,77.9208,23.762
5146.75,76.6714,77.7892,23.776
5147.75,76.9422,77.6902,23.638
5148.75,76.8399,77.6484,23.787
5149.75,75.7091,77.6109,24.041
5150.75,76.7366,77.5516,23.852
5151.75,77.0715,77.4923,23.764
5152.75,75.6183,77.5331,23.779
5153.75,75.4949,77.8365,23.693
5154.75,77.918,78.5492,23.534
5155.75,79.5137,79.6752,23.424
5156.75,78.4998,81.0371,23.533
5157.75,78.9635,82.3566,23.552
5158.75,80.0998,83.3548,23.182
5159.75,79.5882,83.8153,23.341
5160.75,77.8207,83.5896,23.874
5161.75,77.3298,82.5849,23.785
5162.75,77.4853,80.7723,23.896
5163.75,73.2952,78.1524,24.72
5164.75,70.8981,74.7577,25.025
5165.75,68.9975,70.8601,25.506
5166.75,64.1756,67.087,26.665
5167.75,60.9489,64.1175,27.39
5168.75,60.6782,62.2706,27.618
