4524.99,152.023,151.112,27.27
4525.99,148.492,146.907,27.794
4526.99,143.974,142.881,28.283
4527.99,140.491,139.608,28.734
4528.99,141.333,137.488,28.673
4529.99,140.92,136.642,28.662
4530.99,139.623,136.886,28.905
4531.99,140.362,137.87,28.732
4532.99,139.569,139.291,28.713
4533.99,141.743,141.043,28.501
4534.99,145.401,143.199,27.869
4535.99,147.538,145.819,27.745
4536.99,150.35,148.753,27.468
4537.99,154.165,151.616,27.061
4538.99,157.647,153.953,26.653
4539.99,161.642,155.47,-1.0
4540.99,161.769,156.157,-1.0
4541.99,156.701,156.217,26.643
4542.99,157.707,155.893,26.584
4543.99,160.241,155.349,26.335
4544.99,160.331,154.658,-1.0
4545.99,156.637,153.873,26.742
4546.99,153.489,153.077,27.053
4547.99,156.986,152.381,26.704
4548.99,156.05,151.878,26.808
4549.99,149.935,151.599,27.456
4550.99,152.099,151.513,27.29
4551.99,158.142,151.585,-1.0
4553.0,157.851,151.86,-1.0
4554.0,157.817,152.508,26.542
4555.0,163.088,153.754,-1.0
4556.0,166.114,155.731,-1.0
4557.0,164.761,158.323,-1.0
4558.0,165.551,161.138,-1.0
4559.0,170.865,163.623,-1.0
4560.0,173.109,165.279,-1.0
4561.0,169.951,165.839,25.168
4562.0,169.328,165.355,25.291
4563.0,166.398,164.183,25.28
4564.0,169.852,162.866,-1.0
4565.0,169.557,161.946,-1.0
4566.0,163.509,161.748,25.756
4567.0,164.915,162.241,25.784
4568.0,169.389,163.092,-1.0
4569.0,170.925,163.866,-1.0
4570.0,170.96,164.301,-1.0
4571.0,169.831,164.419,25.205
4572.0,169.076,164.454,25.193
4573.0,171.786,164.619,-1.0
4574.0,169.984,164.916,25.246
4575.0,165.34,165.101,25.641
4576.0,167.515,164.823,25.517
4577.0,168.586,163.828,25.353
4578.0,164.599,162.107,25.761
4579.0,161.37,159.926,26.039
4580.0,159.7,157.723,26.364
4581.0,155.541,155.93,26.695
4582.0,159.039,154.818,26.534
4583.0,160.218,154.44,26.342
4584.0,158.961,154.704,26.595
4585.0,159.431,155.483,26.535
4586.0,160.325,156.674,26.444
4587.0,158.302,158.145,26.634
4588.0,160.804,159.662,26.388
4589.0,168.171,160.88,-1.0
4590.0,169.869,161.455,-1.0
4591.0,164.287,161.214,25.94
4592.0,162.428,160.252,26.138
4593.0,161.889,158.882,26.227
4594.0,162.674,157.499,26.076
4595.0,164.845,156.429,-1.0
4596.0,160.124,155.831,26.286
4597.0,159.046,155.698,26.51
4598.0,160.398,155.904,26.477
4599.0,159.818,156.28,26.523
4600.0,160.491,156.684,26.551
4601.0,159.043,157.056,26.43
4602.0,163.724,157.423,-1.0
4603.0,165.471,157.903,-1.0
4604.0,160.661,158.671,26.305
4605.0,160.555,159.901,26.394
4606.0,168.168,161.682,-1.0
4607.0,165.093,163.928,25.973
4608.0,165.645,166.347,25.867
4609.0,174.156,168.521,-1.0
4610.0,174.653,170.076,24.783
4611.0,174.014,170.859,24.701
4612.0,179.015,171.006,-1.0
4613.0,178.447,170.851,-1.0
4614.0,172.858,170.747,24.935
4615.0,174.267,170.903,24.94
4616.0,176.175,171.328,24.801
4617.0,176.293,171.898,24.733
4618.0,178.089,172.457,-1.0
4619.0,179.833,172.905,-1.0
4620.0,179.829,173.207,-1.0
4621.0,179.317,173.359,-1.0
4622.0,178.954,173.352,24.412
4623.0,176.76,173.174,24.666
4624.0,172.438,172.829,25.101
4625.0,176.052,172.365,24.807
4626.0,178.74,171.87,-1.0
4627.0,177.726,171.443,-1.0
4628.0,179.059,171.148,-1.0
4629.0,177.574,170.969,-1.0
4630.0,176.7,170.804,-1.0
4631.0,175.963,170.501,24.593
4632.0,172.54,169.907,24.737
4633.0,174.545,168.93,24.609
4634.0,176.759,167.573,-1.0
4635.0,175.129,165.925,-1.0
4636.0,172.242,164.136,-1.0
4637.0,170.528,162.391,-1.0
4638.0,164.967,160.878,25.586
4639.0,163.923,159.748,25.684
4640.0,164.4,159.049,25.838
4641.0,162.034,158.662,26.063
4642.0,160.321,158.304,26.247
4643.0,160.521,157.641,26.309
4644.0,161.122,156.47,26.226
4645.0,157.756,154.865,26.589
4646.0,153.313,153.21,27.109
4647.0,153.738,152.048,27.136
4648.0,153.107,151.848,27.293
4649.0,152.899,152.772,27.18
4650.0,157.545,154.595,26.724
4651.0,161.677,156.814,26.271
4652.0,162.876,158.882,26.095
4653.01,162.963,160.455,26.061
4654.01,164.342,161.54,25.887
4655.01,164.768,162.446,25.807
4656.01,161.578,163.584,25.817
4657.01,167.774,165.212,25.387
4658.01,173.954,167.239,-1.0
4659.01,171.235,169.22,25.014
4660.01,170.941,170.528,25.255
4661.01,171.609,170.612,25.071
4662.01,170.523,169.211,25.211
4663.01,168.72,166.421,25.487
4664.01,165.842,162.646,25.875
4665.01,157.949,158.481,26.717
4666.01,154.391,154.608,27.304
4667.01,152.965,151.692,27.478
4668.01,151.462,150.225,27.621
4669.01,153.357,150.387,27.493
4670.01,155.488,151.971,27.186
4671.01,158.127,154.447,26.872
4672.01,161.785,157.174,26.504
4673.01,164.066,159.622,26.162
4674.01,164.682,161.485,25.954
4675.01,163.955,162.652,25.999
4676.01,162.82,163.114,26.261
4677.01,161.774,162.897,26.496
4678.01,160.719,162.089,26.679
4679.01,160.711,160.899,26.724
4680.01,160.855,159.643,26.62
4681.01,159.426,158.67,26.632
4682.01,157.189,158.225,27.056
4683.01,158.727,158.345,27.225
4684.01,158.097,158.867,27.117
4685.01,158.197,159.513,27.159
4686.01,161.14,160.034,26.853
4687.01,162.147,160.295,26.605
4688.01,162.772,160.312,26.603
4689.01,164.76,160.204,26.251
4690.01,163.612,160.13,26.318
4691.01,159.733,160.227,26.817
4692.01,161.459,160.563,26.656
4693.01,165.529,161.099,26.344
4694.01,166.0,161.675,26.23
4695.01,164.777,162.032,26.307
4696.01,170.335,161.902,-1.0
4697.01,164.664,161.119,26.481
4698.01,158.344,159.714,27.126
4699.01,160.211,157.92,27.088
4700.01,160.465,156.09,27.021
4701.01,159.724,154.574,27.239
4702.01,154.931,153.605,27.682
4703.01,150.244,153.233,28.005
4704.01,155.956,153.344,27.623
4705.01,158.027,153.723,27.185
4706.01,157.577,154.17,27.339
4707.01,157.793,154.584,27.346
4708.01,158.679,154.992,27.314
4709.01,161.097,155.497,27.038
4710.01,156.707,156.17,27.528
4711.01,157.422,157.002,27.447
4712.01,163.628,157.929,26.697
4713.01,163.467,158.927,26.659
4714.01,162.232,160.074,26.718
4715.01,166.927,161.525,26.131
4716.01,170.1,163.392,-1.0
4717.01,170.57,165.641,25.698
4718.01,176.713,168.057,-1.0
4719.01,176.926,170.325,-1.0
4720.01,176.755,172.143,24.883
4721.01,185.958,173.323,-1.0
4722.01,179.098,173.796,24.827
4723.01,177.108,173.547,24.988
4724.01,180.153,172.555,-1.0
4725.01,175.322,170.791,25.344
4726.01,169.79,168.299,25.943
4727.01,166.445,165.311,26.397
4728.01,162.467,162.276,26.883
4729.01,160.675,159.749,27.037
4730.01,163.734,158.198,26.802
4731.01,160.823,157.814,27.033
4732.01,158.506,158.462,27.405
4733.01,159.535,159.772,27.226
4734.01,158.996,161.326,27.29
4735.01,161.599,162.817,26.96
4736.01,166.003,164.114,26.524
4737.01,168.456,165.221,26.086
4738.01,168.936,166.195,26.053
4739.01,168.754,167.066,26.131
4740.01,171.22,167.839,25.677
4741.01,173.618,168.513,25.564
4742.01,172.234,169.126,25.601
4743.01,173.827,169.757,25.473
4744.01,176.326,170.492,-1.0
4745.01,175.681,171.372,25.404
4746.01,174.301,172.376,25.428
4747.01,177.417,173.403,25.048
4748.01,180.094,174.299,-1.0
4749.02,179.305,174.889,24.838
4750.02,177.19,175.027,25.097
4751.02,175.534,174.643,25.313
4752.02,175.09,173.786,25.401
4753.02,172.87,172.619,25.653
4754.02,169.811,171.396,25.863
4755.02,172.047,170.371,25.665
4756.02,175.276,169.714,25.469
4757.02,174.529,169.437,25.459
4758.02,170.8,169.386,25.802
4759.02,169.222,169.279,25.937
4760.02,173.05,168.817,25.585
4761.02,173.675,167.793,25.509
4762.02,169.728,166.186,25.97
4763.02,165.118,164.192,26.514
4764.02,160.447,162.182,26.883
4765.02,163.562,160.601,26.587
4766.02,169.249,159.829,-1.0
4767.02,167.154,160.061,-1.0
4768.02,162.935,161.24,26.291
4769.02,166.289,163.085,26.211
4770.02,167.633,165.212,26.12
4771.02,166.381,167.306,26.143
4772.02,169.275,169.219,25.842
4773.02,173.393,170.969,25.424
4774.02,174.517,172.625,25.237
4775.02,177.02,174.187,25.032
4776.02,179.897,175.541,24.878
4777.02,174.651,176.503,25.275
4778.02,172.191,176.897,25.443
4779.02,176.057,176.628,25.182
4780.02,176.945,175.713,25.133
4781.02,172.173,174.277,25.503
4782.02,169.981,172.525,25.627
4783.02,172.706,170.707,25.495
4784.02,173.858,169.06,25.433
4785.02,170.96,167.76,25.564
4786.02,170.37,166.904,25.666
4787.02,171.154,166.528,25.609
4788.02,167.891,166.648,25.826
4789.02,173.113,167.305,-1.0
4790.02,176.664,168.558,-1.0
4791.02,174.267,170.438,25.333
4792.02,172.438,172.859,25.47
4793.02,177.12,175.567,24.989
4794.02,181.274,178.145,24.568
4795.02,182.957,180.124,24.372
4796.02,182.445,181.152,24.51
4797.02,178.712,181.153,24.837
4798.02,182.128,180.379,24.42
4799.02,184.018,179.303,24.548
4800.02,175.476,178.417,25.058
4801.02,176.737,178.002,25.048
4802.02,179.71,178.028,24.866
4803.02,178.078,178.2,24.984
4804.02,174.256,178.156,25.392
4805.02,170.823,177.676,25.688
4806.02,172.913,176.802,25.533
4807.02,176.747,175.796,25.276
4808.02,175.578,174.994,25.303
4809.02,175.202,174.645,25.329
4810.02,177.123,174.817,25.201
4811.02,177.083,175.422,25.212
4812.02,175.888,176.3,25.253
4813.02,178.022,177.319,25.153
4814.02,176.824,178.421,25.181
4815.02,178.167,179.596,25.083
4816.02,181.791,180.825,24.828
4817.02,178.262,182.01,24.979
4818.02,175.865,182.962,25.207
4819.02,179.454,183.44,24.844
4820.02,184.055,183.241,24.495
4821.02,181.704,182.305,24.809
4822.02,176.736,180.777,25.298
4823.02,175.219,178.987,25.464
4824.02,176.7,177.333,25.354
4825.02,177.583,176.118,25.349
4826.02,175.733,175.426,25.621
4827.02,173.184,175.118,25.853
4828.02,172.182,174.937,25.951
4829.02,172.117,174.671,25.975
4830.02,173.366,174.259,25.735
4831.02,173.018,173.81,26.02
4832.02,171.609,173.516,25.99
4833.02,172.502,173.537,25.941
4834.02,172.325,173.893,25.977
4835.02,173.404,174.438,25.823
4836.02,175.88,174.914,25.695
4837.02,174.965,175.066,25.777
4838.02,172.718,174.763,26.038
4839.02,169.736,174.06,26.354
4840.02,167.043,173.173,26.539
4841.02,168.48,172.391,26.468
4842.02,169.821,171.968,26.382
4843.02,168.569,172.034,26.408
4844.02,170.801,172.56,26.131
4845.02,177.209,173.377,25.632
4846.02,176.694,174.239,25.726
4847.02,169.951,174.919,26.277
4848.02,170.204,175.281,26.348
4849.03,173.841,175.288,0.0
4850.03,173.547,174.948,0.0
4851.03,171.49,174.245,0.0
4852.03,169.834,173.109,0.0
4853.03,166.956,171.459,0.0
4854.03,165.368,169.266,0.0
4855.03,163.713,166.576,0.0
4856.03,158.962,163.458,0.0
4857.03,156.33,159.954,0.0
4858.03,159.197,156.104,0.0
4859.03,160.859,152.063,0.0
4860.03,155.977,148.235,0.0
4861.03,155.934,145.254,0.0
4862.03,157.021,143.786,0.0
4863.03,153.948,144.229,0.0
4864.03,153.268,146.478,0.0
4865.03,158.466,149.937,0.0
4866.03,160.827,153.715,0.0
4867.03,158.02,156.94,0.0
4868.03,158.532,159.018,0.0
4869.03,156.465,159.775,0.0
4870.03,157.032,159.474,0.0
4871.03,156.792,158.698,0.0
4872.03,153.689,158.144,0.0
4873.03,155.474,158.381,0.0
4874.03,160.482,159.661,0.0
4875.03,160.224,161.873,27.722
4876.03,159.837,164.643,27.589
4877.03,166.399,167.501,26.902
4878.03,171.436,170.027,26.439
4879.03,170.447,171.918,26.48
4880.03,169.45,173.007,26.449
4881.03,174.688,173.244,26.07
4882.03,175.108,172.676,26.02
4883.03,169.078,171.436,26.456
4884.03,166.354,169.704,26.815
4885.03,164.922,167.682,27.059
4886.03,162.296,165.568,27.374
4887.03,159.301,163.541,27.636
4888.03,158.047,161.789,27.918
4889.03,156.589,160.557,27.944
4890.03,159.369,160.169,27.765
4891.03,164.469,160.982,27.292
4892.03,166.15,163.251,26.982
4893.03,167.773,166.936,26.822
4894.03,171.127,171.614,26.358
4895.03,174.487,176.536,25.866
4896.03,182.829,180.867,24.917
4897.03,187.128,183.956,24.622
4898.03,186.867,185.522,24.45
4899.03,184.32,185.693,24.782
4900.03,177.79,184.878,25.585
4901.03,176.402,183.603,25.64
4902.03,180.301,182.35,25.361
4903.03,177.559,181.447,25.661
4904.03,175.764,180.995,25.805
4905.03,176.863,180.862,25.795
4906.03,178.623,180.745,25.515
4907.03,178.711,180.319,25.53
4908.03,177.166,179.404,25.722
4909.03,174.398,178.1,25.967
4910.03,173.774,176.758,25.988
4911.03,175.533,175.818,25.777
4912.03,173.807,175.559,25.969
4913.03,171.802,175.911,26.024
4914.03,175.154,176.41,25.826
4915.03,176.439,176.356,25.793
4916.03,172.946,175.097,26.071
4917.03,169.487,172.338,26.448
4918.03,166.101,168.334,26.86
4919.03,160.613,163.864,27.506
4920.03,157.135,159.973,28.054
4921.03,158.789,157.598,27.956
4922.03,160.251,157.251,27.81
4923.03,159.81,158.905,27.722
4924.03,162.795,162.121,27.322
4925.03,168.776,166.28,26.715
4926.03,172.79,170.792,26.304
4927.03,172.829,175.181,26.179
4928.03,174.857,179.055,25.929
4929.03,180.505,182.068,25.464
4930.03,180.77,183.932,25.326
4931.03,181.803,184.488,25.311
4932.03,182.491,183.779,25.254
4933.03,180.511,182.041,25.418
4934.03,178.644,179.636,25.633
4935.03,177.171,176.941,25.844
4936.03,174.009,174.305,26.172
4937.03,170.032,172.062,26.597
4938.03,167.593,170.564,26.988
4939.03,167.952,170.138,26.779
4940.03,168.597,170.981,26.781
4941.03,167.256,173.028,0.0
4942.03,171.167,175.92,0.0
4943.03,180.775,179.115,0.0
4944.03,187.603,182.091,0.0
4945.04,188.325,184.528,0.0
4946.04,185.83,186.374,0.0
4947.04,185.824,187.753,0.0
4948.04,188.616,188.824,0.0
4949.04,184.302,189.635,0.0
4950.04,185.036,190.073,0.0
4951.04,188.918,189.893,0.0
4952.04,186.275,188.802,0.0
4953.04,182.965,186.582,0.0
4954.04,179.689,183.211,0.0
4955.04,175.201,178.983,0.0
4956.04,174.164,174.521,0.0
4957.04,174.724,170.668,0.0
4958.04,173.245,168.212,0.0
4959.04,172.965,167.581,0.0
4960.04,176.888,168.642,0.0
4961.04,180.048,170.74,0.0
4962.04,179.907,172.965,0.0
4963.04,180.602,174.514,0.0
4964.04,177.934,174.983,0.0
4965.04,175.293,174.447,0.0
4966.04,174.851,173.343,0.0
4967.04,175.016,172.252,0.0
4968.04,174.612,171.673,0.0
4969.04,172.728,171.891,0.0
4970.04,171.26,172.929,0.0
4971.04,173.675,174.581,0.0
4972.04,175.748,176.49,0.0
4973.04,176.677,178.24,0.0
4974.04,177.689,179.452,0.0
4975.04,178.308,179.839,0.0
4976.04,176.8,179.251,0.0
4977.04,172.539,177.671,0.0
4978.04,167.963,175.198,0.0
4979.04,165.647,172.021,0.0
4980.04,163.395,168.416,0.0
4981.04,159.669,164.756,0.0
4982.04,156.093,161.516,0.0
4983.04,155.134,159.201,0.0
4984.04,154.946,158.223,0.0
4985.04,156.715,158.742,0.0
4986.04,163.582,160.579,0.0
4987.04,165.875,163.25,0.0
4988.04,163.554,166.13,0.0
4989.04,166.052,168.677,0.0
4990.04,168.526,170.59,0.0
4991.04,170.062,171.842,0.0
4992.04,172.558,172.593,0.0
4993.04,171.987,173.045,0.0
4994.04,171.852,173.31,0.0
4995.04,171.78,173.358,0.0
4996.04,169.159,173.049,0.0
4997.04,169.004,172.219,0.0
4998.04,169.693,170.779,0.0
4999.04,166.347,168.78,0.0
5000.04,162.26,166.406,0.0
5001.04,162.496,163.913,0.0
5002.04,164.62,161.545,0.0
5003.04,164.79,159.487,0.0
5004.04,169.142,157.867,0.0
5005.04,171.385,156.792,0.0
5006.04,170.562,156.347,0.0
5007.04,171.622,156.527,0.0
5008.04,172.366,157.167,0.0
5009.04,171.405,157.92,0.0
5010.04,169.371,158.356,0.0
5011.04,167.25,158.145,0.0
5012.04,164.745,157.22,0.0
5013.04,161.385,155.822,0.0
5014.04,157.386,154.395,0.0
5015.04,153.925,153.383,0.0
5016.04,152.901,153.047,0.0
5017.04,154.187,153.412,0.0
5018.04,154.605,154.302,0.0
5019.04,154.868,155.473,0.0
5020.04,155.84,156.722,0.0
5021.04,157.231,157.948,0.0
5022.04,158.495,159.146,0.0
5023.04,158.957,160.346,0.0
5024.04,159.037,161.562,0.0
5025.04,160.649,162.786,0.0
5026.04,163.953,164.016,0.0
5027.04,164.806,165.301,0.0
5028.04,164.053,166.741,0.0
5029.04,165.815,168.424,27.333
5030.04,170.214,170.332,26.574
5031.04,173.694,172.269,26.323
5032.04,174.211,173.878,26.217
5033.04,174.884,174.734,26.133
5034.04,175.025,174.497,26.273
5035.04,170.755,173.029,26.852
5036.04,163.59,170.434,27.599
5037.04,161.94,167.028,27.838
5038.04,163.436,163.295,27.87
5039.04,157.212,159.837,28.504
5040.04,154.948,157.3,28.707
5041.04,157.439,156.257,28.421
5042.04,158.931,157.033,28.345
5043.04,159.123,159.533,28.17
5044.04,163.143,163.189,27.589
5045.05,169.659,167.091,27.071
5046.05,170.434,170.282,26.873
5047.05,168.768,172.09,26.996
5048.05,168.306,172.364,27.142
5049.05,168.527,171.474,27.139
5050.05,167.817,170.126,27.231
5051.05,166.173,169.074,27.39
5052.05,166.088,168.86,27.331
5053.05,168.814,169.68,27.097
5054.05,171.135,171.408,26.784
5055.05,172.745,173.718,26.667
5056.05,173.771,176.242,26.446
5057.05,174.825,178.676,26.323
5058.05,177.466,180.787,26.179
5059.05,179.396,182.386,25.814
5060.05,179.061,183.29,25.667
5061.05,181.586,183.322,25.504
5062.05,181.051,182.372,25.595
5063.05,175.299,180.487,26.245
5064.05,169.277,177.927,26.939
5065.05,168.829,175.128,27.082
5066.05,169.752,172.576,27.077
5067.05,165.329,170.646,27.453
5068.05,163.336,169.507,27.798
5069.05,163.454,169.098,27.824
5070.05,164.245,169.196,27.717
5071.05,165.699,169.537,27.567
5072.05,167.271,169.902,27.407
5073.05,167.223,170.136,27.36
5074.05,165.496,170.112,27.498
5075.05,165.031,169.7,27.751
5076.05,163.338,168.793,27.871
5077.05,160.731,167.327,28.166
5078.05,159.765,165.376,28.335
5079.05,161.121,163.201,28.233
5080.05,160.101,161.215,28.458
5081.05,154.9,159.861,28.94
5082.05,154.365,159.469,28.98
5083.05,155.327,160.152,28.784
5084.05,156.589,161.787,28.532
5085.05,158.146,164.072,28.43
5086.05,156.878,166.655,28.534
5087.05,157.094,169.24,28.372
5088.05,166.116,171.637,27.519
5089.05,174.381,173.766,26.483
5090.05,175.321,175.599,26.354
5091.05,172.405,177.079,26.659
5092.05,170.776,178.079,26.816
5093.05,170.898,178.407,26.831
5094.05,172.442,177.883,26.737
5095.05,173.6,176.458,26.765
5096.05,167.268,174.295,27.197
5097.05,161.418,171.782,27.998
5098.05,160.125,169.427,28.286
5099.05,159.809,167.701,28.332
5100.05,157.642,166.868,28.639
5101.05,157.761,166.89,28.513
5102.05,163.48,167.462,28.058
5103.05,162.03,168.137,28.102
5104.05,158.739,168.506,28.528
5105.05,159.518,168.345,28.52
5106.05,161.296,167.682,28.276
5107.05,159.792,166.754,28.497
5108.05,156.489,165.902,28.811
5109.05,157.649,165.46,28.685
5110.05,159.123,165.669,28.671
5111.05,159.054,166.614,28.475
5112.05,161.607,168.228,28.072
5113.05,167.816,170.331,27.477
5114.05,170.89,172.671,27.003
5115.05,167.485,174.958,27.29
5116.05,166.922,176.902,27.349
5117.05,171.058,178.224,26.985
5118.05,173.511,178.691,26.718
5119.05,172.174,178.146,26.761
5120.05,170.142,176.576,26.998
5121.05,168.981,174.13,27.25
5122.05,166.5,171.117,27.578
5123.05,160.369,167.943,28.297
5124.05,158.29,165.029,28.562
5125.05,158.087,162.712,28.662
5126.05,156.171,161.2,28.878
5127.05,155.512,160.561,28.879
5128.05,154.947,160.732,29.049
5129.05,152.719,161.58,29.336
5130.05,153.755,162.942,29.217
5131.05,158.742,164.638,28.484
5132.05,161.085,166.448,28.132
5133.05,159.52,168.107,28.366
5134.05,159.82,169.346,28.293
5135.05,162.19,169.967,28.058
5136.05,162.296,169.879,28.118
5137.05,160.458,169.138,28.297
5138.05,160.948,167.931,28.257
5139.05,161.37,166.531,28.251
5140.05,158.484,165.224,28.523
5141.06,156.836,164.191,28.711
5142.06,158.167,163.466,28.631
5143.06,159.556,162.99,28.481
5144.06,158.256,162.665,28.554
5145.06,155.826,162.401,28.879
5146.06,155.068,162.133,29.024
5147.06,155.749,161.844,28.878
5148.06,155.892,161.552,28.982
5149.06,154.854,161.293,29.09
5150.06,153.964,161.101,29.08
5151.06,155.392,161.049,29.019
5152.06,155.183,161.267,28.987
5153.06,153.188,161.925,29.083
5154.06,157.203,163.139,28.952
5155.06,162.343,164.936,28.094
5156.06,164.311,167.187,27.741
5157.06,165.046,169.604,27.745
5158.06,166.171,171.771,27.527
5159.06,167.759,173.216,27.292
5160.06,169.574,173.517,27.157
5161.06,168.801,172.36,27.15
5162.06,163.993,169.525,27.735
5163.06,156.966,164.978,28.666
5164.06,151.337,158.981,29.563
5165.06,145.191,152.053,30.646
5166.06,137.444,144.887,31.852
5167.06,133.479,138.146,32.612
5168.06,127.935,132.36,33.629
5169.06,120.931,127.933,34.85
5170.06,116.644,125.082,35.795
5171.06,116.836,123.927,35.939
5172.06,120.174,124.481,35.323
5173.06,123.214,126.695,34.775
5174.06,124.132,130.402,34.342
5175.06,127.657,135.175,33.851
5176.06,132.141,140.314,33.028
5177.06,134.677,144.898,32.224
5178.06,139.514,147.961,31.542
5179.06,144.981,148.804,30.897
5180.06,140.041,147.28,31.244
5181.06,136.601,144.001,32.029
5182.06,134.654,140.111,32.429
5183.06,131.047,136.95,32.776
5184.06,129.83,135.636,33.132
5185.06,130.847,136.731,32.918
5186.06,133.015,140.093,32.481
5187.06,139.911,144.905,31.456
5188.06,148.08,150.012,30.296
5189.06,151.186,154.34,29.688
5190.06,151.983,157.26,29.377
5191.06,157.249,158.642,28.76
5192.06,162.489,158.886,28.199
5193.06,159.388,158.708,28.413
5194.06,157.426,158.805,28.648
5195.06,160.336,159.616,28.341
5196.06,162.359,161.228,28.034
5197.06,163.258,163.429,27.942
5198.06,165.799,165.787,27.613
5199.06,169.0,167.769,27.306
5200.06,168.788,168.83,27.29
5201.06,167.162,168.584,27.439
5202.06,165.728,166.903,27.646
5203.06,162.739,163.918,28.009
5204.06,159.525,160.015,28.516
5205.06,155.015,155.788,29.043
5206.06,150.84,151.962,29.499
5207.06,150.96,149.256,29.666
5208.06,147.967,148.209,29.982
5209.06,141.643,149.038,30.473
5210.06,148.795,151.574,29.872
5211.06,157.058,155.31,28.798
5212.06,162.008,159.539,28.021
5213.06,166.607,163.595,27.48
5214.06,169.992,167.046,27.072
5215.06,171.606,169.761,26.816
5216.06,174.26,171.855,26.496
5217.06,177.886,173.554,26.127
5218.06,179.313,175.048,25.898
5219.06,179.012,176.329,25.881
5220.06,178.69,177.154,25.974
5221.06,176.328,177.131,26.224
5222.06,172.324,175.916,26.617
5223.06,173.768,173.447,26.481
5224.06,174.127,170.08,26.444
5225.06,169.427,166.551,26.997
5226.06,164.503,163.697,27.615
5227.06,163.241,162.146,27.791
5228.06,165.092,162.114,27.724
5229.06,166.903,163.398,27.439
5230.06,169.049,165.502,27.039
5231.06,172.672,167.886,26.632
5232.06,176.076,170.166,26.197
5233.06,176.77,172.204,26.023
5234.06,175.352,174.087,26.353
5235.06,175.437,175.993,26.144
5236.06,179.779,178.054,25.803
5237.06,180.807,180.27,25.816
5238.06,178.374,182.447,25.888
5239.06,181.832,184.334,25.66
5240.06,186.049,185.729,25.145
5241.07,187.126,186.52,25.048
5242.07,186.147,186.683,25.037
5243.07,186.794,186.208,24.92
5244.07,187.192,185.127,25.033
5245.07,184.019,183.521,25.323
5246.07,182.783,181.504,25.56
5247.07,180.456,179.251,25.762
5248.07,178.079,177.035,25.978
5249.07,178.216,175.171,26.005
5250.07,177.357,173.884,26.054
5251.07,174.311,173.296,26.449
5252.07,175.295,173.456,26.435
5253.07,175.121,174.356,26.365
5254.07,176.084,175.912,26.294
5255.07,179.478,177.902,26.01
5256.07,180.003,180.02,25.869
5257.07,180.504,181.85,25.869
5258.07,185.593,182.855,25.271
5259.07,185.867,182.543,25.251
5260.07,182.895,180.599,25.452
5261.07,180.641,177.001,25.708
5262.07,174.244,172.051,26.74
5263.07,165.26,166.318,27.525
5264.07,158.372,160.531,28.517
5265.07,156.932,155.286,28.927
5266.07,155.024,150.943,29.118
5267.07,150.418,147.766,29.726
5268.07,148.89,145.99,29.959
5269.07,148.312,145.773,30.198
5270.07,149.396,147.05,29.946
5271.07,152.931,149.603,29.421
5272.07,157.119,153.248,28.904
5273.07,161.104,157.7,28.242
5274.07,165.508,162.656,27.671
5275.07,168.977,167.755,27.367
5276.07,173.36,172.516,26.734
5277.07,179.223,176.482,25.974
5278.07,184.467,179.319,25.327
5279.07,186.934,180.943,24.777
5280.07,186.647,181.548,24.729
5281.07,186.697,181.474,24.96
5282.07,187.438,181.247,25.042
5283.07,186.491,181.412,25.112
5284.07,185.017,182.332,25.244
5285.07,187.143,184.16,25.068
5286.07,191.17,186.763,24.699
5287.07,192.379,189.778,24.476
5288.07,195.494,192.725,24.293
5289.07,198.55,195.134,24.015
5290.07,197.673,196.672,23.895
5291.07,199.363,197.185,24.009
5292.07,199.706,196.622,23.922
5293.07,196.449,194.995,24.127
5294.07,193.662,192.404,24.453
5295.07,192.005,189.119,24.639
5296.07,187.538,185.608,25.13
5297.07,181.269,182.405,25.779
5298.07,176.946,179.999,26.155
5299.07,177.693,178.789,26.07
5300.07,182.635,179.0,25.621
5301.07,186.74,180.641,25.237
5302.07,186.998,183.442,25.184
5303.07,188.104,186.892,24.905
5304.07,194.126,190.431,24.297
5305.07,201.294,193.631,-1.0
5306.07,204.725,196.275,-1.0
5307.07,204.527,198.324,23.401
5308.07,202.688,199.76,23.584
5309.07,201.329,200.607,23.73
5310.07,201.309,200.924,23.674
5311.07,202.393,200.796,23.563
5312.07,203.128,200.319,23.527
5313.07,202.474,199.537,23.501
5314.07,202.132,198.497,23.577
5315.07,201.557,197.321,23.676
5316.07,197.922,196.122,23.962
5317.07,195.324,195.0,24.22
5318.07,196.807,193.963,24.167
5319.07,194.873,192.892,24.324
5320.07,194.071,191.583,24.43
5321.07,194.079,189.833,24.432
5322.07,191.303,187.528,24.675
5323.07,187.251,184.565,25.134
5324.07,184.153,180.856,25.504
5325.07,179.617,176.609,26.051
5326.07,174.691,172.354,26.629
5327.07,170.511,168.926,27.132
5328.07,167.947,166.938,27.458
5329.07,168.647,166.691,27.357
5330.07,171.886,168.24,26.993
5331.07,175.294,171.346,26.577
5332.07,178.367,175.565,26.12
5333.07,182.386,180.228,25.684
5334.07,187.261,184.559,25.226
5335.07,190.725,187.867,24.711
5336.07,191.761,189.689,24.655
5337.08,191.143,190.017,24.75
5338.08,190.59,189.198,24.831
5339.08,187.354,187.815,25.16
5340.08,182.89,186.336,25.38
5341.08,189.744,185.116,24.749
5342.08,194.441,184.381,-1.0
5343.08,191.653,184.191,24.37
5344.08,189.002,184.425,24.935
