4443.65,125.783,123.999,28.153
4444.65,126.189,125.066,28.206
4445.65,128.131,126.369,27.871
4446.65,131.874,127.507,27.376
4447.65,131.627,128.128,27.425
4448.65,127.267,128.055,27.872
4449.65,124.569,127.27,28.279
4450.65,125.98,125.77,28.357
4451.65,125.149,123.642,28.582
4452.65,122.073,121.115,29.015
4453.65,121.665,118.47,29.354
4454.65,114.501,115.904,30.412
4455.65,109.919,113.629,30.965
4456.65,116.005,112.003,30.276
4457.65,115.141,111.166,30.263
4458.65,110.288,111.098,30.91
4459.65,110.966,111.649,30.973
4460.65,112.583,112.68,30.572
4461.65,112.925,114.097,30.52
4462.65,117.803,115.752,29.731
4463.65,119.403,117.528,29.458
4464.65,119.97,119.274,29.452
4465.65,119.919,120.801,29.331
4466.65,121.359,122.064,29.153
4467.65,124.599,123.213,28.785
4468.65,124.814,124.443,28.635
4469.65,126.497,125.84,28.333
4470.65,129.995,127.368,27.731
4471.65,131.701,129.032,27.367
4472.65,130.436,130.814,27.565
4473.65,130.262,132.483,27.861
4474.65,134.166,133.752,27.36
4475.65,135.55,134.35,27.233
4476.65,136.163,134.264,26.896
4477.65,135.615,133.699,27.146
4478.65,132.806,132.885,27.594
4479.65,132.123,131.991,27.784
4480.65,130.961,131.208,27.835
4481.65,130.454,130.8,27.902
4482.65,132.337,130.995,27.492
4483.65,132.964,131.656,27.436
4484.65,131.031,132.459,27.687
4485.65,131.438,133.059,27.77
4486.65,130.949,133.312,27.844
4487.65,131.817,133.14,27.706
4488.65,134.345,132.581,27.545
4489.66,132.583,131.725,27.627
4490.66,130.833,130.813,27.897
4491.66,130.077,130.087,28.023
4492.66,130.446,129.694,27.941
4493.66,132.365,129.594,27.712
4494.66,132.223,129.696,27.65
4495.66,130.674,130.092,27.991
4496.66,130.118,130.903,27.938
4497.66,131.658,132.186,27.866
4498.66,132.966,133.816,27.379
4499.66,133.098,135.638,26.974
4500.66,137.281,137.54,26.734
4501.66,142.262,139.403,26.471
4502.66,141.172,141.182,26.725
4503.66,138.785,142.792,26.611
4504.66,143.38,144.174,26.389
4505.66,142.17,145.168,26.287
4506.66,146.21,145.699,25.9
4507.66,148.369,145.711,25.713
4508.66,143.959,145.297,26.039
4509.66,140.816,144.602,26.449
4510.66,142.154,143.687,26.325
4511.66,140.722,142.67,26.462
4512.66,139.36,141.611,26.532
4513.66,139.529,140.535,26.783
4514.66,138.263,139.572,26.822
4515.66,137.146,138.878,26.86
4516.66,136.972,138.547,27.02
4517.66,138.713,138.465,26.751
4518.66,136.739,138.398,27.113
4519.66,132.652,138.164,27.54
4520.66,135.258,137.699,27.195
4521.66,137.107,136.9,27.095
4522.66,134.405,135.538,27.411
4523.66,131.711,133.502,27.862
4524.66,130.335,130.924,28.111
4525.66,127.712,128.15,28.489
4526.66,124.212,125.51,29.004
4527.66,123.529,123.166,29.066
4528.66,124.126,121.322,29.131
4529.66,120.755,120.139,29.635
4530.66,118.375,119.655,29.999
4531.66,121.765,119.833,29.575
4532.66,122.392,120.577,29.491
4533.66,122.483,121.821,29.338
4534.66,127.315,123.446,28.701
4535.66,130.287,125.285,28.274
4536.66,131.099,127.239,28.288
4537.66,128.795,129.271,28.293
4538.66,131.401,131.282,27.898
4539.66,136.454,132.968,27.761
4540.66,132.961,134.048,24.499
4541.66,137.142,134.509,21.236
4542.66,142.485,134.559,23.364
4543.66,137.424,134.421,27.42
4544.66,135.03,134.082,27.527
4545.66,131.846,133.535,27.967
4546.66,132.713,132.866,27.859
4547.66,134.359,132.308,27.943
4548.66,133.26,131.991,27.872
4549.66,134.12,131.762,27.897
4550.66,130.288,131.602,28.352
4551.66,129.386,131.639,28.496
4552.66,130.585,132.045,28.442
4553.66,130.494,132.777,28.283
4554.66,132.063,133.789,28.076
4555.66,135.993,135.066,27.41
4556.66,137.575,136.59,27.43
4557.66,140.309,138.294,26.733
4558.66,144.16,139.948,26.521
4559.66,145.445,141.25,26.217
4560.66,146.571,141.934,26.003
4561.66,143.198,142.132,26.595
4562.66,139.822,141.97,26.797
4563.66,142.178,141.69,26.491
4564.66,144.875,141.388,26.199
4565.66,146.345,141.192,26.095
4566.66,144.711,141.151,26.322
4567.66,142.07,141.337,26.478
4568.66,142.784,141.643,26.419
4569.66,144.391,141.988,26.284
4570.66,144.787,142.213,26.134
4571.66,141.051,142.311,26.504
4572.66,138.61,142.283,26.666
4573.66,142.815,142.212,26.432
4574.66,141.071,142.136,26.463
4575.66,141.132,141.808,26.724
4576.66,141.375,141.063,26.499
4577.66,137.445,139.953,27.065
4578.66,134.141,138.743,27.531
4579.66,138.368,137.516,26.926
4580.66,139.743,136.356,26.676
4581.66,134.625,135.387,27.345
4582.66,130.396,134.851,27.853
4583.66,132.05,134.809,27.586
4584.66,139.531,135.224,26.852
4585.66,137.934,135.885,26.87
4586.66,135.491,136.595,27.087
4587.66,141.646,137.322,26.571
4588.66,136.889,137.967,26.871
4589.66,140.421,138.396,26.409
4590.66,143.606,138.477,26.167
4591.66,139.923,138.164,26.388
4592.66,139.186,137.564,26.447
4593.66,138.001,136.839,26.59
4594.66,138.1,136.253,26.611
4595.66,136.648,135.845,26.914
4596.66,135.251,135.586,27.008
4597.66,137.283,135.455,27.004
4598.66,138.419,135.509,27.023
4599.66,137.029,135.707,27.249
4600.66,135.642,135.962,27.518
4601.66,135.9,136.258,27.577
4602.66,137.347,136.696,27.422
4603.66,138.334,137.404,27.191
4604.66,140.105,138.379,26.901
4605.66,142.836,139.59,26.582
4606.66,143.946,141.006,26.624
4607.66,144.036,142.458,26.668
4608.66,143.641,143.832,26.853
4609.66,144.493,145.016,26.575
4610.66,146.266,145.98,26.568
4611.66,146.754,146.535,26.412
4612.66,147.545,146.835,26.243
4613.66,149.3,146.996,26.225
4614.66,149.468,147.145,26.114
4615.66,148.062,147.355,26.185
4616.66,147.12,147.631,26.309
4617.66,146.653,147.914,26.282
4618.66,146.049,148.162,26.342
4619.66,146.056,148.373,26.372
4620.66,147.124,148.464,26.292
4621.66,148.419,148.453,26.234
4622.66,148.904,148.368,26.164
4623.66,147.909,148.162,26.278
4624.66,147.311,147.859,26.391
4625.66,148.014,147.535,26.312
4626.66,146.166,147.233,26.541
4627.66,147.882,146.9,26.212
4628.66,149.674,146.616,26.03
4629.66,147.32,146.345,26.223
4630.66,145.868,145.96,26.462
4631.66,145.022,145.373,26.591
4632.66,143.997,144.664,26.899
4633.66,145.011,143.801,26.64
4634.66,146.315,142.699,26.504
4635.66,145.017,141.454,26.727
4636.66,144.281,140.276,26.75
4637.66,141.481,139.232,27.207
4638.67,136.025,138.347,27.756
4639.67,135.564,137.61,28.114
4640.67,133.837,136.996,28.347
4641.67,134.569,136.401,28.112
4642.67,138.488,135.823,27.85
4643.67,138.546,135.117,27.736
4644.67,136.109,134.334,27.913
4645.67,135.768,133.563,28.138
4646.67,136.589,133.075,27.946
4647.67,135.623,132.903,28.033
4648.67,133.675,133.141,28.255
4649.67,135.664,133.866,28.054
4650.67,137.0,134.926,28.013
4651.67,135.928,136.11,28.06
4652.67,135.547,137.214,28.181
4653.67,134.926,138.315,28.329
4654.67,138.683,139.43,27.59
4655.67,142.647,140.585,27.02
4656.67,141.842,141.762,27.018
4657.67,143.546,142.963,26.898
4658.67,142.302,143.966,27.172
4659.67,140.929,144.632,27.173
4660.67,142.008,144.696,27.355
4661.67,142.851,144.022,27.185
4662.67,140.145,142.513,27.427
4663.67,138.901,140.411,27.715
4664.67,138.796,137.981,27.783
4665.67,136.344,135.66,28.076
4666.67,132.876,133.777,28.563
4667.67,130.053,132.552,28.923
4668.67,131.223,132.021,28.741
4669.67,133.356,132.304,28.647
4670.67,130.612,133.232,28.908
4671.67,130.467,134.621,29.011
4672.67,133.05,136.069,28.659
4673.67,135.74,137.361,28.32
4674.67,137.421,138.238,27.992
4675.67,138.145,138.728,27.908
4676.67,135.856,138.847,28.123
4677.67,134.797,138.651,28.207
4678.67,136.319,138.161,28.192
4679.67,136.438,137.5,28.098
4680.67,134.627,136.92,28.199
4681.67,135.411,136.552,28.108
4682.67,136.995,136.384,27.75
4683.67,136.502,136.408,27.872
4684.67,139.978,136.62,27.593
4685.67,140.111,136.921,27.681
4686.67,136.73,137.179,28.113
4687.67,134.984,137.403,28.214
4688.67,136.658,137.55,27.927
4689.67,136.204,137.703,28.126
4690.67,136.694,137.912,28.053
4691.67,137.198,138.186,28.101
4692.67,136.175,138.405,28.195
4693.67,136.731,138.587,28.002
4694.67,137.144,138.633,28.017
4695.67,135.675,138.423,28.16
4696.67,135.679,137.868,28.254
4697.67,136.759,137.106,28.172
4698.67,134.818,136.106,28.306
4699.67,131.878,134.954,28.766
4700.67,132.802,133.843,28.468
4701.67,136.814,133.048,28.169
4702.67,133.236,132.542,28.371
4703.67,132.279,132.24,28.492
4704.67,132.854,132.12,28.529
4705.67,131.062,132.245,28.717
4706.67,132.675,132.582,28.585
4707.67,135.457,132.987,28.296
4708.67,134.333,133.408,28.333
4709.67,134.169,133.916,28.301
4710.67,137.335,134.58,28.01
4711.67,136.634,135.331,27.844
4712.67,136.415,136.205,27.93
4713.67,139.349,137.241,27.528
4714.67,139.608,138.425,27.398
4715.67,138.9,139.703,27.471
4716.67,141.273,141.105,27.219
4717.67,145.462,142.623,26.497
4718.67,149.447,144.069,25.998
4719.67,151.724,145.231,25.788
4720.67,148.553,146.003,-2.0
4721.67,145.551,146.436,-2.0
4722.67,148.479,146.382,-2.0
4723.67,147.67,145.752,-2.0
4724.67,143.682,144.599,-2.0
4725.67,140.554,143.104,-2.0
4726.67,140.449,141.466,-2.0
4727.67,141.256,139.789,-2.0
4728.67,138.222,138.262,-2.0
4729.67,134.773,137.068,-2.0
4730.67,134.888,136.508,-2.0
4731.67,136.184,136.466,-2.0
4732.67,135.49,136.856,-2.0
4733.67,134.349,137.508,-2.0
4734.67,136.349,138.347,-2.0
4735.67,139.54,139.224,-2.0
4736.67,139.392,140.099,-2.0
4737.67,138.132,140.876,-2.0
4738.67,140.662,141.516,-2.0
4739.67,146.935,142.133,-2.0
4740.67,150.439,142.787,-2.0
4741.67,149.106,143.359,-2.0
4742.67,147.346,143.872,-2.0
4743.67,147.016,144.46,-2.0
4744.67,147.752,145.146,-2.0
4745.67,149.811,145.786,-2.0
4746.67,150.497,146.374,-2.0
4747.67,148.793,146.877,-2.0
4748.67,148.119,147.238,-2.0
4749.67,146.527,147.319,-2.0
4750.67,144.109,147.13,-2.0
4751.67,143.541,146.694,-2.0
4752.67,145.585,146.116,-2.0
4753.67,147.194,145.438,-2.0
4754.67,147.874,144.755,-2.0
4755.67,147.788,144.113,-2.0
4756.67,144.708,143.608,-2.0
4757.67,141.015,143.164,-2.0
4758.67,142.572,142.638,-2.0
4759.67,145.701,141.949,-2.0
4760.67,143.245,141.067,-2.0
4761.67,141.596,140.042,-2.0
4762.67,141.006,138.908,-2.0
4763.67,139.948,137.747,-2.0
4764.67,140.013,136.757,-2.0
4765.67,141.198,136.233,-2.0
4766.67,138.692,136.249,-2.0
4767.67,135.945,136.639,-2.0
4768.67,137.618,137.383,-2.0
4769.67,139.822,138.476,-2.0
4770.67,142.474,139.822,-2.0
4771.67,144.798,141.186,-2.0
4772.67,145.094,142.428,-2.0
4773.67,143.027,143.507,-2.0
4774.67,142.985,144.472,-2.0
4775.67,146.071,145.289,-2.0
4776.67,146.105,145.772,-2.0
4777.67,142.689,145.859,-2.0
4778.67,142.186,145.606,-2.0
4779.67,145.514,145.082,-2.0
4780.67,147.743,144.217,-2.0
4781.67,145.804,143.184,27.163
4782.67,142.195,142.148,27.662
4783.67,141.728,141.202,27.714
4784.67,141.328,140.341,27.878
4785.67,138.977,139.816,28.22
4786.67,139.719,139.682,28.177
4787.67,140.607,139.898,28.065
4788.67,141.178,140.443,28.047
4789.67,141.993,141.417,27.877
4790.67,141.077,142.756,27.869
4791.67,141.885,144.292,27.834
4792.67,144.558,145.922,27.427
4793.67,145.315,147.455,27.405
4794.68,145.302,148.717,27.206
4795.68,149.695,149.563,26.8
4796.68,154.385,150.031,25.958
4797.68,153.609,150.072,26.1
4798.68,149.709,149.859,26.675
4799.68,153.161,149.56,26.212
4800.68,153.185,149.335,26.386
4801.68,146.665,149.049,27.145
4802.68,149.934,148.793,26.785
4803.68,149.105,148.583,27.069
4804.68,147.413,148.344,26.996
4805.68,147.366,147.87,27.212
4806.68,141.802,147.387,27.817
4807.68,142.868,147.059,27.611
4808.68,145.598,146.881,27.327
4809.68,145.722,146.829,27.094
4810.68,148.058,147.049,26.521
4811.68,149.176,147.528,26.564
4812.68,146.632,148.159,27.231
4813.68,145.608,148.881,27.226
4814.68,149.914,149.654,26.81
4815.68,149.096,150.408,26.837
4816.68,150.219,151.063,26.723
4817.68,153.818,151.54,26.199
4818.68,153.2,151.722,26.354
4819.68,148.925,151.561,26.774
4820.68,149.558,151.059,26.617
4821.68,152.866,150.273,26.45
4822.68,150.221,149.366,26.689
4823.68,146.387,148.495,26.989
4824.68,145.755,147.685,26.963
4825.68,147.334,146.924,26.894
4826.68,146.52,146.41,27.063
4827.68,144.26,146.163,27.395
4828.68,144.867,145.934,27.391
4829.68,145.135,145.577,27.364
4830.68,143.228,145.354,27.516
4831.68,143.596,145.325,27.428
4832.68,146.117,145.35,27.19
4833.68,146.415,145.342,27.181
4834.68,145.332,145.442,27.295
4835.68,146.605,145.581,27.135
4836.68,146.084,145.611,27.295
4837.68,142.621,145.446,27.791
4838.68,140.31,145.177,28.088
4839.68,143.044,144.887,27.774
4840.68,145.327,144.56,27.391
4841.68,143.569,144.308,27.591
4842.68,143.1,144.305,27.78
4843.68,144.077,144.564,27.538
4844.68,144.906,144.884,27.622
4845.68,144.186,145.205,27.702
4846.68,142.744,145.569,27.853
4847.68,144.911,145.906,27.599
4848.68,147.283,145.971,0.0
4849.68,144.744,145.697,0.0
4850.68,140.115,145.145,0.0
4851.68,139.03,144.345,0.0
4852.68,141.419,143.156,0.0
4853.68,140.66,141.542,0.0
4854.68,134.83,139.64,0.0
4855.68,132.839,137.478,0.0
4856.68,132.243,135.016,0.0
4857.68,131.147,132.289,0.0
4858.68,130.626,129.667,0.0
4859.68,126.702,127.456,0.0
4860.68,124.27,125.821,0.0
4861.68,126.85,124.772,0.0
4862.68,125.105,124.582,0.0
4863.68,124.898,125.369,0.0
4864.68,125.868,126.901,0.0
4865.68,126.329,128.644,0.0
4866.68,129.328,130.318,0.0
4867.68,132.194,131.745,0.0
4868.68,130.901,132.683,0.0
4869.68,129.245,133.108,0.0
4870.68,130.85,133.388,0.0
4871.68,132.51,133.727,0.0
4872.68,132.717,134.122,0.0
4873.68,133.922,134.779,0.0
4874.68,135.378,135.989,28.862
4875.68,136.014,137.555,28.819
4876.68,137.514,139.126,28.697
4877.68,139.86,140.584,28.385
4878.68,141.201,141.799,28.24
4879.68,142.327,142.591,28.135
4880.68,143.843,142.941,27.924
4881.68,142.723,142.883,28.095
4882.68,139.396,142.277,28.476
4883.68,138.134,141.224,28.626
4884.68,138.7,140.062,-2.0
4885.68,138.586,138.88,-2.0
4886.68,138.167,137.628,-2.0
4887.68,136.812,136.523,-2.0
4888.68,134.666,135.852,-2.0
4889.68,135.54,135.832,-2.0
4890.68,139.149,136.52,-2.0
4891.68,141.373,137.949,-2.0
4892.68,141.476,140.011,-2.0
4893.68,144.012,142.551,-2.0
4894.68,146.893,145.372,-2.0
4895.68,149.912,148.106,-2.0
4896.68,152.572,150.304,-2.0
4897.68,152.961,151.72,-2.0
4898.68,154.765,152.533,-2.0
4899.68,156.356,152.776,-2.0
4900.68,152.813,152.487,-2.0
4901.68,150.436,151.873,-2.0
4902.68,149.143,151.315,-2.0
4903.68,149.289,150.885,-2.0
4904.68,150.473,150.441,-2.0
4905.68,149.254,149.945,-2.0
4906.68,146.814,149.523,-2.0
4907.68,146.707,149.112,-2.0
4908.68,147.803,148.563,-2.0
4909.68,147.76,147.983,-2.0
4910.68,147.122,147.513,-2.0
4911.68,146.778,147.103,-2.0
4912.68,146.639,146.696,-2.0
4913.68,146.106,146.254,-2.0
4914.68,144.534,145.532,-2.0
4915.68,142.093,144.271,28.198
4916.68,140.451,142.495,28.308
4917.68,140.233,140.41,28.549
4918.68,137.673,138.229,28.763
4919.68,132.713,136.287,29.506
4920.68,132.648,134.98,29.619
4921.68,136.087,134.591,28.983
4922.68,136.961,135.162,28.843
4923.68,137.376,136.797,28.736
4924.68,140.496,139.177,28.111
4925.68,143.493,141.849,27.854
4926.68,144.92,144.533,27.587
4927.68,147.25,147.1,27.208
4928.68,147.9,149.202,27.231
4929.68,150.71,150.572,26.799
4930.68,152.712,151.21,26.687
4931.68,149.886,151.091,27.198
4932.68,149.918,150.345,26.982
4933.68,150.485,149.167,27.123
4934.68,144.794,147.674,27.797
4935.68,145.711,146.063,27.66
4936.68,145.614,144.737,27.638
4937.68,143.132,143.964,27.927
4938.68,144.293,143.693,27.893
4939.68,147.885,143.934,27.462
4940.68,148.468,144.82,0.0
4941.68,146.976,146.296,0.0
4942.69,150.725,148.098,0.0
4943.69,151.477,149.908,0.0
4944.69,151.235,151.641,0.0
4945.69,152.676,153.233,0.0
4946.69,154.194,154.54,0.0
4947.69,155.509,155.436,0.0
4948.69,156.084,155.997,0.0
4949.69,155.083,156.186,0.0
4950.69,154.096,155.783,0.0
4951.69,152.722,154.714,0.0
4952.69,150.934,153.064,0.0
4953.69,148.69,150.901,0.0
4954.69,145.181,148.26,0.0
4955.69,145.247,145.51,0.0
4956.69,147.165,143.177,0.0
4957.69,143.52,141.477,0.0
4958.69,140.83,140.347,0.0
4959.69,141.287,139.928,0.0
4960.69,142.588,140.362,0.0
4961.69,142.412,141.152,0.0
4962.69,143.419,141.801,0.0
4963.69,144.4,142.213,0.0
4964.69,143.623,142.471,0.0
4965.69,143.858,142.515,0.0
4966.69,143.081,142.356,0.0
4967.69,141.721,142.343,0.0
4968.69,143.773,142.626,0.0
4969.69,144.828,143.179,0.0
4970.69,144.436,143.957,0.0
4971.69,144.791,144.881,0.0
4972.69,145.49,145.709,0.0
4973.69,146.858,146.311,0.0
4974.69,146.066,146.486,0.0
4975.69,141.743,146.09,0.0
4976.69,142.804,145.097,0.0
4977.69,140.827,143.595,0.0
4978.69,136.971,141.682,0.0
4979.69,137.61,139.463,0.0
4980.69,137.406,137.202,0.0
4981.69,133.871,135.273,0.0
4982.69,130.864,133.876,0.0
4983.69,130.774,133.02,0.0
4984.69,132.776,132.891,0.0
4985.69,134.659,133.542,0.0
4986.69,136.025,134.723,0.0
4987.69,137.713,136.113,0.0
4988.69,138.852,137.584,0.0
4989.69,138.327,138.987,0.0
4990.69,137.454,140.101,0.0
4991.69,137.849,140.889,0.0
4992.69,142.577,141.402,0.0
4993.69,145.303,141.668,0.0
4994.69,139.889,141.674,0.0
4995.69,137.231,141.344,0.0
4996.69,139.97,140.67,0.0
4997.69,135.504,139.719,0.0
4998.69,135.589,138.501,0.0
4999.69,136.334,137.018,0.0
5000.69,135.379,135.437,0.0
5001.69,134.909,133.894,0.0
5002.69,132.319,132.492,0.0
5003.69,129.985,131.338,0.0
5004.69,132.391,130.463,0.0
5005.69,133.207,129.949,0.0
5006.69,133.025,129.707,0.0
5007.69,131.497,129.58,0.0
5008.69,129.036,129.539,0.0
5009.69,130.415,129.527,0.0
5010.69,131.405,129.336,0.0
5011.69,127.735,128.884,0.0
5012.69,126.736,128.347,0.0
5013.69,126.702,127.816,0.0
5014.69,127.276,127.38,0.0
5015.69,128.124,127.157,0.0
5016.69,126.288,127.279,0.0
5017.69,125.779,127.731,0.0
5018.69,128.666,128.396,0.0
5019.69,129.512,129.178,0.0
5020.69,129.813,130.039,0.0
5021.69,131.063,130.965,0.0
5022.69,133.312,131.875,0.0
5023.69,135.582,132.768,0.0
5024.69,134.618,133.669,0.0
5025.69,135.281,134.642,0.0
5026.69,138.994,135.705,0.0
5027.69,135.725,136.825,0.0
5028.69,133.656,137.934,29.548
5029.69,138.388,139.02,29.121
5030.69,139.368,140.02,29.051
5031.69,137.222,140.756,29.237
5032.69,136.754,141.036,29.369
5033.69,137.114,140.723,29.228
5034.69,139.044,139.841,28.852
5035.69,138.228,138.433,29.219
5036.69,133.394,136.605,29.806
5037.69,130.025,134.598,30.342
5038.69,130.648,132.771,30.369
5039.69,132.133,131.491,30.131
5040.69,131.495,130.879,30.146
5041.69,129.411,131.004,30.39
5042.69,128.501,131.923,30.828
5043.69,129.925,133.452,30.494
5044.69,132.031,135.236,30.156
5045.69,133.353,136.922,30.013
5046.69,134.447,138.229,29.809
5047.69,135.734,138.991,29.562
5048.69,136.533,139.344,29.436
5049.69,136.804,139.375,29.495
5050.69,136.747,139.257,29.223
5051.69,136.696,139.366,29.305
5052.69,138.069,139.885,29.213
5053.69,138.324,140.705,29.074
5054.69,138.872,141.84,28.963
5055.69,143.217,143.254,28.339
5056.69,145.366,144.651,28.066
5057.69,142.633,145.849,28.495
5058.69,140.913,146.77,28.682
5059.69,141.724,147.253,28.581
5060.69,143.714,147.254,28.291
5061.69,144.908,146.716,28.019
5062.69,143.621,145.679,28.241
5063.69,141.43,144.36,28.672
5064.69,139.492,142.883,28.917
5065.69,137.559,141.377,29.215
5066.69,138.317,140.029,29.064
5067.69,138.033,139.049,29.111
5068.69,134.952,138.462,29.597
5069.69,133.968,138.072,29.704
5070.69,135.303,137.864,29.585
5071.69,136.555,137.878,29.277
5072.69,136.005,137.878,29.419
5073.69,136.187,137.614,29.364
5074.69,135.298,137.174,29.485
5075.69,132.243,136.632,30.033
5076.69,130.766,135.773,30.296
5077.69,131.514,134.636,30.393
5078.69,132.605,133.551,30.082
5079.69,131.85,132.643,30.193
5080.69,130.929,131.906,30.479
5081.69,129.044,131.571,30.615
5082.69,128.375,131.85,30.616
5083.69,132.269,132.635,30.13
5084.69,134.801,133.785,29.536
5085.69,134.004,135.24,29.68
5086.69,135.834,136.887,29.495
5087.69,136.336,138.553,29.468
5088.69,135.669,140.049,29.397
5089.69,136.895,141.326,29.215
5090.69,137.483,142.325,29.344
5091.69,138.72,142.943,28.765
5092.69,139.787,143.122,28.801
5093.69,137.091,142.819,29.27
5094.69,137.776,142.1,29.057
5095.69,138.368,141.103,29.153
5096.69,134.38,139.868,29.715
5097.69,134.066,138.56,29.555
5098.7,134.642,137.512,29.944
5099.7,132.803,136.743,30.163
5100.7,131.802,136.182,30.259
5101.7,131.709,135.899,30.338
5102.7,130.946,135.814,30.284
5103.7,130.88,135.74,30.222
5104.7,132.316,135.55,30.07
5105.7,133.587,135.298,29.88
5106.7,132.911,135.068,30.115
5107.7,130.833,134.866,30.377
5108.7,131.539,134.82,30.195
5109.7,135.453,135.101,29.676
5110.7,137.274,135.725,29.377
5111.7,135.311,136.632,29.612
5112.7,134.194,137.817,29.66
5113.7,135.713,139.174,29.53
5114.7,134.438,140.436,29.646
5115.7,133.862,141.52,29.571
5116.7,138.586,142.311,28.982
5117.7,142.303,142.557,28.427
5118.7,141.739,142.249,28.132
5119.7,140.044,141.446,28.125
5120.7,139.838,140.135,28.58
5121.7,138.098,138.454,29.139
5122.7,134.134,136.653,29.715
5123.7,130.469,134.898,30.364
5124.7,127.296,133.357,30.728
5125.7,125.414,132.198,31.137
5126.7,124.398,131.503,31.311
5127.7,124.417,131.312,31.066
5128.7,127.601,131.552,30.663
5129.7,129.154,132.16,30.683
5130.7,126.436,133.053,31.002
5131.7,128.962,134.02,30.673
5132.7,133.186,134.946,30.242
5133.7,134.014,135.743,30.11
5134.7,131.626,136.238,30.199
5135.7,131.253,136.37,30.11
5136.7,134.395,136.185,29.776
5137.7,135.548,135.755,29.682
5138.7,133.671,135.111,29.903
5139.7,132.501,134.356,30.176
5140.7,132.748,133.655,30.191
5141.7,132.503,133.019,30.168
5142.7,131.569,132.493,30.334
5143.7,129.779,132.076,30.576
5144.7,126.997,131.674,30.828
5145.7,128.111,131.37,30.802
5146.7,129.395,131.17,30.748
5147.7,128.679,130.915,30.811
5148.7,128.37,130.69,30.884
5149.7,128.26,130.634,30.962
5150.7,127.765,130.726,30.939
5151.7,130.03,130.968,-2.0
5152.7,131.442,131.447,-2.0
5153.7,131.221,132.287,-2.0
5154.7,131.128,133.418,-2.0
5155.7,131.595,134.656,-2.0
5156.7,132.498,135.936,-2.0
5157.7,134.042,137.074,-2.0
5158.7,136.31,137.73,-2.0
5159.7,133.848,137.7,-2.0
5160.7,130.207,136.809,-2.0
5161.7,130.08,134.898,-2.0
5162.7,128.819,132.022,-2.0
5163.7,123.673,128.311,-2.0
5164.7,117.947,123.893,-2.0
5165.7,113.795,119.188,33.81
5166.7,110.7,114.622,34.376
5167.7,107.797,110.441,34.514
5168.7,104.625,106.976,34.514
5169.7,101.336,104.495,34.514
5170.7,100.575,103.126,34.514
5171.7,105.19,102.911,31.868
5172.7,107.443,103.712,28.774
5173.7,106.188,105.416,31.221
5174.7,107.383,107.734,34.514
5175.7,110.122,110.22,34.483
5176.7,112.186,112.524,34.127
5177.7,113.007,114.177,33.962
5178.7,114.391,114.957,33.717
5179.7,114.234,114.979,33.808
5180.7,112.839,114.252,33.962
5181.7,113.106,113.136,34.055
5182.7,111.477,112.247,34.26
5183.7,110.046,111.992,34.486
5184.7,111.232,112.578,34.255
5185.7,111.81,114.042,33.958
5186.7,113.378,116.302,33.666
5187.7,119.249,118.941,32.662
5188.7,123.409,121.527,31.528
5189.7,125.627,123.822,31.511
5190.7,125.851,125.607,31.581
5191.7,124.626,126.962,31.59
5192.7,126.144,128.014,31.423
5193.7,130.725,128.804,30.708
5194.7,132.101,129.697,30.434
5195.7,131.498,130.841,30.34
5196.7,132.883,131.923,30.167
5197.7,135.429,132.908,29.855
5198.7,135.844,133.768,29.639
5199.7,134.81,134.074,29.713
5200.7,134.825,133.655,29.806
5201.7,133.529,132.615,29.908
5202.7,131.784,130.905,30.315
5203.7,131.784,128.664,30.455
5204.7,132.117,126.355,30.352
5205.7,129.666,124.243,30.815
5206.7,125.526,122.591,31.507
5207.7,125.001,121.82,31.443
5208.7,128.584,122.04,30.998
5209.7,129.002,123.17,31.039
5210.7,127.594,125.106,31.115
5211.7,130.108,127.62,30.742
5212.7,131.8,130.4,30.609
5213.7,131.615,133.14,30.404
5214.7,136.608,135.652,29.687
5215.7,140.626,137.854,29.051
5216.7,140.259,139.674,28.991
5217.7,142.145,141.055,28.794
5218.7,145.865,142.007,28.075
5219.7,146.81,142.496,28.171
5220.7,143.693,142.423,28.525
5221.7,142.219,141.76,28.63
5222.7,141.686,140.612,28.8
5223.7,138.394,139.118,29.153
5224.7,136.572,137.49,29.518
5225.7,135.871,136.032,29.809
5226.7,135.308,135.037,29.84
5227.7,134.626,134.658,29.953
5228.7,133.851,134.86,30.189
5229.7,133.429,135.636,30.174
5230.7,134.86,136.887,29.902
5231.7,139.319,138.298,29.273
5232.7,142.04,139.828,28.796
5233.7,142.682,141.483,28.674
5234.7,144.962,143.065,28.368
5235.7,147.125,144.646,27.901
5236.7,145.814,146.228,27.973
5237.7,147.047,147.615,27.919
5238.7,149.383,148.833,27.625
5239.7,149.71,149.779,27.637
5240.7,148.738,150.306,27.84
5241.7,148.075,150.469,27.814
5242.7,148.544,150.248,27.811
5243.7,149.399,149.614,27.628
5244.7,149.956,148.658,27.436
5245.7,149.05,147.468,27.582
5246.7,146.856,146.162,27.91
5247.71,145.292,144.895,28.126
5248.71,144.819,143.738,28.349
5249.71,144.925,142.878,28.32
5250.71,144.889,142.475,28.41
5251.71,143.563,142.42,28.639
5252.71,141.939,142.748,28.718
5253.71,143.034,143.453,28.661
5254.71,146.32,144.314,28.242
5255.71,147.909,145.176,28.018
5256.71,145.873,145.779,28.233
5257.71,144.291,145.908,28.4
5258.71,144.089,145.42,28.46
5259.71,141.089,144.084,28.899
