4438.04,72.1062,70.8,25.861
4439.04,72.8165,71.1192,26.155
4440.04,69.251,70.3471,26.636
4441.04,69.3149,69.0169,26.789
4442.04,69.8762,68.0067,26.744
4443.04,67.0204,67.9801,26.734
4444.04,67.5451,68.9637,26.722
4445.04,71.1764,70.3763,26.164
4446.04,72.1414,71.5429,26.023
4447.04,72.7879,72.1448,26.07
4448.04,73.2282,72.2665,25.589
4449.04,73.7456,72.1095,25.319
4450.04,74.7113,71.7623,24.977
4451.04,72.8424,71.1651,24.784
4452.04,72.4307,70.1968,24.65
4453.04,70.4827,68.8593,25.083
4454.04,65.9889,67.4587,26.084
4455.04,65.4156,66.4677,26.879
4456.04,66.7271,66.1139,27.227
4457.04,66.8069,66.205,27.145
4458.04,66.0747,66.3753,27.068
4459.04,68.5587,66.4604,25.961
4460.04,71.6001,66.5775,25.152
4461.04,68.2395,66.9399,25.645
4462.04,67.315,67.6436,26.489
4463.04,67.881,68.5387,27.149
4464.04,70.0704,69.2816,27.035
4465.04,71.4138,69.5916,26.847
4466.04,69.696,69.422,27.002
4467.04,71.7411,68.9471,26.788
4468.04,71.1292,68.4609,26.81
4469.04,67.0969,68.2834,27.288
4470.04,66.1525,68.6664,27.165
4471.04,69.799,69.6401,26.513
4472.04,72.305,70.9716,26.308
4473.04,73.2534,72.321,26.342
4474.04,74.5723,73.4237,25.887
4475.04,73.9903,74.1599,25.931
4476.04,72.4859,74.4559,26.07
4477.04,72.5345,74.1566,26.652
4478.04,71.9525,73.0978,27.172
4479.04,69.5211,71.4411,27.498
4480.04,67.7792,69.8077,27.872
4481.04,67.6429,69.0216,27.645
4482.04,69.1167,69.5244,27.113
4483.04,72.3809,71.0607,26.248
4484.04,75.232,72.8557,25.628
4485.04,72.6688,74.1034,25.979
4486.04,73.3871,74.3355,26.168
4487.04,77.8431,73.6039,26.172
4488.04,73.5274,72.4341,26.792
4489.04,72.0882,71.5269,27.025
4490.04,73.8433,71.2868,26.758
4491.04,73.7569,71.5608,26.473
4492.04,74.662,71.8614,26.447
4493.04,71.1711,71.8362,27.02
4494.04,70.367,71.5868,27.757
4495.04,70.657,71.5176,26.215
4496.04,70.8,71.8867,22.396
4497.04,72.7566,72.5531,22.066
4498.04,72.466,73.1477,25.63
4499.04,71.0341,73.4463,27.53
4500.05,73.2228,73.5594,27.211
4501.05,74.2125,73.834,26.727
4502.05,73.3964,74.5284,26.366
4503.05,78.3512,75.5373,25.52
4504.05,78.6365,76.4843,25.25
4505.05,76.8408,76.9838,25.455
4506.05,75.9197,76.9386,25.446
4507.05,76.1731,76.5801,25.305
4508.05,77.5418,76.2416,25.234
4509.05,73.6086,76.0833,25.882
4510.05,74.8316,75.9915,25.879
4511.05,77.3622,75.7328,25.741
4512.05,74.0568,75.1888,26.545
4513.05,73.0632,74.4698,26.906
4514.05,73.4536,73.8014,26.631
4515.05,74.1346,73.3505,26.227
4516.05,73.423,73.1543,26.072
4517.05,73.8074,73.1377,26.005
4518.05,75.7893,73.2328,25.957
4519.05,72.9628,73.419,26.539
4520.05,74.1001,73.6086,26.38
4521.05,76.1192,73.6172,25.629
4522.05,71.5349,73.294,26.385
4523.05,71.1518,72.6329,26.87
4524.05,70.6098,71.7337,27.136
4525.05,71.3773,70.665,27.04
4526.05,70.2599,69.4692,27.45
4527.05,67.867,68.2973,27.764
4528.05,70.0119,67.4261,27.235
4529.05,67.7945,67.0949,27.511
4530.05,67.9448,67.2851,27.34
4531.05,68.1716,67.7008,27.595
4532.05,67.031,67.9741,27.883
4533.05,68.856,67.9954,27.597
4534.05,69.4645,68.0699,27.226
4535.05,69.8469,68.6458,26.998
4536.05,70.5473,69.8815,26.892
4537.05,71.1851,71.4165,27.108
4538.05,73.2601,72.6143,27.089
4539.05,73.5175,73.0625,26.915
4540.05,70.4907,72.8717,27.179
4541.05,69.3016,72.4899,27.023
4542.05,71.6659,72.2698,26.77
4543.05,72.3197,72.2246,26.791
4544.05,72.3809,72.1587,26.846
4545.05,71.2516,71.924,27.187
4546.05,70.8938,71.5129,27.248
4547.05,72.2199,70.9696,27.013
4548.05,69.2005,70.3777,27.447
4549.05,66.5076,69.9281,28.092
4550.05,68.7815,69.815,27.523
4551.05,71.0221,69.9979,26.768
4552.05,68.3944,70.1941,27.259
4553.05,65.2121,70.1968,28.014
4554.05,68.0399,70.1589,27.765
4555.05,71.2489,70.4329,27.412
4556.05,70.9982,71.2363,27.602
4557.05,72.2798,72.444,27.347
4558.05,77.2252,73.6757,26.553
4559.05,78.2295,74.5915,26.189
4560.05,75.9742,75.0398,26.21
4561.05,75.3863,74.9813,26.135
4562.05,74.1253,74.4572,26.434
4563.05,72.5385,73.6305,26.967
4564.05,70.641,72.855,27.241
4565.05,70.8572,72.5345,27.404
4566.05,73.0971,72.8238,26.89
4567.05,73.7655,73.5042,26.807
4568.05,75.7268,74.106,26.485
4569.05,76.7803,74.243,25.917
4570.05,76.1751,73.8985,26.012
4571.05,74.4998,73.409,25.935
4572.05,73.4636,73.2002,26.073
4573.05,77.4886,73.4536,26.035
4574.05,76.0155,73.9657,26.725
4575.05,72.4966,74.3541,27.123
4576.05,72.9029,74.3814,26.98
4577.05,74.1499,73.9937,26.634
4578.05,74.8935,73.2282,26.795
4579.05,71.1598,72.2192,27.661
4580.05,70.0511,71.2216,28.175
4581.05,71.9233,70.4914,28.175
4582.05,68.8414,70.1389,28.338
4583.05,70.3038,70.1017,28.054
4584.05,72.8358,70.2792,27.655
4585.05,69.7685,70.6397,28.336
4586.05,70.4382,71.2083,28.241
4587.05,72.7327,71.9373,27.713
4588.05,75.5659,72.6409,26.88
4589.05,76.5961,73.0725,26.475
4590.05,74.3095,73.0792,26.653
4591.05,71.3932,72.7134,27.252
4592.05,72.4866,72.2073,27.105
4593.05,71.9366,71.8182,27.414
4594.05,71.205,71.6686,27.571
4595.05,72.2937,71.7311,27.541
4596.05,72.3809,71.92,27.48
4597.05,71.5176,72.1461,27.471
4598.05,71.9339,72.3217,27.61
4599.05,71.1245,72.3789,27.639
4600.05,70.9377,72.3203,27.556
4601.05,74.5277,72.2179,27.089
4602.05,74.9793,72.1567,26.535
4603.05,73.6505,72.1714,26.17
4604.05,76.0999,72.2891,25.678
4605.05,77.8151,72.5903,25.514
4606.05,77.4593,73.1623,25.613
4607.05,73.1537,73.9803,26.466
4608.05,71.7557,74.8456,26.31
4609.05,76.4704,75.4754,21.764
4610.05,78.2401,75.669,20.6
4611.05,74.0342,75.4555,21.602
4612.05,73.9524,75.0777,24.806
4613.05,76.896,74.7837,26.552
4614.05,77.333,74.678,26.025
4615.05,76.4897,74.7006,25.98
4616.05,76.0168,74.7252,26.159
4617.05,74.2171,74.6893,26.864
4618.05,73.0379,74.6328,27.153
4619.05,74.6561,74.668,26.925
4620.05,75.1522,74.8742,26.723
4621.05,76.0647,75.2134,26.322
4622.05,78.0785,75.5333,26.024
4623.05,79.1586,75.6783,25.997
4624.05,78.2075,75.6118,26.383
4625.05,73.0765,75.4082,27.168
4626.05,74.2198,75.1549,27.041
4627.05,77.7539,74.9294,26.506
4628.05,76.0135,74.7784,26.851
4629.05,77.2106,74.7385,26.917
4630.05,76.4611,74.8037,27.036
4631.05,74.954,74.8868,27.35
4632.05,75.6264,74.8363,27.301
4633.05,74.5683,74.559,27.216
4634.05,74.3707,74.1227,27.069
4635.05,72.6482,73.6764,27.292
4636.05,71.2788,73.2993,27.578
4637.05,74.2411,72.9894,27.295
4638.05,72.198,72.7846,27.822
4639.05,70.1429,72.7679,28.319
4640.05,70.5014,72.9861,28.58
4641.05,72.4533,73.3505,28.418
4642.05,75.0125,73.6252,27.922
4643.05,74.5051,73.5347,27.843
4644.05,73.034,72.9415,28.29
4645.05,70.7833,71.9672,28.736
4646.05,68.3159,70.9303,29.146
4647.05,68.284,70.238,29.301
4648.05,69.1087,70.2028,29.158
4649.05,70.1143,70.8219,29.074
4650.05,70.5938,71.7909,28.863
4651.05,69.2637,72.6981,28.71
4652.05,69.7292,73.2275,28.669
4653.05,72.0018,73.2967,28.3
4654.05,73.4662,73.0492,28.39
4655.05,72.178,72.8231,28.569
4656.05,70.4894,72.9847,28.662
4657.05,73.3199,73.6997,28.194
4658.05,76.5588,74.7944,27.22
4659.05,77.2891,75.8206,27.484
4660.05,77.5677,76.3121,27.61
4661.05,78.9198,76.0886,27.306
4662.05,74.9387,75.2799,28.074
4663.05,69.6993,74.1333,28.568
4664.05,71.2615,72.8205,28.038
4665.05,73.7662,71.4079,27.794
4666.05,71.352,70.0232,28.126
4667.05,67.5644,68.9983,29.028
4668.05,67.6409,68.711,29.594
4669.05,67.4041,69.2929,29.716
4670.05,69.6421,70.4675,29.303
4671.05,72.5604,71.7377,28.54
4672.05,72.3795,72.724,28.479
4673.05,70.8272,73.3499,28.381
4674.05,74.7412,73.7509,27.951
4675.05,74.67,74.0296,28.267
4676.05,74.5177,74.1147,28.125
4677.05,76.2449,73.848,27.953
4678.05,73.5288,73.2142,28.251
4679.05,72.3782,72.4188,28.087
4680.05,71.8089,71.7583,28.489
4681.05,70.7621,71.4418,28.846
4682.05,74.2324,71.4976,28.322
4683.05,73.4483,71.8056,28.468
4684.05,72.1241,72.1554,28.438
4685.05,73.6904,72.3789,28.202
4686.05,75.4674,72.4467,28.025
4687.05,73.2222,72.4347,28.343
4688.05,73.3625,72.4274,28.423
4689.05,76.072,72.4367,24.7
4690.05,74.1453,72.448,22.884
4691.05,70.4302,72.4726,25.873
4692.05,73.4762,72.5804,28.335
4693.05,77.9462,72.8284,27.439
4694.05,76.33,73.1483,27.533
4695.05,73.9591,73.3592,27.777
4696.05,71.753,73.2787,28.018
4697.05,71.622,72.8185,28.039
4698.05,72.7932,72.061,28.024
4699.05,72.9994,71.2236,28.039
4700.05,71.7756,70.5054,28.417
4701.05,71.9831,70.0006,28.808
4702.05,72.4188,69.7445,28.725
4703.05,69.9819,69.7638,29.079
4704.05,67.613,70.0139,29.256
4705.05,70.355,70.3005,28.322
4706.05,74.0322,70.3996,27.59
4707.05,73.5188,70.2806,27.875
4708.05,71.5794,70.1442,28.692
4709.05,69.138,70.2373,29.342
4710.05,69.3308,70.6071,29.494
4711.05,71.346,71.0667,28.754
4712.05,71.8009,71.3866,28.543
4713.05,70.1688,71.4996,28.955
4714.05,73.2627,71.5901,28.472
4715.05,72.8398,71.9286,28.87
4716.05,73.0399,72.6196,28.328
4717.05,78.55,73.5108,27.236
4718.05,78.0186,74.3222,27.456
4719.05,76.6672,74.8709,27.405
4720.05,79.3787,75.1263,27.289
4721.05,75.8006,75.1768,27.67
4722.05,74.5669,75.1462,28.061
4723.05,75.512,75.1083,28.29
4724.05,74.831,74.9879,28.302
4725.05,72.7646,74.5756,28.591
4726.05,73.9265,73.723,28.188
4727.05,73.4942,72.5292,27.979
4728.05,72.7067,71.344,28.259
4729.05,71.4225,70.5626,28.856
4730.05,68.9059,70.3617,29.361
4731.05,71.2183,70.657,29.091
4732.05,73.8746,71.215,28.805
4733.05,73.0732,71.7869,28.611
4734.05,76.3367,72.19,28.162
4735.05,76.1432,72.3829,28.371
4736.05,73.4895,72.4766,28.431
4737.05,73.147,72.6143,28.49
4738.05,75.8266,72.8471,27.685
4739.05,76.5994,73.1138,27.304
4740.05,76.8581,73.3153,27.568
4741.05,75.6942,73.4357,27.823
4742.05,74.5576,73.5527,27.921
4743.05,76.604,73.7183,27.499
4744.05,76.3108,73.9278,27.317
4745.05,73.574,74.1732,27.814
4746.05,73.1929,74.4565,27.853
4747.05,72.339,74.7791,28.156
4748.05,72.5618,75.109,28.263
4749.05,73.7642,75.3757,27.982
4750.05,74.3302,75.4934,27.929
4751.05,73.719,75.367,27.862
4752.05,73.3638,74.9607,27.492
4753.05,76.9146,74.3767,26.79
4754.05,77.5598,73.8114,26.471
4755.05,73.6485,73.4596,26.925
4756.05,74.9301,73.411,27.065
4757.05,76.4744,73.6352,26.919
4758.05,74.9141,73.9943,27.403
4759.05,75.3511,74.2756,27.456
4760.05,73.6432,74.2371,27.686
4761.05,70.8785,73.7316,27.889
4762.05,70.2506,72.8318,28.486
4763.05,70.256,71.8115,25.32
4764.05,68.302,71.0075,23.439
4765.05,67.188,70.6277,23.325
4766.05,71.0454,70.7521,24.522
4767.05,74.0641,71.3593,28.095
4768.05,72.2778,72.3044,28.307
4769.05,74.0794,73.2747,28.084
4770.05,76.5202,73.9597,27.639
4771.05,75.5266,74.275,27.652
4772.05,75.909,74.4306,27.539
4773.05,73.6651,74.7099,27.994
4774.05,73.2607,75.2141,28.087
4775.05,75.8545,75.8006,27.6
4776.05,77.4653,76.2449,27.341
4777.05,78.83,76.4318,27.244
4778.05,79.1513,76.3633,27.151
4779.05,77.1713,76.1006,27.829
4780.05,75.8312,75.7195,27.276
4781.05,75.7468,75.2859,23.338
4782.05,73.9604,74.821,22.857
4783.05,72.5963,74.3421,23.203
4784.05,74.6128,73.9092,26.061
4785.05,75.9835,73.5594,28.302
4786.05,74.0542,73.2993,28.578
4787.05,72.6648,73.1463,29.053
4788.05,72.734,73.1377,29.175
4789.05,72.0237,73.2913,29.398
4790.05,72.2685,73.6458,29.094
4791.05,74.0382,74.2583,28.924
4792.05,74.3235,75.1402,28.899
4793.05,73.7329,76.1664,28.939
4794.05,76.1977,77.0822,28.666
4795.05,75.8878,77.613,28.751
4796.05,73.5254,77.5837,28.988
4797.05,75.933,77.041,28.56
4798.05,74.6487,76.2562,28.672
4799.05,70.8,75.5925,29.313
4800.05,74.4938,75.3397,28.865
4801.05,75.7308,75.5506,28.515
4802.05,74.1606,75.9915,28.788
4803.05,74.0202,76.2948,28.566
4804.05,75.218,76.223,28.485
4805.05,71.4438,75.8246,29.155
4806.05,69.275,75.3397,29.662
4807.05,72.1694,75.0006,29.621
4808.05,75.1928,74.9028,29.183
4809.05,75.2599,75.0332,28.878
4810.05,72.9442,75.3018,29.008
4811.05,73.4357,75.5931,28.683
4812.05,77.0809,75.8479,28.119
4813.05,75.2599,76.0919,28.485
4814.05,74.1267,76.3806,28.843
4815.05,75.3391,76.7397,28.455
4816.05,76.761,77.1414,28.467
4817.05,76.753,77.5232,28.441
4818.05,73.3459,77.8072,28.903
4819.05,71.8249,77.9009,29.48
4820.05,73.4004,77.6928,29.385
4821.05,72.2897,77.0876,29.484
4822.05,72.0949,76.1292,29.805
4823.05,72.1281,75.1017,28.872
4824.05,71.9027,74.3927,22.915
4825.05,74.9061,74.2464,22.713
4826.05,73.9471,74.5443,27.182
4827.05,72.6402,74.9021,29.324
4828.05,73.8959,75.0358,28.727
4829.05,73.3159,74.8922,28.967
4830.05,71.2855,74.5802,29.461
4831.05,71.1292,74.2291,29.683
4832.05,72.6881,73.9744,29.413
4833.05,72.0596,73.9464,29.401
4834.05,73.1503,74.1466,29.351
4835.05,74.0442,74.4359,29.386
4836.05,72.9063,74.6075,29.656
4837.05,71.5688,74.5191,29.872
4838.05,71.769,74.1579,29.908
4839.05,71.5888,73.6152,29.821
4840.05,69.6049,73.0778,30.007
4841.05,68.8414,72.7087,30.217
4842.05,70.4116,72.581,29.626
4843.05,70.7395,72.6801,29.497
4844.05,69.4386,72.9402,29.463
4845.05,72.8151,73.2328,28.899
4846.05,72.3503,73.3618,29.253
4847.05,68.8633,73.1803,30.205
4848.05,68.5793,72.7526,0.0
4849.05,69.5191,72.3263,0.0
4850.05,69.4678,72.0497,0.0
4851.05,68.4357,71.8142,0.0
4852.05,66.9319,71.3194,0.0
4853.05,64.0003,70.3258,0.0
4854.05,64.6966,68.8447,0.0
4855.05,64.3382,67.1208,0.0
4856.05,62.5478,65.4103,0.0
4857.05,67.1488,63.6285,0.0
4858.05,77.8816,61.3879,0.0
4859.05,103.913,58.4443,0.0
4860.05,148.119,55.2207,0.0
4861.05,172.129,52.8305,0.0
4862.05,154.99,52.2878,0.0
4863.05,114.454,53.8347,0.0
4864.05,81.6779,56.755,0.0
4865.05,65.0119,60.0511,0.0
4866.05,61.1305,62.9734,0.0
4867.05,62.3217,65.1575,0.0
4868.05,62.1794,66.483,0.0
4869.05,62.1261,66.9572,0.0
4870.05,63.308,66.7604,0.0
4871.05,64.7997,66.3214,0.0
4872.05,64.2637,66.1824,0.0
4873.05,61.6686,66.7118,0.0
4874.05,63.0333,67.7846,30.667
4875.05,65.919,68.999,30.052
4876.05,66.6426,70.0571,30.406
4877.05,68.4443,70.9363,31.003
4878.05,70.2633,71.7477,30.82
4879.05,69.128,72.4826,30.424
4880.05,69.14,72.9827,30.012
4881.05,68.9025,73.1044,29.986
4882.05,68.4835,72.8491,30.174
4883.05,67.9335,72.3695,30.865
4884.05,67.341,71.7943,31.065
4885.05,70.2021,71.2037,30.416
4886.05,71.2915,70.7035,30.312
4887.05,67.4241,70.3351,31.147
4888.05,67.3775,70.0112,31.618
4889.05,68.84,69.6215,31.244
4890.05,68.0579,69.261,31.476
4891.05,65.2985,69.3215,31.968
4892.05,65.3803,70.2207,31.578
4893.05,68.8959,71.9811,31.079
4894.05,71.7291,74.1513,30.528
4895.05,72.9448,76.0308,30.127
4896.05,74.3501,77.194,30.02
4897.05,75.1781,77.5697,29.446
4898.05,73.9458,77.3456,29.579
4899.05,71.8954,76.7836,30.246
4900.05,72.0749,76.1338,30.429
4901.05,71.507,75.5685,30.829
4902.05,70.8173,75.1781,30.944
4903.05,72.0071,75.0192,30.643
4904.05,72.8743,75.1549,30.581
4905.05,72.5338,75.5559,30.497
4906.05,73.143,75.9622,30.387
4907.05,74.0189,75.9576,30.301
4908.05,72.2272,75.3491,30.357
4909.05,70.9323,74.3062,30.949
4910.05,70.4714,73.3073,30.713
4911.05,68.3718,72.8291,30.943
4912.05,70.913,73.0785,30.687
4913.05,74.1792,73.8739,30.035
4914.05,70.1775,74.7751,31.083
4915.05,71.088,75.2812,30.788
4916.05,75.0338,74.9673,30.042
4917.05,74.8157,73.6185,30.245
4918.05,68.0359,71.4371,31.72
4919.05,62.3543,69.0841,-1.0
4920.05,62.1627,67.3576,32.974
4921.05,63.1331,66.7617,32.979
4922.05,63.6332,67.2259,32.719
4923.05,66.3899,68.31,31.591
4924.05,69.5397,69.5949,31.367
4925.05,70.1609,70.9503,30.814
4926.05,70.2992,72.4068,30.729
4927.05,72.4833,73.8959,30.437
4928.05,75.8804,75.236,29.714
4929.05,78.5673,76.1977,28.843
4930.05,79.1739,76.5987,28.369
4931.05,76.9093,76.3334,28.783
4932.05,73.7343,75.4954,29.183
4933.05,73.1324,74.3927,29.458
4934.05,73.2082,73.4277,29.78
4935.05,71.7264,72.7752,30.389
4936.05,71.3021,72.2824,30.732
4937.05,72.4188,71.7138,30.726
4938.05,71.1265,71.1405,30.817
4939.05,69.0621,71.0075,30.76
4940.05,71.2981,71.6546,0.0
4941.05,73.6711,72.9761,0.0
4942.05,73.0453,74.4798,0.0
4943.05,72.2911,75.6397,0.0
4944.05,74.1752,76.2469,0.0
4945.05,77.5963,76.4032,0.0
4946.05,78.0978,76.3906,0.0
4947.05,75.796,76.4631,0.0
4948.05,75.8372,76.7218,0.0
4949.05,77.3276,77.0596,0.0
4950.05,77.0616,77.2944,0.0
4951.05,75.7421,77.3117,0.0
4952.05,75.9935,77.0796,0.0
4953.05,75.7461,76.5715,0.0
4954.05,75.6118,75.6836,0.0
4955.05,76.2795,74.3049,0.0
4956.05,75.5054,72.5717,0.0
4957.05,76.7357,71.0334,0.0
4958.05,79.1799,70.4581,0.0
4959.05,79.2876,71.1731,0.0
4960.05,77.2931,72.7646,0.0
4961.05,75.1469,74.39,0.0
4962.05,74.9035,75.3943,0.0
4963.05,75.3198,75.5918,0.0
4964.05,73.574,75.1369,0.0
4965.05,72.8158,74.3295,0.0
4966.05,74.8104,73.5055,0.0
4967.05,73.3053,72.9242,0.0
4968.05,71.058,72.7067,0.0
4969.05,72.5398,72.8511,0.0
4970.05,74.7059,73.3033,0.0
4971.05,74.0229,73.9597,0.0
4972.05,72.6342,74.692,0.0
4973.05,73.0366,75.3338,0.0
4974.05,73.2062,75.7388,0.0
4975.05,72.8624,75.802,0.0
4976.05,72.1833,75.51,0.0
4977.05,71.6047,74.9015,0.0
4978.05,71.7923,74.0635,0.0
4979.05,72.5252,73.0426,0.0
4980.05,71.8388,71.8169,0.0
4981.05,68.5547,70.3757,0.0
4982.05,66.2895,68.8999,0.0
4983.05,65.9889,67.8118,0.0
4984.05,67.2046,67.5611,0.0
4985.05,69.4446,68.28,0.0
4986.05,71.779,69.6893,0.0
4987.05,72.464,71.2183,0.0
4988.05,71.4983,72.3649,0.0
4989.05,71.2629,72.8703,0.0
4990.05,70.2021,72.8644,0.0
4991.05,70.2646,72.6728,0.0
4992.05,71.8501,72.577,0.0
4993.05,71.9951,72.6741,0.0
4994.05,71.473,72.9129,0.0
4995.05,72.2206,73.1809,0.0
4996.05,72.8531,73.3405,0.0
4997.05,74.273,73.2102,0.0
4998.05,73.5953,72.6609,0.0
4999.05,71.225,71.7504,0.0
5000.05,71.0906,70.7282,0.0
5001.05,72.2266,69.8975,0.0
5002.05,73.0007,69.3847,0.0
5003.05,74.6048,69.0668,0.0
5004.05,76.8594,68.7097,0.0
5005.05,83.3931,68.276,0.0
5006.05,90.653,68.0107,0.0
5007.05,90.9715,68.2421,0.0
5008.05,87.4041,68.999,0.0
5009.05,81.9572,69.8449,0.0
5010.05,75.1608,70.2307,0.0
5011.05,72.9688,69.8296,0.0
5012.05,70.6623,68.8101,0.0
5013.05,67.0324,67.6402,0.0
5014.05,65.7528,66.8109,0.0
5015.05,67.601,66.5163,0.0
5016.05,68.4929,66.618,0.0
5017.05,67.7247,66.89,0.0
5018.05,68.2854,67.2119,0.0
5019.05,68.7449,67.615,0.0
5020.05,67.468,68.1118,0.0
5021.05,65.2493,68.6166,0.0
5022.05,65.8658,69.1034,0.0
5023.05,67.9801,69.6155,0.0
5024.05,68.6518,70.1742,0.0
5025.05,68.7748,70.6656,0.0
5026.05,69.0615,70.933,0.0
5027.05,69.1626,70.9995,0.0
5028.05,69.0435,71.0999,31.995
5029.05,70.6942,71.4564,31.25
5030.05,72.2039,72.1295,30.891
5031.05,72.7619,72.9661,30.513
5032.05,73.6438,73.6864,30.275
5033.05,73.5733,73.9863,30.921
5034.05,72.3589,73.6718,31.158
5035.05,70.53,72.7852,31.882
5036.05,68.1085,71.616,32.483
5037.05,68.1617,70.4023,32.313
5038.05,68.6964,69.1699,32.349
5039.05,66.9772,67.8517,32.709
5040.05,66.0886,66.6333,32.697
5041.05,66.8242,66.076,32.692
5042.05,67.7699,66.6865,32.307
5043.05,68.4303,68.4463,31.942
5044.05,70.1416,70.7634,31.649
5045.05,71.3746,72.7659,31.423
5046.05,71.3267,73.85,31.266
5047.05,71.9299,73.8241,30.835
5048.05,72.2964,72.9482,30.329
5049.05,71.366,71.7191,30.478
5050.05,71.3806,70.6902,30.361
5051.05,70.3484,70.2327,28.267
5052.05,68.8467,70.4655,26.16
5053.05,69.7645,71.2516,27.618
5054.05,72.2472,72.3084,31.326
5055.05,73.3359,73.2987,31.001
5056.05,72.1587,74.0721,30.98
5057.05,72.7799,74.6441,30.601
5058.05,74.8828,75.1136,29.82
5059.05,74.6161,75.5413,29.585
5060.05,73.2893,75.8751,29.806
5061.05,74.1067,75.9476,30.132
5062.05,73.7868,75.5739,30.521
5063.05,71.2409,74.6767,31.154
5064.05,74.6035,73.4317,30.768
5065.05,75.4229,72.2452,30.508
5066.05,71.3786,71.4677,30.992
5067.05,68.7881,71.2137,32.203
5068.05,68.7356,71.338,30.852
5069.05,69.9746,71.6067,26.317
5070.05,69.9793,71.8229,26.065
5071.05,68.0313,71.8701,29.997
5072.05,70.3358,71.7657,32.047
5073.05,71.9246,71.64,31.583
5074.05,69.3328,71.632,32.16
5075.05,68.6179,71.6938,32.434
5076.05,69.1872,71.6287,31.879
5077.05,68.8447,71.1884,31.685
5078.05,71.1478,70.2912,31.347
5079.05,69.5603,69.144,31.453
5080.05,67.2718,68.1889,31.755
5081.05,69.2291,67.8364,31.538
5082.05,70.248,68.1364,31.122
5083.05,68.7901,68.8959,30.987
5084.05,67.6476,69.837,31.446
5085.05,69.4905,70.7887,31.544
5086.05,72.3376,71.638,30.996
5087.05,71.642,72.321,31.337
5088.05,69.5876,72.8318,31.831
5089.05,71.4404,73.2348,31.12
5090.05,73.5175,73.6152,31.117
5091.05,71.1066,74.0282,31.453
5092.05,70.8399,74.4366,31.595
5093.05,73.7389,74.6886,31.213
5094.05,74.0096,74.5583,31.048
5095.05,71.8395,73.8872,31.465
5096.05,71.761,72.72,31.628
5097.05,71.477,71.344,31.728
5098.05,67.9914,70.1948,32.498
5099.05,68.3978,69.6667,32.347
5100.05,70.2114,69.9135,31.809
5101.05,71.0966,70.7169,31.192
5102.05,72.1009,71.6273,30.688
5103.05,70.4262,72.1926,31.241
5104.05,68.9198,72.2485,31.513
5105.05,70.8838,71.8594,31.407
5106.05,70.1788,71.2236,31.8
5107.05,68.1823,70.5453,32.381
5108.05,68.1477,70.0312,32.379
5109.05,68.1171,69.8443,32.34
5110.05,68.3731,70.0857,32.45
5111.05,69.4466,70.7042,31.362
5112.05,71.5149,71.5528,30.489
5113.05,74.2005,72.4128,30.035
5114.05,72.7832,73.1696,30.434
5115.05,70.5359,73.8028,30.906
5116.05,73.2222,74.3249,30.301
5117.05,73.6518,74.6933,30.194
5118.05,71.9492,74.7884,30.225
5119.05,73.6897,74.5078,30.409
5120.05,73.1849,73.8134,31.034
5121.05,69.1347,72.7932,32.07
5122.05,67.5192,71.5974,32.725
5123.05,68.0406,70.4455,32.551
5124.05,68.2601,69.5357,32.691
5125.05,67.3596,69.005,32.901
5126.05,66.7371,68.8187,32.679
5127.05,67.8983,68.8513,32.31
5128.05,69.5144,68.9903,31.974
5129.05,69.8416,69.2344,31.678
5130.05,69.7372,69.6241,31.68
5131.05,69.4519,70.1542,31.741
5132.05,69.2364,70.7454,31.711
5133.05,69.6401,71.2901,31.863
5134.05,71.0308,71.7005,31.838
5135.05,72.6888,71.8448,31.298
5136.05,72.8038,71.628,31.054
5137.05,70.8918,71.0401,31.451
5138.05,69.6474,70.2899,31.297
5139.05,70.0644,69.6587,31.409
5140.05,70.2274,69.2996,31.907
5141.05,70.1841,69.1825,32.059
5142.05,69.2836,69.1998,32.318
5143.05,66.1146,69.283,32.678
5144.05,66.7743,69.3827,31.696
5145.05,68.6199,69.4166,30.903
5146.05,68.29,69.3302,30.872
5147.05,68.0612,69.2071,31.139
5148.05,69.5995,69.1639,30.783
5149.05,70.8572,69.2125,29.789
5150.05,70.6091,69.2224,30.218
5151.05,68.5567,69.0928,31.536
5152.05,66.8807,68.9025,32.338
5153.05,67.1541,68.8433,32.339
5154.05,68.2581,69.132,32.134
5155.05,70.3504,69.8296,31.619
5156.05,73.3805,70.8445,30.673
5157.05,71.5242,71.9106,30.669
5158.05,71.3487,72.7686,31.069
5159.05,73.8493,73.2321,30.876
5160.05,74.0056,73.2454,30.898
5161.05,72.1793,72.8131,31.468
5162.05,71.0308,71.9366,31.493
5163.05,69.942,70.5512,31.852
5164.05,67.611,68.5368,32.622
5165.05,64.1001,65.8984,33.41
5166.05,60.8738,62.9462,34.456
5167.05,59.2517,60.4083,35.098
5168.05,59.0509,58.9398,34.569
5169.05,59.2843,58.6013,34.532
5170.05,59.5942,58.7981,34.507
5171.05,59.5337,58.8706,34.218
5172.05,59.5503,58.9092,34.219
5173.05,60.5346,59.5683,34.123
5174.05,62.4248,61.3567,33.544
5175.05,64.3747,64.0509,33.341
5176.05,65.8539,66.7823,32.922
5177.05,68.0532,68.8148,32.15
5178.05,70.7421,69.7858,31.045
5179.05,71.2988,69.6268,30.54
5180.05,68.2714,68.3319,31.547
5181.05,63.6698,66.0101,33.233
5182.05,60.4016,63.1962,34.528
