4448.81,204.906,203.293,31.607
4449.81,207.371,202.2,31.499
4450.81,208.088,199.911,31.592
4451.81,203.331,196.328,32.076
4452.81,196.474,191.509,32.868
4453.81,190.707,186.102,33.659
4454.81,185.191,181.235,34.378
4455.81,182.661,177.745,34.88
4456.81,178.772,175.857,35.522
4457.81,175.776,175.174,35.63
4458.81,176.409,175.169,35.803
4459.81,178.934,175.696,35.39
4460.81,179.498,177.026,35.343
4461.81,177.871,179.508,35.585
4462.81,179.186,182.981,35.197
4463.81,187.918,186.656,33.913
4464.81,195.043,189.614,33.163
4465.81,192.209,191.302,33.148
4466.81,195.987,191.783,32.885
4467.81,200.596,191.708,32.653
4468.81,195.162,192.023,33.1
4469.81,192.587,193.545,33.462
4470.81,197.609,196.513,33.015
4471.81,198.967,200.508,32.688
4472.81,203.022,204.801,32.23
4473.81,207.998,208.616,31.728
4474.81,211.718,211.464,31.284
4475.81,216.381,213.049,30.861
4476.81,215.024,212.923,30.933
4477.81,210.976,210.694,31.301
4478.81,204.643,206.561,32.008
4479.81,200.08,201.716,32.561
4480.81,198.186,198.078,32.956
4481.81,193.575,197.291,33.382
4482.81,197.355,199.743,32.844
4483.81,206.606,204.264,31.959
4484.81,212.237,208.756,31.154
4485.81,215.029,211.241,30.837
4486.81,215.91,210.863,30.842
4487.81,210.173,208.234,31.16
4488.81,205.341,204.961,31.878
4489.81,202.374,202.55,32.41
4490.81,199.597,201.529,32.653
4491.81,200.889,201.355,32.654
4492.81,200.491,201.122,32.753
4493.81,197.133,200.541,32.999
4494.81,194.273,200.16,33.324
4495.81,195.961,200.799,32.994
4496.81,201.181,202.752,32.485
4497.81,202.067,205.543,32.393
4498.81,206.797,208.356,32.034
4499.81,206.642,210.709,32.084
4500.81,205.101,212.842,32.143
4501.81,211.711,215.325,31.427
4502.81,219.658,218.386,30.469
4503.81,229.192,221.647,29.72
4504.81,227.221,224.263,29.688
4505.81,221.073,225.564,30.248
4506.81,223.744,225.584,30.287
4507.81,223.965,224.832,30.077
4508.81,225.464,223.855,29.96
4509.81,228.25,222.864,29.65
4510.81,225.439,221.603,29.812
4511.81,218.932,219.759,30.451
4512.81,212.204,217.409,31.267
4513.81,209.116,214.969,31.745
4514.81,210.724,212.972,31.5
4515.81,213.822,211.771,31.204
4516.81,214.229,211.393,31.144
4517.82,212.578,211.736,31.295
4518.82,211.896,212.621,31.317
4519.82,216.909,213.646,30.79
4520.82,220.551,214.215,30.645
4521.82,216.903,213.704,30.77
4522.82,216.26,211.714,31.115
4523.82,207.933,208.223,31.892
4524.82,202.671,203.497,32.532
4525.82,200.047,198.056,33.06
4526.82,191.764,192.692,34.02
4527.82,182.719,188.28,35.013
4528.82,178.736,185.552,35.516
4529.82,181.943,184.809,35.242
4530.82,188.693,185.648,34.49
4531.82,190.228,187.206,34.322
4532.82,185.856,188.766,34.782
4533.82,185.793,190.287,34.679
4534.82,190.107,192.382,34.116
4535.82,193.846,195.671,33.637
4536.82,200.617,200.041,32.864
4537.82,207.763,204.519,32.1
4538.82,211.553,207.912,31.677
4539.82,210.785,209.607,31.75
4540.82,208.494,209.852,31.971
4541.82,207.798,209.372,32.111
4542.82,206.906,208.71,32.138
4543.82,207.141,207.987,32.132
4544.82,204.66,207.058,32.37
4545.82,201.305,205.814,32.71
4546.82,201.794,204.311,32.769
4547.82,201.758,202.757,32.726
4548.82,201.641,201.534,32.946
4549.82,200.976,200.916,32.76
4550.82,200.22,200.855,32.912
4551.82,201.339,201.037,32.888
4552.82,203.431,201.233,32.599
4553.82,203.544,201.595,32.627
4554.82,205.25,202.628,32.455
4555.82,206.327,204.881,32.318
4556.82,207.909,208.43,31.965
4557.82,219.112,212.613,30.684
4558.82,229.006,216.439,29.728
4559.82,227.911,219.043,29.912
4560.82,222.489,219.894,30.403
4561.82,221.755,218.961,30.446
4562.82,225.544,216.746,30.263
4563.82,217.594,214.17,31.065
4564.82,208.373,212.338,31.749
4565.82,212.917,212.014,31.512
4566.82,215.995,213.218,31.054
4567.82,221.335,215.109,30.708
4568.82,220.332,216.572,30.617
4569.82,218.508,216.956,30.825
4570.82,220.852,216.437,30.754
4571.82,219.106,215.838,30.869
4572.82,217.902,215.938,31.086
4573.82,219.457,216.766,30.806
4574.82,219.457,217.751,30.943
4575.82,220.846,218.121,30.598
4576.82,223.45,217.235,30.212
4577.82,219.139,214.918,31.03
4578.82,210.415,211.58,31.75
4579.82,205.698,208.061,32.421
4580.82,205.709,205.192,32.399
4581.82,210.774,203.456,31.965
4582.82,208.317,202.889,32.286
4583.82,202.365,203.213,32.765
4584.82,203.313,204.168,32.689
4585.82,206.142,205.742,32.336
4586.82,209.167,207.929,31.917
4587.82,213.427,210.426,31.453
4588.82,216.624,212.597,31.088
4589.82,217.431,213.712,30.952
4590.82,215.932,213.389,31.159
4591.82,209.004,211.878,31.651
4592.82,209.877,209.856,32.002
4593.82,212.426,208.016,31.71
4594.82,205.924,206.804,32.268
4595.82,203.208,206.366,32.934
4596.82,209.174,206.565,32.032
4597.82,211.54,207.111,31.871
4598.82,206.812,207.699,32.339
4599.82,208.775,208.155,32.083
4600.82,210.306,208.455,31.952
4601.82,208.95,208.674,32.134
4602.82,210.628,208.939,31.915
4603.82,214.245,209.477,31.655
4604.82,209.941,210.617,31.789
4605.82,218.272,212.622,31.05
4606.82,223.198,215.507,30.541
4607.82,222.194,218.891,30.492
4608.82,225.907,221.959,30.138
4609.82,231.193,223.897,29.825
4610.82,231.469,224.421,29.738
4611.82,233.126,223.853,29.67
4612.82,232.184,222.877,29.748
4613.82,226.088,222.229,30.046
4614.82,227.373,222.207,30.052
4615.82,229.891,222.66,29.84
4616.82,227.516,223.264,30.038
4617.82,227.361,223.781,30.078
4618.82,228.584,224.181,30.039
4619.82,227.748,224.584,30.126
4620.82,228.099,225.056,30.13
4621.82,228.968,225.478,30.009
4622.82,227.279,225.672,30.202
4623.82,226.619,225.525,30.316
4624.82,226.759,225.031,30.255
4625.82,226.834,224.35,30.361
4626.82,227.3,223.719,30.204
4627.82,227.729,223.308,30.134
4628.82,226.978,223.157,30.331
4629.82,221.679,223.195,30.715
4630.82,219.598,223.156,30.94
4631.82,223.135,222.706,30.755
4632.82,220.722,221.652,30.937
4633.82,218.687,220.065,31.06
4634.82,219.548,218.132,31.132
4635.82,217.177,216.042,31.421
4636.82,211.348,214.022,31.782
4637.82,215.214,212.335,31.784
4638.82,211.484,211.219,31.941
4639.82,206.874,210.843,32.371
4640.82,209.499,211.117,32.229
4641.82,210.556,211.531,31.914
4642.82,212.354,211.324,31.811
4643.82,210.258,209.958,32.064
4644.82,201.617,207.412,33.073
4645.82,197.175,204.337,33.756
4646.82,198.735,201.854,33.51
4647.82,198.856,201.04,33.544
4648.83,199.616,202.272,33.332
4649.83,206.402,205.126,32.505
4650.83,209.665,208.605,32.081
4651.83,216.203,211.572,31.497
4652.83,220.13,213.264,30.882
4653.83,217.5,213.667,31.197
4654.83,213.223,213.55,31.539
4655.83,212.677,213.968,31.49
4656.83,219.974,215.667,30.876
4657.83,223.662,218.673,30.475
4658.83,222.978,222.136,30.477
4659.83,226.563,224.733,30.191
4660.83,229.272,225.406,29.939
4661.83,227.731,223.753,30.227
4662.83,218.928,220.042,31.07
4663.83,206.029,214.908,32.201
4664.83,204.057,209.09,32.829
4665.83,198.776,203.408,33.41
4666.83,188.664,198.904,34.398
4667.83,186.156,196.584,34.712
4668.83,191.69,196.977,34.187
4669.83,196.863,199.772,33.222
4670.83,202.54,203.947,32.781
4671.83,207.704,208.224,31.937
4672.83,210.048,211.733,31.61
4673.83,212.02,214.214,31.585
4674.83,212.353,215.777,31.367
4675.83,215.813,216.454,31.013
4676.83,217.712,216.144,30.8
4677.83,207.926,214.783,31.821
4678.83,204.961,212.651,32.125
4679.83,208.829,210.361,31.564
4680.83,208.016,208.665,31.662
4681.83,206.338,208.11,31.873
4682.83,209.09,208.718,31.677
4683.83,213.753,210.009,31.182
4684.83,215.702,211.343,31.164
4685.83,214.653,212.233,31.11
4686.83,213.946,212.497,31.136
4687.83,213.801,212.24,31.292
4688.83,211.873,211.751,31.391
4689.83,209.432,211.293,31.664
4690.83,209.59,211.097,31.728
4691.83,212.276,211.346,31.477
4692.83,214.629,212.097,31.326
4693.83,213.74,213.151,31.349
4694.83,210.369,214.071,31.715
4695.83,208.113,214.283,31.835
4696.83,206.827,213.348,27.883
4697.83,208.709,211.252,26.276
4698.83,209.817,208.456,29.864
4699.83,202.133,205.581,33.189
4700.83,194.806,203.201,33.549
4701.83,194.259,201.738,33.961
4702.83,196.444,201.355,33.581
4703.83,198.588,201.84,33.244
4704.83,197.503,202.7,33.608
4705.83,199.133,203.42,33.318
4706.83,205.419,203.778,32.681
4707.83,206.521,203.944,32.476
4708.83,204.019,204.329,32.756
4709.83,203.05,205.226,32.7
4710.83,207.022,206.554,32.471
4711.83,212.182,207.929,31.894
4712.83,211.382,209.041,31.912
4713.83,209.617,210.013,32.16
4714.83,210.576,211.315,31.886
4715.83,211.751,213.361,31.678
4716.83,215.394,216.186,31.519
4717.83,222.367,219.407,30.906
4718.83,229.937,222.412,30.067
4719.83,232.623,224.662,29.919
4720.83,229.52,225.937,30.012
4721.83,229.584,226.386,30.056
4722.83,229.822,226.265,30.161
4723.83,229.181,225.534,30.247
4724.83,227.649,223.856,30.476
4725.83,222.369,220.92,30.936
4726.83,217.201,216.824,31.507
4727.83,210.128,212.302,32.348
4728.83,201.956,208.434,33.178
4729.83,202.423,206.166,33.307
4730.83,206.926,205.85,32.897
4731.83,210.198,207.183,32.431
4732.83,210.217,209.356,32.407
4733.83,208.884,211.553,32.483
4734.83,213.56,213.295,32.008
4735.83,219.887,214.568,31.426
4736.83,219.926,215.614,31.362
4737.83,216.004,216.65,31.713
4738.83,217.861,217.687,31.548
4739.83,224.382,218.609,30.845
4740.83,226.238,219.374,30.57
4741.83,225.148,220.01,30.679
4742.83,225.912,220.595,30.66
4743.83,225.34,221.29,30.703
4744.83,225.887,222.224,30.689
4745.83,229.91,223.396,30.309
4746.83,229.741,224.673,30.252
4747.83,231.644,225.9,30.064
4748.83,231.309,226.878,30.02
4749.83,229.131,227.358,30.218
4750.83,229.986,227.071,30.219
4751.83,227.765,225.973,30.463
4752.83,222.826,224.264,30.956
4753.83,222.328,222.376,31.009
4754.83,222.986,220.81,30.968
4755.83,222.576,219.982,30.984
4756.83,224.463,220.006,30.892
4757.83,224.418,220.669,31.122
4758.83,218.348,221.425,31.418
4759.83,219.858,221.586,31.424
4760.83,217.599,220.631,31.701
4761.83,211.647,218.46,32.15
4762.83,211.512,215.435,32.331
4763.83,210.451,212.249,32.592
4764.83,205.087,209.671,33.167
4765.83,202.337,208.427,33.409
4766.83,206.967,208.966,33.041
4767.83,209.999,211.161,32.716
4768.83,216.931,214.295,31.786
4769.83,221.089,217.456,31.427
4770.83,220.253,220.043,31.358
4771.83,222.19,222.0,31.085
4772.83,222.096,223.7,31.178
4773.83,222.924,225.526,31.004
4774.83,227.002,227.547,30.737
4775.83,227.806,229.539,30.663
4776.83,230.114,231.114,30.127
4777.83,233.562,231.887,30.082
4778.83,233.531,231.699,29.99
4779.83,229.583,230.649,30.408
4780.83,225.746,228.926,30.75
4781.83,224.087,226.713,30.909
4782.83,222.822,224.354,31.235
4783.83,220.846,222.196,30.955
4784.83,219.57,220.429,30.524
4785.83,218.137,219.124,31.028
4786.83,215.859,218.369,31.837
4787.84,215.023,218.157,32.051
4788.84,215.467,218.502,31.954
4789.84,217.213,219.565,31.802
4790.84,220.612,221.572,31.206
4791.84,225.481,224.6,30.83
4792.84,230.387,228.352,30.371
4793.84,237.058,232.195,29.757
4794.84,237.783,235.211,29.695
4795.84,232.504,236.612,30.023
4796.84,231.031,236.11,30.169
4797.84,230.773,234.169,30.304
4798.84,228.99,231.745,30.517
4799.84,229.97,229.948,30.557
4800.84,230.144,229.44,30.455
4801.84,231.898,230.089,30.392
4802.84,231.564,231.077,30.455
4803.84,226.843,231.516,30.848
4804.84,222.61,230.962,31.176
4805.84,223.915,229.545,31.121
4806.84,225.667,227.814,30.941
4807.84,223.027,226.505,31.025
4808.84,221.102,226.106,31.303
4809.84,222.586,226.61,31.229
4810.84,226.542,227.674,30.996
4811.84,228.723,228.938,30.863
4812.84,225.52,230.196,31.142
4813.84,224.104,231.431,31.22
4814.84,226.963,232.753,31.005
4815.84,230.592,234.258,30.516
4816.84,232.527,235.883,30.266
4817.84,231.828,237.386,30.474
4818.84,230.494,238.36,30.497
4819.84,230.255,238.357,30.558
4820.84,229.371,237.048,30.732
4821.84,228.817,234.548,30.725
4822.84,228.128,231.441,30.927
4823.84,226.883,228.673,31.045
4824.84,225.848,226.997,31.077
4825.84,225.857,226.505,31.123
4826.84,222.867,226.732,31.334
4827.84,221.415,227.064,31.5
4828.84,225.384,227.017,31.21
4829.84,222.212,226.39,31.381
4830.84,216.879,225.388,32.146
4831.84,219.584,224.557,31.811
4832.84,218.93,224.354,31.905
4833.84,219.714,224.868,31.782
4834.84,224.407,225.818,31.424
4835.84,225.31,226.709,31.356
4836.84,221.215,227.025,31.662
4837.84,220.175,226.414,31.899
4838.84,219.665,225.001,31.954
4839.84,213.888,223.258,32.49
4840.84,216.139,221.737,32.397
4841.84,215.902,220.832,32.413
4842.84,213.033,220.783,32.702
4843.84,211.569,221.585,32.861
4844.84,211.014,222.9,32.727
4845.84,216.715,224.126,32.214
4846.84,219.643,224.777,32.044
4847.84,213.536,224.769,32.475
4848.84,213.463,224.339,0.0
4849.84,217.897,223.739,0.0
4850.84,219.388,222.967,0.0
4851.84,215.238,221.735,0.0
4852.84,212.048,219.587,0.0
4853.84,207.443,216.316,0.0
4854.84,202.344,212.194,0.0
4855.84,198.792,207.697,0.0
4856.84,194.169,202.939,0.0
4857.84,188.981,197.459,0.0
4858.84,183.735,190.822,0.0
4859.84,177.897,183.525,0.0
4860.84,175.873,177.145,0.0
4861.84,178.198,173.676,0.0
4862.84,179.294,174.213,0.0
4863.84,178.482,178.625,0.0
4864.84,182.427,185.605,0.0
4865.84,189.884,193.219,0.0
4866.84,196.195,199.69,0.0
4867.84,201.802,203.909,0.0
4868.84,203.116,205.531,0.0
4869.84,201.487,204.911,0.0
4870.84,198.697,203.108,0.0
4871.84,195.276,201.672,0.0
4872.84,192.786,201.716,0.0
4873.84,197.302,203.574,0.0
4874.84,205.963,206.873,33.523
4875.84,209.996,210.88,33.089
4876.84,210.306,214.882,32.708
4877.84,212.682,218.364,32.772
4878.84,218.25,221.061,32.12
4879.84,220.225,222.761,31.813
4880.84,224.473,223.334,31.59
4881.84,221.525,222.845,31.67
4882.84,212.878,221.415,32.575
4883.84,210.002,219.176,33.178
4884.84,208.977,216.512,33.249
4885.84,205.055,213.869,33.797
4886.84,204.193,211.503,33.86
4887.84,206.848,209.403,33.371
4888.84,207.409,207.541,33.268
4889.84,207.13,206.256,33.342
4890.84,208.003,206.362,33.321
4891.84,208.919,208.698,33.21
4892.84,214.018,213.599,32.48
4893.84,223.976,220.377,31.347
4894.84,229.995,227.618,30.739
4895.84,230.785,233.761,30.613
4896.84,232.974,237.686,30.538
4897.84,236.312,239.065,30.159
4898.84,234.399,238.36,30.369
4899.84,229.235,236.483,30.905
4900.84,227.522,234.269,31.039
4901.84,229.73,232.311,30.882
4902.84,231.332,231.041,30.748
4903.84,229.484,230.755,30.913
4904.84,224.898,231.334,31.436
4905.84,222.572,232.076,31.562
4906.84,226.418,232.11,31.326
4907.84,223.618,230.843,31.604
4908.84,218.055,228.35,32.076
4909.84,217.342,225.426,32.198
4910.84,218.488,223.258,32.137
4911.84,219.382,222.743,32.025
4912.84,221.737,223.993,31.706
4913.84,226.674,226.237,31.223
4914.84,227.891,228.077,31.107
4915.84,223.916,227.947,31.385
4916.84,218.085,224.822,32.184
4917.84,212.644,218.863,32.841
4918.85,206.874,211.528,33.575
4919.85,199.102,204.969,34.622
4920.85,196.024,201.032,34.754
4921.85,203.861,200.488,33.985
4922.85,209.938,202.896,33.298
4923.85,212.044,207.235,33.116
4924.85,213.336,212.53,32.889
4925.85,215.393,218.088,32.66
4926.85,218.955,223.513,32.28
4927.85,224.761,228.534,31.589
4928.85,230.254,232.695,31.046
4929.85,231.557,235.364,30.915
4930.85,230.045,236.014,31.064
4931.85,227.475,234.62,31.318
4932.85,224.767,231.778,31.588
4933.85,223.781,228.35,31.746
4934.85,222.317,224.949,31.843
4935.85,220.685,221.713,31.98
4936.85,218.731,218.67,32.297
4937.85,213.555,216.265,32.776
4938.85,211.663,215.258,32.903
4939.85,216.975,216.312,32.54
4940.85,218.243,219.463,0.0
4941.85,224.739,224.035,0.0
4942.85,228.628,228.872,0.0
4943.85,227.342,232.847,0.0
4944.85,231.502,235.429,0.0
4945.85,234.972,236.841,0.0
4946.85,231.586,237.725,0.0
4947.85,232.105,238.597,0.0
4948.85,237.116,239.6,0.0
4949.85,237.243,240.539,0.0
4950.85,236.434,240.992,0.0
4951.85,238.851,240.511,0.0
4952.85,235.296,238.72,0.0
4953.85,230.315,235.318,0.0
4954.85,231.204,230.23,0.0
4955.85,220.75,224.01,0.0
4956.85,216.672,218.162,0.0
4957.85,219.473,214.524,0.0
4958.85,222.08,214.201,0.0
4959.85,226.804,216.956,0.0
4960.85,232.386,221.42,0.0
4961.85,231.906,225.804,0.0
4962.85,226.751,228.535,0.0
4963.85,224.785,228.891,0.0
4964.85,225.674,227.267,0.0
4965.85,224.109,224.695,0.0
4966.85,217.542,222.278,0.0
4967.85,216.308,220.791,0.0
4968.85,219.463,220.622,0.0
4969.85,220.739,221.779,0.0
4970.85,225.362,223.966,0.0
4971.85,226.6,226.649,0.0
4972.85,225.923,229.235,0.0
4973.85,230.219,231.188,0.0
4974.85,228.857,232.068,0.0
4975.85,223.954,231.626,0.0
4976.85,221.356,229.852,0.0
4977.85,217.193,226.936,0.0
4978.85,214.595,223.129,0.0
4979.85,211.804,218.576,0.0
4980.85,205.382,213.485,0.0
4981.85,200.468,208.441,0.0
4982.85,195.336,204.389,0.0
4983.85,192.949,202.343,0.0
4984.85,197.115,202.906,0.0
4985.85,202.909,205.915,0.0
4986.85,208.721,210.415,0.0
4987.85,215.191,215.007,0.0
4988.85,219.121,218.557,0.0
4989.85,217.285,220.639,0.0
4990.85,213.102,221.512,0.0
4991.85,212.828,221.768,0.0
4992.85,218.226,221.934,0.0
4993.85,224.83,222.304,0.0
4994.85,226.462,222.83,0.0
4995.85,222.663,223.127,0.0
4996.85,218.414,222.69,0.0
4997.85,214.879,221.168,0.0
4998.85,212.591,218.579,0.0
4999.85,211.994,215.34,0.0
5000.85,210.818,212.047,0.0
5001.85,208.989,209.151,0.0
5002.85,209.676,206.75,0.0
5003.85,210.079,204.712,0.0
5004.85,208.593,203.053,0.0
5005.85,209.893,202.139,0.0
5006.85,215.904,202.415,0.0
5007.85,220.072,203.886,0.0
5008.85,217.638,205.916,0.0
5009.85,212.995,207.431,0.0
5010.85,209.182,207.478,0.0
5011.85,203.737,205.794,0.0
5012.85,197.94,202.992,0.0
5013.85,195.344,200.201,0.0
5014.85,196.956,198.359,0.0
5015.85,199.45,197.815,0.0
5016.85,198.782,198.375,0.0
5017.85,197.852,199.635,0.0
5018.85,202.119,201.176,0.0
5019.85,203.335,202.686,0.0
5020.85,199.127,204.091,0.0
5021.85,201.219,205.531,0.0
5022.85,206.529,207.163,0.0
5023.85,205.965,208.96,0.0
5024.85,208.008,210.662,0.0
5025.85,209.239,212.048,0.0
5026.85,209.566,213.146,0.0
5027.85,211.026,214.27,0.0
5028.85,213.557,215.844,33.127
5029.85,214.302,218.124,33.101
5030.85,214.164,220.989,33.036
5031.85,217.43,223.819,32.561
5032.85,221.636,225.667,32.226
5033.85,224.379,225.763,31.933
5034.85,221.895,223.919,32.186
5035.85,211.663,220.489,33.256
5036.85,206.079,216.017,33.939
5037.85,207.008,210.921,34.036
5038.85,201.796,205.7,34.672
5039.85,196.957,201.233,35.206
5040.85,193.428,198.713,35.689
5041.85,193.26,199.207,35.73
5042.85,201.037,202.99,34.821
5043.85,210.208,209.212,33.726
5044.85,215.721,216.086,32.967
5045.85,219.775,221.556,32.477
5046.85,219.192,224.17,32.536
5047.85,217.034,223.686,32.706
5048.85,215.186,221.039,32.901
5049.85,212.166,217.776,33.212
5050.85,209.678,215.369,33.535
5051.85,210.6,214.747,33.447
5052.85,212.933,216.065,33.125
5053.85,214.132,218.831,33.079
5054.85,217.337,222.257,32.559
5055.85,223.841,225.65,31.836
5056.86,229.844,228.634,31.303
5057.86,228.518,231.141,31.318
5058.86,227.566,233.194,31.306
5059.86,233.468,234.703,30.846
5060.86,234.457,235.315,30.791
5061.86,231.913,234.531,30.957
5062.86,229.155,232.107,31.306
5063.86,225.153,228.369,31.848
5064.86,218.834,224.15,32.553
5065.86,212.61,220.432,33.209
5066.86,210.438,217.93,33.5
5067.86,211.815,216.881,33.471
5068.86,211.272,216.995,33.449
5069.86,210.104,217.654,33.448
5070.86,214.512,218.283,33.117
5071.86,216.533,218.642,32.924
5072.86,214.267,218.765,33.03
5073.86,213.533,218.756,33.117
5074.86,211.482,218.582,33.222
5075.86,214.311,217.961,32.927
5076.86,218.135,216.434,32.774
5077.86,210.979,213.772,33.377
5078.86,205.101,210.321,34.115
5079.86,203.052,206.935,34.58
5080.86,196.711,204.591,35.041
5081.86,198.752,203.95,35.028
5082.86,203.5,205.137,34.48
5083.86,205.694,207.782,34.047
5084.86,208.5,211.219,33.751
5085.86,211.55,214.769,33.418
5086.86,214.145,217.985,33.072
5087.86,216.197,220.694,32.844
5088.86,214.701,222.947,32.825
5089.86,215.479,224.912,32.654
5090.86,221.045,226.72,32.059
5091.86,226.271,228.303,31.663
5092.86,225.638,229.302,31.706
5093.86,223.816,229.192,31.773
5094.86,223.289,227.565,31.998
5095.86,215.705,224.404,32.774
5096.86,209.165,220.252,33.328
5097.86,209.347,216.166,33.608
5098.86,210.576,213.301,33.652
5099.86,208.546,212.384,33.736
5100.86,206.943,213.336,33.899
5101.86,209.816,215.371,33.559
5102.86,214.593,217.411,33.038
5103.86,215.104,218.555,33.127
5104.86,211.144,218.395,33.429
5105.86,209.278,217.066,33.516
5106.86,210.937,215.104,33.434
5107.86,208.779,213.221,33.606
5108.86,202.707,212.067,34.177
5109.86,204.259,212.069,34.157
5110.86,209.047,213.322,33.736
5111.86,211.001,215.601,33.452
5112.86,213.024,218.521,33.137
5113.86,216.882,221.654,32.694
5114.86,218.968,224.655,32.472
5115.86,219.581,227.253,32.379
5116.86,222.649,229.176,32.014
5117.86,225.244,230.094,31.866
5118.86,223.933,229.724,31.974
5119.86,220.332,227.894,32.296
5120.86,214.83,224.683,32.958
5121.86,209.283,220.492,33.621
5122.86,209.421,216.0,33.864
5123.86,205.722,211.961,34.015
5124.86,200.443,208.941,34.99
5125.86,199.458,207.171,35.161
5126.86,199.163,206.564,34.821
5127.86,200.864,206.885,34.856
5128.86,207.79,207.906,33.855
5129.86,205.93,209.468,34.233
5130.86,206.092,211.428,33.982
5131.86,211.098,213.627,33.468
5132.86,213.372,215.816,33.367
5133.86,211.838,217.626,33.317
5134.86,211.547,218.587,33.454
5135.86,214.065,218.38,33.144
5136.86,212.175,217.039,33.258
5137.86,209.427,214.957,33.755
5138.86,209.024,212.713,33.816
5139.86,208.558,210.822,33.758
5140.86,206.341,209.565,34.126
5141.86,203.23,209.004,34.417
5142.86,201.739,208.942,34.664
5143.86,201.929,209.033,34.667
5144.86,201.46,209.01,34.766
5145.86,200.621,208.797,34.915
5146.86,201.419,208.486,34.792
5147.86,202.867,208.207,34.666
5148.86,202.572,208.011,34.707
5149.86,201.186,207.862,34.877
5150.86,200.134,207.702,34.981
5151.86,200.554,207.599,34.922
5152.86,201.63,207.828,34.808
5153.86,201.634,208.798,34.775
5154.86,201.778,210.774,34.73
5155.86,204.424,213.69,34.417
5156.86,207.944,217.105,33.981
5157.86,212.014,220.344,33.43
5158.86,215.018,222.706,33.103
5159.86,214.418,223.639,33.227
5160.86,211.153,222.789,33.542
5161.86,206.208,219.974,-1.0
5162.86,199.982,215.101,-1.0
5163.86,193.931,208.069,-1.0
5164.86,186.016,199.184,-1.0
5165.86,175.541,189.414,-1.0
5166.86,166.136,180.235,-1.0
5167.86,159.015,173.013,-1.0
5168.86,157.348,168.258,-1.0
5169.86,163.596,165.641,40.212
5170.86,165.796,164.581,40.212
5171.86,161.933,164.931,40.212
5172.86,162.985,167.207,40.212
5173.86,166.42,171.938,40.212
5174.86,173.582,179.04,39.104
5175.86,184.133,187.468,37.568
5176.86,192.837,195.424,36.344
5177.86,195.306,201.059,35.899
5178.86,193.944,203.009,35.951
5179.86,192.465,200.731,36.185
5180.86,187.065,194.74,37.256
5181.86,179.414,186.736,38.159
5182.86,173.201,179.365,39.307
5183.86,169.349,175.185,40.18
5184.86,170.77,175.735,39.424
5185.86,179.49,180.84,38.161
5186.86,187.725,188.74,36.906
5187.86,193.24,196.927,36.072
5188.87,196.866,203.177,35.602
5189.87,199.597,206.368,35.226
5190.87,202.914,206.697,34.761
5191.87,205.066,205.302,34.516
5192.87,203.669,203.557,34.755
5193.87,206.857,202.625,34.094
5194.87,205.251,203.127,34.514
5195.87,200.726,205.093,35.134
5196.87,206.881,208.125,33.943
5197.87,216.106,211.616,33.068
5198.87,214.75,214.85,33.122
5199.87,215.691,217.1,33.044
5200.87,215.631,217.762,33.107
5201.87,211.838,216.424,33.557
5202.87,209.549,213.046,33.929
5203.87,207.251,208.08,34.19
5204.87,203.544,202.392,34.595
5205.87,199.027,197.048,35.113
5206.87,195.673,193.092,35.601
5207.87,194.045,191.356,35.861
5208.87,194.541,192.249,35.815
5209.87,197.95,195.645,35.447
5210.87,203.047,200.844,34.683
5211.87,209.025,206.655,33.881
5212.87,215.147,211.774,33.267
5213.87,215.17,215.285,33.153
5214.87,212.194,217.08,33.364
5215.87,214.77,217.809,33.288
5216.87,216.308,218.477,32.998
5217.87,218.861,219.832,32.597
5218.87,224.038,221.95,32.097
5219.87,226.55,224.19,31.812
5220.87,225.067,225.517,31.889
5221.87,223.624,224.951,32.11
5222.87,220.614,222.005,32.521
5223.87,215.303,216.937,33.163
5224.87,209.929,210.851,33.683
5225.87,206.264,205.413,34.177
5226.87,203.35,202.244,34.628
5227.87,202.846,202.166,34.467
5228.87,208.445,204.819,33.945
5229.87,211.257,208.856,33.613
5230.87,213.482,212.647,33.184
5231.87,217.941,215.181,32.597
5232.87,220.385,216.487,32.761
5233.87,219.419,217.389,32.183
5234.87,217.989,218.844,28.224
5235.87,219.692,221.31,26.638
5236.87,222.461,224.551,29.214
5237.87,223.755,227.864,32.301
5238.87,226.067,230.547,31.828
5239.87,231.953,232.256,30.884
5240.87,235.575,233.06,30.782
5241.87,229.206,233.253,31.477
5242.87,226.483,233.012,31.812
5243.87,232.01,232.262,31.188
5244.87,233.214,230.795,30.904
5245.87,228.085,228.491,31.746
5246.87,222.508,225.526,32.161
5247.87,220.551,222.373,32.393
5248.87,220.41,219.658,32.588
5249.87,219.449,217.872,32.4
5250.87,217.854,217.177,32.032
5251.87,216.29,217.439,31.719
5252.87,215.349,218.436,31.631
5253.87,218.264,220.045,31.793
5254.87,225.029,222.26,31.703
5255.87,229.186,225.02,31.364
5256.87,229.945,227.979,31.174
5257.87,234.084,230.363,30.925
5258.87,232.613,231.136,31.063
5259.87,228.106,229.415,31.513
5260.87,223.295,224.893,32.19
5261.87,214.857,218.046,33.188
5262.87,205.068,209.985,34.293
5263.87,198.961,202.101,35.227
5264.87,194.574,195.535,35.868
5265.87,190.588,190.778,36.233
5266.87,189.757,187.705,36.419
5267.87,192.071,185.982,36.335
5268.87,192.874,185.505,35.973
5269.87,192.426,186.507,35.634
5270.87,196.157,189.246,34.54
