4442.12,36.1209,33.197,14.575
4443.12,33.4689,32.747,14.829
4444.12,32.6675,33.2935,15.043
4445.12,36.0947,34.4509,14.772
4446.12,36.865,35.4969,14.525
4447.12,37.3728,36.0186,14.504
4448.12,38.6239,36.1027,14.379
4449.12,37.1594,36.0301,14.543
4450.12,36.4988,35.9016,14.611
4451.12,38.7763,35.634,14.252
4452.12,37.6471,35.0907,14.379
4453.12,33.4381,34.1217,14.844
4454.12,32.8876,32.8026,14.95
4455.12,33.7927,31.6238,15.046
4456.12,31.4011,31.073,15.357
4457.12,32.1366,31.1459,15.388
4458.12,32.3129,31.4314,15.252
4459.12,32.1282,31.58,15.191
4460.12,31.3547,31.5999,15.371
4461.12,28.7013,31.7209,15.659
4462.12,27.9742,32.1464,15.701
4463.12,29.3731,32.906,15.584
4464.12,31.1047,33.7624,14.918
4465.12,33.3208,34.3556,15.113
4466.12,34.3997,34.5091,14.954
4467.13,32.2982,34.3245,15.26
4468.13,32.7908,34.018,15.216
4469.13,32.8343,33.8059,15.298
4470.13,32.3947,33.9258,15.194
4471.13,33.7573,34.5255,15.047
4472.13,35.5819,35.4675,14.994
4473.13,34.9202,36.4095,14.886
4474.13,38.84,37.0747,14.416
4475.13,38.1434,37.4437,14.14
4476.13,37.6814,37.6834,13.979
4477.13,41.723,37.8205,13.569
4478.13,41.555,37.5958,13.616
4479.13,38.9388,36.7598,14.108
4480.13,36.6656,35.4779,14.805
4481.13,33.9117,34.3904,15.222
4482.13,33.2131,34.1378,15.398
4483.13,34.8839,34.8496,15.172
4484.13,35.645,36.1298,14.884
4485.13,35.0832,37.3576,14.931
4486.13,36.0658,37.9775,14.798
4487.13,36.5386,37.7444,14.788
4488.13,34.9565,36.873,14.908
4489.13,34.7136,35.9336,14.893
4490.13,34.9493,35.4857,14.823
4491.13,36.7235,35.6715,14.696
4492.13,39.3326,36.1013,14.599
4493.13,38.3004,36.2067,14.707
4494.13,36.5867,35.8124,14.932
4495.13,34.0073,35.327,15.381
4496.13,33.7063,35.2895,15.442
4497.13,36.2102,35.8051,15.019
4498.13,37.1723,36.5317,14.671
4499.13,37.6851,37.0773,14.563
4500.13,38.5571,37.2982,14.41
4501.13,39.332,37.3864,14.546
4502.13,38.2097,37.696,14.778
4503.13,37.1455,38.3667,14.822
4504.13,41.417,39.19,14.41
4505.13,41.0068,39.7874,14.253
4506.13,42.2061,39.903,14.123
4507.13,41.965,39.6301,14.122
4508.13,37.8721,39.3046,14.409
4509.13,38.354,39.1638,14.316
4510.13,39.007,39.171,14.184
4511.13,38.3099,39.1044,14.264
4512.13,40.4071,38.7746,14.203
4513.13,41.1869,38.2295,14.239
4514.13,38.1863,37.7035,14.729
4515.13,35.8703,37.3861,15.181
4516.13,36.3427,37.2948,15.071
4517.13,39.385,37.2971,14.545
4518.13,40.8625,37.2976,14.37
4519.13,37.6744,37.3956,14.859
4520.13,38.1451,37.6834,14.728
4521.13,40.8533,37.9939,14.39
4522.13,39.8183,38.023,14.399
4523.13,36.5769,37.6338,14.751
4524.13,36.1433,36.9488,15.018
4525.13,33.6481,36.1287,15.418
4526.13,33.103,35.1806,15.667
4527.13,33.7702,34.1185,15.744
4528.13,32.4583,33.1653,15.935
4529.13,32.1279,32.6562,16.021
4530.13,33.1137,32.7441,16.013
4531.13,34.336,33.2433,15.643
4532.13,36.3775,33.7385,15.474
4533.13,36.9626,33.8713,15.268
4534.13,33.8013,33.659,15.538
4535.13,31.9709,33.5432,15.655
4536.13,35.4497,34.0393,15.002
4537.13,39.7978,35.2313,14.377
4538.13,40.4745,36.6074,14.473
4539.13,38.1777,37.4771,14.777
4540.13,36.2591,37.5903,14.786
4541.13,37.9614,37.2933,14.584
4542.13,40.4212,37.079,14.067
4543.13,39.8592,37.0836,14.12
4544.13,38.3655,37.0807,14.659
4545.13,36.2038,36.8745,15.008
4546.13,36.9099,36.5374,15.069
4547.13,38.5075,36.2128,14.992
4548.13,35.0308,35.8924,15.257
4549.13,32.7432,35.5756,15.463
4550.13,33.958,35.4356,15.729
4551.14,36.5648,35.6072,14.863
4552.14,39.9191,35.8919,14.575
4553.14,41.5905,35.9492,14.312
4554.14,36.7388,35.7553,15.024
4555.14,36.6043,35.6389,14.474
4556.14,38.8613,35.965,14.205
4557.14,38.6092,36.8143,14.576
4558.14,38.1097,37.868,14.674
4559.14,38.0121,38.6985,14.564
4560.14,40.6805,39.1344,14.373
4561.14,40.4644,39.2196,14.597
4562.14,37.0459,38.9952,14.908
4563.14,37.8643,38.4606,14.795
4564.14,39.6362,37.7381,14.427
4565.14,40.3503,37.1718,14.325
4566.14,38.7835,37.128,14.63
4567.14,36.7365,37.6661,14.912
4568.14,37.713,38.4096,14.884
4569.14,37.6373,38.8201,14.903
4570.14,37.7127,38.651,14.777
4571.14,38.0118,38.1091,14.934
4572.14,37.4739,37.6695,14.966
4573.14,37.5681,37.7148,14.919
4574.14,39.7552,38.1904,14.657
4575.14,40.5217,38.6884,14.647
4576.14,41.0486,38.8933,14.637
4577.14,41.2364,38.7579,14.717
4578.14,38.7561,38.3044,14.806
4579.14,39.3225,37.5563,14.822
4580.14,37.0326,36.7002,15.202
4581.14,33.7408,36.0725,15.458
4582.14,37.662,35.8878,15.119
4583.14,40.6681,36.0566,14.78
4584.14,40.3535,36.2819,14.75
4585.14,37.8087,36.362,15.037
4586.14,36.1889,36.4282,15.248
4587.14,38.568,36.7604,14.916
4588.14,40.9956,37.4028,14.473
4589.14,40.9368,38.0628,14.21
4590.14,39.0923,38.3612,14.34
4591.14,38.371,38.1474,14.581
4592.14,40.043,37.5972,14.658
4593.14,38.9131,37.0606,14.974
4594.14,39.6921,36.7754,14.874
4595.14,39.7768,36.7299,14.687
4596.14,36.9672,36.8114,15.087
4597.14,36.5,36.9664,15.225
4598.14,38.2382,37.1484,15.093
4599.14,38.846,37.2544,15.2
4600.14,38.0339,37.2138,15.27
4601.14,36.6846,37.0856,15.29
4602.14,36.044,37.0032,15.227
4603.14,37.2418,37.0202,14.985
4604.14,39.2992,37.0897,14.8
4605.14,39.8946,37.2063,14.821
4606.14,39.2032,37.4693,14.954
4607.14,39.0926,37.9772,15.022
4608.14,40.5767,38.6991,14.959
4609.14,43.5709,39.4273,14.6
4610.14,44.7869,39.8376,14.39
4611.14,40.1233,39.7549,15.021
4612.14,38.8878,39.3611,15.128
4613.14,39.4726,38.9915,15.042
4614.14,40.1896,38.8584,14.626
4615.14,42.1914,38.9687,14.627
4616.14,42.1508,39.1678,14.888
4617.14,40.728,39.2876,14.866
4618.14,40.2495,39.2873,15.033
4619.14,40.1758,39.2485,14.993
4620.14,39.7759,39.2896,14.986
4621.14,39.224,39.4671,14.953
4622.14,40.1668,39.6857,14.594
4623.14,41.8166,39.7779,14.386
4624.14,41.3825,39.6961,14.321
4625.14,40.7447,39.5305,14.43
4626.14,41.1091,39.3573,14.658
4627.14,40.9319,39.2289,14.845
4628.14,40.762,39.1854,14.934
4629.14,42.0597,39.2162,14.828
4630.14,42.9265,39.2894,14.687
4631.14,40.8977,39.3873,14.865
4632.14,39.7958,39.4294,14.938
4633.14,40.5488,39.2781,14.776
4634.14,39.591,38.9408,14.993
4635.14,37.5805,38.579,15.432
4636.15,37.904,38.2739,15.477
4637.15,39.0027,37.9619,15.441
4638.15,37.3236,37.6214,15.721
4639.15,37.7084,37.3645,15.751
4640.15,38.9552,37.3475,15.498
4641.15,38.1209,37.6263,15.459
4642.15,36.7506,38.0515,15.49
4643.15,39.51,38.3091,15.25
4644.15,39.7926,38.1281,15.2
4645.15,38.1564,37.4987,15.459
4646.15,36.1232,36.6285,15.915
4647.15,33.8391,35.8639,16.363
4648.15,33.7636,35.594,16.416
4649.15,35.3318,35.9731,16.151
4650.15,37.2645,36.78,15.77
4651.15,38.4404,37.599,15.474
4652.15,37.3385,38.1178,15.571
4653.15,35.9832,38.2402,15.888
4654.15,36.0526,38.0146,16.045
4655.15,36.275,37.6419,15.959
4656.15,35.7066,37.4711,15.966
4657.15,38.6859,37.8003,15.459
4658.15,40.2607,38.6524,15.173
4659.15,41.1442,39.7169,14.815
4660.15,42.718,40.4897,14.817
4661.15,42.6439,40.6177,15.012
4662.15,40.102,40.1354,15.369
4663.15,37.8551,39.3297,15.729
4664.15,36.2857,38.4416,15.902
4665.15,35.6721,37.5053,15.861
4666.15,36.9871,36.4496,15.503
4667.15,36.3211,35.384,15.811
4668.15,33.3352,34.7217,15.489
4669.15,33.0296,34.8562,13.44
4670.15,35.5995,35.7392,12.961
4671.15,37.868,36.8753,13.028
4672.15,38.3465,37.7421,14.951
4673.15,38.0063,38.1578,15.846
4674.15,38.3093,38.3165,15.63
4675.15,39.1957,38.5006,15.439
4676.15,40.5428,38.7579,15.134
4677.15,40.0965,38.8457,15.176
4678.15,38.8253,38.5369,15.324
4679.15,39.1182,37.9017,15.179
4680.15,38.4646,37.2383,15.181
4681.15,35.6983,36.816,15.548
4682.15,35.295,36.7451,15.714
4683.15,38.4738,37.0047,15.495
4684.15,38.7734,37.4385,15.518
4685.15,39.0655,37.8069,15.558
4686.15,38.0152,37.9677,15.994
4687.15,35.0893,37.9472,16.248
4688.15,38.5741,37.853,15.802
4689.15,40.386,37.7669,15.497
4690.15,39.6976,37.7104,15.333
4691.15,39.7281,37.6672,15.26
4692.15,37.9781,37.6759,15.459
4693.15,36.4311,37.8314,15.663
4694.15,38.8051,38.142,15.501
4695.15,40.7945,38.4727,15.068
4696.15,38.2987,38.6409,15.028
4697.15,40.1377,38.4891,15.249
4698.15,39.9315,37.9781,15.367
4699.15,37.4451,37.2847,15.765
4700.15,37.1349,36.663,15.85
4701.15,36.9776,36.2205,15.738
4702.15,36.0088,35.9273,15.631
4703.15,36.3536,35.8118,15.666
4704.15,36.8192,35.9757,15.388
4705.15,36.1805,36.3533,15.359
4706.15,36.0728,36.6374,15.598
4707.15,35.0037,36.5916,15.817
4708.15,33.3177,36.3352,16.376
4709.15,35.8965,36.2208,16.142
4710.15,38.9137,36.4568,15.79
4711.15,37.9974,36.9376,15.614
4712.15,36.2733,37.3875,15.941
4713.15,37.2985,37.5664,15.823
4714.15,37.1594,37.4788,16.034
4715.15,35.7677,37.4278,16.319
4716.15,36.5803,37.7145,16.065
4717.15,38.0028,38.3482,15.855
4718.15,38.6602,39.0716,15.693
4719.15,40.9172,39.6284,15.374
4720.15,42.366,39.9237,15.313
4721.15,40.2299,39.983,15.495
4722.15,39.8707,39.8992,15.496
4723.15,41.9177,39.8237,15.22
4724.15,41.3632,39.8456,15.021
4725.16,39.349,39.82,15.076
4726.16,39.7206,39.4596,15.18
4727.16,40.3042,38.6265,15.533
4728.16,36.3873,37.5434,16.215
4729.16,34.7615,36.6907,16.527
4730.16,36.4789,36.3917,16.328
4731.16,35.6666,36.6019,16.305
4732.16,34.7698,37.0801,16.464
4733.16,36.8036,37.5975,16.205
4734.16,38.093,37.9792,16.009
4735.16,36.349,38.144,16.35
4736.16,38.1457,38.1549,15.892
4737.16,39.472,38.1593,15.789
4738.16,39.001,38.2834,15.672
4739.16,39.2585,38.534,15.58
4740.16,38.8189,38.7628,15.501
4741.16,38.4099,38.8486,15.475
4742.16,39.1482,38.8719,15.5
4743.16,39.3648,38.9552,15.523
4744.16,39.1517,39.0938,15.491
4745.16,40.5621,39.2476,15.238
4746.16,42.5348,39.4245,15.039
4747.16,41.8535,39.6535,15.122
4748.16,40.5154,39.9165,15.448
4749.16,39.3873,40.1444,15.69
4750.16,38.1192,40.2878,15.757
4751.16,39.4775,40.2844,15.359
4752.16,43.9431,40.0551,14.823
4753.16,41.7469,39.612,15.027
4754.16,37.8764,39.1024,15.538
4755.16,40.0349,38.7391,15.458
4756.16,41.0371,38.6369,15.273
4757.16,39.2375,38.7651,15.452
4758.16,37.6854,39.0301,15.637
4759.16,38.6674,39.3288,15.452
4760.16,38.6591,39.5025,15.329
4761.16,34.2435,39.3622,15.564
4762.16,35.8567,38.8374,15.069
4763.16,40.1118,38.0697,14.294
4764.16,39.4429,37.3475,14.523
4765.16,36.0924,36.858,15.333
4766.16,35.959,36.6368,15.514
4767.16,36.6696,36.7523,15.356
4768.16,35.5387,37.308,15.359
4769.16,37.7202,38.1639,15.091
4770.16,39.4518,38.9068,14.94
4771.16,38.5205,39.2165,15.442
4772.16,37.4117,39.1865,15.497
4773.16,39.7837,39.1908,15.238
4774.16,41.0408,39.4919,15.045
4775.16,40.2815,39.9923,14.843
4776.16,39.9551,40.412,14.749
4777.16,40.6436,40.6079,14.66
4778.16,41.975,40.6142,14.693
4779.16,40.6237,40.4863,15.081
4780.16,38.3589,40.2443,15.269
4781.16,40.7597,39.9222,15.149
4782.16,39.4916,39.5391,15.215
4783.16,37.8069,39.1125,15.351
4784.16,38.9319,38.7423,15.332
4785.16,39.9862,38.5156,15.376
4786.16,36.733,38.3961,15.7
4787.16,37.5027,38.3168,15.682
4788.16,40.2368,38.2923,15.225
4789.16,39.2283,38.3563,15.095
4790.16,41.0567,38.5271,15.104
4791.16,41.1152,38.8529,15.078
4792.16,39.4187,39.3954,15.343
4793.16,43.7038,40.1449,14.821
4794.16,43.1849,40.9665,14.862
4795.16,40.5042,41.6371,15.336
4796.16,40.5537,41.9071,15.349
4797.16,41.407,41.6596,15.064
4798.16,40.0251,41.0282,15.078
4799.16,37.0873,40.3221,15.516
4800.16,36.7771,39.8753,15.78
4801.16,38.9232,39.9102,15.64
4802.16,39.1934,40.3745,15.609
4803.16,38.6536,40.9132,15.401
4804.16,39.5576,41.1232,15.224
4805.16,40.9383,40.8844,15.063
4806.16,38.7409,40.4059,15.514
4807.16,39.51,39.9594,15.73
4808.16,40.1034,39.6976,15.824
4809.17,39.1154,39.6941,15.827
4810.17,41.5594,39.9341,15.581
4811.17,41.5121,40.2645,15.754
4812.17,38.0432,40.5076,15.914
4813.17,38.3203,40.626,16.037
4814.17,39.3611,40.7133,15.922
4815.17,38.9926,40.883,15.874
4816.17,39.6613,41.1716,15.817
4817.17,41.4398,41.5187,15.579
4818.17,41.7103,41.8232,15.693
4819.17,40.7239,42.0203,14.251
4820.17,41.2791,42.0661,12.5
4821.17,42.3812,41.8624,13.139
4822.17,41.29,41.3084,14.973
4823.17,39.9329,40.4897,15.281
4824.17,39.6232,39.7373,15.386
4825.17,39.4904,39.4608,15.653
4826.17,38.2209,39.7379,15.819
4827.17,39.4455,40.1879,15.502
4828.17,39.3303,40.4002,15.484
4829.17,37.976,40.3114,15.737
4830.17,39.676,40.0968,15.618
4831.17,40.4604,39.8355,15.588
4832.17,38.494,39.5449,15.797
4833.17,38.7389,39.3902,15.726
4834.17,41.6374,39.5362,15.281
4835.17,41.269,39.9225,15.289
4836.17,40.9003,40.2941,15.448
4837.17,42.0862,40.4235,15.382
4838.17,41.3868,40.2483,15.568
4839.17,40.1792,39.8347,15.775
4840.17,40.6439,39.3548,15.61
4841.17,40.2783,39.0027,15.618
4842.17,38.5726,38.8696,15.75
4843.17,37.9202,38.9166,15.671
4844.17,38.7371,39.1122,15.819
4845.17,39.5633,39.4815,15.66
4846.17,39.5074,39.9297,15.629
4847.17,40.4725,40.166,15.595
4848.17,39.4887,40.0248,15.737
4849.17,37.9043,39.7209,0.0
4850.17,39.9113,39.5864,0.0
4851.17,40.7588,39.6762,0.0
4852.17,39.5826,39.7376,0.0
4853.17,40.7951,39.4873,0.0
4854.17,38.3433,38.8077,0.0
4855.17,36.1958,37.845,0.0
4856.17,35.4269,36.9626,0.0
4857.17,34.9156,36.4061,0.0
4858.17,35.6657,35.9218,0.0
4859.17,35.9987,34.8303,0.0
4860.17,35.1011,32.8199,0.0
4861.17,34.27,30.5951,0.0
4862.17,32.1613,29.3936,0.0
4863.17,31.6022,29.9274,0.0
4864.17,33.2027,31.735,0.0
4865.17,35.0637,33.8275,0.0
4866.17,36.2223,35.5427,0.0
4867.17,37.2236,36.7264,0.0
4868.17,37.7179,37.4134,0.0
4869.17,37.4788,37.5874,0.0
4870.17,37.2737,37.1775,0.0
4871.17,36.4369,36.2975,0.0
4872.17,35.2953,35.4569,0.0
4873.17,35.5433,35.3497,0.0
4874.17,34.6523,36.1125,0.0
4875.17,36.7324,37.2032,16.491
4876.17,39.1537,38.0368,16.37
4877.17,37.6701,38.5147,16.568
4878.17,36.9632,38.9008,16.825
4879.17,37.9533,39.3683,16.472
4880.17,38.3632,39.7961,16.414
4881.17,41.4513,39.9372,15.965
4882.17,40.7942,39.7292,16.094
4883.17,37.5255,39.3908,16.89
4884.17,36.9972,39.0517,16.837
4885.17,40.017,38.6026,16.368
4886.17,38.7285,38.0507,16.621
4887.17,35.2492,37.6168,16.907
4888.17,36.271,37.3985,16.832
4889.17,34.9182,37.1787,17.229
4890.17,34.0658,36.714,17.533
4891.17,34.533,36.2007,17.376
4892.17,35.1394,36.2554,17.03
4893.17,37.7272,37.3253,16.442
4894.17,40.2982,39.192,16.011
4895.17,41.6256,41.0529,15.821
4896.17,42.425,42.2556,15.73
4897.17,41.6798,42.6897,15.802
4898.18,40.8285,42.5757,15.795
4899.18,40.8925,42.1464,15.85
4900.18,40.5739,41.6112,16.057
4901.18,40.626,41.1491,16.199
4902.18,41.26,40.8043,16.289
4903.18,41.1621,40.5145,16.275
4904.18,39.835,40.3466,16.257
4905.18,38.4874,40.5318,16.37
4906.18,38.6386,41.0676,16.45
4907.18,40.5992,41.4902,16.451
4908.18,41.9457,41.3375,16.454
4909.18,38.7351,40.5759,16.846
4910.18,36.271,39.6103,17.227
4911.18,38.0512,38.9587,16.966
4912.18,40.7418,38.9466,16.549
4913.18,41.2624,39.5071,16.473
4914.18,40.715,40.3031,16.468
4915.18,41.0126,40.9832,16.398
4916.18,41.4073,41.239,16.363
4917.18,40.7905,40.7196,16.32
4918.18,38.5456,39.2487,16.72
4919.18,35.3304,37.1594,17.373
4920.18,33.5326,35.2907,17.72
4921.18,34.6629,34.4702,17.626
4922.18,36.4484,34.9095,17.243
4923.18,36.3617,36.0892,16.979
4924.18,35.7421,37.2527,17.097
4925.18,36.3508,38.0991,16.985
4926.18,38.1293,38.8596,16.704
4927.18,39.1796,39.7653,16.591
4928.18,41.8036,40.7499,16.322
4929.18,44.0365,41.6008,15.969
4930.18,43.0409,42.141,16.063
4931.18,40.991,42.2225,16.472
4932.18,39.54,41.7529,16.601
4933.18,40.2164,40.8507,16.309
4934.18,42.0517,39.9364,15.911
4935.18,37.7744,39.4152,16.597
4936.18,36.3798,39.2516,17.047
4937.18,38.984,38.9621,16.63
4938.18,38.6602,38.2512,16.679
4939.18,36.5645,37.5578,17.093
4940.18,36.8171,37.5866,16.955
4941.18,38.8878,38.5404,0.0
4942.18,38.6948,39.9352,0.0
4943.18,40.1979,41.1019,0.0
4944.18,41.2664,41.7045,0.0
4945.18,39.8255,41.7999,0.0
4946.18,39.0019,41.6538,0.0
4947.18,41.8506,41.5827,0.0
4948.18,44.3657,41.7855,0.0
4949.18,42.1162,42.1871,0.0
4950.18,41.6115,42.5385,0.0
4951.18,42.5483,42.6753,0.0
4952.18,43.3117,42.5849,0.0
4953.18,43.4471,42.3075,0.0
4954.18,40.361,41.833,0.0
4955.18,38.464,40.9985,0.0
4956.18,39.6587,39.5754,0.0
4957.18,37.8427,37.7424,0.0
4958.18,39.6688,36.4066,0.0
4959.18,42.6802,36.4715,0.0
4960.18,40.8625,37.8807,0.0
4961.18,40.0329,39.6362,0.0
4962.18,41.273,40.802,0.0
4963.18,41.9347,41.1566,0.0
4964.18,42.4198,40.9086,0.0
4965.18,40.4886,40.2855,0.0
4966.18,37.9979,39.5529,0.0
4967.18,37.7802,38.9938,0.0
4968.18,38.9405,38.7484,0.0
4969.18,39.1557,38.7996,0.0
4970.18,38.6251,39.0981,0.0
4971.18,39.2891,39.5783,0.0
4972.18,41.3174,40.1634,0.0
4973.18,42.478,40.7303,0.0
4974.18,41.1238,41.148,0.0
4975.18,39.3406,41.3214,0.0
4976.18,41.0057,41.2203,0.0
4977.18,39.3692,40.8458,0.0
4978.18,35.738,40.2702,0.0
4979.18,36.7808,39.6126,0.0
4980.18,38.3076,38.9186,0.0
4981.18,35.7755,38.0518,0.0
4982.18,32.9443,36.8837,0.0
4983.19,33.854,35.6804,0.0
4984.19,34.4187,35.0227,0.0
4985.19,35.7256,35.3019,0.0
4986.19,38.8233,36.3833,0.0
4987.19,39.0508,37.7617,0.0
4988.19,38.5314,38.9022,0.0
4989.19,41.5089,39.4446,0.0
4990.19,39.7261,39.3985,0.0
4991.19,38.5078,39.1122,0.0
4992.19,38.9146,38.961,0.0
4993.19,38.6395,39.0465,0.0
4994.19,38.4684,39.2375,0.0
4995.19,39.748,39.4282,0.0
4996.19,40.9723,39.6192,0.0
4997.19,39.4962,39.7353,0.0
4998.19,37.7367,39.5604,0.0
4999.19,36.0457,38.9618,0.0
5000.19,35.1913,38.0878,0.0
5001.19,36.4156,37.2971,0.0
5002.19,36.5063,36.8877,0.0
5003.19,35.9328,36.8364,0.0
5004.19,38.7965,36.805,0.0
5005.19,39.2145,36.4732,0.0
5006.19,38.8397,35.9123,0.0
5007.19,40.5217,35.6358,0.0
5008.19,43.0902,36.071,0.0
5009.19,40.9823,37.0125,0.0
5010.19,37.5094,37.8003,0.0
5011.19,37.8435,37.8735,0.0
5012.19,35.3359,37.1651,0.0
5013.19,34.5486,36.0638,0.0
5014.19,35.4759,35.1625,0.0
5015.19,34.1968,34.8493,0.0
5016.19,34.111,35.0714,0.0
5017.19,35.3604,35.4943,0.0
5018.19,34.792,35.8651,0.0
5019.19,35.6709,36.1981,0.0
5020.19,37.65,36.5507,0.0
5021.19,38.7777,36.8108,0.0
5022.19,38.2002,36.8932,0.0
5023.19,37.9311,36.9468,0.0
5024.19,38.689,37.2297,0.0
5025.19,38.3891,37.7321,0.0
5026.19,37.3043,38.0953,0.0
5027.19,38.1523,38.0835,0.0
5028.19,38.967,37.9066,0.0
5029.19,37.3527,37.9542,17.344
5030.19,37.3095,38.4116,17.454
5031.19,39.3608,39.1594,17.134
5032.19,39.9257,39.9416,17.121
5033.19,39.7419,40.4892,17.193
5034.19,41.0817,40.5142,16.835
5035.19,41.3234,39.8811,16.891
5036.19,38.2416,38.8717,17.501
5037.19,36.8177,37.9645,17.733
5038.19,37.4788,37.3195,17.629
5039.19,37.6047,36.5947,17.679
5040.19,36.3689,35.4837,17.955
5041.19,33.182,34.4025,18.608
5042.19,31.4812,34.1845,19.074
5043.19,34.2017,35.2495,18.381
5044.19,38.5317,37.1962,17.009
5045.19,42.0975,39.1482,16.379
5046.19,42.3668,40.4123,16.361
5047.19,39.4827,40.7251,16.729
5048.19,37.7606,40.1677,17.464
5049.19,37.1283,39.0808,17.294
5050.19,36.4499,38.0002,17.637
5051.19,37.8827,37.3884,17.687
5052.19,38.3788,37.4103,17.419
5053.19,38.8889,37.9683,17.381
5054.19,40.6658,38.8241,17.184
5055.19,39.4325,39.6365,17.174
5056.19,37.7179,40.2005,17.667
5057.19,38.8374,40.5436,17.144
5058.19,39.5351,40.7937,16.973
5059.19,40.4203,41.0581,16.966
5060.19,40.5281,41.3502,16.67
5061.19,39.1361,41.5887,16.554
5062.19,39.266,41.5994,16.579
5063.19,38.929,41.1304,16.958
5064.19,36.2275,40.1213,17.828
5065.19,35.0611,38.9549,18.17
5066.19,36.6526,38.1538,17.815
5067.19,39.2945,37.93,17.074
5068.19,40.1893,38.0872,16.581
5069.19,38.019,38.3598,16.896
5070.19,36.782,38.6291,17.289
5071.19,38.5579,38.795,17.304
5072.2,38.0187,38.7443,17.446
5073.2,37.9179,38.5663,17.496
5074.2,39.1514,38.517,17.405
5075.2,38.2313,38.6694,17.473
5076.2,36.3654,38.8457,17.62
5077.2,36.0224,38.7942,17.768
5078.2,37.9484,38.3099,17.641
5079.2,39.0756,37.3457,17.491
5080.2,36.29,36.2666,18.058
5081.2,33.0512,35.6542,18.564
5082.2,33.3603,35.7254,18.498
5083.2,35.1806,36.2525,18.44
5084.2,35.859,36.9298,17.905
5085.2,35.4811,37.6471,18.041
5086.2,37.5261,38.3629,17.571
5087.2,39.72,38.9555,17.005
5088.2,39.6287,39.3366,17.052
5089.2,39.6477,39.5616,17.018
5090.2,40.7974,39.7457,16.774
5091.2,40.0389,39.9827,16.858
5092.2,37.0099,40.3232,17.344
5093.2,39.1692,40.709,16.975
5094.2,40.6119,40.9175,16.761
5095.2,38.1011,40.6781,17.453
5096.2,37.5664,39.903,17.667
5097.2,38.2359,38.7979,17.194
5098.2,39.1522,37.7084,17.388
5099.2,38.8552,37.0021,17.56
5100.2,34.8862,36.9589,18.084
5101.2,34.4987,37.5782,18.144
5102.2,38.5643,38.4597,17.273
5103.2,40.0824,39.0598,16.804
5104.2,40.9207,39.1548,16.782
5105.2,40.2368,38.8734,16.74
5106.2,36.9479,38.4105,17.293
5107.2,35.4381,37.8862,17.693
5108.2,35.8198,37.4097,17.742
5109.2,36.0137,37.1262,17.915
5110.2,36.9116,37.1654,17.823
5111.2,37.5013,37.5529,17.551
5112.2,37.9945,38.1823,17.373
5113.2,38.9298,38.8388,17.125
5114.2,39.0445,39.3896,17.073
5115.2,39.7243,39.8574,16.954
5116.2,41.2955,40.2956,16.694
5117.2,41.1016,40.6807,16.842
5118.2,41.0322,40.9158,16.934
5119.2,40.8147,40.8844,17.074
5120.2,38.9569,40.5191,17.361
5121.2,37.2864,39.8652,17.38
5122.2,37.1193,39.0192,17.437
5123.2,36.7667,38.0947,17.671
5124.2,35.4021,37.2478,17.602
5125.2,33.7817,36.6964,18.314
5126.2,33.2894,36.5452,18.418
5127.2,34.5785,36.6639,18.252
5128.2,36.3493,36.8226,18.119
5129.2,36.8174,36.9459,17.852
5130.2,36.5757,37.1311,17.891
5131.2,37.495,37.48,17.618
5132.2,38.579,37.9605,17.562
5133.2,39.1278,38.4344,17.494
5134.2,39.6077,38.8172,17.361
5135.2,39.9237,39.0759,17.274
5136.2,39.7157,39.1087,17.075
5137.2,38.7005,38.7538,17.049
5138.2,36.3499,38.0743,17.476
5139.2,35.8898,37.4129,17.51
5140.2,37.4984,37.0706,17.494
5141.2,37.7372,37.0297,17.731
5142.2,36.6555,37.0744,17.826
5143.2,36.2404,37.1139,17.966
5144.2,35.0363,37.2225,18.281
5145.2,35.5387,37.3616,18.014
5146.2,37.3515,37.3313,17.755
5147.2,38.0391,37.1055,17.664
5148.2,36.68,36.9499,17.799
5149.2,35.3373,37.0545,18.079
5150.2,36.7085,37.2308,17.64
5151.2,38.7147,37.2017,17.258
5152.2,38.3943,36.9586,17.27
5153.2,37.1692,36.7085,17.522
5154.2,37.3852,36.678,17.583
5155.2,38.6758,37.0205,17.336
5156.21,39.3692,37.7586,17.224
5157.21,39.0972,38.6887,17.277
5158.21,39.8353,39.5074,17.214
5159.21,40.747,40.0188,17.109
5160.21,41.5775,40.1965,16.952
5161.21,42.5016,40.0718,16.747
5162.21,41.5271,39.6397,16.786
5163.21,38.1711,38.88,17.162
5164.21,35.7251,37.7712,17.611
5165.21,35.2872,36.1675,18.053
5166.21,32.6493,33.9073,18.714
5167.21,28.5196,31.3968,19.44
5168.21,27.9809,29.6378,19.44
5169.21,29.2204,29.346,18.745
5170.21,29.0905,29.9832,18.603
5171.21,30.002,30.2042,18.915
5172.21,29.234,29.503,19.364
5173.21,27.9921,28.8022,19.513
5174.21,30.2004,29.4152,18.994
5175.21,32.5888,31.5809,18.294
5176.21,34.529,34.2349,17.907
5177.21,36.9286,36.2442,17.758
5178.21,38.263,37.2639,17.692
5179.21,36.9969,37.4722,17.856
5180.21,34.9222,36.9413,18.26
5181.21,33.5954,35.473,18.714
5182.21,30.8982,33.0604,19.36
5183.21,28.3813,30.3946,19.877
5184.21,29.1591,28.805,19.757
5185.21,31.1174,29.304,19.207
5186.21,32.1971,31.612,18.59
