4482.91,44.248,47.0081,26.952
4483.91,45.5819,48.1976,26.928
4484.91,48.5887,49.3571,26.46
4485.91,51.525,50.0021,26.143
4486.91,51.6016,49.9332,26.003
4487.91,50.281,49.3021,26.325
4488.91,48.5021,48.5454,26.624
4489.91,45.8292,48.1237,26.9
4490.91,47.0209,48.2054,26.748
4491.91,50.4049,48.5621,26.342
4492.92,50.7472,48.8571,26.249
4493.92,50.0027,48.876,26.426
4494.92,49.8071,48.7354,26.644
4495.92,50.3655,48.7354,26.404
4496.92,49.5832,48.9476,26.356
4497.92,48.087,49.1888,26.496
4498.92,48.6554,49.2493,26.302
4499.92,49.8038,49.0782,26.035
4500.92,51.8705,48.8487,25.537
4501.92,48.1415,48.901,26.156
4502.92,45.2152,49.3765,26.662
4503.92,49.8354,50.0471,25.887
4504.92,52.4033,50.5477,25.65
4505.92,50.9055,50.651,26.051
4506.92,50.8805,50.3938,26.333
4507.92,49.8693,50.0105,26.601
4508.92,48.3709,49.7999,26.838
4509.92,50.2971,49.8416,26.599
4510.92,51.2427,49.9382,26.368
4511.92,50.6616,49.8754,26.386
4512.92,48.0076,49.6071,26.723
4513.92,46.3725,49.2143,26.947
4514.92,50.2066,48.8271,26.361
4515.92,50.6138,48.6032,26.352
4516.92,48.3693,48.5787,26.979
4517.92,49.1982,48.6037,26.854
4518.92,50.3877,48.5748,26.485
4519.92,50.366,48.5298,26.412
4520.92,48.4093,48.4865,26.93
4521.92,46.5425,48.3904,27.588
4522.92,47.1459,48.2082,27.682
4523.92,48.911,48.0026,27.434
4524.92,47.4165,47.8265,27.687
4525.92,45.4958,47.6076,27.881
4526.92,45.3525,47.2448,27.775
4527.92,46.8009,46.7481,27.335
4528.92,46.6059,46.3136,27.329
4529.92,42.0101,46.1942,28.01
4530.92,41.9429,46.3903,27.959
4531.92,45.1958,46.5864,27.018
4532.92,46.4303,46.4531,26.97
4533.92,46.0858,46.0781,27.577
4534.92,46.1942,45.8992,28.05
4535.92,48.0426,46.2581,27.708
4536.92,51.0177,47.0942,26.672
4537.92,48.8404,47.9954,26.967
4538.92,45.9469,48.5076,27.518
4539.92,49.2004,48.4521,26.858
4540.92,49.1165,48.0643,25.148
4541.92,48.5409,47.7381,23.103
4542.92,50.0582,47.672,24.379
4543.92,47.0759,47.7598,27.55
4544.92,48.1804,47.8187,27.502
4545.92,48.3821,47.7943,27.194
4546.92,47.8876,47.6698,27.256
4547.92,48.8276,47.3437,27.346
4548.92,48.5037,46.8131,27.741
4549.92,44.8419,46.3797,28.193
4550.92,46.427,46.3975,27.789
4551.92,47.1659,46.7753,27.124
4552.92,45.5147,47.0253,27.433
4553.92,45.2103,46.9048,27.687
4554.92,43.8724,46.6525,28.166
4555.92,47.0464,46.6598,27.796
4556.92,47.3053,47.097,27.947
4557.92,46.3064,47.7592,27.826
4558.92,49.6354,48.3548,26.731
4559.92,49.0021,48.7915,26.537
4560.92,47.7181,49.0504,26.746
4561.92,48.841,49.0471,26.987
4562.92,46.972,48.7126,27.609
4563.92,45.0191,48.172,28.104
4564.92,47.0631,47.752,27.769
4565.92,52.4428,47.6954,-1.0
4566.92,55.3723,47.9843,-1.0
4567.92,53.7384,48.3982,-1.0
4568.92,53.0772,48.6448,-1.0
4569.92,49.6349,48.5459,26.369
4570.92,48.6376,48.137,26.381
4571.92,48.5293,47.687,26.843
4572.92,46.5736,47.5409,27.679
4573.92,47.6487,47.7937,27.956
4574.92,49.6071,48.1482,27.664
4575.92,49.4993,48.3309,27.741
4576.92,47.952,48.3493,27.902
4577.92,45.6864,48.2459,28.032
4578.92,44.0996,47.9515,27.763
4579.92,45.5914,47.4542,26.926
4580.92,47.0914,46.8975,26.678
4581.92,45.3847,46.4359,27.424
4582.92,44.688,46.1386,28.003
4583.92,46.3542,46.0508,28.053
4584.92,47.0242,46.217,28.372
4585.92,46.1292,46.5742,28.483
4586.92,46.2625,46.967,28.55
4587.92,47.4548,47.2581,28.08
4588.92,49.6127,47.4065,27.365
4589.92,49.5227,47.4187,27.0
4590.92,47.512,47.3237,26.765
4591.92,46.3625,47.1748,26.516
4592.92,46.8325,47.0681,26.874
4593.92,46.3375,47.102,27.948
4594.92,45.9836,47.2598,28.4
4595.92,46.1436,47.4553,28.333
4596.92,45.5108,47.6398,27.999
4597.92,44.7975,47.7804,27.844
4598.92,46.2231,47.8154,27.782
4599.92,47.1926,47.7187,27.618
4600.92,48.4948,47.5465,27.514
4601.92,51.0388,47.3798,27.328
4602.92,47.9315,47.2848,27.736
4603.92,44.9914,47.2731,27.894
4604.92,46.177,47.3287,27.53
4605.92,47.6465,47.4648,27.3
4606.92,48.5426,47.702,27.323
4607.92,49.4265,48.012,27.337
4608.92,50.046,48.3309,27.231
4609.92,50.4855,48.5571,26.834
4610.92,50.7021,48.5843,26.477
4611.93,50.0138,48.4398,26.553
4612.93,49.1515,48.2604,26.963
4613.93,48.6787,48.1382,27.257
4614.93,48.0309,48.0631,27.478
4615.93,47.5287,47.9404,27.499
4616.93,48.0515,47.7359,27.379
4617.93,48.7704,47.5109,27.544
4618.93,47.6031,47.3692,27.718
4619.93,44.8658,47.3965,28.268
4620.93,44.4041,47.6159,28.685
4621.93,47.6542,47.9704,27.263
4622.93,49.956,48.3009,26.423
4623.93,49.161,48.4582,26.837
4624.93,49.0693,48.4282,27.319
4625.93,49.6721,48.2743,27.251
4626.93,47.6254,48.0582,27.673
4627.93,48.2971,47.8304,27.179
4628.93,48.8737,47.6215,26.819
4629.93,44.8213,47.5059,27.235
4630.93,47.4442,47.5731,26.953
4631.93,49.1193,47.7604,26.924
4632.93,46.5853,47.8326,27.381
4633.93,48.6832,47.6526,26.988
4634.93,49.6343,47.3781,26.517
4635.93,48.9893,47.2359,26.702
4636.93,46.2092,47.2464,27.53
4637.93,44.0285,47.3165,28.559
4638.93,47.4698,47.4098,28.503
4639.93,47.667,47.5442,28.121
4640.93,46.4114,47.7531,28.654
4641.93,48.3426,48.007,28.142
4642.93,51.1488,48.1848,27.265
4643.93,47.6154,48.132,27.535
4644.93,44.7275,47.8087,28.183
4645.93,45.4503,47.2814,28.131
4646.93,45.9908,46.6759,28.398
4647.93,45.0525,46.2464,28.496
4648.93,43.5352,46.2064,28.619
4649.93,46.3281,46.5159,28.389
4650.93,49.8554,46.9625,27.403
4651.93,48.8354,47.307,27.589
4652.93,49.5854,47.4253,27.69
4653.93,48.2848,47.3331,28.301
4654.93,46.2086,47.1159,28.72
4655.93,46.0875,46.9292,28.869
4656.93,46.9448,46.9759,28.768
4657.93,48.3948,47.3742,28.485
4658.93,49.1721,47.9959,28.202
4659.93,48.4032,48.5115,28.269
4660.93,47.6948,48.6621,28.338
4661.93,48.756,48.4604,28.088
4662.93,50.0899,48.0637,27.837
4663.93,49.3899,47.6181,27.934
4664.93,48.332,47.1581,28.148
4665.93,47.7765,46.6175,28.266
4666.93,45.8636,45.9931,28.649
4667.93,45.0936,45.4975,29.0
4668.93,46.7003,45.3797,28.893
4669.93,47.9126,45.6797,28.774
4670.93,46.8703,46.2303,28.979
4671.93,44.0596,46.7953,29.647
4672.93,45.8597,47.1837,29.21
4673.93,48.696,47.3709,28.072
4674.93,46.9231,47.4809,27.883
4675.93,49.4082,47.5998,27.305
4676.93,50.6571,47.617,27.231
4677.93,48.3309,47.3953,27.783
4678.93,48.8837,46.9753,28.032
4679.93,47.6576,46.5381,28.31
4680.93,46.9953,46.2486,28.283
4681.93,46.5042,46.1186,29.45
4682.93,44.4152,46.1031,29.969
4683.93,45.6692,46.1508,29.908
4684.93,46.5081,46.1736,29.706
4685.93,47.4009,46.1486,29.101
4686.93,47.7465,46.1642,28.753
4687.93,46.0903,46.3036,29.24
4688.93,45.0819,46.5198,29.924
4689.93,45.5614,46.6964,29.873
4690.93,46.597,46.7592,29.319
4691.93,47.2303,46.7303,28.566
4692.93,46.7503,46.7298,28.174
4693.93,46.4281,46.8209,28.646
4694.93,46.8475,46.9331,29.188
4695.93,47.7881,46.9814,29.321
4696.93,49.0676,46.9009,29.092
4697.93,48.5537,46.6481,29.154
4698.93,47.2003,46.2931,29.306
4699.93,46.1103,45.9719,29.619
4700.93,45.583,45.7186,29.793
4701.93,45.9464,45.4797,29.677
4702.93,46.4931,45.2569,29.346
4703.93,46.0942,45.1941,29.281
4704.93,46.4659,45.3553,29.079
4705.93,48.2998,45.5514,28.841
4706.93,48.1998,45.5442,29.239
4707.93,45.5447,45.3419,29.736
4708.93,44.3374,45.178,30.134
4709.93,45.8558,45.2291,29.849
4710.93,46.4186,45.4441,29.698
4711.93,46.1353,45.6542,29.605
4712.93,46.5609,45.7253,29.249
4713.93,47.5815,45.653,29.345
4714.93,47.5359,45.6086,29.463
4715.93,50.4705,45.7708,-1.0
4716.93,52.0405,46.152,-1.0
4717.93,48.7693,46.5575,29.127
4718.93,46.5942,46.7959,29.733
4719.93,46.2709,46.862,29.963
4720.93,45.7119,46.8392,29.944
4721.93,44.9969,46.812,29.749
4722.93,46.2703,46.8242,29.193
4723.93,47.2098,46.8731,28.95
4724.93,48.5093,46.8842,28.916
4725.94,48.8498,46.7431,29.298
4726.94,46.8281,46.372,29.839
4727.94,46.0081,45.8408,30.14
4728.94,45.0675,45.3719,30.236
4729.94,45.0736,45.1086,29.75
4730.94,46.142,45.0314,29.543
4731.94,44.5924,45.1052,30.338
4732.94,45.0247,45.3269,30.343
4733.94,47.7709,45.5897,29.446
4734.94,46.852,45.7364,29.46
4735.94,44.538,45.7269,30.147
4736.94,44.9547,45.6497,30.35
4737.94,45.6614,45.6108,30.025
4738.94,46.2781,45.6742,29.6
4739.94,47.367,45.8031,29.315
4740.94,43.588,45.8925,29.725
4741.94,43.4896,45.9242,29.684
4742.94,47.6342,45.9686,29.03
4743.94,45.6197,46.0542,29.359
4744.94,44.5797,46.1536,29.7
4745.94,46.312,46.2408,29.221
4746.94,48.1615,46.3309,29.145
4747.94,48.4404,46.4753,29.017
4748.94,48.3632,46.662,28.839
4749.94,47.1987,46.8231,28.97
4750.94,45.6447,46.907,29.204
4751.94,44.6819,46.8498,29.693
4752.94,44.8125,46.6281,29.948
4753.94,48.4343,46.3081,29.282
4754.94,49.1115,46.0153,28.887
4755.94,45.6503,45.8636,29.129
4756.94,47.3209,45.8808,28.574
4757.94,46.9931,46.0236,28.134
4758.94,45.9925,46.2164,28.695
4759.94,46.9109,46.362,28.381
4760.94,45.7336,46.3097,28.173
4761.94,47.1059,45.9581,27.883
4762.94,45.4897,45.3775,27.966
4763.94,42.6162,44.8219,29.119
4764.94,43.5985,44.5347,29.335
4765.94,43.9002,44.543,29.527
4766.94,44.1158,44.7597,30.361
4767.94,44.9891,45.1208,29.805
4768.94,43.4352,45.5608,29.797
4769.94,45.9592,45.9347,29.04
4770.94,47.8276,46.0947,28.911
4771.94,46.1225,46.0436,29.664
4772.94,43.8102,45.9669,30.069
4773.94,44.9614,46.0458,29.788
4774.94,45.7442,46.2909,29.648
4775.94,45.7525,46.5375,29.578
4776.94,46.9881,46.652,29.266
4777.94,47.3792,46.6098,28.854
4778.94,46.9953,46.4347,28.423
4779.94,46.8481,46.2025,28.251
4780.94,47.3631,46.0353,28.327
4781.94,47.5704,45.9675,28.714
4782.94,45.678,45.9025,29.317
4783.94,44.1874,45.7864,29.648
4784.94,44.2658,45.6364,29.49
4785.94,44.4586,45.473,29.509
4786.94,44.8591,45.343,29.84
4787.94,44.1563,45.3064,30.3
4788.94,42.9824,45.3703,30.768
4789.94,44.7669,45.4958,30.678
4790.94,46.8153,45.6686,30.202
4791.94,46.0542,45.8947,30.197
4792.94,44.8458,46.1792,30.365
4793.94,48.5326,46.5025,29.554
4794.94,48.3437,46.8114,29.511
4795.94,45.6708,46.9976,30.301
4796.94,45.1953,46.9409,30.496
4797.94,45.8497,46.6503,30.354
4798.94,46.727,46.2653,30.136
4799.94,47.7131,45.9836,29.584
4800.94,48.0926,45.9569,29.247
4801.94,46.6542,46.1586,29.016
4802.94,45.5242,46.3831,28.958
4803.94,45.8792,46.4197,29.593
4804.94,46.6675,46.247,29.876
4805.94,46.2714,46.0197,30.136
4806.94,44.7208,45.9031,30.471
4807.94,44.2308,45.9153,29.857
4808.94,45.6575,45.9858,29.065
4809.94,46.6236,46.0625,29.413
4810.94,45.8803,46.107,30.219
4811.94,45.8069,46.1008,30.364
4812.94,46.7842,46.1031,30.302
4813.94,45.8031,46.1842,30.531
4814.94,45.4814,46.3514,30.52
4815.94,46.8825,46.5636,30.323
4816.94,47.3709,46.7559,30.188
4817.94,46.1064,46.8653,30.455
4818.94,45.0147,46.8842,30.591
4819.94,44.673,46.8442,30.376
4820.94,44.5358,46.7264,30.606
4821.94,44.1385,46.4181,31.119
4822.94,42.5612,45.8664,31.597
4823.94,42.849,45.2408,31.662
4824.94,44.9991,44.883,31.102
4825.94,45.9125,44.9847,30.873
4826.94,43.8457,45.3291,31.14
4827.94,43.6457,45.5742,31.015
4828.94,44.7975,45.6003,30.884
4829.94,44.0585,45.4897,31.155
4830.94,43.8024,45.3219,31.159
4831.94,43.5941,45.1064,30.923
4832.94,43.3063,44.913,30.409
4833.94,44.1919,44.8297,29.784
4834.94,44.0019,44.8552,29.894
4835.94,45.3836,44.9236,30.364
4836.94,45.8219,44.9669,30.784
4837.94,43.633,44.9341,31.37
4838.94,43.044,44.7802,31.214
4839.94,44.6608,44.5019,30.345
4840.94,44.9564,44.1985,30.29
4841.94,44.1119,43.983,30.87
4842.94,44.5236,43.8735,31.257
4843.94,45.5675,43.8202,31.113
4844.94,45.3169,43.8213,31.543
4845.95,43.3035,43.8574,32.233
4846.95,41.934,43.7691,32.524
4847.95,41.8657,43.4163,32.588
4848.95,41.3995,42.9396,0.0
4849.95,39.5106,42.5963,0.0
4850.95,37.1949,42.4262,0.0
4851.95,37.3538,42.2446,0.0
4852.95,38.9828,41.8268,0.0
4853.95,36.891,41.0479,0.0
4854.95,35.5265,39.9284,0.0
4855.95,36.4993,38.6822,0.0
4856.95,36.496,37.521,0.0
4857.95,35.3226,36.3338,-2.0
4858.95,39.0978,34.7137,-2.0
4859.95,60.3803,32.4469,-2.0
4860.95,90.8577,30.0463,-2.0
4861.95,92.7973,28.5673,-2.0
4862.95,69.2224,28.7473,-2.0
4863.95,46.9087,30.373,-2.0
4864.95,37.8872,32.6086,0.0
4865.95,36.4832,34.8004,0.0
4866.95,36.9977,36.6471,0.0
4867.95,38.7622,38.0766,0.0
4868.95,40.0061,39.0772,0.0
4869.95,39.4283,39.6133,0.0
4870.95,38.9839,39.7145,0.0
4871.95,38.17,39.605,0.0
4872.95,36.5832,39.6983,0.0
4873.95,37.3399,40.2123,0.0
4874.95,39.7456,40.9234,33.564
4875.95,41.2751,41.5079,32.914
4876.95,41.4351,41.8796,32.928
4877.95,41.444,42.2329,32.869
4878.95,43.0457,42.7201,32.484
4879.95,44.0608,43.2485,31.942
4880.95,41.6412,43.6035,31.909
4881.95,42.3435,43.663,31.84
4882.95,42.6451,43.5063,31.77
4883.95,42.589,43.313,31.991
4884.95,43.4757,43.1646,32.107
4885.95,42.3085,43.0713,32.326
4886.95,40.8851,43.029,32.468
4887.95,42.0323,43.0168,32.32
4888.95,42.5612,42.9474,32.652
4889.95,42.4512,42.7113,32.404
4890.95,40.6362,42.3935,32.924
4891.95,40.0523,42.3235,32.416
4892.95,43.5807,42.794,31.119
4893.95,44.6197,43.7563,31.316
4894.95,42.9007,44.7808,32.197
4895.95,44.2069,45.4797,31.817
4896.95,46.3486,45.8114,30.796
4897.95,47.2498,45.8486,30.096
4898.95,46.1631,45.6653,30.264
4899.95,44.7636,45.3569,30.923
4900.95,45.8958,45.0736,30.922
4901.95,44.2774,44.9058,31.367
4902.95,41.7112,44.8147,31.609
4903.95,42.3573,44.7513,30.813
4904.95,43.8213,44.8302,30.373
4905.95,45.8864,45.1247,30.456
4906.95,47.0431,45.4208,30.853
4907.95,44.6708,45.4308,31.81
4908.95,43.6763,45.0619,32.257
4909.95,43.398,44.4424,32.544
4910.95,42.9652,43.8735,32.085
4911.95,42.7751,43.6435,31.709
4912.95,41.7173,43.848,32.044
4913.95,40.7673,44.3002,32.316
4914.95,42.2707,44.7591,32.694
4915.95,44.803,45.0352,32.238
4916.95,45.038,44.9169,31.858
4917.95,42.3007,44.238,32.463
4918.95,39.72,43.0974,32.463
4919.95,40.4551,41.8734,32.27
4920.95,41.2067,41.0251,32.498
4921.95,41.2162,40.7828,32.371
4922.95,42.5718,41.0034,32.323
4923.95,41.9629,41.3956,32.558
4924.95,43.5946,41.8718,32.392
4925.95,45.8775,42.5568,-1.0
4926.95,44.7202,43.4068,32.032
4927.95,44.9525,44.213,31.752
4928.95,44.7902,44.8197,31.632
4929.95,42.8968,45.1647,31.999
4930.95,44.3185,45.2569,32.007
4931.95,45.9758,45.0514,31.865
4932.95,44.353,44.5247,32.876
4933.95,40.5756,43.8719,33.693
4934.95,40.9862,43.448,33.663
4935.95,43.9563,43.3952,33.111
4936.95,43.7963,43.4607,32.773
4937.95,40.7534,43.2818,33.332
4938.95,39.2478,42.9296,33.894
4939.95,41.5107,42.8063,33.196
4940.95,44.3008,43.1463,0.0
4941.95,42.8557,43.8335,0.0
4942.95,42.7457,44.5052,0.0
4943.95,43.6591,44.8908,0.0
4944.95,44.1574,44.9658,0.0
4945.95,44.6402,44.8525,0.0
4946.95,44.1658,44.738,0.0
4947.95,43.6768,44.7752,0.0
4948.95,44.8797,44.9775,0.0
4949.95,45.7342,45.1891,0.0
4950.95,45.8503,45.2597,0.0
4951.95,44.693,45.1764,0.0
4952.95,43.2141,45.0252,-2.0
4953.95,43.5718,44.868,-2.0
4954.95,45.4119,44.6263,-2.0
4955.95,45.6608,44.0824,-2.0
4956.95,48.4726,43.1718,-2.0
4957.95,63.0843,42.329,-2.0
4958.95,75.1443,42.1618,-2.0
4959.96,72.7892,42.7807,-2.0
4960.96,59.5703,43.7291,-2.0
4961.96,48.2298,44.4374,-2.0
4962.96,44.5424,44.7241,-2.0
4963.96,44.0213,44.6719,-2.0
4964.96,44.0996,44.3897,0.0
4965.96,44.608,44.0035,0.0
4966.96,44.4019,43.663,0.0
4967.96,42.629,43.4585,0.0
4968.96,42.0779,43.3963,0.0
4969.96,43.7791,43.4513,0.0
4970.96,44.8936,43.6057,0.0
4971.96,44.3813,43.8435,0.0
4972.96,44.0619,44.1324,0.0
4973.96,44.078,44.4052,0.0
4974.96,43.9324,44.5736,0.0
4975.96,44.9397,44.5802,0.0
4976.96,46.2153,44.4463,0.0
4977.96,44.918,44.2063,0.0
4978.96,42.409,43.9008,0.0
4979.96,42.5896,43.5335,0.0
4980.96,44.5369,43.0257,0.0
4981.96,44.2847,42.3035,0.0
4982.96,40.7701,41.4979,0.0
4983.96,40.4645,40.9551,0.0
4984.96,41.884,40.9551,0.0
4985.96,42.7701,41.4751,0.0
4986.96,44.7163,42.2401,0.0
4987.96,44.938,42.9346,0.0
4988.96,42.5351,43.3268,0.0
4989.96,42.3318,43.3307,0.0
4990.96,44.0541,43.0929,0.0
4991.96,43.6802,42.864,0.0
4992.96,42.3685,42.8013,0.0
4993.96,42.6813,42.8818,0.0
4994.96,42.9796,43.0252,0.0
4995.96,42.8218,43.1852,0.0
4996.96,44.053,43.3118,0.0
4997.96,43.3135,43.2952,0.0
4998.96,41.3506,43.0207,0.0
4999.96,40.3223,42.5068,0.0
5000.96,40.6689,41.9651,-2.0
5001.96,41.6323,41.6373,-2.0
5002.96,42.3251,41.6012,-2.0
5003.96,45.5203,41.6795,-2.0
5004.96,61.6865,41.6057,-2.0
5005.96,97.488,41.3145,-2.0
5006.96,127.474,41.0584,-2.0
5007.96,124.514,41.1723,-2.0
5008.96,89.111,41.6423,-2.0
5009.96,56.1018,42.1251,-2.0
5010.96,48.3365,42.2629,-2.0
5011.96,42.7274,41.9057,-2.0
5012.96,39.5728,41.2206,-2.0
5013.96,39.7617,40.5489,0.0
5014.96,41.3318,40.1717,0.0
5015.96,43.2707,40.0873,0.0
5016.96,42.559,40.1073,0.0
5017.96,39.9306,40.0811,0.0
5018.96,40.4606,40.0978,0.0
5019.96,41.5812,40.3534,0.0
5020.96,40.9206,40.7962,0.0
5021.96,39.8956,41.1912,0.0
5022.96,41.3462,41.4423,0.0
5023.96,43.7213,41.6595,0.0
5024.96,44.323,41.9596,0.0
5025.96,43.4424,42.2257,0.0
5026.96,41.3912,42.2835,0.0
5027.96,41.2701,42.199,0.0
5028.96,43.1713,42.1557,32.798
5029.96,44.1708,42.2462,32.342
5030.96,43.543,42.4629,32.35
5031.96,43.7546,42.7557,32.332
5032.96,44.5519,43.0402,31.917
5033.96,42.9346,43.1468,32.398
5034.96,41.2612,42.9202,33.324
5035.96,40.6156,42.4107,34.524
5036.96,39.7506,41.8757,35.198
5037.96,39.3956,41.4818,35.04
5038.96,39.4917,41.1123,34.502
5039.96,39.4811,40.5134,33.89
5040.96,40.6834,39.8117,33.753
5041.96,41.5762,39.52,34.107
5042.96,42.0218,39.9734,33.566
5043.96,43.2541,41.024,32.764
5044.96,44.8197,42.1746,-1.0
5045.96,44.0896,42.9796,31.662
5046.96,41.9379,43.2902,32.254
5047.96,41.719,43.1152,32.839
5048.96,41.4756,42.5879,33.766
5049.96,41.0034,41.9479,33.837
5050.96,41.6529,41.4312,34.077
5051.96,41.2762,41.1823,34.755
5052.96,40.1428,41.3395,34.764
5053.96,41.5523,41.8618,33.897
5054.96,44.4758,42.4179,32.614
5055.96,45.0691,42.7418,31.715
5056.96,42.854,42.9107,32.381
5057.96,41.1145,43.0585,32.848
5058.96,43.498,43.2229,32.61
5059.96,43.953,43.3641,32.922
5060.96,41.9812,43.4518,33.516
5061.96,44.6975,43.4818,33.379
5062.96,44.8452,43.3774,33.36
5063.96,41.8762,43.0152,34.206
5064.96,41.5223,42.4768,34.256
5065.96,41.7468,42.019,33.992
5066.96,42.2618,41.8029,34.023
5067.96,43.2574,41.8123,34.172
5068.96,41.624,41.8934,34.479
5069.96,41.2079,41.9729,33.943
5070.96,42.5601,42.0218,33.35
5071.96,42.739,41.9651,33.004
5072.96,41.6057,41.8084,33.387
5073.96,41.2101,41.7101,34.104
5074.96,42.7396,41.7801,33.886
5075.96,44.6558,41.9384,-1.0
5076.96,43.8169,42.0173,32.62
5077.96,42.0057,41.8601,32.367
5078.97,42.3896,41.4023,32.454
5079.97,39.9906,40.794,33.86
5080.97,38.695,40.3728,34.99
5081.97,42.1118,40.3267,34.5
5082.97,42.2101,40.5528,34.252
5083.97,41.1062,40.884,34.113
5084.97,41.7168,41.2479,33.961
5085.97,43.5841,41.6379,33.282
5086.97,43.1035,41.9779,33.359
5087.97,42.2507,42.2118,33.746
5088.97,43.2185,42.3724,33.417
5089.97,42.7079,42.5051,33.696
5090.97,42.7907,42.6285,33.95
5091.97,44.4408,42.7563,33.496
5092.97,45.8608,42.9063,-1.0
5093.97,44.8869,43.0307,32.764
5094.97,43.6102,42.9824,32.667
5095.97,43.7774,42.6451,32.479
5096.97,42.8652,42.0584,33.106
5097.97,41.8729,41.4168,33.943
5098.97,41.7851,40.9334,34.059
5099.97,42.1696,40.7573,33.731
5100.97,42.3062,40.9312,33.517
5101.97,42.0818,41.3545,33.742
5102.97,42.3374,41.7768,34.269
5103.97,43.2013,41.9862,34.44
5104.97,42.3807,41.9484,34.662
5105.97,40.3739,41.7079,35.609
5106.97,40.1411,41.3601,35.702
5107.97,41.1362,41.0229,35.124
5108.97,41.9868,40.8045,34.741
5109.97,42.699,40.7539,34.239
5110.97,41.5101,40.8973,34.584
5111.97,40.3073,41.2273,34.681
5112.97,41.0156,41.6462,34.398
5113.97,43.2052,42.0229,33.528
5114.97,43.6702,42.3124,33.01
5115.97,42.7974,42.524,33.469
5116.97,43.838,42.6935,33.656
5117.97,43.4141,42.8129,33.911
5118.97,42.0579,42.8335,34.535
5119.97,41.7418,42.699,34.307
5120.97,42.6513,42.3951,33.566
5121.97,42.769,41.9846,33.522
5122.97,41.1184,41.5179,33.929
5123.97,40.1134,41.0456,34.054
5124.97,40.8456,40.6645,33.977
5125.97,42.1101,40.4562,34.442
5126.97,42.4918,40.3628,34.881
5127.97,41.8229,40.3056,34.787
5128.97,41.0656,40.2795,34.735
5129.97,41.784,40.3506,34.453
5130.97,43.2824,40.5528,-1.0
5131.97,40.9278,40.8245,34.862
5132.97,40.3062,41.079,34.714
5133.97,44.4474,41.2956,-1.0
5134.97,45.6947,41.4768,-1.0
5135.97,42.6096,41.5612,32.776
5136.97,43.0763,41.4584,33.876
5137.97,42.8346,41.1601,34.307
5138.97,42.1135,40.8123,34.446
5139.97,40.9801,40.5823,34.332
5140.97,39.1856,40.5234,34.544
5141.97,39.4606,40.5312,34.786
5142.97,41.7584,40.5067,33.995
5143.97,41.7851,40.48,34.177
5144.97,41.5745,40.49,34.185
5145.97,42.1518,40.4784,33.84
5146.97,41.6612,40.3934,33.837
5147.97,39.82,40.3212,34.223
5148.97,39.5072,40.3817,34.334
5149.97,41.1751,40.4789,34.089
5150.97,39.9428,40.4073,35.131
5151.97,39.8567,40.1578,35.368
5152.97,41.429,39.885,35.059
5153.97,41.6901,39.7561,34.982
5154.97,41.1123,39.9172,34.735
5155.97,41.6945,40.3945,34.739
5156.97,44.3713,41.0462,-1.0
5157.97,46.2886,41.6468,-1.0
5158.97,45.1758,42.0446,-1.0
5159.97,42.4818,42.1712,34.048
5160.97,40.7173,42.0651,34.638
5161.97,40.6189,41.8123,35.059
5162.97,41.8868,41.4734,34.913
5163.97,43.0035,40.994,34.625
5164.97,41.1129,40.1389,35.071
5165.97,38.1777,38.7272,35.717
5166.97,36.3599,37.0143,36.285
5167.97,35.5715,35.6598,36.807
5168.97,37.6077,35.2259,36.1
5169.97,40.0311,35.6476,-1.0
5170.97,38.6316,36.1432,35.736
5171.97,36.3571,36.1354,36.531
5172.97,37.136,35.8993,36.327
5173.97,39.2433,36.1588,35.618
5174.97,40.5512,37.291,-1.0
5175.97,42.0646,38.8094,-1.0
5176.97,43.0585,40.0239,-1.0
5177.97,41.3745,40.7156,33.27
5178.97,41.3823,40.954,33.668
5179.97,42.8179,40.8234,34.089
5180.97,40.0806,40.2384,34.897
5181.97,40.6462,39.0972,34.885
5182.97,40.235,37.6133,34.823
5183.97,36.2665,36.4165,36.139
5184.97,35.2304,36.1971,37.225
5185.97,39.0961,37.0382,36.319
5186.97,40.944,38.3505,35.296
5187.97,39.2528,39.4094,35.17
5188.97,39.8361,39.9322,35.154
5189.97,41.9923,40.1111,35.118
5190.97,41.9446,40.0428,35.21
5191.97,39.7328,39.7211,35.582
5192.98,38.6705,39.3239,35.969
5193.98,40.2417,39.1067,35.478
5194.98,40.3689,39.1167,35.036
5195.98,40.8173,39.2506,34.717
5196.98,42.1807,39.4239,-1.0
5197.98,42.4474,39.6989,-1.0
5198.98,42.5829,40.1206,-1.0
5199.98,43.8369,40.5828,-1.0
5200.98,43.8296,40.9001,-1.0
5201.98,41.5895,40.924,35.077
5202.98,40.3556,40.5789,35.374
5203.98,41.1901,39.905,35.3
5204.98,41.2223,39.0805,35.275
5205.98,39.9989,38.3772,35.234
5206.98,39.0494,37.9861,35.811
5207.98,38.0116,37.9088,36.134
5208.98,37.141,38.0188,36.071
5209.98,37.3071,38.2888,35.908
5210.98,38.7,38.8,35.101
5211.98,41.1712,39.5645,33.962
5212.98,42.954,40.3823,-1.0
5213.98,42.0673,40.909,34.19
5214.98,40.135,40.9284,34.847
5215.98,39.9311,40.5367,34.828
5216.98,40.2517,40.1411,34.651
5217.98,38.5589,40.1189,35.547
5218.98,37.9622,40.5134,35.751
5219.98,40.0261,41.0945,34.917
5220.98,42.059,41.574,34.478
5221.98,42.0234,41.7768,34.774
5222.98,41.2545,41.5795,35.044
