4471.89,35.4749,34.4139,17.06
4472.89,38.9106,35.0798,16.485
4473.89,36.8794,35.7596,16.378
4474.89,38.1306,36.2792,16.48
4475.89,36.1897,36.5819,16.916
4476.89,35.3377,36.7096,17.351
4477.89,37.7666,36.6398,17.201
4478.89,36.0326,36.2087,17.631
4479.89,33.8771,35.3476,18.037
4480.89,31.1796,34.3243,18.442
4481.89,31.5285,33.7145,18.277
4482.89,35.3678,33.9097,17.41
4483.89,36.1687,34.7767,17.206
4484.89,34.9327,35.8305,17.313
4485.89,37.3036,36.5892,17.233
4486.89,38.7668,36.7763,17.238
4487.89,35.53,36.3859,17.251
4488.89,33.7443,35.7013,17.299
4489.89,33.1051,35.1583,17.43
4490.89,33.2005,35.0607,17.473
4491.89,36.897,35.3344,17.357
4492.89,40.6699,35.6492,17.195
4493.89,36.8651,35.7211,17.897
4494.89,33.2405,35.5626,18.556
4495.89,33.6078,35.461,18.239
4496.89,36.073,35.6103,17.669
4497.89,37.6815,35.9174,17.32
4498.89,37.5883,36.1416,17.482
4499.89,35.57,36.1383,18.039
4500.89,32.448,35.9791,18.635
4501.89,33.242,35.9255,18.682
4502.89,35.8532,36.2047,18.248
4503.89,36.0183,36.7539,18.026
4504.89,35.9739,37.3036,17.77
4505.89,37.1183,37.5732,17.508
4506.89,36.0502,37.4855,17.458
4507.89,36.2608,37.1972,17.762
4508.89,38.2924,36.9627,17.668
4509.89,37.4052,36.9293,18.023
4510.89,34.8868,37.0134,18.469
4511.89,34.3463,37.013,18.407
4512.89,35.3256,36.8068,18.031
4513.89,37.0493,36.4535,17.918
4514.89,38.0645,36.0935,17.706
4515.89,36.3727,35.851,17.62
4516.89,36.4615,35.7718,17.89
4517.9,36.9576,35.7732,17.837
4518.9,35.0893,35.7692,18.125
4519.9,36.4131,35.7868,18.062
4520.9,36.7283,35.8437,18.048
4521.9,36.6663,35.8528,18.046
4522.9,35.6077,35.7175,18.158
4523.9,33.7428,35.4599,18.527
4524.9,36.1291,35.1847,18.419
4525.9,35.6617,34.8971,18.209
4526.9,33.8048,34.5067,18.674
4527.9,33.9229,34.007,18.507
4528.9,35.0093,33.552,18.332
4529.9,34.1666,33.3605,18.421
4530.9,34.4538,33.4918,18.528
4531.9,33.0295,33.7564,18.845
4532.9,33.5149,33.843,18.792
4533.9,36.1684,33.6474,18.522
4534.9,35.4206,33.4331,18.64
4535.9,33.2798,33.5759,18.725
4536.9,35.3172,34.2143,18.516
4537.9,36.955,35.0923,18.408
4538.9,35.1062,35.7674,18.709
4539.9,34.7077,35.9482,18.853
4540.9,37.1891,35.7222,18.519
4541.9,37.5912,35.4269,18.449
4542.9,35.7314,35.3164,18.248
4543.9,36.3001,35.3638,17.808
4544.9,36.4953,35.3883,17.693
4545.9,35.9369,35.3025,17.813
4546.9,34.791,35.1403,18.758
4547.9,33.6606,34.8791,18.924
4548.9,32.9378,34.4722,18.993
4549.9,32.623,34.066,18.82
4550.9,34.2509,33.9431,18.473
4551.9,34.9792,34.1669,18.495
4552.9,34.4898,34.4256,18.781
4553.9,34.3687,34.4183,18.938
4554.9,33.5898,34.2289,19.083
4555.9,31.428,34.1658,19.24
4556.9,33.8268,34.4524,18.917
4557.9,35.7468,35.0332,18.579
4558.9,33.4045,35.6415,18.847
4559.9,33.3748,36.0939,18.913
4560.9,35.6617,36.3588,18.656
4561.9,36.2421,36.4157,18.401
4562.9,36.882,36.2102,17.966
4563.9,37.1997,35.7648,17.877
4564.9,34.6399,35.2981,18.29
4565.9,33.0119,35.0974,18.677
4566.91,34.1192,35.2746,18.706
4567.91,36.1339,35.6976,18.416
4568.91,37.8624,36.0693,18.222
4569.91,36.3206,36.1379,18.376
4570.91,35.6067,35.8664,18.464
4571.91,36.0234,35.4584,18.494
4572.91,35.8404,35.2361,18.689
4573.91,36.2909,35.381,18.528
4574.91,36.8486,35.7299,18.322
4575.91,35.9057,35.9827,18.472
4576.91,36.2784,36.0389,18.264
4577.91,37.3938,35.9317,18.168
4578.91,35.7263,35.6558,18.576
4579.91,34.3585,35.2075,18.8
4580.91,36.5327,34.6978,18.417
4581.91,37.578,34.2843,18.283
4582.91,35.9009,34.0466,18.441
4583.91,35.3792,33.9721,18.483
4584.91,35.9552,34.0385,18.643
4585.91,35.9798,34.2289,18.618
4586.91,35.1876,34.5217,18.587
4587.91,34.8934,34.8604,18.374
4588.91,35.4434,35.1601,18.424
4589.91,34.831,35.3366,18.557
4590.91,34.1398,35.3315,18.828
4591.91,34.7925,35.1627,18.841
4592.91,35.4852,34.947,18.731
4593.91,36.2887,34.8285,18.619
4594.91,34.6267,34.8582,18.727
4595.91,33.4735,34.9748,19.145
4596.91,34.7929,35.1121,18.802
4597.91,35.8833,35.239,18.186
4598.91,36.8152,35.3219,17.972
4599.91,34.8204,35.3197,18.211
4600.91,34.7822,35.2405,18.396
4601.91,37.2262,35.1411,18.409
4602.91,33.4904,35.0879,19.08
4603.91,31.9263,35.0886,19.391
4604.91,34.9429,35.1168,18.764
4605.91,35.4775,35.1987,18.613
4606.91,36.1071,35.3946,18.846
4607.91,36.6105,35.7134,18.985
4608.91,37.2764,36.0822,18.966
4609.91,37.6459,36.3705,18.836
4610.91,37.5545,36.4546,18.757
4611.91,38.1695,36.3177,18.68
4612.92,38.1001,36.0976,18.603
4613.92,37.3094,35.9361,18.616
4614.92,36.6894,35.8796,18.516
4615.92,36.8325,35.8661,18.268
4616.92,37.6301,35.8106,18.023
4617.92,36.4263,35.6951,18.11
4618.92,34.1618,35.5703,18.616
4619.92,33.7982,35.5292,18.827
4620.92,34.7254,35.6422,18.633
4621.92,36.7345,35.895,18.423
4622.92,37.8906,36.1629,18.186
4623.92,36.3335,36.3041,18.724
4624.92,35.0537,36.2957,19.086
4625.92,38.4178,36.1988,18.453
4626.92,36.3625,36.062,18.852
4627.92,33.5924,35.9137,18.805
4628.92,33.9354,35.771,19.067
4629.92,33.9908,35.6819,19.001
4630.92,33.3531,35.7101,19.049
4631.92,35.0203,35.8382,19.006
4632.92,36.6072,35.9178,18.428
4633.92,35.2104,35.8121,18.203
4634.92,33.8246,35.578,18.294
4635.92,35.6507,35.3836,18.261
4636.92,36.9906,35.2882,18.414
4637.92,35.3432,35.2331,18.698
4638.92,35.6444,35.2049,18.671
4639.92,36.4237,35.2464,18.691
4640.92,36.9407,35.3938,18.505
4641.92,35.8888,35.6243,18.719
4642.92,34.3581,35.8316,18.818
4643.92,35.632,35.8561,18.536
4644.92,34.3522,35.618,18.766
4645.92,33.3106,35.17,19.014
4646.92,34.9848,34.6329,18.479
4647.92,35.8528,34.211,18.067
4648.92,34.2865,34.1269,18.281
4649.92,35.2342,34.4084,18.477
4650.92,37.4808,34.8747,18.494
4651.92,35.5362,35.2893,18.655
4652.92,33.7846,35.494,18.799
4653.92,35.2702,35.4599,18.623
4654.92,37.767,35.2497,18.318
4655.92,37.3634,35.02,18.521
4656.92,34.2744,34.9741,18.886
4657.92,33.6731,35.2511,18.744
4658.92,36.2062,35.8048,18.226
4659.92,39.0684,36.3793,17.702
4660.93,39.5901,36.6604,17.863
4661.93,37.4701,36.5536,18.146
4662.93,35.7167,36.1849,18.168
4663.93,36.8196,35.7292,18.168
4664.93,36.1339,35.2618,18.334
4665.93,32.6212,34.7323,18.966
4666.93,32.2601,34.1009,19.461
4667.93,34.5643,33.5278,19.41
4668.93,34.6824,33.2944,19.756
4669.93,32.7547,33.5395,20.074
4670.93,35.0262,34.1115,19.702
4671.93,36.893,34.7254,19.15
4672.93,36.1757,35.1598,19.001
4673.93,34.6208,35.3861,19.347
4674.93,34.6641,35.5237,19.526
4675.93,36.8515,35.6734,19.493
4676.93,35.6279,35.7765,19.594
4677.93,35.3014,35.6742,19.61
4678.93,36.7686,35.3322,19.601
4679.93,34.4865,34.8971,20.014
4680.93,33.111,34.5661,20.317
4681.93,34.9411,34.4296,19.966
4682.93,36.0363,34.47,19.595
4683.93,36.5683,34.6296,19.308
4684.93,37.9548,34.7962,19.183
4685.93,37.7915,34.878,19.302
4686.93,37.5644,34.8802,19.467
4687.93,39.0049,34.8761,19.342
4688.93,38.1386,34.9066,19.399
4689.93,36.9616,34.9466,19.539
4690.93,36.146,34.9565,19.636
4691.93,35.9618,34.9249,19.52
4692.93,37.2089,34.9253,19.236
4693.93,37.0218,35.0306,19.302
4694.93,35.4826,35.1943,19.551
4695.93,35.1344,35.3106,19.598
4696.93,35.4999,35.2999,19.68
4697.93,35.2251,35.1058,19.929
4698.93,33.2757,34.7532,20.456
4699.93,32.8032,34.3783,20.545
4700.93,34.5837,34.0748,20.265
4701.93,32.6626,33.8419,20.438
4702.93,33.1774,33.6606,20.572
4703.93,35.7108,33.6067,20.013
4704.93,35.5432,33.7483,19.85
4705.93,34.0209,33.9714,20.256
4706.93,33.4313,34.0547,20.397
4707.94,35.7031,33.9299,20.054
4708.94,37.3109,33.7615,19.772
4709.94,34.7411,33.7626,20.162
4710.94,34.2264,33.9699,20.292
4711.94,35.7281,34.2421,20.17
4712.94,36.9521,34.4113,19.707
4713.94,36.8361,34.3995,19.72
4714.94,36.1214,34.3203,19.946
4715.94,35.523,34.3753,20.031
4716.94,35.7061,34.6593,19.861
4717.94,36.3617,35.0699,19.87
4718.94,36.6501,35.4082,19.873
4719.94,36.8163,35.5861,19.653
4720.94,38.6351,35.6272,19.452
4721.94,39.9442,35.5982,19.294
4722.94,37.5094,35.57,19.592
4723.94,37.3718,35.5912,19.66
4724.94,38.4512,35.6316,19.547
4725.94,38.0689,35.5663,19.614
4726.94,36.0539,35.2702,19.721
4727.94,34.3742,34.7499,19.917
4728.94,32.8468,34.2047,20.322
4729.94,32.3104,33.8529,20.6
4730.94,33.7325,33.7553,20.484
4731.94,35.5802,33.8514,20.209
4732.94,36.2432,34.0734,19.96
4733.94,36.8948,34.3331,19.501
4734.94,37.5945,34.5092,19.189
4735.94,35.2445,34.539,19.789
4736.94,33.6911,34.492,20.23
4737.94,33.6357,34.4843,20.075
4738.94,35.0303,34.5716,19.668
4739.94,37.5982,34.7114,18.896
4740.94,38.7994,34.8064,18.577
4741.94,38.8266,34.8387,18.679
4742.94,36.474,34.8824,19.558
4743.94,33.5502,34.9701,20.347
4744.94,34.816,35.0684,19.746
4745.94,37.5586,35.1488,19.144
4746.94,37.2463,35.2225,18.995
4747.94,35.2632,35.3271,19.594
4748.94,35.5523,35.4647,19.968
4749.94,34.4043,35.5942,19.901
4750.94,35.1686,35.6877,19.519
4751.94,37.3876,35.6929,19.148
4752.94,35.6356,35.5479,19.679
4753.94,31.9663,35.2757,20.657
4754.94,32.5474,34.9851,20.686
4755.95,37.0743,34.7987,19.866
4756.95,38.9715,34.7734,19.278
4757.95,35.8517,34.8919,19.496
4758.95,34.8728,35.0919,19.818
4759.95,37.6943,35.2838,19.417
4760.95,35.3439,35.3318,19.877
4761.95,33.1913,35.1121,20.213
4762.95,35.2464,34.6391,19.668
4763.95,37.1843,34.0991,19.383
4764.95,35.763,33.7237,19.519
4765.95,32.8571,33.5946,19.844
4766.95,32.3122,33.6881,20.014
4767.95,33.9783,33.9835,19.879
4768.95,35.3678,34.4439,19.651
4769.95,36.9539,34.9114,19.107
4770.95,38.0572,35.1836,18.984
4771.95,36.6831,35.2005,19.594
4772.95,33.8022,35.1286,19.979
4773.95,34.8773,35.1825,19.717
4774.95,37.0566,35.4206,19.357
4775.95,37.5523,35.7068,19.352
4776.95,37.7516,35.8899,19.535
4777.95,37.8613,35.9284,19.605
4778.95,36.7646,35.844,19.668
4779.95,36.2359,35.683,19.61
4780.95,37.41,35.5157,19.276
4781.95,36.3786,35.3924,19.227
4782.95,35.3586,35.2768,19.283
4783.95,36.3687,35.1315,19.155
4784.95,36.8919,34.9789,19.057
4785.95,35.2948,34.8274,19.234
4786.95,38.2025,34.6846,18.787
4787.95,37.9478,34.5955,18.635
4788.95,33.6709,34.5999,19.251
4789.95,34.0249,34.6725,19.174
4790.95,34.3929,34.7954,18.8
4791.95,35.1433,35.0049,19.015
4792.95,35.9255,35.3322,19.306
4793.95,33.8011,35.7435,19.907
4794.95,35.6848,36.1372,19.426
4795.95,36.962,36.383,19.004
4796.95,35.8139,36.3654,19.09
4797.95,34.7118,36.088,19.391
4798.95,33.7021,35.6903,20.009
4799.95,32.4436,35.3568,20.58
4800.95,33.4717,35.2486,20.449
4801.96,36.9484,35.4008,19.877
4802.96,37.0541,35.6705,19.716
4803.96,34.4047,35.8213,20.014
4804.96,33.5205,35.7325,19.874
4805.96,36.0998,35.4878,19.46
4806.96,36.8108,35.2713,19.451
4807.96,36.54,35.1807,19.705
4808.96,35.7644,35.1998,20.125
4809.96,34.5694,35.2885,20.435
4810.96,34.958,35.3994,20.372
4811.96,34.8105,35.4742,20.465
4812.96,33.7454,35.5138,20.696
4813.96,35.0589,35.5751,20.441
4814.96,37.388,35.6947,20.017
4815.96,36.8141,35.862,20.143
4816.96,34.6285,36.0403,20.544
4817.96,33.3275,36.1834,20.653
4818.96,33.5414,36.2667,20.556
4819.96,36.2924,36.2942,20.313
4820.96,37.0251,36.2458,20.166
4821.96,33.7688,36.0198,20.511
4822.96,32.9507,35.549,20.828
4823.96,32.3233,34.9532,20.98
4824.96,31.4864,34.5232,21.702
4825.96,32.2609,34.5001,21.453
4826.96,34.0532,34.7892,21.059
4827.96,34.9411,35.0633,20.897
4828.96,35.6848,35.1378,21.005
4829.96,35.1168,35.0574,21.082
4830.96,32.3798,34.9194,21.487
4831.96,31.8122,34.7371,21.842
4832.96,33.0207,34.554,21.062
4833.96,32.1365,34.4777,21.256
4834.96,33.9516,34.5401,21.354
4835.96,32.9338,34.6626,21.647
4836.96,32.3214,34.7367,22.002
4837.96,33.7589,34.6967,21.615
4838.96,32.5166,34.5258,21.34
4839.96,32.4917,34.2462,20.897
4840.96,34.1504,33.9549,20.326
4841.96,32.3724,33.7553,20.728
4842.96,32.2191,33.6745,21.191
4843.96,33.8477,33.6683,21.234
4844.96,34.7272,33.7142,21.231
4845.96,33.4973,33.8063,21.473
4846.96,32.4047,33.8393,21.605
4847.96,32.1248,33.6555,21.647
4848.96,30.8821,33.2893,21.874
4849.96,29.1268,32.9716,0.0
4850.97,28.8083,32.8336,0.0
4851.97,29.7616,32.7775,0.0
4852.97,31.2677,32.5816,0.0
4853.97,32.5295,32.0774,0.0
4854.97,30.9092,31.2504,0.0
4855.97,28.7155,30.2748,0.0
4856.97,27.1668,29.4038,0.0
4857.97,25.5642,28.6524,0.0
4858.97,26.5857,27.6886,0.0
4859.97,40.8332,26.1424,0.0
4860.97,71.8168,24.1795,0.0
4861.97,94.8204,22.6206,0.0
4862.97,84.1873,22.2837,0.0
4863.97,56.2342,23.2865,0.0
4864.97,33.9439,25.0025,0.0
4865.97,26.2367,26.7654,0.0
4866.97,26.9951,28.2451,0.0
4867.97,28.6858,29.3774,0.0
4868.97,29.3763,30.1523,0.0
4869.97,29.8925,30.5342,0.0
4870.97,30.5585,30.5298,0.0
4871.97,28.9547,30.3071,0.0
4872.97,27.2956,30.2257,0.0
4873.97,32.3746,30.5632,0.0
4874.97,30.7067,31.2027,0.0
4875.97,28.1439,31.8158,22.819
4876.97,31.1499,32.2121,21.985
4877.97,33.162,32.4931,21.501
4878.97,31.4768,32.8465,21.385
4879.97,30.9155,33.2893,21.521
4880.97,33.9391,33.6558,21.388
4881.97,32.1879,33.7821,21.543
4882.97,31.2787,33.6775,21.697
4883.97,33.3245,33.4918,21.393
4884.97,34.2498,33.2944,21.624
4885.97,31.3998,33.0886,22.201
4886.97,31.8085,32.9319,22.029
4887.97,33.3451,32.8769,21.692
4888.97,29.7487,32.8553,21.935
4889.97,31.1323,32.7103,22.095
4890.97,32.9319,32.4245,21.959
4891.97,32.3948,32.2627,21.846
4892.97,32.2224,32.5639,21.454
4893.97,33.3561,33.4078,20.842
4894.97,33.869,34.4733,20.579
4895.97,32.565,35.3032,20.806
4896.98,31.7175,35.7281,21.099
4897.98,33.6628,35.8088,20.905
4898.98,35.8242,35.6532,20.316
4899.98,35.6103,35.3608,20.195
4900.98,35.2196,35.0647,20.549
4901.98,33.7887,34.8622,21.072
4902.98,34.1578,34.7415,21.225
4903.98,36.2601,34.6516,20.97
4904.98,36.4832,34.6685,20.97
4905.98,34.842,34.9033,21.4
4906.98,34.0697,35.228,21.636
4907.98,35.4313,35.3395,21.304
4908.98,36.0932,35.0783,20.896
4909.98,34.8963,34.5228,21.22
4910.98,33.0057,33.9464,21.44
4911.98,32.4443,33.6459,21.872
4912.98,34.1677,33.7652,21.769
4913.98,35.2808,34.1864,21.252
4914.98,33.9435,34.6736,21.609
4915.98,33.2229,35.0233,21.654
4916.98,33.45,35.0347,21.49
4917.98,32.1989,34.5199,22.182
4918.98,29.9167,33.5021,22.326
4919.98,29.4585,32.3181,22.233
4920.98,30.9569,31.453,22.162
4921.98,30.7551,31.2053,22.342
4922.98,29.2472,31.4794,22.692
4923.98,30.2007,31.9398,22.447
4924.98,32.4366,32.372,22.167
4925.98,34.5753,32.8501,21.641
4926.98,35.6503,33.4753,21.472
4927.98,34.4216,34.1673,21.516
4928.98,34.6854,34.7745,21.412
4929.98,35.428,35.1891,21.418
4930.98,34.5643,35.3656,21.631
4931.98,34.5793,35.2449,21.822
4932.98,34.6116,34.8035,22.018
4933.98,33.887,34.1922,22.132
4934.98,34.434,33.7248,22.092
4935.98,33.1348,33.5828,22.242
4936.98,30.6051,33.6012,22.593
4937.98,30.4796,33.4434,22.623
4938.98,32.4616,33.0809,22.332
4939.98,32.4579,32.8835,22.287
4940.98,31.8012,33.1539,22.396
4941.98,34.3339,33.8286,0.0
4942.98,33.6023,34.5547,0.0
4943.98,34.9664,35.0244,0.0
4944.98,35.0038,35.1752,0.0
4945.99,32.0481,35.1113,0.0
4946.99,33.7876,34.998,0.0
4947.99,36.2542,34.9903,0.0
4948.99,34.1867,35.1458,0.0
4949.99,36.5591,35.3575,0.0
4950.99,37.6246,35.4742,0.0
4951.99,36.5489,35.4423,0.0
4952.99,34.9334,35.3161,0.0
4953.99,33.4874,35.1656,0.0
4954.99,35.6609,34.9613,0.0
4955.99,35.9016,34.5287,0.0
4956.99,32.7243,33.7314,0.0
4957.99,38.7638,32.8376,0.0
4958.99,45.9955,32.4517,0.0
4959.99,47.929,32.8828,0.0
4960.99,46.0314,33.8147,0.0
4961.99,41.8979,34.6417,0.0
4962.99,36.1632,35.0482,0.0
4963.99,33.3021,35.0728,0.0
4964.99,35.1429,34.8365,0.0
4965.99,35.7486,34.4546,0.0
4966.99,33.778,34.0715,0.0
4967.99,32.7092,33.8125,0.0
4968.99,34.3739,33.7105,0.0
4969.99,34.7536,33.7435,0.0
4970.99,34.128,33.8965,0.0
4971.99,34.6729,34.1475,0.0
4972.99,34.7345,34.4509,0.0
4973.99,34.911,34.7378,0.0
4974.99,36.2036,34.933,0.0
4975.99,36.8604,34.9804,0.0
4976.99,36.0462,34.8743,0.0
4977.99,33.9706,34.6395,0.0
4978.99,32.2946,34.3298,0.0
4979.99,32.5405,33.9849,0.0
4980.99,33.7454,33.5564,0.0
4981.99,33.7417,32.9404,0.0
4982.99,32.5816,32.1721,0.0
4983.99,33.4709,31.5307,0.0
4984.99,32.9308,31.3484,0.0
4985.99,31.7722,31.7263,0.0
4986.99,33.0563,32.4627,0.0
4987.99,34.3643,33.2218,0.0
4988.99,34.7448,33.7263,0.0
4989.99,35.8312,33.8463,0.0
4990.99,33.9339,33.6834,0.0
4992.0,32.5731,33.4746,0.0
4993.0,33.0072,33.3968,0.0
4994.0,33.2075,33.4632,0.0
4995.0,32.2723,33.6004,0.0
4996.0,32.4069,33.7582,0.0
4997.0,34.0062,33.8951,0.0
4998.0,33.3737,33.92,0.0
4999.0,34.4047,33.7215,0.0
5000.0,35.4324,33.2816,0.0
5001.0,34.4733,32.7514,0.0
5002.0,33.4548,32.3566,0.0
5003.0,32.9606,32.2216,0.0
5004.0,30.8362,32.2458,0.0
5005.0,32.8186,32.1827,0.0
5006.0,50.8947,31.9153,0.0
5007.0,72.5422,31.6338,0.0
5008.0,79.7658,31.6746,0.0
5009.0,66.991,32.1152,0.0
5010.0,47.0837,32.6601,0.0
5011.0,35.8367,32.9228,0.0
5012.0,33.9006,32.7052,0.0
5013.0,34.0587,32.1218,0.0
5014.0,33.0409,31.4867,0.0
5015.0,31.2097,31.1121,0.0
5016.0,30.1376,31.0659,0.0
5017.0,30.7786,31.1605,0.0
5018.0,30.6755,31.1925,0.0
5019.0,29.2523,31.169,0.0
5020.0,30.0664,31.2743,0.0
5021.0,31.3378,31.5619,0.0
5022.0,32.171,31.8709,0.0
5023.0,33.792,32.0884,0.0
5024.0,36.0877,32.28,0.0
5025.0,34.7521,32.5559,0.0
5026.0,31.2952,32.8402,0.0
5027.0,31.7252,32.9433,0.0
5028.0,31.8617,32.8699,0.0
5029.0,30.7316,32.8123,0.0
5030.0,31.5906,32.9063,23.402
5031.0,33.4067,33.1528,22.709
5032.0,35.086,33.4878,22.376
5033.0,35.2225,33.8239,22.401
5034.0,33.4412,34.0154,22.433
5035.0,34.3108,33.8969,22.711
5036.0,35.4236,33.4595,22.371
5037.0,32.31,32.9257,23.161
5038.0,32.2862,32.5041,23.16
5039.0,34.0121,32.1482,22.483
5040.01,33.0761,31.6111,22.638
5041.01,32.4293,30.8927,23.019
5042.01,31.7516,30.4308,23.525
5043.01,31.5572,30.6557,23.423
5044.01,32.8303,31.5674,22.741
5045.01,34.5812,32.7437,21.916
5046.01,34.2374,33.6837,21.695
5047.01,33.1455,34.1328,21.936
5048.01,33.4757,34.0583,22.02
5049.01,33.2115,33.585,22.165
5050.01,31.9619,32.9551,22.474
5051.01,30.9877,32.4333,22.836
5052.01,30.2969,32.1809,23.38
5053.01,30.1332,32.2693,23.724
5054.01,31.7388,32.6766,23.284
5055.01,34.0477,33.2067,22.589
5056.01,34.2737,33.6089,22.502
5057.01,33.4665,33.8408,22.706
5058.01,34.6509,34.0051,22.372
5059.01,37.0588,34.1757,21.727
5060.01,35.8334,34.3548,22.033
5061.01,32.4843,34.5078,22.932
5062.01,32.1996,34.5874,23.136
5063.01,34.3302,34.5074,22.761
5064.01,35.5747,34.1534,22.374
5065.01,34.1335,33.5707,22.751
5066.01,33.2776,33.0156,22.925
5067.01,32.8641,32.7125,22.774
5068.01,32.3757,32.6835,22.791
5069.01,32.0793,32.7863,23.109
5070.01,30.9738,32.9081,23.647
5071.01,31.413,33.0006,23.562
5072.01,34.7837,32.9958,22.809
5073.01,34.9528,32.8743,22.783
5074.01,33.1774,32.7522,23.093
5075.01,31.6485,32.7577,23.461
5076.01,30.6377,32.8699,23.772
5077.01,32.4583,32.9547,23.333
5078.01,33.25,32.8516,23.472
5079.01,29.4526,32.4553,24.645
5080.01,29.0116,31.854,24.507
5081.01,31.5832,31.366,23.496
5082.01,33.2992,31.2537,23.004
5083.01,33.9512,31.4779,23.198
5084.01,32.6098,31.8441,23.923
5085.01,31.9153,32.2235,23.817
5086.02,33.6958,32.5973,23.355
5087.02,32.1791,32.9327,23.825
5088.02,29.9582,33.1737,24.166
5089.02,31.8136,33.3311,23.403
5090.02,34.4751,33.4555,22.495
5091.02,34.2645,33.5814,22.244
5092.02,32.7727,33.727,22.799
5093.02,33.4687,33.9009,23.087
5094.02,33.2335,34.0587,23.466
5095.02,32.229,34.0737,23.825
5096.02,32.1215,33.8198,23.768
5097.02,31.9853,33.286,23.729
5098.02,32.2759,32.6179,23.594
5099.02,32.2058,32.047,23.197
5100.02,31.0916,31.7894,23.235
5101.02,31.6815,31.9417,22.99
5102.02,32.8571,32.4036,22.765
5103.02,32.5342,32.8956,23.194
5104.02,32.4865,33.1649,23.595
5105.02,33.3245,33.162,23.548
5106.02,33.7923,32.9595,23.346
5107.02,32.1637,32.6502,23.832
5108.02,29.2072,32.3225,24.305
5109.02,29.1037,32.0756,24.374
5110.02,31.9039,31.989,22.417
5111.02,33.2053,32.1002,19.349
5112.02,33.4401,32.3988,18.852
5113.02,33.6856,32.7969,18.879
5114.02,33.8841,33.1558,20.273
5115.02,33.5443,33.4133,22.167
5116.02,33.3568,33.6059,22.841
5117.02,33.2376,33.7898,23.376
5118.02,32.186,33.9567,23.786
5119.02,32.1317,34.0293,23.762
5120.02,33.0912,33.9303,23.181
5121.02,33.0101,33.643,22.716
5122.02,33.417,33.2244,22.526
5123.02,33.191,32.7452,22.826
5124.02,30.4792,32.2719,23.67
5125.02,30.4073,31.8958,23.913
5126.02,31.8921,31.7032,23.693
5127.02,32.5482,31.6694,23.48
5128.02,32.0661,31.6881,23.527
5129.02,30.9569,31.6951,23.886
5130.02,30.4979,31.7303,24.134
5131.02,31.697,31.8617,23.86
5132.02,32.8798,32.0826,23.529
5133.02,32.8237,32.3203,23.32
5134.02,31.9325,32.5302,22.836
5135.03,31.6276,32.7092,22.458
5136.03,32.4425,32.8153,22.509
5137.03,32.8964,32.7485,22.971
5138.03,32.0202,32.4619,23.78
5139.03,31.8151,32.0818,23.703
5140.03,32.0895,31.803,23.693
5141.03,31.7542,31.7032,23.455
5142.03,30.867,31.7028,23.23
5143.03,30.5742,31.7083,23.527
5144.03,31.2699,31.7322,23.455
5145.03,31.5575,31.8089,23.486
5146.03,31.3711,31.8687,23.538
5147.03,30.5783,31.8195,23.752
5148.03,29.6394,31.7164,23.721
5149.03,30.1134,31.7124,23.066
5150.03,31.5557,31.8114,22.534
5151.03,31.7197,31.8463,22.661
5152.03,31.9861,31.7281,23.044
5153.03,31.4827,31.5355,23.847
5154.03,30.8615,31.41,24.026
5155.03,31.4709,31.4735,23.661
5156.03,31.9186,31.7806,23.669
5157.03,31.5509,32.2712,23.406
5158.03,32.6318,32.7822,23.309
5159.03,33.0934,33.1642,23.323
5160.03,33.5637,33.344,23.135
5161.03,34.157,33.3278,22.926
5162.03,33.1334,33.158,23.141
5163.03,31.5098,32.8644,23.648
5164.03,31.6702,32.4359,23.644
5165.03,33.1499,31.7612,23.343
5166.03,31.4192,30.6619,23.807
5167.03,28.0239,29.1899,24.323
5168.03,26.8271,27.8283,24.309
5169.03,27.1074,27.1892,24.501
5170.03,27.9957,27.4137,24.515
5171.03,28.7148,27.8907,24.67
5172.03,27.304,27.9392,25.296
5173.03,26.4371,27.6346,25.587
5174.03,28.1901,27.6709,25.069
5175.03,30.1439,28.5655,24.588
5176.03,30.9261,30.0287,24.446
5177.03,31.7909,31.3469,23.831
5178.03,34.3174,32.1431,23.06
5179.03,34.4858,32.4539,23.255
5180.03,32.3291,32.404,23.727
5181.04,31.2369,31.9464,23.925
5182.04,29.9597,30.9338,24.613
5183.04,28.7911,29.4699,24.266
5184.04,28.0096,28.1211,24.237
5185.04,27.4336,27.646,24.496
5186.04,28.3427,28.3116,24.414
5187.04,30.0345,29.6291,24.043
5188.04,30.3706,30.8289,23.58
5189.04,31.3656,31.5058,23.667
5190.04,32.0154,31.7469,23.493
5191.04,31.6977,31.6948,23.728
5192.04,32.0261,31.3814,23.872
5193.04,31.0743,30.9624,23.835
5194.04,28.0129,30.7118,24.675
5195.04,29.3961,30.7331,24.67
5196.04,31.785,30.9066,24.108
5197.04,32.4458,31.1121,23.896
5198.04,32.0829,31.3755,23.778
5199.04,31.8151,31.7553,23.376
5200.04,32.3486,32.1842,22.856
5201.04,33.4144,32.5067,22.503
5202.04,33.7567,32.5922,22.938
5203.04,31.9006,32.3765,23.401
5204.04,30.3376,31.8632,23.746
5205.04,31.4933,31.1499,23.764
5206.04,32.0099,30.4411,23.548
5207.04,29.7006,29.9454,24.45
5208.04,30.8087,29.7399,24.369
5209.04,30.6359,29.7729,24.154
5210.04,28.4235,30.0195,24.451
5211.04,28.3094,30.5196,24.469
5212.04,29.5733,31.249,24.311
5213.04,30.8828,32.0206,24.208
