4405.12,32.7908,31.6584,16.379
4406.12,34.1706,31.6099,16.128
4407.12,32.5785,32.1849,16.021
4408.12,34.0885,33.2237,16.078
4409.12,38.7962,34.5327,15.952
4410.12,36.7321,35.8889,16.342
4411.12,36.4092,36.9684,16.524
4412.12,39.3763,37.3915,15.99
4413.12,38.163,37.0089,15.743
4414.12,36.1568,36.0944,15.785
4415.12,38.8242,35.2135,15.564
4416.12,37.5942,34.9272,15.952
4417.12,35.0384,35.4466,16.446
4418.12,36.1524,36.4928,16.626
4419.12,38.0253,37.5217,16.365
4420.12,38.8075,38.075,16.24
4421.12,38.6607,38.0235,16.072
4422.12,38.3327,37.5886,15.79
4423.12,38.5016,37.1293,15.789
4424.12,38.5319,36.8757,15.945
4425.12,38.1499,36.8507,15.919
4426.12,39.62,36.9396,15.673
4427.12,39.6022,37.0523,15.596
4428.12,38.7864,37.1435,15.789
4429.12,38.6871,37.1724,15.945
4430.12,37.6552,37.126,16.084
4431.12,37.6115,36.9827,16.185
4432.12,37.3638,36.6949,16.425
4433.12,36.8317,36.2353,16.696
4434.12,36.3171,35.7165,16.902
4435.12,35.4671,35.4799,17.079
4436.12,36.0432,35.8423,16.81
4437.12,37.0481,36.7933,16.521
4438.12,38.3883,37.9011,16.084
4439.12,39.6548,38.5845,15.583
4440.12,39.821,38.542,15.431
4441.12,38.6791,37.915,15.736
4442.12,36.0269,37.2176,15.485
4443.12,36.0846,36.9723,14.335
4444.12,39.0754,37.3942,15.03
4445.12,40.9962,38.2691,16.016
4446.12,41.6384,39.1684,15.831
4447.12,42.0207,39.78,15.629
4448.12,43.2438,40.03,15.486
4449.12,42.3766,40.016,15.538
4450.12,40.165,39.8079,15.855
4451.12,41.2011,39.3816,15.813
4452.12,41.4776,38.6633,15.781
4453.12,38.4942,37.6504,16.298
4454.12,35.6469,36.4919,16.816
4455.12,35.0188,35.4903,16.983
4456.12,35.1704,34.8981,16.958
4457.12,34.6819,34.7188,16.982
4458.12,36.2983,34.7726,16.707
4459.12,36.7074,34.8674,16.625
4460.12,35.8607,34.9852,16.747
4461.12,36.3658,35.2459,16.714
4462.12,37.2054,35.7584,16.828
4463.12,35.2084,36.4975,16.862
4464.12,39.8332,37.2738,16.371
4465.12,40.9513,37.8496,16.138
4466.12,37.926,38.0973,16.529
4467.12,37.8493,38.0607,16.659
4468.12,37.3879,37.9165,16.785
4469.12,37.2396,37.8847,16.793
4470.12,37.9578,38.141,16.379
4471.12,39.609,38.7475,16.022
4472.12,42.2565,39.5915,15.619
4473.12,43.1519,40.4626,15.514
4474.12,41.4915,41.1933,15.71
4475.13,41.1333,41.7103,15.63
4476.13,41.7433,42.0065,15.554
4477.13,41.4865,42.0154,15.69
4478.13,42.6222,41.6107,15.774
4479.13,42.1884,40.7685,16.063
4480.13,39.0085,39.7229,16.649
4481.13,38.2789,38.927,16.61
4482.13,41.6345,38.7894,16.219
4483.13,41.9937,39.392,16.07
4484.13,41.3146,40.4391,16.112
4485.13,41.3771,41.4276,16.1
4486.13,43.3366,41.9238,15.809
4487.13,44.1633,41.76,15.735
4488.13,41.4294,41.1205,16.052
4489.13,42.2015,40.4073,15.872
4490.13,41.5528,39.9902,15.917
4491.13,40.7694,39.945,16.202
4492.13,42.2559,40.0603,15.897
4493.13,43.7385,40.0484,15.699
4494.13,42.0775,39.8409,15.77
4495.13,41.559,39.6435,15.806
4496.13,42.0279,39.7223,15.812
4497.13,40.828,40.1543,16.005
4498.13,39.1991,40.7631,16.158
4499.13,39.6626,41.3126,16.151
4500.13,41.361,41.7041,16.052
4501.13,41.083,42.0335,15.939
4502.13,42.6682,42.483,15.731
4503.13,44.9803,43.1175,15.33
4504.13,45.0576,43.8054,15.19
4505.13,47.8421,44.3215,14.976
4506.13,47.5894,44.5085,15.04
4507.13,43.7352,44.4098,15.506
4508.13,43.3262,44.2014,15.412
4509.13,43.1939,44.0296,15.296
4510.13,43.7094,43.8946,15.261
4511.13,40.6841,43.6915,15.672
4512.13,38.0464,43.3306,15.993
4513.13,40.9933,42.8416,15.581
4514.13,41.1835,42.3582,15.442
4515.13,42.2389,42.0044,15.497
4516.13,43.8622,41.8215,15.546
4517.13,44.6149,41.7835,15.651
4518.13,43.047,41.8548,15.896
4519.13,39.7559,42.0305,16.129
4520.13,42.2208,42.2705,15.881
4521.13,44.9848,42.4387,15.454
4522.13,43.8054,42.3703,15.494
4523.13,41.2695,41.9693,15.881
4524.13,40.5803,41.2564,16.151
4525.13,40.9897,40.3169,16.175
4526.13,39.5404,39.246,16.467
4527.13,39.345,38.1755,16.307
4528.13,39.483,37.3041,16.357
4529.13,37.1947,36.8228,16.699
4530.13,36.0614,36.7966,16.773
4531.13,37.3082,37.0882,16.637
4532.13,38.7861,37.4441,16.31
4533.13,39.7535,37.6718,16.183
4534.13,40.1109,37.8027,16.15
4535.13,40.454,38.075,16.016
4536.13,41.9856,38.7228,15.77
4537.13,41.5733,39.7327,15.98
4538.13,40.289,40.7988,15.881
4539.13,44.0626,41.5501,15.451
4540.13,42.0424,41.8313,15.327
4541.13,40.6695,41.7811,15.411
4542.13,41.0566,41.6405,15.55
4543.13,41.086,41.5367,15.559
4544.13,44.3946,41.4297,15.28
4545.13,42.1361,41.2418,15.353
4546.13,40.9273,40.9576,15.406
4547.13,42.8323,40.6267,15.194
4548.13,43.2218,40.3074,14.815
4549.13,41.5019,40.0675,15.357
4550.13,40.3677,39.9759,15.957
4551.13,41.5204,40.0309,15.845
4552.13,42.3142,40.1344,15.692
4553.13,42.1405,40.1721,15.435
4554.13,42.373,40.1715,15.298
4555.13,41.8679,40.3139,15.405
4556.13,42.4432,40.7771,15.315
4557.13,44.3866,41.5733,15.075
4558.14,44.8623,42.5086,14.966
4559.14,45.2018,43.3101,15.034
4560.14,44.3322,43.7926,15.286
4561.14,43.5741,43.8955,15.536
4562.14,43.3315,43.6422,15.763
4563.14,42.4414,43.1317,15.969
4564.14,43.3713,42.5466,15.887
4565.14,42.1355,42.1497,16.076
4566.14,40.9424,42.1373,16.477
4567.14,41.6476,42.4985,16.63
4568.14,42.6611,42.9846,16.368
4569.14,43.6924,43.281,16.172
4570.14,42.8624,43.2346,16.012
4571.14,42.3769,42.967,16.477
4572.14,44.0641,42.7518,16.047
4573.14,45.324,42.7982,15.985
4574.14,44.3313,43.0901,16.453
4575.14,43.9903,43.4168,16.158
4576.14,45.2779,43.5518,16.124
4577.14,44.7835,43.3702,16.047
4578.14,42.5582,42.8707,16.093
4579.14,40.7293,42.1548,16.065
4580.14,41.4077,41.4124,15.995
4581.14,41.534,40.8568,16.208
4582.14,38.5869,40.6044,16.619
4583.14,39.3703,40.6121,16.877
4584.14,39.0403,40.7453,17.089
4585.14,40.8586,40.9228,16.897
4586.14,43.4555,41.1835,16.43
4587.14,42.5877,41.6075,16.289
4588.14,44.59,42.1575,16.036
4589.14,45.66,42.651,15.806
4590.14,46.1035,42.8722,15.703
4591.14,46.1422,42.7348,15.632
4592.14,43.7555,42.3406,16.026
4593.14,42.6305,41.8941,16.528
4594.14,42.1352,41.5694,16.765
4595.14,41.5745,41.427,17.023
4596.14,42.2345,41.4428,16.9
4597.14,42.3469,41.5543,16.796
4598.14,42.7042,41.6931,16.987
4599.14,41.6244,41.7918,16.954
4600.14,40.7194,41.8168,17.204
4601.14,43.4659,41.7879,16.695
4602.14,43.4216,41.757,16.459
4603.14,41.9892,41.7716,16.526
4604.14,41.3539,41.8617,16.47
4605.14,42.1037,42.0725,16.267
4606.14,43.3963,42.4631,16.283
4607.14,42.7842,43.0535,16.516
4608.14,44.6313,43.7602,16.464
4609.14,46.7626,44.3887,16.279
4610.14,45.4979,44.744,16.352
4611.14,44.0703,44.7487,16.346
4612.14,45.0056,44.5186,16.069
4613.14,45.9219,44.2629,15.885
4614.14,46.1487,44.1431,15.929
4615.14,47.5401,44.1922,15.855
4616.14,46.6048,44.331,15.84
4617.14,44.5076,44.4595,16.314
4618.14,44.1892,44.5338,16.134
4619.14,46.0988,44.5831,15.849
4620.14,46.6806,44.6613,15.699
4621.14,44.7859,44.7856,15.886
4622.14,43.7555,44.9114,16.244
4623.14,45.772,44.9666,15.895
4624.14,47.513,44.9176,15.91
4625.14,45.5404,44.7895,16.123
4626.14,47.1075,44.6429,15.966
4627.14,47.7562,44.5278,16.082
4628.14,45.6543,44.4812,16.242
4629.14,45.8532,44.4996,16.12
4630.14,44.7243,44.5588,16.016
4631.14,44.9955,44.6007,15.87
4632.14,46.2438,44.5546,15.842
4633.14,44.8231,44.3691,16.036
4634.14,44.6381,44.056,16.248
4635.14,44.246,43.6799,16.431
4636.14,44.2249,43.2932,16.668
4637.14,43.5242,42.9209,16.909
4638.14,40.5155,42.5987,17.352
4639.14,38.2867,42.4033,17.589
4640.14,40.9671,42.4039,17.006
4641.15,43.451,42.5886,16.538
4642.15,43.666,42.8181,16.416
4643.15,43.7635,42.8817,16.416
4644.15,42.4985,42.6213,16.695
4645.15,40.6763,42.0332,17.02
4646.15,41.2195,41.3072,16.968
4647.15,42.0784,40.729,16.818
4648.15,41.0063,40.558,17.013
4649.15,41.0551,40.8782,17.098
4650.15,41.0245,41.5436,17.102
4651.15,40.8229,42.277,17.154
4652.15,44.642,42.8127,16.592
4653.15,44.07,43.0226,16.417
4654.15,41.9616,42.9563,16.487
4655.15,42.9932,42.8115,16.213
4656.15,44.4702,42.8514,16.119
4657.15,42.6998,43.2578,16.289
4658.15,43.319,44.0049,16.241
4659.15,45.5345,44.8501,16.022
4660.15,45.9739,45.4548,15.928
4661.15,46.705,45.574,15.995
4662.15,45.1623,45.1724,16.142
4663.15,44.1149,44.3807,16.234
4664.15,44.8002,43.3627,16.248
4665.15,43.8509,42.2389,16.381
4666.15,43.0904,41.1208,16.504
4667.15,39.7648,40.1995,16.805
4668.15,37.2072,39.7333,17.072
4669.15,38.8167,39.8933,16.584
4670.15,42.6236,40.6035,16.2
4671.15,44.166,41.5611,16.19
4672.15,42.7892,42.4274,16.219
4673.15,41.9131,43.0333,16.184
4674.15,42.9465,43.4058,15.872
4675.15,44.3165,43.6508,15.628
4676.15,44.7719,43.7843,15.736
4677.15,43.2159,43.7302,16.023
4678.15,41.881,43.4151,16.389
4679.15,44.0834,42.8975,16.215
4680.15,43.4724,42.3561,16.278
4681.15,42.4161,41.9886,16.313
4682.15,43.358,41.9086,16.106
4683.15,44.8237,42.0939,15.784
4684.15,46.597,42.4206,15.569
4685.15,46.2162,42.728,15.571
4686.15,43.7192,42.9079,15.749
4687.15,42.5214,42.948,15.906
4688.15,43.5931,42.8978,15.87
4689.15,44.6729,42.8219,15.923
4690.15,43.5405,42.7598,16.384
4691.15,41.3221,42.744,16.874
4692.15,41.3372,42.8074,16.932
4693.15,43.875,42.9792,16.705
4694.15,44.2719,43.2322,16.36
4695.15,43.146,43.4671,16.194
4696.15,43.9734,43.5378,15.938
4697.15,42.9759,43.3381,16.302
4698.15,40.3371,42.868,17.001
4699.15,41.0607,42.2443,16.916
4700.15,42.8761,41.631,16.407
4701.15,41.5748,41.1523,16.244
4702.15,40.0464,40.8726,16.559
4703.15,40.2937,40.8149,17.0
4704.15,40.6231,40.9531,17.149
4705.15,40.5952,41.1829,17.453
4706.15,39.3117,41.3527,17.824
4707.15,40.1596,41.3795,17.638
4708.15,41.1594,41.3316,17.48
4709.15,38.6708,41.3667,18.001
4710.15,38.7225,41.5864,17.904
4711.15,40.5155,41.9425,17.36
4712.15,43.1175,42.282,16.877
4713.15,44.0308,42.494,16.745
4714.15,41.647,42.6103,16.947
4715.15,43.0746,42.7886,16.773
4716.15,45.2619,43.176,16.553
4717.15,42.9905,43.7754,16.766
4718.15,45.7655,44.4532,16.583
4719.15,48.2253,45.0326,16.181
4720.15,47.6435,45.4067,16.243
4721.15,45.651,45.5675,16.627
4722.15,44.6872,45.5853,16.885
4723.15,44.6402,45.5413,16.93
4724.15,44.6982,45.4399,16.89
4725.15,44.5885,45.1852,16.746
4726.15,44.3545,44.6468,16.74
4727.15,44.0688,43.8155,16.99
4728.15,43.402,42.8746,17.195
4729.16,41.7362,42.1129,17.344
4730.16,39.7045,41.7582,17.57
4731.16,39.3052,41.84,17.639
4732.16,40.4926,42.2226,17.447
4733.16,42.4569,42.6968,17.1
4734.16,43.3716,43.0963,16.968
4735.16,42.4803,43.3514,17.204
4736.16,43.63,43.4956,17.11
4737.16,44.183,43.6214,16.988
4738.16,44.6227,43.7944,16.939
4739.16,46.6167,44.0117,16.632
4740.16,46.2278,44.2145,16.736
4741.16,43.9181,44.3631,17.301
4742.16,43.1585,44.4716,17.349
4743.16,44.6503,44.5888,17.033
4744.16,45.6436,44.7443,16.78
4745.16,45.4985,44.9429,16.611
4746.16,44.9545,45.1843,16.519
4747.16,45.3707,45.4563,16.454
4748.16,47.2344,45.7283,16.273
4749.16,47.0834,45.9504,16.279
4750.16,46.9345,46.0571,16.389
4751.16,46.4748,45.9926,16.581
4752.16,43.2346,45.7352,17.034
4753.16,42.2693,45.3285,17.297
4754.16,43.305,44.8938,17.211
4755.16,44.213,44.5638,16.915
4756.16,46.1318,44.4327,16.667
4757.16,45.602,44.5049,16.808
4758.16,46.3087,44.7086,16.816
4759.16,47.087,44.9149,16.761
4760.16,45.6385,44.9708,16.897
4761.16,44.8721,44.7603,17.011
4762.16,45.4105,44.2623,17.127
4763.16,43.5976,43.5893,17.438
4764.16,40.9927,42.9162,17.851
4765.16,41.9532,42.4212,17.857
4766.16,43.3749,42.227,17.346
4767.16,43.0645,42.4072,17.322
4768.16,43.0999,42.9355,17.26
4769.16,45.9567,43.6568,16.886
4770.16,45.9558,44.3221,16.87
4771.16,45.5785,44.766,17.206
4772.16,45.9489,45.0121,17.139
4773.16,44.5941,45.2309,17.221
4774.16,44.5763,45.5612,17.301
4775.16,47.0584,45.9914,16.788
4776.16,47.2674,46.3987,16.824
4777.16,45.0695,46.6613,17.262
4778.16,45.3939,46.7326,17.265
4779.16,45.5196,46.6217,17.1
4780.16,45.0202,46.3613,17.072
4781.16,46.8022,45.9864,16.616
4782.16,45.9103,45.5401,16.646
4783.16,42.2321,45.085,17.325
4784.16,40.3446,44.6866,17.775
4785.16,41.1036,44.3976,17.728
4786.16,43.0538,44.2207,17.542
4787.16,43.2498,44.139,17.583
4788.16,42.7482,44.1387,17.641
4789.16,44.5941,44.2389,17.502
4790.16,42.8193,44.4737,17.615
4791.16,42.5918,44.8917,17.592
4792.16,44.1833,45.517,17.196
4793.16,45.4486,46.3003,16.662
4794.16,48.4022,47.0989,16.259
4795.16,48.4379,47.7021,16.283
4796.16,47.6403,47.9352,16.457
4797.16,49.0102,47.7464,16.556
4798.16,44.5445,47.2567,17.03
4799.16,42.1013,46.7136,17.351
4800.16,44.0168,46.3747,17.076
4801.16,45.1094,46.3744,16.928
4802.16,46.4237,46.6482,16.832
4803.16,46.3845,46.9704,16.763
4804.16,45.3644,47.0998,16.867
4805.16,45.5684,46.9395,16.758
4806.16,46.416,46.5738,16.453
4807.16,46.1609,46.188,16.379
4808.16,44.5201,45.9492,16.534
4809.16,43.9062,45.9311,16.613
4810.16,45.1872,46.1056,16.272
4811.16,45.8077,46.3723,16.105
4812.17,46.4903,46.6324,15.915
4813.17,48.2836,46.845,15.538
4814.17,49.7204,47.0442,15.394
4815.17,48.8372,47.2829,15.614
4816.17,46.3125,47.585,15.977
4817.17,45.9228,47.9212,15.89
4818.17,48.0523,48.2268,15.66
4819.17,47.9432,48.4144,16.212
4820.17,45.8306,48.3957,16.599
4821.17,45.1483,48.099,16.651
4822.17,44.4925,47.5359,16.381
4823.17,45.1929,46.8373,16.019
4824.17,45.8315,46.2465,16.306
4825.17,45.4584,45.9647,16.758
4826.17,45.618,46.0128,16.828
4827.17,46.4451,46.2242,16.745
4828.17,46.839,46.3732,16.692
4829.17,46.449,46.3515,16.895
4830.17,45.4863,46.1752,17.091
4831.17,43.5688,45.9329,17.351
4832.17,43.8955,45.7343,17.251
4833.17,46.2534,45.6766,17.111
4834.17,45.6415,45.8145,17.368
4835.17,42.7375,46.0857,17.82
4836.17,42.2945,46.3414,17.95
4837.17,43.0208,46.4297,17.87
4838.17,42.8731,46.278,17.784
4839.17,44.9509,45.9391,17.409
4840.17,46.9041,45.5363,17.209
4841.17,44.8879,45.2152,17.372
4842.17,44.6274,45.0657,17.46
4843.17,44.3605,45.1168,17.479
4844.17,43.4638,45.3478,17.451
4845.17,43.8194,45.6891,17.367
4846.17,44.6908,46.0137,17.36
4847.17,44.5258,46.1882,17.481
4848.17,44.3346,46.168,17.612
4849.17,45.0832,46.039,0.0
4850.17,43.0434,45.929,0.0
4851.17,41.8759,45.8588,0.0
4852.17,42.5954,45.7117,0.0
4853.17,43.2637,45.3255,0.0
4854.17,42.7485,44.645,0.0
4855.17,42.5119,43.7757,0.0
4856.17,42.3852,42.879,0.0
4857.17,41.3646,42.002,0.0
4858.17,40.7147,40.9736,0.0
4859.17,39.5392,39.5653,0.0
4860.17,38.9889,37.8348,0.0
4861.17,40.764,36.2282,0.0
4862.17,40.9338,35.4213,0.0
4863.17,40.4727,35.7605,0.0
4864.17,40.2696,37.1102,0.0
4865.17,39.6218,38.9261,0.0
4866.17,39.964,40.6644,0.0
4867.17,41.1933,41.9782,0.0
4868.17,41.8551,42.7286,0.0
4869.17,41.2718,42.8876,0.0
4870.17,40.4236,42.549,0.0
4871.17,40.9832,41.9467,0.0
4872.17,41.1496,41.4799,0.0
4873.17,40.1165,41.4674,0.0
4874.17,41.6298,41.9943,0.0
4875.17,44.2201,42.8436,17.888
4876.17,44.0177,43.7183,17.707
4877.17,44.686,44.4621,17.599
4878.17,46.1011,45.0665,17.291
4879.17,46.446,45.5583,17.355
4880.17,45.1361,45.8954,17.701
4881.17,43.6217,45.9992,18.021
4882.17,44.0126,45.8624,17.961
4883.17,43.8568,45.5345,18.119
4884.17,41.7237,45.0856,18.496
4885.17,40.9118,44.5718,18.378
4886.17,41.8489,44.0459,18.222
4887.17,42.123,43.5735,18.032
4888.17,40.2191,43.168,18.447
4889.17,39.9078,42.7839,18.605
4890.17,39.8638,42.4378,18.708
4891.17,40.195,42.3305,18.527
4892.17,41.6,42.7479,18.371
4893.17,42.5309,43.8628,18.316
4894.17,44.0016,45.4694,17.689
4895.17,47.3534,47.1372,17.074
4896.17,50.4848,48.4049,16.46
4897.17,51.1035,49.0637,16.423
4898.17,49.0212,49.1529,16.978
4899.18,47.7678,48.8562,17.108
4900.18,48.4067,48.3802,17.195
4901.18,46.201,47.8867,17.598
4902.18,44.9809,47.4782,17.532
4903.18,48.8485,47.2246,17.173
4904.18,48.467,47.1845,17.214
4905.18,46.5845,47.3703,17.488
4906.18,45.9014,47.6429,17.678
4907.18,46.1496,47.766,17.562
4908.18,45.9335,47.5154,17.334
4909.18,46.036,46.9068,17.121
4910.18,45.349,46.1871,17.142
4911.18,42.9649,45.7031,17.609
4912.18,42.3501,45.6748,17.966
4913.18,44.5266,46.0884,17.616
4914.18,47.4214,46.7097,17.131
4915.18,48.1124,47.189,16.738
4916.18,47.3129,47.1729,16.81
4917.18,45.4301,46.4288,17.235
4918.18,43.6686,44.9892,17.663
4919.18,42.5214,43.2102,17.987
4920.18,40.6398,41.6872,18.215
4921.18,39.818,40.9195,18.246
4922.18,42.186,41.0712,17.964
4923.18,44.205,41.8917,17.836
4924.18,43.8134,42.9967,17.826
4925.18,44.1143,44.117,17.785
4926.18,45.8499,45.1938,17.556
4927.18,47.1408,46.2599,17.291
4928.18,48.5289,47.2808,17.066
4929.18,49.8468,48.1287,16.862
4930.18,48.4899,48.635,17.066
4931.18,46.4686,48.6838,17.42
4932.18,46.4888,48.2667,17.538
4933.18,47.0317,47.5463,17.492
4934.18,46.3241,46.7656,17.528
4935.18,46.0402,46.1095,17.473
4936.18,46.0524,45.5725,17.326
4937.18,45.0291,45.0377,17.337
4938.18,44.6331,44.5174,17.444
4939.18,44.2927,44.2204,17.67
4940.18,44.1851,44.4327,17.739
4941.18,44.2962,45.225,0.0
4942.18,44.0313,46.3506,0.0
4943.18,45.8895,47.4315,0.0
4944.18,48.0368,48.179,0.0
4945.18,47.9471,48.5458,0.0
4946.18,49.3789,48.6743,0.0
4947.18,51.0978,48.7691,0.0
4948.18,51.2792,48.9573,0.0
4949.18,50.2693,49.2314,0.0
4950.18,48.729,49.4897,0.0
4951.18,49.7035,49.6063,0.0
4952.18,50.1209,49.5034,0.0
4953.18,46.9012,49.1288,0.0
4954.18,45.9882,48.4144,0.0
4955.18,47.0088,47.3064,0.0
4956.18,44.4202,45.8666,0.0
4957.18,42.9183,44.4538,0.0
4958.18,44.1434,43.5833,0.0
4959.18,45.3505,43.6443,0.0
4960.18,45.888,44.5692,0.0
4961.18,46.7475,45.8556,0.0
4962.18,47.5832,46.9261,0.0
4963.18,47.5181,47.4298,0.0
4964.18,47.3647,47.3427,0.0
4965.18,46.3449,46.8578,0.0
4966.18,45.3353,46.2334,0.0
4967.18,44.6435,45.7096,0.0
4968.18,43.7317,45.4391,0.0
4969.18,43.7537,45.4768,0.0
4970.18,44.7348,45.7836,0.0
4971.18,45.0026,46.292,0.0
4972.18,46.3446,46.8866,0.0
4973.18,46.7561,47.447,0.0
4974.18,46.7225,47.8493,0.0
4975.18,47.5071,48.0083,0.0
4976.18,46.6874,47.8775,0.0
4977.18,44.4672,47.4788,0.0
4978.18,45.2482,46.8592,0.0
4979.18,47.1696,46.08,0.0
4980.18,44.7285,45.1581,0.0
4981.18,41.6399,44.0938,0.0
4982.19,41.708,42.9771,0.0
4983.19,40.5158,42.0436,0.0
4984.19,39.4048,41.6003,0.0
4985.19,41.8007,41.8477,0.0
4986.19,43.1552,42.7024,0.0
4987.19,44.0661,43.8554,0.0
4988.19,43.9208,44.8917,0.0
4989.19,43.4819,45.5517,0.0
4990.19,45.7144,45.7967,0.0
4991.19,45.662,45.7887,0.0
4992.19,43.5366,45.7411,0.0
4993.19,44.7128,45.7765,0.0
4994.19,44.9586,45.9058,0.0
4995.19,45.074,46.075,0.0
4996.19,45.4652,46.193,0.0
4997.19,43.751,46.1451,0.0
4998.19,43.4436,45.8365,0.0
4999.19,44.5885,45.2461,0.0
5000.19,43.9716,44.502,0.0
5001.19,43.008,43.8012,0.0
5002.19,42.2669,43.2881,0.0
5003.19,42.4197,42.9477,0.0
5004.19,43.8316,42.656,0.0
5005.19,43.7495,42.3302,0.0
5006.19,45.7827,42.0668,0.0
5007.19,47.5112,42.0814,0.0
5008.19,44.1104,42.4631,0.0
5009.19,43.3627,43.0678,0.0
5010.19,46.1838,43.5209,0.0
5011.19,44.3622,43.5152,0.0
5012.19,41.0352,42.9905,0.0
5013.19,40.6068,42.1926,0.0
5014.19,41.1137,41.4835,0.0
5015.19,40.6362,41.1205,0.0
5016.19,40.1344,41.1493,0.0
5017.19,39.6741,41.4306,0.0
5018.19,38.6288,41.8093,0.0
5019.19,39.5576,42.1893,0.0
5020.19,42.082,42.5181,0.0
5021.19,43.3535,42.7904,0.0
5022.19,42.788,43.0235,0.0
5023.19,42.1661,43.2869,0.0
5024.19,42.5353,43.6303,0.0
5025.19,42.9328,43.9954,0.0
5026.19,42.2006,44.2742,0.0
5027.19,42.3207,44.4232,0.0
5028.19,42.8246,44.5311,0.0
5029.19,42.8017,44.7832,18.452
5030.19,43.5111,45.2755,18.388
5031.19,45.343,45.9552,17.833
5032.19,47.0287,46.6259,17.477
5033.19,46.9395,47.0296,17.628
5034.19,44.5338,46.9761,17.98
5035.19,43.1644,46.4511,18.454
5036.19,43.003,45.5999,18.487
5037.19,41.2626,44.6271,18.539
5038.19,40.3541,43.627,18.859
5039.19,42.379,42.5898,18.341
5040.19,41.4523,41.6191,18.663
5041.19,41.0352,40.9971,18.748
5042.19,41.6286,41.0967,18.822
5043.19,42.7226,42.0757,18.561
5044.19,45.3389,43.6669,17.789
5045.19,46.85,45.343,17.494
5046.19,45.442,46.5394,17.563
5047.19,44.6435,46.9511,17.799
5048.19,42.6653,46.5964,18.289
5049.19,42.2737,45.7857,18.652
5050.19,43.5218,44.9351,18.553
5051.19,43.0958,44.4068,18.548
5052.19,42.9664,44.3813,18.546
5053.19,45.3531,44.8326,17.843
5054.19,45.6308,45.5592,17.496
5055.19,44.6818,46.3515,17.932
5056.19,45.5181,47.0418,17.926
5057.19,46.9398,47.5746,17.649
5058.19,46.4463,47.9976,17.802
5059.19,46.1029,48.3526,17.757
5060.19,48.0693,48.6365,17.237
5061.19,48.9609,48.7634,17.085
5062.19,48.8746,48.5836,17.308
5063.19,47.3293,48.0044,17.735
5064.19,45.1186,47.1072,18.121
5065.19,43.9636,46.1249,18.353
5066.19,43.2929,45.3528,18.549
5067.19,42.5799,44.9524,18.601
5068.19,43.9612,44.9054,18.294
5069.19,46.2813,45.0766,18.013
5070.2,45.3737,45.2934,18.025
5071.2,42.8002,45.4337,18.486
5072.2,43.2402,45.4652,18.483
5073.2,45.8862,45.4453,17.803
5074.2,46.2082,45.4388,17.657
5075.2,44.3123,45.4682,17.882
5076.2,43.6223,45.4361,18.191
5077.2,43.4932,45.1852,18.147
5078.2,42.9343,44.6045,18.308
5079.2,42.4768,43.7721,18.647
5080.2,41.966,42.9525,18.642
5081.2,41.4511,42.4262,18.693
5082.2,41.8495,42.3822,18.709
5083.2,41.9868,42.7744,18.58
5084.2,43.7483,43.4483,18.342
5085.2,45.2857,44.2296,18.02
5086.2,43.2061,44.9866,18.09
5087.2,42.0573,45.6379,18.332
5088.2,45.4569,46.1508,17.987
5089.2,45.9186,46.542,17.958
5090.2,46.4974,46.8771,17.988
5091.2,47.7024,47.2145,17.744
5092.2,48.2435,47.5567,17.511
5093.2,48.374,47.8148,17.413
5094.2,46.7394,47.8317,17.522
5095.2,43.9454,47.4708,17.925
5096.2,44.4496,46.7195,18.042
5097.2,44.1113,45.7257,18.207
5098.2,44.2808,44.7755,18.239
5099.2,45.4756,44.1746,18.139
5100.2,44.2362,44.0953,18.313
5101.2,42.6742,44.4963,18.486
5102.2,44.6771,45.1004,18.224
5103.2,45.2735,45.6017,18.121
5104.2,43.861,45.7812,18.318
5105.2,43.0711,45.6112,18.467
5106.2,43.5949,45.2039,18.391
5107.2,44.265,44.7083,18.264
5108.2,44.6289,44.2775,18.248
5109.2,44.686,44.0492,18.307
5110.2,43.1258,44.1057,18.462
5111.2,43.0839,44.4684,18.59
5112.2,43.6469,45.0439,18.522
5113.2,43.3734,45.7188,18.345
5114.2,44.5915,46.3857,18.095
5115.2,46.9823,46.9847,17.752
5116.2,47.1857,47.4981,17.672
5117.2,46.0542,47.8808,17.696
5118.2,47.2065,48.063,17.559
5119.2,47.8267,47.9637,17.595
5120.2,45.5015,47.5502,17.873
5121.2,44.3932,46.8423,17.903
5122.2,45.4593,45.9382,17.744
5123.2,44.6236,44.9791,17.789
5124.2,43.4255,44.1428,18.002
5125.2,41.7312,43.5628,18.326
5126.2,39.9816,43.286,18.593
5127.2,40.1748,43.2566,18.66
5128.2,41.3087,43.3829,18.693
5129.2,41.9702,43.6035,18.712
5130.2,41.9758,43.919,18.562
5131.2,41.6384,44.3358,18.361
5132.2,42.2571,44.8168,18.15
5133.2,43.5887,45.2978,18.008
5134.2,43.8976,45.6837,18.025
5135.2,43.3809,45.8889,18.134
5136.2,43.418,45.8178,18.357
5137.2,44.7437,45.4599,18.183
5138.2,43.8658,44.9146,18.201
5139.2,42.4325,44.3622,18.438
5140.2,42.775,43.9731,18.395
5141.2,41.9827,43.7867,18.404
5142.2,42.2788,43.754,18.334
5143.2,44.2665,43.8093,18.119
5144.2,42.8442,43.8866,18.474
5145.2,40.6068,43.9222,18.984
5146.2,41.1663,43.8884,18.926
5147.2,42.0832,43.7995,18.698
5148.2,43.0235,43.7335,18.509
5149.2,42.9917,43.7254,18.394
