4357.01,91.4689,90.7472,26.33
4358.01,91.0859,91.7567,26.347
4359.01,93.0885,92.834,25.96
4360.01,94.8949,93.8323,25.673
4361.01,95.6955,94.7215,25.299
4362.01,95.0528,95.4461,25.512
4363.01,92.5469,95.9397,26.086
4364.01,92.8045,96.17,26.12
4365.01,95.3051,96.0165,26.084
4366.01,93.7371,95.556,25.938
4367.01,93.0494,94.8602,26.229
4368.01,95.1849,93.8537,25.602
4369.01,93.9201,92.693,23.049
4370.01,91.2423,91.4984,22.413
4371.01,90.6661,90.2735,25.366
4372.01,88.0193,89.1335,26.905
4373.01,87.3972,88.1189,26.941
4374.01,89.0353,87.2305,26.935
4375.01,87.0504,86.4823,27.093
4376.01,88.5565,85.7709,26.918
4377.01,84.2686,84.9585,27.351
4378.01,82.5375,83.9934,27.392
4379.01,85.0434,82.8105,27.202
4380.01,83.5241,81.351,27.609
4381.01,80.349,79.7616,28.254
4382.01,78.1471,78.2696,28.803
4383.01,79.3742,76.9975,28.76
4384.01,77.7339,76.2013,28.84
4385.01,74.9322,76.0183,29.186
4386.01,76.6566,76.3548,28.731
4387.01,78.198,77.224,28.823
4388.01,74.4252,78.4873,29.255
4389.01,79.8288,79.8893,28.767
4390.01,82.7449,81.3481,28.483
4391.01,80.9083,82.8128,28.523
4392.01,85.9016,84.1631,27.905
4393.01,87.4873,85.3658,27.321
4394.01,89.9577,86.4372,26.911
4395.01,89.8116,87.3227,27.116
4396.01,90.5502,87.9661,26.977
4397.01,92.0393,88.2761,26.782
4398.01,85.8381,88.2502,27.515
4399.01,86.3723,87.9108,27.263
4400.01,90.9494,87.1604,26.521
4401.01,90.444,86.2225,26.737
4402.01,85.3968,85.25,27.586
4403.01,82.0977,84.2273,28.159
4404.01,87.0062,83.5551,27.514
4405.01,88.4723,83.316,27.355
4406.01,85.9325,83.4267,27.663
4407.01,87.1058,84.0982,27.161
4408.01,89.1445,85.1423,27.017
4409.01,89.3962,86.3694,27.247
4410.01,88.4111,87.6946,27.12
4411.01,92.2555,88.8243,26.599
4412.01,94.16,89.7895,26.456
4413.01,92.8347,90.5347,26.604
4414.01,96.1279,90.9715,-1.0
4415.01,96.2489,91.3966,-1.0
4416.01,97.2502,91.8142,-1.0
4417.01,97.4959,92.1846,-1.0
4418.01,96.1596,92.6635,26.304
4419.01,97.1934,93.1535,26.22
4420.01,98.8086,93.546,-1.0
4421.01,100.22,93.8463,-1.0
4422.01,100.739,94.0043,-1.0
4423.01,96.6119,94.0618,25.824
4424.01,93.8493,94.0153,26.286
4425.01,98.8566,93.8766,-1.0
4426.01,96.4917,93.7696,26.104
4427.01,94.6558,93.6161,26.298
4428.01,96.3611,93.4139,26.185
4429.01,97.2805,93.2044,26.02
4430.01,96.1434,92.9343,26.107
4431.01,97.3144,92.6908,25.993
4432.01,96.1877,92.4731,26.476
4433.01,93.4538,92.3418,26.572
4434.01,95.8637,92.3971,26.554
4435.01,98.0759,92.617,-1.0
4436.01,93.9238,93.0148,26.858
4437.01,96.7735,93.5291,26.441
4438.01,98.5223,94.109,26.012
4439.01,99.7885,94.7052,-1.0
4440.01,98.1187,95.2528,25.976
4441.01,95.8726,95.7582,26.355
4442.02,100.966,96.2725,-1.0
4443.02,101.271,96.8215,-1.0
4444.02,97.9136,97.3948,26.135
4445.02,99.5332,98.0169,25.833
4446.02,102.174,98.5644,-1.0
4447.02,102.781,98.9555,-1.0
4448.02,104.798,99.151,-1.0
4449.02,102.711,98.9451,-1.0
4450.02,96.2511,98.3423,26.017
4451.02,96.3404,97.4649,26.066
4452.02,101.506,96.2194,-1.0
4453.02,102.377,94.7325,-1.0
4454.02,98.5636,93.2892,25.841
4455.02,95.4025,91.8755,26.457
4456.02,93.8427,90.6557,26.827
4457.02,94.1924,89.7895,26.592
4458.02,94.7945,89.2523,26.406
4459.02,91.843,89.1364,26.621
4460.02,90.9059,89.3733,26.784
4461.02,93.1741,89.9112,26.636
4462.02,93.2309,90.7332,26.748
4463.02,92.071,91.6902,26.847
4464.02,92.1263,92.7159,26.808
4465.02,95.8187,93.7593,26.554
4466.02,98.3364,94.7871,26.253
4467.02,99.1754,95.804,26.109
4468.02,101.303,96.778,-1.0
4469.02,98.4648,97.811,25.981
4470.02,99.793,98.9252,25.91
4471.02,101.107,100.025,25.769
4472.02,102.415,101.167,25.681
4473.02,107.332,102.241,-1.0
4474.02,108.618,103.116,-1.0
4475.02,107.06,103.772,-1.0
4476.02,106.73,104.127,24.529
4477.02,108.064,104.177,-1.0
4478.02,109.789,103.966,-1.0
4479.02,110.925,103.609,-1.0
4480.02,110.184,103.256,-1.0
4481.02,103.768,102.989,25.495
4482.02,105.086,102.91,22.899
4483.02,108.696,102.989,-1.0
4484.02,106.203,103.188,22.012
4485.02,109.889,103.435,-1.0
4486.02,110.956,103.588,-1.0
4487.02,104.664,103.59,25.294
4488.02,104.749,103.463,25.521
4489.02,107.088,103.176,-1.0
4490.02,103.511,102.826,25.581
4491.02,104.444,102.491,25.486
4492.02,105.105,102.19,25.545
4493.02,101.818,102.038,25.867
4494.02,103.39,102.072,25.829
4495.02,103.559,102.347,25.821
4496.02,105.143,102.835,25.599
4497.02,104.017,103.529,25.635
4498.02,102.927,104.45,25.565
4499.02,108.569,105.492,-1.0
4500.02,109.887,106.638,-1.0
4501.02,110.278,107.864,-1.0
4502.02,110.068,109.06,24.659
4503.02,112.198,110.168,-1.0
4504.02,116.587,111.164,-1.0
4505.02,114.184,111.916,-1.0
4506.02,112.921,112.434,24.519
4507.02,113.098,112.743,24.66
4508.02,113.418,112.741,24.519
4509.02,113.763,112.533,-1.0
4510.02,114.112,112.155,-1.0
4511.02,117.058,111.57,-1.0
4512.02,111.833,110.936,24.621
4513.02,109.24,110.279,24.921
4514.02,113.211,109.627,-1.0
4515.02,113.974,109.094,-1.0
4516.02,114.589,108.634,-1.0
4517.02,112.665,108.239,-1.0
4518.02,109.153,107.938,24.56
4519.02,109.967,107.62,24.384
4520.02,110.751,107.186,-1.0
4521.02,108.81,106.593,24.87
4522.02,107.952,105.737,25.063
4523.02,108.121,104.626,-1.0
4524.02,106.178,103.317,25.446
4525.02,105.32,101.788,25.696
4526.02,103.4,100.225,26.115
4527.02,100.281,98.7643,26.478
4528.02,98.6345,97.4767,26.688
4529.02,98.9665,96.533,26.751
4530.02,98.5636,95.9508,26.758
4531.02,100.118,95.7663,26.617
4532.02,98.4161,95.9766,26.684
4533.02,97.7682,96.5013,26.722
4534.02,99.6439,97.3358,26.57
4535.02,97.749,98.3976,26.744
4536.02,98.1645,99.6085,26.53
4537.02,108.487,100.849,-1.0
4538.02,113.709,102.01,-1.0
4539.02,109.356,103.032,-1.0
4540.02,106.858,103.84,-1.0
4541.02,109.606,104.434,-1.0
4542.02,112.0,104.756,-1.0
4543.02,110.729,104.846,-1.0
4544.02,109.27,104.744,-1.0
4545.03,108.33,104.495,-1.0
4546.03,105.384,104.2,25.847
4547.03,104.801,103.846,25.776
4548.03,105.227,103.509,25.833
4549.03,103.834,103.263,26.013
4550.03,107.572,103.153,-1.0
4551.03,106.638,103.17,-1.0
4552.03,108.611,103.327,-1.0
4553.03,110.848,103.706,-1.0
4554.03,106.682,104.279,25.662
4555.03,112.108,105.002,-1.0
4556.03,111.412,105.911,-1.0
4557.03,112.144,106.887,-1.0
4558.03,114.956,107.779,-1.0
4559.03,112.392,108.637,-1.0
4560.03,110.158,109.294,24.987
4561.03,114.45,109.717,-1.0
4562.03,115.865,109.953,-1.0
4563.03,114.633,109.982,-1.0
4564.03,115.169,109.94,-1.0
4565.03,113.583,109.872,-1.0
4566.03,113.704,109.819,-1.0
4567.03,115.043,109.872,-1.0
4568.03,113.862,109.91,-1.0
4569.03,115.876,110.028,-1.0
4570.03,119.228,110.164,-1.0
4571.03,117.696,110.22,-1.0
4572.03,114.931,110.328,-1.0
4573.03,114.848,110.322,-1.0
4574.03,110.559,110.185,25.311
4575.03,112.462,109.955,-1.0
4576.03,115.821,109.563,-1.0
4577.03,116.016,109.042,-1.0
4578.03,114.659,108.369,-1.0
4579.03,113.608,107.623,-1.0
4580.03,111.77,106.944,-1.0
4581.03,109.968,106.314,-1.0
4582.03,109.329,105.855,-1.0
4583.03,108.843,105.618,-1.0
4584.03,108.707,105.547,-1.0
4585.03,111.281,105.714,-1.0
4586.03,112.491,106.027,-1.0
4587.03,110.609,106.41,-1.0
4588.03,111.89,106.799,-1.0
4589.03,113.101,107.095,-1.0
4590.03,110.716,107.278,-1.0
4591.03,110.41,107.282,-1.0
4592.03,113.969,107.172,-1.0
4593.03,110.449,106.967,-1.0
4594.03,110.927,106.687,-1.0
4595.03,112.95,106.427,-1.0
4596.03,111.043,106.232,-1.0
4597.03,107.119,106.111,25.803
4598.03,106.939,106.087,25.833
4599.03,110.727,106.153,-1.0
4600.03,109.095,106.314,25.57
4601.03,108.912,106.595,25.654
4602.03,113.073,106.973,-1.0
4603.03,112.147,107.457,-1.0
4604.03,112.91,108.054,-1.0
4605.03,115.379,108.797,-1.0
4606.03,113.393,109.614,-1.0
4607.03,115.032,110.455,-1.0
4608.03,116.767,111.367,-1.0
4609.03,117.016,112.124,-1.0
4610.03,117.007,112.786,-1.0
4611.03,118.515,113.363,-1.0
4612.03,119.632,113.739,-1.0
4613.03,115.553,114.045,-1.0
4614.03,115.156,114.281,-1.0
4615.03,117.118,114.458,-1.0
4616.03,117.428,114.621,-1.0
4617.03,121.99,114.796,-1.0
4618.03,121.936,114.956,-1.0
4619.03,119.109,115.102,-1.0
4620.03,119.15,115.244,-1.0
4621.03,119.382,115.336,-1.0
4622.03,123.181,115.372,-1.0
4623.03,123.525,115.361,-1.0
4624.03,120.285,115.308,-1.0
4625.03,119.012,115.179,-1.0
4626.03,113.006,115.03,24.635
4627.03,118.199,114.851,-1.0
4628.03,121.392,114.62,-1.0
4629.03,116.593,114.361,-1.0
4630.03,118.63,114.053,-1.0
4631.03,119.478,113.678,-1.0
4632.03,119.014,113.205,-1.0
4633.03,115.9,112.648,-1.0
4634.03,112.362,112.038,25.436
4635.03,113.861,111.374,25.363
4636.03,113.66,110.663,-1.0
4637.03,111.213,109.979,25.657
4638.03,113.958,109.332,-1.0
4639.03,115.318,108.725,-1.0
4640.03,110.278,108.186,25.767
4641.03,109.38,107.662,25.498
4642.04,111.999,107.179,-1.0
4643.04,109.198,106.662,25.814
4644.04,106.922,106.2,26.338
4645.04,105.677,105.779,26.636
4646.04,108.123,105.419,26.458
4647.04,109.066,105.295,26.302
4648.04,105.461,105.326,26.66
4649.04,105.852,105.595,26.633
4650.04,109.09,106.063,26.299
4651.04,108.312,106.662,26.371
4652.04,107.179,107.412,26.438
4653.04,108.865,108.174,26.207
4654.04,110.207,108.949,25.865
4655.04,112.593,109.754,25.403
4656.04,115.485,110.501,-1.0
4657.04,113.994,111.186,-1.0
4658.04,113.553,111.743,25.335
4659.04,112.523,112.079,25.705
4660.04,111.834,112.105,25.574
4661.04,112.2,111.805,25.5
4662.04,111.395,111.15,25.535
4663.04,111.385,110.174,25.483
4664.04,110.651,109.021,25.71
4665.04,109.522,107.764,25.81
4666.04,108.363,106.599,26.164
4667.04,105.188,105.705,26.591
4668.04,103.521,105.148,26.502
4669.04,104.052,105.006,26.492
4670.04,105.554,105.213,26.248
4671.04,109.701,105.746,25.827
4672.04,108.926,106.434,25.847
4673.04,106.711,107.181,26.272
4674.04,108.41,107.888,25.842
4675.04,111.377,108.411,25.585
4676.04,108.952,108.766,25.686
4677.04,107.98,108.882,25.665
4678.04,108.224,108.834,25.797
4679.04,107.226,108.671,26.096
4680.04,107.741,108.436,25.974
4681.04,109.416,108.213,25.719
4682.04,109.084,108.062,25.743
4683.04,108.278,108.013,25.667
4684.04,110.624,108.003,25.336
4685.04,113.29,108.077,-1.0
4686.04,113.756,108.18,-1.0
4687.04,113.211,108.285,-1.0
4688.04,113.497,108.412,-1.0
4689.04,111.557,108.51,24.976
4690.04,111.39,108.606,25.005
4691.04,111.556,108.687,25.123
4692.04,110.413,108.742,25.31
4693.04,110.751,108.76,25.271
4694.04,114.144,108.696,-1.0
4695.04,113.065,108.535,-1.0
4696.04,108.093,108.242,25.667
4697.04,108.222,107.806,25.761
4698.04,109.604,107.268,25.58
4699.04,110.579,106.683,25.379
4700.04,108.419,106.069,25.803
4701.04,102.609,105.495,26.418
4702.04,103.155,105.03,26.349
4703.04,110.14,104.718,-1.0
4704.04,111.228,104.554,-1.0
4705.04,107.084,104.51,25.845
4706.04,106.21,104.598,26.072
4707.04,106.258,104.795,25.98
4708.04,104.971,105.104,26.217
4709.04,105.323,105.499,26.276
4710.04,106.613,105.971,26.021
4711.04,107.835,106.539,26.102
4712.04,108.899,107.192,25.969
4713.04,109.408,107.911,26.085
4714.04,109.68,108.742,25.859
4715.04,112.334,109.647,25.476
4716.04,114.301,110.585,-1.0
4717.04,114.497,111.559,-1.0
4718.04,115.066,112.479,-1.0
4719.04,116.565,113.303,-1.0
4720.04,116.207,113.945,-1.0
4721.04,117.885,114.32,-1.0
4722.04,120.428,114.424,-1.0
4723.04,116.99,114.287,-1.0
4724.04,114.288,113.832,25.442
4725.04,113.949,113.122,25.488
4726.04,115.269,112.26,25.247
4727.04,116.142,111.268,-1.0
4728.04,111.211,110.377,25.853
4729.04,109.421,109.573,26.015
4730.04,111.496,108.974,26.015
4731.04,111.841,108.672,25.985
4732.04,110.325,108.608,26.12
4733.04,111.164,108.817,26.138
4734.04,113.367,109.167,-1.0
4735.04,113.064,109.647,-1.0
4736.04,113.412,110.219,-1.0
4737.04,115.733,110.809,-1.0
4738.04,117.578,111.407,-1.0
4739.04,117.0,111.962,-1.0
4740.04,115.867,112.474,-1.0
4741.04,117.401,112.996,-1.0
4742.04,116.423,113.493,-1.0
4743.04,116.325,113.932,-1.0
4744.04,119.843,114.41,-1.0
4745.05,120.612,114.847,-1.0
4746.05,116.265,115.245,24.911
4747.05,115.305,115.607,25.046
4748.05,121.059,115.821,-1.0
4749.05,121.544,115.981,-1.0
4750.05,117.6,116.015,25.194
4751.05,115.051,115.868,25.2
4752.05,116.848,115.674,25.026
4753.05,120.167,115.356,-1.0
4754.05,119.618,115.014,-1.0
4755.05,117.369,114.661,-1.0
4756.05,116.738,114.264,25.162
4757.05,116.623,113.91,-1.0
4758.05,115.95,113.518,25.206
4759.05,115.147,113.107,25.253
4760.05,115.68,112.606,-1.0
4761.05,116.373,112.044,-1.0
4762.05,113.999,111.486,25.639
4763.05,111.71,110.918,25.97
4764.05,110.441,110.459,26.144
4765.05,110.512,110.105,26.099
4766.05,115.095,109.972,-1.0
4767.05,115.733,110.136,-1.0
4768.05,112.893,110.532,25.879
4769.05,112.963,111.137,25.949
4770.05,112.335,111.895,25.997
4771.05,113.975,112.769,25.672
4772.05,117.699,113.709,-1.0
4773.05,118.819,114.623,-1.0
4774.05,118.051,115.443,-1.0
4775.05,115.078,116.136,25.602
4776.05,114.676,116.687,25.684
4777.05,116.883,117.046,25.358
4778.05,117.056,117.172,25.387
4779.05,116.058,117.086,25.518
4780.05,116.973,116.794,25.34
4781.05,117.055,116.356,25.482
4782.05,114.173,115.8,25.817
4783.05,113.097,115.196,25.908
4784.05,115.156,114.643,25.873
4785.05,117.163,114.169,-1.0
4786.05,115.686,113.847,25.849
4787.05,114.695,113.774,25.903
4788.05,116.005,113.908,25.866
4789.05,116.353,114.281,25.837
4790.05,115.36,114.891,25.871
4791.05,115.995,115.631,25.851
4792.05,117.819,116.533,25.573
4793.05,118.363,117.414,25.389
4794.05,118.068,118.236,25.344
4795.05,117.378,118.937,25.412
4796.05,119.74,119.425,25.253
4797.05,121.61,119.737,-1.0
4798.05,119.134,119.843,25.222
4799.05,117.884,119.799,25.458
4800.05,120.269,119.681,25.253
4801.05,120.803,119.505,-1.0
4802.05,119.244,119.297,25.479
4803.05,119.332,119.081,25.474
4804.05,118.875,118.847,25.52
4805.05,116.979,118.65,25.727
4806.05,117.296,118.453,25.731
4807.05,119.165,118.284,25.577
4808.05,117.888,118.193,25.529
4809.05,117.577,118.204,25.608
4810.05,119.993,118.328,25.49
4811.05,120.137,118.551,25.397
4812.05,118.408,118.895,25.464
4813.05,118.652,119.32,25.431
4814.05,119.113,119.805,25.487
4815.05,118.909,120.291,25.416
4816.05,122.143,120.714,-1.0
4817.05,124.11,121.057,-1.0
4818.05,121.173,121.259,25.239
4819.05,121.304,121.293,25.225
4820.05,122.033,121.169,25.277
4821.05,121.418,120.829,25.324
4822.05,121.879,120.387,-1.0
4823.05,120.584,119.86,25.502
4824.05,119.11,119.306,25.527
4825.05,119.429,118.809,25.463
4826.05,121.223,118.291,-1.0
4827.05,122.359,117.887,-1.0
4828.05,117.522,117.568,25.753
4829.05,115.398,117.316,26.042
4830.05,118.791,117.146,25.572
4831.05,119.435,116.966,-1.0
4832.05,119.466,116.888,-1.0
4833.05,120.39,116.834,-1.0
4834.05,116.667,116.788,25.63
4835.05,115.502,116.758,25.912
4836.05,116.62,116.653,25.725
4837.05,116.5,116.571,25.89
4838.05,115.079,116.415,26.093
4839.05,117.159,116.246,25.875
4840.05,117.206,116.09,25.486
4841.05,118.156,115.921,25.148
4842.06,122.117,115.829,-1.0
4843.06,120.32,115.794,-1.0
4844.06,118.923,115.832,-1.0
4845.06,120.381,115.919,-1.0
4846.06,117.592,115.966,25.925
4847.06,116.675,115.967,26.004
4848.06,116.564,115.883,25.925
4849.06,116.401,115.644,0.0
4850.06,116.788,115.228,0.0
4851.06,116.04,114.543,0.0
4852.06,116.211,113.613,0.0
4853.06,116.227,112.417,0.0
4854.06,112.13,110.952,0.0
4855.06,111.359,109.304,0.0
4856.06,111.526,107.472,0.0
4857.06,110.402,105.55,0.0
4858.06,108.071,103.641,0.0
4859.06,102.899,101.83,0.0
4860.06,100.44,100.43,0.0
4861.06,103.252,99.4137,0.0
4862.06,104.574,98.9245,0.0
4863.06,103.686,98.9274,0.0
4864.06,104.251,99.3133,0.0
4865.06,107.414,100.2,0.0
4866.06,108.451,101.252,0.0
4867.06,105.785,102.439,0.0
4868.06,104.645,103.555,0.0
4869.06,105.775,104.473,0.0
4870.06,106.806,105.361,0.0
4871.06,108.614,106.085,0.0
4872.06,109.599,106.865,0.0
4873.06,108.7,107.649,0.0
4874.06,111.131,108.428,0.0
4875.06,112.353,109.381,-1.0
4876.06,111.564,110.326,26.834
4877.06,112.056,111.346,26.64
4878.06,115.148,112.257,-1.0
4879.06,117.591,112.937,-1.0
4880.06,116.298,113.434,-1.0
4881.06,113.497,113.642,26.607
4882.06,112.519,113.584,26.772
4883.06,113.29,113.301,26.715
4884.06,112.628,112.747,26.705
4885.06,109.521,112.116,27.093
4886.06,108.692,111.505,27.266
4887.06,109.399,110.934,27.157
4888.06,109.273,110.585,27.175
4889.06,110.257,110.481,27.067
4890.06,112.172,110.729,26.806
4891.06,112.443,111.462,26.819
4892.06,111.409,112.507,26.891
4893.06,113.915,113.856,26.575
4894.06,119.056,115.367,-1.0
4895.06,120.395,116.885,-1.0
4896.06,118.999,118.389,25.938
4897.06,119.508,119.63,25.842
4898.06,121.252,120.608,25.504
4899.06,121.119,121.217,25.398
4900.06,119.886,121.519,25.554
4901.06,122.148,121.568,25.484
4902.06,122.853,121.419,-1.0
4903.06,122.05,121.193,25.556
4904.06,121.567,120.865,25.529
4905.06,120.857,120.536,25.525
4906.06,120.317,120.125,25.572
4907.06,120.333,119.697,25.628
4908.06,119.534,119.272,25.8
4909.06,117.815,118.85,26.128
4910.06,116.91,118.449,26.055
4911.06,116.682,118.016,26.115
4912.06,115.725,117.542,26.1
4913.06,113.895,117.017,26.152
4914.06,114.126,116.401,26.154
4915.06,115.202,115.635,26.133
4916.06,114.055,114.687,26.478
4917.06,113.212,113.586,26.74
4918.06,112.05,112.449,27.005
4919.06,110.052,111.418,27.179
4920.06,110.627,110.62,27.04
4921.06,114.596,110.143,-1.0
4922.06,114.723,110.075,-1.0
4923.06,111.941,110.488,26.811
4924.06,113.207,111.367,26.875
4925.06,115.424,112.624,-1.0
4926.06,115.658,114.108,26.483
4927.06,116.865,115.587,26.242
4928.06,117.342,116.972,26.118
4929.06,118.331,118.087,26.107
4930.06,119.759,118.847,26.023
4931.06,120.609,119.255,-1.0
4932.06,121.687,119.249,-1.0
4933.06,122.044,118.961,-1.0
4934.06,120.399,118.427,-1.0
4935.06,118.565,117.718,25.976
4936.06,116.124,117.048,26.546
4937.06,114.927,116.474,26.766
4938.06,114.924,116.227,26.741
4939.06,114.279,116.289,26.785
4940.06,115.829,116.656,26.531
4941.06,117.253,117.306,0.0
4942.06,114.811,118.142,0.0
4943.06,117.495,119.181,0.0
4944.07,120.356,120.292,0.0
4945.07,122.339,121.393,0.0
4946.07,126.089,122.355,0.0
4947.07,126.061,123.106,0.0
4948.07,124.272,123.619,0.0
4949.07,125.445,123.833,0.0
4950.07,124.433,123.754,0.0
4951.07,121.952,123.389,0.0
4952.07,120.482,122.695,0.0
4953.07,120.305,121.759,0.0
4954.07,118.136,120.522,0.0
4955.07,116.508,119.231,0.0
4956.07,118.36,118.019,0.0
4957.07,119.526,116.972,0.0
4958.07,116.631,116.242,0.0
4959.07,113.681,115.702,0.0
4960.07,114.987,115.466,0.0
4961.07,117.195,115.438,0.0
4962.07,114.383,115.564,0.0
4963.07,112.702,115.834,0.0
4964.07,116.756,116.05,0.0
4965.07,120.735,116.216,0.0
4966.07,119.336,116.29,0.0
4967.07,115.474,116.38,0.0
4968.07,116.924,116.509,0.0
4969.07,117.861,116.727,0.0
4970.07,117.741,116.994,0.0
4971.07,118.577,117.313,0.0
4972.07,118.935,117.648,0.0
4973.07,117.192,117.871,0.0
4974.07,116.045,117.942,0.0
4975.07,117.562,117.76,0.0
4976.07,115.41,117.306,0.0
4977.07,114.321,116.587,0.0
4978.07,115.177,115.621,0.0
4979.07,114.259,114.416,0.0
4980.07,110.684,113.176,0.0
4981.07,110.614,111.923,0.0
4982.07,113.637,110.9,0.0
4983.07,109.8,110.166,0.0
4984.07,109.378,109.768,0.0
4985.07,110.751,109.771,0.0
4986.07,110.872,110.018,0.0
4987.07,111.975,110.57,0.0
4988.07,112.409,111.301,0.0
4989.07,112.122,112.144,0.0
4990.07,114.896,112.984,0.0
4991.07,116.475,113.673,0.0
4992.07,114.76,114.213,0.0
4993.07,113.06,114.538,0.0
4994.07,114.754,114.681,0.0
4995.07,114.906,114.605,0.0
4996.07,113.002,114.32,0.0
4997.07,113.822,113.806,0.0
4998.07,114.23,113.101,0.0
4999.07,113.252,112.27,0.0
5000.07,111.968,111.363,0.0
5001.07,111.913,110.43,0.0
5002.07,113.425,109.47,0.0
5003.07,112.046,108.562,0.0
5004.07,107.938,107.776,0.0
5005.07,106.491,107.21,0.0
5006.07,106.021,106.799,0.0
5007.07,106.368,106.54,0.0
5008.07,107.842,106.304,0.0
5009.07,107.184,106.082,0.0
5010.07,107.653,105.85,0.0
5011.07,108.389,105.605,0.0
5012.07,105.656,105.418,0.0
5013.07,105.079,105.191,0.0
5014.07,106.908,104.975,0.0
5015.07,106.828,104.779,0.0
5016.07,103.091,104.693,0.0
5017.07,104.684,104.797,0.0
5018.07,109.222,105.03,0.0
5019.07,108.332,105.434,0.0
5020.07,106.178,105.943,0.0
5021.07,106.967,106.55,0.0
5022.07,109.816,107.258,0.0
5023.07,108.903,107.992,0.0
5024.07,107.112,108.77,0.0
5025.07,107.499,109.555,0.0
5026.07,108.923,110.347,0.0
5027.07,110.312,111.181,0.0
5028.07,110.203,112.003,0.0
5029.07,110.262,112.776,27.589
5030.07,114.438,113.45,27.035
5031.07,114.433,113.899,27.17
5032.07,112.681,114.119,27.165
5033.07,113.763,114.073,26.88
5034.07,113.53,113.774,27.071
5035.07,111.35,113.22,27.231
5036.07,109.498,112.437,27.481
5037.07,109.564,111.434,27.514
5038.07,109.536,110.463,27.647
5039.07,108.515,109.581,27.991
5040.07,107.65,109.053,28.075
5041.07,107.361,108.896,28.014
5042.08,106.782,109.081,28.181
5043.08,106.719,109.59,28.102
5044.08,109.466,110.227,27.8
5045.08,110.668,111.028,27.607
5046.08,110.951,111.837,27.525
5047.08,110.366,112.617,27.709
5048.08,108.232,113.273,27.975
5049.08,108.971,113.763,27.774
5050.08,112.057,114.138,27.465
5051.08,110.57,114.514,27.508
5052.08,112.062,114.913,27.218
5053.08,114.311,115.419,26.897
5054.08,114.923,116.053,26.766
5055.08,116.5,116.798,26.655
5056.08,117.482,117.617,26.609
5057.08,116.919,118.385,26.611
5058.08,116.789,119.07,26.674
5059.08,115.688,119.562,26.454
5060.08,117.976,119.772,26.417
5061.08,120.774,119.686,26.115
5062.08,118.339,119.334,26.123
5063.08,114.593,118.783,26.909
5064.08,115.049,118.102,26.765
5065.08,117.807,117.313,26.46
5066.08,117.525,116.51,26.587
5067.08,112.234,115.766,27.254
5068.08,108.636,115.094,27.799
5069.08,110.661,114.554,27.663
5070.08,111.596,114.129,27.501
5071.08,107.972,113.867,27.721
5072.08,107.8,113.592,27.592
5073.08,111.305,113.33,27.448
5074.08,110.937,112.989,27.5
5075.08,108.023,112.584,27.813
5076.08,108.276,112.03,27.876
5077.08,110.458,111.376,27.49
5078.08,110.654,110.834,27.515
5079.08,108.985,110.302,27.752
5080.08,108.202,109.939,28.025
5081.08,106.104,109.711,28.397
5082.08,104.703,109.74,28.488
5083.08,107.218,110.022,28.046
5084.08,109.839,110.525,27.644
5085.08,109.642,111.319,27.676
5086.08,110.458,112.26,27.57
5087.08,112.462,113.275,27.102
5088.08,113.963,114.275,26.795
5089.08,113.634,115.195,26.805
5090.08,112.043,116.003,27.074
5091.08,112.057,116.575,27.353
5092.08,114.156,116.902,27.104
5093.08,114.555,116.92,26.955
5094.08,114.199,116.722,27.149
5095.08,113.315,116.28,27.058
5096.08,111.828,115.698,27.208
5097.08,110.494,115.09,27.63
5098.08,108.839,114.455,27.665
5099.08,107.147,113.929,28.264
5100.08,107.027,113.384,28.333
5101.08,105.826,113.003,28.225
5102.08,105.019,112.717,28.54
5103.08,106.734,112.514,26.81
5104.08,108.994,112.422,23.833
5105.08,109.433,112.335,23.921
5106.08,107.695,112.31,27.312
5107.08,106.149,112.293,28.613
5108.08,104.303,112.335,28.366
5109.08,106.696,112.551,28.18
5110.08,112.112,112.862,27.433
5111.08,112.037,113.328,27.202
5112.08,107.646,113.94,27.784
5113.08,107.358,114.6,27.856
5114.08,115.12,115.349,26.975
5115.08,117.157,115.975,26.606
5116.08,113.203,116.518,26.978
5117.08,112.915,116.767,27.276
5118.08,114.258,116.765,27.241
5119.08,114.453,116.471,27.067
5120.08,112.558,115.888,27.549
5121.08,109.67,115.097,28.003
5122.08,108.653,114.144,27.846
5123.08,109.068,113.166,27.807
5124.08,108.026,112.177,28.215
5125.08,105.503,111.326,28.533
5126.08,103.503,110.648,28.846
5127.08,103.898,110.215,28.734
5128.08,105.667,110.024,28.196
5129.08,105.377,110.114,28.098
5130.08,104.2,110.344,28.45
5131.08,105.187,110.745,28.477
5132.08,105.969,111.121,28.373
5133.08,106.969,111.525,28.313
5134.08,109.782,111.795,27.937
5135.08,109.703,111.92,27.836
5136.08,107.693,111.967,28.105
5137.08,108.674,111.804,28.021
5138.08,109.991,111.591,27.785
5139.08,108.811,111.223,28.073
5140.08,105.85,110.838,28.549
5141.08,104.185,110.419,28.764
5142.08,104.555,110.015,28.699
5143.08,104.67,109.658,28.6
5144.09,103.83,109.375,28.782
5145.09,103.826,109.158,29.119
5146.09,103.848,109.007,28.933
5147.09,103.556,108.888,29.092
5148.09,103.897,108.831,29.177
5149.09,104.431,108.876,28.948
5150.09,104.274,108.949,28.996
5151.09,103.85,109.163,29.019
5152.09,103.395,109.504,29.053
5153.09,104.53,110.013,28.986
5154.09,106.345,110.603,28.765
