4376.12,41.6874,42.5416,21.212
4377.12,44.46,42.822,20.571
4378.12,44.6791,42.7613,20.743
4379.12,43.0531,42.0656,21.162
4380.12,40.8796,40.6606,21.587
4381.12,38.3481,38.7715,22.208
4382.12,36.3242,36.8685,22.801
4383.12,36.2911,35.5329,22.791
4384.12,36.6693,35.1562,22.59
4385.12,34.3098,35.7667,23.054
4386.12,36.9611,37.0049,22.54
4387.12,38.5315,38.3842,22.516
4388.12,38.2791,39.5665,22.394
4389.12,41.0457,40.4603,21.852
4390.12,41.0829,41.1369,21.642
4391.12,41.7962,41.7128,21.396
4392.12,45.6026,42.2799,20.615
4393.12,45.7625,42.8767,20.658
4394.12,44.6383,43.5162,20.825
4395.12,47.0988,44.1752,20.754
4396.12,43.5772,44.7562,20.955
4397.12,45.0903,45.0899,20.865
4398.12,46.6276,45.033,20.507
4399.12,44.7371,44.5607,20.855
4400.12,43.7051,43.7614,21.241
4401.12,44.4174,42.7352,21.114
4402.12,44.2829,41.5945,20.822
4403.12,44.1557,40.4886,20.467
4404.12,43.2641,39.6551,20.565
4405.12,40.7495,39.3658,21.459
4406.12,39.7344,39.7513,21.937
4407.12,42.4923,40.7458,21.293
4408.12,42.9991,42.1476,20.942
4409.12,44.1348,43.6772,20.76
4410.12,45.3391,45.0102,20.605
4411.12,46.5868,45.8412,20.439
4412.12,48.3113,46.0113,20.362
4413.12,45.7952,45.642,20.611
4414.12,44.4821,45.0782,20.717
4415.12,45.0385,44.7368,20.498
4416.12,45.6545,44.9054,20.548
4417.12,47.1841,45.5629,20.345
4418.12,47.6086,46.4288,20.196
4419.12,46.7684,47.1425,20.324
4420.12,47.8541,47.4682,20.033
4421.12,48.1562,47.3836,20.102
4422.12,46.9353,47.062,20.522
4423.12,48.083,46.7225,20.403
4424.12,49.502,46.5126,20.207
4425.12,48.5391,46.4501,20.354
4426.12,45.9051,46.4858,20.503
4427.12,45.6706,46.5593,20.372
4428.12,47.262,46.5949,20.114
4429.12,47.3241,46.5336,20.095
4430.12,47.248,46.3465,20.251
4431.12,48.1117,46.0334,20.299
4432.12,48.4156,45.6342,20.289
4433.12,47.4762,45.2439,20.482
4434.12,46.3674,45.0473,20.67
4435.12,45.7155,45.2384,20.618
4436.12,47.7967,45.8614,20.405
4437.12,48.9548,46.728,20.066
4438.12,49.0114,47.4954,20.259
4439.12,50.9177,47.8868,20.001
4440.12,48.7284,47.8511,20.253
4441.12,47.2322,47.5935,20.223
4442.12,47.8085,47.4417,19.922
4443.12,48.5534,47.6512,20.002
4444.12,47.7636,48.2536,20.252
4445.12,47.0044,49.0621,20.56
4446.12,49.4259,49.8181,20.345
4447.12,51.9982,50.3264,19.638
4448.12,54.3198,50.5079,19.189
4449.12,54.2243,50.3462,19.035
4450.12,50.7325,49.835,19.581
4451.12,50.2701,48.9853,19.907
4452.12,49.1249,47.8463,20.01
4453.12,49.3028,46.5339,20.022
4454.12,47.4535,45.2406,20.16
4455.12,43.5133,44.1884,20.887
4456.12,43.9903,43.4971,20.761
4457.12,43.7889,43.1652,20.787
4458.12,41.8201,43.1123,21.387
4459.12,43.5089,43.2777,21.224
4460.12,46.0264,43.6548,20.787
4461.12,45.0819,44.252,21.137
4462.12,43.4174,45.0422,21.271
4463.12,45.7155,45.9172,20.772
4464.12,48.7152,46.7166,20.264
4465.12,49.2595,47.3109,19.666
4466.12,50.1492,47.6729,19.067
4467.12,51.8909,47.8886,18.652
4468.12,51.4745,48.1058,18.719
4469.12,49.8063,48.4711,19.247
4470.12,49.5064,49.0757,19.779
4471.12,51.2235,49.9056,19.865
4472.12,52.9402,50.8416,19.666
4473.12,51.1018,51.7329,19.926
4474.12,53.1717,52.4403,19.521
4475.12,57.3478,52.8714,18.728
4476.12,53.2548,52.9563,19.402
4477.12,50.4859,52.6513,19.893
4478.12,52.4267,51.9798,19.583
4479.12,52.7774,51.1066,19.814
4480.12,50.4388,50.3275,19.925
4481.12,51.1632,49.9585,19.542
4482.12,54.3691,50.1496,19.096
4483.12,50.7494,50.8049,19.506
4484.12,50.5936,51.6219,19.768
4485.12,52.4547,52.2525,19.422
4486.12,51.3657,52.4565,19.346
4487.12,50.3642,52.211,19.192
4488.12,53.906,51.688,18.587
4489.12,53.784,51.1408,18.863
4490.12,50.8832,50.7406,19.549
4491.12,50.8736,50.5083,19.594
4492.12,51.9207,50.3558,19.258
4493.12,49.2367,50.2154,19.712
4494.12,47.2436,50.1308,20.246
4495.12,49.9412,50.2201,19.865
4496.12,51.3587,50.5653,19.832
4497.12,52.4631,51.1353,19.683
4498.12,55.4588,51.8207,19.402
4499.12,52.2253,52.5238,19.789
4500.12,50.2146,53.2154,19.809
4501.12,55.0189,53.9358,19.218
4502.12,56.8381,54.7149,18.841
4503.12,56.325,55.5073,18.954
4504.12,55.1471,56.1931,19.21
4505.12,55.9671,56.6521,19.07
4506.12,60.2163,56.8337,18.46
4507.12,62.4406,56.7859,18.115
4508.12,58.3236,56.5988,18.596
4509.12,56.4599,56.328,19.155
4510.12,55.1754,55.9807,19.406
4511.12,54.207,55.5374,19.329
4512.12,55.6293,55.006,18.855
4513.12,55.63,54.4536,18.669
4514.12,52.6564,53.9762,19.059
4515.12,54.4246,53.648,18.804
4516.12,56.6609,53.4951,18.475
4517.12,56.2567,53.4984,18.505
4518.12,57.0568,53.616,18.654
4519.12,55.3246,53.7825,19.116
4520.12,54.6547,53.888,19.418
4521.12,54.2824,53.7906,19.377
4522.12,53.0434,53.3749,19.451
4523.12,52.9192,52.5969,19.519
4524.12,51.5079,51.5028,19.723
4525.12,49.9787,50.2073,20.096
4526.12,48.4785,48.8688,20.437
4527.12,46.9007,47.6795,20.677
4528.12,47.0929,46.8136,20.562
4529.12,47.0323,46.3656,20.561
4530.12,47.1668,46.3119,20.806
4531.12,47.6534,46.5288,20.828
4532.12,47.1598,46.8787,20.736
4533.12,46.5758,47.2947,20.657
4534.12,46.9529,47.8169,20.686
4535.12,48.8195,48.5365,20.322
4536.12,49.6435,49.4814,20.735
4537.12,49.4998,50.5458,20.497
4538.12,53.7399,51.5219,19.744
4539.12,56.6484,52.2268,19.275
4540.12,55.0902,52.6032,19.487
4541.12,52.1375,52.7127,20.015
4542.12,51.1364,52.6572,20.359
4543.12,52.5443,52.4988,20.178
4544.12,53.888,52.2614,19.887
4545.12,53.3952,51.96,19.927
4546.12,52.9523,51.6311,19.933
4547.12,52.9773,51.3231,20.049
4548.12,52.4128,51.0754,20.206
4549.12,52.1721,50.9203,20.26
4550.12,51.3216,50.8655,20.502
4551.12,50.0489,50.8894,20.731
4552.12,50.4774,50.9556,20.548
4553.12,51.2841,51.0757,20.32
4554.12,51.6414,51.3279,20.306
4555.12,52.4966,51.8082,19.937
4556.12,54.1857,52.5491,19.717
4557.12,55.4816,53.4709,19.477
4558.12,56.5816,54.3922,19.415
4559.12,56.9057,55.1093,19.267
4560.12,56.9531,55.4933,19.185
4561.12,56.662,55.5018,19.312
4562.12,55.4106,55.2048,19.469
4563.12,54.0618,54.7535,19.707
4564.12,54.0659,54.3485,19.876
4565.12,54.6381,54.1585,19.561
4566.12,54.1456,54.2449,19.584
4567.12,53.4591,54.5231,19.797
4568.12,55.1464,54.823,19.656
4569.12,57.7639,54.9909,19.35
4570.12,56.5753,54.999,19.4
4571.12,54.8072,54.9321,19.761
4572.12,55.9571,54.9163,19.681
4573.12,55.9226,55.0119,19.691
4574.12,55.1104,55.1552,19.956
4575.12,55.5709,55.2103,19.608
4576.12,57.5639,55.049,19.047
4577.12,58.0454,54.619,18.932
4578.12,52.6351,53.9589,20.046
4579.12,53.5899,53.1941,19.804
4580.12,56.8465,52.4929,19.79
4581.12,51.3808,51.9975,20.381
4582.12,51.0232,51.7597,20.443
4583.12,53.1,51.7549,20.216
4584.12,53.1247,51.9251,20.188
4585.12,52.0526,52.2305,20.405
4586.12,52.2808,52.6598,20.337
4587.12,55.7013,53.1706,19.932
4588.12,55.6966,53.6616,19.901
4589.12,52.942,53.9916,20.225
4590.12,54.3636,54.0549,20.032
4591.12,57.4191,53.8428,19.537
4592.12,57.3945,53.4459,19.46
4593.12,54.5951,53.01,19.747
4594.12,54.3919,52.6564,19.884
4595.12,56.8756,52.4495,19.632
4596.12,54.8351,52.3915,19.987
4597.12,52.0291,52.4451,20.379
4598.12,53.1651,52.5488,20.137
4599.12,55.9204,52.6491,19.582
4600.12,56.0358,52.7222,19.521
4601.12,56.2839,52.781,19.584
4602.12,54.7021,52.8652,20.0
4603.12,53.7682,53.0214,20.122
4604.12,54.6502,53.3007,19.841
4605.12,54.9178,53.7494,19.622
4606.12,54.2085,54.3768,19.697
4607.12,55.2048,55.124,19.772
4608.12,57.188,55.8678,19.635
4609.12,57.3287,56.4636,19.556
4610.12,57.0671,56.801,19.485
4611.12,58.0138,56.8829,19.221
4612.12,59.12,56.8054,18.868
4613.12,59.5173,56.7006,18.674
4614.12,60.6232,56.6694,18.611
4615.12,61.1947,56.7403,18.792
4616.12,58.9271,56.8785,19.233
4617.12,56.4187,57.0329,19.643
4618.12,57.095,57.1714,19.514
4619.12,60.0737,57.285,18.878
4620.12,59.3935,57.3765,18.739
4621.12,58.9333,57.4412,18.749
4622.12,59.4251,57.4577,18.742
4623.12,58.4916,57.4074,18.99
4624.12,57.3919,57.2909,19.169
4625.12,56.9564,57.1343,19.205
4626.12,57.6775,56.9752,19.26
4627.12,58.367,56.8528,19.331
4628.12,57.5827,56.7815,19.49
4629.12,57.2519,56.744,19.454
4630.12,58.4203,56.6959,19.07
4631.12,58.3442,56.5849,18.823
4632.12,56.3982,56.3644,18.751
4633.12,57.0604,56.0156,18.843
4634.12,55.5264,55.5584,19.384
4635.12,54.802,55.0387,19.724
4636.12,55.1993,54.5095,19.789
4637.12,55.0317,54.0262,19.59
4638.12,55.1276,53.6498,19.666
4639.12,52.0052,53.4224,20.184
4640.12,51.243,53.3386,20.428
4641.12,54.1364,53.3275,20.356
4642.12,54.44,53.2617,20.238
4643.12,54.7954,53.0243,19.983
4644.12,55.0203,52.5738,19.832
4645.12,52.8928,51.9949,20.221
4646.12,50.9482,51.4646,20.758
4647.12,52.7355,51.1831,20.324
4648.12,52.8075,51.2771,20.224
4649.12,52.3474,51.7292,20.132
4650.12,53.7344,52.3937,19.808
4651.12,55.5227,53.0655,19.479
4652.12,55.3614,53.5855,19.601
4653.12,54.9446,53.9049,19.824
4654.12,54.3015,54.0979,19.984
4655.12,54.3,54.3202,19.848
4656.12,56.418,54.7186,19.437
4657.12,57.5265,55.3327,19.229
4658.12,56.6268,56.0626,19.34
4659.12,56.0148,56.6966,19.629
4660.12,55.7958,57.0057,19.717
4661.12,56.3691,56.8388,19.643
4662.12,56.5874,56.1777,19.6
4663.12,55.683,55.1152,19.738
4664.12,53.648,53.8171,20.17
4665.12,50.6487,52.4852,20.713
4666.12,48.6262,51.3367,21.01
4667.12,49.3164,50.5796,20.894
4668.12,50.7413,50.3558,20.661
4669.12,50.7766,50.6726,20.645
4670.12,50.5781,51.3922,20.583
4671.12,52.4646,52.2874,20.195
4672.12,53.1147,53.1467,19.78
4673.12,52.1875,53.8362,19.636
4674.12,54.7756,54.3136,19.391
4675.12,56.3772,54.5734,19.072
4676.12,56.436,54.6124,19.304
4677.12,57.1369,54.4286,19.032
4678.12,55.7998,54.0593,19.108
4679.12,53.6528,53.6017,19.442
4680.12,53.8075,53.1901,19.515
4681.12,54.4,52.9413,19.461
4682.12,53.5543,52.9064,19.617
4683.12,53.3088,53.0567,19.698
4684.12,54.5679,53.2989,19.574
4685.12,55.8858,53.5249,19.412
4686.12,55.3489,53.6664,19.494
4687.12,53.608,53.7072,19.842
4688.12,53.7502,53.6781,19.897
4689.12,53.8494,53.6322,19.913
4690.12,52.4753,53.6219,20.087
4691.12,53.1971,53.6837,20.078
4692.12,52.9464,53.8296,20.048
4693.12,54.6275,54.0302,19.872
4694.12,54.6616,54.2118,19.908
4695.12,52.4201,54.2732,19.901
4696.12,54.644,54.1295,19.628
4697.12,53.6712,53.7494,19.758
4698.12,51.419,53.1813,20.107
4699.12,52.2378,52.5348,20.324
4700.12,49.9033,51.9394,20.751
4701.12,49.7692,51.4958,20.924
4702.12,50.8262,51.2551,20.682
4703.12,50.5101,51.2106,20.456
4704.12,51.3635,51.3054,20.305
4705.12,49.6351,51.4558,20.75
4706.12,50.8409,51.5932,20.686
4707.12,51.9571,51.7042,20.653
4708.12,49.7872,51.8284,20.833
4709.12,49.3216,52.017,20.738
4710.12,51.0247,52.2849,20.628
4711.12,51.4694,52.6013,20.691
4712.12,53.297,52.924,20.457
4713.12,56.217,53.2452,19.985
4714.12,54.4393,53.6094,20.195
4715.12,52.3044,54.0839,20.647
4716.12,54.9005,54.6984,20.059
4717.12,56.3338,55.415,19.871
4718.12,57.6352,56.1365,19.636
4719.12,58.9109,56.7543,19.266
4720.12,58.9693,57.1935,19.122
4721.12,58.0866,57.4239,19.297
4722.12,57.5757,57.4489,19.422
4723.12,57.1159,57.274,19.515
4724.12,56.4522,56.8818,19.698
4725.12,55.5183,56.2486,20.003
4726.12,54.6962,55.3934,20.285
4727.12,55.5922,54.4198,20.22
4728.12,55.479,53.5073,20.354
4729.12,53.1037,52.8479,20.562
4730.12,53.5073,52.5572,20.528
4731.12,53.5183,52.6351,20.32
4732.12,53.3522,52.978,20.197
4733.12,53.4683,53.4411,20.036
4734.12,53.3114,53.9009,20.059
4735.12,53.7142,54.2952,20.217
4736.12,55.0082,54.6208,20.267
4737.12,56.2806,54.9053,20.124
4738.12,56.4526,55.1699,20.136
4739.12,55.8443,55.4158,20.339
4740.12,56.3221,55.6319,20.005
4741.12,58.1185,55.8175,19.805
4742.12,58.9502,55.9932,19.559
4743.12,57.0957,56.1865,19.814
4744.12,57.2596,56.4195,19.937
4745.12,57.8381,56.6988,19.678
4746.12,58.3163,57.0079,19.607
4747.12,59.7845,57.3092,19.3
4748.12,59.1884,57.55,19.272
4749.12,57.5426,57.676,19.744
4750.12,57.2512,57.6459,19.746
4751.12,56.9123,57.4463,19.573
4752.12,57.826,57.1067,19.305
4753.12,56.9641,56.7014,19.407
4754.12,54.4033,56.3243,19.921
4755.12,53.9707,56.0589,19.637
4756.12,56.3067,55.9406,19.064
4757.12,57.9836,55.9402,19.232
4758.12,57.2979,55.9751,19.71
4759.12,56.0615,55.9336,19.724
4760.12,56.0034,55.719,19.414
4761.12,56.3342,55.2868,19.285
4762.12,54.5176,54.6705,19.749
4763.12,52.1599,53.9769,20.566
4764.12,52.935,53.3558,20.749
4765.12,51.6502,52.9545,20.72
4766.12,52.2922,52.8718,20.622
4767.12,55.622,53.1272,20.279
4768.12,55.8043,53.6498,20.14
4769.12,57.2141,54.3059,19.949
4770.12,57.4776,54.9608,19.823
4771.12,55.4897,55.5404,19.88
4772.12,56.859,56.0446,19.722
4773.12,58.4291,56.5161,19.598
4774.12,56.837,56.9799,19.923
4775.12,54.2526,57.4133,20.326
4776.12,56.6165,57.7569,20.007
4777.12,60.1561,57.948,19.641
4778.12,58.5224,57.9462,19.611
4779.12,56.5378,57.7433,19.959
4780.12,57.4948,57.364,19.936
4781.12,55.4698,56.8609,20.217
4782.12,54.2118,56.3033,20.461
4783.12,56.092,55.7664,20.179
4784.12,55.6139,55.3166,20.281
4785.12,56.1703,54.9942,20.305
4786.12,56.0637,54.8156,20.586
4787.12,55.622,54.7851,20.505
4788.12,56.2504,54.913,20.479
4789.12,54.7862,55.2173,20.702
4790.12,55.9597,55.7179,20.254
4791.12,57.8205,56.4125,19.841
4792.12,57.1666,57.2508,19.674
4793.12,57.2846,58.1211,19.532
4794.12,60.0506,58.8683,19.336
4795.12,61.5479,59.3446,19.223
4796.12,58.955,59.4699,19.895
4797.12,57.9612,59.2773,20.218
4798.12,57.4548,58.9043,20.303
4799.12,57.8881,58.5364,20.282
4800.12,58.7271,58.3188,20.041
4801.12,57.5073,58.2949,20.203
4802.12,56.7657,58.3916,20.437
4803.12,57.9197,58.471,20.281
4804.12,58.2824,58.4166,20.074
4805.12,56.9123,58.1968,20.218
4806.12,55.2125,57.8745,20.413
4807.12,55.7484,57.5661,20.312
4808.12,57.4118,57.3787,20.119
4809.12,55.0137,57.3629,17.537
4810.12,55.0711,57.5051,16.572
4811.12,57.4658,57.7517,16.338
4812.12,58.2843,58.0483,18.144
4813.12,57.5217,58.3677,20.437
4814.12,57.0832,58.7084,20.155
4815.12,57.228,59.0755,20.132
4816.12,56.0634,59.4541,20.255
4817.12,55.2596,59.7963,20.381
4818.12,58.2178,60.026,20.17
4819.12,60.7614,60.0638,19.886
4820.12,60.0333,59.8584,19.928
4821.12,58.0821,59.4199,20.207
4822.12,55.529,58.8345,20.617
4823.12,55.106,58.2405,20.772
4824.12,57.2023,57.7745,20.452
4825.12,58.6919,57.5073,20.101
4826.12,59.1016,57.4166,20.072
4827.12,57.5849,57.41,20.417
4828.12,54.8031,57.3861,20.792
4829.12,54.6271,57.2898,20.503
4830.12,56.3912,57.1328,20.239
4831.12,56.2559,56.9799,20.051
4832.12,55.3573,56.9057,20.393
4833.12,56.2159,56.952,20.581
4834.12,57.1972,57.1023,20.348
4835.12,56.6587,57.2806,20.436
4836.12,56.0501,57.3883,20.509
4837.12,56.4342,57.35,20.5
4838.12,57.1181,57.1516,20.48
4839.12,56.8436,56.8454,20.64
4840.12,55.7216,56.5261,20.827
4841.12,55.1589,56.2927,20.815
4842.12,55.633,56.2137,20.733
4843.12,55.8877,56.3059,20.604
4844.12,56.9586,56.5323,20.387
4845.12,58.6713,56.8168,20.197
4846.12,57.4217,57.0715,20.345
4847.12,55.7054,57.2313,20.77
4848.12,57.2534,57.274,0.0
4849.12,57.4654,57.2097,0.0
4850.12,56.3677,57.0476,0.0
4851.12,55.5525,56.7694,0.0
4852.12,54.2581,56.3324,0.0
4853.12,52.5308,55.7061,0.0
4854.12,52.7553,54.895,0.0
4855.12,54.0692,53.931,0.0
4856.12,53.3448,52.8387,0.0
4857.12,52.3705,51.6138,0.0
4858.12,50.018,50.2547,0.0
4859.12,47.7552,48.8335,0.0
4860.12,47.1914,47.5457,0.0
4861.12,47.8868,46.6743,0.0
4862.12,50.3958,46.4634,0.0
4863.12,51.8891,46.9845,0.0
4864.12,50.8901,48.0904,0.0
4865.12,51.5745,49.4741,0.0
4866.12,53.024,50.795,0.0
4867.12,53.0967,51.7828,0.0
4868.12,52.1871,52.3044,0.0
4869.12,53.9696,52.3764,0.0
4870.12,54.336,52.1526,0.0
4871.12,53.3356,51.8725,0.0
4872.12,53.4371,51.7777,0.0
4873.12,53.1474,52.0221,0.0
4874.12,53.7788,52.6179,21.239
4875.12,55.3761,53.454,21.115
4876.12,54.7539,54.3702,21.061
4877.12,55.3772,55.2236,20.956
4878.12,56.2475,55.9163,20.826
4879.12,57.8616,56.389,20.548
4880.12,59.3288,56.611,20.538
4881.12,55.2206,56.5771,21.089
4882.12,52.7777,56.3111,21.235
4883.12,56.6124,55.862,20.676
4884.12,55.3441,55.2886,20.611
4885.12,55.9024,54.6502,20.868
4886.12,55.3452,54.0067,21.221
4887.12,52.5774,53.4117,21.654
4888.12,53.1092,52.9211,21.728
4889.12,51.6138,52.6112,21.805
4890.12,50.197,52.598,21.845
4891.12,53.8737,53.014,21.253
4892.12,56.7385,53.9358,20.619
4893.12,59.0877,55.3074,20.439
4894.12,60.0943,56.9149,20.309
4895.12,59.1248,58.4555,20.305
4896.12,61.1829,59.6518,19.94
4897.12,60.8668,60.3519,19.925
4898.12,59.0814,60.5522,20.11
4899.12,59.2431,60.3648,20.081
4900.12,58.3383,59.9594,20.334
4901.12,57.3328,59.5067,20.654
4902.12,58.5335,59.1373,20.46
4903.12,59.9186,58.923,20.246
4904.12,59.8242,58.8653,20.346
4905.12,58.8517,58.8947,20.475
4906.12,57.2431,58.8888,20.798
4907.12,55.4937,58.7271,21.173
4908.12,55.3015,58.3717,21.137
4909.12,55.8098,57.8999,20.978
4910.12,55.1578,57.4743,20.819
4911.12,55.5492,57.2526,20.371
4912.12,57.1964,57.2957,20.263
4913.12,58.1009,57.5154,20.132
4914.12,57.9741,57.7014,20.261
4915.12,58.4791,57.5966,20.215
4916.12,56.0512,57.0093,20.416
4917.12,53.9913,55.9064,20.92
4918.12,55.9097,54.458,20.868
4919.12,53.7131,53.0012,21.194
4920.12,51.2213,51.9144,21.909
4921.12,52.4091,51.4668,21.57
4922.12,55.411,51.7233,20.946
4923.12,56.507,52.5568,20.396
4924.12,55.6885,53.752,20.388
4925.12,55.2677,55.1067,20.842
4926.12,56.0608,56.4798,20.945
4927.12,57.5702,57.7591,20.587
4928.12,59.5452,58.8359,20.029
4929.12,61.2865,59.5993,19.869
4930.12,60.5776,59.9594,20.132
4931.12,58.314,59.8867,20.44
4932.12,58.5632,59.4335,20.076
4933.12,59.8874,58.7198,19.866
4934.12,58.3177,57.8877,20.418
4935.12,56.4562,57.0549,20.919
4936.12,57.092,56.3004,21.111
4937.12,56.4967,55.698,21.129
4938.12,55.3915,55.3551,21.362
4939.12,55.5587,55.3934,21.281
4940.12,56.604,55.8708,0.0
4941.12,57.3405,56.7153,0.0
4942.12,57.4324,57.7429,0.0
4943.12,58.6029,58.7411,0.0
4944.12,60.3718,59.5607,0.0
4945.12,59.3556,60.1605,0.0
4946.12,59.6382,60.589,0.0
4947.12,60.3828,60.9275,0.0
4948.12,60.4166,61.2233,0.0
4949.12,62.1995,61.4582,0.0
4950.12,62.743,61.5563,0.0
4951.12,60.2814,61.4192,0.0
4952.12,59.3019,60.955,0.0
4953.12,58.7753,60.1094,0.0
4954.12,58.7518,58.9043,0.0
4955.12,58.3648,57.4654,0.0
4956.12,56.1056,56.0332,0.0
4957.12,55.1449,54.9163,0.0
4958.12,55.9112,54.3853,0.0
4959.12,56.5319,54.533,0.0
4960.12,57.5871,55.1993,0.0
4961.12,57.4794,56.0553,0.0
4962.12,57.3508,56.7616,0.0
4963.12,58.7889,57.1104,0.0
4964.12,56.1064,57.0641,0.0
4965.12,54.7285,56.7319,0.0
4966.12,55.5407,56.3085,0.0
4967.12,53.3191,55.9858,0.0
4968.12,52.6495,55.8939,0.0
4969.12,55.1343,56.077,0.0
4970.12,57.5702,56.5044,0.0
4971.12,58.1002,57.0814,0.0
4972.12,59.1351,57.6856,0.0
4973.12,58.4978,58.1854,0.0
4974.12,56.1824,58.4706,0.0
4975.12,56.3225,58.4706,0.0
4976.12,57.1126,58.156,0.0
4977.12,54.8818,57.5382,0.0
4978.12,52.5293,56.6598,0.0
4979.12,52.2621,55.5874,0.0
4980.12,51.3562,54.4095,0.0
4981.12,49.882,53.2474,0.0
4982.12,50.0702,52.261,0.0
4983.12,50.6571,51.6399,0.0
4984.12,50.5759,51.5256,0.0
4985.12,51.7002,51.9354,0.0
4986.12,52.6513,52.7388,0.0
4987.12,53.5885,53.7087,0.0
4988.12,53.8803,54.6105,0.0
4989.12,53.3386,55.289,0.0
4990.12,54.1886,55.7124,0.0
4991.12,55.1817,55.9461,0.0
4992.12,54.0868,56.0832,0.0
4993.12,55.59,56.1861,0.0
4994.12,57.0766,56.2622,0.0
4995.12,56.1325,56.2732,0.0
4996.12,54.1732,56.1563,0.0
4997.12,54.243,55.8495,0.0
4998.12,53.6815,55.3268,0.0
4999.12,50.7101,54.6271,0.0
5000.12,51.3124,53.8439,0.0
5001.12,52.7682,53.0831,0.0
5002.12,52.0045,52.4216,0.0
5003.12,51.0258,51.8839,0.0
5004.12,54.5775,51.4752,0.0
5005.12,56.006,51.2121,0.0
5006.12,53.5554,51.1356,0.0
5007.12,56.0079,51.2665,0.0
5008.12,56.4603,51.5451,0.0
5009.12,54.6576,51.8167,0.0
5010.12,53.1375,51.9045,0.0
5011.12,52.2731,51.709,0.0
5012.12,52.0934,51.2643,0.0
5013.12,51.3003,50.7189,0.0
5014.12,49.4969,50.2643,0.0
5015.12,49.3616,50.0397,0.0
5016.12,50.358,50.0783,0.0
5017.12,50.9692,50.3242,0.0
5018.12,50.8729,50.6847,0.0
5019.12,52.0114,51.0816,0.0
5020.12,53.2401,51.4671,0.0
5021.12,53.1309,51.8233,0.0
5022.12,53.4679,52.1647,0.0
5023.12,52.9148,52.5186,0.0
5024.12,51.0401,52.8953,0.0
5025.12,49.9702,53.2765,0.0
5026.12,52.4319,53.6385,0.0
5027.12,54.827,53.9975,0.0
5028.12,54.2974,54.4114,21.267
5029.12,54.0225,54.9288,21.334
5030.12,54.841,55.5349,21.67
5031.12,55.7315,56.131,21.317
5032.12,55.759,56.5665,21.386
5033.12,56.8366,56.6948,21.286
5034.12,56.7826,56.4213,21.09
5035.12,54.1037,55.7477,21.387
5036.12,52.146,54.7675,21.505
5037.12,52.1636,53.6256,21.324
5038.12,52.4047,52.4734,21.504
5039.12,51.2084,51.4671,22.033
5040.12,52.7465,50.795,21.934
5041.12,52.3227,50.6612,21.899
5042.12,50.2235,51.1731,21.894
5043.12,52.4245,52.2507,21.424
5044.12,54.748,53.6131,21.234
5045.12,55.1155,54.8884,20.921
5046.12,55.2063,55.7554,21.118
5047.12,53.9589,56.063,21.54
5048.12,54.0685,55.8623,21.554
5049.12,55.7907,55.3735,21.079
5050.12,55.8167,54.8836,20.89
5051.12,54.339,54.6344,21.417
5052.12,52.6032,54.7373,21.733
5053.12,52.2955,55.178,21.738
5054.12,55.3022,55.8539,21.196
5055.12,58.1115,56.6246,20.547
5056.12,57.7811,57.375,20.685
5057.12,56.6995,58.0399,21.103
5058.12,57.6815,58.5794,20.785
5059.12,59.5809,58.9583,20.503
5060.12,58.8741,59.1197,20.529
5061.12,56.2662,59.0006,20.99
5062.12,56.7506,58.5643,21.167
5063.12,57.0836,57.8363,21.024
5064.12,54.4419,56.9344,21.432
5065.12,54.4584,56.0431,21.812
5066.12,56.3147,55.336,21.213
5067.12,54.9318,54.9009,21.375
5068.12,54.4793,54.7241,21.455
5069.12,55.3279,54.7326,21.176
5070.12,55.1868,54.8347,21.157
5071.12,54.6962,54.9472,21.367
5072.12,54.7256,55.0174,21.5
5073.12,54.8921,55.0328,21.496
5074.12,54.3217,54.9825,21.669
5075.12,54.0052,54.8204,21.688
5076.12,52.6844,54.4929,21.741
5077.12,52.2364,53.974,21.889
5078.12,53.6002,53.2981,21.864
5079.12,52.5473,52.5704,22.122
5080.12,49.5847,51.9684,22.902
5081.12,49.1848,51.6616,22.923
5082.12,50.7769,51.724,22.646
5083.12,52.3485,52.1294,22.268
5084.12,51.9747,52.7858,22.315
5085.12,50.5708,53.5782,22.687
5086.12,51.853,54.3974,22.167
5087.12,54.5848,55.1585,21.484
5088.12,54.8425,55.8248,21.221
5089.12,55.7528,56.3963,21.312
5090.12,56.2552,56.8781,21.526
5091.12,55.6819,57.2585,21.611
5092.12,56.3416,57.4934,21.348
5093.12,56.8601,57.5103,21.037
5094.12,56.0075,57.2376,21.284
5095.12,54.4279,56.6631,21.649
5096.12,54.3441,55.866,21.66
5097.12,53.279,55.0159,21.834
5098.12,51.9927,54.3015,22.129
5099.12,52.8108,53.8733,22.196
5100.12,51.483,53.7866,22.544
5101.12,48.9864,53.9711,-1.0
5102.12,50.3547,54.2607,22.543
5103.12,50.6072,54.4727,22.342
5104.12,51.1864,54.5021,22.186
5105.12,53.5047,54.3371,22.043
5106.12,52.4786,54.0365,22.287
5107.12,50.9636,53.7061,22.627
5108.12,51.401,53.4635,22.605
5109.12,52.677,53.4088,22.084
5110.12,53.4242,53.5958,21.608
5111.12,52.3415,54.0196,21.693
5112.12,51.5848,54.6282,21.835
5113.12,53.7671,55.3349,21.514
5114.12,54.7046,56.056,21.435
5115.12,54.1008,56.7153,21.339
5116.12,56.3882,57.2328,21.081
5117.12,56.7304,57.5316,21.211
5118.12,55.2331,57.5456,21.514
5119.12,56.0347,57.235,21.62
