4515.01,193.28,191.046,26.133
4516.01,192.143,190.046,26.38
4517.01,191.911,189.67,26.134
4518.01,193.267,189.847,26.192
4519.01,194.249,190.356,25.878
4520.01,197.279,190.842,25.654
4521.01,196.589,190.879,25.716
4522.01,194.682,190.058,25.897
4523.01,192.729,188.106,26.12
4524.01,189.164,184.974,26.523
4525.01,182.671,180.886,27.194
4526.01,173.565,176.302,28.113
4527.01,165.13,171.82,29.23
4528.01,163.71,168.045,29.49
4529.01,164.094,165.435,29.586
4530.01,160.739,164.179,29.879
4531.02,162.265,164.184,29.668
4532.02,166.881,165.157,29.095
4533.02,168.993,166.795,28.934
4534.02,170.873,168.914,28.755
4535.02,173.223,171.475,28.406
4536.02,175.727,174.454,28.013
4537.02,181.027,177.699,27.39
4538.02,185.77,180.872,26.986
4539.02,185.679,183.554,26.87
4540.02,187.985,185.423,26.695
4541.02,193.955,186.404,26.257
4542.02,195.473,186.636,26.07
4543.02,189.947,186.355,26.534
4544.02,186.067,185.764,26.781
4545.02,188.619,184.98,26.74
4546.02,187.428,184.075,26.935
4547.02,182.042,183.132,27.25
4548.02,181.308,182.259,27.587
4549.02,185.686,181.562,27.069
4550.02,185.199,181.111,27.064
4551.02,184.889,180.927,27.026
4552.02,187.606,181.015,26.75
4553.02,187.306,181.426,26.815
4554.02,185.023,182.286,27.032
4555.02,186.518,183.763,26.886
4556.02,191.15,185.952,26.496
4557.02,195.925,188.744,26.103
4558.02,198.935,191.784,25.799
4559.02,200.171,194.547,25.625
4560.02,200.931,196.523,25.539
4561.02,201.34,197.393,25.423
4562.02,204.519,197.152,25.057
4563.02,205.518,196.109,24.991
4564.02,199.624,194.784,25.421
4565.02,199.882,193.725,25.457
4566.02,201.134,193.309,25.514
4567.02,201.729,193.601,25.478
4568.02,202.441,194.365,25.432
4569.02,202.473,195.223,25.397
4570.02,202.528,195.869,25.426
4571.02,199.58,196.228,25.617
4572.02,198.567,196.422,25.663
4573.02,199.275,196.621,25.706
4574.02,198.86,196.855,25.61
4575.02,201.796,196.953,25.42
4576.02,201.475,196.618,25.481
4577.02,197.826,195.594,25.735
4578.02,197.353,193.836,25.894
4579.02,196.464,191.55,26.037
4580.02,192.43,189.137,26.339
4581.02,190.225,187.045,26.488
4582.02,187.501,185.61,26.865
4583.02,183.096,184.981,27.264
4584.02,188.081,185.135,26.794
4585.02,190.372,185.95,26.782
4586.02,191.269,187.272,26.359
4587.02,194.483,188.909,26.241
4588.02,196.938,190.589,25.978
4589.02,198.724,191.98,25.85
4590.02,197.707,192.748,25.903
4591.02,195.734,192.702,26.097
4592.02,192.612,191.88,26.352
4593.02,188.637,190.539,26.718
4594.02,189.878,189.065,26.647
4595.02,195.239,187.814,26.144
4596.02,195.711,187.015,26.135
4597.02,190.934,186.721,26.391
4598.02,188.681,186.846,26.519
4599.02,191.937,187.234,26.431
4600.02,194.037,187.729,26.277
4601.02,191.241,188.246,26.557
4602.02,189.828,188.792,26.762
4603.02,191.429,189.472,26.643
4604.02,195.761,190.453,25.966
4605.02,199.852,191.898,25.825
4606.02,201.41,193.888,25.48
4607.02,202.571,196.342,25.346
4608.02,207.651,198.989,25.057
4609.02,208.947,201.435,24.809
4610.02,213.927,203.312,-1.0
4611.02,219.728,204.425,-1.0
4612.02,216.441,204.84,-1.0
4613.02,214.3,204.83,24.476
4614.02,212.318,204.744,24.618
4615.02,212.003,204.839,24.65
4616.02,214.686,205.207,24.523
4617.02,209.97,205.778,24.753
4618.02,206.635,206.411,25.176
4619.02,210.8,206.975,24.879
4620.02,212.071,207.393,24.731
4621.02,207.621,207.637,25.023
4622.02,214.303,207.7,24.521
4623.02,212.012,207.581,24.706
4624.02,208.827,207.29,24.751
4625.02,212.187,206.873,24.852
4626.02,204.365,206.41,25.31
4627.02,205.739,205.985,25.217
4628.02,208.504,205.66,25.123
4629.02,205.554,205.427,25.19
4630.02,204.207,205.197,25.339
4631.02,202.679,204.823,25.525
4632.02,204.921,204.154,25.317
4633.02,210.051,203.089,24.992
4634.02,209.197,201.612,25.052
4635.02,201.979,199.808,25.579
4636.02,195.275,197.84,26.262
4637.02,195.463,195.902,26.467
4638.02,196.218,194.195,26.347
4639.02,191.807,192.863,26.71
4640.02,197.207,191.946,26.242
4641.02,193.301,191.32,26.575
4642.02,188.104,190.741,27.1
4643.02,189.569,189.919,27.053
4644.02,190.347,188.666,26.919
4645.02,187.658,187.029,27.154
4646.02,180.445,185.331,27.754
4647.02,179.77,184.063,27.797
4648.02,186.626,183.696,27.338
4649.02,187.923,184.455,27.255
4650.02,187.292,186.219,27.268
4651.02,187.33,188.555,27.161
4652.02,189.293,190.934,26.872
4653.02,195.824,192.96,26.384
4654.02,195.4,194.527,26.329
4655.02,194.112,195.835,26.346
4656.02,198.813,197.227,25.994
4657.02,204.249,198.972,25.503
4658.02,200.3,201.039,25.681
4659.02,202.523,203.067,25.551
4660.02,204.348,204.472,25.504
4661.02,201.347,204.683,25.806
4662.02,199.777,203.341,25.987
4663.02,193.677,200.457,26.508
4664.02,188.371,196.397,26.999
4665.02,188.171,191.802,27.082
4666.02,183.576,187.438,27.59
4667.02,177.402,184.036,28.239
4668.02,178.494,182.143,28.187
4669.02,182.119,181.991,27.888
4670.02,183.632,183.438,27.686
4671.02,186.588,186.025,27.449
4672.02,187.012,189.11,27.266
4673.02,190.093,192.079,27.121
4674.02,192.446,194.466,26.867
4675.02,191.569,196.032,26.796
4676.02,193.501,196.72,26.67
4677.02,195.735,196.599,26.523
4678.02,192.847,195.819,26.722
4679.02,190.545,194.616,26.948
4680.02,192.276,193.303,26.901
4681.02,191.372,192.219,26.758
4682.02,191.815,191.628,26.942
4683.02,194.229,191.627,26.605
4684.02,191.759,192.104,26.89
4685.02,190.391,192.803,26.964
4686.02,196.713,193.441,26.446
4687.02,196.185,193.832,26.55
4688.02,189.986,193.941,27.03
4689.02,192.178,193.863,26.912
4690.02,194.468,193.772,26.681
4691.02,194.506,193.833,26.66
4692.02,195.86,194.13,26.589
4693.02,192.769,194.629,26.696
4694.03,193.08,195.169,26.735
4695.03,195.147,195.501,26.563
4696.03,193.199,195.369,26.76
4697.03,187.423,194.595,27.242
4698.03,185.723,193.171,27.593
4699.03,185.196,191.28,27.608
4700.03,185.948,189.255,27.624
4701.03,186.474,187.471,27.436
4702.03,183.751,186.214,27.695
4703.03,182.357,185.601,28.005
4704.03,184.606,185.565,27.809
4705.03,186.611,185.912,27.632
4706.03,186.648,186.434,27.551
4707.03,185.794,187.005,27.625
4708.03,186.6,187.601,27.473
4709.03,188.554,188.265,27.308
4710.03,190.204,189.06,27.075
4711.03,194.392,190.022,26.711
4712.03,194.179,191.154,26.639
4713.03,195.071,192.452,26.467
4714.03,197.791,193.953,26.249
4715.03,196.734,195.739,26.238
4716.03,198.037,197.892,25.988
4717.03,207.116,200.404,25.389
4718.03,213.163,203.12,-1.0
4719.03,210.638,205.756,24.991
4720.03,210.343,207.983,24.92
4721.03,214.631,209.532,24.461
4722.03,216.537,210.247,24.561
4723.03,212.716,210.073,24.889
4724.03,214.916,209.005,24.852
4725.03,211.96,207.058,24.944
4726.03,208.199,204.336,25.479
4727.03,207.393,201.103,25.57
4728.03,201.855,197.782,25.978
4729.03,194.47,194.887,26.809
4730.03,191.458,192.904,26.993
4731.03,191.66,192.119,26.992
4732.03,193.589,192.518,26.805
4733.03,195.387,193.814,26.614
4734.03,194.167,195.559,26.846
4735.03,195.836,197.365,26.379
4736.03,206.673,198.996,25.688
4737.03,205.416,200.398,25.588
4738.03,205.064,201.603,25.571
4739.03,210.69,202.672,25.171
4740.03,213.063,203.645,24.96
4741.03,212.963,204.543,24.926
4742.03,212.969,205.392,24.863
4743.03,211.606,206.237,25.08
4744.03,208.18,207.142,25.298
4745.03,208.964,208.166,25.225
4746.03,214.376,209.312,24.982
4747.03,216.628,210.479,24.717
4748.03,213.827,211.502,24.854
4749.03,214.843,212.212,24.762
4750.03,218.226,212.452,24.503
4751.03,214.433,212.144,24.794
4752.03,208.21,211.313,25.236
4753.03,208.498,210.122,25.226
4754.03,212.503,208.818,24.942
4755.03,211.726,207.656,25.009
4756.03,206.457,206.829,25.494
4757.03,205.937,206.397,25.492
4758.03,206.975,206.235,25.42
4759.03,208.57,206.077,25.13
4760.03,209.213,205.605,25.266
4761.03,206.435,204.58,25.52
4762.03,200.473,202.949,25.909
4763.03,201.292,200.879,25.977
4764.03,203.253,198.729,25.843
4765.03,198.2,196.96,26.197
4766.03,194.521,196.006,26.527
4767.03,195.891,196.122,26.409
4768.03,199.445,197.303,26.246
4769.03,201.152,199.311,26.006
4770.03,203.745,201.783,25.662
4771.03,208.311,204.387,25.472
4772.03,210.053,206.894,25.069
4773.03,210.54,209.178,25.022
4774.03,213.552,211.235,24.896
4775.03,214.348,213.109,24.718
4776.03,216.342,214.762,24.554
4777.03,220.823,216.048,24.199
4778.03,217.947,216.736,24.376
4779.03,213.297,216.668,24.719
4780.03,214.054,215.827,24.573
4781.03,215.989,214.355,24.551
4782.03,209.323,212.472,25.076
4783.03,207.115,210.416,25.339
4784.03,206.574,208.448,25.337
4785.03,202.976,206.787,25.753
4786.03,201.489,205.589,25.726
4787.03,204.133,204.939,25.327
4788.03,206.273,204.917,25.333
4789.03,206.949,205.562,25.126
4790.03,210.571,206.896,24.914
4791.03,212.27,208.927,24.752
4792.03,215.582,211.558,24.372
4793.03,220.736,214.515,23.963
4794.03,224.067,217.388,23.718
4795.03,223.498,219.727,23.719
4796.03,221.25,221.164,23.77
4797.03,221.555,221.547,23.801
4798.03,223.383,221.021,23.764
4799.03,222.381,219.992,23.725
4800.03,218.752,218.938,23.996
4801.03,215.704,218.226,24.25
4802.03,216.723,217.957,24.104
4803.03,222.182,217.963,23.743
4804.03,226.106,217.925,23.479
4805.03,222.871,217.579,23.482
4806.03,216.933,216.842,24.101
4807.03,215.216,215.867,24.485
4808.03,213.707,214.968,24.539
4809.03,212.3,214.482,24.716
4810.03,215.008,214.569,24.503
4811.03,214.874,215.197,24.405
4812.03,213.675,216.217,24.678
4813.03,213.212,217.479,24.506
4814.03,213.436,218.859,21.219
4815.03,214.315,220.288,19.845
4816.03,218.76,221.726,19.775
4817.03,222.914,223.086,19.223
4818.03,224.039,224.192,20.84
4819.03,224.777,224.803,23.864
4820.03,224.48,224.714,23.794
4821.03,221.281,223.854,24.036
4822.03,217.486,222.33,24.343
4823.03,218.239,220.431,24.41
4824.03,215.924,218.516,24.567
4825.03,214.686,216.916,24.644
4826.03,216.071,215.812,24.594
4827.03,214.759,215.192,24.734
4828.03,210.734,214.879,25.012
4829.03,210.839,214.64,25.06
4830.03,212.686,214.296,25.004
4831.03,210.242,213.862,25.107
4832.03,212.496,213.529,25.09
4833.03,212.805,213.476,25.09
4834.03,208.022,213.729,25.364
4835.03,210.595,214.168,25.278
4836.03,210.882,214.593,25.211
4837.03,211.098,214.78,25.171
4838.03,216.438,214.544,24.827
4839.03,217.602,213.868,24.682
4840.03,214.214,212.928,24.971
4841.03,212.387,212.034,25.129
4842.03,213.707,211.468,25.035
4843.03,210.056,211.408,25.375
4844.03,211.031,211.862,25.236
4845.03,213.469,212.668,25.102
4846.03,212.713,213.573,25.058
4847.03,211.011,214.352,25.247
4848.03,206.817,214.84,25.661
4849.03,206.925,214.907,0.0
4850.04,214.036,214.474,0.0
4851.04,213.397,213.527,0.0
4852.04,212.148,212.09,0.0
4853.04,208.169,210.146,0.0
4854.04,199.451,207.6,0.0
4855.04,196.657,204.375,0.0
4856.04,198.693,200.483,0.0
4857.04,195.473,196.037,0.0
4858.04,189.448,191.252,0.0
4859.04,187.796,186.439,0.0
4860.04,188.375,182.034,0.0
4861.04,188.37,178.551,0.0
4862.04,187.531,176.55,0.0
4863.04,183.099,176.479,0.0
4864.04,185.551,178.495,0.0
4865.04,191.448,182.203,0.0
4866.04,193.069,186.667,0.0
4867.04,192.558,190.761,0.0
4868.04,189.95,193.68,0.0
4869.04,187.924,195.178,0.0
4870.04,191.163,195.484,0.0
4871.04,190.706,195.126,0.0
4872.04,191.318,194.766,0.0
4873.04,193.829,195.004,0.0
4874.04,194.531,196.234,0.0
4875.04,195.397,198.549,27.03
4876.04,198.804,201.705,26.629
4877.04,204.846,205.148,26.008
4878.04,211.814,208.258,25.375
4879.04,213.883,210.655,25.248
4880.04,209.468,212.166,25.602
4881.04,204.725,212.734,25.968
4882.04,208.144,212.356,25.7
4883.04,210.258,211.121,25.612
4884.04,205.505,209.209,25.987
4885.04,200.734,206.874,26.368
4886.04,200.686,204.401,26.294
4887.04,203.461,202.014,26.088
4888.04,200.96,199.927,26.688
4889.04,192.785,198.506,27.118
4890.04,196.017,198.161,26.98
4891.04,198.096,199.18,26.792
4892.04,200.059,201.679,26.425
4893.04,206.798,205.589,25.865
4894.04,212.257,210.593,25.364
4895.04,217.25,216.115,24.893
4896.04,223.488,221.29,24.478
4897.04,225.356,225.297,24.287
4898.04,224.508,227.604,24.323
4899.04,222.161,228.219,24.545
4900.04,219.816,227.612,24.736
4901.04,218.309,226.382,24.881
4902.04,216.178,225.055,25.106
4903.04,213.558,223.98,25.233
4904.04,214.117,223.303,25.231
4905.04,217.957,222.902,25.101
4906.04,219.105,222.514,24.792
4907.04,215.91,221.901,25.113
4908.04,213.101,220.941,25.327
4909.04,216.422,219.656,25.122
4910.04,214.74,218.218,25.161
4911.04,214.044,217.005,25.304
4912.04,218.358,216.391,24.951
4913.04,215.292,216.411,24.993
4914.04,210.106,216.678,25.813
4915.04,210.394,216.506,25.631
4916.04,213.546,215.209,25.428
4917.04,211.264,212.432,25.6
4918.04,206.502,208.358,26.11
4919.04,200.535,203.648,26.682
4920.04,194.873,199.229,27.202
4921.04,194.383,196.082,27.445
4922.04,193.855,195.008,27.469
4923.04,190.782,196.293,27.664
4924.04,198.736,199.668,26.891
4925.04,207.99,204.404,25.937
4926.04,212.746,209.664,25.534
4927.04,215.428,214.762,25.242
4928.04,218.736,219.279,24.922
4929.04,222.993,222.939,24.698
4930.04,223.465,225.416,24.652
4931.04,218.687,226.464,24.951
4932.04,217.608,226.072,25.086
4933.04,221.309,224.393,24.794
4934.04,221.179,221.749,24.989
4935.04,213.986,218.603,25.408
4936.04,212.127,215.493,25.606
4937.04,211.434,212.939,25.82
4938.04,207.369,211.331,26.017
4939.04,209.499,210.858,25.952
4940.04,210.177,211.586,25.782
4941.04,212.523,213.529,0.0
4942.04,219.239,216.576,0.0
4943.04,222.42,220.303,0.0
4944.04,222.603,224.029,0.0
4945.04,223.649,227.192,0.0
4946.04,225.465,229.587,0.0
4947.04,228.189,231.317,0.0
4948.04,230.515,232.573,0.0
4949.04,231.225,233.463,0.0
4950.04,230.166,233.954,0.0
4951.04,227.831,233.813,0.0
4952.04,224.093,232.674,0.0
4953.04,218.987,230.285,0.0
4954.04,215.046,226.724,0.0
4955.04,215.021,222.341,0.0
4956.04,215.1,217.75,0.0
4957.04,211.601,213.705,0.0
4958.04,214.041,210.864,0.0
4959.04,217.117,209.675,0.0
4960.04,217.064,210.183,0.0
4961.04,216.549,212.113,0.0
4962.04,216.627,214.686,0.0
4963.04,215.243,216.779,0.0
4964.04,212.792,217.675,0.0
4965.04,214.441,217.322,0.0
4966.04,215.656,216.24,0.0
4967.04,214.301,215.038,0.0
4968.04,212.226,214.236,0.0
4969.04,210.988,214.247,0.0
4970.04,209.377,215.193,0.0
4971.04,209.304,216.872,0.0
4972.04,213.797,218.9,0.0
4973.04,216.84,220.85,0.0
4974.04,218.136,222.28,0.0
4975.04,217.416,222.87,0.0
4976.04,214.811,222.382,0.0
4977.04,214.187,220.726,0.0
4978.04,214.153,217.982,0.0
4979.04,208.872,214.352,0.0
4980.04,201.186,210.175,0.0
4981.04,197.085,205.946,0.0
4982.04,193.865,202.209,0.0
4983.04,190.247,199.476,0.0
4984.04,195.11,198.075,0.0
4985.04,197.942,198.165,0.0
4986.04,195.618,199.748,0.0
4987.04,201.31,202.533,0.0
4988.04,205.227,205.879,0.0
4989.04,206.09,209.102,0.0
4990.04,207.123,211.694,0.0
4991.04,207.745,213.481,0.0
4992.04,209.153,214.539,0.0
4993.04,209.634,215.148,0.0
4994.04,209.894,215.512,0.0
4995.04,213.216,215.607,0.0
4996.04,211.763,215.263,0.0
4997.04,205.413,214.316,0.0
4998.04,207.388,212.744,0.0
4999.04,209.113,210.625,0.0
5000.04,204.785,208.031,0.0
5001.04,201.353,205.095,0.0
5002.04,201.199,202.141,0.0
5003.04,202.631,199.504,0.0
5004.04,205.138,197.501,0.0
5005.04,210.029,196.248,0.0
5006.04,211.804,195.696,0.0
5007.04,212.7,195.696,0.0
5008.04,215.208,196.068,0.0
5009.04,214.538,196.622,0.0
5010.04,207.556,197.092,0.0
5011.04,198.999,197.17,0.0
5012.04,197.353,196.512,0.0
5013.05,197.912,195.156,0.0
5014.05,194.416,193.511,0.0
5015.05,190.106,192.126,0.0
5016.05,189.208,191.447,0.0
5017.05,190.142,191.631,0.0
5018.05,190.279,192.55,0.0
5019.05,190.783,193.855,0.0
5020.05,194.757,195.297,0.0
5021.05,194.164,196.794,0.0
5022.05,193.536,198.354,0.0
5023.05,196.888,199.933,0.0
5024.05,197.309,201.429,0.0
5025.05,196.791,202.905,0.0
5026.05,202.535,204.503,0.0
5027.05,206.368,206.266,0.0
5028.05,206.265,208.162,0.0
5029.05,207.718,210.162,26.14
5030.05,210.82,212.245,25.802
5031.05,210.633,214.357,25.828
5032.05,207.848,216.203,26.131
5033.05,207.34,217.348,26.242
5034.05,207.961,217.356,26.153
5035.05,207.96,216.005,26.279
5036.05,204.597,213.27,26.561
5037.05,199.17,209.392,27.106
5038.05,196.241,205.016,27.454
5039.05,197.023,201.02,27.279
5040.05,197.885,198.194,27.305
5041.05,195.816,196.954,27.492
5042.05,193.491,197.447,27.728
5043.05,194.694,199.631,27.598
5044.05,200.424,203.254,26.986
5045.05,207.652,207.581,26.289
5046.05,209.411,211.538,26.099
5047.05,207.061,214.198,26.261
5048.05,210.76,215.128,25.95
5049.05,212.096,214.592,25.874
5050.05,209.244,213.325,26.169
5051.05,206.215,212.145,26.441
5052.05,205.379,211.743,26.481
5053.05,206.385,212.512,26.387
5054.05,207.172,214.392,26.3
5055.05,209.585,217.015,26.038
5056.05,217.089,220.006,25.489
5057.05,217.265,223.001,25.465
5058.05,213.509,225.626,25.654
5059.05,218.327,227.593,25.334
5060.05,220.748,228.72,25.208
5061.05,213.979,228.855,25.625
5062.05,216.961,227.977,25.471
5063.05,218.719,226.126,25.321
5064.05,214.599,223.493,25.635
5065.05,209.658,220.415,26.031
5066.05,208.106,217.349,26.232
5067.05,207.506,214.809,26.351
5068.05,205.448,213.157,26.453
5069.05,204.812,212.443,26.566
5070.05,203.644,212.408,26.673
5071.05,205.912,212.7,26.407
5072.05,208.243,213.068,26.356
5073.05,204.986,213.326,26.566
5074.05,204.94,213.245,26.449
5075.05,210.01,212.646,26.307
5076.05,203.843,211.493,26.775
5077.05,195.77,209.863,27.497
5078.05,194.764,207.783,27.648
5079.05,197.921,205.464,27.448
5080.05,198.092,203.27,27.469
5081.05,194.175,201.595,27.767
5082.05,191.398,200.843,28.035
5083.05,192.225,201.367,27.977
5084.05,194.813,203.192,27.715
5085.05,199.376,205.869,27.253
5086.05,203.182,208.915,26.908
5087.05,203.135,212.004,26.85
5088.05,203.869,214.966,26.708
5089.05,209.153,217.671,26.264
5090.05,212.478,220.0,25.889
5091.05,213.334,221.839,25.766
5092.05,212.908,223.065,25.847
5093.05,211.835,223.509,25.971
5094.05,210.388,223.038,26.156
5095.05,208.156,221.609,26.434
5096.05,205.766,219.366,26.648
5097.05,204.91,216.64,26.786
5098.05,203.605,213.938,26.908
5099.05,200.583,211.777,27.106
5100.05,197.837,210.496,27.318
5101.05,197.923,210.155,27.285
5102.05,200.338,210.592,27.109
5103.05,200.223,211.423,27.232
5104.05,196.145,212.069,27.462
5105.05,199.322,212.095,27.327
5106.05,201.986,211.423,27.144
5107.05,199.976,210.408,27.138
5108.05,202.033,209.496,27.02
5109.05,204.669,209.011,26.903
5110.05,199.471,209.174,27.14
5111.05,199.365,210.127,27.171
5112.05,202.121,211.883,26.96
5113.05,204.607,214.305,26.68
5114.05,207.658,217.082,26.379
5115.05,210.403,219.829,26.093
5116.05,212.771,222.128,25.865
5117.05,214.553,223.713,25.744
5118.05,213.364,224.386,25.784
5119.05,211.178,223.95,26.087
5120.05,208.115,222.35,26.418
5121.05,203.379,219.701,-1.0
5122.05,198.885,216.325,-1.0
5123.05,196.283,212.681,-1.0
5124.05,194.674,209.228,-1.0
5125.05,191.209,206.325,-1.0
5126.05,188.007,204.281,-1.0
5127.05,188.552,203.295,-1.0
5128.05,191.223,203.371,28.317
5129.05,191.53,204.283,28.24
5130.05,190.786,205.736,28.146
5131.05,195.423,207.528,27.718
5132.05,199.638,209.51,27.341
5133.05,201.504,211.413,27.04
5134.05,204.63,212.875,26.723
5135.05,207.198,213.613,26.6
5136.05,204.168,213.583,26.8
5137.05,198.697,212.906,27.142
5138.05,201.981,211.71,27.046
5139.05,203.134,210.13,27.063
5140.05,198.867,208.432,27.336
5141.05,197.289,207.049,27.5
5142.05,197.48,206.182,27.586
5143.05,197.072,205.646,27.585
5144.05,194.265,205.226,27.862
5145.05,189.782,204.859,-1.0
5146.05,188.573,204.608,-1.0
5147.05,192.48,204.445,28.135
5148.05,195.338,204.185,27.91
5149.05,192.173,203.833,27.955
5150.05,188.868,203.64,-1.0
5151.05,191.252,203.763,27.992
5152.05,195.034,204.243,27.804
5153.05,193.926,205.113,27.841
5154.05,192.396,206.468,27.948
5155.05,196.14,208.402,27.771
5156.05,198.426,210.822,27.39
5157.05,199.367,213.454,27.224
5158.05,202.272,215.882,27.032
5159.05,204.726,217.562,26.799
5160.05,203.964,217.931,26.844
5161.05,201.397,216.627,27.113
5162.05,197.33,213.458,-1.0
5163.05,190.48,208.328,-1.0
5164.05,181.973,201.477,-1.0
5165.05,174.177,193.556,-1.0
5166.05,167.483,185.377,-1.0
5167.05,161.599,177.628,-1.0
5168.06,156.474,170.609,-1.0
5169.06,150.91,164.713,-1.0
5170.06,148.373,160.777,-1.0
5171.06,149.963,159.397,-1.0
5172.06,153.024,160.389,33.466
5173.06,155.33,163.012,33.005
5174.06,158.113,166.729,32.497
5175.06,164.065,171.616,31.688
5176.06,170.154,177.494,30.97
5177.06,173.191,183.328,30.532
5178.06,173.894,187.596,30.322
5179.06,174.41,189.036,30.33
5180.06,173.187,187.668,-1.0
5181.06,168.469,184.41,-1.0
5182.06,167.265,180.521,-1.0
5183.06,166.866,177.13,-1.0
5184.06,164.671,175.131,-1.0
5185.06,164.274,175.288,-1.0
5186.06,168.723,178.074,30.954
5187.06,176.004,183.135,30.167
5188.06,181.141,189.178,29.368
5189.06,189.896,194.492,28.437
5190.06,196.722,198.183,27.796
5191.06,197.054,200.272,27.611
5192.06,197.523,201.125,27.545
5193.06,198.926,201.301,27.478
5194.06,199.304,201.424,27.387
5195.06,198.393,202.175,27.37
5196.06,200.988,203.94,27.229
5197.06,204.406,206.415,26.935
5198.06,204.306,208.978,26.77
5199.06,206.04,211.181,26.716
5200.06,207.721,212.565,26.58
5201.06,206.477,212.63,26.608
5202.06,206.472,211.105,26.684
5203.06,204.469,208.114,26.92
5204.06,197.905,204.08,27.47
5205.06,194.086,199.597,27.974
5206.06,188.02,195.346,28.628
5207.06,183.111,192.108,29.058
5208.06,185.5,190.631,28.925
5209.06,189.264,191.258,28.6
5210.06,190.234,193.76,28.343
5211.06,195.29,197.518,27.858
5212.06,200.761,201.919,27.275
5213.06,202.864,206.419,27.043
5214.06,204.611,210.545,26.766
5215.06,210.424,213.953,26.174
5216.06,216.907,216.531,25.668
5217.06,218.025,218.438,25.454
5218.06,218.865,219.986,25.349
5219.06,221.791,221.358,25.195
5220.06,222.235,222.383,25.142
5221.06,219.209,222.535,25.321
5222.06,217.785,221.348,25.443
5223.06,218.652,218.732,25.361
5224.06,216.218,215.113,25.672
5225.06,212.243,211.266,26.127
5226.06,206.435,207.995,26.623
5227.06,202.062,205.898,27.006
5228.06,203.81,205.227,26.903
5229.06,206.61,206.052,26.598
5230.06,207.344,208.165,26.467
5231.06,211.4,211.056,26.181
5232.06,214.245,214.089,25.879
5233.06,214.098,216.719,25.772
5234.06,218.144,218.944,25.418
5235.06,225.769,221.1,24.672
5236.06,231.291,223.489,24.314
5237.06,231.106,226.216,24.285
5238.06,229.192,229.001,24.381
5239.06,229.371,231.439,24.45
5240.06,230.227,233.26,24.363
5241.06,230.802,234.356,24.315
5242.06,231.658,234.717,24.288
5243.06,231.51,234.307,24.303
5244.06,229.296,233.159,24.48
5245.06,228.624,231.445,24.561
5246.06,229.323,229.345,24.487
5247.06,224.581,226.926,24.82
5248.06,222.673,224.322,24.944
5249.06,223.158,221.961,24.959
5250.06,222.566,220.296,25.069
5251.06,222.589,219.518,25.075
5252.06,223.557,219.57,25.008
5253.06,223.04,220.421,25.034
5254.06,221.696,222.146,25.173
5255.06,222.188,224.432,25.118
5256.06,226.292,226.739,24.776
5257.06,231.64,228.586,24.365
5258.06,232.633,229.611,24.195
5259.06,228.779,229.425,24.533
5260.06,227.01,227.519,24.771
5261.06,222.379,223.609,24.996
5262.06,215.071,217.993,25.654
5263.06,210.685,211.359,26.399
5264.06,203.384,204.565,26.873
5265.06,195.653,198.259,27.747
5266.06,192.49,192.821,28.23
5267.06,192.044,188.706,28.328
5268.06,189.411,186.377,28.58
5269.06,186.903,186.152,28.689
5270.06,190.735,187.63,28.555
5271.06,195.236,190.117,27.897
5272.06,198.422,193.72,27.481
5273.06,203.258,198.661,27.124
5274.06,208.162,204.803,26.53
5275.06,211.108,211.192,26.201
5276.06,217.328,216.693,25.678
5277.06,222.79,221.12,25.12
5278.06,225.627,224.627,24.839
5279.06,227.262,227.166,24.706
5280.06,227.798,228.617,24.587
5281.06,228.094,229.071,24.606
5282.06,229.356,229.067,24.587
5283.06,228.891,229.388,24.53
5284.06,228.332,230.407,24.573
5285.06,231.018,232.292,24.443
5286.06,235.939,235.108,23.955
5287.06,240.873,238.653,23.597
5288.06,244.772,242.374,23.262
5289.06,248.906,245.403,22.967
5290.06,250.566,247.234,22.898
5291.06,247.949,247.925,23.013
5292.06,245.884,247.559,23.099
5293.06,246.218,246.002,23.15
5294.06,245.087,243.179,23.323
5295.06,239.449,239.428,23.661
5296.06,235.388,235.52,23.952
5297.06,234.85,232.003,24.152
5298.06,229.272,229.11,24.499
5299.06,227.503,227.251,24.658
5300.06,229.113,226.998,24.603
5301.06,230.613,228.7,24.43
5302.06,233.895,231.941,24.146
5303.06,238.444,235.786,23.843
5304.06,241.022,239.652,23.567
5305.06,245.191,243.364,23.253
5306.06,249.365,246.815,22.965
5307.06,250.66,249.714,22.862
5308.06,250.978,251.669,22.861
5309.06,252.118,252.721,22.727
5310.06,253.9,253.198,22.651
5311.06,253.775,253.283,22.631
5312.06,252.72,252.971,22.642
5313.06,253.403,252.131,22.637
5314.06,255.601,250.83,22.478
5315.06,257.418,249.372,22.329
5316.06,254.317,247.911,22.587
5317.06,246.064,246.505,23.197
5318.06,244.828,245.135,23.25
5319.06,250.473,243.705,22.902
5320.06,244.137,242.058,23.457
5321.06,239.947,239.952,23.57
5322.06,237.369,237.243,23.949
5323.06,231.565,233.847,24.555
5324.06,227.61,229.597,24.61
5325.06,225.206,224.643,25.04
5326.06,218.117,219.679,25.671
5327.06,215.252,215.85,25.833
5328.06,215.972,213.643,25.867
5329.06,215.255,212.963,25.928
5330.06,216.39,213.968,25.671
5331.07,221.146,216.958,25.366
5332.07,227.909,221.888,24.755
5333.07,231.901,227.574,24.396
5334.07,234.453,232.579,24.181
5335.07,238.476,236.307,23.798
