4351.54,26.1946,27.815,21.925
4352.54,27.1778,27.7077,21.678
4353.54,27.3428,27.973,21.732
4354.54,27.5507,28.487,21.719
4355.54,28.4222,29.0421,21.418
4356.54,30.0187,29.482,21.031
4357.54,30.4532,29.7577,20.852
4358.54,29.53,29.9436,21.024
4359.54,29.7672,30.1488,21.004
4360.54,29.3375,30.4388,20.961
4361.54,28.8691,30.788,20.962
4362.54,30.3684,31.123,20.181
4363.54,31.7502,31.3593,19.938
4364.54,32.381,31.4119,20.051
4365.54,32.88,31.2371,-1.0
4366.54,31.5979,30.888,20.562
4367.54,30.5264,30.4635,20.691
4368.54,31.1883,30.0604,20.289
4369.54,31.3591,29.7211,19.734
4370.54,31.068,29.4045,19.674
4371.54,30.8137,29.051,19.97
4372.54,30.055,28.648,20.555
4373.54,28.645,28.2766,21.187
4374.54,29.163,28.0785,21.161
4375.54,30.3274,28.1663,21.001
4376.54,29.6658,28.4861,21.139
4377.54,29.4557,28.8491,21.283
4378.54,29.3253,28.9971,21.433
4379.54,29.8501,28.7239,21.259
4380.54,29.9645,27.9638,21.197
4381.54,27.8947,26.866,21.964
4382.54,26.2356,25.7487,22.643
4383.54,24.9673,25.0112,23.046
4384.54,24.2395,24.9082,23.338
4385.54,24.7095,25.3701,22.963
4386.55,26.1293,26.1263,22.326
4387.55,26.7075,26.8506,21.98
4388.55,27.0764,27.3854,21.851
4389.55,29.4945,27.7342,21.473
4390.55,29.1863,27.9871,21.526
4391.55,27.8505,28.2227,21.659
4392.55,29.3066,28.4403,20.95
4393.55,28.3785,28.6523,20.674
4394.55,29.4866,28.8919,20.744
4395.55,30.3887,29.1733,20.777
4396.55,28.8204,29.4413,21.644
4397.55,28.1611,29.578,21.729
4398.55,30.2713,29.5243,20.993
4399.55,30.6568,29.3026,20.884
4400.55,30.3678,28.9768,20.785
4401.55,29.3242,28.5992,21.104
4402.55,28.1742,28.1647,21.428
4403.55,27.7779,27.7153,21.82
4404.55,27.6835,27.3824,21.903
4405.55,27.6963,27.2862,21.86
4406.55,26.9151,27.4943,21.902
4407.55,27.0536,27.9776,21.781
4408.55,28.6116,28.6523,21.392
4409.55,30.3843,29.395,20.837
4410.55,31.7236,30.019,20.235
4411.55,31.4821,30.3375,20.09
4412.55,31.0324,30.2656,20.337
4413.55,29.6322,29.8636,20.963
4414.55,28.2929,29.3725,21.651
4415.55,29.3877,29.0925,21.55
4416.55,30.6334,29.2015,21.258
4417.55,30.1334,29.6514,21.42
4418.55,28.249,30.2448,21.491
4419.55,28.8645,30.7115,20.984
4420.55,31.664,30.8991,20.227
4421.55,32.1389,30.8367,20.116
4422.55,32.5046,30.6478,20.272
4423.55,31.3821,30.4768,20.622
4424.55,30.5489,30.3789,20.989
4425.55,30.3025,30.344,21.177
4426.55,29.8013,30.3627,21.028
4427.55,30.7386,30.3987,20.708
4428.55,32.4604,30.4323,20.152
4429.55,30.277,30.4448,16.6
4430.55,29.9704,30.3976,14.743
4431.55,32.5246,30.2618,17.592
4432.55,32.0107,30.0274,20.207
4433.55,28.9993,29.7555,20.733
4434.55,28.0381,29.6091,21.213
4435.55,29.3039,29.7354,20.81
4436.55,31.3542,30.1548,20.314
4437.55,32.43,30.7064,19.94
4438.55,31.7662,31.1306,19.999
4439.55,32.4823,31.2341,20.203
4440.55,31.8071,31.0043,20.576
4441.55,30.1686,30.6435,21.044
4442.55,30.4741,30.4169,20.854
4443.55,30.785,30.5063,20.467
4444.55,32.0237,30.8896,20.231
4445.55,33.3345,31.4,20.031
4446.55,33.0215,31.8453,20.343
4447.55,31.7372,32.1153,20.779
4448.55,32.0893,32.1964,20.777
4449.55,33.2622,32.1077,-1.0
4450.55,31.96,31.8657,20.704
4451.55,32.6195,31.4653,20.795
4452.55,33.0811,30.8948,20.659
4453.55,29.3332,30.2285,21.475
4454.55,31.5705,29.6091,20.91
4455.55,30.2868,29.1741,21.145
4456.55,28.9331,28.9792,21.149
4457.55,30.4228,28.9768,20.737
4458.55,31.0091,29.0789,20.877
4459.55,29.8355,29.2296,21.439
4460.55,28.5092,29.4267,21.749
4461.55,28.9662,29.6997,21.517
4462.55,30.4364,30.0564,20.845
4463.55,30.9156,30.4326,20.68
4464.55,30.3938,30.734,20.948
4465.55,31.8722,30.8893,20.829
4466.55,33.4495,30.8942,20.274
4467.55,31.4726,30.8175,21.015
4468.55,29.7612,30.7771,21.457
4469.55,31.4992,30.8891,21.164
4470.55,32.8146,31.2075,20.635
4471.55,31.9402,31.6979,20.545
4472.55,31.0365,32.2598,20.611
4473.55,32.8458,32.774,20.069
4474.55,34.9384,33.1559,-1.0
4475.55,34.5784,33.3635,-1.0
4476.55,35.1452,33.3646,-1.0
4477.55,34.6611,33.1253,-1.0
4478.55,33.8162,32.6599,20.47
4479.55,32.7569,32.07,20.894
4480.55,30.2274,31.5743,21.352
4481.55,30.8636,31.3854,21.014
4482.55,32.7249,31.5889,20.416
4483.55,32.7986,32.0982,20.307
4484.55,33.2023,32.678,20.18
4485.55,34.3369,33.0754,20.107
4486.55,34.6738,33.1499,-1.0
4487.55,34.1645,32.9358,19.396
4488.55,32.961,32.5951,19.78
4489.55,31.435,32.3221,20.57
4490.55,31.1531,32.2107,21.193
4491.55,32.6615,32.2235,20.986
4492.55,33.5422,32.2546,20.613
4493.55,32.7827,32.2335,20.589
4494.55,32.4306,32.2007,20.228
4495.55,33.2987,32.24,20.291
4496.55,32.1031,32.398,20.646
4497.55,33.6937,32.6466,20.594
4498.55,33.9908,32.9147,20.688
4499.55,32.4663,33.1475,20.765
4500.55,32.716,33.3719,20.588
4501.55,34.8161,33.6584,20.201
4502.55,35.7003,34.0265,-1.0
4503.55,35.0454,34.4328,20.125
4504.55,36.2421,34.7711,-1.0
4505.55,36.9249,34.9527,-1.0
4506.55,34.5396,34.9698,16.513
4507.55,34.8603,34.8855,18.363
4508.55,34.5857,34.7752,20.895
4509.55,33.9536,34.6706,18.4
4510.55,35.156,34.5475,16.119
4511.55,33.6931,34.3605,17.365
4512.55,32.7469,34.1076,19.42
4513.55,33.9772,33.8279,20.12
4514.55,34.734,33.5801,19.88
4515.55,34.4063,33.4131,19.766
4516.55,34.5421,33.3278,19.642
4517.55,33.4321,33.3066,20.058
4518.55,33.6601,33.3402,20.049
4519.55,35.0275,33.3966,-1.0
4520.55,35.1392,33.4221,-1.0
4521.55,35.1438,33.3559,-1.0
4522.55,34.4838,33.1491,-1.0
4523.55,33.9702,32.7957,20.656
4524.55,32.594,32.3156,21.178
4525.55,30.5641,31.7464,21.752
4526.55,29.9862,31.1579,21.889
4527.55,29.321,30.6421,21.899
4528.55,30.8888,30.2973,21.28
4529.55,30.9528,30.1645,21.2
4530.55,28.9106,30.2038,21.777
4531.56,28.871,30.3098,21.922
4532.56,29.9089,30.393,21.586
4533.56,30.0339,30.4684,21.521
4534.56,30.6923,30.6362,21.365
4535.56,32.4774,31.007,21.088
4536.56,33.5419,31.5838,21.027
4537.56,33.4335,32.2373,20.811
4538.56,34.3472,32.7799,-1.0
4539.56,35.0931,33.0946,-1.0
4540.56,34.3166,33.1895,-1.0
4541.56,34.9077,33.1548,-1.0
4542.56,33.945,33.0743,20.294
4543.56,33.2508,32.974,20.502
4544.56,32.4406,32.8396,21.036
4545.56,31.078,32.658,21.551
4546.56,33.2966,32.4303,21.386
4547.56,32.1598,32.179,21.48
4548.56,30.9766,31.9611,21.836
4549.56,31.5851,31.8342,21.649
4550.56,31.8773,31.8196,21.534
4551.56,31.355,31.8703,21.714
4552.56,31.0983,31.9264,21.672
4553.56,31.3274,31.9811,21.688
4554.56,31.3637,32.0806,21.571
4555.56,32.0169,32.3124,21.349
4556.56,33.5945,32.7187,20.803
4557.56,33.4641,33.2337,20.378
4558.56,34.757,33.74,19.955
4559.56,36.5547,34.1228,-1.0
4560.56,35.5003,34.2989,-1.0
4561.56,35.7605,34.254,-1.0
4562.56,34.2477,34.0339,20.586
4563.56,33.2673,33.7422,20.774
4564.56,34.5068,33.5164,20.897
4565.56,32.9198,33.4581,21.211
4566.56,33.6218,33.5831,21.134
4567.56,35.4623,33.7942,-1.0
4568.56,35.8646,33.9523,-1.0
4569.56,34.2195,33.9691,20.858
4570.56,32.6729,33.8601,21.109
4571.56,34.8646,33.7343,20.788
4572.56,34.6687,33.7113,20.699
4573.56,34.2911,33.8129,20.811
4574.56,36.0324,33.9672,-1.0
4575.56,36.3034,34.0726,-1.0
4576.56,34.6969,34.0366,20.476
4577.56,37.4177,33.8167,-1.0
4578.56,36.3224,33.443,-1.0
4579.56,31.8687,33.0047,21.53
4580.56,34.5044,32.6051,21.003
4581.56,32.6219,32.3254,21.479
4582.56,29.6801,32.198,21.954
4583.56,32.1801,32.2048,21.568
4584.56,31.7835,32.3097,21.69
4585.56,32.9513,32.4983,21.386
4586.56,33.2996,32.7596,21.039
4587.56,33.1871,33.0589,20.721
4588.56,33.7452,33.3272,20.654
4589.56,33.929,33.4817,20.572
4590.56,33.7601,33.479,20.321
4591.56,35.1449,33.3443,-1.0
4592.56,34.2,33.164,20.364
4593.56,31.9307,33.0242,20.854
4594.56,32.4856,32.9678,21.002
4595.56,33.2665,32.9968,21.009
4596.56,34.023,33.0768,20.984
4597.56,34.0675,33.1573,20.943
4598.56,32.8057,33.2001,21.021
4599.56,33.2974,33.1944,20.61
4600.56,34.0821,33.1551,19.824
4601.56,35.9551,33.1171,-1.0
4602.56,36.9762,33.1125,-1.0
4603.56,33.8371,33.1638,20.443
4604.56,34.2477,33.2912,20.575
4605.56,33.8094,33.5072,20.756
4606.56,33.4741,33.8083,20.616
4607.56,34.6169,34.1615,20.277
4608.56,34.6562,34.5006,20.254
4609.56,36.7374,34.7359,-1.0
4610.56,37.3589,34.8186,-1.0
4611.56,37.1453,34.7733,-1.0
4612.56,37.4985,34.6603,-1.0
4613.56,36.3311,34.5546,-1.0
4614.56,35.8499,34.5001,19.831
4615.56,36.5452,34.4852,-1.0
4616.56,36.1156,34.4865,19.375
4617.56,35.909,34.4911,19.43
4618.56,37.1673,34.5085,-1.0
4619.56,38.1387,34.564,-1.0
4620.56,36.7032,34.666,-1.0
4621.56,35.0435,34.7852,19.804
4622.56,37.1795,34.8755,-1.0
4623.56,36.4585,34.9075,-1.0
4624.56,35.275,34.8747,19.677
4625.56,35.42,34.7923,19.822
4626.56,35.7204,34.7001,19.793
4627.56,36.0752,34.6296,19.762
4628.56,35.815,34.5922,19.759
4629.56,35.117,34.5906,19.684
4630.56,35.0809,34.6063,19.619
4631.56,35.2796,34.5982,19.31
4632.56,35.0072,34.5256,19.11
4633.56,35.5843,34.3862,19.026
4634.56,36.4725,34.2022,-1.0
4635.56,34.9996,33.9994,19.433
4636.56,33.508,33.81,19.869
4637.56,33.8411,33.6682,19.982
4638.56,33.4882,33.5996,20.384
4639.56,33.3847,33.6216,20.383
4640.56,35.8868,33.7248,-1.0
4641.56,33.3343,33.8484,20.576
4642.56,33.3782,33.8983,20.703
4643.56,33.1499,33.7945,20.976
4644.56,30.8844,33.5254,21.373
4645.56,31.8502,33.1521,21.282
4646.56,31.8247,32.8062,21.171
4647.56,31.783,32.6328,20.662
4648.56,33.7322,32.6908,19.775
4649.56,33.6151,32.9445,19.795
4650.56,34.2298,33.2825,20.322
4651.56,34.7267,33.5728,20.442
4652.56,33.0437,33.7316,21.247
4653.56,30.9411,33.7509,21.704
4654.56,33.3839,33.7129,21.112
4655.56,35.2306,33.7422,20.673
4656.56,34.4589,33.9317,20.618
4657.56,33.7972,34.2957,20.866
4658.56,35.2018,34.7432,20.553
4659.56,37.4023,35.1146,-1.0
4660.56,37.2689,35.2726,-1.0
4661.56,35.8334,35.1604,-1.0
4662.56,34.8381,34.7971,20.637
4663.56,33.8417,34.255,20.957
4664.56,33.5657,33.6124,20.932
4665.56,33.5931,32.9485,20.989
4666.56,32.5544,32.3725,21.571
4667.56,31.1308,32.0164,22.102
4668.56,31.6182,31.9689,21.96
4669.56,32.0522,32.2256,21.749
4670.56,31.3065,32.6829,22.081
4671.56,31.0999,33.1903,21.942
4672.56,33.5858,33.6265,21.286
4673.56,35.9088,33.946,-1.0
4674.56,34.75,34.1566,20.499
4675.56,34.6535,34.2618,20.285
4676.56,36.7157,34.2407,-1.0
4677.56,35.7637,34.0813,-1.0
4678.56,34.5247,33.8138,20.042
4679.56,34.6267,33.5099,20.387
4680.56,32.4346,33.2638,21.15
4681.56,33.0686,33.1453,21.598
4682.56,34.4516,33.1724,21.369
4683.56,34.8855,33.2987,21.079
4684.57,35.065,33.4516,20.78
4685.57,35.6941,33.5777,-1.0
4686.57,34.4868,33.6506,20.716
4687.57,34.737,33.6742,20.839
4688.57,34.7112,33.6717,20.889
4689.57,32.616,33.6668,21.393
4690.57,32.3463,33.6763,21.566
4691.57,33.3784,33.7224,21.25
4692.57,33.8441,33.8162,20.994
4693.57,34.8579,33.936,20.646
4694.57,35.4724,34.0395,-1.0
4695.57,34.599,34.071,20.834
4696.57,34.3214,33.9729,21.238
4697.57,34.6296,33.7322,20.956
4698.57,33.1887,33.3947,21.263
4699.57,33.1798,33.0263,21.394
4700.57,32.6919,32.6919,21.646
4701.57,32.0939,32.4455,21.839
4702.57,33.022,32.3227,21.835
4703.57,33.2903,32.3259,22.075
4704.57,31.5496,32.4059,22.483
4705.57,31.4686,32.4907,22.45
4706.57,33.6639,32.5352,21.689
4707.57,32.8306,32.5504,21.551
4708.57,32.9334,32.5875,21.667
4709.57,33.695,32.6921,21.458
4710.57,33.9534,32.8683,21.383
4711.57,34.2106,33.0727,21.511
4712.57,32.4875,33.244,21.897
4713.57,32.366,33.3736,22.008
4714.57,34.1439,33.5134,21.653
4715.57,34.6795,33.7192,21.5
4716.57,33.9853,34.0078,21.551
4717.57,33.8747,34.3437,21.414
4718.57,34.1054,34.6592,21.334
4719.57,33.9268,34.8958,21.407
4720.57,34.7684,35.0281,21.312
4721.57,34.5418,35.0742,21.183
4722.57,34.6828,35.065,21.177
4723.57,35.5125,35.0037,20.835
4724.57,34.7191,34.8565,20.669
4725.57,34.5063,34.5811,20.436
4726.57,33.746,34.1735,20.05
4727.57,33.479,33.7002,20.194
4728.57,34.3632,33.2795,20.723
4729.57,33.4251,33.0109,21.369
4730.57,32.1172,32.9388,21.745
4731.57,33.3684,33.045,20.972
4732.57,34.8665,33.2497,20.15
4733.57,34.0119,33.4617,20.266
4734.57,33.5294,33.6265,20.586
4735.57,33.9287,33.7362,20.875
4736.57,34.2859,33.814,20.988
4737.57,34.5041,33.8956,20.977
4738.57,34.3789,33.9975,21.625
4739.57,34.9245,34.1051,18.367
4740.57,35.2246,34.2062,16.244
4741.57,34.4076,34.3025,16.253
4742.57,34.2022,34.3946,17.402
4743.57,34.2388,34.4911,21.464
4744.57,34.7118,34.6039,21.355
4745.57,36.8756,34.734,-1.0
4746.57,36.1728,34.8779,-1.0
4747.57,34.6478,35.0235,21.631
4748.57,33.907,35.1479,21.662
4749.57,34.1049,35.2243,21.315
4750.57,35.5808,35.2189,20.984
4751.57,34.7747,35.111,21.177
4752.57,33.3513,34.9183,21.608
4753.57,34.48,34.6906,21.618
4754.57,35.2392,34.4952,21.58
4755.57,34.631,34.3862,21.794
4756.57,33.9509,34.3808,21.929
4757.57,34.383,34.4551,21.813
4758.57,34.4965,34.5434,21.62
4759.57,34.496,34.5621,21.376
4760.57,34.8633,34.4421,21.181
4761.57,34.7749,34.1672,21.399
4762.57,33.6752,33.788,21.845
4763.57,32.6344,33.4004,22.202
4764.57,32.2462,33.1022,22.508
4765.57,32.0882,32.9705,22.525
4766.57,32.3441,33.0469,22.307
4767.57,33.057,33.3074,22.236
4768.57,33.7517,33.6679,21.971
4769.57,34.8473,34.0238,21.702
4770.57,36.3159,34.306,-1.0
4771.57,34.9338,34.5085,21.653
4772.57,34.1805,34.6768,21.96
4773.57,35.1213,34.8579,21.653
4774.57,35.8429,35.0598,21.192
4775.57,36.2245,35.2498,-1.0
4776.57,36.5338,35.3834,-1.0
4777.57,35.0362,35.4233,21.353
4778.57,32.9713,35.362,21.947
4779.57,35.2159,35.223,21.338
4780.57,36.0063,35.0341,21.337
4781.57,35.1791,34.814,21.499
4782.57,35.3187,34.5865,21.394
4783.57,35.873,34.3786,21.026
4784.57,35.1739,34.2033,21.162
4785.57,33.3576,34.0686,21.798
4786.57,33.1177,33.9894,22.1
4787.57,34.6042,33.9767,21.833
4788.57,34.3529,34.0395,21.83
4789.57,32.8827,34.193,22.373
4790.57,33.186,34.4499,21.975
4791.57,34.1911,34.8042,21.144
4792.57,35.6662,35.2232,20.657
4793.57,36.614,35.6447,20.806
4794.57,36.3736,35.9811,21.22
4795.57,35.6141,36.15,21.514
4796.57,35.6027,36.1194,21.585
4797.57,35.5764,35.9291,21.652
4798.57,34.8904,35.6748,21.805
4799.57,34.5044,35.4761,21.846
4800.57,34.0826,35.4114,21.79
4801.57,34.4198,35.4726,21.628
4802.57,35.4615,35.5789,21.621
4803.57,35.6366,35.635,21.595
4804.57,34.3654,35.5916,21.839
4805.57,33.5023,35.4629,22.062
4806.57,34.3038,35.3054,21.836
4807.57,35.2766,35.1883,21.581
4808.57,34.641,35.1595,21.651
4809.57,33.495,35.2167,21.819
4810.57,34.103,35.326,21.777
4811.57,35.5274,35.4561,21.579
4812.57,35.2132,35.5913,21.695
4813.57,33.9899,35.7326,21.89
4814.57,33.9219,35.8914,21.697
4815.57,35.5187,36.0706,21.174
4816.57,37.0643,36.2519,-1.0
4817.57,36.4392,36.4021,21.341
4818.57,35.8914,36.4834,21.468
4819.57,36.7458,36.456,21.125
4820.57,36.1066,36.2871,21.034
4821.57,35.381,35.983,21.048
4822.57,35.1923,35.6046,21.105
4823.57,34.0536,35.2623,21.635
4824.57,33.3825,35.0565,22.051
4825.57,34.0748,35.011,21.903
4826.57,34.8072,35.0715,21.634
4827.57,35.1013,35.1536,21.307
4828.57,35.3309,35.188,21.05
4829.58,34.4391,35.1419,21.477
4830.58,33.048,35.03,22.22
4831.58,34.242,34.9102,22.109
4832.58,35.8917,34.8454,21.605
4833.58,35.0964,34.8592,21.555
4834.58,33.7346,34.9324,21.849
4835.58,34.2957,35.0145,21.802
4836.58,35.4981,35.0444,21.534
4837.58,34.4337,34.9782,21.843
4838.58,33.1323,34.8169,22.068
4839.58,33.5232,34.6069,21.815
4840.58,33.1429,34.4133,22.176
4841.58,33.5709,34.2868,22.253
4842.58,34.988,34.2537,21.794
4843.58,34.7299,34.3152,21.816
4844.58,33.4882,34.4421,22.031
4845.58,33.5807,34.567,22.008
4846.58,34.2011,34.6253,21.632
4847.58,33.9409,34.602,21.741
4848.58,33.4961,34.5247,0.0
4849.58,34.2493,34.4236,0.0
4850.58,34.6779,34.2995,0.0
4851.58,32.7978,34.1182,0.0
4852.58,33.778,33.82,0.0
4853.58,33.3337,33.3641,0.0
4854.58,31.3257,32.7683,0.0
4855.58,30.9541,32.082,0.0
4856.58,30.6299,31.3203,0.0
4857.58,30.3995,30.425,0.0
4858.58,32.8401,29.3394,0.0
4859.58,36.0131,28.1405,0.0
4860.58,37.2369,27.0731,0.0
4861.58,37.2716,26.4535,0.0
4862.58,36.5278,26.4798,0.0
4863.58,33.5592,27.1422,0.0
4864.58,29.8821,28.2365,0.0
4865.58,29.5056,29.4682,0.0
4866.58,31.1222,30.5605,0.0
4867.58,31.6496,31.3458,0.0
4868.58,32.2194,31.7643,0.0
4869.58,32.597,31.851,0.0
4870.58,31.4103,31.7304,0.0
4871.58,30.8126,31.6022,0.0
4872.58,31.4244,31.6334,0.0
4873.58,30.946,31.8822,0.0
4874.58,29.6991,32.2986,23.787
4875.58,30.0019,32.7878,23.47
4876.58,31.7058,33.2657,22.851
4877.58,33.1678,33.6891,22.448
4878.58,34.235,34.0414,22.208
4879.58,35.0143,34.3027,-1.0
4880.58,34.7592,34.4437,-1.0
4881.58,34.5665,34.4548,22.157
4882.58,35.0113,34.345,-1.0
4883.58,34.3561,34.1336,22.362
4884.58,33.1201,33.8612,22.537
4885.58,32.9431,33.5796,22.562
4886.58,33.3017,33.3199,22.128
4887.58,33.6113,33.0822,21.908
4888.58,33.6186,32.858,22.292
4889.58,33.1115,32.6821,22.586
4890.58,32.0061,32.6523,22.941
4891.58,31.2019,32.8881,22.852
4892.58,31.4385,33.4489,22.34
4893.58,32.9434,34.2594,21.847
4894.58,35.0395,35.1474,21.457
4895.58,36.214,35.9161,21.367
4896.58,35.655,36.4232,21.695
4897.58,34.7364,36.6189,22.055
4898.58,35.6811,36.5571,21.987
4899.58,35.5409,36.3454,21.825
4900.58,34.934,36.0849,21.738
4901.58,34.9064,35.8418,21.616
4902.58,34.6483,35.664,21.417
4903.58,34.7237,35.5989,21.261
4904.58,35.1736,35.6529,21.283
4905.58,35.001,35.7567,21.416
4906.58,35.4379,35.8071,21.512
4907.58,35.7713,35.7155,21.632
4908.58,35.3696,35.4677,21.871
4909.58,34.4011,35.1368,22.028
4910.58,33.3898,34.8652,22.028
4911.58,33.4752,34.7692,21.895
4912.58,34.4445,34.876,21.655
4913.58,34.8099,35.1089,21.592
4914.58,34.7665,35.3176,21.828
4915.58,34.6248,35.3168,22.04
4916.58,34.3328,34.9712,22.44
4917.58,33.5392,34.2735,23.051
4918.58,31.7708,33.3741,23.506
4919.58,31.7657,32.5268,23.548
4920.58,31.9015,31.9749,23.559
4921.58,29.4213,31.8383,23.947
4922.58,29.8086,32.082,23.953
4923.58,33.666,32.5875,22.886
4924.58,34.93,33.2351,21.98
4925.58,34.1198,33.9338,21.336
4926.58,34.6524,34.6261,21.301
4927.58,36.0261,35.2636,-1.0
4928.58,37.0868,35.7898,-1.0
4929.58,38.0032,36.128,-1.0
4930.58,36.9615,36.2156,-1.0
4931.58,34.6044,36.0421,21.634
4932.58,35.9974,35.6811,21.015
4933.58,35.3078,35.2501,20.9
4934.58,34.0723,34.8473,21.488
4935.58,34.2634,34.4947,21.999
4936.58,34.1041,34.174,22.322
4937.58,33.9298,33.9159,22.576
4938.58,33.9585,33.7978,22.703
4939.58,32.9645,33.9073,22.947
4940.58,32.6227,34.2634,0.0
4941.58,33.6134,34.7939,0.0
4942.58,35.2352,35.3628,0.0
4943.58,36.1942,35.832,0.0
4944.58,35.497,36.1356,0.0
4945.58,34.8489,36.2991,0.0
4946.58,35.6811,36.408,0.0
4947.58,36.2535,36.5273,0.0
4948.58,36.0895,36.6666,0.0
4949.58,35.8857,36.7927,0.0
4950.58,36.0592,36.8537,0.0
4951.58,36.1305,36.7989,0.0
4952.58,36.3595,36.591,0.0
4953.58,36.491,36.1993,0.0
4954.58,35.4314,35.6008,0.0
4955.58,34.2106,34.8375,0.0
4956.58,35.2956,34.0843,0.0
4957.58,37.2516,33.5785,0.0
4958.58,35.9928,33.492,0.0
4959.58,36.5211,33.8116,0.0
4960.58,36.8911,34.3765,0.0
4961.58,35.6035,34.959,0.0
4962.58,36.1928,35.3555,0.0
4963.58,36.285,35.4653,0.0
4964.58,34.9191,35.3219,0.0
4965.58,34.1512,35.0457,0.0
4966.58,33.7633,34.7652,0.0
4967.58,33.3202,34.573,0.0
4968.58,33.2464,34.5239,0.0
4969.58,33.9346,34.6258,0.0
4970.58,34.9937,34.8541,0.0
4971.58,34.8489,35.1539,0.0
4972.58,33.6696,35.4618,0.0
4973.58,35.0682,35.7095,0.0
4974.58,36.8295,35.844,0.0
4975.58,37.3413,35.828,0.0
4976.58,36.597,35.6529,0.0
4977.58,34.9075,35.3325,0.0
4978.58,33.9027,34.888,0.0
4979.58,33.6891,34.3317,0.0
4980.58,32.14,33.6771,0.0
4981.59,30.8495,32.9973,0.0
4982.59,30.3085,32.4254,0.0
4983.59,30.4068,32.111,0.0
4984.59,30.9734,32.1405,0.0
4985.59,31.2057,32.4959,0.0
4986.59,31.8082,33.0564,0.0
4987.59,34.0835,33.6327,0.0
4988.59,35.6344,34.0699,0.0
4989.59,34.7828,34.3087,0.0
4990.59,34.0512,34.3919,0.0
4991.59,35.1715,34.4038,0.0
4992.59,34.9094,34.4169,0.0
4993.59,33.9387,34.4692,0.0
4994.59,35.2457,34.5548,0.0
4995.59,35.7185,34.6269,0.0
4996.59,35.5556,34.6164,0.0
4997.59,34.7335,34.4665,0.0
4998.59,33.8582,34.1702,0.0
4999.59,34.8771,33.7772,0.0
5000.59,34.6868,33.3746,0.0
5001.59,31.4884,33.0358,0.0
5002.59,29.9076,32.7772,0.0
5003.59,30.9032,32.5707,0.0
5004.59,33.2429,32.3861,0.0
5005.59,36.2091,32.2587,0.0
5006.59,40.2364,32.2536,0.0
5007.59,42.3341,32.3929,0.0
5008.59,40.4891,32.6235,0.0
5009.59,36.9214,32.813,0.0
5010.59,33.6313,32.8361,0.0
5011.59,31.9256,32.6352,0.0
5012.59,31.3797,32.2752,0.0
5013.59,30.4066,31.8941,0.0
5014.59,30.2857,31.619,0.0
5015.59,30.9237,31.5092,0.0
5016.59,31.4867,31.5507,0.0
5017.59,32.5916,31.7063,0.0
5018.59,32.5341,31.9267,0.0
5019.59,31.3314,32.1595,0.0
5020.59,31.5122,32.3782,0.0
5021.59,32.0129,32.5802,0.0
5022.59,33.225,32.7905,0.0
5023.59,34.6047,33.0182,0.0
5024.59,33.9894,33.2307,0.0
5025.59,33.4904,33.4009,0.0
5026.59,34.0631,33.5294,0.0
5027.59,33.8647,33.6481,0.0
5028.59,33.3391,33.8078,22.57
5029.59,34.1469,34.0417,22.312
5030.59,35.8128,34.3458,-1.0
5031.59,36.4641,34.6586,-1.0
5032.59,35.4927,34.8698,-1.0
5033.59,34.5573,34.8749,22.021
5034.59,35.3485,34.6486,-1.0
5035.59,34.5911,34.2336,22.172
5036.59,34.4198,33.7075,22.482
5037.59,34.7844,33.1152,22.31
5038.59,32.9968,32.4902,22.449
5039.59,31.2748,31.9326,22.826
5040.59,31.1921,31.5884,22.685
5041.59,31.5605,31.6041,22.894
5042.59,31.2642,32.0289,23.253
5043.59,31.5472,32.768,23.335
5044.59,32.7154,33.6224,22.834
5045.59,33.5153,34.3404,22.676
5046.59,33.6026,34.7299,22.9
5047.59,34.3404,34.7321,22.068
5048.59,35.979,34.4404,-1.0
5049.59,33.9092,34.0387,22.945
5050.59,32.7233,33.7164,23.129
5051.59,33.6796,33.6067,22.914
5052.59,33.8205,33.7506,22.877
5053.59,34.1412,34.0832,22.732
5054.59,35.2813,34.5055,22.374
5055.59,35.7434,34.9248,22.113
5056.59,34.1561,35.2864,22.43
5057.59,34.7069,35.577,21.886
5058.59,35.7933,35.7968,21.253
5059.59,35.0704,35.9445,21.371
5060.59,35.7033,35.9947,21.377
5061.59,37.2356,35.893,-1.0
5062.59,36.3956,35.6057,-1.0
5063.59,35.9464,35.1726,21.892
5064.59,34.9717,34.6874,22.021
5065.59,33.5145,34.2664,22.435
5066.59,33.148,33.9826,22.654
5067.59,33.3912,33.8571,22.685
5068.59,33.5348,33.8631,22.715
5069.59,33.8699,33.93,22.313
5070.59,35.3542,33.9875,21.739
5071.59,35.5426,34.007,22.056
5072.59,34.7204,34.0067,22.445
5073.59,34.7858,34.0048,22.37
5074.59,35.2748,33.9973,22.188
5075.59,35.3496,33.946,21.704
5076.59,34.5933,33.7961,22.129
5077.59,33.0074,33.5034,23.062
5078.59,32.5582,33.1006,23.305
5079.59,32.5607,32.6954,23.413
5080.59,31.8231,32.4064,23.655
5081.59,31.5645,32.3173,23.504
5082.59,32.1281,32.4444,23.433
5083.59,32.8464,32.7569,23.151
5084.59,34.4871,33.1814,22.562
5085.59,35.0023,33.6286,22.196
5086.59,34.6641,34.0374,22.074
5087.59,34.8408,34.3797,22.035
5088.59,34.4965,34.657,22.106
5089.59,33.6148,34.8874,22.129
5090.59,33.8989,35.0918,22.121
5091.59,35.7331,35.2731,21.95
5092.59,36.102,35.3959,-1.0
