4443.53,53.7669,55.6244,24.238
4444.53,57.2983,56.4837,23.738
4445.53,57.4576,57.8986,23.587
4446.53,57.2666,59.1216,23.472
4447.53,59.6809,59.7603,23.391
4448.54,60.1162,59.8942,23.219
4449.54,58.6094,59.7707,23.302
4450.54,59.7281,59.505,23.206
4451.54,61.6495,59.0219,22.997
4452.54,59.2554,58.1451,23.461
4453.54,55.9824,56.7971,24.117
4454.54,55.8755,55.2477,24.364
4455.54,52.9491,54.0372,24.808
4456.54,51.2462,53.5272,24.897
4457.54,54.7506,53.5884,24.007
4458.54,56.0805,53.8027,23.72
4459.54,54.0798,53.909,23.953
4460.54,56.4691,53.9864,23.74
4461.54,54.321,54.2857,24.442
4462.54,53.7274,54.9753,24.665
4463.54,55.4075,55.9586,24.341
4464.54,57.2537,56.8904,23.72
4465.54,58.2073,57.4233,23.262
4466.54,58.6058,57.4493,23.176
4467.54,60.3352,57.1099,23.372
4468.54,56.989,56.6803,23.957
4469.54,54.4357,56.4868,24.476
4470.54,56.9096,56.8079,23.918
4471.54,58.5,57.7061,23.509
4472.54,58.0812,58.9503,23.483
4473.54,62.0319,60.1728,23.052
4474.54,62.4039,61.1176,22.717
4475.54,61.541,61.7434,23.021
4476.54,64.565,62.0838,22.306
4477.54,63.9615,62.0184,22.187
4478.54,62.2161,61.2925,22.548
4479.54,60.8577,59.863,22.941
4480.54,58.9711,58.2042,23.581
4481.54,57.0653,57.1374,24.04
4482.54,54.6764,57.2588,24.412
4483.54,55.6291,58.5046,24.029
4484.54,61.4004,60.2319,23.11
4485.54,63.5542,61.6241,22.882
4486.54,62.0199,62.0978,23.101
4487.54,63.0561,61.5556,23.109
4488.54,60.9796,60.4213,23.321
4489.54,56.6414,59.4002,23.801
4490.54,57.2121,59.024,23.599
4491.54,60.5702,59.2746,22.985
4492.54,58.6774,59.6503,23.399
4493.54,57.5344,59.6633,23.54
4494.54,60.441,59.3125,23.489
4495.54,62.5326,59.0546,22.894
4496.54,60.7876,59.2949,23.355
4497.54,61.0933,59.985,23.308
4498.54,61.5057,60.7264,23.27
4499.54,62.6623,61.1778,22.912
4500.54,63.6471,61.3439,22.775
4501.54,63.2979,61.5524,22.632
4502.54,62.6327,62.1414,22.497
4503.54,63.3223,63.1215,22.442
4504.54,65.1362,64.14,22.399
4505.54,66.3955,64.7616,22.143
4506.54,65.0029,64.8083,22.042
4507.54,62.6768,64.4737,22.13
4508.55,63.8417,64.1182,21.818
4509.55,63.7924,63.9517,21.665
4510.55,64.0492,63.891,21.731
4511.55,64.5172,63.6871,22.024
4512.55,60.9189,63.1895,23.159
4513.55,58.0371,62.4921,23.93
4514.55,60.6346,61.8425,23.555
4515.55,61.6365,61.4269,23.562
4516.55,58.6421,61.2567,23.805
4517.55,59.6,61.2307,23.484
4518.55,60.7876,61.2972,23.211
4519.55,61.5675,61.4917,23.082
4520.55,61.9577,61.7761,23.107
4521.55,61.2582,61.9395,23.458
4522.55,59.8002,61.7439,23.7
4523.55,60.0737,61.1301,23.711
4524.55,61.0943,60.2122,23.753
4525.55,59.1387,59.0977,23.996
4526.55,55.9217,57.8343,24.606
4527.55,55.3421,56.5506,24.823
4528.55,53.7404,55.5346,25.046
4529.55,53.3632,55.0843,25.086
4530.55,53.7928,55.2591,25.274
4531.55,53.6911,55.779,25.133
4532.55,54.3978,56.1998,24.86
4533.55,57.1089,56.2709,24.27
4534.55,59.7546,56.2014,23.704
4535.55,58.6769,56.5137,23.823
4536.55,56.9237,57.5577,24.126
4537.55,58.7558,59.1195,23.727
4538.55,62.2073,60.5313,23.13
4539.55,63.2004,61.2188,23.069
4540.55,62.7941,61.1566,23.214
4541.55,61.1924,60.7892,23.441
4542.55,58.4595,60.55,23.638
4543.55,59.4879,60.5033,23.537
4544.55,58.8772,60.4426,23.652
4545.55,57.9863,60.2127,23.952
4546.55,60.2698,59.8324,23.724
4547.55,59.2212,59.3634,23.891
4548.55,55.0272,58.8492,24.664
4549.55,56.9532,58.4289,24.182
4550.55,60.1697,58.3069,23.52
4551.55,59.5543,58.5005,23.279
4552.55,58.8336,58.7366,23.582
4553.55,60.2999,58.7521,23.627
4554.55,59.5491,58.6292,23.865
4555.55,58.9872,58.7454,23.723
4556.55,60.2729,59.4101,23.185
4557.55,60.8743,60.5671,23.093
4558.55,60.6247,61.8347,23.194
4559.55,61.43,62.8169,23.315
4560.55,61.4954,63.3358,23.587
4561.55,61.5576,63.3674,23.638
4562.55,62.4532,62.9269,23.502
4563.55,59.8506,62.1211,23.628
4564.56,58.4086,61.2645,23.693
4565.56,60.2724,60.7954,23.459
4566.56,60.1442,60.9827,23.724
4567.56,60.9646,61.6837,23.987
4568.56,61.842,62.4122,23.14
4569.56,63.8832,62.6882,22.968
4570.56,65.3972,62.394,22.235
4571.56,63.8536,61.8472,22.66
4572.56,62.9238,61.5415,22.944
4573.56,62.4765,61.746,22.823
4574.56,65.0589,62.2918,22.434
4575.56,66.7473,62.7702,22.053
4576.56,63.9595,62.889,22.6
4577.56,61.8441,62.5736,23.144
4578.56,61.6619,61.8544,23.391
4579.56,58.7734,60.8509,23.947
4580.56,57.8099,59.8251,24.011
4581.56,60.2719,59.0884,23.756
4582.56,58.749,58.7874,23.913
4583.56,57.2718,58.8217,23.988
4584.56,58.3879,58.9965,23.878
4585.56,59.1003,59.2404,23.542
4586.56,61.979,59.6493,23.026
4587.56,60.7928,60.3041,23.1
4588.56,61.1415,61.0782,22.956
4589.56,65.4346,61.663,21.875
4590.56,67.44,61.788,20.533
4591.56,64.1857,61.4336,22.434
4592.56,62.627,60.8432,23.171
4593.56,62.3401,60.3341,23.481
4594.56,62.8143,60.0799,23.199
4595.56,62.9051,60.0685,23.084
4596.56,58.9778,60.2138,23.552
4597.56,61.5981,60.4348,22.904
4598.56,64.5198,60.6382,22.726
4599.56,60.2485,60.7259,23.749
4600.56,58.7838,60.673,24.019
4601.56,59.9217,60.5635,23.636
4602.56,61.1119,60.5043,23.563
4603.56,60.6237,60.5261,23.436
4604.56,59.8345,60.6237,23.254
4605.56,61.4383,60.8587,22.993
4606.56,63.0862,61.3459,22.828
4607.56,63.2372,62.119,23.139
4608.56,63.5957,63.0255,23.329
4609.56,66.1636,63.7607,23.165
4610.56,67.9708,64.0518,22.932
4611.56,66.2907,63.8697,23.013
4612.56,65.1378,63.4567,23.092
4613.56,64.5899,63.1205,23.294
4614.56,62.9103,63.0208,23.535
4615.56,63.5018,63.1127,23.448
4616.56,66.1833,63.2377,22.973
4617.56,67.2553,63.2735,22.678
4618.56,66.4894,63.2325,22.782
4619.56,66.1501,63.2336,22.942
4620.56,67.6424,63.3866,23.026
4621.56,67.1827,63.6793,23.128
4622.56,64.8384,63.9672,23.663
4623.56,66.0982,64.097,23.341
4624.57,64.4254,64.03,23.255
4625.57,63.5755,63.8386,23.266
4626.57,64.7336,63.6186,23.183
4627.57,64.7907,63.438,23.412
4628.57,62.5181,63.3311,23.875
4629.57,62.7017,63.3119,24.009
4630.57,63.769,63.3747,23.788
4631.57,64.4685,63.4556,23.673
4632.57,64.9536,63.4209,23.633
4633.57,63.7483,63.1718,23.773
4634.57,63.2849,62.7562,23.99
4635.57,64.4545,62.3058,23.993
4636.57,62.8574,61.8897,24.267
4637.57,60.0649,61.5011,24.552
4638.57,62.2747,61.1768,24.146
4639.57,63.3389,61.0325,23.755
4640.57,61.3096,61.1695,24.229
4641.57,61.5514,61.541,24.335
4642.57,63.4401,61.9094,24.069
4643.57,61.6526,61.9546,24.158
4644.57,61.5696,61.4824,24.118
4645.57,62.0807,60.5573,24.02
4646.57,58.9394,59.4863,24.505
4647.57,56.8936,58.7091,24.807
4648.57,58.6961,58.5913,24.5
4649.57,60.0685,59.1901,24.346
4650.57,59.9289,60.2065,24.249
4651.57,60.3497,61.1898,24.123
4652.57,60.838,61.7911,24.225
4653.57,61.9634,61.8876,24.217
4654.57,62.6431,61.6028,24.348
4655.57,60.1557,61.2681,24.562
4656.57,59.5953,61.2899,24.513
4657.57,60.3258,61.911,24.32
4658.57,62.9389,63.0219,24.027
4659.57,65.9213,64.1784,23.704
4660.57,64.6563,64.8524,23.839
4661.57,64.0876,64.772,23.877
4662.57,64.6677,64.0388,24.05
4663.57,62.0999,62.9394,24.421
4664.57,60.1899,61.6739,24.466
4665.57,62.2109,60.2838,24.01
4666.57,62.0822,58.8445,24.227
4667.57,57.1795,57.6667,23.737
4668.57,54.7527,57.2018,20.159
4669.57,55.599,57.6781,20.083
4670.57,60.3326,58.8559,23.777
4671.57,61.3745,60.1873,25.057
4672.57,59.2777,61.2121,24.971
4673.57,62.544,61.8228,24.557
4674.57,63.2984,62.199,24.222
4675.57,62.2846,62.5103,24.107
4676.57,62.3977,62.6976,24.112
4677.57,61.6002,62.5492,24.478
4678.57,60.9547,61.9727,24.711
4679.57,61.0144,61.1508,24.658
4680.57,61.4933,60.4182,24.652
4681.58,61.032,60.0368,24.589
4682.58,60.2184,60.0794,24.534
4683.58,62.2363,60.4338,24.259
4684.58,63.3124,60.8753,23.988
4685.58,60.922,61.1903,24.331
4686.58,58.8735,61.3003,24.693
4687.58,62.103,61.2681,24.364
4688.58,60.8831,61.1981,24.477
4689.58,59.9175,61.142,24.491
4690.58,62.1958,61.0995,24.319
4691.58,60.8567,61.0844,24.71
4692.58,59.1423,61.1711,25.043
4693.58,61.4611,61.4284,24.591
4694.58,64.5556,61.8051,23.703
4695.58,64.7704,62.1139,23.376
4696.58,62.4719,62.1346,23.885
4697.58,62.1279,61.7413,24.125
4698.58,62.8579,61.0004,24.084
4699.58,61.1254,60.1391,24.357
4700.58,61.6142,59.3857,24.429
4701.58,59.4184,58.8409,24.928
4702.58,56.8214,58.5352,25.434
4703.58,57.8026,58.5202,25.132
4704.58,59.4749,58.7921,24.866
4705.58,59.2601,59.1667,24.992
4706.58,58.4797,59.3608,25.039
4707.58,58.7309,59.2627,24.955
4708.58,59.1112,59.0681,24.641
4709.58,59.7624,59.0889,24.259
4710.58,59.188,59.4526,24.218
4711.58,59.3623,59.9886,24.197
4712.58,62.4371,60.3974,23.828
4713.58,61.828,60.5298,23.832
4714.58,57.854,60.5334,24.394
4715.58,58.652,60.7306,24.447
4716.58,62.1107,61.3158,24.036
4717.58,62.5336,62.1844,23.977
4718.58,64.5951,63.0473,23.619
4719.58,67.948,63.6642,22.926
4720.58,66.6005,63.9626,22.713
4721.58,65.5752,64.0155,22.552
4722.58,66.546,63.9704,22.401
4723.58,65.4403,63.9486,22.539
4724.58,63.7737,63.9112,23.026
4725.58,66.4064,63.631,22.801
4726.58,66.5284,62.8792,23.076
4727.58,62.6722,61.6863,24.032
4728.58,59.1989,60.4125,24.797
4729.58,59.2082,59.5169,24.654
4730.58,62.3302,59.2451,24.109
4731.58,63.8033,59.531,23.946
4732.58,62.4164,60.1214,24.039
4733.58,61.9707,60.7383,24.097
4734.58,62.1766,61.1768,24.067
4735.58,61.746,61.3791,24.307
4736.58,61.7143,61.4518,23.982
4737.58,63.1049,61.5665,23.671
4738.58,64.9951,61.8083,23.202
4739.58,65.088,62.1035,22.917
4740.59,65.143,62.3214,22.927
4741.59,63.7306,62.4304,23.24
4742.59,61.5405,62.5155,23.793
4743.59,63.2917,62.6514,24.044
4744.59,66.3187,62.8382,23.768
4745.59,67.2895,63.0561,23.401
4746.59,66.7105,63.3119,23.46
4747.59,63.0701,63.6129,23.87
4748.59,63.851,63.9325,23.997
4749.59,66.7151,64.2147,23.523
4750.59,66.3385,64.3756,23.641
4751.59,63.5428,64.3076,24.228
4752.59,63.0369,63.947,24.44
4753.59,64.0471,63.3685,24.523
4754.59,63.5034,62.7754,24.579
4755.59,63.1106,62.3837,24.561
4756.59,64.7206,62.3032,24.338
4757.59,65.1804,62.5098,23.857
4758.59,62.7796,62.8802,24.06
4759.59,63.5771,63.217,23.903
4760.59,66.5341,63.2808,23.369
4761.59,65.6696,62.8922,23.804
4762.59,62.3489,62.0698,24.432
4763.59,60.4249,61.0574,25.031
4764.59,59.5533,60.1769,25.405
4765.59,58.9,59.655,25.483
4766.59,60.083,59.6062,25.334
4767.59,61.1659,60.0799,25.289
4768.59,59.7551,60.9905,25.594
4769.59,60.5007,62.0298,25.109
4770.59,63.0156,62.7988,24.805
4771.59,63.0748,63.1262,24.611
4772.59,63.7753,63.2107,24.387
4773.59,64.8701,63.4074,24.255
4774.59,65.4766,63.8806,24.289
4775.59,65.9177,64.4913,24.408
4776.59,66.2119,64.9894,24.283
4777.59,66.3125,65.2359,24.267
4778.59,63.2548,65.2291,24.907
4779.59,59.3208,65.0221,25.487
4780.59,61.733,64.6755,25.245
4781.59,63.7348,64.236,24.8
4782.59,63.1646,63.7312,24.763
4783.59,62.1398,63.2113,25.003
4784.59,62.1268,62.7562,25.195
4785.59,60.8857,62.4138,25.427
4786.59,61.5701,62.1766,25.413
4787.59,62.1222,62.0402,25.304
4788.59,60.165,62.0241,25.399
4789.59,61.128,62.1502,25.231
4790.59,63.5667,62.4527,24.869
4791.59,62.1066,63.0022,25.117
4792.59,59.8718,63.8401,25.599
4793.59,63.2408,64.883,24.965
4794.59,65.8445,65.8933,24.564
4795.59,65.6977,66.5595,24.394
4796.59,64.8545,66.6498,24.459
4797.6,62.4516,66.1563,24.952
4798.6,60.7062,65.3282,25.325
4799.6,61.1929,64.5619,25.376
4800.6,62.6805,64.2106,25.107
4801.6,65.4668,64.3932,24.593
4802.6,66.3276,64.9033,24.534
4803.6,65.7438,65.3319,24.445
4804.6,66.2139,65.3594,24.346
4805.6,63.4925,64.9775,24.877
4806.6,61.0066,64.4285,25.364
4807.6,61.6578,63.9818,25.307
4808.6,62.6561,63.7929,25.263
4809.6,62.3287,63.8925,25.183
4810.6,62.5995,64.1929,25.021
4811.6,63.3207,64.5406,25.165
4812.6,61.8326,64.8218,25.224
4813.6,62.0018,65.0418,24.99
4814.6,63.7592,65.281,24.467
4815.6,64.016,65.6017,24.542
4816.6,62.9809,65.9945,24.664
4817.6,64.634,66.394,24.458
4818.6,66.3701,66.7183,24.338
4819.6,65.1233,66.8864,24.421
4820.6,64.5463,66.7862,24.435
4821.6,65.706,66.2964,24.266
4822.6,65.0641,65.4092,24.34
4823.6,62.668,64.3678,24.87
4824.6,61.5991,63.6014,25.319
4825.6,60.8598,63.4172,25.545
4826.6,63.2663,63.726,25.161
4827.6,65.3853,64.1307,24.731
4828.6,64.2677,64.2941,24.683
4829.6,62.5461,64.1639,24.746
4830.6,61.65,63.8604,24.781
4831.6,61.7024,63.5122,24.692
4832.6,61.8793,63.2476,24.704
4833.6,61.1918,63.2066,25.039
4834.6,63.2595,63.438,24.598
4835.6,66.1133,63.8074,24.365
4836.6,65.8658,64.0819,24.365
4837.6,62.6607,64.0746,24.688
4838.6,62.4516,63.7431,24.889
4839.6,63.1568,63.1936,24.82
4840.6,61.5198,62.6322,25.164
4841.6,61.6848,62.2498,25.352
4842.6,60.8639,62.1248,25.225
4843.6,59.4858,62.2415,25.649
4844.6,60.6164,62.5564,25.38
4845.6,59.8838,62.9715,25.594
4846.6,58.6292,63.2803,26.016
4847.6,59.8931,63.2772,25.9
4848.6,60.9583,62.983,25.59
4849.6,59.6622,62.6514,0.0
4850.6,60.8567,62.4978,0.0
4851.6,64.1271,62.4527,0.0
4852.6,61.2816,62.2114,0.0
4853.6,58.6115,61.4938,0.0
4854.6,55.8631,60.2776,0.0
4855.6,53.8291,58.8362,0.0
4856.6,53.7223,57.5006,0.0
4857.61,53.4426,56.2746,0.0
4858.61,54.1975,54.7014,0.0
4859.61,58.9519,52.3078,0.0
4860.61,65.9254,49.3077,0.0
4861.61,70.9143,46.7767,0.0
4862.61,70.3254,45.9273,0.0
4863.61,64.6397,47.1456,0.0
4864.61,57.8145,49.7727,0.0
4865.61,52.0691,52.7494,0.0
4866.61,50.7061,55.3178,0.0
4867.61,53.1292,57.1769,0.0
4868.61,54.9234,58.2535,0.0
4869.61,54.6189,58.5223,0.0
4870.61,53.9594,58.0724,0.0
4871.61,53.757,57.2952,0.0
4872.61,51.9924,56.8303,0.0
4873.61,53.7492,57.1488,0.0
4874.61,57.3927,58.1684,0.0
4875.61,59.684,59.3898,26.477
4876.61,60.2584,60.3959,26.37
4877.61,59.0074,61.1457,26.34
4878.61,59.2279,61.8145,26.159
4879.61,61.2401,62.4672,25.856
4880.61,59.6866,62.9497,25.91
4881.61,60.3793,63.0758,26.176
4882.61,61.3382,62.8449,25.947
4883.61,59.9533,62.3904,26.077
4884.61,59.8521,61.8083,26.249
4885.61,59.38,61.1591,26.362
4886.61,58.7386,60.5656,26.643
4887.61,58.3189,60.1427,26.961
4888.61,54.7268,59.8246,27.597
4889.61,54.5623,59.4168,27.749
4890.61,57.4778,58.9208,27.003
4891.61,56.437,58.7371,27.045
4892.61,57.8778,59.4121,26.847
4893.61,59.8796,61.113,26.303
4894.61,61.6023,63.3721,25.815
4895.61,64.9977,65.4144,25.082
4896.61,66.0598,66.6949,24.7
4897.61,64.7139,67.1271,25.009
4898.61,63.9797,66.9191,25.197
4899.61,63.6673,66.3577,25.408
4900.61,62.8553,65.7023,25.446
4901.61,61.6183,65.1279,25.966
4902.61,60.4556,64.6947,26.436
4903.61,60.2983,64.4441,26.497
4904.61,62.4293,64.4908,26.119
4905.61,63.4909,64.8877,25.772
4906.61,61.3849,65.3978,26.079
4907.61,62.8958,65.5633,25.554
4908.61,64.7113,65.0678,25.207
4909.61,62.7692,64.0269,25.832
4910.61,58.707,62.9321,26.879
4911.61,58.4958,62.339,26.87
4912.61,63.1755,62.5144,25.808
4913.61,64.0705,63.3119,25.594
4914.62,59.7068,64.3061,26.678
4915.62,60.2548,64.9904,25.855
4916.62,63.4738,64.8913,22.589
4917.62,63.7457,63.7099,21.993
4918.62,60.1334,61.5576,22.783
4919.62,55.6851,59.0826,25.566
4920.62,54.9935,57.2038,27.542
4921.62,56.3929,56.5594,26.712
4922.62,57.0093,57.1177,26.19
4923.62,59.6555,58.3225,25.45
4924.62,62.2182,59.6254,25.512
4925.62,60.9563,60.8629,25.721
4926.62,62.4195,62.1351,25.519
4927.62,63.5309,63.4883,25.099
4928.62,64.6511,64.7865,24.601
4929.62,66.8418,65.7988,24.49
4930.62,66.2238,66.3006,24.917
4931.62,63.3804,66.1387,25.499
4932.62,61.8358,65.3396,26.035
4933.62,61.6495,64.2095,26.096
4934.62,61.0751,63.2061,26.156
4935.62,59.7478,62.5819,26.469
4936.62,59.7722,62.146,26.378
4937.62,61.9084,61.5457,25.904
4938.62,62.7967,60.8151,25.631
4939.62,61.6905,60.4633,25.544
4940.62,62.3671,60.9817,25.396
4941.62,64.2054,62.3214,0.0
4942.62,65.1689,63.9268,0.0
4943.62,65.8912,65.1938,0.0
4944.62,66.3307,65.845,0.0
4945.62,63.9979,65.9768,0.0
4946.62,62.8143,65.9031,0.0
4947.62,64.291,65.9431,0.0
4948.62,63.6891,66.2243,0.0
4949.62,64.4306,66.6347,0.0
4950.62,66.4111,66.9601,0.0
4951.62,66.972,67.0483,0.0
4952.62,64.6542,66.8641,0.0
4953.62,63.9076,66.4121,0.0
4954.62,63.3477,65.6053,0.0
4955.62,60.9703,64.2604,0.0
4956.62,60.3622,62.3883,0.0
4957.62,59.134,60.5479,0.0
4958.62,58.791,59.6539,0.0
4959.62,63.2657,60.2413,0.0
4960.62,63.8225,61.9229,0.0
4961.62,64.9666,63.7374,0.0
4962.62,68.0678,64.9085,0.0
4963.62,66.7136,65.2089,0.0
4964.62,64.4218,64.7954,0.0
4965.62,63.0302,63.9823,0.0
4966.62,61.1877,63.1184,0.0
4967.62,60.5163,62.4838,0.0
4968.62,60.51,62.2161,0.0
4969.62,60.5656,62.3287,0.0
4970.62,61.251,62.7614,0.0
4971.62,62.6021,63.4204,0.0
4972.62,63.8277,64.1696,0.0
4973.63,64.1597,64.8462,0.0
4974.63,64.5183,65.2997,0.0
4975.63,66.0614,65.431,0.0
4976.63,65.3568,65.1964,0.0
4977.63,62.9425,64.6324,0.0
4978.63,62.3224,63.838,0.0
4979.63,62.1512,62.9005,0.0
4980.63,60.5246,61.7911,0.0
4981.63,58.9607,60.4187,0.0
4982.63,56.3487,58.8896,0.0
4983.63,56.0405,57.6402,0.0
4984.63,56.7265,57.2121,0.0
4985.63,55.7598,57.8436,0.0
4986.63,56.2263,59.2824,0.0
4987.63,59.2622,60.9345,0.0
4988.63,61.197,62.1901,0.0
4989.63,62.3837,62.7448,0.0
4990.63,62.6021,62.7116,0.0
4991.63,61.2956,62.4667,0.0
4992.63,59.7738,62.3385,0.0
4993.63,61.142,62.4267,0.0
4994.63,63.878,62.6639,0.0
4995.63,62.9399,62.9487,0.0
4996.63,59.8417,63.1573,0.0
4997.63,60.1053,63.1106,0.0
4998.63,61.3677,62.641,0.0
4999.63,60.3933,61.7558,0.0
5000.63,59.1247,60.7031,0.0
5001.63,59.875,59.8366,0.0
5002.63,59.7333,59.3478,0.0
5003.63,58.3894,59.1081,0.0
5004.63,60.6776,58.8113,0.0
5005.63,62.0423,58.3199,0.0
5006.63,61.0185,57.9038,0.0
5007.63,63.8479,58.0107,0.0
5008.63,65.2276,58.7677,0.0
5009.63,63.0411,59.765,0.0
5010.63,61.2344,60.3331,0.0
5011.63,57.4124,60.0571,0.0
5012.63,55.9196,59.0344,0.0
5013.63,56.6284,57.7933,0.0
5014.63,53.9775,56.9117,0.0
5015.63,56.0042,56.6523,0.0
5016.63,59.2819,56.8671,0.0
5017.63,57.3797,57.2428,0.0
5018.63,57.1504,57.6205,0.0
5019.63,57.6822,58.0257,0.0
5020.63,57.3621,58.4636,0.0
5021.63,57.2972,58.859,0.0
5022.63,57.565,59.1859,0.0
5023.63,58.2701,59.5621,0.0
5024.63,59.0961,60.0763,0.0
5025.63,59.1527,60.59,0.0
5026.63,58.707,60.8712,0.0
5027.63,58.1705,60.894,0.0
5028.63,57.8633,60.908,0.0
5029.63,58.624,61.211,27.448
5030.64,61.0559,61.8913,26.964
5031.64,63.2766,62.7962,26.38
5032.64,63.8168,63.6378,26.132
5033.64,63.9003,64.0721,26.013
5034.64,63.3306,63.8292,26.149
5035.64,61.0777,62.944,26.801
5036.64,59.9398,61.7564,26.909
5037.64,58.3215,60.6097,27.429
5038.64,56.8334,59.5035,27.665
5039.64,56.4069,58.2089,27.465
5040.64,54.2313,56.8386,28.354
5041.64,53.2335,56.0058,28.501
5042.64,57.5873,56.3939,27.591
5043.64,59.0142,58.1056,27.445
5044.64,59.6202,60.5163,27.146
5045.64,61.9359,62.6997,26.625
5046.64,62.9508,63.9491,26.056
5047.64,62.089,64.0259,25.362
5048.64,61.0735,63.1506,25.616
5049.64,61.3693,61.8555,26.204
5050.64,60.4317,60.7389,26.791
5051.64,59.2129,60.2184,27.426
5052.64,59.2087,60.4218,27.205
5053.64,60.9319,61.2183,26.476
5054.64,64.2142,62.2783,25.987
5055.64,65.8258,63.2642,25.559
5056.64,63.2709,64.001,26.055
5057.64,61.4891,64.5146,26.176
5058.64,63.4411,64.9349,25.237
5059.64,65.3396,65.349,24.998
5060.64,65.2084,65.7215,25.331
5061.64,65.5223,65.8959,25.135
5062.64,66.3717,65.6312,25.172
5063.64,64.8695,64.7658,25.505
5064.64,61.1389,63.4645,26.394
5065.64,60.3149,62.1808,26.902
5066.64,61.5307,61.3553,26.894
5067.64,60.8992,61.1093,26.898
5068.64,59.0136,61.2712,27.055
5069.64,60.0835,61.5924,26.842
5070.64,64.4145,61.8658,25.86
5071.64,62.5653,61.9457,26.374
5072.64,60.9314,61.8326,26.708
5073.64,61.1508,61.6936,26.754
5074.64,60.3181,61.6863,26.99
5075.64,60.7212,61.7974,26.602
5076.64,61.9841,61.8233,26.235
5077.64,61.3791,61.4871,26.268
5078.64,60.0342,60.6112,26.646
5079.64,60.5407,59.3727,26.701
5080.64,60.056,58.2878,27.009
5081.64,57.5094,57.8249,27.691
5082.64,56.81,58.0828,27.606
5083.64,58.4527,58.8248,26.9
5084.64,59.3488,59.7655,26.617
5085.64,59.7909,60.728,26.718
5086.64,60.8546,61.5934,26.778
5087.65,62.0153,62.2773,26.636
5088.65,62.4174,62.7666,26.53
5089.65,62.2332,63.1262,26.544
5090.65,62.4641,63.4608,26.334
5091.65,63.6974,63.8521,25.912
5092.65,64.3709,64.2952,25.793
5093.65,63.1744,64.6397,26.243
5094.65,63.0343,64.6298,26.425
5095.65,64.0446,64.0534,26.158
5096.65,61.7455,62.9238,26.375
5097.65,58.0807,61.5094,26.891
5098.65,58.625,60.2568,27.015
5099.65,57.8872,59.6176,27.309
5100.65,58.3853,59.8194,27.366
5101.65,60.5479,60.6761,27.079
5102.65,60.6735,61.6645,26.993
5103.65,60.6341,62.2908,27.01
5104.65,60.51,62.3634,27.055
5105.65,58.8419,61.9758,27.221
5106.65,60.0716,61.3319,27.106
5107.65,59.5424,60.632,26.985
5108.65,57.6106,60.0726,27.107
5109.65,59.5818,59.8371,27.005
5110.65,60.867,60.0342,26.8
5111.65,59.3805,60.6398,27.154
5112.65,59.2492,61.4767,27.007
5113.65,61.7252,62.3256,26.365
5114.65,62.6597,63.0655,25.835
5115.65,62.5705,63.6928,25.635
5116.65,64.6423,64.236,25.574
5117.65,65.542,64.6568,25.526
5118.65,63.6321,64.8327,26.043
5119.65,62.062,64.6241,26.515
5120.65,62.0521,63.9911,26.711
5121.65,61.1451,63.0063,26.9
5122.65,59.4085,61.8191,27.224
5123.65,59.052,60.6294,27.568
5124.65,58.4211,59.6716,27.687
5125.65,57.1421,59.1159,27.927
5126.65,57.8291,58.9612,27.842
5127.65,59.1179,59.0432,27.357
5128.65,59.4977,59.2035,27.451
5129.65,60.1775,59.4194,26.601
5130.65,60.9708,59.7624,23.632
5131.65,61.0523,60.2662,22.952
5132.65,60.3834,60.8546,25.417
5133.65,60.2133,61.4181,26.863
5134.65,60.9552,61.8638,26.277
5135.65,62.4065,62.0791,26.135
5136.65,63.6948,61.9084,26.027
5137.65,62.6768,61.3174,26.47
5138.65,59.7167,60.5173,27.414
5139.65,57.003,59.8397,27.988
5140.65,56.6948,59.4785,28.069
5141.65,57.3299,59.3815,27.922
5142.65,57.1281,59.4152,27.741
5143.65,57.7284,59.5278,27.702
5144.65,58.8678,59.6851,27.47
5145.65,58.9285,59.765,27.682
5146.66,57.8732,59.6679,27.69
5147.66,58.5778,59.4837,27.291
5148.66,59.4708,59.4095,27.172
5149.66,58.1347,59.4848,27.193
5150.66,59.1838,59.5439,27.061
5151.66,58.7179,59.4412,27.379
5152.66,56.3228,59.2201,28.185
5153.66,55.1268,59.0899,28.58
5154.66,55.8538,59.2809,28.311
5155.66,57.58,59.9118,27.688
5156.66,59.4246,60.8987,26.856
5157.66,59.6591,61.9836,26.649
5158.66,60.2164,62.8787,26.309
5159.66,61.1047,63.3991,26.291
5160.66,60.8354,63.4863,26.578
5161.66,60.8286,63.1448,26.545
5162.66,61.5405,62.378,26.793
5163.66,59.1143,61.1493,27.481
5164.66,56.3223,59.3483,28.382
5165.66,54.2354,56.8463,28.922
5166.66,51.9197,53.854,29.337
5167.66,49.6481,51.1165,29.598
5168.66,48.6208,49.5122,29.226
5169.66,49.3114,49.246,29.119
5170.66,49.7872,49.5527,29.412
5171.66,51.0667,49.5418,29.798
5172.66,51.1476,49.2009,29.934
5173.66,49.2673,49.4266,30.416
5174.66,49.7213,51.0257,30.547
5175.66,53.729,53.7918,28.671
5176.66,57.6495,56.7291,27.898
5177.66,59.4708,58.9275,27.733
5178.66,59.6804,60.0197,27.121
5179.66,58.983,59.9969,27.362
5180.66,57.6303,58.8315,28.318
5181.66,55.8138,56.5241,28.155
5182.66,53.1857,53.4888,29.097
5183.66,49.6134,50.7964,29.564
5184.66,48.3499,49.7374,29.392
5185.66,50.676,50.8654,29.243
