4515.59,42.7123,43.0547,31.586
4516.59,43.2998,43.0942,31.568
4517.59,43.3497,43.1416,31.361
4518.59,41.9541,43.2003,31.693
4519.59,43.2859,43.4145,30.971
4520.59,45.0756,43.696,30.647
4521.59,42.9205,43.7399,30.642
4522.59,42.3991,43.4075,30.636
4523.59,42.3708,42.8679,31.012
4524.59,41.0799,42.3452,31.788
4525.59,39.7895,41.7695,32.83
4526.59,39.4601,40.9813,33.192
4527.59,39.1951,40.1332,33.247
4528.59,37.9068,39.534,32.982
4529.59,38.5225,39.444,32.84
4530.59,40.8566,39.8846,30.149
4531.59,42.549,40.4812,28.358
4532.59,42.6259,40.6811,28.39
4533.59,40.4634,40.3426,30.732
4534.59,39.8955,40.0358,32.916
4535.59,40.6393,40.3952,32.241
4536.59,41.1438,41.5474,32.17
4537.59,43.6422,42.8835,31.537
4538.59,44.7041,43.5522,31.421
4539.59,43.6891,43.2985,31.854
4540.59,42.1927,42.5972,32.226
4541.59,41.643,42.1305,32.405
4542.59,42.7827,42.1974,32.248
4543.59,42.3361,42.4395,32.324
4544.59,41.9528,42.5051,32.453
4545.59,42.247,42.3513,32.627
4546.59,42.1344,42.1736,32.54
4547.59,43.3975,41.9272,32.365
4548.59,43.0295,41.4436,32.197
4549.59,41.4475,40.9948,32.709
4550.59,41.4006,41.0373,32.508
4551.59,42.4912,41.4927,31.669
4552.59,42.0132,41.7082,31.524
4553.59,42.0545,41.4245,31.666
4554.59,40.2166,41.076,32.254
4555.59,40.3769,41.1633,32.069
4556.59,43.4657,41.8946,31.294
4557.59,42.4021,42.9609,31.235
4558.59,42.5225,43.7981,30.826
4559.59,45.4497,44.2231,30.385
4560.59,44.8653,44.416,30.852
4561.59,43.7034,44.3434,31.362
4562.59,43.839,43.8868,31.258
4563.59,43.1725,43.0495,31.319
4564.59,41.6887,42.3091,31.856
4565.59,41.6009,42.1614,32.303
4566.59,43.1073,42.6506,32.095
4567.59,45.1281,43.4458,31.675
4568.59,45.6065,44.0149,31.327
4569.59,44.9917,43.9576,31.505
4570.59,43.8281,43.4336,32.102
4571.59,42.0532,42.8288,32.969
4572.59,42.7193,42.688,33.007
4573.59,43.5896,43.1794,32.373
4574.59,43.942,43.7373,32.135
4575.59,45.0273,43.9094,31.908
4576.59,45.729,43.8038,31.635
4577.59,45.2945,43.5479,31.642
4578.59,43.4831,43.0104,31.892
4579.59,41.1442,42.2109,32.57
4580.59,40.3895,41.4888,33.027
4581.59,41.3137,41.1494,33.169
4582.59,41.6769,41.0956,33.506
4583.59,41.56,41.1156,33.053
4584.59,42.6711,41.1851,32.415
4585.59,43.3389,41.3993,32.086
4586.59,42.2061,41.8451,31.879
4587.59,45.3819,42.446,28.976
4588.59,45.7816,42.9761,28.569
4589.59,42.2591,43.2042,31.804
4590.59,43.9719,43.0386,29.997
4591.59,41.325,42.5924,29.07
4592.59,41.1077,42.1375,31.895
4593.59,42.7219,41.9272,33.328
4594.59,42.0106,41.9146,33.158
4595.59,43.8229,41.9741,32.863
4596.6,44.4125,42.0884,32.577
4597.6,42.8023,42.2852,32.801
4598.6,43.272,42.459,32.63
4599.6,43.6926,42.492,32.51
4600.6,41.9798,42.396,33.029
4601.6,40.7171,42.3226,33.219
4602.6,41.7873,42.3591,32.761
4603.6,43.6356,42.373,32.131
4604.6,43.464,42.2965,32.386
4605.6,42.0628,42.3508,32.839
4606.6,42.2761,42.7658,32.766
4607.6,44.6215,43.4762,32.004
4608.6,46.6923,44.2157,31.476
4609.6,45.8702,44.6676,31.885
4610.6,44.2544,44.5928,32.594
4611.6,42.502,44.2009,33.153
4612.6,42.1197,43.809,33.205
4613.6,44.373,43.6408,32.405
4614.6,46.6784,43.7277,31.566
4615.6,46.7432,43.8746,31.497
4616.6,45.4505,43.9115,32.089
4617.6,43.776,43.8303,32.884
4618.6,42.5494,43.7043,33.195
4619.6,44.7927,43.66,32.654
4620.6,46.1814,43.8081,32.195
4621.6,45.1503,44.1288,32.273
4622.6,44.5676,44.4186,32.141
4623.6,44.5946,44.4894,31.931
4624.6,46.2218,44.3678,31.545
4625.6,45.2337,44.1753,32.105
4626.6,43.8703,43.9737,32.375
4627.6,45.3084,43.8077,32.388
4628.6,45.0877,43.6487,32.581
4629.6,44.2022,43.5765,32.538
4630.6,45.5274,43.6847,32.286
4631.6,47.6169,43.8872,29.874
4632.6,47.8468,43.8881,27.461
4633.6,44.1588,43.5587,29.153
4634.6,42.3126,43.1373,32.436
4635.6,43.4297,42.9139,32.847
4636.6,41.192,42.8001,33.407
4637.6,42.1788,42.585,33.326
4638.6,41.8173,42.3556,33.292
4639.6,42.2257,42.2691,33.232
4640.6,43.749,42.4356,32.471
4641.6,41.434,42.814,32.843
4642.6,41.4875,43.1329,32.861
4643.6,43.2767,43.0808,32.787
4644.6,43.67,42.5442,32.523
4645.6,42.8831,41.7217,32.906
4646.6,40.7719,40.8066,33.43
4647.6,39.9281,40.247,33.024
4648.6,40.2109,40.3939,33.065
4649.6,40.091,41.1073,32.786
4650.6,41.8872,42.0063,32.35
4651.6,44.0706,42.7384,32.161
4652.6,43.7304,43.0803,32.502
4653.6,42.1805,42.9865,33.201
4654.6,42.937,42.5637,32.868
4655.6,43.4827,42.187,32.217
4656.6,41.2159,42.2483,32.485
4657.6,43.5522,42.9009,31.693
4658.6,47.3693,43.9485,30.952
4659.6,45.7799,44.8101,31.409
4660.6,44.5068,44.9943,31.835
4661.6,44.1853,44.5151,32.189
4662.6,42.3452,43.739,32.803
4663.6,42.068,42.9861,33.13
4664.6,41.759,42.3022,33.311
4665.6,40.7262,41.4306,33.549
4666.6,39.8068,40.3352,33.686
4667.6,38.9796,39.5149,33.624
4668.6,37.61,39.4875,33.462
4669.6,40.6519,40.2857,32.767
4670.6,42.8231,41.4223,32.339
4671.6,42.7923,42.3143,32.538
4672.6,43.0408,42.7427,33.163
4673.6,42.7666,42.8262,33.638
4674.6,42.0849,42.953,33.783
4675.6,41.5018,43.2255,33.985
4676.6,42.8935,43.4101,33.489
4677.6,45.2985,43.1903,32.862
4678.6,43.4957,42.5776,33.522
4679.6,41.4293,41.9102,33.903
4680.6,42.5255,41.4879,33.778
4681.6,41.0447,41.3849,34.25
4682.6,41.6843,41.5648,33.861
4683.6,41.7343,41.9198,33.751
4684.6,42.2983,42.147,33.397
4685.6,44.2318,42.1162,32.949
4686.6,43.8251,41.9772,33.033
4687.6,43.7377,41.8994,33.067
4688.6,44.1544,41.9741,33.057
4689.6,42.7597,42.0806,33.284
4690.6,42.0966,42.1058,33.367
4691.6,43.6474,42.0328,33.142
4692.6,44.4203,42.0441,33.109
4693.6,43.4358,42.2948,33.508
4694.6,43.802,42.6467,33.491
4695.6,43.0969,42.8748,33.125
4696.6,43.7942,42.8097,32.727
4697.6,44.3413,42.3487,32.385
4698.6,42.9756,41.6608,32.453
4699.6,41.6613,41.0934,32.966
4700.6,41.245,40.7945,33.646
4701.6,41.5553,40.5868,34.148
4702.6,42.4182,40.4221,33.172
4703.6,43.1407,40.4986,31.473
4704.6,43.3441,40.8748,31.402
4705.6,43.3715,41.2229,32.66
4706.6,42.8114,41.212,33.607
4707.6,41.5214,40.8618,34.048
4708.6,41.6756,40.5581,33.969
4709.6,41.5648,40.6602,34.018
4710.6,41.4618,41.1073,33.915
4711.6,41.9042,41.5275,34.069
4712.6,41.7743,41.5713,34.444
4713.6,41.2024,41.2941,34.669
4714.6,41.3345,41.1255,34.391
4715.6,42.6154,41.424,33.743
4716.6,43.6508,42.1679,33.45
4717.6,43.0243,42.9569,33.577
4718.6,42.6915,43.471,33.548
4719.6,43.8498,43.7082,33.482
4720.6,44.3269,43.7634,33.302
4721.6,44.5911,43.6721,32.741
4722.6,43.5287,43.5592,33.233
4723.6,43.3176,43.6156,33.056
4724.6,44.5489,43.7625,32.716
4725.6,43.9372,43.6048,32.923
4726.6,42.7614,42.8805,33.291
4727.6,42.2087,41.7447,33.744
4728.6,40.7493,40.7415,34.403
4729.6,39.4944,40.3178,34.939
4730.6,40.2096,40.4199,34.797
4731.6,41.0239,40.8562,34.343
4732.6,41.0873,41.4002,34.011
4733.6,43.4027,41.8829,33.322
4734.6,44.1162,42.1127,33.19
4735.6,42.8874,42.0545,33.972
4736.6,41.7673,41.9633,34.597
4737.6,42.5238,42.071,33.859
4738.6,45.2059,42.3621,32.672
4739.6,44.326,42.6072,32.705
4740.6,42.2644,42.6198,33.571
4741.6,43.0239,42.5411,34.137
4742.6,43.0856,42.5894,34.409
4743.6,43.2846,42.7141,34.315
4744.6,43.381,42.8214,34.105
4745.6,42.4694,42.9556,34.217
4746.6,42.6936,43.1377,34.026
4747.6,44.1987,43.3632,33.922
4748.6,44.1657,43.5522,34.129
4749.6,44.0362,43.7178,34.151
4750.6,45.2398,43.8503,33.611
4751.6,44.2752,43.7812,33.641
4752.6,42.5416,43.4027,34.302
4753.6,43.1859,42.9031,34.288
4754.6,42.88,42.4803,34.448
4755.6,41.5036,42.2878,34.983
4756.6,42.9622,42.3321,34.024
4757.6,45.5752,42.5842,33.346
4758.6,44.6519,42.9417,33.249
4759.6,44.5807,43.2654,33.608
4760.6,43.4888,43.3015,34.287
4761.6,41.8107,42.8418,34.482
4762.6,41.56,42.0145,34.448
4763.6,41.5909,41.1964,34.4
4764.6,40.8735,40.6989,34.574
4765.6,40.0806,40.5355,35.169
4766.6,40.5338,40.6393,35.009
4767.6,41.5965,41.1143,34.267
4768.6,42.3217,41.9824,33.933
4769.6,43.5822,42.8318,33.518
4770.6,44.5542,43.1798,33.628
4771.6,43.0156,43.0134,34.217
4772.6,42.0506,42.7997,34.405
4773.6,43.0721,42.9965,34.006
4774.61,44.2865,43.5713,33.583
4775.61,44.3134,44.0936,33.901
4776.61,42.9465,44.3308,34.587
4777.61,42.2909,44.3891,34.57
4778.61,43.8155,44.3239,34.151
4779.61,44.9235,44.0832,33.906
4780.61,43.7838,43.7894,34.466
4781.61,43.7104,43.5613,34.255
4782.61,43.567,43.2737,34.505
4783.61,42.3595,42.8857,34.554
4784.61,43.6443,42.6228,34.141
4785.61,42.7388,42.466,34.528
4786.61,41.2781,42.2813,34.786
4787.61,44.0293,42.1675,34.156
4788.61,44.0371,42.2196,33.95
4789.61,42.7471,42.3078,34.091
4790.61,42.6632,42.4238,33.98
4791.61,43.4514,42.7501,33.752
4792.61,44.3504,43.4071,33.549
4793.61,45.7538,44.2535,33.275
4794.61,45.8972,44.9934,33.168
4795.61,44.9461,45.3736,33.362
4796.61,44.6089,45.1824,33.433
4797.61,43.6552,44.529,33.775
4798.61,41.7656,43.7173,34.604
4799.61,41.4727,43.1216,34.786
4800.61,42.7393,43.0265,34.418
4801.61,44.0897,43.4827,33.909
4802.61,44.6902,44.1453,33.647
4803.61,44.2239,44.456,33.477
4804.61,42.7084,44.1466,33.672
4805.61,41.0712,43.5622,34.21
4806.61,41.0317,43.1386,34.49
4807.61,41.3337,42.973,34.848
4808.61,41.2046,42.9756,35.009
4809.61,42.927,43.1525,34.217
4810.61,43.6521,43.441,34.078
4811.61,41.7803,43.6313,34.571
4812.61,44.1892,43.6895,33.88
4813.61,43.5957,43.7482,33.776
4814.61,42.5763,43.9159,33.932
4815.61,43.7317,44.1874,33.534
4816.61,44.3686,44.4846,33.359
4817.61,44.4816,44.7553,33.35
4818.61,45.2815,44.9582,33.058
4819.61,46.1323,45.0795,32.93
4820.61,45.8359,45.0378,33.126
4821.61,44.3078,44.6133,33.602
4822.61,42.1988,43.7343,34.209
4823.61,40.4925,42.7427,34.684
4824.61,40.1909,42.1796,34.868
4825.61,41.8034,42.4356,34.404
4826.61,43.4983,43.1012,33.918
4827.61,42.794,43.4392,33.982
4828.61,41.0043,43.3284,34.383
4829.61,41.3319,43.073,34.493
4830.61,42.5033,42.8483,34.261
4831.61,41.7056,42.5681,34.704
4832.61,41.2811,42.3165,34.903
4833.61,41.6561,42.366,34.858
4834.61,42.4625,42.6941,34.426
4835.61,43.0452,43.026,34.546
4836.61,42.7931,43.1438,34.625
4837.61,42.0041,43.0465,34.586
4838.61,41.0512,42.7327,35.19
4839.61,40.5955,42.2296,35.369
4840.61,41.1894,41.8342,34.825
4841.61,41.2476,41.6813,34.388
4842.61,40.2874,41.6708,34.4
4843.61,39.5496,41.7191,34.501
4844.61,40.5177,41.9242,34.136
4845.61,41.527,42.2883,33.897
4846.61,40.5316,42.4903,34.289
4847.61,39.451,42.1683,34.644
4848.61,39.9819,41.5266,0.0
4849.61,40.0845,41.1412,0.0
4850.61,38.6202,41.202,0.0
4851.61,37.796,41.3823,0.0
4852.61,39.9324,41.2298,0.0
4853.61,39.2294,40.4821,0.0
4854.61,36.665,39.189,0.0
4855.61,36.0932,37.8216,0.0
4856.61,37.113,36.9348,0.0
4857.61,37.6139,36.4221,-2.0
4858.61,37.6457,35.4349,-2.0
4859.61,45.9871,33.242,-2.0
4860.61,66.0591,30.2788,-2.0
4861.61,72.2976,28.1602,-2.0
4862.61,57.7776,28.2423,-2.0
4863.61,38.2279,30.2883,-2.0
4864.61,33.3389,32.8167,0.0
4865.61,35.2994,34.9826,0.0
4866.61,34.6542,36.6746,0.0
4867.61,35.6561,37.8942,0.0
4868.61,35.7304,38.6507,0.0
4869.61,36.2092,38.8162,0.0
4870.61,36.6985,38.3634,0.0
4871.61,35.3381,37.604,0.0
4872.61,35.6335,37.3498,0.0
4873.61,37.0017,38.0802,0.0
4874.61,38.4686,39.1942,35.6
4875.61,39.5179,40.028,33.632
4876.61,38.6094,40.4538,31.315
4877.61,38.1266,40.8066,32.386
4878.61,40.4251,41.3506,33.775
4879.61,42.283,41.9563,33.606
4880.61,42.4316,42.293,33.623
4881.61,41.6752,42.1479,34.525
4882.61,40.8466,41.7404,34.938
4883.61,40.1418,41.4201,35.165
4884.61,39.3359,41.0734,35.447
4885.61,38.8566,40.5724,35.23
4886.61,39.9024,40.2479,34.888
4887.61,41.5466,40.2592,34.644
4888.61,40.6372,40.3435,35.231
4889.61,38.4212,40.0754,36.07
4890.61,37.6735,39.4293,-2.0
4891.61,39.0204,39.0812,-2.0
4892.61,39.4818,39.7491,-2.0
4893.61,40.7076,41.4119,-2.0
4894.61,43.5796,43.2676,-2.0
4895.61,43.9485,44.439,-2.0
4896.61,43.4701,44.8275,-2.0
4897.61,43.9789,44.7393,-2.0
4898.61,44.1005,44.386,-2.0
4899.61,41.4792,43.8498,-2.0
4900.61,40.7415,43.3419,-2.0
4901.61,41.6821,43.0647,-2.0
4902.61,41.2446,42.9174,-2.0
4903.61,41.0304,42.7601,35.275
4904.61,41.8081,42.8327,34.795
4905.61,43.2242,43.411,34.539
4906.61,45.0534,44.0606,33.747
4907.61,44.2405,44.0771,31.398
4908.61,41.7417,43.3497,30.963
4909.61,39.64,42.2174,34.202
4910.61,38.6954,41.2611,36.761
4911.61,39.3215,41.0039,35.904
4912.61,40.4703,41.5522,35.384
4913.61,41.2624,42.4564,35.132
4914.61,42.7293,43.265,34.933
4915.61,43.0369,43.7608,35.544
4916.61,42.2848,43.6669,35.403
4917.61,41.1642,42.5889,35.796
4918.61,39.0534,40.6124,36.294
4919.61,38.1219,38.5307,35.908
4920.61,37.6318,37.3276,35.748
4921.61,36.1536,37.4015,35.863
4922.61,38.0745,38.3052,35.668
4923.61,40.1362,39.2337,35.696
4924.61,40.1862,39.8355,36.09
4925.61,40.9013,40.4994,36.23
4926.61,40.2665,41.5401,36.384
4927.61,41.2602,42.6159,35.986
4928.61,44.111,43.4727,34.946
4929.61,44.0649,44.0892,34.394
4930.61,43.9002,44.3652,34.318
4931.61,44.4903,44.0914,34.332
4932.61,43.3267,43.2442,34.923
4933.61,41.7169,42.174,35.76
4934.61,41.5044,41.5392,33.496
4935.61,42.5915,41.5835,31.219
4936.61,42.9826,41.6913,32.772
4937.61,41.2011,41.109,35.937
4938.61,39.5314,40.1353,36.459
4939.61,40.1292,39.8451,36.293
4940.61,40.8475,40.6593,0.0
4941.61,42.9743,42.0906,0.0
4942.61,43.0343,43.282,0.0
4943.62,41.5926,43.8581,0.0
4944.62,42.2631,43.9376,0.0
4945.62,42.97,43.7247,0.0
4946.62,42.008,43.4836,0.0
4947.62,42.4147,43.5188,0.0
4948.62,42.9474,43.8724,0.0
4949.62,42.3817,44.2265,0.0
4950.62,41.7373,44.3899,0.0
4951.62,42.2109,44.3591,0.0
4952.62,43.3059,44.1618,0.0
4953.62,43.5422,43.8942,0.0
4954.62,43.0417,43.5361,0.0
4955.62,42.5646,42.7041,0.0
4956.62,41.1229,41.1203,0.0
4957.62,40.1032,39.4549,0.0
4958.62,40.7875,39.093,0.0
4959.62,42.2635,40.4082,0.0
4960.62,43.5735,42.2622,0.0
4961.62,43.865,43.4188,0.0
4962.62,42.6832,43.7004,0.0
4963.62,41.2146,43.4966,0.0
4964.62,40.5394,42.9365,0.0
4965.62,41.0591,42.1418,0.0
4966.62,42.0115,41.5118,0.0
4967.62,40.7375,41.2437,0.0
4968.62,41.4953,41.2433,0.0
4969.62,43.3224,41.4275,0.0
4970.62,41.0382,41.786,0.0
4971.62,40.2722,42.2683,0.0
4972.62,42.2496,42.834,0.0
4973.62,42.0297,43.2876,0.0
4974.62,42.7701,43.5035,0.0
4975.62,43.5552,43.4849,0.0
4976.62,42.7688,43.2281,0.0
4977.62,41.7595,42.7141,0.0
4978.62,40.7158,42.1201,0.0
4979.62,40.1592,41.5931,0.0
4980.62,39.9302,41.0386,0.0
4981.62,38.111,40.1119,0.0
4982.62,36.8179,38.844,0.0
4983.62,37.2811,37.9103,0.0
4984.62,38.3152,37.8833,0.0
4985.62,39.0082,38.7532,0.0
4986.62,39.7325,40.0962,0.0
4987.62,40.5672,41.3632,0.0
4988.62,40.1062,42.0675,0.0
4989.62,39.9667,42.0019,0.0
4990.62,40.9487,41.5739,0.0
4991.62,41.8203,41.2885,0.0
4992.62,41.3063,41.3228,0.0
4993.62,39.6022,41.5062,0.0
4994.62,39.0925,41.6626,0.0
4995.62,40.7154,41.8585,0.0
4996.62,40.6745,42.1049,0.0
4997.62,40.8883,42.1223,0.0
4998.62,41.345,41.6678,0.0
4999.62,40.0328,40.8131,0.0
5000.62,37.8242,39.9211,0.0
5001.62,37.6144,39.4115,0.0
5002.62,38.8453,39.3828,0.0
5003.62,38.4556,39.4949,0.0
5004.62,40.4686,39.2672,0.0
5005.62,44.7962,38.6437,0.0
5006.62,48.0645,38.1349,0.0
5007.62,48.8748,38.4443,0.0
5008.62,46.3695,39.5127,0.0
5009.62,42.0193,40.506,0.0
5010.62,39.9559,40.7514,0.0
5011.62,38.4747,40.1193,0.0
5012.62,36.768,38.9874,0.0
5013.62,35.8664,37.9033,0.0
5014.62,36.7784,37.4384,0.0
5015.62,37.6987,37.6444,0.0
5016.62,36.7497,38.0172,0.0
5017.62,35.9963,38.1197,0.0
5018.62,37.3055,38.0523,0.0
5019.62,38.8918,38.2913,0.0
5020.62,38.9861,38.8192,0.0
5021.62,38.6037,39.1716,0.0
5022.62,38.4955,39.2967,0.0
5023.62,39.3432,39.5353,0.0
5024.62,40.5672,40.0967,0.0
5025.62,39.4732,40.6254,0.0
5026.62,38.6867,40.6567,0.0
5027.62,39.2459,40.3278,0.0
5028.62,37.6726,40.1888,38.766
5029.62,38.0597,40.4934,38.433
5030.62,40.5007,41.093,37.577
5031.62,40.5485,41.7456,37.768
5032.62,41.9672,42.3699,37.526
5033.62,43.4101,42.7332,36.424
5034.62,43.4514,42.4012,36.33
5035.62,43.6482,41.4271,36.32
5036.62,42.6628,40.4608,36.483
5037.62,40.4243,39.9563,37.428
5038.62,39.1264,39.6026,38.154
5039.62,37.9633,38.665,38.565
5040.62,35.8438,37.2403,39.603
5041.62,34.6146,36.5012,39.842
5042.62,37.6491,37.2264,38.924
5043.62,39.1873,39.1573,38.18
5044.62,40.8801,41.2611,37.372
5045.62,44.5872,42.6363,36.445
5046.62,43.3762,43.01,36.41
5047.62,40.8748,42.4716,36.817
5048.62,39.6865,41.3567,37.494
5049.62,37.116,40.2387,38.172
5050.62,37.4632,39.5957,38.367
5051.62,40.2518,39.4445,37.874
5052.62,40.993,39.7178,37.425
5053.62,40.9613,40.496,37.406
5054.62,41.0786,41.4432,37.198
5055.62,40.864,42.0345,37.328
5056.62,39.6917,42.2878,37.64
5057.62,41.4766,42.449,37.366
5058.62,42.3217,42.695,37.16
5059.62,40.4599,43.0512,37.513
5060.62,41.6465,43.4149,37.204
5061.62,43.5422,43.6582,36.065
5062.62,43.0178,43.5244,35.847
5063.62,40.8414,42.7175,36.276
5064.62,39.6426,41.4784,36.296
5065.62,39.9889,40.4934,36.446
5066.62,40.5146,40.1662,36.798
5067.62,40.2791,40.3204,36.931
5068.62,39.5353,40.5816,37.611
5069.62,39.6943,40.8575,37.74
5070.62,41.5792,41.1121,37.063
5071.62,41.3563,41.0938,36.99
5072.62,40.8831,40.768,37.485
5073.62,41.222,40.5524,37.737
5074.62,39.3285,40.6845,38.015
5075.62,38.5811,40.9096,38.258
5076.62,40.3278,41.0421,37.78
5077.62,40.7927,40.8887,37.582
5078.62,38.5794,40.1414,38.32
5079.62,36.7562,38.8848,38.948
5080.62,36.625,38.0063,39.119
5081.62,36.9105,38.0862,39.128
5082.62,38.1523,38.7089,38.402
5083.62,39.6457,39.3567,38.237
5084.62,39.3828,39.905,38.046
5085.62,40.267,40.4529,37.766
5086.62,40.9378,40.9491,37.844
5087.62,39.5279,41.2537,38.282
5088.62,39.5318,41.428,38.494
5089.62,40.7979,41.6005,37.748
5090.62,41.7625,41.7964,37.016
5091.62,41.6934,42.0584,36.742
5092.62,41.5748,42.4312,36.814
5093.62,41.9759,42.7771,37.001
5094.62,42.5581,42.7692,36.882
5095.62,42.7084,42.2105,36.777
5096.62,41.222,41.2011,37.75
5097.62,38.5916,40.0571,38.899
5098.62,37.3259,39.1112,39.375
5099.62,37.7134,38.7814,39.011
5100.62,39.59,39.3085,38.234
5101.62,41.527,40.376,37.511
5102.62,40.9161,41.2385,37.412
5103.62,40.2592,41.4497,38.311
5104.62,40.8566,41.2268,38.057
5105.62,39.9728,40.8366,38.223
5106.62,39.8807,40.3826,38.432
5107.62,40.1058,39.9011,38.275
5108.62,37.9442,39.4992,38.991
5109.62,37.9233,39.3485,38.998
5110.62,39.348,39.5553,38.375
5111.62,39.8633,40.1166,38.309
5112.62,39.4997,40.8279,38.697
5113.62,39.9698,41.3332,38.518
5114.62,40.8918,41.6343,38.123
5115.62,40.3074,41.9089,38.335
5116.62,39.2051,42.2461,38.395
5117.62,40.0158,42.602,38.136
5118.62,42.2809,42.7597,37.162
5119.62,41.5596,42.5264,37.17
5120.62,40.96,41.9372,37.436
5121.63,42.3143,41.1894,37.082
5122.63,39.7908,40.3261,38.257
5123.63,38.3648,39.4662,39.081
5124.63,38.3495,38.8996,38.549
5125.63,37.7595,38.8036,38.56
5126.63,37.7382,38.973,39.143
5127.63,38.2653,39.0921,38.431
5128.63,37.3246,39.0695,36.943
5129.63,36.7528,39.1034,35.994
5130.63,39.2385,39.3906,34.825
5131.63,41.2381,39.8651,36.47
5132.63,39.6843,40.2718,38.605
5133.63,38.9118,40.5585,38.375
5134.63,40.8944,40.8575,37.843
5135.63,40.9743,41.1108,37.691
5136.63,39.7717,40.9913,38.143
5137.63,37.8951,40.2739,38.939
5138.63,36.5629,39.4792,39.749
5139.63,36.9387,39.1673,39.99
5140.63,38.4143,39.2642,39.444
5141.63,39.179,39.3654,39.096
5142.63,38.2049,39.2611,39.767
5143.63,36.7219,39.2333,40.398
5144.63,37.5357,39.4771,40.252
5145.63,39.6726,39.564,39.386
5146.63,40.1445,39.2381,39.092
5147.63,39.3076,38.9226,39.565
5148.63,38.9644,39.0148,39.449
5149.63,38.3061,39.345,39.397
5150.63,38.8453,39.4275,39.14
5151.63,38.8948,39.1564,39.13
5152.63,37.8051,38.8179,39.308
5153.63,37.7504,38.6459,38.955
5154.63,38.8649,38.8049,38.436
5155.63,39.5531,39.3976,38.479
5156.63,40.4547,40.313,38.566
5157.63,41.2628,41.1403,38.02
5158.63,41.1694,41.6313,38.185
5159.63,40.4847,41.769,38.74
5160.63,40.0632,41.6378,38.608
5161.63,39.7604,41.2985,39.291
5162.63,38.8696,40.7575,39.712
5163.63,38.5903,40.0367,39.699
5164.63,37.7708,39.0347,39.889
5165.63,35.3937,37.3207,41.099
5166.63,32.9531,34.8162,42.527
5167.63,31.8903,32.6815,42.582
5168.63,32.1919,32.1671,42.981
5169.63,32.5186,33.2425,42.694
5170.63,33.2468,34.2792,42.144
5171.63,33.1465,33.8812,42.619
5172.63,32.2392,32.7667,43.038
5173.63,33.3398,32.7228,42.314
5174.63,35.5627,34.5794,41.659
5175.63,37.2259,37.2585,39.856
5176.63,38.2283,39.0964,38.214
5177.63,39.5309,39.8568,36.942
5178.63,40.5629,40.0745,36.529
5179.63,39.9224,39.9611,37.735
5180.63,38.197,39.2946,38.751
5181.63,36.2162,37.5966,40.025
5182.63,34.3674,35.0144,41.022
5183.63,32.6629,32.7502,42.004
5184.63,32.3878,32.433,42.622
5185.63,34.7041,34.3974,41.48
5186.63,37.8851,37.0456,39.815
5187.63,39.7295,38.8453,38.807
5188.63,39.7438,39.57,38.114
5189.63,38.9044,39.7538,38.595
5190.63,38.688,39.5244,39.489
5191.63,37.9889,38.6654,38.538
5192.63,35.4436,37.6496,36.507
5193.63,35.2755,37.3433,35.625
5194.63,36.0624,37.7273,38.302
5195.63,36.8831,38.1271,40.051
5196.63,38.7254,38.4369,38.942
5197.63,40.0189,38.9213,38.861
5198.63,39.6756,39.6204,38.867
5199.63,40.751,40.3009,38.622
5200.63,40.6237,40.6984,38.543
5201.63,40.0397,40.6858,38.553
5202.63,40.3356,40.2574,38.592
5203.63,39.7152,39.4015,39.047
5204.63,38.0054,38.1384,39.807
5205.63,37.1269,36.8883,39.88
5206.63,37.01,36.1523,39.613
5207.63,35.9072,35.9915,40.626
5208.63,34.9831,36.1088,41.397
5209.63,36.0502,36.509,40.324
5210.63,37.6687,37.4567,39.555
5211.63,39.096,38.8331,38.788
5212.63,41.3415,40.171,37.229
5213.63,42.4647,40.8644,37.022
5214.63,40.3952,40.6619,38.419
5215.63,37.3176,39.8199,39.508
5216.63,36.7124,39.1195,39.347
5217.63,38.0558,39.2407,37.613
5218.63,39.4297,40.0649,36.638
5219.63,40.1475,41.0347,36.878
5220.63,40.9861,41.6813,37.391
5221.63,41.4506,41.8625,37.882
5222.63,40.0667,41.5257,38.476
5223.63,38.2722,40.6337,38.854
5224.63,36.9665,39.1721,39.395
5225.63,35.9203,37.3828,40.334
5226.63,34.4517,35.9655,41.292
5227.63,34.6298,35.7547,41.127
5228.63,37.8951,36.9883,39.601
5229.63,38.8614,38.9948,38.708
5230.63,39.799,40.3747,38.254
5231.63,41.2285,40.5203,37.627
5232.63,40.3952,39.8008,37.663
5233.63,38.1136,38.9266,38.434
5234.63,37.6452,38.6663,38.381
5235.63,38.6824,39.2633,38.065
5236.63,39.7747,40.3256,38.217
5237.63,40.5307,41.2911,38.526
5238.63,41.484,41.7955,38.412
5239.63,42.8305,41.8885,37.709
5240.63,43.2246,41.8042,36.981
5241.63,41.4119,41.6804,37.279
5242.63,40.9809,41.6439,37.624
5243.63,40.9991,41.7908,38.04
5244.63,40.1397,41.9971,39.076
5245.63,40.2652,41.7986,38.536
5246.63,40.005,41.0043,35.496
5247.63,38.9001,40.0771,35.115
5248.63,39.1117,39.4892,37.689
5249.63,38.3048,39.2876,40.119
5250.63,36.6337,39.2251,40.335
5251.63,38.217,39.3589,39.574
5252.63,40.0436,39.7352,38.724
5253.63,40.2235,39.985,37.278
5254.63,39.2403,39.9129,36.754
5255.63,38.758,39.9411,37.259
5256.63,39.6391,40.5929,37.589
5257.63,40.9709,41.6752,37.661
