4448.73,54.7659,54.3385,18.059
4449.73,52.0724,54.0499,18.679
4450.73,55.151,53.4534,18.603
4451.73,53.9957,52.4811,18.771
4452.73,50.732,51.1235,19.121
4453.73,49.3044,49.5288,19.133
4454.73,49.1784,48.0577,18.879
4455.73,48.2203,47.0127,18.955
4456.73,47.6554,46.4964,19.105
4457.73,47.8775,46.3382,19.196
4458.73,47.5458,46.327,19.429
4459.73,45.6608,46.4151,19.664
4460.73,46.0746,46.7261,19.576
4461.73,50.0491,47.4138,19.261
4462.73,48.9527,48.452,19.147
4463.73,52.4627,49.5978,19.045
4464.73,52.6035,50.5235,19.048
4465.73,51.2208,51.0247,19.31
4466.73,52.4121,51.1172,19.154
4467.73,50.0463,51.0123,19.422
4468.73,51.6044,51.0015,19.137
4469.73,49.3654,51.3436,19.425
4470.73,48.7147,52.1438,19.385
4471.73,53.6341,53.282,18.822
4472.73,55.7379,54.5179,18.368
4473.73,55.7144,55.6099,18.183
4474.73,56.3698,56.4444,18.164
4475.73,57.5232,56.9567,18.105
4476.73,56.0425,57.0268,18.323
4477.73,54.1962,56.4759,18.427
4478.73,56.3762,55.2675,18.24
4479.73,55.7407,53.7297,18.359
4480.73,52.3906,52.5058,18.651
4481.73,53.9861,52.1888,18.59
4482.73,54.8341,52.9611,18.662
4483.73,53.4519,54.4298,18.916
4484.73,57.4937,55.8954,18.51
4485.73,60.7438,56.6967,18.139
4486.73,57.898,56.5592,18.249
4487.73,56.8223,55.6741,18.125
4488.73,54.2309,54.5901,18.404
4489.73,51.6845,53.8246,19.017
4490.73,52.9236,53.5762,18.675
4491.73,55.5027,53.6229,18.905
4492.73,54.4131,53.599,18.573
4493.73,52.7107,53.3741,18.447
4494.73,53.4495,53.1528,18.542
4495.73,53.7716,53.286,18.893
4496.73,54.6328,53.8904,18.987
4497.73,56.6971,54.7831,18.693
4498.73,57.1042,55.639,18.519
4499.73,56.4049,56.2849,18.447
4500.73,58.6108,56.8267,18.178
4501.73,58.8369,57.4945,18.011
4502.73,58.6802,58.4198,18.18
4503.73,61.1815,59.4528,18.121
4504.73,58.6754,60.2913,18.402
4505.73,56.7063,60.6784,18.566
4506.73,58.1627,60.621,18.351
4507.73,59.2352,60.3339,17.96
4508.73,59.9321,60.0365,17.602
4509.73,57.9143,59.7913,17.672
4510.73,57.414,59.4867,17.732
4511.73,58.3493,58.9832,17.973
4512.73,57.6731,58.2891,18.206
4513.73,56.6916,57.5559,18.397
4514.73,54.1759,56.975,18.73
4515.73,55.7208,56.6541,18.567
4516.73,58.425,56.5783,18.241
4517.73,56.8997,56.7071,18.237
4518.73,56.007,56.9942,18.045
4519.73,56.1864,57.353,17.699
4520.73,57.1062,57.6021,17.605
4521.73,58.2317,57.5228,17.564
4522.73,57.229,56.9746,18.015
4523.73,53.8521,55.9552,18.662
4524.73,54.7751,54.5737,18.747
4525.73,54.4589,52.9794,18.992
4526.73,47.8791,51.3867,20.057
4527.73,44.3451,50.065,20.386
4528.73,47.8316,49.2613,20.09
4529.73,47.7543,49.0962,20.17
4530.73,50.0634,49.4347,19.994
4531.73,51.2639,49.9837,19.847
4532.73,49.8553,50.4705,19.898
4533.73,52.017,50.8497,19.857
4534.73,51.2699,51.3524,19.98
4535.73,50.1579,52.2303,19.979
4536.73,53.6444,53.5013,19.596
4537.73,55.6614,54.8361,19.224
4538.73,55.5286,55.8085,19.099
4539.73,60.1892,56.2111,18.766
4540.73,60.668,56.1661,18.559
4541.73,55.6215,55.9695,19.134
4542.73,53.5121,55.8001,19.246
4543.73,55.2914,55.6554,18.975
4544.73,57.4335,55.4433,18.723
4545.73,58.785,55.1184,18.665
4546.73,58.055,54.7213,18.905
4547.73,54.8959,54.3178,19.109
4548.73,52.6023,54.002,19.034
4549.73,56.4392,53.8497,18.622
4550.73,54.0945,53.8713,18.666
4551.73,51.3225,53.9618,18.885
4552.73,53.4004,54.0104,18.885
4553.73,53.5695,54.0375,18.925
4554.73,53.3514,54.2313,18.918
4555.73,55.6043,54.8162,18.626
4556.73,57.9805,55.8392,18.28
4557.73,59.1646,57.1098,18.065
4558.73,60.4428,58.2683,17.837
4559.73,61.6189,59.0542,17.641
4560.73,59.7857,59.3045,17.756
4561.73,56.3539,59.0238,18.141
4562.73,56.934,58.3293,18.211
4563.73,57.5439,57.4877,18.3
4564.73,55.2766,56.8526,18.632
4565.73,56.0018,56.7211,18.32
4566.73,59.4955,57.109,18.044
4567.73,59.6223,57.7628,17.849
4568.73,60.6345,58.2564,17.798
4569.73,61.3932,58.3672,17.938
4570.73,59.2013,58.1527,18.249
4571.73,57.9191,57.9067,18.365
4572.73,60.5369,57.9227,18.103
4573.73,63.293,58.2109,17.895
4574.73,61.3366,58.5741,17.89
4575.73,61.9598,58.7284,17.8
4576.73,63.8029,58.4908,17.686
4577.73,59.7132,57.8234,17.938
4578.73,56.4029,56.845,18.363
4579.73,58.2919,55.7937,18.374
4580.73,57.0001,54.9537,18.742
4581.73,52.741,54.4785,19.261
4582.73,59.23,54.3628,18.02
4583.73,62.539,54.4781,-1.0
4584.73,60.2638,54.7264,17.237
4585.73,56.8526,55.1355,17.867
4586.73,55.4768,55.7535,18.144
4587.73,58.0363,56.5253,18.296
4588.73,61.2114,57.229,18.23
4589.73,59.9767,57.5938,18.513
4590.74,59.3109,57.4841,18.393
4591.74,61.3474,56.975,18.462
4592.74,57.339,56.3132,19.009
4593.74,55.9799,55.7255,19.183
4594.74,57.5117,55.3452,19.006
4595.74,56.4468,55.1969,18.883
4596.74,55.7275,55.2471,18.946
4597.74,52.9037,55.4194,19.195
4598.74,54.2712,55.6239,19.083
4599.74,58.4266,55.7842,18.747
4600.74,56.3878,55.8838,18.919
4601.74,56.8989,55.9536,18.968
4602.74,58.4832,56.0266,19.063
4603.74,57.5176,56.1489,19.237
4604.74,56.2215,56.4121,19.572
4605.74,58.4537,56.9336,19.326
4606.74,58.7348,57.7652,19.368
4607.74,59.1506,58.7926,19.305
4608.74,62.5458,59.771,18.793
4609.74,64.737,60.3758,18.459
4610.74,62.8074,60.5062,18.755
4611.74,60.9224,60.265,19.017
4612.74,60.1186,59.9173,19.053
4613.74,62.2317,59.7203,18.94
4614.74,63.645,59.7638,18.883
4615.74,60.5277,59.9779,19.017
4616.74,62.6184,60.2179,18.661
4617.74,64.9467,60.3973,18.406
4618.74,61.703,60.5081,18.582
4619.74,62.1802,60.6078,18.701
4620.74,61.5188,60.7342,18.633
4621.74,65.1927,60.8614,18.432
4622.74,65.3203,60.9296,18.287
4623.74,59.4748,60.8889,18.931
4624.74,59.3089,60.743,19.085
4625.74,59.9572,60.5297,18.947
4626.74,60.8682,60.3307,18.781
4627.74,62.984,60.192,18.442
4628.74,63.4744,60.1382,18.408
4629.74,62.8309,60.1426,18.585
4630.74,62.1551,60.1362,18.672
4631.74,62.3668,60.0158,18.668
4632.74,61.65,59.7156,18.802
4633.74,59.5091,59.2515,19.131
4634.74,58.9888,58.6913,19.224
4635.74,57.5013,58.1021,19.408
4636.74,56.6636,57.5144,19.38
4637.74,58.0782,56.9814,19.46
4638.74,54.3106,56.5915,19.862
4639.74,56.4173,56.4268,19.802
4640.74,58.565,56.5062,19.375
4641.74,57.7903,56.672,19.429
4642.74,58.5741,56.6852,19.521
4643.74,58.7504,56.316,19.682
4644.74,55.4564,55.5485,20.186
4645.74,51.9875,54.5737,20.723
4646.74,51.6068,53.758,20.85
4647.74,52.8921,53.4686,20.389
4648.74,53.8948,53.8525,19.825
4649.74,55.218,54.7898,19.376
4650.74,56.4488,55.9333,19.275
4651.74,56.0696,56.9025,19.745
4652.74,58.1978,57.4423,19.717
4653.74,58.9186,57.5324,19.624
4654.74,58.6136,57.402,19.708
4655.74,59.045,57.418,19.567
4656.74,58.6595,57.8541,19.362
4657.74,58.5805,58.7551,19.219
4658.74,63.2754,59.8551,18.723
4659.74,66.3385,60.7202,18.517
4660.74,62.9804,60.975,19.038
4661.74,59.8188,60.505,19.499
4662.74,60.2458,59.4062,19.514
4663.74,59.9536,57.8952,19.603
4664.74,56.2179,56.1816,20.082
4665.74,53.3693,54.4757,20.564
4666.74,51.9401,53.0751,20.809
4667.74,50.8201,52.3387,21.153
4668.74,51.3412,52.4699,21.016
4669.74,55.031,53.3936,20.487
4670.74,56.1063,54.7233,20.343
4671.74,57.4279,56.0321,20.003
4672.74,59.0175,57.0257,19.938
4673.74,58.5044,57.6879,19.959
4674.74,57.7955,58.1113,19.992
4675.74,58.7217,58.3333,20.013
4676.74,59.8483,58.2982,19.742
4677.74,59.0992,57.9211,19.857
4678.74,57.4921,57.2681,20.099
4679.74,56.0967,56.55,20.244
4680.74,55.3966,56.0242,20.642
4681.74,54.5973,55.8667,20.577
4682.74,54.0535,56.0848,20.515
4683.74,57.1333,56.5181,19.966
4684.74,57.8198,56.934,19.686
4685.74,58.248,57.1835,19.677
4686.74,58.8157,57.2158,19.758
4687.74,56.664,57.093,19.945
4688.74,56.7689,56.916,19.948
4689.74,56.5979,56.7605,19.84
4690.74,56.1362,56.684,19.678
4691.74,60.0122,56.7394,19.373
4692.74,59.3444,56.9579,19.371
4693.74,56.548,57.3035,19.659
4694.74,56.2733,57.6336,19.654
4695.74,57.6229,57.7517,19.567
4696.74,56.9826,57.4997,19.696
4697.74,56.8163,56.867,19.95
4698.74,56.6262,56.0038,19.917
4699.74,56.2115,55.1451,19.74
4700.74,56.3575,54.4621,19.449
4701.74,55.2926,54.0622,19.447
4702.74,54.4187,53.9813,19.6
4703.74,55.8328,54.1751,19.65
4704.74,55.8109,54.5,19.859
4705.74,53.6982,54.7703,20.019
4706.74,54.9485,54.8756,20.035
4707.74,57.292,54.8608,19.678
4708.74,54.7161,54.9007,19.97
4709.74,54.5761,55.1291,19.913
4710.74,54.9298,55.5318,19.831
4711.74,55.6263,55.9476,19.611
4712.74,56.971,56.2426,19.656
4713.74,57.0799,56.4412,19.693
4714.74,56.062,56.7346,19.612
4715.74,59.511,57.3015,19.269
4716.74,63.2001,58.1615,18.795
4717.74,61.7839,59.1694,18.752
4718.74,63.2766,60.0939,18.68
4719.74,63.2894,60.7681,18.75
4720.74,61.3079,61.1333,18.812
4721.74,63.0685,61.2449,18.662
4722.74,64.3052,61.2074,18.515
4723.74,65.3159,61.0484,18.424
4724.74,63.4437,60.6417,18.749
4725.74,60.9188,59.8292,19.103
4726.74,61.6316,58.5901,19.061
4727.74,59.3257,57.1333,19.331
4728.74,56.1868,55.8743,19.801
4729.74,56.3579,55.151,19.897
4730.74,54.8337,55.0992,20.112
4731.74,55.9133,55.5836,20.14
4732.74,57.0914,56.3192,19.893
4733.74,56.625,57.0304,20.06
4734.74,57.5962,57.5607,20.019
4735.74,60.257,57.9167,19.501
4736.74,59.0454,58.1998,19.525
4737.74,56.7988,58.5076,19.905
4738.74,58.0842,58.8452,19.716
4739.74,61.2652,59.1359,19.28
4740.74,62.4796,59.34,19.088
4741.74,61.7225,59.4839,19.037
4742.74,61.1927,59.6135,19.155
4743.74,60.6058,59.7798,19.321
4744.74,61.9267,60.0301,19.319
4745.74,64.558,60.3574,19.041
4746.74,66.0945,60.741,18.465
4747.74,65.0244,61.1169,18.453
4748.74,63.4799,61.4148,18.926
4749.74,63.9249,61.5714,19.219
4750.74,63.8136,61.508,19.485
4751.74,61.8701,61.1795,19.86
4752.74,60.6453,60.6585,20.118
4753.74,59.7849,60.0616,20.335
4754.74,58.433,59.5744,20.443
4755.74,58.2452,59.3328,20.321
4756.74,58.3784,59.3771,20.154
4757.74,59.3727,59.6346,20.029
4758.74,60.2554,59.9364,20.083
4759.74,59.9528,60.0728,20.261
4760.74,59.0534,59.8583,20.398
4761.74,57.953,59.2435,20.505
4762.74,55.7834,58.3333,20.703
4763.74,55.5565,57.3318,20.671
4764.74,57.9853,56.5078,20.44
4765.74,57.2505,56.062,20.736
4766.74,55.3767,56.1533,21.117
4767.74,57.3777,56.7904,20.775
4768.74,57.963,57.7732,20.677
4769.74,59.0131,58.7743,20.348
4770.74,58.0204,59.5413,20.407
4771.74,58.0048,60.0369,20.218
4772.74,61.9155,60.4272,19.828
4773.75,61.8226,60.9184,19.919
4774.75,60.3495,61.5463,20.036
4775.75,62.1539,62.193,20.002
4776.75,62.4928,62.7173,19.955
4777.75,63.5457,63.0115,19.715
4778.75,63.1761,63.0131,19.836
4779.75,60.7717,62.7424,20.001
4780.75,59.5541,62.2432,20.352
4781.75,60.1366,61.5842,20.452
4782.75,60.6848,60.8399,20.366
4783.75,60.4332,60.1489,20.396
4784.75,60.0401,59.6091,20.475
4785.75,59.8324,59.2248,20.581
4786.75,58.6335,58.9991,20.784
4787.75,57.3083,58.9453,20.903
4788.75,57.8629,59.0414,20.822
4789.75,58.6116,59.3265,20.704
4790.75,60.2857,59.8822,20.484
4791.75,60.9882,60.7462,20.392
4792.75,60.3582,61.8936,20.414
4793.75,62.2105,63.1108,20.2
4794.75,65.087,64.1146,19.705
4795.75,65.2154,64.6014,19.619
4796.75,63.4209,64.4424,19.743
4797.75,62.4222,63.7674,19.715
4798.75,62.923,62.9158,19.717
4799.75,62.7021,62.2624,19.544
4800.75,60.7478,62.0694,19.945
4801.75,61.6922,62.3226,19.997
4802.75,64.7609,62.748,19.406
4803.75,64.0891,62.9916,19.734
4804.75,63.0099,62.8448,19.914
4805.75,65.9849,62.3724,19.486
4806.75,63.9109,61.7792,19.77
4807.75,59.7395,61.3135,20.106
4808.75,61.1791,61.1524,20.029
4809.75,59.4776,61.3143,20.51
4810.75,59.3779,61.6627,20.595
4811.75,59.8368,62.0522,20.638
4812.75,59.5063,62.4083,20.438
4813.75,61.7648,62.7248,20.014
4814.75,65.1205,63.0761,19.649
4815.75,65.4606,63.5094,19.633
4816.75,63.8567,64.0146,19.842
4817.75,62.9297,64.5093,20.012
4818.75,62.5131,64.8693,20.078
4819.75,62.4896,64.9439,19.987
4820.75,63.836,64.6218,19.867
4821.75,65.095,63.8862,19.87
4822.75,61.5742,62.923,20.3
4823.75,58.7958,62.016,20.723
4824.75,59.7881,61.4666,20.703
4825.75,62.0016,61.3701,20.333
4826.75,63.7367,61.5308,20.046
4827.75,62.8197,61.6898,20.184
4828.75,59.9424,61.6771,20.501
4829.75,58.6056,61.461,20.684
4830.75,57.774,61.1353,20.855
4831.75,58.4314,60.8486,20.725
4832.75,59.8738,60.7629,20.65
4833.75,59.2232,60.9371,20.737
4834.75,61.2597,61.2856,20.38
4835.75,61.5391,61.6344,20.171
4836.75,59.6358,61.7919,20.286
4837.75,60.5333,61.6484,20.205
4838.75,60.9599,61.2066,20.246
4839.75,59.4744,60.6401,20.626
4840.75,59.2025,60.1441,20.859
4841.75,60.5265,59.8495,20.801
4842.75,59.4297,59.8256,20.741
4843.75,58.6654,60.0684,20.774
4844.75,59.4684,60.4894,20.328
4845.75,60.1984,60.9296,20.026
4846.75,62.0471,61.1895,19.786
4847.75,63.2483,61.2011,19.597
4848.75,61.3697,61.052,0.0
4849.75,60.3435,60.8801,0.0
4850.75,60.7023,60.7362,0.0
4851.75,60.3846,60.4962,0.0
4852.75,58.5458,59.9839,0.0
4853.75,57.1114,59.088,0.0
4854.75,55.8643,57.8972,0.0
4855.75,55.8332,56.6198,0.0
4856.75,55.8364,55.3707,0.0
4857.75,53.8908,54.0268,0.0
4858.75,53.1975,52.3324,0.0
4859.75,53.6177,50.266,0.0
4860.75,51.7495,48.2574,0.0
4861.75,50.9314,47.0047,0.0
4862.75,53.4455,47.0558,0.0
4863.75,54.6136,48.3575,0.0
4864.75,52.6824,50.4282,0.0
4865.75,51.6127,52.6708,0.0
4866.75,54.7005,54.5211,0.0
4867.75,57.2688,55.7,0.0
4868.75,55.4309,56.1378,0.0
4869.75,56.489,55.9034,0.0
4870.75,55.781,55.2543,0.0
4871.75,52.9738,54.6383,0.0
4872.75,52.1525,54.5427,0.0
4873.75,53.904,55.0928,0.0
4874.75,56.1035,56.1306,21.016
4875.75,56.4655,57.3805,21.131
4876.75,55.8332,58.5598,21.406
4877.75,57.0871,59.5497,21.374
4878.75,58.6571,60.3128,21.096
4879.75,58.9732,60.8123,20.861
4880.75,59.6099,60.985,20.485
4881.75,61.1381,60.802,20.281
4882.75,59.4764,60.3523,20.671
4883.75,56.8574,59.7084,21.332
4884.75,57.4594,58.8979,21.508
4885.75,58.4186,58.0873,21.331
4886.75,57.0484,57.3785,21.487
4887.75,55.8041,56.7649,21.717
4888.75,57.5352,56.2438,21.601
4889.75,55.7718,55.8172,21.609
4890.75,54.1683,55.6849,21.9
4891.75,55.9859,56.1996,21.821
4892.75,58.449,57.5559,21.44
4893.75,61.2078,59.6255,20.925
4894.75,64.233,61.9119,20.199
4895.75,65.4159,63.8292,19.844
4896.75,65.6536,65.0125,20.012
4897.75,65.1365,65.3848,20.301
4898.75,63.5649,65.1197,20.638
4899.75,61.294,64.503,20.809
4900.75,59.8001,63.8168,20.805
4901.75,59.5198,63.2355,20.813
4902.75,60.2793,62.8584,20.69
4903.75,61.2772,62.7643,20.634
4904.75,60.9634,62.9664,20.941
4905.75,60.5173,63.2993,20.982
4906.75,60.8973,63.4373,20.998
4907.75,60.7533,63.1391,21.026
4908.75,59.4716,62.3748,21.214
4909.75,58.323,61.3849,21.496
4910.75,58.4306,60.601,21.528
4911.75,59.5657,60.3854,21.266
4912.75,60.8446,60.7964,20.926
4913.75,61.8529,61.5906,20.634
4914.75,62.3433,62.3082,20.469
4915.75,61.3801,62.4553,20.574
4916.75,61.0472,61.6663,20.748
4917.75,59.9488,59.9121,21.184
4918.75,56.7362,57.6002,21.813
4919.75,53.4323,55.4548,22.309
4920.75,51.8834,54.1408,22.606
4921.75,52.0226,53.9646,22.656
4922.75,53.4666,54.7755,22.444
4923.75,56.2865,56.1218,21.942
4924.75,57.1955,57.642,21.731
4925.75,58.0,59.2041,21.506
4926.75,61.4494,60.7458,21.065
4927.75,61.8988,62.2077,20.932
4928.75,60.1481,63.4927,21.008
4929.75,62.2695,64.3674,20.804
4930.75,62.9955,64.6309,20.724
4931.75,62.4386,64.2598,20.932
4932.75,62.2962,63.3954,20.946
4933.75,62.2432,62.3309,21.053
4934.75,59.5146,61.3235,21.468
4935.75,57.1349,60.4276,21.849
4936.75,56.1533,59.5609,22.102
4937.75,55.6183,58.7436,22.115
4938.75,58.5016,58.2699,21.671
4939.75,59.8838,58.4474,21.369
4940.75,59.1363,59.3807,0.0
4941.75,63.8088,60.8454,0.0
4942.75,63.1737,62.3995,0.0
4943.75,61.3717,63.6342,0.0
4944.75,64.2829,64.3694,0.0
4945.75,64.369,64.6935,0.0
4946.75,63.2439,64.861,0.0
4947.75,63.7403,65.0874,0.0
4948.75,64.3499,65.4139,0.0
4949.75,63.5007,65.762,0.0
4950.75,64.7964,65.9956,0.0
4951.75,65.8772,65.947,0.0
4952.75,64.074,65.4873,0.0
4953.75,62.6076,64.55,0.0
4954.75,60.9997,63.09,0.0
4955.75,58.1691,61.205,0.0
4956.75,59.7104,59.2718,0.0
4957.75,59.1841,57.9414,0.0
4958.75,58.4785,57.7321,0.0
4959.75,59.8396,58.6427,0.0
4960.75,60.2215,60.1653,0.0
4961.75,60.723,61.6229,0.0
4962.75,62.0447,62.5016,0.0
4963.75,61.2054,62.5917,0.0
4964.75,62.177,62.0172,0.0
4965.76,61.9382,61.1636,0.0
4966.76,60.1537,60.3814,0.0
4967.76,59.9588,59.8894,0.0
4968.76,61.1098,59.8176,0.0
4969.76,61.581,60.1733,0.0
4970.76,62.2966,60.8343,0.0
4971.76,64.2909,61.6679,0.0
4972.76,64.9583,62.49,0.0
4973.76,63.8643,63.1163,0.0
4974.76,62.8046,63.4345,0.0
4975.76,63.2224,63.3583,0.0
4976.76,63.1291,62.8652,0.0
4977.76,62.199,62.0291,0.0
4978.76,61.7815,60.9312,0.0
4979.76,59.0538,59.6478,0.0
4980.76,55.5142,58.2149,0.0
4981.76,54.0594,56.7011,0.0
4982.76,54.3174,55.3934,0.0
4983.76,53.9044,54.6535,0.0
4984.76,54.3357,54.7328,0.0
4985.76,56.0872,55.6478,0.0
4986.76,56.1633,57.111,0.0
4987.76,57.1803,58.6288,0.0
4988.76,60.4408,59.761,0.0
4989.76,61.2768,60.3574,0.0
4990.76,59.9404,60.5333,0.0
4991.76,58.181,60.5257,0.0
4992.76,58.4346,60.5357,0.0
4993.76,61.6488,60.6305,0.0
4994.76,62.368,60.7928,0.0
4995.76,59.4672,60.9244,0.0
4996.76,58.9788,60.867,0.0
4997.76,57.591,60.485,0.0
4998.76,57.3115,59.7522,0.0
4999.76,57.9211,58.7703,0.0
5000.76,56.1804,57.7477,0.0
5001.76,55.6749,56.8753,0.0
5002.76,57.1588,56.2008,0.0
5003.76,56.8427,55.6458,0.0
5004.76,57.9243,55.1514,0.0
5005.76,59.3914,54.7986,0.0
5006.76,60.0903,54.795,0.0
5007.76,60.7605,55.2551,0.0
5008.76,60.6848,55.9859,0.0
5009.76,58.618,56.5975,0.0
5010.76,56.1354,56.7211,0.0
5011.76,57.662,56.2195,0.0
5012.76,55.6933,55.2846,0.0
5013.76,52.6258,54.3393,0.0
5014.76,53.465,53.7529,0.0
5015.76,55.0027,53.636,0.0
5016.76,55.2045,53.8677,0.0
5017.76,55.1993,54.2624,0.0
5018.76,54.1563,54.6969,0.0
5019.76,53.66,55.1168,0.0
5020.76,54.3274,55.4927,0.0
5021.76,55.5406,55.8563,0.0
5022.76,56.6286,56.2821,0.0
5023.76,56.5743,56.794,0.0
5024.76,56.2458,57.3338,0.0
5025.76,57.7875,57.7843,0.0
5026.76,58.0654,58.0885,0.0
5027.76,58.3022,58.3373,0.0
5028.76,58.8616,58.7161,21.604
5029.76,57.8338,59.3627,21.677
5030.76,57.0599,60.2442,21.52
5031.76,58.7057,61.1771,21.411
5032.76,59.8348,61.8716,21.34
5033.76,59.9129,62.0192,21.52
5034.76,59.8842,61.51,21.536
5035.76,59.7937,60.4802,21.67
5036.76,58.9513,59.1578,21.832
5037.76,57.1907,57.7058,21.976
5038.76,56.3264,56.1964,22.285
5039.76,57.0057,54.7607,22.39
5040.76,55.6665,53.8003,22.754
5041.76,54.39,53.7461,22.831
5042.76,54.9932,54.8126,22.498
5043.76,56.4432,56.7856,22.124
5044.76,57.4965,59.0442,22.019
5045.76,56.554,60.8534,22.321
5046.76,54.9577,61.7046,-1.0
5047.76,58.2608,61.4993,21.899
5048.76,61.5375,60.5576,21.487
5049.76,60.2769,59.4357,21.848
5050.76,56.2981,58.6292,22.487
5051.76,56.2861,58.4023,22.444
5052.76,60.1645,58.8018,21.801
5053.76,60.5831,59.6685,21.5
5054.76,58.9134,60.7143,21.567
5055.76,58.2149,61.707,21.548
5056.76,59.2966,62.553,21.401
5057.76,61.0396,63.2559,21.171
5058.76,61.9845,63.8631,21.073
5059.76,62.744,64.3694,21.135
5060.76,63.999,64.6684,21.159
5061.76,63.5864,64.5759,21.321
5062.76,61.9434,63.9364,21.4
5063.76,60.4392,62.783,21.626
5064.76,59.7132,61.4152,21.568
5065.76,59.2332,60.2139,21.389
5066.76,58.3278,59.4413,21.547
5067.76,57.5639,59.1606,21.716
5068.76,58.069,59.2667,21.864
5069.76,59.588,59.5573,21.746
5070.76,59.9735,59.8136,22.006
5071.76,57.9418,59.9237,22.358
5072.76,56.7191,59.934,22.211
5073.76,56.6322,59.9301,21.632
5074.76,55.6327,59.8962,20.735
5075.76,57.654,59.763,19.935
5076.76,58.858,59.405,19.854
5077.76,57.2808,58.677,20.397
5078.76,55.092,57.5886,21.05
5079.76,54.2058,56.4464,21.756
5080.76,54.4817,55.6486,22.485
5081.76,54.8397,55.4142,22.804
5082.76,54.7938,55.771,22.946
5083.76,54.9716,56.5807,23.01
5084.76,56.4388,57.6117,22.607
5085.76,59.1849,58.6559,22.169
5086.76,60.7266,59.578,21.947
5087.76,59.7686,60.3403,21.823
5088.76,59.0051,60.9722,21.862
5089.76,60.0166,61.518,21.688
5090.76,60.8159,62.0319,21.625
5091.76,60.4898,62.5263,21.676
5092.76,59.9616,62.9042,21.725
5093.76,59.9444,62.9752,21.765
5094.76,59.0087,62.5693,21.919
5095.76,57.3374,61.6476,22.121
5096.76,58.9114,60.3626,21.869
5097.76,58.5048,59.0207,22.025
5098.76,55.4082,58.024,22.526
5099.76,54.9027,57.6823,22.36
5100.76,57.1624,58.0228,21.73
5101.76,58.4665,58.7679,21.543
5102.76,58.6838,59.5035,21.691
5103.76,57.8892,59.9249,21.872
5104.76,58.5757,59.9069,21.92
5105.76,59.2718,59.4995,21.816
5106.76,56.308,58.8859,22.337
5107.76,52.9834,58.2787,-1.0
5108.76,54.5127,57.8764,23.052
5109.76,56.5417,57.8194,22.838
5110.76,55.9735,58.1531,22.784
5111.76,56.6768,58.8229,22.401
5112.76,59.5521,59.6785,21.734
5113.76,60.6955,60.5795,21.59
5114.76,59.8898,61.4455,21.861
5115.76,60.6082,62.2053,21.666
5116.76,61.7058,62.8074,21.606
5117.76,61.6081,63.1602,21.636
5118.76,61.038,63.1347,21.744
5119.76,60.7127,62.6495,21.922
5120.76,60.1334,61.7309,22.106
5121.76,59.1542,60.4802,22.286
5122.76,57.8485,59.0956,22.49
5123.76,55.586,57.8394,22.915
5124.76,55.0103,56.9236,22.929
5125.76,54.256,56.4272,23.014
5126.76,52.615,56.2961,23.299
5127.76,54.0455,56.4157,23.048
5128.76,56.5855,56.7007,22.784
5129.76,54.2632,57.1221,23.255
5130.76,55.1841,57.6771,23.033
5131.76,58.1994,58.3305,22.156
5132.76,59.0669,58.9955,21.856
5133.76,58.5119,59.5752,21.739
5134.76,58.1715,59.9432,21.263
5135.76,57.7417,59.9632,21.565
5136.76,55.5314,59.5697,22.434
5137.76,55.655,58.8927,22.561
5138.76,55.889,58.1755,22.712
5139.76,54.7229,57.6085,23.121
5140.76,54.6088,57.2712,23.178
5141.76,54.4972,57.1293,23.393
5142.76,53.4431,57.1225,23.556
5143.76,53.4315,57.1883,23.625
5144.76,54.7551,57.2098,23.284
5145.76,54.7819,57.1177,23.134
5146.76,54.1631,56.9698,23.109
5147.76,55.8125,56.8522,22.564
5148.77,57.654,56.7996,22.289
5149.77,56.9096,56.7801,22.333
5150.77,55.2902,56.7418,22.598
5151.77,55.476,56.6876,22.605
5152.77,56.0624,56.6931,22.507
5153.77,56.0852,56.8945,22.632
5154.77,57.5862,57.4239,22.562
5155.77,58.2261,58.2986,22.544
5156.77,56.6581,59.3651,22.787
5157.77,58.9549,60.3866,22.52
5158.77,60.7509,61.1448,22.005
5159.77,58.4366,61.4797,22.098
5160.77,58.7635,61.2983,22.268
5161.77,58.8787,60.55,21.867
5162.77,56.9021,59.2096,22.156
5163.77,53.8262,57.274,22.797
5164.77,51.0972,54.7627,23.414
5165.77,49.2402,51.8316,24.058
5166.77,47.0203,48.9503,24.722
5167.77,43.5374,46.6858,25.736
5168.77,41.7908,45.3343,26.058
5169.77,42.6037,44.7402,25.722
5170.77,43.8767,44.4982,25.347
5171.77,43.6678,44.4492,25.395
5172.77,42.8026,44.8419,25.638
5173.77,43.9524,46.0439,25.371
5174.77,47.5517,48.1518,24.9
5175.77,51.1168,50.7807,24.008
5176.77,52.9543,53.3004,23.476
5177.77,53.2944,55.1187,23.436
5178.77,52.635,55.8117,23.413
5179.77,51.3819,55.2244,23.619
5180.77,49.8358,53.4618,24.077
5181.77,46.374,50.931,-1.0
5182.77,43.9185,48.3978,-1.0
5183.77,44.5664,46.8317,25.189
5184.77,46.0204,46.9139,25.017
5185.77,46.8517,48.5923,24.928
5186.77,49.361,51.2121,24.301
5187.77,54.5339,53.9008,23.251
5188.77,57.4734,55.9241,22.663
5189.77,56.7027,56.9124,22.651
5190.77,55.1877,56.9021,22.849
5191.77,54.4705,56.2817,23.011
5192.77,54.9114,55.5944,22.876
