4433.73,100.435,97.3887,31.979
4434.73,98.4771,97.0691,32.089
4435.73,99.5092,97.8958,31.883
4436.73,104.137,99.7448,31.138
4437.73,106.132,101.955,-1.0
4438.73,106.776,103.581,30.595
4439.73,107.442,104.001,-1.0
4440.73,105.017,103.288,31.002
4441.73,103.388,102.247,31.363
4442.73,103.817,101.844,31.278
4443.73,103.577,102.563,31.311
4444.73,105.235,104.233,31.058
4445.73,108.382,106.241,30.488
4446.73,110.656,107.954,30.194
4447.73,112.999,108.971,-1.0
4448.73,114.365,109.183,-1.0
4449.73,112.05,108.631,-1.0
4450.73,110.94,107.358,-1.0
4451.73,110.612,105.353,-1.0
4452.73,108.407,102.681,-1.0
4453.73,102.904,99.7595,-1.0
4454.73,96.7438,97.1376,32.593
4455.73,95.3888,95.2372,32.856
4456.73,94.4863,94.1651,33.049
4457.73,92.8256,93.7942,33.449
4458.73,93.5039,93.8928,33.229
4459.73,94.4407,94.3445,33.17
4460.73,94.02,95.207,33.138
4461.73,95.8699,96.5881,32.793
4462.73,100.133,98.3996,32.282
4463.73,101.422,100.304,31.79
4464.73,101.319,101.891,31.626
4465.73,103.176,102.906,31.461
4466.73,104.106,103.347,31.384
4467.73,102.346,103.485,31.591
4468.73,103.636,103.767,31.448
4469.73,105.605,104.611,31.223
4470.73,105.14,106.129,31.181
4471.73,110.92,108.159,30.376
4472.73,115.397,110.343,-1.0
4473.73,116.859,112.331,-1.0
4474.73,118.454,113.858,-1.0
4475.73,117.451,114.734,-1.0
4476.73,115.109,114.728,29.524
4477.73,113.167,113.71,29.845
4478.73,111.951,111.812,30.127
4479.73,111.0,109.609,30.355
4480.73,109.198,107.914,30.698
4481.73,106.624,107.46,31.042
4482.73,107.489,108.427,30.878
4483.73,109.446,110.409,30.157
4484.73,112.371,112.485,29.842
4485.73,116.295,113.76,-1.0
4486.73,117.785,113.755,-1.0
4487.73,115.363,112.712,-1.0
4488.73,111.991,111.284,30.133
4489.73,111.076,110.132,30.239
4490.73,110.842,109.508,30.382
4491.73,109.009,109.217,30.672
4492.73,107.79,108.941,30.893
4493.73,107.305,108.584,30.875
4494.73,107.042,108.388,30.925
4495.73,107.839,108.674,30.783
4496.73,108.621,109.586,30.733
4497.73,109.129,110.973,30.622
4498.73,112.483,112.495,29.976
4499.73,114.513,113.917,29.814
4500.73,114.308,115.268,29.671
4501.74,116.112,116.7,29.505
4502.74,116.954,118.299,29.45
4503.74,121.047,119.898,28.638
4504.74,125.383,121.172,-1.0
4505.74,123.488,121.87,-1.0
4506.74,121.166,122.0,28.731
4507.74,124.622,121.733,-1.0
4508.74,125.783,121.278,-1.0
4509.74,124.297,120.713,-1.0
4510.74,122.594,119.964,-1.0
4511.74,121.193,118.961,-1.0
4512.74,121.345,117.759,-1.0
4513.74,119.214,116.549,-1.0
4514.74,115.869,115.555,29.41
4515.74,115.498,114.919,29.553
4516.74,117.063,114.674,29.337
4517.74,115.741,114.816,29.479
4518.74,117.261,115.252,29.415
4519.74,118.781,115.762,-1.0
4520.74,117.929,116.027,-1.0
4521.74,116.725,115.738,29.507
4522.74,114.585,114.703,29.852
4523.74,112.525,112.88,30.46
4524.74,108.585,110.369,31.012
4525.74,106.069,107.454,31.686
4526.74,105.681,104.566,31.861
4527.74,102.255,102.189,32.346
4528.74,100.634,100.688,32.576
4529.74,100.767,100.183,32.663
4530.74,100.055,100.475,32.758
4531.74,100.469,101.162,32.674
4532.74,101.906,101.913,32.292
4533.74,104.103,102.719,31.865
4534.74,105.129,103.872,31.278
4535.74,107.106,105.642,30.923
4536.74,111.944,107.969,-1.0
4537.74,112.721,110.394,30.339
4538.74,113.889,112.375,30.105
4539.74,117.616,113.588,-1.0
4540.74,118.312,114.067,-1.0
4541.74,115.629,114.036,29.509
4542.74,117.063,113.735,-1.0
4543.74,116.797,113.278,-1.0
4544.74,112.112,112.704,29.736
4545.74,111.818,112.007,29.95
4546.74,113.158,111.2,30.553
4547.74,108.271,110.4,31.276
4548.74,104.894,109.79,31.712
4549.74,105.788,109.506,31.727
4550.74,106.776,109.479,31.411
4551.74,108.24,109.552,31.175
4552.74,107.34,109.672,31.242
4553.74,108.969,109.945,30.736
4554.74,111.2,110.621,30.348
4555.74,111.362,111.914,30.328
4556.74,116.625,113.8,29.704
4557.74,122.452,115.958,-1.0
4558.74,121.797,117.945,-1.0
4559.74,120.597,119.32,28.728
4560.74,121.622,119.828,28.59
4561.74,119.456,119.426,28.967
4562.74,120.151,118.373,29.153
4563.74,117.861,117.134,29.616
4564.74,116.89,116.249,29.776
4565.74,119.602,116.07,29.443
4566.74,120.241,116.581,-1.0
4567.74,120.902,117.393,-1.0
4568.74,121.242,118.033,-1.0
4569.74,120.692,118.211,29.074
4570.74,121.016,118.006,-1.0
4571.74,120.794,117.788,-1.0
4572.74,120.956,117.86,-1.0
4573.74,123.149,118.248,-1.0
4574.74,124.144,118.711,-1.0
4575.74,121.613,118.892,-1.0
4576.74,121.911,118.459,-1.0
4577.74,120.622,117.298,-1.0
4578.74,117.347,115.613,30.026
4579.74,114.976,113.846,30.003
4580.74,114.4,112.418,29.796
4581.74,113.814,111.569,29.868
4582.74,115.603,111.292,-1.0
4583.74,116.002,111.44,-1.0
4584.74,114.381,111.918,30.308
4585.74,114.481,112.718,30.358
4586.74,116.411,113.82,29.982
4587.74,121.063,115.071,-1.0
4588.74,123.54,116.161,-1.0
4589.74,121.173,116.752,-1.0
4590.74,119.494,116.652,-1.0
4591.74,119.113,115.96,-1.0
4592.74,117.88,114.976,29.668
4593.74,114.306,114.045,30.181
4594.74,111.858,113.412,30.588
4595.74,113.33,113.173,30.829
4596.74,113.048,113.26,30.351
4597.74,113.862,113.502,30.224
4598.74,115.527,113.744,29.928
4599.74,113.014,113.901,30.396
4600.74,114.567,113.983,30.458
4601.74,115.88,114.042,30.215
4602.74,114.093,114.167,30.447
4603.74,114.876,114.485,30.327
4604.74,118.753,115.147,29.915
4605.74,117.307,116.261,29.894
4606.74,118.323,117.801,29.67
4607.74,123.898,119.556,-1.0
4608.74,124.918,121.133,-1.0
4609.74,126.239,122.177,-1.0
4610.74,128.417,122.546,-1.0
4611.74,129.158,122.373,-1.0
4612.74,126.773,121.975,-1.0
4613.74,124.13,121.672,27.816
4614.74,124.995,121.638,-1.0
4615.74,125.65,121.844,-1.0
4616.74,125.339,122.16,-1.0
4617.74,126.186,122.46,-1.0
4618.74,127.618,122.713,-1.0
4619.74,123.508,122.951,29.013
4620.74,124.597,123.177,28.838
4621.74,127.743,123.338,-1.0
4622.74,126.163,123.367,-1.0
4623.74,126.339,123.239,-1.0
4624.74,128.661,122.964,-1.0
4625.75,127.082,122.633,-1.0
4626.75,124.205,122.356,29.023
4627.75,124.526,122.212,-1.0
4628.75,123.26,122.207,29.161
4629.75,123.649,122.277,29.051
4630.75,125.975,122.285,-1.0
4631.75,125.858,122.06,-1.0
4632.75,125.027,121.526,-1.0
4633.75,123.401,120.716,-1.0
4634.75,122.274,119.704,-1.0
4635.75,121.475,118.582,-1.0
4636.75,118.838,117.476,29.516
4637.75,114.198,116.548,30.18
4638.75,116.783,115.948,30.069
4639.75,119.278,115.761,29.795
4640.75,114.976,115.912,30.484
4641.75,113.439,116.137,30.875
4642.75,114.531,116.058,30.578
4643.75,114.248,115.414,30.667
4644.75,112.529,114.183,30.903
4645.75,112.575,112.686,30.98
4646.75,111.225,111.472,31.448
4647.75,107.926,111.029,31.596
4648.75,107.327,111.556,28.647
4649.75,111.514,112.849,27.429
4650.75,116.071,114.453,29.441
4651.75,117.571,115.852,30.453
4652.75,115.548,116.699,30.377
4653.75,114.456,117.006,30.656
4654.75,115.979,117.124,30.47
4655.75,116.567,117.533,30.193
4656.75,115.621,118.564,30.097
4657.75,116.37,120.185,29.968
4658.75,118.821,121.973,29.828
4659.75,120.718,123.326,29.561
4660.75,123.098,123.734,29.326
4661.75,122.563,122.982,29.302
4662.75,119.529,121.169,29.668
4663.75,118.285,118.576,29.811
4664.75,114.463,115.581,30.644
4665.75,109.679,112.641,31.537
4666.75,105.585,110.298,31.991
4667.75,102.681,109.049,32.108
4668.75,102.509,109.135,32.089
4669.75,105.041,110.404,31.891
4670.75,109.928,112.384,31.338
4671.75,113.136,114.495,30.958
4672.75,113.718,116.314,30.865
4673.75,116.835,117.656,30.439
4674.75,118.778,118.507,30.034
4675.75,118.395,118.863,30.133
4676.75,118.531,118.692,30.145
4677.75,116.812,118.011,30.223
4678.75,117.001,116.951,30.482
4679.75,116.168,115.799,30.354
4680.75,114.727,114.901,30.541
4681.75,115.542,114.527,30.508
4682.75,115.151,114.726,30.563
4683.75,113.506,115.307,30.815
4684.75,116.144,115.983,30.332
4685.75,119.584,116.502,29.644
4686.75,118.159,116.749,29.727
4687.75,117.104,116.745,30.09
4688.75,117.803,116.599,29.879
4689.75,116.27,116.447,30.231
4690.75,114.957,116.417,30.499
4691.75,115.956,116.602,30.357
4692.75,118.789,117.009,30.027
4693.75,120.21,117.541,29.832
4694.75,118.419,117.984,29.817
4695.75,116.562,118.069,29.797
4696.75,120.361,117.599,29.516
4697.75,120.233,116.566,-1.0
4698.75,113.923,115.154,30.656
4699.75,113.445,113.652,30.859
4700.75,114.786,112.351,30.691
4701.75,112.655,111.487,30.879
4702.75,109.744,111.167,31.269
4703.75,110.283,111.301,31.411
4704.75,110.652,111.65,31.328
4705.75,110.757,111.977,31.274
4706.75,111.975,112.186,31.15
4707.75,113.154,112.359,30.901
4708.75,111.518,112.655,30.987
4709.75,111.291,113.18,30.974
4710.75,113.512,113.901,30.587
4711.75,114.989,114.659,30.283
4712.75,115.535,115.336,30.396
4713.75,113.956,115.977,30.815
4714.75,113.814,116.762,30.717
4715.75,117.976,117.869,30.157
4716.75,120.312,119.316,29.564
4717.75,121.316,120.943,29.409
4718.75,123.225,122.48,29.256
4719.75,125.313,123.664,29.025
4720.75,126.004,124.372,28.974
4721.75,125.62,124.643,28.953
4722.75,127.099,124.563,-1.0
4723.75,128.267,124.117,-1.0
4724.75,125.714,123.184,-1.0
4725.75,121.887,121.654,29.618
4726.75,118.67,119.624,30.172
4727.75,116.349,117.441,30.696
4728.75,113.897,115.583,31.084
4729.75,111.313,114.468,31.431
4730.75,111.093,114.262,31.444
4731.75,111.934,114.831,31.465
4732.75,114.224,115.824,31.025
4733.75,117.744,116.867,30.351
4734.75,117.085,117.734,30.25
4735.75,117.64,118.385,30.347
4736.75,122.266,118.922,28.251
4737.75,122.832,119.44,25.42
4738.75,120.7,119.962,26.206
4739.75,119.034,120.463,29.633
4740.75,119.209,120.921,29.72
4741.75,120.453,121.336,29.397
4742.75,122.665,121.746,29.37
4743.75,124.708,122.208,29.256
4744.75,124.28,122.772,29.301
4745.75,122.924,123.446,29.635
4746.75,123.437,124.172,29.468
4747.75,124.051,124.853,29.261
4748.75,122.284,125.37,29.589
4749.75,122.49,125.581,29.545
4750.75,125.1,125.386,29.395
4751.75,122.277,124.775,29.642
4752.75,120.147,123.866,29.687
4753.75,122.647,122.884,29.373
4754.75,122.405,122.071,29.391
4755.76,119.004,121.61,29.835
4756.76,117.145,121.552,30.184
4757.76,117.616,121.782,30.082
4758.76,119.289,122.038,29.807
4759.76,121.097,122.005,29.582
4760.76,120.242,121.449,29.771
4761.76,116.889,120.334,30.412
4762.76,114.183,118.831,30.808
4763.76,112.243,117.249,31.142
4764.76,113.873,115.965,30.924
4765.76,114.791,115.338,30.739
4766.76,113.083,115.567,31.019
4767.76,115.388,116.585,30.602
4768.76,117.827,118.083,30.321
4769.76,118.582,119.659,29.894
4770.76,119.834,121.04,29.714
4771.76,121.12,122.175,29.681
4772.76,123.905,123.173,28.83
4773.76,125.434,124.163,28.813
4774.76,124.407,125.177,28.966
4775.76,126.601,126.123,28.734
4776.76,127.203,126.826,28.73
4777.76,128.108,127.122,-1.0
4778.76,130.328,126.947,-1.0
4779.76,131.41,126.331,-1.0
4780.76,130.715,125.361,-1.0
4781.76,128.763,124.182,-1.0
4782.76,125.897,122.969,-1.0
4783.76,124.565,121.874,-1.0
4784.76,125.615,121.003,-1.0
4785.76,123.774,120.408,-1.0
4786.76,119.903,120.096,29.799
4787.76,121.28,120.067,29.728
4788.76,122.561,120.353,29.507
4789.76,122.694,121.028,29.342
4790.76,124.448,122.172,29.026
4791.76,128.272,123.784,-1.0
4792.76,132.709,125.717,-1.0
4793.76,134.69,127.648,-1.0
4794.76,132.519,129.165,-1.0
4795.76,130.44,129.924,28.294
4796.76,132.441,129.814,-1.0
4797.76,132.212,129.021,-1.0
4798.76,131.473,127.99,-1.0
4799.76,132.272,127.207,-1.0
4800.76,128.816,126.962,28.487
4801.76,130.018,127.204,-1.0
4802.76,133.58,127.616,-1.0
4803.76,130.215,127.818,-1.0
4804.76,126.724,127.586,29.104
4805.76,127.393,126.953,28.871
4806.76,128.255,126.175,-1.0
4807.76,124.685,125.575,29.224
4808.76,124.291,125.37,29.277
4809.76,124.56,125.581,29.262
4810.76,126.871,126.087,29.141
4811.76,129.054,126.721,-1.0
4812.76,126.704,127.38,29.005
4813.76,127.334,128.051,28.985
4814.76,129.624,128.776,28.548
4815.76,128.287,129.58,28.53
4816.76,132.394,130.421,-1.0
4817.76,133.669,131.169,-1.0
4818.76,132.438,131.62,-1.0
4819.76,132.692,131.563,-1.0
4820.76,132.402,130.882,-1.0
4821.76,129.646,129.65,28.853
4822.76,128.768,128.169,28.953
4823.76,128.405,126.856,-1.0
4824.76,124.716,126.009,29.44
4825.76,122.155,125.696,29.747
4826.76,122.947,125.754,29.828
4827.76,123.194,125.899,29.857
4828.76,121.03,125.877,30.114
4829.76,120.976,125.588,30.223
4830.76,123.331,125.14,29.817
4831.76,124.862,124.754,29.509
4832.76,124.054,124.64,29.625
4833.76,123.234,124.867,29.774
4834.76,123.125,125.324,29.929
4835.76,122.209,125.772,30.118
4836.76,122.381,125.943,30.013
4837.76,123.982,125.688,29.865
4838.76,124.35,125.05,29.76
4839.76,122.494,124.228,30.147
4840.76,121.639,123.481,30.367
4841.76,122.445,123.044,30.181
4842.76,121.515,123.057,30.2
4843.76,121.15,123.511,30.158
4844.76,123.618,124.228,29.834
4845.76,123.04,124.946,30.041
4846.76,119.849,125.446,30.639
4847.76,120.366,125.648,30.631
4848.76,120.698,125.599,0.0
4849.76,122.039,125.387,0.0
4850.76,120.995,125.021,0.0
4851.76,118.286,124.383,0.0
4852.76,118.971,123.308,0.0
4853.76,118.375,121.742,0.0
4854.76,114.165,119.782,0.0
4855.76,111.959,117.558,0.0
4856.76,108.779,115.056,0.0
4857.76,106.827,112.104,0.0
4858.76,105.631,108.658,0.0
4859.76,104.195,105.02,0.0
4860.76,105.025,101.938,0.0
4861.76,105.378,100.245,0.0
4862.76,104.0,100.494,0.0
4863.76,104.191,102.638,0.0
4864.76,105.158,106.041,0.0
4865.76,105.565,109.768,0.0
4866.76,107.788,112.939,0.0
4867.76,113.922,114.967,0.0
4868.76,112.905,115.645,0.0
4869.76,108.54,115.194,0.0
4870.76,106.843,114.209,0.0
4871.76,107.148,113.397,0.0
4872.76,109.247,113.313,0.0
4873.76,111.444,114.178,0.0
4874.76,112.948,115.838,32.123
4875.76,115.857,117.921,31.64
4876.76,118.593,120.034,31.216
4877.76,118.551,121.898,31.02
4878.77,118.438,123.331,30.98
4879.77,121.127,124.221,30.619
4880.77,121.614,124.54,30.441
4881.77,120.131,124.294,30.759
4882.77,120.143,123.535,30.833
4883.77,118.212,122.385,30.854
4884.77,118.172,121.018,31.106
4885.77,118.317,119.596,31.015
4886.77,115.638,118.219,31.693
4887.77,112.112,116.94,32.336
4888.77,109.385,115.841,32.864
4889.77,109.24,115.155,32.824
4890.77,111.994,115.266,32.434
4891.77,115.347,116.566,32.103
4892.77,118.798,119.148,31.01
4893.77,121.052,122.696,30.95
4894.77,122.024,126.525,30.498
4895.77,128.535,129.84,29.504
4896.77,131.707,132.054,28.814
4897.77,131.492,132.984,28.795
4898.77,131.786,132.821,28.855
4899.77,128.168,131.95,29.17
4900.77,124.708,130.796,29.78
4901.77,127.119,129.719,29.483
4902.77,127.764,128.993,29.408
4903.77,127.669,128.745,29.447
4904.77,126.937,128.882,29.549
4905.77,125.657,129.121,29.701
4906.77,124.959,129.076,29.831
4907.77,124.081,128.472,30.004
4908.77,123.719,127.335,30.059
4909.77,123.216,126.028,30.161
4910.77,120.17,125.06,30.612
4911.77,121.041,124.811,30.469
4912.77,123.869,125.331,30.138
4913.77,124.634,126.253,29.855
4914.77,127.113,126.897,29.527
4915.77,128.205,126.539,-1.0
4916.77,124.689,124.748,29.942
4917.77,120.498,121.631,30.809
4918.77,116.139,117.878,31.659
4919.77,111.684,114.511,32.486
4920.77,108.414,112.452,33.061
4921.77,108.784,112.133,32.97
4922.77,112.81,113.432,32.364
4923.77,117.447,115.854,31.518
4924.77,119.386,118.829,31.102
4925.77,119.959,121.945,31.008
4926.77,123.834,124.962,30.362
4927.77,129.298,127.691,29.589
4928.77,130.133,129.887,29.288
4929.77,130.317,131.266,29.197
4930.77,130.824,131.628,29.102
4931.77,130.839,130.988,29.169
4932.77,129.421,129.598,29.467
4933.77,125.998,127.821,29.942
4934.77,123.815,125.952,30.315
4935.77,124.574,124.154,30.388
4936.77,123.208,122.549,30.565
4937.77,119.702,121.339,30.853
4938.77,118.335,120.84,31.423
4939.77,118.609,121.349,31.339
4940.77,118.276,122.907,0.0
4941.77,121.432,125.202,0.0
4942.77,128.57,127.673,0.0
4943.77,132.219,129.794,0.0
4944.77,131.887,131.307,0.0
4945.77,131.511,132.273,0.0
4946.77,131.888,132.932,0.0
4947.77,131.793,133.511,0.0
4948.77,131.687,134.087,0.0
4949.77,131.346,134.562,0.0
4950.77,132.422,134.732,0.0
4951.77,134.364,134.366,0.0
4952.77,131.035,133.247,0.0
4953.77,126.595,131.217,0.0
4954.77,125.824,128.321,0.0
4955.77,124.717,124.958,0.0
4956.77,122.793,121.866,0.0
4957.77,122.757,119.875,0.0
4958.77,124.249,119.539,0.0
4959.77,125.443,120.815,0.0
4960.77,125.521,123.061,0.0
4961.77,127.118,125.324,0.0
4962.77,132.545,126.801,0.0
4963.77,131.475,127.156,0.0
4964.77,127.362,126.528,0.0
4965.77,124.809,125.374,0.0
4966.77,121.879,124.228,0.0
4967.77,121.685,123.519,0.0
4968.77,124.512,123.472,0.0
4969.77,126.259,124.098,0.0
4970.77,127.092,125.242,0.0
4971.77,128.014,126.646,0.0
4972.77,129.069,128.004,0.0
4973.77,130.131,129.015,0.0
4974.77,130.729,129.452,0.0
4975.77,129.226,129.192,0.0
4976.77,125.537,128.233,0.0
4977.77,123.348,126.646,0.0
4978.77,122.035,124.527,0.0
4979.77,120.426,121.991,0.0
4980.77,118.082,119.231,0.0
4981.77,114.802,116.57,0.0
4982.77,111.196,114.477,0.0
4983.77,108.878,113.429,0.0
4984.77,110.572,113.71,0.0
4985.77,117.289,115.216,0.0
4986.77,122.823,117.465,0.0
4987.77,124.539,119.806,0.0
4988.77,124.891,121.697,0.0
4989.77,125.693,122.901,0.0
4990.77,125.143,123.499,0.0
4991.77,123.351,123.759,0.0
4992.77,124.281,123.946,0.0
4993.77,124.687,124.188,0.0
4994.77,124.39,124.435,0.0
4995.77,125.131,124.515,0.0
4996.77,124.068,124.213,0.0
4997.77,122.831,123.381,0.0
4998.77,122.786,122.033,0.0
4999.77,119.773,120.356,0.0
5000.77,119.106,118.628,0.0
5001.77,118.56,117.073,0.0
5002.77,115.098,115.769,0.0
5003.77,115.761,114.699,0.0
5004.77,118.719,113.885,0.0
5005.77,119.536,113.44,0.0
5006.77,122.342,113.524,0.0
5007.77,124.96,114.156,0.0
5008.78,125.453,115.062,0.0
5009.78,123.439,115.752,0.0
5010.78,119.663,115.766,0.0
5011.78,115.06,114.966,0.0
5012.78,110.907,113.604,0.0
5013.78,108.46,112.191,0.0
5014.78,107.951,111.208,0.0
5015.78,108.997,110.911,0.0
5016.78,110.71,111.26,0.0
5017.78,111.83,112.027,0.0
5018.78,111.14,112.948,0.0
5019.78,110.596,113.847,0.0
5020.78,111.732,114.665,0.0
5021.78,112.54,115.44,0.0
5022.78,112.178,116.234,0.0
5023.78,112.697,117.067,0.0
5024.78,116.87,117.898,0.0
5025.78,117.967,118.648,0.0
5026.78,117.997,119.306,0.0
5027.78,120.387,119.989,0.0
5028.78,120.996,120.893,30.663
5029.78,121.238,122.141,30.878
5030.78,123.369,123.632,30.456
5031.78,125.899,125.03,30.159
5032.78,126.059,125.899,30.248
5033.78,125.096,125.897,30.429
5034.78,124.534,124.91,30.508
5035.78,123.074,123.06,30.679
5036.78,119.632,120.609,31.249
5037.78,115.648,117.87,31.836
5038.78,113.797,115.18,32.276
5039.78,110.737,112.965,32.889
5040.78,108.367,111.757,33.419
5041.78,109.278,112.027,33.472
5042.78,111.461,113.917,33.135
5043.78,113.445,117.028,32.676
5044.78,117.002,120.493,31.951
5045.78,123.828,123.316,30.648
5046.78,125.115,124.791,30.346
5047.78,123.207,124.756,30.573
5048.78,121.558,123.605,30.825
5049.78,118.783,122.065,31.287
5050.78,116.969,120.888,31.553
5051.78,118.013,120.564,31.455
5052.78,120.422,121.212,31.038
5053.78,120.948,122.627,31.109
5054.78,123.845,124.434,30.585
5055.78,127.252,126.274,30.171
5056.78,126.679,127.92,30.366
5057.78,125.894,129.287,30.169
5058.78,128.013,130.351,29.977
5059.78,130.881,131.042,29.457
5060.78,133.098,131.204,-1.0
5061.78,129.499,130.662,29.593
5062.78,125.48,129.349,30.222
5063.78,126.728,127.419,30.19
5064.78,126.463,125.252,30.319
5065.78,122.188,123.322,31.044
5066.78,120.475,121.994,31.486
5067.78,118.507,121.38,31.691
5068.78,118.291,121.342,31.978
5069.78,118.75,121.61,31.885
5070.78,117.655,121.932,31.788
5071.78,118.797,122.164,31.829
5072.78,121.349,122.281,31.287
5073.78,119.255,122.309,31.552
5074.78,117.85,122.209,31.713
5075.78,121.229,121.835,31.175
5076.78,121.173,121.007,31.183
5077.78,114.645,119.65,32.121
5078.78,112.125,117.916,32.578
5079.78,114.753,116.19,32.36
5080.78,111.071,114.954,32.983
5081.78,110.29,114.567,32.99
5082.78,111.464,115.13,32.757
5083.78,113.419,116.473,32.372
5084.78,117.887,118.278,31.668
5085.78,119.103,120.217,31.574
5086.78,117.64,122.039,31.616
5087.78,121.619,123.618,30.935
5088.78,123.737,124.946,30.553
5089.78,122.523,126.084,30.737
5090.78,123.129,127.079,30.759
5091.78,125.925,127.893,30.371
5092.78,127.188,128.359,30.139
5093.78,125.169,128.239,30.458
5094.78,123.049,127.349,30.831
5095.78,121.411,125.71,31.002
5096.78,119.389,123.614,31.41
5097.78,118.07,121.57,31.797
5098.78,118.433,120.103,31.742
5099.78,119.107,119.544,31.701
5100.78,118.609,119.875,31.801
5101.78,118.1,120.745,31.797
5102.78,121.676,121.64,31.206
5103.78,121.492,122.119,31.316
5104.78,117.302,121.983,32.093
5105.78,118.531,121.302,31.56
5106.78,121.925,120.343,30.27
5107.78,121.189,119.443,30.346
5108.78,117.412,118.913,31.399
5109.78,114.933,118.966,32.118
5110.78,116.048,119.66,32.209
5111.78,118.935,120.908,31.775
5112.78,121.058,122.513,31.114
5113.78,123.286,124.249,30.768
5114.78,126.664,125.912,30.061
5115.78,129.346,127.335,-1.0
5116.78,129.8,128.36,29.526
5117.78,128.525,128.828,29.754
5118.78,126.894,128.603,30.072
5119.78,125.733,127.62,30.394
5120.78,124.801,125.944,30.744
5121.78,122.863,123.779,31.091
5122.78,118.744,121.443,31.695
5123.78,117.017,119.292,32.115
5124.78,116.448,117.62,32.27
5125.78,113.187,116.584,32.766
5126.78,112.037,116.187,33.195
5127.78,112.758,116.326,32.892
5128.78,113.036,116.876,32.737
5129.78,114.482,117.741,32.562
5130.78,116.497,118.838,32.085
5131.78,118.0,120.061,31.845
5132.79,119.599,121.245,31.816
5133.79,119.155,122.183,31.578
5134.79,117.944,122.674,31.827
5135.79,118.229,122.586,31.82
5136.79,118.635,121.923,31.681
5137.79,118.511,120.85,31.679
5138.79,118.883,119.654,31.539
5139.79,118.701,118.616,31.605
5140.79,117.358,117.908,31.809
5141.79,115.418,117.549,32.207
5142.79,114.103,117.439,32.545
5143.79,114.64,117.443,32.553
5144.79,114.544,117.439,32.618
5145.79,113.09,117.368,32.844
5146.79,115.292,117.241,32.585
5147.79,115.731,117.109,32.547
5148.79,113.842,117.008,32.708
5149.79,114.172,116.927,32.579
5150.79,114.712,116.845,32.373
5151.79,113.371,116.81,32.336
5152.79,114.674,116.97,32.198
5153.79,115.662,117.526,32.184
5154.79,116.15,118.615,32.15
5155.79,117.086,120.209,32.021
5156.79,118.352,122.081,31.755
5157.79,120.369,123.87,31.335
5158.79,122.806,125.194,31.006
5159.79,123.351,125.74,30.948
5160.79,122.66,125.288,31.096
5161.79,121.084,123.7,31.263
5162.79,117.967,120.908,31.8
5163.79,113.082,116.949,32.779
5164.79,107.568,112.045,33.799
5165.79,102.844,106.677,35.018
5166.79,97.8306,101.536,36.096
5167.79,92.758,97.2998,37.288
5168.79,89.3045,94.3396,38.163
5169.79,88.2178,92.6104,38.274
5170.79,88.5797,91.8538,38.387
5171.79,88.6555,91.9533,38.842
5172.79,88.4688,93.1053,38.704
5173.79,92.7172,95.5927,37.689
5174.79,96.9444,99.3926,36.706
5175.79,99.5565,103.93,35.859
5176.79,104.711,108.22,34.757
5177.79,109.209,111.236,33.875
5178.79,110.094,112.258,33.55
5179.79,110.854,111.058,33.503
5180.79,109.006,107.974,33.953
5181.79,103.027,103.898,35.124
5182.79,97.7368,100.127,36.212
5183.79,96.5237,97.9896,36.266
5184.79,98.0099,98.3124,35.922
5185.79,99.9389,101.057,35.657
5186.79,103.819,105.338,34.849
5187.79,109.174,109.858,33.686
5188.79,113.663,113.457,32.748
5189.79,116.196,115.524,32.179
5190.79,115.729,116.09,32.223
5191.79,115.125,115.669,32.201
5192.79,116.751,114.979,32.006
5193.79,115.383,114.654,32.187
5194.79,114.834,115.051,32.171
5195.79,121.082,116.216,-1.0
5196.79,122.322,117.941,-1.0
5197.79,122.711,119.875,31.158
5198.79,124.485,121.611,30.853
5199.79,124.041,122.748,30.856
5200.79,123.695,122.956,31.061
5201.79,125.102,122.047,-1.0
5202.79,121.866,120.04,-1.0
5203.79,118.372,117.192,31.998
5204.79,114.138,113.97,32.728
5205.79,109.033,110.967,33.591
5206.79,107.191,108.758,33.929
5207.79,108.725,107.785,33.467
5208.79,109.555,108.257,33.056
5209.79,111.037,110.104,32.863
5210.79,112.032,112.964,32.843
5211.79,113.995,116.24,32.647
5212.79,118.258,119.266,32.053
5213.79,121.226,121.544,31.54
5214.79,120.741,122.941,31.548
5215.79,120.187,123.715,31.574
5216.79,121.5,124.337,31.4
5217.79,121.852,125.187,31.379
5218.79,121.953,126.332,31.373
5219.79,125.03,127.482,30.878
5220.79,126.974,128.134,30.423
5221.79,124.205,127.814,30.866
5222.79,122.266,126.286,31.156
5223.79,121.446,123.697,31.374
5224.79,119.677,120.589,31.798
5225.79,118.456,117.77,31.847
5226.79,116.609,116.03,32.167
5227.79,115.167,115.811,32.518
5228.79,116.007,116.996,32.431
5229.79,118.382,118.967,32.009
5230.79,120.614,120.958,31.632
5231.79,122.633,122.446,31.268
5232.79,124.611,123.393,30.774
5233.79,125.89,124.149,30.685
5234.79,126.712,125.153,30.478
5235.79,128.017,126.619,30.158
5236.79,129.57,128.432,29.984
5237.79,130.859,130.251,29.657
5238.79,132.441,131.736,29.397
5239.79,132.707,132.708,29.269
5240.79,132.523,133.184,29.333
5241.79,133.337,133.283,29.401
5242.79,134.536,133.099,29.299
5243.79,134.464,132.621,29.233
5244.79,132.2,131.764,29.358
5245.79,129.129,130.484,29.677
5246.79,126.644,128.877,30.124
