4545.57,274.758,265.484,35.458
4546.57,270.004,264.139,35.702
4547.57,266.935,262.924,36.105
4548.57,267.257,261.83,36.367
4549.57,263.778,260.976,36.47
4550.57,264.014,260.577,36.651
4551.57,269.063,260.751,36.149
4552.57,271.313,261.339,35.903
4553.57,272.449,262.263,35.86
4554.57,274.102,263.708,35.503
4555.57,275.734,265.906,35.381
4556.57,281.737,268.895,34.725
4557.57,290.876,272.326,-1.0
4558.57,292.777,275.562,-1.0
4559.57,291.313,277.987,33.747
4560.57,297.673,279.487,-1.0
4561.57,298.011,279.995,-1.0
4562.57,290.629,279.664,33.683
4563.57,289.988,278.731,33.76
4564.57,293.935,277.694,-1.0
4565.57,293.667,277.07,-1.0
4566.57,293.202,277.18,-1.0
4567.57,294.268,277.883,-1.0
4568.57,293.293,278.784,-1.0
4569.57,292.171,279.381,33.898
4570.57,292.962,279.64,33.666
4571.57,293.395,279.706,33.749
4572.57,294.326,279.855,-1.0
4573.57,296.482,280.176,-1.0
4574.57,290.737,280.307,34.054
4575.57,284.26,279.893,34.409
4576.57,285.677,278.78,34.443
4577.57,288.547,277.031,34.233
4578.57,284.879,274.69,34.465
4579.57,280.83,271.959,34.895
4580.57,274.758,269.305,35.307
4581.57,270.28,267.311,35.849
4582.57,274.111,266.231,35.662
4583.57,279.466,266.057,35.269
4584.57,276.494,266.559,35.478
4585.57,277.293,267.566,35.328
4586.57,283.931,269.059,-1.0
4587.57,287.001,270.86,-1.0
4588.57,290.446,272.581,-1.0
4589.57,292.25,273.724,-1.0
4590.57,289.765,273.994,-1.0
4591.57,287.698,273.452,-1.0
4592.57,285.745,272.394,34.485
4593.57,285.571,271.255,-1.0
4594.57,283.587,270.261,34.627
4595.57,281.082,269.53,34.747
4596.57,283.581,269.144,-1.0
4597.57,282.09,269.163,34.847
4598.57,279.882,269.46,35.074
4599.57,281.784,269.86,34.718
4600.57,280.936,270.27,34.948
4601.57,274.357,270.795,35.321
4602.57,278.098,271.598,34.954
4603.57,281.354,272.755,34.796
4604.57,285.45,274.259,34.305
4605.57,296.666,276.188,-1.0
4606.57,301.688,278.578,-1.0
4607.57,302.527,281.259,-1.0
4608.57,301.287,283.925,-1.0
4609.57,300.038,286.232,33.257
4610.57,304.04,287.708,-1.0
4611.57,307.755,288.441,-1.0
4612.57,308.032,288.692,-1.0
4613.57,306.281,288.77,-1.0
4614.57,306.587,288.913,-1.0
4615.57,309.094,289.221,-1.0
4616.57,304.359,289.622,-1.0
4617.57,306.092,290.054,-1.0
4618.57,309.557,290.519,-1.0
4619.57,309.347,290.973,-1.0
4620.57,312.115,291.392,-1.0
4621.57,308.497,291.73,-1.0
4622.57,305.176,291.87,32.817
4623.57,306.181,291.745,-1.0
4624.57,303.286,291.402,32.9
4625.57,304.456,290.939,32.918
4626.57,304.191,290.413,32.921
4627.57,304.274,289.939,-1.0
4628.57,309.502,289.489,-1.0
4629.57,306.577,289.047,-1.0
4630.57,301.945,288.509,33.137
4631.57,298.723,287.802,33.334
4632.57,299.271,286.763,33.367
4633.57,302.219,285.278,-1.0
4634.57,298.168,283.458,-1.0
4635.57,292.494,281.556,33.91
4636.57,291.951,279.71,34.0
4637.57,290.844,277.983,34.227
4638.57,285.864,276.494,34.626
4639.57,282.005,275.33,34.922
4640.57,283.33,274.465,34.857
4641.57,285.629,273.771,34.657
4642.57,283.859,272.93,34.793
4643.57,279.931,271.731,35.175
4644.57,275.897,270.098,35.51
4645.57,275.925,268.398,35.425
4646.57,278.41,266.954,35.208
4647.57,275.969,266.272,35.302
4648.57,274.998,266.697,35.422
4649.57,276.209,268.135,35.402
4650.57,278.296,270.23,35.282
4651.57,280.345,272.481,35.075
4652.57,281.017,274.62,34.935
4653.57,283.198,276.524,34.715
4654.57,289.336,278.189,34.098
4655.57,295.06,279.81,-1.0
4656.57,297.514,281.696,-1.0
4657.57,298.978,283.855,-1.0
4658.57,298.436,286.062,33.5
4659.57,298.969,287.715,33.261
4660.57,302.188,288.165,33.102
4661.57,295.98,286.967,33.463
4662.57,289.773,284.254,33.99
4663.57,285.03,280.394,34.515
4664.57,277.973,275.952,35.382
4665.57,270.077,271.461,36.217
4666.57,267.094,267.464,36.531
4667.57,267.391,264.621,36.677
4668.57,267.699,263.561,36.538
4669.57,268.607,264.4,36.392
4670.57,269.681,266.727,36.461
4671.57,271.366,269.709,36.251
4672.57,275.36,272.726,35.952
4673.57,279.863,275.27,35.512
4674.57,281.488,277.252,35.322
4675.57,286.121,278.544,34.941
4676.57,286.179,279.005,35.008
4677.57,281.516,278.574,35.326
4678.57,279.194,277.412,35.611
4679.57,279.277,276.001,35.658
4680.57,280.346,274.759,35.646
4681.57,277.248,273.964,35.803
4682.57,275.857,273.715,35.826
4683.57,280.936,273.99,35.475
4684.57,280.382,274.576,35.358
4685.57,278.16,275.166,35.492
4686.57,283.228,275.636,35.228
4687.57,283.734,275.92,35.087
4688.57,283.842,276.105,35.07
4689.57,284.482,276.273,35.227
4690.57,283.946,276.5,35.125
4691.57,282.714,276.792,35.312
4692.57,284.133,277.168,35.245
4693.57,285.879,277.588,35.13
4694.57,283.906,277.864,35.314
4695.57,281.849,277.707,35.433
4696.57,281.448,276.93,35.568
4697.57,277.811,275.415,35.928
4698.57,273.605,273.335,36.242
4699.57,275.309,271.083,36.122
4700.57,277.877,269.085,35.885
4701.57,275.34,267.455,36.228
4702.57,270.752,266.253,36.461
4703.57,270.376,265.63,36.672
4704.57,274.41,265.654,36.352
4705.57,274.676,266.13,36.255
4706.57,273.178,266.737,36.37
4707.57,275.899,267.292,36.241
4708.57,278.257,267.925,36.028
4709.57,277.614,268.861,36.053
4710.57,279.795,270.132,35.921
4711.57,281.66,271.634,35.667
4712.57,282.827,273.225,35.328
4713.57,291.01,274.886,-1.0
4714.57,293.244,276.751,-1.0
4715.57,290.68,279.079,34.622
4716.57,292.258,281.833,34.609
4717.57,300.79,284.749,-1.0
4718.57,306.706,287.517,-1.0
4719.57,305.179,289.869,-1.0
4720.57,307.229,291.672,-1.0
4721.57,312.013,292.66,-1.0
4722.57,309.705,292.679,-1.0
4723.57,302.74,291.778,33.706
4724.57,298.697,290.115,33.874
4725.57,297.699,287.655,34.091
4726.57,294.068,284.499,34.473
4727.57,290.801,280.985,34.76
4728.57,288.509,277.701,34.986
4729.57,285.951,275.368,35.303
4730.57,282.903,274.147,35.569
4731.57,281.499,274.032,35.66
4732.57,283.942,274.778,35.526
4733.57,286.512,276.152,35.197
4734.57,288.679,277.834,34.913
4735.57,292.766,279.517,34.659
4736.57,295.63,281.066,-1.0
4737.57,297.863,282.514,-1.0
4738.57,301.778,283.908,-1.0
4739.57,302.328,285.182,-1.0
4740.57,302.487,286.245,-1.0
4741.57,306.859,287.148,-1.0
4742.57,311.719,288.131,-1.0
4743.57,311.18,289.234,-1.0
4744.57,308.824,290.357,-1.0
4745.57,313.034,291.543,-1.0
4746.57,318.611,292.726,-1.0
4747.57,318.179,293.816,-1.0
4748.57,315.777,294.619,-1.0
4749.57,314.114,294.986,-1.0
4750.57,311.715,294.914,-1.0
4751.57,308.293,294.362,-1.0
4752.57,308.943,293.334,-1.0
4753.57,305.744,292.097,-1.0
4754.57,301.941,290.869,33.713
4755.57,303.22,289.934,33.586
4756.57,305.873,289.267,-1.0
4757.57,299.921,288.739,33.919
4758.57,292.193,288.184,34.543
4759.57,294.251,287.421,34.492
4760.57,298.54,286.23,34.155
4761.57,297.608,284.433,34.242
4762.57,290.971,282.179,34.783
4763.57,284.188,279.931,35.369
4764.57,283.041,278.16,35.427
4765.57,285.546,277.138,35.246
4766.57,287.965,276.944,34.922
4767.57,292.433,277.745,-1.0
4768.57,298.077,279.613,-1.0
4769.57,299.316,282.255,-1.0
4770.57,299.18,285.002,-1.0
4771.57,301.633,287.538,-1.0
4772.57,302.876,289.892,33.514
4773.57,304.577,292.25,33.3
4774.57,306.436,294.568,33.138
4775.57,307.394,296.452,33.093
4776.57,307.702,297.707,33.087
4777.57,308.807,298.343,33.08
4778.57,306.143,298.379,33.242
4779.57,303.258,297.737,33.538
4780.57,301.95,296.45,33.684
4781.57,298.183,294.678,33.851
4782.57,295.403,292.63,34.063
4783.57,295.846,290.51,33.992
4784.57,295.479,288.702,34.121
4785.57,293.127,287.377,34.384
4786.57,293.846,286.574,34.281
4787.57,295.556,286.376,34.323
4788.57,298.024,287.005,33.848
4789.57,303.095,288.45,-1.0
4790.57,304.798,290.617,-1.0
4791.57,307.554,293.353,-1.0
4792.57,314.199,296.416,-1.0
4793.57,316.104,299.513,-1.0
4794.57,316.703,302.135,-1.0
4795.57,317.361,303.968,32.218
4796.57,316.427,304.775,32.338
4797.57,313.788,304.665,32.495
4798.57,314.381,303.953,32.463
4799.57,315.715,303.039,32.412
4800.57,315.664,302.203,32.395
4801.57,314.679,301.718,32.479
4802.57,312.155,301.502,32.689
4803.57,310.254,301.268,32.829
4804.57,312.463,300.673,32.718
4805.57,313.323,299.813,32.724
4806.57,305.723,298.974,33.248
4807.57,304.218,298.283,33.32
4808.57,309.597,297.818,33.094
4809.57,310.679,297.795,32.944
4810.57,309.147,298.355,33.024
4811.57,308.265,299.332,33.139
4812.57,310.455,300.567,32.933
4813.57,316.387,301.979,-1.0
4814.57,320.285,303.543,-1.0
4815.57,321.253,305.177,-1.0
4816.57,320.523,306.653,-1.0
4817.57,319.877,307.751,32.149
4818.57,324.274,308.272,-1.0
4819.57,324.68,308.123,-1.0
4820.57,319.898,307.341,32.275
4821.57,315.545,305.96,32.629
4822.57,312.516,304.053,32.849
4823.57,309.041,301.933,33.075
4824.57,307.704,300.006,33.129
4825.57,310.235,298.75,33.077
4826.57,308.56,298.054,33.185
4827.57,304.582,297.469,33.647
4828.57,304.002,296.79,33.601
4829.57,307.022,296.225,33.387
4830.57,304.943,295.932,33.497
4831.57,302.638,295.677,33.651
4832.57,306.872,295.369,33.445
4833.57,308.637,295.301,-1.0
4834.57,303.379,295.49,33.81
4835.57,302.394,295.728,33.796
4836.57,307.592,295.685,33.476
4837.57,303.148,295.275,33.809
4838.57,298.914,294.57,34.205
4839.57,302.096,293.597,33.862
4840.57,306.035,292.675,-1.0
4841.57,304.937,292.053,33.8
4842.57,300.769,291.806,34.0
4843.57,300.221,291.8,34.122
4844.57,305.007,292.059,33.759
4845.57,308.174,292.647,-1.0
4846.57,306.661,293.302,-1.0
4847.57,305.123,293.503,33.808
4848.57,304.73,293.091,0.0
4849.57,303.632,292.188,0.0
4850.57,304.074,290.903,0.0
4851.57,303.254,289.004,0.0
4852.57,300.39,286.264,0.0
4853.57,298.615,282.689,0.0
4854.57,294.001,278.166,0.0
4855.57,285.282,272.73,0.0
4856.57,278.875,266.605,0.0
4857.57,282.253,260.334,0.0
4858.57,279.591,254.233,0.0
4859.57,276.755,248.315,0.0
4860.57,278.389,243.077,0.0
4861.57,277.373,239.641,0.0
4862.57,274.843,239.083,0.0
4863.57,274.701,241.403,0.0
4864.57,276.046,245.475,0.0
4865.57,276.154,250.357,0.0
4866.57,279.266,255.417,0.0
4867.57,279.247,259.999,0.0
4868.57,276.303,263.642,0.0
4869.57,278.415,266.112,0.0
4870.57,282.355,267.519,0.0
4871.57,283.574,268.241,0.0
4872.57,284.904,269.163,0.0
4873.57,286.323,271.141,0.0
4874.57,289.197,274.04,-1.0
4875.57,292.488,277.346,-1.0
4876.57,295.651,280.653,-1.0
4877.57,301.557,283.872,-1.0
4878.57,302.612,286.867,-1.0
4879.57,302.604,289.216,-1.0
4880.57,305.62,290.527,-1.0
4881.57,303.199,290.555,34.201
4882.57,297.744,289.609,34.516
4883.57,295.32,288.186,34.76
4884.57,295.071,286.338,34.839
4885.57,292.375,283.878,35.273
4886.57,287.239,281.25,35.521
4887.57,285.297,279.143,35.871
4888.57,287.81,277.994,35.784
4889.57,289.365,277.811,35.365
4890.57,289.669,278.616,35.428
4891.57,291.776,280.732,35.195
4892.57,295.955,284.537,34.716
4893.57,308.58,289.847,-1.0
4894.57,315.652,295.713,-1.0
4895.57,314.757,301.102,-1.0
4896.57,318.655,305.351,-1.0
4897.57,326.602,308.414,-1.0
4898.57,328.172,310.12,-1.0
4899.57,324.899,310.404,-1.0
4900.57,323.017,309.642,-1.0
4901.57,320.62,308.609,32.623
4902.57,319.256,307.605,32.618
4903.57,319.558,306.6,32.717
4904.57,313.599,305.652,33.168
4905.57,308.883,305.028,33.557
4906.57,310.759,304.537,33.488
4907.57,311.9,303.692,33.423
4908.57,310.598,302.374,33.609
4909.57,310.115,300.896,33.546
4910.57,310.763,299.664,33.64
4911.57,307.558,298.906,33.818
4912.57,307.227,298.642,33.869
4913.57,310.935,298.347,33.555
4914.57,310.6,297.521,33.594
4915.57,304.048,295.795,34.129
4916.57,298.29,293.079,34.571
4917.57,295.658,289.274,35.028
4918.57,290.115,284.671,35.559
4919.57,283.339,279.978,36.2
4920.57,280.713,276.486,36.535
4921.57,282.406,274.996,36.288
4922.57,287.014,275.863,35.812
4923.57,293.803,278.536,-1.0
4924.57,298.487,282.499,-1.0
4925.57,301.535,287.33,-1.0
4926.57,308.492,292.807,-1.0
4927.57,313.96,298.107,-1.0
4928.57,316.952,302.368,-1.0
4929.57,319.875,305.312,-1.0
4930.57,322.596,306.861,-1.0
4931.57,317.502,307.039,32.98
4932.57,312.144,305.752,33.469
4933.57,312.695,303.173,33.546
4934.57,307.343,299.957,34.003
4935.57,299.845,297.009,34.534
4936.57,296.56,294.687,34.995
4937.57,298.91,292.834,34.77
4938.57,301.387,291.664,34.468
4939.57,300.286,291.982,34.698
4940.57,300.197,294.005,0.0
4941.57,305.948,297.242,0.0
4942.57,314.506,300.76,0.0
4943.57,319.259,304.32,0.0
4944.57,320.746,307.726,0.0
4945.57,327.554,310.717,0.0
4946.57,326.736,313.022,0.0
4947.57,325.651,314.795,0.0
4948.57,327.223,316.115,0.0
4949.57,322.766,316.752,0.0
4950.57,319.826,316.523,0.0
4951.57,321.914,315.31,0.0
4952.57,319.409,312.873,0.0
4953.57,315.626,309.175,0.0
4954.57,312.057,304.784,0.0
4955.57,308.116,300.267,0.0
4956.57,304.257,295.898,0.0
4957.57,301.325,292.095,0.0
4958.57,302.362,289.894,0.0
4959.57,305.359,290.045,0.0
4960.57,302.944,291.683,0.0
4961.57,303.668,293.429,0.0
4962.57,303.91,294.865,0.0
4963.57,301.436,296.021,0.0
4964.57,301.935,296.579,0.0
4965.57,301.548,296.15,0.0
4966.57,298.292,295.32,0.0
4967.57,299.685,294.744,0.0
4968.57,299.851,294.763,0.0
4969.57,300.352,295.383,0.0
4970.57,303.186,296.713,0.0
4971.57,306.375,298.468,0.0
4972.57,306.222,300.386,0.0
4973.57,306.326,301.888,0.0
4974.57,310.398,302.604,0.0
4975.57,310.549,302.319,0.0
4976.57,302.368,300.953,0.0
4977.57,292.773,298.336,0.0
4978.57,289.507,294.597,0.0
4979.57,284.312,290.224,0.0
4980.57,277.543,285.832,0.0
4981.57,272.698,281.771,0.0
4982.57,268.226,278.236,0.0
4983.57,271.236,276.023,0.0
4984.57,277.567,275.596,0.0
4985.57,279.385,276.866,0.0
4986.57,280.794,279.209,0.0
4987.57,288.845,282.287,0.0
4988.57,293.703,285.537,0.0
4989.57,290.17,288.377,0.0
4990.57,290.378,290.51,0.0
4991.57,295.887,292.104,0.0
4992.57,300.093,293.302,0.0
4993.57,299.97,294.003,0.0
4994.57,298.115,294.092,0.0
4995.57,296.017,293.633,0.0
4996.57,294.253,292.732,0.0
4997.57,293.665,291.26,0.0
4998.57,293.108,289.062,0.0
4999.57,288.987,286.255,0.0
5000.57,281.941,283.141,0.0
5001.57,289.125,279.999,0.0
5002.57,296.558,277.182,0.0
5003.57,296.9,274.916,0.0
5004.57,300.879,273.284,0.0
5005.57,306.43,272.156,0.0
5006.57,307.741,271.508,0.0
5007.57,306.113,271.523,0.0
5008.57,303.194,272.027,0.0
5009.57,295.386,272.403,0.0
5010.57,286.313,272.133,0.0
5011.57,281.484,271.3,0.0
5012.57,278.946,270.066,0.0
5013.57,274.939,268.547,0.0
5014.57,270.44,267.156,0.0
5015.57,269.038,266.433,0.0
5016.57,268.983,266.48,0.0
5017.57,269.921,266.994,0.0
5018.57,272.267,267.918,0.0
5019.57,274.482,269.386,0.0
5020.57,274.996,271.353,0.0
5021.57,275.967,273.314,0.0
5022.57,279.721,275.067,0.0
5023.57,277.926,276.777,0.0
5024.57,277.418,278.788,0.0
5025.57,283.285,280.953,0.0
5026.57,287.428,282.978,0.0
5027.57,287.7,284.845,0.0
5028.57,289.792,286.922,35.861
5029.57,290.791,289.34,35.756
5030.57,290.113,291.636,35.835
5031.57,290.531,293.287,35.801
5032.57,292.662,294.136,35.607
5033.57,293.799,294.228,35.524
5034.57,291.638,293.081,35.723
5035.57,287.116,290.361,36.165
5036.57,281.854,286.425,36.738
5037.57,275.574,282.302,37.4
5038.57,271.462,278.629,37.774
5039.57,270.665,275.602,37.965
5040.57,270.735,273.435,37.994
5041.57,270.756,273.131,37.781
5042.57,273.949,274.981,37.376
5043.57,280.972,278.552,36.688
5044.57,286.081,282.536,35.988
5045.57,290.886,286.323,35.588
5046.57,294.942,289.259,35.445
5047.57,294.381,291.147,35.468
5048.57,294.627,291.643,35.429
5049.57,296.615,291.241,35.383
5050.57,292.042,290.653,35.646
5051.57,289.748,290.623,35.844
5052.57,290.136,291.232,35.906
5053.57,293.181,292.722,35.515
5054.57,300.528,295.128,34.938
5055.57,303.144,298.049,34.759
5056.57,301.062,300.951,34.661
5057.57,307.25,303.672,34.174
5058.57,312.047,305.95,33.909
5059.57,309.236,307.411,34.001
5060.57,303.534,307.747,34.512
5061.57,302.697,307.048,34.73
5062.57,301.673,305.516,34.842
5063.57,295.509,303.082,35.372
5064.57,291.528,299.891,35.709
5065.57,289.416,296.671,36.008
5066.57,286.646,294.158,36.218
5067.57,284.095,292.348,36.395
5068.57,284.511,290.924,36.421
5069.57,285.34,290.096,36.376
5070.57,284.441,290.047,36.484
5071.57,283.406,290.219,36.699
5072.57,280.857,290.039,36.892
5073.57,282.75,289.682,36.578
5074.57,287.086,289.246,36.255
5075.57,284.796,288.123,36.536
5076.57,278.994,286.289,37.087
5077.57,277.754,284.241,37.292
5078.57,278.142,282.147,37.24
5079.57,276.67,279.763,37.385
5080.57,272.19,277.835,37.935
5081.57,268.116,277.172,38.303
5082.57,268.838,277.781,38.293
5083.57,269.494,279.168,38.276
5084.57,270.879,281.369,37.969
5085.57,280.25,284.388,37.092
5086.57,285.036,287.849,36.52
5087.57,287.239,291.114,36.095
5088.57,291.101,294.079,35.774
5089.57,294.109,296.766,35.597
5090.57,291.732,298.95,35.83
5091.57,288.622,300.346,36.129
5092.57,292.747,300.89,35.709
5093.57,294.723,300.662,35.674
5094.57,289.928,299.454,36.025
5095.57,283.742,297.283,36.535
5096.57,283.638,294.53,36.681
5097.57,282.933,291.974,36.827
5098.57,276.991,289.716,37.401
5099.57,277.435,287.959,37.379
5100.57,276.577,287.037,37.511
5101.57,274.79,287.131,37.58
5102.57,275.05,287.526,37.542
5103.57,275.506,287.681,37.561
5104.57,274.729,287.538,37.639
5105.57,274.835,287.25,37.714
5106.57,276.532,286.701,37.538
5107.57,275.557,286.022,37.543
5108.57,275.115,285.592,37.632
5109.57,277.354,285.79,37.076
5110.57,278.406,286.731,36.816
5111.57,277.24,288.462,37.399
5112.57,279.045,290.85,37.313
5113.57,284.983,293.546,36.788
5114.57,288.205,296.25,36.337
5115.57,288.167,298.729,35.823
5116.57,290.606,300.537,34.978
5117.57,298.98,301.442,34.34
5118.57,303.239,301.268,33.432
5119.57,292.091,299.893,31.598
5120.57,281.422,297.348,31.96
5121.57,275.128,294.13,35.282
5122.57,270.733,290.553,-1.0
5123.57,267.442,286.888,-1.0
5124.57,264.5,283.542,-1.0
5125.57,261.957,281.012,-1.0
5126.57,260.74,279.515,-1.0
5127.57,261.966,278.977,39.419
5128.57,264.479,279.243,38.994
5129.57,267.95,280.203,38.511
5130.57,271.801,281.76,38.106
5131.57,273.422,283.713,37.838
5132.57,274.667,285.705,37.743
5133.57,280.636,287.181,37.211
5134.57,280.377,288.059,37.192
5135.57,279.338,288.458,37.295
5136.57,280.492,288.339,37.186
5137.57,278.136,287.353,37.25
5138.57,278.266,285.76,37.138
5139.57,282.158,284.178,36.91
5140.57,275.077,282.984,37.519
5141.57,272.687,281.96,37.881
5142.57,273.467,280.893,37.961
5143.57,269.981,279.991,38.228
5144.57,271.349,279.646,38.157
5145.57,272.456,279.559,38.179
5146.57,266.452,279.141,38.77
5147.57,264.934,278.542,38.978
5148.57,266.586,278.323,38.823
5149.57,265.411,278.44,38.916
5150.57,264.124,278.491,39.089
5151.57,264.834,278.661,38.986
5152.57,267.64,279.46,38.668
5153.57,271.105,280.97,38.309
5154.57,274.327,282.888,37.938
5155.57,277.288,285.212,37.512
5156.57,279.723,287.912,37.231
5157.57,282.26,290.489,36.981
5158.57,286.107,292.193,36.399
5159.57,287.29,292.65,36.471
5160.57,281.083,291.608,37.18
5161.57,272.794,288.809,38.013
5162.57,265.46,283.78,-1.0
5163.57,255.276,276.73,-1.0
5164.57,243.803,268.422,-1.0
5165.57,234.758,259.774,-1.0
5166.57,227.087,250.779,-1.0
5167.57,216.996,242.133,-1.0
5168.57,207.681,234.938,-1.0
5169.57,203.639,230.337,-1.0
5170.57,202.417,228.145,-1.0
5171.57,203.048,227.769,-1.0
5172.57,206.791,229.115,-1.0
5173.57,213.175,232.642,-1.0
5174.57,219.648,238.222,-1.0
5175.57,226.095,244.53,-1.0
5176.57,233.251,250.127,-1.0
5177.57,237.98,254.133,-1.0
5178.57,239.614,256.513,-1.0
5179.57,237.198,256.644,-1.0
5180.57,231.663,254.743,-1.0
5181.57,226.985,251.625,-1.0
5182.57,225.12,248.51,-1.0
5183.57,224.792,246.04,-1.0
5184.57,227.482,245.615,-1.0
5185.57,231.238,247.952,-1.0
5186.57,236.117,252.406,-1.0
5187.57,244.262,257.305,41.783
5188.57,255.251,262.113,40.189
5189.57,265.734,266.523,38.937
5190.57,271.459,270.215,38.119
5191.57,272.577,272.337,37.96
5192.57,272.5,273.248,37.953
5193.57,275.457,274.07,37.594
5194.57,281.968,275.651,37.009
5195.57,286.217,277.391,36.536
5196.57,285.163,279.283,36.585
5197.57,288.428,281.563,36.348
5198.57,294.651,283.885,35.719
5199.57,295.349,285.321,35.6
5200.57,290.725,285.508,36.093
5201.57,286.472,284.25,36.435
5202.57,284.006,281.66,36.793
5203.57,279.672,278.034,37.31
5204.57,269.807,273.762,38.241
5205.57,261.301,269.303,39.331
5206.57,260.152,265.896,39.691
5207.57,259.931,264.094,39.44
5208.57,258.833,264.046,39.643
5209.57,261.188,265.575,39.285
5210.57,271.272,268.863,38.053
5211.57,280.479,273.255,37.186
5212.57,283.593,278.151,36.85
5213.57,289.333,282.801,36.223
5214.57,295.158,286.995,35.77
5215.57,300.22,290.423,35.13
5216.57,304.503,293.197,34.674
5217.57,306.517,295.521,34.602
5218.57,306.321,297.406,34.526
5219.57,305.963,298.544,34.47
5220.57,305.644,298.659,34.523
5221.57,303.655,297.686,34.814
5222.57,298.844,295.562,35.209
5223.57,293.074,292.428,35.737
5224.57,290.398,288.766,36.223
5225.57,290.58,285.365,36.225
5226.57,287.555,282.684,36.381
5227.57,285.263,281.206,36.781
5228.57,288.307,281.344,36.478
5229.57,292.979,283.077,35.873
5230.57,295.016,285.423,35.684
5231.57,298.785,288.059,35.06
5232.57,308.386,290.905,-1.0
5233.57,313.952,293.805,-1.0
5234.57,312.231,296.592,-1.0
5235.57,311.834,299.579,33.933
5236.57,316.391,302.61,-1.0
5237.57,319.486,305.557,-1.0
5238.57,320.518,308.142,33.164
5239.57,323.858,310.213,-1.0
5240.57,325.954,311.724,-1.0
5241.57,325.653,312.507,-1.0
5242.57,325.753,312.382,-1.0
5243.57,322.313,311.422,33.017
5244.57,318.855,309.963,33.385
5245.57,316.926,308.027,33.587
5246.57,313.276,305.468,33.845
5247.57,308.299,302.659,34.344
5248.57,305.831,300.246,34.626
5249.57,304.769,298.604,34.796
5250.57,303.83,297.402,34.816
5251.57,304.509,296.811,34.695
5252.57,306.678,297.353,34.57
5253.57,306.997,298.838,34.516
5254.57,307.8,300.586,34.336
5255.57,316.034,302.298,-1.0
5256.57,319.138,303.946,-1.0
5257.57,316.525,305.055,33.626
5258.57,313.973,304.794,33.963
5259.57,310.882,302.683,34.179
5260.57,306.902,298.937,34.522
5261.57,301.826,293.618,35.034
5262.57,294.585,287.088,35.798
5263.57,285.18,279.982,36.677
5264.57,275.795,273.282,37.721
5265.57,268.56,267.238,38.729
5266.57,263.767,262.382,39.021
5267.57,262.123,259.419,39.324
5268.57,264.141,258.493,39.218
5269.57,266.159,258.915,38.875
5270.57,270.264,260.659,38.473
5271.57,279.355,264.46,-1.0
5272.57,283.848,269.947,-1.0
5273.57,286.963,275.971,36.543
5274.57,295.044,281.696,-1.0
5275.57,308.24,287.666,-1.0
5276.57,318.898,293.176,-1.0
5277.57,320.0,297.752,-1.0
5278.57,317.215,301.278,-1.0
5279.57,317.102,303.554,-1.0
5280.57,319.392,304.786,-1.0
5281.57,320.95,305.674,-1.0
5282.57,321.094,306.655,-1.0
5283.57,321.462,307.868,-1.0
5284.57,323.675,309.731,-1.0
5285.57,328.072,312.601,-1.0
5286.57,332.637,316.089,-1.0
5287.57,335.259,319.556,-1.0
5288.57,335.943,322.441,-1.0
5289.57,335.62,324.669,31.993
5290.57,335.399,325.986,32.041
5291.57,336.192,326.101,32.062
5292.57,334.399,324.778,32.177
5293.57,330.666,322.235,32.341
5294.57,331.048,318.948,32.462
5295.57,328.3,315.35,32.688
5296.57,320.378,311.696,33.348
5297.57,314.868,308.299,33.826
5298.57,315.195,306.147,33.737
5299.57,315.911,305.671,33.71
5300.57,315.125,306.787,33.745
5301.57,319.108,308.994,33.362
5302.57,326.413,312.112,-1.0
5303.57,331.898,315.902,-1.0
5304.57,335.102,320.015,-1.0
5305.57,339.605,323.756,-1.0
5306.57,346.671,326.779,-1.0
5307.57,346.868,329.083,-1.0
5308.57,345.676,330.785,-1.0
5309.57,348.685,331.883,-1.0
5310.57,348.515,332.321,-1.0
5311.57,345.292,332.094,31.23
5312.57,344.483,331.346,31.309
5313.57,343.831,330.248,-1.0
5314.57,340.279,328.843,31.684
5315.57,336.393,327.339,32.037
5316.57,334.885,325.661,32.126
5317.57,334.224,323.926,32.209
5318.57,333.022,322.282,32.303
5319.57,331.471,320.416,32.435
5320.57,328.778,317.952,32.73
5321.57,323.63,314.959,33.162
5322.57,317.249,311.494,33.643
5323.57,311.518,307.248,34.215
5324.57,308.316,302.36,34.486
5325.57,306.593,297.674,34.627
5326.57,302.109,293.828,35.165
5327.57,294.723,290.89,35.787
5328.57,292.668,289.155,35.991
5329.57,295.507,289.389,35.805
5330.57,298.57,292.091,35.46
5331.57,302.374,296.346,35.014
5332.57,310.086,300.696,34.366
5333.57,319.148,305.213,-1.0
5334.57,323.824,309.529,-1.0
5335.57,325.451,312.824,32.931
5336.57,327.17,314.555,32.74
5337.57,328.69,314.91,-1.0
5338.57,328.952,314.515,-1.0
5339.57,325.874,313.572,32.941
5340.57,321.563,312.212,33.316
5341.57,321.453,310.953,33.311
5342.57,321.427,310.545,33.328
5343.57,316.174,310.683,33.682
5344.57,319.688,310.821,33.414
5345.57,323.223,311.18,33.136
5346.57,322.343,311.889,33.173
5347.57,323.386,312.881,33.113
5348.57,326.367,314.179,32.906
5349.57,327.635,315.875,32.773
5350.57,328.057,318.239,32.765
5351.57,331.044,321.326,32.511
5352.57,337.249,324.803,31.922
5353.57,343.692,328.325,-1.0
5354.57,347.255,331.535,-1.0
5355.57,347.472,334.535,31.119
5356.57,346.528,336.761,31.134
