4490.09,40.0411,41.2048,18.556
4491.09,39.7457,41.4966,18.6
4492.09,40.3152,41.8137,18.616
4493.09,42.0182,41.8324,18.52
4494.09,41.1037,41.5765,18.684
4495.09,39.4725,41.4084,18.939
4496.09,38.4051,41.5636,19.143
4497.09,37.9811,41.9228,19.06
4498.09,42.3756,42.2049,18.626
4499.09,41.8102,42.263,18.651
4500.09,41.2461,42.1597,18.844
4501.09,43.3079,42.1588,18.688
4502.09,42.993,42.5003,18.792
4503.09,40.874,43.1087,19.159
4504.09,43.3283,43.6999,18.748
4505.09,44.7,43.9828,18.319
4506.09,43.6121,43.895,18.616
4507.09,42.5388,43.6045,18.885
4508.09,41.8053,43.3695,18.846
4509.09,43.0311,43.3172,18.694
4510.09,45.4526,43.3358,18.545
4511.09,42.5105,43.2413,18.865
4512.09,40.98,42.9619,18.923
4513.09,45.5861,42.5801,18.071
4514.09,42.5748,42.2266,18.123
4515.09,37.7212,42.008,18.935
4516.09,41.792,41.957,18.447
4517.09,43.3615,41.9734,18.202
4518.09,41.2128,41.9814,18.256
4519.09,43.2626,42.0399,17.458
4520.09,44.6641,42.1614,17.501
4521.09,42.8839,42.2182,18.0
4522.09,41.4554,42.0763,18.779
4523.09,39.2938,41.7512,19.2
4524.09,43.0404,41.368,18.441
4525.09,40.7103,40.9596,18.554
4526.09,38.0724,40.4491,18.822
4527.09,43.0741,39.8411,18.77
4528.09,39.0925,39.3036,19.445
4529.09,37.7771,39.0823,19.993
4530.09,38.9727,39.2393,19.647
4531.09,38.4312,39.5621,19.395
4532.09,37.5101,39.6987,19.445
4533.09,38.4946,39.5156,19.451
4534.09,40.3493,39.2747,19.221
4535.09,40.387,39.3821,19.429
4536.09,38.8361,40.0318,19.281
4537.09,39.1634,40.9786,19.461
4538.09,40.9028,41.7184,19.483
4539.09,38.7279,41.8771,19.634
4540.09,38.7896,41.5392,19.831
4541.09,40.8647,41.1192,19.529
4542.09,41.0079,40.9542,19.294
4543.09,43.1278,41.0336,18.829
4544.09,40.8975,41.1405,19.067
4545.09,39.6686,41.1512,19.124
4546.09,40.8859,41.086,19.344
4547.09,38.201,40.921,19.609
4548.09,39.3036,40.6034,19.539
4549.09,40.1276,40.2624,19.429
4550.09,39.0472,40.1724,19.535
4551.09,39.5111,40.3897,19.33
4552.09,42.373,40.6132,18.725
4553.09,40.6983,40.5835,19.079
4554.09,37.0426,40.411,20.088
4555.09,36.271,40.403,20.397
4556.09,39.3501,40.7777,19.704
4557.09,43.8746,41.4545,18.722
4558.09,45.7236,42.1246,18.251
4559.09,43.3815,42.5952,18.388
4560.09,41.7113,42.8471,18.594
4561.09,43.4378,42.8737,18.488
4562.09,43.8272,42.6298,18.846
4563.09,40.6017,42.1459,19.635
4564.09,39.1022,41.6394,19.841
4565.09,40.638,41.3986,19.697
4566.09,40.2868,41.545,19.421
4567.09,40.795,41.9583,19.184
4568.09,44.6299,42.3313,18.879
4569.09,45.8455,42.404,18.649
4570.09,43.4937,42.1357,18.97
4571.09,41.2988,41.7335,19.34
4572.09,40.2606,41.5255,19.447
4573.09,42.3047,41.6958,18.905
4574.09,43.7806,42.0692,18.644
4575.09,42.1517,42.3264,18.734
4576.09,40.2753,42.3712,19.371
4577.09,41.9468,42.2444,19.158
4578.09,43.5864,41.9321,18.934
4579.09,41.1574,41.4204,19.47
4580.09,39.6198,40.8553,19.695
4581.09,39.5129,40.4318,19.909
4582.09,38.0649,40.2389,20.282
4583.09,40.5436,40.2327,20.027
4584.09,43.1797,40.34,19.622
4585.09,41.5583,40.5139,19.556
4586.09,43.0573,40.7755,19.409
4587.09,44.2033,41.1254,19.238
4588.09,43.2214,41.4767,19.518
4589.09,41.7867,41.6904,19.759
4590.09,41.2944,41.6674,19.778
4591.09,41.1547,41.4381,19.714
4592.09,43.2515,41.152,19.262
4593.09,40.6465,40.9866,19.766
4594.09,38.6663,41.0048,19.993
4595.09,40.4651,41.1334,19.906
4596.09,39.1807,41.2971,19.697
4597.09,38.2396,41.4558,19.401
4598.09,41.1201,41.5556,19.078
4599.09,42.1521,41.5312,19.139
4600.09,40.9879,41.3968,19.444
4601.09,40.964,41.2403,19.739
4602.09,39.4078,41.1538,20.101
4603.09,38.2347,41.1463,19.982
4604.09,39.9191,41.1835,19.529
4605.09,40.7383,41.2838,19.209
4606.09,43.7691,41.513,18.927
4607.09,44.4733,41.8825,18.589
4608.09,43.3686,42.3113,18.716
4609.09,43.2795,42.6604,19.023
4610.09,40.4872,42.7805,19.454
4611.09,39.649,42.6444,19.496
4612.09,40.5294,42.4218,19.241
4613.09,39.932,42.2692,19.665
4614.09,38.5665,42.2333,19.948
4615.09,39.4397,42.2457,19.758
4616.09,41.2527,42.2164,19.455
4617.09,42.7012,42.1202,19.063
4618.09,43.789,42.0098,18.924
4619.09,44.5266,41.9831,18.743
4620.09,45.7182,42.1038,18.442
4621.09,45.3022,42.3557,18.606
4622.09,43.4059,42.616,18.86
4623.09,44.5984,42.7349,18.717
4624.09,47.2718,42.6985,18.262
4625.09,45.1936,42.5863,18.228
4626.09,42.4754,42.443,18.549
4627.09,42.2807,42.3056,18.528
4628.09,42.3934,42.1854,18.424
4629.09,42.0772,42.0971,18.492
4630.09,40.9613,42.1024,18.907
4631.09,41.2993,42.2151,19.295
4632.09,42.2404,42.3056,19.232
4633.09,41.71,42.2204,18.971
4634.09,41.9295,41.9902,18.735
4635.09,41.8408,41.7774,18.756
4636.09,41.3432,41.6452,18.936
4637.09,42.9673,41.533,18.864
4638.09,44.037,41.4385,18.697
4639.09,44.5807,41.4297,18.644
4640.09,43.6977,41.5747,18.748
4641.09,42.1424,41.8457,18.496
4642.09,43.9004,42.1135,18.297
4643.09,44.959,42.1774,18.185
4644.09,41.5858,41.9113,19.011
4645.09,38.3842,41.3685,19.884
4646.09,38.3962,40.6948,20.205
4647.09,38.4694,40.1453,20.233
4648.09,38.853,39.9936,20.164
4649.09,40.0256,40.2708,20.123
4650.09,41.6266,40.7808,19.805
4651.09,43.44,41.2687,19.563
4652.09,42.8134,41.5454,19.795
4653.09,39.6867,41.5689,20.062
4654.09,38.4179,41.4004,20.189
4655.09,42.082,41.211,19.689
4656.09,44.7439,41.2252,19.268
4657.09,43.2103,41.5924,19.817
4658.09,42.302,42.2492,19.655
4659.09,44.6898,42.9149,19.524
4660.09,46.5414,43.2431,19.119
4661.09,43.4693,43.1265,19.336
4662.09,41.6496,42.706,19.669
4663.09,42.7992,42.1867,19.586
4664.09,42.0031,41.655,19.98
4665.09,39.3186,41.0602,20.513
4666.09,39.0029,40.3533,20.609
4667.09,40.8092,39.7032,20.551
4668.09,40.3174,39.4198,20.577
4669.09,38.5226,39.6686,20.942
4670.09,37.4338,40.2934,21.102
4671.09,39.5728,40.9786,20.582
4672.09,43.3864,41.4594,19.875
4673.09,44.1132,41.6935,19.703
4674.09,40.7365,41.8168,20.235
4675.09,40.3693,41.9605,20.744
4676.09,41.2616,42.0705,20.302
4677.09,41.0035,41.9636,19.831
4678.09,41.7237,41.5911,19.362
4679.09,42.9433,41.1002,18.919
4680.09,43.6099,40.7032,19.03
4681.09,42.6568,40.4939,19.618
4682.09,40.2801,40.4535,20.497
4683.09,39.5945,40.5343,20.757
4684.09,40.2393,40.623,20.649
4685.09,40.4544,40.6354,20.393
4686.09,39.9373,40.6096,20.373
4687.09,40.6181,40.658,20.259
4688.09,41.1671,40.819,20.384
4689.09,39.5674,41.0137,20.796
4690.09,39.5825,41.1467,20.767
4691.09,42.3983,41.1831,20.53
4692.09,42.0967,41.211,20.523
4693.09,42.0585,41.3339,20.211
4694.09,46.5844,41.5157,19.54
4695.09,46.7622,41.651,19.513
4696.09,41.5037,41.6514,20.417
4697.09,39.8593,41.4408,20.994
4698.09,41.4141,41.031,20.833
4699.09,39.8473,40.5817,21.145
4700.09,38.8259,40.226,21.379
4701.09,40.1608,39.9741,21.049
4702.09,40.4691,39.7785,21.198
4703.09,38.4561,39.7063,21.24
4704.09,36.7579,39.8424,21.378
4705.09,38.3625,40.0748,21.208
4706.09,38.9222,40.1591,21.061
4707.09,38.154,40.0132,21.045
4708.09,40.8203,39.8158,20.303
4709.09,42.9176,39.8007,19.961
4710.09,42.7371,40.0078,20.024
4711.09,40.4793,40.2788,20.708
4712.09,39.0947,40.4416,20.901
4713.09,41.341,40.4243,20.865
4714.09,38.6774,40.3573,21.185
4715.09,37.7407,40.458,20.976
4716.09,42.271,40.8208,20.181
4717.09,45.4716,41.3192,19.855
4718.09,42.6626,41.7219,21.003
4719.09,40.8181,41.9335,18.069
4720.09,44.5137,41.9845,14.184
4721.09,46.3036,41.9534,15.348
4722.09,44.417,41.9175,19.709
4723.09,42.4395,41.9268,20.393
4724.09,42.8666,41.9543,20.13
4725.09,44.2685,41.8616,19.987
4726.09,43.1069,41.5086,20.206
4727.09,39.2166,40.9032,20.876
4728.09,35.8842,40.2761,21.776
4729.09,35.7423,39.8854,22.14
4730.09,37.8023,39.8021,21.901
4731.09,38.4791,39.9417,21.642
4732.09,37.4888,40.2123,21.551
4733.09,39.5666,40.5121,20.9
4734.09,43.142,40.713,20.005
4735.09,41.5969,40.752,20.369
4736.09,39.9928,40.701,20.774
4737.09,40.505,40.6824,21.079
4738.09,40.2309,40.7613,20.842
4739.09,41.2576,40.909,20.477
4740.09,43.2418,41.0221,20.125
4741.09,42.7393,41.0589,20.156
4742.09,41.0718,41.1028,20.41
4743.09,40.9795,41.1999,20.548
4744.09,40.6199,41.3117,20.45
4745.09,39.8016,41.4066,20.141
4746.09,40.3963,41.498,20.158
4747.09,40.1196,41.6319,20.508
4748.09,39.3519,41.8155,20.906
4749.09,38.7754,41.9947,21.004
4750.09,40.171,42.1144,20.623
4751.09,44.1319,42.0976,19.849
4752.09,44.9257,41.894,19.59
4753.09,42.2989,41.5525,19.553
4754.09,40.3338,41.2092,20.005
4755.09,40.0105,41.007,20.133
4756.09,40.6261,40.9871,19.7
4757.09,41.4514,41.1086,19.743
4758.09,40.9347,41.2975,19.52
4759.09,38.6707,41.4798,19.974
4760.09,38.8938,41.5232,20.076
4761.09,40.9631,41.2926,19.809
4762.09,40.9973,40.7857,19.931
4763.09,37.8454,40.1857,20.431
4764.09,35.0416,39.7564,20.741
4765.09,37.9731,39.5896,20.431
4766.09,40.5578,39.6606,20.341
4767.09,38.6468,39.9573,20.72
4768.09,38.5248,40.4646,20.668
4769.09,40.0353,41.011,20.413
4770.09,39.8131,41.3498,20.429
4771.09,38.8131,41.3853,20.395
4772.09,42.3561,41.2971,20.036
4773.09,41.3543,41.3339,19.9
4774.09,41.3636,41.5844,19.676
4775.09,44.4028,41.9073,19.176
4776.09,44.8117,42.1282,19.068
4777.09,41.8213,42.1849,19.511
4778.09,41.0483,42.0922,19.828
4779.09,42.2856,41.902,19.746
4780.09,41.792,41.6873,19.559
4781.09,43.687,41.513,19.266
4782.09,43.291,41.3463,19.152
4783.09,39.0543,41.1578,19.677
4784.09,37.0644,40.984,20.208
4785.09,42.2674,40.8394,19.931
4786.09,41.9774,40.7214,20.359
4787.09,37.9154,40.6553,21.127
4788.09,38.4818,40.6638,20.936
4789.09,40.2442,40.7431,20.491
4790.09,40.6447,40.9059,20.543
4791.09,41.078,41.1738,20.736
4792.09,42.6231,41.5512,20.532
4793.09,42.6479,41.9995,20.615
4794.09,42.5508,42.4328,20.192
4795.09,41.9384,42.7344,20.043
4796.09,40.5298,42.7717,19.814
4797.09,40.1799,42.5193,19.792
4798.09,42.122,42.0976,20.043
4799.09,41.3756,41.7073,20.646
4800.09,38.802,41.5512,21.448
4801.09,40.1391,41.7006,21.533
4802.09,40.7449,42.0124,21.388
4803.09,40.1932,42.2186,21.305
4804.09,40.6105,42.1721,21.36
4805.09,38.3634,41.9344,21.123
4806.09,39.6504,41.6931,20.817
4807.09,39.292,41.5605,21.196
4808.09,37.6861,41.5485,21.678
4809.09,40.3475,41.6368,21.564
4810.09,40.744,41.7787,21.628
4811.09,40.0535,41.8944,21.627
4812.09,43.7664,41.961,21.115
4813.09,41.8412,42.0324,21.269
4814.09,39.2153,42.1614,21.229
4815.09,39.1217,42.3574,21.183
4816.09,40.5369,42.5796,20.791
4817.09,41.5224,42.7597,20.5
4818.09,42.4204,42.8533,20.876
4819.09,41.8261,42.8719,21.369
4820.09,40.2544,42.8138,21.519
4821.09,40.5821,42.585,21.196
4822.09,41.6652,42.106,20.5
4823.09,41.8,41.4882,20.382
4824.09,40.7751,41.0265,20.876
4825.09,40.3005,40.9902,21.406
4826.09,41.2771,41.2922,21.406
4827.09,40.4495,41.5875,21.716
4828.09,38.7111,41.6678,21.632
4829.09,39.1035,41.5729,21.212
4830.09,40.4966,41.4248,20.814
4831.09,41.7805,41.2354,20.396
4832.09,44.1372,41.0407,20.04
4833.09,45.7621,40.9627,19.505
4834.09,44.2756,41.0585,20.358
4835.09,43.0786,41.2505,21.041
4836.09,42.5717,41.4017,21.507
4837.09,39.3528,41.4146,21.829
4838.09,39.1404,41.2678,21.686
4839.09,40.3844,40.9871,21.552
4840.09,38.8765,40.685,21.718
4841.09,38.6051,40.4837,21.99
4842.09,39.7994,40.426,22.057
4843.09,40.8868,40.4695,21.637
4844.09,41.1999,40.5892,21.207
4845.09,41.8177,40.7884,20.858
4846.09,39.3759,40.9516,21.013
4847.09,37.4972,40.8833,21.994
4848.09,37.9545,40.6017,0.0
4849.09,37.6853,40.352,0.0
4850.09,36.4138,40.281,0.0
4851.09,37.6937,40.2908,0.0
4852.09,40.6283,40.1626,0.0
4853.09,38.476,39.7342,0.0
4854.09,36.2887,38.9639,0.0
4855.09,35.8576,38.0077,0.0
4856.09,35.4168,37.1238,0.0
4857.09,35.2842,36.3331,0.0
4858.09,41.5858,35.2682,0.0
4859.09,65.0789,33.5036,0.0
4860.09,104.032,31.2254,0.0
4861.09,129.543,29.3587,0.0
4862.09,112.357,28.8846,0.0
4863.09,69.265,29.992,0.0
4864.09,43.9008,31.9753,0.0
4865.09,37.3203,34.0424,0.0
4866.09,35.3285,35.7583,0.0
4867.09,34.9742,37.0054,0.0
4868.09,35.502,37.7979,0.0
4869.09,35.0057,38.115,0.0
4870.09,35.0687,37.9673,0.0
4871.09,35.9676,37.5394,0.0
4872.09,35.1002,37.2511,0.0
4873.09,36.6444,37.4932,0.0
4874.09,36.789,38.1545,22.732
4875.09,36.3158,38.8259,22.684
4876.09,37.8853,39.2384,22.609
4877.09,38.4773,39.4912,22.821
4878.09,37.6094,39.8123,22.012
4879.09,38.9062,40.2349,20.178
4880.09,40.827,40.5804,19.798
4881.09,40.14,40.6638,21.153
4882.09,39.508,40.4921,21.744
4883.09,40.2917,40.2513,21.762
4884.09,39.9329,40.0136,22.084
4885.09,38.488,39.7506,22.401
4886.09,38.504,39.508,22.355
4887.09,38.1128,39.3594,22.169
4888.09,36.4967,39.2663,22.151
4889.09,38.3248,39.0641,21.999
4890.09,40.8536,38.7044,21.64
4891.09,38.7958,38.4698,22.055
4892.09,38.7816,38.7647,22.322
4893.09,38.4871,39.716,22.333
4894.09,39.3275,40.9746,22.049
4895.09,42.5207,41.9818,21.419
4896.09,43.5252,42.5211,20.977
4897.09,42.6612,42.6506,21.076
4898.09,42.3929,42.5042,21.519
4899.09,41.0478,42.1876,21.958
4900.09,38.013,41.843,22.626
4901.09,39.0654,41.5769,22.205
4902.09,41.2589,41.3924,21.897
4903.09,40.3688,41.2412,21.925
4904.09,40.8052,41.2186,21.531
4905.09,42.6581,41.4731,21.095
4906.09,40.8425,41.8638,21.26
4907.09,38.7878,42.0182,21.903
4908.09,39.4149,41.7406,21.904
4909.09,40.0486,41.1121,22.022
4910.09,38.7984,40.4566,22.042
4911.09,37.801,40.1089,21.777
4912.09,39.2056,40.2336,21.157
4913.09,39.9595,40.6926,20.51
4914.09,38.3771,41.2221,20.483
4915.09,38.0299,41.6004,20.623
4916.09,39.4109,41.6115,20.349
4917.09,40.8536,41.0252,20.676
4918.09,40.0207,39.8362,21.309
4919.09,35.9352,38.39,22.327
4920.09,34.3458,37.2493,22.847
4921.09,36.9628,36.8404,22.342
4922.09,38.8295,37.1438,22.057
4923.09,37.8174,37.7948,22.386
4924.09,36.965,38.4476,22.433
4925.09,39.0503,39.0973,22.012
4926.09,40.0854,39.8491,21.688
4927.09,40.2899,40.6478,21.738
4928.09,39.979,41.3596,20.882
4929.09,40.7081,41.8572,19.233
4930.09,42.9819,42.0931,18.447
4931.09,41.9494,42.0062,18.799
4932.09,39.4943,41.5525,19.125
4933.09,43.876,40.8624,18.75
4934.09,45.5045,40.2899,18.423
4935.09,39.8761,40.0708,19.144
4936.09,35.5361,40.0637,19.932
4937.09,37.774,39.8712,19.419
4938.09,39.4193,39.4131,19.179
4939.09,37.7438,39.1129,20.642
4940.09,38.3545,39.3532,0.0
4941.09,39.4539,40.1138,0.0
4942.09,38.4317,40.9919,0.0
4943.09,37.4688,41.5933,0.0
4944.09,37.664,41.8128,0.0
4945.09,36.8404,41.753,0.0
4946.09,37.6227,41.6221,0.0
4947.09,40.0806,41.6142,0.0
4948.09,40.4948,41.8071,0.0
4949.09,40.6154,42.0798,0.0
4950.09,40.497,42.2541,0.0
4951.09,40.0056,42.251,0.0
4952.09,39.465,42.1135,0.0
4953.09,38.0241,41.9104,0.0
4954.09,40.2309,41.6173,0.0
4955.09,42.8098,41.0576,0.0
4956.09,39.5852,40.0766,0.0
4957.09,37.7686,38.959,0.0
4958.09,39.6628,38.4121,0.0
4959.09,40.7853,38.8308,0.0
4960.09,41.6514,39.9107,0.0
4961.09,41.7193,40.9316,0.0
4962.09,40.6624,41.4696,0.0
4963.09,40.0495,41.5361,0.0
4964.09,40.3888,41.2758,0.0
4965.09,40.5356,40.8376,0.0
4966.09,39.7976,40.3959,0.0
4967.09,39.8007,40.0925,0.0
4968.09,39.2189,39.9746,0.0
4969.09,39.135,40.0251,0.0
4970.09,40.3076,40.2203,0.0
4971.09,41.2137,40.5245,0.0
4972.09,40.8367,40.8873,0.0
4973.09,40.6669,41.2248,0.0
4974.09,41.8146,41.4532,0.0
4975.09,39.9559,41.5059,0.0
4976.09,38.8889,41.3875,0.0
4977.09,39.394,41.1223,0.0
4978.09,38.8729,40.7649,0.0
4979.09,38.1709,40.3582,0.0
4980.09,37.605,39.8601,0.0
4981.09,36.5814,39.1546,0.0
4982.09,37.1096,38.2605,0.0
4983.09,35.2496,37.4906,0.0
4984.09,34.5285,37.2435,0.0
4985.09,37.84,37.6569,0.0
4986.09,39.5342,38.504,0.0
4987.09,39.2158,39.3949,0.0
4988.09,40.3045,40.014,0.0
4989.09,39.3355,40.1928,0.0
4990.09,38.6193,40.0282,0.0
4991.09,38.8051,39.7879,0.0
4992.09,39.2384,39.6969,0.0
4993.09,39.6473,39.775,0.0
4994.09,38.8995,39.9258,0.0
4995.09,37.4542,40.085,0.0
4996.09,37.7145,40.2278,0.0
4997.09,38.9639,40.2651,0.0
4998.09,38.433,40.0593,0.0
4999.09,36.1858,39.5612,0.0
5000.09,35.7751,38.9417,0.0
5001.09,38.1004,38.4769,0.0
5002.09,39.9298,38.3243,0.0
5003.09,39.9351,38.3727,0.0
5004.09,40.4797,38.3372,0.0
5005.09,42.6275,38.0582,0.0
5006.09,45.7994,37.7052,0.0
5007.09,47.9468,37.6764,0.0
5008.09,45.7918,38.1248,0.0
5009.09,42.1552,38.7519,0.0
5010.09,40.2753,39.1075,0.0
5011.09,38.3079,38.9058,0.0
5012.09,36.2883,38.2334,0.0
5013.09,35.0181,37.4254,0.0
5014.09,34.9369,36.8746,0.0
5015.09,35.4292,36.7238,0.0
5016.09,36.9069,36.8422,0.0
5017.09,37.6866,37.0214,0.0
5018.09,36.5681,37.1899,0.0
5019.09,36.5229,37.4507,0.0
5020.09,37.4813,37.8117,0.0
5021.09,36.7819,38.119,0.0
5022.09,36.3951,38.2933,0.0
5023.09,37.7416,38.4383,0.0
5024.09,38.1385,38.7119,0.0
5025.09,37.1828,39.0428,0.0
5026.09,37.8152,39.1838,0.0
5027.09,38.4853,39.1058,0.0
5028.09,36.3623,39.0268,23.573
5029.09,37.177,39.1324,23.408
5030.09,40.3085,39.449,22.36
5031.09,40.9817,39.8837,22.084
5032.09,40.1178,40.3045,22.536
5033.09,40.9791,40.5369,22.567
5034.09,40.9627,40.3968,22.668
5035.09,37.5873,39.8601,23.223
5036.09,39.1164,39.1954,23.035
5037.09,39.5391,38.6676,23.284
5038.09,37.8281,38.2614,23.885
5039.09,37.4147,37.6799,23.872
5040.09,35.902,36.8621,23.961
5041.09,33.5785,36.2843,24.421
5042.09,33.4007,36.4648,24.445
5043.09,35.6643,37.4617,24.273
5044.09,37.2356,38.8228,23.49
5045.09,38.178,39.9524,23.531
5046.09,39.8313,40.5378,23.193
5047.09,40.9303,40.5143,22.4
5048.09,38.8215,40.0034,23.442
5049.09,34.5232,39.2623,23.976
5050.09,35.0664,38.6272,23.966
5051.09,37.6604,38.311,23.558
5052.09,38.2299,38.4135,23.381
5053.09,37.3739,38.9066,23.617
5054.09,37.1455,39.5666,23.9
5055.09,38.1496,40.0775,23.957
5056.09,40.2832,40.3817,23.291
5057.09,43.1043,40.5746,22.66
5058.09,40.1493,40.7409,23.22
5059.09,37.6533,40.9006,23.57
5060.09,39.9271,41.0345,23.031
5061.09,41.5902,41.1059,22.702
5062.09,40.6101,41.0265,22.853
5063.09,38.8592,40.6434,23.267
5064.09,37.287,39.9746,23.542
5065.09,38.4614,39.3195,23.395
5066.09,40.2092,38.9443,23.225
5067.09,40.6048,38.9013,23.151
5068.09,40.6287,39.0233,22.817
5069.09,39.9089,39.1727,22.402
5070.09,38.2977,39.3009,22.556
5071.09,38.0436,39.3297,23.234
5072.09,37.6658,39.2082,23.514
5073.09,38.2303,39.0588,23.318
5074.09,39.4921,39.0583,23.286
5075.09,39.4805,39.2011,23.249
5076.09,40.5214,39.3226,22.802
5077.09,42.9069,39.2242,22.671
5078.09,39.8021,38.7878,23.333
5079.09,38.2795,38.0826,23.719
5080.09,38.4184,37.46,23.82
5081.09,37.3562,37.2506,23.823
5082.09,37.1566,37.4427,23.599
5083.09,37.8742,37.8369,23.409
5084.09,38.174,38.2795,23.147
5085.09,38.9532,38.7532,22.922
5086.09,40.4739,39.2069,22.833
5087.09,41.2159,39.5422,22.688
5088.09,40.3653,39.7448,23.14
5089.09,39.0463,39.8797,23.714
5090.09,39.1696,40.0114,23.037
5091.09,40.5272,40.183,22.585
5092.09,39.4118,40.4056,22.726
5093.09,37.6817,40.6225,23.376
5094.09,37.9682,40.6722,23.469
5095.09,38.6295,40.3972,23.688
5096.09,37.3571,39.7861,24.465
5097.09,36.145,39.0188,24.14
5098.09,37.5331,38.3492,23.956
5099.09,37.02,38.0183,24.148
5100.09,35.2993,38.1412,24.556
5101.09,36.632,38.6299,24.341
5102.09,40.195,39.1781,23.603
5103.09,41.4789,39.4801,23.431
5104.09,39.7191,39.4703,23.704
5105.09,38.362,39.2317,23.736
5106.09,39.0854,38.8716,23.575
5107.09,40.1693,38.4822,23.498
5108.09,40.6544,38.1767,23.538
5109.09,40.1067,38.0511,23.836
5110.09,37.9899,38.1589,24.24
5111.09,37.0329,38.4973,24.058
5112.09,39.5781,38.9767,23.686
5113.09,39.4047,39.4317,23.74
5114.09,38.205,39.7914,24.093
5115.09,39.182,40.0717,24.081
5116.09,39.6402,40.3205,23.877
5117.09,38.3425,40.5249,24.041
5118.09,37.9624,40.6136,23.801
5119.09,41.5782,40.5174,22.962
5120.09,43.0134,40.2074,22.664
5121.09,39.2561,39.7413,23.618
5122.09,35.0487,39.1869,24.945
5123.09,34.4482,38.6104,25.068
5124.09,36.5974,38.1039,24.337
5125.09,37.5602,37.8077,24.167
5126.09,34.8221,37.7287,24.564
5127.09,34.6771,37.7527,24.484
5128.09,36.4665,37.7797,24.101
5129.09,35.831,37.8392,23.999
5130.09,35.7481,38.0064,23.899
5131.09,37.0848,38.2897,23.734
5132.09,38.1656,38.6126,23.439
5133.09,36.7455,38.9004,23.496
5134.09,35.2838,39.1306,23.95
5135.09,36.6182,39.2623,23.909
5136.09,38.9927,39.2073,23.609
5137.09,39.5794,38.8982,23.976
5138.09,38.2228,38.4543,23.83
5139.09,36.6839,38.0928,24.15
5140.09,36.8369,37.9443,24.312
5141.09,36.7748,37.9447,24.382
5142.09,36.8803,37.9642,24.575
5143.09,38.7652,37.9842,24.103
5144.09,37.6334,38.0467,24.24
5145.09,36.1978,38.0968,24.594
5146.09,37.0134,38.0338,24.666
5147.09,36.8644,37.8977,24.708
5148.09,37.3504,37.8733,24.115
5149.09,40.3861,37.9962,23.076
5150.09,39.7604,38.0516,23.087
5151.09,37.3331,37.9061,23.42
5152.09,35.235,37.656,24.322
5153.09,34.4229,37.4746,24.875
5154.09,35.9561,37.5278,24.515
5155.09,37.5371,37.8915,24.242
5156.09,37.4773,38.5146,24.011
5157.09,40.3169,39.1914,23.227
5158.09,42.102,39.732,22.933
5159.09,40.2602,40.0189,23.468
5160.09,37.2027,40.0406,24.077
5161.09,36.9712,39.8397,23.904
5162.09,38.6765,39.4628,23.592
5163.09,37.0595,38.9151,24.251
5164.09,35.5503,38.0866,24.619
5165.09,33.8065,36.7668,25.593
5166.09,32.1163,34.9715,26.092
5167.09,32.649,33.269,25.505
5168.09,34.2247,32.3949,25.199
5169.09,34.171,32.5993,24.645
5170.09,33.2131,33.171,24.721
5171.09,32.7665,33.2215,25.517
5172.09,32.0458,32.7763,25.9
5173.09,31.3961,32.6339,25.848
5174.09,32.7692,33.5293,25.433
5175.09,35.7468,35.2447,24.196
5176.09,37.5167,36.9145,23.829
5177.09,36.8958,38.0081,24.283
5178.09,36.804,38.4835,24.42
5179.09,38.0786,38.4742,23.838
5180.09,38.6774,37.9505,23.173
5181.09,37.7602,36.7579,23.194
5182.09,35.1503,35.0208,24.332
5183.09,31.8999,33.3555,25.823
5184.09,31.9137,32.6729,26.138
5185.09,34.2894,33.3847,25.374
5186.09,35.5933,35.0092,24.534
5187.09,36.0736,36.6351,23.957
5188.09,36.6573,37.6329,23.85
5189.09,37.2161,38.0383,23.891
5190.09,36.5872,38.0401,24.279
5191.09,35.812,37.6959,24.695
5192.09,36.4382,37.1704,24.797
5193.09,37.5287,36.8134,24.631
5194.09,37.6121,36.7912,24.101
5195.09,37.1735,37.0156,24.105
5196.09,37.3779,37.3269,23.929
5197.09,38.7146,37.7123,23.567
5198.09,40.6779,38.2028,23.33
5199.09,42.4741,38.7119,23.009
5200.09,43.4223,39.0698,22.98
5201.09,42.4018,39.143,23.281
5202.09,39.3022,38.8539,24.004
5203.09,35.8851,38.2006,24.608
5204.09,35.2762,37.283,24.418
5205.09,36.9007,36.3486,24.077
5206.09,36.2191,35.6616,24.471
5207.09,34.4731,35.3503,24.804
5208.09,33.9089,35.3525,24.913
5209.09,34.9942,35.619,24.404
5210.09,36.6714,36.2027,23.695
5211.09,37.067,37.1065,23.769
5212.09,36.9602,38.1487,24.071
5213.09,40.1418,38.9514,23.722
5214.09,40.2282,39.2127,23.746
5215.09,37.4201,38.9288,24.161
5216.09,36.8786,38.4663,24.122
5217.09,38.4609,38.2982,23.574
5218.09,39.4229,38.6104,23.04
5219.09,38.3838,39.2401,23.02
5220.09,40.3684,39.8482,22.766
5221.09,41.3006,40.2012,22.997
5222.09,39.0463,40.1462,23.723
5223.09,38.8246,39.6122,23.823
5224.09,39.0521,38.6082,24.0
5225.09,37.5598,37.3136,24.201
5226.09,35.2243,36.1778,24.507
5227.09,35.2177,35.7357,24.632
5228.09,35.9725,36.1827,24.525
5229.09,34.8039,37.2631,24.55
5230.09,35.1072,38.307,24.466
5231.09,36.2044,38.7967,24.222
5232.09,37.2622,38.6641,24.073
5233.09,40.3183,38.2277,23.755
5234.09,41.4988,37.9598,23.56
