4525.56,58.3808,60.6563,37.487
4526.56,57.7073,60.4536,38.094
4527.56,57.9132,60.0744,38.004
4528.56,58.8174,59.5205,37.871
4529.56,59.5314,59.174,37.798
4530.56,58.6792,59.4219,38.011
4531.55,60.5103,59.8422,37.723
4532.55,58.8998,59.8491,38.131
4533.55,56.427,59.3154,38.132
4534.55,58.5859,58.9386,36.96
4535.55,60.7363,59.338,36.339
4536.55,61.0238,60.3013,36.556
4537.55,62.0555,61.1123,37.101
4538.55,61.7711,61.3423,37.36
4539.55,60.6936,60.901,37.701
4540.55,61.9638,60.1071,36.914
4541.55,61.9242,59.5197,36.307
4542.55,61.2405,59.5252,36.699
4543.55,60.9787,59.8849,37.209
4544.55,60.588,60.2733,37.599
4545.55,62.7213,60.3937,36.823
4546.55,62.0345,60.3479,36.799
4547.55,60.0814,60.1032,37.25
4548.55,59.383,59.432,37.573
4549.55,56.3509,58.6636,38.679
4550.55,57.2761,58.5339,39.033
4551.55,58.6427,59.1111,38.717
4552.55,58.1043,59.4623,38.818
4553.55,56.6764,59.181,39.374
4554.55,56.4192,58.76,39.304
4555.55,58.6761,58.6807,38.496
4556.55,60.2671,59.2043,37.911
4557.55,60.4652,59.968,37.337
4558.55,61.0082,60.5204,37.553
4559.55,62.5193,60.842,37.308
4560.55,63.69,61.1395,36.906
4561.55,63.6791,61.2048,36.892
4562.55,60.9251,60.8645,37.635
4563.55,57.7259,60.1824,38.411
4564.55,57.3662,59.686,38.328
4565.55,58.6294,59.7155,37.743
4566.55,62.9155,60.0387,36.651
4567.55,64.881,60.4536,36.437
4568.55,61.4487,60.7596,36.981
4569.55,62.4999,60.7635,37.18
4570.55,61.3982,60.4512,37.366
4571.55,59.4397,59.8802,37.619
4572.55,60.5079,59.5438,37.432
4573.55,62.3367,59.8336,37.183
4574.55,60.8195,60.2197,37.744
4575.55,60.2997,60.2842,38.301
4576.55,60.553,60.285,38.207
4577.55,60.64,60.3168,38.487
4578.55,60.7643,60.1607,38.381
4579.55,59.7831,59.6627,38.596
4580.55,60.0636,59.0606,38.673
4581.55,58.2612,58.6403,39.197
4582.55,55.4753,58.2348,40.189
4583.55,56.6461,57.8471,39.536
4584.55,58.4181,57.9054,39.874
4585.55,56.629,58.3808,36.795
4586.55,55.6307,58.9363,32.029
4587.55,58.5898,59.2642,31.4
4588.55,59.5128,59.2867,32.553
4589.55,60.0014,59.2005,38.322
4590.55,59.7248,59.0707,38.35
4591.54,58.9487,59.0389,38.138
4592.54,59.1911,59.0404,38.224
4593.54,58.6644,59.0963,39.273
4594.54,57.7982,59.1981,39.39
4595.54,57.6886,59.2541,39.343
4596.54,58.9969,59.397,38.742
4597.54,60.8583,59.6378,37.886
4598.54,60.6291,59.7722,37.968
4599.54,58.7576,59.766,38.811
4600.54,60.1692,59.6277,38.832
4601.54,63.1439,59.4762,38.036
4602.54,62.426,59.3939,38.247
4603.54,59.4708,59.3512,38.877
4604.54,59.1212,59.2261,38.524
4605.54,60.7363,59.1119,38.083
4606.54,60.5639,59.2789,37.748
4607.54,61.9219,59.6339,37.142
4608.54,63.659,59.9874,36.691
4609.54,62.2699,60.2516,37.085
4610.54,59.244,60.2601,38.232
4611.54,59.8763,60.0876,38.77
4612.54,60.6074,59.9027,38.779
4613.54,60.4481,59.7816,38.777
4614.54,60.647,59.7575,38.855
4615.54,60.9601,59.6751,38.719
4616.54,60.9018,59.4584,38.703
4617.54,61.1077,59.1973,38.646
4618.54,60.1249,58.9806,38.98
4619.54,61.1644,58.9107,38.343
4620.54,61.6701,59.0062,38.138
4621.54,57.0555,59.3364,39.552
4622.54,57.8976,59.7917,39.019
4623.54,62.1254,60.0605,38.373
4624.54,60.3588,60.1071,38.391
4625.54,60.3922,60.0076,38.491
4626.54,61.9001,59.7917,38.405
4627.54,60.9943,59.4421,38.836
4628.54,58.6885,58.9938,39.612
4629.54,57.8689,58.6357,39.782
4630.54,58.9332,58.6636,39.013
4631.54,61.7447,59.0225,38.101
4632.54,60.5546,59.2642,38.42
4633.54,58.3832,59.1204,39.426
4634.54,58.9542,58.7794,39.734
4635.54,58.1159,58.6706,39.863
4636.54,57.6451,58.7095,39.795
4637.54,58.0615,58.697,39.437
4638.54,56.9592,58.6574,39.827
4639.54,58.321,58.6745,39.51
4640.54,60.5297,58.7677,38.267
4641.54,60.4124,58.92,38.567
4642.54,57.8417,59.1166,39.237
4643.54,57.0058,59.1942,39.984
4644.54,60.0698,59.0008,39.728
4645.54,60.083,58.5797,39.585
4646.54,56.6601,57.8417,40.205
4647.54,55.0154,57.2427,40.245
4648.54,57.2544,57.1254,39.624
4649.54,59.5687,57.3958,39.168
4650.54,60.87,57.8945,39.216
4651.54,60.9259,58.4647,39.242
4652.54,58.9767,58.7972,39.768
4653.54,58.3342,58.8213,40.345
4654.53,59.8243,58.6325,39.235
4655.53,59.8841,58.3793,38.857
4656.53,57.8262,58.2729,39.191
4657.53,59.6674,58.5525,38.779
4658.53,60.358,59.1818,38.489
4659.53,60.6322,59.7699,38.45
4660.53,60.7449,59.8981,38.123
4661.53,59.4793,59.5454,38.44
4662.53,58.4943,59.0295,39.047
4663.53,59.1531,58.6528,39.443
4664.53,57.7826,58.3474,40.27
4665.53,55.3495,57.9536,41.183
4666.53,55.7138,57.2963,41.236
4667.53,56.7999,56.7137,41.034
4668.53,56.2817,56.5614,40.929
4669.53,57.1542,56.8147,40.291
4670.53,60.1265,57.2955,39.563
4671.53,58.6823,57.8137,39.332
4672.53,59.1966,58.2317,39.814
4673.53,60.3036,58.3738,39.489
4674.53,58.0849,58.4329,40.383
4675.53,56.5225,58.5424,41.052
4676.53,56.3058,58.5603,40.986
4677.53,56.1295,58.3645,41.117
4678.53,56.5039,58.0072,40.76
4679.53,56.744,57.6141,40.805
4680.53,55.8941,57.3701,41.184
4681.53,56.6733,57.245,40.353
4682.53,59.707,57.1883,39.104
4683.53,60.0915,57.2046,38.611
4684.53,58.081,57.0811,39.44
4685.53,57.4113,56.7455,40.389
4686.53,57.8533,56.535,40.733
4687.53,57.2147,56.6577,41.281
4688.53,56.0533,57.0337,41.078
4689.53,58.3505,57.3911,40.06
4690.53,59.5516,57.5255,39.585
4691.53,58.6512,57.4789,39.785
4692.53,58.7576,57.4393,40.042
4693.53,59.1593,57.5294,40.239
4694.53,57.158,57.628,40.907
4695.53,55.7643,57.6785,41.525
4696.53,56.8753,57.6319,41.47
4697.53,55.9391,57.3616,41.498
4698.53,57.2839,56.9343,40.809
4699.53,58.2332,56.6267,40.446
4700.53,56.2755,56.5,41.17
4701.53,55.9228,56.3742,41.273
4702.53,57.5333,56.1691,40.316
4703.53,59.0591,56.1178,39.824
4704.53,59.397,56.3439,39.74
4705.53,57.8106,56.5645,40.605
4706.53,55.2966,56.5427,41.722
4707.53,56.4992,56.3011,41.345
4708.53,59.2556,56.0028,40.587
4709.53,57.5519,55.9407,40.892
4710.53,56.326,56.058,41.547
4711.53,57.3088,56.0696,41.44
4712.53,56.0541,55.7861,42.081
4713.53,54.1383,55.3782,42.072
4714.52,59.39,55.3658,40.884
4715.52,58.7196,55.741,40.706
4716.52,57.4595,56.3936,40.822
4717.52,59.0979,56.9739,40.406
4718.52,59.1181,57.2746,40.338
4719.52,59.0793,57.3662,40.137
4720.52,59.4079,57.3732,39.928
4721.52,58.5914,57.2948,40.267
4722.52,57.7011,57.228,40.709
4723.52,58.3692,57.259,41.199
4724.52,58.704,57.3639,40.577
4725.52,58.3265,57.3476,41.188
4726.52,57.2303,56.991,41.367
4727.52,54.8942,56.3749,42.144
4728.52,55.1288,55.8171,41.86
4729.52,55.9438,55.4885,41.447
4730.52,56.3299,55.3471,41.493
4731.52,56.9351,55.445,41.692
4732.52,56.2149,55.7775,41.792
4733.52,58.0996,56.1644,40.97
4734.52,59.2851,56.3555,40.9
4735.52,53.9674,56.2483,42.024
4736.52,54.9268,56.0525,42.232
4737.52,55.2539,56.03,42.384
4738.52,55.2694,56.1473,42.059
4739.52,57.9178,56.2833,41.533
4740.52,56.3711,56.3276,41.805
4741.52,55.3246,56.2561,41.855
4742.52,55.9593,56.2203,42.008
4743.52,56.4146,56.2763,41.749
4744.52,57.6778,56.333,41.224
4745.52,56.8838,56.4456,41.679
4746.52,56.2623,56.5194,41.765
4747.52,58.6644,56.608,41.152
4748.52,58.6139,56.7735,40.977
4749.52,56.9506,56.932,41.805
4750.52,56.4161,57.0555,41.679
4751.52,57.2435,57.0967,41.707
4752.52,57.8751,56.956,41.363
4753.52,57.3095,56.6702,41.498
4754.52,55.5895,56.3579,41.995
4755.52,56.6336,56.1698,41.343
4756.52,58.7203,56.1613,40.748
4757.52,56.5125,56.3105,41.403
4758.52,54.9968,56.521,41.821
4759.52,56.9848,56.6896,41.216
4760.52,57.4121,56.6476,41.257
4761.52,55.5988,56.2483,41.546
4762.52,54.3737,55.6493,41.827
4763.52,52.8813,55.0333,42.506
4764.52,52.005,54.7396,43.112
4765.52,53.7809,54.8631,43.144
4766.52,54.6813,55.1195,43.055
4767.52,54.6378,55.3875,42.699
4768.52,55.7488,55.7806,42.62
4769.52,55.6734,56.2273,42.948
4770.52,55.807,56.4651,42.339
4771.52,56.1489,56.3773,42.455
4772.52,56.3011,56.1559,42.243
4773.52,57.0477,56.2475,41.656
4774.52,58.4383,56.5699,40.971
4775.52,58.5712,56.8131,40.629
4776.52,58.2379,56.9304,40.963
4777.52,57.7733,56.9156,41.366
4778.51,55.7962,56.7106,42.176
4779.51,56.4923,56.434,42.278
4780.51,58.5409,56.2732,41.587
4781.51,55.4132,56.3532,42.671
4782.51,55.8684,56.4379,42.344
4783.51,56.6026,56.3167,42.261
4784.51,55.9958,56.0953,41.781
4785.51,56.0922,55.8366,41.631
4786.51,56.291,55.6245,41.9
4787.51,54.8002,55.6035,42.59
4788.51,52.8262,55.7193,43.355
4789.51,53.5961,55.8583,43.093
4790.51,56.7642,55.9399,42.02
4791.51,57.8836,56.0727,41.242
4792.51,57.3056,56.3112,41.173
4793.51,57.9637,56.6375,41.484
4794.51,55.2057,57.0151,42.059
4795.51,57.388,57.2497,42.216
4796.51,57.893,57.1441,41.539
4797.51,54.296,56.7626,42.367
4798.51,54.6775,56.3462,42.538
4799.51,55.6804,56.0106,42.047
4800.51,54.5858,56.0083,42.292
4801.51,56.1341,56.246,41.597
4802.51,57.0609,56.5031,41.164
4803.51,55.7309,56.5326,41.223
4804.51,53.8913,56.1077,42.467
4805.51,53.5316,55.6315,42.747
4806.51,53.8781,55.48,42.716
4807.51,54.2704,55.5841,43.027
4808.51,55.2795,55.7612,42.257
4809.51,55.5662,55.8855,42.167
4810.51,54.1243,55.95,42.96
4811.51,53.0491,55.8591,43.166
4812.51,54.2914,55.7449,43.317
4813.51,56.1248,55.7402,42.366
4814.51,55.6392,55.9018,42.042
4815.51,55.2819,56.1077,41.631
4816.51,54.3667,56.2631,41.796
4817.51,53.8245,56.3384,42.213
4818.51,55.5786,56.3338,42.129
4819.51,56.2444,56.3602,42.152
4820.51,54.8965,56.4161,42.627
4821.51,54.6433,56.1947,42.909
4822.51,54.916,55.6097,42.833
4823.51,54.2712,54.7855,42.951
4824.51,52.8067,54.2276,43.358
4825.51,52.7757,54.3015,43.278
4826.51,55.9904,54.766,42.317
4827.51,56.8333,55.062,41.939
4828.51,54.5539,55.0457,42.769
4829.51,52.461,54.9059,43.894
4830.51,51.9017,54.7855,44.271
4831.51,52.8262,54.5998,43.886
4832.51,52.7446,54.3753,43.813
4833.51,51.5707,54.324,43.987
4834.51,53.8011,54.3745,42.689
4835.51,55.4567,54.3589,41.71
4836.51,54.5128,54.2844,42.59
4837.51,53.1478,54.2152,43.084
4838.5,53.3754,54.0699,42.823
4839.5,52.778,53.8221,43.039
4840.5,51.9126,53.6023,43.022
4841.5,51.8823,53.4469,43.031
4842.5,50.8545,53.2682,43.804
4843.5,51.9957,53.0149,43.732
4844.5,53.0406,52.7982,43.445
4845.5,51.7339,52.7042,43.361
4846.5,51.7844,52.548,42.999
4847.5,50.5546,52.0679,0.0
4848.5,49.0404,51.2934,0.0
4849.5,49.3597,50.7356,0.0
4850.5,49.6464,50.5041,0.0
4851.5,49.5656,50.2656,0.0
4852.5,48.5976,49.8445,0.0
4853.5,46.3082,48.8944,0.0
4854.5,44.4817,47.5069,0.0
4855.5,42.757,45.776,0.0
4856.5,41.201,44.2518,0.0
4857.5,40.6323,42.9435,0.0
4858.5,40.6253,41.0083,0.0
4859.5,37.6949,38.1742,0.0
4860.5,34.3015,34.6969,0.0
4861.5,35.5173,32.0431,0.0
4862.5,37.0967,31.8528,0.0
4863.5,39.6021,33.9364,0.0
4864.5,42.7384,36.9266,0.0
4865.5,44.4359,40.0007,0.0
4866.5,43.7786,42.604,0.0
4867.5,43.9224,44.6216,0.0
4868.5,46.3019,46.1504,0.0
4869.5,47.0656,47.0252,0.0
4870.5,44.5866,47.5146,0.0
4871.5,43.6178,47.6972,0.0
4872.5,46.7261,48.0188,0.0
4873.5,48.7375,48.7219,44.871
4874.5,48.039,49.5446,45.34
4875.5,48.7654,50.184,44.87
4876.5,50.4202,50.5126,44.273
4877.5,51.4457,50.8731,43.655
4878.5,53.5098,51.4185,42.998
4879.5,53.4943,52.0578,43.911
4880.5,49.4048,52.4874,45.439
4881.5,49.2883,52.5418,45.396
4882.5,50.9811,52.3593,44.622
4883.5,50.4544,52.0998,44.981
4884.5,48.8478,51.9366,45.281
4885.5,49.3807,51.8962,45.224
4886.5,50.3308,51.9654,45.362
4887.5,49.4234,52.1324,45.492
4888.5,47.7811,52.3204,45.804
4889.5,46.9227,52.2109,-1.0
4890.5,48.9332,51.8294,45.568
4891.5,50.9228,51.6026,45.057
4892.5,50.7682,51.9576,44.78
4893.5,53.5463,52.8332,43.784
4894.5,55.4264,53.7841,42.634
4895.5,54.1298,54.3698,42.619
4896.5,53.3506,54.6285,43.424
4897.5,52.9233,54.6775,44.118
4898.5,52.771,54.526,44.581
4899.5,53.0957,54.1484,44.464
4900.5,53.8913,53.7965,43.918
4901.49,54.2051,53.6862,43.264
4902.49,52.8386,53.7359,43.813
4903.49,52.7011,53.7514,43.83
4904.49,55.2003,53.8159,43.013
4905.49,56.361,54.1484,43.015
4906.49,53.9961,54.5112,43.755
4907.49,52.242,54.5563,44.527
4908.49,53.8882,54.136,43.677
4909.49,52.9007,53.3661,44.007
4910.49,51.0665,52.6351,44.673
4911.49,51.3214,52.3235,44.77
4912.49,52.3282,52.59,44.751
4913.49,53.2433,53.0973,44.636
4914.49,53.471,53.572,44.597
4915.49,52.9575,53.8944,44.352
4916.49,53.5199,53.8579,43.068
4917.49,52.6071,53.3001,42.524
4918.49,50.626,52.1083,44.732
4919.49,49.9727,50.6315,45.865
4920.49,49.3077,49.4071,46.137
4921.49,48.5533,48.7771,46.624
4922.49,48.6031,48.7864,46.098
4923.49,48.7483,49.1158,45.763
4924.49,49.735,49.6775,45.657
4925.49,51.4418,50.5639,44.969
4926.49,52.9753,51.8473,44.93
4927.49,53.5479,52.7687,44.823
4928.49,52.5869,53.4415,44.687
4929.49,53.6434,53.8703,44.261
4930.49,55.3572,54.056,43.937
4931.49,53.1828,53.9146,44.467
4932.49,51.0316,53.3801,44.762
4933.49,51.7906,52.6599,44.328
4934.49,51.5233,52.2008,43.851
4935.49,52.1961,52.3336,43.94
4936.49,51.8924,52.6149,44.773
4937.49,50.1405,52.4144,46.187
4938.49,49.5951,51.9351,46.877
4939.49,51.079,51.7836,0.0
4940.49,53.6069,52.2008,0.0
4941.49,54.5695,52.8969,0.0
4942.49,52.7081,53.4306,0.0
4943.49,52.4851,53.6248,0.0
4944.49,52.2583,53.6512,0.0
4945.49,51.2017,53.5207,0.0
4946.49,52.4828,53.4251,0.0
4947.49,54.6246,53.4904,0.0
4948.49,53.6279,53.7033,0.0
4949.49,51.4099,53.8579,0.0
4950.49,51.1442,53.8975,0.0
4951.49,52.6949,53.8221,0.0
4952.49,54.136,53.6598,0.0
4953.49,53.7538,53.509,0.0
4954.49,51.4736,53.3537,0.0
4955.49,49.0226,52.9054,0.0
4956.49,48.5603,52.0687,0.0
4957.49,50.0815,51.0355,0.0
4958.49,51.1225,50.7193,0.0
4959.49,51.5117,51.4138,0.0
4960.49,52.5519,52.4276,0.0
4961.48,53.586,53.1354,0.0
4962.48,53.7033,53.3607,0.0
4963.48,52.4463,53.2907,0.0
4964.48,50.9632,52.9388,0.0
4965.48,51.4317,52.4921,0.0
4966.48,51.8426,52.1347,0.0
4967.48,50.0791,51.9957,0.0
4968.48,49.171,52.0112,0.0
4969.48,49.9944,52.064,0.0
4970.48,50.9539,52.1961,0.0
4971.48,51.2584,52.4074,0.0
4972.48,51.3128,52.6762,0.0
4973.48,52.3235,52.9497,0.0
4974.48,54.1702,53.0818,0.0
4975.48,54.7381,53.0421,0.0
4976.48,54.3854,52.9295,0.0
4977.48,52.8254,52.6941,0.0
4978.48,51.5498,52.4035,0.0
4979.48,52.1254,52.134,0.0
4980.48,52.2629,51.7968,0.0
4981.48,50.306,51.2273,0.0
4982.48,48.4088,50.4986,0.0
4983.48,47.9365,49.9191,0.0
4984.48,47.9606,49.8111,0.0
4985.48,49.1111,50.1871,0.0
4986.48,51.2087,50.9469,0.0
4987.48,51.5808,51.6818,0.0
4988.48,50.609,52.0718,0.0
4989.48,51.0735,52.019,0.0
4990.48,51.312,51.7238,0.0
4991.48,52.7399,51.486,0.0
4992.48,52.7089,51.4348,0.0
4993.48,50.1522,51.5707,0.0
4994.48,48.969,51.7688,0.0
4995.48,50.2803,51.9592,0.0
4996.48,51.1209,52.092,0.0
4997.48,51.0463,52.106,0.0
4998.48,50.6936,51.8411,0.0
4999.48,49.8787,51.2545,0.0
5000.48,48.9659,50.5344,0.0
5001.48,48.9286,50.0822,0.0
5002.48,49.2813,50.0341,0.0
5003.48,49.8111,50.118,0.0
5004.48,51.9996,49.9812,0.0
5005.48,54.5703,49.6379,0.0
5006.48,54.6324,49.3628,0.0
5007.48,52.5558,49.5073,0.0
5008.48,51.3353,50.0822,0.0
5009.48,51.2763,50.6315,0.0
5010.48,51.1225,50.8125,0.0
5011.48,50.0201,50.4916,0.0
5012.48,47.3033,49.8352,0.0
5013.48,46.6492,49.0288,0.0
5014.48,48.2006,48.4259,0.0
5015.48,48.8353,48.2737,0.0
5016.48,48.8967,48.2449,0.0
5017.48,49.0575,48.1525,0.0
5018.48,48.0926,48.0212,0.0
5019.48,47.1355,48.1665,0.0
5020.48,47.6537,48.8447,0.0
5021.48,48.8711,49.4592,0.0
5022.48,49.1135,49.794,0.0
5023.48,49.1173,49.9548,0.0
5024.47,50.0527,50.3005,0.0
5025.47,50.1824,50.6843,0.0
5026.47,48.3785,50.7674,0.0
5027.47,47.7345,50.5577,48.844
5028.47,49.5485,50.4528,47.675
5029.47,52.1915,50.5126,46.304
5030.47,53.2946,50.6051,45.659
5031.47,51.6438,50.7535,46.596
5032.47,49.9641,51.0479,47.374
5033.47,50.3767,51.3276,47.001
5034.47,49.8787,51.3252,48.177
5035.47,48.9985,50.9321,47.631
5036.47,49.8686,50.4598,47.057
5037.47,49.8865,50.1716,47.608
5038.47,48.0864,49.9836,48.806
5039.47,46.211,49.4732,50.035
5040.47,45.4357,48.5766,50.525
5041.47,46.5482,47.9893,49.934
5042.47,48.3933,48.3032,48.522
5043.47,49.8554,49.3496,47.835
5044.47,52.3041,50.5499,46.862
5045.47,52.2295,51.3462,46.999
5046.47,49.7575,51.4752,47.836
5047.47,48.9519,51.0347,47.957
5048.47,48.5844,50.4404,48.49
5049.47,48.6209,49.9401,47.664
5050.47,49.5555,49.7148,47.487
5051.47,49.7466,49.4887,47.252
5052.47,51.399,49.3061,46.469
5053.47,52.3033,49.7303,46.723
5054.47,50.1894,50.4427,47.487
5055.47,50.0038,50.6866,47.092
5056.47,50.668,50.6758,47.029
5057.47,49.3162,50.8047,47.153
5058.47,49.9043,51.138,47.168
5059.47,49.5734,51.4923,47.671
5060.47,47.9287,51.7339,48.402
5061.47,48.3692,51.9017,48.537
5062.47,48.7662,51.8908,48.501
5063.47,49.1274,51.5062,48.67
5064.47,50.205,50.87,48.17
5065.47,49.9719,50.3402,48.071
5066.47,49.477,50.0682,48.472
5067.47,49.0039,50.0061,48.483
5068.47,48.2434,50.0527,48.172
5069.47,49.181,50.1389,47.894
5070.47,50.7628,50.2671,47.458
5071.47,51.0052,50.2337,46.999
5072.47,51.1419,50.0053,46.597
5073.47,51.8675,49.8274,46.303
5074.47,50.7993,49.8414,46.692
5075.47,48.4943,49.9921,47.695
5076.47,48.8454,50.1304,47.97
5077.47,50.2609,50.118,47.582
5078.47,48.6512,49.801,48.44
5079.47,45.1351,49.2222,49.78
5080.47,45.4924,48.7623,49.782
5081.47,48.0857,48.7771,48.438
5082.47,48.6201,49.0482,47.369
5083.47,49.3411,49.3442,47.214
5084.47,50.0201,49.599,46.997
5085.46,49.188,49.8414,47.215
5086.46,48.9317,50.003,47.586
5087.46,48.2775,50.0558,48.437
5088.46,47.6436,50.1654,48.94
5089.46,49.0482,50.3363,48.275
5090.46,50.257,50.5445,47.959
5091.46,50.4862,50.7255,47.934
5092.46,50.2058,50.8537,48.285
5093.46,48.6947,50.971,49.154
5094.46,47.8689,50.9275,49.501
5095.46,48.7491,50.6307,49.195
5096.46,48.976,50.09,49.054
5097.46,47.6933,49.4568,49.067
5098.46,46.2584,48.9488,49.754
5099.46,46.6376,48.6971,49.862
5100.46,48.544,48.8361,49.296
5101.46,48.6792,49.2797,49.37
5102.46,47.2746,49.7862,49.768
5103.46,48.0453,50.0783,48.989
5104.46,50.2174,50.1125,47.606
5105.46,50.7861,49.9346,47.229
5106.46,48.4819,49.6759,48.213
5107.46,47.966,49.4133,48.766
5108.46,49.5477,49.2284,48.867
5109.46,48.6753,49.1445,49.55
5110.46,46.5785,49.1912,49.966
5111.46,47.8316,49.4211,49.545
5112.46,50.4699,49.7769,48.181
5113.46,49.1772,50.0379,48.558
5114.46,47.7531,50.1716,49.462
5115.46,49.1616,50.2213,48.988
5116.46,50.5149,50.3798,48.355
5117.46,51.1512,50.6051,48.159
5118.46,49.4304,50.7115,48.864
5119.46,47.2839,50.5996,50.134
5120.46,48.0864,50.3005,50.008
5121.46,48.2558,49.9564,50.14
5122.46,46.2856,49.5027,51.104
5123.46,45.9523,49.0474,50.969
5124.46,45.7278,48.7499,51.4
5125.46,46.2949,48.6745,50.67
5126.46,47.2559,48.7103,49.81
5127.46,46.8994,48.6629,49.711
5128.46,46.796,48.5355,49.219
5129.46,48.3708,48.5098,48.289
5130.46,48.5394,48.68,48.391
5131.46,46.6073,48.9247,49.458
5132.46,46.6414,49.0909,50.21
5133.46,49.0218,49.1733,49.297
5134.46,49.3217,49.3139,48.946
5135.46,47.6529,49.4817,49.876
5136.46,47.9085,49.5066,49.701
5137.46,48.3607,49.2432,49.35
5138.46,47.0773,48.8338,50.267
5139.46,46.2429,48.6489,50.787
5140.46,46.4697,48.6784,50.517
5141.46,45.1242,48.7095,51.281
5142.46,44.6239,48.666,51.742
5143.46,48.5953,48.6124,49.686
5144.46,49.3652,48.6396,49.147
5145.46,47.1371,48.624,50.08
5146.46,45.8754,48.3933,50.446
5147.46,46.5964,48.2107,50.147
5148.45,47.1161,48.2698,50.221
5149.45,46.1007,48.4453,50.901
5150.45,45.2314,48.4523,51.739
5151.45,44.5105,48.2799,51.774
5152.45,44.7622,48.0196,51.556
5153.45,45.3091,47.7881,51.376
5154.45,45.5631,47.7866,51.255
5155.45,47.4284,48.1051,50.755
5156.45,50.0504,48.7204,49.586
5157.45,48.4158,49.2751,49.946
5158.45,47.3802,49.6153,50.839
5159.45,47.6825,49.6977,50.563
5160.45,46.5288,49.5633,50.823
5161.45,44.7909,49.3349,-1.0
5162.45,44.9991,49.0847,52.033
5163.45,47.3002,48.8159,50.72
5164.45,46.2763,48.3583,51.168
5165.45,41.2157,47.3173,-1.0
5166.45,37.9699,45.6432,-1.0
5167.45,39.1492,44.1313,-1.0
5168.45,41.2631,43.4469,54.13
5169.45,42.5465,43.8967,53.767
5170.45,42.7951,44.6845,54.0
5171.45,39.9308,44.8461,-1.0
5172.45,39.2828,44.4452,-1.0
5173.45,43.1051,44.3877,53.322
5174.45,46.1901,45.3806,51.003
5175.45,48.2107,46.9638,50.3
5176.45,48.1284,47.9847,49.794
5177.45,45.2221,48.3715,50.92
5178.45,45.1281,48.4609,51.635
5179.45,46.5024,48.3692,51.292
5180.45,44.1096,48.1059,52.585
5181.45,41.8675,47.3445,-1.0
5182.45,39.9634,45.9624,-1.0
5183.45,39.23,44.554,-1.0
5184.45,41.6803,44.0645,53.359
5185.45,44.916,44.937,51.52
5186.45,45.5344,46.2942,51.01
5187.45,44.85,47.2,51.42
5188.45,44.3326,47.4463,51.965
5189.45,44.2657,47.4665,52.142
5190.45,44.1958,47.4346,52.09
5191.45,43.7149,47.0951,52.222
5192.45,43.7942,46.5839,52.169
5193.45,45.0162,46.3757,51.381
5194.45,45.5181,46.5622,50.75
5195.45,46.2087,46.7533,50.744
5196.45,46.1248,46.7665,50.628
5197.45,45.055,46.7867,50.944
5198.45,46.1178,47.0307,50.874
5199.45,48.5494,47.4913,49.479
5200.45,47.0827,47.872,49.994
5201.45,47.3849,48.0087,50.273
5202.45,47.6001,47.8378,50.458
5203.45,45.2679,47.4137,51.794
5204.45,43.3545,46.6842,53.01
5205.45,43.5704,45.9795,52.745
5206.45,44.8569,45.6105,52.081
5207.45,44.4483,45.5507,51.888
5208.44,44.4134,45.6665,51.764
5209.44,44.6829,45.8374,51.204
5210.44,44.1663,46.2382,50.952
5211.44,45.0613,46.8613,51.119
5212.44,47.1954,47.5411,50.282
5213.44,48.0958,47.9513,50.372
5214.44,46.34,47.8689,51.4
5215.44,44.6425,47.3865,52.212
5216.44,45.2399,46.9126,52.054
5217.44,46.4394,46.8667,51.186
5218.44,46.9227,47.315,51.099
5219.44,46.9118,47.8837,51.043
5220.44,47.2295,48.2488,50.953
5221.44,46.0891,48.3894,51.622
5222.44,43.906,48.2659,52.661
5223.44,43.6986,47.851,52.914
5224.44,43.4508,47.0843,52.852
5225.44,42.6926,45.9384,53.287
5226.44,42.4906,44.8546,53.518
5227.44,43.7833,44.5151,52.941
5228.44,45.4186,45.1475,51.929
5229.44,45.8133,46.3866,51.304
5230.44,46.1908,47.3445,51.718
5231.44,45.8071,47.4711,51.854
5232.44,44.6425,46.9972,52.244
5233.44,43.8913,46.2856,52.722
5234.44,44.4708,45.8747,51.989
5235.44,46.6142,46.0766,50.46
5236.44,49.0148,46.6787,49.155
5237.44,48.5021,47.3189,49.256
5238.44,47.3204,47.7011,49.392
5239.44,47.2614,47.8262,49.44
5240.44,46.9514,47.8293,50.008
5241.44,47.4129,47.8005,49.633
5242.44,49.5275,47.8293,49.158
5243.44,49.1383,47.9637,49.576
5244.44,47.1161,48.1276,50.524
5245.44,46.4309,48.0297,51.064
5246.44,46.7378,47.5582,51.023
5247.44,47.1083,47.0206,51.014
5248.44,46.218,46.6888,51.371
5249.44,43.8447,46.5785,52.17
5250.44,43.5028,46.5024,52.185
5251.44,45.8498,46.535,51.014
5252.44,46.7572,46.7409,50.546
5253.44,45.4971,46.8628,51.606
5254.44,45.3448,46.8054,51.775
5255.44,47.1542,46.7269,51.223
5256.44,47.9536,46.9941,50.789
5257.44,47.6825,47.5799,50.251
5258.44,48.6007,48.0266,49.821
5259.44,48.196,48.0592,50.131
5260.44,46.5428,47.6149,51.283
5261.44,45.2236,46.8294,51.92
5262.44,44.5097,45.9143,52.406
5263.44,42.9567,45.0123,53.762
5264.44,41.0464,44.2898,54.571
5265.44,42.0905,43.9317,54.188
5266.44,42.1519,44.0397,54.193
5267.44,41.173,44.4444,54.34
