4431.38,43.7349,44.6845,24.74
4432.38,45.0741,44.5887,24.162
4433.38,47.1149,44.2746,23.98
4434.38,44.6381,43.7359,24.996
4435.38,42.4733,43.3587,25.804
4436.38,44.9141,43.6298,25.659
4437.38,45.2765,44.5408,25.401
4438.38,45.6459,45.5619,25.095
4439.38,47.2235,46.0849,24.888
4440.38,44.8751,45.8157,25.202
4441.38,46.1579,44.8711,24.923
4442.38,47.7859,43.7784,24.359
4443.38,43.8628,43.2125,25.042
4444.38,40.5584,43.5448,25.687
4445.38,43.1893,44.5225,25.398
4446.38,44.3443,45.4928,25.431
4447.38,46.1964,46.0103,25.211
4448.38,46.0883,46.0883,25.024
4449.38,44.448,45.954,25.159
4450.38,45.7654,45.7644,24.751
4451.38,47.3445,45.5886,24.646
4452.38,46.2774,45.357,25.065
4453.38,45.2311,44.84,25.452
4454.38,45.4099,44.0223,25.625
4455.38,44.7985,43.2866,25.792
4456.38,42.5474,43.0234,26.375
4457.38,43.1226,43.1972,26.348
4458.38,44.8716,43.4406,25.877
4459.38,43.6821,43.5241,26.263
4460.38,41.4783,43.5073,26.668
4461.38,41.0848,43.5414,26.86
4462.38,41.306,43.7458,26.856
4463.38,45.0114,44.1463,25.907
4464.38,47.5958,44.5581,25.311
4465.38,45.3817,44.7427,25.85
4466.38,42.654,44.6203,26.331
4467.38,42.8777,44.2421,26.599
4468.38,41.8526,43.7428,26.857
4469.38,42.5933,43.3448,26.74
4470.38,44.5428,43.293,26.205
4471.38,45.7876,43.687,25.944
4472.38,46.4932,44.4341,25.701
4473.39,45.3047,45.3205,25.724
4474.39,46.8329,46.0967,25.337
4475.39,46.9672,46.6053,25.112
4476.39,45.7066,46.8438,25.027
4477.39,47.4867,46.8552,24.838
4478.39,46.9653,46.4937,25.13
4479.39,45.3091,45.5861,25.412
4480.39,43.3685,44.289,26.227
4481.39,42.5592,43.2481,26.471
4482.39,44.049,43.1409,26.432
4483.39,44.6489,44.0233,26.326
4484.39,45.3328,45.359,26.088
4485.39,45.7654,46.4917,25.651
4486.39,47.7919,46.9816,24.884
4487.39,49.7843,46.6922,24.502
4488.39,45.1748,45.8701,25.193
4489.39,43.7112,45.0563,26.008
4490.39,44.2796,44.7462,25.851
4491.39,44.326,44.9896,25.589
4492.39,44.8652,45.4222,25.232
4493.39,46.0424,45.6325,24.847
4494.39,43.887,45.4874,25.195
4495.39,43.8604,45.2805,25.395
4496.39,45.4385,45.3506,25.18
4497.39,46.115,45.6923,25.438
4498.39,46.1041,46.0212,25.821
4499.39,45.156,46.0849,26.138
4500.39,46.1762,45.8824,26.099
4501.39,44.4712,45.6928,26.227
4502.39,42.6037,45.8854,26.321
4503.39,45.0696,46.5011,25.674
4504.39,47.3099,47.2383,24.873
4505.39,49.3409,47.7114,24.418
4506.39,49.4381,47.7193,24.764
4507.39,47.6126,47.3756,25.436
4508.39,47.6131,46.9944,25.744
4509.39,47.7232,46.8576,25.513
4510.39,47.7198,46.9514,24.909
4511.39,46.5253,47.0235,25.185
4512.39,44.7166,46.8547,25.89
4513.39,44.3166,46.4517,26.499
4514.39,44.4623,45.9747,26.582
4515.39,46.5505,45.593,25.852
4516.39,46.3747,45.4261,25.898
4517.39,44.7877,45.4266,25.675
4518.39,47.9849,45.435,25.174
4519.39,48.5933,45.4286,25.174
4520.39,46.1214,45.4735,25.393
4521.39,45.0212,45.5121,25.108
4522.39,45.5856,45.4074,24.456
4523.39,45.7713,45.1314,24.286
4524.39,46.1323,44.8104,24.601
4525.39,47.1499,44.5092,25.158
4526.39,45.6414,44.1161,25.801
4527.39,43.0545,43.5468,26.36
4528.39,41.8497,42.9222,26.26
4529.39,41.3189,42.5385,26.026
4530.39,42.2842,42.581,26.002
4531.39,42.5691,42.9044,26.192
4532.39,43.8016,43.1108,25.735
4533.39,45.2676,42.9236,25.595
4534.39,42.6333,42.5661,26.312
4535.39,42.2146,42.5429,26.28
4536.39,44.2969,43.1597,26.205
4537.39,44.8297,44.2317,26.031
4538.39,45.4889,45.2232,26.259
4539.39,44.443,45.6602,26.632
4540.39,44.1364,45.4953,26.414
4541.4,43.8105,45.0988,26.265
4542.4,43.1478,44.8746,25.975
4543.4,44.6529,44.8968,25.624
4544.4,46.3288,44.9526,25.556
4545.4,46.7065,44.8731,25.499
4546.4,45.2874,44.6874,25.99
4547.4,43.6357,44.4149,26.239
4548.4,43.5537,43.9562,26.186
4549.4,43.7305,43.3843,26.316
4550.4,42.2965,43.0589,26.795
4551.4,42.4234,43.2263,26.816
4552.4,43.6145,43.6105,26.612
4553.4,42.8471,43.7122,27.103
4554.4,41.3475,43.4762,27.557
4555.4,41.5519,43.2787,27.356
4556.4,43.3142,43.4782,26.889
4557.4,43.8574,44.1231,26.526
4558.4,44.3146,44.9067,26.187
4559.4,46.8863,45.5308,25.82
4560.4,46.4843,45.9283,26.127
4561.4,44.8751,46.0893,26.439
4562.4,46.3653,45.9431,26.388
4563.4,43.0115,45.4573,27.035
4564.4,42.0205,44.8292,27.289
4565.4,43.0525,44.442,26.632
4566.4,44.4267,44.5215,26.11
4567.4,45.9456,44.9887,25.796
4568.4,46.3579,45.5126,25.89
4569.4,46.627,45.7333,26.064
4570.4,45.1921,45.5042,26.687
4571.4,44.8756,44.9788,26.228
4572.4,45.9234,44.5462,26.068
4573.4,44.2109,44.563,26.277
4574.4,44.2549,44.9738,25.925
4575.4,45.4523,45.3689,25.85
4576.4,43.8075,45.519,26.127
4577.4,43.5369,45.4622,26.304
4578.4,45.5624,45.2158,25.973
4579.4,46.1969,44.7348,25.785
4580.4,44.0717,44.1038,26.32
4581.4,41.9766,43.529,26.941
4582.4,41.662,43.1513,27.187
4583.4,42.7479,42.9785,26.839
4584.4,40.9969,42.9948,27.416
4585.4,41.7119,43.1928,26.934
4586.4,47.1475,43.535,25.512
4587.4,45.9007,43.9413,25.771
4588.4,44.5936,44.3112,26.26
4589.4,44.0742,44.5571,26.563
4590.4,43.6969,44.6134,26.271
4591.4,44.1384,44.4672,26.2
4592.4,43.5256,44.2114,26.244
4593.4,43.6085,44.0228,26.232
4594.4,44.0352,44.0159,26.646
4595.4,43.9364,44.1448,26.962
4596.4,44.7102,44.3166,26.623
4597.4,44.9625,44.485,26.442
4598.4,43.6949,44.6099,26.975
4599.4,42.5982,44.6356,27.055
4600.4,44.205,44.5512,26.821
4601.4,46.3762,44.4173,26.308
4602.4,45.7007,44.3186,25.739
4603.4,43.9744,44.2939,26.092
4604.4,44.2786,44.3127,26.003
4605.4,45.9268,44.3734,25.984
4606.4,44.2712,44.5492,26.689
4607.4,42.5666,44.8874,27.57
4608.4,44.7378,45.3294,27.223
4609.4,46.7895,45.7274,26.14
4610.4,46.1456,45.9189,26.014
4611.4,45.8987,45.8246,26.251
4612.4,46.389,45.5614,26.269
4613.4,47.3633,45.3254,26.268
4614.41,47.1381,45.2183,26.437
4615.41,45.0538,45.1955,26.652
4616.41,45.8715,45.1353,26.525
4617.41,46.1234,44.9916,27.008
4618.41,44.3843,44.8104,27.304
4619.41,44.5467,44.6968,27.47
4620.41,43.8688,44.7585,27.29
4621.41,47.3099,45.0291,26.503
4622.41,47.9568,45.3975,26.275
4623.41,45.9718,45.6528,26.57
4624.41,47.9286,45.6953,26.356
4625.41,47.5114,45.5886,26.437
4626.41,45.3807,45.4128,27.04
4627.41,44.722,45.2163,26.943
4628.41,44.8859,45.0133,26.995
4629.41,45.6158,44.8489,26.955
4630.41,45.0696,44.8242,26.851
4631.41,43.1335,44.9694,27.463
4632.41,43.1123,45.1343,27.236
4633.41,45.0583,45.0854,26.605
4634.41,44.7329,44.7976,26.403
4635.41,44.0213,44.5008,26.794
4636.41,43.9887,44.3601,26.915
4637.41,43.6762,44.3132,27.263
4638.41,43.2466,44.284,27.369
4639.41,44.8395,44.3003,27.076
4640.41,45.556,44.4213,26.828
4641.41,44.6944,44.6662,26.947
4642.41,43.9749,44.958,27.14
4643.41,43.9522,45.1007,27.337
4644.41,44.6756,44.9299,27.427
4645.41,45.4573,44.4613,27.432
4646.41,44.3225,43.8115,27.767
4647.41,41.9455,43.1854,28.228
4648.41,41.585,42.8916,28.239
4649.41,42.774,43.0772,27.924
4650.41,43.9917,43.5893,27.829
4651.41,44.9506,44.1379,27.779
4652.41,44.726,44.481,27.454
4653.41,45.9634,44.5378,27.165
4654.41,47.0379,44.3457,26.782
4655.41,45.5303,44.047,27.111
4656.41,42.654,43.8791,28.002
4657.41,43.016,44.0687,27.637
4658.41,46.9411,44.6603,26.56
4659.41,47.8575,45.4163,26.489
4660.41,46.3298,45.917,26.808
4661.41,47.2294,45.9347,26.778
4662.41,46.9351,45.5664,26.982
4663.41,44.4652,45.0282,27.296
4664.41,43.2772,44.4697,27.465
4665.41,41.9647,43.8816,27.68
4666.41,42.1375,43.1646,28.061
4667.41,40.7135,42.4096,28.812
4668.41,39.3985,41.942,29.418
4669.41,41.7919,42.0309,28.732
4670.41,43.4081,42.6131,27.957
4671.41,43.2915,43.375,27.857
4672.41,43.9092,43.9927,27.566
4673.41,45.636,44.3324,27.185
4674.41,46.6675,44.4929,27.086
4675.41,45.1027,44.641,27.457
4676.41,44.6632,44.7966,27.51
4677.41,46.4246,44.7739,26.652
4678.41,45.2257,44.446,26.469
4679.41,44.7566,43.9255,26.559
4680.41,47.0487,43.4579,26.136
4681.41,47.1035,43.2081,26.334
4682.42,42.2822,43.1829,27.635
4683.42,41.6008,43.3384,27.863
4684.42,44.5052,43.5601,27.241
4685.42,45.9866,43.7004,27.148
4686.42,45.2795,43.7226,27.475
4687.42,44.4682,43.7073,27.474
4688.42,45.521,43.729,27.178
4689.42,45.7906,43.7759,27.027
4690.42,45.0805,43.7967,26.948
4691.42,45.236,43.7581,27.025
4692.42,43.1503,43.7186,27.495
4693.42,41.8763,43.7927,27.795
4694.42,43.8455,43.9729,27.399
4695.42,46.7944,44.1364,26.763
4696.42,46.3954,44.1808,26.572
4697.42,46.826,44.0268,26.615
4698.42,45.8493,43.6505,26.793
4699.42,43.7497,43.1923,27.273
4700.42,43.8327,42.8061,27.579
4701.42,44.8909,42.5099,27.543
4702.42,42.3025,42.2561,28.142
4703.42,40.4384,42.1035,28.476
4704.42,42.7434,42.1864,27.904
4705.42,42.5889,42.4516,28.109
4706.42,43.8609,42.6303,27.749
4707.42,44.6465,42.538,27.714
4708.42,42.5854,42.298,27.472
4709.42,44.326,42.1978,21.297
4710.42,45.8469,42.3696,19.834
4711.42,44.048,42.6906,20.201
4712.42,43.2318,42.9469,23.694
4713.42,44.6963,42.9869,27.876
4714.42,44.209,42.8738,27.024
4715.42,43.9433,42.8535,26.438
4716.42,44.2658,43.1088,27.258
4717.42,42.0664,43.5903,28.18
4718.42,42.855,44.051,28.179
4719.42,45.475,44.3191,27.678
4720.42,46.4503,44.402,27.342
4721.42,45.0854,44.3773,27.444
4722.42,44.5966,44.3314,27.702
4723.42,43.567,44.3339,28.054
4724.42,45.3605,44.3882,27.914
4725.42,47.8738,44.3803,27.292
4726.42,46.5816,44.1418,27.381
4727.42,43.8372,43.5967,27.822
4728.42,42.1217,42.9118,28.129
4729.42,41.0325,42.382,28.464
4730.42,41.1441,42.1519,28.538
4731.42,42.6698,42.1785,28.539
4732.42,44.0786,42.3864,27.772
4733.42,44.8445,42.696,27.682
4734.42,45.4148,42.9641,26.374
4735.42,45.4094,43.0584,26.321
4736.42,44.4499,43.0081,26.865
4737.42,43.8742,42.9548,26.922
4738.42,44.2495,43.0071,27.347
4739.42,44.2598,43.1621,27.717
4740.42,42.8861,43.3088,27.92
4741.42,43.7275,43.3666,27.889
4742.42,46.6626,43.3987,27.262
4743.42,45.1402,43.4831,27.563
4744.42,43.5429,43.6041,28.092
4745.42,43.6747,43.7117,28.007
4746.42,44.0031,43.7971,27.949
4747.42,43.1696,43.9048,28.075
4748.42,43.0728,44.0638,28.028
4749.42,43.9552,44.2262,27.869
4750.42,43.0219,44.3536,28.211
4751.42,41.827,44.402,28.519
4752.42,43.1508,44.2855,28.276
4753.42,43.6219,43.9853,28.154
4754.42,43.171,43.611,28.017
4755.43,44.3951,43.3276,27.811
4756.43,41.9761,43.2323,28.077
4757.43,41.7287,43.3231,28.142
4758.43,43.414,43.5335,27.633
4759.43,43.9828,43.7734,27.074
4760.43,42.9148,43.9092,27.298
4761.43,40.4547,43.7631,27.865
4762.43,40.3535,43.2728,28.247
4763.43,41.8966,42.6007,27.952
4764.43,41.4699,42.061,27.75
4765.43,41.4403,41.8274,28.176
4766.43,43.0056,41.8739,27.676
4767.43,43.3004,42.1484,27.748
4768.43,40.9332,42.6328,28.44
4769.43,43.9522,43.2056,27.343
4770.43,45.2647,43.6209,26.819
4771.43,44.1744,43.7226,27.053
4772.43,44.0905,43.6253,27.076
4773.43,42.8422,43.6026,27.172
4774.43,44.1191,43.8105,26.833
4775.43,46.3446,44.1487,26.478
4776.43,44.1645,44.4109,26.977
4777.43,43.9453,44.4993,27.197
4778.43,44.566,44.4223,27.025
4779.43,45.3155,44.2287,26.746
4780.43,45.8044,44.0065,26.799
4781.43,42.5844,43.8525,27.226
4782.43,43.1814,43.7433,27.105
4783.43,44.7294,43.5922,26.803
4784.43,43.6011,43.4081,26.959
4785.43,43.051,43.2234,27.396
4786.43,42.0457,43.0446,27.972
4787.43,41.1781,42.9103,28.234
4788.43,42.7834,42.8802,27.954
4789.43,43.0629,42.9449,27.844
4790.43,42.1079,43.0629,27.516
4791.43,43.4461,43.2579,27.042
4792.43,46.3061,43.5863,26.469
4793.43,46.0305,44.0416,26.577
4794.43,43.568,44.5245,27.303
4795.43,44.1744,44.8894,27.583
4796.43,46.0133,44.9798,27.291
4797.43,44.7694,44.7358,27.389
4798.43,42.4304,44.2825,28.112
4799.43,41.2221,43.8342,28.648
4800.43,41.6699,43.6011,28.737
4801.43,42.8214,43.689,28.704
4802.43,42.8101,43.9986,28.64
4803.43,42.4718,44.2534,28.621
4804.43,42.1701,44.2332,28.352
4805.43,41.5465,43.9705,28.304
4806.43,41.1919,43.6806,28.281
4807.43,41.7642,43.532,28.123
4808.43,42.5558,43.5266,28.247
4809.43,42.7577,43.607,28.16
4810.43,42.7202,43.7236,28.228
4811.43,41.7534,43.811,28.692
4812.43,40.71,43.8455,29.069
4813.43,41.3342,43.892,28.98
4814.43,42.3227,44.0119,28.607
4815.43,42.8165,44.1986,28.265
4816.43,43.1518,44.4114,28.147
4817.43,43.2268,44.5946,28.163
4818.43,42.934,44.7057,28.438
4819.43,42.377,44.7521,29.093
4820.43,41.6803,44.7378,29.404
4821.43,41.5193,44.563,29.342
4822.43,42.939,44.0944,29.279
4823.44,42.0284,43.3799,29.011
4824.44,40.9831,42.7242,28.731
4825.44,42.9083,42.5099,27.933
4826.44,44.7121,42.7874,27.374
4827.44,43.9176,43.1844,27.539
4828.44,42.3351,43.3676,27.925
4829.44,41.9884,43.3162,27.977
4830.44,42.8985,43.1617,27.21
4831.44,42.8738,42.9454,27.578
4832.44,41.2038,42.6856,28.357
4833.44,39.6642,42.5138,29.217
4834.44,40.2305,42.5252,29.064
4835.44,40.4567,42.6624,28.941
4836.44,39.8977,42.7854,28.921
4837.44,41.0325,42.7893,28.515
4838.44,43.1414,42.6412,28.505
4839.44,42.6466,42.34,28.64
4840.44,40.1382,41.9652,28.734
4841.44,41.067,41.6566,28.689
4842.44,39.798,41.4956,29.467
4843.44,39.0608,41.4418,29.758
4844.44,40.6192,41.4428,29.177
4845.44,41.2769,41.5149,29.305
4846.44,38.7793,41.5885,30.422
4847.44,36.6837,41.4532,-1.0
4848.44,37.8451,41.0295,30.49
4849.44,37.9236,40.5569,0.0
4850.44,36.4936,40.2868,0.0
4851.44,37.2866,40.1881,0.0
4852.44,39.8992,40.0123,0.0
4853.44,39.7422,39.5081,0.0
4854.44,38.1794,38.5818,0.0
4855.44,35.2947,37.3612,0.0
4856.44,33.002,36.1781,0.0
4857.44,33.5403,35.2083,0.0
4858.44,34.1891,34.1703,0.0
4859.44,39.6301,32.5418,-2.0
4860.44,56.6647,30.2166,-2.0
4861.44,76.178,27.9921,-2.0
4862.44,74.1283,27.008,-2.0
4863.44,55.093,27.7497,-2.0
4864.44,38.6919,29.6705,-2.0
4865.44,32.968,31.8698,0.0
4866.44,32.3542,33.8094,0.0
4867.44,32.334,35.3515,0.0
4868.44,34.4192,36.4887,0.0
4869.44,34.6414,37.1711,0.0
4870.44,35.4927,37.3715,0.0
4871.44,35.6655,37.1938,0.0
4872.44,34.2123,37.0047,0.0
4873.44,34.1728,37.2451,0.0
4874.44,35.7786,37.9562,0.0
4875.44,37.1459,38.7704,31.706
4876.44,37.3039,39.3526,31.981
4877.44,36.1983,39.7229,32.312
4878.44,36.7588,40.1273,31.716
4879.44,39.6232,40.6666,30.252
4880.44,42.1953,41.1845,28.915
4881.44,42.6526,41.4472,25.17
4882.44,42.0536,41.39,23.402
4883.44,41.03,41.1766,26.819
4884.44,39.2306,40.9584,31.532
4885.44,37.2698,40.7456,31.715
4886.44,36.5045,40.5604,32.137
4887.44,37.6061,40.4715,32.034
4888.44,39.1023,40.4592,31.544
4889.44,39.5239,40.3496,31.357
4890.44,39.4588,40.0246,31.538
4891.44,39.8963,39.6963,30.85
4892.44,40.8784,39.8029,30.194
4893.44,41.742,40.6019,30.217
4894.44,42.8066,41.86,29.851
4895.44,44.4919,42.9967,29.396
4896.45,44.8988,43.6658,29.282
4897.45,43.3206,43.8939,29.265
4898.45,41.4225,43.7971,29.55
4899.45,40.9036,43.4811,29.882
4900.45,41.6739,43.095,29.986
4901.45,41.9603,42.8027,30.152
4902.45,40.3441,42.6397,30.517
4903.45,38.7941,42.5217,30.802
4904.45,39.8735,42.4669,30.537
4905.45,41.4477,42.6476,29.876
4906.45,41.8556,43.0451,30.096
4907.45,42.2437,43.3147,29.937
4908.45,44.1833,43.1666,29.397
4909.45,44.1309,42.6007,29.403
4910.45,41.9445,41.8753,29.792
4911.45,41.0907,41.3574,30.079
4912.45,41.5149,41.3129,30.128
4913.45,42.7261,41.7139,29.805
4914.45,44.2865,42.2906,29.349
4915.45,44.5971,42.7864,29.33
4916.45,42.1193,42.9844,30.104
4917.45,40.7041,42.6264,30.487
4918.45,40.6893,41.5934,30.389
4919.45,38.9867,40.156,30.715
4920.45,37.3246,38.8815,31.285
4921.45,38.0994,38.2707,31.514
4922.45,39.5521,38.3971,31.172
4923.45,40.8749,38.9082,30.642
4924.45,39.9516,39.437,30.837
4925.45,39.3166,39.9748,31.007
4926.45,40.8656,40.6888,30.738
4927.45,40.9307,41.5361,30.782
4928.45,40.0538,42.3272,30.913
4929.45,41.7958,42.9088,30.355
4930.45,43.5345,43.2229,29.664
4931.45,44.2164,43.2179,29.397
4932.45,43.3113,42.8165,29.486
4933.45,41.469,42.0931,29.635
4934.45,40.4784,41.3993,29.534
4935.45,40.6083,41.0907,29.494
4936.45,41.1287,41.1283,29.283
4937.45,40.8359,41.0858,29.387
4938.45,38.9946,40.71,30.661
4939.45,37.7992,40.3219,31.404
4940.45,38.6954,40.4049,31.688
4941.45,40.5772,41.0641,0.0
4942.45,41.1564,41.9608,0.0
4943.45,41.1905,42.6481,0.0
4944.45,42.223,42.9429,0.0
4945.45,43.2555,42.9241,0.0
4946.45,42.9078,42.775,0.0
4947.45,42.2353,42.6955,0.0
4948.45,43.3251,42.814,0.0
4949.45,44.7304,43.0683,0.0
4950.45,44.2519,43.2634,0.0
4951.45,42.6847,43.2792,0.0
4952.45,42.5005,43.1483,0.0
4953.45,44.2371,42.9715,-2.0
4954.45,45.0277,42.776,-2.0
4955.45,42.816,42.4067,-2.0
4956.45,41.1362,41.6136,-2.0
4957.45,42.5632,40.4898,-2.0
4958.45,45.4918,39.7052,-2.0
4959.45,48.3281,39.8721,-2.0
4960.45,49.8509,40.8641,-2.0
4961.45,47.6739,41.9721,-2.0
4962.45,43.5636,42.6358,-2.0
4963.45,42.5938,42.7928,-2.0
4964.46,42.2141,42.5943,-2.0
4965.46,40.0518,42.1805,-2.0
4966.46,38.2589,41.706,-2.0
4967.46,38.6662,41.3391,0.0
4968.46,39.0519,41.1608,0.0
4969.46,39.8375,41.15,0.0
4970.46,41.7968,41.2793,0.0
4971.46,41.5243,41.5341,0.0
4972.46,41.744,41.8753,0.0
4973.46,41.9894,42.2289,0.0
4974.46,41.4996,42.5044,0.0
4975.46,42.1425,42.6205,0.0
4976.46,42.6521,42.5528,0.0
4977.46,41.1036,42.3262,0.0
4978.46,39.166,41.9874,0.0
4979.46,38.3739,41.5998,0.0
4980.46,39.6721,41.148,0.0
4981.46,41.1322,40.5061,0.0
4982.46,39.4356,39.6281,0.0
4983.46,38.8667,38.7576,0.0
4984.46,39.4331,38.3152,0.0
4985.46,38.6786,38.5453,0.0
4986.46,39.3284,39.3096,0.0
4987.46,39.596,40.2271,0.0
4988.46,40.4261,40.9436,0.0
4989.46,44.4603,41.2334,0.0
4990.46,43.134,41.112,0.0
4991.46,39.598,40.8369,0.0
4992.46,40.2414,40.6735,0.0
4993.46,41.4936,40.7001,0.0
4994.46,41.7144,40.8384,0.0
4995.46,41.4724,41.0137,0.0
4996.46,42.021,41.1924,0.0
4997.46,42.1716,41.2942,0.0
4998.46,42.5943,41.1732,0.0
4999.46,42.455,40.7401,0.0
5000.46,40.2375,40.1061,-2.0
5001.46,37.4762,39.5427,-2.0
5002.46,36.6156,39.2761,-2.0
5003.46,38.8771,39.2899,-2.0
5004.46,43.2105,39.3072,-2.0
5005.46,50.6968,39.0731,-2.0
5006.46,59.5573,38.6756,-2.0
5007.46,64.2645,38.525,-2.0
5008.46,61.0287,38.8875,-2.0
5009.46,51.8152,39.5447,-2.0
5010.46,43.2609,40.0241,-2.0
5011.46,39.7778,39.9782,-2.0
5012.46,39.0736,39.402,-2.0
5013.46,38.961,38.603,-2.0
5014.46,38.8445,37.9937,0.0
5015.46,38.7304,37.7947,0.0
5016.46,39.6415,37.8688,0.0
5017.46,40.7737,37.9364,0.0
5018.46,39.2025,37.892,0.0
5019.46,38.0026,37.929,0.0
5020.46,39.1502,38.2258,0.0
5021.46,40.4592,38.6376,0.0
5022.46,40.0222,38.9452,0.0
5023.46,40.3535,39.1546,0.0
5024.46,41.6783,39.4316,0.0
5025.46,39.6074,39.8,0.0
5026.46,38.9912,40.0261,0.0
5027.46,39.5116,39.9896,0.0
5028.46,39.8508,39.878,0.0
5029.46,40.2093,39.9051,31.406
5030.46,39.6281,40.1155,31.71
5031.46,39.5244,40.4607,31.367
5032.46,42.0348,40.8636,30.525
5033.46,42.301,41.1836,30.412
5034.46,40.8004,41.2013,30.805
5035.46,39.9116,40.7974,31.213
5036.46,40.2004,40.1545,31.152
5037.47,40.3737,39.5867,31.116
5038.47,39.9244,39.1813,31.7
5039.47,39.5131,38.6776,32.306
5040.47,38.051,37.8737,32.892
5041.47,36.6012,37.1251,33.372
5042.47,36.7197,37.0466,33.131
5043.47,38.5028,37.8638,32.229
5044.47,40.2315,39.2193,31.452
5045.47,40.8241,40.4784,31.213
5046.47,41.5322,41.2231,31.005
5047.47,42.8664,41.35,30.378
5048.47,42.6753,40.9347,30.425
5049.47,40.6626,40.2113,31.344
5050.47,38.7546,39.5012,32.359
5051.47,39.1403,39.0425,32.526
5052.47,40.5792,38.9546,32.019
5053.47,40.1417,39.3042,31.819
5054.47,39.444,39.9456,31.829
5055.47,40.8182,40.516,31.367
5056.47,41.5964,40.8433,31.122
5057.47,39.9842,41.0443,31.182
5058.47,40.6527,41.2374,30.883
5059.47,42.4506,41.4462,30.545
5060.47,41.224,41.6339,30.777
5061.47,42.5054,41.7583,30.926
5062.47,43.0945,41.7534,30.797
5063.47,41.1949,41.4729,31.437
5064.47,38.9551,40.8577,32.103
5065.47,39.6247,40.1427,32.031
5066.47,39.6336,39.6553,32.124
5067.47,36.7553,39.52,32.469
5068.47,38.2939,39.6074,31.968
5069.47,40.114,39.7407,31.197
5070.47,40.4044,39.8627,31.018
5071.47,40.7194,39.9081,31.038
5072.47,41.3105,39.8015,30.901
5073.47,40.6942,39.6237,30.923
5074.47,39.2213,39.5634,31.124
5075.47,39.7027,39.675,31.106
5076.47,41.4053,39.8237,30.952
5077.47,42.0482,39.8153,31.126
5078.47,40.827,39.4864,31.667
5079.47,39.7708,38.8331,32.176
5080.47,38.9363,38.1483,32.467
5081.47,37.7093,37.8288,32.592
5082.47,39.0183,37.9656,32.246
5083.47,40.318,38.3522,31.546
5084.47,39.6202,38.7867,31.865
5085.47,38.0772,39.2213,32.587
5086.47,38.9867,39.6429,32.369
5087.47,40.3081,39.9713,31.883
5088.47,38.8746,40.1831,31.901
5089.47,39.6118,40.3357,31.704
5090.47,40.2784,40.4779,31.619
5091.47,40.5357,40.631,31.638
5092.47,41.6922,40.8147,31.415
5093.47,41.8393,41.0167,31.28
5094.47,41.07,41.1213,31.328
5095.47,40.9149,40.9525,31.372
5096.47,38.406,40.432,31.974
5097.47,38.3196,39.6746,32.175
5098.47,39.4775,38.9358,32.198
5099.47,38.1221,38.4806,32.326
5100.47,38.2648,38.4732,31.895
5101.47,41.5415,38.8929,31.118
5102.47,41.867,39.4874,31.035
5103.47,41.4171,39.9101,31.408
5104.47,41.4472,40.0079,31.66
5105.48,41.7879,39.8365,31.574
5106.48,41.8072,39.5032,31.747
5107.48,40.0888,39.1156,32.38
5108.48,38.2762,38.7852,32.661
5109.48,39.1847,38.6119,32.416
5110.48,38.404,38.6504,32.525
5111.48,37.7488,38.9156,32.669
5112.48,38.8154,39.3491,32.405
5113.48,39.9881,39.794,32.062
5114.48,40.2118,40.1293,32.025
5115.48,39.881,40.3698,32.082
5116.48,39.4044,40.5851,31.932
5117.48,38.8396,40.7984,31.894
5118.48,39.9096,40.9362,31.382
5119.48,41.6522,40.8977,30.905
5120.48,41.189,40.6384,31.361
5121.48,38.7196,40.197,32.362
5122.48,37.9424,39.6568,32.803
5123.48,39.758,39.0914,32.578
5124.48,38.0174,38.5912,33.036
5125.48,35.9781,38.2776,33.481
5126.48,37.1948,38.1774,33.113
5127.48,38.5403,38.1749,32.846
5128.48,38.0767,38.1641,33.14
5129.48,37.5088,38.1641,33.212
5130.48,38.2105,38.2702,32.967
5131.48,39.3516,38.5127,32.614
5132.48,39.32,38.808,32.636
5133.48,38.5872,39.0716,32.559
5134.48,39.0292,39.2998,32.142
5135.48,40.0686,39.478,32.139
5136.48,39.3062,39.5072,31.981
5137.48,38.447,39.2721,32.002
5138.48,38.8445,38.8302,32.135
5139.48,38.9047,38.4208,32.396
5140.48,37.7562,38.2233,32.768
5141.48,37.0338,38.1996,32.786
5142.48,37.2081,38.2036,32.642
5143.48,37.0911,38.1957,32.649
5144.48,38.925,38.2431,32.156
5145.48,39.3891,38.329,32.098
5146.48,37.1859,38.3216,32.777
5147.48,36.5188,38.1971,33.191
5148.48,37.6757,38.1305,33.161
5149.48,38.764,38.2248,32.596
5150.48,38.2648,38.3171,32.822
5151.48,37.3878,38.2263,33.238
5152.48,36.9286,37.9903,33.422
5153.48,36.5454,37.771,33.471
5154.48,36.4951,37.736,33.003
5155.48,36.8926,37.9967,32.746
5156.48,38.0209,38.5314,32.374
5157.48,40.1669,39.1645,31.934
5158.48,40.788,39.6839,31.914
5159.48,40.5253,39.9738,31.809
5160.48,42.103,40.0241,30.972
5161.48,42.7666,39.8908,30.313
5162.48,41.3909,39.6158,30.591
5163.48,39.1047,39.2015,31.35
5164.48,37.8416,38.5635,32.188
5165.48,37.0466,37.4905,32.84
5166.48,35.1752,35.8759,33.34
5167.48,33.2168,34.0958,34.039
5168.48,32.6228,32.9151,34.384
5169.48,34.1002,32.8347,34.429
5170.48,36.3341,33.4435,33.525
5171.48,35.5282,33.7635,33.518
5172.48,32.6549,33.4667,35.175
5173.48,32.6594,33.2124,35.557
