4512.96,10.6509,9.81038,10.623
4513.96,11.8195,9.77605,10.067
4514.96,11.6572,9.75849,9.52
4515.96,9.41157,9.76271,9.507
4516.96,10.8493,9.76892,10.003
4517.96,13.2175,9.74607,10.584
4518.96,12.0578,9.70434,10.927
4519.96,10.2128,9.6774,11.02
4520.96,8.89958,9.68295,10.993
4521.96,9.70672,9.69998,11.007
4522.96,9.16567,9.6881,11.239
4523.96,7.58651,9.6461,11.74
4524.96,9.46148,9.61058,11.778
4525.96,9.59473,9.61454,11.843
4526.96,8.91001,9.64042,11.903
4527.96,9.37934,9.64241,11.909
4528.96,9.6226,9.60622,11.694
4529.96,8.16797,9.56647,11.766
4530.96,9.12856,9.5674,11.879
4531.96,9.61507,9.5979,11.929
4532.96,9.15379,9.6115,12.292
4533.96,9.43349,9.58443,12.226
4534.96,10.7329,9.54574,11.572
4535.96,11.4562,9.5427,11.302
4536.96,10.5161,9.574,11.563
4537.96,10.4311,9.59605,11.852
4538.96,10.8216,9.5769,11.909
4539.96,10.2042,9.54336,11.958
4540.96,9.67093,9.53716,11.967
4541.96,10.0423,9.56674,11.809
4542.96,10.6107,9.59328,11.769
4543.96,10.5331,9.57928,11.936
4544.96,10.303,9.55128,11.904
4545.96,10.3234,9.54257,11.881
4546.96,10.0382,9.56898,12.084
4547.96,9.96001,9.59856,11.932
4548.96,11.1517,9.58892,11.675
4549.96,11.3783,9.56396,11.642
4550.96,9.0867,9.55247,11.937
4551.96,9.40153,9.57374,11.947
4552.96,11.1631,9.6045,12.054
4553.96,10.8089,9.59843,12.296
4554.96,9.23672,9.57334,12.631
4555.96,9.15168,9.55921,12.724
4556.96,9.72983,9.57519,12.352
4557.96,9.73194,9.60477,12.242
4558.96,10.1181,9.60186,12.308
4559.96,11.31,9.57492,12.279
4560.96,10.9082,9.55802,12.368
4561.96,10.3156,9.56726,12.536
4562.96,10.0501,9.59169,12.61
4563.96,9.49873,9.59235,12.662
4564.96,9.64082,9.56555,12.491
4565.96,9.92013,9.54732,12.08
4566.96,10.4968,9.54864,11.897
4567.96,11.4412,9.56568,11.967
4568.96,10.7154,9.56938,12.322
4569.96,8.71232,9.54521,12.936
4570.96,9.00522,9.52633,12.905
4571.96,10.0196,9.5225,12.518
4572.96,10.0214,9.53306,12.332
4573.96,10.5609,9.53861,11.957
4574.96,11.0342,9.5184,11.745
4575.96,9.26775,9.49925,11.825
4576.96,9.27621,9.49397,11.553
4577.96,11.0943,9.50137,11.253
4578.96,11.7557,9.5081,11.251
4579.96,12.411,9.49239,11.454
4580.96,12.1894,9.47337,11.76
4581.96,11.8877,9.47046,11.883
4582.96,11.5789,9.47878,11.551
4583.96,10.3043,9.48644,11.096
4584.96,9.89226,9.47377,10.965
4585.96,10.1572,9.45567,11.361
4586.96,9.98206,9.45567,11.936
4587.96,9.53557,9.46624,12.172
4588.96,9.21863,9.47601,12.408
4589.96,9.62748,9.46716,12.617
4590.96,9.01222,9.45092,12.799
4591.96,8.52519,9.45185,12.837
4592.96,10.5844,9.46281,12.28
4593.96,10.2532,9.47614,11.969
4594.96,8.74441,9.47337,12.07
4595.96,8.65698,9.45898,12.266
4596.96,9.44458,9.45752,12.334
4597.96,9.65891,9.46624,12.331
4598.96,9.42623,9.47984,12.49
4599.96,7.93673,9.48354,12.788
4600.96,8.88967,9.47284,12.57
4601.96,10.6461,9.46822,12.462
4602.96,9.40747,9.47324,12.575
4603.96,9.15418,9.48407,12.345
4604.96,9.61969,9.49067,12.316
4605.96,8.9973,9.48407,12.452
4606.96,8.85745,9.47865,12.653
4607.96,8.82787,9.47865,12.661
4608.96,10.7979,9.48301,12.104
4609.96,11.3135,9.48882,11.916
4610.96,9.80272,9.48592,11.921
4611.96,10.6274,9.48143,11.842
4612.96,10.1223,9.47641,12.031
4613.96,10.5355,9.47205,12.208
4614.96,10.5075,9.47311,12.494
4615.96,9.23831,9.47297,12.731
4616.96,9.04986,9.47099,12.867
4617.96,9.34144,9.46333,12.839
4618.96,9.63092,9.45052,12.661
4619.96,10.3204,9.44392,12.305
4620.96,10.2523,9.44313,12.096
4621.96,9.32256,9.44339,12.264
4622.96,9.21057,9.43719,12.318
4623.96,10.151,9.42015,12.327
4624.96,10.0075,9.40655,12.549
4625.96,8.94065,9.39981,12.93
4626.96,9.60424,9.40061,12.948
4627.96,9.06227,9.40021,12.753
4628.96,8.24602,9.38449,12.812
4629.96,9.5225,9.36746,12.408
4630.96,10.9568,9.35293,12.152
4631.96,10.2433,9.35042,12.475
4632.96,9.62735,9.35531,12.58
4633.96,10.5874,9.34607,12.471
4634.96,10.944,9.32916,12.409
4635.96,9.20569,9.30988,12.289
4636.96,8.84385,9.30315,12.013
4637.96,10.0159,9.31081,11.894
4638.96,9.06438,9.31107,12.395
4639.96,8.14842,9.29668,12.925
4640.96,8.60191,9.277,12.886
4641.96,9.89173,9.26472,12.595
4642.96,10.6183,9.27132,12.315
4643.96,9.76086,9.28122,12.486
4644.96,7.95628,9.27409,13.064
4645.96,8.40356,9.25521,13.035
4646.96,9.95116,9.23514,12.421
4647.96,11.1036,9.23646,12.092
4648.96,11.7223,9.25296,12.079
4649.96,10.4507,9.25653,12.5
4650.96,9.37142,9.24161,13.023
4651.96,10.0518,9.21506,11.71
4652.96,10.5038,9.20542,10.151
4653.96,10.3213,9.21916,10.446
4654.96,10.1186,9.23263,11.751
4655.96,10.2872,9.22404,12.364
4656.96,10.9953,9.19948,12.473
4657.96,11.4407,9.18086,12.591
4658.96,9.18997,9.18522,12.687
4659.96,9.0105,9.20146,12.764
4660.96,11.1104,9.20067,12.287
4661.96,11.6649,9.18165,12.184
4662.96,10.2649,9.15828,12.17
4663.96,9.0908,9.15168,12.26
4664.96,9.51061,9.16237,12.313
4665.96,10.0818,9.16805,12.396
4666.96,9.64505,9.15564,12.592
4667.96,9.28981,9.1357,12.646
4668.96,8.22198,9.12223,12.835
4669.96,8.29342,9.12104,12.485
4670.96,11.6225,9.12487,11.659
4671.96,10.8955,9.1176,11.57
4672.96,9.06412,9.10691,11.755
4673.96,8.68009,9.09621,12.028
4674.96,9.33933,9.08657,12.427
4675.96,10.0812,9.08221,12.78
4676.96,9.36059,9.07495,12.741
4677.96,9.17663,9.07204,12.466
4678.96,9.567,9.06953,12.206
4679.96,9.49054,9.06042,12.305
4680.96,9.91814,9.04814,12.397
4681.96,9.58364,9.03401,12.457
4682.96,8.53509,9.02873,12.829
4683.96,8.55939,9.03375,12.778
4684.96,8.53285,9.03401,12.401
4685.96,9.62075,9.0212,11.931
4686.96,9.58232,8.99915,11.938
4687.96,7.90861,8.98502,12.248
4688.96,8.47025,8.99096,12.583
4689.96,9.03031,9.00298,12.94
4690.96,9.63395,8.99756,13.006
4691.96,10.4073,8.97247,12.892
4692.96,10.5265,8.95002,12.803
4693.96,10.4742,8.95161,12.786
4694.96,10.2137,8.96891,12.893
4695.96,8.67415,8.97458,13.098
4696.96,7.30589,8.95636,13.157
4697.96,8.43816,8.9281,12.768
4698.96,9.21057,8.9207,12.487
4699.96,8.38904,8.93589,12.765
4700.96,8.01795,8.95147,13.107
4701.96,10.2379,8.94527,13.27
4702.96,10.9671,8.9182,13.21
4703.96,9.18139,8.90274,13.576
4704.96,7.77509,8.91146,13.634
4705.96,7.77774,8.93074,13.656
4706.96,8.05044,8.93576,13.745
4707.96,8.4,8.91806,13.61
4708.96,8.78917,8.89984,13.714
4709.96,9.35372,8.90235,13.687
4710.96,10.3134,8.91833,13.291
4711.96,9.56264,8.92717,13.221
4712.96,8.26384,8.91899,14.016
4713.96,8.39524,8.9042,14.059
4714.96,9.40932,8.90129,13.774
4715.96,9.77222,8.91106,13.624
4716.96,9.61388,8.91991,13.67
4717.96,9.47773,8.91753,13.69
4718.96,9.56951,8.90816,13.742
4719.96,9.67766,8.90169,13.733
4720.96,8.50617,8.90512,13.647
4721.96,7.50345,8.91291,13.729
4722.96,8.19913,8.91516,13.831
4723.96,8.28088,8.91265,14.024
4724.96,9.02265,8.9071,14.198
4725.96,9.67397,8.90459,13.947
4726.96,9.31398,8.90776,13.603
4727.96,9.0558,8.90961,13.222
4728.96,8.12769,8.91014,13.387
4729.96,8.11237,8.91027,13.645
4730.96,9.07627,8.90525,13.582
4731.96,9.56079,8.9034,13.549
4732.96,9.75413,8.90486,13.577
4733.96,10.0703,8.90578,13.646
4734.96,9.38489,8.90908,13.963
4735.96,8.31006,8.90512,14.292
4736.96,9.40893,8.89997,14.185
4737.96,9.11668,8.90037,14.067
4738.96,8.43552,8.90261,14.194
4739.96,9.0142,8.90618,13.925
4740.96,7.74406,8.90486,14.16
4741.96,7.67499,8.89746,14.112
4742.96,9.35808,8.8939,13.592
4743.96,9.4459,8.89456,13.405
4744.96,8.25632,8.89614,13.398
4745.96,8.32565,8.89522,13.211
4746.96,10.0029,8.88954,13.008
4747.96,10.6082,8.8861,13.181
4748.96,9.5295,8.88716,13.535
4749.96,9.38582,8.88729,13.776
4750.96,9.97585,8.88254,13.88
4751.96,9.74673,8.87646,12.454
4752.96,9.0665,8.87422,11.987
4753.96,10.8812,8.87514,12.601
4754.96,11.4566,8.87686,13.222
4755.96,9.74607,8.87145,13.514
4756.96,9.4459,8.86247,13.38
4757.96,9.97823,8.85983,13.055
4758.96,9.72587,8.86405,13.119
4759.96,8.63955,8.8688,13.702
4760.96,8.58263,8.86603,13.905
4761.96,9.29047,8.85269,14.093
4762.96,8.14512,8.84768,14.12
4763.96,8.0952,8.85481,13.713
4764.96,9.94984,8.86233,13.542
4765.96,10.462,8.86445,13.52
4766.96,8.17061,8.85362,13.7
4767.96,7.79451,8.84437,13.849
4768.96,9.14903,8.84807,13.717
4769.96,8.0647,8.85692,13.791
4770.96,8.40449,8.86366,13.832
4771.96,9.87879,8.85943,13.867
4772.96,10.2039,8.84754,13.863
4773.96,9.66446,8.84794,13.826
4774.96,10.0283,8.85771,13.741
4775.96,10.0987,8.86484,13.576
4776.96,9.42477,8.86497,13.677
4777.96,9.02318,8.85507,13.604
4778.96,9.14468,8.85137,13.535
4779.96,8.83038,8.85837,13.843
4780.96,8.33278,8.86471,14.181
4781.96,8.60152,8.86841,14.528
4782.96,8.24298,8.86339,14.501
4783.96,8.4651,8.85679,14.706
4784.96,9.52501,8.86022,13.908
4785.96,9.94535,8.8659,13.779
4786.96,8.45374,8.86933,14.23
4787.96,8.61565,8.86762,13.891
4788.96,10.2869,8.85996,13.344
4789.96,10.6377,8.85877,13.34
4790.96,10.2591,8.86233,13.429
4791.96,10.0256,8.86418,13.341
4792.96,10.1058,8.86603,13.385
4793.96,10.0777,8.86101,13.594
4794.96,9.77235,8.85467,13.78
4795.96,8.72631,8.85349,13.688
4796.96,8.61684,8.85243,13.14
4797.96,9.35663,8.85441,12.615
4798.96,9.07218,8.85388,12.834
4799.96,8.12241,8.84741,13.404
4800.96,8.35483,8.84094,13.498
4801.96,8.95847,8.83355,13.273
4802.96,8.32829,8.82879,13.044
4803.96,7.75832,8.8317,13.117
4804.96,7.76994,8.83038,13.721
4805.96,8.05215,8.821,13.999
4806.96,8.42522,8.80727,13.921
4807.96,8.71522,8.79393,13.691
4808.96,9.94403,8.79327,13.147
4809.96,10.6478,8.79617,13.141
4810.96,9.65944,8.7897,13.68
4811.96,9.34844,8.77293,13.815
4812.96,10.5924,8.75114,13.672
4813.96,10.4052,8.73794,13.562
4814.96,7.80652,8.73912,13.72
4815.96,7.78262,8.73635,13.682
4816.96,9.62379,8.71918,12.807
4817.96,10.5412,8.69211,12.743
4818.96,9.64676,8.66887,13.185
4819.96,8.22317,8.662,13.363
4820.96,7.66839,8.65738,13.498
4821.96,8.26992,8.63783,13.502
4822.96,8.83711,8.60601,13.394
4823.96,8.27507,8.57616,13.392
4824.96,8.77953,8.56005,13.21
4825.96,10.2639,8.54922,12.973
4826.96,8.56573,8.52426,13.297
4827.96,7.72069,8.48385,13.643
4828.96,8.59769,8.44424,13.683
4829.96,8.97947,8.42192,13.925
4830.96,8.7658,8.40805,14.239
4831.96,8.47765,8.37873,14.259
4832.96,8.13654,8.32499,14.315
4833.96,7.84205,8.26662,14.452
4834.96,8.46603,8.23294,14.417
4835.96,9.06386,8.22317,14.305
4836.96,9.39149,8.199,14.071
4837.96,9.06531,8.14103,13.89
4838.96,8.25856,8.06351,13.808
4839.96,9.44511,8.0062,13.789
4840.96,9.54085,7.99458,14.229
4841.96,7.53343,7.98797,15.01
4842.96,8.09798,7.94519,15.163
4843.96,8.70769,7.86106,14.911
4844.96,8.53588,7.77562,14.873
4845.96,8.29237,7.74446,14.642
4846.96,8.09903,7.76004,14.629
4847.96,8.74599,7.75291,14.461
4848.96,8.30663,7.6952,0.0
4849.96,7.4563,7.60566,0.0
4850.96,7.92075,7.54663,0.0
4851.96,7.59827,7.56261,0.0
4852.96,6.64084,7.59351,0.0
4853.96,7.09354,7.58321,0.0
4854.96,6.60413,7.5189,0.0
4855.96,5.86275,7.44838,0.0
4856.96,5.18318,7.44442,0.0
4857.96,9.18707,7.50028,0.0
4858.96,27.9138,7.5395,0.0
4859.96,70.5894,7.52867,0.0
4860.96,100.297,7.48206,0.0
4861.96,78.3971,7.46013,0.0
4862.96,40.9768,7.50847,0.0
4863.96,16.6596,7.5741,0.0
4864.96,8.30069,7.60923,0.0
4865.96,6.41727,7.59985,0.0
4866.96,6.7177,7.58361,0.0
4867.96,6.27926,7.61411,0.0
4868.96,6.86428,7.68212,0.0
4869.96,8.66491,7.73891,0.0
4870.96,7.61121,7.76466,0.0
4871.96,6.62222,7.77074,0.0
4872.96,7.88695,7.78988,0.0
4873.96,8.11713,7.84139,0.0
4874.96,7.60223,7.89355,15.297
4875.96,7.75449,7.92987,14.322
4876.96,8.77795,7.95007,13.973
4877.96,9.5773,7.97371,14.791
4878.96,8.91397,8.01425,15.391
4879.96,7.96856,8.05519,15.513
4880.96,8.06166,8.08292,15.473
4881.96,7.80718,8.10181,15.254
4882.96,7.77298,8.12479,14.667
4883.96,7.94822,8.15701,14.202
4884.96,7.73099,8.19095,14.065
4885.96,7.17013,8.20719,14.578
4886.96,7.78275,8.21327,15.329
4887.96,8.56692,8.2233,15.688
4888.96,7.72861,8.2509,15.74
4889.96,7.16023,8.28537,15.372
4890.96,7.91191,8.30108,14.726
4891.96,8.60825,8.29541,14.314
4892.96,8.35734,8.28709,14.163
4893.96,9.10994,8.29382,14.149
4894.96,8.98594,8.31733,14.528
4895.96,8.35113,8.3407,15.055
4896.96,8.68089,8.33846,15.27
4897.96,8.56018,8.3197,15.234
4898.96,8.3473,8.30584,15.049
4899.96,8.40726,8.31455,14.932
4900.96,8.31389,8.33727,14.924
4901.96,9.23104,8.34638,14.835
4902.96,9.66301,8.32763,15.083
4903.96,8.63466,8.30122,15.603
4904.96,7.87321,8.28471,15.939
4905.96,9.11206,8.29329,15.714
4906.96,10.1471,8.31244,15.356
4907.96,9.03903,8.31323,15.455
4908.96,9.24266,8.29065,15.231
4909.96,8.96059,8.26728,15.143
4910.96,8.45401,8.25684,15.774
4911.96,8.63678,8.26754,15.676
4912.96,9.06887,8.28075,15.081
4913.96,8.83843,8.27481,15.002
4914.96,8.47289,8.25592,15.368
4915.96,8.21498,8.23347,15.833
4916.96,7.30668,8.22832,15.682
4917.96,8.11343,8.24087,15.097
4918.96,9.36733,8.25658,14.583
4919.96,8.46523,8.25618,15.072
4920.96,7.14755,8.24654,15.596
4921.96,8.46787,8.22647,15.079
4922.96,9.59526,8.22198,14.663
4923.96,8.23096,8.23479,14.934
4924.96,8.04647,8.2542,14.993
4925.96,9.0459,8.26358,14.777
4926.96,9.18258,8.2546,14.883
4927.96,8.4515,8.23651,14.728
4928.96,8.44212,8.2303,14.39
4929.96,9.22325,8.24575,14.212
4930.96,8.98013,8.27018,14.516
4931.96,7.58374,8.28418,15.11
4932.96,7.54109,8.26979,15.488
4933.96,8.45837,8.24958,16.021
4934.96,7.44402,8.24153,16.291
4935.96,8.45652,8.25843,15.963
4936.96,8.68287,8.28524,15.69
4937.96,7.78658,8.29858,15.476
4938.96,8.19174,8.28392,15.096
4939.96,9.16541,8.26028,14.847
4940.96,8.46893,8.24747,0.0
4941.96,7.18189,8.25935,0.0
4942.96,8.98938,8.28471,0.0
4943.96,9.26472,8.29263,0.0
4944.96,8.23307,8.27639,0.0
4945.96,7.42408,8.24932,0.0
4946.96,6.55593,8.23519,0.0
4947.96,7.37984,8.24668,0.0
4948.96,8.8482,8.26767,0.0
4949.96,7.88814,8.26965,0.0
4950.96,7.81128,8.25011,0.0
4951.96,7.53184,8.21934,0.0
4952.96,6.99053,8.20323,0.0
4953.96,7.2734,8.21564,0.0
4954.96,7.56354,8.23189,0.0
4955.96,11.65,8.22911,0.0
4956.96,34.1833,8.20745,0.0
4957.96,69.1865,8.1825,0.0
4958.96,76.6245,8.17312,0.0
4959.96,52.6273,8.1784,0.0
4960.96,23.8006,8.18065,0.0
4961.96,9.54587,8.17048,0.0
4962.96,8.1339,8.15265,0.0
4963.96,8.8416,8.13773,0.0
4964.96,7.61464,8.13641,0.0
4965.96,7.12286,8.13443,0.0
4966.96,7.73508,8.12439,0.0
4967.96,7.98665,8.11039,0.0
4968.96,7.68873,8.10009,0.0
4969.96,7.84548,8.09507,0.0
4970.96,8.34083,8.09336,0.0
4971.96,8.15371,8.07949,0.0
4972.96,7.32319,8.05942,0.0
4973.96,7.05062,8.04819,0.0
4974.96,7.46555,8.05149,0.0
4975.96,7.12919,8.05664,0.0
4976.96,7.26139,8.0437,0.0
4977.96,8.43143,8.01386,0.0
4978.96,8.8972,7.98784,0.0
4979.96,7.84733,7.98678,0.0
4980.96,6.86679,8.00052,0.0
4981.96,7.11546,8.00765,0.0
4982.96,7.79953,7.98586,0.0
4983.96,8.38507,7.94703,0.0
4984.96,8.41611,7.92221,0.0
4985.96,8.40435,7.93053,0.0
4986.96,8.51251,7.94928,0.0
4987.96,7.99193,7.94822,0.0
4988.96,7.25703,7.91468,0.0
4989.96,7.11374,7.87255,0.0
4990.96,6.8314,7.85763,0.0
4991.96,7.55429,7.87599,0.0
4992.96,7.65954,7.89461,0.0
4993.96,6.64771,7.88087,0.0
4994.96,6.44698,7.8369,0.0
4995.96,6.73355,7.79754,0.0
4996.96,6.33605,7.79675,0.0
4997.96,6.80671,7.82316,0.0
4998.96,7.27591,7.83703,0.0
4999.96,5.30229,7.81432,0.0
5000.96,2.84389,7.7677,0.0
5001.96,3.51026,7.73825,0.0
5002.96,5.64446,7.75013,0.0
5003.96,19.8401,7.77958,0.0
5004.96,83.6639,7.78658,0.0
5005.96,188.016,7.75806,0.0
5006.96,215.175,7.71791,0.0
5007.96,143.226,7.70193,0.0
5008.96,56.5296,7.72293,0.0
5009.96,15.1527,7.75132,0.0
5010.96,7.19007,7.75238,0.0
5011.96,5.14078,7.72082,0.0
5012.96,4.90453,7.68965,0.0
5013.96,5.76278,7.6882,0.0
5014.96,7.06184,7.72029,0.0
5015.96,7.88193,7.7463,0.0
5016.96,7.39754,7.74155,0.0
5017.96,6.26962,7.70788,0.0
5018.96,6.2551,7.68516,0.0
5019.96,7.31593,7.69705,0.0
5020.96,7.2841,7.73323,0.0
5021.96,6.48448,7.75542,0.0
5022.96,6.62948,7.74499,0.0
5023.96,7.3941,7.7125,0.0
5024.96,7.48298,7.69546,0.0
5025.96,6.58485,7.71474,0.0
5026.96,5.99666,7.75225,0.0
5027.96,7.22177,7.77311,0.0
5028.96,8.64483,7.75608,16.297
5029.96,8.37543,7.72187,15.849
5030.96,8.31231,7.70972,15.736
5031.96,8.30557,7.73666,15.993
5032.96,7.83373,7.7747,16.441
5033.96,8.05189,7.79147,16.727
5034.96,8.24311,7.76532,16.823
5035.96,7.97965,7.73178,16.539
5036.96,7.49632,7.72861,16.487
5037.96,7.39701,7.75898,16.211
5038.96,8.09151,7.79187,15.816
5039.96,8.84754,7.80124,15.677
5040.96,8.88756,7.7743,15.796
5041.96,8.67375,7.74881,16.106
5042.96,8.75233,7.7541,16.178
5043.96,9.27806,7.77919,16.185
5044.96,9.74871,7.8023,16.043
5045.96,8.36526,7.80151,16.337
5046.96,7.02975,7.77641,16.48
5047.96,7.58797,7.76176,16.136
5048.96,7.87902,7.77338,15.595
5049.96,8.01835,7.79239,14.051
5050.96,8.47184,7.80481,13.67
5051.96,7.47083,7.79503,15.188
5052.96,7.0798,7.77496,16.563
5053.96,8.01557,7.76941,16.68
5054.96,8.25169,7.77879,16.784
5055.96,7.75502,7.78856,16.59
5056.96,7.50754,7.79187,16.058
5057.96,7.91336,7.77972,15.908
5058.96,7.69731,7.76757,15.995
5059.96,6.90879,7.7677,16.34
5060.96,6.894,7.77021,16.447
5061.96,7.75449,7.76862,16.032
5062.96,8.27137,7.76281,15.905
5063.96,7.88985,7.75278,16.349
5064.96,7.43755,7.75093,16.713
5065.96,8.45678,7.75581,16.312
5066.96,9.16131,7.75278,15.824
5067.96,8.55384,7.74115,15.691
5068.96,8.09468,7.72967,15.811
5069.96,8.39947,7.72438,16.103
5070.96,8.61895,7.72993,16.191
5071.96,8.26107,7.73561,15.945
5072.96,8.62753,7.72993,15.821
5073.96,8.70571,7.71461,16.009
5074.96,7.47677,7.7022,15.995
5075.96,6.78756,7.70101,15.667
5076.96,8.07856,7.71012,15.373
5077.96,9.24834,7.71501,15.175
5078.96,8.57352,7.70735,15.574
5079.96,8.60403,7.69295,15.893
5080.96,8.50696,7.68331,15.731
5081.96,8.24813,7.68503,15.277
5082.96,8.63136,7.69427,14.937
5083.96,8.25011,7.6989,15.178
5084.96,7.8402,7.69018,15.886
5085.96,8.32353,7.67711,16.425
5086.96,8.25473,7.66852,16.718
5087.96,8.06496,7.6705,16.739
5088.96,7.82065,7.67882,16.688
5089.96,7.38169,7.6845,16.803
5090.96,7.97331,7.67684,16.629
5091.96,8.68788,7.66482,15.951
5092.96,8.48108,7.65558,15.655
5093.96,8.74546,7.65558,15.651
5094.96,8.4519,7.66271,15.819
5095.96,6.98274,7.66839,16.501
5096.96,6.32205,7.66205,17.2
5097.96,7.08033,7.65056,17.028
5098.96,7.67486,7.64053,16.833
5099.96,7.15191,7.63921,16.586
5100.96,8.08649,7.64634,16.203
5101.96,8.19649,7.65017,16.235
5102.96,7.01008,7.64343,16.523
5103.96,7.6429,7.63221,16.386
5104.96,8.29659,7.62191,16.093
5105.96,8.04093,7.61953,15.997
5106.96,7.39952,7.62613,16.09
5107.96,6.96518,7.62798,16.471
5108.96,6.9319,7.61992,17.065
5109.96,6.99991,7.6091,17.434
5110.96,7.24514,7.59853,17.377
5111.96,8.13482,7.59483,17.093
5112.96,8.21445,7.59893,16.697
5113.96,6.62262,7.59866,16.906
5114.96,7.00149,7.59074,16.813
5115.96,8.48121,7.58031,16.588
5116.96,7.57199,7.56961,17.115
5117.96,6.40591,7.56459,17.57
5118.96,6.86494,7.56604,17.412
5119.96,8.03697,7.5638,16.572
5120.96,7.93158,7.55601,16.266
5121.96,7.16723,7.54624,16.948
5122.96,6.52991,7.53673,17.742
5123.96,5.96061,7.53118,17.858
5124.96,6.45741,7.52986,17.547
5125.96,7.44931,7.52405,16.934
5126.96,7.99299,7.51533,16.608
5127.96,7.69956,7.50794,15.557
5128.96,7.19747,7.50081,14.418
5129.96,7.09776,7.49394,13.904
5130.96,7.51718,7.48747,14.095
5131.96,8.40541,7.47783,15.899
5132.96,8.32327,7.4707,16.434
5133.96,7.49605,7.46819,16.107
5134.96,7.43148,7.46278,15.946
5135.96,7.02526,7.45195,16.271
5136.96,6.43523,7.43742,17.079
5137.96,8.05044,7.42289,16.84
5138.96,7.94188,7.41761,16.778
5139.96,6.75415,7.42091,17.296
5140.96,6.33288,7.42012,17.779
5141.96,6.541,7.40546,18.063
5142.96,6.7766,7.37773,18.231
5143.96,7.24924,7.35317,18.117
5144.96,8.10986,7.34947,17.897
5145.96,7.99088,7.36307,17.645
5146.96,7.31434,7.3702,18.021
5147.96,6.98063,7.35079,18.289
5148.96,6.90694,7.30497,17.934
5149.96,7.35105,7.26786,17.431
5150.96,8.08345,7.2664,16.861
5151.96,7.11599,7.29427,17.215
5152.96,7.44032,7.31144,16.892
5153.96,8.14671,7.28397,16.331
5154.96,7.12101,7.21926,16.436
5155.96,6.42809,7.17264,16.742
5156.96,7.39067,7.17938,17.097
5157.96,7.87176,7.22388,17.46
5158.96,8.09151,7.24725,17.645
5159.96,7.3327,7.20777,17.701
5160.96,6.61443,7.13236,17.471
5161.96,7.41827,7.08786,16.767
5162.96,7.94492,7.10965,16.339
5163.96,7.05326,7.16511,16.96
5164.96,7.14993,7.18598,17.497
5165.96,7.07822,7.13553,17.872
5166.96,6.44051,7.06145,18.136
5167.96,6.60822,7.03134,18.078
5168.96,7.51269,7.06884,17.853
5169.96,8.02191,7.12576,17.604
5170.96,7.53805,7.13963,17.418
5171.96,7.46542,7.08707,15.755
5172.96,7.24448,7.02632,13.669
5173.96,6.82889,7.01351,12.948
5174.96,7.04785,7.05735,13.545
5175.96,6.9764,7.10648,14.29
5176.96,6.89968,7.11454,14.738
5177.96,7.39582,7.07043,15.056
5178.96,7.09288,7.0283,15.781
5179.96,6.82533,7.0287,16.861
5180.96,7.43729,7.06898,17.696
5181.96,7.14966,7.1049,18.121
5182.96,6.86204,7.11057,18.171
5183.96,7.0386,7.08192,18.105
5184.96,7.14517,7.05801,17.854
5185.96,6.90826,7.06211,17.887
5186.96,6.82176,7.08958,17.836
5187.96,6.90509,7.11242,17.303
5188.96,6.32733,7.12206,17.658
5189.96,5.89154,7.1111,17.51
5190.96,5.93472,7.09922,17.763
5191.96,5.82406,7.09803,18.215
5192.96,5.59758,7.10939,17.995
5193.96,6.02386,7.1251,17.836
5194.96,6.87591,7.14306,17.255
5195.96,7.23431,7.14663,16.497
5196.96,7.34036,7.13831,16.524
5197.96,7.4909,7.12735,16.811
5198.96,7.34273,7.12589,16.891
5199.96,7.63485,7.1424,17.054
5200.96,8.83619,7.16987,17.025
5201.96,7.6919,7.18123,17.884
5202.96,6.95448,7.17,18.077
5203.96,7.83228,7.149,17.345
5204.96,8.09996,7.14108,17.082
5205.96,7.10027,7.16353,17.385
5206.96,5.77374,7.19879,17.906
5207.96,5.56998,7.212,18.242
5208.96,6.66699,7.1947,18.103
5209.96,7.52577,7.1667,17.957
5210.96,7.56327,7.15785,17.965
5211.96,7.62257,7.18783,17.585
5212.96,7.54888,7.22705,16.989
5213.96,6.8487,7.23801,16.944
5214.96,6.18247,7.2153,17.128
5215.96,6.96491,7.18387,17.337
5216.96,8.10458,7.17726,17.287
5217.96,7.66945,7.21213,17.134
5218.96,7.02857,7.25056,17.694
5219.96,7.39701,7.25861,17.55
5220.96,8.52466,7.23339,17.239
5221.96,8.67904,7.20209,17.367
5222.96,7.60976,7.19747,17.567
5223.96,7.10595,7.23141,17.631
5224.96,7.45512,7.26521,17.691
5225.96,7.09644,7.27089,18.075
5226.96,6.15817,7.24739,18.177
5227.96,6.31043,7.21833,17.777
5228.96,6.96056,7.21371,17.518
5229.96,6.62922,7.24105,17.617
5230.96,6.61126,7.26733,17.668
5231.96,6.77752,7.27155,17.682
5232.96,7.51375,7.25148,17.187
5233.96,8.29897,7.22507,16.629
5234.96,7.35303,7.21807,16.951
5235.96,5.62716,7.23563,17.872
5236.96,6.44975,7.25425,18.112
5237.96,7.36347,7.25756,18.215
5238.96,7.23537,7.23986,18.325
5239.96,7.24039,7.21398,17.965
5240.96,7.83043,7.20302,17.297
5241.96,8.12347,7.21239,16.965
5242.96,7.52207,7.22679,17.162
5243.96,7.33758,7.23009,17.426
5244.96,7.07267,7.21186,17.873
5245.96,7.31989,7.18307,18.044
5246.96,8.38626,7.16762,17.777
5247.96,8.02165,7.17383,18.001
5248.96,6.84527,7.1906,18.173
5249.96,6.85887,7.19668,17.881
