4316.49,57.8724,56.3421,24.612
4317.49,60.258,58.7511,23.916
4318.49,57.435,59.9605,24.161
4319.49,57.1053,59.9332,24.639
4320.49,57.1459,58.7793,25.132
4321.49,57.6458,56.7135,25.511
4322.49,55.6325,53.8945,26.347
4323.49,49.515,50.7656,27.533
4324.49,49.0915,48.0512,28.18
4325.49,45.7102,46.6558,28.884
4326.49,44.5776,47.1155,29.143
4327.49,47.8276,49.2874,28.075
4328.49,52.5487,52.2616,26.726
4329.49,55.9494,55.0638,25.964
4330.49,55.1992,57.0329,26.288
4331.49,55.0757,58.1783,0.0
4332.49,58.8676,58.7679,0.0
4333.49,60.3364,58.9623,0.0
4334.49,57.8878,58.5874,0.0
4335.49,58.3306,57.2823,0.0
4336.49,58.5587,54.8525,0.0
4337.49,57.2803,51.5039,0.0
4338.49,57.2798,48.0021,0.0
4339.49,56.5206,45.2798,0.0
4340.49,53.1145,44.1447,0.0
4341.49,49.8343,44.8043,0.0
4342.49,48.3834,46.8705,0.0
4343.49,49.0464,49.5839,0.0
4344.49,50.0158,52.2825,0.0
4345.49,51.1995,54.5506,0.0
4346.49,54.5977,56.3238,0.0
4347.49,56.9481,57.564,0.0
4348.49,54.3701,58.1292,0.0
4349.49,55.6767,57.8064,0.0
4350.49,56.7473,56.6382,0.0
4351.49,54.1692,55.0593,26.79
4352.49,50.962,53.8434,27.382
4353.49,51.8798,53.5598,27.201
4354.49,54.443,54.2843,26.825
4355.49,53.8201,55.5507,26.901
4356.49,54.5382,56.7899,26.725
4357.49,56.6595,57.6225,26.086
4358.49,58.5393,58.0668,25.506
4359.49,59.6015,58.394,25.125
4360.49,56.9992,58.884,25.498
4361.49,56.0401,59.6545,25.948
4362.49,58.3588,60.5689,25.282
4363.49,61.9355,61.3945,24.609
4364.49,63.8863,61.8636,24.125
4365.49,62.8891,61.7932,24.433
4366.49,60.1747,61.1531,25.229
4367.49,58.2205,60.1365,25.758
4368.49,58.5611,59.0347,25.636
4369.49,59.2202,58.1094,25.493
4370.49,58.5909,57.3542,25.487
4371.49,57.3542,56.5787,25.921
4372.49,55.5805,55.6187,26.304
4373.49,56.2846,54.5079,26.078
4374.49,56.2321,53.5856,25.749
4375.5,55.5463,53.2529,25.915
4376.5,54.8565,53.6987,26.357
4377.5,54.1013,54.6334,26.611
4378.5,58.4654,55.4327,25.837
4379.5,57.6071,55.3851,25.813
4380.5,55.2825,54.0592,26.483
4381.5,53.3659,51.5282,27.071
4382.5,50.1482,48.4281,27.881
4383.5,48.0041,45.7796,28.537
4384.5,44.7244,44.5623,29.233
4385.5,45.5515,45.1117,28.827
4386.5,47.3352,46.9355,28.303
4387.5,48.978,49.102,27.497
4388.5,52.1049,50.8276,27.084
4389.5,52.7352,51.8967,27.082
4390.5,51.5178,52.5428,27.149
4391.5,54.263,53.0783,26.836
4392.5,55.6559,53.6396,26.559
4393.5,54.2595,54.2446,26.8
4394.5,55.1446,54.9195,26.577
4395.5,56.9575,55.7362,25.864
4396.5,56.477,56.6243,25.531
4397.5,58.1377,57.3393,25.399
4398.5,58.825,57.5615,25.637
4399.5,56.4964,57.1995,26.324
4400.5,55.7535,56.3659,26.413
4401.5,57.6978,55.2835,25.742
4402.5,56.0521,53.9739,25.698
4403.5,52.8101,52.4991,26.535
4404.5,50.9664,51.0939,27.062
4405.5,50.9094,50.1978,27.665
4406.5,51.8778,50.1631,27.705
4407.5,50.3461,51.1003,27.546
4408.5,56.6198,52.7798,26.743
4409.5,60.3884,54.9071,25.653
4410.5,58.5582,57.0289,25.806
4411.5,60.1499,58.6063,25.645
4412.5,62.0302,59.1731,25.097
4413.5,61.0618,58.6246,25.165
4414.5,58.8116,57.3671,25.17
4415.5,56.9878,56.2559,25.716
4416.5,56.1602,55.9821,25.792
4417.5,56.4428,56.7854,25.998
4418.5,57.794,58.2646,26.128
4419.5,59.6848,59.6942,25.577
4420.5,61.4922,60.4464,25.271
4421.5,61.5185,60.3859,25.051
4422.5,58.7411,59.7954,25.416
4423.5,56.2355,59.1488,25.883
4424.5,58.0985,58.7605,25.71
4425.5,61.2215,58.6752,25.314
4426.5,61.342,58.8031,25.268
4427.5,59.7978,58.9792,25.574
4428.5,58.7764,59.1096,25.675
4429.5,59.6803,59.1388,25.512
4430.5,59.4889,59.0164,25.489
4431.5,60.0155,58.7312,25.434
4432.5,60.0364,58.2061,25.777
4433.5,55.3092,57.4722,26.676
4434.5,55.5428,56.8018,26.757
4435.5,59.6893,56.598,26.033
4436.5,61.0534,57.2689,25.45
4437.5,59.8345,58.6375,25.682
4438.5,60.4613,60.1658,25.378
4439.5,60.1901,61.0742,25.363
4440.5,62.0808,61.0078,25.082
4441.5,62.239,60.2035,25.078
4442.5,60.6264,59.3367,25.481
4443.5,59.6774,59.116,25.758
4444.5,59.2088,59.7502,25.784
4445.5,61.2909,61.0023,25.336
4446.5,63.083,62.3045,24.937
4447.5,63.0428,63.2431,24.83
4448.5,63.0602,63.68,24.701
4449.5,64.3246,63.6597,24.549
4450.5,63.8997,63.2699,24.619
4451.5,61.639,62.4825,24.959
4452.5,60.7479,61.2552,25.161
4453.51,60.0383,59.6139,25.459
4454.51,59.415,57.8813,25.665
4455.51,59.7775,56.3957,25.724
4456.51,56.3332,55.4684,26.627
4457.51,54.2287,55.0916,27.448
4458.51,54.7826,55.0425,26.912
4459.51,55.4987,55.1401,26.934
4460.51,55.8478,55.3499,26.707
4461.51,54.8649,55.8235,26.884
4462.51,54.3492,56.6783,27.187
4463.51,57.5134,57.8213,26.415
4464.51,59.7443,58.993,25.999
4465.51,59.3164,59.8757,25.893
4466.51,60.023,60.3106,25.576
4467.51,60.1415,60.3646,25.335
4468.51,60.6056,60.2803,25.142
4469.51,61.3539,60.374,25.074
4470.51,61.9058,60.8952,25.086
4471.51,64.345,61.8572,24.817
4472.51,65.1076,63.1504,24.541
4473.51,64.822,64.4669,24.375
4474.51,67.6132,65.5946,23.78
4475.51,68.543,66.4222,23.721
4476.51,65.2326,66.8595,24.207
4477.51,69.5888,66.7866,23.87
4478.51,69.0914,66.084,23.08
4479.51,64.9365,64.7903,20.415
4480.51,64.937,63.325,20.178
4481.51,64.2389,62.2732,21.066
4482.51,63.5565,62.1631,24.496
4483.51,62.8246,63.0274,25.169
4484.51,64.9127,64.4858,24.509
4485.51,67.04,65.8182,24.433
4486.51,65.4741,66.4683,24.665
4487.51,65.5931,66.207,24.809
4488.51,63.7028,65.3258,25.168
4489.51,63.021,64.3365,25.199
4490.51,64.2552,63.7063,24.908
4491.51,64.7853,63.5317,24.763
4492.51,64.342,63.5288,24.893
4493.51,61.2914,63.4187,25.298
4494.51,60.1326,63.1276,25.578
4495.51,61.9648,62.9293,25.191
4496.51,61.9663,63.1202,25.005
4497.51,61.1902,63.7742,25.098
4498.51,64.3698,64.6975,24.492
4499.51,64.3202,65.5732,24.513
4500.51,62.064,66.2828,24.905
4501.51,65.664,66.9304,24.352
4502.51,68.0729,67.6782,24.048
4503.51,67.876,68.6263,24.104
4504.51,69.8119,69.5868,23.853
4505.51,70.6802,70.3013,23.66
4506.51,68.5281,70.6023,23.771
4507.51,72.4698,70.523,23.163
4508.51,74.1349,70.2632,22.982
4509.51,73.9723,69.9884,22.956
4510.51,72.1956,69.7043,23.436
4511.51,69.4028,69.2977,23.85
4512.51,68.6407,68.6942,24.233
4513.51,66.1316,67.9405,24.557
4514.51,67.2403,67.1962,24.512
4515.51,67.4129,66.6344,24.43
4516.51,63.9894,66.316,24.855
4517.51,63.0175,66.2313,24.801
4518.51,66.8496,66.3646,24.154
4519.51,66.7088,66.6522,24.113
4520.51,66.0304,66.9949,24.486
4521.51,67.4025,67.1878,24.493
4522.51,67.1516,67.0053,24.446
4523.51,65.7651,66.3329,24.528
4524.51,64.5448,65.179,24.743
4525.51,63.0869,63.6517,25.089
4526.51,61.5101,61.935,25.651
4527.52,60.2337,60.2615,26.083
4528.52,59.4299,58.9306,26.096
4529.52,60.1484,58.1853,26.117
4530.52,59.6218,58.0861,26.317
4531.52,58.2815,58.4416,26.552
4532.52,59.2241,58.9345,26.507
4533.52,57.081,59.3476,26.766
4534.52,58.1104,59.7259,26.064
4535.52,61.1699,60.3443,25.271
4536.52,62.4666,61.4302,24.645
4537.52,66.1474,62.9248,24.199
4538.52,68.7428,64.4377,23.944
4539.52,68.3764,65.5355,23.987
4540.52,67.5042,66.0265,24.054
4541.52,68.003,66.0537,23.78
4542.52,68.5822,65.8866,23.617
4543.52,66.381,65.6932,23.786
4544.52,67.9599,65.4641,23.776
4545.52,66.7856,65.1354,24.24
4546.52,61.8096,64.6896,25.606
4547.52,61.8091,64.1739,22.987
4548.52,65.179,63.6914,19.901
4549.52,64.0177,63.3389,21.256
4550.52,62.7309,63.1901,23.429
4551.52,63.9666,63.2124,24.167
4552.52,61.4828,63.2922,26.077
4553.52,60.9438,63.3547,26.018
4554.52,64.8969,63.4539,25.163
4555.52,67.3385,63.8179,24.547
4556.52,65.9833,64.636,24.638
4557.52,68.5415,65.8628,24.296
4558.52,68.9521,67.2374,24.329
4559.52,69.5079,68.4061,24.069
4560.52,71.1339,69.0964,23.814
4561.52,70.7288,69.2208,23.747
4562.52,68.9739,68.8118,24.036
4563.52,68.0208,68.0526,24.253
4564.52,67.2448,67.2319,24.301
4565.52,66.442,66.7008,24.476
4566.52,66.2556,66.6949,24.581
4567.52,66.5808,67.163,24.657
4568.52,66.1579,67.7798,24.671
4569.52,69.0235,68.1656,24.401
4570.52,71.3461,68.1374,24.015
4571.52,69.3061,67.8458,24.201
4572.52,68.8465,67.6301,24.408
4573.52,67.9921,67.7184,24.278
4574.52,67.586,68.0828,24.358
4575.52,71.1964,68.4731,23.735
4576.52,72.3989,68.5876,23.401
4577.52,69.5466,68.242,23.962
4578.52,65.6089,67.4427,24.775
4579.52,65.3065,66.3627,24.846
4580.52,68.0456,65.2787,24.519
4581.52,66.7405,64.4724,24.733
4582.52,66.5238,64.0826,24.799
4583.52,66.2164,64.0569,24.624
4584.52,65.3803,64.2364,24.72
4585.52,64.7,64.5403,25.268
4586.52,63.2843,64.9995,22.057
4587.52,65.7359,65.6625,19.834
4588.52,68.7513,66.4539,22.097
4589.52,68.1567,67.1258,24.567
4590.52,67.3023,67.4129,24.307
4591.52,66.7569,67.2175,24.552
4592.52,64.8651,66.6686,24.846
4593.52,64.4491,66.02,24.734
4594.52,66.5704,65.5078,24.483
4595.52,65.5767,65.2385,24.558
4596.52,65.2311,65.2038,24.577
4597.52,65.724,65.3243,24.383
4598.52,65.8589,65.4954,24.313
4599.52,66.0051,65.6327,24.274
4600.52,67.0246,65.6873,24.23
4601.52,65.8192,65.6769,24.227
4602.52,66.0453,65.6595,23.948
4603.52,67.1273,65.7046,23.649
4604.52,66.3319,65.8856,24.038
4605.53,65.2534,66.2798,24.684
4606.53,64.8349,66.9562,24.958
4607.53,66.7822,67.9004,24.526
4608.53,69.567,68.9675,23.91
4609.53,70.8399,69.8759,23.554
4610.53,72.4921,70.3832,23.051
4611.53,73.1045,70.4233,22.918
4612.53,71.5004,70.1382,23.363
4613.53,70.7724,69.805,23.471
4614.53,71.3556,69.6389,23.352
4615.53,69.7365,69.686,23.537
4616.53,69.4623,69.867,23.574
4617.53,71.2162,70.0608,23.22
4618.53,72.3131,70.2007,23.069
4619.53,74.3764,70.3048,22.942
4620.53,72.7792,70.4258,23.236
4621.53,71.2489,70.5716,23.376
4622.53,72.6523,70.6926,22.971
4623.53,73.5676,70.7209,22.793
4624.53,73.0643,70.6232,22.814
4625.53,74.3903,70.4238,22.573
4626.53,74.3466,70.217,22.586
4627.53,71.5009,70.0678,22.951
4628.53,71.7572,70.0118,23.118
4629.53,71.128,70.0504,23.322
4630.53,71.0918,70.1337,23.319
4631.53,72.9775,70.166,23.152
4632.53,71.3298,70.0425,23.447
4633.53,70.1987,69.7182,23.565
4634.53,70.1471,69.2104,23.857
4635.53,68.8911,68.5901,24.098
4636.53,66.9245,67.9455,24.412
4637.53,66.44,67.3425,24.322
4638.53,65.4324,66.8496,24.522
4639.53,65.3407,66.566,24.813
4640.53,66.4861,66.5605,24.723
4641.53,66.5144,66.7782,24.754
4642.53,66.2273,67.0108,24.779
4643.53,65.9917,66.9865,24.765
4644.53,65.1924,66.5298,24.951
4645.53,63.7544,65.6555,25.313
4646.53,62.3883,64.6395,25.768
4647.53,60.9731,63.8838,26.135
4648.53,61.099,63.6959,25.914
4649.53,62.7369,64.1674,25.626
4650.53,64.1094,65.1027,25.34
4651.53,65.2038,66.1296,25.088
4652.53,67.9827,66.9002,24.628
4653.53,69.7539,67.2374,24.32
4654.53,68.118,67.2289,24.842
4655.53,65.5846,67.1546,25.196
4656.53,66.0646,67.344,24.824
4657.53,68.717,68.0164,24.413
4658.53,68.9213,69.1018,24.157
4659.53,68.8851,70.2557,24.128
4660.53,71.6932,71.0481,23.965
4661.53,71.2147,71.1552,23.875
4662.53,69.2223,70.5096,24.153
4663.53,69.4455,69.2719,24.389
4664.53,65.3194,67.6643,25.066
4665.53,62.2673,65.904,25.758
4666.53,62.7483,64.223,25.765
4667.53,61.5289,62.9154,26.038
4668.53,58.5706,62.303,26.647
4669.53,60.3026,62.5559,26.374
4670.53,62.5831,63.5541,25.965
4671.53,61.9584,64.9122,26.162
4672.53,63.6706,66.1936,25.652
4673.53,66.9359,67.1565,24.6
4674.53,68.4522,67.7823,24.277
4675.53,66.8313,68.1592,24.614
4676.53,65.7612,68.3005,25.151
4677.53,67.7913,68.1473,24.832
4678.53,65.0179,67.6574,25.319
4679.54,64.7769,66.9156,25.416
4680.54,64.9911,66.1594,25.504
4681.54,62.5534,65.6432,25.998
4682.54,62.9283,65.5212,25.734
4683.54,64.4714,65.7636,25.214
4684.54,64.9787,66.206,25.092
4685.54,64.9876,66.6448,25.269
4686.54,65.0531,66.9225,25.401
4687.54,67.2666,67.0038,24.964
4688.54,67.7506,66.9418,25.063
4689.54,65.7721,66.8263,24.261
4690.54,66.8412,66.7276,20.672
4691.54,66.6751,66.7108,20.433
4692.54,66.1499,66.8208,24.18
4693.54,66.9389,67.0688,25.363
4694.54,67.9752,67.4065,24.985
4695.54,67.4347,67.6936,25.278
4696.54,66.6304,67.7372,25.359
4697.54,67.8284,67.4075,25.135
4698.54,66.7951,66.7142,25.225
4699.54,63.4584,65.8018,25.624
4700.54,63.5977,64.8879,25.843
4701.54,62.9327,64.1674,26.304
4702.54,60.1995,63.7514,26.667
4703.54,62.1264,63.6631,26.508
4704.54,61.9534,63.8253,26.494
4705.54,61.8324,64.0881,26.511
4706.54,64.1575,64.2904,26.153
4707.54,66.627,64.3574,25.689
4708.54,65.6134,64.3727,25.808
4709.54,62.5494,64.5041,26.349
4710.54,63.0626,64.8512,26.284
4711.54,65.2321,65.3526,25.976
4712.54,65.1051,65.8326,26.015
4713.54,64.8443,66.1856,26.021
4714.54,65.2122,66.4663,25.986
4715.54,65.6957,66.8441,25.801
4716.54,66.5342,67.4794,25.609
4717.54,67.4843,68.3754,25.525
4718.54,69.1375,69.3706,25.033
4719.54,71.8678,70.2399,24.432
4720.54,73.1352,70.827,24.014
4721.54,70.4194,71.1121,24.309
4722.54,70.4704,71.1736,24.303
4723.54,71.3263,71.0833,24.29
4724.54,69.1296,70.8285,24.962
4725.54,68.0789,70.3088,25.285
4726.54,68.1141,69.4043,25.194
4727.54,67.6961,68.1547,25.285
4728.54,66.0969,66.8134,25.556
4729.54,64.4322,65.7344,26.092
4730.54,63.443,65.2063,26.591
4731.54,63.4023,65.2812,26.245
4732.54,64.2825,65.7855,26.187
4733.54,65.1934,66.4405,25.608
4734.54,65.181,67.0222,25.365
4735.54,66.2734,67.4347,25.413
4736.54,67.7625,67.705,25.154
4737.54,67.3073,67.9425,25.229
4738.54,66.6721,68.2222,25.408
4739.54,67.5131,68.5341,25.408
4740.54,69.1589,68.8361,25.201
4741.54,70.761,69.0909,24.769
4742.54,72.2308,69.2972,24.486
4743.54,69.982,69.5104,24.605
4744.54,71.1597,69.7837,24.246
4745.54,74.726,70.1243,23.692
4746.54,74.7523,70.5235,23.799
4747.54,72.2184,70.9549,24.352
4748.54,71.0065,71.3655,24.686
4749.54,71.2356,71.6764,24.717
4750.54,71.2252,71.7875,24.669
4751.54,71.1949,71.6357,24.514
4752.54,70.8448,71.2172,24.37
4753.54,69.6369,70.6123,24.577
4754.54,68.3318,69.9845,24.752
4755.54,68.9551,69.5035,24.842
4756.54,68.0243,69.2853,25.191
4757.55,68.488,69.3448,25.197
4758.55,69.9161,69.5739,25.056
4759.55,69.2898,69.7876,25.076
4760.55,70.3514,69.7842,24.89
4761.55,70.7293,69.4147,24.879
4762.55,67.9321,68.6739,25.206
4763.55,67.8691,67.7109,25.317
4764.55,65.7086,66.7514,25.585
4765.55,64.6777,66.0488,25.743
4766.55,65.8118,65.8033,25.725
4767.55,65.6699,66.0909,25.878
4768.55,66.617,66.8417,25.888
4769.55,68.0184,67.8498,25.521
4770.55,67.8691,68.8217,25.426
4771.55,67.945,69.5561,25.414
4772.55,69.1261,70.0628,24.973
4773.55,69.084,70.5066,24.742
4774.55,67.3003,71.0442,24.968
4775.55,68.8504,71.6729,24.828
4776.55,73.7382,72.2595,24.06
4777.55,73.1035,72.6438,24.138
4778.55,71.121,72.7361,24.494
4779.55,72.1435,72.5452,24.41
4780.55,71.3878,72.1197,24.591
4781.55,69.3126,71.5078,25.12
4782.55,68.839,70.7977,25.406
4783.55,67.8875,70.0985,25.658
4784.55,66.7142,69.4886,25.911
4785.55,67.8111,69.0299,25.598
4786.55,68.6699,68.7493,25.32
4787.55,66.8645,68.6228,25.609
4788.55,67.6812,68.6248,25.421
4789.55,68.2598,68.7845,25.251
4790.55,67.9703,69.1693,25.339
4791.55,68.3204,69.8362,25.292
4792.55,69.5828,70.7908,25.107
4793.55,71.9893,71.9461,24.736
4794.55,73.0742,73.0847,24.432
4795.55,72.2739,73.9202,24.441
4796.55,73.0653,74.24,24.266
4797.55,73.349,74.0015,24.191
4798.55,71.9119,73.3703,24.615
4799.55,69.9185,72.6761,25.042
4800.55,69.5079,72.2481,25.13
4801.55,70.9921,72.2347,24.92
4802.55,71.6174,72.5407,24.834
4803.55,71.8172,72.8967,24.673
4804.55,72.4395,73.0207,24.498
4805.55,71.4567,72.7861,24.742
4806.55,70.04,72.2868,24.984
4807.55,70.1635,71.7612,25.11
4808.55,69.8303,71.4344,25.292
4809.55,68.0561,71.4032,25.433
4810.55,68.6982,71.6278,25.153
4811.55,70.0757,71.9937,25.03
4812.55,69.917,72.3845,25.053
4813.55,71.1175,72.7395,24.888
4814.55,72.3369,73.0817,24.836
4815.55,70.8547,73.4704,25.031
4816.55,70.0172,73.9281,25.124
4817.55,71.305,74.4171,24.851
4818.55,73.6787,74.8465,24.342
4819.55,75.1475,75.083,24.149
4820.55,74.5802,74.9967,24.241
4821.55,73.1645,74.5167,24.445
4822.55,72.0622,73.6881,24.69
4823.55,71.6595,72.7212,24.719
4824.55,71.0566,71.9184,24.844
4825.55,69.4906,71.4875,25.177
4826.55,68.899,71.4503,25.229
4827.55,69.6681,71.6422,25.274
4828.55,69.1936,71.8038,25.291
4829.55,69.7405,71.7562,25.163
4830.55,69.8724,71.4999,25.106
4831.55,69.8541,71.1721,25.037
4832.56,70.1075,70.9237,25.118
4833.56,68.7215,70.8686,25.373
4834.56,68.665,71.0551,25.375
4835.56,70.2532,71.4027,25.127
4836.56,69.2908,71.725,25.005
4837.56,69.0577,71.8197,24.888
4838.56,69.8104,71.5961,24.648
4839.56,69.7787,71.1285,24.668
4840.56,67.9961,70.583,25.102
4841.56,66.6815,70.1377,25.523
4842.56,66.6508,69.9329,25.561
4843.56,67.4997,70.0296,25.47
4844.56,68.2975,70.3847,25.463
4845.56,67.7992,70.8647,25.53
4846.56,66.9349,71.2995,25.674
4847.56,67.4392,71.5544,25.679
4848.56,68.5941,71.5812,25.626
4849.56,68.0803,71.4478,0.0
4850.56,67.038,71.2742,0.0
4851.56,67.1184,71.0928,0.0
4852.56,67.3623,70.7734,0.0
4853.56,65.1736,70.1352,0.0
4854.56,64.3038,69.1341,0.0
4855.56,65.4116,67.886,0.0
4856.56,62.9575,66.5327,0.0
4857.56,64.3722,65.0808,0.0
4858.56,70.2964,63.3537,0.0
4859.56,76.7035,61.2279,0.0
4860.56,78.8472,58.8721,0.0
4861.56,71.6055,56.8529,0.0
4862.56,64.1987,55.8815,0.0
4863.56,62.0392,56.3764,0.0
4864.56,59.8534,58.1823,0.0
4865.56,59.4676,60.6691,0.0
4866.56,60.5521,63.0884,0.0
4867.56,61.4466,64.9296,0.0
4868.56,63.9775,65.9501,0.0
4869.56,63.9017,66.1177,0.0
4870.56,61.7749,65.605,0.0
4871.56,60.6859,64.823,0.0
4872.56,60.9175,64.2572,0.0
4873.56,61.9073,64.2612,0.0
4874.56,62.1909,64.9479,0.0
4875.56,62.4929,66.1251,26.949
4876.56,66.3041,67.4293,26.102
4877.56,69.2694,68.6025,25.632
4878.56,69.1356,69.5749,25.633
4879.56,67.227,70.3227,26.146
4880.56,65.7007,70.7833,26.486
4881.56,67.4595,70.9093,25.993
4882.56,68.5718,70.6931,25.72
4883.56,65.598,70.1685,26.147
4884.56,64.4669,69.4484,26.373
4885.56,63.5228,68.662,26.852
4886.56,62.474,67.8696,27.178
4887.56,63.9076,67.1065,27.06
4888.56,63.7965,66.4058,27.113
4889.56,62.6615,65.7929,27.259
4890.56,62.8628,65.3823,27.142
4891.56,63.7261,65.4225,26.739
4892.56,65.538,66.2322,26.226
4893.56,66.9969,67.9068,25.897
4894.56,69.0096,70.1982,25.32
4895.56,74.599,72.5695,24.586
4896.56,71.6466,74.4354,24.865
4897.56,69.8238,75.4579,25.395
4898.56,73.0088,75.6691,24.925
4899.56,71.9447,75.3057,24.752
4900.56,68.9199,74.6407,25.309
4901.56,69.5476,73.9058,25.182
4902.56,70.6698,73.287,24.905
4903.56,70.6048,72.9265,24.963
4904.56,71.3898,72.8893,24.911
4905.56,72.1807,73.0886,24.945
4906.56,71.7299,73.3316,25.093
4907.56,71.2594,73.3504,25.234
4908.56,70.2364,72.922,25.441
4909.56,68.9982,72.0731,25.617
4910.57,69.4643,71.1394,25.537
4911.57,69.3007,70.5359,25.376
4912.57,68.7681,70.5126,25.493
4913.57,68.786,71.0456,25.564
4914.57,69.2402,71.8202,25.555
4915.57,69.7485,72.3304,25.552
4916.57,69.6969,72.082,25.523
4917.57,68.8544,70.8493,25.777
4918.57,67.4005,68.7443,26.168
4919.57,65.4835,66.2873,26.672
4920.57,64.3936,64.221,26.533
4921.57,64.9906,63.1747,22.47
4922.57,64.9103,63.3299,21.09
4923.57,64.9112,64.4536,24.092
4924.57,65.7294,66.0964,26.749
4925.57,66.9443,67.8617,26.209
4926.57,68.6734,69.5714,25.827
4927.57,70.3569,71.2177,25.415
4928.57,71.8177,72.7465,24.992
4929.57,73.3961,73.9663,24.7
4930.57,73.1521,74.6576,24.484
4931.57,73.4387,74.6893,24.527
4932.57,73.3787,74.1057,24.658
4933.57,71.244,73.1144,25.008
4934.57,71.0045,71.9952,25.273
4935.57,71.6863,70.939,25.302
4936.57,68.0377,69.9894,25.897
4937.57,65.539,69.1465,26.396
4938.57,63.9041,68.485,26.686
4939.57,64.6499,68.2118,26.543
4940.57,67.6356,68.5961,26.142
4941.57,67.9841,69.6979,0.0
4942.57,69.4405,71.2509,0.0
4943.57,73.1992,72.7832,0.0
4944.57,72.6771,73.9212,0.0
4945.57,73.7397,74.5747,0.0
4946.57,74.118,74.9095,0.0
4947.57,73.399,75.144,0.0
4948.57,76.642,75.4212,0.0
4949.57,78.0632,75.7648,0.0
4950.57,75.5838,76.0643,0.0
4951.57,74.2262,76.1581,0.0
4952.57,73.5706,75.922,0.0
4953.57,74.5985,75.2576,0.0
4954.57,74.8817,74.063,0.0
4955.57,71.1676,72.3131,0.0
4956.57,69.506,70.2671,0.0
4957.57,70.7124,68.4334,0.0
4958.57,71.6541,67.3678,0.0
4959.57,72.6666,67.4511,0.0
4960.57,73.7144,68.6203,0.0
4961.57,73.1779,70.3103,0.0
4962.57,71.4999,71.7656,0.0
4963.57,74.2747,72.4792,0.0
4964.57,73.5265,72.3885,0.0
4965.57,69.6374,71.7562,0.0
4966.57,67.9797,70.9177,0.0
4967.57,67.4084,70.1913,0.0
4968.57,68.0223,69.8194,0.0
4969.57,69.3577,69.8893,0.0
4970.57,68.3764,70.3564,0.0
4971.57,68.8465,71.0992,0.0
4972.57,71.0427,71.9541,0.0
4973.57,72.4048,72.74,0.0
4974.57,72.0344,73.2885,0.0
4975.57,70.9757,73.463,0.0
4976.57,71.2604,73.2116,0.0
4977.57,72.4966,72.5645,0.0
4978.57,71.2286,71.5916,0.0
4979.57,68.717,70.345,0.0
4980.57,66.3656,68.8683,0.0
4981.57,64.5225,67.2488,0.0
4982.57,63.9522,65.6868,0.0
4983.57,64.3385,64.4764,0.0
4984.58,64.5741,63.9577,0.0
4985.58,64.9881,64.3291,0.0
4986.58,65.7185,65.4959,0.0
4987.58,67.1248,67.0341,0.0
4988.58,68.4265,68.4552,0.0
4989.58,67.6276,69.4356,0.0
4990.58,67.2572,69.9116,0.0
4991.58,68.7359,70.0281,0.0
4992.58,68.2341,70.0306,0.0
4993.58,67.5096,70.099,0.0
4994.58,67.517,70.2775,0.0
4995.58,67.6846,70.4804,0.0
4996.58,67.22,70.5552,0.0
4997.58,66.9622,70.3737,0.0
4998.58,67.758,69.8442,0.0
4999.58,68.4294,68.9769,0.0
5000.58,67.8711,67.9261,0.0
5001.58,66.799,66.9215,0.0
5002.58,66.4237,66.1108,0.0
5003.58,67.3242,65.4934,0.0
5004.58,69.265,64.9757,0.0
5005.58,70.9683,64.5299,0.0
5006.58,72.1331,64.2736,0.0
5007.58,73.5071,64.3648,0.0
5008.58,74.1384,64.8646,0.0
5009.58,73.6505,65.5752,0.0
5010.58,72.4147,66.0845,0.0
5011.58,68.3923,66.0121,0.0
5012.58,65.902,65.3159,0.0
5013.58,65.6308,64.2869,0.0
5014.58,63.0061,63.3483,0.0
5015.58,61.7382,62.8226,0.0
5016.58,62.7959,62.8033,0.0
5017.58,62.7269,63.1732,0.0
5018.58,63.382,63.7207,0.0
5019.58,62.9803,64.2671,0.0
5020.58,61.9871,64.7427,0.0
5021.58,63.5813,65.1691,0.0
5022.58,65.2127,65.5871,0.0
5023.58,65.1542,66.0339,0.0
5024.58,64.7198,66.5208,0.0
5025.58,65.4483,67.0033,0.0
5026.58,65.0655,67.4119,0.0
5027.58,64.3802,67.7119,0.0
5028.58,65.7071,67.9956,0.0
5029.58,67.3668,68.4532,25.994
5030.58,67.3033,69.2065,25.601
5031.58,66.7093,70.1655,25.863
5032.58,70.468,71.0471,25.627
5033.58,72.4643,71.5167,25.36
5034.58,70.6296,71.3784,25.616
5035.58,69.0413,70.6247,25.967
5036.58,68.2058,69.3919,26.216
5037.58,66.916,67.8815,26.602
5038.58,64.463,66.2769,27.169
5039.58,63.0696,64.7337,27.397
5040.58,65.0575,63.4653,27.063
5041.58,66.017,62.7954,26.748
5042.58,64.0886,63.0874,26.92
5043.58,63.6235,64.4645,27.117
5044.58,65.7111,66.619,26.747
5045.58,67.7471,68.8678,26.19
5046.58,69.2184,70.4952,25.737
5047.58,70.2661,71.0774,25.477
5048.58,70.4471,70.6678,25.499
5049.58,69.498,69.6453,25.828
5050.58,68.0342,68.5405,26.075
5051.58,67.404,67.8394,25.888
5052.58,68.301,67.8136,25.636
5053.58,69.2719,68.421,25.519
5054.58,69.3741,69.4346,25.55
5055.58,70.0301,70.585,25.544
5056.58,70.7823,71.6461,25.525
5057.58,69.9884,72.509,25.599
5058.58,69.8273,73.1893,25.537
5059.58,71.8985,73.7248,25.31
