4471.11,39.8086,36.7353,28.846
4472.11,39.3021,37.5981,29.072
4473.11,39.027,38.4438,29.133
4474.11,39.0871,39.0692,29.228
4475.11,38.9207,39.4421,28.998
4476.11,40.0785,39.6268,28.833
4477.11,41.2846,39.6422,28.989
4478.11,40.2209,39.0846,29.358
4479.11,38.592,37.8343,29.695
4480.11,37.6257,36.401,29.872
4481.11,35.638,35.7236,29.946
4482.11,36.6197,36.2622,29.338
4483.11,38.8277,37.6058,29.134
4484.11,39.4925,38.9872,29.704
4485.11,40.4376,39.8086,29.75
4486.11,39.2912,39.852,29.701
4487.11,37.5973,39.152,29.929
4488.11,35.3625,38.1456,30.16
4489.11,34.8743,37.4358,29.99
4490.11,38.1289,37.4512,29.481
4491.11,38.5136,37.9585,29.575
4492.11,38.5855,38.3704,29.792
4493.11,38.1354,38.3339,30.05
4494.11,37.3327,37.9625,30.433
4495.11,38.3383,37.844,30.095
4496.11,37.3433,38.1874,29.922
4497.11,39.8707,38.7113,29.401
4498.11,40.602,39.012,29.228
4499.11,38.9138,38.904,29.483
4500.11,39.9109,38.5778,29.212
4501.11,39.77,38.454,28.721
4502.11,40.9347,38.8561,28.585
4503.11,42.5048,39.6633,28.849
4504.11,42.2565,40.3999,29.289
4505.11,41.1794,40.649,29.739
4506.11,41.3625,40.3942,29.709
4507.11,41.9582,39.9234,29.483
4508.11,40.2343,39.6268,29.47
4509.11,38.6374,39.6556,29.764
4510.11,40.1402,39.8386,29.99
4511.11,42.9046,39.8719,28.539
4512.11,43.1899,39.5611,27.27
4513.11,41.0585,39.0729,28.513
4514.11,39.0193,38.6256,29.885
4515.11,38.7953,38.3878,29.548
4516.11,39.708,38.3744,29.466
4517.11,38.9341,38.4077,29.895
4518.11,38.2361,38.4248,30.174
4519.11,39.6662,38.5027,29.975
4520.11,40.4307,38.6423,29.989
4521.11,38.9742,38.6532,30.558
4522.11,37.5648,38.415,30.832
4523.11,37.3583,38.036,31.239
4524.11,36.5779,37.7008,31.245
4525.11,35.315,37.3696,29.987
4526.11,36.8299,36.8774,29.566
4527.11,35.2208,36.2658,29.838
4528.11,35.9542,35.7273,30.507
4529.11,37.4821,35.5329,30.093
4530.11,36.3279,35.7825,30.356
4531.11,35.7103,36.2281,30.944
4532.11,36.5856,36.3973,30.896
4533.11,36.6866,36.1043,30.701
4534.11,36.429,35.7659,30.704
4535.11,36.4971,35.9574,30.561
4536.11,36.7402,36.8526,30.494
4537.11,37.8035,37.9508,30.652
4538.11,37.2877,38.5944,30.973
4539.11,37.1302,38.4978,30.817
4540.11,38.8773,37.9532,30.087
4541.11,38.5627,37.4918,29.619
4542.11,38.0896,37.4415,29.657
4543.11,38.1094,37.6229,30.352
4544.11,38.1748,37.7308,30.737
4545.11,38.0818,37.6781,30.967
4546.11,37.3623,37.5799,31.027
4547.11,37.8104,37.3733,31.126
4548.11,36.9204,36.9021,31.746
4549.11,35.134,36.375,32.083
4550.11,36.207,36.2427,31.71
4551.11,38.3497,36.6156,30.704
4552.11,36.14,36.9553,30.989
4553.11,34.9847,36.8388,31.488
4554.11,36.224,36.5032,31.772
4555.11,36.7788,36.3904,32.135
4556.11,37.0357,36.8043,32.258
4557.11,38.1825,37.6107,31.764
4558.11,39.0777,38.3501,31.236
4559.11,39.128,38.7928,30.696
4560.11,39.3135,39.0647,30.09
4561.11,39.7278,39.1309,29.989
4562.11,39.122,38.8468,30.462
4563.11,37.7499,38.1918,31.231
4564.11,36.1786,37.5405,31.845
4565.11,35.4798,37.3489,31.838
4566.11,38.1354,37.6724,31.266
4567.11,39.7692,38.2718,31.04
4568.11,39.3529,38.7527,31.037
4569.11,39.0558,38.788,31.181
4570.11,37.9362,38.4142,31.67
4571.11,38.0161,37.8931,31.313
4572.11,39.936,37.6541,30.43
4573.11,40.1852,37.9451,30.138
4574.11,38.09,38.4045,30.89
4575.11,37.6833,38.6074,30.962
4576.11,39.4397,38.5761,30.363
4577.11,39.212,38.4296,30.048
4578.11,39.4426,38.1135,29.479
4579.11,39.9372,37.5514,29.435
4580.11,36.9732,36.948,30.497
4581.11,35.2277,36.5393,31.209
4582.11,37.913,36.3271,31.171
4583.11,39.1086,36.2118,31.271
4584.11,36.2301,36.2317,31.758
4585.11,34.5013,36.4655,32.113
4586.11,36.4545,36.8827,31.542
4587.11,39.0408,37.3388,30.85
4588.11,38.2361,37.6996,30.278
4589.11,36.851,37.8542,30.084
4590.11,38.689,37.7625,29.971
4591.11,37.448,37.4849,30.566
4592.11,36.4716,37.1866,31.123
4593.11,38.7145,37.0637,30.774
4594.11,38.8545,37.1119,30.769
4595.11,38.1249,37.2045,31.106
4596.11,36.4805,37.314,31.82
4597.11,36.1883,37.4601,31.984
4598.11,38.5449,37.5916,31.46
4599.11,39.4016,37.6249,31.153
4600.11,38.202,37.5458,31.228
4601.11,36.4107,37.4557,31.648
4602.11,36.9898,37.4553,31.584
4603.11,39.9563,37.4743,31.039
4604.11,39.501,37.4334,30.956
4605.11,37.8136,37.4496,31.309
4606.11,38.1529,37.7,31.203
4607.11,39.6994,38.1541,30.945
4608.11,39.3423,38.667,31.151
4609.11,38.6504,39.0481,31.611
4610.11,39.6284,39.081,31.184
4611.11,39.8074,38.835,30.408
4612.11,38.4921,38.5311,30.258
4613.11,38.9535,38.3473,30.71
4614.11,37.8745,38.3513,31.521
4615.11,37.2877,38.411,31.861
4616.11,39.2469,38.3817,31.659
4617.11,40.1848,38.2434,31.143
4618.11,39.9502,38.0871,30.926
4619.11,38.3006,38.0315,31.711
4620.11,37.1923,38.1529,32.069
4621.11,38.2093,38.4361,31.627
4622.11,38.4828,38.7474,31.321
4623.11,38.9872,38.9142,30.99
4624.11,39.0603,38.8992,30.951
4625.11,38.8821,38.7677,31.073
4626.11,39.4933,38.5782,30.801
4627.11,39.3431,38.4008,30.385
4628.11,39.8354,38.2121,30.38
4629.11,39.9153,38.066,28.944
4630.11,38.635,38.0851,28.497
4631.11,38.189,38.2628,28.698
4632.11,40.5995,38.3464,29.756
4633.11,40.7257,38.1638,31.705
4634.11,38.4791,37.8461,32.257
4635.11,38.7746,37.6419,32.043
4636.11,38.5084,37.5738,31.446
4637.11,37.6975,37.4752,31.375
4638.11,38.1951,37.3656,31.311
4639.11,39.4994,37.3364,31.02
4640.11,38.7202,37.4593,31.44
4641.11,38.624,37.7251,31.854
4642.11,37.8846,37.9686,32.137
4643.11,36.9833,37.9865,32.539
4644.11,37.1809,37.6472,32.744
4645.11,37.2568,37.0637,32.73
4646.11,35.7155,36.3616,32.829
4647.11,34.9173,35.8381,32.909
4648.11,36.112,35.8145,32.481
4649.11,37.8724,36.2605,31.852
4650.11,39.2336,36.9261,31.403
4651.11,38.7206,37.5218,31.353
4652.11,38.1188,37.8359,31.719
4653.11,39.4028,37.8035,31.74
4654.11,38.3748,37.4958,31.937
4655.11,36.6814,37.1675,32.293
4656.11,37.2686,37.101,32.096
4657.11,39.7778,37.4699,31.752
4658.11,41.4181,38.193,31.31
4659.11,42.3084,38.9174,31.203
4660.11,41.4542,39.1958,30.943
4661.11,40.0736,38.9304,30.931
4662.11,39.1483,38.3846,30.839
4663.11,37.5044,37.8339,31.053
4664.11,35.4327,37.3144,31.955
4665.11,35.5297,36.6765,32.547
4666.11,36.248,35.8271,33.199
4667.11,34.1109,35.0942,33.991
4668.11,33.3338,34.9311,34.036
4669.11,35.0963,35.4221,33.449
4670.11,37.0596,36.2196,32.811
4671.11,37.5949,36.9395,32.164
4672.11,38.986,37.379,31.72
4673.11,37.3331,37.5429,32.344
4674.11,35.7001,37.6699,32.89
4675.11,36.4269,37.8862,32.698
4676.11,37.9232,38.0478,31.93
4677.11,40.395,37.9224,31.238
4678.11,38.9385,37.4739,31.725
4679.11,36.1684,36.9265,32.737
4680.11,37.7024,36.5677,32.972
4681.11,37.6184,36.4667,32.8
4682.11,38.1947,36.5556,32.245
4683.11,38.4682,36.769,31.873
4684.11,36.7978,36.9273,32.226
4685.11,39.1211,36.909,31.899
4686.11,39.1256,36.7966,32.411
4687.11,36.9865,36.7483,32.574
4688.11,36.0609,36.823,33.243
4689.11,36.6043,36.9326,33.484
4690.11,37.4118,36.9776,33.095
4691.11,37.4557,36.9151,32.953
4692.11,37.7945,36.8875,32.351
4693.11,38.426,37.0535,31.982
4694.11,38.1131,37.314,32.228
4695.11,38.0571,37.4837,32.095
4696.11,38.1861,37.4484,32.108
4697.11,37.4796,37.1473,32.398
4698.11,36.4257,36.6465,32.554
4699.11,35.2135,36.1887,32.587
4700.11,36.7589,35.9046,32.08
4701.11,38.0851,35.7192,32.067
4702.11,36.612,35.5467,32.73
4703.11,36.7544,35.5167,32.944
4704.11,37.5028,35.7594,32.846
4705.11,37.6281,36.082,32.704
4706.11,37.5413,36.1668,32.642
4707.11,35.4067,35.9468,33.174
4708.11,34.6028,35.6563,33.63
4709.11,35.47,35.6396,33.603
4710.11,35.7626,35.9383,33.544
4711.11,36.4659,36.2898,33.185
4712.11,37.1395,36.3932,32.409
4713.11,36.0771,36.2082,32.414
4714.11,35.6076,36.0337,32.573
4715.11,36.8595,36.1656,32.514
4716.11,36.2658,36.6526,33.085
4717.11,38.3964,37.2601,32.635
4718.11,41.4619,37.6894,31.707
4719.11,39.1183,37.881,32.019
4720.11,37.2901,37.9106,32.381
4721.11,38.2831,37.8412,32.588
4722.11,39.4917,37.7673,32.542
4723.11,38.1346,37.814,32.832
4724.11,37.2747,37.9341,32.896
4725.11,38.1159,37.883,32.349
4726.11,36.9955,37.4403,32.293
4727.11,35.5544,36.6522,32.967
4728.11,36.3904,35.8843,33.098
4729.11,35.9911,35.466,33.317
4730.11,34.1397,35.4104,33.986
4731.11,33.6102,35.6194,34.058
4732.11,34.5979,35.9907,33.57
4733.11,37.0503,36.3786,33.072
4734.11,38.4759,36.6209,32.963
4735.11,37.801,36.6197,32.756
4736.11,36.7735,36.5073,32.469
4737.11,37.3181,36.5264,31.816
4738.11,37.7369,36.724,31.777
4739.11,36.6489,36.9338,32.672
4740.11,35.8568,36.9744,33.251
4741.11,36.9038,36.9159,32.463
4742.11,37.9017,36.946,31.362
4743.11,37.4094,37.047,31.309
4744.11,36.6607,37.1326,32.268
4745.11,37.4914,37.2183,32.835
4746.11,39.9454,37.312,32.454
4747.11,39.7822,37.4459,32.726
4748.11,37.4451,37.5851,32.715
4749.11,37.6793,37.7195,32.548
4750.11,37.7048,37.8412,32.607
4751.11,37.8587,37.8477,32.604
4752.11,38.7092,37.631,32.704
4753.11,38.4507,37.2994,32.883
4754.11,37.2532,36.9606,32.917
4755.11,37.9443,36.7548,32.287
4756.11,40.2031,36.7329,31.214
4757.11,40.2729,36.9082,30.983
4758.11,38.8363,37.1773,31.469
4759.11,36.9659,37.4334,32.194
4760.11,36.5442,37.5003,32.374
4761.11,37.1136,37.1951,31.772
4762.11,36.0686,36.5848,31.598
4763.11,35.9111,35.9124,32.348
4764.11,35.0342,35.4323,33.724
4765.11,34.2335,35.2549,34.195
4766.11,36.0386,35.343,33.626
4767.11,37.1046,35.7147,33.212
4768.11,37.4467,36.3474,32.807
4769.11,38.0421,36.9991,32.852
4770.11,37.2686,37.3181,32.98
4771.11,38.5636,37.2166,32.768
4772.11,38.4122,37.0182,32.892
4773.11,37.256,37.0933,33.305
4774.11,37.5389,37.5003,33.514
4775.11,37.5368,37.9146,33.312
4776.11,37.2041,38.1281,33.037
4777.11,38.1042,38.1983,32.808
4778.11,38.9065,38.1614,33.043
4779.11,38.0607,37.9804,33.865
4780.11,36.2609,37.7393,34.01
4781.11,35.8259,37.5652,33.467
4782.11,37.1761,37.4045,32.261
4783.11,36.1433,37.1651,31.781
4784.11,35.2529,36.9699,32.129
4785.11,35.4538,36.8116,32.363
4786.11,35.8535,36.6339,32.604
4787.11,36.2342,36.5219,32.96
4788.11,35.2135,36.5779,33.308
4789.11,35.2143,36.6753,33.264
4790.11,37.1964,36.7662,32.896
4791.11,36.2423,36.9728,33.187
4792.11,36.3863,37.3721,32.757
4793.11,37.7982,37.9633,31.993
4794.11,38.6719,38.5197,31.577
4795.11,38.9544,38.8708,31.791
4796.11,38.8127,38.803,32.138
4797.11,37.3063,38.3537,32.655
4798.11,35.8198,37.7418,32.975
4799.11,36.226,37.2568,32.741
4800.11,37.2455,37.1209,32.442
4801.11,37.0839,37.3883,32.117
4802.11,36.3888,37.8375,31.942
4803.11,37.0876,38.0871,31.778
4804.11,36.3332,37.9122,32.13
4805.11,36.5365,37.4634,32.306
4806.11,37.3814,37.133,32.423
4807.11,36.5462,37.0267,32.546
4808.11,35.7257,37.0519,32.807
4809.11,35.9817,37.1817,33.092
4810.11,35.3933,37.3859,33.121
4811.11,34.91,37.4987,32.965
4812.11,36.7451,37.5149,32.408
4813.11,38.079,37.5474,32.309
4814.11,37.4167,37.6663,32.632
4815.11,37.1777,37.8777,32.765
4816.11,37.4561,38.1086,32.285
4817.11,37.1436,38.3046,31.852
4818.11,37.5348,38.4288,31.248
4819.11,38.9166,38.4889,30.858
4820.11,39.3314,38.4674,31.001
4821.11,38.626,38.217,31.152
4822.11,37.4179,37.5823,31.913
4823.11,35.2805,36.7832,32.654
4824.11,34.5163,36.2045,33.072
4825.11,35.3824,36.2423,33.236
4826.11,36.4107,36.7289,33.476
4827.11,36.7069,37.0787,33.963
4828.11,36.8384,37.0791,34.11
4829.11,37.1606,36.9082,33.965
4830.11,36.9825,36.7524,33.596
4831.11,35.6559,36.5637,33.222
4832.11,34.1629,36.3531,33.758
4833.11,35.1072,36.3036,34.033
4834.11,36.9878,36.4484,34.217
4835.11,35.2984,36.6201,34.719
4836.11,33.738,36.7009,34.899
4837.11,35.6652,36.6444,34.628
4838.11,36.8599,36.4537,34.51
4839.11,35.4769,36.0942,34.714
4840.11,34.9425,35.7679,34.996
4841.11,34.705,35.5881,35.343
4842.11,33.2814,35.526,35.551
4843.11,34.0342,35.5147,35.119
4844.11,34.5805,35.5812,34.624
4845.11,35.289,35.7399,34.106
4846.11,35.4371,35.8352,34.221
4847.11,33.9425,35.5633,35.029
4848.11,33.1893,35.0224,0.0
4849.11,33.7997,34.6348,0.0
4850.11,34.4676,34.5894,0.0
4851.11,35.1393,34.6912,0.0
4852.11,33.8309,34.565,0.0
4853.11,30.8125,33.9977,0.0
4854.11,28.4149,32.9795,0.0
4855.11,28.8244,31.8128,0.0
4856.11,30.4586,30.9021,0.0
4857.11,29.69,30.2829,0.0
4858.11,28.0492,29.44,0.0
4859.11,32.5445,27.714,0.0
4860.11,45.7124,25.2885,0.0
4861.11,56.96,23.2659,0.0
4862.11,51.4799,22.8666,0.0
4863.11,35.3917,24.2674,0.0
4864.11,29.3718,26.3485,0.0
4865.11,29.6818,28.2927,0.0
4866.11,29.1713,29.9067,0.0
4867.11,30.114,31.1144,0.0
4868.11,31.6622,31.9487,0.0
4869.11,31.4285,32.346,0.0
4870.11,30.0528,32.2551,0.0
4871.11,28.4672,31.8311,0.0
4872.11,28.8065,31.6233,0.0
4873.11,30.0,32.1025,0.0
4874.11,30.7382,32.9227,36.968
4875.11,32.1764,33.6276,36.536
4876.11,32.7157,34.0172,36.277
4877.11,31.8984,34.2871,36.762
4878.11,32.9264,34.6831,35.743
4879.11,35.1198,35.1916,33.312
4880.11,34.815,35.5881,33.067
4881.11,33.4008,35.6612,33.493
4882.11,35.5633,35.442,32.832
4883.11,34.3,35.2018,32.648
4884.11,32.8582,34.9461,32.473
4885.11,33.6235,34.5861,33.372
4886.11,33.1857,34.3711,34.974
4887.11,32.8655,34.3962,35.099
4888.11,33.9393,34.503,35.217
4889.11,34.8982,34.3983,35.317
4890.11,33.4718,33.9648,35.784
4891.11,32.6224,33.6418,36.141
4892.11,33.7445,33.9717,35.514
4893.11,36.3303,35.0776,34.693
4894.11,38.8131,36.4533,33.628
4895.11,37.9877,37.4378,32.893
4896.11,37.5226,37.8461,32.627
4897.11,40.0432,37.8444,32.004
4898.11,37.1395,37.6192,32.723
4899.11,35.2992,37.2264,34.144
4900.11,36.1104,36.825,34.645
4901.11,36.5231,36.6014,34.748
4902.11,36.0191,36.5292,34.555
4903.11,35.6498,36.4484,34.306
4904.11,35.5211,36.4537,34.507
4905.11,35.8908,36.8141,34.669
4906.11,37.0677,37.3104,34.575
4907.11,37.295,37.4484,34.606
4908.11,35.9574,37.0632,34.682
4909.11,34.8463,36.2626,34.635
4910.11,34.6174,35.4688,34.974
4911.11,33.3805,35.0849,35.708
4912.11,33.516,35.3341,35.848
4913.11,36.5438,35.9554,35.295
4914.11,37.6212,36.6152,35.227
4915.11,35.9456,37.0726,35.819
4916.11,35.0463,37.1217,36.212
4917.11,33.5233,36.4874,36.571
4918.11,32.2202,35.192,36.852
4919.11,31.0219,33.6361,37.032
4920.11,30.364,32.5826,37.192
4921.11,31.5721,32.3858,37.12
4922.11,32.594,32.8399,37.081
4923.11,32.4974,33.4223,37.095
4924.11,33.8265,33.8471,36.629
4925.11,33.7855,34.3305,36.927
4926.11,33.9368,35.1312,36.86
4927.11,35.0792,35.9972,36.686
4928.11,35.927,36.7013,36.423
4929.11,36.0418,37.2045,36.105
4930.11,36.2727,37.4403,35.99
4931.11,37.3737,37.2917,35.593
4932.11,37.868,36.728,35.297
4933.11,35.3994,35.9221,35.872
4934.11,32.691,35.3499,36.634
4935.11,33.0181,35.2878,36.798
4936.11,35.207,35.4375,36.683
4937.11,34.8674,35.1868,37.208
4938.11,32.4998,34.52,38.283
4939.11,32.0681,34.2132,38.218
4940.11,33.4961,34.6421,0.0
4941.11,35.3487,35.6189,0.0
4942.11,36.2885,36.5186,0.0
4943.11,36.1019,37.0223,0.0
4944.11,36.2914,37.1521,0.0
4945.11,35.1364,37.0389,0.0
4946.11,33.7587,36.8486,0.0
4947.11,34.9051,36.8084,0.0
4948.11,35.8701,37.0357,0.0
4949.11,36.0292,37.3185,0.0
4950.11,37.603,37.4829,0.0
4951.11,37.6963,37.4752,0.0
4952.11,35.9424,37.3258,0.0
4953.11,35.4169,37.1201,0.0
4954.11,36.4095,36.9038,0.0
4955.11,36.4188,36.4237,0.0
4956.11,35.3211,35.3893,0.0
4957.11,35.1048,34.1333,0.0
4958.11,35.3495,33.6142,0.0
4959.11,35.6202,34.3069,0.0
4960.11,36.0256,35.6612,0.0
4961.11,36.2058,36.6384,0.0
4962.11,35.8101,36.9861,0.0
4963.11,35.4668,36.9484,0.0
4964.11,36.0138,36.6302,0.0
4965.11,35.9018,36.0759,0.0
4966.11,33.1698,35.5755,0.0
4967.11,32.7352,35.3012,0.0
4968.11,34.5545,35.2172,0.0
4969.11,34.9644,35.274,0.0
4970.11,34.6531,35.4972,0.0
4971.11,34.8524,35.8162,0.0
4972.11,34.7205,36.2102,0.0
4973.11,35.2809,36.5596,0.0
4974.11,35.8681,36.778,0.0
4975.11,35.9728,36.8364,0.0
4976.11,35.6348,36.722,0.0
4977.11,35.0496,36.3953,0.0
4978.11,34.9546,35.9757,0.0
4979.11,35.1661,35.5674,0.0
4980.11,34.7481,35.151,0.0
4981.11,34.0671,34.505,0.0
4982.11,32.8245,33.5347,0.0
4983.11,31.5571,32.7096,0.0
4984.11,32.2251,32.4942,0.0
4985.11,33.3606,32.9957,0.0
4986.11,34.1296,33.9539,0.0
4987.11,35.4793,34.9761,0.0
4988.11,36.1218,35.6384,0.0
4989.11,35.7301,35.7172,0.0
4990.11,35.0045,35.427,0.0
4991.11,34.9538,35.1263,0.0
4992.11,35.4891,35.0577,0.0
4993.11,35.3714,35.1632,0.0
4994.11,34.7692,35.2988,0.0
4995.11,35.0654,35.4696,0.0
4996.11,36.1554,35.6575,0.0
4997.11,36.9496,35.72,0.0
4998.11,36.388,35.4944,0.0
4999.11,34.6495,34.9209,0.0
5000.11,33.5489,34.2233,0.0
5001.11,33.3813,33.7157,0.0
5002.11,33.1569,33.5793,0.0
5003.11,33.1674,33.6682,0.0
5004.11,34.2327,33.5866,0.0
5005.11,36.5357,33.1995,0.0
5006.11,38.5924,32.7713,0.0
5007.11,38.5607,32.8513,0.0
5008.11,37.6103,33.5452,0.0
5009.11,37.0389,34.3293,0.0
5010.11,35.8961,34.6551,0.0
5011.11,34.2104,34.3142,0.0
5012.11,33.0578,33.5452,0.0
5013.11,31.8331,32.7105,0.0
5014.11,31.9609,32.2604,0.0
5015.11,32.7701,32.3144,0.0
5016.11,33.0384,32.5473,0.0
5017.11,33.1633,32.5802,0.0
5018.11,32.8091,32.413,0.0
5019.11,31.8018,32.4483,0.0
5020.11,32.0749,32.8432,0.0
5021.11,32.581,33.2417,0.0
5022.11,31.5027,33.4706,0.0
5023.11,30.6148,33.6613,0.0
5024.11,32.5619,34.0383,0.0
5025.11,34.5301,34.4664,0.0
5026.11,33.7177,34.5898,0.0
5027.11,34.4713,34.4076,0.0
5028.11,34.5496,34.2562,37.141
5029.11,34.4453,34.3747,37.502
5030.11,34.7915,34.7257,37.756
5031.11,34.6458,35.1437,37.774
5032.11,35.556,35.5743,37.539
5033.11,37.2154,35.9103,37.113
5034.11,35.6989,35.8247,37.298
5035.11,34.6515,35.2257,38.154
5036.11,33.9551,34.5297,38.51
5037.11,33.2782,34.0829,38.765
5038.11,33.5042,33.8248,38.868
5039.11,32.9247,33.2271,38.742
5040.11,30.6562,32.1342,39.008
5041.11,29.4327,31.4102,38.827
5042.11,29.5297,31.7008,38.424
5043.11,31.717,32.9746,38.286
5044.11,35.1612,34.5358,36.513
5045.11,37.4902,35.692,35.144
5046.11,37.0632,36.1493,35.804
5047.11,35.2208,35.9152,36.776
5048.11,34.2497,35.1916,37.648
5049.11,33.2733,34.3585,38.428
5050.12,33.4604,33.792,38.333
5051.12,33.7388,33.5757,38.257
5052.12,32.7076,33.6812,38.455
5053.12,33.8804,34.1617,37.923
5054.12,36.1842,34.8605,37.093
5055.12,34.3455,35.3385,37.02
5056.12,34.3658,35.5362,37.091
5057.12,34.1361,35.6624,37.443
5058.12,33.3898,35.8718,37.662
5059.12,34.5046,36.1542,37.635
5060.12,35.6169,36.4249,37.552
5061.12,35.1161,36.6031,37.359
5062.12,35.6758,36.5718,36.956
5063.12,36.6104,36.1258,36.344
5064.12,34.8386,35.289,36.476
5065.12,32.4584,34.5346,37.122
5066.12,33.2116,34.1783,37.527
5067.12,35.0646,34.212,37.459
5068.12,35.0808,34.3654,37.252
5069.12,35.0776,34.5354,37.151
5070.12,35.4177,34.7095,37.095
5071.12,35.065,34.7363,37.755
5072.12,33.8784,34.5196,38.566
5073.12,32.7941,34.3122,39.105
5074.12,32.8992,34.3479,39.169
5075.12,33.7838,34.4904,38.79
5076.12,34.2136,34.6024,38.732
5077.12,34.1876,34.5549,38.837
5078.12,32.7255,34.13,38.686
5079.12,31.3672,33.2693,38.693
5080.12,32.0847,32.5623,38.371
5081.12,32.8582,32.4933,38.284
5082.12,32.3882,32.8748,38.895
5083.12,33.3922,33.3573,38.758
5084.12,35.2391,33.7761,38.413
5085.12,35.9757,34.1637,37.776
5086.12,35.3588,34.5135,37.784
5087.12,34.6194,34.7257,37.747
5088.12,34.7667,34.8605,37.219
5089.12,35.416,35.0066,37.231
5090.12,35.0995,35.173,37.709
5091.12,33.6016,35.3511,38.491
5092.12,33.5891,35.5776,38.811
5093.12,35.231,35.8158,38.438
5094.12,36.1652,35.8689,38.258
5095.12,35.0942,35.5792,38.523
5096.12,34.0606,34.9051,38.361
5097.12,34.8897,34.0691,37.912
5098.12,34.0598,33.3017,38.444
5099.12,32.2093,32.9243,39.204
5100.12,31.8254,33.1329,39.345
5101.12,33.3853,33.8398,39.029
5102.12,34.2996,34.5512,38.837
5103.12,33.4998,34.8637,38.849
5104.12,33.8614,34.8313,38.715
5105.12,33.3399,34.5874,39.069
5106.12,32.5684,34.2489,38.944
5107.12,32.6447,33.867,38.225
5108.12,32.7652,33.5294,37.862
5109.12,31.797,33.3833,38.316
5110.12,30.5815,33.4872,39.028
5111.12,31.6286,33.8354,38.769
5112.12,33.1142,34.3358,38.511
5113.12,33.6106,34.7404,38.586
5114.12,33.7684,34.9924,38.554
5115.12,34.5342,35.1884,38.146
5116.12,35.3231,35.3909,37.386
5117.12,35.2943,35.6291,36.846
5118.12,35.6672,35.7837,36.911
5119.12,34.5967,35.6952,36.357
5120.12,32.96,35.3016,36.865
5121.12,32.7794,34.7789,38.593
5122.12,33.6373,34.1787,38.165
5123.12,33.5972,33.5675,36.154
5124.12,31.8802,33.1086,36.048
5125.12,31.3567,32.9556,35.932
5126.12,31.8205,33.0156,37.495
5127.12,32.7705,33.1004,38.683
5128.12,33.6382,33.0887,37.707
5129.12,32.9251,33.0716,37.635
5130.12,31.9914,33.2096,38.306
5131.12,33.5221,33.4981,38.353
5132.12,33.5793,33.7956,38.24
5133.12,32.9905,34.0062,38.069
5134.12,33.904,34.2221,37.874
5135.12,34.8004,34.4194,37.973
5136.12,33.962,34.3978,38.408
5137.12,32.1143,33.9592,39.115
5138.12,32.2129,33.4093,39.384
5139.12,32.9645,33.111,39.061
5140.12,33.3967,33.1122,38.71
5141.12,34.005,33.1942,38.489
5142.12,34.0001,33.1613,38.489
5143.12,32.3046,33.139,39.061
5144.12,30.8019,33.2904,39.295
5145.12,33.6816,33.3914,38.426
5146.12,34.3751,33.2303,38.005
5147.12,33.0587,32.9913,37.928
5148.12,34.4624,32.9876,37.577
5149.12,34.9997,33.2035,37.849
5150.12,34.5865,33.2977,38.224
5151.12,33.8561,33.1309,38.753
5152.12,31.299,32.8643,39.58
5153.12,30.9667,32.6812,39.562
5154.12,33.6373,32.7149,38.543
5155.12,34.2144,33.0509,37.913
5156.12,33.5075,33.6877,37.875
5157.12,33.3285,34.3345,37.961
5158.12,34.0959,34.7846,38.06
5159.12,33.9985,34.9575,38.044
5160.12,33.5611,34.895,37.99
5161.12,33.2628,34.6637,38.106
5162.12,31.7811,34.2964,38.242
5163.12,32.3128,33.8471,37.891
5164.12,33.4706,33.2332,36.656
5165.12,31.8639,32.1167,37.258
5166.12,28.6003,30.3052,39.438
5167.12,27.1796,28.5825,40.54
5168.12,27.8727,27.7895,40.759
5169.12,28.6864,28.281,40.461
5170.12,29.332,29.145,40.264
5171.12,29.2541,29.1827,40.969
5172.12,28.0699,28.5845,42.131
5173.12,27.7684,28.3784,42.372
5174.12,29.8949,29.466,41.376
5175.12,32.3026,31.3607,40.094
5176.12,33.7546,32.8829,39.169
5177.12,34.1653,33.613,38.82
5178.12,33.9405,33.8476,38.6
5179.12,33.4912,33.811,38.565
5180.12,32.7303,33.4405,39.073
5181.12,31.3664,32.3781,39.791
5182.12,29.5597,30.6615,40.778
5183.12,27.363,28.8495,41.407
5184.12,27.3082,28.1872,41.002
5185.12,30.0938,29.1928,39.823
5186.12,32.4325,30.9861,38.906
5187.12,32.4844,32.4081,38.796
5188.12,31.9374,33.0534,39.102
5189.12,30.9228,33.2287,40.35
5190.12,30.6266,33.1613,40.764
5191.12,30.7613,32.6995,40.659
5192.12,30.4318,32.01,39.845
5193.12,31.4179,31.6699,36.746
5194.12,33.305,31.8229,36.179
5195.12,31.9674,32.094,38.904
5196.12,31.0154,32.2641,39.92
5197.12,32.3274,32.508,38.659
5198.12,32.9239,32.9617,38.209
5199.12,32.734,33.4921,38.019
5200.12,32.8557,33.8829,38.748
5201.12,33.9405,33.9981,38.571
5202.12,34.9104,33.7826,38.097
5203.12,34.1268,33.2396,38.517
5204.12,32.221,32.3911,39.291
5205.12,31.0981,31.4524,39.812
5206.12,30.4923,30.8331,40.111
5207.12,30.3799,30.6436,40.051
5208.12,31.103,30.6822,40.208
5209.12,32.6325,30.8908,40.029
5210.12,33.2368,31.491,39.363
5211.12,32.6074,32.4146,38.948
5212.12,33.8025,33.4279,37.808
5213.12,33.9669,34.0375,36.724
5214.12,32.4175,34.0371,36.937
5215.12,31.6882,33.4977,37.875
