4612.71,234.936,238.98,42.698
4613.71,236.037,238.33,42.625
4614.71,238.659,237.896,42.392
4615.71,243.287,237.736,41.761
4616.71,241.312,237.688,41.786
4617.71,237.845,237.604,42.256
4618.71,236.795,237.512,42.165
4619.71,233.898,237.56,42.683
4620.71,230.248,237.905,43.133
4621.71,231.537,238.533,43.023
4622.71,238.248,239.25,42.235
4623.71,243.922,239.786,41.44
4624.71,244.721,239.902,41.506
4625.71,246.102,239.588,41.319
4626.71,245.375,239.004,41.316
4627.71,242.302,238.306,41.745
4628.71,238.434,237.7,42.306
4629.71,235.124,237.314,42.689
4630.71,234.369,237.157,42.921
4631.71,235.23,237.104,43.007
4632.71,237.903,236.92,42.66
4633.71,238.685,236.392,42.537
4634.72,233.775,235.496,43.019
4635.72,230.035,234.398,43.373
4636.72,232.205,233.345,43.33
4637.72,233.268,232.469,43.341
4638.72,226.332,231.831,44.178
4639.72,225.612,231.59,44.22
4640.72,229.398,231.819,43.889
4641.72,230.718,232.382,43.635
4642.72,230.714,232.845,43.67
4643.72,232.469,232.674,43.663
4644.72,228.425,231.493,44.054
4645.72,227.083,229.328,44.481
4646.72,224.543,226.832,44.673
4647.72,218.126,224.818,45.492
4648.72,217.247,224.019,45.581
4649.72,217.105,224.751,45.037
4650.72,223.126,226.626,44.406
4651.72,233.76,228.864,43.208
4652.72,231.462,230.687,43.529
4653.72,231.093,231.648,43.551
4654.72,228.471,231.877,44.081
4655.72,228.77,231.916,43.68
4656.72,236.044,232.478,43.179
4657.72,231.923,234.004,43.509
4658.72,234.26,236.3,43.249
4659.72,243.06,238.642,42.398
4660.72,245.566,240.117,41.912
4661.72,240.356,240.085,42.383
4662.72,231.146,238.514,43.415
4663.72,224.907,235.791,44.04
4664.72,229.608,232.367,43.942
4665.72,229.451,228.683,44.276
4666.72,211.803,225.219,-1.0
4667.72,207.781,222.566,-1.0
4668.72,214.864,221.407,46.156
4669.72,218.319,222.068,45.321
4670.72,228.302,224.236,44.021
4671.72,226.853,227.078,43.985
4672.72,228.531,229.745,43.894
4673.72,233.212,231.776,43.112
4674.72,230.484,233.101,44.165
4675.72,225.907,233.84,38.923
4676.72,227.565,233.99,34.702
4677.72,236.732,233.439,34.06
4678.72,241.148,232.143,36.452
4679.72,233.273,230.376,43.192
4680.72,225.586,228.633,44.309
4681.72,224.965,227.406,44.145
4682.72,229.958,226.873,43.178
4683.72,236.358,226.873,42.428
4684.72,239.1,227.143,42.248
4685.72,238.246,227.387,42.223
4686.72,235.407,227.52,42.939
4687.72,232.387,227.667,43.173
4688.72,232.237,227.952,42.976
4689.72,240.167,228.389,42.383
4690.72,237.085,228.862,42.615
4691.72,228.845,229.337,43.387
4692.72,232.751,229.844,43.089
4693.72,232.307,230.436,43.006
4694.72,232.362,231.08,43.076
4695.72,237.978,231.481,42.621
4696.72,235.375,231.278,42.902
4697.73,229.7,230.31,43.75
4698.73,229.963,228.666,43.598
4699.73,230.436,226.679,43.898
4700.73,226.535,224.799,44.226
4701.73,221.175,223.367,45.04
4702.73,213.735,222.546,46.027
4703.73,214.003,222.324,46.104
4704.73,219.471,222.575,45.52
4705.73,220.328,223.022,45.166
4706.73,221.547,223.304,45.298
4707.73,219.939,223.268,45.607
4708.73,215.637,223.102,46.031
4709.73,219.171,223.143,45.6
4710.73,228.002,223.575,44.662
4711.73,231.365,224.234,44.227
4712.73,226.964,224.823,44.611
4713.73,221.146,225.267,45.291
4714.73,220.429,225.805,45.572
4715.73,220.707,226.844,45.327
4716.73,230.503,228.57,43.976
4717.73,238.929,230.793,43.045
4718.73,233.567,233.021,43.563
4719.73,234.682,234.752,43.564
4720.73,243.014,235.81,42.745
4721.73,243.656,236.278,42.725
4722.73,236.447,236.358,43.614
4723.73,238.598,236.155,43.409
4724.73,240.233,235.583,43.108
4725.73,237.577,234.371,43.304
4726.73,233.497,232.28,43.996
4727.73,228.278,229.485,44.734
4728.73,224.236,226.549,45.296
4729.73,219.012,224.253,46.061
4730.73,217.576,223.186,46.239
4731.73,223.77,223.386,45.491
4732.73,226.911,224.478,45.022
4733.73,229.992,225.892,44.498
4734.73,234.796,227.16,43.967
4735.73,231.549,228.034,44.421
4736.73,231.819,228.55,44.304
4737.73,230.342,228.961,44.463
4738.73,229.195,229.434,44.572
4739.73,230.624,229.97,44.477
4740.73,227.949,230.499,44.789
4741.73,229.765,230.924,44.569
4742.73,236.037,231.269,43.838
4743.73,236.037,231.686,43.723
4744.73,233.97,232.227,43.988
4745.73,231.059,232.886,44.352
4746.73,233.553,233.678,44.083
4747.73,240.974,234.55,43.067
4748.73,239.832,235.419,43.171
4749.73,241.22,236.114,43.015
4750.73,241.239,236.404,43.145
4751.73,237.507,236.143,43.746
4752.73,234.154,235.281,44.177
4753.73,229.185,233.98,44.803
4754.73,228.437,232.623,44.998
4755.73,230.238,231.609,44.818
4756.73,226.165,231.208,45.147
4757.73,228.152,231.418,44.749
4758.73,233.091,231.986,44.257
4759.73,234.248,232.437,43.999
4760.73,229.84,232.307,44.615
4761.73,224.248,231.278,45.325
4762.74,224.533,229.391,45.603
4763.74,223.963,227.075,45.686
4764.74,219.512,224.951,46.201
4765.74,217.923,223.654,46.694
4766.74,220.246,223.539,46.413
4767.74,222.054,224.596,46.077
4768.74,224.195,226.52,45.762
4769.74,229.168,228.777,45.23
4770.74,226.329,230.75,45.341
4771.74,227.003,232.111,45.299
4772.74,232.131,232.99,44.632
4773.74,229.453,233.809,44.815
4774.74,233.55,234.89,44.295
4775.74,238.519,236.201,43.738
4776.74,235.04,237.386,43.899
4777.74,235.23,238.084,43.978
4778.74,239.327,238.159,43.479
4779.74,244.037,237.676,41.574
4780.74,243.101,236.747,41.476
4781.74,234.301,235.523,43.809
4782.74,231.158,234.221,44.833
4783.74,230.728,232.937,44.725
4784.74,230.05,231.703,44.661
4785.74,228.855,230.682,44.851
4786.74,224.813,229.955,45.29
4787.74,225.784,229.526,45.313
4788.74,229.794,229.463,45.007
4789.74,226.332,229.864,45.252
4790.74,224.726,230.786,45.411
4791.74,228.0,232.302,44.793
4792.74,233.594,234.373,44.41
4793.74,238.403,236.79,43.612
4794.74,242.91,239.064,43.146
4795.74,244.412,240.614,43.08
4796.74,240.042,241.039,43.456
4797.74,234.41,240.259,43.925
4798.74,232.86,238.697,45.077
4799.74,233.154,237.099,41.853
4800.74,232.874,236.141,35.342
4801.74,234.13,236.085,36.319
4802.74,235.44,236.669,42.977
4803.74,234.709,237.285,44.609
4804.74,231.824,237.374,44.457
4805.74,228.232,236.763,45.118
4806.74,226.131,235.762,45.445
4807.74,228.633,234.88,45.039
4808.74,228.244,234.46,45.149
4809.74,226.274,234.55,45.284
4810.74,231.655,235.016,44.221
4811.74,233.975,235.684,43.991
4812.74,232.705,236.377,43.807
4813.74,234.53,237.065,43.82
4814.74,236.703,237.855,43.591
4815.74,241.037,238.811,43.341
4816.74,237.732,239.887,43.479
4817.74,232.507,240.935,43.877
4818.74,236.713,241.727,43.602
4819.74,239.318,242.002,43.279
4820.74,235.243,241.519,43.825
4821.74,233.451,240.167,44.206
4822.74,229.847,238.072,44.521
4823.74,225.101,235.723,44.889
4824.74,221.194,233.821,-1.0
4825.75,220.996,232.828,45.589
4826.75,225.948,232.831,45.238
4827.75,229.475,233.364,44.67
4828.75,228.232,233.746,44.703
4829.75,227.715,233.623,44.694
4830.75,229.318,233.048,44.132
4831.75,228.261,232.321,44.522
4832.75,224.852,231.723,44.892
4833.75,223.669,231.476,45.008
4834.75,226.107,231.696,44.575
4835.75,230.395,232.21,44.257
4836.75,226.276,232.638,44.691
4837.75,220.115,232.606,45.429
4838.75,222.896,231.993,45.442
4839.75,225.777,230.938,45.082
4840.75,222.788,229.7,45.241
4841.75,221.284,228.652,45.644
4842.75,220.444,228.065,45.98
4843.75,221.882,228.019,45.618
4844.75,225.967,228.381,45.242
4845.75,227.203,228.867,45.027
4846.75,219.785,229.135,45.871
4847.75,214.036,228.932,46.729
4848.75,215.456,228.196,46.459
4849.75,216.441,227.148,0.0
4850.75,215.847,226.095,0.0
4851.75,215.157,224.977,0.0
4852.75,212.542,223.331,0.0
4853.75,205.57,220.687,0.0
4854.75,198.216,216.929,0.0
4855.75,192.697,212.26,0.0
4856.75,187.541,206.927,0.0
4857.75,184.163,200.942,0.0
4858.75,192.014,194.006,0.0
4859.75,225.286,186.049,0.0
4860.75,296.442,177.927,0.0
4861.75,366.97,171.462,0.0
4862.75,342.792,168.703,0.0
4863.75,268.858,170.721,0.0
4864.75,213.575,176.899,0.0
4865.75,194.276,185.226,0.0
4866.75,190.723,193.69,0.0
4867.75,196.773,200.85,0.0
4868.75,204.71,205.898,0.0
4869.75,198.938,208.701,0.0
4870.75,197.605,209.643,0.0
4871.75,197.197,209.64,0.0
4872.75,195.756,209.713,0.0
4873.75,198.716,210.676,0.0
4874.75,199.899,212.878,0.0
4875.75,200.051,215.82,50.03
4876.75,204.788,218.857,49.249
4877.75,211.955,221.614,48.217
4878.75,218.008,224.0,47.194
4879.75,221.204,225.953,46.806
4880.75,220.702,227.268,47.026
4881.75,216.035,227.763,47.71
4882.75,214.435,227.38,47.991
4883.75,218.165,226.274,47.427
4884.75,218.218,224.845,47.37
4885.75,211.183,223.358,48.516
4886.75,209.206,221.933,-1.0
4887.75,213.264,220.685,48.311
4888.75,212.093,219.584,48.506
4889.75,212.902,218.616,48.449
4890.76,208.025,218.017,49.349
4891.76,202.955,218.346,-1.0
4892.76,206.893,220.277,49.071
4893.76,218.379,223.992,47.526
4894.76,227.042,228.874,46.115
4895.76,231.713,233.738,45.289
4896.76,235.293,237.343,44.873
4897.76,232.49,239.192,45.037
4898.76,230.694,239.414,45.285
4899.76,231.148,238.519,45.335
4900.76,227.973,237.06,45.861
4901.76,226.59,235.559,46.183
4902.76,228.449,234.429,46.011
4903.76,226.993,233.927,46.402
4904.76,224.282,234.057,46.58
4905.76,227.201,234.617,45.828
4906.76,230.94,235.216,45.915
4907.76,227.628,235.194,46.095
4908.76,223.732,234.031,46.564
4909.76,219.632,231.945,47.46
4910.76,217.09,229.716,-1.0
4911.76,216.866,228.287,-1.0
4912.76,218.375,228.212,47.561
4913.76,226.03,229.417,46.452
4914.76,234.291,231.09,45.405
4915.76,232.213,232.07,45.252
4916.76,232.377,231.351,45.17
4917.76,225.598,228.449,46.043
4918.76,214.21,223.606,47.98
4919.76,207.253,217.93,-1.0
4920.76,202.934,213.01,-1.0
4921.76,200.121,210.171,-1.0
4922.76,203.018,209.915,-1.0
4923.76,208.831,211.856,49.368
4924.76,211.376,215.202,48.961
4925.76,215.963,219.179,47.833
4926.76,225.335,223.447,46.515
4927.76,233.135,227.768,45.153
4928.76,232.843,231.643,45.0
4929.76,235.508,234.567,44.838
4930.76,241.254,236.107,44.35
4931.76,234.494,236.092,45.479
4932.76,228.244,234.687,45.765
4933.76,225.347,232.411,46.757
4934.76,217.955,229.898,-1.0
4935.76,221.769,227.648,47.037
4936.76,225.243,225.793,46.815
4937.76,220.371,224.258,47.335
4938.76,217.44,223.07,47.977
4939.76,213.771,222.691,48.663
4940.76,213.867,223.775,48.281
4941.76,222.906,226.337,0.0
4942.76,231.163,229.68,0.0
4943.76,235.503,232.77,0.0
4944.76,233.123,234.905,0.0
4945.76,228.372,236.042,0.0
4946.76,229.282,236.544,0.0
4947.76,231.472,236.901,0.0
4948.76,230.75,237.437,0.0
4949.76,233.565,238.161,0.0
4950.76,234.325,238.76,0.0
4951.76,230.462,238.9,0.0
4952.76,225.76,238.359,0.0
4953.77,224.422,236.928,0.0
4954.77,227.174,234.427,0.0
4955.77,226.462,230.928,0.0
4956.77,218.797,226.943,0.0
4957.77,218.462,223.411,0.0
4958.77,228.587,221.482,0.0
4959.77,238.801,222.027,0.0
4960.77,241.551,224.763,0.0
4961.77,239.779,228.328,0.0
4962.77,234.272,231.119,0.0
4963.77,228.799,232.275,0.0
4964.77,227.563,231.848,0.0
4965.77,219.958,230.342,0.0
4966.77,217.32,228.454,0.0
4967.77,222.223,226.904,0.0
4968.77,219.579,226.143,0.0
4969.77,216.846,226.291,0.0
4970.77,221.491,227.237,0.0
4971.77,223.997,228.76,0.0
4972.77,225.18,230.513,0.0
4973.77,226.515,232.14,0.0
4974.77,226.346,233.253,0.0
4975.77,223.712,233.582,0.0
4976.77,229.54,233.019,0.0
4977.77,228.698,231.638,0.0
4978.77,218.587,229.521,0.0
4979.77,219.393,226.781,0.0
4980.77,221.67,223.522,0.0
4981.77,217.769,219.958,0.0
4982.77,211.736,216.496,0.0
4983.77,208.858,213.812,0.0
4984.77,208.614,212.738,0.0
4985.77,212.88,213.703,0.0
4986.77,219.422,216.344,0.0
4987.77,220.115,219.707,0.0
4988.77,218.075,222.706,0.0
4989.77,219.478,224.673,0.0
4990.77,216.697,225.458,0.0
4991.77,216.426,225.492,0.0
4992.77,217.571,225.371,0.0
4993.77,215.748,225.492,0.0
4994.77,215.499,225.888,0.0
4995.77,219.302,226.322,0.0
4996.77,221.735,226.486,0.0
4997.77,216.528,226.071,0.0
4998.77,218.247,224.84,0.0
4999.77,217.87,222.829,0.0
5000.77,211.646,220.41,0.0
5001.77,210.741,218.099,0.0
5002.77,215.557,216.265,0.0
5003.77,217.218,214.91,0.0
5004.77,217.933,213.843,0.0
5005.77,235.851,212.981,0.0
5006.77,252.632,212.542,0.0
5007.77,255.514,212.856,0.0
5008.77,249.508,214.022,0.0
5009.77,238.033,215.528,0.0
5010.77,223.527,216.366,0.0
5011.77,212.759,215.837,0.0
5012.77,209.568,213.928,0.0
5013.77,203.436,211.332,0.0
5014.77,196.053,208.928,0.0
5015.77,196.046,207.419,0.0
5016.77,203.279,206.992,0.0
5017.77,205.686,207.409,0.0
5018.78,198.762,208.32,0.0
5019.78,198.192,209.483,0.0
5020.78,203.371,210.876,0.0
5021.78,207.808,212.438,0.0
5022.78,209.157,214.005,0.0
5023.78,209.792,215.514,0.0
5024.78,211.598,216.948,0.0
5025.78,211.043,218.252,0.0
5026.78,208.201,219.273,0.0
5027.78,212.607,219.927,0.0
5028.78,217.013,220.482,0.0
5029.78,215.606,221.4,48.74
5030.78,217.199,222.889,48.641
5031.78,220.287,224.734,48.288
5032.78,221.289,226.351,47.977
5033.78,226.073,227.165,47.27
5034.78,222.117,226.776,47.494
5035.78,217.136,225.093,48.338
5036.78,216.76,222.356,48.717
5037.78,210.615,219.039,49.601
5038.78,206.178,215.557,-1.0
5039.78,205.92,212.252,50.919
5040.78,195.063,209.544,-1.0
5041.78,191.114,208.187,-1.0
5042.78,198.494,209.09,-1.0
5043.78,208.901,212.431,50.435
5044.78,213.669,217.298,49.179
5045.78,223.374,222.076,47.841
5046.78,232.029,225.226,-1.0
5047.78,222.037,226.095,47.749
5048.78,215.367,224.898,48.966
5049.78,214.092,222.517,49.051
5050.78,212.356,220.106,49.519
5051.78,210.63,218.713,49.816
5052.78,210.43,218.746,49.757
5053.78,214.526,220.091,49.245
5054.78,222.324,222.341,47.817
5055.78,225.142,224.898,47.306
5056.78,223.191,227.167,47.511
5057.78,221.711,229.009,47.605
5058.78,224.371,230.508,47.446
5059.78,225.122,231.74,47.446
5060.78,224.483,232.587,47.429
5061.78,227.302,232.751,47.159
5062.78,225.941,231.95,47.26
5063.78,222.387,230.117,47.781
5064.78,218.367,227.476,48.687
5065.78,211.564,224.613,-1.0
5066.78,210.862,222.319,-1.0
5067.78,215.77,221.047,49.087
5068.78,215.333,220.765,49.081
5069.78,214.792,221.035,49.135
5070.78,215.76,221.429,48.814
5071.78,218.196,221.704,47.798
5072.78,222.114,221.74,47.153
5073.78,221.979,221.59,47.649
5074.78,218.58,221.448,48.371
5075.78,219.461,221.354,48.197
5076.78,221.595,220.941,47.743
5077.78,218.804,219.838,48.09
5078.78,212.136,217.957,49.08
5079.78,209.906,215.584,49.745
5080.78,209.391,213.319,50.178
5081.79,207.347,211.97,50.457
5082.79,208.399,212.064,50.179
5083.79,210.183,213.414,49.963
5084.79,211.649,215.511,49.754
5085.79,213.846,217.865,49.351
5086.79,218.244,220.166,48.464
5087.79,223.524,222.189,47.753
5088.79,225.219,223.84,47.556
5089.79,222.392,225.202,47.731
5090.79,220.412,226.436,48.453
5091.79,221.448,227.592,48.084
5092.79,223.992,228.555,47.737
5093.79,224.985,229.04,47.692
5094.79,222.952,228.688,47.842
5095.79,219.927,227.198,48.31
5096.79,218.182,224.642,48.656
5097.79,215.521,221.561,49.393
5098.79,208.691,218.809,-1.0
5099.79,201.69,217.143,-1.0
5100.79,205.275,216.943,-1.0
5101.79,215.422,218.032,49.265
5102.79,220.183,219.722,48.541
5103.79,219.867,221.122,48.686
5104.79,216.081,221.588,49.134
5105.79,214.594,221.062,49.269
5106.79,216.453,219.84,49.201
5107.79,214.686,218.379,49.438
5108.79,213.158,217.141,49.497
5109.79,216.113,216.554,49.226
5110.79,214.613,216.849,49.413
5111.79,217.199,218.039,48.989
5112.79,220.123,219.905,48.803
5113.79,218.029,222.112,48.946
5114.79,217.527,224.26,48.797
5115.79,222.022,226.153,48.361
5116.79,223.758,227.686,47.956
5117.79,222.015,228.724,47.793
5118.79,225.171,229.072,47.583
5119.79,227.153,228.519,47.52
5120.79,221.028,226.972,48.297
5121.79,214.831,224.54,49.331
5122.79,212.651,221.607,49.927
5123.79,206.924,218.621,-1.0
5124.79,203.496,216.038,-1.0
5125.79,205.599,214.169,-1.0
5126.79,206.236,213.172,51.328
5127.79,201.176,212.909,-1.0
5128.79,199.225,213.167,-1.0
5129.79,203.566,213.809,51.62
5130.79,203.057,214.828,51.837
5131.79,204.005,216.202,51.642
5132.79,207.595,217.776,50.599
5133.79,212.404,219.273,49.951
5134.79,217.962,220.366,49.281
5135.79,221.009,220.83,48.416
5136.79,219.526,220.526,48.747
5137.79,215.0,219.492,49.62
5138.79,204.831,217.947,51.051
5139.79,199.387,216.388,-1.0
5140.79,202.407,215.256,-1.0
5141.79,205.884,214.669,51.114
5142.79,207.665,214.456,51.001
5143.79,209.073,214.367,50.654
5144.79,206.152,214.278,51.024
5145.79,207.682,214.174,50.732
5146.8,210.393,213.988,50.358
5147.8,208.375,213.701,50.751
5148.8,206.7,213.45,50.965
5149.8,207.224,213.339,50.926
5150.8,206.692,213.261,51.019
5151.8,204.486,213.02,51.154
5152.8,203.158,212.701,51.551
5153.8,202.74,212.721,51.833
5154.8,203.11,213.455,51.694
5155.8,206.478,215.108,51.343
5156.8,211.178,217.522,50.506
5157.8,213.121,220.255,49.902
5158.8,215.487,222.633,48.764
5159.8,219.34,224.116,47.794
5160.8,219.014,224.391,48.353
5161.8,213.416,223.338,49.873
5162.8,210.364,220.885,50.658
5163.8,211.429,216.904,50.447
5164.8,208.081,211.386,51.129
5165.8,197.062,204.648,-1.0
5166.8,183.282,197.449,-1.0
5167.8,173.473,190.855,-1.0
5168.8,171.834,186.049,-1.0
5169.8,176.426,183.54,-1.0
5170.8,180.54,182.956,48.155
5171.8,177.309,183.384,53.246
5172.8,172.887,184.323,-1.0
5173.8,176.011,186.358,57.755
5174.8,185.226,190.29,55.56
5175.8,198.508,196.128,53.073
5176.8,209.462,202.666,-1.0
5177.8,212.629,208.064,-1.0
5178.8,208.124,211.122,50.951
5179.8,206.388,211.325,51.369
5180.8,207.972,208.696,51.415
5181.8,196.418,203.824,53.062
5182.8,186.693,197.939,-1.0
5183.8,181.602,192.845,-1.0
5184.8,176.88,190.394,-1.0
5185.8,182.041,191.65,-1.0
5186.8,198.735,196.186,52.948
5187.8,206.374,202.118,51.416
5188.8,203.605,207.361,51.668
5189.8,205.594,210.608,50.99
5190.8,210.69,211.733,50.538
5191.8,206.56,211.234,51.6
5192.8,196.123,209.865,52.87
5193.8,193.185,208.522,-1.0
5194.8,199.018,208.044,52.235
5195.8,206.618,208.677,51.046
5196.8,210.203,210.186,50.491
5197.8,210.973,212.233,50.15
5198.8,213.616,214.512,49.85
5199.8,218.16,216.603,49.191
5200.8,219.558,217.971,48.892
5201.8,215.808,218.104,49.514
5202.8,212.948,216.745,49.979
5203.8,210.415,213.964,50.464
5204.8,203.684,210.22,51.735
5205.8,197.543,206.188,-1.0
5206.8,194.962,202.745,-1.0
5207.8,193.388,200.628,-1.0
5208.8,192.842,200.263,53.977
5209.81,196.249,201.644,53.381
5210.81,202.62,204.496,52.137
5211.81,207.685,208.324,51.088
5212.81,211.511,212.298,50.459
5213.81,214.044,215.524,50.134
5214.81,212.655,217.39,50.358
5215.81,209.551,217.947,50.767
5216.81,206.951,217.865,51.07
5217.81,205.596,218.049,51.324
5218.81,214.121,219.104,49.805
5219.81,222.749,220.871,46.936
5220.81,221.168,222.599,46.85
5221.81,217.414,223.336,48.774
5222.81,218.906,222.43,49.193
5223.81,216.629,219.676,49.739
5224.81,207.612,215.487,51.126
5225.81,198.067,210.845,-1.0
5226.81,193.697,207.064,-1.0
5227.81,195.563,205.299,-1.0
5228.81,201.07,206.065,52.116
5229.81,208.467,208.757,50.659
5230.81,218.343,212.103,49.337
5231.81,220.774,214.654,48.972
5232.81,214.879,215.799,49.758
5233.81,209.02,215.97,50.728
5234.81,208.317,216.117,50.775
5235.81,212.528,217.088,50.087
5236.81,216.919,219.109,49.461
5237.81,217.976,221.723,49.138
5238.81,218.466,224.217,48.96
5239.81,219.012,226.059,48.933
5240.81,217.011,227.116,49.26
5241.81,215.461,227.59,49.619
5242.81,217.904,227.696,49.052
5243.81,223.947,227.515,48.261
5244.81,224.833,226.947,48.121
5245.81,219.84,225.825,48.604
5246.81,216.75,224.017,49.29
5247.81,213.008,221.675,49.941
5248.81,208.942,219.333,-1.0
5249.81,206.473,217.53,-1.0
5250.81,205.531,216.542,-1.0
5251.81,209.099,216.301,50.695
5252.81,215.693,216.649,49.667
5253.81,213.027,217.455,49.812
5254.81,209.778,218.611,50.065
5255.81,210.847,220.096,50.198
5256.81,213.322,221.94,49.976
5257.81,218.389,223.966,48.966
5258.81,225.395,225.523,48.122
5259.81,225.026,225.707,48.085
5260.81,222.107,223.889,48.645
5261.81,215.004,220.04,49.935
5262.81,204.02,214.741,-1.0
5263.81,198.344,208.969,-1.0
5264.81,197.007,203.74,-1.0
5265.81,191.143,199.752,-1.0
5266.81,189.808,197.188,-1.0
5267.81,194.646,195.824,53.945
5268.81,195.129,195.283,53.847
5269.81,189.322,195.295,54.477
5270.81,186.957,196.053,55.371
5271.81,193.436,197.999,53.956
5272.81,201.994,201.256,52.067
5273.81,206.985,205.275,51.269
5274.82,208.834,209.131,50.788
5275.82,208.336,212.484,50.605
5276.82,207.832,215.584,51.023
5277.82,213.085,218.558,49.997
5278.82,223.155,221.105,48.308
5279.82,224.258,222.57,48.199
5280.82,216.224,222.561,49.257
5281.82,215.231,221.339,49.717
5282.82,209.923,219.814,50.503
5283.82,208.163,219.002,50.645
5284.82,214.765,219.606,49.791
5285.82,221.528,221.774,48.646
5286.82,226.539,225.028,47.482
5287.82,232.43,228.466,46.758
5288.82,232.507,231.23,46.323
5289.82,233.084,232.99,46.442
5290.82,234.294,233.862,46.659
5291.82,230.503,234.04,46.867
5292.82,227.766,233.526,47.577
5293.82,228.427,232.189,47.498
5294.82,226.153,229.999,47.664
5295.82,221.513,227.056,48.233
5296.82,216.661,223.664,48.771
5297.82,211.207,220.383,-1.0
5298.82,209.109,217.979,-1.0
5299.82,210.883,217.098,49.604
5300.82,214.867,217.904,48.619
5301.82,219.565,219.941,47.789
5302.82,223.546,222.599,47.417
5303.82,225.801,225.41,47.127
5304.82,227.466,228.063,46.754
5305.82,230.361,230.293,46.386
5306.82,231.503,231.829,46.595
5307.82,227.771,232.686,47.414
5308.82,223.973,233.183,47.976
5309.82,225.74,233.62,47.891
5310.82,225.769,234.057,47.865
5311.82,227.008,234.238,47.687
5312.82,230.166,233.869,47.359
5313.82,229.794,232.874,47.408
5314.82,225.318,231.421,47.966
5315.82,220.033,229.813,48.743
5316.82,218.433,228.41,49.043
5317.82,218.452,227.486,49.027
5318.82,219.533,227.16,48.842
5319.82,223.449,227.249,48.333
5320.82,226.223,227.271,47.978
5321.82,226.131,226.704,48.017
5322.82,222.896,225.253,48.456
5323.82,216.023,222.87,49.494
5324.82,211.238,219.657,50.312
5325.82,213.298,215.936,50.051
5326.82,210.41,212.124,50.74
5327.82,201.471,208.776,-1.0
5328.82,194.909,206.581,-1.0
5329.82,197.485,206.323,-1.0
5330.82,207.801,208.423,50.954
5331.82,216.706,212.39,49.742
5332.82,217.993,216.953,49.556
5333.82,219.521,220.955,48.805
5334.82,225.924,223.908,47.755
5335.82,231.141,225.762,-1.0
5336.82,229.946,226.51,47.191
5337.83,223.437,226.083,48.2
5338.83,218.976,224.661,49.132
5339.83,214.942,222.701,49.662
5340.83,210.71,220.852,50.253
5341.83,212.911,219.739,50.042
5342.83,219.01,219.743,48.794
5343.83,225.639,220.678,47.851
5344.83,229.137,221.844,47.46
5345.83,223.852,222.558,48.03
5346.83,217.612,222.612,49.108
5347.83,224.847,222.283,48.521
5348.83,222.643,222.039,48.603
5349.83,215.135,222.31,49.678
5350.83,215.721,223.336,49.73
5351.83,221.453,225.156,48.541
5352.83,226.88,227.507,47.689
5353.83,230.349,229.989,47.002
5354.83,233.302,232.259,46.588
5355.83,237.408,234.137,46.133
5356.83,240.624,235.571,45.693
5357.83,239.615,236.399,45.902
5358.83,236.479,236.508,46.246
5359.83,234.661,235.877,46.481
5360.83,234.926,234.574,46.609
5361.83,233.712,232.712,46.907
5362.83,227.884,230.506,47.773
5363.83,221.095,228.249,48.91
5364.83,219.355,226.206,49.122
5365.83,221.354,224.461,48.201
5366.83,221.73,222.918,47.735
5367.83,218.626,221.332,48.611
5368.83,216.033,219.521,49.5
5369.83,216.895,217.486,49.787
5370.83,208.858,215.608,51.032
5371.83,200.136,214.625,-1.0
5372.83,206.367,215.231,51.309
5373.83,217.602,217.605,49.466
5374.83,224.42,221.136,48.324
5375.83,231.307,224.763,47.286
5376.83,233.625,227.546,46.96
5377.83,231.025,229.127,47.25
5378.83,232.556,229.642,47.022
5379.83,229.473,229.429,47.707
5380.83,223.092,228.777,48.289
5381.83,220.151,227.932,48.711
5382.83,219.864,227.153,49.244
5383.83,220.287,226.713,48.993
5384.83,225.786,226.725,48.254
5385.83,229.226,227.056,47.557
5386.83,228.512,227.365,47.604
5387.83,227.573,227.254,47.892
5388.83,227.737,226.46,47.756
5389.83,225.933,225.033,48.287
5390.83,218.184,223.268,49.394
5391.83,215.425,221.511,49.855
5392.83,217.469,219.98,49.738
5393.83,216.142,218.674,49.888
5394.83,217.199,217.46,49.935
5395.83,216.175,216.255,49.989
5396.83,209.474,215.154,50.943
5397.83,206.057,214.461,51.618
5398.83,211.584,214.558,50.776
5399.83,216.19,215.499,50.051
5400.83,216.173,216.856,49.781
5401.83,217.312,217.776,49.593
5402.84,219.461,217.556,49.402
5403.84,215.845,216.033,49.942
5404.84,206.659,213.58,51.582
5405.84,201.644,210.958,52.43
5406.84,204.592,209.017,52.14
5407.84,207.405,208.32,51.665
5408.84,206.644,208.776,51.465
5409.84,208.621,209.898,51.374
5410.84,210.111,211.318,51.192
5411.84,209.28,213.013,50.953
5412.84,214.85,215.154,49.975
5413.84,222.199,217.648,48.949
5414.84,217.602,220.159,49.292
5415.84,216.518,222.433,49.49
5416.84,221.441,224.352,49.032
5417.84,226.44,225.844,48.102
5418.84,228.118,226.742,47.609
5419.84,224.862,226.928,48.412
5420.84,219.396,226.52,49.157
5421.84,221.255,225.793,48.8
5422.84,226.844,225.055,48.008
5423.84,227.285,224.504,47.836
5424.84,223.944,224.215,48.36
5425.84,221.723,224.186,48.813
5426.84,223.708,224.251,48.523
5427.84,227.918,224.036,48.011
5428.84,225.492,223.119,48.415
5429.84,214.949,221.402,49.839
5430.84,212.332,219.362,50.673
