4447.16,33.417,32.7908,21.527
4448.16,32.9666,32.9089,21.743
4449.16,31.6114,32.881,22.027
4450.16,30.4027,32.7782,22.515
4451.16,31.0299,32.592,22.452
4452.16,32.329,32.2567,22.244
4453.16,31.626,31.7262,22.185
4454.16,30.4624,31.0812,22.075
4455.16,28.3117,30.5318,-1.0
4456.16,27.32,30.261,-1.0
4457.16,28.2426,30.2682,-1.0
4458.16,29.6504,30.3966,21.929
4459.16,31.1155,30.5046,21.226
4460.16,30.4828,30.5792,21.288
4461.16,29.0508,30.6998,21.882
4462.16,29.8482,30.943,22.137
4463.16,32.1808,31.3004,21.575
4464.17,32.2019,31.66,21.375
4465.17,30.7961,31.8789,21.733
4466.17,31.1879,31.8818,21.935
4467.17,32.6838,31.6963,21.951
4468.17,33.4731,31.4269,21.889
4469.17,32.856,31.2177,22.237
4470.17,31.1149,31.2125,22.699
4471.17,29.8709,31.4888,22.806
4472.17,32.5836,32.0041,22.009
4473.17,34.3504,32.6144,20.853
4474.17,33.3425,33.1602,20.625
4475.17,34.5693,33.5474,20.781
4476.17,36.586,33.7533,-1.0
4477.17,35.2665,33.7566,21.8
4478.17,32.7604,33.4845,22.429
4479.17,33.0133,32.9021,22.36
4480.17,33.2649,32.1594,22.442
4481.17,30.2555,31.5981,22.855
4482.17,29.988,31.5274,22.313
4483.17,32.3508,31.9931,21.809
4484.17,31.684,32.7561,21.969
4485.17,32.9108,33.4517,22.132
4486.17,34.2965,33.7845,22.043
4487.17,34.2129,33.6619,21.835
4488.17,33.7365,33.227,21.777
4489.17,34.29,32.7668,21.561
4490.17,34.3166,32.5363,21.673
4491.17,33.3211,32.5904,22.193
4492.17,32.7305,32.7665,22.357
4493.17,32.1675,32.8508,22.255
4494.17,31.6292,32.7827,22.205
4495.17,32.0343,32.6984,21.786
4496.17,32.4798,32.7626,21.728
4497.17,33.3943,32.9874,21.896
4498.17,34.3727,33.2345,21.71
4499.17,33.9051,33.3729,22.24
4500.17,32.5139,33.4012,22.582
4501.17,32.7211,33.4543,22.663
4502.17,33.0999,33.6894,22.26
4503.17,32.4831,34.1305,21.74
4504.17,33.922,34.6244,21.444
4505.17,36.3869,34.9613,21.21
4506.17,35.856,35.0346,21.516
4507.17,33.4226,34.9036,22.168
4508.17,32.6903,34.7246,22.586
4509.17,34.4447,34.6172,22.229
4510.17,34.9931,34.579,21.759
4511.17,33.3013,34.5115,21.988
4512.17,33.4553,34.3299,22.08
4513.17,33.2306,34.0455,22.271
4514.17,32.5616,33.7507,22.497
4515.17,33.5536,33.5383,22.551
4516.17,31.8475,33.4346,22.801
4517.17,33.6064,33.4031,22.024
4518.17,34.1114,33.4054,22.053
4519.17,31.9623,33.4414,22.168
4520.17,32.7266,33.5101,22.316
4521.17,34.5495,33.5532,22.233
4522.17,33.5111,33.4829,22.321
4523.17,33.0872,33.2601,22.461
4524.17,32.0232,32.918,22.536
4525.17,30.3706,32.5003,22.668
4526.17,32.7289,32.0213,22.526
4527.17,32.6932,31.5063,22.561
4528.17,32.0514,31.0504,22.91
4529.17,31.5303,30.7883,22.796
4530.17,30.2007,30.7844,23.131
4531.17,30.7034,30.9534,23.115
4532.17,32.1847,31.1042,22.617
4533.17,31.5835,31.1078,23.02
4534.17,29.1065,31.0341,23.908
4535.17,28.8332,31.111,23.554
4536.17,30.7951,31.5141,22.536
4537.17,31.5083,32.1844,21.858
4538.17,34.6753,32.8479,20.949
4539.17,37.0695,33.2251,-1.0
4540.18,33.202,33.2474,22.319
4541.18,34.3098,33.0749,22.527
4542.18,34.089,32.9199,21.832
4543.18,33.6544,32.8661,19.148
4544.18,34.7554,32.8563,18.714
4545.18,34.2774,32.8077,21.192
4546.18,32.114,32.6926,22.093
4547.18,31.9431,32.5142,22.088
4548.18,31.289,32.284,22.119
4549.18,30.6417,32.0605,22.152
4550.18,31.5096,31.9525,22.083
4551.18,31.5109,32.008,22.249
4552.18,31.6983,32.1309,22.498
4553.18,31.2102,32.176,22.985
4554.18,30.4024,32.1254,22.908
4555.18,31.1999,32.1251,22.883
4556.18,32.2739,32.3417,22.836
4557.18,31.8465,32.8019,22.372
4558.18,34.2638,33.3697,21.88
4559.18,37.1085,33.8646,21.401
4560.18,35.3965,34.1756,21.589
4561.18,36.4939,34.2654,21.452
4562.18,36.8675,34.1269,21.184
4563.18,34.5835,33.8007,21.286
4564.18,32.3287,33.4193,21.629
4565.18,30.6456,33.1751,22.113
4566.18,31.1564,33.1975,22.415
4567.18,33.1112,33.4537,22.196
4568.18,34.206,33.7589,21.64
4569.18,34.8206,33.9058,21.346
4570.18,36.3049,33.8091,21.563
4571.18,32.7733,33.5662,22.711
4572.18,31.6782,33.3843,22.975
4573.18,34.0144,33.4141,22.325
4574.18,34.0209,33.6285,22.344
4575.18,32.9604,33.8636,22.533
4576.18,35.2795,33.9696,22.14
4577.18,35.284,33.8912,22.561
4578.18,31.8014,33.633,23.545
4579.18,31.7709,33.2293,23.332
4580.18,32.1559,32.7665,23.304
4581.18,31.4103,32.3728,23.843
4582.18,30.9819,32.1416,23.873
4583.18,31.541,32.078,23.852
4584.18,31.1457,32.1312,23.68
4585.18,31.5342,32.2603,23.443
4586.18,32.6125,32.4633,23.325
4587.18,32.4354,32.7419,23.395
4588.18,32.4127,33.0496,23.149
4589.18,35.033,33.286,22.453
4590.18,33.1729,33.3564,22.446
4591.18,30.9677,33.2439,22.784
4592.18,31.8306,33.0305,22.671
4593.18,33.2199,32.8417,22.123
4594.18,33.7611,32.7613,22.582
4595.18,33.1855,32.7944,23.454
4596.18,31.7706,32.8995,23.435
4597.18,31.8942,33.0285,22.997
4598.18,33.6032,33.1333,22.272
4599.18,33.5361,33.1699,22.059
4600.18,32.6637,33.1268,22.371
4601.18,33.0045,33.0418,22.348
4602.18,33.3567,32.9747,22.584
4603.18,32.0213,32.9566,22.953
4604.18,32.7967,32.9893,23.189
4605.18,32.3566,33.0817,23.419
4606.18,31.9587,33.2633,23.449
4607.18,33.5211,33.5487,23.078
4608.18,35.0032,33.898,22.659
4609.18,38.0434,34.2138,-1.0
4610.18,37.8832,34.3896,22.04
4611.18,34.9227,34.3805,22.442
4612.19,33.3321,34.2469,22.966
4613.19,32.9348,34.1029,23.15
4614.19,34.1392,34.0283,22.653
4615.19,34.2466,34.0228,22.401
4616.19,33.7468,34.0313,22.404
4617.19,35.3479,34.0063,22.286
4618.19,34.7716,33.9547,22.484
4619.19,34.9801,33.9327,22.337
4620.19,35.2756,33.9933,22.334
4621.19,33.1518,34.1405,22.496
4622.19,34.6396,34.3166,22.135
4623.19,35.462,34.4415,22.121
4624.19,34.3053,34.4681,22.565
4625.19,33.7718,34.4045,22.994
4626.19,34.7496,34.2923,22.829
4627.19,35.3359,34.1723,22.812
4628.19,34.8358,34.0728,22.892
4629.19,33.6544,34.0118,22.809
4630.19,33.0827,34.0017,22.797
4631.19,33.7096,34.0351,22.9
4632.19,33.6703,34.064,23.244
4633.19,31.9298,34.0212,23.585
4634.19,31.2962,33.8847,23.495
4635.19,33.3288,33.6998,23.231
4636.19,33.6476,33.5254,23.39
4637.19,33.3499,33.3853,23.646
4638.19,32.6397,33.286,23.849
4639.19,31.6694,33.2526,23.709
4640.19,31.6568,33.3198,23.367
4641.19,31.8874,33.4796,23.564
4642.19,32.0518,33.6547,23.852
4643.19,32.1513,33.719,24.207
4644.19,32.319,33.5717,23.817
4645.19,32.3884,33.2056,23.497
4646.19,30.9933,32.7231,23.995
4647.19,29.4402,32.306,-1.0
4648.19,29.6134,32.1332,-1.0
4649.19,30.6719,32.2778,24.783
4650.19,32.4776,32.6517,24.268
4651.19,33.5847,33.0697,23.823
4652.19,32.9575,33.3658,23.818
4653.19,31.7265,33.4634,23.894
4654.19,32.1299,33.3911,23.923
4655.19,32.3365,33.2662,23.843
4656.19,32.1231,33.2494,23.533
4657.19,31.6759,33.4641,23.228
4658.19,31.8951,33.9048,22.747
4659.19,35.0904,34.4162,22.145
4660.19,35.7818,34.7749,22.133
4661.19,35.1462,34.8323,22.275
4662.19,35.6083,34.5936,22.5
4663.19,33.9693,34.1662,23.254
4664.19,35.0512,33.6453,23.394
4665.19,35.5836,33.0639,23.469
4666.19,31.5407,32.4494,24.491
4667.19,30.5568,31.9068,-1.0
4668.19,29.498,31.6137,-1.0
4669.19,28.9408,31.6954,-1.0
4670.19,30.9628,32.1059,24.12
4671.19,33.6856,32.6524,23.448
4672.19,32.7717,33.1304,23.593
4673.19,32.3138,33.4498,23.55
4674.19,33.0905,33.6453,23.023
4675.19,31.9992,33.7854,23.092
4676.19,31.6539,33.8698,23.103
4677.19,34.1652,33.826,22.923
4678.19,33.8425,33.6038,23.36
4679.19,31.5767,33.2572,23.727
4680.19,34.1506,32.9167,23.683
4681.19,32.0044,32.6981,23.796
4682.19,32.8165,32.64,23.568
4683.19,34.4859,32.7088,23.289
4684.19,33.465,32.8298,23.253
4685.19,34.2816,32.9303,23.116
4686.19,32.94,32.9822,23.135
4687.2,32.8129,33.0104,23.315
4688.2,34.4596,33.0493,23.238
4689.2,34.04,33.1031,23.4
4690.2,33.5101,33.1489,23.713
4691.2,32.8534,33.178,23.835
4692.2,31.7901,33.2202,24.139
4693.2,31.8209,33.3149,24.139
4694.2,32.0797,33.4579,23.838
4695.2,32.6297,33.5818,23.326
4696.2,33.4602,33.599,22.975
4697.2,34.3945,33.4563,22.512
4698.2,34.471,33.1657,22.641
4699.2,31.0192,32.8028,23.782
4700.2,31.005,32.4604,24.104
4701.2,33.4592,32.1928,23.896
4702.2,33.0075,32.0168,23.795
4703.2,31.5138,31.9538,23.56
4704.2,30.5383,32.0193,23.475
4705.2,31.375,32.1627,23.31
4706.2,33.3554,32.2681,23.325
4707.2,32.8901,32.2558,23.673
4708.2,32.4581,32.1714,23.988
4709.2,32.1585,32.1429,23.982
4710.2,32.2142,32.2502,23.863
4711.2,34.0812,32.4516,23.655
4712.2,34.0721,32.63,23.59
4713.2,33.5163,32.7098,23.751
4714.2,33.74,32.7273,23.7
4715.2,33.7316,32.8006,23.476
4716.2,34.0111,33.0227,22.841
4717.2,34.5498,33.3736,22.032
4718.2,35.0891,33.7417,22.153
4719.2,34.9039,34.0154,22.772
4720.2,33.525,34.1551,23.289
4721.2,33.5711,34.1921,23.911
4722.2,34.3192,34.1856,23.161
4723.2,34.326,34.1801,23.365
4724.2,34.3682,34.1665,23.163
4725.2,35.1848,34.0715,22.401
4726.2,34.9714,33.8075,22.229
4727.2,32.1899,33.3622,23.02
4728.2,29.9588,32.845,-1.0
4729.2,31.5981,32.4286,22.383
4730.2,32.3138,32.2347,20.217
4731.2,30.192,32.2716,20.512
4732.2,31.0682,32.4639,20.743
4733.2,31.7421,32.7094,23.006
4734.2,33.2977,32.9144,23.255
4735.2,32.8742,33.0276,23.697
4736.2,30.3946,33.0658,24.061
4737.2,32.3417,33.0953,23.468
4738.2,35.3119,33.1693,22.621
4739.2,34.5346,33.2818,22.196
4740.2,33.2484,33.3853,22.185
4741.2,33.9009,33.4501,22.233
4742.2,34.7629,33.4945,22.234
4743.2,34.5511,33.5536,22.266
4744.2,33.9022,33.6372,22.451
4745.2,33.5951,33.7339,22.487
4746.2,33.9612,33.8396,22.489
4747.2,33.919,33.9619,22.716
4748.2,34.0955,34.1029,22.819
4749.2,34.9218,34.2443,22.642
4750.2,34.6455,34.3458,22.675
4751.2,34.1412,34.3575,22.765
4752.2,34.8387,34.244,22.848
4753.2,34.9831,34.0199,22.694
4754.2,33.6937,33.7611,22.553
4755.2,32.8051,33.5646,22.763
4756.2,33.322,33.4945,22.332
4757.2,34.1143,33.552,22.643
4758.2,33.9589,33.6852,22.877
4759.21,32.772,33.8133,22.978
4760.21,33.3853,33.8422,22.928
4761.21,34.6575,33.694,22.735
4762.21,33.8023,33.3561,22.958
4763.21,32.7312,32.9131,23.352
4764.21,31.409,32.5064,23.969
4765.21,29.425,32.2574,-1.0
4766.21,30.0412,32.2253,-1.0
4767.21,32.2548,32.4147,23.239
4768.21,33.9067,32.7795,22.879
4769.21,34.4999,33.2072,22.818
4770.21,34.4071,33.5494,23.133
4771.21,31.3811,33.7186,23.868
4772.21,32.2937,33.7631,24.058
4773.21,35.26,33.8182,23.623
4774.21,34.9639,33.9755,23.495
4775.21,33.516,34.2103,23.449
4776.21,33.2387,34.4243,23.054
4777.21,34.5968,34.5378,22.805
4778.21,35.7724,34.5342,22.817
4779.21,34.4369,34.4386,23.072
4780.21,33.6775,34.2874,23.552
4781.21,33.9638,34.1097,23.525
4782.21,34.0637,33.9181,23.6
4783.21,33.7877,33.7209,23.81
4784.21,31.7518,33.537,23.991
4785.21,30.92,33.3882,-1.0
4786.21,31.5867,33.2799,24.526
4787.21,30.9943,33.2153,24.634
4788.21,31.6876,33.2076,24.601
4789.21,33.6894,33.2695,24.125
4790.21,34.2223,33.4106,24.09
4791.21,34.1081,33.6453,23.744
4792.21,33.7173,33.9826,24.1
4793.21,33.2873,34.3961,24.066
4794.21,33.1836,34.8096,24.169
4795.21,33.5348,35.1115,24.023
4796.21,34.1237,35.2039,23.845
4797.21,34.3546,35.0589,24.018
4798.21,33.5432,34.7518,24.131
4799.21,32.356,34.4343,24.509
4800.21,32.2947,34.257,24.537
4801.21,32.6744,34.2852,24.604
4802.21,33.1531,34.4571,23.985
4803.21,34.5576,34.6218,23.284
4804.21,35.0949,34.6481,23.172
4805.21,32.6293,34.5151,23.925
4806.21,30.8992,34.3075,-1.0
4807.21,32.045,34.1347,24.833
4808.21,32.7928,34.0604,24.621
4809.21,32.7124,34.0916,24.301
4810.21,33.9255,34.1963,23.649
4811.21,34.7158,34.3209,23.268
4812.21,33.3843,34.4259,23.463
4813.21,34.0527,34.5183,23.624
4814.21,35.3502,34.6322,23.677
4815.21,34.5258,34.7843,24.065
4816.21,35.1212,34.9616,24.191
4817.21,36.311,35.1296,23.891
4818.21,36.1077,35.2525,23.893
4819.21,36.0,35.3041,24.007
4820.21,34.7535,35.2529,23.953
4821.21,33.9061,35.057,24.18
4822.21,33.7452,34.6983,24.452
4823.21,32.5197,34.2508,24.886
4824.21,31.9065,33.8821,24.765
4825.21,32.1724,33.742,24.407
4826.21,32.8129,33.8393,24.248
4827.21,32.8729,34.029,24.633
4828.21,31.624,34.1451,-1.0
4829.21,32.165,34.1276,25.172
4830.21,34.0231,34.0137,24.745
4831.21,32.7377,33.8659,24.632
4832.21,33.9366,33.7339,23.564
4833.21,33.8247,33.6706,24.238
4834.21,31.3507,33.7121,24.932
4835.22,29.9594,33.8299,-1.0
4836.22,31.4226,33.9408,25.655
4837.22,32.8116,33.9628,24.979
4838.22,32.8859,33.8587,24.77
4839.22,32.9377,33.6525,24.55
4840.22,32.1079,33.4135,24.292
4841.22,31.5777,33.2221,24.793
4842.22,31.4723,33.1278,24.576
4843.22,30.5947,33.1359,24.953
4844.22,31.5277,33.227,25.067
4845.22,32.4918,33.3609,24.787
4846.22,32.1734,33.467,24.398
4847.22,31.6224,33.4654,24.136
4848.22,30.8587,33.3395,24.433
4849.22,30.4566,33.1722,0.0
4850.22,30.8629,33.0564,0.0
4851.22,31.0416,32.9828,0.0
4852.22,30.56,32.8369,0.0
4853.22,30.1829,32.4961,0.0
4854.22,30.3103,31.9295,0.0
4855.22,30.0872,31.2177,0.0
4856.22,27.8493,30.4796,0.0
4857.22,26.7399,29.7321,0.0
4858.22,28.7836,28.8247,0.0
4859.22,34.1078,27.5778,0.0
4860.22,47.8305,26.0579,0.0
4861.22,61.9211,24.7069,0.0
4862.22,63.895,24.091,0.0
4863.22,50.5763,24.4847,0.0
4864.22,36.1372,25.6849,0.0
4865.22,29.6721,27.2036,0.0
4866.22,28.553,28.6246,0.0
4867.22,28.8536,29.7435,0.0
4868.22,28.2942,30.4906,0.0
4869.22,27.5606,30.8522,0.0
4870.22,28.144,30.8616,0.0
4871.22,28.2559,30.6635,0.0
4872.22,26.2168,30.5049,0.0
4873.22,26.8842,30.609,0.0
4874.22,29.4938,31.0095,0.0
4875.22,28.8121,31.5345,26.063
4876.22,28.337,31.9963,26.004
4877.22,30.7601,32.3443,25.421
4878.22,30.9991,32.6478,25.158
4879.22,31.4492,32.9582,24.968
4880.22,33.2594,33.2238,24.413
4881.22,34.1276,33.3545,24.175
4882.22,32.641,33.3181,24.842
4883.22,31.4025,33.1573,25.851
4884.22,31.7203,32.9377,26.16
4885.22,31.11,32.6984,26.242
4886.22,29.5677,32.4734,26.618
4887.22,29.6666,32.2986,26.486
4888.22,29.9088,32.1585,-1.0
4889.22,28.7057,31.9928,-1.0
4890.22,27.5587,31.792,-1.0
4891.22,28.183,31.6866,-1.0
4892.22,28.362,31.8951,-1.0
4893.22,29.5567,32.5259,26.351
4894.22,33.226,33.4466,25.706
4895.22,34.9824,34.3555,24.968
4896.22,34.1613,34.9938,25.464
4897.22,33.8843,35.2801,25.288
4898.22,32.8774,35.2733,25.727
4899.22,32.9017,35.0803,25.918
4900.22,32.4328,34.8086,26.194
4901.22,31.0802,34.5436,26.537
4902.22,31.0231,34.3338,26.379
4903.22,31.468,34.206,26.312
4904.22,31.3815,34.1973,-1.0
4905.22,32.1763,34.3316,26.152
4906.22,33.0182,34.5488,25.714
4907.23,33.8967,34.6759,25.117
4908.23,33.9064,34.5537,24.554
4909.23,32.4665,34.1788,24.876
4910.23,31.1794,33.7173,25.869
4911.23,30.3236,33.4002,-1.0
4912.23,30.2996,33.3762,-1.0
4913.23,32.0917,33.6366,26.074
4914.23,33.4122,34.0287,25.5
4915.23,34.0167,34.3397,25.274
4916.23,34.4246,34.3637,25.366
4917.23,33.9424,33.9557,25.493
4918.23,30.7773,33.1155,26.091
4919.23,28.6516,32.0534,-1.0
4920.23,28.4356,31.1243,-1.0
4921.23,27.2244,30.6405,-1.0
4922.23,28.0782,30.6816,-1.0
4923.23,30.2328,31.0935,-1.0
4924.23,28.9794,31.6552,-1.0
4925.23,29.809,32.2441,-1.0
4926.23,31.4476,32.8583,25.901
4927.23,32.4062,33.5046,25.497
4928.23,33.9651,34.1234,24.933
4929.23,35.0012,34.6156,-1.0
4930.23,34.2677,34.8887,24.882
4931.23,32.629,34.879,25.408
4932.23,32.6177,34.5861,25.47
4933.23,32.9494,34.112,25.421
4934.23,31.8942,33.6405,25.697
4935.23,30.9446,33.3162,25.95
4936.23,32.0446,33.1174,25.722
4937.23,33.1064,32.9131,25.495
4938.23,31.911,32.6491,25.764
4939.23,30.7338,32.475,-1.0
4940.23,31.2942,32.6079,-1.0
4941.23,32.855,33.0902,0.0
4942.23,33.4521,33.7439,0.0
4943.23,32.7707,34.3118,0.0
4944.23,33.6382,34.6403,0.0
4945.23,34.8893,34.7405,0.0
4946.23,33.993,34.7314,0.0
4947.23,33.1252,34.7496,0.0
4948.23,32.8035,34.8663,0.0
4949.23,33.5156,35.0541,0.0
4950.23,34.6734,35.2169,0.0
4951.23,34.2482,35.2743,0.0
4952.23,33.0162,35.2042,0.0
4953.23,33.1184,35.0126,0.0
4954.23,33.9323,34.6708,0.0
4955.23,33.647,34.1133,0.0
4956.23,32.5385,33.3376,0.0
4957.23,32.3858,32.5249,0.0
4958.23,34.506,32.0278,0.0
4959.23,36.9872,32.1124,0.0
4960.23,36.9856,32.7185,0.0
4961.23,35.487,33.4971,0.0
4962.23,35.0116,34.0767,0.0
4963.23,35.2671,34.2998,0.0
4964.23,34.7645,34.2073,0.0
4965.23,32.8022,33.9174,0.0
4966.23,30.5642,33.5623,0.0
4967.23,29.8994,33.2656,0.0
4968.23,30.4848,33.1067,0.0
4969.23,31.1872,33.1096,0.0
4970.23,31.8786,33.2607,0.0
4971.23,32.7088,33.5244,0.0
4972.23,33.2341,33.8422,0.0
4973.23,33.1771,34.1464,0.0
4974.23,34.6896,34.3711,0.0
4975.23,35.2185,34.4678,0.0
4976.23,33.8934,34.4136,0.0
4977.23,33.298,34.2187,0.0
4978.23,32.8398,33.9135,0.0
4979.23,31.5147,33.5257,0.0
4980.23,31.7171,33.0438,0.0
4981.23,31.5066,32.4409,0.0
4982.23,30.7034,31.756,0.0
4983.24,29.9945,31.1548,0.0
4984.24,29.64,30.8746,0.0
4985.24,29.9773,31.0513,0.0
4986.24,30.8331,31.615,0.0
4987.24,31.612,32.3209,0.0
4988.24,32.2794,32.904,0.0
4989.24,32.5136,33.2066,0.0
4990.24,32.0485,33.2348,0.0
4991.24,31.1885,33.1252,0.0
4992.24,30.9965,33.0331,0.0
4993.24,31.6432,33.0399,0.0
4994.24,32.8833,33.1346,0.0
4995.24,34.0805,33.2646,0.0
4996.24,32.8252,33.3684,0.0
4997.24,31.4726,33.3746,0.0
4998.24,32.4059,33.2137,0.0
4999.24,32.6598,32.869,0.0
5000.24,31.3208,32.416,0.0
5001.24,31.2881,32.0038,0.0
5002.24,32.5719,31.7434,0.0
5003.24,33.1735,31.6244,0.0
5004.24,33.7887,31.5287,0.0
5005.24,35.7766,31.3669,0.0
5006.24,38.4118,31.196,0.0
5007.24,39.7492,31.1781,0.0
5008.24,39.3782,31.4158,0.0
5009.24,37.7853,31.8027,0.0
5010.24,35.3521,32.0823,0.0
5011.24,33.7637,32.0417,0.0
5012.24,32.642,31.6613,0.0
5013.24,29.2188,31.1211,0.0
5014.24,29.0952,30.6599,0.0
5015.24,30.9981,30.4352,0.0
5016.24,30.4277,30.4391,0.0
5017.24,30.4225,30.5688,0.0
5018.24,30.2682,30.7407,0.0
5019.24,29.8028,30.9385,0.0
5020.24,31.2203,31.1661,0.0
5021.24,31.112,31.3931,0.0
5022.24,30.2458,31.5851,0.0
5023.24,31.386,31.7664,0.0
5024.24,32.6644,31.9765,0.0
5025.24,32.3874,32.2006,0.0
5026.24,30.8619,32.3641,0.0
5027.24,30.311,32.4221,0.0
5028.24,31.065,32.4412,0.0
5029.24,31.4522,32.5382,27.076
5030.24,30.8603,32.7733,25.646
5031.24,30.8791,33.1116,23.085
5032.24,32.9066,33.4495,23.095
5033.24,34.3225,33.6499,25.429
5034.24,31.7051,33.6003,26.735
5035.24,32.413,33.2805,26.405
5036.24,33.2228,32.7918,26.422
5037.24,31.2193,32.2804,26.861
5038.24,29.7678,31.7807,26.967
5039.24,28.9204,31.2342,-1.0
5040.24,28.9999,30.6512,-1.0
5041.24,30.2588,30.2344,-1.0
5042.24,28.7116,30.2841,-1.0
5043.24,28.9133,30.8996,-1.0
5044.24,31.9587,31.8822,27.36
5045.24,33.6674,32.8563,26.363
5046.24,33.5766,33.4984,25.992
5047.24,33.537,33.6648,25.707
5048.24,34.1833,33.4021,25.56
5049.24,32.0767,32.8936,26.266
5050.24,30.5999,32.3816,26.853
5051.24,31.1502,32.0758,27.084
5052.24,31.4933,32.0813,27.291
5053.24,31.2767,32.3699,27.419
5054.24,31.0241,32.8126,27.681
5055.25,31.0403,33.2555,27.478
5056.25,31.1006,33.5983,26.837
5057.25,32.5661,33.8425,26.189
5058.25,33.9479,34.0387,26.12
5059.25,33.5957,34.2174,26.557
5060.25,32.881,34.3682,26.873
5061.25,32.8881,34.4415,26.67
5062.25,32.939,34.3546,26.035
5063.25,32.3741,34.0488,25.953
5064.25,31.2933,33.5539,26.569
5065.25,30.0749,33.0152,-1.0
5066.25,29.1967,32.6232,-1.0
5067.25,29.3219,32.4617,-1.0
5068.25,31.3085,32.4905,22.684
5069.25,34.2832,32.6021,22.046
5070.25,34.1474,32.7023,22.63
5071.25,32.4254,32.7373,23.912
5072.25,31.3065,32.7017,25.456
5073.25,30.8843,32.6404,26.193
5074.25,31.0497,32.6216,25.835
5075.25,31.7469,32.6605,25.806
5076.25,32.2668,32.6812,25.911
5077.25,30.7384,32.5674,26.719
5078.25,29.6322,32.2434,27.435
5079.25,30.7086,31.7612,27.327
5080.25,31.8095,31.29,26.853
5081.25,30.4264,31.0296,26.939
5082.25,28.6185,31.0643,-1.0
5083.25,30.3716,31.3296,27.235
5084.25,31.5468,31.7142,27.316
5085.25,31.6604,32.1303,27.451
5086.25,31.6753,32.521,27.508
5087.25,31.3967,32.8466,27.419
5088.25,31.2988,33.085,26.746
5089.25,32.0206,33.2588,26.061
5090.25,33.1764,33.4122,25.756
5091.25,32.4805,33.5792,26.282
5092.25,31.8673,33.7614,26.758
5093.25,32.4218,33.909,26.622
5094.25,33.0798,33.9275,26.36
5095.25,33.5928,33.7219,26.285
5096.25,33.4634,33.2799,26.525
5097.25,31.9256,32.6939,27.218
5098.25,29.854,32.1474,-1.0
5099.25,30.0632,31.8193,27.754
5100.25,30.9988,31.8131,27.556
5101.25,30.681,32.0836,27.512
5102.25,31.6269,32.4659,27.23
5103.25,33.3454,32.7587,26.984
5104.25,31.8338,32.844,27.566
5105.25,32.0806,32.7247,27.1
5106.25,33.1771,32.4704,26.314
5107.25,32.6177,32.1705,26.394
5108.25,32.2311,31.9175,26.639
5109.25,32.319,31.7933,26.734
5110.25,31.8387,31.8491,27.139
5111.25,30.082,32.078,27.791
5112.25,30.3226,32.4189,27.736
5113.25,31.9765,32.7925,26.628
5114.25,33.1453,33.1343,25.572
5115.25,34.0338,33.4268,25.423
5116.25,33.6398,33.6749,26.004
5117.25,32.8262,33.8668,26.777
5118.25,34.4139,33.9612,26.641
5119.25,34.2132,33.9028,26.653
5120.25,33.4239,33.6687,26.556
5121.25,33.7721,33.2773,25.984
5122.25,31.5044,32.7908,26.35
5123.25,29.4889,32.2866,-1.0
5124.25,30.3369,31.8501,26.925
5125.25,30.943,31.5501,26.994
5126.25,31.122,31.4084,27.062
5127.25,30.9278,31.3808,27.199
5128.25,29.9844,31.4097,-1.0
5129.25,30.4044,31.4749,27.397
5130.25,31.1694,31.601,27.992
5131.26,30.9054,31.8086,28.025
5132.26,30.8101,32.0751,27.848
5133.26,30.8966,32.3495,28.047
5134.26,31.0854,32.5739,27.805
5135.26,32.1059,32.7004,27.264
5136.26,32.6514,32.6767,27.277
5137.26,32.0417,32.4889,27.321
5138.26,30.9485,32.1886,27.599
5139.26,30.9861,31.8948,27.847
5140.26,31.2537,31.7006,27.856
5141.26,29.9014,31.6211,28.207
5142.26,28.7349,31.615,-1.0
5143.26,30.3314,31.6415,28.104
5144.26,32.2755,31.6795,27.074
5145.26,31.4025,31.7009,26.831
5146.26,29.9153,31.6736,27.218
5147.26,30.1297,31.6159,27.616
5148.26,30.1663,31.5845,27.987
5149.26,29.3874,31.6004,28.323
5150.26,29.3193,31.6133,28.572
5151.26,30.047,31.5504,28.36
5152.26,30.4773,31.4194,27.926
5153.26,30.5947,31.3179,27.468
5154.26,30.4511,31.3594,27.163
5155.26,30.0249,31.6133,27.168
5156.26,31.4068,32.0534,26.681
5157.26,33.276,32.5774,26.513
5158.26,33.5714,33.0409,26.512
5159.26,32.1886,33.3402,26.617
5160.26,31.5806,33.4346,26.952
5161.26,32.4977,33.3292,27.061
5162.26,31.769,33.0396,27.24
5163.26,31.6698,32.5463,27.207
5164.26,31.3263,31.7781,27.428
5165.26,29.6342,30.6651,28.089
5166.26,27.9783,29.2969,-1.0
5167.26,26.0841,27.9624,-1.0
5168.26,23.5239,27.0762,-1.0
5169.26,24.3939,26.7794,-1.0
5170.26,26.1393,26.8579,-1.0
5171.26,26.7554,26.9396,-1.0
5172.26,26.7227,26.8903,-1.0
5173.26,25.9139,27.0042,-1.0
5174.26,26.0926,27.6047,28.903
5175.26,29.4263,28.7262,28.282
5176.26,31.4165,30.0256,-1.0
5177.26,31.5994,31.0867,-1.0
5178.26,31.8984,31.686,-1.0
5179.26,32.1815,31.7794,-1.0
5180.26,32.4432,31.3565,-1.0
5181.26,31.8397,30.4439,-1.0
5182.26,29.0864,29.1837,26.637
5183.26,26.6708,27.9958,27.586
5184.26,26.2531,27.3752,28.427
5185.26,27.1083,27.6359,-1.0
5186.26,28.7699,28.6295,28.422
5187.26,30.1534,29.8738,28.082
