4499.15,19.1445,19.0633,11.508
4500.15,17.742,18.9903,13.075
4501.15,19.2711,18.9295,13.083
4502.15,20.8063,19.005,12.417
4503.15,23.521,19.2372,12.615
4504.15,22.4138,19.5214,13.139
4505.15,19.9475,19.7088,13.462
4506.15,19.5138,19.7227,13.709
4507.15,19.8145,19.6025,13.615
4508.15,19.4214,19.4625,13.59
4509.15,18.2462,19.4027,13.522
4510.15,19.8537,19.426,13.109
4511.15,20.3416,19.4496,13.36
4512.15,18.1359,19.393,13.887
4513.15,18.2309,19.2459,13.8
4514.15,18.7135,19.0589,13.752
4515.15,18.9494,18.9023,13.79
4516.15,18.0864,18.8248,13.916
4517.15,16.7504,18.815,14.254
4518.15,18.243,18.8281,14.222
4519.15,20.4207,18.8426,13.866
4520.15,19.4075,18.8568,13.759
4521.15,18.0286,18.8512,13.845
4522.15,19.2386,18.7947,13.671
4523.15,19.5494,18.6898,13.747
4524.15,18.0149,18.57,14.182
4525.15,19.1241,18.4459,13.59
4526.15,20.0326,18.2879,13.12
4527.15,19.1406,18.08,13.569
4528.15,18.4684,17.8628,13.868
4529.15,18.1146,17.7211,13.636
4530.15,19.1585,17.7161,13.227
4531.15,20.6364,17.8105,12.864
4532.15,19.8726,17.8805,12.819
4533.15,18.2953,17.8402,12.9
4534.15,18.9989,17.7545,12.764
4535.15,18.2903,17.7843,12.718
4536.15,17.108,18.0242,13.038
4537.15,18.4674,18.3976,13.391
4538.15,19.5246,18.7141,13.585
4539.15,19.7803,18.82,13.733
4540.15,18.633,18.7135,13.983
4541.15,18.1202,18.529,14.099
4542.15,19.6313,18.4143,13.667
4543.15,19.7513,18.4106,13.508
4544.15,18.2021,18.4579,13.611
4545.15,17.2926,18.4883,13.652
4546.15,18.4934,18.4767,13.484
4547.15,20.19,18.4052,13.673
4548.15,19.2292,18.2504,14.126
4549.15,17.5396,18.0506,14.522
4550.15,17.8932,17.9254,14.56
4551.15,19.1926,17.9536,14.179
4552.16,19.6627,18.0592,13.958
4553.16,18.6687,18.0967,13.736
4554.16,16.2251,18.0355,13.541
4555.16,15.6066,17.9833,13.541
4556.16,17.0764,18.0655,13.632
4557.16,17.6551,18.3024,14.135
4558.16,16.9509,18.5992,14.567
4559.16,16.4088,18.852,14.47
4560.16,15.7352,19.0213,14.17
4561.16,15.451,19.0917,13.827
4562.16,16.6266,19.0332,13.97
4563.16,16.9647,18.845,14.514
4564.16,16.5075,18.6145,14.905
4565.16,16.8373,18.4775,14.795
4566.16,17.7322,18.5066,14.486
4567.16,17.7805,18.6642,14.4
4568.16,18.8474,18.8401,14.366
4569.16,19.6637,18.9227,14.14
4570.16,19.1865,18.8655,14.447
4571.16,18.0097,18.7125,14.567
4572.16,17.5218,18.5825,14.465
4573.16,18.6441,18.5833,13.948
4574.16,20.1462,18.7013,13.614
4575.16,21.1583,18.8222,13.664
4576.16,19.9479,18.8687,13.778
4577.16,17.6128,18.8389,13.993
4578.16,18.1112,18.7401,14.007
4579.16,18.3009,18.5664,14.131
4580.16,17.6007,18.3412,14.53
4581.16,17.8111,18.121,14.704
4582.16,17.61,17.9479,14.637
4583.16,19.901,17.8386,14.148
4584.16,20.4458,17.8183,13.814
4585.16,19.1151,17.9047,13.87
4586.16,19.8284,18.0715,14.007
4587.16,17.5152,18.2555,14.333
4588.16,17.9602,18.4,14.499
4589.16,19.8571,18.476,13.823
4590.16,20.4468,18.4785,13.249
4591.16,19.7921,18.4213,12.82
4592.16,18.6542,18.342,12.982
4593.16,18.8629,18.2907,13.719
4594.16,18.7202,18.2945,14.464
4595.16,18.1862,18.341,14.78
4596.16,18.8488,18.405,14.673
4597.16,19.6472,18.4696,14.449
4598.16,18.6538,18.5197,14.413
4599.16,17.2966,18.5366,14.553
4600.16,18.0355,18.5157,14.615
4601.16,18.4837,18.4763,14.755
4602.16,16.9676,18.4473,14.997
4603.16,17.2528,18.4382,14.659
4604.16,19.321,18.4414,13.937
4605.16,17.5198,18.4648,13.728
4606.16,15.6112,18.5396,13.89
4607.16,17.7668,18.6795,14.006
4608.16,19.6867,18.8542,14.245
4609.16,19.2614,19.0042,14.352
4610.16,18.7381,19.0746,14.285
4611.16,18.7417,19.0505,14.034
4612.16,19.0054,18.9702,13.72
4613.16,19.2531,18.8921,13.454
4614.16,19.7678,18.849,13.336
4615.16,20.0526,18.8258,13.187
4616.16,18.7152,18.789,13.426
4617.16,18.9482,18.727,14.006
4618.16,20.28,18.6588,13.932
4619.16,19.7291,18.6206,13.401
4620.16,21.3626,18.6463,12.606
4621.16,20.9846,18.7443,12.283
4622.16,19.5615,18.8816,12.79
4623.16,19.926,18.9957,13.373
4624.16,20.5056,19.0422,13.613
4625.16,21.202,19.0219,13.427
4626.16,19.8092,18.9577,13.832
4627.16,18.761,18.8707,13.941
4628.17,19.556,18.7743,14.23
4629.17,19.7076,18.6944,14.555
4630.17,18.6817,18.6701,14.534
4631.17,18.912,18.7101,14.118
4632.17,19.1992,18.7584,13.58
4633.17,18.4503,18.7431,13.566
4634.17,18.8099,18.6564,13.607
4635.17,19.2566,18.5608,13.653
4636.17,19.1575,18.5064,14.029
4637.17,19.1108,18.4845,14.015
4638.17,18.022,18.4742,14.027
4639.17,17.5987,18.4807,14.19
4640.17,18.3289,18.5244,14.251
4641.17,17.9986,18.6077,14.551
4642.17,16.1627,18.6966,15.162
4643.17,17.3985,18.7296,15.029
4644.17,19.0527,18.6556,14.444
4645.17,18.5368,18.4704,14.605
4646.17,17.7453,18.2174,14.711
4647.17,17.3965,17.9821,14.68
4648.17,16.8697,17.8666,15.028
4649.17,17.861,17.9199,14.807
4650.17,18.6737,18.1037,14.504
4651.17,17.2707,18.3269,14.597
4652.17,18.5723,18.496,14.417
4653.17,19.0847,18.5568,14.735
4654.17,17.9735,18.5113,15.035
4655.17,17.2902,18.4179,15.322
4656.17,17.7402,18.3678,15.169
4657.17,19.4538,18.4408,14.654
4658.17,19.9079,18.6493,14.405
4659.17,19.765,18.9098,14.439
4660.17,19.8104,19.0879,14.629
4661.17,18.567,19.1006,14.97
4662.17,17.2509,18.9661,15.314
4663.17,16.8391,18.759,15.331
4664.17,17.045,18.5304,15.082
4665.17,17.5375,18.2744,14.843
4666.17,16.7134,17.9757,14.7
4667.17,16.2519,17.6891,14.789
4668.17,16.6564,17.5275,14.724
4669.17,16.408,17.5665,14.271
4670.17,19.1112,17.7775,13.36
4671.17,22.3542,18.0588,12.238
4672.17,21.2036,18.3064,11.998
4673.17,18.2782,18.4718,12.751
4674.17,18.8693,18.5731,13.777
4675.17,17.8881,18.6489,14.664
4676.17,17.984,18.6976,14.585
4677.17,19.8223,18.6749,13.629
4678.17,18.6043,18.5547,13.137
4679.17,18.147,18.3732,13.322
4680.17,18.0178,18.2076,13.822
4681.17,18.0474,18.1116,14.353
4682.17,18.5555,18.0914,14.728
4683.17,16.8009,18.1208,15.069
4684.17,18.4074,18.1574,14.775
4685.17,19.8571,18.1651,14.213
4686.17,20.054,18.1462,13.828
4687.17,21.4151,18.1369,13.546
4688.17,19.3194,18.1651,14.2
4689.17,17.6317,18.2198,14.657
4690.17,18.0721,18.2649,14.413
4691.17,17.65,18.2796,14.287
4692.17,18.0431,18.284,14.415
4693.17,18.3621,18.3162,14.78
4694.17,19.13,18.381,14.54
4695.17,20.2428,18.4418,14.472
4696.17,18.2758,18.4523,15.029
4697.17,17.6571,18.3808,15.367
4698.17,17.3049,18.2321,15.45
4699.17,17.0231,18.055,15.39
4700.17,18.4459,17.9028,14.855
4701.17,19.5271,17.7901,14.341
4702.17,19.1269,17.709,14.28
4703.17,18.9086,17.6724,14.295
4704.17,18.8405,17.7054,14.414
4705.17,17.9497,17.7855,14.761
4706.17,17.1046,17.8374,15.056
4707.17,17.609,17.8086,15.241
4708.18,17.7203,17.7312,15.32
4709.18,16.5771,17.6919,15.526
4710.18,19.1777,17.7404,14.839
4711.18,18.4382,17.8402,13.836
4712.18,16.0882,17.9113,14.924
4713.18,18.5439,17.9129,15.021
4714.18,17.2628,17.8859,14.962
4715.18,17.5712,17.9141,15.121
4716.18,20.2866,18.0453,14.921
4717.18,19.1159,18.2454,15.181
4718.18,18.0888,18.4316,15.221
4719.18,18.978,18.5473,14.703
4720.18,20.9476,18.5918,14.181
4721.18,20.8464,18.5938,14.135
4722.18,17.6833,18.5859,14.637
4723.18,18.0504,18.5912,15.04
4724.18,19.2471,18.6047,15.092
4725.18,19.2835,18.5801,15.163
4726.18,19.7253,18.4593,15.14
4727.18,18.9524,18.2317,15.242
4728.18,16.9919,17.962,15.462
4729.18,16.9589,17.7455,15.061
4730.18,18.2412,17.6376,14.814
4731.18,18.4612,17.641,14.935
4732.18,18.7932,17.7306,14.588
4733.18,19.4987,17.8632,14.694
4734.18,18.5841,17.9791,14.886
4735.18,17.8366,18.0327,14.84
4736.18,18.2335,18.0317,14.491
4737.18,18.3664,18.0272,14.125
4738.18,18.4267,18.0576,14.04
4739.18,19.6146,18.1138,14.125
4740.18,19.9946,18.1599,14.428
4741.18,18.7685,18.1816,14.926
4742.18,18.6747,18.1981,15.159
4743.18,19.4804,18.2283,15.082
4744.18,18.6234,18.2693,15.197
4745.18,17.6213,18.31,15.304
4746.18,18.0741,18.3482,14.793
4747.18,18.2182,18.3913,14.404
4748.18,18.2806,18.4455,14.644
4749.18,18.8472,18.5074,14.858
4750.18,19.2694,18.562,15.111
4751.18,19.0996,18.5809,15.149
4752.18,18.8061,18.5364,14.801
4753.18,19.0931,18.4298,14.505
4754.18,19.6168,18.2977,14.7
4755.18,19.614,18.189,15.087
4756.18,18.6618,18.1423,15.472
4757.18,16.8953,18.1687,16.178
4758.18,16.8868,18.2498,15.658
4759.18,18.7713,18.341,15.107
4760.18,18.0067,18.3808,15.187
4761.18,17.7493,18.31,15.175
4762.18,18.9746,18.1158,15.162
4763.18,18.6391,17.858,15.317
4764.18,17.2733,17.6366,15.379
4765.18,18.2512,17.5251,15.083
4766.18,18.4267,17.5408,14.913
4767.18,16.9549,17.668,15.132
4768.18,19.3252,17.8747,14.9
4769.18,19.5562,18.1009,14.559
4770.18,18.1675,18.2631,14.601
4771.18,17.4438,18.3162,14.594
4772.18,17.7191,18.3011,14.562
4773.18,17.674,18.3106,14.824
4774.18,17.4341,18.3984,15.215
4775.18,17.3512,18.5356,15.35
4776.18,17.896,18.6542,15.098
4777.18,18.8627,18.7117,14.878
4778.18,18.0087,18.6999,15.021
4779.18,16.3851,18.6322,15.199
4780.18,16.9496,18.5415,15.24
4781.18,16.6638,18.4662,15.322
4782.18,16.9188,18.4094,15.317
4783.18,19.0334,18.3488,14.677
4784.19,21.0861,18.2758,14.294
4785.19,20.7063,18.1975,14.309
4786.19,19.9419,18.1232,14.127
4787.19,19.7466,18.0703,13.788
4788.19,18.7934,18.0574,13.6
4789.19,18.5839,18.0818,13.607
4790.19,19.7581,18.1321,13.902
4791.19,20.1335,18.2154,14.518
4792.19,18.5759,18.3513,14.844
4793.19,18.2557,18.538,14.787
4794.19,19.7714,18.7365,14.633
4795.19,18.5489,18.8842,14.893
4796.19,17.0452,18.9229,15.156
4797.19,18.6328,18.8341,15.027
4798.19,19.6456,18.6578,14.908
4799.19,18.3491,18.4775,14.914
4800.19,17.8942,18.3792,14.74
4801.19,18.411,18.4012,14.415
4802.19,17.7163,18.503,14.488
4803.19,17.6559,18.5878,14.927
4804.19,18.1764,18.5775,14.985
4805.19,17.771,18.4777,14.972
4806.19,18.4694,18.3635,14.533
4807.19,17.8859,18.3011,14.553
4808.19,17.7408,18.3015,14.69
4809.19,19.3161,18.3404,14.554
4810.19,17.4909,18.3901,15.071
4811.19,16.0969,18.4294,15.102
4812.19,18.7254,18.4545,14.743
4813.19,20.3446,18.4839,14.531
4814.19,19.5442,18.5378,14.525
4815.19,18.7572,18.6175,14.373
4816.19,18.0091,18.7063,14.666
4817.19,17.9268,18.7832,14.598
4818.19,20.2174,18.8357,14.349
4819.19,19.5126,18.8607,13.987
4820.19,16.852,18.8474,13.089
4821.19,19.1177,18.7606,13.257
4822.19,18.2567,18.5662,14.394
4823.19,17.1964,18.2915,14.694
4824.19,17.6476,18.0461,14.638
4825.19,17.6539,17.9503,14.507
4826.19,17.6841,18.0208,14.431
4827.19,18.1307,18.153,14.63
4828.19,19.2415,18.2323,14.763
4829.19,19.6845,18.2293,14.875
4830.19,17.6875,18.1752,15.299
4831.19,15.9618,18.1007,15.583
4832.19,17.2268,18.027,15.092
4833.19,19.3004,17.9829,13.934
4834.19,19.1559,17.987,13.688
4835.19,19.3028,18.0234,14.398
4836.19,18.1743,18.056,15.11
4837.19,15.859,18.057,15.84
4838.19,17.133,18.0109,15.736
4839.19,19.554,17.9157,14.89
4840.19,19.0531,17.7976,14.819
4841.19,18.567,17.6996,14.84
4842.19,17.5496,17.6462,14.419
4843.19,17.1308,17.6331,13.834
4844.19,17.3528,17.649,12.98
4845.19,17.1807,17.6804,13.937
4846.19,16.8402,17.6885,15.116
4847.19,16.9231,17.6189,15.37
4848.19,17.3069,17.4679,15.623
4849.19,17.0833,17.3097,0.0
4850.19,16.0284,17.2205,0.0
4851.19,16.0015,17.192,0.0
4852.19,17.6535,17.1356,0.0
4853.19,17.9731,16.9531,0.0
4854.19,15.6513,16.6059,0.0
4855.19,14.468,16.1474,0.0
4856.19,15.5202,15.6809,0.0
4857.19,16.0554,15.2463,0.0
4858.19,14.8033,14.7474,0.0
4859.19,16.0681,14.0369,0.0
4860.19,26.6402,13.1177,0.0
4861.19,41.1425,12.2535,0.0
4862.19,42.1856,11.8238,0.0
4863.2,30.891,12.0255,0.0
4864.2,18.9671,12.7265,0.0
4865.2,14.8522,13.6247,0.0
4866.2,14.7238,14.4799,0.0
4867.2,15.1038,15.1799,0.0
4868.2,15.7151,15.6857,0.0
4869.2,15.135,15.9846,0.0
4870.2,16.3251,16.083,0.0
4871.2,16.8561,16.0411,0.0
4872.2,14.7846,15.9902,0.0
4873.2,16.0711,16.0639,0.0
4874.2,17.5005,16.283,0.0
4875.2,16.0268,16.5509,16.39
4876.2,15.0911,16.7729,16.869
4877.2,16.0828,16.9414,16.461
4878.2,16.3611,17.109,16.135
4879.2,16.2386,17.3019,15.884
4880.2,18.9126,17.4798,15.463
4881.2,19.1255,17.574,15.468
4882.2,18.2931,17.5569,15.552
4883.2,18.276,17.4631,15.455
4884.2,18.4656,17.3449,15.319
4885.2,18.2899,17.2358,15.434
4886.2,17.9856,17.1608,15.603
4887.2,18.2301,17.1328,15.422
4888.2,18.2033,17.1268,15.345
4889.2,16.9086,17.0861,15.663
4890.2,16.7603,16.9867,15.959
4891.2,17.5989,16.9017,16.211
4892.2,17.3695,16.9678,16.349
4893.2,17.9493,17.2614,16.154
4894.2,18.6497,17.7088,15.748
4895.2,18.7347,18.1393,15.377
4896.2,19.7376,18.4223,15.132
4897.2,19.2316,18.5318,15.169
4898.2,17.6106,18.5032,15.595
4899.2,16.9172,18.3863,16.021
4900.2,17.2008,18.2392,15.933
4901.2,18.8287,18.1176,15.693
4902.2,18.8357,18.0459,15.583
4903.2,17.2177,18.0151,15.956
4904.2,17.1751,18.0312,16.235
4905.2,17.5158,18.1188,15.884
4906.2,17.6364,18.2512,15.885
4907.2,18.8232,18.3283,15.678
4908.2,16.97,18.2569,16.136
4909.2,16.8158,18.0313,15.958
4910.2,17.516,17.7442,15.742
4911.2,16.6582,17.5355,16.123
4912.2,17.4542,17.5082,16.137
4913.2,18.2458,17.6593,16.08
4914.2,16.7029,17.8936,16.389
4915.2,18.245,18.0926,15.982
4916.2,19.4466,18.1526,15.759
4917.2,18.3199,17.9912,16.077
4918.2,16.3006,17.5931,16.619
4919.2,15.5418,17.0577,16.69
4920.2,15.9675,16.5715,16.293
4921.2,15.9085,16.2965,16.121
4922.2,15.3057,16.2669,16.373
4923.2,15.4554,16.3978,16.521
4924.2,16.4153,16.5978,16.099
4925.2,17.0458,16.8526,15.538
4926.2,16.9651,17.1825,14.753
4927.2,18.4455,17.5544,14.256
4928.2,18.6707,17.8942,14.602
4929.2,17.9467,18.1458,15.26
4930.2,18.8832,18.2808,15.409
4931.2,18.5755,18.2762,15.381
4932.2,17.9519,18.1236,15.46
4933.2,18.2078,17.869,15.373
4934.2,16.5302,17.6241,15.397
4935.2,16.4914,17.489,15.011
4936.2,18.0936,17.451,14.767
4937.2,18.7713,17.3999,15.271
4938.2,18.6829,17.2775,15.97
4939.21,18.0725,17.1724,16.217
4940.21,17.4528,17.2232,16.066
4941.21,17.3045,17.4625,0.0
4942.21,17.0956,17.7877,0.0
4943.21,17.2461,18.0586,0.0
4944.21,17.8743,18.2013,0.0
4945.21,17.828,18.2257,0.0
4946.21,16.1778,18.1909,0.0
4947.21,16.2108,18.1677,0.0
4948.21,19.2229,18.2003,0.0
4949.21,18.6047,18.2766,0.0
4950.21,17.4333,18.3452,0.0
4951.21,17.6814,18.3656,0.0
4952.21,18.3325,18.3342,0.0
4953.21,18.379,18.2693,0.0
4954.21,19.4922,18.1707,0.0
4955.21,19.4323,17.9906,0.0
4956.21,16.4755,17.68,0.0
4957.21,19.642,17.3011,0.0
4958.21,25.5759,17.0533,0.0
4959.21,28.3307,17.1094,0.0
4960.21,25.9893,17.4371,0.0
4961.21,20.2073,17.8306,0.0
4962.21,16.8271,18.0997,0.0
4963.21,17.3516,18.1858,0.0
4964.21,17.4999,18.1206,0.0
4965.21,18.3708,17.961,0.0
4966.21,19.0474,17.7746,0.0
4967.21,17.8221,17.6253,0.0
4968.21,17.6132,17.5456,0.0
4969.21,16.9013,17.5365,0.0
4970.21,16.4944,17.5885,0.0
4971.21,18.4324,17.6909,0.0
4972.21,18.3933,17.8266,0.0
4973.21,17.8411,17.9674,0.0
4974.21,19.1571,18.0777,0.0
4975.21,18.0059,18.1295,0.0
4976.21,17.1408,18.1108,0.0
4977.21,17.8131,18.0236,0.0
4978.21,17.7012,17.8837,0.0
4979.21,17.3822,17.7114,0.0
4980.21,17.6899,17.5037,0.0
4981.21,17.8175,17.232,0.0
4982.21,15.9481,16.8957,0.0
4983.21,15.6503,16.5775,0.0
4984.21,16.3291,16.4105,0.0
4985.21,16.2718,16.4775,0.0
4986.21,16.1903,16.7504,0.0
4987.21,16.2931,17.1097,0.0
4988.21,16.2871,17.4128,0.0
4989.21,16.5944,17.5615,0.0
4990.21,18.4821,17.553,0.0
4991.21,17.9439,17.4677,0.0
4992.21,16.4217,17.3995,0.0
4993.21,17.0024,17.3912,0.0
4994.21,17.5084,17.4339,0.0
4995.21,17.4174,17.5037,0.0
4996.21,19.0281,17.5748,0.0
4997.21,19.4119,17.6074,0.0
4998.21,18.1496,17.5518,0.0
4999.21,16.8396,17.385,0.0
5000.21,16.2559,17.1473,0.0
5001.21,16.0077,16.9281,0.0
5002.21,16.3893,16.8001,0.0
5003.21,17.4733,16.7576,0.0
5004.21,18.748,16.7234,0.0
5005.21,25.4095,16.6355,0.0
5006.21,40.7709,16.5282,0.0
5007.21,53.624,16.5115,0.0
5008.21,46.8143,16.6512,0.0
5009.21,28.8447,16.8786,0.0
5010.21,19.9753,17.0406,0.0
5011.21,17.5267,17.0193,0.0
5012.21,16.8076,16.812,0.0
5013.21,16.6232,16.5211,0.0
5014.21,16.7244,16.2822,0.0
5015.21,16.5697,16.1719,0.0
5016.21,16.5566,16.1599,0.0
5017.21,16.0794,16.1621,0.0
5018.21,15.2047,16.1458,0.0
5019.22,16.6391,16.1657,0.0
5020.22,16.8794,16.2768,0.0
5021.22,15.2924,16.4503,0.0
5022.22,15.1393,16.617,0.0
5023.22,16.0703,16.7564,0.0
5024.22,16.5525,16.8943,0.0
5025.22,17.0364,17.0302,0.0
5026.22,17.0774,17.1157,0.0
5027.22,17.2274,17.1243,0.0
5028.22,17.4214,17.1004,0.0
5029.22,17.1724,17.1131,16.283
5030.22,17.2787,17.1936,16.522
5031.22,17.4438,17.3296,16.519
5032.22,17.4963,17.4856,16.33
5033.22,18.0818,17.6062,16.067
5034.22,17.0525,17.6201,15.921
5035.22,16.0417,17.4925,15.891
5036.22,17.9403,17.2715,15.915
5037.22,18.9102,17.0444,16.084
5038.22,17.9711,16.8369,16.438
5039.22,17.3482,16.5936,16.975
5040.22,16.0274,16.2895,17.576
5041.22,15.1918,16.0387,17.784
5042.22,15.857,16.0244,17.607
5043.22,17.332,16.3225,17.351
5044.22,16.6475,16.8226,17.315
5045.22,16.8136,17.3115,17.169
5046.22,18.821,17.6152,16.579
5047.22,18.3064,17.67,16.081
5048.22,17.4178,17.5118,16.126
5049.22,17.7298,17.2413,16.366
5050.22,18.2297,16.9754,16.85
5051.22,16.7162,16.7993,17.53
5052.22,15.7891,16.7619,17.745
5053.22,17.1557,16.8832,17.303
5054.22,18.0222,17.1169,16.799
5055.22,17.8151,17.356,16.579
5056.22,17.3331,17.5249,16.802
5057.22,17.4136,17.6325,17.208
5058.22,17.5295,17.7231,17.248
5059.22,17.8924,17.8191,17.139
5060.22,18.3877,17.9105,16.941
5061.22,18.3893,17.9699,16.594
5062.22,18.536,17.9586,16.467
5063.22,18.5018,17.8372,16.111
5064.22,17.925,17.6078,16.112
5065.22,18.3728,17.3443,16.397
5066.22,18.4414,17.1463,16.572
5067.22,17.4152,17.0626,16.822
5068.22,17.0603,17.0708,16.976
5069.22,16.8983,17.1201,16.666
5070.22,16.7274,17.1692,16.781
5071.22,17.043,17.1845,17.058
5072.22,18.2971,17.1497,17.161
5073.22,18.3432,17.0927,17.359
5074.22,17.0883,17.066,17.546
5075.22,16.9659,17.0887,17.413
5076.22,17.6233,17.1245,17.047
5077.22,18.2567,17.1084,16.4
5078.22,18.4126,16.9829,16.195
5079.22,18.0777,16.7504,16.021
5080.22,17.7591,16.5067,15.832
5081.22,18.0526,16.3795,16.031
5082.22,18.497,16.4141,16.423
5083.22,18.0767,16.5572,16.761
5084.22,17.642,16.7357,17.016
5085.22,18.3704,16.911,16.992
5086.22,18.6095,17.067,16.923
5087.22,17.6505,17.1916,16.793
5088.22,17.4597,17.2835,16.203
5089.22,18.6246,17.3574,15.379
5090.22,19.0342,17.4289,15.009
5091.22,18.0011,17.5057,15.314
5092.22,16.8283,17.5887,16.238
5093.22,17.1646,17.6651,17.195
5094.22,17.3868,17.6931,17.668
5095.23,17.1328,17.6195,17.439
5096.23,17.985,17.419,16.779
5097.23,17.5231,17.1262,16.729
5098.23,15.9262,16.8295,17.381
5099.23,15.6146,16.6353,17.454
5100.23,16.6167,16.6163,17.202
5101.23,17.1304,16.7663,17.183
5102.23,17.1153,16.9943,17.061
5103.23,17.3592,17.1797,17.012
5104.23,16.8007,17.2517,17.372
5105.23,16.0711,17.2101,17.749
5106.23,16.8711,17.0919,17.744
5107.23,18.3185,16.9414,17.0
5108.23,19.01,16.8033,16.117
5109.23,18.687,16.719,16.009
5110.23,17.4351,16.72,16.564
5111.23,16.9696,16.8164,16.928
5112.23,17.9346,16.9837,16.719
5113.23,19.1042,17.1678,16.804
5114.23,17.896,17.3218,17.547
5115.23,16.5797,17.4361,17.849
5116.23,17.8976,17.5285,17.198
5117.23,17.7471,17.6096,17.042
5118.23,17.3572,17.6607,17.682
5119.23,17.5969,17.6456,17.646
5120.23,17.1551,17.5422,17.584
5121.23,16.5322,17.3608,17.562
5122.23,16.5992,17.1332,17.126
5123.23,16.3724,16.8975,17.36
5124.23,16.0381,16.6967,17.803
5125.23,15.7394,16.569,17.936
5126.23,15.5531,16.5165,17.998
5127.23,15.6243,16.5052,17.711
5128.23,16.5238,16.503,17.233
5129.23,16.8885,16.5133,17.484
5130.23,15.3047,16.5618,18.228
5131.23,16.1317,16.6554,18.129
5132.23,17.447,16.7693,17.73
5133.23,16.9684,16.8766,17.585
5134.23,16.2631,16.9688,17.46
5135.23,15.6481,17.034,17.382
5136.23,14.7836,17.0354,17.493
5137.23,16.1707,16.9426,17.519
5138.23,16.8661,16.7846,17.726
5139.23,16.5324,16.6393,17.909
5140.23,16.7043,16.5626,17.849
5141.23,17.4174,16.5457,17.506
5142.23,17.1797,16.5503,16.976
5143.23,15.8807,16.5608,16.546
5144.23,16.7031,16.5839,16.257
5145.23,17.3172,16.6043,16.484
5146.23,17.1636,16.5914,16.917
5147.23,17.4556,16.5523,17.152
5148.23,17.3912,16.5326,17.355
5149.23,17.0525,16.5536,17.391
5150.23,17.7954,16.5747,17.362
5151.23,16.5169,16.5457,18.068
5152.23,14.7418,16.4674,14.669
5153.23,15.0811,16.3915,12.155
5154.23,16.8285,16.3821,11.969
5155.23,17.9069,16.4829,11.661
5156.23,17.3212,16.6882,11.725
5157.23,16.9126,16.9388,12.114
5158.23,17.6072,17.1553,14.934
5159.23,17.7823,17.2831,18.238
5160.23,16.5421,17.3081,18.095
5161.23,15.379,17.2453,18.208
5162.23,16.0073,17.1165,18.03
5163.23,17.8586,16.9267,17.518
5164.23,17.0569,16.6387,17.686
5165.23,15.0177,16.1858,18.159
5166.23,14.8154,15.5607,18.001
5167.23,15.7521,14.9076,17.568
5168.23,16.0379,14.465,17.528
5169.23,15.8238,14.3682,17.61
5170.23,16.0443,14.5069,18.026
5171.23,15.3226,14.6337,18.715
5172.23,14.4276,14.6415,19.1
5173.23,14.9424,14.6755,18.797
5174.23,15.7491,14.9513,18.168
5175.24,15.8978,15.4927,17.784
5176.24,15.5541,16.1001,17.677
5177.24,15.5931,16.561,17.755
5178.24,16.1114,16.8057,17.831
5179.24,17.2439,16.8573,17.587
5180.24,17.9507,16.723,17.28
5181.24,16.4555,16.3696,17.508
5182.24,15.9858,15.8105,17.592
5183.24,16.5876,15.2053,17.229
5184.24,14.9317,14.8317,17.441
5185.24,13.7523,14.8865,18.054
5186.24,15.8835,15.3089,18.058
5187.24,16.5149,15.8368,18.091
5188.24,16.2635,16.2343,18.293
5189.24,16.2442,16.4306,18.269
5190.24,16.436,16.4598,17.954
5191.24,16.4078,16.3611,17.682
5192.24,15.8765,16.1905,17.634
5193.24,15.5521,16.0454,17.713
5194.24,16.3175,15.9977,17.81
5195.24,16.5304,16.0347,17.797
5196.24,15.9341,16.1082,17.843
5197.24,16.0313,16.2086,17.895
5198.24,17.8107,16.3563,16.814
5199.24,19.4387,16.5457,14.983
5200.24,17.7718,16.724,14.988
5201.24,16.4316,16.8218,16.835
5202.24,16.0236,16.7898,18.244
5203.24,15.7151,16.6131,18.077
5204.24,15.83,16.3191,18.115
5205.24,15.1352,15.9832,18.746
5206.24,13.5464,15.7054,18.785
5207.24,14.3511,15.5527,18.232
5208.24,15.1217,15.5307,18.212
5209.24,15.35,15.6197,18.42
5210.24,16.812,15.8175,18.005
5211.24,17.5862,16.115,17.385
5212.24,17.4079,16.4531,16.899
5213.24,17.3632,16.7244,16.708
5214.24,17.0698,16.8313,17.186
5215.24,17.2636,16.7586,17.692
5216.24,17.546,16.6025,17.818
5217.24,16.2553,16.5137,18.263
5218.24,16.1947,16.5847,18.228
5219.24,17.3367,16.788,17.659
5220.24,16.9513,17.0173,17.491
5221.24,16.6864,17.168,17.548
5222.24,17.545,17.1767,17.417
5223.24,16.6415,17.014,17.62
5224.24,15.9908,16.6757,17.993
5225.24,15.7115,16.2092,18.062
5226.24,15.1221,15.7473,18.13
5227.24,14.4509,15.4768,18.137
5228.24,14.5081,15.5261,17.952
5229.24,15.4641,15.8564,17.866
5230.24,16.2676,16.2653,17.451
5231.24,17.0388,16.5282,17.278
5232.24,17.6279,16.5527,17.148
5233.24,17.5957,16.4113,17.375
5234.24,17.1105,16.2676,17.984
5235.24,17.127,16.2611,17.646
5236.24,18.3706,16.4233,17.045
5237.24,18.7288,16.6781,16.474
5238.24,17.5092,16.917,16.442
5239.24,16.3261,17.0754,16.868
5240.24,16.4143,17.1507,17.16
5241.24,17.2435,17.1733,17.418
5242.24,17.6237,17.1781,17.463
