4431.59,90.2141,87.8997,30.959
4432.59,90.4983,87.3823,34.113
4433.6,88.1438,86.4842,35.712
4434.6,85.5251,85.7701,35.872
4435.6,85.761,86.1008,35.985
4436.6,90.2059,87.6774,35.235
4437.6,91.6313,89.7013,35.201
4438.6,91.4501,91.0047,34.987
4439.6,92.0585,90.8462,35.152
4440.6,90.7988,89.3333,35.468
4441.6,87.7858,87.3623,35.928
4442.6,85.2774,86.1973,36.407
4443.6,86.7775,86.5853,36.34
4444.6,90.2287,88.2485,36.033
4445.6,91.8345,90.1257,35.784
4446.6,91.7416,91.3371,35.573
4447.6,90.7424,91.7224,35.322
4448.6,91.5339,91.6195,35.215
4449.6,91.3207,91.3326,35.644
4450.6,89.8397,90.9601,36.068
4451.6,90.6103,90.3817,36.027
4452.6,89.7687,89.3151,36.177
4453.6,88.2822,87.7111,36.294
4454.6,86.762,86.1509,36.696
4455.6,85.373,85.3457,37.166
4456.6,86.8641,85.4213,36.86
4457.6,87.7403,85.8439,36.402
4458.6,86.4997,86.0844,36.327
4459.6,85.3694,86.1017,36.497
4460.6,85.5525,86.1746,36.505
4461.6,85.7701,86.5926,36.489
4462.6,87.2812,87.4224,36.15
4463.6,87.8131,88.3742,36.017
4464.6,86.7447,88.9653,36.29
4465.6,87.3413,88.9426,36.224
4466.6,89.5683,88.3496,36.373
4467.6,87.3559,87.4333,36.867
4468.6,86.6609,86.5644,37.047
4469.6,85.6791,86.201,37.166
4470.6,86.5744,86.6946,37.21
4471.6,89.7068,88.0317,36.481
4472.6,91.0912,89.8315,35.931
4473.6,94.2336,91.584,34.947
4474.6,97.4889,92.8974,30.962
4475.6,94.6143,93.657,30.31
4476.6,93.6798,93.8601,33.702
4477.6,98.6784,93.3136,34.688
4478.6,96.6236,91.7297,34.846
4479.6,85.9787,89.3816,36.68
4480.6,82.9375,87.3067,37.521
4481.6,82.9976,86.7438,37.336
4482.6,82.9156,88.0408,37.226
4483.6,89.4353,90.4382,34.379
4484.6,91.921,92.7389,31.696
4485.6,95.9651,93.974,32.96
4486.6,96.4505,93.7499,35.408
4487.6,88.9198,92.3764,36.314
4488.6,92.1341,90.7724,35.798
4489.6,93.9767,89.8989,35.113
4490.6,91.3954,90.0802,35.665
4491.6,91.2643,90.7998,35.413
4492.6,93.1324,91.2643,34.818
4493.6,92.3919,91.114,35.189
4494.6,89.4681,90.7305,36.084
4495.6,89.1648,90.7788,36.416
4496.6,89.7295,91.4027,36.41
4497.6,89.919,92.1596,35.957
4498.6,94.1498,92.524,35.058
4499.6,91.9137,92.3882,35.283
4500.6,90.2924,92.1605,36.18
4501.6,90.4819,92.4648,36.469
4502.6,91.083,93.5468,36.249
4503.6,94.1962,94.9805,35.614
4504.6,96.0033,96.0716,34.903
4505.6,94.7455,96.3422,34.381
4506.6,93.0704,95.8876,35.313
4507.6,93.1051,95.22,35.69
4508.6,93.6525,94.852,35.807
4509.6,92.4429,94.8803,35.908
4510.6,95.6217,94.9459,34.693
4511.6,97.1273,94.6507,34.204
4512.6,93.6069,93.9184,35.103
4513.6,91.9019,93.0058,35.927
4514.6,91.0575,92.238,36.476
4515.6,89.6995,91.8235,36.735
4516.6,91.1377,91.7361,36.452
4517.6,92.5176,91.7671,36.161
4518.6,90.6859,91.8253,36.17
4519.6,92.6214,91.9665,35.94
4520.6,93.2672,92.0977,35.658
4521.6,91.8672,91.9738,36.012
4522.6,90.5593,91.4747,36.442
4523.6,87.8396,90.7415,36.523
4524.6,87.5781,89.9317,35.87
4525.6,87.3122,88.9754,35.491
4526.6,87.355,87.7649,35.227
4527.6,85.9915,86.4897,35.638
4528.6,81.8217,85.6071,37.449
4529.6,83.3273,85.4869,38.307
4530.6,85.2728,85.9915,38.184
4531.6,86.0489,86.5216,37.835
4532.6,85.4259,86.507,37.674
4533.6,82.4474,86.0598,38.013
4534.6,81.0566,85.9614,38.194
4535.6,84.955,86.8978,37.365
4536.6,90.1977,88.7996,36.473
4537.6,90.9473,90.7925,36.429
4538.6,89.7113,91.9073,36.725
4539.6,91.6605,91.8372,36.463
4540.6,94.3966,91.1249,35.788
4541.6,93.4284,90.5538,35.858
4542.6,90.4017,90.46,36.661
4543.6,89.7004,90.5884,36.948
4544.6,91.5157,90.5721,36.552
4545.61,91.5758,90.317,36.475
4546.61,90.7132,89.8598,36.66
4547.61,91.6067,89.1284,36.387
4548.61,90.2542,88.2002,36.607
4549.61,87.1856,87.5517,36.96
4550.61,87.5827,87.6109,36.655
4551.61,88.2522,88.1356,36.78
4552.61,86.9142,88.4179,37.149
4553.61,87.2484,88.182,37.461
4554.61,87.7722,87.9115,37.241
4555.61,86.466,88.254,37.082
4556.61,89.5756,89.4226,36.953
4557.61,93.2481,91.0102,36.468
4558.61,91.1477,92.4065,36.457
4559.61,92.033,93.3273,36.049
4560.61,93.8492,93.7281,35.249
4561.61,92.6068,93.535,35.391
4562.61,93.2544,92.7116,35.631
4563.61,92.6861,91.533,35.833
4564.61,90.072,90.6258,36.721
4565.61,87.753,90.521,37.303
4566.61,89.0664,91.2233,36.955
4567.61,93.9294,92.2243,35.894
4568.61,96.7147,92.8273,35.201
4569.61,93.0695,92.6506,35.565
4570.61,90.4309,91.8645,35.931
4571.61,92.1013,91.0912,35.632
4572.61,92.4438,90.9646,35.758
4573.61,91.7953,91.5649,35.823
4574.61,93.0176,92.3309,35.892
4575.61,93.1861,92.7198,35.913
4576.61,92.1897,92.646,35.917
4577.61,92.9256,92.1596,36.0
4578.61,94.9012,91.2488,35.872
4579.61,92.626,90.0274,36.209
4580.61,90.0629,88.8533,36.824
4581.61,89.0346,88.0381,37.135
4582.61,86.5425,87.661,37.099
4583.61,87.621,87.6501,36.035
4584.61,89.1029,87.9625,35.445
4585.61,88.8679,88.5664,36.101
4586.61,90.6549,89.3761,36.282
4587.61,89.2905,90.2141,36.887
4588.61,87.7703,90.8508,37.286
4589.61,88.6721,91.083,36.917
4590.61,90.348,90.8517,36.63
4591.61,89.7769,90.3316,36.846
4592.61,89.0009,89.8616,36.968
4593.61,90.7305,89.6995,36.473
4594.61,91.87,89.8443,36.224
4595.61,90.2933,90.1449,36.61
4596.61,88.0035,90.4855,37.39
4597.61,88.0245,90.7797,37.736
4598.61,90.7333,90.9145,37.539
4599.61,91.1577,90.8198,37.312
4600.61,89.1612,90.583,37.559
4601.61,89.2031,90.3771,37.841
4602.61,90.3498,90.3079,37.49
4603.61,91.5995,90.348,37.203
4604.61,92.7171,90.4873,36.839
4605.61,92.5531,90.8398,36.718
4606.61,91.7151,91.5184,36.918
4607.61,92.8892,92.4493,36.683
4608.61,95.9396,93.3519,35.886
4609.61,97.7303,93.8838,35.695
4610.61,95.3612,93.8601,36.629
4611.61,91.5612,93.4275,37.546
4612.61,93.1324,92.9648,37.178
4613.61,95.4423,92.7116,36.853
4614.61,94.3675,92.6588,36.87
4615.61,93.1114,92.6187,36.865
4616.61,93.4758,92.4493,36.627
4617.61,95.1635,92.1787,36.331
4618.61,93.7572,91.9729,36.904
4619.61,90.5456,92.043,37.615
4620.61,91.9155,92.4739,37.604
4621.61,92.4356,93.116,37.693
4622.61,91.9283,93.6452,37.502
4623.61,93.3747,93.8255,37.115
4624.61,92.0795,93.6916,36.877
4625.61,93.2982,93.3911,36.925
4626.61,95.3102,93.0267,36.943
4627.61,94.658,92.6706,37.136
4628.61,91.451,92.3791,37.967
4629.61,88.7795,92.2753,38.322
4630.61,90.6604,92.431,37.935
4631.61,89.2823,92.6742,38.473
4632.61,89.4326,92.6588,38.208
4633.61,94.6799,92.2462,37.162
4634.61,93.1515,91.6887,37.318
4635.61,89.827,91.2843,37.644
4636.61,90.0137,91.0557,37.89
4637.61,88.53,90.8863,38.119
4638.61,90.0857,90.8125,37.968
4639.61,90.2004,90.9619,37.955
4640.61,91.1085,91.3973,37.801
4641.61,93.269,91.9683,37.421
4642.61,92.7426,92.3245,37.358
4643.61,92.8327,92.1077,37.5
4644.61,91.1677,91.2351,37.954
4645.61,88.3086,89.9281,38.638
4646.61,87.1291,88.6083,38.97
4647.61,87.3923,87.8414,38.772
4648.61,87.6182,88.0017,38.294
4649.61,89.6858,88.9353,37.893
4650.61,92.1797,90.1276,37.536
4651.61,92.4265,91.0593,37.482
4652.62,92.8364,91.431,37.651
4653.62,91.1231,91.2515,37.484
4654.62,90.4391,90.7697,37.572
4655.62,92.9548,90.45,37.15
4656.62,90.0547,90.7506,37.953
4657.62,91.216,91.819,37.642
4658.62,94.9978,93.2854,37.178
4659.62,96.1472,94.4331,36.396
4660.62,94.6735,94.709,36.494
4661.62,93.2927,94.1234,36.866
4662.62,92.1751,93.044,37.319
4663.62,90.2778,91.808,38.163
4664.62,89.8999,90.4737,38.359
4665.62,90.5793,88.9471,38.599
4666.62,87.682,87.3714,39.492
4667.62,83.2754,86.303,40.154
4668.62,83.1716,86.2766,40.298
4669.62,86.3021,87.3095,39.477
4670.62,89.48,88.8524,38.632
4671.62,90.1704,90.2451,38.254
4672.62,89.6558,91.1331,38.328
4673.62,90.4099,91.6122,38.217
4674.62,92.5476,91.9674,37.658
4675.62,92.8127,92.2871,37.213
4676.62,93.9749,92.3263,37.029
4677.62,95.7856,91.8162,36.889
4678.62,94.9741,90.8599,37.091
4679.62,93.2198,89.8707,37.631
4680.62,91.3572,89.2249,37.855
4681.62,90.379,89.0391,37.644
4682.62,91.6924,89.2295,37.219
4683.62,92.9921,89.5975,36.946
4684.62,93.8319,89.8825,37.225
4685.62,93.2353,89.9682,37.434
4686.62,91.9346,89.9627,38.046
4687.62,92.3673,90.0301,37.921
4688.62,91.9756,90.1959,37.734
4689.62,91.8855,90.3398,37.765
4690.62,93.1315,90.3689,37.507
4691.62,93.1187,90.3471,37.662
4692.62,91.1577,90.4709,38.077
4693.62,90.8417,90.8134,37.892
4694.62,92.37,91.1969,37.561
4695.62,92.7608,91.3626,37.356
4696.62,93.8975,91.1167,37.285
4697.62,92.6424,90.4081,37.79
4698.62,89.5173,89.4399,38.296
4699.62,87.8523,88.5409,38.438
4700.62,89.0091,87.8596,37.844
4701.62,88.7422,87.3677,37.623
4702.62,89.8716,87.0899,37.827
4703.62,90.3817,87.1792,37.933
4704.62,88.9535,87.6055,38.41
4705.62,90.1002,87.9871,38.463
4706.62,90.8917,87.9543,38.106
4707.62,88.5272,87.5836,38.469
4708.62,87.3049,87.324,38.843
4709.62,88.4407,87.5281,38.64
4710.62,91.7916,88.0973,37.51
4711.62,93.7818,88.6365,37.317
4712.62,92.0285,88.8324,37.484
4713.62,89.0974,88.734,38.148
4714.62,89.7058,88.7513,38.146
4715.62,89.3807,89.2641,38.378
4716.62,88.9326,90.2496,38.281
4717.62,90.9418,91.3089,37.769
4718.62,92.2024,92.0467,37.606
4719.62,92.8555,92.3791,37.35
4720.62,94.3465,92.421,37.215
4721.62,94.301,92.3509,37.271
4722.62,93.1206,92.3281,37.296
4723.62,94.2764,92.3946,36.982
4724.62,94.5524,92.3564,37.071
4725.62,92.5567,91.8745,37.174
4726.62,92.9712,90.7879,37.218
4727.62,91.2297,89.3488,37.784
4728.62,88.0509,88.111,38.556
4729.62,86.1946,87.4816,39.249
4730.62,85.8858,87.4871,39.245
4731.62,88.4808,87.9397,38.39
4732.62,91.2506,88.6101,37.593
4733.62,91.7452,89.2222,37.332
4734.62,92.1387,89.5392,37.554
4735.62,91.7871,89.5583,37.752
4736.62,90.2997,89.5146,38.52
4737.62,90.8444,89.6312,37.809
4738.62,93.382,89.9272,37.278
4739.62,92.1341,90.2323,37.486
4740.62,91.9137,90.3944,37.562
4741.62,92.5795,90.4728,37.865
4742.62,90.3881,90.624,38.236
4743.62,88.1383,90.8553,38.403
4744.62,87.8596,91.0921,38.375
4745.62,89.6776,91.318,37.827
4746.62,92.6797,91.5876,37.703
4747.62,94.8174,91.9392,36.871
4748.62,92.6478,92.3281,33.392
4749.62,91.8126,92.6578,32.156
4750.62,93.9376,92.8008,36.175
4751.62,95.2665,92.5959,37.865
4752.62,93.3637,92.013,37.676
4753.62,92.2589,91.247,38.493
4754.62,89.2568,90.6012,38.822
4755.62,85.4459,90.307,39.472
4756.62,88.2676,90.4081,39.472
4757.62,90.2451,90.8043,39.233
4758.62,89.4517,91.2998,39.227
4759.62,91.1003,91.6186,38.995
4760.62,88.4762,91.4355,39.072
4761.62,87.1127,90.5857,39.46
4762.62,85.5698,89.2869,39.681
4763.62,83.9758,88.0527,40.175
4764.63,85.8549,87.3313,40.011
4765.63,86.1554,87.2257,39.854
4766.63,85.8895,87.692,40.046
4767.63,89.0856,88.6547,39.533
4768.63,90.0037,89.8835,39.417
4769.63,89.3324,90.9091,39.617
4770.63,90.2104,91.3617,39.253
4771.63,90.9091,91.328,38.966
4772.63,87.5098,91.2925,39.611
4773.63,90.6558,91.6432,38.804
4774.63,93.9612,92.3309,37.952
4775.63,93.7964,92.9921,37.879
4776.63,93.2144,93.3455,38.07
4777.63,90.5994,93.3401,38.721
4778.63,89.4044,93.0477,39.183
4779.63,92.2689,92.6077,38.756
4780.63,93.0923,92.1842,38.497
4781.63,90.6449,91.8272,39.093
4782.63,90.1813,91.4437,38.518
4783.63,90.8243,91.0111,38.291
4784.63,89.6075,90.5994,38.93
4785.63,88.7823,90.2396,39.634
4786.63,89.1502,89.9645,39.442
4787.63,89.9691,89.8534,39.02
4788.63,91.1195,89.9408,38.718
4789.63,91.4683,90.1913,38.629
4790.63,90.4637,90.6322,39.213
4791.63,90.5921,91.3526,39.218
4792.63,92.3582,92.3555,39.141
4793.63,90.3799,93.4585,39.136
4794.63,93.2854,94.3474,38.672
4795.63,94.1343,94.7072,38.705
4796.63,91.2133,94.383,39.183
4797.63,92.0713,93.5322,39.221
4798.63,91.7498,92.5558,39.468
4799.63,87.7476,91.9091,40.084
4800.63,87.8696,91.8918,40.194
4801.63,90.8672,92.4183,39.736
4802.63,92.1614,93.0194,38.993
4803.63,91.7834,93.1925,39.097
4804.63,91.7124,92.8254,39.145
4805.63,91.4665,92.227,39.641
4806.63,88.6766,91.7798,31.416
4807.63,88.4471,91.6322,18.082
4808.63,89.6676,91.7334,19.875
4809.63,87.5362,91.9875,39.806
4810.63,85.9396,92.2662,40.72
4811.63,89.49,92.4693,39.9
4812.63,93.9467,92.6369,38.499
4813.63,91.4036,92.8856,38.99
4814.63,90.0183,93.2608,39.57
4815.63,91.349,93.7208,39.747
4816.63,91.3034,94.1644,39.8
4817.63,89.0036,94.495,40.118
4818.63,90.1403,94.669,39.703
4819.63,93.5359,94.6535,38.805
4820.63,93.1861,94.3119,38.9
4821.63,91.2716,93.4475,39.306
4822.63,90.1485,92.105,39.51
4823.63,87.9871,90.7715,40.264
4824.63,85.0879,90.113,40.9
4825.63,86.0033,90.379,40.779
4826.63,86.8058,91.0949,40.459
4827.63,88.0791,91.5849,39.951
4828.63,87.9643,91.6067,39.871
4829.63,86.1518,91.3162,39.798
4830.63,88.9444,90.9009,39.422
4831.63,90.0028,90.4536,39.981
4832.63,85.1134,90.144,40.572
4833.63,88.2549,90.1485,40.162
4834.63,87.3186,90.4272,40.306
4835.63,85.6499,90.7451,40.437
4836.63,86.558,90.8635,40.449
4837.63,86.5225,90.6659,40.509
4838.63,86.2793,90.154,40.597
4839.63,86.7384,89.459,40.746
4840.63,85.6882,88.8387,40.84
4841.63,84.2199,88.4863,40.837
4842.63,84.7291,88.407,40.871
4843.63,84.5906,88.5209,41.146
4844.63,83.4393,88.7768,41.375
4845.63,85.9377,89.0318,40.962
4846.63,84.3219,88.9626,41.509
4847.63,81.4455,88.3851,42.261
4848.63,81.3444,87.5945,0.0
4849.63,81.063,87.0617,0.0
4850.63,81.7661,86.8732,0.0
4851.63,82.5158,86.6509,0.0
4852.63,80.9382,85.8849,0.0
4853.63,79.1748,84.3101,0.0
4854.63,75.9651,82.0886,0.0
4855.63,72.9265,79.7496,0.0
4856.63,70.7487,77.672,0.0
4857.63,69.6694,75.4978,0.0
4858.63,75.6408,72.3573,0.0
4859.63,105.641,67.917,0.0
4860.63,157.358,63.3109,0.0
4861.63,185.632,60.6157,0.0
4862.63,161.474,61.1704,0.0
4863.63,113.153,64.5287,0.0
4864.63,82.7234,69.0437,0.0
4865.63,72.2325,73.3355,0.0
4866.63,73.6598,76.7985,0.0
4867.63,77.0672,79.2969,0.0
4868.63,76.5726,80.7806,0.0
4869.63,76.906,81.2278,0.0
4870.63,76.4478,80.8526,0.0
4871.64,74.1862,80.3033,0.0
4872.64,74.3921,80.4254,0.0
4873.64,77.7275,81.5366,0.0
4874.64,79.7168,83.116,43.312
4875.64,79.224,84.4649,43.424
4876.64,78.458,85.3858,-1.0
4877.64,79.0382,86.1973,-1.0
4878.64,81.0894,87.1719,43.03
4879.64,82.8646,88.162,42.53
4880.64,82.7271,88.7677,42.568
4881.64,82.4693,88.7722,42.426
4882.64,84.1981,88.3387,42.051
4883.64,85.6526,87.7712,41.974
4884.64,83.7226,87.1938,42.523
4885.64,81.236,86.6728,43.17
4886.64,80.7314,86.3367,43.34
4887.64,82.2671,86.1764,42.753
4888.64,84.4777,85.9323,42.047
4889.64,82.2999,85.3721,42.596
4890.64,78.7313,84.7527,43.332
4891.64,79.2805,84.8338,43.461
4892.64,82.9621,86.2146,42.665
4893.64,85.4495,88.6775,41.854
4894.64,87.2931,91.2561,41.222
4895.64,89.7496,93.0513,40.525
4896.64,91.2379,93.841,40.188
4897.64,91.5148,93.8192,40.199
4898.64,91.1932,93.2727,40.202
4899.64,90.1859,92.4903,40.422
4900.64,87.3823,91.7762,40.907
4901.64,85.8385,91.2843,41.443
4902.64,86.2328,90.9865,41.57
4903.64,87.1992,90.8936,41.075
4904.64,88.4635,91.2042,40.629
4905.64,88.2285,91.9146,40.812
4906.64,87.1965,92.5057,40.94
4907.64,89.2723,92.3582,40.446
4908.64,89.224,91.3362,40.319
4909.64,88.2112,89.858,40.542
4910.64,87.2402,88.662,40.781
4911.64,85.1663,88.3478,41.525
4912.64,85.0743,89.01,41.769
4913.64,88.8879,90.1977,40.866
4914.64,92.2143,91.3071,40.169
4915.64,91.7825,91.8026,40.145
4916.64,88.7304,91.196,41.006
4917.64,84.76,89.2377,41.97
4918.64,81.3717,86.3258,42.731
4919.64,80.3981,83.4803,42.764
4920.64,80.1011,81.7643,42.68
4921.64,80.378,81.5849,42.35
4922.64,82.2252,82.4994,41.613
4923.64,83.0486,83.7827,41.663
4924.64,82.9293,85.128,41.998
4925.64,83.7836,86.6892,42.11
4926.64,86.63,88.5008,41.389
4927.64,89.9809,90.2797,40.478
4928.64,92.3145,91.7042,39.925
4929.64,91.4255,92.5731,40.042
4930.64,88.6966,92.7489,40.716
4931.64,90.236,92.1095,40.641
4932.64,91.9847,90.7843,40.118
4933.64,85.6973,89.3288,40.941
4934.64,87.3823,88.4134,40.291
4935.64,88.7868,88.1465,40.142
4936.64,86.3913,87.9479,40.921
4937.64,84.801,87.2858,41.895
4938.64,83.0604,86.5015,42.653
4939.64,83.5122,86.4788,42.277
4940.64,87.0827,87.6164,0.0
4941.64,87.4998,89.4554,0.0
4942.64,89.5528,91.1322,0.0
4943.64,91.5986,92.0868,0.0
4944.64,90.6094,92.3117,0.0
4945.64,87.9243,92.1287,0.0
4946.64,87.5599,91.9574,0.0
4947.64,89.3324,92.1022,0.0
4948.64,90.3316,92.5586,0.0
4949.64,92.0895,93.0222,0.0
4950.64,92.8528,93.2098,0.0
4951.64,92.5604,93.0732,0.0
4952.64,92.3709,92.7271,0.0
4953.64,90.665,92.2161,0.0
4954.64,89.3843,91.3244,0.0
4955.64,88.8752,89.7004,0.0
4956.64,86.2401,87.4688,0.0
4957.64,86.0334,85.669,0.0
4958.64,89.8443,85.5242,0.0
4959.64,94.0933,87.1637,0.0
4960.64,93.1907,89.4854,0.0
4961.64,89.03,91.226,0.0
4962.64,88.0463,91.911,0.0
4963.64,89.1329,91.7033,0.0
4964.64,87.3076,90.9173,0.0
4965.64,85.6618,89.9017,0.0
4966.64,87.4497,89.0227,0.0
4967.64,87.927,88.5136,0.0
4968.64,87.3459,88.4106,0.0
4969.64,86.3968,88.6648,0.0
4970.64,86.3886,89.2176,0.0
4971.64,88.5928,89.9709,0.0
4972.64,89.7113,90.7715,0.0
4973.64,88.9918,91.4255,0.0
4974.64,90.1859,91.7725,0.0
4975.64,89.9846,91.7288,0.0
4976.64,89.0874,91.3062,0.0
4977.64,88.7222,90.5857,0.0
4978.65,87.9662,89.6913,0.0
4979.65,86.6509,88.6429,0.0
4980.65,84.8411,87.2803,0.0
4981.65,82.4748,85.496,0.0
4982.65,79.8589,83.6379,0.0
4983.65,78.5864,82.4729,0.0
4984.65,80.9455,82.6077,0.0
4985.65,85.1116,83.9858,0.0
4986.65,86.2675,85.9532,0.0
4987.65,87.0581,87.7029,0.0
4988.65,88.3059,88.6602,0.0
4989.65,82.5148,88.7158,0.0
4990.65,83.5477,88.2749,0.0
4991.65,87.447,87.8869,0.0
4992.65,86.609,87.835,0.0
4993.65,83.6006,88.0654,0.0
4994.65,84.2554,88.4261,0.0
4995.65,86.7648,88.8059,0.0
4996.65,85.261,89.0409,0.0
4997.65,84.1115,88.8597,0.0
4998.65,84.9932,88.0682,0.0
4999.65,85.8795,86.8076,0.0
5000.65,84.5606,85.5543,0.0
5001.65,82.258,84.7792,0.0
5002.65,82.5331,84.5569,0.0
5003.65,85.9286,84.4895,0.0
5004.65,90.1986,84.1051,0.0
5005.65,95.5543,83.4275,0.0
5006.65,101.31,83.0668,0.0
5007.65,104.397,83.6033,0.0
5008.65,100.512,84.852,0.0
5009.65,92.3345,85.9587,0.0
5010.65,86.2365,86.1263,0.0
5011.65,82.9684,85.1645,0.0
5012.65,81.8253,83.5668,0.0
5013.65,81.2743,82.1214,0.0
5014.65,80.5074,81.3945,0.0
5015.65,81.0939,81.3617,0.0
5016.65,81.8244,81.584,0.0
5017.65,81.6231,81.7497,0.0
5018.65,81.8927,81.9802,0.0
5019.65,81.4255,82.5385,0.0
5020.65,80.3316,83.3337,0.0
5021.65,80.287,84.035,0.0
5022.65,82.6761,84.5724,0.0
5023.65,83.4995,85.1608,0.0
5024.65,83.5404,85.8822,0.0
5025.65,85.7647,86.4332,0.0
5026.65,85.578,86.5334,0.0
5027.65,83.8911,86.3768,0.0
5028.65,84.2618,86.4004,43.431
5029.65,84.9377,86.8395,43.005
5030.65,84.7355,87.6355,42.816
5031.65,85.2756,88.5673,42.621
5032.65,86.7329,89.3251,42.291
5033.65,87.4752,89.5036,42.019
5034.65,87.0316,88.8378,42.106
5035.65,85.8439,87.5472,42.533
5036.65,84.0979,86.2019,43.063
5037.65,83.1697,85.0916,43.74
5038.65,82.452,83.9157,44.137
5039.65,80.6522,82.3199,44.364
5040.65,78.8005,80.7442,45.052
5041.65,78.1656,80.2797,45.417
5042.65,79.6211,81.5922,44.808
5043.65,83.1907,84.2645,43.529
5044.65,87.5454,87.1273,42.401
5045.65,89.6749,89.1065,41.611
5046.65,87.9443,89.7477,42.035
5047.65,84.8611,89.1247,43.354
5048.65,84.8702,87.6993,43.046
5049.65,87.1291,86.1445,42.658
5050.65,83.167,85.0588,43.683
5051.65,79.6321,84.7701,44.297
5052.65,81.4182,85.363,43.6
5053.65,84.2554,86.5999,42.592
5054.65,85.4605,87.9224,42.214
5055.65,85.7173,88.8752,42.696
5056.65,86.1463,89.4681,42.872
5057.65,85.6982,89.9281,42.945
5058.65,88.6957,90.3944,42.278
5059.65,90.4017,90.8489,41.544
5060.65,88.2494,91.1777,41.928
5061.65,87.6811,91.1978,42.42
5062.65,86.9515,90.6577,42.26
5063.65,83.8665,89.4454,43.015
5064.65,83.3473,87.9115,43.094
5065.65,81.6341,86.6937,43.754
5066.65,81.0994,86.1664,44.044
5067.65,83.3646,86.2256,43.612
5068.65,83.964,86.5307,43.704
5069.65,85.1781,86.8458,42.85
5070.65,88.3724,87.0143,41.611
5071.65,86.8112,86.905,41.514
5072.65,84.6271,86.6017,41.69
5073.65,85.1745,86.4187,41.903
5074.65,85.5315,86.5371,42.442
5075.65,84.4531,86.7848,42.991
5076.65,84.0159,86.7857,43.351
5077.65,84.6853,86.191,43.336
5078.65,81.9966,84.9295,43.915
5079.65,80.8289,83.4503,43.88
5080.65,80.419,82.5212,44.104
5081.65,78.9316,82.5403,44.693
5082.65,80.3452,83.2645,43.878
5083.65,83.8228,84.2518,42.674
5084.65,85.8822,85.2701,42.054
5085.65,85.9086,86.2483,42.014
5086.65,85.7046,87.0745,42.378
5087.65,85.4131,87.661,42.939
5088.65,85.5033,88.0645,42.996
5089.65,87.3623,88.4052,42.238
5090.66,89.5674,88.7777,41.613
5091.66,89.234,89.2267,41.866
5092.66,86.0798,89.7031,42.604
5093.66,86.4414,89.9827,42.381
5094.66,89.0491,89.7286,41.91
5095.66,88.4252,88.7467,41.969
5096.66,85.5488,87.1874,42.291
5097.66,82.891,85.5233,43.381
5098.66,81.8463,84.3365,43.751
5099.66,81.6505,84.0687,43.648
5100.66,85.1462,84.7737,42.569
5101.66,88.1556,86.0061,41.72
5102.66,86.3385,87.0626,42.19
5103.66,84.8475,87.4816,42.682
5104.66,85.0597,87.2621,43.0
5105.66,84.6006,86.6199,43.139
5106.66,83.0695,85.792,43.527
5107.66,82.7344,85.0123,43.699
5108.66,83.7017,84.5168,43.461
5109.66,84.2345,84.4804,43.378
5110.66,84.383,84.965,43.363
5111.66,84.6708,85.8603,43.162
5112.66,85.3849,86.8868,43.031
5113.66,86.1709,87.7694,43.127
5114.66,86.2492,88.4434,43.001
5115.66,85.6517,89.0,43.006
5116.66,85.7264,89.5,43.132
5117.66,87.3067,89.8507,42.395
5118.66,88.5655,89.8598,42.365
5119.66,87.6456,89.3925,42.65
5120.66,87.968,88.4771,42.594
5121.66,87.6237,87.2748,42.726
5122.66,84.7892,85.9678,43.283
5123.66,83.9066,84.771,43.566
5124.66,83.5851,83.9303,43.38
5125.66,82.9329,83.5605,43.427
5126.66,82.86,83.5113,43.629
5127.66,83.2717,83.5523,43.807
5128.66,82.7198,83.6197,43.867
5129.66,82.3054,83.8447,43.601
5130.66,84.3338,84.3283,43.36
5131.66,85.5798,84.9832,42.893
5132.66,84.3401,85.6363,40.007
5133.66,82.5995,86.201,38.599
5134.66,82.9939,86.6254,38.346
5135.66,84.6917,86.7429,38.89
5136.66,85.5024,86.3467,42.002
5137.66,85.5087,85.4832,42.675
5138.66,82.7416,84.5615,43.328
5139.66,79.7988,83.9877,44.224
5140.66,82.3054,83.8182,43.604
5141.66,84.9732,83.8301,42.711
5142.66,82.6815,83.8711,42.837
5143.66,83.4102,83.9785,42.947
5144.66,86.0161,84.1334,42.724
5145.66,86.2374,84.1443,42.723
5146.66,83.9622,83.9394,43.126
5147.66,83.1725,83.7627,43.29
5148.66,83.953,83.8474,43.246
5149.66,83.1807,84.0341,43.597
5150.66,82.8673,83.9722,43.791
5151.66,82.309,83.5924,44.044
5152.66,81.6842,83.1624,44.3
5153.66,81.8672,83.0377,43.981
5154.66,82.7353,83.4821,43.391
5155.66,84.3037,84.5223,42.986
5156.66,86.4132,85.8922,42.38
5157.66,87.2557,87.1619,42.064
5158.66,87.9835,88.0035,41.936
5159.66,88.0664,88.3004,42.15
5160.66,86.8167,88.1001,42.439
5161.66,86.6027,87.4907,42.385
5162.66,86.8795,86.5061,42.742
5163.66,82.9939,85.0187,43.818
5164.66,81.1176,82.7025,44.293
5165.66,80.4637,79.3716,44.801
5166.66,76.9916,75.6089,45.918
5167.66,72.3017,72.7635,47.208
5168.66,70.5201,71.8927,47.834
5169.66,73.2353,72.6141,46.471
5170.66,75.1143,73.3601,45.667
5171.66,73.7754,73.1652,45.936
5172.66,72.6159,72.7908,46.719
5173.66,74.4877,73.7736,46.808
5174.66,78.4234,76.6418,45.32
