4445.51,61.5111,62.6869,28.428
4446.51,64.1657,63.4723,28.021
4447.51,64.2808,63.6712,27.79
4448.51,63.9804,63.5725,27.936
4449.51,64.5324,63.3884,27.927
4450.51,61.1465,63.1929,28.763
4451.51,59.1724,62.9589,29.286
4452.51,63.6205,62.4217,28.517
4453.51,64.2496,61.4286,27.859
4454.51,62.4555,60.3692,28.382
4455.51,62.2032,59.8144,28.545
4456.51,59.5959,59.9247,29.219
4457.51,61.1336,60.2914,29.278
4458.51,61.3508,60.5038,29.219
4459.51,58.4073,60.5349,29.618
4460.51,59.7434,60.5505,28.682
4461.51,65.1785,60.7155,26.972
4462.51,64.7273,61.1289,27.075
4463.51,61.3677,61.6545,28.463
4464.51,59.759,61.9827,29.258
4465.51,60.4964,61.936,29.551
4466.51,61.4381,61.4969,29.692
4467.51,59.188,60.7812,30.122
4468.51,59.3185,60.0066,29.959
4469.51,60.0566,59.4856,29.616
4470.51,60.7135,59.5472,29.374
4471.51,64.0379,60.3096,28.492
4472.51,65.2252,61.5659,28.173
4473.51,65.5472,62.9014,28.089
4474.51,65.7738,63.9148,28.143
4475.51,64.3958,64.4384,28.642
4476.51,63.3878,64.5865,28.822
4477.51,64.0913,64.3484,28.784
4478.51,62.6416,63.4859,29.017
4479.51,62.0956,62.0226,29.197
4480.51,60.7419,60.5863,29.524
4481.51,58.0379,60.1053,30.13
4482.51,60.7758,60.8738,29.739
4483.51,61.3778,62.4109,29.329
4484.51,62.9392,63.9554,28.88
4485.51,64.4411,64.8531,28.248
4486.51,63.682,64.7706,28.816
4487.51,62.5956,63.8627,29.313
4488.51,62.2167,62.7505,29.568
4489.51,62.1207,62.1342,29.456
4490.51,60.7791,62.2735,29.29
4491.51,61.158,62.8134,28.968
4492.51,62.9311,63.1936,29.348
4493.51,60.2318,63.0833,29.913
4494.51,63.6699,62.7343,29.5
4495.51,64.3816,62.6727,29.261
4496.51,61.683,63.0258,29.114
4497.51,62.9913,63.475,28.57
4498.51,64.3301,63.6455,28.312
4499.51,65.8624,63.4534,28.176
4500.51,65.5607,63.1564,28.542
4501.51,63.728,63.2443,28.789
4502.51,63.6245,63.9154,29.073
4503.51,64.7029,64.8639,28.886
4504.51,67.1566,65.5939,27.989
4505.51,67.0504,65.7718,28.255
4506.51,64.2043,65.443,28.337
4507.51,63.9601,64.9329,28.606
4508.51,64.2855,64.6447,28.77
4509.51,63.7964,64.6738,28.952
4510.51,65.142,64.7509,28.728
4511.51,67.5524,64.5892,28.415
4512.51,64.7841,64.1428,28.968
4513.51,58.6387,63.5711,29.827
4514.51,62.6044,63.0569,29.504
4515.51,65.6324,62.7796,29.105
4516.51,63.793,62.7613,29.153
4517.51,62.6551,62.7931,29.295
4518.51,63.6611,62.789,28.7
4519.51,62.7918,62.8614,28.332
4520.51,62.0882,62.9785,28.379
4521.51,62.5712,62.9433,28.683
4522.52,62.0686,62.647,29.432
4523.52,60.0194,62.2133,30.04
4524.52,58.573,61.798,30.042
4525.52,61.5436,61.3291,29.488
4526.52,61.3,60.6594,29.455
4527.52,57.5326,59.8395,30.001
4528.52,57.7896,59.1975,30.267
4529.52,58.4831,59.0696,30.488
4530.52,59.2685,59.4254,30.468
4531.52,61.2168,59.8226,30.203
4532.52,61.8954,59.7515,29.922
4533.52,60.7345,59.278,29.841
4534.52,58.5629,59.0141,30.267
4535.52,59.2604,59.4985,30.174
4536.52,62.8229,60.7176,29.873
4537.52,65.4227,62.0659,29.204
4538.52,66.2941,62.8127,28.947
4539.52,65.261,62.6808,29.081
4540.52,64.6528,62.055,29.184
4541.52,62.3629,61.5686,29.6
4542.52,59.3429,61.5179,29.93
4543.52,61.8751,61.6836,29.507
4544.52,63.1219,61.7513,29.199
4545.52,63.1605,61.6708,29.289
4546.52,61.1147,61.4983,29.785
4547.52,57.9554,61.1201,30.443
4548.52,58.0589,60.495,30.728
4549.52,57.0353,59.9815,30.935
4550.52,56.9677,60.0194,30.647
4551.52,59.6304,60.4673,30.514
4552.52,59.2725,60.6953,30.299
4553.52,58.1881,60.4747,29.667
4554.52,60.1101,60.1858,28.885
4555.52,60.8312,60.3069,28.016
4556.52,58.5149,61.0261,29.268
4557.52,60.2149,62.0307,29.986
4558.52,61.9549,62.879,29.947
4559.52,61.5679,63.4338,29.929
4560.52,62.6233,63.7023,29.164
4561.52,64.9958,63.6225,28.672
4562.52,63.6239,63.1172,28.772
4563.52,61.9251,62.3338,29.299
4564.52,63.0157,61.7134,29.574
4565.52,61.4631,61.6126,29.775
4566.52,60.1175,62.0314,29.792
4567.52,62.7221,62.6571,29.543
4568.52,60.7805,63.0536,29.778
4569.52,62.8175,62.9568,29.595
4570.52,64.1333,62.4143,29.424
4571.52,59.6683,61.8081,30.134
4572.52,60.4165,61.6464,30.177
4573.52,64.3985,62.0632,28.458
4574.52,66.5362,62.6044,27.736
4575.52,66.4124,62.8682,28.7
4576.52,66.6513,62.8668,28.484
4577.52,65.8185,62.6537,28.609
4578.52,62.7566,62.1443,29.363
4579.52,62.2702,61.3724,29.581
4580.52,63.5522,60.5965,29.536
4581.52,60.5512,60.0492,30.14
4582.52,58.7347,59.7765,30.553
4583.52,59.851,59.7488,30.249
4584.52,60.2907,59.9558,29.918
4585.52,59.9206,60.3387,29.895
4586.52,60.9341,60.8224,29.682
4587.52,63.0082,61.3041,29.335
4588.52,63.5488,61.6647,29.371
4589.52,63.2998,61.7939,29.315
4590.52,63.86,61.6518,29.408
4591.52,62.9007,61.3251,29.636
4592.52,59.142,61.0206,30.02
4593.52,59.2407,60.9388,30.003
4594.52,63.1266,61.0755,29.339
4595.52,62.0753,61.3028,29.884
4596.52,60.8109,61.547,30.173
4597.52,62.4373,61.7499,29.652
4598.52,63.5948,61.8162,29.239
4599.52,62.7999,61.7019,29.291
4600.52,63.0454,61.4834,29.262
4601.52,62.6017,61.2953,29.421
4602.52,60.2805,61.225,29.76
4603.52,59.8374,61.2331,29.723
4604.52,60.38,61.2764,29.613
4605.52,59.8834,61.434,29.6
4606.52,62.7951,61.8007,29.327
4607.52,65.8618,62.3263,29.109
4608.52,64.088,62.8499,29.177
4609.52,62.1978,63.1936,29.267
4610.52,63.3614,63.2058,28.973
4611.52,64.6664,62.9413,28.739
4612.52,64.5919,62.6477,29.142
4613.52,64.1407,62.49,29.605
4614.52,62.0679,62.4603,30.246
4615.52,59.8713,62.4109,30.876
4616.52,62.398,62.2573,30.834
4617.52,62.7762,62.0341,30.532
4618.52,59.0561,61.8568,31.608
4619.52,61.1661,61.8656,31.229
4620.52,62.6186,62.1355,30.8
4621.52,62.7458,62.5969,30.463
4622.52,62.141,62.9954,30.087
4623.52,60.8143,63.1192,30.146
4624.52,61.2588,63.0177,30.452
4625.52,62.4244,62.8121,30.679
4626.52,64.1225,62.5712,30.536
4627.52,64.0487,62.325,30.136
4628.52,62.1849,62.0882,29.922
4629.52,63.7145,61.9596,29.753
4630.52,64.2233,62.0523,29.751
4631.52,63.4662,62.2871,30.331
4632.52,64.8402,62.3676,30.282
4633.52,63.4534,62.1173,30.515
4634.52,63.7592,61.7405,30.85
4635.52,62.8127,61.5165,30.279
4636.52,62.1017,61.4286,30.555
4637.52,63.3167,61.3447,29.644
4638.52,59.5553,61.2811,30.756
4639.52,57.7328,61.3386,31.864
4640.52,58.8937,61.5855,31.286
4641.52,59.9511,61.9732,30.991
4642.52,62.9325,62.2911,30.484
4643.52,64.5886,62.2539,30.421
4644.52,63.013,61.7709,30.995
4645.52,61.5328,60.9422,31.358
4646.52,61.7844,59.9829,31.512
4647.52,60.2021,59.3213,31.704
4648.52,59.3483,59.2901,31.811
4649.52,59.6182,59.8002,31.516
4650.52,60.7615,60.5194,31.144
4651.52,63.4236,61.1025,30.782
4652.52,63.0813,61.3609,31.003
4653.53,60.8204,61.2906,31.493
4654.53,60.5687,61.0132,31.787
4655.53,61.3636,60.7873,31.646
4656.53,61.0267,60.9205,31.658
4657.53,62.8229,61.5659,31.22
4658.53,64.8186,62.5374,30.488
4659.53,62.9913,63.3289,30.933
4660.53,61.7628,63.5292,31.544
4661.53,61.3995,63.1699,31.605
4662.53,60.8488,62.5306,31.89
4663.53,59.2421,61.8555,32.172
4664.53,58.458,61.1776,31.976
4665.53,61.3853,60.3475,31.189
4666.53,58.4648,59.3618,31.607
4667.53,54.9774,58.5812,32.31
4668.53,55.9245,58.4283,32.491
4669.53,57.8377,58.9789,32.293
4670.53,60.2846,59.9105,31.591
4671.53,62.6869,60.7791,30.804
4672.53,62.7559,61.3082,30.76
4673.53,61.7696,61.5382,31.092
4674.53,61.7635,61.689,31.136
4675.53,62.1876,61.8805,31.256
4676.53,63.404,61.9333,31.1
4677.53,64.4756,61.6268,31.034
4678.53,61.2148,61.0132,31.752
4679.53,60.2325,60.3698,31.942
4680.53,60.3895,59.9477,32.115
4681.53,61.7384,59.7813,31.554
4682.53,64.6725,59.8286,30.83
4683.53,62.3432,59.993,31.559
4684.53,62.4102,60.085,31.49
4685.53,62.7762,60.039,31.457
4686.53,58.7882,59.9917,32.398
4687.53,58.7259,60.0932,32.418
4688.53,59.464,60.3191,32.375
4689.53,60.7832,60.5248,31.809
4690.53,64.1455,60.6005,31.063
4691.53,62.6619,60.5789,30.866
4692.53,61.1039,60.635,30.922
4693.53,61.3176,60.8427,30.945
4694.53,62.076,61.0694,30.998
4695.53,63.0698,61.1756,30.996
4696.53,65.2901,61.0673,30.821
4697.53,64.251,60.6655,30.778
4698.53,61.9265,60.081,31.264
4699.53,61.6579,59.5513,31.567
4700.53,60.1344,59.163,31.899
4701.53,57.3939,58.8369,32.795
4702.53,58.4026,58.5663,32.472
4703.53,62.8161,58.5439,31.595
4704.53,61.4847,58.8247,31.621
4705.53,59.2847,59.1169,31.263
4706.53,59.1839,59.0919,32.105
4707.53,60.3577,58.7821,30.999
4708.53,61.7824,58.5358,30.389
4709.53,63.6543,58.6204,30.097
4710.53,63.3749,58.9593,30.227
4711.53,60.7223,59.2793,31.143
4712.53,59.51,59.3585,31.756
4713.53,60.5924,59.2198,31.667
4714.53,61.2013,59.1596,31.383
4715.53,60.2203,59.4457,31.494
4716.53,60.4876,60.0762,31.086
4717.53,62.6375,60.7433,30.7
4718.53,62.3858,61.158,30.853
4719.53,61.9251,61.3055,30.882
4720.53,62.6592,61.2933,30.739
4721.53,63.197,61.2385,30.438
4722.53,62.8763,61.2243,30.342
4723.53,63.7483,61.2804,30.391
4724.53,63.4304,61.3143,30.466
4725.53,61.871,61.1174,30.781
4726.53,62.8668,60.5261,30.877
4727.53,63.5278,59.6555,30.715
4728.53,60.2893,58.8883,31.347
4729.53,56.3744,58.4966,32.248
4730.53,58.7895,58.4634,31.735
4731.53,63.7686,58.6745,30.566
4732.53,64.3958,59.0479,30.142
4733.53,61.0369,59.4288,30.806
4734.53,58.9708,59.6182,31.606
4735.53,60.4767,59.5797,31.38
4736.53,61.6863,59.4789,30.976
4737.53,62.0828,59.4836,30.721
4738.53,63.4101,59.6392,30.146
4739.53,63.1557,59.8435,30.125
4740.53,60.7609,59.945,30.984
4741.53,59.2421,59.966,31.701
4742.53,60.8786,60.0404,31.612
4743.53,61.068,60.1879,31.561
4744.53,60.3854,60.3374,31.664
4745.53,60.4767,60.4463,31.49
4746.53,61.3318,60.5552,31.132
4747.53,61.8291,60.7385,30.91
4748.53,60.0559,60.9686,31.171
4749.53,59.1562,61.1763,31.481
4750.53,61.2229,61.3041,31.292
4751.53,62.0151,61.2331,31.076
4752.53,61.1248,60.8908,30.962
4753.53,61.0639,60.3895,30.613
4754.53,61.4516,59.9606,30.178
4755.53,59.328,59.7671,30.157
4756.53,60.4849,59.8226,30.58
4757.53,60.7412,60.0458,31.15
4758.53,60.5714,60.3306,31.812
4759.53,61.9353,60.5518,31.792
4760.53,61.3555,60.495,31.66
4761.53,61.5084,59.9991,31.639
4762.53,61.4624,59.169,31.678
4763.53,57.6949,58.3877,32.698
4764.53,57.9243,57.9838,32.869
4765.53,58.044,57.9716,32.532
4766.53,56.2763,58.249,33.598
4767.53,55.0904,58.7828,33.698
4768.53,56.352,59.5012,33.219
4769.53,59.7718,60.1304,32.303
4770.53,61.2771,60.382,31.718
4771.53,61.0883,60.2846,31.74
4772.53,61.162,60.1716,31.939
4773.53,59.2353,60.3306,32.614
4774.53,58.0447,60.7385,33.017
4775.53,61.0288,61.1242,32.512
4776.53,62.0435,61.3028,32.184
4777.53,61.1282,61.252,32.392
4778.54,58.2246,61.0206,32.861
4779.54,57.9723,60.7183,32.561
4780.54,62.693,60.4964,31.944
4781.54,60.9537,60.3732,32.156
4782.54,58.6285,60.2061,32.51
4783.54,61.6227,59.966,32.39
4784.54,61.7702,59.7218,32.438
4785.54,60.7805,59.4938,32.675
4786.54,58.6677,59.3125,32.916
4787.54,57.4399,59.2448,32.923
4788.54,59.9754,59.301,32.51
4789.54,59.416,59.4417,32.717
4790.54,59.1088,59.6778,33.13
4791.54,59.2895,60.0593,33.124
4792.54,58.7232,60.5884,32.97
4793.54,60.3604,61.1783,32.648
4794.54,63.2261,61.689,31.818
4795.54,63.9303,61.9407,31.522
4796.54,61.915,61.798,32.272
4797.54,58.2355,61.3264,33.053
4798.54,56.6511,60.744,34.161
4799.54,57.4291,60.3286,33.05
4800.54,58.6853,60.2995,32.703
4801.54,60.0417,60.6303,32.396
4802.54,59.098,61.0139,32.705
4803.54,57.9446,61.1133,33.124
4804.54,59.8415,60.8691,32.631
4805.54,61.9975,60.5079,32.528
4806.54,60.4483,60.2751,33.118
4807.54,57.814,60.2237,33.711
4808.54,59.4782,60.288,33.398
4809.54,59.9261,60.4192,33.362
4810.54,58.9823,60.5518,33.474
4811.54,58.7997,60.6175,33.248
4812.54,60.1121,60.6648,32.74
4813.54,61.7946,60.7947,32.589
4814.54,60.4091,61.0254,32.919
4815.54,59.8726,61.3122,32.866
4816.54,63.1645,61.574,32.326
4817.54,62.856,61.7296,32.451
4818.54,59.8726,61.7756,33.313
4819.54,59.1521,61.7675,33.473
4820.54,62.0192,61.6451,32.904
4821.54,62.5184,61.2094,32.794
4822.54,60.4504,60.401,32.761
4823.54,58.7652,59.4978,33.273
4824.54,57.3025,59.0182,33.709
4825.54,56.0266,59.2211,34.005
4826.54,56.6889,59.7475,34.445
4827.54,58.4256,60.0844,33.761
4828.54,58.1103,60.0837,33.837
4829.54,57.7342,59.9078,34.21
4830.54,59.9206,59.6764,33.404
4831.54,61.0355,59.3727,33.454
4832.54,60.0221,59.1109,33.381
4833.54,59.6852,59.0642,33.204
4834.54,58.3119,59.2265,33.558
4835.54,57.7707,59.4363,33.615
4836.54,59.9876,59.531,33.305
4837.54,59.1183,59.4451,33.481
4838.54,57.2166,59.1542,34.27
4839.54,57.379,58.7144,33.719
4840.54,59.0331,58.3038,33.33
4841.54,57.818,58.0717,33.63
4842.54,56.2648,58.0088,34.293
4843.54,55.7445,58.0244,34.755
4844.54,55.8507,58.1279,34.942
4845.54,56.6294,58.3126,34.836
4846.54,55.4584,58.3349,34.744
4847.54,54.0539,57.9689,34.914
4848.54,55.6708,57.4128,0.0
4849.54,54.5931,57.0475,0.0
4850.54,55.8981,56.944,0.0
4851.54,56.1301,56.8398,0.0
4852.54,52.5771,56.4075,0.0
4853.54,50.3345,55.4563,0.0
4854.54,49.8014,54.0242,0.0
4855.54,50.279,52.4675,0.0
4856.54,51.7653,51.1395,0.0
4857.54,49.7649,49.8542,0.0
4858.54,55.9353,47.9234,0.0
4859.54,92.6076,44.9359,0.0
4860.54,159.061,41.6149,0.0
4861.54,200.992,39.5279,0.0
4862.54,166.837,39.7924,0.0
4863.54,100.105,42.0797,0.0
4864.54,63.2437,45.1335,0.0
4865.54,51.9838,47.9944,0.0
4866.54,50.7823,50.2946,0.0
4867.54,50.599,51.996,0.0
4868.54,51.5772,53.0791,0.0
4869.54,53.8686,53.5019,0.0
4870.54,52.4702,53.328,0.0
4871.54,49.064,52.914,0.0
4872.54,48.1412,52.9066,0.0
4873.54,49.2399,53.6108,0.0
4874.54,51.1524,54.6493,36.248
4875.54,53.8706,55.4726,35.278
4876.54,55.3819,55.9279,34.634
4877.54,54.3854,56.3189,35.453
4878.54,55.296,56.9014,34.398
4879.54,57.1104,57.5637,33.883
4880.54,54.9618,57.9878,34.699
4881.54,53.667,57.9811,34.974
4882.54,54.6912,57.6882,35.033
4883.54,54.129,57.3736,35.301
4884.54,54.7852,57.0908,34.982
4885.54,55.618,56.8263,34.84
4886.54,54.7649,56.6443,35.427
4887.54,53.0331,56.5821,36.041
4888.54,54.7304,56.4846,35.564
4889.54,55.5639,56.1241,35.07
4890.54,54.8671,55.6086,35.061
4891.54,55.3542,55.4685,35.057
4892.54,55.9157,56.191,34.901
4893.54,57.9493,57.7003,34.301
4894.54,60.5051,59.2861,33.646
4895.54,60.1256,60.3326,33.434
4896.54,61.8501,60.7859,33.214
4897.54,61.9157,60.7933,33.527
4898.54,59.4647,60.4815,34.233
4899.54,57.9459,59.9978,34.665
4900.54,57.4899,59.5614,34.797
4901.54,57.4101,59.2928,34.763
4902.54,57.6266,59.1129,34.674
4903.54,57.9148,58.9607,34.651
4904.54,58.479,59.0554,34.499
4905.54,57.9378,59.5262,34.494
4906.54,57.404,60.0025,34.526
4907.54,58.9864,60.0093,34.394
4908.55,58.0656,59.4214,34.813
4909.55,55.0126,58.4844,35.817
4910.55,55.2054,57.6672,36.166
4911.55,55.6579,57.3993,35.78
4912.55,56.762,57.7775,35.374
4913.55,58.3647,58.4858,34.827
4914.55,59.2468,59.1589,34.363
4915.55,59.2577,59.5492,34.139
4916.55,57.9222,59.3415,34.23
4917.55,56.1531,58.2612,34.471
4918.55,55.1993,56.4528,34.913
4919.55,54.0681,54.5376,35.785
4920.55,52.3809,53.2732,36.631
4921.55,51.8485,53.0371,37.05
4922.55,54.5586,53.5892,36.295
4923.55,55.0024,54.3929,36.058
4924.55,52.9742,55.2027,36.562
4925.55,53.0615,56.1701,36.262
4926.55,56.0131,57.3066,34.943
4927.55,58.87,58.3998,33.983
4928.55,59.0797,59.255,34.083
4929.55,58.7083,59.7793,34.403
4930.55,60.4794,59.9389,34.302
4931.55,59.3943,59.6223,34.305
4932.55,57.0434,58.8003,35.292
4933.55,56.5611,57.8126,35.476
4934.55,55.6221,57.2092,35.539
4935.55,54.767,57.1686,36.352
4936.55,55.457,57.2376,35.973
4937.55,54.7095,56.8703,36.241
4938.55,55.6316,56.256,36.139
4939.55,54.9632,56.0821,35.831
4940.55,53.1366,56.7052,0.0
4941.55,55.4428,57.8478,0.0
4942.55,57.9912,58.8815,0.0
4943.55,58.7144,59.4248,0.0
4944.55,59.9436,59.4985,0.0
4945.55,57.5786,59.3158,0.0
4946.55,58.1577,59.1501,0.0
4947.55,60.405,59.2252,0.0
4948.55,57.8742,59.5425,0.0
4949.55,56.668,59.8645,0.0
4950.55,58.7428,59.9775,0.0
4951.55,60.0674,59.8625,0.0
4952.55,60.2142,59.6399,0.0
4953.55,57.6543,59.3984,0.0
4954.55,56.1565,59.0276,0.0
4955.55,58.412,58.1901,0.0
4956.55,58.4607,56.7742,0.0
4957.55,64.6258,55.4618,0.0
4958.55,74.6138,55.2148,0.0
4959.55,76.9897,56.2303,0.0
4960.55,72.7899,57.7457,0.0
4961.55,65.7265,58.8436,0.0
4962.55,60.0255,59.2421,0.0
4963.55,58.41,59.1054,0.0
4964.55,58.1218,58.6353,0.0
4965.55,56.8012,58.0305,0.0
4966.55,55.5714,57.5089,0.0
4967.55,55.5646,57.2085,0.0
4968.55,55.6762,57.13,0.0
4969.55,55.8081,57.2376,0.0
4970.55,57.1814,57.5163,0.0
4971.55,56.875,57.929,0.0
4972.55,57.6043,58.3951,0.0
4973.55,58.7591,58.8017,0.0
4974.55,58.4262,59.0236,0.0
4975.55,58.6941,59.0074,0.0
4976.55,58.6495,58.7814,0.0
4977.55,56.3074,58.3897,0.0
4978.55,56.3967,57.9094,0.0
4979.55,55.7303,57.3668,0.0
4980.55,54.4483,56.6335,0.0
4981.55,54.1588,55.5693,0.0
4982.55,53.8571,54.3604,0.0
4983.55,52.1015,53.5391,0.0
4984.55,52.0765,53.5581,0.0
4985.55,56.1701,54.3922,0.0
4986.55,56.5996,55.5903,0.0
4987.55,55.6343,56.6531,0.0
4988.55,56.1369,57.2254,0.0
4989.55,56.3588,57.2031,0.0
4990.55,57.7599,56.8479,0.0
4991.55,59.3801,56.5557,0.0
4992.55,57.5414,56.5273,0.0
4993.55,56.4109,56.6903,0.0
4994.55,56.419,56.9088,0.0
4995.55,57.2471,57.1314,0.0
4996.55,58.5927,57.3059,0.0
4997.55,56.9054,57.2707,0.0
4998.55,54.1568,56.8459,0.0
4999.55,54.3435,56.0618,0.0
5000.55,55.1587,55.2473,0.0
5001.55,56.8175,54.7744,0.0
5002.55,57.1131,54.7413,0.0
5003.55,55.8426,54.8542,0.0
5004.55,64.3619,54.7014,0.0
5005.55,85.5327,54.2048,0.0
5006.55,103.927,53.8009,0.0
5007.55,105.6,54.01,0.0
5008.55,92.0258,54.7819,0.0
5009.55,74.0016,55.5592,0.0
5010.55,62.4271,55.7669,0.0
5011.55,57.8668,55.2033,0.0
5012.55,54.9747,54.1426,0.0
5013.55,52.3823,53.1231,0.0
5014.55,52.1435,52.5879,0.0
5015.55,53.5811,52.544,0.0
5016.55,53.075,52.6955,0.0
5017.55,50.0084,52.7963,0.0
5018.55,51.9493,52.9275,0.0
5019.55,51.7308,53.3287,0.0
5020.55,50.8852,53.901,0.0
5021.55,54.6175,54.3408,0.0
5022.55,55.0241,54.5755,0.0
5023.55,52.7645,54.8285,0.0
5024.55,52.9823,55.275,0.0
5025.55,53.1927,55.6715,0.0
5026.55,53.1982,55.7182,0.0
5027.55,53.878,55.5544,0.0
5028.55,54.2609,55.5071,36.07
5029.55,54.3915,55.7114,36.506
5030.55,56.1268,56.1261,35.62
5031.55,58.5196,56.6504,35.135
5032.55,56.2939,57.1327,35.633
5033.56,56.6815,57.3127,34.927
5034.56,55.5605,56.946,35.111
5035.56,51.4061,56.1322,36.286
5036.56,52.272,55.2987,36.119
5037.56,55.1769,54.7298,35.957
5038.56,54.1662,54.2116,36.276
5039.56,52.5379,53.3077,37.045
5040.56,49.8643,52.2077,38.283
5041.56,49.2196,51.7274,38.398
5042.56,51.7464,52.4141,37.774
5043.56,54.376,54.0357,36.969
5044.56,56.8926,55.7845,35.562
5045.56,58.9756,56.9758,35.186
5046.56,57.8877,57.3817,35.64
5047.56,56.3182,57.0421,36.21
5048.56,54.8657,56.1917,36.495
5049.56,54.4619,55.2304,36.467
5050.56,55.8047,54.5113,36.262
5051.56,55.1817,54.219,36.63
5052.56,52.6948,54.5092,37.546
5053.56,55.0098,55.3271,36.765
5054.56,56.2161,56.2005,36.285
5055.56,55.2182,56.7424,36.469
5056.56,54.9449,57.0353,36.555
5057.56,55.9982,57.266,36.213
5058.56,58.0535,57.5035,35.588
5059.56,58.797,57.7227,35.625
5060.56,56.781,57.8823,36.196
5061.56,57.6144,57.9405,36.075
5062.56,56.9298,57.7301,36.446
5063.56,54.5762,57.0644,37.101
5064.56,55.0112,56.1308,36.893
5065.56,55.1059,55.3731,36.743
5066.56,52.8044,55.066,37.051
5067.56,53.7184,55.1323,36.638
5068.56,55.2635,55.3062,36.373
5069.56,54.8333,55.4733,36.45
5070.56,54.4138,55.5896,36.558
5071.56,55.2432,55.5233,36.618
5072.56,54.6006,55.2764,36.984
5073.56,53.4694,55.1025,37.398
5074.56,56.942,55.1884,36.474
5075.56,54.8143,55.4218,36.571
5076.56,52.8396,55.5328,36.75
5077.56,54.2955,55.2744,35.532
5078.56,53.4444,54.5424,35.494
5079.56,51.1186,53.5865,37.402
5080.56,51.0123,52.9614,37.844
5081.56,52.0846,52.9533,37.804
5082.56,51.9507,53.3686,37.843
5083.56,52.0203,53.9058,38.184
5084.56,52.4614,54.4619,38.068
5085.56,52.3167,55.0471,37.578
5086.56,53.4444,55.5571,36.99
5087.56,55.4191,55.8907,35.856
5088.56,53.8523,56.099,36.282
5089.56,54.537,56.2729,36.259
5090.56,55.1702,56.4583,36.134
5091.56,53.9498,56.6808,36.258
5092.56,54.6364,56.9521,36.011
5093.56,56.81,57.1699,35.746
5094.56,58.2632,57.1016,35.121
5095.56,58.7773,56.5692,34.957
5096.56,54.6858,55.6451,36.27
5097.56,51.4649,54.6378,37.391
5098.56,52.6529,53.9017,37.229
5099.56,54.1399,53.6934,37.027
5100.56,54.4937,54.0736,36.985
5101.56,55.7317,54.815,36.35
5102.56,58.3511,55.457,35.662
5103.56,55.478,55.6985,36.502
5104.56,53.8334,55.5571,36.549
5105.56,57.0495,55.1688,35.676
5106.56,56.6998,54.6696,36.12
5107.56,52.7489,54.1946,36.895
5108.56,50.8649,53.8848,37.904
5109.56,50.6788,53.832,38.207
5110.56,52.6502,54.0803,37.494
5111.56,54.3875,54.6073,37.224
5112.56,54.3401,55.2297,36.959
5113.56,55.0098,55.7384,36.167
5114.56,55.821,56.0963,36.513
5115.56,55.1093,56.3879,36.406
5116.56,55.7249,56.6768,36.214
5117.56,56.7221,56.9027,36.197
5118.56,56.3629,56.942,36.228
5119.56,56.0003,56.7072,36.435
5120.56,56.4035,56.21,36.598
5121.56,55.7121,55.5524,36.804
5122.56,52.6921,54.8292,37.454
5123.56,52.617,54.1243,37.338
5124.56,52.4087,53.5939,37.474
5125.56,50.7099,53.3585,37.992
5126.56,51.8248,53.322,37.661
5127.56,53.3463,53.3145,37.471
5128.56,53.6886,53.2983,37.279
5129.56,54.0343,53.3849,37.053
5130.56,56.0307,53.6602,36.376
5131.56,55.7506,54.0539,36.22
5132.56,52.3917,54.4341,37.152
5133.56,51.6347,54.7555,37.245
5134.56,53.5039,55.018,35.957
5135.56,54.9314,55.1424,36.065
5136.56,53.763,54.9693,36.754
5137.56,54.3198,54.4673,36.81
5138.56,55.641,53.8862,37.008
5139.56,53.7191,53.5188,37.607
5140.56,52.295,53.4288,37.813
5141.56,51.8174,53.4444,37.925
5142.56,51.7139,53.4349,37.746
5143.56,51.9913,53.4627,37.563
5144.56,52.0792,53.5682,38.037
5145.56,52.406,53.6081,38.193
5146.56,53.4126,53.4633,37.71
5147.56,53.299,53.305,38.273
5148.56,53.4478,53.3774,37.152
5149.56,54.3949,53.5574,36.682
5150.56,54.102,53.5181,37.023
5151.56,52.4865,53.2178,37.208
5152.56,51.4297,52.8612,37.721
5153.56,51.6456,52.6881,37.421
5154.56,54.2325,52.8924,36.873
5155.56,56.8412,53.5188,35.879
5156.56,57.1639,54.3854,35.575
5157.56,55.8514,55.1796,36.166
5158.56,55.5977,55.6958,36.521
5159.56,56.3744,55.8751,36.643
5160.56,54.7934,55.777,37.058
5161.56,54.1311,55.4733,37.713
5162.56,54.5058,54.995,37.21
5163.56,53.8902,54.2941,36.948
5164.57,52.9363,53.1224,37.498
5165.57,51.9419,51.1923,37.651
5166.57,48.4795,48.7629,39.168
5167.57,43.7507,46.7821,40.657
5168.57,44.1092,46.1956,40.941
5169.57,47.7076,46.8985,39.558
5170.57,47.8787,47.5905,38.715
5171.57,44.7979,47.3774,40.027
5172.57,44.1491,46.7835,40.506
5173.57,48.0918,47.0703,39.176
5174.57,50.6031,48.815,38.316
5175.57,51.8444,51.1591,37.798
5176.57,54.3604,52.9884,36.946
5177.57,56.3602,53.9707,36.352
5178.57,56.3047,54.2765,36.272
5179.57,54.5627,54.056,36.631
5180.57,53.2036,53.1373,36.771
5181.57,51.7051,51.3296,37.25
5182.57,49.0836,48.976,38.239
5183.57,47.1238,47.1298,39.209
5184.57,48.058,46.9093,39.64
5185.57,50.419,48.401,38.643
5186.57,51.0901,50.5807,37.893
5187.57,53.1758,52.2517,36.925
5188.57,54.3732,53.0344,36.368
5189.57,51.4974,53.2685,37.466
