4526.99,70.4321,68.8685,28.352
4527.99,66.5649,67.1069,29.421
4528.99,62.7229,65.9717,30.225
4529.99,63.3147,65.9724,29.86
4530.99,65.8689,66.8677,29.12
4531.99,68.2792,67.9032,28.626
4532.99,69.7203,68.1738,28.665
4533.99,65.9288,67.6015,29.537
4534.99,65.5351,67.1037,29.741
4535.99,67.6413,67.8312,29.16
4536.99,72.7263,70.0895,28.045
4537.99,79.4127,72.7963,26.819
4538.99,77.7053,74.4507,27.124
4539.99,72.33,74.3996,28.062
4540.99,72.5029,73.4544,27.713
4541.99,75.0729,72.8241,26.957
4542.99,76.1234,72.908,26.791
4543.99,75.8439,73.1629,27.115
4544.99,72.1231,72.9654,27.982
4545.99,71.0807,72.4095,28.471
4547.0,73.6096,71.9022,27.978
4548.0,72.2669,71.2902,27.972
4549.0,69.7784,70.3986,28.56
4550.0,66.8381,69.762,28.883
4551.0,70.0207,70.0005,28.518
4552.0,74.7782,70.805,27.877
4553.0,68.1448,71.1381,29.033
4554.0,68.1486,70.6624,29.328
4555.0,67.965,70.1589,28.873
4556.0,69.9715,70.475,28.343
4557.0,74.6343,71.942,27.431
4558.0,71.8606,73.9605,27.863
4559.0,72.4417,75.5373,27.851
4560.0,75.8464,76.3992,27.269
4561.0,77.7924,76.7065,26.962
4562.0,76.9633,76.4869,27.085
4563.0,74.1883,75.6086,27.61
4564.0,75.1347,74.1498,27.644
4565.0,75.0836,72.8897,27.459
4566.0,73.361,72.6575,27.612
4567.0,73.6942,73.6374,27.446
4568.0,74.8318,75.17,27.079
4569.0,78.3274,76.1013,26.515
4570.0,79.5868,75.8603,26.23
4571.0,74.7296,74.7549,27.364
4572.0,71.6448,73.6873,28.343
4573.0,73.8475,73.597,28.242
4574.0,74.1662,74.5978,28.253
4575.0,73.3749,75.7404,27.81
4576.0,75.6212,76.1891,27.093
4577.0,77.569,76.0067,26.745
4578.0,71.6006,75.377,27.651
4579.0,70.3412,74.2072,28.285
4580.0,70.7463,72.6171,28.261
4581.0,69.9103,71.2328,28.21
4582.0,71.4606,70.5936,28.138
4583.0,72.0505,70.704,28.444
4584.0,70.8574,71.0776,28.781
4585.0,71.7022,71.2946,28.872
4586.0,71.287,71.4593,28.847
4587.0,69.3008,72.0676,29.039
4588.0,72.8462,73.2001,28.527
4589.0,76.4181,74.382,27.709
4590.0,75.731,74.9782,27.892
4591.0,75.5574,74.6621,27.978
4592.0,73.0071,73.7081,28.354
4593.0,74.8022,72.7989,27.981
4594.0,74.7246,72.3976,28.118
4595.0,70.8813,72.4386,28.829
4596.0,73.0241,72.6607,28.333
4597.0,75.7411,72.9541,27.714
4598.0,73.5718,73.3169,27.879
4599.0,72.7509,73.5857,28.014
4600.0,73.5478,73.5396,27.793
4601.0,72.202,73.2468,28.225
4602.0,73.5932,73.0052,28.346
4603.0,74.0147,73.0109,28.266
4604.0,73.0096,73.1194,28.691
4605.0,74.1087,73.2399,28.256
4606.0,74.7486,73.5642,27.824
4607.0,76.3916,74.3454,27.889
4608.0,79.4827,75.5777,27.276
4609.0,80.2197,76.9027,27.18
4610.0,77.6586,77.7116,27.418
4611.0,77.0099,77.5526,27.503
4612.0,77.1166,76.7487,27.538
4613.0,77.8946,76.0528,27.454
4614.0,78.935,75.7953,27.355
4615.0,77.3084,75.9423,27.834
4616.0,74.1933,76.22,28.286
4617.0,76.497,76.3323,28.215
4618.0,78.6946,76.1777,27.568
4619.0,76.6673,75.9556,27.848
4620.0,75.6584,75.989,28.099
4621.0,77.9747,76.4187,27.617
4622.0,78.1886,77.0712,27.568
4623.0,76.9292,77.4844,27.757
4624.0,78.1747,77.4112,27.699
4625.0,78.4422,77.1361,27.551
4626.0,77.651,76.8547,27.626
4627.0,77.5904,76.5859,27.75
4628.0,77.4977,76.4175,27.916
4629.0,75.4142,76.3115,28.231
4630.0,75.4748,76.3184,28.183
4631.0,76.4452,76.5273,28.144
4632.0,75.4817,76.8188,28.31
4633.0,73.0645,76.738,28.829
4634.0,72.8821,76.131,28.98
4635.0,74.3807,75.4275,28.757
4636.0,74.3044,74.9542,28.732
4637.0,73.7914,74.546,28.776
4638.0,73.8942,74.0438,28.824
4639.0,73.0714,73.6791,28.752
4640.0,74.9561,73.7043,28.081
4641.0,76.9197,74.2337,27.737
4642.0,74.9637,75.064,28.109
4643.0,77.1734,75.6799,27.735
4644.0,75.8458,75.4716,27.483
4645.0,74.0539,74.3813,27.544
4646.0,74.0015,72.8127,27.902
4647.0,68.7215,71.1968,29.4
4648.0,68.153,70.3299,30.057
4649.0,69.1468,70.8182,30.02
4650.0,70.9987,72.2859,29.264
4651.0,74.8994,73.8974,28.129
4652.0,76.8194,74.9959,27.537
4653.0,77.1696,75.3335,27.411
4654.0,76.319,74.9473,27.71
4655.0,72.7067,74.1087,28.656
4656.0,70.8447,73.5005,29.308
4657.0,73.5144,73.7882,28.831
4658.0,74.3485,75.1555,28.426
4659.0,75.4357,77.1696,27.888
4660.0,82.9884,78.8196,26.689
4661.0,81.7788,79.1893,26.76
4662.0,77.887,78.3407,27.449
4663.0,74.8173,76.9071,27.961
4664.0,73.5257,75.4502,27.964
4665.0,74.7744,74.0292,28.037
4666.0,73.0191,72.2991,28.701
4667.0,68.2578,70.2516,29.726
4668.0,66.1137,68.6887,30.091
4669.0,67.2728,68.6244,29.91
4670.0,69.8062,70.1803,29.47
4671.0,73.0184,72.3742,28.797
4672.0,74.9082,74.1245,28.832
4673.0,73.7011,74.9442,29.034
4674.0,73.3592,75.2003,29.109
4675.0,77.0465,75.5171,28.073
4676.0,80.2784,76.0875,27.391
4677.0,80.009,76.4175,27.344
4678.0,76.8983,75.8931,27.955
4679.0,72.7414,74.6362,28.844
4680.0,72.4392,73.3131,29.139
4681.0,72.1079,72.5149,29.197
4682.01,71.2258,72.366,29.476
4683.01,73.8627,72.7793,29.078
4684.01,75.8471,73.5497,28.438
4685.01,76.7872,74.2059,28.322
4686.01,79.0959,74.4463,27.896
4687.01,77.8529,74.3706,27.885
4688.01,73.4399,74.252,28.583
4689.01,72.9288,74.2084,28.848
4690.01,74.1731,74.2053,29.096
4691.01,73.1112,74.1416,29.295
4692.01,74.8691,74.0166,28.949
4693.01,74.0728,74.151,29.009
4694.01,74.7934,74.6836,28.661
4695.01,79.0082,75.3372,27.775
4696.01,80.5137,75.748,27.399
4697.01,79.9559,75.6306,27.399
4698.01,77.2869,74.7757,27.684
4699.01,73.7611,73.4588,28.125
4700.01,72.7623,72.3004,28.657
4701.01,70.841,71.5407,29.71
4702.01,69.9021,71.0239,30.034
4703.01,69.5834,70.6807,30.45
4704.01,69.1575,70.8391,30.388
4705.01,71.5117,71.6063,29.786
4706.01,73.0367,72.3143,29.542
4707.01,72.8354,72.2733,29.425
4708.01,71.1672,71.6524,30.014
4709.01,68.7777,71.217,30.598
4710.01,69.9942,71.552,30.108
4711.01,74.1176,72.4808,29.355
4712.01,76.4383,73.4166,28.704
4713.01,75.5543,73.821,28.898
4714.01,72.7162,73.5478,29.439
4715.01,73.1793,73.2311,29.063
4716.01,76.1392,73.6052,28.572
4717.01,77.3254,74.7864,28.258
4718.01,76.8289,76.1758,28.38
4719.01,77.7286,77.1507,28.359
4720.01,78.7186,77.6226,27.886
4721.01,77.5778,77.6775,27.818
4722.01,75.8143,77.4826,27.938
4723.01,76.2351,77.3109,27.737
4724.01,78.4908,77.4352,27.557
4725.01,80.9706,77.6365,27.162
4726.01,81.4961,77.2655,27.112
4727.01,75.3202,75.9304,28.243
4728.01,70.7873,73.9296,29.266
4729.01,71.335,72.2297,29.648
4730.01,73.1705,71.5533,29.61
4731.01,74.1516,71.8145,29.464
4732.01,74.5858,72.5761,29.199
4733.01,75.6489,73.4992,28.989
4734.01,76.6913,74.2678,28.654
4735.01,76.073,74.5883,28.384
4736.01,74.4236,74.51,28.598
4737.01,73.9384,74.3883,28.805
4738.01,76.054,74.5466,28.702
4739.01,78.1993,75.0407,28.319
4740.01,76.5172,75.5423,28.397
4741.01,75.4742,75.6805,28.81
4742.01,77.0099,75.6401,28.516
4743.01,77.8069,75.8073,28.465
4744.01,75.5928,76.1159,28.768
4745.01,77.1179,76.3777,28.323
4746.01,80.1894,76.6055,27.888
4747.01,79.8354,76.9153,27.87
4748.01,80.2134,77.3475,27.911
4749.01,79.6342,77.7766,28.269
4750.01,78.4315,78.1425,28.107
4751.01,80.539,78.3829,27.766
4752.01,80.4355,78.188,27.864
4753.01,76.3216,77.451,28.593
4754.01,74.3807,76.4465,29.138
4755.01,75.6458,75.6376,29.055
4756.01,75.17,75.3461,29.199
4757.01,73.4134,75.5284,29.452
4758.01,74.5429,76.0086,29.203
4759.01,77.2579,76.644,28.57
4760.01,78.0958,77.1904,28.236
4761.01,77.3134,77.1614,28.633
4762.01,75.8704,76.273,28.948
4763.01,74.0961,74.7246,29.48
4764.01,72.0518,73.2342,29.926
4765.01,71.3287,72.3597,30.185
4766.01,72.6859,72.0228,30.008
4767.01,73.8538,72.2215,29.632
4768.01,73.7119,73.2342,29.477
4769.01,74.1163,74.9606,29.302
4770.01,76.2313,76.526,28.687
4771.01,77.1179,77.1084,28.29
4772.01,75.3013,76.8005,28.561
4773.01,75.3164,76.5254,28.607
4774.01,77.6908,76.9734,28.492
4775.01,79.3143,78.0227,28.193
4776.01,78.4706,78.9514,28.189
4777.01,78.7338,79.3647,28.055
4778.01,80.3276,79.3849,27.919
4779.01,81.2854,79.1369,27.877
4780.01,80.1333,78.6852,28.175
4781.01,77.1191,78.181,28.868
4782.01,75.5228,77.6983,29.077
4783.01,77.1948,77.0655,28.594
4784.01,79.3755,76.3929,28.116
4785.01,78.7344,75.9663,28.217
4786.01,76.3828,75.6994,28.911
4787.01,74.1668,75.4344,29.311
4788.01,73.9302,75.307,29.691
4789.01,75.7045,75.4092,26.325
4790.01,74.2135,75.6206,23.791
4791.01,75.3486,76.0105,25.942
4792.01,78.7792,76.7828,28.949
4793.01,77.2478,78.0447,28.674
4794.01,79.3925,79.5458,28.323
4795.01,81.6066,80.8425,27.772
4796.01,79.3931,81.4665,28.23
4797.01,80.2758,81.0677,28.223
4798.01,79.0032,79.896,28.456
4799.01,76.4591,78.5539,28.871
4800.01,75.4458,77.6327,28.86
4801.01,75.6837,77.593,28.648
4802.01,77.5046,78.4505,28.368
4803.01,78.0681,79.5332,28.424
4804.01,76.3619,79.985,28.801
4805.01,75.2653,79.513,29.101
4806.01,73.0948,78.5533,29.85
4807.01,73.291,77.7804,29.474
4808.01,75.5423,77.403,29.341
4809.01,76.2427,77.4239,29.147
4810.01,76.4831,77.8643,28.867
4811.02,77.1519,78.4555,28.949
4812.02,77.6239,78.8391,28.698
4813.02,77.4718,79.0095,28.562
4814.02,76.9513,79.1799,28.689
4815.02,78.7268,79.4935,27.829
4816.02,81.7656,79.9698,27.256
4817.02,80.9396,80.5118,27.391
4818.02,80.2367,80.975,27.739
4819.02,80.3535,81.281,27.992
4820.02,80.0222,81.4564,28.036
4821.02,78.9136,81.3031,28.238
4822.02,76.844,80.4349,28.491
4823.02,73.2992,78.8423,-1.0
4824.02,71.6549,77.1279,-1.0
4825.02,74.3296,76.2869,29.32
4826.02,75.4716,76.8585,29.001
4827.02,75.8837,77.988,28.83
4828.02,76.4263,78.5388,29.06
4829.02,76.2137,78.3489,29.179
4830.02,75.8824,77.9286,29.095
4831.02,75.7833,77.5337,29.243
4832.02,76.1638,76.9948,29.205
4833.02,75.8439,76.5676,29.254
4834.02,73.934,76.6964,29.715
4835.02,74.1548,77.3292,29.527
4836.02,76.8011,78.0075,29.138
4837.02,75.8363,78.2795,29.207
4838.02,74.0557,78.0321,29.597
4839.02,71.7994,77.3027,30.143
4840.02,70.0112,76.3197,-1.0
4841.02,70.4087,75.5739,30.854
4842.02,72.455,75.3107,30.313
4843.02,75.1385,75.4218,29.528
4844.02,76.4017,75.69,29.242
4845.02,74.5347,76.1941,29.519
4846.02,72.5969,76.9778,29.629
4847.02,72.6689,77.4415,30.009
4848.02,72.7408,76.9961,29.82
4849.02,70.1141,76.1032,0.0
4850.02,67.8741,75.6679,0.0
4851.02,68.6143,75.8862,0.0
4852.02,70.3463,76.1783,0.0
4853.02,71.1987,75.849,0.0
4854.02,70.4296,74.5681,0.0
4855.02,66.6456,72.4379,0.0
4856.02,62.9298,70.2762,0.0
4857.02,66.2014,68.919,0.0
4858.02,66.7163,68.0937,0.0
4859.02,61.2849,66.2355,0.0
4860.02,55.1247,62.013,0.0
4861.02,52.1049,56.6567,0.0
4862.02,53.2867,53.2369,0.0
4863.02,55.9551,53.9549,0.0
4864.02,58.4159,58.0026,0.0
4865.02,62.7317,62.6888,0.0
4866.02,65.8916,66.4961,0.0
4867.02,66.8091,69.1802,0.0
4868.02,67.3662,70.9671,0.0
4869.02,69.2597,71.8549,0.0
4870.02,69.7203,71.6152,0.0
4871.02,67.8154,70.2504,0.0
4872.02,65.9781,68.5448,0.0
4873.02,65.5036,68.0912,0.0
4874.02,68.2527,69.5935,0.0
4875.02,71.2195,71.8063,29.833
4876.02,70.6674,73.3686,29.926
4877.02,70.2056,74.0229,29.937
4878.02,72.701,74.5145,29.361
4879.02,74.2722,75.4357,28.979
4880.02,74.3902,76.5556,28.938
4881.02,76.2137,77.2138,28.706
4882.02,77.0762,76.9677,28.714
4883.02,75.1448,76.2616,29.019
4884.02,74.2652,75.7392,29.242
4885.02,72.4411,75.0748,29.747
4886.02,71.53,74.0778,29.832
4887.02,72.1269,73.3144,29.945
4888.02,73.0639,73.1105,29.896
4889.02,74.3523,73.0298,29.62
4890.02,73.4948,72.3162,29.98
4891.02,70.0503,71.0921,30.52
4892.02,69.8876,70.6819,30.469
4893.02,72.9534,72.2707,29.928
4894.02,76.6617,75.7221,28.777
4895.02,79.0448,79.3351,28.411
4896.02,79.7887,81.5189,28.269
4897.02,80.5794,82.2539,28.069
4898.02,80.2992,82.0558,28.288
4899.02,77.9166,81.3151,28.851
4900.02,76.827,80.3093,29.276
4901.02,77.8851,79.4524,28.995
4902.02,78.0523,78.9382,29.232
4903.02,75.471,78.5369,29.594
4904.02,75.825,78.1223,29.487
4905.02,77.097,78.2877,29.022
4906.02,77.7179,79.424,28.976
4907.02,78.5394,80.568,29.001
4908.02,77.4264,80.5144,29.014
4909.02,75.7089,79.1212,29.641
4910.02,74.9763,77.0686,29.548
4911.02,73.6772,75.4609,29.745
4912.02,73.8696,75.1435,29.875
4913.02,76.3102,76.1916,29.364
4914.02,78.8757,77.8416,29.014
4915.02,79.944,79.3376,28.961
4916.02,79.8512,80.2052,28.93
4917.02,78.588,79.7786,29.239
4918.02,75.1827,77.4011,30.015
4919.02,70.3532,73.5036,31.322
4920.02,65.3799,69.6882,32.477
4921.02,63.7911,67.7422,33.057
4922.02,66.3913,68.2811,32.142
4923.02,69.6061,70.3393,31.199
4924.02,71.0605,72.3218,30.948
4925.02,72.4998,73.5548,30.492
4926.02,74.5959,74.7751,30.156
4927.02,75.3953,76.4925,29.929
4928.02,76.6648,78.4012,29.621
4929.02,78.3501,80.0203,29.373
4930.02,78.3924,81.0911,29.171
4931.02,79.4909,81.4255,28.869
4932.02,78.2006,80.7169,28.857
4933.02,73.161,78.9798,-1.0
4934.02,71.3495,77.0118,-1.0
4935.02,72.1243,75.9606,30.75
4936.02,73.3213,76.0307,30.606
4937.02,73.1623,76.0995,30.657
4938.02,70.2573,74.9183,31.107
4939.02,70.5999,73.2096,31.111
4940.02,73.6103,72.8424,30.53
4941.02,75.6969,74.4798,0.0
4942.02,78.807,77.2232,0.0
4943.02,81.3617,79.5351,0.0
4944.02,80.9756,80.662,0.0
4945.02,79.7976,80.7951,0.0
4946.03,78.3911,80.402,0.0
4947.03,77.4775,80.0399,0.0
4948.03,78.7319,80.221,0.0
4949.03,81.5365,80.9605,0.0
4950.03,82.2003,81.676,0.0
4951.03,80.1673,81.9473,0.0
4952.03,79.8436,81.775,0.0
4953.03,80.1269,81.3409,0.0
4954.03,78.0927,80.8015,0.0
4955.03,75.1669,79.9812,0.0
4956.03,73.0872,78.1337,0.0
4957.03,70.8094,74.8375,0.0
4958.03,69.9279,71.6997,0.0
4959.03,74.2614,71.2675,0.0
4960.03,80.1326,73.9428,0.0
4961.03,80.3762,77.5589,0.0
4962.03,78.8934,79.814,0.0
4963.03,79.8443,80.433,0.0
4964.03,80.3352,80.0878,0.0
4965.03,76.5689,79.0574,0.0
4966.03,72.2076,77.6409,0.0
4967.03,71.8404,76.4761,0.0
4968.03,72.2045,75.9152,0.0
4969.03,72.8872,75.8736,0.0
4970.03,74.0677,76.2484,0.0
4971.03,74.9984,76.9935,0.0
4972.03,75.8963,77.9905,0.0
4973.03,77.2604,79.0265,0.0
4974.03,78.1842,79.8291,0.0
4975.03,77.7293,80.2443,0.0
4976.03,76.7046,80.1951,0.0
4977.03,76.2023,79.6638,0.0
4978.03,76.0654,78.7092,0.0
4979.03,73.8904,77.6087,0.0
4980.03,73.1408,76.5664,0.0
4981.03,73.5566,75.3265,0.0
4982.03,70.8675,73.3364,0.0
4983.03,67.9662,70.8113,0.0
4984.03,67.6091,69.0395,0.0
4985.03,69.4774,69.1481,0.0
4986.03,71.1047,71.0776,0.0
4987.03,73.4942,73.7724,0.0
4988.03,75.5183,76.1209,0.0
4989.03,75.1587,77.3254,0.0
4990.03,74.0255,77.1791,0.0
4991.03,74.1643,76.408,0.0
4992.03,75.2931,75.8994,0.0
4993.03,74.6886,75.9796,0.0
4994.03,75.2754,76.3518,0.0
4995.03,75.2357,76.7279,0.0
4996.03,73.9996,77.1532,0.0
4997.03,74.3826,77.5703,0.0
4998.03,74.04,77.5071,0.0
4999.03,70.8416,76.5651,0.0
5000.03,69.372,74.9233,0.0
5001.03,70.2472,73.2885,0.0
5002.03,71.0725,72.4108,0.0
5003.03,71.86,72.4499,0.0
5004.03,73.3068,72.7124,0.0
5005.03,73.7295,72.2638,0.0
5006.03,73.657,70.981,0.0
5007.03,76.4711,70.0169,0.0
5008.03,78.7924,70.7217,0.0
5009.03,80.1831,72.7963,0.0
5010.03,79.4518,74.6691,0.0
5011.03,75.6464,75.0483,0.0
5012.03,71.5615,73.7112,0.0
5013.03,68.8326,71.4543,0.0
5014.03,66.5163,69.4964,0.0
5015.03,66.5863,68.8502,0.0
5016.03,67.9132,69.3784,0.0
5017.03,69.1443,70.1841,0.0
5018.03,70.0655,70.5709,0.0
5019.03,70.9709,70.7507,0.0
5020.03,70.5816,71.347,0.0
5021.03,70.4643,72.1502,0.0
5022.03,74.346,72.5566,0.0
5023.03,73.5182,72.6474,0.0
5024.03,71.3413,73.0689,0.0
5025.03,73.0052,74.1239,0.0
5026.03,73.91,75.0161,0.0
5027.03,72.6487,74.9391,0.0
5028.03,72.8455,74.3687,0.0
5029.03,73.2172,74.2488,31.336
5030.03,75.5019,74.9568,30.822
5031.03,78.1003,76.2313,30.113
5032.03,78.9805,77.5999,29.687
5033.03,78.6334,78.759,29.725
5034.03,77.3343,79.1824,30.133
5035.03,75.8893,78.2372,30.6
5036.03,75.9108,76.2837,30.853
5037.03,75.4117,74.5315,30.751
5038.03,73.6418,73.5932,31.194
5039.03,70.6826,72.7351,32.098
5040.03,66.898,70.7034,32.904
5041.03,64.3584,68.076,33.529
5042.03,66.4652,66.9933,33.155
5043.03,71.7066,68.6483,31.737
5044.03,74.0564,72.4121,31.141
5045.03,76.8579,76.3474,30.261
5046.03,81.8716,78.8991,29.193
5047.03,83.5127,79.6657,28.958
5048.03,78.5792,78.7521,29.937
5049.03,73.4544,76.6951,31.1
5050.03,72.7585,74.5006,31.356
5051.03,71.6486,73.1951,31.445
5052.03,71.4082,73.0752,31.069
5053.03,73.2784,73.9775,30.68
5054.03,74.7618,75.6098,30.658
5055.03,77.1582,77.275,30.204
5056.03,79.9433,78.3211,29.626
5057.03,79.5515,78.8789,29.747
5058.03,78.8347,79.2676,29.732
5059.03,78.4719,79.708,29.786
5060.03,78.5161,80.2582,29.622
5061.03,79.5408,80.7705,29.396
5062.03,80.3617,81.0305,29.324
5063.03,78.7167,80.5674,29.691
5064.03,75.6054,78.8827,30.516
5065.03,74.3813,76.5443,30.881
5066.03,74.3283,74.8539,30.917
5067.03,74.1302,74.4135,30.914
5068.03,74.3857,74.7978,30.748
5069.03,77.2604,75.2823,30.067
5070.03,79.1029,75.7455,29.757
5071.03,76.1689,76.1417,30.422
5072.03,74.5258,76.0755,30.706
5073.03,75.9714,75.5398,30.549
5074.03,77.7084,75.2287,30.052
5075.04,76.1007,75.5032,30.175
5076.04,73.6614,75.9783,30.685
5077.04,73.8601,76.1663,30.77
5078.04,74.2078,75.6199,30.984
5079.04,72.0442,73.9365,31.791
5080.04,69.0307,71.5924,32.62
5081.04,68.2805,70.1595,32.593
5082.04,70.9974,70.3589,31.91
5083.04,72.4638,71.4997,31.478
5084.04,72.2568,72.7534,31.283
5085.04,75.1984,73.9176,30.854
5086.04,77.9621,75.1713,30.477
5087.04,77.5665,76.2667,30.255
5088.04,75.7284,76.9304,30.696
5089.04,77.403,77.2964,30.401
5090.04,79.4972,77.5873,29.802
5091.04,78.0832,77.9249,30.174
5092.04,77.6737,78.4479,30.243
5093.04,79.8285,79.1931,29.486
5094.04,82.1423,79.8241,29.009
5095.04,81.7927,79.7187,29.042
5096.04,78.3167,78.5419,29.8
5097.04,75.1745,76.5538,30.731
5098.04,73.8387,74.3391,31.242
5099.04,71.971,72.631,31.843
5100.04,71.2277,72.2165,31.976
5101.04,72.9206,73.361,31.706
5102.04,75.6704,75.377,31.086
5103.04,76.1651,76.9027,30.95
5104.04,74.794,77.2289,31.306
5105.04,75.1688,76.7361,31.219
5106.04,75.8344,75.8698,31.132
5107.04,72.3584,74.8419,31.71
5108.04,70.1847,73.8273,32.168
5109.04,72.6846,73.1282,31.899
5110.04,72.6613,73.0323,31.731
5111.04,72.8809,73.6273,31.081
5112.04,78.3091,74.8274,29.677
5113.04,77.1854,76.2004,29.568
5114.04,76.7872,77.2138,29.515
5115.04,78.0611,77.9078,29.562
5116.04,77.7255,78.5432,29.956
5117.04,78.335,79.2329,30.104
5118.04,79.8821,79.8026,30.044
5119.04,78.1924,79.9414,30.309
5120.04,76.5525,79.4114,30.493
5121.04,76.4175,78.2826,30.576
5122.04,74.9378,76.8263,30.733
5123.04,71.0378,75.2035,31.488
5124.04,69.5576,73.6122,32.255
5125.04,71.3912,72.4853,32.173
5126.04,70.9173,72.1975,32.171
5127.04,71.1205,72.489,32.231
5128.04,70.4586,72.7856,32.222
5129.04,70.1021,72.8664,32.109
5130.04,72.6752,73.0424,31.384
5131.04,75.1271,73.6078,30.66
5132.04,75.4136,74.4747,30.688
5133.04,77.0516,75.2697,30.388
5134.04,76.1253,75.8654,30.463
5135.04,75.8281,76.384,30.439
5136.04,77.0099,76.6926,30.398
5137.04,75.6351,76.2522,30.925
5138.04,71.7937,74.9006,31.777
5139.04,69.6844,73.4513,32.409
5140.04,71.1337,72.7332,32.211
5141.04,72.585,72.7749,31.809
5142.04,71.299,72.949,32.242
5143.04,69.3809,72.9295,32.842
5144.04,70.1633,73.1005,32.392
5145.04,72.7503,73.6153,31.511
5146.04,73.0916,73.8387,31.267
5147.04,71.181,73.3642,31.736
5148.04,71.6682,72.802,31.855
5149.04,73.2374,72.9383,32.04
5150.04,72.4184,73.4917,32.489
5151.04,70.5898,73.5844,32.654
5152.04,69.6377,73.1036,33.08
5153.04,69.7551,72.5383,32.773
5154.04,69.8472,72.3307,32.508
5155.04,70.3172,72.7604,32.061
5156.04,73.0292,73.9542,31.253
5157.04,76.8371,75.6306,30.808
5158.04,77.5368,77.1507,30.816
5159.04,75.7852,78.1173,31.128
5160.04,76.9639,78.4669,31.005
5161.04,78.6101,78.3116,30.668
5162.04,76.786,77.6681,31.084
5163.04,73.5169,76.502,31.85
5164.04,71.6486,74.8735,32.029
5165.04,69.8447,72.6165,32.644
5166.04,65.9383,68.9253,33.765
5167.04,60.1264,63.9596,-1.0
5168.04,55.9015,59.9163,-1.0
5169.04,57.3464,59.1472,37.244
5170.04,62.2623,61.3019,35.546
5171.04,63.0567,62.8415,34.627
5172.04,59.8141,61.5745,35.848
5173.04,57.0549,59.344,36.993
5174.04,58.4746,59.5844,36.394
5175.04,65.5742,63.6902,34.261
5176.04,73.5055,69.1449,-1.0
5177.04,75.1921,72.985,31.036
5178.04,74.4066,74.7587,31.196
5179.04,73.096,75.2136,31.458
5180.04,71.1287,74.8135,32.049
5181.04,69.8062,72.9755,32.76
5182.04,67.2242,68.9638,33.664
5183.04,60.5637,63.4693,35.68
5184.04,56.3696,59.1819,36.774
5185.04,58.8891,59.1074,35.678
5186.04,65.8689,63.2655,33.705
5187.04,72.0133,68.748,32.334
5188.04,73.1661,72.607,32.128
5189.04,72.1868,74.1939,32.419
5190.04,74.6722,74.5858,32.046
5191.04,71.1981,74.0438,32.749
5192.04,66.1358,72.4304,-1.0
5193.04,65.891,70.7469,34.384
5194.04,67.7826,70.2914,33.485
5195.04,69.7815,70.9545,33.072
5196.04,72.2001,71.8562,32.494
5197.04,73.5453,72.7238,32.017
5198.04,73.5074,73.8911,31.88
5199.04,73.9346,75.3549,31.642
5200.04,75.1158,76.6301,31.367
5201.04,75.0274,77.2718,31.534
5202.04,73.7226,77.0636,31.806
5203.04,73.5036,75.9625,31.972
5204.04,72.8443,74.0027,32.217
5205.04,69.6099,71.4404,32.505
5206.04,66.1591,69.0578,33.152
5207.04,65.5421,67.6293,33.97
5208.04,65.8992,67.2337,33.818
5209.04,65.6714,67.4817,34.203
5210.05,66.604,68.4887,34.064
5211.05,69.2541,70.5823,33.169
5212.05,72.9156,73.4898,32.149
5213.05,76.3954,76.2143,31.165
5214.05,77.104,77.6005,31.145
5215.05,75.2798,77.2043,31.533
5216.05,72.92,75.6578,31.995
5217.05,71.8663,74.4848,32.143
5218.05,73.6185,74.7921,31.573
5219.05,76.8446,76.4004,30.747
5220.05,77.5299,78.3028,30.53
5221.05,76.8604,79.6077,31.0
5222.05,75.9556,80.0007,31.27
5223.05,74.7309,79.3527,31.645
5224.05,73.5598,77.6037,32.191
5225.05,71.6751,74.7214,32.487
5226.05,67.3706,71.1407,33.584
5227.05,64.0523,68.3511,34.262
5228.05,65.1502,68.0325,34.237
5229.05,70.3166,70.5116,33.061
5230.05,76.1733,74.1479,31.339
5231.05,78.829,76.5216,30.796
5232.05,76.6452,76.7847,31.3
5233.05,72.6285,75.589,32.098
5234.05,71.9817,74.2444,32.181
5235.05,73.0885,74.0785,31.877
5236.05,73.1257,75.4224,31.865
5237.05,75.0811,77.4952,31.523
5238.05,79.0209,79.2934,30.528
5239.05,80.1194,80.243,30.07
5240.05,80.9138,80.4058,29.883
5241.05,81.281,80.202,29.988
5242.05,79.0145,79.9181,30.609
5243.05,77.8302,79.8007,30.925
5244.05,78.8568,80.067,30.815
5245.05,80.25,80.4254,30.36
5246.05,78.9003,80.0108,30.576
5247.05,74.7385,78.5634,31.545
5248.05,72.7326,76.8522,32.006
5249.05,75.2155,75.7209,31.66
5250.05,75.4231,75.2817,31.588
5251.05,73.7201,75.1984,32.073
5252.05,74.2892,75.5164,31.781
5253.05,76.4326,76.1815,31.191
5254.05,75.9323,76.6131,31.644
5255.05,73.2437,76.5929,32.056
5256.05,74.3031,76.8995,31.802
5257.05,77.9728,78.2561,31.05
5258.05,80.344,80.1768,30.317
5259.05,80.1497,81.4722,30.206
5260.05,78.865,81.3201,30.671
5261.05,78.0839,79.6121,30.964
5262.05,75.507,76.6793,31.54
5263.05,71.8903,73.1781,32.479
5264.05,68.5234,69.9178,33.473
5265.05,65.8721,67.5656,34.145
5266.05,65.3017,66.6393,34.129
5267.05,67.3908,67.117,33.596
5268.05,70.2213,67.8085,32.932
5269.05,66.9826,67.3088,33.379
