4425.64,16.539,17.9367,14.474
4426.64,17.979,17.9254,14.176
4427.64,20.3929,17.9875,13.706
4428.64,19.0704,18.0129,13.621
4429.64,17.1608,17.9748,13.727
4430.64,17.6713,17.9427,13.64
4431.64,18.0529,17.9303,13.468
4432.64,18.7149,17.7814,13.521
4433.64,17.9685,17.351,13.906
4434.64,16.1009,16.9312,14.453
4435.64,17.1411,17.016,14.354
4436.64,18.0035,17.6941,13.969
4437.64,18.4382,18.5402,13.751
4438.64,19.7564,19.0203,13.446
4439.64,20.1644,18.9226,13.391
4440.64,18.9978,18.3218,13.55
4441.65,17.3002,17.5956,13.829
4442.65,16.5088,17.2561,13.782
4443.65,17.3314,17.5471,13.545
4444.65,18.2256,18.2351,13.591
4445.65,18.6729,18.8255,13.725
4446.65,19.053,19.0645,13.605
4447.65,17.0789,19.0414,13.663
4448.65,17.3127,18.9795,13.585
4449.65,19.3907,18.9288,13.61
4450.65,18.8719,18.8402,13.709
4451.65,19.8087,18.6837,13.627
4452.65,20.2085,18.2909,13.63
4453.65,18.3633,17.5999,13.827
4454.65,16.0971,16.9568,14.316
4455.65,15.1366,16.721,14.703
4456.65,15.3578,16.8742,14.78
4457.65,17.2953,17.0887,14.357
4458.65,17.8915,17.1362,14.114
4459.65,17.3238,17.0898,14.264
4460.65,17.205,17.0984,14.437
4461.65,16.7557,17.2549,14.656
4462.65,14.4877,17.6208,14.971
4463.65,15.7221,18.065,14.585
4464.65,17.124,18.3355,14.045
4465.65,17.1391,18.3544,14.061
4466.65,17.7391,18.2009,14.044
4467.65,18.6199,17.9875,14.154
4468.65,18.62,17.8044,14.292
4469.65,18.0539,17.809,14.227
4470.65,18.4521,18.1187,14.026
4471.65,19.8887,18.6257,13.714
4472.65,20.7543,19.1231,13.541
4473.65,20.0718,19.4604,13.599
4474.65,19.5062,19.6188,13.578
4475.65,19.5659,19.7151,13.318
4476.65,19.5679,19.8151,13.346
4477.65,19.7045,19.7503,13.61
4478.65,19.261,19.3216,13.813
4479.65,18.0689,18.5773,14.136
4480.65,16.6357,17.9034,14.441
4481.65,17.2953,17.7566,14.481
4482.65,18.8849,18.1873,14.074
4483.65,18.177,18.9266,13.753
4484.65,19.6212,19.6085,13.45
4485.65,21.4988,19.9489,13.453
4486.65,21.7312,19.8166,13.611
4487.65,20.8631,19.3134,14.115
4488.65,17.5308,18.7591,14.667
4489.65,16.3708,18.5101,14.928
4490.65,17.8624,18.6755,14.601
4491.65,19.0615,19.0078,14.378
4492.65,18.8825,19.1483,14.507
4493.65,18.8556,18.9345,14.585
4494.65,17.1902,18.6308,14.824
4495.65,17.9026,18.6145,14.638
4496.65,18.9972,18.9093,14.323
4497.65,19.1581,19.2679,14.227
4498.65,20.2634,19.481,13.939
4499.65,20.092,19.4883,13.914
4500.65,19.5729,19.4005,13.988
4501.65,19.4268,19.5005,14.094
4502.65,18.7848,19.8673,14.281
4503.65,19.1306,20.337,14.429
4504.65,21.2192,20.6806,14.036
4505.65,20.9331,20.7174,13.692
4506.65,19.3047,20.5205,13.831
4507.65,19.3622,20.3064,14.041
4508.65,19.4171,20.2375,14.23
4509.65,20.2298,20.296,14.267
4510.65,20.9626,20.338,14.228
4511.65,20.2147,20.2065,14.012
4512.65,19.4247,19.9191,13.868
4513.65,19.7206,19.6421,13.561
4514.65,18.576,19.4598,13.502
4515.65,19.0813,19.4086,13.58
4516.65,20.7699,19.4325,13.802
4517.65,20.4474,19.4065,14.069
4518.65,18.685,19.397,14.303
4519.65,20.0498,19.5215,14.102
4520.65,20.7014,19.6893,13.947
4521.65,21.5553,19.7159,13.69
4522.65,22.0507,19.516,13.809
4523.65,19.9758,19.1957,14.206
4524.65,18.1098,18.8797,14.411
4525.65,18.0168,18.5101,14.283
4526.65,17.5204,18.0347,14.139
4527.65,16.8592,17.5576,14.286
4528.65,16.9995,17.294,14.029
4529.65,17.2908,17.3471,13.908
4530.65,18.3056,17.6211,14.08
4531.65,16.8205,17.9036,14.505
4532.65,16.1994,17.9297,14.806
4533.65,18.6888,17.7128,14.59
4534.65,17.4141,17.5587,14.564
4535.65,15.8929,17.8006,14.216
4536.66,17.7878,18.4814,13.618
4537.66,18.8431,19.25,13.413
4538.66,17.2408,19.6609,13.879
4539.66,18.1458,19.587,14.098
4540.66,20.0516,19.3102,14.19
4541.66,20.0055,19.1688,14.143
4542.66,18.8302,19.2342,14.375
4543.66,19.8737,19.2999,14.141
4544.66,20.7101,19.2015,13.911
4545.66,19.7671,19.0187,14.044
4546.66,18.0151,18.8724,14.564
4547.66,17.3618,18.6927,14.864
4548.66,18.3815,18.4379,14.532
4549.66,18.7643,18.286,14.262
4550.66,18.5354,18.4089,14.058
4551.66,18.6512,18.6631,14.227
4552.66,18.9956,18.7228,14.314
4553.66,18.8705,18.56,14.391
4554.66,17.6767,18.4179,14.753
4555.66,17.5506,18.5183,14.541
4556.66,18.8553,18.9527,14.099
4557.66,20.0558,19.5182,13.715
4558.66,21.6171,19.924,13.355
4559.66,22.3193,20.1233,13.491
4560.66,21.9201,20.1781,13.828
4561.66,21.4071,20.101,14.081
4562.66,21.4503,19.8469,13.948
4563.66,20.5659,19.4384,13.94
4564.66,18.457,19.1082,13.976
4565.66,18.7442,19.0823,13.97
4566.66,20.968,19.3951,13.962
4567.66,21.5287,19.8312,14.156
4568.66,20.0723,20.0571,14.402
4569.66,19.7772,19.9408,14.462
4570.66,19.5431,19.6015,14.728
4571.66,19.8626,19.3045,14.681
4572.66,20.9718,19.3196,14.551
4573.66,20.4667,19.6378,14.571
4574.66,20.4758,19.9361,14.421
4575.66,20.2266,20.0216,14.481
4576.66,19.6598,19.9576,14.573
4577.66,20.8183,19.7785,14.416
4578.66,20.2947,19.4338,14.495
4579.66,19.3314,18.988,14.688
4580.66,18.6815,18.6306,14.756
4581.66,18.4922,18.496,14.521
4582.66,20.6454,18.5564,13.848
4583.66,20.0877,18.6655,13.818
4584.66,19.0579,18.7056,14.226
4585.66,19.2063,18.7399,14.429
4586.66,19.4678,18.9205,14.354
4587.66,19.481,19.2519,14.239
4588.66,19.3693,19.5866,14.268
4589.66,21.3484,19.7303,14.004
4590.66,22.2541,19.6041,13.721
4591.66,20.5024,19.307,13.716
4592.66,19.9264,19.05,13.779
4593.66,19.4797,18.9663,13.852
4594.66,19.2552,19.0043,13.956
4595.66,20.0471,19.0717,13.883
4596.66,19.7797,19.1526,13.687
4597.66,19.7067,19.2497,13.674
4598.66,19.522,19.3006,13.896
4599.66,18.9077,19.2581,14.398
4600.66,18.9627,19.1593,14.896
4601.66,19.7422,19.103,14.916
4602.66,19.5607,19.1274,14.749
4603.66,18.4795,19.1623,14.852
4604.66,17.725,19.1887,14.628
4605.66,18.2375,19.2758,14.187
4606.66,19.6381,19.4967,13.992
4607.66,20.4731,19.8322,14.213
4608.66,20.6348,20.1821,14.693
4609.66,21.19,20.3877,14.775
4610.66,21.417,20.3096,14.739
4611.66,19.8669,20.0736,14.82
4612.66,20.0535,19.8892,14.56
4613.66,21.5172,19.8298,14.415
4614.66,20.3272,19.8917,14.682
4615.66,19.5619,19.9781,14.929
4616.66,19.8887,19.9993,15.058
4617.66,19.4038,19.9488,15.166
4618.66,19.0652,19.8884,15.312
4619.66,21.3394,19.9028,14.88
4620.66,21.1389,20.0367,14.657
4621.66,21.1351,20.2236,14.602
4622.66,21.3904,20.3159,14.61
4623.66,21.1123,20.2675,14.673
4624.66,21.1195,20.1808,14.784
4625.66,20.9862,20.0939,14.729
4626.66,19.2196,20.0185,14.881
4627.66,18.7094,19.9814,14.832
4628.67,19.9472,19.9687,14.792
4629.67,20.0448,19.9834,14.911
4630.67,20.0457,20.0424,14.712
4631.67,20.3766,20.1238,14.473
4632.67,20.883,20.085,14.028
4633.67,21.4007,19.9038,13.918
4634.67,19.5904,19.7219,14.397
4635.67,19.6627,19.6139,14.818
4636.67,20.1944,19.5076,14.985
4637.67,18.2069,19.3642,15.176
4638.67,18.0528,19.2603,15.168
4639.67,20.0767,19.2692,14.88
4640.67,20.2646,19.4293,14.797
4641.67,19.6963,19.6734,14.882
4642.67,20.6111,19.8323,14.73
4643.67,21.3359,19.7362,14.752
4644.67,18.4318,19.4141,15.334
4645.67,16.8351,18.9807,15.728
4646.67,18.1472,18.5437,15.412
4647.67,17.3735,18.3531,15.061
4648.67,18.7727,18.5451,14.344
4649.67,20.3506,18.9752,13.204
4650.67,18.4505,19.3999,13.658
4651.67,17.023,19.6413,15.356
4652.67,20.3376,19.6875,15.01
4653.67,20.6575,19.5611,14.716
4654.67,19.0707,19.3181,14.766
4655.67,18.8296,19.1588,14.807
4656.67,18.9389,19.269,14.32
4657.67,19.8821,19.6817,14.548
4658.67,21.1303,20.2543,14.926
4659.67,21.8522,20.6709,14.698
4660.67,22.3196,20.7075,14.628
4661.67,21.9043,20.437,14.681
4662.67,20.4357,20.0465,14.974
4663.67,19.2711,19.6723,15.117
4664.67,19.3897,19.3023,15.069
4665.67,18.7537,18.8177,15.237
4666.67,17.3133,18.2402,15.61
4667.67,17.1036,17.8334,15.742
4668.67,17.7756,17.8834,15.657
4669.67,18.1524,18.3772,15.328
4670.67,20.2157,18.9894,14.867
4671.67,20.1586,19.4159,14.773
4672.67,17.835,19.5795,14.982
4673.67,18.1841,19.6193,15.021
4674.67,20.8501,19.7091,14.795
4675.67,21.0052,19.8873,14.869
4676.67,19.3856,19.9717,15.23
4677.67,19.7805,19.7877,15.198
4678.67,19.3333,19.4165,15.227
4679.67,18.0271,19.0637,15.414
4680.67,17.4909,18.8763,15.256
4681.67,18.0675,18.8638,14.885
4682.67,19.1656,19.0043,14.598
4683.67,20.7392,19.2331,14.386
4684.67,20.9584,19.4018,14.625
4685.67,20.0169,19.4472,15.071
4686.67,20.229,19.4099,14.264
4687.67,21.2577,19.3671,13.228
4688.67,20.2174,19.3474,14.047
4689.67,18.0906,19.34,15.58
4690.67,18.9888,19.3134,15.232
4691.67,20.9071,19.2735,14.648
4692.67,19.5882,19.3251,14.634
4693.67,17.8814,19.4925,14.927
4694.67,18.0171,19.6663,15.192
4695.67,19.2985,19.7598,15.23
4696.67,20.1401,19.7059,15.135
4697.67,19.1417,19.4433,15.34
4698.67,18.1442,19.081,15.453
4699.67,18.129,18.7889,15.303
4700.67,18.2739,18.6067,15.207
4701.67,18.342,18.4632,15.142
4702.67,18.6891,18.3566,15.046
4703.67,18.9394,18.4182,14.951
4704.67,18.5579,18.6568,15.001
4705.67,18.4954,18.8491,15.227
4706.67,19.1559,18.8033,15.276
4707.67,19.9407,18.5945,15.387
4708.67,20.6177,18.4778,15.147
4709.67,21.6152,18.6056,14.833
4710.67,19.4791,18.886,14.467
4711.67,18.8955,19.1528,14.135
4712.67,20.0756,19.2443,14.243
4713.67,19.4547,19.1276,14.768
4714.67,19.1532,19.0282,14.961
4715.67,20.1078,19.1574,14.804
4716.67,20.6212,19.5017,14.843
4717.67,20.6079,19.8623,14.765
4718.67,20.1575,20.0926,14.657
4719.67,20.1422,20.1913,14.795
4720.67,20.9512,20.1889,14.624
4721.67,21.7044,20.1278,14.46
4722.67,20.9032,20.0877,14.418
4723.67,20.0809,20.145,14.193
4724.68,19.3582,20.2081,14.023
4725.68,18.2869,20.0864,13.934
4726.68,17.7036,19.6869,14.088
4727.68,18.2443,19.1165,14.375
4728.68,18.9367,18.6775,14.429
4729.68,18.9795,18.5616,14.509
4730.68,19.3376,18.6829,14.619
4731.68,19.6399,18.9018,14.76
4732.68,19.2758,19.1458,14.982
4733.68,18.8507,19.3329,14.958
4734.68,19.3622,19.3859,14.985
4735.68,20.2432,19.3489,14.734
4736.68,20.7794,19.3235,14.337
4737.68,20.9219,19.3802,14.234
4738.68,21.3698,19.5288,14.139
4739.68,21.4736,19.6582,14.095
4740.68,18.9074,19.6633,14.436
4741.68,17.2569,19.6388,14.632
4742.68,20.1876,19.6932,14.425
4743.68,20.8278,19.7755,14.466
4744.68,19.4205,19.8353,14.733
4745.68,19.6011,19.8833,14.823
4746.68,21.402,19.9598,14.457
4747.68,21.6163,20.079,14.503
4748.68,19.6611,20.1848,14.894
4749.68,20.3639,20.2754,14.728
4750.68,22.1495,20.3391,14.491
4751.68,21.0307,20.2651,14.082
4752.68,19.3625,20.0378,13.188
4753.68,19.6094,19.7528,13.227
4754.68,20.573,19.5534,14.164
4755.68,19.4808,19.5077,14.235
4756.68,18.9932,19.5806,14.406
4757.68,20.3552,19.726,14.441
4758.68,21.1199,19.9095,14.229
4759.68,20.8333,20.0546,13.807
4760.68,21.3591,20.0202,13.168
4761.68,19.679,19.7393,13.859
4762.68,18.4339,19.2885,14.841
4763.68,18.6715,18.9023,14.939
4764.68,17.0649,18.7057,15.481
4765.68,18.2129,18.6441,15.28
4766.68,19.3297,18.7167,15.135
4767.68,17.6861,19.0113,15.093
4768.68,19.6666,19.4851,14.947
4769.68,20.8465,19.8753,15.073
4770.68,20.2325,19.9709,15.134
4771.68,20.1933,19.8613,15.063
4772.68,20.7416,19.7911,14.939
4773.68,20.4268,19.9412,14.877
4774.68,19.5302,20.25,15.034
4775.68,20.584,20.4755,15.079
4776.68,22.1646,20.5444,14.959
4777.68,20.8927,20.5235,15.128
4778.68,20.2369,20.4512,15.324
4779.68,20.0614,20.3327,15.483
4780.68,18.2842,20.2084,15.645
4781.68,19.7755,20.0883,15.455
4782.68,19.9225,19.9103,15.226
4783.68,18.5008,19.7286,15.395
4784.68,19.0712,19.6288,15.447
4785.68,19.4917,19.5613,15.537
4786.68,18.0494,19.4742,16.117
4787.68,17.7813,19.4358,16.017
4788.68,21.0205,19.4753,15.282
4789.68,21.2102,19.5382,15.381
4790.68,19.7273,19.6525,15.634
4791.68,19.9985,19.8868,15.379
4792.68,21.6729,20.2532,14.734
4793.68,21.9238,20.6554,14.461
4794.68,21.8584,20.9805,14.511
4795.68,21.3659,21.1018,14.871
4796.68,20.2825,20.948,15.475
4797.68,20.4321,20.6157,15.623
4798.68,19.9267,20.2531,15.587
4799.68,18.9275,20.0139,15.715
4800.68,19.2804,20.0362,15.534
4801.68,20.5654,20.3139,15.374
4802.68,20.2852,20.6168,15.653
4803.68,19.4029,20.7033,15.865
4804.68,19.0262,20.5331,15.877
4805.68,18.7258,20.2732,15.657
4806.68,18.4239,20.092,15.506
4807.68,19.1078,19.9956,15.548
4808.68,20.3487,19.9911,15.46
4809.68,19.9909,20.1124,15.564
4810.68,19.2188,20.2751,15.63
4811.68,18.9983,20.3728,15.857
4812.68,19.4805,20.4188,15.593
4813.68,20.0714,20.4636,15.533
4814.68,19.3669,20.5485,15.631
4815.69,18.7799,20.6814,15.427
4816.69,19.7335,20.8319,15.033
4817.69,21.1333,20.954,14.61
4818.69,21.9916,21.0232,14.542
4819.69,21.8341,21.0619,14.914
4820.69,21.0907,21.0199,15.104
4821.69,20.6454,20.7655,15.225
4822.69,20.082,20.3112,15.211
4823.69,19.3026,19.8458,15.224
4824.69,20.1637,19.6704,14.956
4825.69,21.8375,19.8968,14.687
4826.69,19.7374,20.2104,14.749
4827.69,18.1797,20.3216,14.617
4828.69,19.8787,20.2326,14.501
4829.69,17.6544,20.1146,14.991
4830.69,17.6442,20.0159,15.214
4831.69,19.8266,19.8548,15.17
4832.69,20.976,19.7403,15.206
4833.69,20.1124,19.8081,15.267
4834.69,20.491,20.0053,15.143
4835.69,20.7866,20.181,14.901
4836.69,19.9025,20.222,15.046
4837.69,19.4618,20.1385,15.368
4838.69,18.4087,19.9348,15.49
4839.69,17.1315,19.6717,15.869
4840.69,17.4019,19.4868,15.943
4841.69,19.2207,19.4377,15.919
4842.69,19.3582,19.4815,15.857
4843.69,19.1128,19.5597,16.007
4844.69,19.611,19.7088,15.901
4845.69,19.7568,19.9362,15.865
4846.69,18.9907,20.0397,16.186
4847.69,18.3328,19.8691,16.209
4848.69,18.3506,19.6171,0.0
4849.69,18.2642,19.535,0.0
4850.69,19.0404,19.6389,0.0
4851.69,19.5594,19.7238,0.0
4852.69,19.0127,19.6159,0.0
4853.69,18.1234,19.2407,0.0
4854.69,17.0459,18.6481,0.0
4855.69,15.7896,18.1089,0.0
4856.69,15.3014,17.8301,0.0
4857.69,15.7633,17.7041,0.0
4858.69,16.1134,17.195,0.0
4859.69,16.358,15.9521,0.0
4860.69,18.2424,14.4672,0.0
4861.69,22.4125,13.6115,0.0
4862.69,21.306,13.9866,0.0
4863.69,17.0309,15.2079,0.0
4864.69,15.4105,16.4513,0.0
4865.69,16.1288,17.3895,0.0
4866.69,16.8585,18.0333,0.0
4867.69,16.9762,18.4581,0.0
4868.69,17.5161,18.6547,0.0
4869.69,17.1039,18.5461,0.0
4870.69,16.7983,18.1271,0.0
4871.69,17.2707,17.6309,0.0
4872.69,17.7086,17.5641,0.0
4873.69,17.0459,18.0455,0.0
4874.69,16.3814,18.6528,16.416
4875.69,17.183,19.0213,16.264
4876.69,18.5308,19.1287,15.938
4877.69,19.2472,19.2305,15.79
4878.69,19.2389,19.4838,15.962
4879.69,19.2058,19.7867,16.092
4880.69,19.6552,19.9359,16.118
4881.69,19.7042,19.8154,16.183
4882.69,19.3406,19.6129,16.272
4883.69,19.5626,19.491,16.281
4884.69,19.7693,19.2882,16.37
4885.69,18.7118,18.9999,16.764
4886.69,17.7524,18.8242,17.106
4887.69,18.3425,18.8139,16.955
4888.69,18.4162,18.8104,16.736
4889.69,18.8735,18.583,16.463
4890.69,17.9501,18.2167,16.343
4891.69,16.2146,18.1283,16.471
4892.69,16.6745,18.6325,16.443
4893.69,18.9696,19.6313,16.135
4894.69,21.0714,20.5605,15.875
4895.69,21.9529,21.0495,15.811
4896.69,21.069,21.1696,16.025
4897.69,19.8946,21.0795,16.372
4898.69,19.666,20.8664,16.401
4899.69,20.0557,20.5944,16.215
4900.69,19.7381,20.3785,16.211
4901.69,19.26,20.2634,16.337
4902.69,19.2896,20.1552,16.352
4903.69,19.2736,20.0197,16.304
4904.69,19.9019,20.0737,16.185
4905.69,20.5916,20.4224,15.852
4906.69,20.6255,20.7219,15.725
4907.69,20.1222,20.6682,15.724
4908.69,20.1525,20.2572,15.818
4909.69,19.7595,19.6974,16.244
4910.69,18.9378,19.2879,16.59
4911.7,19.0137,19.2663,16.411
4912.7,19.1841,19.6083,16.131
4913.7,19.3842,20.0538,15.887
4914.7,19.9728,20.4167,15.827
4915.7,19.861,20.6179,16.143
4916.7,20.2347,20.4544,16.197
4917.7,20.3529,19.761,16.253
4918.7,18.6658,18.6889,16.58
4919.7,16.4286,17.7033,16.93
4920.7,16.7271,17.294,16.743
4921.7,19.0037,17.5576,15.993
4922.7,18.572,18.1645,16.125
4923.7,18.2701,18.6523,16.103
4924.7,17.7733,18.9151,16.027
4925.7,18.0948,19.2163,15.492
4926.7,20.3879,19.6814,14.795
4927.7,21.683,20.1803,14.56
4928.7,21.0738,20.5756,14.678
4929.7,20.7066,20.8327,15.105
4930.7,20.0864,20.8973,15.654
4931.7,20.414,20.6771,15.89
4932.7,20.3242,20.168,16.136
4933.7,19.5934,19.6331,16.336
4934.7,20.849,19.3937,16.082
4935.7,22.2485,19.4739,15.943
4936.7,21.4951,19.5008,16.031
4937.7,20.0034,19.1097,16.23
4938.7,18.1028,18.631,16.558
4939.7,18.0992,18.6029,15.397
4940.7,19.803,19.1353,0.0
4941.7,20.1758,19.9106,0.0
4942.7,19.446,20.4756,0.0
4943.7,19.702,20.6991,0.0
4944.7,20.3948,20.6819,0.0
4945.7,20.5209,20.545,0.0
4946.7,21.063,20.437,0.0
4947.7,21.6504,20.5154,0.0
4948.7,21.115,20.7482,0.0
4949.7,21.2269,20.9364,0.0
4950.7,21.7725,20.9801,0.0
4951.7,21.354,20.913,0.0
4952.7,20.1811,20.7902,0.0
4953.7,19.4154,20.6486,0.0
4954.7,19.9746,20.4371,0.0
4955.7,20.8347,19.9023,0.0
4956.7,19.6345,18.9483,0.0
4957.7,18.9883,18.1389,0.0
4958.7,19.5659,18.1564,0.0
4959.7,20.9028,19.0099,0.0
4960.7,22.456,19.9823,0.0
4961.7,21.5691,20.4808,0.0
4962.7,19.4135,20.565,0.0
4963.7,20.6494,20.4414,0.0
4964.7,20.64,20.1411,0.0
4965.7,20.2649,19.7553,0.0
4966.7,19.2263,19.4764,0.0
4967.7,16.8774,19.3657,0.0
4968.7,17.1007,19.3655,0.0
4969.7,18.8825,19.4721,0.0
4970.7,18.2083,19.6741,0.0
4971.7,19.3091,19.9372,0.0
4972.7,20.0422,20.2062,0.0
4973.7,20.1181,20.4111,0.0
4974.7,20.369,20.5046,0.0
4975.7,19.8415,20.4812,0.0
4976.7,19.9316,20.3274,0.0
4977.7,20.5949,20.0574,0.0
4978.7,19.1871,19.7604,0.0
4979.7,18.6828,19.4927,0.0
4980.7,18.8841,19.1626,0.0
4981.7,18.3743,18.5857,0.0
4982.7,17.2842,17.8815,0.0
4983.7,16.8871,17.4592,0.0
4984.7,17.4806,17.5956,0.0
4985.7,17.9782,18.1941,0.0
4986.7,18.1012,18.9251,0.0
4987.7,18.9414,19.528,0.0
4988.7,20.1458,19.7832,0.0
4989.7,19.8486,19.6649,0.0
4990.7,19.4396,19.4225,0.0
4991.7,19.327,19.3074,0.0
4992.7,19.0818,19.3687,0.0
4993.7,19.443,19.4811,0.0
4994.7,19.3877,19.571,0.0
4995.7,19.3207,19.6856,0.0
4996.7,20.2714,19.804,0.0
4997.7,18.6386,19.7729,0.0
4998.7,17.1633,19.487,0.0
4999.7,17.7255,19.0249,0.0
5000.7,17.7672,18.5991,0.0
5001.7,18.0998,18.4046,0.0
5002.71,18.777,18.4643,0.0
5003.71,18.722,18.5556,0.0
5004.71,18.7799,18.4235,0.0
5005.71,19.0853,18.0426,0.0
5006.71,19.5241,17.7828,0.0
5007.71,20.1868,18.0252,0.0
5008.71,20.593,18.6142,0.0
5009.71,20.2055,19.0994,0.0
5010.71,18.9777,19.1339,0.0
5011.71,17.7695,18.7162,0.0
5012.71,17.2831,18.0848,0.0
5013.71,17.2946,17.5921,0.0
5014.71,17.412,17.4809,0.0
5015.71,17.6289,17.6629,0.0
5016.71,18.0181,17.8815,0.0
5017.71,18.3192,17.956,0.0
5018.71,18.0298,18.0053,0.0
5019.71,17.8762,18.1987,0.0
5020.71,18.7392,18.4111,0.0
5021.71,19.8244,18.4846,0.0
5022.71,19.9131,18.468,0.0
5023.71,19.7983,18.5801,0.0
5024.71,19.7327,18.9004,0.0
5025.71,18.1494,19.126,0.0
5026.71,19.0184,19.0493,0.0
5027.71,20.3913,18.8784,0.0
5028.71,19.985,18.8652,16.188
5029.71,19.1171,19.0799,16.901
5030.71,19.0373,19.4287,17.155
5031.71,19.5725,19.7813,17.1
5032.71,19.7712,20.0785,16.748
5033.71,19.5629,20.1683,16.498
5034.71,19.0161,19.8483,16.543
5035.71,18.3748,19.2746,16.246
5036.71,17.8562,18.8222,15.752
5037.71,17.2362,18.6463,15.478
5038.71,17.1174,18.465,15.361
5039.71,18.2288,17.8733,15.707
5040.71,18.3824,17.1472,16.319
5041.71,17.8671,16.9229,16.864
5042.71,17.6328,17.4808,17.048
5043.71,18.1458,18.563,17.061
5044.71,19.9028,19.5702,16.944
5045.71,21.4772,20.1571,16.689
5046.71,20.4283,20.2805,16.851
5047.71,18.8192,19.9795,17.161
5048.71,19.5174,19.3996,16.865
5049.71,20.2478,18.8307,16.853
5050.71,18.5351,18.5244,17.367
5051.71,17.8768,18.5348,17.457
5052.71,19.1312,18.81,17.164
5053.71,18.1597,19.2779,17.247
5054.71,18.4059,19.7053,17.383
5055.71,19.2015,19.9362,17.294
5056.71,19.662,20.0514,16.798
5057.71,20.1629,20.1374,16.347
5058.71,20.5564,20.2516,16.007
5059.71,20.6177,20.3944,15.798
5060.71,20.6629,20.5182,16.079
5061.71,20.7449,20.5822,16.234
5062.71,20.3239,20.4373,16.394
5063.71,19.3028,19.9261,16.801
5064.71,18.4149,19.2804,17.152
5065.71,18.8404,18.8773,17.128
5066.71,19.5972,18.8431,17.132
5067.71,18.7331,18.9953,17.502
5068.71,17.9712,19.1209,17.629
5069.71,18.097,19.2354,17.545
5070.71,18.8614,19.34,17.24
5071.71,19.5949,19.2947,17.167
5072.71,19.3962,19.1162,17.418
5073.71,19.068,19.0519,17.316
5074.71,19.2644,19.1607,16.814
5075.71,18.0529,19.2926,16.433
5076.71,18.3957,19.3264,15.997
5077.71,19.7222,19.1626,15.861
5078.71,19.2909,18.6609,16.439
5079.71,17.7464,18.0046,17.379
5080.71,17.4944,17.6933,17.764
5081.71,18.1873,17.8354,17.526
5082.71,17.9596,18.1703,17.478
5083.71,17.9923,18.4779,17.407
5084.71,18.7205,18.7635,17.353
5085.71,19.2674,19.1018,17.248
5086.71,19.1743,19.3869,17.042
5087.71,18.931,19.5266,16.975
5088.71,18.9871,19.592,17.015
5089.71,18.8518,19.6574,16.957
5090.71,18.8331,19.743,16.723
5091.71,18.9636,19.8802,16.851
5092.71,19.2229,20.0802,16.987
5093.71,20.477,20.2394,16.653
5094.71,21.5145,20.1878,16.299
5095.71,20.1737,19.8311,16.185
5096.71,19.6969,19.2719,16.419
5097.71,18.612,18.6908,16.812
5098.72,17.5405,18.2828,17.388
5099.72,18.8039,18.2367,17.378
5100.72,20.05,18.6121,16.624
5101.72,20.0535,19.1833,16.084
5102.72,21.7297,19.5301,15.299
5103.72,19.9714,19.5402,14.091
5104.72,18.2852,19.3799,14.152
5105.72,19.5882,19.1518,15.584
5106.72,21.1967,18.8838,16.935
5107.72,20.3077,18.6191,17.489
5108.72,17.8377,18.4493,17.937
5109.72,17.5617,18.4556,18.012
5110.72,18.8027,18.6474,17.477
5111.72,20.0691,18.9929,16.853
5112.72,20.4254,19.337,16.68
5113.72,19.7959,19.5599,16.903
5114.72,20.1019,19.7189,16.979
5115.72,21.2814,19.8835,16.874
5116.72,19.3807,20.0612,17.246
5117.72,19.3248,20.196,17.297
5118.72,20.5182,20.2114,17.149
5119.72,20.2239,20.0411,17.268
5120.72,19.5925,19.7284,17.39
5121.72,19.0495,19.3489,17.292
5122.72,18.4854,18.9327,17.071
5123.72,19.2836,18.5213,16.928
5124.72,17.4304,18.2563,17.208
5125.72,16.1943,18.2258,17.381
5126.72,18.5473,18.3314,17.011
5127.72,19.8146,18.4032,16.766
5128.72,18.8141,18.4022,17.006
5129.72,18.8743,18.438,17.169
5130.72,18.2513,18.5885,17.335
5131.72,19.56,18.8203,17.05
5132.72,21.3895,19.017,16.883
5133.72,20.4731,19.1593,17.087
5134.72,19.4694,19.2952,17.014
5135.72,19.128,19.3856,17.186
5136.72,17.2592,19.2366,17.287
5137.72,17.6553,18.8396,17.018
5138.72,18.6047,18.4664,16.937
5139.72,18.6406,18.3235,17.039
5140.72,19.7054,18.3723,16.956
5141.72,19.6741,18.4133,16.987
5142.72,18.5551,18.3876,16.903
5143.72,19.6373,18.4464,16.416
5144.72,19.251,18.6083,16.564
5145.72,17.7246,18.6473,17.081
5146.72,18.1675,18.473,17.163
5147.72,18.7041,18.317,17.198
5148.72,18.8998,18.4105,17.073
5149.72,18.9212,18.5849,16.997
5150.72,18.6165,18.5706,17.053
5151.72,18.0411,18.4108,17.304
5152.72,17.7779,18.2584,17.388
5153.72,17.8144,18.2158,17.65
5154.72,17.68,18.3389,17.499
5155.72,18.4257,18.681,14.215
5156.72,19.8361,19.1393,12.849
5157.72,18.9958,19.5236,14.0
5158.72,18.1287,19.7408,15.956
5159.72,19.746,19.7989,16.758
5160.72,20.4588,19.7446,16.569
5161.72,20.0837,19.573,16.581
5162.72,19.6454,19.2689,17.055
5163.72,19.5179,18.8627,17.39
5164.72,18.6218,18.2931,17.528
5165.72,17.3005,17.2555,17.655
5166.72,16.4077,15.8799,17.797
5167.72,14.6408,14.8477,18.384
5168.72,14.0519,14.819,18.724
