4490.13,52.694,51.4184,20.938
4491.13,53.9199,52.0232,21.01
4492.13,53.0432,52.4826,21.049
4493.13,56.3122,52.2996,20.309
4494.13,57.8619,51.7258,19.978
4495.13,53.8147,51.4773,20.411
4496.13,51.6557,51.9068,20.992
4497.13,52.6173,52.6818,21.054
4498.13,54.8708,53.2246,20.816
4499.13,54.7844,53.2882,20.857
4500.13,53.83,53.0452,20.827
4501.13,53.5575,53.0234,21.061
4502.13,51.3177,53.5987,21.261
4503.13,55.0416,54.5969,20.75
4504.13,60.1652,55.5361,20.059
4505.13,59.5716,55.9275,19.746
4506.13,57.5147,55.6876,19.76
4507.13,58.0001,55.1702,19.697
4508.13,55.2571,54.8226,20.31
4509.13,53.1525,54.8134,21.022
4510.13,53.7817,54.9217,21.099
4511.13,53.5372,54.7997,21.385
4512.13,54.236,54.3103,21.318
4513.13,53.3537,53.6521,21.286
4514.13,50.3348,53.095,21.865
4515.13,48.9768,52.8043,22.065
4516.13,50.1452,52.7906,21.978
4517.13,51.1012,52.8506,21.772
4518.13,53.2719,52.8978,21.464
4519.13,56.5958,53.0773,21.004
4520.13,57.0268,53.3756,20.9
4521.13,53.338,53.5184,21.126
4522.13,52.6478,53.2729,21.127
4523.13,52.753,52.7062,21.392
4524.13,51.828,52.0592,21.149
4525.13,48.5773,51.3619,22.202
4526.13,45.9365,50.4771,22.667
4527.13,49.4118,49.4774,22.028
4528.13,49.6283,48.6749,21.833
4529.13,48.4909,48.4116,21.805
4530.13,48.9137,48.7592,21.585
4531.13,48.682,49.3808,21.667
4532.13,48.2312,49.7015,21.843
4533.13,50.6575,49.4743,21.806
4534.13,51.426,49.1277,21.736
4535.13,50.2291,49.3315,21.602
4536.13,51.5246,50.3993,21.356
4537.13,53.5474,51.8961,21.047
4538.13,54.3921,52.9451,20.784
4539.13,53.1972,53.0137,20.838
4540.13,51.2298,52.3698,21.293
4541.13,51.9103,51.7446,21.494
4542.13,54.1212,51.6237,21.277
4543.13,52.5162,51.8371,21.578
4544.13,51.0916,51.9784,21.769
4545.13,52.9487,51.887,21.673
4546.13,53.0925,51.6999,21.561
4547.13,50.2718,51.4417,21.685
4548.13,50.258,50.993,21.591
4549.13,50.7094,50.5279,21.466
4550.13,50.5853,50.4659,21.422
4551.13,51.8875,50.8435,21.101
4552.13,53.7807,51.1307,21.001
4553.13,53.1713,50.9604,21.501
4554.13,53.4717,50.624,21.666
4555.13,53.029,50.6484,21.517
4556.13,50.6108,51.3365,21.291
4557.13,51.5957,52.4775,20.789
4558.13,56.174,53.5154,20.242
4559.13,56.1791,54.1491,20.412
4560.13,54.6533,54.4312,20.768
4561.13,57.5564,54.3921,20.292
4562.13,56.8332,53.9636,20.45
4563.13,51.7914,53.1499,21.56
4564.13,49.1323,52.3174,22.184
4565.13,50.4161,51.9774,22.508
4566.13,50.13,52.3174,22.474
4567.13,52.9431,53.0981,21.957
4568.13,53.5504,53.773,21.544
4569.13,53.3283,53.8772,21.343
4570.13,54.7326,53.4086,21.196
4571.13,53.4386,52.7596,21.319
4572.13,54.7412,52.4857,21.336
4573.13,55.7938,52.8602,21.313
4574.13,54.8541,53.4899,21.544
4575.13,53.1057,53.8305,22.004
4576.13,51.211,53.8101,22.379
4577.13,53.9901,53.555,21.914
4578.13,53.6038,53.0071,21.656
4579.13,51.4565,52.1512,21.512
4580.13,52.785,51.2811,21.451
4581.13,50.0944,50.7526,22.189
4582.13,49.3442,50.624,22.558
4583.13,50.2662,50.6992,22.865
4584.13,48.2368,50.8263,22.953
4585.13,49.8723,51.0143,22.625
4586.13,52.5705,51.3975,22.287
4587.13,51.3152,52.0003,22.383
4588.13,50.012,52.6315,22.53
4589.13,52.6818,53.0036,22.042
4590.13,54.8947,52.936,21.549
4591.13,54.6635,52.4989,21.535
4592.13,51.5556,51.9703,22.033
4593.13,50.7332,51.6516,22.203
4594.13,52.9421,51.5978,21.824
4595.13,53.0041,51.6892,21.737
4596.13,51.6857,51.8524,22.099
4597.13,51.579,52.073,22.344
4598.13,51.8554,52.2681,22.374
4599.13,51.5119,52.3047,22.243
4600.13,50.5279,52.1782,21.959
4601.13,50.0532,52.0303,21.759
4602.13,50.5731,51.9901,21.585
4603.13,51.8199,52.0064,21.495
4604.13,52.5528,51.9977,21.621
4605.13,50.7668,52.075,22.05
4606.13,50.7302,52.4481,22.301
4607.13,53.3761,53.1438,21.922
4608.13,55.3252,53.9535,21.586
4609.13,54.3657,54.5598,21.685
4610.13,54.2035,54.6726,21.707
4611.13,53.403,54.3443,22.004
4612.13,53.9921,53.922,21.934
4613.13,55.7897,53.6851,21.769
4614.13,53.3487,53.7049,22.199
4615.13,50.3958,53.8396,22.475
4616.13,52.2275,53.9067,22.086
4617.13,53.5738,53.8478,21.823
4618.13,54.5512,53.7268,21.805
4619.13,59.0654,53.677,20.735
4620.13,56.5374,53.8157,19.779
4621.13,51.1063,54.143,20.436
4622.13,56.3056,54.4739,20.776
4623.13,54.8998,54.5847,20.827
4624.13,56.7056,54.4754,21.158
4625.13,56.8911,54.2782,21.478
4626.13,54.5867,54.0582,21.829
4627.13,55.2515,53.8711,21.733
4628.13,52.6259,53.7258,21.887
4629.13,52.7657,53.646,21.851
4630.13,57.3871,53.707,21.127
4631.13,59.4216,53.894,21.006
4632.13,56.8499,53.9758,21.712
4633.13,50.4186,53.738,22.696
4634.13,50.9691,53.3034,22.791
4635.13,56.5826,52.9675,21.996
4636.13,54.1573,52.7677,22.188
4637.13,55.6464,52.535,21.951
4638.13,57.1589,52.2747,21.758
4639.13,55.0996,52.1401,22.133
4640.13,52.0603,52.2834,22.313
4641.13,52.1213,52.6849,22.198
4642.13,53.0315,53.1006,22.156
4643.13,53.2917,53.1692,22.222
4644.13,53.5504,52.6956,22.328
4645.13,52.5929,51.8107,22.573
4646.13,49.4982,50.7526,23.091
4647.13,48.8751,49.9658,23.408
4648.13,49.0347,49.8926,23.512
4649.13,47.2721,50.5183,23.397
4650.13,48.8228,51.4702,22.769
4651.13,51.4153,52.3306,22.402
4652.13,50.8974,52.8125,22.596
4653.13,50.2382,52.8414,22.949
4654.13,54.0536,52.4984,22.455
4655.13,53.1286,52.1106,22.39
4656.13,53.2465,52.1096,22.101
4657.13,55.3125,52.7322,21.647
4658.13,56.9557,53.8366,21.329
4659.13,57.4979,54.8876,21.593
4660.13,55.0996,55.3089,22.133
4661.13,54.2604,54.9781,22.318
4662.13,53.9123,54.1954,22.413
4663.13,51.3919,53.3253,22.597
4664.13,50.8542,52.4968,22.594
4665.13,50.9066,51.5485,22.653
4666.13,49.575,50.3866,23.166
4667.13,47.3021,49.3676,23.839
4668.13,45.7088,49.0494,24.095
4669.13,48.6464,49.6583,23.589
4670.13,53.4356,50.8293,22.502
4671.13,55.005,51.9383,21.934
4672.13,52.1543,52.5893,21.996
4673.13,50.0507,52.8094,21.942
4674.13,53.3868,52.9349,21.421
4675.13,54.4373,53.1825,21.769
4676.13,53.5413,53.4056,22.34
4677.13,56.0134,53.2648,22.053
4678.13,55.3394,52.6813,22.159
4679.13,50.2509,51.9312,22.659
4680.13,50.4923,51.3574,22.465
4681.13,55.0589,51.1083,21.825
4682.13,52.8613,51.1713,21.694
4683.13,52.9207,51.4534,21.784
4684.13,53.9504,51.7075,22.144
4685.13,51.059,51.7568,22.601
4686.13,52.6757,51.672,22.48
4687.13,54.729,51.6369,22.084
4688.13,54.1456,51.7507,21.952
4689.13,54.1324,51.9246,21.796
4690.13,54.5867,52.0252,21.837
4691.13,53.956,52.0044,22.311
4692.13,53.339,52.0145,22.594
4693.13,52.8465,52.2361,22.609
4694.14,51.2771,52.5909,22.76
4695.14,51.9423,52.8689,22.651
4696.14,52.5995,52.8872,22.315
4697.14,51.8778,52.5004,22.886
4698.14,50.504,51.7878,23.066
4699.14,49.8164,51.0748,23.197
4700.14,51.9215,50.6001,23.011
4701.14,51.8275,50.3048,23.117
4702.14,50.2692,50.0893,23.223
4703.14,50.5452,50.0786,23.31
4704.14,50.0034,50.3856,23.459
4705.14,49.2929,50.7785,23.264
4706.14,49.9765,50.875,23.277
4707.14,49.8733,50.5894,23.309
4708.14,49.5994,50.254,23.316
4709.14,48.746,50.2667,23.569
4710.14,48.1285,50.6646,23.455
4711.14,50.5665,51.1312,22.945
4712.14,56.2339,51.3223,22.294
4713.14,51.4621,51.1663,22.84
4714.14,47.0276,50.9853,23.801
4715.14,50.628,51.1866,23.422
4716.14,54.4099,51.8809,22.543
4717.14,55.2718,52.7596,22.3
4718.14,54.1446,53.4305,22.484
4719.14,53.5784,53.7847,22.721
4720.14,54.0236,53.8945,22.826
4721.14,53.5814,53.8406,22.942
4722.14,53.1759,53.741,23.116
4723.14,53.7522,53.7517,22.797
4724.14,54.7356,53.8523,22.739
4725.14,54.6294,53.7268,22.652
4726.14,54.2203,53.0783,22.516
4727.14,52.2976,51.9479,22.731
4728.14,49.6781,50.8054,23.068
4729.14,49.0657,50.166,23.27
4730.14,50.3048,50.1305,23.203
4731.14,52.3469,50.5111,22.858
4732.14,53.4412,51.0773,22.786
4733.14,52.5777,51.6247,22.829
4734.14,52.1767,51.9439,22.46
4735.14,51.4641,51.9708,22.717
4736.14,50.3231,51.8936,22.928
4737.14,50.8313,51.9393,22.823
4738.14,54.5954,52.1721,22.488
4739.14,53.3964,52.4557,22.86
4740.14,51.705,52.5812,22.994
4741.14,53.5677,52.5467,22.591
4742.14,53.6546,52.5634,22.249
4743.14,54.2081,52.6961,21.872
4744.14,52.939,52.8541,22.586
4745.14,49.3437,53.0112,23.684
4746.14,53.5672,53.1987,23.122
4747.14,54.3291,53.4483,22.677
4748.14,53.1713,53.7141,22.672
4749.14,54.108,53.9509,22.353
4750.14,55.313,54.1176,22.537
4751.14,54.1146,54.0683,22.925
4752.14,54.0078,53.7054,22.989
4753.14,54.4297,53.1469,23.084
4754.14,52.5538,52.6249,23.252
4755.14,52.23,52.3444,23.194
4756.14,54.6833,52.3434,22.763
4757.14,55.5295,52.5604,22.583
4758.14,51.397,52.9004,23.13
4759.14,50.8918,53.2374,23.461
4760.14,54.1136,53.3319,22.968
4761.14,53.7481,52.9497,22.782
4762.14,49.8281,52.1141,23.26
4763.14,48.7801,51.1698,23.511
4764.14,50.347,50.5193,23.36
4765.14,50.3038,50.2514,23.376
4766.14,48.7384,50.3124,23.558
4767.14,48.3415,50.7551,23.507
4768.14,50.8186,51.6171,23.109
4769.14,52.7855,52.5716,22.842
4770.14,51.8422,53.1159,23.1
4771.14,51.982,53.1011,23.172
4772.14,54.4581,52.9034,22.656
4773.14,52.6864,53.0081,22.901
4774.14,50.627,53.5255,23.163
4775.14,52.7256,54.1268,23.168
4776.14,53.0788,54.4912,23.18
4777.14,53.4991,54.5852,22.781
4778.14,54.6447,54.4836,22.766
4779.14,50.5676,54.2228,23.065
4780.14,51.8422,53.8965,22.975
4781.14,53.3288,53.6074,22.771
4782.14,52.7809,53.2821,22.701
4783.14,53.002,52.8862,22.553
4784.14,51.892,52.5716,22.498
4785.14,51.4976,52.3789,22.567
4786.14,53.2999,52.2204,22.57
4787.14,53.9896,52.1106,22.653
4788.14,52.7449,52.1146,22.924
4789.14,51.8102,52.2016,22.998
4790.14,52.1487,52.3739,22.718
4791.14,51.9286,52.7469,22.675
4792.14,51.8285,53.4142,22.89
4793.14,53.0031,54.2818,22.406
4794.14,54.5308,55.1067,22.367
4795.14,55.6032,55.6195,22.093
4796.14,56.1638,55.5915,21.788
4797.14,55.1951,55.0401,21.937
4798.14,52.5893,54.2279,22.342
4799.14,51.1078,53.5342,22.855
4800.14,51.5922,53.306,22.91
4801.14,51.5276,53.6567,22.939
4802.14,52.1568,54.3036,22.629
4803.14,53.864,54.7133,22.544
4804.14,52.1207,54.5654,22.737
4805.14,52.2905,54.0429,22.635
4806.14,55.7262,53.5443,22.273
4807.14,55.0477,53.2714,22.466
4808.14,50.1218,53.217,23.019
4809.14,49.9079,53.3675,23.034
4810.14,51.9302,53.6546,22.868
4811.14,49.4967,53.9026,22.897
4812.14,52.8074,54.0328,22.565
4813.14,54.1512,54.1324,22.169
4814.14,53.2465,54.3123,22.23
4815.14,53.6028,54.5969,22.243
4816.14,54.8841,54.9308,22.064
4817.14,53.4046,55.2414,22.292
4818.14,53.7542,55.468,22.157
4819.14,56.9994,55.5941,21.798
4820.14,56.5592,55.5626,21.769
4821.14,55.6708,55.1799,21.287
4822.14,54.7473,54.3413,21.633
4823.14,52.6229,53.2917,21.93
4824.14,51.1185,52.5705,22.393
4825.14,51.4092,52.6224,22.413
4826.14,51.6176,53.2145,22.051
4827.14,51.6166,53.6744,21.819
4828.14,52.2432,53.6912,21.928
4829.14,52.4536,53.4518,22.398
4830.14,51.5292,53.1896,22.955
4831.14,51.5663,52.8872,23.226
4832.14,53.6582,52.5985,22.984
4833.14,52.7423,52.5644,23.015
4834.14,49.7798,52.8455,23.405
4835.14,49.052,53.2328,23.187
4836.14,51.5017,53.46,22.859
4837.14,50.258,53.432,23.113
4838.14,48.5402,53.1499,23.525
4839.14,49.8494,52.6605,23.782
4840.14,48.4812,52.1878,24.045
4841.14,48.5051,51.9363,24.096
4842.14,50.4842,51.9027,23.775
4843.14,51.9647,51.9866,23.424
4844.14,52.4714,52.2041,23.123
4845.14,52.5477,52.5899,23.054
4846.14,52.7627,52.8943,23.378
4847.14,51.4026,52.7459,23.664
4848.14,49.1053,52.2071,0.0
4849.14,50.778,51.7731,0.0
4850.14,52.7256,51.7324,0.0
4851.14,49.2898,51.8732,0.0
4852.14,49.7523,51.7716,0.0
4853.14,47.5766,51.1226,0.0
4854.14,45.1243,49.886,0.0
4855.14,45.3291,48.4319,0.0
4856.14,45.0155,47.2955,0.0
4857.14,46.8869,46.5118,0.0
4858.14,50.8517,45.3479,0.0
4859.14,71.3775,42.9841,0.0
4860.14,122.535,39.6775,0.0
4861.14,155.032,36.9721,0.0
4862.14,134.391,36.4684,0.0
4863.14,78.2967,38.3276,0.0
4864.14,46.4203,41.2484,0.0
4865.14,43.2448,44.026,0.0
4866.14,44.7899,46.2114,0.0
4867.14,45.6879,47.7682,0.0
4868.14,45.8866,48.7242,0.0
4869.14,46.7771,49.0001,0.0
4870.14,46.8035,48.5702,0.0
4871.14,43.2443,47.7275,0.0
4872.14,40.3753,47.235,0.0
4873.14,43.2113,47.7255,0.0
4874.14,47.1374,48.8792,24.5
4875.14,46.9662,49.9323,24.425
4876.14,45.0765,50.5254,24.821
4877.14,48.0009,50.9106,24.532
4878.14,52.8582,51.4448,23.921
4879.14,50.7673,52.1096,23.82
4880.14,49.5135,52.5751,23.985
4881.14,49.8123,52.5553,23.947
4882.14,50.6092,52.1634,23.957
4883.14,52.0511,51.7584,23.851
4884.14,50.7709,51.3741,24.123
4885.14,47.4708,50.8837,24.95
4886.14,46.1728,50.4456,25.252
4887.14,46.6698,50.2763,25.057
4888.14,48.1234,50.2591,25.133
4889.14,49.3503,49.9993,24.723
4890.14,49.2736,49.3742,24.478
4891.14,47.8906,48.9254,24.485
4892.14,48.7674,49.425,23.996
4893.14,49.825,51.0707,23.868
4894.14,50.0293,53.1738,23.966
4895.14,51.9098,54.7509,23.642
4896.14,52.7195,55.4767,23.677
4897.14,52.1258,55.5615,23.672
4898.14,54.1893,55.2551,23.458
4899.14,53.3375,54.7052,23.828
4900.14,49.7777,54.1222,24.631
4901.14,48.7481,53.7115,24.929
4902.14,50.319,53.4589,24.653
4903.14,49.5922,53.248,24.845
4904.14,47.5049,53.2516,25.205
4905.14,49.6283,53.7471,24.533
4906.14,53.0534,54.4449,23.89
4907.14,52.9914,54.6523,24.008
4908.14,51.9622,54.0612,24.274
4909.14,51.2862,52.9167,24.509
4910.14,49.1984,51.8112,24.86
4911.14,47.664,51.3396,25.065
4912.14,48.8736,51.7248,24.62
4913.14,51.6562,52.6259,23.49
4914.14,54.2218,53.5438,22.48
4915.14,54.0394,54.1664,22.461
4916.14,52.8252,54.1807,23.33
4917.14,52.3144,53.1753,24.222
4918.14,47.7737,51.1312,24.927
4919.14,44.6684,48.7389,25.562
4920.14,45.8699,47.0292,25.437
4921.14,47.2248,46.6627,24.945
4922.14,49.362,47.4454,24.807
4923.14,50.4451,48.5956,24.439
4924.14,49.5872,49.5389,24.609
4925.14,50.0212,50.4105,24.595
4926.14,50.5015,51.523,24.44
4927.14,51.2242,52.7576,24.124
4928.14,53.1042,53.8391,23.666
4929.14,54.8617,54.6147,23.336
4930.14,55.1031,54.9994,23.318
4931.14,54.6553,54.8342,23.506
4932.14,54.4434,54.0333,23.585
4933.14,51.5708,52.876,24.197
4934.14,51.9185,52.0018,24.059
4935.14,53.3812,51.7924,23.24
4936.14,51.8753,51.8524,23.751
4937.14,50.1127,51.4112,24.724
4938.14,49.5272,50.471,24.666
4939.14,49.3498,49.9445,24.748
4940.14,50.9813,50.5061,0.0
4941.14,52.0379,51.9307,0.0
4942.14,52.2503,53.3919,0.0
4943.14,52.5934,54.2787,0.0
4944.14,53.6521,54.5425,0.0
4945.14,55.4208,54.3987,0.0
4946.14,57.0502,54.1598,0.0
4947.14,55.9539,54.1497,0.0
4948.14,52.1299,54.4805,0.0
4949.14,51.9088,54.9095,0.0
4950.14,53.7065,55.1621,0.0
4951.14,52.1716,55.1636,0.0
4952.14,53.6277,54.9659,0.0
4953.14,53.4996,54.6594,0.0
4954.14,51.3096,54.2071,0.0
4955.14,54.1151,53.2867,0.0
4956.14,51.8839,51.6115,0.0
4957.14,48.8339,49.7137,0.0
4958.14,53.1306,48.9102,0.0
4959.14,54.1288,49.8794,0.0
4960.14,52.9995,51.831,0.0
4961.14,52.8836,53.4264,0.0
4962.14,51.829,54.0887,0.0
4963.14,52.0308,54.0236,0.0
4964.14,52.9095,53.4905,0.0
4965.14,53.2145,52.6818,0.0
4966.14,53.4239,51.9241,0.0
4967.14,51.5846,51.488,0.0
4968.14,48.6489,51.3965,0.0
4969.14,48.2083,51.5693,0.0
4970.14,51.211,51.9535,0.0
4971.14,54.8185,52.4979,0.0
4972.14,56.2187,53.1291,0.0
4973.14,55.7674,53.6851,0.0
4974.14,54.358,54.0114,0.0
4975.14,53.6221,54.0455,0.0
4976.14,53.5169,53.801,0.0
4977.14,52.3855,53.2953,0.0
4978.14,49.3396,52.6503,0.0
4979.14,47.1039,52.0074,0.0
4980.14,48.4965,51.3015,0.0
4981.14,49.1994,50.2611,0.0
4982.14,47.0541,48.8721,0.0
4983.14,46.3888,47.7006,0.0
4984.14,48.8461,47.4276,0.0
4985.14,50.4573,48.2164,0.0
4986.14,51.0214,49.6497,0.0
4987.14,51.8488,51.1048,0.0
4988.14,50.1808,52.0557,0.0
4989.14,49.856,52.2295,0.0
4990.14,49.5948,51.8722,0.0
4991.14,48.3343,51.5063,0.0
4992.14,48.1005,51.4417,0.0
4993.14,49.0428,51.6145,0.0
4994.14,49.1968,51.8346,0.0
4995.14,49.2502,52.0638,0.0
4996.14,50.811,52.3123,0.0
4997.14,50.9772,52.3779,0.0
4998.14,50.1295,51.9815,0.0
4999.14,51.4036,51.1012,0.0
5000.14,51.9744,50.0766,0.0
5001.14,49.5978,49.3747,0.0
5002.14,48.342,49.2044,0.0
5003.14,50.1127,49.3071,0.0
5004.14,52.8765,49.1816,0.0
5005.14,56.454,48.6129,0.0
5006.14,61.3789,48.0004,0.0
5007.14,63.1283,48.0762,0.0
5008.14,59.5741,49.0139,0.0
5009.14,54.7423,50.1523,0.0
5010.14,51.3111,50.6758,0.0
5011.14,48.3486,50.225,0.0
5012.14,45.8241,49.052,0.0
5013.14,45.2966,47.7575,0.0
5014.14,47.6741,46.9839,0.0
5015.14,47.5603,46.9387,0.0
5016.14,45.6122,47.2884,0.0
5017.14,46.9911,47.5862,0.0
5018.14,48.0319,47.7499,0.0
5019.14,47.2625,48.0731,0.0
5020.14,46.6155,48.6042,0.0
5021.14,47.4561,49.021,0.0
5022.14,47.1928,49.1999,0.0
5023.14,47.0607,49.4103,0.0
5024.14,49.2588,49.9256,0.0
5025.14,50.7302,50.5162,0.0
5026.14,50.5289,50.6951,0.0
5027.14,50.2052,50.4552,0.0
5028.14,51.0224,50.2753,24.465
5029.14,52.1975,50.5076,24.46
5030.14,51.1632,51.1271,24.529
5031.14,49.9572,51.9037,24.689
5032.14,52.4298,52.6366,24.679
5033.14,54.2264,53.0661,24.562
5034.14,50.9884,52.8216,25.179
5035.14,49.3635,51.8656,25.661
5036.14,50.9442,50.7399,25.365
5037.14,51.4234,49.9775,25.357
5038.14,49.393,49.4515,25.81
5039.14,46.7034,48.5168,26.153
5040.14,44.555,47.0886,26.684
5041.14,43.6346,46.1016,26.71
5042.14,45.2884,46.5123,26.046
5043.14,49.3864,48.342,25.592
5044.14,51.2674,50.6814,24.717
5045.14,51.1312,52.4836,24.474
5046.14,53.3761,53.2592,24.862
5047.14,56.1455,52.9863,24.134
5048.14,54.9613,51.9408,24.62
5049.14,50.3846,50.6565,25.683
5050.14,46.6719,49.7091,26.418
5051.14,46.153,49.3503,26.562
5052.14,48.0487,49.5978,26.039
5053.14,50.6611,50.4181,25.29
5054.14,52.8302,51.4814,24.721
5055.14,52.8328,52.2788,24.349
5056.14,49.7635,52.7118,24.467
5057.14,51.0672,52.9685,24.263
5058.14,53.3548,53.2252,24.059
5059.14,52.6117,53.5499,24.734
5060.14,51.9363,53.8915,25.532
5061.14,52.0303,54.1319,25.457
5062.14,51.891,54.0373,25.397
5063.14,51.4316,53.2999,25.239
5064.14,50.8003,52.0359,25.121
5065.14,51.6267,50.8623,24.907
5066.14,52.35,50.2941,25.07
5067.14,50.8186,50.3236,25.755
5068.14,49.9785,50.5935,25.967
5069.14,50.9269,50.8938,25.908
5070.14,48.5463,51.1632,26.513
5071.14,47.2584,51.2161,26.817
5072.14,49.4286,50.964,25.645
5073.14,51.1947,50.7083,19.863
5074.14,50.2006,50.7571,16.741
5075.14,48.9834,51.0123,20.008
5076.14,50.1793,51.1988,24.716
5077.14,50.9203,51.0534,25.68
5078.14,49.3244,50.3216,25.895
5079.14,48.377,49.0611,26.354
5080.14,48.6957,47.977,26.474
5081.14,48.2159,47.7387,26.599
5082.14,47.8749,48.2266,26.292
5083.14,49.0367,48.9468,26.071
5084.14,49.8408,49.64,25.919
5085.14,49.8306,50.3388,25.767
5086.14,51.5093,51.0006,25.371
5087.14,53.4224,51.4697,25.122
5088.14,52.5329,51.738,25.445
5089.14,51.6781,51.9302,25.596
5090.14,53.5423,52.1375,25.125
5091.14,53.3436,52.4272,25.27
5092.14,50.2636,52.8333,25.76
5093.14,50.6966,53.2358,25.364
5094.14,53.6231,53.3227,24.898
5095.14,52.4237,52.8247,25.254
5096.14,49.7239,51.7731,25.535
5097.14,49.5775,50.4928,25.88
5098.14,46.5367,49.3884,26.503
5099.14,46.0147,48.8751,26.603
5100.14,48.0604,49.2146,26.371
5101.14,48.6738,50.2098,26.232
5102.14,49.5221,51.2013,26.145
5103.14,49.7412,51.6323,26.426
5104.14,48.5991,51.5048,26.604
5105.14,49.5912,51.0804,26.583
5106.14,49.3645,50.5315,26.87
5107.14,48.1092,49.9485,27.125
5108.14,49.0261,49.4652,26.79
5109.14,50.0044,49.2461,26.348
5110.14,49.3335,49.4108,26.303
5111.14,48.1112,49.9755,26.428
5112.14,50.1483,50.7566,26.189
5113.14,52.9787,51.4367,25.771
5114.14,52.0964,51.9169,25.75
5115.14,49.606,52.3088,25.779
5116.14,50.3876,52.7174,25.225
5117.14,53.0884,53.1006,24.803
5118.14,52.8653,53.2897,24.893
5119.14,50.7155,53.1149,25.51
5120.14,49.4138,52.5507,26.195
5121.14,49.2903,51.7345,26.45
5122.14,49.7274,50.7805,26.393
5123.14,50.1808,49.8006,26.364
5124.14,49.5983,49.0255,26.432
5125.14,47.5943,48.6906,26.668
5126.14,46.744,48.7323,26.869
5127.14,46.8955,48.8604,26.937
5128.14,47.111,48.902,26.9
5129.14,48.3338,48.9681,26.736
5130.14,48.6774,49.2543,26.682
5131.14,47.9344,49.763,26.74
5132.14,47.9105,50.2916,26.315
5133.14,49.2172,50.7119,25.696
5134.14,50.2311,51.0631,25.404
5135.14,50.2316,51.3269,25.199
5136.14,50.2641,51.2649,24.658
5137.14,49.6893,50.6621,23.901
5138.14,48.7669,49.8082,23.724
5139.14,48.6855,49.2471,24.202
5140.14,47.4739,49.1501,25.2
5141.14,46.9047,49.24,26.186
5142.14,48.3979,49.24,26.718
5143.14,44.6887,49.2365,27.494
5144.14,43.6214,49.3955,-1.0
5145.14,48.1127,49.5114,26.466
5146.14,49.5562,49.3071,26.394
5147.14,46.8427,48.9773,26.896
5148.14,46.6246,48.9519,27.103
5149.14,47.7915,49.2314,26.814
5150.14,48.4639,49.3737,26.409
5151.14,49.364,49.1506,25.991
5152.14,50.5157,48.7663,25.765
5153.14,50.0166,48.5158,25.958
5154.14,47.9486,48.6245,26.461
5155.14,47.2208,49.2238,26.824
5156.14,48.7318,50.2214,26.648
5157.14,51.0921,51.2572,26.173
5158.14,51.2395,52.0028,26.054
5159.14,49.2111,52.3322,26.248
5160.14,49.3086,52.2874,26.117
5161.14,51.5307,51.9444,25.784
5162.14,50.3297,51.3416,25.967
5163.14,49.2624,50.4944,26.14
5164.14,49.9109,49.2853,25.967
5165.14,48.5915,47.3428,26.464
5166.14,43.6504,44.5789,27.828
5167.14,39.5656,41.9361,28.925
5168.14,40.1166,40.7915,29.356
5169.14,41.2799,41.4771,29.118
5170.14,41.3526,42.5851,28.943
5171.14,40.3031,42.5261,29.141
5172.14,39.3059,41.4944,29.378
5173.14,40.4027,41.1554,29.068
5174.14,44.0117,42.7406,28.047
5175.14,48.0304,45.6112,27.035
5176.14,48.8538,48.1239,26.524
5177.14,48.5,49.5211,26.346
5178.14,48.9097,50.0359,26.357
5179.14,48.9046,49.9821,26.643
5180.14,47.8601,49.238,27.037
5181.14,45.8419,47.4073,27.225
5182.14,43.4852,44.5866,27.499
5183.14,41.4812,41.898,27.699
5184.14,40.2884,40.9984,27.785
5185.14,42.3381,42.55,27.523
5186.14,47.6101,45.4435,26.71
5187.14,49.484,47.9567,26.246
5188.14,47.6914,49.2929,26.366
5189.14,47.8871,49.7498,26.498
5190.14,48.2484,49.6151,26.813
5191.14,46.7923,48.8441,27.388
5192.14,46.4671,47.788,27.621
5193.14,46.126,47.2147,27.571
5194.14,46.0432,47.3753,27.279
5195.14,47.1532,47.8515,26.732
5196.14,49.7493,48.3415,26.198
5197.14,52.3815,48.9442,25.83
5198.14,54.0277,49.7406,25.526
5199.14,55.218,50.5416,25.333
5200.14,54.3529,51.0641,25.366
5201.14,53.0569,51.1281,25.491
5202.14,51.9784,50.6717,25.865
5203.14,48.4334,49.6842,26.905
5204.14,44.7578,48.2479,27.96
5205.14,46.0681,46.7481,27.894
5206.14,45.4282,45.6905,28.085
5207.14,44.7162,45.2768,28.127
5208.14,45.7433,45.3332,27.741
5209.14,46.8218,45.7743,27.272
5210.14,48.1422,46.7562,26.758
5211.14,50.0929,48.2759,26.388
5212.14,50.8288,49.9277,26.276
5213.14,49.3884,51.0585,26.405
5214.14,49.021,51.2227,26.121
5215.14,50.593,50.535,25.679
5216.14,51.1104,49.7254,25.822
5217.14,50.5045,49.5892,26.137
5218.14,50.9325,50.2916,26.267
5219.14,52.1294,51.3736,26.045
5220.14,51.6542,52.2691,25.923
5221.14,50.2062,52.6788,26.196
5222.14,49.8352,52.4572,26.338
5223.14,48.8248,51.5327,26.267
5224.14,45.9365,49.919,27.209
5225.14,42.424,47.8744,-1.0
5226.14,42.6471,46.1331,28.318
5227.14,45.1507,45.5797,27.835
5228.14,46.0635,46.5723,27.377
5229.14,48.1453,48.5793,26.815
5230.14,49.8591,50.3317,26.411
5231.14,49.673,50.9335,26.622
5232.14,48.6525,50.4491,27.007
