4543.95,187.05,182.32,-1.0
4544.95,188.047,181.974,-1.0
4545.95,185.517,181.141,31.777
4546.95,177.828,179.921,32.73
4547.95,174.88,178.598,32.779
4548.95,179.539,177.394,32.643
4549.95,173.135,176.651,32.707
4550.95,178.862,176.614,32.251
4551.95,182.745,177.059,31.786
4552.95,179.713,177.314,32.133
4553.95,179.924,177.066,32.301
4554.95,178.639,176.932,32.421
4555.95,185.529,177.994,-1.0
4556.95,192.18,180.809,-1.0
4557.95,191.31,184.859,-1.0
4558.95,192.9,188.889,-1.0
4559.95,199.278,191.732,-1.0
4560.95,205.138,192.94,-1.0
4561.95,201.034,192.46,-1.0
4562.95,195.305,190.561,-1.0
4563.95,195.636,187.87,-1.0
4564.95,189.706,185.508,30.979
4565.95,186.688,184.664,31.199
4566.95,190.991,185.788,30.942
4567.95,192.982,188.137,-1.0
4568.95,193.547,190.246,30.71
4569.95,197.204,190.862,-1.0
4570.95,193.33,189.978,30.621
4571.95,190.097,188.657,30.888
4572.95,195.289,188.167,-1.0
4573.95,196.516,188.994,-1.0
4574.95,197.302,190.468,-1.0
4575.95,204.906,191.493,-1.0
4576.95,203.915,191.319,-1.0
4577.95,193.289,189.756,30.793
4578.95,189.292,186.993,31.343
4579.95,188.594,183.633,31.417
4580.95,186.588,180.627,31.672
4581.96,187.319,178.836,-1.0
4582.96,185.622,178.36,-1.0
4583.96,181.999,178.682,32.083
4584.96,184.788,179.274,31.876
4585.96,187.072,180.127,-1.0
4586.96,185.61,181.646,31.665
4587.96,195.179,183.937,-1.0
4588.96,195.141,186.408,-1.0
4589.96,195.512,188.044,-1.0
4590.96,198.736,188.137,-1.0
4591.96,195.649,186.79,-1.0
4592.96,185.065,184.751,31.933
4593.96,179.672,182.906,32.634
4594.96,180.295,181.739,32.578
4595.96,181.1,181.321,32.574
4596.96,181.494,181.531,32.533
4597.96,183.676,182.175,32.144
4598.96,189.375,182.922,-1.0
4599.96,187.953,183.46,31.591
4600.96,182.264,183.684,32.094
4601.96,185.212,183.735,31.942
4602.96,188.789,183.783,31.499
4603.96,192.33,183.921,-1.0
4604.96,192.262,184.321,-1.0
4605.96,189.254,185.39,31.334
4606.96,195.458,187.535,-1.0
4607.96,198.588,190.663,-1.0
4608.96,202.964,193.99,-1.0
4609.96,207.207,196.452,-1.0
4610.96,205.132,197.24,-1.0
4611.96,200.316,196.541,30.053
4612.96,197.721,195.247,30.283
4613.96,200.703,194.315,-1.0
4614.96,205.67,194.219,-1.0
4615.96,206.373,194.786,-1.0
4616.96,203.738,195.507,-1.0
4617.96,205.698,195.975,-1.0
4618.96,207.829,196.181,-1.0
4619.96,203.099,196.342,-1.0
4620.96,201.657,196.683,-1.0
4621.96,202.929,197.206,-1.0
4622.96,204.502,197.653,-1.0
4623.96,204.177,197.743,-1.0
4624.96,202.528,197.371,-1.0
4625.97,203.902,196.668,-1.0
4626.97,203.83,195.87,-1.0
4627.97,206.339,195.247,-1.0
4628.97,207.076,194.949,-1.0
4629.97,201.232,194.986,-1.0
4630.97,202.824,195.176,-1.0
4631.97,204.438,195.184,-1.0
4632.97,201.394,194.639,-1.0
4633.97,199.592,193.416,-1.0
4634.97,194.292,191.744,30.519
4635.97,190.307,189.973,31.283
4636.97,191.431,188.26,30.948
4637.97,191.934,186.643,30.986
4638.97,187.959,185.324,31.228
4639.97,189.805,184.683,30.949
4640.97,193.236,184.924,-1.0
4641.97,193.888,185.79,-1.0
4642.97,192.775,186.458,-1.0
4643.97,192.366,186.031,-1.0
4644.97,191.081,184.029,-1.0
4645.97,185.759,180.905,31.607
4646.97,181.478,177.809,32.185
4647.97,179.584,176.115,32.567
4648.97,176.465,176.715,32.902
4649.97,181.487,179.415,32.432
4650.97,190.93,183.142,-1.0
4651.97,192.249,186.504,-1.0
4652.97,193.429,188.477,-1.0
4653.97,190.404,188.792,31.436
4654.97,186.322,188.037,32.133
4655.97,186.499,187.428,32.228
4656.97,190.676,188.199,31.796
4657.97,195.553,190.78,-1.0
4658.97,201.173,194.5,-1.0
4659.97,204.785,197.845,-1.0
4660.97,205.163,199.363,-1.0
4661.97,203.416,198.414,-1.0
4662.97,197.98,195.405,30.842
4663.97,193.185,191.168,31.547
4664.97,187.628,186.331,32.369
4665.97,178.812,181.292,33.322
4666.97,174.669,176.672,33.972
4667.98,171.578,173.557,34.357
4668.98,169.544,173.061,34.497
4669.98,175.917,175.359,33.754
4670.98,184.656,179.438,32.816
4671.98,181.767,183.611,33.09
4672.98,181.89,186.73,32.971
4673.98,189.718,188.589,32.204
4674.98,193.874,189.729,-1.0
4675.98,190.391,190.555,31.928
4676.98,186.563,190.855,32.424
4677.98,190.734,190.175,31.894
4678.98,193.326,188.384,31.659
4679.98,186.748,186.043,32.26
4680.98,186.229,184.057,32.142
4681.98,191.264,183.165,-1.0
4682.98,190.236,183.549,-1.0
4683.98,192.267,184.798,-1.0
4684.98,193.258,186.18,-1.0
4685.98,195.419,187.041,-1.0
4686.98,198.359,187.22,-1.0
4687.98,197.731,186.938,-1.0
4688.98,192.865,186.53,-1.0
4689.98,192.775,186.204,-1.0
4690.98,189.26,186.033,32.287
4691.98,182.689,186.105,32.841
4692.98,185.412,186.609,32.641
4693.98,189.535,187.615,32.125
4694.98,186.138,188.839,32.354
4695.98,185.098,189.63,32.523
4696.98,194.993,189.338,-1.0
4697.98,192.674,187.712,31.789
4698.98,186.437,185.151,32.831
4699.98,184.352,182.407,32.825
4700.98,184.111,180.197,32.886
4701.98,182.804,178.846,33.104
4702.98,178.933,178.437,33.548
4703.98,178.951,178.926,33.498
4704.98,183.262,179.989,33.044
4705.98,185.734,180.985,32.708
4706.98,186.56,181.336,32.552
4707.98,186.179,181.05,32.904
4708.98,184.073,180.739,32.946
4709.98,182.572,181.094,33.078
4710.98,184.667,182.185,32.896
4711.99,189.551,183.438,-1.0
4712.99,190.874,184.197,-1.0
4713.99,188.425,184.426,31.958
4714.99,192.358,184.81,-1.0
4715.99,190.551,186.177,31.756
4716.99,187.547,188.784,32.167
4717.99,195.674,192.109,-1.0
4718.99,206.405,195.287,-1.0
4719.99,211.347,197.601,-1.0
4720.99,209.876,198.821,-1.0
4721.99,208.198,199.14,-1.0
4722.99,208.646,198.997,-1.0
4723.99,208.616,198.693,-1.0
4724.99,208.421,198.019,-1.0
4725.99,205.327,196.278,-1.0
4726.99,198.084,192.959,-1.0
4727.99,192.443,188.499,31.985
4728.99,188.145,184.151,32.413
4729.99,181.587,181.382,33.214
4730.99,177.636,180.843,33.684
4731.99,181.079,182.234,33.292
4732.99,187.651,184.602,32.565
4733.99,191.177,186.928,32.297
4734.99,190.218,188.585,32.206
4735.99,188.867,189.508,32.223
4736.99,191.122,190.099,32.04
4737.99,194.6,190.824,31.648
4738.99,198.437,191.805,-1.0
4739.99,202.186,192.769,-1.0
4740.99,201.359,193.401,-1.0
4741.99,202.753,193.679,-1.0
4742.99,205.38,193.871,-1.0
4743.99,204.066,194.274,-1.0
4744.99,205.469,194.967,-1.0
4745.99,206.114,195.965,-1.0
4746.99,204.732,197.157,-1.0
4747.99,205.215,198.381,-1.0
4748.99,204.958,199.449,-1.0
4749.99,207.802,200.151,-1.0
4750.99,209.499,200.255,-1.0
4751.99,205.085,199.585,-1.0
4752.99,198.015,198.115,31.532
4754.0,197.632,196.237,28.467
4755.0,199.261,194.513,25.356
4756.0,195.777,193.484,25.498
4757.0,193.846,193.391,26.892
4758.0,194.388,194.088,31.053
4759.0,197.504,195.119,31.264
4760.0,199.877,195.798,-1.0
4761.0,197.399,195.475,31.12
4762.0,196.563,193.81,31.206
4763.0,195.154,191.031,31.291
4764.0,188.676,187.84,31.866
4765.0,183.007,185.036,32.442
4766.0,185.161,183.342,32.397
4767.0,186.849,183.24,32.217
4768.0,186.671,184.89,32.151
4769.0,192.809,187.857,-1.0
4770.0,194.057,191.099,-1.0
4771.0,195.882,193.51,-1.0
4772.0,197.64,194.81,-1.0
4773.0,198.015,195.622,-1.0
4774.0,203.273,196.817,-1.0
4775.0,202.59,198.668,-1.0
4776.0,202.115,200.707,-1.0
4777.0,206.798,202.305,-1.0
4778.0,207.105,203.106,-1.0
4779.0,205.81,203.093,-1.0
4780.0,205.42,202.329,-1.0
4781.0,203.934,200.935,-1.0
4782.0,202.19,199.052,-1.0
4783.0,201.526,196.955,-1.0
4784.0,203.516,194.953,-1.0
4785.0,203.94,193.379,-1.0
4786.0,198.672,192.369,-1.0
4787.0,193.234,191.858,31.35
4788.0,194.844,191.711,-1.0
4789.0,197.303,191.921,-1.0
4790.0,197.455,192.571,-1.0
4791.0,202.051,193.872,-1.0
4792.0,202.731,196.13,-1.0
4793.0,200.583,199.391,30.606
4794.0,209.635,203.257,-1.0
4795.0,212.056,206.727,-1.0
4796.0,213.317,208.726,-1.0
4797.0,212.936,208.591,-1.0
4798.01,208.922,206.547,-1.0
4799.01,210.849,203.639,-1.0
4800.01,208.358,201.291,-1.0
4801.01,199.185,200.518,30.861
4802.01,204.155,201.455,30.611
4803.01,210.109,203.158,-1.0
4804.01,206.909,204.286,-1.0
4805.01,202.806,203.945,30.886
4806.01,205.144,202.26,-1.0
4807.01,203.341,200.133,-1.0
4808.01,200.025,198.524,31.334
4809.01,201.325,197.962,-1.0
4810.01,203.447,198.442,-1.0
4811.01,204.047,199.558,-1.0
4812.01,201.255,200.746,31.35
4813.01,201.063,201.678,30.858
4814.01,207.392,202.427,-1.0
4815.01,205.165,203.28,-1.0
4816.01,207.509,204.465,-1.0
4817.01,211.533,205.955,-1.0
4818.01,211.84,207.525,-1.0
4819.01,214.463,208.813,-1.0
4820.01,214.72,209.361,-1.0
4821.01,211.059,208.693,-1.0
4822.01,211.427,206.59,-1.0
4823.01,209.359,203.394,-1.0
4824.01,201.809,200.167,31.223
4825.01,197.226,198.109,31.606
4826.01,201.468,197.776,-1.0
4827.01,205.722,198.649,-1.0
4828.01,206.123,199.6,-1.0
4829.01,202.505,199.792,-1.0
4830.01,200.665,199.129,31.36
4831.01,204.162,197.985,-1.0
4832.01,201.455,196.887,-1.0
4833.01,195.43,196.318,31.816
4834.01,200.346,196.644,-1.0
4835.01,200.882,197.762,-1.0
4836.01,199.194,199.072,31.578
4837.01,200.653,199.814,31.49
4838.01,201.793,199.49,-1.0
4839.01,198.629,198.177,31.804
4840.02,194.225,196.353,32.232
4841.02,193.156,194.667,32.3
4842.02,195.24,193.566,32.072
4843.02,198.327,193.216,-1.0
4844.02,196.21,193.615,32.12
4845.02,193.97,194.639,32.19
4846.02,197.937,195.866,-1.0
4847.02,201.986,196.627,-1.0
4848.02,202.28,196.427,-1.0
4849.02,198.406,195.448,-1.0
4850.02,196.136,194.358,0.0
4851.02,200.957,193.617,0.0
4852.02,202.178,192.911,0.0
4853.02,195.531,191.4,0.0
4854.02,191.754,188.48,0.0
4855.02,189.31,184.314,0.0
4856.02,180.973,179.753,0.0
4857.02,175.371,175.461,0.0
4858.02,177.3,171.181,0.0
4859.02,179.36,165.775,0.0
4860.02,183.785,158.62,0.0
4861.02,194.819,150.889,0.0
4862.02,203.065,145.375,0.0
4863.02,205.405,144.548,0.0
4864.02,198.492,148.769,0.0
4865.02,187.137,156.2,0.0
4866.02,179.939,164.323,0.0
4867.02,178.492,171.323,0.0
4868.02,178.61,176.272,0.0
4869.02,179.621,178.806,0.0
4870.02,179.46,178.929,0.0
4871.02,173.652,177.269,0.0
4872.02,171.23,175.306,0.0
4873.02,176.323,174.745,0.0
4874.02,178.378,176.536,0.0
4875.02,186.693,180.203,0.0
4876.02,191.506,184.447,-1.0
4877.02,190.497,188.291,32.751
4878.02,195.479,191.487,-1.0
4879.02,199.731,194.128,-1.0
4880.02,199.174,196.065,-1.0
4881.02,198.622,196.969,31.945
4882.02,196.625,196.702,32.227
4883.02,197.262,195.503,32.163
4884.03,195.831,193.727,32.302
4885.03,189.763,191.632,33.058
4886.03,184.963,189.428,33.662
4887.03,186.539,187.483,33.535
4888.03,187.805,186.016,33.559
4889.03,181.301,184.779,34.235
4890.03,177.252,183.435,34.62
4891.03,179.423,182.38,34.313
4892.03,183.453,182.896,33.886
4893.03,186.542,186.287,33.343
4894.03,194.81,192.559,32.427
4895.03,202.977,200.1,-1.0
4896.03,208.17,206.696,-1.0
4897.03,213.54,210.781,-1.0
4898.03,211.617,212.087,30.506
4899.03,208.173,211.248,30.821
4900.03,207.851,209.235,31.061
4901.03,203.936,206.921,31.333
4902.03,203.181,204.931,31.41
4903.03,203.664,203.604,31.32
4904.03,202.01,203.184,31.336
4905.03,202.598,203.834,31.336
4906.03,204.711,205.252,31.198
4907.03,205.851,206.438,31.136
4908.03,205.379,206.135,31.22
4909.03,203.936,203.837,31.482
4910.03,199.13,200.329,31.866
4911.03,195.677,197.276,32.319
4912.03,195.944,196.138,32.325
4913.03,196.387,197.362,32.15
4914.03,199.484,200.199,31.81
4915.03,204.77,203.137,31.25
4916.03,204.357,204.478,31.293
4917.03,203.909,202.821,31.07
4918.03,197.95,197.634,32.323
4919.03,186.647,189.879,33.666
4920.03,177.535,181.936,34.884
4921.03,173.601,176.585,35.658
4922.03,173.888,175.369,35.389
4923.03,179.911,177.876,34.649
4924.03,188.566,182.367,-1.0
4925.03,190.311,187.309,33.35
4926.04,191.426,192.143,33.021
4927.04,200.133,197.024,31.992
4928.04,208.356,201.97,-1.0
4929.04,209.486,206.466,-1.0
4930.04,210.858,209.724,30.702
4931.04,213.418,211.01,30.415
4932.04,210.195,210.031,30.609
4933.04,207.125,207.241,31.118
4934.04,205.463,203.753,31.455
4935.04,195.856,200.669,32.275
4936.04,195.277,198.285,32.428
4937.04,198.779,196.031,32.24
4938.04,195.203,193.473,32.607
4939.04,190.568,191.283,33.148
4940.04,190.026,190.979,33.261
4941.04,193.29,193.484,32.805
4942.04,196.918,198.189,0.0
4943.04,202.277,203.351,0.0
4944.04,204.939,207.355,0.0
4945.04,206.803,209.557,0.0
4946.04,210.327,210.355,0.0
4947.04,212.08,210.668,0.0
4948.04,210.238,211.288,0.0
4949.04,208.445,212.439,0.0
4950.04,211.096,213.762,0.0
4951.04,216.311,214.689,-2.0
4952.04,218.566,214.772,-2.0
4953.04,216.953,213.731,-2.0
4954.04,214.118,211.27,-2.0
4955.04,209.754,207.07,-2.0
4956.04,208.588,201.084,-2.0
4957.04,220.263,194.274,-2.0
4958.04,241.147,188.837,-2.0
4959.04,259.248,187.108,-2.0
4960.04,263.837,189.824,-2.0
4961.04,253.286,195.323,-2.0
4962.04,239.342,200.752,-2.0
4963.04,224.0,203.958,-2.0
4964.04,210.372,204.323,-2.0
4965.04,207.055,202.462,-2.0
4966.04,201.502,199.524,-2.0
4967.04,196.079,196.746,-2.0
4968.04,196.777,195.045,-2.0
4969.04,194.708,194.809,0.0
4970.05,195.823,195.947,0.0
4971.05,200.319,198.121,0.0
4972.05,200.845,200.843,0.0
4973.05,204.084,203.564,0.0
4974.05,206.885,205.733,0.0
4975.05,206.051,206.907,0.0
4976.05,206.271,206.841,0.0
4977.05,200.041,205.501,0.0
4978.05,194.975,203.07,0.0
4979.05,196.597,199.879,0.0
4980.05,194.197,196.161,0.0
4981.05,186.674,191.924,0.0
4982.05,179.508,187.242,0.0
4983.05,178.015,182.764,0.0
4984.05,181.852,179.802,0.0
4985.05,181.906,179.607,0.0
4986.05,183.163,182.442,0.0
4987.05,191.325,187.287,0.0
4988.05,195.723,192.363,0.0
4989.05,194.203,196.071,0.0
4990.05,197.562,197.783,0.0
4991.05,199.821,197.972,0.0
4992.05,198.294,197.646,0.0
4993.05,197.653,197.576,0.0
4994.05,199.031,197.98,0.0
4995.05,199.009,198.688,0.0
4996.05,198.714,199.383,0.0
4997.05,200.755,199.603,0.0
4998.05,199.129,198.781,0.0
4999.05,195.367,196.571,0.0
5000.05,190.557,193.25,-2.0
5001.05,188.424,189.707,-2.0
5002.05,194.104,186.845,-2.0
5003.05,202.333,184.938,-2.0
5004.05,219.777,183.522,-2.0
5005.05,273.633,182.021,-2.0
5006.05,345.921,180.547,-2.0
5007.05,395.978,179.997,-2.0
5008.05,396.347,181.203,-2.0
5009.05,348.176,183.916,-2.0
5010.05,283.738,186.652,-2.0
5011.05,235.586,187.663,-2.0
5012.05,207.315,186.157,-2.0
5013.06,192.054,182.764,-2.0
5014.06,183.234,179.081,-2.0
5015.06,178.227,176.634,0.0
5016.06,176.654,176.043,0.0
5017.06,176.982,176.889,0.0
5018.06,179.326,178.345,0.0
5019.06,182.814,179.864,0.0
5020.06,182.414,181.292,0.0
5021.06,181.25,182.596,0.0
5022.06,181.713,183.773,0.0
5023.06,183.535,184.997,0.0
5024.06,186.971,186.557,0.0
5025.06,190.359,188.425,0.0
5026.06,191.008,190.093,0.0
5027.06,190.075,191.053,0.0
5028.06,189.809,191.444,0.0
5029.06,190.641,192.064,0.0
5030.06,192.837,193.714,33.058
5031.06,198.997,196.503,32.252
5032.06,203.766,199.764,-1.0
5033.06,202.942,202.394,31.803
5034.06,201.759,203.326,31.891
5035.06,198.827,202.035,32.49
5036.06,195.955,198.866,32.878
5037.06,194.772,194.748,33.075
5038.06,190.115,190.407,33.729
5039.06,181.617,185.906,34.714
5040.06,175.511,181.249,35.594
5041.06,173.727,177.374,36.073
5042.06,174.495,176.118,35.811
5043.06,178.198,178.904,35.381
5044.06,186.164,185.35,34.232
5045.06,197.006,193.25,-1.0
5046.06,202.032,199.759,-1.0
5047.06,201.675,202.875,32.012
5048.06,203.2,202.18,32.05
5049.06,201.273,198.762,32.256
5050.06,194.68,194.54,33.175
5051.06,188.266,191.361,33.973
5052.06,188.223,190.31,33.891
5053.06,193.798,191.497,33.247
5054.06,195.782,194.295,32.95
5055.06,194.364,197.731,33.086
5056.06,200.492,200.939,32.546
5057.07,206.838,203.516,-1.0
5058.07,203.903,205.574,31.892
5059.07,202.277,207.441,32.047
5060.07,207.965,209.235,31.411
5061.07,211.886,210.619,-1.0
5062.07,209.114,210.863,31.328
5063.07,204.942,209.259,31.995
5064.07,202.069,205.717,32.124
5065.07,198.26,201.097,32.627
5066.07,189.899,196.856,33.927
5067.07,186.536,194.163,34.212
5068.07,191.224,193.305,33.676
5069.07,195.541,193.779,33.212
5070.07,198.781,194.8,-1.0
5071.07,199.36,195.665,-1.0
5072.07,196.126,196.014,32.97
5073.07,191.577,195.946,33.402
5074.07,193.556,195.862,33.376
5075.07,195.953,195.993,33.013
5076.07,190.961,196.101,33.648
5077.07,189.152,195.534,33.948
5078.07,190.124,193.664,33.802
5079.07,187.287,190.379,34.21
5080.07,181.109,186.473,35.041
5081.07,177.484,183.367,35.488
5082.07,177.441,182.227,35.487
5083.07,178.892,183.261,35.219
5084.07,182.981,185.829,34.577
5085.07,188.18,189.071,34.034
5086.07,191.763,192.336,33.462
5087.07,193.32,195.222,33.207
5088.07,194.012,197.539,33.127
5089.07,197.585,199.328,32.695
5090.07,203.103,200.826,32.117
5091.07,202.657,202.328,32.022
5092.07,199.653,203.952,32.477
5093.07,201.289,205.447,32.317
5094.07,204.822,206.159,31.948
5095.07,203.308,205.335,32.204
5096.07,198.195,202.617,32.741
5097.07,194.309,198.423,33.253
5098.07,189.827,193.847,34.044
5099.08,185.237,190.291,34.548
5100.08,182.798,188.888,34.837
5101.08,182.49,189.911,34.921
5102.08,185.624,192.546,34.47
5103.08,189.867,195.292,33.93
5104.08,190.27,196.875,33.804
5105.08,191.004,196.85,33.549
5106.08,193.044,195.525,33.376
5107.08,193.295,193.531,33.376
5108.08,189.229,191.496,33.924
5109.08,185.136,190.01,34.617
5110.08,184.946,189.579,34.668
5111.08,186.253,190.446,34.459
5112.08,189.979,192.472,34.039
5113.08,193.693,195.17,33.532
5114.08,194.673,198.013,33.231
5115.08,197.606,200.707,32.76
5116.08,200.678,203.149,32.303
5117.08,200.437,205.231,32.266
5118.08,204.02,206.637,32.099
5119.08,202.918,206.907,32.393
5120.08,197.429,205.665,33.009
5121.08,195.984,202.895,33.102
5122.08,197.542,198.951,32.915
5123.08,193.478,194.495,33.398
5124.08,184.194,190.362,34.483
5125.08,179.178,187.294,35.249
5126.08,179.44,185.665,35.433
5127.08,180.536,185.303,35.38
5128.08,179.502,185.715,35.407
5129.08,180.806,186.53,35.183
5130.08,184.442,187.722,34.808
5131.08,182.881,189.422,34.942
5132.08,183.735,191.601,34.785
5133.08,186.533,193.937,34.603
5134.08,188.669,196.029,34.262
5135.08,190.877,197.464,33.847
5136.08,193.639,197.85,33.627
5137.08,193.611,196.885,33.619
5138.08,188.707,194.744,34.14
5139.08,188.063,192.221,34.274
5140.08,188.003,190.235,34.389
5141.08,184.377,189.201,34.85
5142.08,181.993,188.916,35.138
5143.09,183.63,188.969,34.996
5144.09,185.728,189.103,34.729
5145.09,186.269,189.121,34.552
5146.09,185.192,188.803,34.623
5147.09,184.158,188.185,34.691
5148.09,184.219,187.619,34.646
5149.09,184.705,187.443,34.601
5150.09,185.324,187.555,34.474
5151.09,185.971,187.511,34.384
5152.09,183.73,187.08,34.725
5153.09,180.505,186.572,35.218
5154.09,179.799,186.678,35.512
5155.09,182.209,188.05,35.265
5156.09,186.111,190.865,34.596
5157.09,189.438,194.645,34.239
5158.09,191.574,198.443,33.802
5159.09,193.302,201.334,33.555
5160.09,196.374,202.74,33.238
5161.09,197.371,202.491,33.14
5162.09,192.909,200.574,33.696
5163.09,188.591,196.947,34.098
5164.09,186.426,191.412,34.609
5165.09,176.32,183.837,35.937
5166.09,166.04,174.486,37.359
5167.09,156.889,164.709,39.005
5168.09,146.29,156.716,40.915
5169.09,144.255,152.176,41.424
5170.09,145.184,150.861,41.686
5171.09,141.056,150.855,42.451
5172.09,140.991,150.61,41.49
5173.09,146.779,150.77,40.212
5174.09,152.217,153.35,40.1
5175.09,158.823,159.6,39.092
5176.09,167.896,168.397,37.219
5177.09,176.607,177.043,36.002
5178.09,181.051,183.218,35.309
5179.09,182.058,185.743,35.092
5180.09,180.713,184.376,35.394
5181.09,175.607,179.243,36.095
5182.09,167.447,171.142,37.454
5183.09,158.332,162.322,38.888
5184.09,151.836,156.146,40.245
5185.1,151.464,155.559,40.447
5186.1,158.273,161.024,39.0
5187.1,167.883,170.172,37.321
5188.1,174.699,179.472,36.255
5189.1,180.649,186.139,35.385
5190.1,185.324,189.119,34.729
5191.1,186.164,188.722,34.593
5192.1,182.636,186.211,35.003
5193.1,180.936,183.321,35.137
5194.1,184.204,181.68,34.767
5195.1,182.166,181.949,35.288
5196.1,182.2,183.928,34.94
5197.1,185.937,186.991,34.665
5198.1,190.743,190.534,34.141
5199.1,199.164,193.989,-1.0
5200.1,207.312,196.686,-1.0
5201.1,205.385,197.941,-1.0
5202.1,201.719,197.225,-1.0
5203.1,199.462,194.334,-1.0
5204.1,195.247,189.509,-1.0
5205.1,188.891,183.467,-1.0
5206.1,182.552,177.48,35.26
5207.1,178.35,172.795,-1.0
5208.1,175.815,170.348,-1.0
5209.1,174.149,170.531,36.562
5210.1,174.595,173.458,36.387
5211.1,178.58,178.75,35.701
5212.1,184.715,185.364,34.781
5213.1,189.487,191.587,34.078
5214.1,191.203,195.788,33.787
5215.1,193.753,197.346,33.482
5216.1,197.801,197.053,32.951
5217.1,199.728,196.622,32.682
5218.1,199.344,197.485,32.834
5219.1,199.852,199.931,32.697
5220.1,202.744,203.066,32.414
5221.1,206.166,205.463,32.06
5222.1,205.349,205.868,32.143
5223.1,200.74,203.602,32.625
5224.1,197.86,198.683,32.813
5225.1,194.838,191.999,33.437
5226.1,188.786,185.293,34.045
5227.1,182.448,180.806,34.851
5228.1,181.81,180.24,35.184
5229.11,187.399,183.717,34.35
5230.11,193.376,189.369,33.597
5231.11,197.015,194.426,33.164
5232.11,199.067,196.981,32.829
5233.11,200.344,197.043,32.686
5234.11,202.233,196.223,32.467
5235.11,206.243,196.482,-1.0
5236.11,208.22,198.678,-1.0
5237.11,202.484,202.356,32.144
5238.11,203.273,206.21,32.181
5239.11,210.114,209.068,31.543
5240.11,214.354,210.522,30.97
5241.11,215.655,210.855,30.828
5242.11,214.26,210.73,30.848
5243.11,212.053,210.604,30.951
5244.11,212.628,210.44,30.919
5245.11,212.707,209.705,31.186
5246.11,208.266,207.777,31.72
5247.11,202.747,204.677,32.092
5248.11,200.821,201.091,32.642
5249.11,199.775,198.058,32.931
5250.11,195.636,196.215,33.26
5251.11,194.741,195.655,33.411
5252.11,198.016,196.135,33.159
5253.11,197.69,197.206,33.042
5254.11,197.093,198.535,33.003
5255.11,200.524,200.155,32.629
5256.11,206.91,202.44,31.91
5257.11,211.564,205.612,-1.0
5258.11,212.186,209.04,31.368
5259.11,211.26,211.306,31.447
5260.11,210.251,210.97,31.681
5261.11,204.98,207.311,32.332
5262.11,196.609,200.752,33.279
5263.11,189.114,192.527,34.267
5264.11,183.583,184.339,35.078
5265.11,180.081,177.675,35.529
5266.11,178.31,173.334,35.881
5267.11,174.849,171.076,36.257
5268.11,172.81,169.917,36.411
5269.11,172.634,168.988,36.549
5270.11,170.203,168.649,37.03
5271.12,169.122,170.171,37.22
5272.12,174.476,174.343,36.398
5273.12,183.54,180.45,35.174
5274.12,189.716,186.526,34.324
5275.12,193.902,191.595,33.576
5276.12,200.034,195.801,32.759
5277.12,203.748,199.978,32.492
5278.12,206.193,204.196,31.953
5279.12,210.941,207.368,31.491
5280.12,211.697,208.346,31.602
5281.12,206.767,206.828,31.912
5282.12,205.244,203.8,32.169
5283.12,203.477,201.049,32.464
5284.12,203.581,200.351,32.358
5285.12,206.281,202.577,32.117
5286.12,207.72,207.209,31.986
5287.12,211.007,212.631,31.4
5288.12,220.093,217.172,30.487
5289.12,220.0,220.08,30.495
5290.12,220.355,221.529,30.491
5291.12,225.161,222.068,30.003
5292.12,225.124,221.928,29.943
5293.12,220.693,221.002,30.469
5294.12,216.125,219.008,30.894
5295.12,211.471,215.639,31.441
5296.12,209.851,210.894,31.619
5297.12,208.773,205.386,31.732
5298.12,204.153,200.57,32.357
5299.12,201.283,197.925,32.568
5300.12,201.886,198.115,32.531
5301.12,203.898,200.607,32.305
5302.12,206.289,204.444,31.961
5303.12,209.659,208.85,31.551
5304.12,214.626,213.369,30.955
5305.12,221.048,217.429,30.284
5306.12,226.484,220.353,-1.0
5307.12,227.485,221.891,-1.0
5308.12,222.838,222.47,30.082
5309.12,218.732,222.82,30.371
5310.12,221.693,223.335,30.159
5311.12,224.179,223.784,29.919
5312.12,225.006,223.696,29.79
5313.12,225.32,222.839,29.824
5314.12,224.167,221.278,30.048
5315.13,221.392,219.367,30.358
5316.13,217.906,217.487,30.702
5317.13,215.739,215.999,30.853
5318.13,216.883,215.205,30.822
5319.13,217.707,215.033,30.761
5320.13,216.434,215.104,30.72
5321.13,217.909,214.808,30.744
5322.13,217.651,213.589,31.004
5323.13,209.666,211.185,31.684
5324.13,204.355,207.671,32.314
5325.13,203.717,203.252,32.704
5326.13,196.789,198.025,33.382
5327.13,192.053,192.225,34.116
5328.13,189.654,186.978,34.494
5329.13,187.043,184.163,34.873
5330.13,185.463,185.439,35.044
5331.13,188.157,190.608,34.413
5332.13,195.983,197.69,33.48
5333.13,203.657,204.55,32.528
5334.13,210.256,209.938,31.542
5335.13,215.983,213.728,30.97
5336.13,219.39,215.995,30.729
5337.13,219.879,216.538,30.404
5338.13,218.06,215.174,30.763
5339.13,215.649,212.108,31.067
5340.13,212.496,208.346,31.319
5341.13,209.185,205.345,31.766
5342.13,208.588,204.382,31.854
5343.13,211.421,205.506,31.607
5344.13,213.862,207.656,-1.0
5345.13,211.69,209.448,31.463
5346.13,207.838,210.036,32.017
5347.13,208.12,209.476,31.945
5348.13,211.445,208.448,31.539
5349.13,213.017,207.813,31.488
5350.13,212.21,208.378,31.47
5351.13,211.487,210.499,31.453
5352.13,213.093,213.862,31.365
