4487.67,49.4802,49.5833,24.637
4488.67,48.6316,48.9598,26.813
4489.67,49.3994,48.3392,29.55
4490.67,48.2836,48.0623,29.549
4491.67,47.4354,48.1722,29.664
4492.67,48.9627,48.4234,28.831
4493.67,49.6903,48.5309,28.083
4494.67,49.1428,48.4307,28.167
4495.67,48.5633,48.3131,28.82
4496.67,46.0999,48.3944,29.865
4497.67,45.6865,48.6815,30.05
4498.67,48.7725,48.9874,29.445
4499.67,50.5055,49.1375,28.753
4500.67,50.035,49.1365,28.58
4501.67,51.3366,49.1743,27.952
4502.67,49.6995,49.456,27.912
4503.67,50.5965,50.002,27.761
4504.67,51.3279,50.6067,27.96
4505.67,51.1285,51.0017,28.137
4506.67,51.7752,51.0578,28.23
4507.67,50.0306,50.8637,28.443
4508.67,49.1534,50.6289,28.609
4509.67,50.7906,50.5021,28.256
4510.67,52.5831,50.4624,28.122
4511.67,52.5497,50.3738,28.306
4512.67,50.4082,50.1361,28.898
4513.68,48.6989,49.7706,29.286
4514.68,48.2792,49.3887,29.274
4515.68,48.7822,49.105,29.031
4516.68,49.6448,48.9676,28.777
4517.68,49.7077,48.9404,28.956
4518.68,49.3611,48.9656,29.302
4519.68,48.7042,49.0271,29.577
4520.68,50.1482,49.1118,29.203
4521.68,51.1338,49.1457,28.767
4522.68,46.842,49.0348,29.139
4523.68,45.9672,48.756,29.534
4524.68,46.7868,48.3658,29.871
4525.68,45.8593,47.9069,30.408
4526.68,46.2107,47.3672,30.359
4527.68,47.0458,46.7597,29.818
4528.68,46.9911,46.2068,29.608
4529.68,48.0076,45.8932,29.182
4530.68,48.6326,45.9062,29.558
4531.68,47.3469,46.1202,29.914
4532.68,47.2951,46.2775,30.005
4533.68,46.6319,46.2291,30.381
4534.68,45.456,46.1057,30.567
4535.68,45.6168,46.2175,30.385
4536.68,46.9886,46.7674,29.744
4537.68,48.6452,47.6349,29.211
4538.68,50.1521,48.4365,28.974
4539.68,50.6444,48.8189,29.019
4540.68,49.5746,48.7289,29.47
4541.68,47.3096,48.4191,29.97
4542.68,45.3505,48.1896,30.274
4543.68,46.0437,48.1475,30.066
4544.68,48.0754,48.2003,29.649
4545.68,48.5488,48.2201,29.732
4546.68,47.9331,48.148,29.671
4547.68,47.6426,47.9592,29.537
4548.68,48.2245,47.6562,29.683
4549.68,46.7863,47.3377,29.577
4550.68,44.9865,47.1847,30.456
4551.68,47.2152,47.2709,30.252
4552.68,46.6522,47.4461,30.26
4553.68,48.3997,47.5027,29.734
4554.68,48.5401,47.4325,29.665
4555.68,46.584,47.4495,29.722
4556.68,47.5981,47.7646,29.432
4557.68,49.3403,48.3838,29.147
4558.68,48.5638,49.1079,29.27
4559.68,47.9331,49.7126,29.528
4560.68,50.064,50.0834,29.439
4561.68,52.1896,50.1816,29.218
4562.68,50.4774,49.9933,29.645
4563.68,48.7938,49.5659,30.062
4564.68,49.3064,49.0741,30.125
4565.68,49.1539,48.7671,30.073
4566.68,49.4807,48.8049,29.767
4567.68,49.5973,49.1321,29.845
4568.68,48.9395,49.5063,29.732
4569.68,48.8814,49.6646,29.99
4570.68,50.2872,49.5092,29.626
4571.68,49.9178,49.1772,29.753
4572.68,48.467,48.9404,30.024
4573.68,48.8838,48.9889,29.854
4574.68,50.6163,49.2716,29.316
4575.69,51.2481,49.5664,29.035
4576.69,51.0012,49.6946,28.967
4577.69,52.0812,49.6017,29.093
4578.69,49.4657,49.2929,29.841
4579.69,47.0128,48.7981,30.708
4580.69,47.7419,48.2226,30.782
4581.69,45.9488,47.7269,31.102
4582.69,45.3631,47.4267,30.78
4583.69,48.0473,47.3367,29.29
4584.69,48.3504,47.4079,28.873
4585.69,47.8203,47.6,29.269
4586.69,48.9085,47.8997,29.477
4587.69,49.3476,48.2806,29.841
4588.69,48.3978,48.6607,30.035
4589.69,48.3697,48.9201,30.018
4590.69,48.5396,48.9695,30.087
4591.69,48.9835,48.8136,30.123
4592.69,48.1412,48.5638,30.306
4593.69,46.1667,48.3707,30.797
4594.69,45.7639,48.3271,30.738
4595.69,48.8838,48.4259,30.129
4596.69,50.4435,48.6016,29.711
4597.69,49.4502,48.7855,29.687
4598.69,47.7327,48.9143,29.89
4599.69,47.0061,48.9404,30.065
4600.69,48.8814,48.8611,29.826
4601.69,50.3327,48.7284,29.796
4602.69,49.7886,48.6156,29.952
4603.69,49.5218,48.5677,29.674
4604.69,49.578,48.5977,29.262
4605.69,49.5301,48.7231,29.06
4606.69,49.4502,48.9768,29.36
4607.69,51.1846,49.366,29.053
4608.69,54.6899,49.8283,28.434
4609.69,54.762,50.2334,27.693
4610.69,53.2613,50.443,28.169
4611.69,51.3124,50.4125,28.828
4612.69,49.8423,50.2344,28.939
4613.69,49.8921,50.0562,28.771
4614.69,50.5965,49.9643,28.771
4615.69,51.279,49.9415,28.999
4616.69,51.2418,49.9168,29.575
4617.69,50.0654,49.8471,30.104
4618.69,49.1007,49.7581,30.335
4619.69,50.0548,49.7242,30.028
4620.69,52.1368,49.8137,29.274
4621.69,51.979,50.0311,29.064
4622.69,50.6217,50.2934,29.258
4623.69,51.1759,50.4793,29.476
4624.69,49.9149,50.5219,30.128
4625.69,48.5614,50.4406,30.789
4626.69,49.8428,50.2915,30.276
4627.69,51.3546,50.1245,29.686
4628.69,51.6527,49.9744,29.277
4629.69,50.4576,49.8771,29.572
4630.69,50.4096,49.8728,29.768
4631.69,51.1512,49.956,29.906
4632.69,50.5365,50.035,29.702
4633.69,52.3159,49.9919,29.143
4634.69,51.4872,49.806,29.262
4635.69,47.6668,49.5707,30.113
4636.69,48.027,49.3805,30.633
4637.69,49.4139,49.2546,30.466
4638.69,49.8941,49.1864,30.308
4639.69,49.4095,49.2033,30.32
4640.7,49.4584,49.3437,30.272
4641.7,51.2079,49.5896,29.719
4642.7,51.8236,49.835,28.755
4643.7,50.582,49.9159,29.446
4644.7,48.3383,49.7058,30.086
4645.7,46.9756,49.2028,31.242
4646.7,48.528,48.5445,31.087
4647.7,48.5919,47.9708,30.74
4648.7,47.7656,47.7201,30.81
4649.7,48.0459,47.8822,30.427
4650.7,48.651,48.3407,29.829
4651.7,50.2688,48.8601,29.23
4652.7,50.612,49.2285,29.248
4653.7,50.6197,49.348,29.699
4654.7,52.0942,49.2556,29.902
4655.7,49.713,49.1075,30.284
4656.7,48.453,49.1157,30.258
4657.7,49.6704,49.4337,29.465
4658.7,50.8593,50.0388,29.116
4659.7,51.2103,50.7112,29.538
4660.7,51.6823,51.1556,29.712
4661.7,52.3556,51.1967,30.093
4662.7,51.4659,50.8666,30.2
4663.7,49.3935,50.3191,30.863
4664.7,48.4515,49.6782,31.324
4665.7,47.4195,48.9743,31.439
4666.7,46.7016,48.2216,31.841
4667.7,45.8031,47.5434,32.171
4668.7,43.5735,47.1726,32.715
4669.7,45.395,47.2771,31.874
4670.7,48.2555,47.8048,31.043
4671.7,49.6787,48.5072,30.533
4672.7,51.841,49.1191,30.008
4673.7,49.4952,49.516,30.407
4674.7,49.0944,49.7455,30.141
4675.7,51.4862,49.9033,29.187
4676.7,52.7477,49.9904,29.017
4677.7,51.8406,49.9105,29.685
4678.7,50.0485,49.6022,30.434
4679.7,49.1181,49.1409,30.934
4680.7,49.0992,48.6936,30.97
4681.7,49.0523,48.3939,30.775
4682.7,49.0194,48.2836,30.656
4683.7,49.7411,48.3184,30.126
4684.7,51.3923,48.4089,29.533
4685.7,52.3484,48.4743,29.468
4686.7,51.0786,48.5096,29.995
4687.7,50.4348,48.575,30.575
4688.7,50.6221,48.7149,30.695
4689.7,50.278,48.8993,30.892
4690.7,49.2996,49.0547,30.988
4691.7,49.211,49.1413,30.633
4692.7,49.9638,49.1999,30.229
4693.7,50.4484,49.3011,30.212
4694.7,50.9576,49.4565,30.185
4695.7,51.538,49.5964,29.979
4696.7,51.005,49.6162,30.067
4697.7,49.2837,49.439,30.327
4698.7,47.6252,49.0702,30.992
4699.7,47.192,48.6113,31.501
4700.7,50.215,48.1862,31.04
4701.71,50.809,47.8547,30.533
4702.71,48.6006,47.6305,30.295
4703.71,47.9674,47.5463,30.114
4704.71,46.5549,47.6291,30.383
4705.71,46.9528,47.8043,31.014
4706.71,47.7278,47.9118,31.705
4707.71,45.6913,47.8619,32.222
4708.71,45.4691,47.738,32.212
4709.71,46.8904,47.7104,31.808
4710.71,48.7483,47.8585,31.215
4711.71,49.9222,48.1035,30.963
4712.71,48.2351,48.2981,31.319
4713.71,48.3639,48.3654,31.224
4714.71,48.6616,48.3775,31.212
4715.71,48.1485,48.4975,31.321
4716.71,48.7831,48.8286,31.161
4717.71,50.141,49.3137,30.895
4718.71,50.4832,49.7876,30.836
4719.71,50.8714,50.1143,30.626
4720.71,51.3299,50.2644,30.479
4721.71,50.5176,50.292,30.676
4722.71,50.6033,50.2741,30.637
4723.71,51.7801,50.2659,30.62
4724.71,51.6029,50.2513,30.539
4725.71,51.584,50.1318,30.522
4726.71,50.8705,49.7919,30.463
4727.71,49.4056,49.2227,30.656
4728.71,48.1006,48.5764,31.166
4729.71,47.6179,48.0764,31.63
4730.71,48.0715,47.8585,31.633
4731.71,49.1873,47.9186,31.401
4732.71,49.5799,48.1664,31.228
4733.71,49.1394,48.4811,31.028
4734.71,49.4197,48.7405,30.875
4735.71,49.5906,48.8732,30.835
4736.71,49.8065,48.8979,30.345
4737.71,51.097,48.9046,29.382
4738.71,49.8684,48.9714,30.396
4739.71,48.4118,49.1016,31.728
4740.71,48.8306,49.2367,31.584
4741.71,50.0989,49.334,31.355
4742.71,50.6802,49.4129,31.102
4743.71,50.8235,49.5121,30.595
4744.71,50.2087,49.6375,30.6
4745.71,49.2919,49.7721,30.873
4746.71,50.1347,49.9173,30.773
4747.71,51.4552,50.0926,30.397
4748.71,51.8856,50.3017,29.998
4749.71,52.4331,50.5089,29.62
4750.71,54.0393,50.6488,29.457
4751.71,50.3239,50.6546,30.143
4752.71,48.0662,50.489,30.836
4753.71,49.6453,50.1826,30.781
4754.71,50.5064,49.8404,30.546
4755.71,49.577,49.5891,30.805
4756.71,47.9989,49.5039,31.29
4757.71,48.4472,49.5804,31.242
4758.71,50.7282,49.7547,30.661
4759.71,50.7156,49.927,30.375
4760.71,49.4153,49.9701,30.93
4761.71,48.3552,49.7711,31.518
4762.71,48.2468,49.3156,31.902
4763.71,49.0794,48.7342,31.734
4764.71,47.5632,48.2318,31.888
4765.71,46.8008,47.9582,31.839
4766.72,47.9815,47.9641,31.69
4767.72,48.1437,48.2424,31.867
4768.72,48.2768,48.7347,31.502
4769.72,48.604,49.2924,30.801
4770.72,48.6268,49.7193,30.303
4771.72,49.1321,49.9096,30.218
4772.72,47.3672,49.9444,30.892
4773.72,47.1242,50.0107,31.393
4774.72,49.5698,50.2213,30.731
4775.72,51.2543,50.5268,30.348
4776.72,49.9415,50.7916,30.675
4777.72,49.2958,50.9145,31.029
4778.72,50.6526,50.8758,31.066
4779.72,51.3226,50.7156,30.92
4780.72,50.8608,50.4982,30.934
4781.72,48.9221,50.2765,31.089
4782.72,47.2912,50.064,31.216
4783.72,48.0691,49.8534,30.966
4784.72,47.7099,49.6535,30.878
4785.72,48.5324,49.4802,30.597
4786.72,49.29,49.348,30.611
4787.72,48.1746,49.2735,31.139
4788.72,47.2738,49.2735,31.83
4789.72,47.6112,49.3592,32.05
4790.72,49.3108,49.5407,31.313
4791.72,50.4319,49.8355,30.924
4792.72,48.8262,50.2504,30.954
4793.72,49.7503,50.7514,27.038
4794.72,52.3764,51.25,22.375
4795.72,52.8799,51.6174,24.698
4796.72,52.2816,51.7302,29.452
4797.72,50.975,51.5487,30.918
4798.72,50.2223,51.1638,31.092
4799.72,49.8099,50.7688,31.296
4800.72,48.3973,50.5602,31.695
4801.72,47.6755,50.6217,31.945
4802.72,49.016,50.8608,31.466
4803.72,49.8007,51.0723,31.456
4804.72,48.0284,51.0907,31.646
4805.72,49.6196,50.9136,31.329
4806.72,49.3272,50.6701,31.471
4807.72,46.7103,50.4982,31.763
4808.72,47.7056,50.46,31.49
4809.72,48.6466,50.5389,31.219
4810.72,47.647,50.6744,31.126
4811.72,48.741,50.8027,30.974
4812.72,49.8878,50.9,30.882
4813.72,49.031,50.9973,30.923
4814.72,47.6736,51.1445,31.4
4815.72,48.1974,51.3589,31.375
4816.72,49.6298,51.6092,31.106
4817.72,48.254,51.8377,31.378
4818.72,48.3813,51.995,31.112
4819.72,50.8589,52.0536,30.497
4820.72,51.8139,51.9809,30.191
4821.72,51.3294,51.7166,29.952
4822.72,50.1811,51.2311,30.148
4823.72,48.969,50.6221,30.611
4824.72,48.1761,50.125,30.934
4825.72,45.9774,49.9541,32.082
4826.72,47.2757,50.11,31.467
4827.72,50.1744,50.3806,27.703
4828.73,48.9037,50.5466,26.248
4829.73,48.6466,50.5384,28.521
4830.73,50.0582,50.4014,30.78
4831.73,48.4975,50.1981,31.051
4832.73,47.7346,49.9982,31.336
4833.73,49.5485,49.8907,30.788
4834.73,50.5428,49.9323,30.248
4835.73,48.6636,50.0834,30.638
4836.73,47.8314,50.231,31.115
4837.73,47.3256,50.2649,31.457
4838.73,46.3729,50.1347,31.91
4839.73,46.566,49.867,31.687
4840.73,47.4824,49.5533,31.391
4841.73,46.9175,49.3001,31.808
4842.73,45.9653,49.1689,32.073
4843.73,47.1513,49.1636,32.104
4844.73,47.7143,49.2648,31.909
4845.73,46.7539,49.4284,31.977
4846.73,45.6017,49.5489,32.456
4847.73,46.2315,49.5025,32.311
4848.73,48.4873,49.2749,32.363
4849.73,47.3565,48.9966,0.0
4850.73,44.7919,48.8005,0.0
4851.73,45.7968,48.6684,0.0
4852.73,46.2756,48.4385,0.0
4853.73,44.5247,47.9326,0.0
4854.73,42.342,47.0922,0.0
4855.73,41.9044,46.0229,0.0
4856.73,42.2684,44.8926,0.0
4857.73,40.6704,43.7216,0.0
4858.73,47.3517,42.2868,0.0
4859.73,77.0703,40.3475,0.0
4860.73,121.32,38.0579,0.0
4861.73,147.407,36.107,0.0
4862.73,132.069,35.3078,0.0
4863.73,90.2983,35.9933,0.0
4864.73,58.0426,37.8139,0.0
4865.73,43.6383,40.0784,0.0
4866.73,40.9473,42.205,0.0
4867.73,42.4175,43.8949,0.0
4868.73,42.2752,45.0499,0.0
4869.73,41.8952,45.6506,0.0
4870.73,41.8356,45.7499,0.0
4871.73,40.3451,45.5485,0.0
4872.73,42.1135,45.3955,0.0
4873.73,43.7545,45.5935,0.0
4874.73,44.0808,46.1686,0.0
4875.73,44.6452,46.8831,34.063
4876.73,44.2463,47.4989,34.052
4877.73,44.3218,47.9791,33.989
4878.73,45.4589,48.4259,33.465
4879.73,45.5558,48.8857,33.238
4880.73,45.5412,49.2643,33.265
4881.73,46.0442,49.4328,33.22
4882.73,46.3443,49.3674,33.133
4883.73,45.4081,49.1563,33.219
4884.73,45.6148,48.8901,33.256
4885.73,45.5238,48.6122,33.299
4886.73,44.2754,48.3576,33.637
4887.73,43.8474,48.1591,-1.0
4888.73,44.6893,47.9883,33.866
4889.73,45.7479,47.7636,33.711
4890.73,45.1022,47.4843,33.764
4891.73,43.4844,47.3493,33.787
4892.74,46.9301,47.6581,32.82
4893.74,50.2199,48.5362,31.835
4894.74,49.3626,49.7716,31.82
4895.74,48.2487,50.9508,32.215
4896.74,49.4734,51.7539,32.202
4897.74,50.7843,52.0952,31.78
4898.74,50.1976,52.0565,31.53
4899.74,49.4981,51.7781,31.469
4900.74,50.6599,51.4097,30.576
4901.74,51.5613,51.0694,30.497
4902.74,49.6666,50.8085,31.613
4903.74,47.9336,50.6531,32.548
4904.74,47.1605,50.6633,32.98
4905.74,46.9015,50.8797,32.852
4906.74,47.9757,51.1948,32.299
4907.74,48.4777,51.3536,32.13
4908.74,48.3174,51.1488,31.748
4909.74,47.3391,50.6018,32.08
4910.74,44.5639,49.9638,-1.0
4911.74,45.9358,49.5518,32.495
4912.74,47.2713,49.5489,32.602
4913.74,46.1013,49.9149,33.165
4914.74,46.8366,50.4411,33.088
4915.74,47.3832,50.8555,32.656
4916.74,47.1135,50.8845,32.47
4917.74,48.9521,50.3225,32.078
4918.74,48.6698,49.1636,32.198
4919.74,46.3729,47.7002,32.756
4920.74,45.7605,46.4281,32.821
4921.74,46.4518,45.7702,33.072
4922.74,45.047,45.8239,33.803
4923.74,43.8867,46.368,34.001
4924.74,45.7997,47.1164,33.817
4925.74,46.034,47.934,33.652
4926.74,46.7447,48.8204,33.309
4927.74,47.6876,49.7513,32.984
4928.74,48.2734,50.6158,32.788
4929.74,49.0208,51.2756,32.362
4930.74,48.8456,51.6227,32.136
4931.74,49.4541,51.5888,32.491
4932.74,50.3835,51.1769,32.891
4933.74,47.3251,50.5311,33.226
4934.74,47.0913,49.9149,33.292
4935.74,48.7415,49.5257,32.494
4936.74,47.4737,49.3108,32.502
4937.74,47.5274,49.0634,32.901
4938.74,48.4767,48.7154,33.115
4939.74,46.9407,48.4849,33.531
4940.74,46.4658,48.666,33.662
4941.74,48.8746,49.3137,0.0
4942.74,50.5423,50.1802,0.0
4943.74,49.6496,50.9198,0.0
4944.74,51.2848,51.3337,0.0
4945.74,51.1716,51.4427,0.0
4946.74,49.1738,51.4155,0.0
4947.74,49.6787,51.4378,0.0
4948.74,51.1067,51.5961,0.0
4949.74,50.5195,51.8377,0.0
4950.74,49.0213,52.0313,0.0
4951.74,50.9286,52.0797,0.0
4952.74,51.2219,51.9703,0.0
4953.74,49.0586,51.7283,0.0
4954.75,48.5125,51.3197,0.0
4955.75,49.9677,50.6304,0.0
4956.75,50.2538,49.6278,0.0
4957.75,50.8443,48.5706,0.0
4958.75,55.3821,47.9568,0.0
4959.75,57.225,48.1427,0.0
4960.75,54.7358,49.0058,0.0
4961.75,52.3881,50.0485,0.0
4962.75,51.8851,50.795,0.0
4963.75,50.792,51.0539,0.0
4964.75,48.573,50.8889,0.0
4965.75,47.8208,50.4735,0.0
4966.75,48.9351,49.9991,0.0
4967.75,49.5407,49.6264,0.0
4968.75,48.8688,49.4458,0.0
4969.75,47.875,49.4739,0.0
4970.75,47.7428,49.6825,0.0
4971.75,48.4312,50.0238,0.0
4972.75,49.3713,50.4324,0.0
4973.75,50.0054,50.8235,0.0
4974.75,49.746,51.1067,0.0
4975.75,49.6428,51.2161,0.0
4976.75,49.3195,51.129,0.0
4977.75,48.2831,50.8651,0.0
4978.75,49.0513,50.4682,0.0
4979.75,50.156,49.9662,0.0
4980.75,48.6408,49.3326,0.0
4981.75,46.5462,48.5217,0.0
4982.75,44.8243,47.5976,0.0
4983.75,44.1171,46.8052,0.0
4984.75,44.3073,46.4624,0.0
4985.75,44.1234,46.7297,0.0
4986.75,45.6613,47.4858,0.0
4987.75,48.1587,48.406,0.0
4988.75,47.7302,49.1457,0.0
4989.75,45.9454,49.5078,0.0
4990.75,46.3351,49.5165,0.0
4991.75,48.6597,49.3645,0.0
4992.75,47.0032,49.2551,0.0
4993.75,46.2044,49.2793,0.0
4994.75,49.0527,49.4119,0.0
4995.75,50.6555,49.5857,0.0
4996.75,49.6404,49.7251,0.0
4997.75,48.4481,49.7343,0.0
4998.75,48.7967,49.5121,0.0
4999.75,48.664,49.0368,0.0
5000.75,49.2851,48.4302,0.0
5001.75,49.135,47.9045,0.0
5002.75,47.1682,47.6068,0.0
5003.75,47.0429,47.495,0.0
5004.75,52.4161,47.3856,0.0
5005.75,63.0257,47.1547,0.0
5006.75,72.9808,46.9073,0.0
5007.75,75.9453,46.8918,0.0
5008.75,69.6915,47.235,0.0
5009.75,59.4092,47.7704,0.0
5010.75,51.583,48.1335,0.0
5011.75,47.5482,48.0386,0.0
5012.75,45.4609,47.4737,0.0
5013.75,44.1098,46.6992,0.0
5014.75,44.5474,46.0568,0.0
5015.75,45.1462,45.7465,0.0
5016.75,45.4914,45.7412,0.0
5017.75,46.2112,45.8922,0.0
5018.75,46.5675,46.1062,0.0
5019.76,45.4013,46.3864,0.0
5020.76,44.0077,46.7326,0.0
5021.76,46.2354,47.0821,0.0
5022.76,48.3073,47.3788,0.0
5023.76,47.9219,47.6576,0.0
5024.76,47.0075,47.981,0.0
5025.76,47.6499,48.3078,0.0
5026.76,48.6931,48.5188,0.0
5027.76,47.8571,48.5735,0.0
5028.76,47.3798,48.5793,0.0
5029.76,48.0652,48.6989,33.712
5030.76,49.1249,49.0082,33.103
5031.76,49.1278,49.457,33.403
5032.76,47.5715,49.9023,34.384
5033.76,48.1253,50.1565,33.858
5034.76,51.19,50.0606,32.975
5035.76,49.3732,49.6032,33.702
5036.76,47.0816,48.9404,34.506
5037.76,46.5931,48.2676,34.713
5038.76,46.3637,47.617,34.678
5039.76,45.2503,46.886,34.831
5040.76,44.5145,46.1037,34.87
5041.76,45.1075,45.5746,34.447
5042.76,45.321,45.6894,34.354
5043.76,46.3463,46.5689,34.203
5044.76,47.5356,47.9118,33.833
5045.76,48.7023,49.2091,33.288
5046.76,50.5098,50.0345,32.632
5047.76,51.0728,50.2107,32.385
5048.76,48.6689,49.8123,32.902
5049.76,46.3666,49.1002,33.621
5050.76,46.4179,48.3988,34.071
5051.76,45.9208,47.9825,34.409
5052.76,45.0509,47.9955,35.125
5053.76,46.9393,48.4128,34.671
5054.76,48.9332,49.0392,33.68
5055.76,48.634,49.6491,33.792
5056.76,49.7939,50.1139,33.499
5057.76,50.1444,50.4387,33.359
5058.76,50.2581,50.6909,33.348
5059.76,50.8177,50.9092,33.073
5060.76,51.0931,51.0825,32.911
5061.76,51.6198,51.1604,32.783
5062.76,51.5617,51.0423,32.761
5063.76,49.2067,50.6381,33.522
5064.76,48.0526,49.9928,34.097
5065.76,47.5666,49.304,34.659
5066.76,47.1343,48.8102,34.694
5067.76,47.6886,48.6137,34.398
5068.76,48.8035,48.6505,34.125
5069.76,49.2575,48.7947,33.769
5070.76,49.3587,48.9283,33.591
5071.76,49.5901,48.9705,33.24
5072.76,49.4986,48.9095,33.222
5073.76,48.9482,48.8223,33.454
5074.76,48.2865,48.8083,33.693
5075.76,46.992,48.8862,34.045
5076.76,46.5714,48.9472,34.274
5077.76,48.3717,48.8204,34.111
5078.76,47.2176,48.39,34.186
5079.76,45.4546,47.7293,34.533
5080.77,45.6453,47.0985,34.318
5081.77,46.5617,46.7626,34.139
5082.77,46.4295,46.8226,34.418
5083.77,45.7809,47.1852,34.459
5084.77,46.4358,47.706,34.284
5085.77,47.7791,48.2758,33.982
5086.77,48.0628,48.8127,34.185
5087.77,47.4229,49.2546,34.425
5088.77,47.45,49.5785,34.407
5089.77,48.3019,49.8123,34.208
5090.77,48.8383,50.0156,33.815
5091.77,49.4516,50.2368,33.543
5092.77,50.8134,50.4822,33.134
5093.77,50.4789,50.6831,33.023
5094.77,48.9366,50.7039,33.46
5095.77,49.4652,50.4174,33.525
5096.77,51.0544,49.8099,33.177
5097.77,49.5296,49.0189,33.653
5098.77,46.3472,48.2889,34.701
5099.77,46.2819,47.8624,35.243
5100.77,47.3667,47.8706,35.153
5101.77,47.1281,48.2521,35.073
5102.77,46.5781,48.7642,35.182
5103.77,46.7292,49.1457,35.016
5104.77,47.2771,49.2444,34.406
5105.77,47.9442,49.0658,33.988
5106.77,47.5342,48.7066,34.197
5107.77,46.9001,48.2942,34.638
5108.77,46.9015,47.9534,35.026
5109.77,46.9184,47.7893,35.352
5110.77,46.0452,47.8677,35.561
5111.77,45.5398,48.1935,35.355
5112.77,48.013,48.6819,34.187
5113.77,49.5402,49.2144,32.974
5114.77,48.5827,49.6956,32.945
5115.77,47.7816,50.0974,33.563
5116.77,49.4231,50.429,33.706
5117.77,50.7993,50.6764,33.631
5118.77,48.4927,50.7887,33.705
5119.77,48.7081,50.6996,33.306
5120.77,49.4434,50.3845,32.748
5121.77,49.2086,49.8718,32.778
5122.77,49.0779,49.2314,33.174
5123.77,48.2235,48.5561,33.68
5124.77,46.6367,47.9689,34.485
5125.77,46.1865,47.5695,34.748
5126.77,47.2675,47.3778,34.513
5127.77,48.2748,47.3323,34.403
5128.77,47.4993,47.3628,34.655
5129.77,46.0655,47.4635,34.792
5130.77,47.2873,47.6693,34.347
5131.77,50.1986,47.9863,33.893
5132.77,49.0755,48.3625,34.15
5133.77,47.9563,48.727,34.376
5134.77,47.7583,49.0179,34.557
5135.77,47.3531,49.1791,34.595
5136.77,47.4848,49.135,34.267
5137.77,46.9025,48.862,34.406
5138.77,45.6003,48.4481,35.005
5139.77,46.3071,48.0599,34.697
5140.77,47.1014,47.8232,34.219
5141.77,46.6091,47.7351,34.267
5142.77,45.9304,47.723,34.483
5143.77,45.8104,47.7394,34.511
5144.77,46.9097,47.767,34.283
5145.78,48.0725,47.7743,34.471
5146.78,46.1468,47.724,35.137
5147.78,44.4153,47.6494,35.569
5148.78,45.3505,47.6334,35.294
5149.78,46.6904,47.6765,34.822
5150.78,47.4684,47.6828,34.188
5151.78,47.3106,47.569,32.966
5152.78,46.4165,47.3628,33.665
5153.78,45.4623,47.2152,35.175
5154.78,45.6337,47.2936,35.408
5155.78,46.6527,47.6915,34.875
5156.78,47.5279,48.3557,34.445
5157.78,49.105,49.1225,33.999
5158.78,50.6488,49.7871,33.214
5159.78,50.7209,50.1971,33.01
5160.78,49.7982,50.3007,33.365
5161.78,49.4797,50.1134,33.524
5162.78,49.2672,49.668,33.602
5163.78,47.5657,48.9506,33.759
5164.78,45.8728,47.8508,33.505
5165.78,44.2851,46.2586,34.243
5166.78,41.717,44.318,35.801
5167.78,39.2831,42.4901,37.179
5168.78,39.4719,41.3651,37.835
5169.78,41.3365,41.1259,37.466
5170.78,41.0708,41.3486,37.459
5171.78,40.1989,41.4871,37.963
5172.78,40.1723,41.4033,38.019
5173.78,40.3108,41.5563,37.542
5174.78,41.4813,42.4523,36.869
5175.78,44.1766,44.0445,36.066
5176.78,45.2653,45.8327,35.711
5177.78,45.7315,47.2486,35.672
5178.78,46.5026,48.0154,35.422
5179.78,46.9785,48.1078,35.102
5180.78,46.3356,47.5124,34.883
5181.78,44.6946,46.2407,34.878
5182.78,43.0415,44.5,35.639
5183.78,41.4803,42.8725,36.516
5184.78,41.1555,42.0868,36.686
5185.78,42.1517,42.5191,36.283
5186.78,43.5754,43.9283,35.662
5187.78,45.124,45.6032,34.986
5188.78,46.6822,46.9286,34.549
5189.78,47.7491,47.6523,34.361
5190.78,47.5352,47.7966,34.727
5191.78,47.1619,47.5148,35.048
5192.78,46.9867,47.0487,35.006
5193.78,46.1483,46.6624,35.067
5194.78,45.6811,46.5438,35.025
5195.78,46.7292,46.7064,34.658
5196.78,48.3339,47.0642,34.335
5197.78,49.685,47.5487,34.035
5198.78,50.6371,48.1112,33.764
5199.78,50.9184,48.6679,33.686
5200.78,50.4774,49.0808,33.682
5201.78,49.865,49.1931,33.759
5202.78,49.4724,48.9056,33.72
5203.78,48.559,48.2046,33.927
5204.78,47.5957,47.2132,34.327
5205.78,47.4897,46.1647,34.636
5206.78,47.0259,45.3195,35.212
5207.79,45.2392,44.8369,35.934
5208.79,43.4287,44.7517,36.612
5209.79,43.587,45.0591,36.497
5210.79,45.0451,45.7446,35.732
5211.79,46.1763,46.7539,35.226
5212.79,47.4572,47.8789,34.78
5213.79,48.8828,48.7981,33.975
5214.79,48.6466,49.2367,34.195
5215.79,46.7413,49.168,34.971
5216.79,45.38,48.8756,35.261
5217.79,45.8128,48.7362,35.087
5218.79,47.1547,48.9835,34.618
5219.79,48.5846,49.5485,34.287
5220.79,49.6075,50.1758,34.021
5221.79,49.7464,50.5689,34.239
5222.79,49.3679,50.5069,34.339
5223.79,49.5059,49.897,33.845
5224.79,49.3606,48.7822,34.142
5225.79,46.8386,47.4146,35.128
5226.79,45.2668,46.2499,34.82
5227.79,44.5891,45.7179,34.326
5228.79,44.5881,46.0427,34.812
5229.79,46.6111,46.9983,35.045
