4450.33,87.1988,83.4739,25.082
4451.33,87.1078,82.2195,25.204
4452.33,81.2232,80.1926,26.204
4453.33,77.0022,77.5354,26.891
4454.33,75.5645,74.9349,26.979
4455.33,75.5732,73.2248,26.908
4456.33,74.7724,72.6707,27.279
4457.33,71.1264,72.8089,28.106
4458.33,68.2495,73.0023,28.323
4459.33,75.1472,73.0509,27.264
4460.33,74.1179,73.2659,27.387
4461.33,70.7928,74.0876,27.933
4462.33,73.8287,75.6453,27.672
4463.33,77.0609,77.5597,27.241
4464.33,79.2374,79.1552,26.593
4465.33,83.3492,79.9438,25.965
4466.33,81.7557,79.9243,26.058
4467.33,78.2931,79.4727,26.681
4468.33,79.079,79.0972,26.747
4469.33,79.0858,79.2927,26.793
4470.33,79.5118,80.3672,26.658
4471.33,83.7833,82.2046,25.772
4472.33,85.058,84.2888,25.442
4473.33,85.1355,86.0792,25.253
4474.33,88.6534,87.3632,24.839
4475.33,87.1597,88.2213,25.214
4476.33,85.2238,88.6305,25.441
4477.33,87.6423,88.2065,25.032
4478.33,87.0849,86.5611,25.002
4479.33,84.4553,83.9525,25.445
4480.33,79.9472,81.4713,26.173
4481.33,77.4053,80.4244,26.656
4482.33,78.8849,81.4059,26.562
4483.33,82.0954,83.8952,26.083
4484.33,86.518,86.6393,25.516
4485.33,90.9661,88.3703,24.954
4486.33,90.23,88.3973,24.825
4487.33,86.2895,86.9056,25.652
4488.33,84.2969,84.8753,25.784
4489.33,85.0364,83.4753,25.799
4490.33,87.4745,83.2454,25.45
4491.33,87.2433,83.7381,25.348
4492.33,86.853,83.9977,25.325
4493.33,85.8897,83.5049,25.386
4494.33,82.6724,82.6738,25.71
4495.33,82.8457,82.4123,25.343
4496.33,83.6471,83.2104,25.252
4497.33,84.3057,84.731,25.586
4498.33,87.6686,86.2025,25.244
4499.33,91.0234,87.1246,24.78
4500.33,89.8357,87.6335,24.894
4501.33,88.0285,88.2854,25.034
4502.33,89.2021,89.4953,24.975
4503.33,89.9476,91.1265,24.698
4504.33,90.5691,92.5724,24.571
4505.33,93.1366,93.2418,24.335
4506.33,94.7901,93.051,24.053
4507.33,94.5353,92.4565,24.288
4508.33,92.6958,91.9873,24.653
4509.33,91.5546,91.7824,24.808
4510.33,92.627,91.5525,24.724
4511.33,90.0265,90.9257,25.088
4512.33,87.2749,89.8344,25.295
4513.33,87.1401,88.5894,25.465
4514.33,85.5244,87.6059,25.689
4515.33,84.967,87.0795,25.822
4516.33,87.0296,86.9285,25.56
4517.33,87.6086,87.0114,25.467
4518.33,86.7472,87.3329,25.429
4519.33,87.8364,87.9241,25.208
4520.33,90.2766,88.553,24.957
4521.33,89.7825,88.7417,25.065
4522.33,86.6784,88.1337,25.482
4523.33,85.8493,86.7418,25.805
4524.33,86.2207,84.7978,25.776
4525.33,83.0634,82.4884,26.271
4526.33,80.2977,79.9951,26.72
4527.33,76.0983,77.714,27.498
4528.33,74.492,76.2142,27.772
4529.33,77.0184,75.8671,27.451
4530.33,77.9392,76.5176,27.22
4531.33,78.8033,77.5354,27.059
4532.33,76.2992,78.2412,27.708
4533.33,73.1581,78.4333,28.261
4534.33,76.7946,78.6099,27.763
4535.33,79.2603,79.5792,27.314
4536.33,78.2519,81.6775,27.216
4537.33,81.4355,84.3185,26.403
4538.33,87.2446,86.396,25.759
4539.33,85.9336,87.2102,25.732
4540.33,86.0596,86.9912,25.717
4541.33,87.3889,86.5058,25.76
4542.33,86.3488,86.2632,25.67
4543.33,83.7118,86.1729,25.995
4544.33,83.5784,85.8978,25.942
4545.33,86.9487,85.3208,25.605
4546.33,86.2807,84.5787,25.745
4547.33,82.8396,83.8157,26.442
4548.33,80.7493,83.1375,26.701
4549.33,80.7655,82.7399,26.672
4550.33,81.5164,82.7837,26.613
4551.33,79.0669,83.1038,27.05
4552.33,79.5812,83.2791,27.027
4553.34,82.2727,83.1443,26.569
4554.34,82.1548,83.0863,26.32
4555.34,83.1861,83.73,26.138
4556.34,84.1331,85.3377,26.051
4557.34,87.8829,87.5297,25.356
4558.34,92.323,89.5674,24.944
4559.34,89.9321,90.8899,25.114
4560.34,89.7973,91.3375,25.237
4561.34,90.5131,90.9729,25.179
4562.34,90.9857,89.9105,25.068
4563.34,89.7858,88.4337,25.293
4564.34,85.0492,87.1314,25.696
4565.34,85.8351,86.6851,25.435
4566.34,89.4758,87.3558,25.042
4567.34,90.8185,88.6783,24.463
4568.34,90.4235,89.744,24.581
4569.34,90.7747,89.8903,24.656
4570.34,90.5462,89.2041,24.821
4571.34,88.2112,88.3973,25.279
4572.34,86.365,88.2139,25.615
4573.34,87.7266,88.8327,25.123
4574.34,91.1333,89.7723,24.674
4575.34,92.9148,90.3669,24.499
4576.34,92.0594,90.2341,24.304
4577.34,89.2843,89.3241,24.76
4578.34,86.4951,87.7832,25.187
4579.34,85.9147,85.9727,25.586
4580.34,84.2922,84.4486,25.991
4581.34,82.4945,83.6674,26.303
4582.34,83.0998,83.6384,26.062
4583.34,83.7948,83.966,25.937
4584.34,82.5134,84.2808,26.136
4585.34,86.2382,84.6266,25.6
4586.34,88.3123,85.3404,25.322
4587.34,87.1354,86.5618,25.388
4588.34,89.0349,87.9234,25.164
4589.34,89.1226,88.7808,25.155
4590.34,89.5486,88.7195,25.206
4591.34,89.9429,87.8519,25.039
4592.34,87.0545,86.6953,25.608
4593.34,84.512,85.765,26.078
4594.34,85.0499,85.2804,25.847
4595.34,84.1938,85.1934,26.135
4596.34,84.3664,85.3748,26.054
4597.34,88.1283,85.6963,25.514
4598.34,85.7799,86.003,25.555
4599.34,85.2211,86.1466,25.362
4600.34,87.1597,86.1075,25.266
4601.34,87.7104,86.0077,25.263
4602.34,87.7893,85.976,25.513
4603.34,86.2645,86.063,25.743
4604.34,89.4164,86.3292,25.405
4605.34,90.6453,86.9413,25.28
4606.34,88.2571,88.0791,25.371
4607.34,91.2378,89.6921,24.883
4608.34,98.6228,91.3645,23.838
4609.34,98.1914,92.4881,23.764
4610.34,96.1712,92.6836,23.934
4611.34,95.8052,92.1073,24.457
4612.34,90.2307,91.3193,22.948
4613.34,88.6285,90.8488,20.358
4614.34,93.3988,90.8744,21.628
4615.34,93.9799,91.2209,24.665
4616.34,92.569,91.5876,25.193
4617.34,94.1982,91.7831,24.978
4618.34,92.0466,91.8336,25.487
4619.34,88.6453,91.9044,25.757
4620.34,91.1171,92.1248,25.465
4621.34,94.6209,92.441,25.165
4622.34,93.2782,92.6506,25.323
4623.34,91.9893,92.5967,25.53
4624.34,93.4015,92.3095,25.147
4625.34,93.8605,91.9381,24.788
4626.34,90.65,91.626,24.966
4627.34,89.0127,91.4602,25.191
4628.34,92.6351,91.4636,25.154
4629.34,94.6505,91.6051,25.15
4630.34,91.9267,91.7844,25.409
4631.34,90.6736,91.8175,26.006
4632.34,93.6738,91.5074,24.389
4633.34,93.6597,90.8259,21.239
4634.34,87.9497,89.9584,21.271
4635.34,90.1067,89.0969,21.276
4636.34,87.9254,88.2672,21.391
4637.34,85.6087,87.4563,21.924
4638.34,86.5793,86.8031,21.794
4639.34,85.6363,86.5658,21.871
4640.34,85.5426,86.8705,24.968
4641.34,86.9851,87.5142,27.011
4642.34,89.4104,87.9874,26.061
4643.34,90.0925,87.7596,26.201
4644.34,86.8294,86.6312,26.732
4645.34,84.6239,84.8955,26.974
4646.34,81.9701,83.2225,27.595
4647.34,78.1785,82.359,28.099
4648.34,79.9971,82.7311,28.03
4649.34,82.6475,84.1729,27.479
4650.34,87.8479,86.0279,26.619
4651.34,90.7268,87.556,26.151
4652.34,87.1341,88.2995,26.434
4653.34,86.7647,88.2126,26.482
4654.34,90.1316,87.6625,26.285
4655.34,88.1991,87.308,26.238
4656.34,87.8304,87.7744,26.377
4657.34,92.3473,89.2587,25.909
4658.34,90.3777,91.3234,26.029
4659.34,90.5839,93.1063,26.08
4660.34,94.7874,93.8208,25.454
4661.34,92.1093,93.2121,25.7
4662.34,91.4595,91.5829,25.73
4663.34,91.6584,89.4259,25.535
4664.34,90.3008,87.0397,25.862
4665.34,86.1964,84.5335,26.729
4666.34,80.1784,82.1662,28.073
4667.34,77.2341,80.5559,28.698
4668.34,78.9651,80.3712,28.267
4669.34,82.5006,81.7389,27.655
4670.34,85.1692,84.0125,26.982
4671.34,86.6811,86.2059,26.621
4672.34,88.0757,87.6868,26.412
4673.34,89.9961,88.4795,26.11
4674.34,91.6894,88.9716,25.965
4675.34,92.1558,89.3834,25.797
4676.34,91.7757,89.5317,25.599
4677.34,91.653,89.0841,25.678
4678.34,92.3843,87.9942,25.859
4679.34,90.6001,86.6339,26.171
4680.34,83.9073,85.5514,26.877
4681.34,85.1564,85.1314,27.188
4682.34,88.3292,85.4368,26.634
4683.34,87.3471,86.214,26.637
4684.34,86.9581,87.0377,26.724
4685.34,87.521,87.552,26.632
4686.34,88.493,87.6578,26.393
4687.34,90.1781,87.4893,26.105
4688.34,90.9102,87.2426,25.913
4689.34,89.9928,87.0343,25.943
4690.34,87.7057,86.9083,26.416
4691.34,86.311,86.9204,26.662
4692.34,86.9352,87.1718,26.781
4693.34,86.9345,87.7016,26.903
4694.34,88.0225,88.3575,26.573
4695.34,89.1192,88.7943,26.379
4696.34,89.2985,88.6487,26.066
4697.34,88.8806,87.7785,26.203
4698.34,86.429,86.3886,26.668
4699.34,85.6673,84.9137,26.833
4700.34,86.4593,83.722,26.799
4701.34,85.3128,82.9657,26.853
4702.34,83.941,82.6906,26.963
4703.34,84.4109,82.9158,27.008
4704.34,85.1105,83.4982,27.082
4705.34,83.9572,84.0496,27.229
4706.34,84.0988,84.1972,27.229
4707.34,84.4311,83.964,27.075
4708.34,85.0162,83.7826,26.911
4709.34,85.8001,84.0745,26.686
4710.34,86.4162,84.8591,26.546
4711.34,88.499,85.7462,26.356
4712.34,90.4167,86.3003,25.99
4713.34,88.7067,86.4384,26.144
4714.34,87.1179,86.5355,26.296
4715.34,89.4427,87.1037,25.87
4716.34,89.806,88.3332,25.916
4717.34,90.048,89.9368,25.68
4718.34,95.7472,91.4184,24.909
4719.34,95.2525,92.4207,25.131
4720.34,97.4317,92.8602,24.323
4721.34,97.6973,92.8798,24.949
4722.34,93.3092,92.7402,25.185
4723.34,91.7089,92.6101,25.406
4724.34,95.1284,92.3452,25.084
4725.34,93.2728,91.5263,25.029
4726.34,89.3996,89.8667,25.638
4727.34,89.0282,87.614,25.761
4728.34,85.6619,85.5082,26.274
4729.34,83.995,84.2915,26.581
4730.34,86.8125,84.2329,25.964
4731.34,87.5082,85.058,25.876
4732.34,89.2843,86.2301,25.829
4733.34,89.5668,87.2648,25.756
4734.34,88.1573,87.9032,25.954
4735.34,87.3632,88.1748,25.883
4736.34,88.2665,88.3238,25.666
4737.34,89.7218,88.6069,25.605
4738.34,90.7915,89.0828,25.572
4739.34,91.4386,89.589,25.612
4740.34,91.5613,89.9355,25.634
4741.34,91.2964,90.1175,25.589
4742.34,90.5098,90.288,25.687
4743.34,91.3335,90.5637,25.483
4744.34,94.3661,90.9479,25.248
4745.34,91.5627,91.4265,25.494
4746.34,94.0115,91.9941,25.217
4747.34,97.6144,92.6048,24.671
4748.34,95.8342,93.1521,24.805
4749.34,95.3832,93.5006,24.911
4750.34,93.9691,93.5154,25.113
4751.34,92.1889,93.0894,25.444
4752.34,93.7035,92.2387,25.368
4753.34,91.2661,91.1832,25.807
4754.34,88.3865,90.2671,26.459
4755.34,87.4637,89.7737,26.775
4756.34,87.7899,89.7946,26.744
4757.34,89.3335,90.2246,26.534
4758.34,91.9435,90.8185,26.058
4759.34,92.445,91.229,25.935
4760.34,90.472,91.0895,26.366
4761.34,88.5914,90.2112,26.567
4762.34,87.9847,88.7484,26.603
4763.34,86.2787,87.1293,27.051
4764.34,84.4277,85.792,27.393
4765.34,85.6889,85.0344,27.319
4766.34,85.9787,85.0553,27.213
4767.34,87.6821,85.97,26.816
4768.34,89.7649,87.5904,26.311
4769.34,89.6214,89.316,26.12
4770.34,93.0483,90.4976,25.785
4771.34,94.4578,90.989,25.639
4772.34,92.898,91.2317,25.86
4773.34,92.7113,91.7716,26.032
4774.34,92.1808,92.7335,26.158
4775.34,91.5654,93.7925,26.308
4776.34,92.4619,94.5589,26.242
4777.34,95.119,94.8669,25.914
4778.34,96.8116,94.749,25.717
4779.34,94.2731,94.2798,25.918
4780.34,92.6189,93.5275,26.041
4781.34,94.0264,92.5724,25.719
4782.34,93.7075,91.5296,25.72
4783.34,90.4774,90.5576,26.457
4784.34,87.8816,89.8195,26.952
4785.34,89.101,89.3733,26.978
4786.34,91.4804,89.1428,26.789
4787.34,89.5081,89.0518,26.606
4788.34,88.2995,89.1118,27.18
4789.34,90.9782,89.3949,26.691
4790.34,88.2409,90.017,27.165
4791.34,91.3598,91.1144,26.847
4792.34,92.1835,92.7153,26.153
4793.34,93.7857,94.5892,25.954
4794.34,102.54,96.2528,24.645
4795.34,103.257,97.1709,24.448
4796.34,94.8474,97.0401,26.133
4797.34,93.1197,95.9811,26.257
4798.34,94.6492,94.5326,26.109
4799.34,92.6263,93.3961,26.514
4800.34,92.1282,93.0833,26.473
4801.34,93.2074,93.6421,26.366
4802.34,91.8262,94.5919,26.372
4803.34,96.4813,95.2181,25.681
4804.34,97.6151,95.0651,25.498
4805.34,92.4005,94.2245,26.153
4806.34,92.3668,93.1784,26.334
4807.35,94.8325,92.418,26.218
4808.35,92.3756,92.2003,26.599
4809.35,88.9824,92.5117,26.882
4810.35,94.7395,93.1299,26.389
4811.35,91.6772,93.7534,26.483
4812.35,90.5495,94.2043,26.585
4813.35,92.8407,94.5312,26.283
4814.35,92.6708,94.9148,26.062
4815.35,94.695,95.4763,25.918
4816.35,95.8032,96.1914,25.832
4817.35,95.9212,96.9322,25.779
4818.35,98.5965,97.5214,25.655
4819.35,94.8898,97.7526,25.87
4820.35,94.7618,97.4088,26.099
4821.35,97.3198,96.3579,25.94
4822.35,93.0914,94.753,26.429
4823.35,90.9027,93.1218,26.898
4824.35,88.3204,92.1282,27.215
4825.35,87.4441,92.0783,27.458
4826.35,90.9378,92.6614,26.982
4827.35,91.2431,93.2168,26.63
4828.35,92.1504,93.3065,26.662
4829.35,94.6263,92.9519,26.315
4830.35,90.8313,92.3776,26.955
4831.35,90.4862,91.806,27.028
4832.35,90.5239,91.471,27.102
4833.35,90.2361,91.5991,27.043
4834.35,91.4589,92.197,26.87
4835.35,91.7022,92.9357,26.85
4836.35,91.1427,93.3691,26.954
4837.35,90.7794,93.2168,27.058
4838.35,89.2162,92.509,27.29
4839.35,87.8088,91.5296,27.823
4840.35,86.9736,90.6466,27.632
4841.35,87.2938,90.1363,27.755
4842.35,88.7147,90.0831,27.319
4843.35,88.6736,90.4579,27.173
4844.35,89.6955,91.1811,26.975
4845.35,92.5003,92.0338,26.484
4846.35,92.8764,92.6297,26.562
4847.35,90.348,92.6674,26.991
4848.35,89.6524,92.2603,0.0
4849.35,91.9866,91.8512,0.0
4850.35,90.8987,91.7339,0.0
4851.35,89.4744,91.7116,0.0
4852.35,89.0511,91.2715,0.0
4853.35,87.5668,90.0501,0.0
4854.35,84.967,88.1688,0.0
4855.35,83.6128,86.1445,0.0
4856.35,82.1406,84.4149,0.0
4857.35,79.139,82.7884,0.0
4858.35,78.0774,80.4743,0.0
4859.35,78.3659,76.9483,0.0
4860.35,81.2131,72.8581,0.0
4861.35,84.2963,69.9138,0.0
4862.35,83.2198,69.626,0.0
4863.35,81.871,72.093,0.0
4864.35,80.593,76.1051,0.0
4865.35,79.7355,80.1393,0.0
4866.35,81.6607,83.2892,0.0
4867.35,81.4942,85.2554,0.0
4868.35,80.4716,85.9666,0.0
4869.35,82.3631,85.4348,0.0
4870.35,82.8464,83.9707,0.0
4871.35,78.3611,82.39,0.0
4872.35,76.5263,81.7294,0.0
4873.35,79.3648,82.5269,0.0
4874.35,82.0732,84.427,28.391
4875.35,85.4523,86.518,27.952
4876.35,88.9291,88.2132,27.25
4877.35,89.3221,89.5263,27.014
4878.35,91.1286,90.6628,27.025
4879.35,91.0072,91.5903,26.726
4880.35,89.9011,92.0419,27.086
4881.35,90.381,91.8707,27.078
4882.35,91.0167,91.2054,26.881
4883.35,88.2463,90.2752,27.68
4884.35,85.0492,89.2014,28.346
4885.35,84.6812,88.0326,28.411
4886.35,82.0361,86.9406,29.122
4887.35,80.6017,86.096,29.209
4888.35,81.3479,85.3734,29.191
4889.35,80.9057,84.5342,29.192
4890.35,80.8525,83.7705,29.132
4891.35,84.6151,83.8615,28.343
4892.35,86.5786,85.606,28.153
4893.35,85.7981,88.9824,28.368
4894.35,91.202,92.9775,26.973
4895.35,97.6077,96.2939,26.199
4896.35,97.0758,98.1395,26.03
4897.35,98.8297,98.5426,25.794
4898.35,96.8965,97.9548,26.267
4899.35,92.0918,96.8877,26.951
4900.35,90.6345,95.7412,27.215
4901.35,91.8673,94.7557,27.034
4902.35,92.749,94.0466,26.855
4903.35,92.3055,93.7412,27.075
4904.35,92.4592,94.0014,26.839
4905.35,92.7173,94.7463,26.659
4906.35,93.7925,95.4379,26.574
4907.35,93.0928,95.33,26.836
4908.35,90.0831,94.0965,27.422
4909.35,88.954,92.2199,27.669
4910.35,89.0707,90.6277,27.696
4911.35,86.8368,90.0972,28.105
4912.35,86.3582,90.8084,28.09
4913.35,90.8825,92.3304,27.155
4914.35,93.8248,93.8828,26.885
4915.35,92.6519,94.6121,26.991
4916.35,91.6355,93.7972,27.23
4917.35,89.1327,91.1265,27.914
4918.35,83.666,87.0721,28.908
4919.35,79.8104,82.9663,29.604
4920.35,79.7396,80.3719,29.76
4921.35,81.1902,80.0982,29.559
4922.35,81.9424,81.7679,28.998
4923.35,82.5181,84.2592,28.702
4924.35,85.8614,86.6797,28.197
4925.35,88.9412,88.8354,27.65
4926.35,90.7423,90.987,27.344
4927.35,93.268,93.2337,26.923
4928.35,95.6684,95.3071,26.425
4929.35,96.7496,96.792,26.215
4930.35,96.6134,97.3259,26.217
4931.35,96.273,96.7368,26.438
4932.35,93.5484,95.2181,26.86
4933.35,90.8057,93.3712,27.364
4934.35,90.1579,91.8397,27.529
4935.35,90.0629,90.7983,27.477
4936.35,88.5739,89.8371,27.722
4937.35,86.1419,88.5873,28.143
4938.35,85.2615,87.3707,28.334
4939.35,86.2268,87.0902,28.148
4940.35,88.7666,88.3845,0.0
4941.35,90.2927,90.9048,0.0
4942.35,90.6769,93.6159,0.0
4943.35,93.7271,95.5915,0.0
4944.35,97.8416,96.5238,0.0
4945.35,97.7586,96.7172,0.0
4946.35,95.6953,96.7112,0.0
4947.35,95.7425,96.937,0.0
4948.35,97.6717,97.4917,0.0
4949.35,98.9666,98.155,0.0
4950.35,98.1476,98.5911,0.0
4951.35,97.9312,98.5945,0.0
4952.35,98.8553,98.1112,0.0
4953.35,96.9666,97.0475,0.0
4954.35,92.1673,95.1743,0.0
4955.35,88.4775,92.3048,0.0
4956.35,87.6679,88.8341,0.0
4957.35,88.1202,85.9794,0.0
4958.35,88.948,85.1483,0.0
4959.35,92.228,86.826,0.0
4960.35,95.055,89.986,0.0
4961.35,94.1039,92.9351,0.0
4962.35,93.655,94.5285,0.0
4963.35,93.3206,94.5838,0.0
4964.35,90.3109,93.5532,0.0
4965.35,89.5998,92.0406,0.0
4966.35,89.7912,90.6291,0.0
4967.35,89.1246,89.7663,0.0
4968.35,88.7073,89.62,0.0
4969.35,88.371,90.1154,0.0
4970.35,89.9119,91.0976,0.0
4971.35,93.268,92.3702,0.0
4972.35,93.8518,93.6772,0.0
4973.35,94.8811,94.7368,0.0
4974.35,96.424,95.303,0.0
4975.35,95.5693,95.239,0.0
4976.35,92.7153,94.5447,0.0
4977.35,90.7949,93.3388,0.0
4978.35,90.5907,91.8026,0.0
4979.35,88.5678,90.0447,0.0
4980.35,85.4658,88.0016,0.0
4981.35,83.5993,85.6296,0.0
4982.35,82.8389,83.2481,0.0
4983.35,82.3152,81.6041,0.0
4984.35,82.6441,81.4652,0.0
4985.35,83.0439,82.9946,0.0
4986.35,83.3735,85.583,0.0
4987.35,87.3174,88.2126,0.0
4988.35,88.7572,90.015,0.0
4989.35,89.3295,90.714,0.0
4990.35,91.5343,90.6136,0.0
4991.35,90.3096,90.3291,0.0
4992.35,87.6571,90.2806,0.0
4993.35,89.4515,90.5185,0.0
4994.35,90.6641,90.9054,0.0
4995.35,92.3756,91.2802,0.0
4996.35,92.3837,91.4393,0.0
4997.35,89.7204,91.0996,0.0
4998.35,87.9564,90.0386,0.0
4999.35,88.0218,88.3912,0.0
5000.35,87.3936,86.6703,0.0
5001.35,85.7603,85.3876,0.0
5002.35,84.3751,84.6805,0.0
5003.35,84.5409,84.2073,0.0
5004.35,87.0538,83.5352,0.0
5005.35,91.6705,82.6697,0.0
5006.35,96.3829,82.1972,0.0
5007.35,97.4985,82.7196,0.0
5008.35,95.1332,84.1972,0.0
5009.35,93.386,85.7765,0.0
5010.35,90.4963,86.3771,0.0
5011.35,85.4765,85.5419,0.0
5012.35,81.1376,83.6714,0.0
5013.35,80.4305,81.7274,0.0
5014.35,81.4928,80.5518,0.0
5015.35,80.8666,80.4271,0.0
5016.35,79.3527,81.0237,0.0
5017.35,79.5232,81.8366,0.0
5018.35,81.3001,82.6071,0.0
5019.35,82.328,83.2838,0.0
5020.35,83.1915,83.8622,0.0
5021.35,83.6573,84.3124,0.0
5022.35,83.3492,84.7351,0.0
5023.35,83.877,85.3727,0.0
5024.35,84.9616,86.247,0.0
5025.35,85.6033,87.0336,0.0
5026.35,85.1934,87.3943,0.0
5027.35,84.3643,87.3909,0.0
5028.35,86.5503,87.5365,28.571
5029.35,88.9075,88.3083,27.952
5030.35,87.6949,89.7359,28.038
5031.35,88.3582,91.4305,27.788
5032.35,91.9246,92.7665,27.206
5033.35,93.5201,93.173,27.061
5034.35,91.3786,92.3951,27.344
5035.35,88.4114,90.6668,27.781
5036.35,86.9993,88.5766,27.998
5037.35,85.9464,86.5564,28.269
5038.35,83.18,84.5201,29.13
5039.35,79.7369,82.2869,29.788
5040.35,78.0356,80.2492,30.102
5041.35,76.829,79.4342,30.333
5042.35,78.0861,80.7635,30.181
5043.35,82.3172,84.0819,29.336
5044.35,87.525,88.1775,28.355
5045.35,92.9027,91.5215,27.429
5046.35,95.7054,93.0624,26.532
5047.35,92.9108,92.6358,27.135
5048.35,86.4324,90.8097,28.459
5049.35,83.7321,88.5806,29.113
5050.35,84.2895,86.9163,29.078
5051.35,84.0961,86.4155,29.14
5052.35,84.5895,87.1219,29.226
5053.35,86.1675,88.6446,28.812
5054.35,87.6194,90.4417,28.564
5055.35,88.9756,92.0527,28.25
5056.35,90.6689,93.2337,27.872
5057.35,91.3672,94.083,27.737
5058.35,91.5809,94.8076,27.63
5059.35,93.5552,95.5059,27.269
5060.35,95.4486,96.0762,26.988
5061.35,94.54,96.1571,26.995
5062.35,94.1302,95.3516,27.009
5063.35,93.5303,93.5734,27.28
5064.35,90.5421,91.2486,27.93
5065.35,87.3862,89.165,28.611
5066.35,87.1907,87.9585,28.664
5067.35,88.3946,87.7111,28.098
5068.35,88.131,88.0953,28.125
5069.35,89.2641,88.6743,28.047
5070.35,89.6773,89.1091,28.059
5071.35,87.4556,89.2351,28.652
5072.35,85.7859,89.107,28.822
5073.35,87.3484,88.9662,28.322
5074.36,89.6827,89.0275,28.198
5075.36,89.2095,89.2109,27.53
5076.36,88.9877,89.0949,27.258
5077.36,87.678,88.2382,28.054
5078.36,83.9855,86.5368,29.041
5079.36,80.9718,84.456,29.749
5080.36,80.9044,82.7938,30.072
5081.36,81.8144,82.2377,29.66
5082.36,80.9677,82.8787,30.014
5083.36,81.6728,84.2612,29.827
5084.36,84.0105,85.916,29.316
5085.36,86.4391,87.5439,28.734
5086.36,88.7559,88.9817,28.218
5087.36,90.2819,90.1148,28.138
5088.36,89.9409,90.9277,27.951
5089.36,88.5253,91.5485,28.245
5090.36,90.7086,92.1727,27.943
5091.36,92.5643,92.9067,27.3
5092.36,92.1026,93.6637,27.435
5093.36,92.3668,94.1106,27.547
5094.36,92.871,93.8161,27.16
5095.36,91.6853,92.5272,27.889
5096.36,87.7771,90.4019,28.631
5097.36,83.7705,88.0171,29.352
5098.36,83.7152,86.1621,29.398
5099.36,84.5956,85.4779,29.043
5100.36,83.5959,86.1412,29.17
5101.36,84.9245,87.6632,28.979
5102.36,87.3538,89.1596,28.489
5103.36,86.2753,89.9227,28.646
5104.36,87.0586,89.7447,28.503
5105.36,86.7283,88.9116,28.548
5106.36,83.9916,87.7926,29.3
5107.36,83.9053,86.6932,29.575
5108.36,83.637,85.9059,29.302
5109.36,82.5235,85.6882,29.39
5110.36,83.2494,86.1917,29.197
5111.36,84.638,87.3167,28.989
5112.36,86.0751,88.7545,28.844
5113.36,88.2503,90.2011,28.443
5114.36,90.6372,91.4696,27.934
5115.36,93.0072,92.5704,27.458
5116.36,93.9711,93.5026,27.346
5117.36,92.4517,94.1322,27.423
5118.36,93.0281,94.2421,27.31
5119.36,92.8009,93.6698,27.308
5120.36,89.9213,92.3951,27.736
5121.36,89.7279,90.559,28.163
5122.36,86.2376,88.4431,28.66
5123.36,80.235,86.4344,-1.0
5124.36,81.1086,84.938,30.153
5125.36,83.7503,84.1716,29.7
5126.36,82.2107,84.0651,29.868
5127.36,82.1966,84.3286,29.756
5128.36,84.6845,84.7283,29.424
5129.36,85.3801,85.2588,28.999
5130.36,83.8729,86.0232,29.167
5131.36,85.1018,87.0033,29.215
5132.36,86.3616,88.0521,28.993
5133.36,85.277,88.981,29.111
5134.36,86.6912,89.6227,28.977
5135.36,88.5442,89.7663,28.286
5136.36,88.3629,89.2135,28.344
5137.36,86.1223,88.0373,28.705
5138.36,84.1109,86.6406,28.964
5139.36,84.6326,85.5756,29.005
5140.36,85.7003,85.0876,28.842
5141.36,83.8736,85.0121,29.196
5142.36,82.5673,85.1267,29.565
5143.36,83.8325,85.3202,29.311
5144.36,85.788,85.4921,29.049
5145.36,84.6144,85.5035,29.377
5146.36,82.8922,85.279,29.617
5147.36,84.7418,84.9919,29.359
5148.36,84.5241,84.9198,29.523
5149.36,84.0071,85.0458,29.465
5150.36,82.9454,85.1112,29.689
5151.36,80.6388,84.9177,30.172
5152.36,80.8026,84.6117,30.043
5153.36,83.7065,84.5848,29.536
5154.36,84.5045,85.1732,29.212
5155.36,86.3589,86.4607,28.671
5156.36,88.1802,88.2166,28.357
5157.36,89.2675,90.0002,28.14
5158.36,90.7558,91.3537,27.905
5159.36,91.7393,92.021,27.907
5160.36,90.4619,91.9293,28.104
5161.36,86.9817,91.0598,28.73
5162.36,82.6455,89.3861,-1.0
5163.36,80.324,86.8395,-1.0
5164.36,78.8343,83.2609,30.709
5165.36,74.7637,78.6975,31.912
5166.36,69.8356,73.7937,33.067
5167.36,67.4137,69.7668,34.12
5168.36,65.0187,67.7177,34.636
5169.36,66.7531,67.4804,34.241
5170.36,68.4093,67.7089,34.095
5171.36,65.8836,67.3389,34.496
5172.36,65.8714,66.7706,34.233
5173.36,69.6192,67.6247,33.4
5174.36,72.24,70.8238,32.61
5175.36,74.5392,75.6548,31.883
5176.36,78.8781,80.4292,30.798
5177.36,82.7958,83.6795,29.928
5178.36,83.4598,84.9838,29.656
5179.36,82.4379,84.3394,29.508
5180.36,80.291,81.7065,30.325
5181.36,75.6211,77.3285,31.549
5182.36,69.723,72.2818,33.023
5183.36,67.1906,68.5569,33.851
5184.36,69.3793,67.9785,33.28
5185.36,73.0017,70.9141,32.412
5186.36,77.3595,75.9878,30.905
5187.36,81.4342,81.021,30.051
5188.36,82.9866,84.5019,29.705
5189.36,83.9161,85.9524,29.246
5190.36,85.6134,85.6808,28.844
5191.36,84.6744,84.3563,28.948
5192.36,81.7254,82.8645,29.695
5193.36,80.928,82.0078,29.547
