4436.18,13.4712,14.9472,7.779
4437.18,14.502,15.5328,7.418
4438.18,15.6665,16.2962,7.515
4439.18,17.069,16.7672,7.989
4440.18,15.6224,16.7201,8.658
4441.18,15.3487,16.2251,8.878
4442.18,17.0819,15.6234,8.694
4443.18,14.6708,15.3359,9.025
4444.18,13.9734,15.5717,9.17
4445.18,16.8218,16.1495,8.903
4446.18,17.1188,16.6838,8.703
4447.18,15.7769,16.9521,8.695
4448.18,18.1312,16.9884,8.462
4449.18,18.7178,16.942,8.419
4450.18,16.4036,16.8803,8.566
4451.18,15.5567,16.7706,8.727
4452.18,16.196,16.5414,8.864
4453.18,15.8128,16.0966,8.993
4454.18,14.2961,15.4542,9.004
4455.18,13.702,14.8729,8.693
4456.18,13.4191,14.6202,8.359
4457.18,15.2453,14.6866,8.061
4458.18,15.7484,14.8445,8.07
4459.18,13.434,14.9107,8.608
4460.18,14.0394,14.903,8.95
4461.18,14.7861,14.9426,9.108
4462.18,13.2204,15.1263,9.298
4463.18,15.635,15.4876,8.856
4464.18,18.7489,15.9156,8.5
4465.18,16.4059,16.2164,8.541
4466.18,15.7273,16.2968,8.647
4467.19,15.3542,16.2041,8.649
4468.19,16.2765,16.0509,8.452
4469.19,16.3612,15.9548,8.252
4470.19,14.2573,16.039,8.299
4471.19,16.5051,16.3633,8.317
4472.19,19.9259,16.8314,8.188
4473.19,19.2372,17.2741,8.352
4474.19,16.4109,17.5669,8.772
4475.19,16.1289,17.6994,8.847
4476.19,18.3709,17.7764,8.517
4477.19,17.7941,17.8374,8.46
4478.19,16.6692,17.7547,8.682
4479.19,17.0285,17.3951,8.657
4480.19,16.4515,16.7997,8.556
4481.19,16.6068,16.247,8.527
4482.19,15.058,16.0687,8.676
4483.19,14.5437,16.3571,8.822
4484.19,15.3149,16.9432,8.888
4485.19,16.1532,17.54,8.827
4486.19,18.9574,17.874,8.659
4487.19,18.5335,17.802,8.596
4488.19,17.1996,17.4046,8.626
4489.19,16.687,16.947,8.495
4490.19,16.3848,16.7145,8.36
4491.19,16.1283,16.8002,8.261
4492.19,16.9822,17.0345,8.272
4493.19,17.8342,17.1315,8.486
4494.19,15.4292,16.9644,8.922
4495.19,13.8241,16.7148,8.908
4496.19,16.5452,16.6644,8.775
4497.19,17.2553,16.8878,8.685
4498.19,17.2759,17.2271,8.504
4499.19,20.7185,17.4907,8.315
4500.19,20.6471,17.5932,7.34
4501.19,16.7674,17.6097,6.902
4502.19,17.6752,17.7309,7.772
4503.19,21.7848,18.031,8.44
4504.19,20.4852,18.4175,8.4
4505.19,19.2444,18.7203,8.502
4506.19,19.7676,18.7939,8.554
4507.19,16.7443,18.6689,8.866
4508.19,17.6959,18.5086,8.955
4509.19,19.0039,18.4397,8.811
4510.19,17.2325,18.4525,8.933
4511.19,19.3906,18.4389,8.743
4512.19,19.1153,18.2972,8.814
4513.19,16.7106,18.0447,8.89
4514.19,15.5592,17.795,8.611
4515.19,16.1722,17.6299,8.179
4516.19,17.0915,17.5681,7.89
4517.19,18.8615,17.5615,7.902
4518.19,17.0765,17.5449,8.3
4519.19,16.0035,17.5618,8.749
4520.19,17.4923,17.6817,8.909
4521.19,19.0497,17.8376,8.89
4522.19,19.2956,17.8774,8.921
4523.19,18.5777,17.7137,8.93
4524.19,17.7979,17.4057,8.894
4525.19,16.4432,17.0441,8.827
4526.19,15.1705,16.6213,8.708
4527.19,15.2183,16.1233,8.682
4528.19,14.9536,15.6535,8.921
4529.19,15.3062,15.3888,9.14
4530.19,16.1476,15.4132,9.118
4531.19,16.7549,15.6427,8.858
4532.19,17.2267,15.8811,8.687
4533.19,15.3583,15.9403,8.834
4534.19,15.4467,15.8204,8.901
4535.19,17.1074,15.7352,8.839
4536.19,15.814,15.9525,8.755
4537.19,17.1575,16.5373,8.659
4538.19,17.7996,17.245,8.718
4539.19,18.6317,17.7164,8.887
4540.19,20.0508,17.7965,8.841
4541.19,19.3253,17.6499,8.571
4542.19,18.0857,17.5363,8.312
4543.19,17.7121,17.5404,8.2
4544.19,17.2184,17.5419,8.335
4545.19,17.4115,17.4272,8.368
4546.19,18.7213,17.2402,8.326
4547.19,18.3978,17.0657,7.922
4548.19,16.6749,16.8888,7.96
4549.19,16.6864,16.6984,7.727
4550.19,16.4027,16.5973,7.338
4551.19,15.1377,16.6793,8.127
4552.19,15.9602,16.8459,8.916
4553.19,17.1978,16.8929,8.819
4554.19,15.492,16.7894,9.144
4555.19,13.8842,16.7075,9.49
4556.19,14.2449,16.8386,9.389
4557.19,14.9845,17.2402,8.98
4558.19,18.1359,17.7568,8.532
4559.19,19.6714,18.1672,8.428
4560.19,17.303,18.3833,8.761
4561.19,18.5987,18.4311,8.913
4562.19,18.5618,18.3403,9.04
4563.19,17.407,18.1023,9.085
4564.19,17.6723,17.755,8.973
4565.19,18.151,17.4634,8.722
4566.2,15.7778,17.4225,8.926
4567.2,16.9752,17.6829,8.958
4568.2,21.2018,18.0602,8.391
4569.2,21.6755,18.276,8.147
4570.2,17.1644,18.1963,8.397
4571.2,13.1485,17.9128,-1.0
4572.2,15.9439,17.6658,8.909
4573.2,18.7932,17.6689,8.602
4574.2,18.6534,17.9175,8.316
4575.2,20.1652,18.1913,7.98
4576.2,21.2779,18.308,7.953
4577.2,20.2796,18.2503,8.371
4578.2,19.0406,18.0453,8.669
4579.2,19.1397,17.6993,8.633
4580.2,17.0199,17.2841,8.7
4581.2,14.193,16.9555,8.973
4582.2,16.9537,16.8386,9.032
4583.2,19.0975,16.9154,8.815
4584.2,17.0293,17.0381,8.865
4585.2,18.0444,17.0837,8.663
4586.2,16.7402,17.1023,8.481
4587.2,16.3785,17.2457,8.325
4588.2,17.5296,17.5488,8.387
4589.2,18.924,17.8749,8.401
4590.2,20.6259,18.0352,8.127
4591.2,18.8583,17.9442,7.939
4592.2,15.7642,17.6853,8.037
4593.2,16.0887,17.4347,8.219
4594.2,17.4844,17.3136,8.459
4595.2,17.4607,17.3151,8.727
4596.2,17.6471,17.3729,8.618
4597.2,18.463,17.4507,8.184
4598.2,17.7659,17.531,7.976
4599.2,17.0548,17.5702,8.232
4600.2,18.7179,17.537,8.615
4601.2,18.5125,17.4607,8.845
4602.2,17.6991,17.4056,8.973
4603.2,17.623,17.4078,9.046
4604.2,15.5364,17.4497,9.418
4605.2,16.8541,17.5165,9.421
4606.2,17.8077,17.6374,9.081
4607.2,18.242,17.8595,8.639
4608.2,19.6713,18.1831,8.507
4609.2,19.4699,18.518,8.615
4610.2,17.383,18.7134,8.91
4611.2,16.0033,18.6701,9.324
4612.2,16.4358,18.4734,9.495
4613.2,17.2676,18.2981,9.506
4614.2,17.6444,18.2339,9.382
4615.2,18.4232,18.2756,9.104
4616.2,19.3652,18.355,8.948
4617.2,19.5111,18.3965,8.977
4618.2,19.6551,18.3795,9.09
4619.2,19.2228,18.3468,9.223
4620.2,18.6504,18.3648,9.117
4621.2,18.3336,18.4682,7.696
4622.2,18.7125,18.6049,5.591
4623.2,20.1746,18.6665,4.905
4624.2,19.6958,18.62,6.85
4625.2,17.685,18.5343,9.198
4626.2,17.5158,18.4583,8.942
4627.2,18.6237,18.4058,9.257
4628.2,17.9782,18.3906,9.413
4629.2,16.594,18.4078,9.54
4630.2,18.324,18.4456,9.464
4631.2,20.0855,18.5022,9.072
4632.2,18.8814,18.5473,8.776
4633.2,19.8031,18.4961,8.575
4634.2,19.5822,18.3348,8.718
4635.2,17.0967,18.1567,9.01
4636.2,18.2319,18.0154,9.002
4637.2,18.8542,17.879,8.875
4638.2,18.5083,17.7335,8.896
4639.2,17.8326,17.6348,9.13
4640.2,17.1819,17.6516,9.412
4641.2,17.593,17.803,9.425
4642.2,19.2993,18.0201,9.069
4643.2,19.0396,18.1533,8.722
4644.2,17.8975,18.0698,8.705
4645.2,18.5645,17.7749,8.878
4646.2,18.3641,17.3709,9.077
4647.2,16.2795,16.9986,9.244
4648.2,14.6869,16.8467,9.167
4649.2,16.1608,17.0133,8.899
4650.2,18.2895,17.392,8.548
4651.2,18.271,17.7692,8.398
4652.2,17.3967,17.9887,8.525
4653.2,17.6876,18.0215,8.582
4654.2,18.3317,17.8996,8.786
4655.2,16.1857,17.7051,9.269
4656.2,15.9472,17.5994,9.506
4657.2,18.5116,17.7304,9.36
4658.2,19.3187,18.1208,9.274
4659.2,18.4669,18.6359,9.175
4660.21,19.0988,19.0271,8.985
4661.21,19.7542,19.1102,9.015
4662.21,18.5995,18.8975,9.19
4663.21,18.1286,18.5252,9.291
4664.21,17.0448,18.1202,9.333
4665.21,15.6357,17.705,9.147
4666.21,15.0251,17.2265,8.804
4667.21,15.0269,16.712,8.789
4668.21,14.6327,16.3521,9.088
4669.21,17.0189,16.3674,9.195
4670.21,17.8862,16.7698,9.173
4671.21,17.6067,17.3233,9.147
4672.21,18.9862,17.7576,9.082
4673.21,19.9374,17.9694,9.184
4674.21,20.0974,18.0498,9.103
4675.21,19.0388,18.1403,8.942
4676.21,17.6442,18.2735,9.039
4677.21,18.2585,18.3258,9.151
4678.21,17.3623,18.1724,9.659
4679.21,15.9827,17.8545,9.848
4680.21,16.5617,17.5251,9.641
4681.21,17.7811,17.32,9.201
4682.21,17.6252,17.2878,8.983
4683.21,17.5915,17.4125,7.692
4684.21,18.2692,17.6276,6.942
4685.21,19.0551,17.8246,6.734
4686.21,19.4838,17.9278,6.884
4687.21,18.7658,17.9364,7.271
4688.21,18.057,17.8943,7.471
4689.21,18.4202,17.8407,7.552
4690.21,18.6489,17.7975,7.394
4691.21,18.4165,17.7634,7.071
4692.21,17.7636,17.7494,7.408
4693.21,17.0302,17.8041,9.056
4694.21,17.5704,17.939,9.454
4695.21,19.9602,18.0949,9.165
4696.21,17.5278,18.1914,8.968
4697.21,16.1228,18.1495,8.833
4698.21,18.3239,17.9269,8.564
4699.21,18.1268,17.5985,8.657
4700.21,17.2914,17.2955,8.998
4701.21,17.9366,17.0765,9.083
4702.21,17.4787,16.9239,9.23
4703.21,16.7651,16.8449,9.349
4704.21,16.4328,16.9038,9.364
4705.21,14.8675,17.0883,9.634
4706.21,13.6003,17.2399,9.458
4707.21,16.2092,17.2184,8.962
4708.21,17.4276,17.0805,8.69
4709.21,17.1077,17.0133,8.807
4710.21,17.0495,17.1287,8.954
4711.21,17.2468,17.3771,9.128
4712.21,17.2682,17.6287,9.155
4713.21,17.9342,17.7514,8.975
4714.21,17.2367,17.7107,9.084
4715.21,15.6424,17.6495,9.481
4716.21,16.9348,17.7427,9.586
4717.21,19.0974,18.0173,9.379
4718.21,19.6325,18.3486,9.151
4719.21,18.9561,18.6018,8.869
4720.21,19.0692,18.7313,8.751
4721.21,18.5566,18.7534,8.904
4722.21,21.0756,18.7148,9.07
4723.21,21.3239,18.6852,9.184
4724.21,18.5321,18.7067,9.247
4725.21,19.1757,18.7149,8.969
4726.21,18.7463,18.5781,9.02
4727.21,16.0926,18.2225,9.48
4728.21,17.5332,17.735,9.377
4729.21,18.6665,17.3366,9.326
4730.21,16.1031,17.1858,9.804
4731.21,16.1995,17.2626,9.785
4732.21,19.3398,17.459,9.712
4733.21,16.1144,17.6798,9.987
4734.21,18.0863,17.8461,9.746
4735.21,19.2063,17.9121,9.587
4736.21,17.2103,17.9093,9.772
4737.21,16.6796,17.9052,9.71
4738.21,17.2135,17.9549,9.392
4739.21,19.2045,18.0724,8.954
4740.21,21.2725,18.1926,8.594
4741.21,20.0117,18.2398,8.696
4742.21,17.9677,18.2485,9.077
4743.21,18.8174,18.2956,9.32
4744.21,20.0703,18.3763,9.45
4745.21,19.123,18.4505,9.627
4746.21,19.1624,18.5158,9.735
4747.21,18.4623,18.6017,9.77
4748.21,18.0976,18.7215,9.873
4749.21,18.1977,18.8452,9.777
4750.21,17.4826,18.9383,9.67
4751.21,17.4011,18.9648,9.715
4752.21,18.0824,18.8764,9.743
4753.21,18.0653,18.6707,9.829
4754.21,17.6626,18.4191,9.802
4755.21,17.9437,18.2304,9.72
4756.21,18.926,18.1676,9.738
4757.21,19.466,18.2163,9.902
4758.22,18.9825,18.3363,10.12
4759.22,18.7969,18.4869,10.062
4760.22,18.0524,18.5917,10.019
4761.22,17.7918,18.5481,10.076
4762.22,17.3059,18.3059,9.117
4763.22,15.4915,17.9304,8.03
4764.22,16.5253,17.586,7.735
4765.22,19.0263,17.3748,8.005
4766.22,18.0663,17.2866,9.113
4767.22,18.2195,17.3373,9.533
4768.22,18.0191,17.5914,9.699
4769.22,17.6702,18.0034,9.736
4770.22,17.7763,18.3689,9.681
4771.22,17.7911,18.517,9.811
4772.22,17.882,18.4866,9.832
4773.22,18.9103,18.467,9.553
4774.22,19.5023,18.5967,9.383
4775.22,18.7973,18.8396,9.443
4776.22,19.2135,19.05,9.442
4777.22,21.1675,19.1419,9.341
4778.22,22.0328,19.1306,9.266
4779.22,19.6918,19.0572,9.279
4780.22,18.4637,18.9427,9.466
4781.22,17.9322,18.8065,9.707
4782.22,17.2644,18.6525,9.865
4783.22,17.5305,18.4698,9.77
4784.22,18.6598,18.2976,9.535
4785.22,17.4638,18.1864,9.52
4786.22,16.3679,18.1253,9.656
4787.22,18.8122,18.0822,9.582
4788.22,18.3935,18.0624,9.593
4789.22,17.9699,18.083,9.965
4790.22,17.728,18.1483,10.043
4791.22,16.3899,18.2807,10.463
4792.22,17.6246,18.5184,10.384
4793.22,19.3665,18.8579,10.073
4794.22,19.0695,19.2299,10.123
4795.22,18.2747,19.532,9.945
4796.22,18.3527,19.6591,9.582
4797.22,19.463,19.5574,9.403
4798.22,19.6915,19.2845,9.463
4799.22,18.2548,18.9745,9.987
4800.22,18.4872,18.7727,10.088
4801.22,19.3455,18.7873,9.924
4802.22,19.8449,19.0031,9.818
4803.22,19.3444,19.251,10.028
4804.22,17.9754,19.344,10.132
4805.22,19.4015,19.234,9.836
4806.22,20.5344,19.0169,9.596
4807.22,18.7017,18.8191,9.529
4808.22,18.9352,18.706,9.403
4809.22,19.1356,18.7057,9.358
4810.22,18.0408,18.8131,9.583
4811.22,17.5459,18.9617,9.774
4812.22,20.009,19.075,9.686
4813.22,20.9448,19.1388,9.468
4814.22,19.5393,19.192,9.447
4815.22,19.2711,19.2728,8.318
4816.22,20.7422,19.3956,7.585
4817.22,21.3202,19.541,7.982
4818.22,19.3687,19.6677,8.66
4819.22,17.3825,19.7492,10.115
4820.22,18.1795,19.7743,10.251
4821.22,19.7488,19.6982,10.025
4822.22,19.6535,19.4595,10.209
4823.22,18.3929,19.0752,10.409
4824.22,18.0137,18.6948,10.201
4825.22,18.4519,18.5348,9.74
4826.22,18.9775,18.6647,9.522
4827.22,19.7278,18.8974,9.809
4828.22,19.915,19.0135,10.088
4829.22,18.7413,18.9784,9.944
4830.22,17.5625,18.8845,10.085
4831.22,18.1143,18.7705,10.055
4832.22,19.4549,18.6274,9.978
4833.22,18.4002,18.5329,9.962
4834.22,17.5517,18.5801,9.938
4835.22,18.3463,18.7517,10.086
4836.22,18.805,18.9307,10.254
4837.22,18.4764,19.0021,10.027
4838.22,17.8692,18.9306,9.563
4839.22,17.8293,18.7406,9.259
4840.22,18.5239,18.5047,9.272
4841.22,18.1526,18.3266,9.556
4842.22,17.7337,18.2679,9.982
4843.22,17.5985,18.3067,10.227
4844.22,17.1231,18.3995,10.327
4845.22,18.8924,18.5582,10.153
4846.22,20.2476,18.765,9.794
4847.22,18.6998,18.8842,9.709
4848.22,18.3768,18.8158,9.903
4849.22,18.1673,18.6582,0.0
4850.22,17.9637,18.5872,0.0
4851.22,18.1016,18.6391,0.0
4852.23,17.294,18.6888,0.0
4853.23,17.7528,18.5919,0.0
4854.23,19.2468,18.2815,0.0
4855.23,18.6058,17.8143,0.0
4856.23,15.9358,17.3761,0.0
4857.23,14.8483,17.1118,0.0
4858.23,16.4831,16.9124,0.0
4859.23,17.183,16.4177,0.0
4860.23,16.1572,15.4203,0.0
4861.23,16.0064,14.2581,0.0
4862.23,16.1189,13.5895,0.0
4863.23,15.8205,13.8231,0.0
4864.23,16.4872,14.7488,0.0
4865.23,18.3126,15.82,0.0
4866.23,18.9861,16.6802,0.0
4867.23,17.6203,17.2611,0.0
4868.23,16.8417,17.6019,0.0
4869.23,17.672,17.704,0.0
4870.23,17.7373,17.5276,0.0
4871.23,15.4517,17.1076,0.0
4872.23,15.3191,16.6759,0.0
4873.23,16.4896,16.5829,0.0
4874.23,17.1642,16.9377,0.0
4875.23,18.5746,17.467,10.491
4876.23,19.161,17.8533,10.661
4877.23,18.0282,18.0397,10.735
4878.23,16.4103,18.1849,11.077
4879.23,16.7666,18.4068,10.745
4880.23,17.8412,18.647,10.303
4881.23,18.6851,18.7577,10.148
4882.23,19.0367,18.6761,10.071
4883.23,18.7161,18.5116,10.033
4884.23,18.1508,18.361,10.116
4885.23,17.2021,18.1715,10.248
4886.23,16.4681,17.9214,10.218
4887.23,17.5106,17.7177,10.124
4888.23,17.5341,17.6274,10.314
4889.23,17.3819,17.5442,10.257
4890.23,17.4825,17.3259,10.178
4891.23,16.3307,17.0499,10.372
4892.23,15.8682,17.0244,10.553
4893.23,17.2015,17.4973,10.471
4894.23,18.7769,18.381,10.225
4895.23,20.2744,19.2687,10.143
4896.23,19.0018,19.8252,10.418
4897.23,17.1387,20.0222,10.63
4898.23,18.2129,19.9719,10.656
4899.23,18.589,19.7756,10.695
4900.23,18.2353,19.5255,10.712
4901.23,18.1824,19.3087,10.641
4902.23,17.5336,19.1495,10.574
4903.23,17.6797,19.0122,10.625
4904.23,18.0234,18.9164,10.801
4905.23,17.7478,18.9839,10.746
4906.23,17.99,19.2413,10.268
4907.23,18.4597,19.4694,9.818
4908.23,18.8996,19.423,9.68
4909.23,18.9293,19.0724,9.793
4910.23,18.1546,18.5983,9.995
4911.23,17.2209,18.2582,10.303
4912.23,17.0166,18.228,10.736
4913.23,17.7358,18.4924,10.871
4914.23,18.5722,18.8796,10.583
4915.23,18.3045,19.2217,10.28
4916.23,18.4501,19.3818,10.282
4917.23,19.122,19.1843,10.33
4918.23,17.9696,18.5194,10.411
4919.23,16.3911,17.5394,10.56
4920.23,16.2041,16.643,10.745
4921.23,15.5574,16.2364,11.049
4922.23,15.7279,16.4362,10.902
4923.23,15.784,16.9901,10.61
4924.23,15.9755,17.5223,10.261
4925.23,17.3921,17.8832,9.891
4926.23,17.5934,18.2015,9.912
4927.23,16.7834,18.606,10.307
4928.23,17.9581,19.0647,10.56
4929.23,19.3411,19.4626,10.621
4930.23,18.1425,19.7152,10.839
4931.23,16.5777,19.7641,11.094
4932.23,17.8656,19.5521,10.867
4933.23,18.8105,19.1148,10.618
4934.23,19.9586,18.6547,10.429
4935.23,20.8833,18.3977,10.222
4936.23,19.4818,18.3534,10.085
4937.23,17.8367,18.2787,9.754
4938.23,17.6557,17.979,9.303
4939.23,18.709,17.631,9.316
4940.23,19.2159,17.6023,9.608
4941.23,19.3766,18.0283,0.0
4942.23,19.7857,18.6933,0.0
4943.23,20.0465,19.2553,0.0
4944.23,19.9243,19.5389,0.0
4945.23,19.978,19.5769,0.0
4946.23,19.617,19.4925,0.0
4947.23,18.4418,19.4354,0.0
4948.23,19.6549,19.5123,0.0
4949.23,19.433,19.6995,0.0
4950.23,18.323,19.8671,0.0
4951.24,18.6165,19.9224,0.0
4952.24,18.6568,19.8689,0.0
4953.24,18.6924,19.7496,0.0
4954.24,19.4254,19.576,0.0
4955.24,17.8261,19.2686,-2.0
4956.24,16.9866,18.6785,-2.0
4957.24,18.0335,17.8312,-2.0
4958.24,19.1096,17.1511,-2.0
4959.24,18.6138,17.1316,-2.0
4960.24,19.9364,17.7878,-2.0
4961.24,21.9587,18.6375,-2.0
4962.24,20.3759,19.2044,-2.0
4963.24,20.3509,19.3812,-2.0
4964.24,19.4175,19.2823,-2.0
4965.24,17.3213,19.0103,-2.0
4966.24,17.4389,18.6691,-2.0
4967.24,18.574,18.3928,-2.0
4968.24,17.4499,18.2592,0.0
4969.24,16.347,18.262,0.0
4970.24,18.0365,18.3751,0.0
4971.24,19.0481,18.5769,0.0
4972.24,18.757,18.8335,0.0
4973.24,18.8295,19.0916,0.0
4974.24,17.3077,19.2907,0.0
4975.24,17.781,19.3826,0.0
4976.24,19.5109,19.3482,0.0
4977.24,18.2469,19.1922,0.0
4978.24,17.7254,18.9436,0.0
4979.24,18.6819,18.6551,0.0
4980.24,18.9574,18.3459,0.0
4981.24,18.1756,17.9503,0.0
4982.24,17.5021,17.3997,0.0
4983.24,16.2422,16.8049,0.0
4984.24,14.4015,16.4536,0.0
4985.24,14.1488,16.5606,0.0
4986.24,16.319,17.0701,0.0
4987.24,19.1676,17.7256,0.0
4988.24,19.5665,18.2671,0.0
4989.24,18.2721,18.5265,0.0
4990.24,17.3181,18.4938,0.0
4991.24,17.3053,18.3362,0.0
4992.24,17.8465,18.2444,0.0
4993.24,18.4309,18.2778,0.0
4994.24,18.5995,18.3733,0.0
4995.24,18.3395,18.4723,0.0
4996.24,18.617,18.5745,0.0
4997.24,18.7092,18.6486,0.0
4998.24,18.0339,18.586,0.0
4999.24,17.1629,18.3159,0.0
5000.24,16.861,17.9064,0.0
5001.24,17.3737,17.532,0.0
5002.24,17.7055,17.346,0.0
5003.24,16.6612,17.3506,0.0
5004.24,16.0769,17.3782,0.0
5005.24,17.2685,17.2406,0.0
5006.24,18.9626,16.9476,0.0
5007.24,18.8966,16.7656,0.0
5008.24,19.1398,16.9471,0.0
5009.24,21.3588,17.4144,0.0
5010.24,20.2716,17.8265,0.0
5011.24,19.6614,17.8873,0.0
5012.24,18.6273,17.5493,0.0
5013.24,16.2675,17.0075,0.0
5014.24,16.1795,16.5622,0.0
5015.24,17.5898,16.4155,0.0
5016.24,17.6226,16.532,0.0
5017.24,18.4192,16.7315,0.0
5018.24,17.8826,16.8864,0.0
5019.24,16.8724,17.019,0.0
5020.24,16.59,17.1819,0.0
5021.24,16.4222,17.3205,0.0
5022.24,16.3699,17.37,0.0
5023.24,17.4996,17.3892,0.0
5024.24,19.1112,17.5137,0.0
5025.24,19.0847,17.7563,0.0
5026.24,18.565,17.9322,0.0
5027.24,18.5518,17.9107,0.0
5028.24,18.3153,17.8053,0.0
5029.24,17.5159,17.8121,10.901
5030.24,16.8426,18.0123,11.283
5031.24,17.1976,18.3512,11.474
5032.24,18.7189,18.7151,11.37
5033.24,19.4104,18.9826,11.024
5034.24,18.6258,19.0114,10.937
5035.24,17.6105,18.7192,11.15
5036.24,16.534,18.2316,11.333
5037.24,15.8782,17.7998,11.325
5038.24,16.4755,17.5199,11.03
5039.24,16.9597,17.2168,10.547
5040.24,16.8786,16.7082,10.397
5041.24,16.2399,16.163,10.349
5042.24,15.4198,16.0028,10.733
5043.24,16.0127,16.4643,11.295
5044.24,17.2309,17.3746,11.482
5045.25,17.7957,18.3077,11.493
5046.25,18.9821,18.9247,11.232
5047.25,19.2405,19.1048,10.722
5048.25,18.5886,18.8738,10.515
5049.25,18.7584,18.3724,10.058
5050.25,19.0984,17.8433,9.481
5051.25,18.0002,17.5226,9.305
5052.25,16.7191,17.5103,9.793
5053.25,17.2357,17.7715,10.839
5054.25,18.4113,18.1872,11.143
5055.25,19.1803,18.584,11.094
5056.25,19.6608,18.8518,10.883
5057.25,20.0317,19.0096,10.402
5058.25,20.4759,19.1191,9.954
5059.25,20.4521,19.2249,9.833
5060.25,19.2585,19.3397,9.991
5061.25,18.2662,19.439,10.025
5062.25,18.4733,19.4554,9.813
5063.25,19.3356,19.2642,9.891
5064.25,18.927,18.8091,10.38
5065.25,17.616,18.2589,10.883
5066.25,17.6088,17.8793,11.172
5067.25,18.6601,17.7813,11.291
5068.25,18.7388,17.867,11.214
5069.25,17.7128,17.9936,11.198
5070.25,17.0776,18.1094,11.153
5071.25,16.273,18.1823,11.202
5072.25,16.4308,18.1541,11.206
5073.25,18.2523,18.0546,11.007
5074.25,18.8893,18.0137,10.874
5075.25,18.3157,18.0908,10.773
5076.25,17.5205,18.2011,10.982
5077.25,17.1823,18.2105,11.249
5078.25,17.3145,18.006,11.201
5079.25,16.3426,17.5533,11.124
5080.25,14.9382,17.0202,10.987
5081.25,15.9475,16.7064,10.593
5082.25,17.6153,16.7382,10.684
5083.25,18.4202,16.9948,10.853
5084.25,18.6604,17.3149,10.803
5085.25,18.5015,17.6486,10.799
5086.25,18.2821,17.9916,10.789
5087.25,18.2681,18.2804,10.677
5088.25,17.7679,18.4583,10.695
5089.25,16.907,18.5527,10.649
5090.25,17.0326,18.625,10.595
5091.25,18.9748,18.7188,10.683
5092.25,19.0875,18.8619,11.014
5093.25,17.9346,19.0408,11.346
5094.25,19.1079,19.1612,11.209
5095.25,19.6453,19.085,10.895
5096.25,18.4379,18.75,11.048
5097.25,17.1598,18.2373,11.021
5098.25,17.7966,17.7112,10.861
5099.25,17.0261,17.355,11.099
5100.25,15.5204,17.3185,11.363
5101.25,16.8811,17.6156,11.233
5102.25,16.8508,18.0557,11.186
5103.25,16.7334,18.3616,10.915
5104.25,17.6393,18.4123,10.692
5105.25,17.9152,18.2761,10.97
5106.25,17.0345,18.048,11.304
5107.25,16.6061,17.7846,11.212
5108.25,16.838,17.5428,11.106
5109.25,16.1368,17.397,11.13
5110.25,15.6115,17.4081,11.273
5111.25,16.0654,17.5907,11.333
5112.25,16.6496,17.897,11.514
5113.25,17.5253,18.2198,11.516
5114.25,18.3036,18.4801,11.213
5115.25,17.6283,18.6882,11.213
5116.25,17.7373,18.8824,10.976
5117.25,18.7353,19.0568,10.714
5118.25,19.3284,19.1627,10.495
5119.25,18.7368,19.1507,10.558
5120.25,17.9519,18.9962,11.03
5121.25,17.8713,18.7116,11.454
5122.25,17.4763,18.3372,11.558
5123.25,17.1676,17.9214,11.43
5124.25,17.2088,17.5267,10.986
5125.25,17.1516,17.2532,10.675
5126.25,16.4515,17.1696,10.874
5127.25,16.0036,17.2225,11.35
5128.25,17.143,17.2965,11.556
5129.25,18.375,17.3483,11.352
5130.25,17.8821,17.4265,11.282
5131.25,17.4639,17.5797,11.101
5132.25,18.571,17.7898,10.744
5133.25,19.3553,17.9952,10.569
5134.25,18.8796,18.1619,10.686
5135.25,18.9836,18.2833,10.91
5136.25,18.7707,18.312,10.998
5137.25,17.4344,18.1614,11.227
5138.25,16.7325,17.8401,11.09
5139.25,17.5383,17.5083,10.556
5140.25,17.3636,17.3279,10.361
5141.25,16.5736,17.3046,10.484
5142.25,18.7107,17.3318,10.512
5143.26,16.7188,17.3565,10.735
5144.26,15.8528,17.4197,10.979
5145.26,18.3188,17.518,10.991
5146.26,18.6747,17.5424,11.008
5147.26,17.1664,17.4448,10.981
5148.26,17.0143,17.3519,10.571
5149.26,17.5928,17.3905,10.298
5150.26,17.9827,17.4854,10.371
5151.26,17.8963,17.4846,10.703
5152.26,17.4398,17.3761,11.094
5153.26,17.0112,17.26,11.324
5154.26,16.8304,17.2377,11.375
5155.26,17.0264,17.3773,11.378
5156.26,17.7117,17.694,11.408
5157.26,17.6957,18.1057,11.344
5158.26,17.7087,18.477,11.035
5159.26,18.2887,18.7158,10.628
5160.26,17.8275,18.8068,10.415
5161.26,17.3853,18.7648,10.484
5162.26,18.5414,18.5863,10.809
5163.26,17.2828,18.2587,11.232
5164.26,16.4022,17.7813,11.453
5165.26,16.8003,17.0908,11.392
5166.26,14.3803,16.0755,11.294
5167.26,12.9305,14.8734,11.213
5168.26,13.0843,13.9875,11.025
5169.26,11.9924,13.8508,11.101
5170.26,13.4182,14.2403,11.281
5171.26,15.32,14.4281,11.428
5172.26,13.2682,14.0782,11.679
5173.26,12.5942,13.6492,11.754
5174.26,12.9405,13.8638,11.596
5175.26,13.8248,14.8978,11.311
5176.26,16.4766,16.2023,11.064
5177.26,17.6921,17.1767,11.065
5178.26,16.6348,17.6608,11.179
