4351.74,83.2482,84.342,27.539
4352.74,82.8599,84.5517,27.496
4353.74,83.6718,85.6488,27.241
4354.74,82.7072,87.2979,27.178
4355.74,87.2216,88.9797,26.436
4356.74,91.6722,90.3268,25.727
4357.74,93.1426,91.3123,25.761
4358.74,93.9822,92.152,25.695
4359.74,93.8992,93.0528,25.799
4360.74,94.8512,94.103,25.566
4361.74,99.2221,95.237,25.085
4362.74,101.288,96.2302,24.94
4363.74,99.5149,96.7787,25.004
4364.74,99.5853,96.7158,25.054
4365.74,102.617,96.0792,24.946
4366.74,100.346,95.0366,25.191
4367.74,94.3781,93.8245,25.636
4368.74,95.0307,92.6628,25.61
4369.74,95.7017,91.6143,25.757
4370.74,91.4575,90.5708,26.352
4371.74,88.4839,89.4376,26.808
4372.74,86.6814,88.2994,27.11
4373.74,88.718,87.4673,26.555
4374.74,90.003,87.2559,26.083
4375.74,91.6017,87.7676,-1.0
4376.74,93.9755,88.7549,25.186
4377.74,90.8846,89.6549,25.473
4378.74,90.3553,89.7488,25.645
4379.74,91.8592,88.5452,25.811
4380.74,89.0468,86.0741,26.331
4381.74,82.6317,82.9639,27.282
4382.74,78.1425,80.2001,27.892
4383.74,79.9316,78.6516,27.981
4384.75,78.7171,78.7028,28.303
4385.75,79.3294,80.1137,28.287
4386.75,83.0586,82.2014,27.637
4387.75,83.4906,84.1969,27.491
4388.75,83.8865,85.6882,27.599
4389.75,84.597,86.6923,27.657
4390.75,82.9093,87.4069,28.031
4391.75,87.3516,88.0058,27.3
4392.75,91.7561,88.5963,26.684
4393.75,91.3014,89.2623,26.668
4394.75,94.6658,90.0114,26.11
4395.75,94.3521,90.7344,25.885
4396.75,94.7958,91.2662,25.747
4397.75,94.1558,91.4382,25.755
4398.75,89.7061,91.1597,26.156
4399.75,90.1624,90.4727,26.396
4400.75,90.2328,89.5064,26.799
4401.75,88.6282,88.4017,27.159
4402.75,91.0909,87.3071,26.795
4403.75,93.5058,86.3777,26.55
4404.75,90.9793,85.8141,26.377
4405.75,89.7329,85.8417,26.068
4406.75,87.5336,86.6461,26.275
4407.75,88.2675,88.1853,26.244
4408.75,92.1973,90.1615,26.091
4409.75,94.0585,92.1134,26.097
4410.75,94.5475,93.5729,25.984
4411.75,95.586,94.1491,25.778
4412.75,95.3494,93.7348,25.755
4413.75,94.9183,92.6494,25.81
4414.75,93.7306,91.5698,26.127
4415.75,92.7081,91.137,26.136
4416.75,95.6648,91.6697,-1.0
4417.75,96.2536,92.9698,-1.0
4418.75,95.0433,94.4737,26.081
4419.75,94.4519,95.6002,26.061
4420.75,96.2268,96.0658,25.791
4421.75,99.1819,95.9534,25.517
4422.75,98.9889,95.5524,25.602
4423.75,97.2996,95.1758,25.7
4424.75,95.7101,95.0064,26.43
4425.75,95.0231,95.0366,26.458
4426.75,94.3337,95.1515,26.594
4427.75,94.1802,95.2521,26.568
4428.75,98.1728,95.2874,25.986
4429.75,93.4487,95.1834,26.563
4430.75,92.4405,94.8394,26.611
4431.75,95.7512,94.2213,26.351
4432.75,93.5829,93.4823,26.693
4433.75,93.6769,92.9429,26.765
4434.75,91.8097,92.9446,26.761
4435.75,94.3949,93.6576,26.27
4436.75,100.216,94.93,-1.0
4437.75,100.1,96.2838,25.446
4438.75,94.8839,97.0941,25.873
4439.75,96.9624,97.0346,25.72
4440.75,98.6325,96.2713,25.61
4441.75,97.0555,95.3947,25.621
4442.75,98.6702,95.0114,-1.0
4443.75,100.458,95.4316,-1.0
4444.75,97.0782,96.5405,25.886
4445.75,95.0332,97.917,26.142
4446.75,100.008,99.0913,25.518
4447.75,102.233,99.7615,25.192
4448.75,99.3622,99.8697,25.591
4449.75,98.5125,99.4738,25.449
4450.75,99.8378,98.5855,25.154
4451.75,100.736,97.2183,25.209
4452.75,98.5645,95.4887,25.428
4453.75,94.66,93.6693,25.981
4454.75,93.1376,92.0773,26.129
4455.75,93.2575,90.9701,26.074
4456.75,92.5806,90.445,26.249
4457.75,91.7854,90.4123,26.485
4458.75,91.5371,90.6941,26.678
4459.75,88.8907,91.1756,26.974
4460.75,88.0377,91.8794,27.004
4461.75,93.9638,92.8222,26.502
4462.75,97.3223,93.9184,25.96
4463.75,93.4873,94.9703,26.321
4464.75,91.2075,95.7604,26.48
4465.75,91.4591,96.1555,26.14
4466.75,94.722,96.2193,25.504
4467.75,97.9019,96.2167,25.092
4468.76,98.1233,96.4659,25.159
4469.76,98.6291,97.1822,25.129
4470.76,103.872,98.3867,-1.0
4471.76,103.813,99.9057,24.261
4472.76,104.382,101.46,24.351
4473.76,108.627,102.775,-1.0
4474.76,108.201,103.658,24.53
4475.76,101.765,103.963,24.968
4476.76,105.641,103.604,24.781
4477.76,105.085,102.576,24.809
4478.76,100.877,101.078,25.417
4479.76,98.8237,99.5132,25.89
4480.76,96.0398,98.4068,26.411
4481.76,94.8923,98.1963,26.619
4482.76,99.0217,98.9705,26.097
4483.76,102.066,100.396,25.61
4484.76,103.385,101.837,25.484
4485.76,104.598,102.719,25.371
4486.76,102.923,102.787,25.728
4487.76,101.941,102.215,26.089
4488.76,101.662,101.421,25.994
4489.76,101.437,100.804,25.957
4490.76,101.831,100.537,25.809
4491.76,101.015,100.535,25.784
4492.76,101.613,100.633,25.837
4493.76,103.517,100.726,26.013
4494.76,100.505,100.863,26.333
4495.76,97.5051,101.162,26.585
4496.76,103.912,101.69,25.99
4497.76,102.002,102.378,25.786
4498.76,102.459,103.092,25.871
4499.76,104.223,103.799,25.696
4500.76,102.533,104.567,25.562
4501.76,107.401,105.508,24.865
4502.76,109.824,106.614,-1.0
4503.76,109.564,107.726,24.608
4504.76,110.766,108.607,24.772
4505.76,112.327,109.082,24.587
4506.76,112.093,109.154,24.539
4507.76,112.382,108.955,24.527
4508.76,107.493,108.638,25.285
4509.76,108.862,108.262,25.037
4510.76,113.768,107.79,-1.0
4511.76,111.406,107.165,24.587
4512.76,107.909,106.399,24.834
4513.76,106.266,105.597,25.326
4514.76,105.382,104.896,25.615
4515.76,106.781,104.398,25.676
4516.76,107.207,104.143,25.744
4517.76,104.346,104.098,25.966
4518.76,103.806,104.177,25.896
4519.76,106.331,104.249,25.491
4520.76,106.301,104.168,25.386
4521.76,104.398,103.803,25.633
4522.76,102.633,103.04,25.918
4523.76,101.104,101.848,26.328
4524.76,100.197,100.302,26.633
4525.76,99.1886,98.5763,26.935
4526.76,96.2184,96.9171,27.132
4527.76,93.614,95.5684,27.171
4528.76,93.4772,94.7128,27.306
4529.76,93.7146,94.3848,27.572
4530.76,94.0745,94.4494,27.586
4531.76,95.0173,94.7086,27.495
4532.76,93.5586,95.0533,27.327
4533.76,96.8257,95.5726,26.212
4534.76,100.498,96.4591,-1.0
4535.76,101.45,97.8373,-1.0
4536.76,101.314,99.5954,26.466
4537.76,98.7147,101.395,26.846
4538.76,100.369,102.856,26.433
4539.76,103.193,103.739,26.229
4540.76,101.593,104.053,26.413
4541.76,101.434,103.964,26.453
4542.76,103.224,103.664,26.179
4543.76,103.236,103.244,25.955
4544.76,102.685,102.69,25.749
4545.76,101.68,101.969,25.921
4546.76,97.8213,101.133,26.477
4547.76,98.8556,100.329,26.679
4548.77,97.5169,99.722,26.966
4549.77,96.5866,99.3832,27.087
4550.77,100.741,99.2909,26.478
4551.77,100.57,99.3723,26.104
4552.77,99.811,99.5593,25.818
4553.77,103.658,99.8672,25.864
4554.77,102.622,100.406,26.067
4555.77,100.079,101.307,26.771
4556.77,107.572,102.591,-1.0
4557.77,106.493,104.083,25.854
4558.77,107.264,105.472,25.771
4559.77,111.336,106.442,-1.0
4560.77,108.393,106.792,25.64
4561.77,106.906,106.543,25.681
4562.77,110.175,105.905,25.331
4563.77,109.135,105.2,-1.0
4564.77,102.842,104.75,26.444
4565.77,102.513,104.728,26.561
4566.77,105.334,105.084,26.274
4567.77,106.121,105.568,25.962
4568.77,107.191,105.886,25.654
4569.77,109.775,105.898,25.427
4570.77,109.912,105.695,25.203
4571.77,111.354,105.518,-1.0
4572.77,109.293,105.568,-1.0
4573.77,106.05,105.866,25.527
4574.77,106.542,106.233,25.564
4575.77,108.9,106.38,25.375
4576.77,104.568,106.076,25.937
4577.77,102.449,105.266,26.172
4578.77,103.707,104.1,26.259
4579.77,103.253,102.831,26.142
4580.77,102.389,101.719,25.835
4581.77,102.387,100.95,25.731
4582.77,101.605,100.611,25.906
4583.77,101.034,100.687,26.294
4584.77,101.818,101.109,26.461
4585.77,102.169,101.79,25.735
4586.77,104.385,102.629,24.754
4587.77,107.605,103.473,-1.0
4588.77,108.043,104.141,25.345
4589.77,106.571,104.47,25.334
4590.77,107.064,104.409,25.237
4591.77,102.432,104.059,25.55
4592.77,100.867,103.618,25.581
4593.77,103.681,103.289,25.244
4594.77,102.42,103.186,25.448
4595.77,102.647,103.294,25.563
4596.77,102.959,103.505,25.564
4597.77,100.813,103.7,25.9
4598.77,99.7036,103.807,26.024
4599.77,101.411,103.816,25.836
4600.77,104.611,103.768,25.575
4601.77,106.397,103.735,25.334
4602.77,107.831,103.812,25.104
4603.77,109.067,104.076,-1.0
4604.77,107.269,104.585,25.216
4605.77,106.036,105.342,25.384
4606.77,107.614,106.283,25.183
4607.77,110.228,107.264,24.858
4608.77,110.773,108.096,24.859
4609.77,109.754,108.611,24.742
4610.77,110.309,108.752,24.439
4611.77,113.334,108.592,23.708
4612.77,114.991,108.296,-1.0
4613.77,111.536,108.022,-1.0
4614.77,108.974,107.861,25.207
4615.77,111.162,107.799,24.988
4616.77,113.234,107.8,-1.0
4617.77,111.044,107.853,25.342
4618.77,107.822,107.987,25.532
4619.77,110.984,108.227,-1.0
4620.77,113.093,108.556,-1.0
4621.77,109.523,108.898,25.418
4622.77,111.24,109.144,25.38
4623.77,110.049,109.225,25.505
4624.77,107.637,109.13,25.659
4625.77,107.076,108.92,25.63
4626.77,107.968,108.693,25.51
4627.77,109.259,108.528,25.516
4628.77,110.496,108.452,25.558
4629.77,109.637,108.44,25.681
4630.77,107.935,108.414,25.95
4631.77,107.03,108.294,26.185
4632.78,105.892,108.013,26.403
4633.78,105.905,107.565,26.358
4634.78,106.892,106.997,26.14
4635.78,106.633,106.402,26.065
4636.78,105.192,105.901,26.274
4637.78,103.554,105.593,26.68
4638.78,104.572,105.529,26.562
4639.78,105.646,105.688,26.421
4640.78,103.09,105.966,26.582
4641.78,105.002,106.171,26.249
4642.78,105.173,106.086,26.712
4643.78,105.919,105.584,26.523
4644.78,106.599,104.718,26.656
4645.78,101.204,103.73,27.43
4646.78,98.8858,102.958,27.475
4647.78,99.3538,102.693,27.249
4648.78,102.587,103.016,26.789
4649.78,105.905,103.785,26.535
4650.78,103.619,104.694,26.915
4651.78,106.013,105.42,26.68
4652.78,109.552,105.792,26.298
4653.78,106.327,105.873,26.543
4654.78,108.997,105.908,26.332
4655.78,109.148,106.193,-1.0
4656.78,107.951,106.884,26.397
4657.78,107.562,107.927,26.391
4658.78,107.838,109.047,26.336
4659.78,110.936,109.867,26.077
4660.78,109.024,110.073,26.12
4661.78,106.838,109.532,26.411
4662.78,107.983,108.289,26.404
4663.78,107.557,106.546,26.471
4664.78,103.725,104.576,27.022
4665.78,100.338,102.698,27.639
4666.78,97.9463,101.243,28.022
4667.78,96.1773,100.502,28.186
4668.78,97.9396,100.615,27.913
4669.78,98.9948,101.502,27.494
4670.78,102.159,102.881,27.069
4671.78,108.099,104.388,26.415
4672.78,105.146,105.713,26.841
4673.78,104.278,106.693,27.07
4674.78,104.834,107.279,27.027
4675.78,105.876,107.462,26.692
4676.78,108.364,107.245,26.226
4677.78,107.696,106.673,26.515
4678.78,105.181,105.881,27.035
4679.78,105.282,105.093,27.005
4680.78,103.404,104.548,27.283
4681.78,99.5056,104.39,27.872
4682.78,102.821,104.606,27.404
4683.78,107.868,105.053,26.634
4684.78,107.533,105.538,26.675
4685.78,109.619,105.912,26.429
4686.78,108.663,106.103,26.479
4687.78,113.049,106.119,-1.0
4688.78,114.779,106.034,-1.0
4689.78,108.457,105.942,26.363
4690.78,107.52,105.927,26.509
4691.78,108.825,106.039,26.477
4692.78,108.128,106.276,26.258
4693.78,108.754,106.554,26.215
4694.78,107.828,106.733,26.434
4695.78,105.699,106.659,26.832
4696.78,102.972,106.229,27.434
4697.78,101.13,105.448,27.757
4698.78,101.022,104.431,27.856
4699.78,99.2355,103.368,28.039
4700.78,98.5561,102.454,28.067
4701.78,101.115,101.839,27.801
4702.78,103.757,101.574,27.463
4703.78,101.585,101.602,27.709
4704.78,98.3766,101.792,28.358
4705.78,98.5251,102.014,28.362
4706.78,100.229,102.198,28.14
4707.78,101.52,102.372,27.997
4708.78,102.128,102.627,27.684
4709.78,102.75,103.038,27.688
4710.78,103.113,103.59,27.54
4711.78,103.242,104.188,27.495
4712.79,105.563,104.74,26.969
4713.79,105.29,105.245,26.628
4714.79,104.067,105.796,26.628
4715.79,105.732,106.491,26.492
4716.79,109.001,107.353,26.274
4717.79,110.317,108.289,26.298
4718.79,112.016,109.139,26.237
4719.79,113.788,109.776,25.962
4720.79,112.574,110.154,25.937
4721.79,111.865,110.302,26.01
4722.79,112.837,110.245,25.877
4723.79,112.546,109.954,25.97
4724.79,108.998,109.358,26.367
4725.79,105.606,108.415,26.885
4726.79,105.765,107.192,27.266
4727.79,104.632,105.888,27.273
4728.79,100.546,104.782,27.898
4729.79,100.949,104.111,27.776
4730.79,103.998,103.96,27.055
4731.79,103.641,104.246,27.015
4732.79,102.361,104.769,27.074
4733.79,103.648,105.325,26.832
4734.79,107.293,105.797,26.291
4735.79,109.554,106.168,25.897
4736.79,108.071,106.484,25.951
4737.79,107.096,106.801,26.05
4738.79,109.647,107.144,25.85
4739.79,111.106,107.498,25.828
4740.79,110.638,107.842,26.039
4741.79,110.96,108.163,26.313
4742.79,112.129,108.476,-1.0
4743.79,111.792,108.809,26.36
4744.79,111.052,109.18,26.46
4745.79,112.673,109.589,26.35
4746.79,113.622,110.018,-1.0
4747.79,110.556,110.43,26.609
4748.79,108.433,110.762,26.862
4749.79,112.902,110.932,26.364
4750.79,113.727,110.865,26.323
4751.79,109.033,110.536,26.813
4752.79,107.139,110.006,27.181
4753.79,108.677,109.415,26.999
4754.79,108.419,108.931,26.912
4755.79,106.117,108.689,27.199
4756.79,103.946,108.711,27.493
4757.79,106.354,108.901,27.431
4758.79,111.796,109.057,26.804
4759.79,107.44,108.966,26.975
4760.79,102.68,108.492,27.825
4761.79,104.25,107.64,27.651
4762.79,104.431,106.571,27.611
4763.79,102.332,105.553,27.977
4764.79,101.826,104.873,28.052
4765.79,103.123,104.723,27.88
4766.79,105.296,105.146,27.578
4767.79,107.493,106.015,27.314
4768.79,107.347,107.092,27.386
4769.79,107.088,108.139,27.361
4770.79,110.547,109.012,26.826
4771.79,110.211,109.7,26.64
4772.79,107.42,110.297,27.132
4773.79,108.008,110.896,27.016
4774.79,111.577,111.51,26.612
4775.79,110.75,112.056,26.816
4776.79,106.723,112.415,27.274
4777.79,107.976,112.508,27.04
4778.79,110.137,112.323,27.023
4779.79,107.181,111.916,27.596
4780.79,106.981,111.355,27.353
4781.79,109.613,110.707,27.093
4782.79,108.712,110.032,27.073
4783.79,108.215,109.392,27.182
4784.79,106.479,108.841,27.412
4785.79,107.026,108.427,27.263
4786.79,107.795,108.197,27.256
4787.79,104.614,108.191,27.567
4788.79,103.182,108.449,27.679
4789.79,107.371,109.002,27.459
4790.79,108.598,109.865,27.441
4791.79,104.834,110.981,27.786
4792.79,106.911,112.212,27.55
4793.79,110.974,113.347,27.055
4794.79,111.852,114.154,26.859
4795.79,112.359,114.47,26.715
4796.8,113.659,114.281,26.536
4797.8,111.658,113.749,26.607
4798.8,109.489,113.145,26.697
4799.8,110.276,112.724,26.691
4800.8,110.266,112.606,26.896
4801.8,109.84,112.731,27.129
4802.8,110.242,112.908,27.186
4803.8,108.625,112.941,27.31
4804.8,107.989,112.743,27.238
4805.8,107.968,112.369,27.005
4806.8,108.074,111.977,26.936
4807.8,108.926,111.725,26.846
4808.8,110.559,111.702,26.693
4809.8,110.703,111.902,26.565
4810.8,110.97,112.253,25.863
4811.8,113.206,112.681,25.365
4812.8,113.302,113.146,26.077
4813.8,111.831,113.635,26.391
4814.8,112.228,114.151,26.466
4815.8,114.624,114.678,26.499
4816.8,111.661,115.159,26.658
4817.8,113.34,115.501,26.454
4818.8,116.083,115.589,26.112
4819.8,113.959,115.326,26.297
4820.8,113.459,114.679,26.586
4821.8,112.65,113.731,26.73
4822.8,110.525,112.681,26.994
4823.8,112.63,111.785,26.744
4824.8,110.79,111.239,26.627
4825.8,108.11,111.081,27.367
4826.8,107.612,111.178,27.279
4827.8,107.246,111.317,27.062
4828.8,104.044,111.328,27.64
4829.8,105.953,111.156,27.409
4830.8,110.171,110.87,27.073
4831.8,108.71,110.607,27.374
4832.8,108.664,110.48,27.088
4833.8,107.774,110.521,27.607
4834.8,104.834,110.653,27.93
4835.8,104.331,110.741,28.063
4836.8,107.025,110.647,27.783
4837.8,108.766,110.302,27.29
4838.8,108.086,109.742,27.481
4839.8,106.528,109.106,27.707
4840.8,105.025,108.559,27.698
4841.8,102.959,108.233,28.125
4842.8,101.958,108.172,28.122
4843.8,104.236,108.328,27.803
4844.8,104.883,108.577,27.989
4845.8,105.811,108.772,27.636
4846.8,104.721,108.799,28.217
4847.8,101.012,108.629,28.744
4848.8,103.154,108.3,0.0
4849.8,105.405,107.847,0.0
4850.8,100.318,107.233,0.0
4851.8,97.7551,106.359,0.0
4852.8,100.056,105.11,0.0
4853.8,99.7782,103.429,0.0
4854.8,95.3469,101.346,0.0
4855.8,94.2884,98.9109,0.0
4856.8,92.2501,96.1236,0.0
4857.8,91.8726,92.9538,0.0
4858.8,92.7341,89.4913,0.0
4859.8,91.5766,86.1102,0.0
4860.8,93.239,83.4697,0.0
4861.8,97.0908,82.2652,0.0
4862.8,97.6829,82.8741,0.0
4863.8,97.3198,85.1531,0.0
4864.8,100.502,88.4982,0.0
4865.8,99.4754,92.0941,0.0
4866.8,97.0924,95.2287,0.0
4867.8,100.301,97.4632,0.0
4868.8,98.7566,98.7105,0.0
4869.8,93.8933,99.1601,0.0
4870.8,97.1822,99.2003,0.0
4871.8,98.713,99.2766,0.0
4872.8,100.103,99.7363,0.0
4873.8,100.416,100.696,0.0
4874.8,99.3287,102.043,29.075
4875.8,101.087,103.55,28.754
4876.81,101.552,105.014,28.476
4877.81,102.953,106.304,28.181
4878.81,106.465,107.358,27.694
4879.81,104.985,108.123,27.898
4880.81,103.289,108.54,28.476
4881.81,103.565,108.575,28.391
4882.81,101.833,108.248,28.808
4883.81,102.314,107.644,28.747
4884.81,102.704,106.884,28.555
4885.81,99.6524,106.079,28.982
4886.81,96.3887,105.314,29.464
4887.81,96.8525,104.636,29.568
4888.81,98.8354,104.116,29.404
4889.81,99.9091,103.913,28.959
4890.81,103.829,104.262,28.438
4891.81,106.173,105.36,-1.0
4892.81,105.827,107.229,27.977
4893.81,106.57,109.612,27.463
4894.81,109.837,112.053,26.99
4895.81,109.927,114.064,27.112
4896.81,108.5,115.326,27.256
4897.81,110.472,115.776,27.279
4898.81,110.693,115.566,27.315
4899.81,111.225,114.972,27.265
4900.81,110.759,114.268,27.557
4901.81,109.064,113.668,27.567
4902.81,110.786,113.303,27.446
4903.81,110.812,113.217,27.562
4904.81,108.543,113.34,27.633
4905.81,110.371,113.483,27.324
4906.81,112.749,113.414,27.018
4907.81,110.126,112.977,27.289
4908.81,107.202,112.215,27.389
4909.81,113.371,111.365,26.914
4910.81,112.343,110.756,27.117
4911.81,107.981,110.631,27.592
4912.81,107.899,110.986,27.785
4913.81,108.131,111.546,27.843
4914.81,107.98,111.858,27.83
4915.81,108.145,111.484,27.991
4916.81,106.959,110.198,28.333
4917.81,101.781,108.125,28.964
4918.81,101.46,105.727,29.236
4919.81,100.748,103.633,29.41
4920.81,98.4706,102.378,29.33
4921.81,101.45,102.199,28.802
4922.81,104.822,103.008,28.469
4923.81,104.059,104.512,28.412
4924.81,105.798,106.396,28.142
4925.81,106.819,108.417,27.989
4926.81,106.286,110.396,28.004
4927.81,108.805,112.156,27.617
4928.81,115.013,113.5,27.064
4929.81,114.607,114.236,27.071
4930.81,111.66,114.26,27.259
4931.81,113.258,113.627,27.184
4932.81,110.671,112.544,27.335
4933.81,107.077,111.283,27.648
4934.81,105.4,110.069,27.953
4935.81,106.452,109.021,27.753
4936.81,109.446,108.198,27.595
4937.81,107.445,107.7,28.037
4938.81,104.014,107.686,28.416
4939.81,105.511,108.293,28.332
4940.81,108.517,109.495,0.0
4941.81,113.645,111.061,0.0
4942.81,117.545,112.643,0.0
4943.81,113.392,113.935,0.0
4944.81,111.316,114.815,0.0
4945.81,115.081,115.354,0.0
4946.81,117.187,115.722,0.0
4947.81,114.854,116.061,0.0
4948.81,112.399,116.397,0.0
4949.81,113.489,116.646,0.0
4950.81,115.144,116.671,0.0
4951.81,112.874,116.339,0.0
4952.81,115.45,115.545,0.0
4953.81,119.575,114.243,0.0
4954.81,120.25,112.5,0.0
4955.81,122.281,110.568,0.0
4956.81,127.028,108.878,0.0
4957.81,134.274,107.915,0.0
4958.81,147.935,107.972,0.0
4959.81,160.637,108.969,0.0
4960.82,169.526,110.47,0.0
4961.82,173.977,111.898,0.0
4962.82,171.444,112.79,0.0
4963.82,159.207,112.967,0.0
4964.82,144.345,112.535,0.0
4965.82,136.415,111.786,0.0
4966.82,129.369,111.045,0.0
4967.82,124.273,110.57,0.0
4968.82,121.352,110.496,0.0
4969.82,118.79,110.837,0.0
4970.82,117.211,111.505,0.0
4971.82,118.674,112.344,0.0
4972.82,119.517,113.164,0.0
4973.82,115.458,113.783,0.0
4974.82,112.88,114.053,0.0
4975.82,113.1,113.886,0.0
4976.82,112.926,113.255,0.0
4977.82,110.756,112.181,0.0
4978.82,108.111,110.712,0.0
4979.82,105.832,108.93,0.0
4980.82,103.394,106.984,0.0
4981.82,101.907,105.131,0.0
4982.82,102.769,103.719,0.0
4983.82,104.944,103.078,0.0
4984.82,104.73,103.372,0.0
4985.82,104.768,104.478,0.0
4986.82,106.003,106.032,0.0
4987.82,106.34,107.575,0.0
4988.82,107.581,108.75,0.0
4989.82,111.445,109.43,0.0
4990.82,114.588,109.713,0.0
4991.82,111.27,109.806,0.0
4992.82,112.344,109.899,0.0
4993.82,112.686,110.063,0.0
4994.82,108.794,110.247,0.0
4995.82,109.254,110.313,0.0
4996.82,111.376,110.109,0.0
4997.82,110.229,109.538,0.0
4998.82,107.493,108.623,0.0
4999.82,109.367,107.502,0.0
5000.82,115.376,106.369,0.0
5001.82,121.278,105.372,0.0
5002.82,126.703,104.569,0.0
5003.82,136.166,103.943,0.0
5004.82,156.809,103.496,0.0
5005.82,190.404,103.296,0.0
5006.82,227.126,103.424,0.0
5007.82,267.48,103.86,0.0
5008.82,296.391,104.402,0.0
5009.82,297.307,104.734,0.0
5010.82,273.693,104.591,0.0
5011.82,239.364,103.934,0.0
5012.82,206.175,102.964,0.0
5013.82,177.827,102.015,0.0
5014.82,158.431,101.374,0.0
5015.82,145.737,101.16,0.0
5016.82,135.179,101.327,0.0
5017.82,125.644,101.753,0.0
5018.82,119.696,102.321,0.0
5019.82,117.819,102.957,0.0
5020.82,115.355,103.624,0.0
5021.82,113.935,104.31,0.0
5022.82,110.225,105.007,0.0
5023.82,106.594,105.694,0.0
5024.82,109.67,106.327,0.0
5025.82,111.791,106.868,0.0
5026.82,107.146,107.335,0.0
5027.82,108.253,107.816,0.0
5028.82,109.163,108.422,28.112
5029.82,108.68,109.199,27.888
5030.82,109.254,110.062,27.955
5031.82,110.777,110.806,27.915
5032.82,110.38,111.174,27.718
5033.82,107.964,110.975,28.058
5034.82,107.027,110.156,28.143
5035.82,105.446,108.809,28.387
5036.82,103.63,107.111,28.943
5037.82,102.934,105.266,29.06
5038.82,103.237,103.506,29.0
5039.82,102.67,102.135,29.201
5040.83,101.275,101.515,29.281
5041.83,102.319,101.926,-1.0
5042.83,105.173,103.389,-1.0
5043.83,104.89,105.571,25.279
5044.83,104.466,107.867,23.693
5045.83,109.165,109.65,22.866
5046.83,110.681,110.516,24.136
5047.83,107.047,110.42,28.041
5048.83,108.509,109.66,28.068
5049.83,109.16,108.719,27.954
5050.83,108.344,108.067,28.014
5051.83,107.523,107.998,28.143
5052.83,107.812,108.555,28.064
5053.83,111.446,109.581,27.452
5054.83,115.11,110.821,26.918
5055.83,114.138,112.046,26.968
5056.83,113.414,113.116,27.287
5057.83,114.127,113.976,27.118
5058.83,114.383,114.601,27.012
5059.83,112.993,114.942,27.064
5060.83,112.728,114.909,27.055
5061.83,113.081,114.418,27.17
5062.83,110.929,113.468,27.469
5063.83,109.342,112.192,27.738
5064.83,108.129,110.846,27.777
5065.83,107.639,109.708,27.581
5066.83,108.955,108.963,27.416
5067.83,111.124,108.638,27.468
5068.83,111.638,108.617,27.524
5069.83,110.959,108.732,27.421
5070.83,111.541,108.842,27.437
5071.83,110.677,108.885,27.576
5072.83,108.973,108.863,27.76
5073.83,109.002,108.788,27.978
5074.83,107.619,108.623,28.403
5075.83,104.987,108.269,28.79
5076.83,105.48,107.62,28.805
5077.83,105.449,106.659,28.88
5078.83,104.16,105.529,28.957
5079.83,103.016,104.504,29.114
5080.83,103.274,103.882,29.133
5081.83,104.593,103.851,28.963
5082.83,105.809,104.427,28.726
5083.83,107.046,105.465,28.363
5084.83,108.414,106.749,28.108
5085.83,107.698,108.072,28.207
5086.83,105.841,109.288,28.567
5087.83,106.091,110.326,28.531
5088.83,109.029,111.187,28.049
5089.83,110.389,111.904,27.882
5090.83,109.452,112.499,27.98
5091.83,112.148,112.935,27.611
5092.83,113.768,113.105,27.52
5093.83,112.965,112.87,27.539
5094.83,113.2,112.142,27.526
5095.83,110.965,110.967,27.978
5096.83,107.498,109.56,28.284
5097.83,109.517,108.262,27.969
5098.83,107.522,107.405,28.647
5099.83,105.781,107.171,28.677
5100.83,107.066,107.509,28.534
5101.83,107.139,108.157,28.564
5102.83,105.963,108.767,28.296
5103.83,105.74,109.056,28.32
5104.83,105.359,108.913,28.508
5105.83,107.119,108.409,27.97
5106.83,107.821,107.747,28.123
5107.83,106.328,107.175,28.61
5108.83,105.719,106.91,28.607
5109.83,106.274,107.077,28.439
5110.83,106.751,107.684,28.221
5111.83,108.682,108.633,27.983
5112.83,109.665,109.767,28.087
5113.83,110.1,110.926,28.041
5114.83,111.288,111.978,27.789
5115.83,112.727,112.825,27.588
5116.83,112.686,113.373,27.627
5117.83,110.706,113.536,27.988
5118.83,109.563,113.242,28.119
5119.83,110.455,112.474,28.039
5120.83,108.971,111.295,28.241
5121.83,104.514,109.852,28.76
5122.83,102.591,108.352,29.263
5123.83,102.868,107.005,29.623
5124.84,100.974,105.974,29.732
5125.84,103.168,105.332,29.348
5126.84,105.327,105.07,29.002
5127.84,104.153,105.128,29.124
5128.84,102.259,105.437,29.411
5129.84,102.78,105.942,29.368
5130.84,105.032,106.591,29.082
5131.84,105.201,107.31,28.968
5132.84,105.131,107.99,28.99
5133.84,105.604,108.5,28.97
5134.84,105.727,108.717,28.981
5135.84,105.332,108.569,29.126
5136.84,105.032,108.074,29.218
5137.84,104.752,107.35,29.167
5138.84,103.534,106.579,29.349
5139.84,102.96,105.932,29.48
5140.84,102.423,105.512,29.524
5141.84,102.097,105.333,29.6
5142.84,102.706,105.334,29.581
5143.84,101.915,105.427,29.653
5144.84,99.6499,105.525,30.003
5145.84,101.126,105.578,29.563
5146.84,103.872,105.577,28.837
5147.84,106.023,105.542,28.553
5148.84,106.893,105.491,28.65
5149.84,104.551,105.426,29.011
5150.84,101.883,105.354,29.44
5151.84,102.048,105.331,29.514
5152.84,102.643,105.471,29.532
5153.84,103.429,105.897,29.33
