4451.02,77.3856,76.1132,28.272
4452.02,77.0483,75.2166,28.371
4453.02,76.6043,73.9577,28.233
4454.02,74.5993,72.5126,28.513
4455.02,71.7361,71.189,29.141
4456.02,70.3322,70.2836,29.641
4457.02,71.4609,69.8802,29.635
4458.02,72.5147,69.8161,29.518
4459.02,70.8975,69.9051,29.89
4460.02,68.0532,70.0745,30.416
4461.02,68.1207,70.4199,30.484
4462.02,72.2333,71.0507,29.717
4463.02,74.9892,71.925,29.052
4464.02,73.1374,72.8243,29.186
4465.02,72.1139,73.4686,29.567
4466.02,74.7383,73.6885,29.128
4467.02,76.4411,73.5017,28.656
4468.02,74.6425,73.1077,29.136
4469.02,73.3593,72.794,29.276
4470.02,75.6416,72.8473,28.854
4471.02,77.874,73.4389,28.417
4472.02,78.4319,74.5231,28.278
4473.02,78.8617,75.8858,28.219
4474.02,80.0228,77.2257,27.782
4475.02,82.2963,78.3206,27.333
4476.02,83.1598,79.0,27.239
4477.02,80.4808,79.1187,27.729
4478.02,79.4365,78.5082,28.133
4479.02,78.4461,77.2102,28.208
4480.02,76.4775,75.6065,28.391
4481.02,74.0353,74.3902,28.908
4482.02,73.248,74.1662,29.314
4483.02,76.3615,75.0763,28.783
4484.02,77.4362,76.6893,28.495
4485.02,80.3176,78.2532,28.005
4486.02,82.61,79.1174,27.339
4487.02,80.8532,79.0182,27.529
4488.02,79.8136,78.1938,27.821
4489.02,78.0778,77.1744,28.265
4490.02,77.0152,76.4762,28.801
4491.02,76.6752,76.267,28.955
4492.02,76.715,76.3392,28.863
4493.02,78.0589,76.3709,28.627
4494.02,78.2134,76.2373,28.507
4495.02,76.2151,76.1334,28.552
4496.02,77.1198,76.3203,28.41
4497.02,79.7084,76.8648,28.031
4498.02,79.8824,77.5765,28.097
4499.02,79.8177,78.1736,28.23
4500.02,79.5701,78.5797,28.25
4501.02,77.4409,78.9609,28.794
4502.02,79.1977,79.5701,28.376
4503.02,84.1853,80.5031,27.457
4504.02,83.2934,81.5461,27.422
4505.02,84.8647,82.3759,27.043
4506.02,87.3521,82.7173,26.902
4507.02,82.865,82.6087,27.496
4508.02,80.6137,82.2781,27.741
4509.02,82.8286,81.9576,27.367
4510.02,83.9714,81.7208,27.198
4511.02,83.6598,81.4483,27.27
4512.02,83.8986,80.9929,27.423
4513.02,83.4061,80.352,27.479
4514.02,80.5679,79.6564,27.916
4515.02,83.6415,79.1025,27.693
4516.02,83.0748,78.7929,27.504
4517.02,79.0897,78.7173,28.561
4518.02,79.9384,78.8273,28.478
4519.02,81.2027,79.06,28.188
4520.02,82.1681,79.3339,28.126
4521.02,79.7603,79.4864,28.345
4522.02,78.5777,79.3481,28.256
4523.02,81.2594,78.7996,27.864
4524.02,80.1941,77.8558,28.016
4525.02,78.6971,76.6077,28.357
4526.03,76.2448,75.1775,28.904
4527.03,72.0539,73.7533,29.494
4528.03,72.4,72.5518,29.795
4529.03,72.8655,71.8076,29.909
4530.03,72.0741,71.6396,30.07
4531.03,73.5779,71.9176,29.942
4532.03,75.2712,72.3737,29.562
4533.03,72.0019,72.7488,29.992
4534.03,73.1765,73.0476,29.837
4535.03,74.1783,73.5165,29.475
4536.03,75.1532,74.4003,29.558
4537.03,78.8475,75.6733,28.58
4538.03,82.5554,76.9774,27.877
4539.03,81.5124,77.8889,27.898
4540.03,81.619,78.214,27.91
4541.03,81.0003,78.1088,28.169
4542.03,78.467,77.8754,28.619
4543.03,77.8565,77.7027,28.678
4544.03,79.927,77.5954,28.523
4545.03,78.355,77.4362,28.935
4546.03,76.8263,77.1616,29.051
4547.03,79.2537,76.7818,28.616
4548.03,79.7994,76.3567,28.243
4549.03,76.5268,76.0019,28.438
4550.03,75.5937,75.811,28.593
4551.03,78.4205,75.8164,28.217
4552.03,77.9442,75.9074,28.73
4553.03,76.0801,75.9648,29.388
4554.03,77.6858,75.9951,28.946
4555.03,79.6416,76.1874,28.222
4556.03,79.3238,76.7777,28.183
4557.03,80.3432,77.8187,27.838
4558.03,84.6967,79.1039,27.45
4559.03,84.5678,80.2859,27.575
4560.03,81.8052,81.0975,27.749
4561.03,83.1605,81.3579,27.11
4562.03,86.952,81.0914,26.28
4563.03,83.0944,80.4161,27.081
4564.03,75.759,79.6227,28.754
4565.03,78.1385,79.0648,28.8
4566.03,81.9252,79.0007,28.302
4567.03,80.7689,79.423,28.243
4568.03,81.8699,80.0551,28.029
4569.03,84.6636,80.495,27.569
4570.03,84.0247,80.555,27.589
4571.03,82.6552,80.2906,27.812
4572.03,83.3804,80.0228,27.507
4573.03,83.7326,80.016,27.412
4574.03,83.4607,80.2832,27.433
4575.03,82.6249,80.6407,27.489
4576.03,81.6291,80.804,27.793
4577.03,81.7802,80.5942,27.948
4578.03,81.7721,79.9668,28.066
4579.03,80.9072,79.0236,28.327
4580.03,80.7379,77.9826,28.487
4581.03,80.4835,77.1103,28.789
4582.03,77.5225,76.5639,29.339
4583.03,77.0496,76.379,29.466
4584.03,76.3264,76.4512,29.544
4585.03,76.4775,76.7123,29.458
4586.03,79.2678,77.1663,28.719
4587.03,80.719,77.8113,28.281
4588.03,78.8104,78.5608,28.737
4589.03,78.4549,79.1943,28.93
4590.03,81.2209,79.4938,28.382
4591.03,81.7748,79.3697,28.252
4592.03,80.0619,78.9136,28.551
4593.03,79.7016,78.355,28.682
4594.03,79.8446,77.8875,28.971
4595.03,78.7861,77.6251,29.125
4596.03,79.929,77.5873,28.939
4597.03,80.8951,77.7276,28.651
4598.03,81.4746,77.9563,28.616
4599.03,81.8119,78.1817,28.568
4600.03,80.7237,78.324,28.892
4601.03,78.3584,78.382,29.21
4602.03,81.2189,78.3955,28.678
4603.03,82.3091,78.4144,28.445
4604.03,80.7878,78.496,28.497
4605.03,80.9301,78.7315,28.729
4606.03,81.3066,79.23,28.623
4607.03,82.0143,80.0207,28.1
4608.03,84.7223,81.0077,27.354
4609.03,87.1011,81.9394,26.828
4610.03,86.0844,82.527,27.274
4611.03,84.4208,82.691,27.766
4612.03,84.9355,82.4987,27.965
4613.03,84.8984,82.2052,28.003
4614.03,81.9232,82.0271,28.458
4615.03,82.2113,82.0399,28.384
4616.03,83.6773,82.1789,28.077
4617.03,83.6409,82.3294,28.207
4618.03,82.102,82.4292,28.554
4619.03,80.9821,82.4919,28.833
4620.03,82.4811,82.5891,28.526
4621.03,84.6333,82.751,28.037
4622.03,84.159,82.9467,28.343
4623.03,82.8893,83.0971,28.382
4624.03,82.8832,83.1315,28.308
4625.03,82.4353,83.0202,28.568
4626.03,80.414,82.7976,28.591
4627.03,81.0489,82.5419,28.433
4628.03,83.8257,82.3172,28.18
4629.03,81.992,82.1789,28.716
4630.03,82.0109,82.1195,28.503
4631.03,83.4648,82.0912,28.171
4632.03,84.0497,81.9927,27.619
4633.03,84.2872,81.7444,27.612
4634.03,81.8099,81.3316,28.354
4635.03,80.1982,80.8107,28.938
4636.03,79.8581,80.2528,29.091
4637.03,80.7386,79.7158,28.475
4638.03,83.0054,79.2543,27.778
4639.03,82.1911,78.9346,27.873
4640.03,81.6716,78.8313,28.3
4641.03,82.4265,78.9399,28.571
4642.03,81.2304,79.1194,28.751
4643.03,81.428,79.139,28.764
4644.03,80.5024,78.7801,28.726
4645.03,79.0958,78.0251,28.729
4646.03,79.0175,77.0395,29.005
4647.04,75.7152,76.2151,30.085
4648.04,73.3634,75.898,30.496
4649.04,76.3966,76.2515,30.001
4650.04,79.3022,77.1643,29.185
4651.04,78.6438,78.2909,29.284
4652.04,81.3538,79.2543,28.935
4653.04,80.8573,79.8042,28.906
4654.04,80.9349,79.9297,28.889
4655.04,84.4079,79.8622,28.393
4656.04,84.4167,79.9458,28.283
4657.04,83.8824,80.441,28.311
4658.04,84.5348,81.3714,28.263
4659.04,85.8652,82.4589,27.919
4660.04,88.0159,83.2813,27.602
4661.04,87.2306,83.4884,27.871
4662.04,82.666,82.9865,28.556
4663.04,81.3781,81.8814,29.015
4664.04,83.734,80.3958,28.805
4665.04,80.1813,78.7342,29.245
4666.04,77.6487,77.0975,29.766
4667.04,74.5258,75.7745,30.592
4668.04,71.3563,75.0837,31.491
4669.04,72.0161,75.2092,31.483
4670.04,74.264,76.0727,30.789
4671.04,78.6883,77.3228,29.636
4672.04,81.2378,78.5601,29.048
4673.04,80.1509,79.5067,29.189
4674.04,82.1917,80.1489,28.776
4675.04,81.9199,80.5449,28.821
4676.04,79.6989,80.7338,29.098
4677.04,80.1233,80.6643,28.978
4678.04,84.0902,80.2724,28.393
4679.04,84.613,79.6288,28.282
4680.04,81.992,78.9285,28.685
4681.04,80.8667,78.4077,28.93
4682.04,81.2277,78.2188,29.017
4683.04,80.9679,78.3564,29.04
4684.04,81.5259,78.6687,28.865
4685.04,83.6321,78.971,28.566
4686.04,83.7367,79.1531,28.296
4687.04,82.5628,79.1896,28.312
4688.04,83.5828,79.1511,28.419
4689.04,82.9736,79.1025,28.435
4690.04,81.0718,79.0796,28.845
4691.04,82.214,79.1079,28.642
4692.04,80.4046,79.2274,29.013
4693.04,82.3921,79.4689,28.429
4694.04,84.072,79.7974,28.072
4695.04,83.5275,80.0828,27.926
4696.04,84.6063,80.1449,27.906
4697.04,81.7627,79.8501,28.813
4698.04,79.2091,79.2051,29.376
4699.04,82.1027,78.3645,28.875
4700.04,81.1339,77.5407,28.951
4701.04,77.1967,76.8904,29.428
4702.04,78.185,76.5146,29.078
4703.04,81.6432,76.4397,28.937
4704.04,79.1788,76.6118,29.17
4705.04,80.5969,76.9032,29.169
4706.04,81.0077,77.1441,29.155
4707.04,79.2118,77.2243,29.248
4708.04,77.594,77.1899,29.412
4709.04,76.8398,77.194,29.327
4710.04,79.2975,77.3512,28.872
4711.04,81.6615,77.6419,28.63
4712.04,79.7016,77.9266,29.07
4713.04,78.3429,78.1182,29.313
4714.04,81.0232,78.2869,28.761
4715.04,82.8954,78.6229,28.518
4716.04,82.3199,79.2746,28.404
4717.04,83.2786,80.2285,28.403
4718.04,83.9296,81.2992,28.267
4719.04,86.6774,82.2497,27.719
4720.04,87.3042,82.9244,27.673
4721.04,85.9394,83.282,27.595
4722.04,86.7827,83.4,27.23
4723.04,85.171,83.373,27.208
4724.04,84.0322,83.2084,27.226
4725.04,87.0681,82.7881,27.117
4726.04,86.0473,81.9772,27.53
4727.04,81.681,80.7554,28.548
4728.04,77.7452,79.3454,29.367
4729.04,77.6676,78.1317,29.313
4730.04,79.7556,77.4335,29.269
4731.04,76.5909,77.3876,29.624
4732.04,77.7924,77.8592,29.213
4733.04,82.1769,78.5797,28.414
4734.04,83.7596,79.2793,27.908
4735.04,84.0544,79.8048,27.737
4736.04,84.5341,80.1543,27.741
4737.04,82.3948,80.4269,27.938
4738.04,80.3189,80.7116,28.263
4739.04,83.5667,81.0172,27.931
4740.04,84.8411,81.2843,27.322
4741.04,84.5375,81.4685,27.397
4742.04,86.0311,81.59,26.987
4743.04,87.4641,81.704,26.942
4744.04,84.6758,81.8801,27.713
4745.04,86.4433,82.154,27.257
4746.04,87.3703,82.5088,27.135
4747.04,84.5105,82.919,27.386
4748.04,87.7454,83.3197,26.894
4749.04,88.08,83.6476,27.188
4750.04,82.7551,83.8304,27.829
4751.04,84.5658,83.7846,27.833
4752.04,81.9118,83.4864,28.24
4753.04,80.7878,82.9905,28.361
4754.04,82.7301,82.4184,28.083
4755.04,83.5687,81.9583,27.875
4756.04,82.1398,81.7343,27.999
4757.04,82.9615,81.7815,28.015
4758.04,83.7427,82.0129,27.77
4759.04,83.317,82.2585,27.701
4760.04,83.8709,82.3064,27.751
4761.04,82.9811,81.9981,27.993
4762.04,80.7655,81.3073,28.363
4763.04,80.5517,80.3452,28.645
4764.04,80.7365,79.3447,28.022
4765.04,76.9525,78.5655,23.934
4766.04,76.0882,78.2093,23.022
4767.04,79.3184,78.3962,22.865
4768.04,81.7498,79.0809,22.262
4769.04,82.1857,80.0497,25.353
4770.04,81.6055,81.0037,29.078
4771.04,81.5744,81.7303,28.585
4772.04,81.6635,82.2073,28.613
4773.04,80.2994,82.6066,28.803
4774.04,80.4235,83.0971,28.782
4775.05,82.9723,83.6969,28.291
4776.05,84.8451,84.3027,28.024
4777.05,85.6756,84.7594,27.938
4778.05,85.3686,84.9638,28.073
4779.05,84.022,84.8957,28.259
4780.05,82.919,84.5914,28.259
4781.05,82.944,84.0949,28.242
4782.05,82.5452,83.4634,28.48
4783.05,82.3091,82.7807,28.702
4784.05,82.7173,82.154,28.724
4785.05,80.3223,81.648,29.031
4786.05,77.9523,81.3019,29.462
4787.05,79.2753,81.1332,29.435
4788.05,82.6087,81.1312,29.017
4789.05,82.0501,81.2884,28.888
4790.05,83.0499,81.6513,28.807
4791.05,84.7857,82.27,28.321
4792.05,84.8647,83.1801,27.992
4793.05,86.2693,84.3276,27.699
4794.05,88.4531,85.5143,27.307
4795.05,88.024,86.4588,27.704
4796.05,85.4718,86.8758,28.279
4797.05,85.6965,86.6741,28.257
4798.05,83.4567,85.9987,28.803
4799.05,81.2445,85.1865,28.963
4800.05,81.2155,84.6063,29.266
4801.05,82.6896,84.4767,28.98
4802.05,86.5027,84.7351,28.055
4803.05,87.937,85.0981,28.031
4804.05,84.1145,85.2364,28.641
4805.05,81.1157,85.0111,29.017
4806.05,81.4989,84.499,29.178
4807.05,82.3624,83.9208,28.875
4808.05,81.6837,83.5208,29.234
4809.05,81.7438,83.4284,29.213
4810.05,82.9096,83.6078,28.986
4811.05,81.8814,83.9323,29.164
4812.05,81.8672,84.2912,29.093
4813.05,84.7149,84.6171,28.497
4814.05,85.7309,84.9355,28.357
4815.05,83.4958,85.312,28.767
4816.05,83.5451,85.7727,28.633
4817.05,86.303,86.2861,28.277
4818.05,83.4985,86.7584,28.614
4819.05,83.5376,87.064,28.814
4820.05,86.0338,87.064,28.616
4821.05,85.6068,86.6518,28.593
4822.05,86.9763,85.8483,28.552
4823.05,85.8955,84.8363,28.532
4824.05,80.9679,83.9256,29.381
4825.05,80.1516,83.3987,29.71
4826.05,81.8416,83.3069,28.789
4827.05,83.2455,83.4722,28.994
4828.05,83.1855,83.6361,28.862
4829.05,82.1904,83.6159,29.244
4830.05,80.2279,83.3825,29.589
4831.05,81.7026,83.0384,29.64
4832.05,84.8087,82.7544,28.895
4833.05,85.0326,82.6674,28.716
4834.05,82.6336,82.8084,29.236
4835.05,79.6976,83.1039,29.476
4836.05,79.3758,83.3865,29.838
4837.05,81.4564,83.4762,29.606
4838.05,79.7994,83.2705,30.049
4839.05,78.1479,82.8084,30.194
4840.05,78.6492,82.2437,30.059
4841.05,79.4905,81.7336,29.892
4842.05,79.4648,81.3984,30.03
4843.05,79.0816,81.2938,30.198
4844.05,78.6775,81.4091,30.095
4845.05,79.5168,81.6594,29.74
4846.05,82.274,81.8807,29.032
4847.05,82.6721,81.9124,28.98
4848.05,79.6861,81.7094,29.871
4849.05,78.5743,81.3451,0.0
4850.05,78.7497,80.9369,0.0
4851.05,78.4029,80.5044,0.0
4852.05,77.0725,79.9222,0.0
4853.05,74.8786,78.9966,0.0
4854.05,72.8466,77.6345,0.0
4855.05,72.0303,75.9277,0.0
4856.05,71.9001,74.0562,-2.0
4857.05,72.5025,72.0842,-2.0
4858.05,82.0716,69.8593,-2.0
4859.05,109.263,67.2187,-2.0
4860.05,150.203,64.2989,-2.0
4861.05,185.942,61.7008,-2.0
4862.05,189.234,60.2537,-2.0
4863.05,151.89,60.4716,-2.0
4864.05,104.898,62.283,-2.0
4865.05,80.6036,65.1253,-2.0
4866.05,73.53,68.2084,-2.0
4867.05,72.8614,70.8975,0.0
4868.05,72.6509,72.854,0.0
4869.05,71.7928,73.9611,0.0
4870.05,72.1908,74.2977,0.0
4871.05,72.1281,74.1689,0.0
4872.05,72.2873,74.0623,0.0
4873.05,74.3895,74.3767,0.0
4874.05,74.3531,75.2456,0.0
4875.05,73.7918,76.5376,30.123
4876.05,77.8733,77.9637,29.34
4877.05,78.9825,79.2928,29.669
4878.05,80.5227,80.4215,29.61
4879.05,80.099,81.3154,29.964
4880.05,78.0312,81.9226,30.091
4881.05,80.746,82.1769,29.598
4882.05,81.3478,82.0838,29.982
4883.05,77.0921,81.708,30.498
4884.05,78.7261,81.1157,30.411
4885.05,77.5806,80.4215,30.727
4886.05,77.1231,79.7509,30.773
4887.05,77.5779,79.1612,30.95
4888.05,75.8636,78.6613,31.244
4889.05,75.8487,78.2154,31.162
4890.05,78.7915,77.8646,30.786
4891.05,78.8131,77.8416,30.68
4892.05,76.3594,78.4751,30.815
4893.05,78.1951,79.9357,30.279
4894.05,82.4339,82.0602,29.354
4895.05,84.2238,84.354,29.066
4896.06,84.1334,86.2605,29.145
4897.06,86.5337,87.4243,28.556
4898.06,88.1448,87.7764,27.702
4899.06,86.6363,87.4985,27.9
4900.06,84.9578,86.8899,28.836
4901.06,83.1436,86.2146,29.392
4902.06,82.2228,85.6473,29.777
4903.06,83.624,85.3106,29.561
4904.06,83.5012,85.2904,29.48
4905.06,83.8905,85.5528,29.152
4906.06,84.4727,85.8928,28.916
4907.06,83.7461,86.017,29.216
4908.06,82.6397,85.6904,29.677
4909.06,80.4228,84.8937,30.289
4910.06,77.3761,83.9026,30.971
4911.06,78.1446,83.1598,30.619
4912.06,82.5371,82.9898,29.551
4913.06,84.4336,83.4297,29.209
4914.06,83.1207,84.2136,29.338
4915.06,82.4528,84.8674,29.447
4916.06,83.0539,84.8788,29.448
4917.06,82.0629,83.9067,29.675
4918.06,79.5296,81.9536,30.348
4919.06,77.5016,79.4716,31.128
4920.06,75.0398,77.1724,31.961
4921.06,74.7963,75.7253,31.721
4922.06,77.2513,75.45,31.08
4923.06,75.8818,76.211,31.245
4924.06,77.0024,77.6183,30.755
4925.06,81.6716,79.3387,29.974
4926.06,82.4386,81.1609,29.935
4927.06,82.9608,82.9703,29.527
4928.06,85.3079,84.6879,29.162
4929.06,86.8603,86.1303,28.841
4930.06,84.1678,87.0519,28.976
4931.06,86.048,87.2934,28.713
4932.06,86.1323,86.8528,28.774
4933.06,81.8294,85.9252,29.538
4934.06,80.7406,84.8336,30.036
4935.06,81.0792,83.823,30.155
4936.06,80.9443,82.9203,30.171
4937.06,81.5906,82.0649,30.117
4938.06,80.354,81.337,30.309
4939.06,78.5325,80.9801,30.734
4940.06,79.9398,81.2654,30.492
4941.06,83.0533,82.2632,0.0
4942.06,83.1646,83.7407,0.0
4943.06,82.523,85.2607,0.0
4944.06,84.6481,86.4366,0.0
4945.06,85.121,87.1267,0.0
4946.06,86.3435,87.4674,0.0
4947.06,86.4993,87.7036,0.0
4948.06,86.2376,87.9997,0.0
4949.06,88.0719,88.3809,0.0
4950.06,87.4681,88.7601,0.0
4951.06,85.9131,88.9685,0.0
4952.06,89.1136,88.841,0.0
4953.06,88.9024,88.277,0.0
4954.06,86.4629,87.1881,-2.0
4955.06,83.5134,85.538,-2.0
4956.06,81.1629,83.4823,-2.0
4957.06,83.4378,81.4888,-2.0
4958.06,85.4206,80.2069,-2.0
4959.06,85.5488,80.0774,-2.0
4960.06,89.3726,81.032,-2.0
4961.06,89.8017,82.5763,-2.0
4962.06,88.0638,84.0382,-2.0
4963.06,87.9539,84.8728,-2.0
4964.06,86.2281,84.8876,-2.0
4965.06,83.3865,84.2919,-2.0
4966.06,82.1911,83.4533,-2.0
4967.06,82.1762,82.6984,-2.0
4968.06,82.4494,82.2646,0.0
4969.06,82.162,82.2828,0.0
4970.06,81.7309,82.7179,0.0
4971.06,82.7092,83.4587,0.0
4972.06,84.5226,84.3445,0.0
4973.06,85.8375,85.1851,0.0
4974.06,86.6734,85.8159,0.0
4975.06,87.2448,86.1134,0.0
4976.06,86.8636,85.9933,0.0
4977.06,85.457,85.4617,0.0
4978.06,83.8655,84.5827,0.0
4979.06,81.7802,83.4378,0.0
4980.06,81.084,82.0784,0.0
4981.06,80.777,80.5348,0.0
4982.06,78.525,78.9676,0.0
4983.06,75.587,77.6817,0.0
4984.06,75.9621,77.0267,0.0
4985.06,79.933,77.2297,0.0
4986.06,79.7286,78.2714,0.0
4987.06,79.4601,79.7954,0.0
4988.06,82.3206,81.2904,0.0
4989.06,84.7513,82.3644,0.0
4990.06,83.3643,82.9062,0.0
4991.06,82.2106,83.0499,0.0
4992.06,84.3533,83.0398,0.0
4993.06,82.6613,83.0688,0.0
4994.06,82.7996,83.2104,0.0
4995.06,84.7264,83.4203,0.0
4996.06,85.2728,83.5613,0.0
4997.06,84.2325,83.4628,0.0
4998.06,82.7018,82.9979,0.0
4999.06,81.6851,82.1553,0.0
5000.06,80.5051,81.0658,-2.0
5001.06,78.1695,79.9627,-2.0
5002.06,78.4569,79.0358,-2.0
5003.06,81.963,78.3186,-2.0
5004.06,86.2308,77.7377,-2.0
5005.06,91.9093,77.2446,-2.0
5006.06,99.0443,76.9403,-2.0
5007.06,102.583,77.0125,-2.0
5008.06,99.9902,77.5117,-2.0
5009.06,95.0106,78.2329,-2.0
5010.06,89.6,78.7929,-2.0
5011.06,83.9168,78.8253,-2.0
5012.06,80.4532,78.2019,-2.0
5013.06,79.3684,77.1508,-2.0
5014.06,77.0968,76.1078,0.0
5015.06,74.2903,75.4278,0.0
5016.06,74.8806,75.2247,0.0
5017.06,76.9673,75.4183,0.0
5018.06,77.1366,75.8494,0.0
5019.06,78.4542,76.3864,0.0
5020.06,79.4041,76.9268,0.0
5021.06,78.2511,77.4409,0.0
5022.06,79.3805,77.9584,0.0
5023.07,79.6159,78.5284,0.0
5024.07,78.9298,79.1471,0.0
5025.07,79.4736,79.7461,0.0
5026.07,80.8269,80.2319,0.0
5027.07,80.323,80.578,0.0
5028.07,78.8765,80.8802,0.0
5029.07,79.9668,81.3012,30.828
5030.07,82.977,81.959,30.148
5031.07,85.5258,82.8387,29.413
5032.07,85.8571,83.7549,29.113
5033.07,84.5004,84.3776,29.23
5034.07,83.6679,84.4295,29.523
5035.07,82.9386,83.8514,29.963
5036.07,81.229,82.7793,30.43
5037.07,79.9971,81.4098,30.605
5038.07,78.3112,79.8757,30.885
5039.07,75.8143,78.2552,31.661
5040.07,75.4824,76.8061,31.921
5041.07,75.7536,75.923,31.96
5042.07,75.6848,76.0208,31.834
5043.07,77.9118,77.2419,31.033
5044.07,81.7343,79.3414,30.188
5045.07,83.8723,81.6439,29.612
5046.07,83.3089,83.4155,29.951
5047.07,83.8959,84.1597,30.138
5048.07,83.5478,83.8527,30.24
5049.07,81.3322,82.8596,30.767
5050.07,79.709,81.7391,31.181
5051.07,78.4792,80.9538,31.342
5052.07,78.6364,80.7824,31.478
5053.07,80.238,81.2553,31.075
5054.07,81.1609,82.1647,30.827
5055.07,83.4061,83.2246,30.303
5056.07,86.7301,84.2426,29.581
5057.07,87.8837,85.1318,29.328
5058.07,87.1976,85.8975,29.362
5059.07,87.01,86.5749,29.445
5060.07,87.574,87.1416,29.31
5061.07,85.7545,87.4607,29.669
5062.07,86.2942,87.3217,29.505
5063.07,86.9817,86.5918,29.456
5064.07,83.5781,85.3787,30.226
5065.07,81.3815,83.993,30.631
5066.07,82.3165,82.7888,30.664
5067.07,84.2008,82.0089,29.763
5068.07,83.4621,81.7296,30.109
5069.07,80.6333,81.8362,30.961
5070.07,81.424,82.0959,30.573
5071.07,83.825,82.2902,30.083
5072.07,81.0152,82.3732,30.647
5073.07,78.5615,82.4036,31.016
5074.07,81.0374,82.4049,30.365
5075.07,80.7224,82.3732,30.636
5076.07,79.5242,82.241,30.971
5077.07,80.4768,81.8483,30.689
5078.07,80.0201,81.0367,30.857
5079.07,77.4564,79.9243,31.336
5080.07,75.7543,78.8327,31.451
5081.07,77.1616,78.0892,31.165
5082.07,79.1174,77.8956,31.018
5083.07,77.9658,78.3031,31.327
5084.07,78.4373,79.1639,30.994
5085.07,82.7038,80.2386,29.955
5086.07,84.0996,81.3005,29.708
5087.07,82.6377,82.2417,30.087
5088.07,81.7391,83.0357,30.443
5089.07,82.1276,83.7029,30.518
5090.07,83.3953,84.2885,30.148
5091.07,85.3187,84.8512,29.695
5092.07,86.2268,85.3733,29.638
5093.07,84.8532,85.7221,29.438
5094.07,83.9647,85.7107,28.789
5095.07,84.8626,85.1824,29.398
5096.07,83.0222,84.1549,30.464
5097.07,81.1481,82.7928,30.749
5098.07,81.0462,81.4456,30.948
5099.07,79.2523,80.5065,31.419
5100.07,77.0489,80.2508,31.628
5101.07,76.6995,80.6245,32.014
5102.07,79.1734,81.3417,31.382
5103.07,82.6802,82.0413,30.579
5104.07,80.6272,82.4353,31.247
5105.07,78.8867,82.3847,31.442
5106.07,83.3737,81.9563,30.157
5107.07,81.2661,81.3383,30.757
5108.07,76.8742,80.7601,31.673
5109.07,79.2449,80.4107,31.192
5110.07,79.9782,80.4167,31.03
5111.07,79.5471,80.8134,30.977
5112.07,82.5871,81.5225,30.376
5113.07,82.6862,82.4069,30.411
5114.07,81.7876,83.3535,30.406
5115.07,82.7544,84.2609,30.097
5116.07,85.6783,85.0637,29.39
5117.07,86.9385,85.6931,29.135
5118.07,86.1661,86.0345,29.557
5119.07,86.0075,85.9495,29.798
5120.07,85.3362,85.3949,29.863
5121.07,82.776,84.383,30.356
5122.07,81.8139,83.0377,30.19
5123.07,84.6474,81.5947,29.426
5124.07,83.0445,80.3216,29.881
5125.07,77.2365,79.396,31.384
5126.07,76.8061,78.8799,31.72
5127.07,78.4279,78.7207,31.291
5128.07,79.0803,78.8239,31.517
5129.07,78.8435,79.1181,31.629
5130.07,79.1619,79.5782,31.459
5131.07,80.4114,80.1928,31.201
5132.07,80.1806,80.9086,31.117
5133.07,78.6303,81.65,31.428
5134.07,80.8728,82.2963,30.982
5135.07,82.8718,82.6957,30.506
5136.07,81.6743,82.697,30.785
5137.07,79.2968,82.303,31.352
5138.07,78.2505,81.6628,31.552
5139.07,78.8597,80.9821,31.473
5140.07,78.9022,80.4228,31.515
5141.07,76.1341,80.0666,31.964
5142.07,75.6261,79.9121,32.163
5143.07,78.3807,79.9,31.427
5144.08,79.5289,79.9087,30.987
5145.08,79.3542,79.8291,31.267
5146.08,80.6745,79.6679,31.186
5147.08,79.0445,79.506,31.713
5148.08,78.0231,79.3899,31.963
5149.08,79.3832,79.313,31.437
5150.08,80.2461,79.2496,31.073
5151.08,78.1365,79.166,31.584
5152.08,75.9499,79.0648,32.172
5153.08,78.3166,79.0364,31.69
5154.08,79.6504,79.2651,31.466
5155.08,77.8551,79.904,31.654
5156.08,78.8968,80.9295,31.346
5157.08,84.0153,82.1479,30.276
5158.08,85.7134,83.3029,29.831
5159.08,83.1848,84.1462,30.613
5160.08,85.5211,84.4936,30.133
5161.08,85.6054,84.2501,29.899
5162.08,83.1949,83.3926,30.574
5163.08,80.7952,81.8976,31.257
5164.08,76.8492,79.7252,32.059
5165.08,73.5543,76.858,33.166
5166.08,71.9534,73.5907,33.634
5167.08,69.1286,70.4617,34.456
5168.08,67.0851,68.0485,35.113
5169.08,67.6754,66.5717,34.912
5170.08,68.6631,65.8708,34.606
5171.08,68.3359,65.6272,34.655
5172.08,68.1173,65.752,34.665
5173.08,69.6096,66.4307,34.316
5174.08,71.2409,67.9109,33.721
5175.08,72.6253,70.2114,33.532
5176.08,74.7848,72.9673,32.982
5177.08,77.5468,75.5782,31.753
5178.08,79.7988,77.3782,31.339
5179.08,79.9863,77.9395,30.872
5180.08,77.7148,77.1265,31.273
5181.08,75.2362,75.1424,32.35
5182.08,72.5659,72.4708,33.475
5183.08,69.2372,69.9895,34.474
5184.08,68.1059,68.6328,34.601
5185.08,69.1428,68.9363,34.52
5186.08,72.064,70.7673,33.547
5187.08,76.1598,73.4996,32.356
5188.08,78.4144,76.2515,31.815
5189.08,77.3512,78.2599,31.744
5190.08,76.352,79.1477,31.772
5191.08,77.9833,79.0492,31.499
5192.08,79.7637,78.4164,31.133
