4384.19,14.9464,17.4002,12.557
4385.19,16.2738,17.6859,12.169
4386.19,19.1515,18.4657,11.798
4387.19,21.0807,19.2201,11.482
4388.19,21.0224,19.6468,11.387
4389.19,20.6865,19.7997,11.312
4390.19,19.7051,19.8836,11.838
4391.19,19.0256,20.027,12.108
4392.19,22.5772,20.2121,12.08
4393.19,20.5794,20.3455,12.314
4394.19,18.4399,20.4197,12.448
4395.19,21.5354,20.5619,12.111
4396.19,23.1193,20.8552,11.751
4397.19,19.0435,21.1602,12.181
4398.19,20.4662,21.2325,12.148
4399.19,22.336,21.0216,11.805
4400.19,22.0828,20.7197,11.76
4401.19,20.9378,20.5023,11.841
4402.19,20.2275,20.3281,12.024
4403.19,20.6949,20.0352,11.944
4404.19,17.9741,19.6298,12.112
4405.19,19.4343,19.3484,11.847
4406.19,22.7241,19.3739,11.707
4407.19,21.03,19.6589,12.27
4408.19,18.7846,20.0776,12.549
4409.19,22.2532,20.6041,12.043
4410.19,24.3278,21.2212,11.374
4411.19,24.2829,21.7498,11.157
4412.19,24.0012,21.9285,11.633
4413.19,21.171,21.6455,12.31
4414.19,18.1979,21.0448,12.658
4415.19,19.2419,20.473,12.282
4416.19,21.4174,20.2859,11.84
4417.19,19.9823,20.5982,12.184
4418.19,19.4189,21.2153,12.383
4419.19,21.1052,21.8017,12.318
4420.19,21.2366,22.0843,12.26
4421.19,20.7837,22.0037,12.189
4422.19,19.887,21.7332,12.298
4423.19,19.1541,21.5145,12.232
4424.19,20.9606,21.4569,11.907
4425.19,22.6776,21.4965,11.68
4426.19,21.7109,21.5416,11.777
4427.19,21.1612,21.5779,11.773
4428.19,22.6729,21.6102,11.688
4429.19,20.9503,21.6178,11.914
4430.19,18.5155,21.5965,12.299
4431.19,20.6851,21.5549,12.305
4432.19,20.3238,21.4522,12.256
4433.19,19.4839,21.2139,12.216
4434.19,19.0818,20.8864,12.118
4435.19,18.1725,20.7134,12.162
4436.19,20.7542,20.9378,11.958
4437.19,20.8577,21.5301,12.133
4438.19,21.3786,22.1704,12.169
4439.19,22.0453,22.4944,12.172
4440.19,21.4865,22.3403,12.42
4441.19,21.9238,21.8361,12.418
4442.19,22.2249,21.3256,12.287
4443.19,21.7193,21.1571,12.146
4444.19,21.5445,21.442,12.138
4445.19,22.0359,21.9869,12.029
4446.2,22.2702,22.4778,12.144
4447.2,22.0955,22.7338,12.126
4448.2,22.9305,22.7844,12.041
4449.2,22.7684,22.7413,12.048
4450.2,22.3948,22.6606,11.928
4451.2,22.9945,22.5204,11.744
4452.2,23.1199,22.2439,11.911
4453.2,21.209,21.768,12.321
4454.2,22.0123,21.1708,12.398
4455.2,23.208,20.6792,12.248
4456.2,21.8832,20.4742,12.34
4457.2,21.4817,20.5203,12.444
4458.2,23.9829,20.633,12.097
4459.2,20.7919,20.6869,12.37
4460.2,19.6536,20.7046,12.45
4461.2,20.5634,20.7872,12.348
4462.2,19.1253,21.0171,12.547
4463.2,19.3476,21.3786,12.439
4464.2,20.2475,21.7406,12.294
4465.2,21.6709,21.9541,12.145
4466.2,22.8963,21.9671,11.753
4467.2,21.8765,21.8328,11.286
4468.2,20.3734,21.6543,10.948
4469.2,20.5248,21.5533,11.156
4470.2,21.343,21.6447,11.85
4471.2,22.2187,21.9636,12.203
4472.2,21.9084,22.4263,12.11
4473.2,22.1304,22.8864,11.772
4474.2,25.6793,23.2351,11.457
4475.2,25.5221,23.4568,11.637
4476.2,23.1668,23.5851,12.08
4477.2,22.1777,23.5956,12.301
4478.2,21.4551,23.3791,11.985
4479.2,22.6122,22.8707,11.624
4480.2,22.7415,22.2101,11.749
4481.2,21.6031,21.7234,12.029
4482.2,20.6982,21.6898,12.28
4483.2,21.1778,22.1277,12.463
4484.2,22.8567,22.8032,12.295
4485.2,24.5469,23.3927,11.923
4486.2,24.9035,23.6468,11.812
4487.2,22.7653,23.4945,12.149
4488.2,22.1574,23.0725,12.312
4489.2,24.8431,22.6561,12.341
4490.2,20.3066,22.4835,12.71
4491.2,21.6326,22.5829,12.684
4492.2,23.624,22.7647,12.139
4493.2,21.9437,22.809,11.913
4494.2,22.2921,22.6805,11.794
4495.2,21.408,22.553,12.003
4496.2,20.2215,22.6091,12.31
4497.2,21.2926,22.8508,12.316
4498.2,22.9026,23.1258,12.088
4499.2,23.241,23.2867,11.934
4500.2,22.8715,23.3195,11.815
4501.2,24.3071,23.3562,11.417
4502.2,24.6935,23.5513,11.54
4503.2,22.3269,23.927,12.071
4504.2,23.6878,24.3448,11.983
4505.2,26.9969,24.6184,11.608
4506.2,25.4967,24.6555,11.537
4507.2,23.6238,24.5203,11.611
4508.2,25.2634,24.3662,11.4
4509.2,24.7996,24.2965,11.669
4510.2,24.0038,24.2924,11.969
4511.2,24.1524,24.2489,11.931
4512.2,22.6844,24.0856,12.028
4513.21,21.8396,23.8271,12.123
4514.21,23.5665,23.5732,12.1
4515.21,22.3011,23.4088,12.094
4516.21,23.2779,23.3443,12.035
4517.21,24.2565,23.3302,11.859
4518.21,22.9514,23.3347,11.943
4519.21,22.123,23.3838,12.099
4520.21,23.5365,23.4886,12.035
4521.21,24.1749,23.5753,12.101
4522.21,21.343,23.5357,12.379
4523.21,21.6932,23.3322,12.175
4524.21,24.434,23.0152,11.87
4525.21,23.6363,22.6352,11.947
4526.21,23.2451,22.1968,11.815
4527.21,22.213,21.7232,11.806
4528.21,19.3456,21.3172,12.159
4529.21,19.5403,21.1112,12.112
4530.21,21.6395,21.1553,11.8
4531.21,23.5107,21.3561,11.835
4532.21,21.3309,21.5276,12.487
4533.21,19.3228,21.5418,12.883
4534.21,22.2216,21.4612,12.656
4535.21,20.8765,21.5057,12.758
4536.21,21.88,21.8572,12.644
4537.21,23.6493,22.4684,12.418
4538.21,24.1044,23.0703,12.402
4539.21,24.3217,23.3933,12.347
4540.21,23.4783,23.391,12.251
4541.21,22.1853,23.2412,12.359
4542.21,23.8601,23.142,12.348
4543.21,26.0078,23.135,12.157
4544.21,24.4071,23.1279,12.355
4545.21,20.367,23.0447,12.922
4546.21,20.9349,22.8961,13.125
4547.21,22.6835,22.7133,13.06
4548.21,22.3081,22.5054,12.911
4549.21,22.9918,22.3192,12.563
4550.21,23.6986,22.254,12.324
4551.21,22.4565,22.3407,12.539
4552.21,22.2939,22.4634,12.75
4553.21,24.0532,22.4804,12.746
4554.21,23.5677,22.4003,12.968
4555.21,23.239,22.3815,12.881
4556.21,22.953,22.5807,12.899
4557.21,23.1393,23.0063,12.832
4558.21,23.4164,23.5087,12.645
4559.21,23.0406,23.9147,12.395
4560.21,24.8953,24.1452,12.098
4561.21,24.1247,24.1936,12.121
4562.21,23.9507,24.0624,12.196
4563.21,25.6112,23.7735,12.348
4564.21,24.3338,23.431,12.866
4565.21,20.961,23.2137,13.335
4566.21,21.757,23.256,13.084
4567.21,23.4625,23.5312,12.602
4568.21,22.536,23.8489,12.523
4569.21,22.0673,23.9925,12.721
4570.21,24.2541,23.8823,12.545
4571.21,25.395,23.6322,12.427
4572.21,24.9011,23.4597,12.351
4573.21,24.6986,23.5103,12.144
4574.21,23.1014,23.7333,12.571
4575.21,23.3828,23.952,12.824
4576.21,25.8779,24.0362,12.614
4577.21,27.5474,23.9552,12.312
4578.21,26.0879,23.7155,12.333
4579.21,23.135,23.3457,12.658
4580.21,22.1044,22.9375,12.611
4581.21,22.8727,22.6258,12.735
4582.21,24.5158,22.4923,12.578
4583.21,25.8545,22.5069,12.688
4584.22,24.3039,22.5774,13.017
4585.22,23.8204,22.6547,12.92
4586.22,21.7656,22.7786,13.065
4587.22,20.6966,23.0045,12.941
4588.22,24.0796,23.3051,12.696
4589.22,24.8416,23.5609,12.775
4590.22,23.9964,23.6464,12.823
4591.22,24.8644,23.531,12.761
4592.22,25.1536,23.3037,12.595
4593.22,25.4403,23.1012,12.528
4594.22,24.2694,23.0039,12.647
4595.22,23.4228,23.0069,12.972
4596.22,22.803,23.0701,13.331
4597.22,20.8405,23.1621,13.513
4598.22,22.7891,23.2488,13.28
4599.22,24.6205,23.29,12.879
4600.22,25.8838,23.2689,12.62
4601.22,24.7795,23.2176,12.694
4602.22,20.8737,23.1844,13.126
4603.22,24.483,23.1848,12.617
4604.22,24.0032,23.209,12.879
4605.22,23.0662,23.2728,13.02
4606.22,26.6189,23.4234,13.028
4607.22,27.6361,23.6884,9.26
4608.22,28.5157,24.0309,6.816
4609.22,27.0669,24.341,7.876
4610.22,24.5529,24.4918,11.205
4611.22,24.5615,24.4416,12.714
4612.22,21.6846,24.2756,12.872
4613.22,22.8602,24.126,12.709
4614.22,25.6184,24.0719,12.533
4615.22,24.6869,24.1047,12.831
4616.22,24.7535,24.1585,12.819
4617.22,24.8671,24.1741,12.772
4618.22,24.203,24.1501,12.904
4619.22,25.5364,24.1366,12.559
4620.22,27.4154,24.1875,12.266
4621.22,25.3538,24.3086,12.274
4622.22,23.2955,24.4406,12.512
4623.22,23.2416,24.5084,12.812
4624.22,23.5191,24.4885,12.971
4625.22,24.2026,24.4102,12.922
4626.22,25.1958,24.3149,12.754
4627.22,26.7128,24.2336,12.556
4628.22,26.3597,24.1838,12.486
4629.22,25.2915,24.1706,12.265
4630.22,27.6738,24.195,11.596
4631.22,26.9175,24.2424,11.843
4632.22,25.0031,24.262,12.603
4633.22,24.6662,24.1958,12.451
4634.22,24.7228,24.0462,12.274
4635.22,23.35,23.8739,12.572
4636.22,23.1648,23.7198,12.813
4637.22,22.941,23.5812,13.192
4638.22,22.601,23.4609,13.044
4639.22,23.8878,23.4002,12.831
4640.22,25.6053,23.4451,12.754
4641.22,23.6476,23.5943,12.972
4642.22,22.7616,23.7675,13.079
4643.22,24.1682,23.8323,12.648
4644.22,22.1042,23.6939,12.717
4645.22,23.5037,23.3611,12.726
4646.22,24.4244,22.9389,12.987
4647.22,21.1831,22.596,13.434
4648.22,21.6799,22.4991,13.475
4649.22,20.7945,22.6991,13.546
4650.22,22.4358,23.0863,13.195
4651.23,25.2048,23.4753,12.57
4652.23,25.7678,23.7202,12.332
4653.23,25.4788,23.7683,12.247
4654.23,25.2255,23.6546,12.297
4655.23,23.0158,23.4943,12.608
4656.23,23.1568,23.4496,12.767
4657.23,25.5862,23.64,12.742
4658.23,23.4791,24.0555,12.899
4659.23,21.5539,24.5357,13.094
4660.23,23.4535,24.8554,13.093
4661.23,24.2168,24.8781,12.958
4662.23,24.7096,24.632,12.805
4663.23,24.2149,24.2387,12.948
4664.23,23.4359,23.7894,12.913
4665.23,22.679,23.2963,11.334
4666.23,22.0259,22.759,10.719
4667.23,23.4828,22.2696,11.811
4668.23,22.8957,22.0144,12.128
4669.23,21.1762,22.1277,12.272
4670.23,21.5996,22.5524,12.924
4671.23,22.2478,23.0732,13.118
4672.23,21.4309,23.4824,13.476
4673.23,22.0671,23.7152,13.391
4674.23,24.9568,23.8456,12.789
4675.23,25.3782,23.9653,12.699
4676.23,25.609,24.0667,12.763
4677.23,25.5042,24.0534,12.728
4678.23,23.4744,23.8606,13.215
4679.23,21.0563,23.5451,13.536
4680.23,23.6466,23.2428,13.196
4681.23,23.8114,23.0672,13.093
4682.23,21.3846,23.0576,13.406
4683.23,21.6391,23.1828,13.308
4684.23,23.6523,23.3597,13.122
4685.23,23.7692,23.4955,13.21
4686.23,24.0671,23.5486,13.144
4687.23,26.0617,23.5423,12.956
4688.23,25.1538,23.5218,12.925
4689.23,23.6523,23.5097,13.04
4690.23,24.6785,23.4994,12.975
4691.23,26.1293,23.4859,13.02
4692.23,25.1722,23.4992,13.062
4693.23,25.6426,23.5818,12.945
4694.23,27.4121,23.7265,12.855
4695.23,24.9373,23.8645,13.066
4696.23,22.7438,23.9073,13.439
4697.23,24.5728,23.7933,13.492
4698.23,23.2666,23.5294,13.639
4699.23,20.9329,23.2012,14.05
4700.23,22.0433,22.909,13.926
4701.23,22.6175,22.6952,13.688
4702.23,23.877,22.5622,13.734
4703.23,23.4917,22.5311,13.539
4704.23,22.8227,22.6231,13.766
4705.23,23.798,22.7815,13.784
4706.23,23.232,22.8801,13.859
4707.23,23.8669,22.8467,13.572
4708.23,22.3388,22.7469,13.571
4709.23,21.6994,22.7219,13.706
4710.23,24.9513,22.8463,13.305
4711.23,24.8644,23.0637,13.245
4712.23,22.7547,23.2459,13.571
4713.23,23.2693,23.3052,13.551
4714.23,23.2445,23.2791,13.492
4715.23,23.2701,23.3041,13.625
4716.23,22.4054,23.4865,13.944
4717.23,22.7784,23.8056,13.597
4718.23,24.8675,24.1438,13.36
4719.23,22.8,24.3932,13.672
4720.23,22.1261,24.5176,13.934
4721.23,23.5622,24.5404,13.764
4722.24,24.0366,24.517,13.661
4723.24,23.8368,24.5063,13.647
4724.24,24.3362,24.5143,13.592
4725.24,24.9003,24.4608,13.553
4726.24,24.6225,24.2362,13.473
4727.24,24.4682,23.8157,13.391
4728.24,23.9698,23.3199,13.346
4729.24,22.894,22.9422,13.639
4730.24,21.5022,22.8028,14.077
4731.24,21.0763,22.8866,14.224
4732.24,23.365,23.099,13.978
4733.24,25.4524,23.3343,13.687
4734.24,26.1347,23.5083,13.322
4735.24,25.5594,23.5872,13.045
4736.24,23.936,23.6048,13.049
4737.24,23.1633,23.632,13.213
4738.24,23.533,23.7153,13.365
4739.24,24.1389,23.8353,13.427
4740.24,24.7013,23.9298,13.58
4741.24,23.6872,23.9696,13.895
4742.24,23.0488,23.9907,14.073
4743.24,23.0236,24.0356,14.05
4744.24,22.5747,24.1047,13.868
4745.24,24.4059,24.184,13.396
4746.24,26.0814,24.2745,12.925
4747.24,26.5495,24.3854,12.584
4748.24,26.6185,24.5111,12.49
4749.24,25.3845,24.6309,12.789
4750.24,24.0592,24.7156,13.313
4751.24,24.1633,24.7215,13.673
4752.24,24.6986,24.6096,13.695
4753.24,23.746,24.3942,13.813
4754.24,22.6094,24.1547,13.842
4755.24,23.6083,23.9868,13.497
4756.24,24.8304,23.9421,13.168
4757.24,22.7417,24.0116,13.317
4758.24,22.0525,24.1497,13.355
4759.24,24.8849,24.2891,13.018
4760.24,26.2613,24.3409,12.944
4761.24,24.1508,24.2235,13.502
4762.24,21.4758,23.9241,13.799
4763.24,22.1224,23.5304,12.888
4764.24,24.9857,23.1781,12.252
4765.24,24.145,22.9627,12.642
4766.24,21.6051,22.9207,13.409
4767.24,21.3081,23.0713,13.629
4768.24,23.6333,23.4015,12.919
4769.24,25.7703,23.8073,12.677
4770.24,24.9425,24.1204,12.845
4771.24,24.2952,24.2469,12.858
4772.24,25.1314,24.2539,12.841
4773.24,25.0722,24.2955,12.798
4774.24,25.1005,24.4598,13.125
4775.24,24.4488,24.6951,13.566
4776.24,24.2233,24.8884,13.263
4777.24,25.239,24.9777,13.044
4778.24,24.6498,24.9691,13.171
4779.24,24.9117,24.8919,13.313
4780.24,25.5165,24.772,13.308
4781.24,25.4038,24.6248,13.357
4782.24,25.5647,24.4522,13.315
4783.24,25.5417,24.2645,12.075
4784.24,25.5206,24.0956,10.768
4785.24,25.0492,23.9716,11.568
4786.24,23.2867,23.8866,13.962
4787.24,24.2938,23.8353,14.124
4788.24,25.8656,23.828,13.754
4789.25,25.3716,23.872,13.72
4790.25,23.6355,23.9727,13.841
4791.25,22.5938,24.1563,13.939
4792.25,23.6378,24.4508,13.871
4793.25,25.9897,24.8384,13.585
4794.25,27.7234,25.2347,13.256
4795.25,27.9281,25.5182,13.145
4796.25,26.4642,25.5874,13.184
4797.25,24.8205,25.4216,13.352
4798.25,24.9759,25.1079,13.508
4799.25,24.88,24.799,13.66
4800.25,23.954,24.6404,14.056
4801.25,23.6353,24.698,14.209
4802.25,24.3389,24.9085,14.044
4803.25,24.6945,25.106,13.815
4804.25,23.7917,25.1429,13.728
4805.25,23.3158,25.0015,13.705
4806.25,23.9013,24.7824,13.701
4807.25,23.6404,24.5994,14.114
4808.25,23.6825,24.5133,14.289
4809.25,24.2282,24.5391,14.224
4810.25,24.4766,24.6494,14.217
4811.25,25.7207,24.7801,13.984
4812.25,25.7364,24.881,13.741
4813.25,23.5066,24.9537,13.859
4814.25,22.9014,25.0322,13.997
4815.25,25.3782,25.1437,13.792
4816.25,25.9047,25.2876,13.791
4817.25,23.5228,25.4386,14.234
4818.25,24.4676,25.5661,14.282
4819.25,24.6609,25.6444,14.238
4820.25,22.9951,25.6377,14.523
4821.25,23.1572,25.4889,14.493
4822.25,25.0031,25.1679,13.761
4823.25,23.8175,24.7478,13.591
4824.25,22.4462,24.4059,14.034
4825.25,24.3012,24.303,14.167
4826.25,25.7196,24.4342,14.016
4827.25,25.7586,24.6273,13.86
4828.25,24.7033,24.717,14.068
4829.25,24.0973,24.6738,14.233
4830.25,24.5619,24.5566,14.263
4831.25,23.4681,24.4147,14.512
4832.25,22.6034,24.2881,14.519
4833.25,23.1225,24.2422,14.584
4834.25,24.8494,24.3162,14.242
4835.25,27.2471,24.4662,13.705
4836.25,26.371,24.5916,14.148
4837.25,23.2178,24.6092,14.635
4838.25,23.2351,24.4953,14.628
4839.25,21.6986,24.2856,14.635
4840.25,22.9317,24.0583,14.275
4841.25,24.9082,23.8933,13.76
4842.25,24.1733,23.8251,13.822
4843.25,23.3658,23.8429,14.092
4844.25,21.6576,23.9309,14.582
4845.25,20.6417,24.0717,15.0
4846.25,23.9128,24.1965,14.349
4847.25,25.264,24.203,13.878
4848.25,23.9391,24.0698,14.059
4849.25,22.4417,23.9007,0.0
4850.25,22.7682,23.8083,0.0
4851.25,23.7489,23.7843,0.0
4852.25,23.7359,23.706,0.0
4853.25,22.6963,23.4464,0.0
4854.25,21.5918,22.9737,0.0
4855.25,21.0161,22.3833,0.0
4856.25,20.4164,21.8299,0.0
4857.25,19.5585,21.3616,0.0
4858.25,19.9762,20.8113,0.0
4859.25,22.388,19.9297,0.0
4860.26,25.0501,18.7203,0.0
4861.26,28.1329,17.5957,0.0
4862.26,30.3387,17.1127,0.0
4863.26,27.076,17.5121,0.0
4864.26,21.9752,18.5444,0.0
4865.26,21.1852,19.7469,0.0
4866.26,21.1772,20.7931,0.0
4867.26,22.0158,21.5705,0.0
4868.26,21.3854,22.0638,0.0
4869.26,19.9403,22.2589,0.0
4870.26,21.0716,22.1611,0.0
4871.26,21.6457,21.8851,0.0
4872.26,20.4984,21.6822,0.0
4873.26,20.6917,21.7855,0.0
4874.26,21.6215,22.1984,0.0
4875.26,21.6129,22.7077,14.534
4876.26,21.03,23.1127,14.647
4877.26,22.0011,23.391,14.576
4878.26,24.7648,23.64,14.355
4879.26,24.3434,23.9106,14.51
4880.26,23.8112,24.1387,14.466
4881.26,24.9601,24.2266,14.369
4882.26,24.3897,24.1598,14.342
4883.26,23.721,24.0085,14.021
4884.26,23.7191,23.8214,14.055
4885.26,22.3165,23.6003,14.347
4886.26,23.355,23.3802,14.584
4887.26,21.002,23.2269,15.123
4888.26,19.0818,23.135,-1.0
4889.26,21.8213,23.0111,14.859
4890.26,23.0438,22.81,14.415
4891.26,20.7734,22.6647,14.628
4892.26,20.6201,22.8237,14.779
4893.26,22.2798,23.4152,14.829
4894.26,22.1745,24.2889,14.844
4895.26,22.5048,25.1173,14.638
4896.26,24.2295,25.6534,14.328
4897.26,24.971,25.8524,14.277
4898.26,25.3227,25.7953,14.307
4899.26,24.5004,25.5878,14.521
4900.26,23.1725,25.3304,14.799
4901.26,23.9751,25.1036,14.752
4902.26,24.575,24.9361,14.703
4903.26,24.4264,24.8267,14.622
4904.26,24.2373,24.8152,14.79
4905.26,22.3167,24.9556,14.977
4906.26,22.7821,25.1892,14.854
4907.26,25.1107,25.3239,14.574
4908.26,25.2476,25.1956,14.54
4909.26,23.4414,24.8158,14.857
4910.26,22.387,24.3694,14.957
4911.26,23.1119,24.0899,14.606
4912.26,23.3824,24.112,14.614
4913.26,24.1249,24.3973,14.596
4914.26,24.8586,24.7861,14.452
4915.26,25.2769,25.0933,14.335
4916.26,25.0806,25.1427,14.326
4917.26,23.0654,24.7894,14.509
4918.26,22.2976,24.0192,14.677
4919.26,23.8327,23.0447,14.716
4920.26,22.1712,22.2398,14.919
4921.26,22.4671,21.9113,14.9
4922.26,23.0688,22.0931,14.828
4923.26,21.839,22.5618,15.007
4924.26,21.499,23.0606,15.087
4925.26,21.9777,23.5029,15.02
4926.26,22.7793,23.9526,14.808
4927.27,24.2192,24.4563,14.379
4928.27,24.0442,24.9636,14.146
4929.27,24.2737,25.3786,13.971
4930.27,25.4007,25.6112,13.819
4931.27,25.2366,25.5928,13.796
4932.27,23.339,25.3087,14.076
4933.27,23.6316,24.8576,14.372
4934.27,24.7273,24.4377,14.571
4935.27,23.4103,24.1967,14.819
4936.27,23.2681,24.0813,14.807
4937.27,24.4151,23.9038,14.587
4938.27,23.5531,23.6074,14.633
4939.27,21.1128,23.3937,15.088
4940.27,21.4957,23.5165,15.33
4941.27,23.2515,24.0057,0.0
4942.27,23.672,24.6416,0.0
4943.27,23.7505,25.1568,0.0
4944.27,23.8972,25.4225,0.0
4945.27,23.662,25.4719,0.0
4946.27,23.3431,25.4274,0.0
4947.27,24.1895,25.4223,0.0
4948.27,25.0775,25.5255,0.0
4949.27,24.8086,25.6989,0.0
4950.27,24.2745,25.843,0.0
4951.27,25.4749,25.8883,0.0
4952.27,26.1873,25.8266,0.0
4953.27,24.1567,25.6741,0.0
4954.27,25.596,25.4102,0.0
4955.27,26.7796,24.9531,0.0
4956.27,25.2761,24.2524,0.0
4957.27,23.2603,23.4701,0.0
4958.27,23.63,22.9918,0.0
4959.27,24.0473,23.1213,0.0
4960.27,23.3338,23.7677,0.0
4961.27,24.831,24.5209,0.0
4962.27,24.2762,25.0218,0.0
4963.27,23.4767,25.1714,0.0
4964.27,24.9003,25.04,0.0
4965.27,26.8708,24.7408,0.0
4966.27,25.211,24.4016,0.0
4967.27,22.8032,24.1413,0.0
4968.27,23.8294,24.0216,0.0
4969.27,24.1795,24.0477,0.0
4970.27,23.8212,24.201,0.0
4971.27,23.299,24.449,0.0
4972.27,22.3259,24.7406,0.0
4973.27,22.2318,25.0119,0.0
4974.27,23.6083,25.2042,0.0
4975.27,24.1042,25.2782,0.0
4976.27,23.2398,25.2165,0.0
4977.27,24.1315,25.0265,0.0
4978.27,25.8117,24.7439,0.0
4979.27,25.1823,24.4098,0.0
4980.27,25.5708,24.0204,0.0
4981.27,24.286,23.5253,0.0
4982.27,22.0607,22.928,0.0
4983.27,22.4821,22.3858,0.0
4984.27,22.6202,22.1431,0.0
4985.27,22.1527,22.3362,0.0
4986.27,22.7854,22.8811,0.0
4987.27,23.2482,23.5374,0.0
4988.27,23.7663,24.0536,0.0
4989.27,24.3826,24.287,0.0
4990.27,24.3573,24.2664,0.0
4991.27,23.8562,24.1477,0.0
4992.27,23.7538,24.0807,0.0
4993.27,24.2858,24.113,0.0
4994.27,24.3666,24.2098,0.0
4995.27,24.682,24.327,0.0
4996.27,24.3088,24.4276,0.0
4997.27,23.8583,24.4488,0.0
4998.28,24.6348,24.3094,0.0
4999.28,24.7322,23.9852,0.0
5000.28,22.7274,23.5634,0.0
5001.28,21.2913,23.1996,0.0
5002.28,21.8588,23.002,0.0
5003.28,23.6603,22.9399,0.0
5004.28,24.1196,22.8715,0.0
5005.28,23.0805,22.6948,0.0
5006.28,24.5932,22.4862,0.0
5007.28,27.3453,22.4546,0.0
5008.28,25.5456,22.7163,0.0
5009.28,24.6182,23.1377,0.0
5010.28,24.6547,23.4316,0.0
5011.28,24.1924,23.3867,0.0
5012.28,23.4371,23.0111,0.0
5013.28,23.0182,22.5046,0.0
5014.28,22.8436,22.1171,0.0
5015.28,21.7035,21.9863,0.0
5016.28,20.1498,22.0675,0.0
5017.28,21.3387,22.2214,0.0
5018.28,22.6838,22.3632,0.0
5019.28,21.8947,22.5079,0.0
5020.28,21.6504,22.6778,0.0
5021.28,22.6212,22.8348,0.0
5022.28,22.1357,22.9463,0.0
5023.28,21.9408,23.06,0.0
5024.28,24.657,23.2441,0.0
5025.28,25.3725,23.4671,0.0
5026.28,22.66,23.6091,0.0
5027.28,22.8649,23.6181,0.0
5028.28,23.8028,23.5894,0.0
5029.28,22.0648,23.6634,15.289
5030.28,23.1504,23.8966,15.129
5031.28,23.3673,24.2381,14.951
5032.28,24.4729,24.5793,14.686
5033.28,26.6126,24.79,14.013
5034.28,25.206,24.748,14.153
5035.28,23.165,24.4297,14.832
5036.28,23.7997,23.9655,14.918
5037.28,23.4691,23.5279,15.082
5038.28,23.3994,23.1453,15.237
5039.28,22.7399,22.6961,15.029
5040.28,21.5168,22.1454,15.031
5041.28,21.7277,21.7223,14.779
5042.28,22.918,21.7558,14.264
5043.28,23.316,22.3577,14.296
5044.28,23.5537,23.3037,14.658
5045.28,24.4162,24.2088,14.713
5046.28,24.5984,24.7677,14.967
5047.28,24.0823,24.8662,14.882
5048.28,24.3762,24.5654,14.541
5049.28,22.7879,24.0542,14.632
5050.28,20.9767,23.5747,14.94
5051.28,22.9141,23.3191,14.891
5052.28,23.9454,23.3576,14.739
5053.28,23.4796,23.6431,14.934
5054.28,23.3853,24.0499,15.281
5055.28,24.864,24.4334,12.893
5056.28,25.4304,24.7129,11.493
5057.28,24.949,24.9025,11.662
5058.28,25.3288,25.0595,12.111
5059.28,25.2864,25.2206,14.261
5060.28,25.917,25.377,14.672
5061.28,26.6632,25.4745,14.474
5062.28,25.262,25.4218,14.774
5063.28,24.599,25.1349,14.911
5064.28,24.8314,24.6389,14.814
5065.29,23.9944,24.109,14.749
5066.29,24.8843,23.7526,14.746
5067.29,25.1673,23.6447,14.708
5068.29,23.863,23.7095,14.95
5069.29,23.2744,23.8355,15.091
5070.29,22.9514,23.9466,14.983
5071.29,23.5363,23.9909,14.756
5072.29,25.6567,23.9511,14.577
5073.29,25.7354,23.8847,14.747
5074.29,24.543,23.8749,14.929
5075.29,24.2526,23.9321,14.946
5076.29,25.4423,23.9755,14.612
5077.29,24.9457,23.8905,14.569
5078.29,23.231,23.5951,14.901
5079.29,23.3314,23.1225,14.978
5080.29,23.3619,22.6624,15.023
5081.29,22.6507,22.4347,15.121
5082.29,21.7133,22.5063,15.273
5083.29,21.4461,22.7793,15.395
5084.29,22.3667,23.1291,15.224
5085.29,23.6074,23.4917,14.892
5086.29,24.0589,23.8313,14.707
5087.29,23.9331,24.1053,14.572
5088.29,23.5199,24.294,14.568
5089.29,23.1283,24.4235,14.744
5090.29,23.297,24.5395,14.811
5091.29,25.9143,24.6791,14.338
5092.29,27.682,24.8498,14.088
5093.29,25.6188,25.0058,14.565
5094.29,25.6887,25.046,14.567
5095.29,26.5693,24.8697,14.438
5096.29,25.6336,24.4604,14.573
5097.29,23.53,23.9163,13.453
5098.29,22.3919,23.4093,12.496
5099.29,21.749,23.117,12.73
5100.29,20.921,23.1469,13.334
5101.29,22.1396,23.4591,14.864
5102.29,22.9217,23.8616,15.177
5103.29,22.3101,24.137,15.13
5104.29,23.2709,24.1895,15.117
5105.29,24.2174,24.0563,14.869
5106.29,23.1994,23.8185,14.723
5107.29,22.8805,23.5499,14.621
5108.29,21.7301,23.3228,15.155
5109.29,21.4869,23.2117,15.196
5110.29,22.8883,23.265,14.841
5111.29,23.2832,23.4785,14.779
5112.29,23.3123,23.7903,14.775
5113.29,24.8138,24.1118,14.544
5114.29,25.2243,24.3887,14.436
5115.29,25.1011,24.6234,14.552
5116.29,25.278,24.8351,14.559
5117.29,25.3229,25.0134,14.658
5118.29,24.0419,25.1075,14.84
5119.29,22.9903,25.0581,14.763
5120.29,23.4052,24.841,14.713
5121.29,22.7239,24.484,14.938
5122.29,24.0208,24.0442,14.714
5123.29,25.4378,23.5902,14.485
5124.29,24.4713,23.207,14.568
5125.29,23.6482,22.9729,14.644
5126.29,24.6963,22.903,14.584
5127.29,24.8338,22.9342,14.559
5128.29,23.2803,22.9899,14.699
