4541.2,202.189,196.413,-1.0
4542.2,199.564,196.145,34.304
4543.2,199.073,195.546,34.403
4544.2,197.57,194.657,34.576
4545.2,195.966,193.532,34.772
4546.2,196.053,192.308,34.728
4547.2,196.648,191.129,34.375
4548.2,197.156,190.173,34.484
4549.2,192.99,189.593,35.381
4550.2,188.893,189.416,35.78
4551.2,192.149,189.473,35.389
4552.2,196.215,189.604,34.882
4553.2,194.953,189.912,35.029
4554.2,196.323,190.753,34.783
4555.2,201.455,192.513,34.186
4556.2,205.473,195.269,-1.0
4557.2,206.94,198.638,-1.0
4558.2,212.568,201.887,-1.0
4559.2,219.087,204.348,-1.0
4560.2,217.901,205.545,-1.0
4561.2,213.453,205.388,-1.0
4562.2,213.273,204.141,-1.0
4563.2,213.114,202.41,-1.0
4564.2,204.938,200.967,33.665
4565.2,201.339,200.436,33.987
4566.2,204.838,200.961,33.78
4567.2,206.973,202.149,33.48
4568.2,210.161,203.28,-1.0
4569.2,209.299,203.843,33.263
4570.2,206.839,203.778,33.463
4571.2,209.867,203.489,-1.0
4572.2,210.613,203.476,-1.0
4573.2,211.481,203.878,-1.0
4574.2,213.18,204.417,-1.0
4575.2,212.345,204.596,-1.0
4576.2,208.368,203.978,-1.0
4577.2,208.305,202.359,-1.0
4578.2,207.301,199.888,-1.0
4579.2,201.336,197.068,34.343
4580.2,196.32,194.571,34.863
4581.2,196.616,192.87,34.81
4582.2,197.484,192.101,34.79
4583.2,198.203,192.102,34.609
4584.2,199.31,192.655,34.561
4585.2,197.883,193.707,34.744
4586.2,197.874,195.252,34.703
4587.2,204.707,197.126,-1.0
4588.2,210.033,198.901,-1.0
4589.2,209.073,200.033,-1.0
4590.2,208.321,200.158,-1.0
4591.2,206.775,199.291,-1.0
4592.2,204.074,197.822,33.823
4593.2,201.547,196.261,34.306
4594.2,197.777,195.026,34.766
4595.2,193.804,194.342,35.178
4596.2,197.487,194.24,34.881
4597.2,198.359,194.545,34.702
4598.2,197.193,195.008,34.856
4599.2,198.487,195.415,34.734
4600.2,201.777,195.693,34.356
4601.2,203.885,195.905,34.221
4602.2,199.183,196.174,34.505
4603.2,201.858,196.662,34.323
4604.2,204.031,197.584,34.03
4605.2,198.35,199.155,34.502
4606.2,205.658,201.415,33.874
4607.2,213.34,204.139,-1.0
4608.2,213.083,206.845,-1.0
4609.2,217.663,208.902,-1.0
4610.2,215.437,209.978,-1.0
4611.2,218.835,210.134,-1.0
4612.2,220.532,209.761,-1.0
4613.2,217.674,209.365,-1.0
4614.2,219.287,209.288,-1.0
4615.2,216.221,209.578,-1.0
4616.2,216.422,210.079,-1.0
4617.2,220.559,210.613,-1.0
4618.2,222.765,211.065,-1.0
4619.2,221.808,211.429,-1.0
4620.2,219.171,211.737,-1.0
4621.2,219.526,211.956,-1.0
4622.2,219.549,212.001,-1.0
4623.2,216.966,211.817,-1.0
4624.2,217.109,211.402,-1.0
4625.2,218.324,210.831,-1.0
4626.2,217.121,210.254,-1.0
4627.2,214.489,209.801,32.792
4628.2,214.825,209.532,32.722
4629.2,215.693,209.384,-1.0
4630.2,213.016,209.215,32.98
4631.2,210.837,208.814,33.186
4632.2,211.434,207.99,33.303
4633.2,210.404,206.695,33.306
4634.2,212.183,205.031,33.217
4635.2,211.031,203.14,33.389
4636.2,203.706,201.202,34.175
4637.2,199.529,199.436,34.673
4638.2,203.146,198.075,34.387
4639.2,204.565,197.286,34.25
4640.2,202.186,197.054,34.421
4641.2,203.79,197.078,34.279
4642.2,204.181,196.876,34.13
4643.2,203.097,195.983,34.459
4644.2,200.17,194.309,34.724
4645.2,196.01,192.156,35.332
4646.2,191.292,190.239,36.006
4647.2,185.667,189.335,36.815
4648.2,188.35,189.86,36.282
4649.2,194.698,191.698,35.481
4650.2,198.974,194.239,34.814
4651.2,202.062,196.714,34.402
4652.2,203.683,198.531,34.213
4653.2,203.442,199.525,34.144
4654.2,202.584,200.037,34.237
4655.2,202.038,200.724,34.256
4656.2,202.439,202.136,34.159
4657.2,205.258,204.405,33.747
4658.2,211.84,207.068,32.972
4659.2,218.817,209.29,-1.0
4660.2,218.565,210.216,-1.0
4661.2,213.192,209.397,-1.0
4662.2,207.281,206.844,33.473
4663.2,204.515,202.945,33.902
4664.2,202.61,198.273,34.241
4665.2,193.849,193.515,35.35
4666.2,184.646,189.458,36.65
4667.2,183.152,186.886,37.015
4668.2,182.584,186.296,37.166
4669.2,181.631,187.657,37.153
4670.2,188.67,190.361,36.151
4671.2,196.029,193.572,35.151
4672.2,198.507,196.528,34.514
4673.2,206.958,198.861,33.577
4674.2,209.377,200.465,-1.0
4675.2,206.457,201.328,33.672
4676.21,202.177,201.405,34.222
4677.21,200.529,200.669,34.326
4678.21,203.176,199.284,34.306
4679.21,197.121,197.623,35.01
4680.21,190.77,196.186,35.764
4681.21,190.68,195.386,36.057
4682.21,190.61,195.392,36.095
4683.21,190.842,196.036,35.985
4684.21,192.796,196.93,35.753
4685.21,195.789,197.707,35.48
4686.21,197.173,198.135,35.354
4687.21,196.865,198.199,35.269
4688.21,197.704,198.028,35.456
4689.21,197.481,197.813,35.343
4690.21,196.224,197.726,35.535
4691.21,198.772,197.915,35.226
4692.21,200.971,198.435,34.969
4693.21,199.398,199.175,35.129
4694.21,199.471,199.844,35.148
4695.21,202.355,200.057,34.819
4696.21,202.658,199.487,34.797
4697.21,199.534,198.044,35.211
4698.21,196.998,195.954,35.538
4699.21,194.568,193.659,35.915
4700.21,191.449,191.609,36.262
4701.21,192.618,190.155,36.319
4702.21,192.198,189.465,36.419
4703.21,187.764,189.48,36.91
4704.21,188.534,189.929,36.782
4705.21,195.023,190.46,35.967
4706.21,195.006,190.837,35.859
4707.21,193.279,191.071,36.119
4708.21,194.487,191.362,36.03
4709.21,193.115,191.893,36.161
4710.21,196.178,192.682,35.798
4711.21,199.989,193.592,35.34
4712.21,195.464,194.49,35.9
4713.21,196.833,195.44,35.705
4714.21,197.959,196.692,35.589
4715.21,198.543,198.501,35.454
4716.21,203.277,200.916,34.703
4717.21,211.979,203.704,-1.0
4718.21,215.995,206.447,-1.0
4719.21,219.061,208.731,-1.0
4720.21,222.397,210.283,-1.0
4721.21,222.349,211.051,-1.0
4722.21,220.356,211.11,-1.0
4723.21,219.055,210.5,-1.0
4724.21,217.964,209.11,-1.0
4725.21,216.459,206.805,-1.0
4726.21,215.583,203.648,-1.0
4727.21,210.52,200.065,33.879
4728.21,203.363,196.79,34.807
4729.21,197.452,194.525,35.61
4730.21,192.668,193.666,36.246
4731.21,195.537,194.147,35.873
4732.21,202.201,195.537,34.994
4733.21,204.512,197.274,34.729
4734.21,203.663,198.917,34.749
4735.21,204.236,200.282,34.624
4736.21,206.148,201.405,34.483
4737.21,207.961,202.403,34.108
4738.21,211.387,203.334,-1.0
4739.21,214.22,204.162,-1.0
4740.21,216.303,204.847,-1.0
4741.21,217.585,205.418,-1.0
4742.21,218.281,205.96,-1.0
4743.21,219.706,206.587,-1.0
4744.21,222.382,207.388,-1.0
4745.21,223.914,208.377,-1.0
4746.21,222.897,209.482,-1.0
4747.21,222.101,210.556,-1.0
4748.21,223.946,211.423,-1.0
4749.21,223.427,211.893,-1.0
4750.21,220.001,211.803,-1.0
4751.21,222.18,211.098,-1.0
4752.21,216.993,209.891,-1.0
4753.21,213.259,208.452,32.808
4754.21,213.16,207.141,33.578
4755.21,211.675,206.251,33.598
4756.21,214.341,205.899,33.394
4757.21,213.39,205.975,33.625
4758.21,210.356,206.161,33.914
4759.21,212.813,206.035,-1.0
4760.21,211.557,205.229,33.695
4761.21,210.536,203.601,33.926
4762.21,210.039,201.303,33.972
4763.21,204.753,198.753,34.637
4764.21,202.507,196.506,34.939
4765.21,201.49,195.096,35.051
4766.21,201.243,194.899,35.106
4767.21,203.927,195.968,34.712
4768.21,208.281,197.982,34.291
4769.21,209.48,200.395,34.096
4770.21,210.826,202.713,33.872
4771.21,212.674,204.713,-1.0
4772.21,211.33,206.47,33.565
4773.21,217.236,208.15,-1.0
4774.21,218.295,209.819,-1.0
4775.21,212.395,211.373,33.407
4776.21,220.143,212.591,-1.0
4777.21,224.747,213.253,-1.0
4778.21,224.806,213.219,-1.0
4779.21,223.12,212.476,-1.0
4780.21,216.7,211.118,-1.0
4781.21,212.766,209.322,33.537
4782.21,210.486,207.343,33.86
4783.21,208.719,205.458,34.039
4784.21,210.456,203.894,33.891
4785.21,206.189,202.772,34.243
4786.21,208.981,202.146,33.976
4787.21,213.479,202.032,33.492
4788.21,208.977,202.452,33.954
4789.21,207.729,203.486,34.029
4790.21,213.047,205.234,33.385
4791.21,215.951,207.715,33.03
4792.21,217.996,210.747,-1.0
4793.21,222.584,213.903,-1.0
4794.21,226.064,216.573,-1.0
4795.21,227.428,218.185,-1.0
4796.21,229.629,218.457,-1.0
4797.21,228.048,217.561,-1.0
4798.21,223.259,216.062,-1.0
4799.21,218.118,214.686,32.677
4800.21,216.689,213.964,32.808
4801.21,220.688,213.993,32.424
4802.21,222.607,214.396,-1.0
4803.21,220.61,214.617,32.351
4804.21,221.051,214.257,-1.0
4805.21,220.05,213.271,32.63
4806.21,215.42,211.959,32.959
4807.21,210.21,210.796,33.696
4808.21,209.708,210.172,33.77
4809.21,215.354,210.215,33.133
4810.21,215.884,210.808,32.981
4811.21,214.413,211.718,33.164
4812.21,217.5,212.751,32.722
4813.21,219.761,213.836,32.364
4814.21,219.595,215.0,32.558
4815.21,221.219,216.28,32.268
4816.21,227.385,217.628,-1.0
4817.21,231.161,218.864,-1.0
4818.21,232.417,219.709,-1.0
4819.21,230.219,219.848,-1.0
4820.21,227.08,219.065,-1.0
4821.21,225.589,217.401,-1.0
4822.21,218.617,215.192,32.711
4823.21,211.403,213.015,33.504
4824.21,212.694,211.391,33.611
4825.21,212.549,210.535,33.709
4826.21,212.729,210.292,33.5
4827.21,215.829,210.298,33.284
4828.21,218.956,210.186,-1.0
4829.21,215.948,209.77,28.912
4830.21,213.433,209.125,26.91
4831.21,213.389,208.53,30.234
4832.21,212.294,208.276,34.065
4833.21,211.832,208.504,33.85
4834.21,214.023,209.102,33.587
4835.21,217.532,209.752,-1.0
4836.21,218.699,210.08,-1.0
4837.21,217.874,209.824,-1.0
4838.21,216.497,208.98,-1.0
4839.21,212.204,207.777,33.833
4840.21,207.672,206.573,34.422
4841.21,208.475,205.699,34.36
4842.21,212.545,205.375,33.85
4843.21,213.848,205.65,33.74
4844.21,211.71,206.372,34.026
4845.21,209.43,207.225,34.282
4846.21,209.688,207.88,34.304
4847.21,212.493,208.132,33.856
4848.21,215.377,207.959,0.0
4849.21,215.269,207.436,0.0
4850.21,213.743,206.592,0.0
4851.21,212.215,205.324,0.0
4852.21,209.094,203.44,0.0
4853.21,204.498,200.823,0.0
4854.21,200.906,197.526,0.0
4855.21,198.852,193.709,0.0
4856.21,195.488,189.439,0.0
4857.21,190.251,184.628,0.0
4858.21,187.233,179.227,0.0
4859.21,183.144,173.582,0.0
4860.21,175.578,168.575,0.0
4861.21,169.389,165.378,0.0
4862.21,170.198,164.881,0.0
4863.21,178.13,167.26,0.0
4864.21,185.382,171.849,0.0
4865.21,186.796,177.428,0.0
4866.21,190.814,182.7,0.0
4867.21,195.865,186.673,0.0
4868.21,196.262,188.864,0.0
4869.21,197.101,189.367,0.0
4870.21,195.256,188.807,0.0
4871.21,188.083,188.112,0.0
4872.21,184.712,188.145,0.0
4873.21,187.341,189.396,0.0
4874.21,193.021,191.837,36.863
4875.21,198.511,195.043,36.1
4876.21,203.746,198.455,35.37
4877.21,209.203,201.582,-1.0
4878.21,211.893,204.089,-1.0
4879.21,211.986,205.768,-1.0
4880.21,211.826,206.526,-1.0
4881.21,210.99,206.375,-1.0
4882.21,210.065,205.408,34.358
4883.21,209.036,203.805,34.607
4884.21,204.954,201.803,35.048
4885.21,203.16,199.641,35.42
4886.21,201.892,197.518,35.698
4887.21,198.316,195.574,36.145
4888.21,194.841,193.958,36.52
4889.21,196.692,192.946,36.424
4890.21,196.755,192.993,36.422
4891.21,193.05,194.611,36.543
4892.21,202.853,198.058,35.61
4893.21,209.737,203.065,34.547
4894.21,214.735,208.817,33.666
4895.21,226.274,214.205,-1.0
4896.21,230.955,218.258,-1.0
4897.21,228.826,220.474,-1.0
4898.21,227.787,220.915,-1.0
4899.21,223.511,220.041,-1.0
4900.21,218.385,218.479,33.271
4901.21,217.709,216.831,33.452
4902.21,220.535,215.566,33.236
4903.21,218.748,214.928,33.276
4904.21,217.794,214.872,33.441
4905.21,217.37,215.066,33.461
4906.21,218.061,215.008,33.45
4907.21,221.509,214.272,33.146
4908.21,220.015,212.775,33.063
4909.21,214.674,210.891,33.869
4910.21,213.949,209.279,34.048
4911.21,211.698,208.542,34.103
4912.21,211.481,208.872,34.496
4913.21,215.159,209.874,33.775
4914.21,219.494,210.685,-1.0
4915.21,221.641,210.285,-1.0
4916.21,220.451,207.95,-1.0
4917.21,212.905,203.619,-1.0
4918.21,199.378,198.035,36.011
4919.21,192.777,192.532,37.013
4920.21,191.191,188.524,37.387
4921.21,190.503,186.958,37.423
4922.21,191.614,188.005,37.096
4923.21,197.393,191.171,36.287
4924.21,204.341,195.659,-2.0
4925.21,208.249,200.735,-2.0
4926.21,211.631,205.865,-2.0
4927.21,215.115,210.637,-2.0
4928.21,222.172,214.637,-2.0
4929.21,229.758,217.431,-2.0
4930.21,224.199,218.692,-2.0
4931.21,222.778,218.348,-2.0
4932.21,224.263,216.657,-2.0
4933.21,215.252,214.092,-2.0
4934.21,211.82,211.151,-2.0
4935.21,212.006,208.214,33.793
4936.21,208.025,205.549,35.217
4937.21,202.11,203.454,35.545
4938.21,200.547,202.348,35.933
4939.21,202.764,202.652,35.664
4940.21,205.733,204.522,0.0
4941.21,209.764,207.652,0.0
4942.21,215.949,211.344,0.0
4943.21,221.701,214.828,0.0
4944.21,223.596,217.602,0.0
4945.21,226.563,219.578,0.0
4946.21,229.003,220.987,0.0
4947.21,228.858,222.133,0.0
4948.21,228.962,223.172,0.0
4949.21,231.78,224.014,0.0
4950.21,231.764,224.368,0.0
4951.21,226.297,223.862,0.0
4952.21,225.388,222.143,0.0
4953.21,223.553,219.014,0.0
4954.21,218.014,214.561,0.0
4955.21,210.573,209.29,0.0
4956.21,203.73,204.155,0.0
4957.21,200.568,200.32,0.0
4958.21,200.155,198.708,0.0
4959.21,202.233,199.528,0.0
4960.21,210.86,202.125,0.0
4961.21,216.427,205.273,0.0
4962.21,215.681,207.741,0.0
4963.21,213.177,208.791,0.0
4964.21,211.179,208.363,0.0
4965.21,209.27,206.956,0.0
4966.21,206.689,205.316,0.0
4967.21,203.706,204.146,0.0
4968.21,203.407,203.889,0.0
4969.21,206.61,204.672,0.0
4970.21,211.007,206.323,0.0
4971.21,213.048,208.475,0.0
4972.21,214.739,210.659,0.0
4973.21,218.084,212.409,0.0
4974.21,219.383,213.35,0.0
4975.21,216.441,213.247,0.0
4976.21,212.613,212.024,0.0
4977.21,210.759,209.748,0.0
4978.21,207.713,206.575,0.0
4979.21,199.194,202.731,0.0
4980.21,192.789,198.524,0.0
4981.21,190.947,194.409,0.0
4982.21,186.496,191.008,0.0
4983.21,182.549,188.992,0.0
4984.21,184.649,188.821,0.0
4985.21,191.215,190.504,0.0
4986.21,195.4,193.53,0.0
4987.21,199.378,197.042,0.0
4988.21,203.648,200.199,0.0
4989.21,205.745,202.494,0.0
4990.21,208.464,203.862,0.0
4991.21,210.268,204.571,0.0
4992.21,206.863,204.98,0.0
4993.21,207.35,205.325,0.0
4994.21,208.066,205.624,0.0
4995.21,207.124,205.696,0.0
4996.21,207.587,205.266,0.0
4997.21,207.936,204.089,0.0
4998.21,205.731,202.107,0.0
4999.21,200.483,199.493,0.0
5000.21,194.817,196.604,0.0
5001.21,194.156,193.82,0.0
5002.21,195.823,191.386,0.0
5003.21,195.037,189.4,0.0
5004.21,192.621,187.904,0.0
5005.21,194.789,187.01,0.0
5006.21,203.022,186.872,0.0
5007.21,208.074,187.51,0.0
5008.21,209.241,188.626,0.0
5009.21,204.623,189.621,0.0
5010.21,197.323,189.848,0.0
5011.21,194.155,188.968,0.0
5012.21,192.212,187.153,0.0
5013.21,186.712,185.005,0.0
5014.21,183.447,183.248,0.0
5015.21,182.832,182.392,0.0
5016.21,183.236,182.561,0.0
5017.21,185.284,183.546,0.0
5018.21,189.468,184.976,0.0
5019.21,191.197,186.515,0.0
5020.21,188.905,187.977,0.0
5021.21,188.821,189.334,0.0
5022.21,190.926,190.654,0.0
5023.21,191.212,192.004,0.0
5024.21,191.812,193.379,0.0
5025.21,196.305,194.707,0.0
5026.21,197.831,195.955,0.0
5027.21,195.583,197.214,0.0
5028.21,197.141,198.696,36.965
5029.21,198.167,200.565,36.559
5030.21,201.837,202.764,36.221
5031.21,207.864,204.927,35.194
5032.21,211.855,206.489,-1.0
5033.21,212.533,206.903,-1.0
5034.21,209.291,205.867,34.985
5035.21,203.46,203.418,35.835
5036.21,199.722,199.879,36.346
5037.21,195.71,195.723,37.145
5038.21,190.825,191.499,37.891
5039.21,186.354,187.858,38.615
5040.21,181.162,185.551,-1.0
5041.21,178.626,185.278,-1.0
5042.21,183.053,187.341,39.15
5043.21,191.071,191.367,37.923
5044.21,200.088,196.306,36.445
5045.21,207.668,200.785,35.336
5046.21,211.516,203.651,-1.0
5047.21,210.07,204.414,34.905
5048.21,207.69,203.375,35.271
5049.21,204.994,201.415,35.832
5050.21,197.848,199.598,36.692
5051.21,194.069,198.751,37.181
5052.21,196.512,199.241,36.946
5053.21,201.788,200.95,36.179
5054.21,206.264,203.454,35.497
5055.21,209.522,206.253,35.081
5056.21,213.132,208.957,34.592
5057.21,216.201,211.35,34.102
5058.21,215.824,213.314,34.093
5059.21,214.44,214.713,34.288
5060.21,215.618,215.327,34.081
5061.21,216.819,214.895,34.018
5062.21,214.278,213.268,34.527
5063.21,208.145,210.59,35.342
5064.21,201.441,207.323,36.214
5065.21,197.446,204.13,36.811
5066.21,195.513,201.617,37.168
5067.21,194.142,200.106,37.313
5068.21,195.339,199.558,37.171
5069.21,197.436,199.674,36.912
5070.21,197.161,200.079,36.924
5071.21,196.213,200.486,37.117
5072.21,196.496,200.752,36.997
5073.21,198.594,200.826,36.841
5074.21,200.804,200.645,36.605
5075.21,199.323,200.051,36.754
5076.21,195.188,198.849,37.297
5077.21,192.079,196.93,37.759
5078.21,189.857,194.452,38.166
5079.21,187.374,191.856,38.529
5080.21,183.947,189.767,39.067
5081.21,180.663,188.74,-1.0
5082.21,180.694,189.044,-1.0
5083.21,186.108,190.59,38.882
5084.21,191.115,193.018,38.098
5085.21,190.449,195.864,38.029
5086.21,191.715,198.72,37.873
5087.21,196.05,201.332,37.316
5088.21,199.554,203.607,36.637
5089.21,203.239,205.568,35.977
5090.21,204.635,207.252,35.951
5091.21,202.473,208.606,36.198
5092.21,203.349,209.429,35.79
5093.21,205.377,209.426,35.981
5094.21,205.09,208.345,35.902
5095.21,201.44,206.172,36.315
5096.21,197.039,203.228,37.097
5097.21,192.496,200.138,37.654
5098.21,187.957,197.625,38.398
5099.21,187.08,196.224,-1.0
5100.21,188.959,196.08,38.316
5101.21,191.295,196.882,37.943
5102.21,192.964,198.022,37.747
5103.21,195.171,198.865,37.357
5104.21,197.121,199.007,36.979
5105.21,195.876,198.385,37.158
5106.21,192.307,197.246,37.829
5107.21,189.02,196.009,38.288
5108.21,186.938,195.124,38.67
5109.21,185.928,194.941,-1.0
5110.21,187.164,195.627,38.576
5111.21,191.748,197.155,37.888
5112.21,196.302,199.325,37.323
5113.21,196.792,201.853,36.985
5114.21,198.844,204.432,36.895
5115.21,203.276,206.778,36.337
5116.21,204.864,208.602,35.965
5117.21,201.994,209.625,36.286
5118.21,200.88,209.603,36.405
5119.21,204.123,208.395,36.137
5120.21,202.336,206.05,36.302
5121.21,197.455,202.833,36.639
5122.21,192.993,199.195,37.408
5123.21,188.234,195.667,38.53
5124.21,183.379,192.732,-1.0
5125.21,180.176,190.7,-1.0
5126.21,179.026,189.66,-1.0
5127.21,179.737,189.535,-1.0
5128.21,179.404,190.159,-1.0
5129.21,178.722,191.373,-1.0
5130.21,181.904,193.024,-1.0
5131.21,187.634,194.945,38.787
5132.21,192.307,196.9,37.929
5133.21,198.163,198.585,37.013
5134.21,197.811,199.691,37.026
5135.21,196.166,199.99,37.226
5136.21,197.118,199.429,37.079
5137.21,194.057,198.163,37.534
5138.21,188.781,196.532,38.43
5139.21,190.324,194.928,38.33
5140.21,189.657,193.648,38.334
5141.21,188.049,192.801,38.731
5142.21,188.391,192.32,38.579
5143.21,188.609,192.041,38.345
5144.21,187.274,191.806,38.758
5145.21,185.725,191.516,38.928
5146.21,186.81,191.165,38.733
5147.21,187.394,190.811,38.755
5148.21,184.254,190.504,39.176
5149.21,181.217,190.26,-1.0
5150.21,181.698,190.073,39.722
5151.21,181.702,189.995,-1.0
5152.21,179.493,190.205,-1.0
5153.21,181.267,190.962,-2.0
5154.21,184.174,192.482,-2.0
5155.21,187.065,194.783,-2.0
5156.21,191.831,197.614,-2.0
5157.21,196.947,200.485,-2.0
5158.21,200.649,202.807,-2.0
5159.21,202.139,204.039,-2.0
5160.21,201.893,203.773,-2.0
5161.21,196.3,201.76,-2.0
5162.21,187.829,197.884,-2.0
5163.21,180.787,192.194,-2.0
5164.21,171.83,184.979,-2.0
5165.21,161.904,176.842,-2.0
5166.21,153.469,168.673,-2.0
5167.21,144.51,161.444,-1.0
5168.21,141.772,155.874,-1.0
5169.21,144.106,152.23,-1.0
5170.21,140.361,150.382,-1.0
5171.21,138.499,150.149,-1.0
5172.21,140.95,151.554,-1.0
5173.21,144.307,154.753,-1.0
5174.21,150.664,159.7,-1.0
5175.21,161.452,165.816,43.956
5176.21,171.588,171.974,41.867
5177.21,177.774,176.811,40.482
5178.21,180.687,179.193,40.185
5179.21,179.996,178.578,40.149
5180.21,174.283,175.218,41.097
5181.21,165.091,170.158,43.176
5182.21,155.21,165.026,-1.0
5183.21,147.09,161.582,-1.0
5184.21,146.726,161.131,-1.0
5185.21,153.938,164.011,-1.0
5186.21,165.217,169.448,-1.0
5187.21,177.271,175.89,40.513
5188.21,187.657,181.675,38.919
5189.21,193.079,185.63,38.002
5190.21,190.639,187.416,38.204
5191.21,188.83,187.483,38.646
5192.21,189.183,186.752,38.543
5193.21,188.546,186.192,38.534
5194.21,188.235,186.488,38.758
5195.21,190.669,187.892,38.213
5196.21,195.507,190.236,37.391
5197.21,199.735,193.054,36.964
5198.21,200.411,195.726,36.386
5199.21,200.414,197.635,37.037
5200.21,203.494,198.272,34.979
5201.21,206.474,197.301,29.191
5202.21,203.283,194.663,28.895
5203.21,192.493,190.626,30.429
5204.21,183.549,185.781,31.537
5205.21,178.363,180.944,32.66
5206.21,173.115,177.002,-1.0
5207.21,170.372,174.713,-1.0
5208.21,170.735,174.545,-1.0
5209.21,173.897,176.576,-1.0
5210.21,181.414,180.428,39.796
5211.21,189.754,185.342,38.523
5212.21,196.544,190.378,37.379
5213.21,203.34,194.715,36.287
5214.21,205.301,197.906,36.008
5215.21,203.421,200.019,36.232
5216.21,203.366,201.519,36.163
5217.21,206.828,202.94,35.695
5218.21,210.205,204.527,35.24
5219.21,211.249,206.087,35.032
5220.21,211.64,207.056,35.109
5221.21,210.559,206.782,35.212
5222.21,207.292,204.864,35.549
5223.21,202.832,201.39,36.212
5224.21,198.713,196.992,36.844
5225.21,195.333,192.709,37.363
5226.21,191.873,189.648,38.028
5227.21,189.647,188.582,38.277
5228.21,192.197,189.618,37.911
5229.21,199.235,192.168,36.974
5230.21,205.305,195.253,36.018
5231.21,207.178,197.985,35.715
5232.21,207.463,199.978,35.591
5233.21,206.05,201.444,35.818
5234.21,204.904,202.928,35.896
5235.21,206.511,204.883,35.586
5236.21,210.746,207.37,35.101
5237.21,216.209,210.07,34.323
5238.21,220.123,212.491,33.772
5239.21,219.72,214.262,33.751
5240.21,221.49,215.26,33.572
5241.21,224.152,215.569,33.302
5242.22,222.374,215.333,33.458
5243.22,222.374,214.596,33.571
5244.22,221.863,213.308,33.741
5245.22,215.864,211.422,34.182
5246.22,212.514,209.023,34.426
5247.22,211.884,206.399,34.752
5248.22,207.164,203.967,35.533
5249.22,205.607,202.136,35.766
5250.22,204.59,201.161,35.897
5251.22,203.874,201.083,-2.0
5252.22,207.089,201.786,-2.0
5253.22,210.053,203.131,-2.0
5254.22,208.344,204.996,-2.0
5255.22,209.053,207.219,-2.0
5256.22,210.135,209.499,-2.0
5257.22,213.428,211.342,-2.0
5258.22,219.432,212.101,-2.0
5259.22,221.828,211.138,-2.0
5260.22,216.999,208.086,-2.0
5261.22,209.079,203.073,-2.0
5262.22,199.68,196.728,-2.0
5263.22,190.768,189.976,-2.0
5264.22,184.275,183.724,-2.0
5265.22,179.842,178.618,40.244
5266.22,175.879,174.939,-1.0
5267.22,171.542,172.677,-1.0
5268.22,168.739,171.757,-1.0
5269.22,169.979,172.192,-1.0
5270.22,173.973,174.072,-1.0
5271.22,178.876,177.416,40.363
5272.22,186.398,182.015,39.109
5273.22,194.321,187.397,37.895
5274.22,198.666,192.94,37.17
5275.22,200.744,198.105,36.684
5276.22,205.603,202.563,35.896
5277.22,213.975,206.158,34.812
5278.22,220.625,208.655,-1.0
5279.22,222.417,209.86,-1.0
5280.22,219.702,209.822,34.059
5281.22,215.16,209.0,34.558
5282.22,212.594,208.206,34.908
5283.22,213.605,208.281,34.827
5284.22,215.247,209.725,34.533
5285.22,216.831,212.496,34.34
5286.22,219.47,216.087,34.052
5287.22,223.375,219.749,33.493
5288.22,227.35,222.8,32.952
5289.22,230.488,224.837,-1.0
5290.22,233.113,225.763,-1.0
5291.22,232.33,225.633,-1.0
5292.22,228.577,224.481,32.874
5293.22,225.89,222.298,33.179
5294.22,224.646,219.14,33.24
5295.22,220.55,215.287,33.892
5296.22,211.26,211.267,35.087
5297.22,205.633,207.776,35.899
5298.22,204.49,205.505,36.219
5299.22,202.236,204.931,36.487
5300.22,204.329,206.171,36.194
5301.22,209.999,208.896,35.314
5302.22,216.383,212.519,34.47
5303.22,222.122,216.406,33.695
5304.22,227.523,220.059,32.951
5305.22,233.288,223.132,-1.0
5306.22,237.161,225.44,-1.0
5307.22,234.347,226.963,-1.0
5308.22,232.147,227.851,32.452
5309.22,235.478,228.304,-1.0
5310.22,235.514,228.425,-1.0
5311.22,229.339,228.183,32.8
5312.22,230.955,227.51,32.723
5313.22,230.018,226.425,32.736
5314.22,226.844,225.073,33.035
5315.22,228.852,223.671,32.927
5316.22,228.429,222.395,32.937
5317.22,225.835,221.341,33.268
5318.22,225.263,220.454,33.437
5319.22,222.035,219.554,33.749
5320.22,220.443,218.357,33.863
5321.22,224.289,216.56,33.53
5322.22,220.784,213.956,33.883
5323.22,217.033,210.488,34.01
5324.22,216.032,206.285,33.808
5325.22,210.787,201.686,32.439
5326.22,202.061,197.272,30.383
5327.22,198.159,193.788,30.846
5328.22,196.149,191.986,35.512
5329.22,194.789,192.4,38.253
5330.22,194.759,195.134,37.618
5331.22,197.959,199.688,37.086
5332.22,207.095,205.066,35.777
5333.22,218.714,210.149,34.439
5334.22,221.805,214.147,-1.0
5335.22,223.721,216.708,-1.0
5336.22,226.378,217.727,-1.0
5337.22,223.241,217.297,33.472
5338.22,218.763,215.752,34.118
5339.22,215.693,213.677,34.638
5340.22,213.593,211.759,34.905
5341.22,211.831,210.544,35.15
5342.22,211.419,210.254,35.24
5343.22,213.413,210.732,34.961
5344.22,216.241,211.522,34.622
5345.22,217.678,212.143,34.362
5346.22,217.045,212.421,34.419
5347.22,215.44,212.54,34.679
5348.22,213.749,212.896,34.837
5349.22,212.899,213.868,34.941
5350.22,216.154,215.675,34.594
5351.22,219.795,218.301,-2.0
