4436.71,12.0357,10.4632,8.308
4437.71,11.8124,10.6315,8.098
4438.71,11.5252,10.7316,8.208
4439.71,11.3908,10.7045,8.352
4440.71,9.90656,10.5605,8.395
4441.71,10.4931,10.3803,8.201
4442.71,10.9121,10.2684,8.026
4443.71,9.17881,10.2888,8.194
4444.71,8.66048,10.4256,8.138
4445.71,11.5586,10.6002,7.904
4446.71,10.5826,10.7343,7.946
4447.71,11.2427,10.7973,7.92
4448.71,12.4712,10.802,7.956
4449.71,12.096,10.7742,7.917
4450.71,11.8759,10.7298,7.976
4451.71,12.5843,10.663,7.986
4452.71,11.9169,10.5562,8.059
4453.71,9.31484,10.4153,8.15
4454.71,9.31351,10.2803,8.137
4455.71,11.0606,10.1998,8.016
4456.71,10.361,10.1878,8.277
4457.71,8.35831,10.2176,8.731
4458.71,7.86599,10.254,8.921
4459.71,9.90036,10.2811,8.636
4460.71,11.4826,10.3058,8.459
4461.71,10.6808,10.3439,8.49
4462.71,9.70877,10.4011,8.501
4463.71,9.8345,10.4616,8.554
4464.71,9.92206,10.4957,8.601
4465.71,9.65066,10.4809,8.628
4466.71,9.97341,10.4165,8.59
4467.71,10.9436,10.3258,8.581
4468.71,11.9586,10.251,8.519
4469.71,10.8474,10.2355,8.6
4470.71,10.6556,10.3034,8.541
4471.71,13.0749,10.4478,8.2
4472.71,11.2575,10.6329,8.2
4473.71,9.22419,10.8118,8.4
4474.71,10.118,10.9481,8.373
4475.71,11.7968,11.0227,8.503
4476.71,10.8204,11.025,8.716
4477.71,9.04754,10.9361,8.957
4478.71,9.2916,10.749,9.033
4479.71,10.8526,10.5079,8.66
4480.71,11.4146,10.3159,8.356
4481.71,11.1314,10.275,8.163
4482.71,11.3491,10.4097,8.375
4483.71,10.2777,10.6516,8.731
4484.71,11.6035,10.8831,8.666
4485.71,11.4934,11.0071,8.585
4486.71,10.051,10.9884,8.578
4487.71,10.3557,10.8641,8.43
4488.71,10.7956,10.7178,8.502
4489.71,11.7321,10.6307,8.643
4490.71,9.82067,10.6304,8.807
4491.71,9.79001,10.6826,8.754
4492.71,11.7561,10.7298,8.653
4493.71,9.76909,10.7433,8.799
4494.71,10.0293,10.7453,8.727
4495.71,12.0749,10.7716,8.542
4496.71,11.0286,10.8281,8.576
4497.71,9.69582,10.8843,8.683
4498.71,9.44899,10.9056,8.633
4499.71,10.4565,10.8892,8.536
4500.71,11.3026,10.8735,8.577
4501.72,11.5689,10.9092,8.531
4502.72,12.9607,11.0126,8.373
4503.72,14.5136,11.1477,8.207
4504.72,13.6808,11.2514,8.296
4505.72,12.2957,11.2824,8.366
4506.72,11.7286,11.2468,8.398
4507.72,10.7876,11.1884,8.517
4508.72,9.62055,11.151,8.655
4509.72,10.608,11.1443,8.831
4510.72,11.9144,11.1426,8.687
4511.72,11.9859,11.1118,8.794
4512.72,11.213,11.042,8.64
4513.72,10.9502,10.9508,8.39
4514.72,11.9728,10.8685,8.216
4515.72,12.6467,10.8178,8.097
4516.72,12.0733,10.799,8.277
4517.72,11.142,10.799,8.615
4518.72,11.0949,10.8053,8.797
4519.72,12.1148,10.8091,8.754
4520.72,10.7664,10.8004,8.685
4521.72,11.3419,10.7699,8.652
4522.72,12.5609,10.7168,8.7
4523.72,10.4256,10.649,8.896
4524.72,10.2987,10.5703,9.05
4525.72,10.7122,10.4758,8.284
4526.72,10.0688,10.3652,7.393
4527.72,9.94043,10.2551,7.788
4528.72,8.48471,10.179,8.503
4529.72,8.29278,10.1596,8.339
4530.72,10.5039,10.1839,8.302
4531.72,11.5973,10.2082,8.267
4532.72,9.83461,10.1994,8.546
4533.72,10.4283,10.1775,8.617
4534.72,11.3588,10.2019,8.574
4535.72,11.266,10.316,8.635
4536.72,12.0086,10.4986,8.619
4537.72,12.1844,10.6769,8.576
4538.72,8.43845,10.7784,8.844
4539.72,7.6931,10.7849,8.744
4540.72,9.03459,10.7353,8.475
4541.72,10.2837,10.685,8.359
4542.72,11.0785,10.6616,8.26
4543.72,10.9322,10.6557,8.282
4544.72,11.3119,10.6448,8.45
4545.72,10.2717,10.6145,8.568
4546.72,9.25828,10.5557,8.532
4547.72,9.62907,10.4662,8.64
4548.72,9.90512,10.3667,8.112
4549.72,11.8602,10.3005,7.089
4550.72,12.79,10.2962,7.198
4551.72,11.0584,10.3321,8.119
4552.72,10.1319,10.3589,8.41
4553.72,9.92106,10.3552,8.624
4554.72,10.1902,10.3492,8.914
4555.72,10.5838,10.389,8.861
4556.72,10.5698,10.495,8.772
4557.72,10.3332,10.6407,8.76
4558.72,11.2885,10.7831,8.539
4559.72,12.4661,10.8888,8.377
4560.72,12.2703,10.9375,8.472
4561.72,11.0122,10.9182,8.71
4562.72,10.0658,10.8376,8.85
4563.72,10.1328,10.733,8.965
4564.72,10.3718,10.6604,9.073
4565.72,9.95692,10.6567,9.186
4566.72,10.2316,10.7167,9.101
4567.72,10.6601,10.7952,9.022
4568.72,9.59609,10.8383,9.134
4569.72,10.3459,10.8198,9.017
4570.72,10.3952,10.7568,9.048
4571.72,8.38997,10.6986,9.301
4572.72,9.79897,10.6904,9.322
4573.72,10.1562,10.7341,9.458
4574.72,10.0985,10.7934,9.374
4575.72,10.1449,10.8306,9.434
4576.72,9.27134,10.8261,9.429
4577.72,9.302,10.7762,9.18
4578.72,9.94818,10.6838,8.909
4579.72,9.10432,10.5639,8.805
4580.72,8.55334,10.4409,8.582
4581.72,9.70534,10.3389,8.594
4582.72,10.1755,10.2735,8.856
4583.72,11.0426,10.2565,9.055
4584.72,9.97673,10.2924,8.96
4585.72,9.61955,10.3715,8.66
4586.72,10.638,10.4687,8.55
4587.72,8.63635,10.5547,8.702
4588.72,8.58576,10.6079,8.999
4589.72,11.0799,10.6197,9.13
4590.72,10.4588,10.5968,9.025
4591.72,9.48386,10.5586,9.056
4592.72,9.73976,10.5304,8.897
4593.72,10.3901,10.5284,8.655
4594.72,10.1536,10.5504,8.818
4595.72,9.71817,10.5857,8.977
4596.72,10.7223,10.6225,9.095
4597.72,11.2104,10.6509,9.08
4598.72,11.1649,10.6625,8.973
4599.72,10.6911,10.6554,8.897
4600.72,9.65608,10.6366,8.966
4601.72,9.03547,10.6194,8.877
4602.72,10.5844,10.6126,8.77
4603.72,11.6735,10.619,8.788
4604.72,10.8319,10.6425,9.008
4605.72,9.65973,10.6902,9.23
4606.72,9.273,10.7627,9.141
4607.72,10.932,10.8484,8.856
4608.72,12.5535,10.9239,8.731
4609.72,11.595,10.9647,8.842
4610.72,10.7544,10.9622,8.893
4611.72,11.2017,10.9297,8.792
4612.72,11.6198,10.8899,8.467
4613.72,11.148,10.8607,8.583
4614.72,11.2461,10.8414,8.824
4615.73,12.6094,10.8207,8.886
4616.73,11.0581,10.7909,8.885
4617.73,9.62276,10.7583,8.942
4618.73,10.4891,10.7398,8.867
4619.73,11.6704,10.752,9.052
4620.73,11.735,10.7985,9.245
4621.73,11.9391,10.8655,9.201
4622.73,11.3165,10.9274,9.116
4623.73,9.84734,10.9626,9.087
4624.73,10.1507,10.9643,9.061
4625.73,11.8402,10.9377,8.929
4626.73,12.7412,10.8955,8.91
4627.73,11.6845,10.8494,9.063
4628.73,11.3277,10.8113,9.118
4629.73,13.1111,10.7945,9.013
4630.73,11.9547,10.8,9.087
4631.73,9.37063,10.8095,9.278
4632.73,9.158,10.7992,9.302
4633.73,10.5711,10.7629,9.057
4634.73,11.6041,10.718,8.946
4635.73,12.0459,10.684,8.919
4636.73,11.3604,10.6661,9.023
4637.73,10.3143,10.6631,9.199
4638.73,10.3819,10.6742,9.253
4639.73,10.0334,10.7017,9.465
4640.73,11.1674,10.7429,9.489
4641.73,13.5503,10.7824,9.271
4642.73,12.4904,10.7951,9.416
4643.73,11.1043,10.759,9.407
4644.73,10.4481,10.6707,9.272
4645.73,9.88719,10.5491,9.142
4646.73,9.98481,10.4341,8.95
4647.73,11.8532,10.3729,8.71
4648.73,10.9558,10.3891,8.728
4649.73,10.0247,10.4701,8.698
4650.73,11.2897,10.5755,8.577
4651.73,12.0925,10.6608,8.676
4652.73,9.73057,10.6982,9.002
4653.73,8.35897,10.6856,9.254
4654.73,10.2866,10.6497,9.262
4655.73,10.9194,10.6319,9.296
4656.73,9.74839,10.6678,9.397
4657.73,10.9407,10.7633,9.256
4658.73,12.3236,10.8864,9.087
4659.73,10.8165,10.9811,9.155
4660.73,11.9831,11.007,9.192
4661.73,12.6739,10.9593,9.058
4662.73,12.0133,10.8597,9.009
4663.73,11.6021,10.7299,8.988
4664.73,11.3893,10.5799,9.006
4665.73,9.38092,10.4149,9.14
4666.73,10.0735,10.2634,9.211
4667.73,10.5162,10.1726,9.461
4668.73,9.61048,10.1768,9.647
4669.73,10.5701,10.2695,9.441
4670.73,11.0497,10.4103,9.172
4671.73,11.1847,10.5494,8.976
4672.73,12.3149,10.6569,8.978
4673.73,11.9213,10.7302,9.23
4674.73,10.6036,10.779,9.511
4675.73,12.1289,10.8029,9.409
4676.73,13.2553,10.7879,9.057
4677.73,10.7033,10.7276,9.309
4678.73,8.57547,10.6376,9.575
4679.73,10.4812,10.552,9.556
4680.73,12.8969,10.4983,9.267
4681.73,12.0759,10.4842,9.104
4682.73,9.41789,10.5008,9.278
4683.73,8.49379,10.5285,9.62
4684.73,10.3443,10.5494,9.768
4685.73,10.5941,10.5579,9.729
4686.73,8.81034,10.5608,9.795
4687.73,10.4448,10.5665,9.585
4688.73,11.874,10.5762,9.234
4689.73,11.1439,10.5847,9.047
4690.73,9.94342,10.5874,9.059
4691.73,10.1984,10.5906,8.942
4692.73,9.64479,10.6061,8.919
4693.73,10.588,10.6335,8.9
4694.73,12.3724,10.6581,8.953
4695.73,12.245,10.6602,9.234
4696.73,10.7432,10.626,9.403
4697.73,10.0537,10.5562,9.433
4698.73,10.2632,10.4683,9.494
4699.73,10.0872,10.381,9.43
4700.73,9.71242,10.3065,9.431
4701.73,9.14594,10.2502,9.449
4702.73,10.0264,10.2223,9.144
4703.73,11.7357,10.2314,8.873
4704.73,10.995,10.2666,8.863
4705.73,9.83295,10.2974,9.081
4706.73,8.78157,10.3005,9.445
4707.73,9.66482,10.2814,9.521
4708.73,10.9427,10.2712,9.567
4709.73,8.9425,10.2926,9.719
4710.73,9.17062,10.3388,9.612
4711.73,10.918,10.3828,9.432
4712.73,9.43062,10.4033,9.287
4713.73,10.5565,10.4084,9.132
4714.73,11.1214,10.4269,9.269
4715.73,10.7358,10.4823,9.531
4716.73,10.8703,10.5715,9.448
4717.73,10.8058,10.665,9.023
4718.73,8.83082,10.736,8.737
4719.73,9.74872,10.7734,8.507
4720.73,11.6695,10.7853,8.537
4721.73,10.8795,10.7876,8.903
4722.73,9.59797,10.7917,9.229
4723.73,10.2972,10.7947,9.287
4724.73,10.9765,10.777,9.309
4725.73,10.2661,10.7158,9.458
4726.73,10.3197,10.6049,9.532
4727.73,9.93279,10.4697,9.497
4728.73,11.396,10.3511,9.292
4729.73,14.2757,10.2809,9.038
4730.73,12.6129,10.2676,9.131
4731.73,10.6346,10.3024,9.295
4732.73,10.9616,10.3629,9.171
4733.73,11.1719,10.4225,9.039
4734.73,10.7718,10.4596,9.024
4735.74,11.0855,10.4722,9.038
4736.74,11.9545,10.476,9.177
4737.74,11.4116,10.4889,9.371
4738.74,10.3353,10.5148,9.435
4739.74,11.0518,10.5432,9.349
4740.74,11.007,10.5659,9.123
4741.74,11.0171,10.5849,9.016
4742.74,12.246,10.6051,8.814
4743.74,11.5473,10.6287,8.821
4744.74,9.70102,10.6549,9.125
4745.74,9.78647,10.6819,9.421
4746.74,9.90435,10.7111,9.44
4747.74,8.81787,10.744,9.408
4748.74,9.79654,10.7765,9.21
4749.74,12.3616,10.804,8.847
4750.74,12.5708,10.8163,8.915
4751.74,11.8258,10.8007,9.022
4752.74,12.203,10.7564,9.251
4753.74,11.3369,10.6943,9.303
4754.74,9.65863,10.6378,9.34
4755.74,9.7682,10.6088,9.291
4756.74,11.2246,10.6185,9.227
4757.74,10.4924,10.6582,9.354
4758.74,9.84867,10.7048,9.353
4759.74,11.1429,10.7266,9.29
4760.74,11.3615,10.6956,9.454
4761.74,11.6839,10.6077,9.449
4762.74,13.0213,10.4851,9.216
4763.74,12.9888,10.3688,8.936
4764.74,10.6509,10.2953,8.852
4765.74,9.2295,10.2837,9.007
4766.74,10.6991,10.3347,8.903
4767.74,11.8942,10.433,8.982
4768.74,9.73843,10.547,9.322
4769.74,9.38579,10.6405,9.393
4770.74,11.452,10.6893,9.395
4771.74,11.2009,10.7051,9.529
4772.74,10.7028,10.72,9.685
4773.74,11.4968,10.7613,9.756
4774.74,13.2253,10.8262,9.272
4775.74,13.5554,10.8895,9.083
4776.74,10.8895,10.9299,9.219
4777.74,9.72349,10.9376,9.353
4778.74,10.4868,10.9158,9.398
4779.74,11.7462,10.8777,9.403
4780.74,12.1362,10.837,9.528
4781.74,10.2158,10.7978,9.841
4782.74,9.84756,10.7561,9.939
4783.74,11.3132,10.7117,9.753
4784.74,9.79233,10.6657,9.701
4785.74,10.6093,10.6227,9.371
4786.74,11.181,10.5911,8.94
4787.74,10.7347,10.5812,8.904
4788.74,10.8392,10.5938,9.19
4789.74,10.1661,10.6261,9.827
4790.74,9.75426,10.679,10.207
4791.74,10.8674,10.7552,10.057
4792.74,11.7771,10.855,9.994
4793.74,11.2534,10.9607,10.112
4794.74,9.94552,11.0452,10.165
4795.74,9.60572,11.0778,10.015
4796.74,10.1923,11.0473,9.831
4797.74,8.87288,10.9697,9.908
4798.74,8.21852,10.8817,9.949
4799.74,9.23083,10.8239,9.753
4800.74,10.1534,10.8166,9.742
4801.74,9.79654,10.847,10.002
4802.74,9.80086,10.878,10.021
4803.74,10.0807,10.8776,9.924
4804.74,10.1589,10.839,9.984
4805.74,11.1954,10.7876,9.901
4806.74,9.90678,10.7509,9.97
4807.74,9.05905,10.7405,9.986
4808.74,11.5066,10.7523,9.737
4809.74,12.4053,10.7753,9.49
4810.74,11.0804,10.7966,9.441
4811.74,11.8633,10.8131,9.342
4812.74,12.925,10.8321,9.247
4813.74,11.0338,10.8618,9.394
4814.74,9.34572,10.9057,9.64
4815.74,10.1767,10.9568,9.803
4816.74,10.8402,11.0032,9.927
4817.74,9.96544,11.0352,10.102
4818.74,9.89881,11.0475,10.127
4819.74,10.3338,11.0341,9.93
4820.74,11.0744,10.9835,9.672
4821.74,12.437,10.8854,9.363
4822.74,11.8091,10.7554,9.392
4823.74,9.72991,10.6331,9.781
4824.74,9.93589,10.5673,9.934
4825.74,10.8694,10.5735,9.962
4826.74,9.68342,10.6191,10.171
4827.74,8.71715,10.6608,10.184
4828.74,10.7068,10.6709,9.963
4829.74,12.4852,10.6512,9.698
4830.74,10.6553,10.615,9.741
4831.74,8.48958,10.5773,9.99
4832.74,8.83503,10.5523,10.057
4833.74,10.3655,10.5466,9.956
4834.74,11.3575,10.5541,9.956
4835.74,10.7721,10.562,10.072
4836.74,9.71419,10.5548,10.091
4837.74,10.5857,10.5243,9.807
4838.74,11.6113,10.4689,9.301
4839.74,10.5675,10.4025,9.36
4840.74,9.00537,10.342,9.431
4841.74,9.83583,10.3006,9.297
4842.74,11.46,10.2814,9.234
4843.74,10.7444,10.2806,9.346
4844.74,10.0899,10.2871,9.563
4845.74,11.7648,10.2834,9.529
4846.74,12.0,10.2475,9.41
4847.74,11.0229,10.1757,9.271
4848.74,10.6809,10.0933,0.0
4849.75,9.16243,10.0258,0.0
4850.75,9.45397,9.97618,0.0
4851.75,10.2502,9.91309,0.0
4852.75,9.34362,9.79643,0.0
4853.75,9.18268,9.60539,0.0
4854.75,10.1479,9.35413,0.0
4855.75,10.319,9.07798,0.0
4856.75,9.14394,8.79131,0.0
4857.75,9.70434,8.4691,0.0
4858.75,8.80569,8.06633,0.0
4859.75,11.8553,7.59204,0.0
4860.75,19.7493,7.15174,0.0
4861.75,22.7946,6.89861,0.0
4862.75,17.7305,6.93812,0.0
4863.75,10.9634,7.24173,0.0
4864.75,7.84529,7.69553,0.0
4865.75,8.70973,8.17469,0.0
4866.75,8.88096,8.59318,0.0
4867.75,8.13229,8.91428,0.0
4868.75,9.15933,9.12435,0.0
4869.75,10.4039,9.22939,0.0
4870.75,9.24965,9.25983,0.0
4871.75,8.39273,9.27079,0.0
4872.75,9.59056,9.32469,0.0
4873.75,10.0317,9.43637,0.0
4874.75,10.1068,9.58214,10.408
4875.75,11.1824,9.72227,10.32
4876.75,11.722,9.84015,10.235
4877.75,10.4538,9.94718,10.399
4878.75,10.4374,10.0542,10.424
4879.75,11.4281,10.1531,10.379
4880.75,10.6779,10.2213,10.554
4881.75,8.81045,10.2407,10.76
4882.75,8.9415,10.2168,10.808
4883.75,10.9668,10.1672,10.767
4884.75,10.1308,10.1105,10.757
4885.75,9.44268,10.0654,10.425
4886.75,9.99101,10.0375,9.819
4887.75,10.4511,10.0185,9.497
4888.75,10.1849,9.99311,9.57
4889.75,10.4158,9.9557,9.73
4890.75,10.3451,9.93655,9.938
4891.75,8.94969,9.9847,10.437
4892.75,9.05064,10.13,10.96
4893.75,9.43515,10.3515,10.914
4894.75,9.12834,10.5796,10.822
4895.75,8.94095,10.7524,10.849
4896.75,10.1978,10.839,10.56
4897.75,11.1727,10.8475,10.17
4898.75,10.4744,10.8032,10.146
4899.75,9.52348,10.7377,10.404
4900.75,9.10565,10.6766,10.665
4901.75,8.57304,10.6343,10.878
4902.75,8.20413,10.6141,10.949
4903.75,10.1697,10.6189,10.777
4904.75,12.0068,10.6547,10.58
4905.75,11.7037,10.7081,10.72
4906.75,10.7608,10.7387,10.768
4907.75,10.3286,10.7106,10.786
4908.75,9.49382,10.6116,11.06
4909.75,9.33532,10.4785,10.949
4910.75,11.4288,10.369,10.673
4911.75,11.2656,10.336,10.556
4912.75,10.3863,10.3894,10.53
4913.75,11.1007,10.4967,10.477
4914.75,11.781,10.5986,10.559
4915.75,9.81148,10.6345,10.831
4916.75,9.54141,10.5598,10.839
4917.75,12.012,10.3708,10.632
4918.75,10.4285,10.1113,10.798
4919.75,9.34683,9.86284,11.004
4920.75,9.01533,9.70024,11.163
4921.75,9.09602,9.65077,11.098
4922.75,10.0844,9.69548,10.884
4923.75,9.30665,9.79477,10.944
4924.75,9.37638,9.93069,10.886
4925.75,11.2472,10.1016,10.676
4926.75,10.0913,10.2933,10.269
4927.75,9.61922,10.4796,8.92
4928.75,10.1057,10.6272,8.532
4929.75,9.37007,10.7118,9.889
4930.75,9.44866,10.7189,10.861
4931.75,10.1172,10.6508,10.79
4932.75,10.3397,10.5309,10.794
4933.75,10.9022,10.4063,10.481
4934.75,11.6485,10.3151,10.089
4935.75,11.5466,10.2619,10.008
4936.75,10.0021,10.2187,10.109
4937.75,8.41243,10.1652,10.506
4938.75,8.9187,10.1314,10.766
4939.75,10.4429,10.1587,10.819
4940.75,10.7982,10.2672,0.0
4941.75,9.76676,10.4251,0.0
4942.75,8.7415,10.5754,0.0
4943.75,8.69911,10.6765,0.0
4944.75,8.82883,10.7183,0.0
4945.75,8.60812,10.7222,0.0
4946.75,9.30477,10.719,0.0
4947.75,10.6236,10.7333,0.0
4948.75,11.5404,10.7649,0.0
4949.75,11.9138,10.7978,0.0
4950.75,11.3277,10.8135,0.0
4951.75,10.1309,10.8035,0.0
4952.75,9.61358,10.7687,0.0
4953.75,8.69169,10.7059,0.0
4954.75,9.83428,10.6008,0.0
4955.75,12.0577,10.4442,0.0
4956.75,11.1658,10.2645,0.0
4957.75,11.2258,10.1413,0.0
4958.75,14.5287,10.1412,0.0
4959.75,14.5425,10.2708,0.0
4960.75,12.0336,10.4565,0.0
4961.75,10.893,10.6117,0.0
4962.75,11.5387,10.6874,0.0
4963.75,11.4047,10.6799,0.0
4964.75,10.2883,10.6134,0.0
4965.75,10.7452,10.5236,0.0
4966.75,11.5118,10.4426,0.0
4967.75,9.908,10.3908,0.0
4968.75,8.83569,10.3751,0.0
4969.76,9.02053,10.3946,0.0
4970.76,9.18877,10.4422,0.0
4971.76,10.4388,10.5098,0.0
4972.76,11.0363,10.5826,0.0
4973.76,10.0451,10.6454,0.0
4974.76,9.79964,10.6816,0.0
4975.76,10.742,10.6821,0.0
4976.76,11.183,10.6434,0.0
4977.76,9.85354,10.571,0.0
4978.76,8.81488,10.4712,0.0
4979.76,9.52979,10.3455,0.0
4980.76,10.022,10.1907,0.0
4981.76,9.52392,10.0119,0.0
4982.76,9.27666,9.84568,0.0
4983.76,8.66125,9.74574,0.0
4984.76,8.09123,9.75415,0.0
4985.76,10.2258,9.86959,0.0
4986.76,11.2183,10.0448,0.0
4987.76,11.5424,10.2133,0.0
4988.76,12.5381,10.3185,0.0
4989.76,12.5825,10.3479,0.0
4990.76,10.9179,10.3247,0.0
4991.76,9.09082,10.2917,0.0
4992.76,9.38955,10.2788,0.0
4993.76,10.0906,10.2925,0.0
4994.76,10.1306,10.3242,0.0
4995.76,10.0112,10.3564,0.0
4996.76,10.1571,10.3673,0.0
4997.76,10.3112,10.3393,0.0
4998.76,10.1398,10.263,0.0
4999.76,9.75005,10.1529,0.0
5000.76,9.28075,10.0413,0.0
5001.76,8.99264,9.95825,0.0
5002.76,8.76828,9.91076,0.0
5003.76,9.13985,9.87568,0.0
5004.76,11.3418,9.83295,0.0
5005.76,14.6649,9.78923,0.0
5006.76,16.9975,9.78115,0.0
5007.76,17.3436,9.83506,0.0
5008.76,14.2966,9.9287,0.0
5009.76,11.2758,10.0069,0.0
5010.76,10.6147,10.0109,0.0
5011.76,10.4942,9.93047,0.0
5012.76,10.4616,9.79842,0.0
5013.76,10.0699,9.6749,0.0
5014.76,8.36307,9.59941,0.0
5015.76,9.98725,9.5713,0.0
5016.76,11.3058,9.56499,0.0
5017.76,9.79433,9.562,0.0
5018.76,8.53363,9.57307,0.0
5019.76,8.35986,9.61856,0.0
5020.76,9.03625,9.69582,0.0
5021.76,11.0052,9.78757,0.0
5022.76,10.8801,9.87679,0.0
5023.76,10.0347,9.95958,0.0
5024.76,10.0013,10.0333,0.0
5025.76,10.288,10.0842,0.0
5026.76,11.0837,10.1068,0.0
5027.76,11.778,10.1135,0.0
5028.76,10.942,10.1286,10.708
5029.76,9.75913,10.1697,10.756
5030.76,9.57993,10.2352,10.756
5031.76,10.2467,10.3092,10.896
5032.76,10.6353,10.3655,11.087
5033.76,11.2281,10.3765,11.323
5034.76,10.8885,10.3255,11.679
5035.76,9.27256,10.2264,11.848
5036.76,9.43073,10.1022,11.607
5037.76,10.0728,9.96788,11.34
5038.76,10.0579,9.82,11.273
5039.76,9.85343,9.66084,11.239
5040.76,9.36941,9.54141,11.409
5041.76,9.27776,9.52802,11.644
5042.76,9.22718,9.65652,11.739
5043.76,8.02615,9.89272,11.771
5044.76,8.23567,10.1472,11.28
5045.76,10.0965,10.3336,10.757
5046.76,11.0825,10.4019,10.386
5047.76,10.504,10.3562,10.385
5048.76,10.3594,10.2366,10.643
5049.76,10.4819,10.1034,10.934
5050.76,9.62941,10.0069,11.249
5051.76,10.2151,9.97983,11.231
5052.76,12.0813,10.0268,11.013
5053.76,12.5614,10.1293,11.008
5054.76,11.8273,10.2462,10.999
5055.76,11.2496,10.3484,10.863
5056.76,10.6713,10.4257,10.784
5057.76,10.3046,10.4875,10.705
5058.76,11.2406,10.5431,10.56
5059.76,12.0237,10.5911,10.462
5060.76,10.5185,10.6195,10.323
5061.76,9.75426,10.6105,10.133
5062.76,10.7339,10.5514,9.907
5063.76,11.0062,10.4424,9.94
5064.76,10.2185,10.3149,10.335
5065.76,9.43128,10.2053,10.594
5066.76,9.45419,10.1431,10.955
5067.76,9.95891,10.1272,11.212
5068.76,9.44988,10.1397,11.406
5069.76,9.80816,10.1583,11.538
5070.76,11.3231,10.1657,11.374
5071.76,10.8175,10.1548,11.249
5072.76,9.11816,10.1337,11.423
5073.76,8.20092,10.1198,11.224
5074.76,8.91538,10.1204,11.058
5075.76,9.51208,10.1255,10.963
5076.76,9.35723,10.1072,11.013
5077.76,9.8096,10.0441,11.082
5078.76,10.6133,9.93622,10.892
5079.76,9.95282,9.81956,11.031
5080.76,8.73497,9.74574,11.316
5081.76,9.43958,9.74131,11.21
5082.76,10.2481,9.80063,11.111
5083.77,9.96655,9.89405,11.256
5084.77,9.88044,9.9961,11.36
5085.77,10.1794,10.0917,11.299
5086.77,10.5603,10.1725,11.104
5087.77,10.5832,10.2379,11.022
5088.77,10.1726,10.2912,10.923
5089.77,10.0843,10.3378,10.866
5090.77,10.6822,10.3813,10.887
5091.77,10.9481,10.4217,10.991
5092.77,10.3908,10.4537,11.222
5093.77,10.2983,10.46,11.373
5094.77,10.087,10.421,11.674
5095.77,8.30894,10.3233,11.872
5096.77,8.84322,10.1804,11.461
5097.77,10.6164,10.0281,10.87
5098.77,10.3365,9.91818,10.655
5099.77,11.1481,9.88664,10.551
5100.77,11.5089,9.93888,10.392
5101.77,10.5942,10.042,10.716
5102.77,10.07,10.1422,11.081
5103.77,10.7009,10.1998,11.115
5104.77,10.7686,10.1978,11.293
5105.77,9.76654,10.147,11.575
5106.77,9.52027,10.0695,11.454
5107.77,9.32657,9.99234,11.499
5108.77,9.07366,9.94131,11.624
5109.77,9.93002,9.93445,11.532
5110.77,10.6821,9.97618,11.492
5111.77,10.4016,10.0574,11.532
5112.77,10.3907,10.1548,11.453
5113.77,10.4988,10.2476,11.443
5114.77,10.8103,10.3241,11.065
5115.77,11.0965,10.3845,10.862
5116.77,10.8704,10.4315,10.811
5117.77,11.4781,10.4593,10.731
5118.77,12.418,10.4564,10.845
5119.77,11.1885,10.4097,11.127
5120.77,10.2562,10.3211,11.448
5121.77,10.5251,10.2014,11.711
5122.77,10.9568,10.073,11.606
5123.77,10.2694,9.95659,11.44
5124.77,9.73721,9.87203,11.432
5125.77,10.2734,9.82332,11.492
5126.77,10.294,9.80407,11.728
5127.77,11.6512,9.80196,11.547
5128.77,12.0539,9.81226,11.384
5129.77,10.0907,9.83793,11.691
5130.77,8.97726,9.88033,11.726
5131.77,9.52514,9.93412,11.451
5132.77,9.34141,9.98913,11.671
5133.77,9.90069,10.0376,11.632
5134.77,10.1759,10.0687,11.565
5135.77,10.099,10.0708,11.423
5136.77,9.99588,10.0325,11.315
5137.77,8.97305,9.96456,11.552
5138.77,8.58178,9.89162,11.824
5139.77,10.839,9.83849,11.726
5140.77,10.8528,9.81226,11.754
5141.77,10.3174,9.80561,11.729
5142.77,10.4645,9.81037,11.65
5143.77,10.15,9.82277,11.582
5144.77,9.7402,9.83461,11.397
5145.77,10.0192,9.83738,11.18
5146.77,10.3765,9.82952,11.033
5147.77,10.2858,9.82144,11.002
5148.77,9.84933,9.82155,11.19
5149.77,9.69194,9.82222,11.345
5150.77,10.0403,9.8096,11.361
5151.77,10.0361,9.78193,11.489
5152.77,9.33941,9.75492,11.6
5153.77,9.53997,9.75636,11.584
5154.77,9.95404,9.80418,11.554
5155.77,10.4632,9.90125,11.275
5156.77,11.2169,10.0238,10.83
5157.77,11.4437,10.1405,10.53
5158.77,11.087,10.2208,10.307
5159.77,10.5099,10.25,10.286
5160.77,9.41401,10.2277,10.642
5161.77,8.73951,10.1599,11.009
5162.77,9.15822,10.0468,11.177
5163.77,9.87358,9.87358,11.232
5164.77,9.86483,9.62332,11.193
5165.77,8.76098,9.2999,11.338
5166.77,7.32895,8.9674,11.418
5167.77,7.39292,8.71161,11.344
5168.77,7.60909,8.59429,11.49
5169.77,7.30537,8.59506,11.686
5170.77,8.08691,8.63668,11.512
5171.77,8.63126,8.67808,11.41
5172.77,8.2298,8.74294,11.425
5173.77,7.97213,8.90011,11.725
5174.77,8.89502,9.16697,11.892
5175.77,9.92272,9.48363,11.532
5176.77,9.76444,9.76212,11.221
5177.77,9.44235,9.93877,11.246
