4511.61,16.0797,16.8253,10.238
4512.61,17.9408,16.6815,9.789
4513.61,18.1502,16.5142,9.963
4514.61,16.2788,16.3821,10.861
4515.61,16.5972,16.3175,11.431
4516.61,17.1421,16.3049,11.509
4517.61,17.0099,16.3047,11.567
4518.61,15.7406,16.3116,11.144
4519.61,15.6231,16.3373,10.507
4520.62,17.4675,16.3589,9.757
4521.62,16.375,16.3278,9.804
4522.62,15.5623,16.2245,10.171
4523.62,14.2214,16.0787,10.71
4524.62,14.8709,15.916,11.39
4525.62,17.1961,15.7201,11.55
4526.62,15.4823,15.4796,11.597
4527.62,15.3625,15.2392,11.325
4528.62,17.5408,15.0885,10.981
4529.62,16.5433,15.086,11.267
4530.62,13.9112,15.1922,11.848
4531.62,13.6187,15.2853,12.061
4532.62,14.7138,15.2652,12.073
4533.62,14.4039,15.1725,12.305
4534.62,13.1246,15.1628,12.521
4535.62,14.3013,15.362,12.096
4536.62,16.9376,15.7383,11.374
4537.62,16.1973,16.1158,11.214
4538.62,15.933,16.3138,11.234
4539.62,17.7235,16.2909,11.095
4540.62,16.3762,16.1599,11.555
4541.62,17.0939,16.0648,11.823
4542.62,18.95,16.0534,11.63
4543.62,19.0958,16.0705,-1.0
4544.62,16.4827,16.0547,11.91
4545.62,14.1406,15.9999,11.915
4546.62,16.2749,15.9106,11.532
4547.62,15.975,15.7686,11.467
4548.62,14.6066,15.5961,11.77
4549.62,15.2968,15.4913,12.042
4550.62,16.2525,15.5275,12.092
4551.62,14.993,15.6384,12.135
4552.62,15.3477,15.6858,11.74
4553.62,15.8973,15.6328,11.389
4554.62,14.8464,15.5791,11.488
4555.62,15.4763,15.6504,11.445
4556.62,17.7207,15.8818,11.373
4557.62,17.6131,16.184,11.717
4558.62,16.1594,16.4412,12.027
4559.62,16.902,16.6059,11.829
4560.62,18.0286,16.6716,11.443
4561.62,18.8912,16.6225,11.225
4562.62,17.8878,16.4552,11.357
4563.62,15.6777,16.2332,11.677
4564.62,14.9032,16.0789,11.77
4565.62,15.5089,16.0827,11.678
4566.62,14.7555,16.2336,11.618
4567.62,15.1305,16.4236,11.501
4568.62,16.138,16.5222,11.341
4569.62,16.3511,16.4689,11.304
4570.62,16.598,16.3083,11.494
4571.62,16.6132,16.167,11.698
4572.62,15.9682,16.1619,11.92
4573.62,16.5657,16.2892,11.873
4574.62,17.884,16.4307,11.796
4575.62,17.8557,16.4924,11.732
4576.62,17.6573,16.4648,11.645
4577.62,17.9268,16.3585,11.625
4578.62,17.7585,16.1728,11.634
4579.62,16.6354,15.9373,11.931
4580.62,14.9103,15.7206,12.357
4581.62,15.0053,15.5771,12.553
4582.62,16.475,15.5162,12.422
4583.62,17.3449,15.5241,12.133
4584.62,17.3365,15.5891,11.834
4585.62,16.1206,15.7044,11.759
4586.62,16.8837,15.8581,11.698
4587.62,17.7429,16.02,11.402
4588.62,17.0611,16.1436,11.257
4589.62,16.7946,16.1838,11.128
4590.62,16.0957,16.1286,10.909
4591.62,15.8014,16.0185,10.799
4592.62,15.9809,15.9261,11.214
4593.62,15.4755,15.9014,12.043
4594.62,14.5208,15.9373,12.707
4595.62,13.9889,16.0,12.806
4596.62,13.5711,16.0666,12.552
4597.62,13.6559,16.1193,12.171
4598.62,14.7591,16.1342,11.536
4599.62,15.6562,16.1036,11.072
4600.62,16.6136,16.0503,11.103
4601.62,16.3632,16.0112,11.384
4602.62,14.8189,16.0022,11.729
4603.62,15.3632,16.0153,11.586
4604.62,16.1939,16.0516,11.302
4605.62,15.6158,16.1316,11.793
4606.62,15.278,16.2696,11.892
4607.62,16.5129,16.447,12.209
4608.62,17.7617,16.6123,12.265
4609.62,16.4863,16.7027,12.344
4610.62,16.8646,16.6859,12.172
4611.63,17.8898,16.6,11.779
4612.63,17.2162,16.5143,11.546
4613.63,17.1038,16.4707,11.455
4614.63,16.2681,16.4628,11.693
4615.63,15.5187,16.4537,12.072
4616.63,16.3964,16.4182,12.245
4617.63,16.0656,16.365,12.218
4618.63,16.0927,16.3309,12.103
4619.63,17.2671,16.3544,11.772
4620.63,16.6866,16.4453,11.634
4621.63,14.274,16.568,11.737
4622.63,17.0866,16.6596,11.516
4623.63,16.5605,16.684,11.686
4624.63,15.3718,16.6527,12.257
4625.63,15.3997,16.5924,12.294
4626.63,14.7721,16.5247,12.318
4627.63,15.6664,16.462,11.836
4628.63,17.6945,16.4144,11.123
4629.63,17.7544,16.4028,11.017
4630.63,16.9778,16.4361,11.175
4631.63,16.8238,16.4763,11.394
4632.63,15.9267,16.4615,11.803
4633.63,15.6031,16.3775,12.072
4634.63,16.7418,16.2751,11.945
4635.63,16.5372,16.2023,11.866
4636.63,15.5592,16.1566,12.01
4637.63,15.8632,16.1244,11.955
4638.63,16.5094,16.1181,11.802
4639.63,16.6188,16.1613,11.831
4640.63,16.4025,16.2574,12.053
4641.63,13.9609,16.3679,12.629
4642.63,13.5022,16.4215,12.919
4643.63,15.809,16.3584,12.334
4644.63,17.663,16.1776,11.853
4645.63,17.9273,15.9287,11.949
4646.63,16.347,15.6963,12.403
4647.63,15.0136,15.5865,12.672
4648.63,15.8968,15.6517,12.411
4649.63,17.2003,15.8454,12.213
4650.63,17.3724,16.0631,11.996
4651.63,17.0283,16.2112,11.787
4652.63,16.5926,16.2492,11.774
4653.63,16.1301,16.1881,11.605
4654.63,16.3139,16.0845,11.403
4655.63,15.1626,16.028,11.422
4656.63,16.5471,16.1003,11.269
4657.63,18.3231,16.3175,11.114
4658.63,17.1316,16.6008,11.177
4659.63,17.9693,16.8108,10.972
4660.63,20.0692,16.851,-1.0
4661.63,16.7867,16.7297,10.724
4662.63,13.6755,16.5203,11.268
4663.63,16.4104,16.2818,11.407
4664.63,17.3285,16.0196,11.548
4665.63,16.0743,15.7166,11.611
4666.63,16.7202,15.4144,11.477
4667.63,15.2285,15.2265,11.835
4668.63,15.2244,15.2477,11.91
4669.63,16.5018,15.4627,11.626
4670.63,16.5058,15.7599,11.562
4671.63,15.6229,16.0173,11.45
4672.63,16.5351,16.1777,11.584
4673.63,16.5089,16.267,11.93
4674.63,16.4961,16.3399,12.098
4675.63,17.1243,16.4037,12.131
4676.63,16.4182,16.4017,12.058
4677.63,16.956,16.2884,11.688
4678.63,18.0337,16.0952,11.387
4679.63,16.5148,15.9081,11.87
4680.63,14.5735,15.796,12.405
4681.63,16.8241,15.7729,12.146
4682.63,17.5873,15.8197,12.126
4683.63,16.2311,15.8943,12.197
4684.63,15.9483,15.9482,12.312
4685.63,17.357,15.9633,12.026
4686.63,17.0772,15.9623,11.855
4687.63,15.2731,15.9755,12.154
4688.63,14.6585,16.0048,12.35
4689.63,15.573,16.029,12.243
4690.63,16.8052,16.032,12.016
4691.63,16.9055,16.0293,11.943
4692.63,16.9196,16.0588,12.074
4693.63,17.3995,16.1277,12.001
4694.63,16.0511,16.1986,12.06
4695.63,16.9699,16.2243,12.085
4696.63,17.4774,16.1682,12.217
4697.63,16.1894,16.0249,12.445
4698.63,16.7442,15.8396,12.37
4699.64,15.7989,15.6718,12.33
4700.64,14.5337,15.5442,12.23
4701.64,14.602,15.4493,11.913
4702.64,14.579,15.3996,11.661
4703.64,14.8678,15.4286,11.62
4704.64,14.7741,15.521,11.774
4705.64,14.6201,15.5931,11.992
4706.64,15.283,15.5763,12.213
4707.64,15.5244,15.4976,12.337
4708.64,16.9129,15.4531,12.09
4709.64,17.4978,15.5061,11.839
4710.64,16.692,15.6287,11.977
4711.64,17.0991,15.7415,12.085
4712.64,17.2582,15.7817,12.179
4713.64,17.1749,15.7617,12.219
4714.64,16.6612,15.764,12.296
4715.64,15.9073,15.8605,12.389
4716.64,16.6308,16.043,12.433
4717.64,16.6046,16.2326,12.704
4718.64,15.5962,16.3612,13.019
4719.64,16.587,16.4149,13.098
4720.64,16.8664,16.417,13.043
4721.64,17.1408,16.4022,13.033
4722.64,16.3073,16.4002,13.011
4723.64,15.0305,16.4145,12.935
4724.64,16.4088,16.4015,12.226
4725.64,17.3327,16.2968,11.79
4726.64,15.9495,16.0768,12.162
4727.64,15.3072,15.8013,12.691
4728.64,15.4735,15.5789,13.177
4729.64,14.3561,15.478,13.625
4730.64,14.1262,15.4926,13.181
4731.64,16.5588,15.5854,12.259
4732.64,17.4885,15.7125,12.183
4733.64,16.2153,15.8225,12.836
4734.64,16.2792,15.8754,13.076
4735.64,17.0089,15.8768,13.092
4736.64,16.7418,15.8714,12.921
4737.64,16.4829,15.8983,12.737
4738.64,16.5514,15.958,12.684
4739.64,16.4824,16.0145,12.782
4740.64,16.3933,16.0424,12.902
4741.64,16.3464,16.0583,12.846
4742.64,16.4521,16.088,12.646
4743.64,17.1746,16.1293,12.363
4744.64,17.8531,16.17,12.311
4745.64,16.9386,16.2079,12.563
4746.64,16.4518,16.2543,12.623
4747.64,16.0914,16.3179,12.788
4748.64,16.0783,16.3903,12.739
4749.64,16.7971,16.4541,12.612
4750.64,17.1439,16.4794,12.603
4751.64,17.703,16.4335,12.455
4752.64,17.6059,16.3166,12.596
4753.64,15.7224,16.1695,13.057
4754.64,14.5781,16.0522,13.003
4755.64,15.044,16.0056,12.612
4756.64,16.3931,16.0356,12.11
4757.64,17.4112,16.1179,11.768
4758.64,17.6966,16.2125,11.792
4759.64,17.0502,16.264,12.219
4760.64,16.1318,16.2138,12.715
4761.64,15.5384,16.04,13.031
4762.64,15.3625,15.7914,13.438
4763.64,15.5865,15.5659,13.603
4764.64,16.5194,15.4376,13.197
4765.64,16.8114,15.424,12.814
4766.64,15.7222,15.5187,12.579
4767.64,15.932,15.7089,12.401
4768.64,15.8273,15.9412,12.499
4769.64,15.2469,16.1227,12.868
4770.64,16.2617,16.1899,13.093
4771.64,15.892,16.1748,13.274
4772.64,16.0023,16.1718,13.441
4773.64,16.7283,16.2479,12.816
4774.64,16.723,16.3805,12.327
4775.64,17.4591,16.4966,12.188
4776.64,18.1194,16.5532,12.001
4777.64,17.2134,16.5481,12.5
4778.64,16.0506,16.4939,12.931
4779.64,15.694,16.4129,13.205
4780.64,14.7049,16.3345,13.348
4781.64,14.4233,16.2639,13.43
4782.64,15.5117,16.1858,12.896
4783.64,15.8526,16.1023,12.563
4784.64,17.9338,16.0256,12.288
4785.64,18.1543,15.9589,12.3
4786.65,15.6092,15.9099,12.817
4787.65,16.3543,15.8973,12.961
4788.65,16.8417,15.9233,12.927
4789.65,15.1433,15.9808,12.98
4790.65,14.2715,16.0748,13.073
4791.65,16.0583,16.2194,12.871
4792.65,17.2505,16.4127,12.812
4793.65,16.2803,16.6186,13.032
4794.65,15.9837,16.7798,12.995
4795.65,17.8674,16.8363,12.376
4796.65,18.2793,16.763,11.912
4797.65,16.2872,16.5944,12.041
4798.65,15.9241,16.4091,12.202
4799.65,16.8195,16.2951,12.219
4800.65,15.9689,16.3054,12.638
4801.65,14.2733,16.4145,13.188
4802.65,13.7478,16.5259,13.198
4803.65,14.8515,16.5486,12.823
4804.65,16.8715,16.47,12.727
4805.65,16.2222,16.3567,12.988
4806.65,15.1033,16.2772,13.239
4807.65,15.9903,16.2523,12.921
4808.65,15.629,16.2751,12.403
4809.65,15.6509,16.3291,12.129
4810.65,17.3551,16.3852,11.833
4811.65,15.9496,16.4234,12.383
4812.65,15.6535,16.4547,12.892
4813.65,15.556,16.5008,13.063
4814.65,16.1754,16.5723,12.894
4815.65,17.6405,16.6607,12.647
4816.65,15.4161,16.7447,12.653
4817.65,15.0257,16.8037,12.497
4818.65,18.6416,16.8312,12.116
4819.65,17.7447,16.8231,12.184
4820.65,16.3142,16.7513,12.596
4821.65,16.8144,16.5781,12.696
4822.65,18.1923,16.3215,12.37
4823.65,18.2032,16.0809,12.065
4824.65,17.7556,15.9814,12.156
4825.65,15.8979,16.0514,12.629
4826.65,15.2573,16.1873,13.02
4827.65,16.9768,16.2696,12.787
4828.65,16.8457,16.2648,12.641
4829.65,14.8075,16.209,13.172
4830.65,14.9973,16.1319,13.123
4831.65,17.2339,16.0499,12.457
4832.65,15.9877,15.9989,12.447
4833.65,15.9218,16.0106,12.502
4834.65,16.6715,16.0705,12.847
4835.65,15.6012,16.1311,13.344
4836.65,16.1693,16.1496,13.063
4837.65,16.6191,16.1069,12.814
4838.65,14.7522,16.0041,13.186
4839.65,14.7968,15.8737,13.163
4840.65,15.3128,15.7654,12.967
4841.65,15.4004,15.7107,13.169
4842.65,14.8405,15.7069,13.168
4843.65,14.0615,15.7403,13.37
4844.65,14.9638,15.8019,13.345
4845.65,15.6058,15.8604,13.156
4846.65,15.8854,15.8492,13.095
4847.65,16.8202,15.7448,12.927
4848.65,16.3095,15.6152,0.0
4849.65,14.2443,15.5429,0.0
4850.65,13.7503,15.5308,0.0
4851.65,16.013,15.4991,0.0
4852.65,15.0192,15.3591,0.0
4853.65,13.3804,15.0707,0.0
4854.65,13.3097,14.6755,0.0
4855.65,13.4285,14.2754,0.0
4856.65,13.6317,13.9273,0.0
4857.65,13.6216,13.5497,0.0
4858.65,13.2196,12.9706,0.0
4859.65,13.5678,12.1487,0.0
4860.65,14.0788,11.3226,0.0
4861.65,15.0827,10.8811,0.0
4862.65,16.0669,11.0497,0.0
4863.65,15.4101,11.6984,0.0
4864.65,14.5893,12.5168,0.0
4865.65,14.3153,13.2702,0.0
4866.65,13.7623,13.8644,0.0
4867.65,13.0993,14.2804,0.0
4868.65,12.4809,14.5091,0.0
4869.65,13.1131,14.5449,0.0
4870.65,15.2002,14.4319,0.0
4871.65,15.0926,14.3052,0.0
4872.65,13.2119,14.3331,0.0
4873.65,13.8267,14.5503,0.0
4874.65,15.7239,14.8408,13.614
4875.65,15.0015,15.0727,14.164
4876.65,14.0044,15.2222,14.199
4877.65,15.0812,15.3571,13.965
4878.66,14.9594,15.5252,13.408
4879.66,14.961,15.6927,12.799
4880.66,15.6031,15.7856,12.713
4881.66,15.127,15.7685,13.39
4882.66,13.8973,15.6819,14.149
4883.66,15.6402,15.5733,14.303
4884.66,16.4745,15.4561,14.272
4885.66,14.3594,15.3507,14.412
4886.66,14.549,15.2858,14.511
4887.66,14.0926,15.2552,14.661
4888.66,13.6081,15.2021,14.862
4889.66,14.0671,15.0842,14.9
4890.66,14.4541,14.9666,14.757
4891.66,14.9052,15.0024,14.528
4892.66,15.3296,15.2937,14.381
4893.66,15.1022,15.7756,14.318
4894.66,14.9928,16.2504,14.132
4895.66,16.0382,16.5652,13.763
4896.66,17.1171,16.6901,13.442
4897.66,16.6822,16.6688,13.353
4898.66,16.5911,16.5549,13.242
4899.66,16.2472,16.4056,13.229
4900.66,15.8245,16.2759,13.353
4901.66,15.444,16.1881,13.601
4902.66,14.7354,16.1295,13.941
4903.66,15.5104,16.1094,13.977
4904.66,17.2931,16.1759,13.761
4905.66,16.747,16.3182,13.97
4906.66,16.5306,16.4238,14.192
4907.66,15.681,16.3826,14.175
4908.66,15.0332,16.1759,13.919
4909.66,15.6277,15.8948,13.356
4910.66,15.0503,15.6805,13.47
4911.66,14.5426,15.644,14.048
4912.66,16.0542,15.7866,13.98
4913.66,16.6314,16.016,13.911
4914.66,17.4163,16.2184,13.635
4915.66,17.832,16.2933,-1.0
4916.66,16.9626,16.1482,13.939
4917.66,15.3125,15.7537,14.549
4918.66,13.7168,15.2025,15.089
4919.66,13.0678,14.6977,15.218
4920.66,14.1254,14.4312,14.862
4921.66,15.8009,14.451,14.481
4922.66,15.6506,14.6494,14.309
4923.66,13.9864,14.8849,14.277
4924.66,13.7601,15.1206,14.132
4925.66,15.2165,15.3994,13.999
4926.66,16.3931,15.7265,14.054
4927.66,16.6413,16.0475,14.089
4928.66,16.4249,16.3007,13.991
4929.66,16.0654,16.448,13.924
4930.66,16.3446,16.46,13.935
4931.66,16.6489,16.3184,14.089
4932.66,14.8182,16.0567,14.308
4933.66,15.5466,15.791,14.056
4934.66,16.8375,15.6381,13.321
4935.66,15.8139,15.5993,13.029
4936.66,14.2227,15.5498,13.197
4937.66,13.7755,15.4045,13.255
4938.66,14.322,15.2599,13.27
4939.66,14.7779,15.2805,13.215
4940.66,15.2054,15.5221,0.0
4941.66,15.3163,15.8773,0.0
4942.66,15.9045,16.1825,0.0
4943.66,17.0687,16.3462,0.0
4944.66,16.7673,16.3744,0.0
4945.66,15.8856,16.3325,0.0
4946.66,17.26,16.3029,0.0
4947.66,18.6503,16.3422,0.0
4948.66,17.558,16.4373,0.0
4949.66,16.1422,16.5255,0.0
4950.66,16.0338,16.5567,0.0
4951.66,15.3945,16.5264,0.0
4952.66,16.5866,16.4552,0.0
4953.66,18.1787,16.3488,0.0
4954.66,16.1947,16.1621,0.0
4955.66,15.1636,15.8284,0.0
4956.66,14.9271,15.3923,0.0
4957.66,15.3079,15.0735,0.0
4958.66,17.8075,15.0873,0.0
4959.66,18.7358,15.4287,0.0
4960.66,18.5543,15.8661,0.0
4961.66,18.3669,16.1736,0.0
4962.66,16.0708,16.2836,0.0
4963.66,14.6058,16.2331,0.0
4964.66,15.8115,16.0779,0.0
4965.67,17.2215,15.8871,0.0
4966.67,14.603,15.7291,0.0
4967.67,14.117,15.6415,0.0
4968.67,17.0914,15.6283,0.0
4969.67,17.5339,15.683,0.0
4970.67,14.9258,15.7917,0.0
4971.67,13.8967,15.9338,0.0
4972.67,16.4695,16.0789,0.0
4973.67,15.1672,16.1942,0.0
4974.67,15.8157,16.2528,0.0
4975.67,17.6055,16.2418,0.0
4976.67,16.6691,16.1594,0.0
4977.67,15.6474,16.0203,0.0
4978.67,16.5646,15.8475,0.0
4979.67,17.2597,15.6441,0.0
4980.67,14.6825,15.377,0.0
4981.67,13.8799,15.0295,0.0
4982.67,13.6834,14.6811,0.0
4983.67,13.1324,14.4836,0.0
4984.67,13.894,14.5407,0.0
4985.67,14.9241,14.8245,0.0
4986.67,15.4403,15.2034,0.0
4987.67,16.3357,15.5262,0.0
4988.67,15.5593,15.6871,0.0
4989.67,15.0839,15.6796,0.0
4990.67,14.7537,15.5888,0.0
4991.67,13.8968,15.5191,0.0
4992.67,15.2077,15.5155,0.0
4993.67,16.5735,15.5611,0.0
4994.67,15.0486,15.6282,0.0
4995.67,16.1843,15.6975,0.0
4996.67,16.363,15.7359,0.0
4997.67,16.3949,15.6921,0.0
4998.67,17.6612,15.5333,0.0
4999.67,16.3434,15.2942,0.0
5000.67,14.3756,15.0676,0.0
5001.67,15.3713,14.9381,0.0
5002.67,15.1397,14.9092,0.0
5003.67,14.5431,14.897,0.0
5004.67,15.6224,14.8174,0.0
5005.67,19.1931,14.6862,0.0
5006.67,23.7987,14.629,0.0
5007.67,24.0955,14.7461,0.0
5008.67,19.7827,14.9847,0.0
5009.67,16.5418,15.1799,0.0
5010.67,15.1621,15.1876,0.0
5011.67,15.5791,14.9884,0.0
5012.67,16.2495,14.685,0.0
5013.67,14.856,14.4314,0.0
5014.67,13.951,14.3224,0.0
5015.67,14.1747,14.3374,0.0
5016.67,13.4573,14.3868,0.0
5017.67,13.0844,14.4174,0.0
5018.67,12.4315,14.4638,0.0
5019.67,12.0171,14.5714,0.0
5020.67,13.6373,14.712,0.0
5021.67,14.0566,14.8289,0.0
5022.67,14.1103,14.9194,0.0
5023.67,15.6451,15.0294,0.0
5024.67,15.4067,15.1656,0.0
5025.67,14.3469,15.2606,0.0
5026.67,14.1579,15.2698,0.0
5027.67,14.7137,15.239,0.0
5028.67,13.9653,15.2505,14.917
5029.67,14.4024,15.3443,14.591
5030.67,15.9544,15.5025,14.002
5031.67,15.5073,15.6799,13.708
5032.67,16.1733,15.8144,13.821
5033.67,18.4537,15.8286,-1.0
5034.67,18.3911,15.6802,-1.0
5035.67,15.6893,15.4273,14.833
5036.67,14.2061,15.1801,15.016
5037.67,14.6117,14.9803,14.764
5038.67,14.6356,14.7537,14.647
5039.67,14.242,14.4398,15.052
5040.67,14.2526,14.1516,15.421
5041.67,14.9302,14.1012,15.231
5042.67,15.1397,14.3914,15.025
5043.67,14.7181,14.9149,14.595
5044.67,14.9296,15.4429,14.123
5045.67,16.1596,15.7909,13.805
5046.67,17.1606,15.8859,13.426
5047.67,16.7554,15.7489,13.721
5048.67,15.4225,15.4702,14.507
5049.67,15.7525,15.1807,14.84
5050.67,16.2077,14.9902,14.993
5051.67,15.9771,14.9569,15.142
5052.67,16.0863,15.0896,14.981
5053.67,15.7393,15.3307,14.79
5054.67,15.1516,15.5689,14.596
5055.67,15.297,15.7334,14.395
5056.67,15.2573,15.835,14.452
5057.68,16.6337,15.917,14.287
5058.68,17.8447,16.0017,14.309
5059.68,16.5922,16.0814,14.687
5060.68,15.3064,16.1339,14.671
5061.68,15.7194,16.1249,14.608
5062.68,16.6006,16.005,14.566
5063.68,15.5817,15.7617,15.038
5064.68,15.0602,15.476,15.395
5065.68,15.3439,15.2675,15.403
5066.68,15.0211,15.1941,15.492
5067.68,15.3334,15.2197,15.483
5068.68,15.9567,15.2799,15.409
5069.68,15.4862,15.336,15.441
5070.68,15.5671,15.3612,15.256
5071.68,15.7627,15.3334,15.028
5072.68,15.348,15.2767,15.308
5073.68,14.9483,15.2517,15.563
5074.68,14.8624,15.2817,15.34
5075.68,15.2889,15.3263,15.478
5076.68,15.9668,15.3154,15.312
5077.68,15.743,15.1868,15.392
5078.68,14.5164,14.9342,15.719
5079.68,14.1455,14.6587,15.723
5080.68,14.9928,14.5039,15.59
5081.68,15.0429,14.5244,15.76
5082.68,14.2812,14.6646,15.942
5083.68,14.4489,14.8481,15.565
5084.68,14.516,15.0414,14.94
5085.68,15.5188,15.229,14.293
5086.68,16.3569,15.3831,14.444
5087.68,15.5799,15.4875,15.191
5088.68,15.7283,15.557,15.052
5089.68,16.9779,15.617,14.693
5090.68,17.3104,15.6848,14.509
5091.68,18.8086,15.769,-1.0
5092.68,17.6018,15.8568,14.064
5093.68,14.7007,15.9009,14.629
5094.68,15.133,15.8383,14.621
5095.68,16.0193,15.6385,14.568
5096.68,15.6657,15.3395,14.755
5097.68,15.7082,15.0335,14.598
5098.68,15.0636,14.8278,14.553
5099.68,14.5213,14.7993,14.785
5100.68,14.577,14.9492,14.897
5101.68,14.1842,15.1827,14.926
5102.68,14.2608,15.3676,15.024
5103.68,14.4014,15.4305,15.018
5104.68,13.2394,15.378,15.265
5105.68,13.5032,15.2502,15.429
5106.68,14.2311,15.0908,15.461
5107.68,13.8484,14.9457,15.512
5108.68,14.1763,14.8607,15.369
5109.68,14.7084,14.867,15.214
5110.68,14.9969,14.9711,15.259
5111.68,15.3759,15.1461,15.34
5112.68,14.5231,15.337,15.389
5113.68,15.3291,15.4997,14.957
5114.68,17.3849,15.6272,14.384
5115.68,15.7387,15.7332,14.469
5116.68,14.8029,15.8238,14.542
5117.68,16.5952,15.881,14.235
5118.68,16.4727,15.8716,13.978
5119.68,15.227,15.7734,13.881
5120.68,14.784,15.5952,14.061
5121.68,14.3929,15.3676,14.62
5122.68,15.02,15.1231,15.152
5123.68,15.5205,14.9022,15.535
5124.68,15.3444,14.7525,15.727
5125.68,15.6081,14.6916,15.573
5126.68,15.4317,14.6886,15.348
5127.68,14.5465,14.6998,15.337
5128.68,14.4197,14.7156,15.451
5129.68,14.4769,14.7614,15.587
5130.68,15.1137,14.8543,15.542
5131.68,15.9663,14.9763,15.574
5132.68,15.3019,15.0964,15.858
5133.68,14.882,15.1988,15.999
5134.68,16.1902,15.2723,15.705
5135.68,16.5163,15.2818,15.4
5136.68,16.1165,15.1916,15.415
5137.68,15.4263,15.0239,15.591
5138.68,14.5976,14.8594,15.734
5139.68,13.9089,14.7659,15.967
5140.68,14.0442,14.7435,16.162
5141.68,14.8413,14.7487,16.012
5142.68,15.1101,14.7595,15.828
5143.68,15.711,14.785,15.757
5144.69,16.4238,14.8145,15.575
5145.69,16.3353,14.8095,15.619
5146.69,15.3556,14.7654,15.835
5147.69,14.5343,14.7354,15.723
5148.69,14.4681,14.7567,15.483
5149.69,14.3188,14.7878,15.296
5150.69,15.1825,14.7655,15.127
5151.69,15.86,14.6876,15.324
5152.69,14.7733,14.6084,15.621
5153.69,13.9283,14.5941,15.628
5154.69,15.0789,14.6914,15.597
5155.69,15.8816,14.9009,15.369
5156.69,16.3582,15.1644,14.969
5157.69,16.5214,15.3994,14.699
5158.69,16.2956,15.5483,14.542
5159.69,16.0004,15.5944,14.432
5160.69,15.7581,15.5488,14.333
5161.69,15.6074,15.4271,14.222
5162.69,15.7212,15.2344,14.583
5163.69,15.6489,14.9411,15.23
5164.69,13.8102,14.4754,16.084
5165.69,11.4233,13.8148,16.735
5166.69,11.543,13.1017,16.458
5167.69,12.9948,12.6055,16.033
5168.69,12.6093,12.4975,16.188
5169.69,13.5001,12.6533,14.994
5170.69,14.7456,12.7673,14.084
5171.69,14.1172,12.7004,14.871
5172.69,13.0164,12.6362,15.893
5173.69,13.401,12.8621,15.294
5174.69,15.1339,13.4347,14.519
5175.69,16.048,14.1218,14.237
5176.69,15.8905,14.659,14.417
5177.69,16.4208,14.9508,14.664
5178.69,16.6874,15.0239,-1.0
5179.69,15.0042,14.8914,14.948
5180.69,14.3248,14.5141,14.895
5181.69,15.3754,13.8965,14.786
5182.69,14.7728,13.2084,14.953
5183.69,13.4243,12.7694,15.277
5184.69,14.2471,12.826,15.438
5185.69,15.8169,13.329,15.509
5186.69,15.5565,13.9746,15.743
5187.69,14.5439,14.4706,15.952
5188.69,14.3225,14.7247,15.733
5189.69,14.3621,14.7832,15.359
5190.69,14.0735,14.6929,15.278
5191.69,13.8354,14.5083,15.445
5192.69,14.0133,14.3379,15.593
5193.69,14.9689,14.2759,15.786
5194.69,15.0323,14.3234,16.173
5195.69,13.4606,14.4263,15.013
5196.69,12.7239,14.5608,12.647
5197.69,14.3795,14.7382,11.944
5198.69,15.838,14.9457,13.758
5199.69,15.2632,15.1274,15.146
5200.69,14.2442,15.2174,15.524
5201.69,14.5574,15.1712,15.646
5202.69,15.8525,14.9745,15.569
5203.69,15.727,14.6532,15.683
5204.69,13.7027,14.2809,16.002
5205.69,13.6231,13.9615,16.039
5206.69,14.2353,13.7712,15.896
5207.69,14.2601,13.7178,15.68
5208.69,13.8212,13.7834,15.348
5209.69,13.1772,13.9746,15.201
5210.69,13.5737,14.298,15.429
5211.69,15.5875,14.6984,15.416
5212.69,16.2718,15.0501,15.21
5213.69,14.5268,15.2245,15.312
5214.69,13.6598,15.1838,15.352
5215.69,15.3698,15.0241,15.01
5216.69,16.4544,14.9161,14.936
5217.69,15.4241,14.9754,15.164
5218.69,14.5691,15.1855,15.338
5219.69,14.9314,15.437,15.193
5220.69,15.489,15.6158,14.992
5221.69,16.0027,15.6512,15.04
5222.69,16.7989,15.5084,-1.0
5223.69,16.3669,15.1789,-1.0
5224.69,14.5095,14.7015,16.357
5225.69,13.5602,14.2051,16.66
5226.69,12.4804,13.8902,16.904
5227.69,11.1532,13.9107,17.057
5228.69,12.8191,14.2453,16.903
5229.69,13.4869,14.684,16.77
5230.69,13.7356,14.9805,16.415
5231.69,15.1843,15.0284,16.21
5232.69,14.9968,14.8984,16.349
5233.69,13.0034,14.7595,16.275
5234.69,14.1526,14.7623,15.733
5235.69,16.2428,14.9434,15.219
5236.7,16.5591,15.2204,15.283
5237.7,15.7655,15.4734,15.239
5238.7,15.6532,15.6303,14.889
5239.7,16.0676,15.6904,14.819
5240.7,15.9915,15.6926,14.743
5241.7,16.4868,15.6789,14.612
5242.7,16.389,15.6812,14.544
5243.7,16.3009,15.7015,14.318
5244.7,16.361,15.6903,14.386
5245.7,14.5477,15.5837,15.209
5246.7,12.5293,15.3828,15.728
5247.7,14.1271,15.1614,15.715
5248.7,15.0852,14.9974,15.698
5249.7,14.7015,14.9156,15.88
5250.7,14.8166,14.9039,16.08
5251.7,14.2218,14.9444,16.118
5252.7,14.9001,15.007,15.736
5253.7,16.7317,15.0547,14.771
