4433.79,36.6031,37.1757,15.333
4434.79,36.4827,36.6656,15.516
4435.79,34.9838,36.6372,15.599
4436.79,34.9414,37.3325,15.498
4437.79,37.1652,38.5309,15.162
4438.79,40.778,39.6319,14.801
4439.8,41.5144,40.0646,14.756
4440.8,40.9944,39.6717,15.04
4441.8,39.7411,38.8142,14.987
4442.8,37.0973,38.1358,14.924
4443.8,38.7518,38.1291,14.838
4444.8,39.3839,38.8346,14.906
4445.8,41.5186,39.8689,14.87
4446.8,43.9393,40.7564,14.775
4447.8,42.5369,41.2493,14.92
4448.8,41.0001,41.378,15.054
4449.8,40.1675,41.2633,15.021
4450.8,42.9368,40.9558,14.737
4451.8,44.4899,40.4036,-1.0
4452.8,42.2056,39.5101,15.06
4453.8,40.0815,38.298,15.473
4454.8,36.5445,37.0234,15.807
4455.8,35.3986,36.0423,15.708
4456.8,36.9909,35.5624,15.463
4457.8,38.1887,35.5003,15.503
4458.8,37.9424,35.6086,15.962
4459.8,34.0702,35.7323,16.594
4460.8,33.0123,35.9117,16.387
4461.8,36.049,36.2956,16.044
4462.8,37.2818,36.9667,15.675
4463.8,37.1126,37.8178,15.783
4464.8,38.1553,38.5963,15.889
4465.8,39.6812,39.0752,15.762
4466.8,39.7692,39.1944,15.676
4467.8,38.4525,39.0717,15.384
4468.8,38.4729,38.9337,14.877
4469.8,39.4454,39.029,14.543
4470.8,37.9794,39.512,14.613
4471.8,38.79,40.3472,14.807
4472.8,42.4837,41.3242,14.655
4473.8,44.7866,42.1922,14.685
4474.8,43.7513,42.8189,14.976
4475.8,41.5485,43.2074,15.281
4476.8,41.891,43.3597,15.144
4477.8,43.2411,43.1663,15.079
4478.8,42.7007,42.4809,15.126
4479.8,40.4626,41.3643,15.563
4480.8,39.7896,40.2073,15.646
4481.8,41.3175,39.5567,15.32
4482.8,40.5295,39.7501,14.905
4483.8,39.5063,40.6939,14.712
4484.8,41.0447,41.9153,14.636
4485.8,42.8639,42.8393,14.709
4486.8,45.5118,43.0809,14.575
4487.8,44.1974,42.6208,14.723
4488.81,40.64,41.8015,14.96
4489.81,40.0471,41.0989,15.061
4490.81,39.2214,40.8284,15.247
4491.81,37.7729,40.9294,15.545
4492.81,41.9503,41.0753,15.37
4493.81,45.2585,40.9985,14.883
4494.81,41.031,40.75,15.338
4495.81,39.4107,40.64,15.468
4496.81,38.3254,40.8991,15.354
4497.81,39.5576,41.4787,15.218
4498.81,42.6265,42.1227,14.938
4499.81,42.3948,42.6109,15.213
4500.81,41.6266,42.9464,15.307
4501.81,44.0378,43.323,15.097
4502.81,44.9427,43.9211,14.765
4503.81,45.175,44.7101,14.828
4504.81,47.6624,45.45,14.375
4505.81,49.2314,45.8748,12.154
4506.81,48.8831,45.9025,11.875
4507.81,46.3655,45.6826,14.32
4508.81,43.3829,45.4395,15.444
4509.81,43.9744,45.2821,15.285
4510.81,47.7439,45.1451,14.884
4511.81,45.7709,44.8783,14.983
4512.81,46.4012,44.4205,14.863
4513.81,46.3916,43.8676,14.404
4514.81,43.6997,43.3858,14.566
4515.81,44.0958,43.0879,14.509
4516.81,44.3456,42.9687,14.417
4517.81,41.7942,42.9697,14.853
4518.81,42.4799,43.0732,15.11
4519.81,45.4908,43.2759,14.965
4520.81,45.3605,43.498,14.874
4521.81,44.8882,43.5668,15.09
4522.81,43.3861,43.3224,15.434
4523.81,40.4826,42.7234,15.794
4524.81,40.2593,41.8401,15.922
4525.81,41.1167,40.7662,15.889
4526.81,37.9803,39.6076,15.961
4527.81,39.0124,38.5338,15.78
4528.81,39.2546,37.7678,15.774
4529.81,34.7193,37.4832,16.316
4530.81,37.0821,37.6543,15.854
4531.81,42.6424,38.0514,14.922
4532.81,41.8503,38.3805,14.74
4533.81,39.8498,38.5182,15.106
4534.81,38.8426,38.6326,15.481
4535.81,35.6736,39.0497,16.058
4536.81,35.3206,39.9451,16.227
4537.81,40.474,41.1378,15.662
4538.81,45.472,42.1973,15.147
4539.81,46.2288,42.7852,14.924
4540.82,43.851,42.8954,15.123
4541.82,41.7215,42.7721,15.393
4542.82,42.9365,42.6421,15.212
4543.82,44.1165,42.5366,14.906
4544.82,43.324,42.3658,14.666
4545.82,43.2654,42.0765,14.565
4546.82,42.7093,41.7037,14.755
4547.82,42.1883,41.3067,15.08
4548.82,41.1566,40.9495,15.414
4549.82,39.6876,40.7219,15.598
4550.82,40.6509,40.6929,15.593
4551.82,41.8503,40.8185,15.515
4552.82,43.6704,40.938,15.338
4553.82,42.3655,40.9555,15.541
4554.82,38.1403,40.9657,16.21
4555.82,40.4329,41.1954,16.086
4556.82,42.8333,41.8072,15.625
4557.82,41.8499,42.7313,15.586
4558.82,43.9237,43.6981,14.874
4559.82,48.0447,44.4373,12.451
4560.82,47.3832,44.8041,12.611
4561.82,46.7749,44.7611,13.99
4562.82,46.4139,44.358,14.359
4563.82,44.0617,43.7264,14.905
4564.82,42.0638,43.1264,15.509
4565.82,40.8829,42.8483,15.8
4566.82,42.0083,43.0321,15.661
4567.82,42.667,43.5413,15.61
4568.82,42.8336,44.0285,15.517
4569.82,45.1938,44.1898,15.295
4570.82,44.9223,43.9925,15.202
4571.82,45.2244,43.664,15.202
4572.82,45.666,43.5212,15.406
4573.82,45.247,43.6978,15.309
4574.82,46.542,44.0588,15.034
4575.82,46.8504,44.3475,14.827
4576.82,46.2498,44.3577,14.799
4577.82,44.0996,44.0171,15.001
4578.82,41.9242,43.3661,15.566
4579.82,42.4433,42.5484,15.775
4580.82,43.1503,41.7916,15.898
4581.82,45.1228,41.2961,13.926
4582.82,44.8538,41.1212,12.583
4583.82,41.7422,41.1766,14.091
4584.82,41.3764,41.329,15.645
4585.82,43.028,41.5479,15.308
4586.82,44.0709,41.9083,15.171
4587.82,45.0068,42.4445,14.856
4588.82,45.7986,43.0474,14.751
4589.82,45.0877,43.4757,14.959
4590.83,44.9456,43.5397,15.028
4591.83,43.766,43.2357,15.364
4592.83,41.6403,42.746,15.676
4593.83,42.5669,42.3059,15.745
4594.83,42.7648,42.0462,15.706
4595.83,43.4875,41.9784,15.77
4596.83,43.2071,42.0491,15.941
4597.83,41.9933,42.1919,15.853
4598.83,42.7645,42.3305,15.378
4599.83,43.8284,42.4031,15.319
4600.83,43.5149,42.3967,15.529
4601.83,42.8534,42.362,15.636
4602.83,41.7999,42.3598,15.63
4603.83,41.284,42.4159,15.451
4604.83,43.7946,42.5548,15.237
4605.83,45.5714,42.8346,15.111
4606.83,43.8679,43.3205,15.052
4607.83,45.4079,43.9973,14.769
4608.83,48.9401,44.7229,14.485
4609.83,48.5131,45.2741,14.487
4610.83,46.4904,45.4688,14.497
4611.83,47.1098,45.3248,14.613
4612.83,47.4211,45.0198,14.92
4613.83,47.7611,44.7773,15.051
4614.83,46.8575,44.7209,15.126
4615.83,45.2378,44.8213,15.388
4616.83,45.2027,44.9622,15.373
4617.83,46.6573,45.052,15.112
4618.83,45.2528,45.0909,15.061
4619.83,46.6421,45.1409,15.018
4620.83,48.0435,45.2598,15.087
4621.83,43.7398,45.4287,15.634
4622.83,42.6099,45.5682,15.907
4623.83,43.2367,45.6039,15.681
4624.83,45.5892,45.5242,15.443
4625.83,49.3199,45.3713,-1.0
4626.83,45.241,45.2062,15.303
4627.83,44.2822,45.0912,15.528
4628.83,45.7655,45.0412,15.521
4629.83,46.2772,45.0558,15.369
4630.83,45.9219,45.0912,15.514
4631.83,45.017,45.0832,15.703
4632.83,44.5046,44.9551,15.684
4633.83,45.1004,44.6843,15.593
4634.83,45.3012,44.3201,15.513
4635.83,44.6011,43.9272,15.53
4636.83,44.6289,43.541,15.46
4637.83,43.8377,43.1746,15.568
4638.83,41.5472,42.8859,15.946
4639.83,41.3089,42.7587,15.971
4640.83,42.6985,42.8463,15.848
4641.83,42.9515,43.0825,15.846
4642.84,41.696,43.2733,16.22
4643.84,41.531,43.2039,16.385
4644.84,43.1083,42.7613,16.337
4645.84,40.1837,42.044,16.639
4646.84,37.9535,41.3,16.909
4647.84,37.7952,40.8542,16.776
4648.84,38.5207,40.9173,16.748
4649.84,41.5329,41.4676,16.392
4650.84,45.342,42.2699,15.952
4651.84,45.0294,42.998,16.103
4652.84,42.3531,43.4177,16.251
4653.84,43.0538,43.4674,16.119
4654.84,45.2493,43.2752,15.882
4655.84,43.6133,43.1108,15.764
4656.84,41.2996,43.251,16.035
4657.84,44.2057,43.8182,15.737
4658.84,44.5855,44.6852,15.851
4659.84,47.2819,45.5195,15.609
4660.84,47.9364,45.9662,-1.0
4661.84,47.4855,45.8499,15.273
4662.84,50.0758,45.2273,-1.0
4663.84,45.8263,44.2662,14.76
4664.84,41.3481,43.1191,15.239
4665.84,42.1144,41.8885,15.521
4666.84,41.8748,40.7261,15.85
4667.84,39.7584,39.9033,16.188
4668.84,37.5033,39.6978,16.452
4669.84,38.3079,40.1818,16.632
4670.84,40.3255,41.1324,16.508
4671.84,39.9429,42.159,16.261
4672.84,42.2173,42.9687,15.985
4673.84,43.2529,43.4878,15.734
4674.84,42.8486,43.8243,15.944
4675.84,43.9211,44.0575,15.988
4676.84,44.0346,44.1448,15.993
4677.84,44.2442,43.9677,16.017
4678.84,45.1976,43.5024,15.942
4679.84,45.6931,42.8916,15.844
4680.84,45.0214,42.3722,15.839
4681.84,42.9069,42.1326,15.906
4682.84,42.3133,42.2221,15.833
4683.84,43.7899,42.5516,15.553
4684.84,43.8099,42.9407,15.453
4685.84,43.9463,43.2223,15.635
4686.84,44.5568,43.3259,15.588
4687.84,44.5189,43.2756,15.786
4688.84,43.9505,43.151,15.83
4689.84,44.9908,43.0187,15.78
4690.84,44.6945,42.9251,15.825
4691.85,44.7649,42.9078,15.789
4692.85,44.7286,43.014,15.868
4693.85,44.0801,43.2491,15.851
4694.85,46.4317,43.5375,15.573
4695.85,47.418,43.7245,-1.0
4696.85,44.8653,43.6608,15.54
4697.85,45.4685,43.2835,15.646
4698.85,46.159,42.6689,15.74
4699.85,43.2733,41.9841,16.316
4700.85,40.5559,41.3838,16.346
4701.85,40.3058,40.9606,16.487
4702.85,37.3405,40.7583,16.497
4703.85,40.4514,40.7959,16.196
4704.85,42.2897,41.0221,16.04
4705.85,40.6493,41.2859,16.133
4706.85,41.3427,41.4201,16.024
4707.85,42.7613,41.3898,15.984
4708.85,43.794,41.328,16.046
4709.85,44.2146,41.4223,15.921
4710.85,42.1711,41.7289,16.136
4711.85,40.6349,42.1319,16.427
4712.85,43.5216,42.4509,16.17
4713.85,46.5324,42.609,15.814
4714.85,45.1126,42.7125,15.834
4715.85,44.4539,42.9607,15.552
4716.85,46.6854,43.4543,15.153
4717.85,48.0964,44.1295,15.134
4718.85,47.9794,44.7984,15.534
4719.85,47.5747,45.2986,15.749
4720.85,46.4885,45.5647,15.787
4721.85,44.7496,45.639,15.889
4722.85,43.4709,45.6173,15.819
4723.85,44.0132,45.5638,15.569
4724.85,45.7632,45.428,15.304
4725.85,45.0552,45.0539,15.655
4726.85,43.1889,44.3306,15.946
4727.85,42.4073,43.3367,16.268
4728.85,40.2494,42.3515,16.593
4729.85,40.9357,41.7011,16.365
4730.85,42.1613,41.537,15.912
4731.85,41.1142,41.8012,16.082
4732.85,41.0527,42.2878,16.343
4733.85,43.8985,42.7833,16.11
4734.85,44.0903,43.1462,16.058
4735.85,41.8066,43.3543,16.065
4736.85,44.3618,43.482,15.659
4737.85,44.3163,43.6289,15.378
4738.85,44.7018,43.8377,15.283
4739.85,45.5099,44.0645,15.233
4740.85,44.6935,44.2388,15.254
4741.85,46.8027,44.3488,15.217
4742.85,45.1591,44.4399,15.497
4743.86,42.7033,44.5514,15.592
4744.86,45.226,44.7012,15.245
4745.86,48.0129,44.8949,14.965
4746.86,48.0552,45.125,14.971
4747.86,45.3229,45.3815,15.37
4748.86,43.339,45.6211,15.676
4749.86,45.3401,45.7916,15.592
4750.86,47.0324,45.8349,15.444
4751.86,46.2963,45.6931,15.212
4752.86,45.2314,45.3541,15.389
4753.86,46.6427,44.9038,15.249
4754.86,49.4627,44.4737,-1.0
4755.86,47.8144,44.2207,14.971
4756.86,43.3836,44.1974,15.495
4757.86,42.7386,44.3832,15.762
4758.86,45.0501,44.655,15.624
4759.86,45.7903,44.858,15.528
4760.86,45.5115,44.8248,15.502
4761.86,46.7389,44.467,15.14
4762.86,41.8598,43.8246,15.594
4763.86,41.1158,43.0573,15.574
4764.86,41.8831,42.3735,15.972
4765.86,40.4097,41.9532,16.285
4766.86,41.4443,41.9089,16.032
4767.86,41.8984,42.2833,15.901
4768.86,42.3499,42.9725,15.654
4769.86,44.5262,43.7408,15.484
4770.86,43.3874,44.3331,15.711
4771.86,43.3167,44.6563,15.858
4772.86,43.3074,44.8395,16.143
4773.86,42.4025,45.0772,16.003
4774.86,45.4666,45.4698,15.613
4775.86,46.1329,45.9241,15.535
4776.86,45.2993,46.3005,15.488
4777.86,45.5093,46.5044,15.49
4778.86,45.3299,46.5206,15.57
4779.86,44.7828,46.3642,15.685
4780.86,45.5169,46.0653,15.845
4781.86,45.9159,45.6533,15.909
4782.86,43.7586,45.1833,16.138
4783.86,44.2468,44.713,16.321
4784.86,45.4436,44.3204,16.04
4785.86,44.0725,44.0314,16.209
4786.86,41.4746,43.8485,16.42
4787.86,43.9272,43.7631,16.174
4788.86,44.9128,43.7946,16.2
4789.86,43.1937,43.9552,16.269
4790.86,44.0135,44.286,16.148
4791.86,45.0861,44.8248,16.05
4792.86,45.4886,45.5653,15.78
4793.87,46.0181,46.4337,15.674
4794.87,46.889,47.2143,15.412
4795.87,47.1302,47.7009,15.408
4796.87,48.8471,47.7178,15.658
4797.87,48.3009,47.3071,15.677
4798.87,45.2802,46.6618,16.3
4799.87,44.9319,46.093,16.527
4800.87,43.7351,45.8384,16.487
4801.87,43.1602,45.9694,16.648
4802.87,45.4404,46.3228,16.255
4803.87,43.6321,46.6159,16.412
4804.87,45.2056,46.6341,16.392
4805.87,47.1783,46.3483,16.133
4806.87,43.8335,45.9251,16.385
4807.87,42.6861,45.5555,16.385
4808.87,41.5673,45.3885,16.046
4809.87,41.2821,45.4561,15.728
4810.87,42.7686,45.695,15.807
4811.87,42.955,45.9802,16.139
4812.87,43.578,46.224,16.262
4813.87,45.0399,46.4219,16.291
4814.87,45.4647,46.6258,16.19
4815.87,46.0201,46.8998,16.091
4816.87,45.1683,47.2351,16.11
4817.87,45.2056,47.5833,16.005
4818.87,46.9578,47.8542,15.799
4819.87,47.9348,47.9651,15.817
4820.87,47.0104,47.8188,15.944
4821.87,45.7661,47.3749,15.915
4822.87,44.7302,46.6755,15.882
4823.87,43.5435,45.9461,15.993
4824.87,43.6487,45.4322,16.012
4825.87,45.0663,45.3092,15.743
4826.87,46.0028,45.4825,15.544
4827.87,44.8047,45.7138,15.744
4828.87,43.5085,45.8008,16.125
4829.87,41.8235,45.6871,16.555
4830.87,41.1563,45.4503,16.686
4831.87,42.8409,45.1964,16.67
4832.87,43.5522,45.0367,16.75
4833.87,43.5815,45.0632,16.522
4834.87,45.3512,45.2744,16.257
4835.87,45.0555,45.5567,16.254
4836.87,45.2805,45.7438,16.295
4837.87,45.8967,45.6966,16.214
4838.87,45.6807,45.4143,16.106
4839.87,44.9398,44.9752,16.235
4840.87,44.1531,44.5514,16.333
4841.87,44.1318,44.2602,16.123
4842.88,42.47,44.1783,16.518
4843.88,39.144,44.3013,17.38
4844.88,41.2136,44.5925,16.971
4845.88,44.4571,44.9411,16.673
4846.88,42.6641,45.2075,16.392
4847.88,42.724,45.2642,16.266
4848.88,45.5596,45.1466,15.957
4849.88,45.6297,44.9943,0.0
4850.88,44.0387,44.9077,0.0
4851.88,43.9728,44.8392,0.0
4852.88,43.1844,44.5932,0.0
4853.88,42.3483,44.0438,0.0
4854.88,43.7497,43.1991,0.0
4855.88,40.5065,42.247,0.0
4856.88,39.0615,41.349,0.0
4857.88,39.8699,40.4543,0.0
4858.88,39.9543,39.3186,0.0
4859.88,39.3103,37.7365,0.0
4860.88,35.6434,35.9279,0.0
4861.88,32.6433,34.5332,0.0
4862.88,34.9223,34.1636,0.0
4863.88,36.4352,35.0246,0.0
4864.88,39.7383,36.6822,0.0
4865.88,42.5401,38.5526,0.0
4866.88,40.562,40.1442,0.0
4867.88,39.1233,41.235,0.0
4868.88,41.2279,41.7537,0.0
4869.88,42.1128,41.7094,0.0
4870.88,40.6958,41.2279,0.0
4871.88,40.2529,40.6365,0.0
4872.88,39.8756,40.3259,0.0
4873.88,38.8811,40.5929,0.0
4874.88,39.9846,41.3283,0.0
4875.88,40.4469,42.2537,16.992
4876.88,43.1695,43.0834,16.93
4877.88,45.8193,43.7449,16.802
4878.88,44.5702,44.2834,16.949
4879.88,43.0554,44.7117,16.993
4880.88,44.0591,44.9618,16.775
4881.88,45.6546,44.973,16.64
4882.88,46.427,44.7423,16.66
4883.88,45.551,44.3427,16.973
4884.88,43.7911,43.8357,17.183
4885.88,41.6218,43.2663,17.501
4886.88,39.3629,42.7447,17.759
4887.88,39.5611,42.3133,17.711
4888.88,41.0766,41.9443,17.565
4889.88,40.8468,41.5823,17.436
4890.88,40.5292,41.2929,17.377
4891.88,40.4415,41.3637,17.418
4892.88,40.821,42.0864,17.503
4893.88,42.3448,43.4836,17.238
4894.89,45.4545,45.2234,16.874
4895.89,46.4827,46.7733,16.83
4896.89,46.6593,47.771,16.796
4897.89,47.742,48.1187,16.724
4898.89,47.0362,47.9667,16.772
4899.89,46.476,47.5349,16.635
4900.89,46.9575,47.0235,16.666
4901.89,45.2164,46.5653,16.905
4902.89,45.5236,46.2259,16.924
4903.89,46.0003,46.0631,16.814
4904.89,45.5848,46.1249,16.67
4905.89,45.3895,46.3839,16.591
4906.89,43.9125,46.6542,16.831
4907.89,43.9189,46.6398,16.977
4908.89,47.7111,46.2128,16.56
4909.89,47.3631,45.4672,16.516
4910.89,43.99,44.7617,17.137
4911.89,42.2699,44.4134,17.327
4912.89,44.1146,44.5938,17.053
4913.89,47.5512,45.16,16.724
4914.89,47.1914,45.82,16.606
4915.89,44.7168,46.1619,16.605
4916.89,45.1537,45.8834,16.382
4917.89,43.9409,44.8133,16.486
4918.89,41.7846,43.1634,17.086
4919.89,40.2373,41.4038,17.683
4920.89,39.3052,40.1739,17.859
4921.89,38.4815,39.8288,17.968
4922.89,39.1271,40.3236,17.794
4923.89,42.0673,41.2888,17.334
4924.89,44.343,42.3544,17.132
4925.89,43.6863,43.3785,17.128
4926.89,43.5056,44.3953,17.18
4927.89,46.174,45.4261,16.775
4928.89,46.2619,46.3827,16.81
4929.89,45.7868,47.1012,17.145
4930.89,47.6346,47.4125,16.766
4931.89,48.9704,47.2274,16.414
4932.89,47.3679,46.6226,16.573
4933.89,44.0116,45.8085,16.681
4934.89,42.0994,45.0597,17.146
4935.89,42.4652,44.473,17.257
4936.89,41.7142,43.9568,17.493
4937.89,42.4111,43.4094,17.169
4938.89,43.7408,42.9072,16.239
4939.89,42.9512,42.8059,15.827
4940.89,41.9417,43.3033,16.201
4941.89,43.542,44.3481,0.0
4942.89,45.8646,45.544,0.0
4943.89,45.2585,46.5143,0.0
4944.9,46.8246,47.0601,0.0
4945.9,47.6168,47.2481,0.0
4946.9,45.8292,47.2864,0.0
4947.9,45.8872,47.3804,0.0
4948.9,46.9744,47.6155,0.0
4949.9,46.6892,47.9189,0.0
4950.9,47.67,48.1547,0.0
4951.9,47.9581,48.2028,0.0
4952.9,47.7557,48.0033,0.0
4953.9,48.1773,47.503,0.0
4954.9,49.0258,46.6408,0.0
4955.9,47.5435,45.3809,0.0
4956.9,45.2515,43.8995,0.0
4957.9,44.4689,42.6271,0.0
4958.9,43.3205,42.1367,0.0
4959.9,44.2411,42.63,0.0
4960.9,46.5646,43.8421,0.0
4961.9,47.6028,45.1196,0.0
4962.9,48.0447,45.9633,0.0
4963.9,49.0067,46.1714,0.0
4964.9,48.3952,45.8604,0.0
4965.9,44.9969,45.2489,0.0
4966.9,41.784,44.6215,0.0
4967.9,41.8863,44.1687,0.0
4968.9,44.5164,44.01,0.0
4969.9,44.1863,44.1388,0.0
4970.9,43.513,44.5291,0.0
4971.9,44.5199,45.0663,0.0
4972.9,45.5488,45.6603,0.0
4973.9,46.9068,46.1647,0.0
4974.9,48.9583,46.4862,0.0
4975.9,49.2712,46.5385,0.0
4976.9,44.8455,46.3097,0.0
4977.9,44.6499,45.8101,0.0
4978.9,46.3534,45.1196,0.0
4979.9,45.1205,44.2793,0.0
4980.9,42.911,43.2931,0.0
4981.9,41.19,42.1823,0.0
4982.9,40.1296,41.0575,0.0
4983.9,39.6,40.2478,0.0
4984.9,40.2879,40.0502,0.0
4985.9,39.6223,40.5951,0.0
4986.9,40.0171,41.6721,0.0
4987.9,43.4993,42.8788,0.0
4988.9,46.0561,43.8169,0.0
4989.9,45.5943,44.2825,0.0
4990.9,45.0657,44.3567,0.0
4991.9,44.9054,44.2608,0.0
4992.9,44.1394,44.2063,0.0
4993.9,44.366,44.271,0.0
4994.9,45.9302,44.4201,0.0
4995.9,46.448,44.5826,0.0
4996.91,46.0111,44.6575,0.0
4997.91,44.6062,44.5259,0.0
4998.91,40.974,44.1056,0.0
4999.91,41.7818,43.4272,0.0
5000.91,42.3429,42.6634,0.0
5001.91,40.7073,42.0115,0.0
5002.91,42.152,41.5686,0.0
5003.91,44.4832,41.2636,0.0
5004.91,43.8106,40.9526,0.0
5005.91,44.1757,40.6279,0.0
5006.91,45.067,40.4438,0.0
5007.91,46.1019,40.6149,0.0
5008.91,46.5006,41.1518,0.0
5009.91,45.2381,41.7547,0.0
5010.91,43.0006,42.0465,0.0
5011.91,41.0482,41.784,0.0
5012.91,39.9151,41.0877,0.0
5013.91,40.1669,40.2711,0.0
5014.91,41.1384,39.7096,0.0
5015.91,40.2803,39.5458,0.0
5016.91,36.706,39.7147,0.0
5017.91,37.0406,40.0286,0.0
5018.91,39.4346,40.3612,0.0
5019.91,39.8106,40.6735,0.0
5020.91,43.1615,40.9641,0.0
5021.91,43.8552,41.2127,0.0
5022.91,41.3277,41.4548,0.0
5023.91,40.6314,41.7493,0.0
5024.91,43.2676,42.1138,0.0
5025.91,43.7892,42.4684,0.0
5026.91,42.1431,42.6896,0.0
5027.91,43.0509,42.7896,0.0
5028.91,42.9219,42.9193,0.0
5029.91,42.0959,43.2482,17.619
5030.91,43.6634,43.8275,17.321
5031.91,45.883,44.5272,16.611
5032.91,45.5408,45.1138,16.459
5033.91,44.8857,45.3515,16.508
5034.91,45.9538,45.1004,16.793
5035.91,45.3687,44.4042,17.67
5036.91,43.8517,43.4817,18.049
5037.91,43.6509,42.5044,17.777
5038.91,41.9318,41.501,17.648
5039.91,38.9665,40.4747,17.979
5040.91,38.4768,39.5436,18.165
5041.91,39.6459,39.1654,18.05
5042.91,39.1354,39.642,18.231
5043.91,38.826,40.9928,18.142
5044.91,41.7066,42.7492,17.573
5045.92,44.4208,44.2984,17.297
5046.92,45.515,45.1588,17.333
5047.92,45.0319,45.182,17.454
5048.92,43.3116,44.546,17.579
5049.92,42.6634,43.6375,17.311
5050.92,42.847,42.8878,16.908
5051.92,42.5032,42.5793,17.268
5052.92,42.2381,42.7849,17.789
5053.92,43.1468,43.3772,17.662
5054.92,44.5744,44.1528,17.385
5055.92,46.1523,44.8825,17.229
5056.92,48.213,45.465,16.875
5057.92,48.7645,45.9076,16.77
5058.92,46.7045,46.2759,17.073
5059.92,45.5733,46.6124,17.471
5060.92,46.26,46.8629,17.418
5061.92,46.1427,46.8954,17.381
5062.92,45.4379,46.5624,17.52
5063.92,46.042,45.8321,17.395
5064.92,45.4235,44.8341,17.705
5065.92,42.1514,43.9046,18.219
5066.92,42.1492,43.2893,18.174
5067.92,44.0142,43.0904,17.675
5068.92,43.3205,43.1847,17.502
5069.92,42.5462,43.4059,17.652
5070.92,44.8497,43.6003,17.488
5071.92,46.0478,43.6853,17.363
5072.92,42.9623,43.6589,17.927
5073.92,43.1283,43.6025,17.952
5074.92,43.3555,43.6019,17.728
5075.92,44.366,43.6019,17.609
5076.92,46.9346,43.4808,-1.0
5077.92,43.1045,43.0726,17.986
5078.92,38.1412,42.3579,18.404
5079.92,39.7274,41.4647,18.08
5080.92,40.7694,40.7312,18.352
5081.92,39.2868,40.4358,18.78
5082.92,39.7838,40.6286,18.554
5083.92,42.6517,41.1884,18.134
5084.92,44.9848,41.9172,17.672
5085.92,44.7984,42.6714,17.436
5086.92,42.7058,43.3578,17.888
5087.92,41.5928,43.9109,18.038
5088.92,42.3477,44.3309,17.949
5089.92,43.7943,44.6655,17.767
5090.92,45.0128,44.9784,17.537
5091.92,45.623,45.3076,17.692
5092.92,45.3057,45.6182,17.475
5093.92,44.5023,45.7916,17.37
5094.92,44.9752,45.6558,17.271
5095.92,44.1952,45.1177,17.429
5096.92,43.172,44.2114,17.956
5097.93,44.0897,43.1809,18.136
5098.93,42.7393,42.318,18.047
5099.93,40.1739,41.9242,18.339
5100.93,40.5687,42.0851,17.86
5101.93,43.6143,42.6574,17.277
5102.93,44.6161,43.3046,17.367
5103.93,43.1143,43.7022,17.751
5104.93,42.4178,43.7363,17.984
5105.93,42.1705,43.4508,17.972
5106.93,41.5017,42.9853,17.817
5107.93,40.3558,42.4987,17.901
5108.93,39.6105,42.1326,18.103
5109.93,40.6862,42.0172,18.117
5110.93,41.6674,42.2119,18.125
5111.93,40.8548,42.6727,18.258
5112.93,42.3569,43.2982,18.112
5113.93,45.2645,43.946,17.82
5114.93,45.5698,44.5406,17.712
5115.93,44.8879,45.0676,17.793
5116.93,45.1855,45.4997,17.849
5117.93,45.4551,45.7986,17.713
5118.93,45.5115,45.8693,17.43
5119.93,44.6617,45.6428,17.36
5120.93,42.6548,45.082,17.829
5121.93,40.4403,44.2713,18.323
5122.93,40.6898,43.3183,18.348
5123.93,42.3362,42.4034,18.065
5124.93,42.2071,41.6795,17.88
5125.93,41.7088,41.2643,18.009
5126.93,41.4599,41.1349,18.209
5127.93,41.1403,41.2021,18.505
5128.93,40.4062,41.3567,18.611
5129.93,40.2962,41.5781,18.443
5130.93,40.2233,41.8882,18.327
5131.93,40.0942,42.2941,18.15
5132.93,43.281,42.7609,17.754
5133.93,43.7086,43.1898,17.867
5134.93,41.1454,43.5044,18.119
5135.93,42.5793,43.5923,17.943
5136.93,46.2218,43.4043,17.553
5137.93,45.269,42.9362,17.389
5138.93,42.3932,42.3674,17.779
5139.93,40.3549,41.8891,18.18
5140.93,40.4001,41.6129,16.192
5141.93,42.0437,41.524,14.522
5142.93,43.4827,41.5389,15.563
5143.93,42.3987,41.602,18.144
5144.93,40.1286,41.6766,18.586
5145.93,41.7282,41.6913,18.376
5146.93,43.4422,41.6161,18.09
5147.94,42.8282,41.5115,18.298
5148.94,41.5109,41.4609,18.535
5149.94,41.624,41.4841,17.761
5150.94,41.7528,41.486,16.815
5151.94,39.7392,41.4109,16.685
5152.94,40.785,41.3079,16.646
5153.94,42.318,41.3073,16.4
5154.94,41.6613,41.5536,16.596
5155.94,40.5419,42.0883,16.978
5156.94,41.2171,42.8521,17.046
5157.94,44.0664,43.6506,17.195
5158.94,46.0252,44.2997,-1.0
5159.94,44.1181,44.6614,16.994
5160.94,43.6117,44.6805,17.281
5161.94,45.0985,44.3389,-1.0
5162.94,44.2388,43.6168,-1.0
5163.94,42.8027,42.4703,-1.0
5164.94,42.3419,40.8503,-1.0
5165.94,38.3662,38.8203,19.138
5166.94,34.9748,36.5856,19.954
5167.94,33.1879,34.6798,20.257
5168.94,31.2171,33.4845,-1.0
5169.94,30.9612,33.0576,-1.0
5170.94,31.4006,33.0059,20.914
5171.94,30.372,32.9021,-1.0
5172.94,28.6061,32.8737,-1.0
5173.94,30.6065,33.3478,-1.0
5174.94,35.2384,34.6989,19.629
5175.94,38.0616,36.7452,18.988
