4483.42,14.6447,15.0148,12.531
4484.42,15.204,15.4895,12.68
4485.42,15.5922,15.8968,12.966
4486.42,16.6561,16.0713,13.188
4487.42,16.6565,15.9465,13.437
4488.42,14.9455,15.6507,13.594
4489.42,14.2185,15.3515,13.466
4490.42,14.8479,15.2549,13.149
4491.42,15.5265,15.3823,12.974
4492.42,16.0128,15.5786,13.043
4493.42,15.6083,15.6745,13.413
4494.42,14.7179,15.5719,13.631
4495.42,16.2751,15.466,13.424
4496.42,16.6302,15.5054,13.69
4497.42,14.5549,15.649,13.919
4498.42,15.2337,15.7757,13.525
4499.42,15.393,15.8159,13.312
4500.42,16.8767,15.7591,13.22
4501.42,16.5651,15.6984,13.521
4502.42,14.3539,15.8278,13.649
4503.42,16.6081,16.1004,13.453
4504.42,15.2603,16.3978,13.532
4505.42,16.3699,16.556,13.502
4506.42,17.0084,16.5357,13.389
4507.42,14.8433,16.3992,13.477
4508.42,15.5949,16.2709,12.853
4509.42,17.1621,16.2557,12.608
4510.42,17.3905,16.3048,13.091
4511.42,17.36,16.3125,13.251
4512.42,16.579,16.2083,13.62
4513.42,14.8537,16.0413,13.804
4514.42,14.7925,15.8833,13.578
4515.42,16.4426,15.7621,13.323
4516.43,17.3896,15.7308,13.331
4517.43,16.5617,15.7399,13.599
4518.43,15.7707,15.7008,13.798
4519.43,16.6845,15.674,13.622
4520.43,16.7329,15.7153,13.503
4521.43,16.4999,15.7741,13.692
4522.43,15.6315,15.7515,14.097
4523.43,14.0258,15.6126,14.483
4524.43,15.4161,15.4508,14.37
4525.43,16.0124,15.3104,14.292
4526.43,13.7323,15.123,14.541
4527.43,12.3465,14.8621,14.718
4528.43,14.2458,14.5807,14.436
4529.43,15.5131,14.4539,13.98
4530.43,14.113,14.5088,14.116
4531.43,13.043,14.6775,13.929
4532.43,14.3325,14.7744,13.688
4533.43,15.2118,14.6666,13.937
4534.43,13.4255,14.4898,14.813
4535.43,13.3616,14.4579,14.863
4536.43,14.3977,14.7379,14.616
4537.43,14.5562,15.2303,14.238
4538.43,14.6966,15.6934,13.845
4539.43,16.3316,15.8742,13.653
4540.43,16.007,15.777,13.957
4541.43,14.1001,15.6091,14.286
4542.43,15.2181,15.5391,14.022
4543.43,17.0968,15.5772,13.703
4544.43,15.224,15.5927,14.09
4545.43,14.7963,15.5173,14.288
4546.43,17.2483,15.4269,13.66
4547.43,16.5155,15.3306,13.596
4548.43,14.2127,15.1533,14.124
4549.43,13.465,14.9309,14.542
4550.43,13.7469,14.8454,14.932
4551.43,13.5823,14.9728,14.931
4552.43,13.2478,15.1472,14.72
4553.43,13.8618,15.1501,14.181
4554.43,14.6976,15.0332,13.989
4555.43,14.701,14.9641,14.233
4556.43,14.8857,15.0739,14.25
4557.43,16.0045,15.3859,14.053
4558.43,16.4835,15.7139,13.968
4559.43,14.9012,15.946,14.05
4560.43,13.8852,16.082,14.213
4561.43,14.9791,16.1243,14.409
4562.43,16.5748,16.058,14.256
4563.43,16.6576,15.8628,14.161
4564.43,15.1451,15.6066,14.335
4565.43,14.1542,15.4646,14.278
4566.43,14.892,15.5114,14.089
4567.43,15.6027,15.7324,14.007
4568.43,15.3044,15.944,14.355
4569.43,15.6568,16.0086,14.631
4570.43,17.2106,15.8814,14.249
4571.43,17.0201,15.6476,14.377
4572.44,14.9977,15.4903,14.599
4573.44,15.5057,15.5517,14.482
4574.44,15.4257,15.7842,14.471
4575.44,14.9161,15.951,14.484
4576.44,15.4444,15.989,14.516
4577.44,16.1157,15.9438,14.557
4578.44,16.1957,15.834,14.661
4579.44,16.0031,15.6148,14.805
4580.44,15.1452,15.3448,12.863
4581.44,15.0614,15.1067,12.105
4582.44,16.4616,14.9896,11.959
4583.44,15.8661,14.9855,13.112
4584.44,15.0196,15.05,14.423
4585.44,14.8659,15.1194,14.236
4586.44,14.7789,15.2117,13.995
4587.44,15.8522,15.3504,13.594
4588.44,16.3588,15.5186,13.583
4589.44,16.2722,15.6571,13.69
4590.44,16.1392,15.687,13.777
4591.44,15.5009,15.5879,14.11
4592.44,15.6037,15.4394,13.901
4593.44,15.7377,15.3528,13.972
4594.44,15.0143,15.3787,14.341
4595.44,14.8474,15.4615,14.638
4596.44,16.3324,15.5495,14.535
4597.44,14.6502,15.623,14.422
4598.44,14.1595,15.6758,14.325
4599.44,15.3198,15.6637,14.252
4600.44,16.582,15.5905,14.419
4601.44,17.5346,15.4918,14.546
4602.44,15.669,15.4405,14.493
4603.44,14.4442,15.448,13.432
4604.44,15.4219,15.4881,12.176
4605.44,14.9758,15.5447,12.047
4606.44,13.9105,15.623,12.996
4607.44,14.7734,15.7436,14.181
4608.44,17.1207,15.903,14.484
4609.44,17.8321,16.0524,14.302
4610.44,17.2108,16.1355,14.073
4611.44,17.395,16.0646,13.846
4612.44,16.1267,15.9526,13.96
4613.44,14.3861,15.8777,14.224
4614.44,14.899,15.8558,13.886
4615.44,16.9691,15.8599,13.608
4616.44,15.5974,15.8451,13.808
4617.44,14.577,15.7921,14.106
4618.44,16.295,15.7117,12.322
4619.44,17.3101,15.6758,11.335
4620.44,15.6881,15.735,11.771
4621.44,14.8152,15.8828,12.012
4622.44,14.4268,16.0491,13.122
4623.44,14.4598,16.1134,14.778
4624.44,16.1165,16.0806,14.425
4625.44,15.7429,16.0368,14.133
4626.44,16.5442,15.9762,14.061
4627.44,18.6335,15.9265,13.512
4628.44,17.7754,15.8813,13.522
4629.44,16.3959,15.8419,13.629
4630.45,16.5948,15.8347,13.42
4631.45,16.1134,15.8893,13.443
4632.45,15.4546,15.9662,13.609
4633.45,15.6146,15.9481,13.746
4634.45,14.2111,15.8378,14.101
4635.45,14.6874,15.7283,14.269
4636.45,16.4428,15.6772,14.194
4637.45,15.8581,15.6315,14.26
4638.45,14.7439,15.6011,14.03
4639.45,15.3398,15.6087,13.368
4640.45,15.7694,15.6858,13.038
4641.45,15.0104,15.8181,13.264
4642.45,15.4282,15.9687,13.642
4643.45,15.3065,16.0322,14.039
4644.45,14.6229,15.9359,14.361
4645.45,13.3083,15.7324,14.263
4646.45,13.3274,15.456,14.139
4647.45,16.2909,15.1732,13.836
4648.45,14.4659,15.0726,14.003
4649.45,14.39,15.2007,14.126
4650.45,15.9021,15.4354,14.192
4651.45,15.8134,15.6424,14.414
4652.45,16.6959,15.7294,14.329
4653.45,15.9293,15.7183,14.375
4654.45,13.5622,15.6249,14.668
4655.45,14.0478,15.5048,14.448
4656.45,15.5215,15.4472,14.034
4657.45,15.426,15.5567,13.983
4658.45,15.1138,15.8311,14.3
4659.45,15.0506,16.1788,14.869
4660.45,14.8241,16.373,15.024
4661.45,17.5258,16.3526,13.851
4662.45,17.8477,16.1828,13.321
4663.45,16.7412,15.9733,14.008
4664.45,16.1939,15.7702,13.909
4665.45,15.3711,15.5508,13.472
4666.45,14.6001,15.2461,13.632
4667.45,14.2164,14.9095,14.053
4668.45,13.943,14.6979,15.096
4669.45,13.3091,14.7706,15.944
4670.45,12.6465,15.0559,15.824
4671.45,13.5218,15.4014,15.842
4672.45,14.7437,15.6368,15.55
4673.45,14.1988,15.7458,15.657
4674.45,14.4658,15.7985,15.474
4675.45,16.1639,15.8775,14.547
4676.45,16.2603,15.979,14.141
4677.45,15.4472,15.9631,14.027
4678.45,15.6614,15.7906,14.856
4679.45,15.1677,15.5442,15.552
4680.45,14.5307,15.3546,15.443
4681.45,15.819,15.2783,15.193
4682.45,17.0192,15.2766,15.136
4683.45,16.1786,15.3474,15.116
4684.45,15.1205,15.4477,14.78
4685.46,15.5849,15.5126,14.361
4686.46,16.72,15.5234,14.09
4687.46,17.461,15.5295,14.302
4688.46,18.0235,15.5631,14.862
4689.46,16.4126,15.5969,15.575
4690.46,14.7287,15.6154,16.083
4691.46,15.3586,15.5894,16.034
4692.46,15.888,15.5663,15.651
4693.46,16.1608,15.6193,15.246
4694.46,16.4559,15.7181,14.704
4695.46,16.8423,15.7885,14.372
4696.46,17.6206,15.8098,14.553
4697.46,17.5896,15.7513,14.762
4698.46,16.0438,15.5742,14.775
4699.46,14.4629,15.3681,14.878
4700.46,14.6624,15.1973,14.838
4701.46,15.6284,15.0841,14.748
4702.46,16.3755,14.9775,15.002
4703.46,15.9901,14.9028,15.166
4704.46,14.716,14.9516,15.7
4705.46,14.3976,15.1019,15.565
4706.46,14.9741,15.1827,15.198
4707.46,16.0738,15.116,14.999
4708.46,15.7463,14.988,14.588
4709.46,13.9241,14.9536,14.351
4710.46,14.2241,15.0612,14.473
4711.46,16.2526,15.2222,14.77
4712.46,16.28,15.3704,15.223
4713.46,15.5176,15.4022,15.411
4714.46,16.4533,15.3385,15.097
4715.46,15.8392,15.3135,14.781
4716.46,15.3948,15.4186,14.684
4717.46,17.3143,15.6376,14.703
4718.46,17.6484,15.8148,14.851
4719.46,16.2285,15.9007,14.797
4720.46,17.2881,15.9065,14.459
4721.46,17.7249,15.8802,14.167
4722.46,15.6266,15.8602,14.447
4723.46,16.7272,15.871,14.592
4724.46,18.5569,15.9102,14.418
4725.46,16.0522,15.9141,15.067
4726.46,15.0327,15.8165,15.287
4727.46,15.0315,15.5841,15.59
4728.46,15.1807,15.3088,15.277
4729.46,15.049,15.13,15.286
4730.46,14.887,15.0937,15.11
4731.46,15.7449,15.1263,14.658
4732.46,16.0818,15.2089,14.328
4733.46,15.0245,15.3288,14.523
4734.46,14.5499,15.415,15.04
4735.46,15.2384,15.4242,15.494
4736.46,15.316,15.3916,15.872
4737.46,14.4318,15.37,15.78
4738.46,15.0517,15.3956,15.33
4739.46,16.8873,15.4757,14.698
4740.46,15.2549,15.5461,14.742
4741.46,14.772,15.553,15.023
4742.46,16.1148,15.563,14.896
4743.46,15.7724,15.616,14.854
4744.47,15.0033,15.6781,14.834
4745.47,16.3691,15.7108,14.544
4746.47,16.7661,15.7197,14.18
4747.47,15.6745,15.7502,14.017
4748.47,16.6195,15.8275,14.11
4749.47,17.3084,15.9101,14.547
4750.47,16.1652,15.9948,15.437
4751.47,15.6373,16.0378,15.675
4752.47,16.0784,15.9817,15.365
4753.47,16.5631,15.8281,14.87
4754.47,17.4731,15.6473,14.268
4755.47,17.7784,15.5378,14.042
4756.47,16.058,15.5231,14.336
4757.47,14.2782,15.5841,14.114
4758.47,15.2724,15.6737,13.459
4759.47,17.25,15.7784,13.407
4760.47,16.8499,15.8383,13.855
4761.47,15.2103,15.7702,14.336
4762.47,15.1095,15.5483,14.331
4763.47,16.4173,15.2372,13.971
4764.47,15.8486,15.0313,14.026
4765.47,14.9675,14.9641,14.39
4766.47,15.88,15.0049,14.834
4767.47,16.2585,15.1322,15.131
4768.47,14.9412,15.3662,15.457
4769.47,14.1689,15.6245,15.605
4770.47,14.8618,15.782,15.304
4771.47,15.5242,15.7718,15.006
4772.47,15.5483,15.7034,14.834
4773.47,15.385,15.6903,14.801
4774.47,14.6265,15.8014,14.717
4775.47,14.8948,15.9625,14.625
4776.47,16.3011,16.0621,14.556
4777.47,15.1974,16.078,14.834
4778.47,15.4832,16.0202,15.229
4779.47,16.9826,15.9301,15.212
4780.47,16.7101,15.8447,15.282
4781.47,16.1813,15.8042,15.437
4782.47,15.7385,15.7641,15.014
4783.47,15.143,15.6928,14.652
4784.47,14.8352,15.6218,14.592
4785.47,15.3764,15.5572,14.477
4786.47,14.9827,15.491,14.777
4787.47,14.8227,15.4372,15.202
4788.47,15.7125,15.4382,15.041
4789.47,16.6824,15.4776,14.885
4790.47,16.956,15.5428,14.85
4791.47,16.6932,15.6454,14.728
4792.47,16.0347,15.7987,14.614
4793.47,15.5128,15.9923,14.554
4794.47,16.1649,16.1756,14.649
4795.47,17.1592,16.3111,14.602
4796.47,16.875,16.3277,14.954
4797.47,15.4386,16.2168,15.486
4798.47,16.0061,16.0491,15.947
4799.48,14.963,15.8811,16.441
4800.48,14.0328,15.8039,16.412
4801.48,15.738,15.8667,15.753
4802.48,15.9684,16.0178,15.312
4803.48,13.8096,16.1128,15.268
4804.48,13.8952,16.0954,15.112
4805.48,16.3734,15.9837,14.866
4806.48,15.9701,15.8753,14.867
4807.48,15.8807,15.8281,14.885
4808.48,15.6216,15.8233,14.963
4809.48,13.4608,15.8619,15.341
4810.48,14.5081,15.9318,15.238
4811.48,16.2127,15.9778,15.061
4812.48,15.7206,15.995,15.301
4813.48,16.0194,16.0333,15.587
4814.48,16.0928,16.0934,15.896
4815.48,15.1042,16.171,16.06
4816.48,14.1467,16.254,16.162
4817.48,15.3412,16.3167,15.865
4818.48,17.0049,16.3352,15.593
4819.48,15.6062,16.3266,16.008
4820.48,13.5798,16.3249,-1.0
4821.48,13.5374,16.2701,16.087
4822.48,14.0469,16.0796,15.935
4823.48,13.9268,15.7815,15.867
4824.48,13.9709,15.517,15.419
4825.48,14.4238,15.4865,15.346
4826.48,14.571,15.6692,15.665
4827.48,15.4188,15.8444,16.067
4828.48,16.5169,15.8954,16.245
4829.48,16.7644,15.8416,16.272
4830.48,16.5915,15.7829,16.257
4831.48,15.0065,15.7089,16.277
4832.48,14.584,15.6105,16.287
4833.48,16.1123,15.5606,16.278
4834.48,15.7793,15.594,16.696
4835.48,15.5175,15.6783,16.273
4836.48,15.9831,15.7479,14.179
4837.48,14.6788,15.7518,13.953
4838.48,15.7547,15.6901,13.926
4839.48,15.5182,15.558,15.626
4840.48,14.1717,15.4059,17.369
4841.48,14.5579,15.3013,17.247
4842.48,15.2976,15.2871,16.917
4843.48,14.2365,15.3293,16.585
4844.48,13.8515,15.3712,16.274
4845.48,15.8746,15.4457,15.967
4846.48,14.4914,15.5419,16.46
4847.48,14.3971,15.522,16.675
4848.48,15.9672,15.3718,16.459
4849.48,15.4338,15.2477,0.0
4850.48,14.1262,15.2305,0.0
4851.48,14.1823,15.2757,0.0
4852.48,14.8926,15.2555,0.0
4853.48,15.1777,15.1089,0.0
4854.48,14.6768,14.7945,0.0
4855.48,14.1166,14.3639,0.0
4856.48,13.8984,13.9923,0.0
4857.49,13.4802,13.735,0.0
4858.49,13.4675,13.4499,0.0
4859.49,14.9782,12.7864,0.0
4860.49,20.0986,11.7326,0.0
4861.49,26.0021,10.7666,0.0
4862.49,25.426,10.4442,0.0
4863.49,19.8016,10.9685,0.0
4864.49,16.556,11.9034,0.0
4865.49,14.7338,12.8018,0.0
4866.49,14.388,13.4865,0.0
4867.49,13.6149,13.9743,0.0
4868.49,13.0829,14.3012,0.0
4869.49,14.6089,14.4465,0.0
4870.49,14.7399,14.3833,0.0
4871.49,13.503,14.1593,0.0
4872.49,13.9765,13.9596,0.0
4873.49,13.6749,14.0558,0.0
4874.49,13.1104,14.3907,0.0
4875.49,13.344,14.7256,16.391
4876.49,14.505,14.8723,16.692
4877.49,15.4765,14.892,16.929
4878.49,15.2689,14.976,16.755
4879.49,15.0551,15.181,16.145
4880.49,14.8396,15.3975,15.909
4881.49,13.7998,15.4989,16.41
4882.49,13.8686,15.4227,16.87
4883.49,15.0631,15.3155,17.187
4884.49,14.4767,15.2315,17.425
4885.49,13.7203,15.1225,17.331
4886.49,14.0686,15.0143,16.886
4887.49,14.9874,14.9556,16.304
4888.49,15.2771,14.9478,16.064
4889.49,14.1722,14.8946,16.417
4890.49,12.922,14.7143,16.9
4891.49,13.2163,14.5432,16.884
4892.49,14.0139,14.5975,16.553
4893.49,13.9252,15.0027,16.345
4894.49,14.335,15.6072,16.054
4895.49,15.469,16.0477,15.641
4896.49,15.9801,16.2629,15.493
4897.49,15.5879,16.3086,15.387
4898.49,15.4019,16.246,15.365
4899.49,15.6844,16.1024,15.462
4900.49,15.6266,15.9503,15.259
4901.49,15.2972,15.8414,15.313
4902.49,14.9348,15.7857,15.347
4903.49,14.5765,15.7119,15.208
4904.49,14.1389,15.649,15.409
4905.49,14.6353,15.7444,15.762
4906.49,15.2661,15.9636,15.906
4907.49,15.1777,16.0773,16.026
4908.49,15.1743,16.0014,15.975
4909.49,14.6431,15.736,15.797
4910.49,13.6474,15.4197,16.28
4911.49,13.7758,15.2112,16.622
4912.49,14.2562,15.2464,16.139
4913.5,14.2055,15.4648,16.131
4914.5,14.836,15.7127,16.09
4915.5,16.7903,15.9041,15.837
4916.5,18.3044,15.9764,15.938
4917.5,16.4999,15.7823,16.256
4918.5,12.6337,15.2936,16.811
4919.5,12.4546,14.6622,15.866
4920.5,12.4423,14.1486,15.105
4921.5,13.5959,13.9742,14.895
4922.5,15.8846,14.1288,14.813
4923.5,15.8331,14.4198,14.879
4924.5,14.9652,14.6417,14.968
4925.5,14.7883,14.8454,15.051
4926.5,13.7758,15.1249,15.304
4927.5,15.1092,15.4501,15.377
4928.5,16.2858,15.7576,15.514
4929.5,15.9611,15.9595,16.068
4930.5,15.4693,16.0632,16.554
4931.5,15.772,16.0454,16.89
4932.5,15.7397,15.8513,17.291
4933.5,15.2353,15.5017,17.587
4934.5,15.0751,15.209,17.757
4935.5,14.3309,15.1261,17.743
4936.5,14.5788,15.2264,17.311
4937.5,15.8575,15.2286,16.796
4938.5,13.6743,14.9952,16.803
4939.5,13.8481,14.8014,16.514
4940.5,15.0526,14.8654,16.109
4941.5,13.7438,15.2082,0.0
4942.5,15.1078,15.6338,0.0
4943.5,16.6779,15.9024,0.0
4944.5,15.5452,15.9831,0.0
4945.5,14.9315,15.9384,0.0
4946.5,15.6196,15.858,0.0
4947.5,15.7117,15.8164,0.0
4948.5,15.2117,15.896,0.0
4949.5,15.0718,16.044,0.0
4950.5,15.0629,16.1344,0.0
4951.5,15.5495,16.1131,0.0
4952.5,16.5581,16.0357,0.0
4953.5,15.5376,15.9645,0.0
4954.5,15.8697,15.9046,0.0
4955.5,16.1007,15.7838,0.0
4956.5,14.6635,15.4158,0.0
4957.5,14.5968,14.8496,0.0
4958.5,16.2207,14.5099,0.0
4959.5,16.9927,14.6655,0.0
4960.5,17.0117,15.2065,0.0
4961.5,15.8935,15.6912,0.0
4962.5,15.379,15.9129,0.0
4963.5,15.7202,15.9468,0.0
4964.5,15.3836,15.8666,0.0
4965.5,14.8712,15.6986,0.0
4966.5,14.625,15.5023,0.0
4967.5,14.2943,15.355,0.0
4968.5,15.3091,15.2822,0.0
4969.5,15.3065,15.271,0.0
4970.5,14.9811,15.3306,0.0
4971.51,16.2662,15.4504,0.0
4972.51,15.6911,15.5983,0.0
4973.51,14.7978,15.7355,0.0
4974.51,16.2193,15.8498,0.0
4975.51,16.0629,15.8921,0.0
4976.51,16.8661,15.8635,0.0
4977.51,18.1727,15.7704,0.0
4978.51,17.6182,15.6307,0.0
4979.51,16.0524,15.4806,0.0
4980.51,14.6533,15.3088,0.0
4981.51,14.3422,15.0351,0.0
4982.51,14.8896,14.6168,0.0
4983.51,14.2487,14.1947,0.0
4984.51,13.6072,14.0142,0.0
4985.51,14.5801,14.1995,0.0
4986.51,15.441,14.6133,0.0
4987.51,14.4612,15.0285,0.0
4988.51,13.6679,15.3254,0.0
4989.51,14.6746,15.3995,0.0
4990.51,15.776,15.2913,0.0
4991.51,15.5181,15.1421,0.0
4992.51,14.7187,15.0805,0.0
4993.51,15.5098,15.1149,0.0
4994.51,14.4323,15.189,0.0
4995.51,13.5827,15.2699,0.0
4996.51,15.0701,15.354,0.0
4997.51,16.0502,15.4072,0.0
4998.51,15.5242,15.3587,0.0
4999.51,14.841,15.1558,0.0
5000.51,15.464,14.869,0.0
5001.51,14.8887,14.6339,0.0
5002.51,14.0683,14.5666,0.0
5003.51,13.8795,14.6464,0.0
5004.51,13.9296,14.7013,0.0
5005.51,15.4311,14.5851,0.0
5006.51,20.141,14.3441,0.0
5007.51,25.9273,14.2635,0.0
5008.51,24.9311,14.4806,0.0
5009.51,21.432,14.8189,0.0
5010.51,18.2218,15.0396,0.0
5011.51,15.0725,14.9647,0.0
5012.51,14.0475,14.6511,0.0
5013.51,13.9125,14.2634,0.0
5014.51,12.7862,14.0294,0.0
5015.51,14.7902,14.0045,0.0
5016.51,15.2381,14.0946,0.0
5017.51,14.5375,14.1731,0.0
5018.51,14.6983,14.1883,0.0
5019.51,14.0614,14.2577,0.0
5020.51,13.5321,14.4296,0.0
5021.51,14.9699,14.5845,0.0
5022.51,15.2273,14.6489,0.0
5023.51,14.5932,14.6597,0.0
5024.51,14.6755,14.7601,0.0
5025.51,15.2427,14.9459,0.0
5026.52,15.0155,15.0119,0.0
5027.52,14.9846,14.9392,0.0
5028.52,15.6886,14.882,0.0
5029.52,14.8142,14.9148,17.442
5030.52,14.6314,15.0392,17.934
5031.52,15.6764,15.2139,17.71
5032.52,16.4666,15.3952,17.224
5033.52,15.8982,15.5273,17.07
5034.52,15.4002,15.502,17.228
5035.52,15.4942,15.2508,17.675
5036.52,14.2859,14.9334,18.29
5037.52,13.9191,14.7141,18.104
5038.52,15.0884,14.6278,17.211
5039.52,15.7907,14.4387,16.835
5040.52,14.1429,14.0165,17.346
5041.52,12.8323,13.6638,18.108
5042.52,13.2985,13.6829,18.489
5043.52,13.6742,14.1287,18.293
5044.52,16.1725,14.7717,17.512
5045.52,16.7283,15.2738,17.158
5046.52,15.3093,15.5453,17.595
5047.52,15.9639,15.5696,17.816
5048.52,17.1704,15.3722,17.624
5049.52,15.9695,15.0335,17.611
5050.52,14.4709,14.7271,17.502
5051.52,13.7477,14.5612,17.288
5052.52,13.7752,14.5968,17.211
5053.52,14.1152,14.8282,17.326
5054.52,14.3389,15.151,17.668
5055.52,14.0955,15.3576,17.998
5056.52,14.4238,15.4554,18.084
5057.52,15.5042,15.5247,18.113
5058.52,15.1268,15.5954,18.176
5059.52,15.219,15.6647,18.082
5060.52,15.9958,15.7122,17.6
5061.52,15.741,15.7283,17.305
5062.52,15.4164,15.7219,17.127
5063.52,15.1555,15.5936,16.839
5064.52,14.1165,15.2811,16.792
5065.52,15.0165,14.971,16.731
5066.52,16.419,14.8139,16.598
5067.52,15.9632,14.8446,17.14
5068.52,13.6477,14.9248,17.969
5069.52,13.7409,14.9707,17.755
5070.52,15.1666,15.0163,16.934
5071.52,13.6446,15.0415,16.882
5072.52,13.3044,14.9782,17.417
5073.52,13.5471,14.8776,17.511
5074.52,14.1643,14.8643,16.813
5075.52,15.8667,14.9419,15.911
5076.52,15.8904,15.023,15.919
5077.52,14.4012,15.0088,16.93
5078.52,14.4991,14.8393,17.901
5079.52,13.8465,14.4988,18.492
5080.52,13.5892,14.1866,18.307
5081.52,14.2659,14.1127,18.082
5082.52,14.6323,14.2327,18.147
5083.52,13.8931,14.4223,18.531
5084.52,13.4872,14.586,18.762
5085.53,14.8369,14.7762,18.158
5086.53,16.1206,14.9891,17.451
5087.53,15.7907,15.1347,17.082
5088.53,14.7055,15.2037,17.464
5089.53,14.6907,15.2425,18.005
5090.53,15.3041,15.2818,18.261
5091.53,15.0274,15.3363,18.515
5092.53,14.7429,15.4191,18.478
5093.53,15.6695,15.5247,18.081
5094.53,15.7153,15.5857,18.061
5095.53,14.9189,15.5101,18.235
5096.53,15.1827,15.26,18.203
5097.53,14.3165,14.9118,18.524
5098.53,12.4177,14.5921,19.206
5099.53,13.7901,14.4259,19.254
5100.53,14.3585,14.4686,19.28
5101.53,14.3786,14.7129,19.083
5102.53,14.9082,15.008,18.366
5103.53,15.1507,15.1566,17.7
5104.53,14.6965,15.1544,17.526
5105.53,14.2111,15.0506,17.791
5106.53,14.2056,14.8851,18.145
5107.53,14.4878,14.6921,17.929
5108.53,14.5945,14.5421,17.764
5109.53,14.6455,14.49,17.595
5110.53,15.0115,14.5419,17.626
5111.53,14.6386,14.6908,18.194
5112.53,13.8173,14.9164,18.026
5113.53,15.4511,15.1097,16.212
5114.53,16.8288,15.2433,14.6
5115.53,16.4983,15.3334,14.053
5116.53,15.4174,15.4203,14.716
5117.53,14.9506,15.5082,15.859
5118.53,15.8893,15.5555,16.439
5119.53,16.6608,15.5292,16.842
5120.53,14.9814,15.3997,17.335
5121.53,14.4761,15.2053,17.832
5122.53,14.7318,14.9905,17.954
5123.53,14.1016,14.7725,17.866
5124.53,13.8309,14.5538,17.817
5125.53,14.0935,14.4257,17.787
5126.53,13.6119,14.4049,17.804
5127.53,13.8762,14.4342,17.44
5128.53,13.4722,14.4414,17.347
5129.53,13.5348,14.4379,17.448
5130.53,15.2308,14.4801,17.331
5131.53,16.1796,14.5882,17.305
5132.53,15.1673,14.716,17.419
5133.53,14.9106,14.8185,17.415
5134.53,16.5259,14.9051,17.26
5135.53,16.1043,14.9708,13.247
5136.53,14.0876,14.9764,10.86
5137.53,13.8631,14.8491,12.435
5138.53,14.8243,14.6409,16.721
5139.53,14.637,14.4526,17.515
5140.54,13.3548,14.3779,17.396
5141.54,14.4204,14.3957,17.395
5142.54,15.2093,14.4129,17.414
5143.54,14.2898,14.4245,17.84
5144.54,14.5169,14.4798,18.037
5145.54,15.5916,14.5619,17.832
5146.54,15.7316,14.577,17.676
5147.54,14.8549,14.4867,17.893
5148.54,14.3043,14.4368,17.801
5149.54,13.8589,14.5225,17.924
5150.54,12.9701,14.5812,18.404
5151.54,12.5073,14.5147,18.173
5152.54,12.9562,14.3982,17.667
5153.54,14.0553,14.3059,17.082
5154.54,14.9395,14.3072,17.399
5155.54,14.253,14.4315,18.218
5156.54,14.1188,14.6816,18.542
5157.54,15.7618,14.9511,18.479
5158.54,15.4788,15.1679,18.368
5159.54,14.4321,15.2811,18.312
5160.54,15.4368,15.2986,17.949
5161.54,15.209,15.2428,17.912
5162.54,13.6793,15.1224,18.332
5163.54,13.6227,14.9492,18.58
5164.54,13.6081,14.7071,18.567
5165.54,13.2837,14.2426,18.485
5166.54,12.6508,13.4652,18.723
5167.54,11.7309,12.6384,19.254
5168.54,10.4245,12.1502,19.635
5169.54,10.3104,12.3201,19.37
5170.54,11.813,12.7568,18.726
5171.54,11.6799,12.8079,18.526
5172.54,11.1382,12.4997,18.558
5173.54,11.5293,12.2574,18.295
5174.54,12.4107,12.6379,17.736
5175.54,13.3788,13.5046,17.004
5176.54,14.1008,14.267,16.499
5177.54,14.1695,14.7213,16.88
5178.54,14.6173,14.8888,17.78
5179.54,14.5386,14.9029,18.582
5180.54,13.6918,14.7709,19.141
5181.54,13.4292,14.3197,19.311
5182.54,13.499,13.5436,19.064
5183.54,12.7036,12.6655,18.632
5184.54,12.8672,12.2363,17.707
5185.54,13.667,12.5367,16.93
5186.54,14.1273,13.3219,17.067
5187.54,14.2142,14.0866,17.506
5188.54,14.4004,14.4349,17.373
5189.54,14.6284,14.5363,17.268
5190.54,14.239,14.5612,17.652
5191.54,14.0567,14.4432,18.233
5192.54,13.7144,14.1964,18.698
5193.54,13.1705,14.0328,18.781
5194.54,13.3742,14.0291,18.448
5195.54,14.4618,14.1445,18.182
5196.54,15.4546,14.2507,18.352
5197.54,15.0126,14.3641,18.627
5198.55,14.6337,14.5624,18.875
5199.55,15.255,14.8056,18.28
5200.55,15.4873,14.989,17.64
5201.55,14.472,15.0543,18.199
5202.55,13.4908,14.9602,18.335
5203.55,13.8941,14.7074,18.627
5204.55,14.0021,14.3314,18.896
5205.55,14.475,13.9396,18.544
5206.55,14.9885,13.6494,18.306
5207.55,13.377,13.5404,18.531
5208.55,12.673,13.5497,18.193
5209.55,13.3939,13.6282,17.753
5210.55,13.6996,13.8293,17.905
5211.55,14.5424,14.1853,18.235
5212.55,15.1438,14.6514,18.565
5213.55,14.121,15.0227,18.95
5214.55,15.4116,15.1472,18.425
5215.55,15.8143,14.9791,18.08
5216.55,14.1381,14.6911,18.272
5217.55,13.5107,14.5674,18.395
5218.55,13.5798,14.7018,18.681
5219.55,12.7033,15.0166,19.207
5220.55,14.4695,15.3033,18.72
5221.55,16.6915,15.4791,18.331
5222.55,17.0514,15.4984,16.542
5223.55,15.7766,15.355,15.411
5224.55,14.2871,15.0288,15.651
5225.55,13.8805,14.4837,14.791
5226.55,14.0761,13.862,14.248
