4506.14,148.846,146.12,27.101
4507.14,148.982,145.347,27.269
4508.14,147.993,144.54,27.438
4509.14,145.593,143.973,27.727
4510.14,144.087,143.357,27.889
4511.14,140.773,142.198,28.307
4512.14,140.564,140.345,28.265
4513.14,140.511,138.222,28.319
4514.14,136.847,136.454,28.789
4515.14,133.719,135.423,29.053
4516.14,132.25,135.128,29.344
4517.14,133.117,135.394,29.453
4518.14,136.136,136.145,29.068
4519.14,138.773,137.315,28.67
4520.14,140.825,138.465,28.093
4521.14,142.62,138.877,27.358
4522.14,141.172,137.957,27.718
4523.14,135.674,135.599,28.99
4524.14,131.699,132.099,29.537
4525.14,129.736,127.878,29.863
4526.14,124.943,123.377,30.687
4527.14,117.779,119.319,31.807
4528.14,113.008,116.557,32.729
4529.14,112.769,115.624,33.004
4530.14,113.012,116.4,32.866
4531.14,114.784,118.042,32.54
4532.14,119.0,119.578,31.865
4533.14,121.276,120.566,31.462
4534.14,119.669,121.444,31.553
4535.14,120.179,123.175,31.468
4536.14,125.72,126.25,30.755
4537.14,131.266,130.067,30.066
4538.14,136.744,133.239,29.307
4539.14,140.208,134.748,28.752
4540.14,137.795,134.712,28.989
4541.14,135.986,134.045,29.288
4542.14,134.641,133.566,29.543
4543.14,133.094,133.31,29.782
4544.14,133.34,132.942,29.851
4545.14,131.388,132.215,30.065
4546.14,129.53,131.233,30.618
4547.14,127.128,130.251,29.534
4548.14,126.684,129.429,26.687
4549.14,130.149,128.976,27.352
4550.14,128.572,128.968,30.153
4551.14,130.858,129.224,30.417
4552.14,133.836,129.328,29.694
4553.14,132.983,129.171,29.815
4554.14,132.187,129.287,29.928
4555.14,131.342,130.458,29.949
4556.14,136.209,133.041,29.377
4557.14,138.375,136.54,29.183
4558.14,140.153,139.929,28.875
4559.14,148.069,142.244,28.152
4560.14,149.537,143.14,28.069
4561.14,141.751,142.579,28.954
4562.14,136.886,140.863,29.485
4563.14,136.914,138.463,29.52
4564.14,137.063,136.33,29.528
4565.14,137.38,135.428,29.374
4566.14,141.153,136.232,28.884
4567.14,144.481,138.132,28.756
4568.14,145.552,139.932,26.923
4569.14,147.911,140.527,23.864
4570.14,144.358,139.915,24.177
4571.14,140.728,138.939,24.556
4572.14,140.057,138.623,25.349
4573.14,140.809,139.364,28.402
4574.14,148.34,140.592,28.123
4575.14,146.657,141.417,28.263
4576.14,141.846,141.147,28.659
4577.14,138.516,139.635,29.443
4578.14,134.889,137.087,29.899
4579.14,134.553,134.143,29.963
4580.14,133.483,131.655,30.207
4581.14,130.911,130.332,30.29
4582.14,131.131,130.178,30.2
4583.14,133.584,130.653,29.921
4584.14,135.248,131.213,29.644
4585.14,135.747,131.858,29.491
4586.14,138.515,133.033,29.204
4587.14,140.899,134.953,28.898
4588.14,140.694,137.128,28.82
4589.14,143.736,138.629,28.78
4590.14,143.926,138.752,28.6
4591.14,138.871,137.519,29.118
4592.14,136.325,135.554,29.465
4593.14,136.388,133.675,29.358
4594.14,132.988,132.34,29.926
4595.14,132.788,131.7,29.969
4596.14,133.141,131.658,30.196
4597.14,130.339,132.067,30.455
4598.14,133.932,132.659,30.057
4599.14,136.372,133.176,29.709
4600.14,135.152,133.47,29.582
4601.14,133.756,133.586,29.825
4602.14,132.658,133.648,29.967
4603.14,134.572,133.785,29.859
4604.14,134.412,134.199,30.064
4605.14,133.4,135.254,30.083
4606.14,139.313,137.261,29.485
4607.14,145.304,140.136,28.668
4608.14,146.644,143.146,28.363
4609.14,146.907,145.358,28.322
4610.14,148.293,146.039,28.22
4611.14,147.48,145.403,28.231
4612.14,146.049,144.224,28.473
4613.14,148.29,143.408,28.114
4614.14,148.727,143.374,28.374
4615.14,146.361,144.002,28.461
4616.14,146.01,144.841,28.558
4617.14,148.113,145.493,28.446
4618.14,151.467,145.845,28.109
4619.14,149.431,146.009,28.163
4620.14,147.835,146.16,28.294
4621.14,153.358,146.341,27.865
4622.14,152.794,146.397,27.868
4623.14,147.289,146.179,28.675
4624.14,147.163,145.669,28.62
4625.14,148.528,145.049,28.484
4626.14,149.983,144.496,28.294
4627.14,145.895,144.189,28.578
4628.14,141.809,144.179,28.954
4629.14,143.168,144.399,28.693
4630.14,145.263,144.637,28.461
4631.14,147.868,144.588,28.428
4632.14,148.503,143.974,28.301
4633.14,148.514,142.76,28.455
4634.14,147.33,141.176,28.541
4635.14,141.933,139.513,28.708
4636.14,139.236,137.851,28.893
4637.14,138.598,136.237,29.06
4638.14,133.554,134.872,29.594
4639.14,131.467,134.129,29.688
4640.14,135.161,134.197,29.279
4641.14,136.858,134.848,29.12
4642.14,134.442,135.339,29.401
4643.14,134.009,134.905,29.357
4644.14,132.546,133.127,29.419
4645.14,129.278,130.431,29.989
4646.14,125.485,127.788,30.912
4647.14,122.909,126.354,31.758
4648.14,124.144,126.85,31.433
4649.14,130.929,129.117,30.486
4650.14,136.21,132.276,29.781
4651.14,136.379,135.156,29.517
4652.14,136.22,136.906,29.654
4653.14,137.79,137.284,29.614
4654.14,139.553,136.786,29.35
4655.14,138.465,136.4,29.377
4656.14,139.496,137.174,29.171
4657.14,146.274,139.43,28.59
4658.14,143.756,142.643,28.69
4659.14,143.509,145.527,28.539
4660.14,148.628,146.874,28.187
4661.14,150.866,146.074,27.944
4662.14,146.729,143.441,28.306
4663.14,141.825,139.622,28.996
4664.14,136.461,135.279,29.695
4665.14,130.482,130.808,30.513
4666.14,125.462,126.786,31.342
4667.14,121.511,124.092,31.847
4668.14,124.131,123.643,30.874
4669.14,130.279,125.58,29.739
4670.14,134.102,129.091,29.822
4671.14,139.943,132.716,29.345
4672.14,135.455,135.473,30.046
4673.14,132.702,137.092,30.214
4674.14,139.405,138.066,29.795
4675.14,138.998,138.692,29.843
4676.14,136.845,138.901,30.059
4677.14,138.848,138.305,29.734
4678.14,139.602,136.785,29.705
4679.14,137.172,134.767,30.009
4680.14,134.596,132.987,30.357
4681.14,132.895,132.116,30.811
4682.14,133.637,132.366,30.899
4683.14,137.007,133.442,30.612
4684.14,138.631,134.726,30.336
4685.14,139.061,135.596,30.211
4686.14,139.005,135.852,30.219
4687.14,138.066,135.59,30.337
4688.14,135.874,135.144,30.696
4689.14,134.351,134.738,31.068
4690.14,134.675,134.522,30.849
4691.14,133.901,134.568,31.096
4692.14,134.003,135.004,30.734
4693.14,137.781,135.854,30.348
4694.14,135.907,136.909,30.92
4695.14,134.016,137.645,31.026
4696.14,137.649,137.508,30.841
4697.14,135.42,136.207,31.103
4698.14,134.623,134.031,31.074
4699.14,134.745,131.599,31.083
4700.14,131.219,129.596,31.629
4701.14,126.493,128.332,32.136
4702.14,129.617,127.95,31.825
4703.14,128.584,128.329,32.039
4704.14,126.61,129.192,32.134
4705.14,130.717,129.996,31.565
4706.14,135.665,130.308,31.064
4707.14,134.159,130.155,31.132
4708.14,132.558,130.037,31.412
4709.14,133.31,130.482,31.43
4710.14,130.846,131.546,31.594
4711.14,132.696,132.781,31.655
4712.14,135.103,133.639,31.058
4713.14,135.665,134.03,30.834
4714.14,137.92,134.428,30.797
4715.14,135.546,135.519,30.991
4716.14,137.346,137.605,30.853
4717.14,143.225,140.349,30.038
4718.14,147.723,143.081,29.471
4719.14,150.888,145.161,28.987
4720.14,152.531,146.334,28.633
4721.14,152.888,146.671,28.528
4722.14,151.125,146.524,28.723
4723.14,149.109,146.129,29.053
4724.14,151.814,145.383,28.622
4725.14,150.998,143.735,29.159
4726.14,142.914,140.824,29.792
4727.14,137.04,136.987,30.632
4728.14,133.419,133.236,31.133
4729.14,131.031,130.829,31.384
4730.14,130.822,130.294,31.446
4731.14,132.996,131.459,31.132
4732.14,136.998,133.45,30.713
4733.14,141.345,135.437,30.291
4734.14,142.55,136.877,30.158
4735.14,141.089,137.71,30.289
4736.14,141.456,138.27,30.18
4737.14,141.464,138.898,30.277
4738.14,141.742,139.725,30.069
4739.14,143.043,140.565,30.051
4740.14,142.817,141.189,30.05
4741.14,140.888,141.547,30.278
4742.14,145.738,141.84,29.777
4743.14,149.388,142.268,29.307
4744.14,145.345,142.919,29.626
4745.14,144.216,143.834,29.639
4746.14,148.412,144.923,29.098
4747.14,150.697,146.054,28.715
4748.14,150.01,146.999,28.735
4749.14,148.596,147.538,29.048
4750.14,148.464,147.482,29.123
4751.14,150.195,146.723,29.071
4752.14,150.331,145.328,29.104
4753.14,143.57,143.645,29.878
4754.14,140.344,142.125,30.382
4755.14,140.941,141.195,30.328
4756.14,140.397,141.027,30.297
4757.14,140.819,141.501,30.286
4758.14,140.741,142.287,30.238
4759.14,141.589,142.838,29.939
4760.14,144.264,142.635,29.728
4761.14,143.952,141.351,29.76
4762.14,142.908,139.148,29.85
4763.14,139.933,136.522,30.587
4764.14,133.98,134.137,31.439
4765.14,128.665,132.55,32.152
4766.14,130.899,132.222,31.943
4767.14,134.41,133.377,31.379
4768.14,135.89,135.804,31.034
4769.14,140.248,138.639,30.443
4770.14,143.529,140.937,30.059
4771.14,144.249,142.326,29.893
4772.14,145.558,143.182,29.606
4773.14,149.748,144.278,29.234
4774.14,149.837,145.848,29.27
4775.14,148.454,147.666,29.395
4776.14,147.729,149.16,29.53
4777.14,147.398,149.991,29.585
4778.14,148.025,150.054,29.438
4779.14,148.901,149.376,29.328
4780.14,147.514,148.063,29.478
4781.14,144.979,146.27,29.766
4782.14,144.854,144.285,29.954
4783.14,143.594,142.402,30.142
4784.14,139.685,140.966,30.588
4785.14,135.103,140.075,31.233
4786.14,133.524,139.632,31.283
4787.14,138.546,139.467,30.61
4788.14,140.658,139.55,30.244
4789.14,139.52,139.959,30.069
4790.14,142.046,140.952,29.738
4791.14,144.804,142.764,29.522
4792.14,148.66,145.488,29.088
4793.14,153.849,148.748,28.627
4794.14,152.708,151.77,28.676
4795.14,154.01,153.641,28.584
4796.14,152.558,153.783,28.684
4797.14,148.838,152.292,28.831
4798.14,149.367,149.971,28.885
4799.14,150.879,147.957,28.768
4800.14,151.496,147.14,28.745
4801.14,151.509,147.744,28.756
4802.14,150.059,149.112,28.846
4803.14,150.238,150.202,29.094
4804.14,150.104,150.137,28.77
4805.14,148.73,148.904,29.118
4806.14,148.054,147.097,29.29
4807.14,143.81,145.587,29.705
4808.14,140.867,144.912,30.133
4809.14,141.228,145.205,30.116
4810.14,142.639,146.131,29.891
4811.14,145.445,147.221,29.541
4812.14,148.723,148.115,29.161
4813.14,149.444,148.798,29.098
4814.14,147.381,149.503,29.327
4815.14,148.293,150.454,29.182
4816.14,154.636,151.703,28.47
4817.14,158.206,153.094,28.344
4818.14,153.801,154.287,28.714
4819.14,152.088,154.882,28.919
4820.14,154.793,154.461,28.883
4821.14,151.868,152.868,29.228
4822.14,145.127,150.376,29.979
4823.14,142.86,147.771,30.384
4824.14,143.378,145.98,30.451
4825.14,143.523,145.486,30.32
4826.14,144.646,146.011,30.19
4827.14,145.277,146.684,30.131
4828.14,144.8,146.851,30.208
4829.14,142.515,146.352,30.538
4830.14,140.897,145.436,30.826
4831.14,143.49,144.513,30.623
4832.14,145.425,143.978,30.376
4833.14,142.982,144.217,30.504
4834.14,143.115,145.161,30.291
4835.14,146.546,146.409,29.715
4836.14,148.85,147.234,29.611
4837.14,147.885,147.183,29.836
4838.14,144.579,146.221,30.386
4839.14,140.892,144.718,30.916
4840.14,139.669,143.271,31.095
4841.14,141.449,142.329,30.942
4842.14,143.643,142.118,30.561
4843.14,145.065,142.655,30.266
4844.14,146.806,143.816,30.078
4845.14,148.054,145.259,29.907
4846.14,146.783,146.395,30.133
4847.14,148.407,146.778,29.884
4848.14,150.555,146.434,0.0
4849.14,148.696,145.884,0.0
4850.14,144.941,145.569,0.0
4851.14,143.513,145.346,0.0
4852.14,143.125,144.647,0.0
4853.14,140.249,142.918,0.0
4854.14,136.464,140.254,0.0
4855.14,132.346,137.244,0.0
4856.14,131.625,134.493,0.0
4857.14,131.471,131.903,0.0
4858.14,126.772,128.584,0.0
4859.14,120.936,124.015,0.0
4860.14,116.425,118.663,0.0
4861.14,113.346,114.608,0.0
4862.14,115.053,113.572,0.0
4863.14,120.019,116.191,0.0
4864.14,124.058,121.184,0.0
4865.14,127.014,126.78,0.0
4866.14,133.217,131.455,0.0
4867.14,134.075,134.467,0.0
4868.14,133.431,135.489,0.0
4869.14,133.435,134.617,0.0
4870.14,129.002,132.32,0.0
4871.14,125.936,129.833,0.0
4872.14,125.875,128.499,0.0
4873.14,126.014,129.288,0.0
4874.14,132.488,131.886,32.828
4875.14,138.178,135.258,31.971
4876.14,141.09,138.502,31.447
4877.14,142.984,141.204,31.239
4878.14,143.251,143.377,31.056
4879.14,142.807,144.876,30.996
4880.14,142.101,145.493,31.205
4881.14,141.152,145.112,31.353
4882.14,141.184,143.927,31.545
4883.14,137.589,142.274,32.1
4884.14,132.108,140.34,32.801
4885.14,130.433,138.24,33.03
4886.14,133.456,136.231,32.56
4887.14,135.127,134.529,32.196
4888.14,133.559,133.076,32.417
4889.14,131.422,131.697,32.817
4890.14,129.325,130.719,33.11
4891.14,131.415,131.022,32.917
4892.14,136.896,133.761,31.995
4893.14,139.023,138.88,31.471
4894.14,146.752,145.336,30.618
4895.14,154.92,151.128,29.553
4896.14,155.191,154.948,29.522
4897.14,152.625,156.381,29.916
4898.14,152.326,155.894,29.81
4899.14,151.835,154.297,30.041
4900.14,147.992,152.314,30.332
4901.14,149.647,150.51,30.233
4902.14,149.099,149.191,30.123
4903.14,147.181,148.626,30.499
4904.14,148.719,148.951,30.289
4905.14,151.509,149.925,29.748
4906.14,150.721,150.813,29.881
4907.14,147.242,150.556,30.295
4908.14,145.412,148.752,30.695
4909.14,142.315,145.953,30.938
4910.14,140.882,143.418,31.383
4911.14,141.223,142.368,31.272
4912.14,141.608,143.182,31.113
4913.14,144.891,145.376,30.828
4914.14,147.034,147.735,30.567
4915.14,146.508,148.923,30.678
4916.14,146.76,147.698,30.814
4917.14,139.749,143.623,31.737
4918.14,130.606,137.27,33.085
4919.14,126.799,130.681,33.816
4920.14,124.649,126.039,34.112
4921.14,123.776,124.901,34.123
4922.14,127.587,126.981,33.502
4923.14,132.983,130.939,32.77
4924.14,136.213,135.257,32.337
4925.14,140.478,139.325,31.729
4926.14,146.101,143.244,31.13
4927.14,147.875,147.121,30.739
4928.14,149.875,150.709,30.498
4929.14,151.027,153.428,30.366
4930.14,150.9,154.676,30.223
4931.14,150.897,154.136,30.396
4932.14,149.088,152.069,30.794
4933.14,145.712,149.239,30.954
4934.14,143.899,146.505,31.279
4935.14,143.777,144.226,31.27
4936.14,142.438,142.091,31.308
4937.14,139.766,139.813,31.89
4938.14,136.541,137.838,32.511
4939.14,133.938,137.289,32.703
4940.14,136.278,139.049,0.0
4941.14,143.352,142.75,0.0
4942.14,146.387,147.157,0.0
4943.14,145.369,150.8,0.0
4944.14,149.788,153.023,0.0
4945.14,154.701,153.974,0.0
4946.14,151.459,154.341,0.0
4947.14,152.228,154.797,0.0
4948.14,153.988,155.612,0.0
4949.14,150.357,156.606,0.0
4950.14,156.393,157.335,0.0
4951.14,156.597,157.456,0.0
4952.14,152.19,156.637,0.0
4953.14,151.878,154.639,0.0
4954.14,148.582,151.202,0.0
4955.14,140.177,146.255,0.0
4956.14,135.226,140.612,0.0
4957.14,134.558,135.871,0.0
4958.14,133.4,134.053,0.0
4959.14,134.497,135.93,0.0
4960.14,140.628,140.28,0.0
4961.14,146.796,144.949,0.0
4962.14,148.478,147.898,0.0
4963.14,146.06,148.518,0.0
4964.14,142.78,147.148,0.0
4965.14,140.38,144.737,0.0
4966.14,137.643,142.35,0.0
4967.14,135.977,140.797,0.0
4968.14,138.496,140.447,0.0
4969.14,138.089,141.271,0.0
4970.14,136.9,143.013,0.0
4971.14,139.636,145.257,0.0
4972.14,144.674,147.584,0.0
4973.14,148.748,149.471,0.0
4974.14,149.326,150.509,0.0
4975.14,147.022,150.459,0.0
4976.14,145.209,149.308,0.0
4977.14,144.348,147.218,0.0
4978.14,142.316,144.501,0.0
4979.14,138.531,141.346,0.0
4980.14,134.455,137.833,0.0
4981.14,130.582,134.009,0.0
4982.14,127.205,130.34,0.0
4983.14,126.939,127.764,0.0
4984.14,129.724,127.329,0.0
4985.14,132.724,129.283,0.0
4986.14,134.691,133.04,0.0
4987.14,136.666,137.174,0.0
4988.14,139.994,140.474,0.0
4989.14,141.001,142.225,0.0
4990.14,137.822,142.706,0.0
4991.14,140.612,142.626,0.0
4992.14,144.215,142.611,0.0
4993.14,143.374,142.901,0.0
4994.14,140.51,143.385,0.0
4995.14,140.93,143.832,0.0
4996.14,144.852,143.933,0.0
4997.14,145.723,143.271,0.0
4998.14,140.787,141.537,0.0
4999.14,135.498,138.969,0.0
5000.14,132.201,136.129,0.0
5001.14,129.882,133.761,0.0
5002.14,129.186,132.081,0.0
5003.14,129.518,130.809,0.0
5004.14,129.014,129.517,0.0
5005.14,128.443,128.242,0.0
5006.14,128.725,127.653,0.0
5007.14,130.671,128.399,0.0
5008.14,134.167,130.483,0.0
5009.14,137.684,132.727,0.0
5010.14,134.555,133.799,0.0
5011.14,130.658,132.887,0.0
5012.14,132.91,130.368,0.0
5013.14,127.452,127.436,0.0
5014.14,120.804,125.356,0.0
5015.14,123.832,124.794,0.0
5016.14,127.832,125.471,0.0
5017.14,126.147,126.766,0.0
5018.14,126.209,128.097,0.0
5019.14,130.448,129.238,0.0
5020.14,131.307,130.173,0.0
5021.14,128.8,130.906,0.0
5022.14,127.276,131.677,0.0
5023.14,128.46,132.753,0.0
5024.14,133.078,134.129,0.0
5025.14,136.529,135.445,0.0
5026.14,134.59,136.272,0.0
5027.14,131.257,136.639,0.0
5028.14,131.597,137.186,33.616
5029.14,135.969,138.532,33.084
5030.14,138.872,140.868,32.684
5031.14,140.909,143.641,32.245
5032.14,143.588,145.955,31.934
5033.14,144.405,146.913,31.855
5034.14,142.051,146.021,32.13
5035.14,138.397,143.495,32.853
5036.14,134.993,140.042,33.334
5037.14,130.904,136.342,33.961
5038.14,127.51,132.563,34.733
5039.14,124.307,128.781,35.199
5040.14,121.687,125.595,35.72
5041.14,122.208,124.31,35.912
5042.14,125.602,126.133,34.901
5043.14,131.513,130.942,33.952
5044.14,139.562,137.289,32.717
5045.14,142.066,142.859,32.113
5046.14,142.309,145.936,32.127
5047.14,143.343,145.894,32.123
5048.14,141.026,143.434,32.459
5049.14,136.794,139.996,33.23
5050.14,133.88,137.188,33.586
5051.14,133.633,136.028,33.67
5052.14,136.724,136.717,33.249
5053.14,139.699,138.853,32.652
5054.14,141.483,141.713,32.392
5055.14,143.603,144.514,32.152
5056.14,144.67,146.828,31.781
5057.14,145.037,148.637,31.714
5058.14,147.228,150.117,31.456
5059.14,146.918,151.472,31.313
5060.14,148.668,152.499,31.214
5061.14,151.301,152.704,31.025
5062.14,147.96,151.524,31.356
5063.14,142.21,148.766,32.23
5064.14,138.239,145.019,32.7
5065.14,135.195,141.381,33.117
5066.14,135.901,138.895,33.274
5067.14,134.422,137.9,33.474
5068.14,132.68,138.124,33.583
5069.14,136.172,138.935,33.243
5070.14,137.328,139.764,33.053
5071.14,134.163,140.215,33.214
5072.14,135.976,140.273,33.2
5073.14,135.641,140.195,33.078
5074.14,136.463,140.271,33.036
5075.14,139.391,140.329,32.808
5076.14,137.689,139.914,32.873
5077.14,133.762,138.494,33.559
5078.14,130.881,135.903,33.801
5079.14,127.639,132.659,34.375
5080.14,124.794,129.831,34.944
5081.14,123.845,128.558,35.207
5082.14,125.756,129.081,35.09
5083.14,129.033,131.04,34.66
5084.14,129.721,133.705,34.412
5085.14,129.563,136.503,34.165
5086.14,134.683,139.049,33.611
5087.14,134.508,141.156,33.432
5088.14,136.896,142.792,33.133
5089.14,143.142,144.141,32.429
5090.14,141.939,145.407,32.321
5091.14,140.539,146.737,32.589
5092.14,144.398,147.984,31.943
5093.14,144.274,148.682,31.946
5094.14,141.252,148.212,32.549
5095.14,138.851,146.203,33.07
5096.14,135.465,142.906,33.7
5097.14,130.857,139.14,34.442
5098.14,128.123,136.034,34.799
5099.14,128.622,134.548,34.774
5100.14,129.357,135.095,34.407
5101.14,132.57,137.048,33.947
5102.14,135.593,139.301,33.526
5103.14,134.919,140.658,33.44
5104.14,133.235,140.718,33.871
5105.14,131.712,139.677,34.325
5106.14,130.252,138.02,34.584
5107.14,129.189,136.29,34.645
5108.14,131.386,134.959,34.662
5109.14,135.108,134.427,32.018
5110.14,135.361,134.981,28.836
5111.14,132.51,136.525,28.723
5112.14,131.83,138.777,29.075
5113.14,136.221,141.216,28.366
5114.14,140.775,143.546,27.804
5115.14,143.459,145.65,27.516
5116.14,143.289,147.411,27.672
5117.14,141.223,148.622,27.868
5118.14,141.564,148.945,28.155
5119.14,140.515,148.102,31.891
5120.14,135.434,146.016,-1.0
5121.14,133.981,142.923,33.662
5122.14,132.256,139.276,34.239
5123.14,126.582,135.741,-1.0
5124.14,124.515,132.969,-1.0
5125.14,125.729,131.369,35.124
5126.14,126.991,130.915,35.009
5127.14,125.904,131.223,35.107
5128.14,123.487,131.953,-1.0
5129.14,125.538,133.014,34.993
5130.14,131.57,134.44,34.177
5131.14,134.405,136.217,33.611
5132.14,135.934,138.117,33.538
5133.14,137.42,139.812,33.299
5134.14,137.697,141.002,33.247
5135.14,135.558,141.337,33.577
5136.14,133.651,140.621,33.978
5137.14,133.928,138.889,34.104
5138.14,132.592,136.697,34.041
5139.14,129.15,134.882,34.843
5140.14,126.111,133.812,35.319
5141.14,125.892,133.44,35.277
5142.14,127.789,133.431,35.069
5143.14,129.639,133.525,34.673
5144.14,130.725,133.617,34.461
5145.14,130.522,133.518,34.365
5146.14,128.782,133.099,34.825
5147.14,127.645,132.658,34.933
5148.14,129.07,132.446,34.671
5149.14,129.188,132.502,34.869
5150.14,127.321,132.559,35.074
5151.14,129.728,132.37,34.719
5152.14,129.276,132.126,34.709
5153.14,127.923,132.276,34.93
5154.14,128.699,133.287,34.904
5155.14,129.661,135.346,34.735
5156.14,131.794,138.183,34.372
5157.14,136.567,141.148,33.426
5158.14,138.336,143.511,32.394
5159.14,138.448,144.788,32.375
5160.14,137.338,144.727,33.454
5161.14,134.479,143.242,34.015
5162.14,131.241,140.281,-1.0
5163.14,127.666,135.723,35.261
5164.14,121.207,129.574,-1.0
5165.14,111.129,122.177,-1.0
5166.14,104.795,114.379,-1.0
5167.14,102.316,107.691,40.897
5168.14,99.3993,103.6,41.678
5169.14,98.1608,101.986,41.916
5170.14,99.3303,101.667,41.815
5171.14,98.5249,101.231,41.883
5172.14,97.9057,100.944,41.905
5173.14,98.744,102.544,41.659
5174.14,103.178,107.034,40.556
5175.14,113.025,114.096,38.376
5176.14,121.719,121.427,36.488
5177.14,124.43,127.032,35.792
5178.14,126.01,129.762,35.091
5179.14,127.167,129.15,34.708
5180.14,122.104,125.312,35.658
5181.14,111.207,118.902,-1.0
5182.14,102.714,111.498,-1.0
5183.14,99.3903,105.919,-1.0
5184.14,100.105,104.514,41.424
5185.14,104.736,108.317,40.363
5186.14,113.274,115.629,38.146
5187.14,123.042,123.687,36.168
5188.14,129.535,129.95,35.102
5189.14,130.679,133.22,34.76
5190.14,129.353,133.553,34.983
5191.14,128.79,131.861,35.166
5192.14,125.891,129.506,35.551
5193.14,123.405,127.942,35.811
5194.14,126.827,127.983,35.243
5195.14,127.453,129.421,35.21
5196.14,128.85,131.902,34.769
5197.14,134.081,134.875,33.771
5198.14,139.972,137.79,32.91
5199.14,142.523,140.103,32.518
5200.14,141.74,141.245,32.556
5201.14,140.91,140.807,32.75
5202.14,139.396,138.6,33.159
5203.14,135.223,134.83,33.841
5204.14,128.404,129.983,34.926
5205.14,121.336,125.02,36.256
5206.14,117.972,120.983,37.018
5207.14,119.288,118.708,36.841
5208.14,119.149,118.588,36.678
5209.14,120.238,120.661,36.417
5210.14,124.117,124.672,35.73
5211.14,128.821,129.834,34.844
5212.14,135.003,134.834,33.852
5213.14,140.862,138.469,32.879
5214.14,141.157,140.076,32.649
5215.14,139.385,140.15,32.909
5216.14,139.879,139.836,32.924
5217.14,141.815,140.354,32.641
5218.14,143.661,142.086,32.388
5219.14,145.797,144.461,32.034
5220.14,147.717,146.438,31.677
5221.14,145.654,146.988,31.844
5222.14,143.701,145.499,32.199
5223.14,142.426,141.889,32.639
5224.14,135.558,136.787,33.81
5225.14,128.089,131.481,35.107
5226.14,124.899,127.625,35.546
5227.14,126.565,126.65,35.314
5228.14,129.032,128.819,34.873
5229.14,132.455,132.96,34.105
5230.14,139.387,137.084,33.098
5231.14,143.603,139.491,32.419
5232.14,143.411,140.047,32.087
5233.14,142.152,139.719,32.343
5234.14,143.408,139.974,32.394
5235.14,145.599,141.658,31.999
5236.14,146.086,144.467,31.98
5237.14,148.405,147.573,31.575
5238.14,150.955,150.009,31.187
5239.14,151.881,151.358,31.077
5240.14,151.813,151.792,31.028
5241.14,151.894,151.74,31.049
5242.14,151.75,151.578,31.242
5243.14,149.448,151.344,31.474
5244.14,146.249,150.732,31.965
5245.14,147.061,149.289,31.687
5246.14,147.067,146.89,31.738
5247.14,140.28,143.995,33.102
5248.14,136.002,141.395,33.345
5249.14,139.966,139.696,32.966
5250.14,139.497,139.032,33.106
5251.14,141.575,139.253,32.627
5252.14,146.022,140.088,32.086
5253.14,141.867,141.188,32.66
5254.14,141.418,142.538,32.563
5255.14,145.915,144.363,32.07
5256.14,148.782,146.856,31.636
5257.14,150.333,149.677,31.273
5258.14,152.283,151.67,31.089
5259.14,152.247,151.734,31.142
5260.14,149.735,149.209,31.493
5261.14,143.282,144.271,32.738
5262.14,134.144,137.789,34.142
5263.14,126.088,131.083,35.312
5264.14,122.192,125.344,36.126
5265.14,120.811,121.312,36.271
5266.14,117.796,118.929,36.979
5267.14,118.025,117.641,37.019
5268.14,118.714,116.76,36.969
5269.14,116.834,116.332,37.358
5270.14,117.64,117.281,37.052
5271.14,124.138,120.267,35.915
5272.14,130.731,125.133,34.682
5273.14,133.251,130.367,33.877
5274.14,136.73,134.854,33.432
5275.14,143.067,138.737,32.69
5276.14,146.926,142.31,31.838
5277.14,147.657,145.773,31.87
5278.14,148.162,148.476,31.765
5279.14,150.744,149.504,31.42
5280.14,150.528,148.59,31.586
5281.14,145.912,146.345,32.138
5282.14,143.346,144.069,32.383
5283.14,143.604,143.135,32.389
5284.14,146.354,144.407,31.903
5285.14,150.707,147.672,31.243
5286.14,153.193,151.928,30.986
5287.14,154.144,155.715,30.837
5288.14,158.335,158.348,30.393
5289.14,162.05,159.825,30.0
5290.14,163.47,160.454,27.589
5291.14,163.32,160.487,25.848
5292.14,162.058,159.797,25.923
5293.14,159.11,158.186,26.717
5294.14,153.697,155.517,29.993
5295.14,147.928,151.768,32.027
5296.14,144.221,147.346,32.254
5297.14,142.132,143.29,32.695
5298.14,140.866,140.742,32.899
5299.14,142.128,140.457,32.689
5300.14,145.944,142.166,32.244
5301.14,147.919,145.115,31.811
5302.14,150.213,148.684,31.379
5303.14,155.407,152.408,30.756
5304.14,160.238,155.896,30.034
5305.14,162.717,158.629,29.659
5306.14,162.738,160.25,29.708
5307.14,161.641,161.032,29.878
5308.14,161.273,161.443,29.868
5309.14,162.207,161.857,29.763
5310.14,162.954,162.236,29.751
5311.14,162.027,162.205,29.727
5312.14,160.586,161.599,30.039
5313.14,159.428,160.465,30.342
5314.14,157.981,159.017,30.438
5315.14,156.088,157.584,30.655
5316.14,155.475,156.386,30.675
5317.14,158.001,155.591,30.5
5318.14,158.756,155.239,30.335
5319.14,156.977,155.028,30.462
5320.14,155.945,154.557,30.809
5321.14,153.874,153.464,31.065
5322.14,150.138,151.506,31.472
5323.14,150.127,148.609,31.667
5324.14,148.67,144.875,31.974
5325.14,142.194,140.508,32.867
5326.14,136.447,135.795,33.899
5327.14,131.174,131.494,34.571
