4523.66,73.3224,69.4354,20.376
4524.66,69.197,68.1304,20.886
4525.66,62.425,66.6074,21.743
4526.66,60.8079,64.9571,22.169
4527.66,61.6029,63.4656,22.038
4528.66,61.3501,62.5406,21.879
4529.66,59.9316,62.4272,21.599
4530.66,65.9114,62.9688,20.944
4531.66,67.9594,63.6604,20.894
4532.66,62.534,64.0122,21.61
4533.66,61.1393,63.9945,22.153
4534.66,61.9105,64.1306,22.215
4535.66,63.9663,65.0401,22.034
4536.66,68.6001,66.8054,21.621
4537.66,70.3687,68.7838,21.471
4538.66,69.0731,70.1087,21.665
4539.66,72.835,70.4091,21.291
4540.66,71.3087,70.0418,21.437
4541.66,68.0203,69.6418,21.785
4542.66,70.4705,69.5151,21.784
4543.66,68.6311,69.4957,21.92
4544.66,68.0408,69.2971,22.018
4545.66,68.4518,68.8501,21.777
4546.66,69.7281,68.2493,21.485
4547.66,70.5635,67.5672,21.327
4548.66,67.5672,66.9133,21.872
4549.66,63.5475,66.5415,22.789
4550.66,66.5432,66.6284,22.415
4551.66,67.2314,66.9758,22.364
4552.66,64.6534,67.1589,22.555
4553.66,66.406,67.0367,22.259
4554.66,67.0068,66.9653,22.328
4555.66,67.1163,67.4555,22.401
4556.66,68.1022,68.6797,21.49
4557.66,67.9523,70.299,19.254
4558.66,69.9228,71.7534,17.206
4559.66,71.9775,72.6773,18.153
4560.66,73.6294,72.986,21.169
4561.66,74.015,72.6934,21.435
4562.66,72.1866,71.8552,20.608
4563.66,70.8539,70.7328,17.959
4564.66,68.9696,69.8482,18.018
4565.66,70.3449,69.706,18.119
4566.66,74.4504,70.3903,20.014
4567.66,75.5131,71.442,20.926
4568.66,73.9331,72.1634,21.281
4569.66,73.9907,72.1379,21.454
4570.66,70.3665,71.5294,21.94
4571.66,67.2779,70.9264,22.19
4572.66,70.4135,70.8738,21.695
4573.66,72.9689,71.4226,21.353
4574.66,72.5805,72.1341,21.45
4575.66,72.3376,72.5208,21.459
4576.66,73.3561,72.3725,21.392
4577.67,73.5171,71.6871,21.617
4578.67,69.9151,70.5496,22.24
4579.67,66.5686,69.2031,22.829
4580.67,66.8043,68.0491,22.761
4581.67,66.4193,67.4062,22.748
4582.67,66.1891,67.279,22.687
4583.67,70.2725,67.4339,21.998
4584.67,70.9955,67.6889,22.119
4585.67,68.48,68.0944,22.306
4586.67,69.192,68.807,22.469
4587.67,67.918,69.7962,22.661
4588.67,70.9834,70.7427,22.159
4589.67,74.327,71.2329,21.57
4590.67,74.2418,71.0658,21.559
4591.67,72.6497,70.4058,21.851
4592.67,70.1851,69.6512,22.112
4593.67,68.8374,69.1339,22.185
4594.67,70.3488,68.9398,21.952
4595.67,72.3614,68.9918,21.773
4596.67,71.6887,69.1987,21.95
4597.67,69.3552,69.4753,22.21
4598.67,70.4401,69.6999,22.094
4599.67,72.7874,69.7724,21.871
4600.67,71.0143,69.7176,21.884
4601.67,70.4025,69.6573,21.83
4602.67,68.5425,69.6739,22.367
4603.67,67.5838,69.7646,22.239
4604.67,68.9691,69.9665,21.859
4605.67,70.7947,70.4257,21.729
4606.67,73.1354,71.2782,21.365
4607.67,76.9687,72.4477,20.896
4608.67,77.18,73.5912,20.776
4609.67,74.9688,74.2712,21.101
4610.67,74.6092,74.2767,21.174
4611.67,73.8148,73.7976,21.186
4612.67,71.9133,73.2527,21.299
4613.67,72.9479,72.9689,21.273
4614.67,73.1431,73.0043,21.519
4615.67,71.0553,73.1974,21.889
4616.67,74.8288,73.3428,21.592
4617.67,77.6392,73.3578,21.257
4618.67,72.7376,73.329,21.91
4619.67,72.6685,73.4197,21.902
4620.67,76.7584,73.7074,21.122
4621.67,76.7872,74.0903,21.068
4622.67,75.969,74.3608,20.836
4623.67,76.0747,74.3901,20.832
4624.67,73.0154,74.2109,21.096
4625.67,73.7296,73.9392,21.153
4626.67,76.224,73.6792,21.127
4627.67,76.12,73.4933,21.295
4628.67,75.3854,73.422,21.42
4629.67,75.1458,73.4839,21.407
4630.67,74.7276,73.6261,21.321
4631.67,76.4796,73.6809,21.084
4632.67,77.0649,73.4646,21.141
4633.67,72.5634,72.9656,21.671
4634.67,72.8267,72.3542,21.902
4635.67,74.3663,71.7872,21.788
4636.67,73.0286,71.2777,21.952
4637.67,70.3494,70.8135,22.235
4638.67,67.799,70.4943,22.208
4639.67,66.8502,70.4766,22.174
4640.67,69.81,70.808,22.162
4641.67,74.0975,71.2993,21.665
4642.67,75.5159,71.5709,21.614
4643.67,73.7832,71.2744,21.974
4644.67,71.2528,70.3366,22.187
4645.67,70.6708,69.0211,22.29
4646.67,69.1622,67.8261,22.44
4647.67,65.6525,67.2895,22.813
4648.67,66.7534,67.6911,22.813
4649.67,70.9153,68.8518,22.314
4650.67,71.6804,70.2498,22.209
4651.67,71.7728,71.3413,22.155
4652.67,74.5467,71.8049,21.729
4653.67,72.4926,71.6257,21.972
4654.67,69.7347,71.1112,22.416
4655.67,70.4965,70.7964,22.506
4656.67,70.1386,71.1615,22.53
4657.67,71.0746,72.3105,22.309
4658.67,74.9854,73.8518,21.527
4659.67,76.9382,75.0916,21.276
4660.67,76.3148,75.4622,21.475
4661.67,75.6819,74.8642,21.665
4662.67,72.4787,73.6062,22.264
4663.67,67.9003,72.0467,22.782
4664.67,67.258,70.3306,23.046
4665.67,66.6461,68.4817,23.198
4666.67,65.6437,66.7352,23.324
4667.67,65.5386,65.6376,23.133
4668.67,66.697,65.694,22.451
4669.67,68.152,66.8962,21.802
4670.67,69.4255,68.6598,21.641
4671.67,71.1244,70.2564,21.765
4672.67,72.4018,71.3048,21.783
4673.67,73.0939,71.9017,21.789
4674.67,73.4574,72.3354,21.536
4675.67,71.7971,72.6945,21.581
4676.67,70.7333,72.767,22.051
4677.67,72.5739,72.3122,21.96
4678.67,73.3528,71.3844,21.85
4679.67,73.1658,70.3555,21.876
4680.67,72.2751,69.6462,21.758
4681.67,71.7479,69.4897,21.658
4682.67,71.9642,69.8548,21.732
4683.67,70.9186,70.4921,21.847
4684.67,73.2543,71.0686,21.618
4685.67,73.2289,71.3618,21.627
4686.67,71.0957,71.3629,21.607
4687.67,72.476,71.2074,21.418
4688.67,72.5506,71.0293,21.601
4689.67,72.4516,70.8843,21.765
4690.67,74.3182,70.787,21.72
4691.67,72.2757,70.7936,21.953
4692.67,70.0224,71.0049,22.219
4693.67,70.8639,71.4387,22.16
4694.67,73.4109,71.9349,21.654
4695.67,73.4745,72.2065,21.607
4696.67,71.5692,71.9958,21.937
4697.67,72.0749,71.2484,21.868
4698.67,69.9953,70.179,22.107
4699.67,66.2295,69.1262,22.527
4700.67,67.0007,68.3135,22.023
4701.67,71.2434,67.8046,21.336
4702.67,70.6027,67.6402,21.636
4703.67,67.9373,67.8599,22.236
4704.67,69.9594,68.3395,22.213
4705.67,70.7881,68.7439,22.157
4706.67,70.5137,68.792,22.308
4707.67,69.6894,68.5558,22.457
4708.67,68.4186,68.4136,22.587
4709.67,69.5715,68.6853,22.452
4710.67,69.7287,69.3287,22.279
4711.67,70.6404,69.9876,22.279
4712.67,71.0154,70.3234,22.24
4713.67,68.4695,70.3433,22.515
4714.67,68.0801,70.4113,22.515
4715.67,71.6788,70.9175,21.96
4716.67,72.5611,71.9189,21.694
4717.67,72.3382,73.1149,21.639
4718.67,77.3731,74.1301,21.217
4719.67,80.0352,74.7525,20.854
4720.67,77.5922,74.9804,21.598
4721.67,76.702,74.9599,21.716
4722.67,77.2774,74.8996,21.597
4723.67,75.3865,74.8924,21.893
4724.67,76.0713,74.7497,21.633
4725.67,78.6068,74.1057,21.456
4726.67,76.7761,72.7841,21.7
4727.67,71.7817,71.063,22.16
4728.67,69.8238,69.5516,22.621
4729.67,72.1612,68.7672,22.476
4730.67,72.7996,68.8263,22.473
4731.67,69.3148,69.4858,23.127
4732.67,68.9945,70.3615,23.221
4733.67,72.6447,71.1128,22.738
4734.67,73.4673,71.5532,22.315
4735.67,74.5085,71.7208,21.937
4736.67,72.2137,71.8298,22.014
4737.68,70.1956,72.0771,22.437
4738.68,71.8409,72.4654,22.523
4739.68,73.5171,72.8256,22.379
4740.68,74.67,73.0314,22.229
4741.68,75.7466,73.1382,22.101
4742.68,75.1353,73.2726,22.211
4743.68,73.7611,73.4823,22.541
4744.68,74.0914,73.7462,22.738
4745.68,75.4683,74.0593,22.092
4746.68,76.5726,74.4272,22.335
4747.68,77.3393,74.8238,22.155
4748.68,77.4926,75.1934,21.994
4749.68,78.7489,75.465,21.953
4750.68,77.5031,75.5275,22.179
4751.68,74.4427,75.2559,22.366
4752.68,75.6487,74.6413,22.044
4753.68,75.8097,73.8706,22.07
4754.68,71.4575,73.23,22.52
4755.68,71.4813,72.9362,22.827
4756.68,73.1498,73.0452,22.625
4757.68,72.4157,73.4684,22.415
4758.68,72.237,74.0023,22.372
4759.68,74.6197,74.3436,22.232
4760.68,75.4368,74.1815,22.231
4761.68,73.5514,73.3888,22.551
4762.68,72.4898,72.154,22.797
4763.68,70.7543,70.8799,22.941
4764.68,67.5501,69.9383,23.363
4765.68,67.8687,69.5422,23.643
4766.68,68.9077,69.8045,23.625
4767.68,67.7619,70.7344,23.727
4768.68,72.5379,72.0798,22.817
4769.68,74.8576,73.3307,22.144
4770.68,74.1589,74.0582,22.27
4771.68,71.8575,74.2844,22.843
4772.68,69.0952,74.4333,23.242
4773.68,71.1941,74.8963,23.104
4774.68,73.5498,75.6747,22.63
4775.68,74.9732,76.4597,22.124
4776.68,79.0477,76.9775,21.756
4777.68,77.481,77.1595,21.803
4778.68,73.651,77.0511,22.224
4779.68,73.2726,76.7125,22.127
4780.68,75.8561,76.2113,21.716
4781.68,76.1665,75.6006,21.658
4782.68,73.7428,74.9289,21.837
4783.68,71.5023,74.2878,22.369
4784.68,71.302,73.7716,22.59
4785.68,72.6309,73.3965,22.514
4786.68,72.866,73.1387,22.882
4787.68,70.8683,73.0137,23.343
4788.68,70.299,73.0557,23.403
4789.68,73.5121,73.2892,22.729
4790.68,75.2277,73.7854,22.199
4791.68,73.8662,74.6557,22.314
4792.68,72.9169,75.9098,22.557
4793.68,76.1062,77.3338,22.345
4794.68,78.3053,78.5205,22.136
4795.68,78.6057,79.0599,22.161
4796.68,78.2997,78.7644,22.108
4797.68,76.395,77.8063,22.493
4798.68,75.8545,76.6561,21.436
4799.68,73.8535,75.8556,18.47
4800.68,69.051,75.7494,18.845
4801.68,72.2237,76.2838,21.885
4802.68,76.1731,77.0041,22.577
4803.68,77.3642,77.3526,21.975
4804.68,76.5504,77.0782,22.124
4805.68,73.8352,76.3778,22.573
4806.68,70.9319,75.6531,23.123
4807.68,71.4957,75.2072,23.091
4808.68,72.5379,75.1519,22.857
4809.68,70.5153,75.4423,23.081
4810.68,73.661,75.9087,22.376
4811.68,77.5407,76.3496,22.144
4812.68,77.0345,76.6766,22.171
4813.68,75.7023,76.9515,22.381
4814.68,74.051,77.2879,22.57
4815.68,73.6599,77.7354,22.325
4816.68,76.1831,78.2582,21.971
4817.68,78.1481,78.7689,21.948
4818.68,76.5869,79.165,22.102
4819.68,76.338,79.3044,22.054
4820.68,78.4994,78.9918,21.999
4821.68,73.1553,78.0972,22.543
4822.68,71.203,76.7701,22.884
4823.68,71.6345,75.4993,22.843
4824.68,71.198,74.8382,22.791
4825.68,72.4488,74.9621,22.415
4826.68,77.8223,75.5021,21.822
4827.68,77.1689,75.9065,21.985
4828.68,70.6531,75.9087,22.715
4829.68,72.9407,75.5917,22.696
4830.68,75.5972,75.1414,22.324
4831.68,72.9639,74.7231,22.502
4832.68,69.0775,74.524,22.82
4833.68,71.9355,74.6839,22.494
4834.68,75.9253,75.1325,21.943
4835.68,76.6417,75.5906,21.816
4836.68,74.841,75.7638,22.028
4837.68,72.2685,75.5109,22.437
4838.68,71.9404,74.8897,22.591
4839.68,72.5717,74.1235,22.341
4840.68,71.1775,73.4906,22.694
4841.68,70.1596,73.1658,22.921
4842.68,71.489,73.1725,22.604
4843.68,73.2234,73.4679,22.292
4844.68,73.7937,73.9708,22.221
4845.68,74.1445,74.4753,22.267
4846.68,76.5477,74.6722,22.142
4847.68,76.0879,74.4095,22.328
4848.68,71.6085,73.9016,0.0
4849.68,71.8409,73.5337,0.0
4850.68,72.6613,73.4435,0.0
4851.68,71.6345,73.3561,0.0
4852.68,69.899,72.8201,0.0
4853.68,69.1173,71.5858,0.0
4854.68,68.1155,69.8304,0.0
4855.68,65.0434,68.0314,0.0
4856.68,61.7672,66.5012,0.0
4857.68,60.4854,64.9555,0.0
4858.68,60.4052,62.6712,0.0
4859.68,62.461,59.3292,0.0
4860.68,67.8339,55.7305,0.0
4861.68,70.7759,53.4672,0.0
4862.68,67.1623,53.6924,0.0
4863.68,62.3437,56.2079,0.0
4864.68,61.1758,59.8,0.0
4865.68,62.8482,63.2659,0.0
4866.68,64.8714,65.9861,0.0
4867.68,67.0704,67.7824,0.0
4868.68,68.8413,68.5951,0.0
4869.68,66.3153,68.4197,0.0
4870.68,63.1979,67.5296,0.0
4871.68,62.7818,66.6157,0.0
4872.68,64.3851,66.4707,0.0
4873.68,64.8553,67.3802,0.0
4874.68,67.1761,68.9149,24.496
4875.68,69.4056,70.4152,24.123
4876.68,68.4408,71.5759,24.082
4877.68,70.5131,72.5174,23.71
4878.68,71.8635,73.4175,23.725
4879.68,71.4835,74.2015,23.603
4880.68,74.7359,74.6108,23.326
4881.68,72.8145,74.5102,23.567
4882.68,68.672,74.0172,24.07
4883.68,68.0662,73.3074,24.259
4884.68,68.5912,72.4677,24.195
4885.68,69.4792,71.6135,24.093
4886.68,70.0938,70.9435,24.02
4887.68,70.0866,70.5187,24.041
4888.69,69.8907,70.1242,24.172
4889.69,68.2549,69.5561,24.435
4890.69,64.8924,69.0548,24.85
4891.69,63.9276,69.3027,-1.0
4892.69,68.4994,70.8495,24.359
4893.69,73.1166,73.5177,23.605
4894.69,74.0183,76.4315,23.326
4895.69,74.6385,78.6499,23.244
4896.69,74.8587,79.7442,23.005
4897.69,77.5772,79.8283,22.481
4898.69,78.5359,79.2634,22.487
4899.69,74.9112,78.4264,22.986
4900.69,74.4471,77.6132,23.085
4901.69,76.2191,76.9748,22.832
4902.69,77.0079,76.5488,22.573
4903.69,78.7224,76.4188,22.339
4904.69,77.6264,76.7247,22.547
4905.69,76.2312,77.3781,22.95
4906.69,76.9825,77.8909,22.973
4907.69,77.3532,77.6823,22.991
4908.69,75.5779,76.5897,23.399
4909.69,73.4989,75.0506,23.05
4910.69,73.0828,73.8325,22.846
4911.69,73.5901,73.5376,23.399
4912.69,73.4192,74.2557,23.474
4913.69,73.9414,75.5696,23.529
4914.69,77.0871,76.8193,22.853
4915.69,77.7421,77.331,22.579
4916.69,73.693,76.567,23.162
4917.69,70.611,74.3691,23.793
4918.69,70.008,71.2467,24.183
4919.69,67.9185,68.3052,24.685
4920.69,65.9474,66.6489,25.018
4921.69,66.702,66.6782,24.811
4922.69,66.276,67.9224,24.526
4923.69,66.6179,69.5666,24.377
4924.69,68.6006,71.146,24.259
4925.69,71.8386,72.7039,23.835
4926.69,74.872,74.4006,23.458
4927.69,74.5976,76.1687,23.525
4928.69,73.1382,77.7316,23.567
4929.69,75.6819,78.7711,23.016
4930.69,78.6931,79.0222,22.429
4931.69,76.3131,78.3821,22.714
4932.69,72.2928,77.076,23.554
4933.69,71.4342,75.647,24.041
4934.69,70.3665,74.6064,24.316
4935.69,71.094,73.9829,24.125
4936.69,72.7487,73.3395,23.881
4937.69,70.8301,72.3996,24.104
4938.69,69.8504,71.5604,24.078
4939.69,70.3405,71.5974,24.103
4940.69,72.5938,72.8654,0.0
4941.69,77.7515,74.9195,0.0
4942.69,76.7009,76.91,0.0
4943.69,74.2761,78.2123,0.0
4944.69,76.3081,78.7141,0.0
4945.69,76.8033,78.7085,0.0
4946.69,74.9135,78.6339,0.0
4947.69,74.1174,78.807,0.0
4948.69,77.0351,79.2502,0.0
4949.69,78.8756,79.7403,0.0
4950.69,79.2059,80.0269,0.0
4951.69,78.9896,79.9876,0.0
4952.69,78.7163,79.6153,0.0
4953.69,79.4023,78.8679,0.0
4954.69,79.3271,77.5556,0.0
4955.69,75.4528,75.5004,0.0
4956.69,70.049,73.0192,0.0
4957.69,70.1746,71.1217,0.0
4958.69,73.973,70.8893,0.0
4959.69,76.2777,72.4804,0.0
4960.69,75.4993,74.9251,0.0
4961.69,73.0192,76.9665,0.0
4962.69,74.0891,77.9191,0.0
4963.69,79.3232,77.7791,0.0
4964.69,77.7625,76.8912,0.0
4965.69,74.1185,75.7073,0.0
4966.69,71.8193,74.6717,0.0
4967.69,69.9317,74.0737,0.0
4968.69,72.279,73.994,0.0
4969.69,75.4407,74.3735,0.0
4970.69,73.3368,75.1071,0.0
4971.69,73.7517,76.0503,0.0
4972.69,76.6378,77.0085,0.0
4973.69,77.5451,77.7714,0.0
4974.69,75.7195,78.1714,0.0
4975.69,77.783,78.1133,0.0
4976.69,79.035,77.5839,0.0
4977.69,74.7823,76.6694,0.0
4978.69,73.0513,75.522,0.0
4979.69,73.3445,74.2109,0.0
4980.69,72.4245,72.6441,0.0
4981.69,69.3691,70.7759,0.0
4982.69,67.4289,68.9237,0.0
4983.69,66.78,67.7548,0.0
4984.69,66.91,67.8411,0.0
4985.69,68.9602,69.2147,0.0
4986.69,72.1042,71.3197,0.0
4987.69,74.7989,73.3224,0.0
4988.69,74.9428,74.571,0.0
4989.69,71.9233,74.9135,0.0
4990.69,73.1946,74.6949,0.0
4991.69,73.8081,74.4189,0.0
4992.69,70.9258,74.3779,0.0
4993.69,72.05,74.5837,0.0
4994.69,74.5749,74.9267,0.0
4995.69,75.0125,75.2786,0.0
4996.69,75.1093,75.4396,0.0
4997.69,74.0842,75.1486,0.0
4998.69,72.4356,74.2656,0.0
4999.69,70.0263,72.96,0.0
5000.69,67.1545,71.6605,0.0
5001.69,67.0616,70.7588,0.0
5002.69,69.0913,70.2985,0.0
5003.69,69.2861,69.9571,0.0
5004.69,70.683,69.4006,0.0
5005.69,70.5214,68.7229,0.0
5006.69,71.3546,68.4662,0.0
5007.69,75.2631,69.0764,0.0
5008.69,76.1958,70.3599,0.0
5009.69,73.2632,71.5233,0.0
5010.69,72.1579,71.7806,0.0
5011.69,71.5648,70.9037,0.0
5012.69,69.0581,69.3475,0.0
5013.69,66.5288,67.9025,0.0
5014.69,66.4364,67.1683,0.0
5015.69,68.5425,67.2015,0.0
5016.69,70.5253,67.6209,0.0
5017.69,70.3544,68.0624,0.0
5018.69,69.0316,68.4739,0.0
5019.69,68.7229,68.9536,0.0
5020.69,69.1677,69.4869,0.0
5021.69,69.1273,69.9737,0.0
5022.69,68.5863,70.4534,0.0
5023.69,69.1633,71.0746,0.0
5024.69,71.6893,71.811,0.0
5025.69,72.991,72.3825,0.0
5026.69,70.7693,72.5722,0.0
5027.69,71.2096,72.5324,0.0
5028.69,73.8723,72.6823,24.053
5029.69,72.5263,73.3185,24.293
5030.69,71.0415,74.4006,24.516
5031.69,75.0462,75.626,23.937
5032.69,77.5993,76.5648,23.384
5033.69,76.5958,76.78,23.585
5034.69,73.5713,76.0796,24.084
5035.69,70.6841,74.7076,24.6
5036.69,69.4559,73.1686,25.028
5037.69,69.9212,71.7241,25.068
5038.69,70.138,70.1817,24.85
5039.69,67.6452,68.3921,25.046
5040.69,63.8861,66.8143,25.609
5041.69,64.6191,66.3944,25.301
5042.69,69.7585,67.7586,24.618
5043.69,74.4609,70.5817,23.921
5044.69,77.1545,73.7639,23.406
5045.69,77.7565,76.1305,23.376
5046.69,75.3665,77.0102,23.538
5047.69,73.6665,76.4049,23.739
5048.7,74.5207,74.862,23.501
5049.7,74.1423,73.1813,23.622
5050.7,69.6235,72.0544,24.424
5051.7,68.3716,71.827,24.757
5052.7,71.3927,72.4848,24.516
5053.7,71.5764,73.7279,24.474
5054.7,75.1989,75.1204,23.839
5055.7,77.2375,76.2971,23.571
5056.7,76.2102,77.1319,23.611
5057.7,75.8102,77.7376,23.664
5058.7,75.4811,78.2925,23.812
5059.7,75.5851,78.8607,23.776
5060.7,78.0746,79.3154,23.396
5061.7,78.5996,79.358,23.18
5062.7,78.2201,78.6709,23.144
5063.7,76.2146,77.2226,23.51
5064.7,71.577,75.4335,24.052
5065.7,69.5749,73.9547,24.199
5066.7,71.6262,73.204,24.092
5067.7,71.3905,73.1548,24.265
5068.7,69.9715,73.5099,24.462
5069.7,72.6115,73.9497,24.141
5070.7,76.4691,74.2214,23.609
5071.7,75.4528,74.2064,23.54
5072.7,72.0854,74.0189,23.858
5073.7,72.4273,73.9005,23.945
5074.7,74.6866,73.9785,23.71
5075.7,74.441,74.1179,23.616
5076.7,73.8148,73.9857,23.812
5077.7,73.7439,73.2355,23.965
5078.7,72.3769,71.8176,24.314
5079.7,68.2798,70.1928,25.112
5080.7,65.7305,69.0814,25.623
5081.7,68.4524,68.9287,25.34
5082.7,70.1663,69.6313,25.127
5083.7,69.6612,70.7836,25.042
5084.7,70.1369,72.05,24.867
5085.7,73.2532,73.2471,24.314
5086.7,73.5215,74.2595,24.0
5087.7,72.1108,75.0208,24.186
5088.7,75.501,75.5624,23.966
5089.7,75.1978,76.0,23.705
5090.7,74.8963,76.4691,24.009
5091.7,76.6589,77.0367,23.572
5092.7,77.2398,77.6093,23.239
5093.7,76.4392,77.908,23.567
5094.7,76.0846,77.596,23.638
5095.7,74.5489,76.5089,24.006
5096.7,70.7975,74.8045,24.754
5097.7,69.0775,72.9506,25.099
5098.7,69.7862,71.5814,24.994
5099.7,69.7519,71.2246,25.095
5100.7,69.9112,71.967,25.132
5101.7,73.0723,73.3213,24.532
5102.7,76.0061,74.5323,23.994
5103.7,74.2916,75.0789,24.078
5104.7,71.3822,74.893,24.489
5105.7,71.1831,74.2059,24.673
5106.7,72.9716,73.3014,24.409
5107.7,71.0984,72.4295,24.517
5108.7,67.5971,71.8359,25.002
5109.7,71.7114,71.7363,24.411
5110.7,71.6533,72.2231,24.367
5111.7,72.8903,73.1802,24.306
5112.7,77.0074,74.3204,23.677
5113.7,74.2512,75.3848,23.921
5114.7,69.9704,76.2794,24.72
5115.7,74.4548,77.0445,24.176
5116.7,75.2111,77.7033,23.978
5117.7,75.0114,78.1504,24.005
5118.7,76.0254,78.1847,23.596
5119.7,75.9629,77.6635,23.532
5120.7,74.1329,76.5958,24.153
5121.7,72.5606,75.1303,24.545
5122.7,73.0862,73.5094,24.535
5123.7,72.3847,72.0467,24.741
5124.7,70.4882,71.0387,24.912
5125.7,69.5804,70.6088,25.093
5126.7,69.2888,70.6193,25.279
5127.7,67.4615,70.8168,25.576
5128.7,65.8058,71.0691,25.948
5129.7,68.6659,71.4315,25.359
5130.7,71.9687,71.9947,24.82
5131.7,71.9952,72.721,24.622
5132.7,71.0896,73.4729,24.592
5133.7,72.0212,74.134,24.379
5134.7,73.6195,74.5992,24.019
5135.7,74.4543,74.6761,24.111
5136.7,74.6075,74.1777,24.212
5137.7,71.6478,73.1996,24.611
5138.7,70.5258,72.154,24.789
5139.7,71.4298,71.4514,24.72
5140.7,70.164,71.1831,24.899
5141.7,70.0291,71.1726,24.817
5142.7,72.3227,71.2804,24.435
5143.7,71.2445,71.4807,24.646
5144.7,71.5886,71.6749,24.658
5145.7,73.3268,71.6793,24.397
5146.7,71.9316,71.463,24.805
5147.7,69.8692,71.2456,25.247
5148.7,71.115,71.2356,24.563
5149.7,73.4828,71.364,24.396
5150.7,67.1849,71.3894,25.231
5151.7,66.2517,71.2052,25.373
5152.7,71.2605,70.9684,25.094
5153.7,69.4471,70.98,25.571
5154.7,68.6383,71.4896,25.702
5155.7,70.3333,72.5363,25.273
5156.7,71.822,73.8977,24.623
5157.7,74.488,75.2033,23.971
5158.7,75.6199,76.1305,23.862
5159.7,75.0634,76.5239,24.139
5160.7,76.4276,76.3629,24.212
5161.7,74.6474,75.6586,24.603
5162.7,70.9109,74.3962,24.97
5163.7,69.6822,72.5014,25.086
5164.7,69.0056,69.8017,25.458
5165.7,64.4553,66.2694,26.636
5166.7,58.0828,62.4837,-1.0
5167.7,55.2298,59.5732,-1.0
5168.7,55.4118,58.3854,-1.0
5169.7,57.6596,58.5879,28.067
5170.7,60.8893,58.9453,27.337
5171.7,60.4932,58.7013,27.565
5172.7,56.3263,58.4396,28.245
5173.7,56.4729,59.4609,28.27
5174.7,62.1938,62.2994,26.934
5175.7,67.0782,66.1233,25.776
5176.7,69.15,69.5655,25.096
5177.7,71.7573,71.7507,24.781
5178.7,73.3583,72.4975,24.95
5179.7,71.7391,71.8458,25.147
5180.7,72.1606,69.7159,25.2
5181.7,67.4887,66.2384,26.123
5182.7,59.7967,62.3166,27.143
5183.7,56.1459,59.6052,-1.0
5184.7,57.8222,59.499,-1.0
5185.7,62.1329,62.0261,26.567
5186.7,66.0243,65.8495,25.949
5187.7,69.5937,69.3154,25.164
5188.7,72.6895,71.4735,24.503
5189.7,73.2449,72.1839,24.51
5190.7,70.7969,71.7131,25.147
5191.7,68.2366,70.5718,25.778
5192.7,67.8566,69.4587,25.958
5193.7,68.0292,68.947,25.999
5194.7,66.5498,69.1671,26.09
5195.7,67.8621,69.9073,25.762
5196.7,72.3858,70.9391,25.138
5197.7,74.1063,72.1468,24.805
5198.7,73.7058,73.3987,24.657
5199.71,74.2031,74.441,24.69
5200.71,74.0847,74.9682,24.745
5201.71,74.555,74.758,24.679
5202.71,74.0609,73.7362,24.89
5203.71,69.7928,71.993,25.597
5204.71,66.609,69.8504,26.089
5205.71,65.9441,67.8239,26.074
5206.71,65.9585,66.3822,25.815
5207.71,65.9916,65.7621,25.616
5208.71,66.3723,66.0226,25.597
5209.71,67.5108,67.1794,25.628
5210.71,69.9245,69.1279,25.417
5211.71,72.502,71.4796,25.02
5212.71,73.9713,73.5498,24.944
5213.71,73.75,74.6844,24.983
5214.71,72.0422,74.6988,25.044
5215.71,70.4462,74.0537,25.297
5216.71,70.8069,73.5769,25.291
5217.71,72.1982,73.869,25.016
5218.71,73.5708,74.9422,24.767
5219.71,75.3676,76.2954,24.43
5220.71,78.2405,77.3072,23.972
5221.71,79.5046,77.5252,23.827
5222.71,76.2445,76.7347,24.251
5223.71,73.0806,74.9256,24.894
5224.71,69.8056,72.3509,25.476
5225.71,66.5941,69.6545,26.143
5226.71,65.3837,67.8117,26.497
5227.71,66.2068,67.6469,26.197
5228.71,68.6742,69.2037,25.805
5229.71,72.4942,71.5548,24.928
5230.71,74.3641,73.4341,24.387
5231.71,74.1495,74.1129,24.177
5232.71,73.8811,73.7616,24.246
5233.71,73.7218,73.2062,24.661
5234.71,73.5398,73.251,23.848
5235.71,73.8219,74.1732,21.504
5236.71,75.9784,75.6625,19.712
5237.71,77.4926,77.1357,20.948
5238.71,76.5322,78.1426,23.952
5239.71,76.037,78.5797,23.904
5240.71,77.507,78.609,23.487
5241.71,78.6223,78.4972,23.276
5242.71,76.6827,78.4535,23.398
5243.71,74.9339,78.4884,23.871
5244.71,74.8902,78.3606,24.114
5245.71,74.3918,77.7664,24.308
5246.71,76.1211,76.6749,24.177
5247.71,75.5972,75.3936,21.223
5248.71,73.4624,74.3348,19.821
5249.71,75.7914,73.724,21.362
5250.71,77.7266,73.5818,23.592
5251.71,72.8931,73.8125,24.615
5252.71,74.4875,74.2181,24.528
5253.71,75.8816,74.6153,24.4
5254.71,74.5146,75.0412,24.675
5255.71,74.9843,75.7588,24.538
5256.71,77.0976,76.9172,23.859
5257.71,78.9188,78.2317,23.707
5258.71,79.9312,79.0659,23.54
5259.71,79.7049,78.8242,23.63
5260.71,78.136,77.2884,23.877
5261.71,74.9638,74.6866,24.507
5262.71,70.4567,71.567,25.676
5263.71,66.8939,68.6006,26.058
5264.71,65.7178,66.3717,26.515
5265.71,64.3585,65.1795,26.93
