4527.61,4.76089,4.09434,4.726
4528.61,4.84737,4.03997,4.671
4529.61,4.43271,4.01427,4.704
4530.61,3.45865,4.0257,4.833
4531.61,3.71805,4.06626,4.977
4532.61,4.43629,4.08251,4.915
4533.61,3.85125,4.04568,5.075
4534.61,2.82023,4.00259,5.095
4535.61,2.77878,4.00095,4.867
4536.61,3.43236,4.08216,4.416
4537.61,5.6342,4.17923,4.086
4538.61,6.44628,4.25388,4.083
4539.61,3.90309,4.26139,4.349
4540.61,4.72426,4.22088,4.612
4541.61,4.75915,4.18644,4.756
4542.61,4.79002,4.18117,4.703
4543.61,5.51432,4.19752,4.61
4544.61,5.15637,4.20557,4.713
4545.61,4.83336,4.18689,4.868
4546.61,4.25443,4.16482,5.002
4547.61,3.22839,4.14156,4.979
4548.61,3.24961,4.09106,4.89
4549.61,3.91964,4.03574,4.818
4550.61,3.95309,4.02033,4.655
4551.61,3.95334,4.06527,4.645
4552.61,3.61601,4.10851,4.801
4553.61,3.35408,4.09121,4.884
4554.61,4.31074,4.06015,4.886
4555.61,3.81497,4.0427,4.945
4556.61,3.90806,4.07391,4.909
4557.61,5.21954,4.14593,4.758
4558.61,6.29444,4.20185,4.739
4559.61,6.03336,4.23892,4.872
4560.61,3.64697,4.26492,5.096
4561.61,3.66576,4.26546,5.216
4562.61,4.30711,4.24876,5.045
4563.61,3.69176,4.20344,5.002
4564.61,3.99807,4.14991,4.934
4565.61,4.43207,4.13713,4.878
4566.61,3.94891,4.15155,4.968
4567.62,3.92237,4.19966,5.071
4568.62,4.10617,4.23669,5.1
4569.62,3.71283,4.24315,5.122
4570.62,3.93425,4.2097,5.102
4571.62,4.54136,4.15662,4.982
4572.62,4.43038,4.12575,4.781
4573.62,4.98788,4.14529,4.486
4574.62,5.86413,4.19429,4.299
4575.62,4.6259,4.21338,4.432
4576.62,3.07993,4.21999,4.803
4577.62,3.97789,4.21213,5.036
4578.62,5.08768,4.192,4.995
4579.62,4.0671,4.14474,4.921
4580.62,3.13823,4.09061,4.898
4581.62,2.76049,4.04374,4.841
4582.62,2.88137,4.02381,4.811
4583.62,3.81164,4.02043,4.884
4584.62,3.99181,4.02799,5.022
4585.62,2.35159,4.03798,5.193
4586.62,2.49021,4.06507,5.135
4587.62,4.73535,4.09593,4.95
4588.62,5.12203,4.12635,5.018
4589.62,2.66596,4.14464,5.214
4590.62,3.21263,4.13987,5.096
4591.62,5.54916,4.12307,4.763
4592.62,4.53505,4.10359,4.64
4593.62,4.55259,4.09225,4.695
4594.62,4.44325,4.10105,4.749
4595.62,4.30597,4.11074,4.885
4596.62,4.28664,4.1258,4.994
4597.62,2.9679,4.14519,5.211
4598.62,3.02177,4.15617,5.341
4599.62,4.35423,4.15324,5.245
4600.62,4.94171,4.13927,5.029
4601.62,4.53977,4.11825,5.041
4602.62,4.44022,4.1096,4.94
4603.62,4.34598,4.10856,4.763
4604.62,3.85244,4.1091,4.735
4605.62,4.37103,4.10875,4.78
4606.62,4.26502,4.12307,4.98
4607.62,2.48037,4.14881,5.201
4608.62,3.39156,4.18018,5.077
4609.62,5.38669,4.20846,4.864
4610.62,4.70637,4.22108,4.866
4611.62,4.16994,4.19573,4.987
4612.62,3.67764,4.17804,5.105
4613.62,4.46696,4.16273,5.14
4614.63,4.97943,4.15731,5.09
4615.63,3.69702,4.1591,5.115
4616.63,3.39946,4.15294,5.019
4617.63,4.33018,4.13589,5.067
4618.63,4.78028,4.11417,5.114
4619.63,5.57844,4.10861,5.151
4620.63,6.23783,4.12217,5.002
4621.63,4.54086,4.15214,5.01
4622.63,3.71233,4.18892,4.988
4623.63,4.53162,4.20105,4.833
4624.63,4.76889,4.19598,4.881
4625.63,4.26805,4.19046,5.005
4626.63,3.4679,4.17471,5.044
4627.63,4.31288,4.16015,4.962
4628.63,4.82705,4.1425,4.541
4629.63,3.31273,4.12943,4.078
4630.63,4.59633,4.12376,4.211
4631.63,5.20175,4.13798,4.788
4632.63,4.67217,4.15771,4.825
4633.63,4.00021,4.14742,4.778
4634.63,3.409,4.12267,5.098
4635.63,3.24787,4.10383,5.363
4636.63,4.4922,4.09613,5.217
4637.63,3.68485,4.08579,5.137
4638.63,1.96014,4.08331,5.264
4639.63,2.68673,4.08858,5.294
4640.63,3.61526,4.10701,5.279
4641.63,4.19489,4.126,5.211
4642.63,4.28703,4.15055,5.109
4643.63,3.5594,4.1599,5.105
4644.63,4.45647,4.13718,5.06
4645.63,4.44971,4.10642,5.093
4646.63,4.02943,4.04712,5.114
4647.63,4.1592,3.98892,5.197
4648.63,2.884,3.98361,5.321
4649.63,4.33863,4.02063,5.17
4650.63,5.43048,4.06999,4.862
4651.63,4.38172,4.11005,4.912
4652.63,3.38877,4.12128,5.107
4653.63,4.02361,4.11606,5.096
4654.63,4.29583,4.09017,5.073
4655.63,3.42148,4.06288,4.97
4656.63,3.95135,4.0512,4.678
4657.63,5.06189,4.0764,4.644
4658.64,4.29871,4.12953,4.893
4659.64,4.43127,4.19717,4.999
4660.64,5.44166,4.2185,5.167
4661.64,3.22963,4.19946,5.414
4662.64,2.87664,4.15687,5.399
4663.64,3.69017,4.12173,5.172
4664.64,3.6837,4.08684,5.017
4665.64,3.43336,4.05085,4.988
4666.64,4.15284,3.99355,4.987
4667.64,3.57983,3.93047,5.074
4668.64,2.34792,3.89623,5.339
4669.64,1.79985,3.92188,5.535
4670.64,2.22759,3.97809,5.488
4671.64,3.82511,4.03902,5.298
4672.64,4.59305,4.07307,5.163
4673.64,3.77168,4.08634,5.26
4674.64,3.6507,4.09027,5.318
4675.64,4.22391,4.10602,5.23
4676.64,3.22431,4.12178,5.333
4677.64,3.25652,4.10607,5.365
4678.64,4.34335,4.06954,5.263
4679.64,4.06422,4.02282,5.241
4680.64,4.60697,3.99161,5.205
4681.64,4.52212,3.98425,5.103
4682.64,3.53539,3.98525,5.049
4683.64,3.48664,4.00299,5.057
4684.64,4.32287,4.02138,5.078
4685.64,5.03858,4.02148,5.069
4686.64,4.91129,4.01139,5.067
4687.64,4.92382,4.01124,5.118
4688.64,5.41899,4.02232,5.15
4689.64,4.73992,4.03211,5.182
4690.64,3.97103,4.03634,5.211
4691.64,3.79548,4.02476,5.229
4692.64,3.82337,4.0176,5.162
4693.64,4.18256,4.02645,5.03
4694.64,3.943,4.04235,5.125
4695.64,3.84474,4.0507,5.303
4696.64,3.48629,4.0519,5.528
4697.64,2.99374,4.03733,5.584
4698.64,5.14056,3.99857,5.354
4699.64,5.82983,3.96487,5.314
4700.64,2.97476,3.93947,5.436
4701.64,3.2256,3.92371,5.346
4702.64,4.59181,3.89742,5.148
4703.65,5.0599,3.88654,5.011
4704.65,5.02729,3.90761,5.024
4705.65,5.14867,3.9422,5.139
4706.65,3.63698,3.94767,5.31
4707.65,2.21213,3.92749,5.343
4708.65,3.42525,3.89901,5.22
4709.65,4.7432,3.89603,5.229
4710.65,4.12068,3.91646,5.451
4711.65,4.45378,3.93544,5.446
4712.65,4.58385,3.94852,5.296
4713.65,3.45945,3.92854,5.207
4714.65,4.34136,3.91308,5.049
4715.65,4.32143,3.92262,5.1
4716.65,3.87858,3.95851,5.073
4717.65,3.25567,4.01164,5.392
4718.65,2.57326,4.04041,5.601
4719.65,3.89852,4.05488,5.581
4720.65,3.56472,4.05214,5.612
4721.65,2.69538,4.0423,5.551
4722.65,3.73311,4.03629,5.315
4723.65,4.8351,4.03768,5.192
4724.65,3.79658,4.04946,5.315
4725.65,3.63072,4.05349,5.428
4726.65,4.98366,4.03226,5.383
4727.65,3.31268,3.97988,5.422
4728.65,2.91496,3.92352,5.493
4729.65,3.90428,3.8932,5.366
4730.65,4.27466,3.8925,5.374
4731.65,3.38584,3.9011,5.587
4732.65,3.20383,3.92148,5.676
4733.65,4.35036,3.94593,5.537
4734.65,4.95105,3.9597,5.455
4735.65,4.25736,3.95418,5.417
4736.65,3.2257,3.94235,5.506
4737.65,2.71939,3.93803,5.684
4738.65,3.71676,3.94563,5.523
4739.65,5.87869,3.96442,5.273
4740.65,6.08082,3.97655,5.244
4741.65,3.76725,3.97103,5.222
4742.65,3.08668,3.96884,5.062
4743.65,5.16725,3.9761,4.9
4744.65,6.34643,3.9839,4.74
4745.65,4.07158,3.99141,4.76
4746.65,3.02938,3.99469,4.852
4747.65,3.91228,4.0013,5.221
4748.65,3.76825,4.02024,5.697
4749.66,3.32237,4.03271,5.702
4750.66,3.37197,4.04752,5.654
4751.66,3.53519,4.059,5.618
4752.66,3.49066,4.04971,5.487
4753.66,4.32918,4.01835,5.278
4754.66,4.60468,3.97943,5.251
4755.66,3.31144,3.96124,5.502
4756.66,2.64866,3.96318,5.463
4757.66,5.13614,3.98037,5.156
4758.66,5.16666,3.99921,5.171
4759.66,3.81546,4.01999,5.251
4760.66,3.48261,4.02585,5.254
4761.66,2.15358,4.00035,5.457
4762.66,3.442,3.95368,5.531
4763.66,4.62963,3.89399,5.56
4764.66,2.81511,3.86288,5.759
4765.66,3.05527,3.8587,5.709
4766.66,3.77506,3.87396,5.602
4767.66,3.60527,3.89678,5.586
4768.66,3.14991,3.94071,5.63
4769.66,3.44618,3.98703,5.59
4770.66,5.13351,4.01298,5.474
4771.66,5.31904,4.00363,5.416
4772.66,4.04976,3.98649,5.413
4773.66,3.96676,3.98534,5.399
4774.66,3.26899,4.01681,5.308
4775.66,3.67257,4.04295,5.158
4776.66,4.759,4.05075,5.183
4777.66,4.39504,4.04643,5.409
4778.66,3.7754,4.03137,5.584
4779.66,3.10299,4.01626,5.494
4780.66,2.61004,4.00627,5.189
4781.66,3.45378,4.00791,4.963
4782.66,5.04698,4.00354,4.941
4783.66,4.8173,3.98619,5.21
4784.66,3.59653,3.96949,5.634
4785.66,4.46879,3.95065,5.669
4786.66,5.01651,3.93435,5.642
4787.66,4.68445,3.92491,5.644
4788.66,4.64663,3.93549,5.544
4789.66,4.48659,3.94847,5.633
4790.66,2.98107,3.96089,5.794
4791.66,3.40334,3.97759,5.781
4792.66,3.62386,4.00244,5.73
4793.66,2.80995,4.03748,5.732
4794.67,4.14971,4.07058,5.644
4795.67,4.62491,4.09946,5.54
4796.67,3.12227,4.09345,5.638
4797.67,2.40607,4.0598,5.737
4798.67,4.42193,4.02665,5.69
4799.67,3.84041,3.9932,5.729
4800.67,2.31611,3.98425,5.795
4801.67,2.50691,4.00229,5.713
4802.67,3.57297,4.03018,5.484
4803.67,4.09225,4.04007,5.382
4804.67,4.18485,4.02366,5.407
4805.67,4.81641,3.99022,5.36
4806.67,4.97307,3.97257,5.394
4807.67,4.05985,3.97227,5.472
4808.67,4.46805,3.97421,5.398
4809.67,5.08788,3.98569,5.378
4810.67,3.29335,4.0007,5.611
4811.67,4.07332,3.99916,5.491
4812.67,3.70145,3.99086,5.374
4813.67,2.81795,3.99245,5.378
4814.67,5.11924,4.00165,5.224
4815.67,5.9351,4.0176,5.161
4816.67,4.61462,4.0338,5.247
4817.67,3.87267,4.04429,5.416
4818.67,4.16989,4.0427,5.487
4819.67,4.08564,4.04191,5.428
4820.67,4.06124,4.04926,5.331
4821.67,3.88907,4.03544,5.314
4822.67,3.67361,3.98957,5.378
4823.67,4.66447,3.92476,5.38
4824.67,5.20682,3.87073,5.286
4825.67,4.22695,3.87506,5.265
4826.67,3.98967,3.91695,5.278
4827.67,4.38117,3.94359,5.242
4828.67,4.82208,3.94504,5.46
4829.67,4.53704,3.92888,5.667
4830.67,3.51924,3.92188,5.727
4831.67,3.69156,3.90518,5.646
4832.67,4.45329,3.88122,5.505
4833.67,4.24255,3.87461,5.455
4834.67,3.9018,3.88271,5.516
4835.67,4.51174,3.89141,5.497
4836.67,4.93768,3.89449,5.311
4837.67,4.08758,3.88525,5.221
4838.67,3.44976,3.86512,5.325
4839.67,3.33833,3.83405,5.449
4840.68,2.56173,3.80841,5.64
4841.68,2.75736,3.78853,5.683
4842.68,4.23813,3.78122,5.545
4843.68,3.7005,3.77257,5.469
4844.68,3.31502,3.76034,5.426
4845.68,4.54295,3.7602,5.41
4846.68,3.4587,3.76835,5.534
4847.68,2.95855,3.74235,5.604
4848.68,2.53827,3.68604,5.584
4849.68,1.99503,3.64598,0.0
4850.68,2.55582,3.62655,0.0
4851.68,3.23604,3.61467,0.0
4852.68,4.15602,3.58415,0.0
4853.68,4.8182,3.51874,0.0
4854.68,3.89181,3.42302,0.0
4855.68,2.42734,3.29568,0.0
4856.68,1.86809,3.18837,0.0
4857.68,2.51457,3.10473,0.0
4858.68,3.17202,3.00423,0.0
4859.68,3.69335,2.81288,0.0
4860.68,3.98067,2.54379,0.0
4861.68,4.28549,2.33529,0.0
4862.68,4.59558,2.29479,0.0
4863.68,4.02844,2.46631,0.0
4864.68,2.9758,2.68579,0.0
4865.68,3.21869,2.90473,0.0
4866.68,4.48937,3.0682,0.0
4867.68,4.96492,3.20199,0.0
4868.68,4.5256,3.30314,0.0
4869.68,3.97252,3.3591,0.0
4870.68,3.73425,3.37809,0.0
4871.68,3.51641,3.36541,0.0
4872.68,2.53947,3.36576,0.0
4873.68,2.18504,3.42913,0.0
4874.68,3.56198,3.51343,0.0
4875.68,3.76308,3.58495,5.523
4876.68,2.84374,3.61034,5.51
4877.68,3.01044,3.62123,5.441
4878.68,2.60945,3.65448,5.463
4879.68,2.10661,3.71064,5.513
4880.68,2.10577,3.75339,5.605
4881.68,2.54374,3.76864,5.672
4882.68,3.6339,3.75065,5.638
4883.68,4.06536,3.74106,5.634
4884.68,3.45458,3.7339,5.554
4885.69,3.74643,3.71616,5.343
4886.69,4.26059,3.70542,5.268
4887.69,3.73962,3.70677,5.296
4888.69,3.20985,3.7177,5.544
4889.69,3.71959,3.70851,5.671
4890.69,4.33942,3.66864,5.603
4891.69,4.47367,3.64325,5.591
4892.69,4.08202,3.66646,5.605
4893.69,3.11715,3.75468,5.697
4894.69,3.47182,3.86427,5.585
4895.69,4.10697,3.92461,5.726
4896.69,3.98798,3.95354,5.768
4897.69,3.76526,3.95423,5.626
4898.69,3.60925,3.94136,5.522
4899.69,3.79255,3.9092,5.494
4900.69,4.36879,3.88226,5.61
4901.69,4.46363,3.86894,5.873
4902.69,4.12252,3.8679,5.745
4903.69,3.65065,3.8594,5.028
4904.69,3.14325,3.85155,4.801
4905.69,2.55179,3.87973,4.72
4906.69,3.4254,3.92207,5.299
4907.69,4.77948,3.93097,5.9
4908.69,4.99568,3.90562,5.736
4909.69,4.71387,3.83952,5.804
4910.69,4.08932,3.77799,5.805
4911.69,3.52128,3.74374,5.763
4912.69,4.03818,3.76551,5.682
4913.69,3.83942,3.8091,5.659
4914.69,3.65816,3.85523,5.7
4915.69,3.82595,3.88689,5.726
4916.69,3.48241,3.89379,5.805
4917.69,2.87182,3.84335,5.917
4918.69,2.87013,3.73703,5.875
4919.69,3.53286,3.60562,5.823
4920.69,4.14742,3.51074,5.911
4921.69,4.72903,3.48231,5.838
4922.69,4.52665,3.51556,5.894
4923.69,3.36,3.56656,5.808
4924.69,2.46665,3.60597,5.605
4925.69,3.27873,3.64847,5.402
4926.69,4.47739,3.72088,5.339
4927.69,4.84111,3.78922,5.537
4928.69,5.78401,3.85021,5.51
4929.69,4.92257,3.88599,5.568
4930.69,3.43862,3.90344,5.705
4931.7,5.28594,3.89255,5.564
4932.7,5.4602,3.84648,5.579
4933.7,3.30503,3.77317,5.917
4934.7,3.32665,3.72814,6.116
4935.7,4.38758,3.72759,5.879
4936.7,4.72381,3.75925,5.525
4937.7,3.96104,3.74941,5.632
4938.7,3.46795,3.69086,5.83
4939.7,4.57188,3.67009,5.728
4940.7,4.94976,3.7008,5.714
4941.7,4.46268,3.77287,0.0
4942.7,4.28554,3.84022,0.0
4943.7,3.76969,3.86939,0.0
4944.7,3.5014,3.87347,0.0
4945.7,3.96705,3.86069,0.0
4946.7,3.81522,3.84876,0.0
4947.7,3.87491,3.84653,0.0
4948.7,3.76869,3.86845,0.0
4949.7,3.73336,3.89081,0.0
4950.7,4.49504,3.89911,0.0
4951.7,4.83271,3.88828,0.0
4952.7,3.65925,3.87212,0.0
4953.7,2.52699,3.86069,0.0
4954.7,3.30353,3.85209,0.0
4955.7,4.75393,3.82476,0.0
4956.7,4.78316,3.74523,0.0
4957.7,3.867,3.63018,0.0
4958.7,4.90443,3.5848,0.0
4959.7,6.39231,3.63823,0.0
4960.7,4.87516,3.75627,0.0
4961.7,3.62794,3.83147,0.0
4962.7,4.28311,3.85319,0.0
4963.7,4.60642,3.85095,0.0
4964.7,3.29677,3.82839,0.0
4965.7,2.11069,3.78902,0.0
4966.7,2.45572,3.75438,0.0
4967.7,3.2592,3.73515,0.0
4968.7,3.62436,3.72938,0.0
4969.7,4.19966,3.72858,0.0
4970.7,4.58549,3.74374,0.0
4971.7,3.9086,3.7673,0.0
4972.7,2.37297,3.79389,0.0
4973.7,3.74141,3.81571,0.0
4974.7,5.13212,3.83395,0.0
4975.7,3.91208,3.83534,0.0
4976.71,4.668,3.8261,0.0
4977.71,5.71596,3.80413,0.0
4978.71,5.08485,3.7758,0.0
4979.71,3.57237,3.74886,0.0
4980.71,3.69961,3.72009,0.0
4981.71,4.14394,3.67009,0.0
4982.71,4.09027,3.5929,0.0
4983.71,4.52436,3.52133,0.0
4984.71,4.30239,3.50001,0.0
4985.71,3.59419,3.54722,0.0
4986.71,3.67938,3.62774,0.0
4987.71,4.35503,3.7003,0.0
4988.71,5.07446,3.74469,0.0
4989.71,5.21586,3.73952,0.0
4990.71,4.84394,3.71114,0.0
4991.71,4.47073,3.6837,0.0
4992.71,3.34379,3.67993,0.0
4993.71,2.08102,3.69305,0.0
4994.71,3.92724,3.7098,0.0
4995.71,3.73862,3.72645,0.0
4996.71,2.71134,3.73848,0.0
4997.71,3.68375,3.74275,0.0
4998.71,4.42009,3.72496,0.0
4999.71,3.38594,3.67868,0.0
5000.71,2.53564,3.62043,0.0
5001.71,4.57754,3.57466,0.0
5002.71,4.3338,3.56859,0.0
5003.71,3.47525,3.58674,0.0
5004.71,3.99076,3.58723,0.0
5005.71,4.45284,3.55473,0.0
5006.71,4.7603,3.50686,0.0
5007.71,5.3104,3.50751,0.0
5008.71,5.2688,3.56372,0.0
5009.71,4.19817,3.62595,0.0
5010.71,3.535,3.65811,0.0
5011.71,3.46631,3.62689,0.0
5012.71,3.35115,3.56183,0.0
5013.71,3.4335,3.48435,0.0
5014.71,3.57501,3.44558,0.0
5015.71,3.14424,3.44558,0.0
5016.71,3.05751,3.46179,0.0
5017.71,3.28967,3.46899,0.0
5018.71,3.06949,3.46333,0.0
5019.71,2.54434,3.47272,0.0
5020.71,3.07769,3.5171,0.0
5021.71,3.62307,3.54871,0.0
5022.72,3.2677,3.56492,0.0
5023.72,4.63395,3.56467,0.0
5024.72,4.24374,3.59111,0.0
5025.72,2.67003,3.63251,0.0
5026.72,2.19021,3.63703,0.0
5027.72,2.44623,3.6171,0.0
5028.72,2.95666,3.60875,0.0
5029.72,3.49737,3.61889,6.446
5030.72,3.51014,3.64166,6.486
5031.72,4.66706,3.66571,6.073
5032.72,4.89265,3.69041,6.097
5033.72,3.30443,3.71134,6.154
5034.72,2.88281,3.70632,6.028
5035.72,3.54489,3.65572,5.943
5036.72,3.2765,3.60577,5.906
5037.72,3.24295,3.57396,6.125
5038.72,3.10309,3.56835,6.297
5039.72,3.37327,3.52615,6.147
5040.72,4.06328,3.42764,5.925
5041.72,4.05294,3.36869,5.747
5042.72,3.40135,3.39354,5.798
5043.72,3.14424,3.49608,6.127
5044.72,3.46273,3.61656,6.297
5045.72,3.8934,3.69374,6.228
5046.72,3.38032,3.72302,6.151
5047.72,2.66934,3.70189,6.028
5048.72,3.89141,3.65453,5.909
5049.72,4.67227,3.59374,6.03
5050.72,3.37182,3.55557,6.283
5051.72,3.02242,3.53892,6.29
5052.72,3.43152,3.55378,6.189
5053.72,3.48181,3.59419,6.187
5054.72,3.15562,3.64727,6.323
5055.72,3.49156,3.66512,6.352
5056.72,3.8255,3.6674,6.3
5057.72,3.27873,3.68013,6.331
5058.72,2.69165,3.70145,6.299
5059.72,2.58569,3.7264,6.165
5060.72,3.18733,3.74156,6.102
5061.72,3.9012,3.74822,6.142
5062.72,3.71372,3.74866,6.226
5063.72,3.16546,3.71695,6.304
5064.72,3.10075,3.64712,6.256
5065.72,2.81641,3.59558,6.098
5066.72,2.15095,3.57307,5.963
5067.73,2.71675,3.5845,5.67
5068.73,4.03778,3.59439,5.539
5069.73,3.51497,3.59832,5.734
5070.73,3.37182,3.60746,5.936
5071.73,4.70637,3.60885,6.021
5072.73,4.56601,3.58972,6.177
5073.73,3.9267,3.57088,6.202
5074.73,3.23251,3.57456,6.154
5075.73,2.95676,3.59061,6.118
5076.73,3.75403,3.60458,6.131
5077.73,4.63997,3.59981,6.188
5078.73,4.25239,3.56666,6.316
5079.73,3.31213,3.49767,6.448
5080.73,3.27013,3.44896,6.36
5081.73,3.76064,3.45274,6.211
5082.73,3.94896,3.48072,6.278
5083.73,3.63425,3.51362,6.483
5084.73,3.58594,3.5345,5.997
5085.73,3.21313,3.56671,5.223
5086.73,2.29717,3.59901,4.823
5087.73,3.21397,3.61338,4.602
5088.73,3.90403,3.62277,5.274
5089.73,3.23176,3.63271,5.841
5090.73,3.35363,3.64523,5.771
5091.73,3.76193,3.65602,5.791
5092.73,3.46308,3.6678,5.794
5093.73,3.73117,3.68351,5.726
5094.73,3.24424,3.68698,5.98
5095.73,2.81049,3.66283,6.411
5096.73,3.18331,3.60935,6.492
5097.73,3.54563,3.54747,6.418
5098.73,3.20075,3.49583,6.412
5099.73,3.22098,3.47575,6.218
5100.73,4.09866,3.48937,5.993
5101.73,3.80418,3.54056,6.047
5102.73,3.32058,3.59335,6.035
5103.73,3.78529,3.61174,6.1
5104.73,4.19876,3.6094,6.251
5105.73,3.89275,3.58813,6.322
5106.73,3.20587,3.55915,6.315
5107.73,2.29657,3.52724,6.191
5108.73,2.27466,3.50637,6.182
5109.73,2.96874,3.5017,6.245
5110.73,3.66039,3.51238,6.379
5111.73,4.05105,3.53803,6.461
5112.73,3.21616,3.57863,6.45
5113.74,1.81516,3.60304,6.426
5114.74,2.67679,3.61954,6.232
5115.74,3.50995,3.62878,6.126
5116.74,3.4764,3.64439,6.165
5117.74,3.45995,3.66228,6.152
5118.74,3.81084,3.67188,6.089
5119.74,4.54539,3.66502,6.106
5120.74,4.67491,3.63495,6.219
5121.74,3.11452,3.601,6.401
5122.74,3.70746,3.56034,6.282
5123.74,4.61343,3.52168,6.261
5124.74,2.99891,3.48559,6.591
5125.74,2.0597,3.47212,6.714
5126.74,3.38917,3.47476,6.446
5127.74,3.22873,3.48157,6.397
5128.74,3.45726,3.47774,6.341
5129.74,3.72819,3.47496,6.235
5130.74,3.69036,3.48321,6.106
5131.74,3.87406,3.50443,6.086
5132.74,3.8266,3.52496,6.251
5133.74,3.4594,3.53659,6.346
5134.74,3.61298,3.54682,6.292
5135.74,3.03301,3.55796,6.453
5136.74,2.16665,3.56049,6.511
5137.74,2.27987,3.53167,6.42
5138.74,3.36054,3.49335,6.312
5139.74,4.09439,3.46467,6.202
5140.74,3.67665,3.46248,6.384
5141.74,3.37883,3.46964,6.63
5142.74,2.83828,3.46601,6.765
5143.74,2.66844,3.46343,6.773
5144.74,3.14424,3.47511,6.748
5145.74,3.22212,3.48708,6.779
5146.74,2.78733,3.47814,6.842
5147.74,2.60035,3.45319,6.901
5148.74,2.85279,3.44842,6.959
5149.74,2.89792,3.47093,6.97
5150.74,2.24563,3.4758,6.935
5151.74,1.83365,3.4593,6.868
5152.74,2.77699,3.43982,6.875
5153.74,3.60756,3.42287,6.909
5154.74,2.53947,3.42754,6.311
5155.74,3.12048,3.45239,5.772
5156.74,4.05045,3.50378,5.829
5157.75,3.77734,3.54896,6.01
5158.75,4.12575,3.58052,5.933
5159.75,4.17645,3.59131,6.143
5160.75,3.36164,3.58838,6.534
5161.75,2.47709,3.57401,6.813
5162.75,2.56775,3.5511,6.895
5163.75,3.3419,3.52004,6.922
5164.75,3.83316,3.47913,6.925
5165.75,3.87133,3.39354,6.859
5166.75,3.72809,3.23907,6.844
5167.75,3.44782,3.09508,6.778
5168.75,2.9168,3.01899,6.756
5169.75,3.39976,3.07893,6.593
5170.75,4.38311,3.16536,6.285
5171.75,4.35453,3.14762,6.105
5172.75,4.6014,3.085,6.01
5173.75,3.72103,3.04732,6.196
5174.75,2.01452,3.15498,6.548
5175.75,2.86651,3.32843,6.668
5176.75,4.16367,3.43877,6.601
5177.75,2.89921,3.49404,6.406
5178.75,3.13082,3.50368,5.825
5179.75,3.45562,3.49682,5.367
5180.75,3.12893,3.47182,5.203
5181.75,3.03569,3.38072,5.24
5182.75,3.93266,3.23544,5.379
5183.75,4.55463,3.07346,5.642
5184.75,3.50204,3.02863,6.066
5185.75,3.24215,3.1263,6.41
5186.75,3.16939,3.28191,6.596
5187.75,2.98052,3.401,6.696
5188.75,3.31178,3.42446,6.753
5189.75,3.64747,3.42779,6.707
5190.75,3.99494,3.43017,6.49
5191.75,5.11825,3.40085,6.326
5192.75,3.49345,3.34946,6.551
5193.75,2.32078,3.32988,6.765
5194.75,3.28087,3.34041,6.77
5195.75,3.22048,3.36815,6.864
5196.75,2.76173,3.37873,6.884
5197.75,4.04474,3.39101,6.636
5198.75,3.70781,3.42391,6.595
5199.75,2.50478,3.46641,6.726
5200.75,2.71412,3.49613,6.743
5201.75,3.77371,3.50582,6.662
5202.75,4.27908,3.48261,6.662
5203.75,3.61526,3.43529,6.777
5204.76,2.59826,3.36606,6.755
5205.76,2.74911,3.29881,6.471
5206.76,3.63032,3.25672,6.276
5207.76,3.75249,3.24668,6.391
5208.76,3.2251,3.2513,6.653
5209.76,3.16258,3.26303,6.88
5210.76,3.52168,3.30537,6.878
5211.76,3.12182,3.37347,6.762
5212.76,3.79678,3.45885,6.474
5213.76,4.90622,3.50696,6.188
5214.76,3.57496,3.50811,6.246
5215.76,3.20199,3.46169,6.409
5216.76,3.91999,3.41034,6.453
5217.76,4.10955,3.40587,6.463
5218.76,3.19623,3.44265,6.527
5219.76,3.04146,3.5017,6.534
5220.76,4.13932,3.53833,6.444
5221.76,3.41661,3.55885,6.486
5222.76,3.5836,3.55189,6.709
5223.76,4.52774,3.52192,6.779
5224.76,4.10368,3.45806,6.714
5225.76,2.75905,3.35259,6.695
5226.76,2.51248,3.23758,6.618
5227.76,3.36984,3.19598,6.549
5228.76,2.91362,3.2424,6.529
5229.76,2.32267,3.36352,6.472
5230.76,3.03654,3.44583,6.379
5231.76,4.12595,3.46188,6.354
5232.76,4.44017,3.43042,6.453
5233.76,3.84603,3.37595,6.613
5234.76,3.62595,3.34812,6.624
5235.76,3.15811,3.37053,6.577
5236.76,3.017,3.43196,6.374
5237.76,3.99166,3.48838,6.027
5238.76,4.35344,3.52411,5.909
5239.76,4.11676,3.53052,5.988
5240.76,4.93092,3.52774,6.158
5241.76,4.98743,3.52103,6.387
5242.76,3.61293,3.51735,6.642
5243.76,3.18221,3.52366,6.793
5244.76,4.13644,3.54081,6.716
5245.76,4.61711,3.5427,6.516
5246.76,3.91094,3.50438,6.389
5247.76,3.59926,3.45527,6.301
5248.77,3.53957,3.41755,6.271
5249.77,3.17535,3.40736,6.405
5250.77,3.97764,3.4015,6.631
5251.77,4.03927,3.40085,6.844
5252.77,3.44668,3.41666,6.902
5253.77,3.29891,3.4345,6.851
5254.77,3.29215,3.43306,6.765
5255.77,2.95816,3.42694,6.669
5256.77,3.07789,3.45344,6.657
5257.77,3.77033,3.49921,6.594
5258.77,4.07511,3.54031,6.563
5259.77,3.65339,3.54151,6.55
5260.77,3.19707,3.50339,6.556
5261.77,3.44812,3.43221,6.603
5262.77,4.27337,3.34156,6.477
5263.77,4.22053,3.25135,6.561
