4386.17,38.3399,36.8793,21.131
4387.17,38.1796,37.8491,21.003
4388.17,38.9175,38.8574,20.816
4389.17,39.8531,39.7194,20.44
4390.17,39.3828,40.3941,20.253
4391.17,40.091,40.9352,20.066
4392.17,41.209,41.4184,19.793
4393.17,42.0691,41.9,19.611
4394.17,43.123,42.4034,19.519
4395.17,43.3119,42.9159,19.637
4396.17,42.3882,43.3823,19.812
4397.17,42.7891,43.7128,19.667
4398.17,43.9653,43.8156,19.293
4399.17,45.8032,43.6371,18.961
4400.17,46.7247,43.1824,19.073
4401.17,42.6048,42.5043,19.934
4402.17,41.0468,41.6872,20.484
4403.17,41.0487,40.8465,20.313
4404.17,40.9276,40.1352,20.505
4405.17,40.3492,39.7244,20.287
4406.17,39.3923,39.7491,20.558
4407.17,40.4448,40.2536,20.373
4408.17,41.0429,41.1625,20.101
4409.17,41.5189,42.2922,19.994
4410.17,42.7518,43.3945,19.708
4411.17,45.0695,44.2212,19.263
4412.17,47.6293,44.6084,19.002
4413.17,45.9894,44.5501,19.327
4414.17,44.6666,44.2185,19.537
4415.17,45.5976,43.8926,19.336
4416.17,46.0336,43.8263,19.064
4417.17,45.4761,44.1218,19.129
4418.17,45.6056,44.6857,19.176
4419.17,46.4463,45.2968,18.944
4420.17,46.5103,45.7343,19.04
4421.17,46.0252,45.8885,19.291
4422.17,46.8248,45.7945,18.867
4423.17,47.9229,45.5778,18.664
4424.17,45.9814,45.3718,18.914
4425.17,46.2304,45.2523,18.861
4426.17,48.6349,45.2267,18.582
4427.17,48.0779,45.2576,18.436
4428.17,46.1707,45.2919,18.534
4429.17,45.3832,45.2812,18.58
4430.17,45.6985,45.1887,18.569
4431.17,44.1659,44.9945,18.952
4432.17,45.0977,44.7123,19.201
4433.17,47.0635,44.4093,19.079
4434.17,44.9088,44.2055,19.371
4435.17,45.373,44.2341,19.143
4436.17,47.3647,44.5616,18.5
4437.17,45.531,45.1243,18.844
4438.17,43.3134,45.7335,19.34
4439.17,44.9572,46.171,19.36
4440.17,47.4748,46.3165,19.036
4441.17,49.5065,46.2201,18.617
4442.17,47.7367,46.0728,18.708
4443.17,44.9149,46.0876,19.1
4444.17,46.5526,46.3793,19.149
4445.17,46.6123,46.9093,19.215
4446.17,46.6797,47.5273,19.318
4447.17,49.9741,48.0566,18.795
4448.17,52.2803,48.3692,18.239
4449.17,50.8963,48.405,18.159
4450.17,51.4891,48.1502,18.061
4451.17,50.051,47.6156,18.518
4452.17,49.9158,46.837,18.682
4453.17,48.3532,45.8935,19.291
4454.17,44.8841,44.9111,19.664
4455.17,44.9001,44.0357,19.573
4456.17,47.204,43.3812,19.188
4457.17,43.4718,42.9921,19.866
4458.17,41.9419,42.8474,20.284
4459.17,43.5979,42.9014,20.19
4460.17,43.9124,43.123,20.069
4461.17,44.0159,43.5038,20.01
4462.17,44.7055,44.0273,19.973
4463.17,44.4824,44.6404,19.967
4464.17,43.7719,45.2484,19.986
4465.18,43.3846,45.7503,19.701
4466.18,43.944,46.0884,19.285
4467.18,46.3652,46.2799,18.864
4468.18,48.504,46.4136,18.678
4469.18,48.7629,46.6101,18.824
4470.18,48.8824,46.9695,18.866
4471.18,48.1327,47.5269,18.838
4472.18,45.6159,48.2416,19.074
4473.18,45.8063,49.0138,19.028
4474.18,49.3709,49.7228,18.66
4475.18,50.3445,50.2532,18.599
4476.18,49.0138,50.5151,18.61
4477.18,48.8874,50.4546,18.627
4478.18,48.6814,50.0788,18.7
4479.18,48.785,49.484,18.601
4480.18,48.8051,48.8584,18.517
4481.18,47.6834,48.427,18.539
4482.18,48.0813,48.3581,18.437
4483.18,48.7895,48.6757,18.285
4484.18,49.4486,49.2392,18.254
4485.18,48.8044,49.8084,18.557
4486.18,48.9925,50.1584,18.742
4487.18,52.4205,50.1842,18.274
4488.18,48.2519,49.9322,18.622
4489.18,48.0078,49.5503,18.789
4490.18,50.1115,49.1908,18.587
4491.18,48.2275,48.9331,19.061
4492.18,46.0614,48.7712,19.284
4493.18,48.0112,48.6654,18.9
4494.18,49.4391,48.6052,18.641
4495.18,48.7492,48.6319,18.818
4496.18,47.8864,48.8013,18.975
4497.18,49.1768,49.1337,18.79
4498.18,53.3324,49.5925,18.35
4499.18,51.3627,50.1146,18.14
4500.18,53.5833,50.653,18.04
4501.18,53.6633,51.2009,18.029
4502.18,47.573,51.7705,18.808
4503.18,51.8417,52.3508,18.506
4504.18,56.3172,52.8899,17.647
4505.18,56.5723,53.3118,17.657
4506.18,57.5676,53.5608,17.476
4507.18,55.272,53.6294,17.716
4508.18,55.1878,53.554,17.66
4509.18,57.0383,53.38,17.024
4510.18,57.1,53.1321,16.926
4511.18,55.5046,52.8134,16.966
4512.18,54.793,52.4281,17.483
4513.18,52.6382,52.0024,18.223
4514.18,52.6824,51.5896,18.209
4515.18,53.8026,51.2508,17.97
4516.18,53.9538,51.0303,17.871
4517.18,52.9897,50.942,18.121
4518.18,51.5181,50.9686,18.511
4519.18,53.1885,51.0611,18.622
4520.18,54.1457,51.1438,18.625
4521.18,52.5964,51.1221,18.87
4522.18,51.1868,50.9066,18.944
4523.18,51.7381,50.4409,18.782
4524.18,51.4708,49.7212,18.865
4525.18,48.7602,48.8032,19.39
4526.18,46.1566,47.7923,19.983
4527.18,45.8291,46.8233,20.089
4528.18,46.4608,46.0321,19.819
4529.18,44.6537,45.5142,19.978
4530.18,45.9875,45.2941,19.737
4531.18,46.9466,45.3242,19.541
4532.18,43.9619,45.5207,19.998
4533.18,45.7248,45.8219,19.74
4534.18,46.8674,46.2224,19.608
4535.18,47.5779,46.7601,19.752
4536.18,47.9823,47.4572,19.878
4537.18,47.0494,48.2686,19.913
4538.18,51.2907,49.077,19.468
4539.18,49.3127,49.7452,19.385
4540.18,49.2194,50.1846,19.302
4541.18,52.6352,50.3887,18.904
4542.18,50.4245,50.4104,18.994
4543.18,51.7617,50.3148,18.91
4544.18,51.7614,50.1446,18.77
4545.18,50.3426,49.9189,19.022
4546.18,50.554,49.6512,19.038
4547.19,51.124,49.3664,19.068
4548.19,49.7426,49.1029,19.432
4549.19,48.6079,48.8984,19.648
4550.19,50.1035,48.7758,19.481
4551.19,50.5947,48.7339,19.436
4552.19,49.6748,48.7621,19.811
4553.19,50.3088,48.8603,19.902
4554.19,48.7377,49.0602,19.931
4555.19,49.647,49.4109,19.707
4556.19,53.9861,49.9428,18.92
4557.19,51.7659,50.6248,18.955
4558.19,50.0635,51.3581,19.404
4559.19,50.2063,52.0047,19.592
4560.19,51.7446,52.4395,19.374
4561.19,53.0449,52.596,19.196
4562.19,52.0157,52.4871,19.126
4563.19,53.8487,52.2027,18.695
4564.19,54.0528,51.8798,18.316
4565.19,52.3972,51.6528,18.437
4566.19,51.7507,51.6018,18.753
4567.19,51.9948,51.7149,19.076
4568.19,52.773,51.9053,19.151
4569.19,55.9581,52.0648,18.759
4570.19,57.0345,52.133,18.338
4571.19,55.3801,52.1265,18.602
4572.19,55.7087,52.1139,18.678
4573.19,56.5106,52.1539,18.534
4574.19,54.7294,52.2453,18.868
4575.19,54.0947,52.3188,18.915
4576.19,55.3432,52.2769,18.718
4577.19,54.3509,52.0469,18.734
4578.19,52.9082,51.622,18.915
4579.19,51.3315,51.0668,19.282
4580.19,51.4469,50.4927,19.041
4581.19,54.1891,50.0129,18.701
4582.19,49.7673,49.7041,19.222
4583.19,48.6426,49.5872,19.717
4584.19,50.9088,49.6443,19.646
4585.19,50.9538,49.845,19.601
4586.19,50.2581,50.1587,19.539
4587.19,52.2335,50.5456,19.288
4588.19,51.7107,50.9408,19.355
4589.19,50.1507,51.2565,19.801
4590.19,50.257,51.4118,19.784
4591.19,50.7162,51.3734,19.644
4592.19,53.016,51.1731,19.246
4593.19,53.7444,50.8944,18.932
4594.19,52.4075,50.6313,18.835
4595.19,51.4842,50.4515,19.121
4596.19,48.8512,50.3781,19.917
4597.19,48.7632,50.3925,19.64
4598.19,51.2527,50.4542,19.464
4599.19,51.4518,50.5231,19.366
4600.19,50.9309,50.5753,19.503
4601.19,53.4573,50.6122,19.226
4602.19,52.0149,50.6568,19.388
4603.19,52.5225,50.7482,19.052
4604.19,57.3768,50.9294,-1.0
4605.19,55.1212,51.2351,18.445
4606.19,52.2613,51.6753,18.792
4607.19,53.0217,52.219,18.659
4608.19,54.4815,52.7909,18.467
4609.19,56.2334,53.292,18.217
4610.19,57.6772,53.637,18.024
4611.19,56.9401,53.7939,18.14
4612.19,58.0599,53.798,18.161
4613.19,59.3842,53.7287,18.077
4614.19,55.9242,53.6659,18.299
4615.19,56.1138,53.6572,18.264
4616.19,57.7165,53.7067,17.782
4617.19,56.1435,53.7923,17.961
4618.19,53.4595,53.8898,18.48
4619.19,54.453,53.9861,18.154
4620.19,54.863,54.0771,17.856
4621.19,55.5294,54.156,17.727
4622.19,55.6287,54.2093,17.76
4623.19,54.3639,54.2192,18.142
4624.19,55.8591,54.1784,18.147
4625.19,58.9212,54.0962,17.834
4626.19,57.6456,53.9972,18.02
4627.19,53.6709,53.9096,18.623
4628.19,53.0198,53.8517,18.605
4629.19,56.2783,53.8232,17.964
4630.19,57.5295,53.8015,17.717
4631.19,55.9356,53.7493,17.903
4632.2,55.8222,53.629,18.188
4633.2,53.9054,53.4173,18.424
4634.2,53.5646,53.1153,18.465
4635.2,53.6035,52.7479,18.393
4636.2,52.4856,52.3573,18.539
4637.2,52.4741,51.9921,18.75
4638.2,53.6579,51.7001,18.589
4639.2,53.0773,51.5154,18.711
4640.2,51.547,51.4404,18.705
4641.2,50.811,51.4343,18.612
4642.2,50.4862,51.4152,18.642
4643.2,49.8945,51.2934,18.498
4644.2,52.0698,51.017,18.027
4645.2,54.9091,50.6084,18.016
4646.2,52.3394,50.1694,18.918
4647.2,47.7291,49.8427,19.71
4648.2,45.4685,49.7471,20.065
4649.2,48.0508,49.9223,19.605
4650.2,52.6611,50.3118,18.849
4651.2,52.3862,50.7908,18.759
4652.2,50.9115,51.2298,19.117
4653.2,53.6416,51.5538,18.74
4654.2,54.938,51.7751,19.024
4655.2,51.3113,51.9769,19.359
4656.2,53.1317,52.2628,19.079
4657.2,55.5019,52.69,18.809
4658.2,53.2802,53.225,18.765
4659.2,52.7003,53.747,18.819
4660.2,53.5707,54.0939,18.79
4661.2,53.2037,54.1289,18.935
4662.2,51.5131,53.7912,19.396
4663.2,51.7313,53.1089,19.586
4664.2,53.5163,52.1813,19.518
4665.2,52.3131,51.1544,19.67
4666.2,50.3727,50.1949,19.825
4667.2,49.3036,49.4669,20.032
4668.2,49.1383,49.0979,20.264
4669.2,49.9813,49.1394,20.328
4670.2,48.935,49.5423,20.571
4671.2,47.5418,50.1747,20.5
4672.2,49.1212,50.8742,20.045
4673.2,51.8379,51.504,19.338
4674.2,52.6462,51.9833,19.18
4675.2,53.7897,52.2784,19.469
4676.2,54.7408,52.3809,19.331
4677.2,52.2126,52.2959,19.659
4678.2,52.4227,52.05,19.452
4679.2,53.4584,51.7035,19.322
4680.2,52.0949,51.3471,19.89
4681.2,49.9272,51.0756,20.217
4682.2,51.5672,50.9522,20.029
4683.2,52.6813,50.9838,19.766
4684.2,52.8069,51.1263,19.787
4685.2,52.5948,51.3086,19.857
4686.2,52.2514,51.4655,19.874
4687.2,53.3255,51.5634,19.666
4688.2,53.4626,51.6018,19.273
4689.2,52.6158,51.6075,19.037
4690.2,52.7216,51.6159,19.053
4691.2,51.9818,51.6578,19.376
4692.2,52.3561,51.7499,19.889
4693.2,51.084,51.8832,19.869
4694.2,50.1774,52.0184,17.152
4695.2,55.3752,52.0926,16.139
4696.2,53.3545,52.0401,18.441
4697.2,51.3296,51.8204,19.992
4698.2,52.1029,51.4396,19.908
4699.2,50.6739,50.9549,20.235
4700.2,49.0443,50.4538,20.56
4701.2,49.5229,50.0262,20.541
4702.2,48.8192,49.7338,20.704
4703.2,48.4864,49.5956,20.729
4704.2,52.4859,49.588,19.962
4705.2,51.242,49.6592,20.185
4706.2,48.1483,49.7574,20.558
4707.2,48.8463,49.8572,20.622
4708.2,50.2901,49.9668,20.369
4709.2,51.4925,50.1134,20.064
4710.2,51.092,50.3152,20.303
4711.2,51.5257,50.565,20.145
4712.2,53.2977,50.8403,19.733
4713.2,53.3468,51.1263,19.566
4714.21,53.5928,51.4381,19.313
4715.21,54.8467,51.8105,19.197
4716.21,53.6991,52.2712,19.499
4717.21,52.3767,52.8115,19.848
4718.21,54.0014,53.3788,19.647
4719.21,56.4413,53.8993,19.311
4720.21,55.9471,54.306,19.385
4721.21,53.1782,54.5607,19.73
4722.21,54.2504,54.6544,19.776
4723.21,54.8467,54.587,19.725
4724.21,53.351,54.3517,19.938
4725.21,53.3008,53.9389,19.955
4726.21,54.4442,53.3575,19.905
4727.21,52.101,52.6622,20.272
4728.21,50.7687,51.9609,20.281
4729.21,54.3052,51.3829,19.865
4730.21,51.892,51.0341,20.106
4731.21,49.7342,50.9522,20.411
4732.21,49.8313,51.0992,20.397
4733.21,50.5818,51.3859,19.995
4734.21,52.9116,51.7172,19.318
4735.21,54.9795,52.0271,18.926
4736.21,54.4293,52.2921,19.069
4737.21,53.6176,52.521,19.666
4738.21,53.8262,52.7312,19.909
4739.21,52.9075,52.9337,19.913
4740.21,52.5903,53.1291,20.028
4741.21,54.0611,53.3149,19.645
4742.21,54.6947,53.4957,19.447
4743.21,56.7798,53.6838,19.213
4744.21,57.4271,53.8932,18.808
4745.21,55.8107,54.1312,19.143
4746.21,54.1681,54.392,19.236
4747.21,54.4233,54.6555,19.316
4748.21,55.1905,54.8863,19.447
4749.21,54.9042,55.0431,19.596
4750.21,54.8775,55.0869,19.591
4751.21,55.1063,54.9971,19.449
4752.21,53.2555,54.7827,19.714
4753.21,52.013,54.4872,19.969
4754.21,54.111,54.1769,19.948
4755.21,53.479,53.921,20.082
4756.21,52.3275,53.7645,20.237
4757.21,54.6224,53.7093,19.77
4758.21,56.0442,53.7109,19.753
4759.21,52.5084,53.6922,20.116
4760.21,51.7499,53.5738,20.177
4761.21,53.4249,53.3046,20.022
4762.21,52.243,52.8865,19.923
4763.21,51.1628,52.3812,19.93
4764.21,51.7218,51.8935,19.905
4765.21,52.3645,51.5378,19.828
4766.21,52.0302,51.4042,19.945
4767.21,51.8215,51.5295,20.149
4768.21,51.708,51.8832,20.226
4769.21,52.6805,52.3831,19.901
4770.21,52.9204,52.9307,19.891
4771.21,51.9213,53.4496,19.969
4772.21,51.8036,53.9127,19.759
4773.21,52.5255,54.33,19.478
4774.21,55.3424,54.7206,18.989
4775.21,57.3342,55.0827,18.694
4776.21,54.1148,55.3851,19.018
4777.21,54.3555,55.5823,18.977
4778.21,56.3625,55.6371,18.673
4779.21,54.9042,55.5355,18.99
4780.21,52.8382,55.2906,19.489
4781.21,52.5313,54.9369,19.573
4782.21,52.0694,54.523,19.84
4783.21,51.1186,54.1023,19.924
4784.21,50.843,53.7227,19.7
4785.21,50.9549,53.4219,19.741
4786.21,50.099,53.2212,20.161
4787.21,49.9699,53.134,20.609
4788.21,52.5377,53.1702,20.203
4789.21,51.9647,53.3438,20.264
4790.21,51.943,53.669,20.151
4791.21,53.5148,54.1468,20.074
4792.21,53.7326,54.7496,20.059
4793.21,53.3526,55.4087,20.03
4794.21,54.4122,56.0217,19.838
4795.21,55.5427,56.4797,19.686
4796.21,55.4189,56.7067,19.774
4797.21,54.7964,56.6926,19.842
4798.21,53.5559,56.5034,19.995
4799.22,52.7041,56.254,20.095
4800.22,53.7002,56.0575,20.147
4801.22,53.6587,55.9756,20.187
4802.22,54.2881,55.9947,20.071
4803.22,55.0523,56.0426,19.923
4804.22,54.7343,56.0377,20.005
4805.22,54.5002,55.9349,20.076
4806.22,53.8144,55.7491,20.121
4807.22,52.8054,55.5438,20.33
4808.22,52.8797,55.3946,20.315
4809.22,53.1854,55.3519,20.037
4810.22,55.2552,55.4266,19.722
4811.22,56.4756,55.5952,19.461
4812.22,54.8687,55.8226,19.565
4813.22,55.2419,56.0807,19.689
4814.22,54.7865,56.3583,19.786
4815.22,53.9484,56.6522,20.144
4816.22,54.6841,56.9515,20.182
4817.22,54.6506,57.2283,19.806
4818.22,56.5041,57.4332,19.49
4819.22,57.8912,57.5089,19.154
4820.22,53.8673,57.4115,19.659
4821.22,53.8932,57.1316,20.042
4822.22,56.1192,56.7128,19.737
4823.22,55.6935,56.2418,19.896
4824.22,53.482,55.8214,20.247
4825.22,52.8321,55.5267,20.219
4826.22,53.8533,55.3752,20.065
4827.22,54.6483,55.326,19.924
4828.22,55.1912,55.3081,19.887
4829.22,55.133,55.2632,19.912
4830.22,53.937,55.1722,20.022
4831.22,52.6607,55.0595,20.31
4832.22,52.6025,54.9735,20.33
4833.22,53.2707,54.9552,20.148
4834.22,54.611,55.0127,19.895
4835.22,55.077,55.1132,19.556
4836.22,54.14,55.1943,19.508
4837.22,53.4215,55.1943,19.655
4838.22,52.9775,55.0835,19.832
4839.22,53.8361,54.8779,20.221
4840.22,56.0442,54.6334,19.982
4841.22,53.9728,54.4236,20.43
4842.22,52.636,54.3098,20.679
4843.22,53.3396,54.3216,20.585
4844.22,53.447,54.4461,20.426
4845.22,52.8275,54.635,20.145
4846.22,53.7668,54.8231,19.88
4847.22,55.0892,54.9548,19.929
4848.22,54.0166,54.9986,20.383
4849.22,53.383,54.9487,0.0
4850.22,51.9875,54.8067,0.0
4851.22,50.4485,54.5619,0.0
4852.22,51.0985,54.1864,0.0
4853.22,53.6952,53.6499,0.0
4854.22,51.6536,52.9368,0.0
4855.22,48.4331,52.0507,0.0
4856.22,49.3713,51.0029,0.0
4857.22,49.9733,49.8004,0.0
4858.22,52.1021,48.4613,0.0
4859.22,55.1421,47.0567,0.0
4860.22,53.3465,45.7446,0.0
4861.22,55.8641,44.7535,0.0
4862.22,57.317,44.3057,0.0
4863.22,55.0016,44.5182,0.0
4864.22,53.5167,45.3391,0.0
4865.22,52.8321,46.5583,0.0
4866.22,51.3772,47.8841,0.0
4867.22,48.8919,49.0412,0.0
4868.22,47.2056,49.8477,0.0
4869.22,48.6433,50.2516,0.0
4870.22,50.3834,50.3305,0.0
4871.22,49.8001,50.2513,0.0
4872.22,48.0116,50.2086,0.0
4873.22,49.4791,50.3552,0.0
4874.22,51.8623,50.755,0.0
4875.22,51.4925,51.3741,20.65
4876.22,51.5478,52.1174,20.627
4877.22,52.066,52.8717,20.414
4878.22,53.2574,53.541,20.222
4879.22,54.4507,54.0589,20.087
4880.22,53.0811,54.3837,20.141
4881.23,52.0797,54.4983,20.3
4882.23,51.7111,54.4084,20.504
4883.23,50.8947,54.1411,20.772
4884.23,51.1377,53.7398,20.895
4885.23,51.7633,53.2562,20.83
4886.23,52.2442,52.7403,20.828
4887.23,52.401,52.2385,20.831
4888.23,49.8393,51.8006,20.934
4889.23,50.3967,51.4929,20.961
4890.23,52.4494,51.4057,20.59
4891.23,52.3112,51.6376,20.607
4892.23,52.5385,52.2533,20.803
4893.23,53.5528,53.2353,20.554
4894.23,54.1297,54.4598,20.508
4895.23,55.6843,55.7236,20.368
4896.23,55.39,56.8099,20.069
4897.23,54.3833,57.5607,20.405
4898.23,55.1711,57.9202,20.139
4899.23,57.7644,57.9312,19.648
4900.23,58.141,57.7043,19.69
4901.23,55.1189,57.3726,20.221
4902.23,54.2858,57.0547,20.422
4903.23,56.4523,56.8285,19.843
4904.23,55.1166,56.7181,19.982
4905.23,54.3311,56.6873,20.138
4906.23,58.283,56.6564,19.538
4907.23,55.6699,56.541,20.052
4908.23,55.7784,56.297,19.994
4909.23,57.218,55.9528,19.818
4910.23,52.9288,55.6036,20.667
4911.23,52.66,55.3637,20.692
4912.23,56.3293,55.3021,20.136
4913.23,57.5977,55.3931,19.811
4914.23,54.6848,55.5111,20.246
4915.23,53.0365,55.4711,20.416
4916.23,53.7474,55.1063,20.379
4917.23,53.9473,54.3471,20.411
4918.23,52.7582,53.2696,20.657
4919.23,51.8927,52.085,20.874
4920.23,51.9555,51.0699,20.773
4921.23,50.934,50.4645,21.091
4922.23,49.2792,50.3925,21.465
4923.23,50.541,50.8392,21.366
4924.23,51.456,51.6844,21.25
4925.23,50.7839,52.7692,21.276
4926.23,52.1733,53.942,20.668
4927.23,53.8852,55.0774,20.151
4928.23,53.2429,56.0704,20.419
4929.23,54.3882,56.8259,20.409
4930.23,57.3654,57.2687,20.105
4931.23,57.4808,57.3646,19.931
4932.23,55.5933,57.135,20.358
4933.23,55.9235,56.6549,20.152
4934.23,55.3653,56.0263,20.088
4935.23,52.644,55.35,20.686
4936.23,52.0416,54.7123,20.873
4937.23,53.3069,54.1914,20.752
4938.23,53.0224,53.8685,20.748
4939.23,51.186,53.8217,20.929
4940.23,50.6617,54.0935,20.906
4941.23,52.6687,54.6582,0.0
4942.23,54.555,55.4167,0.0
4943.23,55.4837,56.2269,0.0
4944.23,56.7965,56.9599,0.0
4945.23,58.0409,57.5451,0.0
4946.23,57.9129,57.9796,0.0
4947.23,56.5258,58.3024,0.0
4948.23,56.7809,58.5541,0.0
4949.23,59.7082,58.7445,0.0
4950.23,61.2153,58.8416,0.0
4951.23,59.281,58.7841,0.0
4952.23,56.3411,58.5027,0.0
4953.23,55.0188,57.9457,0.0
4954.23,55.1414,57.1099,0.0
4955.23,54.7503,56.0697,0.0
4956.23,55.3877,54.9849,0.0
4957.23,56.1035,54.0711,0.0
4958.23,55.5754,53.5296,0.0
4959.23,54.5942,53.4626,0.0
4960.23,54.8497,53.8232,0.0
4961.23,55.0009,54.4305,0.0
4962.23,53.8852,55.0439,0.0
4963.23,54.4423,55.4616,0.0
4964.23,53.5837,55.5888,0.0
4965.23,52.7746,55.4521,0.0
4966.24,53.1199,55.1684,0.0
4967.24,52.6996,54.8844,0.0
4968.24,53.9835,54.7244,0.0
4969.24,56.4013,54.7595,0.0
4970.24,54.6334,54.9959,0.0
4971.24,53.6541,55.3847,0.0
4972.24,54.7937,55.8404,0.0
4973.24,55.5697,56.2604,0.0
4974.24,53.8997,56.5502,0.0
4975.24,52.8507,56.6366,0.0
4976.24,54.2991,56.479,0.0
4977.24,55.1056,56.0685,0.0
4978.24,53.7626,55.4254,0.0
4979.24,51.8314,54.5912,0.0
4980.24,51.365,53.6336,0.0
4981.24,52.5259,52.652,0.0
4982.24,52.2426,51.7774,0.0
4983.24,49.7117,51.1529,0.0
4984.24,48.8836,50.8932,0.0
4985.24,50.4519,51.0383,0.0
4986.24,50.3053,51.5314,0.0
4987.24,50.6069,52.2324,0.0
4988.24,53.6324,52.9703,0.0
4989.24,50.7584,53.6039,0.0
4990.24,50.6324,54.0646,0.0
4991.24,54.7005,54.3578,0.0
4992.24,54.654,54.5348,0.0
4993.24,54.1701,54.6506,0.0
4994.24,54.2679,54.7313,0.0
4995.24,54.0155,54.7633,0.0
4996.24,54.665,54.7024,0.0
4997.24,52.7098,54.5025,0.0
4998.24,50.5216,54.1404,0.0
4999.24,50.7581,53.6336,0.0
5000.24,50.8552,53.0361,0.0
5001.24,51.0828,52.4178,0.0
5002.24,52.096,51.8398,0.0
5003.24,52.3005,51.3437,0.0
5004.24,54.1982,50.9549,0.0
5005.24,54.5672,50.6979,0.0
5006.24,52.7015,50.5947,0.0
5007.24,52.4273,50.6484,0.0
5008.24,53.7935,50.8148,0.0
5009.24,54.6544,51.001,0.0
5010.24,54.2561,51.0912,0.0
5011.24,52.743,50.9998,0.0
5012.24,49.6375,50.7154,0.0
5013.24,48.0695,50.3107,0.0
5014.24,49.31,49.9082,0.0
5015.24,48.3501,49.6268,0.0
5016.24,45.5298,49.5343,0.0
5017.24,47.4633,49.6333,0.0
5018.24,48.32,49.8774,0.0
5019.24,49.109,50.2025,0.0
5020.24,50.2379,50.5566,0.0
5021.24,50.4333,50.91,0.0
5022.24,51.0345,51.2557,0.0
5023.24,51.7016,51.5957,0.0
5024.24,50.6362,51.9293,0.0
5025.24,50.5098,52.2506,0.0
5026.24,51.7077,52.5602,0.0
5027.24,52.3374,52.8739,0.0
5028.24,52.272,53.2231,0.0
5029.24,53.562,53.6339,20.897
5030.24,53.7337,54.1,20.911
5031.24,51.0341,54.5664,21.507
5032.24,52.3782,54.9373,21.306
5033.24,53.7878,55.1052,20.922
5034.24,53.5772,54.9887,20.889
5035.24,53.2117,54.5603,20.86
5036.24,53.0662,53.8536,20.839
5037.24,51.5245,52.955,21.135
5038.24,48.7956,51.9875,21.48
5039.24,48.7214,51.103,21.32
5040.24,50.308,50.4672,20.923
5041.24,50.7329,50.2288,21.304
5042.24,50.1702,50.4706,21.585
5043.24,51.4952,51.1613,21.378
5044.24,53.3868,52.1417,21.206
5045.24,52.8404,53.1686,21.14
5046.24,52.0907,53.9915,21.347
5047.24,51.9891,54.4434,21.28
5048.25,53.1153,54.4956,21.058
5049.25,54.1681,54.2565,20.791
5050.25,52.6558,53.9157,21.032
5051.25,50.5719,53.6694,21.591
5052.25,51.1925,53.6515,21.501
5053.25,52.3949,53.9039,21.174
5054.25,52.5922,54.3837,21.082
5055.25,53.2528,54.9993,20.604
5056.25,54.6361,55.652,20.462
5057.25,54.7557,56.2627,20.513
5058.25,54.3304,56.7748,20.443
5059.25,55.4483,57.1446,20.423
5060.25,57.0726,57.3285,20.131
5061.25,58.1147,57.2873,20.043
5062.25,57.7191,57.001,20.103
5063.25,56.1759,56.49,20.352
5064.25,54.7949,55.8279,20.609
5065.25,54.8185,55.128,20.624
5066.25,54.1183,54.5097,20.747
5067.25,51.7126,54.0589,21.048
5068.25,53.1496,53.8034,20.712
5069.25,54.5965,53.7169,20.397
5070.25,52.8953,53.7406,20.927
5071.25,51.3128,53.8099,21.391
5072.25,51.4084,53.878,21.316
5073.25,52.8736,53.9149,21.044
5074.25,55.928,53.8951,20.431
5075.25,56.3004,53.784,20.378
5076.25,54.515,53.5456,20.523
5077.25,52.6664,53.1633,20.862
5078.25,51.3905,52.6573,21.318
5079.25,50.977,52.1002,21.557
5080.25,51.8672,51.6041,21.397
5081.25,52.6325,51.2881,21.066
5082.25,51.063,51.2344,21.124
5083.25,50.509,51.4644,20.714
5084.25,52.2876,51.9361,20.295
5085.25,52.8012,52.5663,20.466
5086.25,51.4522,53.26,20.863
5087.25,52.1158,53.9389,20.914
5088.25,54.1879,54.5584,20.709
5089.25,53.1287,55.1018,20.858
5090.25,52.4494,55.564,20.988
5091.25,54.6053,55.9318,20.668
5092.25,55.7921,56.1725,20.43
5093.25,55.8077,56.2368,20.225
5094.25,56.5315,56.0765,19.881
5095.25,55.1216,55.6798,20.107
5096.25,54.6426,55.0949,20.235
5097.25,54.0783,54.4309,20.562
5098.25,52.3058,53.8274,21.021
5099.25,51.748,53.4055,21.206
5100.25,53.2482,53.2269,21.063
5101.25,53.2836,53.2707,20.91
5102.25,50.8072,53.4432,21.132
5103.25,50.9564,53.621,21.12
5104.25,51.8672,53.6991,21.208
5105.25,50.98,53.6271,21.455
5106.25,51.2386,53.4234,21.388
5107.25,52.7079,53.161,21.109
5108.25,52.1897,52.9398,21.131
5109.25,52.4768,52.8477,21.417
5110.25,51.8562,52.9421,21.456
5111.25,50.7539,53.2364,21.617
5112.25,50.9012,53.7032,21.7
5113.25,51.8546,54.2854,21.447
5114.25,52.6489,54.9099,21.257
5115.25,53.4428,55.5012,21.092
5116.25,54.0444,55.9855,20.915
5117.25,53.8544,56.2993,20.881
5118.25,53.9248,56.3895,20.64
5119.25,54.6232,56.2243,20.497
5120.25,53.7284,55.8024,20.808
5121.25,52.0191,55.1665,21.06
5122.25,53.0411,54.3966,21.169
5123.25,51.6513,53.5947,21.581
5124.25,49.4414,52.8633,22.077
5125.25,48.558,52.2849,22.311
5126.25,48.4708,51.9083,22.243
5127.25,49.773,51.7469,21.872
5128.25,51.8272,51.7857,21.409
5129.25,51.7149,51.9906,21.326
