4402.66,38.2033,38.2588,19.18
4403.66,38.7295,37.5834,19.425
4404.66,36.3273,36.883,19.849
4405.66,36.2354,36.486,19.964
4406.66,38.2679,36.5953,19.767
4407.66,38.5859,37.173,19.734
4408.66,38.3602,38.0843,19.689
4409.66,39.1907,39.225,19.605
4410.66,39.6126,40.3959,19.629
4411.66,41.1129,41.2261,19.334
4412.66,41.8006,41.3639,19.225
4413.66,40.9394,40.7566,19.258
4414.66,40.089,39.7511,19.398
4415.66,38.4493,38.9513,19.625
4416.66,41.4879,38.8506,19.168
4417.66,43.6099,39.5189,19.023
4418.66,42.6791,40.595,19.05
4419.66,42.0934,41.5276,19.069
4420.66,41.7086,41.9228,19.115
4421.66,40.3988,41.7692,19.289
4422.66,40.2362,41.3574,19.413
4423.66,40.4259,41.0202,19.407
4424.66,40.7638,40.8911,19.417
4425.66,41.3631,40.9033,19.37
4426.66,40.3552,40.9704,19.366
4427.66,40.6181,41.0487,19.337
4428.66,41.6855,41.1103,19.366
4429.66,42.1764,41.1309,19.34
4430.66,42.8057,41.0919,19.225
4431.67,43.7177,40.9661,19.081
4432.67,41.4273,40.6761,19.721
4433.67,36.9274,40.1897,20.67
4434.67,37.7633,39.7107,20.492
4435.67,39.622,39.6227,20.112
4436.67,38.8189,40.1882,19.938
4437.67,41.0966,41.2304,19.614
4438.67,44.144,42.2189,19.297
4439.67,43.0372,42.6261,19.319
4440.67,41.7425,42.2737,19.436
4441.67,41.4374,41.4555,19.337
4442.67,40.0681,40.7468,19.528
4443.67,39.4976,40.6441,19.877
4444.67,41.8042,41.2196,19.728
4445.67,42.4382,42.1407,19.644
4446.67,41.4627,42.9611,19.528
4447.67,42.5161,43.4357,19.175
4448.67,44.2709,43.581,18.849
4449.67,45.4783,43.5139,18.799
4450.67,42.1738,43.2968,19.443
4451.67,41.2434,42.8893,19.692
4452.67,43.5056,42.1966,19.39
4453.67,40.3862,41.2185,19.509
4454.67,40.4331,40.1763,19.652
4455.67,41.0184,39.3995,19.795
4456.67,41.3646,39.0703,19.66
4457.67,42.6592,39.0926,19.477
4458.67,39.4893,39.2282,19.699
4459.67,38.9018,39.3332,19.804
4460.67,38.2841,39.4471,19.881
4461.67,40.4266,39.7122,18.782
4462.67,43.9243,40.2225,16.159
4463.67,41.4396,40.8979,16.474
4464.67,43.18,41.5215,18.303
4465.67,44.6827,41.8817,18.406
4466.67,43.1555,41.9131,18.821
4467.67,41.405,41.7097,19.821
4468.67,40.8514,41.4674,20.145
4469.67,39.7436,41.4115,20.112
4470.67,44.7797,41.7115,17.502
4471.67,45.6164,42.3718,16.901
4472.67,44.7938,43.2424,18.616
4473.67,47.0514,44.0971,18.813
4474.67,47.2616,44.7715,18.516
4475.67,45.4094,45.2201,18.657
4476.67,44.0044,45.4357,18.588
4477.67,46.6345,45.3312,18.292
4478.67,47.6807,44.7942,18.328
4479.67,43.4854,43.8537,19.16
4480.67,42.0638,42.8269,19.584
4481.67,43.4667,42.1958,19.468
4482.67,43.9077,42.2972,19.074
4483.67,44.4444,43.0862,18.797
4484.68,46.4873,44.1793,18.682
4485.68,48.9165,45.0657,17.189
4486.68,47.2991,45.3755,16.383
4487.68,43.6254,45.0473,16.866
4488.68,44.3841,44.3575,17.58
4489.68,45.545,43.7426,18.832
4490.68,44.3895,43.5067,18.853
4491.68,46.619,43.6265,18.728
4492.68,45.9619,43.8143,19.069
4493.68,42.3347,43.8093,19.139
4494.68,45.157,43.6261,18.937
4495.68,44.483,43.5147,18.9
4496.68,41.2683,43.6885,19.129
4497.68,42.1904,44.1227,19.239
4498.68,45.7001,44.6088,18.854
4499.68,46.9435,44.9543,18.738
4500.68,47.6388,45.1559,18.664
4501.68,45.3748,45.399,18.873
4502.68,47.6569,45.849,16.461
4503.68,51.2008,46.4996,15.439
4504.68,49.7784,47.1487,15.86
4505.68,46.3452,47.5497,17.937
4506.68,48.1091,47.6082,18.644
4507.68,50.3713,47.4358,18.375
4508.68,50.0168,47.2335,18.683
4509.68,48.6677,47.1152,18.493
4510.68,47.6695,47.0308,18.374
4511.68,48.5029,46.8436,18.535
4512.68,48.8967,46.4848,18.527
4513.68,47.3467,46.0182,18.713
4514.68,45.3041,45.5782,19.201
4515.68,44.2305,45.2756,19.595
4516.68,44.963,45.1292,19.656
4517.68,45.9915,45.0903,19.488
4518.68,46.4437,45.1371,19.213
4519.68,46.7344,45.2749,18.956
4520.68,47.3824,45.4541,18.905
4521.68,49.0601,45.5392,18.888
4522.68,48.7845,45.3871,18.872
4523.68,45.6582,44.9579,18.919
4524.68,42.4833,44.3102,19.103
4525.68,42.2434,43.5053,19.054
4526.68,43.5976,42.5983,18.887
4527.68,43.5432,41.7014,19.082
4528.68,41.6996,41.0123,19.671
4529.68,40.6671,40.7057,19.703
4530.68,41.7414,40.7952,19.74
4531.68,40.7256,41.0938,19.86
4532.68,41.3606,41.3343,19.755
4533.68,40.5211,41.4003,19.585
4534.69,40.6001,41.4403,19.26
4535.69,44.3329,41.762,18.921
4536.69,43.8576,42.5464,18.941
4537.69,46.2259,43.6405,18.812
4538.69,48.2977,44.6359,18.437
4539.69,46.5768,45.1847,18.661
4540.69,47.6821,45.2587,18.85
4541.69,45.7282,45.0993,18.981
4542.69,44.8656,44.9539,19.264
4543.69,46.8346,44.8782,18.791
4544.69,46.1516,44.7765,18.792
4545.69,45.8991,44.5724,18.809
4546.69,46.7949,44.2709,18.821
4547.69,46.1894,43.9074,19.145
4548.69,44.2659,43.5352,19.28
4549.69,43.3113,43.2601,19.217
4550.69,43.2106,43.189,18.932
4551.69,43.7657,43.2986,18.776
4552.69,43.9799,43.4231,19.106
4553.69,42.6686,43.4407,19.664
4554.69,41.9924,43.4277,19.784
4555.69,44.5944,43.6041,19.494
4556.69,44.9673,44.136,19.325
4557.69,45.8966,44.964,19.165
4558.69,46.7773,45.8432,18.863
4559.69,46.465,46.5317,18.585
4560.69,48.095,46.8948,18.402
4561.69,48.2281,46.9071,18.623
4562.69,47.2097,46.597,19.001
4563.69,47.703,46.0643,18.972
4564.69,46.7005,45.527,18.749
4565.69,44.6936,45.2518,18.789
4566.69,45.0491,45.3885,19.225
4567.69,47.7993,45.8339,19.204
4568.69,49.7215,46.2778,19.008
4569.69,48.6277,46.4332,19.019
4570.69,46.624,46.241,19.055
4571.69,47.7329,45.9074,18.927
4572.69,47.6078,45.7387,19.342
4573.69,46.6673,45.8916,19.544
4574.69,49.1495,46.2544,19.533
4575.69,47.0384,46.5739,19.798
4576.69,46.0506,46.6539,19.849
4577.69,47.2822,46.4213,19.574
4578.69,45.8945,45.8988,19.695
4579.69,43.251,45.1941,20.227
4580.69,42.4115,44.4949,20.592
4581.69,44.8732,43.9961,20.49
4582.69,45.1101,43.7891,20.244
4583.69,42.951,43.8147,19.878
4584.69,44.0946,43.9528,19.07
4585.69,44.8335,44.1541,18.823
4586.7,45.4062,44.4689,19.478
4587.7,47.4253,44.9312,19.711
4588.7,48.2685,45.4505,19.645
4589.7,47.5826,45.8342,19.48
4590.7,45.4841,45.9183,19.418
4591.7,45.1826,45.6965,19.358
4592.7,45.6233,45.3261,19.695
4593.7,43.8565,45.008,20.119
4594.7,45.5486,44.8576,19.932
4595.7,45.5706,44.8757,19.862
4596.7,45.2749,45.0001,19.896
4597.7,46.1007,45.1599,20.092
4598.7,44.6081,45.285,20.465
4599.7,43.4039,45.3232,20.492
4600.7,44.4213,45.2724,20.034
4601.7,45.2179,45.1851,19.378
4602.7,45.0967,45.1306,19.087
4603.7,45.7917,45.149,19.253
4604.7,47.0788,45.2587,19.591
4605.7,46.6749,45.4902,19.982
4606.7,46.6229,45.8858,19.946
4607.7,50.2332,46.4426,19.562
4608.7,49.2321,47.056,19.421
4609.7,50.2469,47.5407,19.34
4610.7,50.4178,47.734,18.891
4611.7,48.1607,47.628,19.08
4612.7,49.2995,47.377,18.999
4613.7,49.7247,47.1628,18.815
4614.7,46.0715,47.0856,19.61
4615.7,47.0914,47.121,19.552
4616.7,50.9296,47.1819,19.349
4617.7,48.9137,47.205,18.492
4618.7,46.4267,47.1996,16.954
4619.7,47.5714,47.2331,17.947
4620.7,46.8837,47.3637,20.218
4621.7,45.4841,47.575,20.379
4622.7,47.2172,47.7683,20.051
4623.7,49.2584,47.8473,19.643
4624.7,50.2801,47.7993,19.306
4625.7,50.8823,47.6738,19.126
4626.7,49.2245,47.5332,19.398
4627.7,47.0961,47.4279,19.822
4628.7,48.3558,47.377,19.912
4629.7,48.8184,47.3893,19.979
4630.7,46.5248,47.4524,20.176
4631.7,47.0384,47.5166,20.186
4632.7,47.1833,47.491,20.336
4633.7,45.5374,47.3153,20.455
4634.7,47.9583,47.0239,20.102
4635.7,50.5217,46.6979,19.55
4636.71,46.9965,46.3914,19.795
4637.71,43.9752,46.1245,20.621
4638.71,45.8551,45.9381,20.361
4639.71,45.0693,45.8981,20.492
4640.71,44.8378,46.0452,20.349
4641.71,46.8887,46.3232,19.875
4642.71,46.5483,46.5659,19.809
4643.71,45.3751,46.5674,19.995
4644.71,48.2065,46.2194,19.555
4645.71,45.616,45.5836,19.863
4646.71,43.5432,44.8663,20.187
4647.71,44.9543,44.3611,20.138
4648.71,45.254,44.2951,20.042
4649.71,45.6135,44.6824,19.92
4650.71,46.2875,45.3265,19.706
4651.71,44.8299,45.9392,19.398
4652.71,43.3592,46.3049,19.533
4653.71,46.6366,46.3618,19.555
4654.71,49.1124,46.2024,19.384
4655.71,48.4841,46.0506,19.428
4656.71,47.4607,46.1523,19.511
4657.71,48.4924,46.6377,19.496
4658.71,48.2934,47.4181,19.631
4659.71,47.426,48.1985,19.685
4660.71,48.5894,48.6468,19.189
4661.71,48.8,48.5999,18.846
4662.71,48.7853,48.1058,19.052
4663.71,55.387,47.3323,-1.0
4664.71,53.4309,46.417,-1.0
4665.71,43.0787,45.4224,20.406
4666.71,41.8114,44.4321,20.686
4667.71,41.348,43.6499,20.582
4668.71,42.0018,43.3459,20.156
4669.71,42.7768,43.6557,20.234
4670.71,42.7216,44.4335,20.564
4671.71,45.0729,45.3456,20.319
4672.71,46.7235,46.0914,20.113
4673.71,46.8141,46.5793,20.075
4674.71,46.6637,46.8891,19.874
4675.71,46.8112,47.1065,19.615
4676.71,46.9316,47.201,19.44
4677.71,47.0773,47.0593,19.421
4678.71,47.4783,46.6532,19.561
4679.71,47.1394,46.0989,19.783
4680.71,45.3871,45.6041,20.201
4681.71,43.7336,45.3348,20.505
4682.71,44.4234,45.3438,20.161
4683.71,46.2291,45.5713,19.716
4684.71,45.9446,45.8753,19.392
4685.71,46.9846,46.1213,19.252
4686.71,47.2843,46.2486,19.505
4687.71,47.0712,46.2785,19.727
4688.71,47.1754,46.2641,19.832
4689.72,46.1332,46.2392,20.018
4690.72,43.5998,46.2205,20.176
4691.72,44.9795,46.2244,19.723
4692.72,46.7293,46.3009,19.411
4693.72,44.5572,46.4801,19.676
4694.72,45.2475,46.7207,19.616
4695.72,48.6709,46.9093,19.427
4696.72,48.7323,46.9118,19.699
4697.72,45.4707,46.6428,20.232
4698.72,44.9482,46.1364,20.216
4699.72,44.2002,45.5345,20.269
4700.72,42.8219,44.9846,20.336
4701.72,42.8572,44.5789,20.476
4702.72,44.3098,44.3553,20.374
4703.72,43.6495,44.3391,20.486
4704.72,43.7859,44.5031,20.481
4705.72,44.8147,44.7177,20.275
4706.72,44.1267,44.8234,20.406
4707.72,44.259,44.7779,20.532
4708.72,43.8327,44.7047,20.807
4709.72,42.2647,44.7783,21.33
4710.72,43.0357,45.0546,21.333
4711.72,43.9921,45.4292,21.202
4712.72,43.3672,45.7365,20.974
4713.72,43.8872,45.8851,20.476
4714.72,45.2378,45.9637,20.178
4715.72,43.8958,46.1545,20.383
4716.72,44.8962,46.571,20.461
4717.72,47.9652,47.1577,20.121
4718.72,49.8581,47.7394,19.923
4719.72,50.8059,48.1707,20.017
4720.72,49.7453,48.3961,20.164
4721.72,49.7399,48.4596,20.148
4722.72,50.9361,48.4455,19.986
4723.72,48.9093,48.4181,20.239
4724.72,48.5696,48.3431,20.466
4725.72,49.693,48.0907,20.417
4726.72,47.3265,47.5541,20.704
4727.72,42.876,46.7697,21.349
4728.72,43.378,45.9579,21.387
4729.72,44.0946,45.3885,21.326
4730.72,43.6878,45.2046,21.39
4731.72,45.3982,45.3708,20.992
4732.72,45.7278,45.7354,20.738
4733.72,44.4357,46.1245,21.138
4734.72,45.2778,46.4098,21.277
4735.72,48.2605,46.5595,20.605
4736.72,47.4625,46.6359,20.48
4737.72,47.7521,46.7279,20.412
4738.72,48.5115,46.8884,20.298
4739.73,48.2119,47.0903,20.337
4740.73,48.0633,47.2652,20.533
4741.73,49.3341,47.3871,20.458
4742.73,49.1297,47.4975,20.28
4743.73,49.019,47.632,20.171
4744.73,50.3089,47.7968,19.694
4745.73,49.4275,47.9825,19.436
4746.73,49.6977,48.1909,19.948
4747.73,50.6403,48.43,20.296
4748.73,49.1708,48.6807,20.395
4749.73,47.6359,48.8909,20.305
4750.73,48.3532,48.9966,20.066
4751.73,49.6418,48.9255,19.926
4752.73,49.2339,48.6565,20.19
4753.73,47.5714,48.2515,20.689
4754.73,47.2829,47.8447,20.857
4755.73,48.7936,47.5772,20.641
4756.73,47.8426,47.5166,20.647
4757.73,44.937,47.645,20.917
4758.73,46.2316,47.8743,20.807
4759.73,48.2775,48.0683,20.554
4760.73,48.2147,48.0662,20.727
4761.73,47.2533,47.7632,21.071
4762.73,45.5807,47.1841,21.411
4763.73,44.4025,46.492,21.682
4764.73,44.2496,45.9125,21.612
4765.73,43.7905,45.5883,21.414
4766.73,43.2135,45.6005,21.329
4767.73,45.4339,45.9601,20.907
4768.73,48.9039,46.5955,20.231
4769.73,48.976,47.2962,20.026
4770.73,48.1094,47.8346,20.31
4771.73,47.0622,48.1138,20.867
4772.73,46.5,48.2537,21.108
4773.73,46.8862,48.4463,20.928
4774.73,47.936,48.7863,20.777
4775.73,48.8743,49.1949,20.792
4776.73,49.68,49.5199,20.789
4777.73,48.6118,49.6656,20.837
4778.73,46.7758,49.6234,20.987
4779.73,48.1019,49.4405,20.891
4780.73,48.5948,49.1675,20.904
4781.73,46.2522,48.8484,21.372
4782.73,48.3958,48.4986,20.913
4783.73,48.7892,48.1495,20.623
4784.73,47.703,47.8483,20.694
4785.73,45.9871,47.6226,21.07
4786.73,43.8421,47.4729,21.552
4787.73,44.0964,47.3958,21.61
4788.73,44.7253,47.4062,21.326
4789.73,45.3842,47.5227,20.942
4790.73,47.3684,47.7791,20.655
4791.74,46.3593,48.2111,20.777
4792.74,46.0293,48.8257,20.724
4793.74,48.6641,49.5437,20.171
4794.74,51.6249,50.2087,19.729
4795.74,51.8503,50.6353,19.762
4796.74,49.2718,50.693,20.027
4797.74,47.2064,50.3948,20.191
4798.74,47.6453,49.9039,20.199
4799.74,48.9057,49.4589,20.191
4800.74,48.1141,49.2707,20.376
4801.74,47.2987,49.3958,20.594
4802.74,49.3716,49.7041,20.386
4803.74,49.0161,49.9505,20.223
4804.74,48.5224,49.9573,20.548
4805.74,47.5891,49.7179,20.713
4806.74,46.3247,49.3763,20.89
4807.74,47.5764,49.1037,20.851
4808.74,48.5692,49.0002,20.538
4809.74,49.0049,49.0831,20.6
4810.74,49.5783,49.288,20.736
4811.74,47.3366,49.5246,20.977
4812.74,45.1029,49.7326,21.746
4813.74,45.7412,49.9191,21.444
4814.74,48.3053,50.1207,21.002
4815.74,48.8769,50.367,20.834
4816.74,49.8902,50.6486,20.627
4817.74,50.1809,50.9252,20.539
4818.74,49.1841,51.1384,20.757
4819.74,49.2826,51.2264,20.892
4820.74,50.4575,51.1153,20.566
4821.74,50.0219,50.7395,20.392
4822.74,47.7135,50.1214,20.962
4823.74,46.8963,49.4315,21.485
4824.74,46.3139,48.927,21.52
4825.74,45.6471,48.7961,21.69
4826.74,44.9929,48.9804,21.541
4827.74,44.1014,49.2368,-1.0
4828.74,44.3928,49.3612,-1.0
4829.74,46.4004,49.2919,21.939
4830.74,47.4383,49.0976,21.71
4831.74,46.4787,48.8581,21.611
4832.74,46.3467,48.6774,21.358
4833.74,48.0431,48.654,20.847
4834.74,49.495,48.8058,20.693
4835.74,48.6879,49.0521,20.922
4836.74,46.9652,49.2324,21.406
4837.74,46.1368,49.2249,21.701
4838.74,46.17,49.002,21.837
4839.74,45.9875,48.6313,22.004
4840.74,44.8746,48.2544,22.203
4841.75,44.0689,47.9966,22.337
4842.75,44.893,47.9241,22.189
4843.75,45.5454,48.029,22.084
4844.75,45.4509,48.2667,22.09
4845.75,46.051,48.5602,22.044
4846.75,47.434,48.7755,21.695
4847.75,47.4938,48.7964,21.585
4848.75,45.5479,48.636,21.805
4849.75,44.6012,48.4401,0.0
4850.75,44.9658,48.32,0.0
4851.75,44.0224,48.2346,0.0
4852.75,43.3398,48.0027,0.0
4853.75,43.8591,47.4682,0.0
4854.75,43.7274,46.6175,0.0
4855.75,40.5979,45.6013,0.0
4856.75,38.4471,44.5929,-2.0
4857.75,39.3097,43.5522,-2.0
4858.75,43.8068,42.2287,-2.0
4859.75,51.8452,40.4086,-2.0
4860.75,57.7682,38.322,-2.0
4861.75,57.5958,36.6861,-2.0
4862.75,54.4389,36.2087,-2.0
4863.75,49.7409,37.1254,-2.0
4864.75,46.1563,38.9884,-2.0
4865.75,42.5983,41.132,-2.0
4866.75,39.0108,43.0029,0.0
4867.75,39.4291,44.3484,0.0
4868.75,41.7551,45.0881,0.0
4869.75,41.846,45.237,0.0
4870.75,42.083,44.9125,0.0
4871.75,42.6679,44.4166,0.0
4872.75,42.079,44.1407,0.0
4873.75,41.5532,44.3852,0.0
4874.75,43.5284,45.0776,0.0
4875.75,43.5882,45.9266,22.299
4876.75,43.6589,46.6698,22.206
4877.75,44.9309,47.2634,21.892
4878.75,44.3932,47.7921,21.966
4879.75,44.3776,48.2753,22.43
4880.75,46.2266,48.6187,22.16
4881.75,47.8137,48.7164,21.832
4882.75,46.4906,48.5527,21.863
4883.75,46.8696,48.2339,21.808
4884.75,47.8047,47.8285,21.517
4885.75,46.646,47.3857,22.001
4886.75,44.6189,46.9659,22.606
4887.75,43.612,46.6154,22.452
4888.75,44.0989,46.3074,22.344
4889.75,43.9139,45.9749,22.271
4890.75,42.0794,45.6719,22.692
4891.75,42.8309,45.6618,22.733
4892.75,44.9099,46.2536,22.307
4893.75,45.9449,47.4982,22.218
4894.76,47.2295,49.1026,22.038
4895.76,47.7012,50.5423,21.809
4896.76,48.2688,51.4889,21.523
4897.76,50.4813,51.8438,20.943
4898.76,49.5931,51.7403,21.176
4899.76,48.1462,51.3634,21.651
4900.76,49.086,50.9,21.347
4901.76,51.0677,50.4719,21.038
4902.76,50.0381,50.151,21.306
4903.76,46.5191,49.9829,21.99
4904.76,46.1458,50.0294,22.049
4905.76,49.4232,50.2855,21.416
4906.76,50.4178,50.5834,21.375
4907.76,47.9832,50.6263,21.803
4908.76,46.1635,50.2617,22.185
4909.76,46.17,49.5704,22.249
4910.76,45.3225,48.8794,22.415
4911.76,44.9471,48.5195,22.382
4912.76,47.0885,48.6562,21.904
4913.76,49.7067,49.1841,21.48
4914.76,48.5588,49.8138,21.572
4915.76,46.7217,50.1971,21.736
4916.76,49.9111,50.0165,21.417
4917.76,46.5072,49.0965,21.911
4918.76,43.3751,47.5516,22.361
4919.76,42.5922,45.8436,22.996
4920.76,40.8532,44.5547,23.358
4921.76,41.0956,44.1057,23.029
4922.76,43.59,44.4765,22.58
4923.76,44.1977,45.3481,22.179
4924.76,44.321,46.3499,22.097
4925.76,46.1022,47.3471,22.018
4926.76,47.535,48.3547,21.956
4927.76,47.8815,49.3756,21.901
4928.76,49.3738,50.3205,21.587
4929.76,49.6807,51.0233,21.363
4930.76,48.1415,51.3468,21.511
4931.76,48.2761,51.1986,21.712
4932.76,49.0608,50.6331,21.828
4933.76,48.1751,49.8509,21.975
4934.76,46.5187,49.1401,22.074
4935.76,46.8469,48.6378,21.966
4936.76,46.6009,48.2663,21.927
4937.76,46.2587,47.8523,22.07
4938.76,46.6402,47.425,22.295
4939.76,46.0192,47.28,22.527
4940.76,45.4105,47.6796,22.584
4941.76,46.8465,48.5952,0.0
4942.76,50.0092,49.7002,0.0
4943.76,50.363,50.5967,0.0
4944.77,49.9973,51.1088,0.0
4945.77,49.3305,51.2754,0.0
4946.77,48.3907,51.3014,0.0
4947.77,49.139,51.3739,0.0
4948.77,50.09,51.5798,0.0
4949.77,49.5076,51.847,0.0
4950.77,49.1181,52.0417,0.0
4951.77,48.3803,52.071,0.0
4952.77,48.4881,51.9025,0.0
4953.77,49.121,51.521,0.0
4954.77,49.0839,50.8517,0.0
4955.77,49.35,49.8163,0.0
4956.77,49.3305,48.5018,0.0
4957.77,47.8732,47.2915,0.0
4958.77,48.0146,46.7625,0.0
4959.77,47.5299,47.188,0.0
4960.77,47.3889,48.324,0.0
4961.77,48.7416,49.5664,0.0
4962.77,48.9155,50.3991,0.0
4963.77,48.474,50.6461,0.0
4964.77,48.2685,50.3908,0.0
4965.77,45.8894,49.8506,0.0
4966.77,45.3358,49.2638,0.0
4967.77,46.8159,48.8296,0.0
4968.77,47.7971,48.6515,0.0
4969.77,46.774,48.7438,0.0
4970.77,48.1069,49.0694,0.0
4971.77,49.3792,49.5498,0.0
4972.77,46.7744,50.0918,0.0
4973.77,47.2663,50.5711,0.0
4974.77,48.8278,50.8856,0.0
4975.77,48.7066,50.9537,0.0
4976.77,48.0186,50.7666,0.0
4977.77,47.7441,50.3461,0.0
4978.77,47.7531,49.7536,0.0
4979.77,47.108,49.019,0.0
4980.77,45.2266,48.1311,0.0
4981.77,43.3902,47.0802,0.0
4982.77,42.6329,45.9929,0.0
4983.77,42.7664,45.1667,0.0
4984.77,42.8893,44.9377,0.0
4985.77,43.2976,45.4173,0.0
4986.77,44.5904,46.4231,0.0
4987.77,46.2587,47.54,0.0
4988.77,47.2486,48.4095,0.0
4989.77,46.9626,48.822,0.0
4990.77,46.1631,48.8624,0.0
4991.77,46.8808,48.7481,0.0
4992.77,48.5191,48.6879,0.0
4993.77,48.4448,48.76,0.0
4994.77,47.416,48.9328,0.0
4995.77,48.0106,49.1268,0.0
4996.78,48.3594,49.2483,0.0
4997.78,46.8115,49.1715,0.0
4998.78,47.5717,48.8008,0.0
4999.78,46.3597,48.1682,0.0
5000.78,44.7999,47.4419,0.0
5001.78,45.3005,46.8465,0.0
5002.78,45.624,46.483,0.0
5003.78,44.9889,46.2731,0.0
5004.78,45.1418,46.0383,0.0
5005.78,47.8505,45.7268,0.0
5006.78,51.0078,45.5006,0.0
5007.78,51.2462,45.6135,0.0
5008.78,49.9862,46.1253,0.0
5009.78,49.5375,46.747,0.0
5010.78,47.6093,47.0827,0.0
5011.78,44.1656,46.8545,0.0
5012.78,44.162,46.1563,0.0
5013.78,44.9251,45.3095,0.0
5014.78,44.2626,44.6957,0.0
5015.78,43.916,44.4858,0.0
5016.78,44.8732,44.6099,0.0
5017.78,44.3737,44.9016,0.0
5018.78,43.7126,45.2313,0.0
5019.78,45.7758,45.576,0.0
5020.78,44.1447,45.9197,0.0
5021.78,42.9034,46.2183,0.0
5022.78,45.0715,46.4888,0.0
5023.78,47.9003,46.7859,0.0
5024.78,46.712,47.1466,0.0
5025.78,45.3286,47.491,0.0
5026.78,48.3846,47.6915,0.0
5027.78,48.2454,47.7513,0.0
5028.78,47.2659,47.8343,0.0
5029.78,46.9944,48.103,22.438
5030.78,47.461,48.6179,22.183
5031.78,49.6814,49.258,21.791
5032.78,49.442,49.812,21.605
5033.78,46.0301,50.0453,22.012
5034.78,47.5973,49.8192,22.254
5035.78,49.8343,49.1646,21.919
5036.78,48.9457,48.3002,22.039
5037.78,45.8198,47.4004,22.532
5038.78,43.9611,46.5028,22.7
5039.78,43.611,45.5515,22.627
5040.78,43.0242,44.6665,22.805
5041.78,43.1331,44.2262,23.166
5042.78,43.8897,44.6056,23.122
5043.78,45.1696,45.8212,22.767
5044.78,46.3925,47.4964,22.506
5045.78,46.7553,48.9995,22.312
5046.79,48.7795,49.8917,21.884
5047.79,51.5787,49.9761,21.453
5048.79,50.3551,49.4138,21.484
5049.79,48.1415,48.5368,21.827
5050.79,46.3305,47.7737,22.428
5051.79,45.1627,47.417,22.932
5052.79,45.386,47.5829,22.888
5053.79,48.3262,48.1614,22.297
5054.79,50.3399,48.9475,21.815
5055.79,48.4376,49.6858,21.861
5056.79,48.9692,50.2729,21.892
5057.79,50.6753,50.7017,21.595
5058.79,51.1178,51.0352,21.343
5059.79,51.7727,51.3201,21.178
5060.79,52.6285,51.5282,21.108
5061.79,52.442,51.5553,21.286
5062.79,51.4272,51.2765,21.598
5063.79,49.4719,50.6292,21.798
5064.79,48.1967,49.7269,21.797
5065.79,47.5173,48.8624,21.843
5066.79,45.351,48.2847,22.059
5067.79,46.4978,48.091,22.032
5068.79,49.2357,48.1747,21.963
5069.79,47.1455,48.3709,22.243
5070.79,47.9097,48.5426,22.218
5071.79,48.6846,48.6024,22.354
5072.79,46.743,48.5584,22.618
5073.79,46.2749,48.4924,22.849
5074.79,46.5591,48.5033,23.017
5075.79,45.8382,48.5584,22.977
5076.79,46.2165,48.5216,22.727
5077.79,45.7791,48.2097,22.469
5078.79,46.4877,47.5642,22.239
5079.79,48.0027,46.7228,22.167
5080.79,45.9994,45.9951,22.484
5081.79,44.9662,45.6911,22.64
5082.79,47.0672,45.8584,22.492
5083.79,45.9504,46.3972,22.638
5084.79,45.0845,47.0982,22.65
5085.79,45.9839,47.8411,22.526
5086.79,47.4499,48.5191,22.054
5087.79,47.8563,49.0702,21.714
5088.79,47.6832,49.4759,21.703
5089.79,49.4009,49.7838,21.465
5090.79,51.8535,50.0623,21.269
5091.79,50.09,50.3659,21.875
5092.79,46.9818,50.6739,22.131
5093.79,47.0964,50.8769,22.002
5094.79,50.4997,50.8077,21.656
5095.79,50.2783,50.3428,21.84
5096.79,47.0322,49.5148,22.572
5097.79,47.787,48.5267,22.588
5098.79,44.598,47.6918,23.139
5099.8,42.2059,47.2887,-1.0
5100.8,45.3366,47.4387,22.426
5101.8,47.5357,47.9868,22.077
5102.8,48.1863,48.6295,22.228
5103.8,50.4611,49.0283,21.924
5104.8,49.1008,49.0673,22.232
5105.8,48.1224,48.7777,22.166
5106.8,48.2036,48.3071,22.095
5107.8,47.7715,47.8065,22.312
5108.8,47.1613,47.4336,22.565
5109.8,47.1624,47.3024,22.63
5110.8,46.994,47.4892,22.597
5111.8,46.5151,47.9482,22.532
5112.8,48.1769,48.5873,21.632
5113.8,49.3273,49.2407,21.199
5114.8,47.7117,49.8358,21.647
5115.8,46.8375,50.3392,22.005
5116.8,48.3752,50.7521,21.827
5117.8,49.1008,51.0363,21.631
5118.8,49.4596,51.1135,21.546
5119.8,49.5859,50.9202,21.302
5120.8,49.3666,50.4315,21.381
5121.8,48.6226,49.707,21.926
5122.8,46.8837,48.8412,22.618
5123.8,45.5598,47.9901,23.002
5124.8,46.0106,47.2897,22.761
5125.8,45.2298,46.8635,22.595
5126.8,46.2089,46.7023,22.143
5127.8,47.0651,46.7322,21.969
5128.8,44.6171,46.8573,22.53
5129.8,43.8345,47.0636,22.817
5130.8,47.1826,47.3665,22.343
5131.8,47.0867,47.7686,22.309
5132.8,46.8714,48.2162,22.427
5133.8,47.7961,48.628,22.177
5134.8,49.1971,48.9356,21.806
5135.8,50.6068,49.0417,21.561
5136.8,49.3269,48.8862,21.677
5137.8,45.7123,48.4564,22.397
5138.8,46.0099,47.8949,22.772
5139.8,46.5018,47.4019,22.523
5140.8,45.5364,47.108,22.621
5141.8,44.4454,47.011,22.793
5142.8,43.4919,47.0355,22.447
5143.8,44.0754,47.1235,22.102
5144.8,46.6049,47.2273,21.649
