4471.42,59.9112,56.2866,23.844
4472.42,61.7508,57.1407,23.747
4473.42,60.1176,58.2647,24.084
4474.42,58.0571,59.3374,24.505
4475.42,58.246,60.1442,24.558
4476.42,62.7913,60.6085,24.266
4477.42,61.689,60.6436,24.516
4478.42,58.3162,60.071,25.23
4479.42,58.8198,58.864,25.365
4480.42,54.4331,57.4506,25.932
4481.42,53.6111,56.5789,25.985
4482.42,55.7309,56.7751,25.497
4483.42,56.4113,57.9354,24.947
4484.42,59.8222,59.4493,24.253
4485.42,63.5516,60.6218,23.659
4486.42,63.278,61.0074,23.601
4487.42,63.7961,60.5498,23.975
4488.42,62.3058,59.6019,24.359
4489.42,56.2751,58.7508,24.938
4490.42,56.1988,58.4367,25.007
4491.42,59.3489,58.6322,24.636
4492.42,60.5401,58.927,24.665
4493.42,59.1376,58.95,24.905
4494.42,56.9155,58.7127,25.203
4495.42,54.1601,58.5498,25.569
4496.42,53.9186,58.7423,25.685
4497.42,58.6479,59.2217,25.493
4498.42,62.7362,59.6576,24.684
4499.42,61.5038,59.7926,24.648
4500.42,61.5843,59.6897,24.098
4501.42,60.051,59.6733,24.255
4502.42,60.1515,60.0389,24.253
4503.43,62.0171,60.7798,23.916
4504.43,63.1024,61.5795,23.904
4505.43,63.3155,62.0583,24.016
4506.43,64.2816,62.0601,24.168
4507.43,63.8343,61.7417,24.49
4508.43,62.3349,61.4075,24.748
4509.43,63.4723,61.249,24.628
4510.43,66.2035,61.2187,24.058
4511.43,64.0213,61.1188,23.944
4512.43,62.0564,60.801,24.118
4513.43,60.0159,60.301,24.437
4514.43,59.5359,59.8004,24.735
4515.43,62.0177,59.4657,24.575
4516.43,59.5837,59.3349,24.683
4517.43,58.654,59.3446,24.585
4518.43,58.8676,59.436,24.44
4519.43,58.7181,59.5989,24.582
4520.43,63.4916,59.7841,24.187
4521.43,62.5383,59.8561,24.44
4522.43,61.0068,59.6854,24.744
4523.43,61.0922,59.2684,24.792
4524.43,59.1636,58.7024,25.038
4525.43,58.0462,58.0529,25.273
4526.43,58.818,57.3132,25.581
4527.43,55.7503,56.5226,26.084
4528.43,52.9809,55.8374,26.976
4529.43,53.2394,55.4748,26.877
4530.43,53.3235,55.5438,26.569
4531.43,56.5614,55.8973,25.995
4532.43,56.7539,56.203,25.463
4533.43,56.8392,56.2424,25.803
4534.43,57.7194,56.1558,25.899
4535.43,56.3035,56.3277,26.057
4536.43,56.0668,57.0039,25.982
4537.43,56.8047,57.993,25.482
4538.43,60.5111,58.7859,24.694
4539.43,62.6503,58.9869,24.582
4540.43,59.8846,58.6297,25.358
4541.43,60.1079,58.1134,25.595
4542.43,61.7199,57.8301,25.391
4543.43,61.85,57.8677,25.301
4544.43,60.8385,58.0462,25.35
4545.43,57.9506,58.1649,25.655
4546.43,58.5753,58.1425,25.732
4547.43,59.3979,57.9681,25.567
4548.43,57.884,57.6546,26.023
4549.43,55.0874,57.3174,26.482
4550.43,53.7806,57.1606,26.567
4551.43,59.0741,57.2563,25.262
4552.43,58.3525,57.4137,25.107
4553.43,56.9016,57.4022,25.587
4554.43,59.7647,57.2593,25.551
4555.43,57.3229,57.2775,26.211
4556.43,57.1709,57.7103,26.34
4557.43,57.2545,58.5268,25.85
4558.43,57.5771,59.4397,25.403
4559.43,60.5607,60.1582,24.956
4560.44,61.7786,60.5625,25.076
4561.44,59.9911,60.6249,25.512
4562.44,58.3937,60.3234,26.318
4563.44,58.8561,59.7145,23.642
4564.44,59.9021,59.0432,20.352
4565.44,61.0904,58.6606,19.945
4566.44,62.7181,58.7702,20.785
4567.44,62.2483,59.2677,23.58
4568.44,59.9784,59.8065,24.549
4569.44,60.8507,60.0335,24.998
4570.44,61.0674,59.8404,25.327
4571.44,58.4227,59.4348,25.759
4572.44,57.6812,59.1703,25.77
4573.44,61.4069,59.2562,24.727
4574.44,63.6581,59.5843,23.93
4575.44,58.1673,59.8761,24.917
4576.44,59.8361,59.9505,25.098
4577.44,61.4983,59.7714,25.269
4578.44,59.4106,59.3374,25.04
4579.44,61.0292,58.6866,24.585
4580.44,60.7471,57.9784,24.577
4581.44,58.6067,57.433,24.895
4582.44,57.1225,57.154,25.633
4583.44,54.9198,57.0844,26.265
4584.44,54.9246,57.1431,26.249
4585.44,56.7073,57.3313,25.713
4586.44,58.0656,57.6945,25.349
4587.44,58.338,58.2042,25.204
4588.44,59.0389,58.7151,25.095
4589.44,59.5474,59.0347,25.131
4590.44,59.6479,59.0498,25.474
4591.44,61.091,58.795,25.485
4592.44,60.7605,58.427,25.392
4593.44,55.7581,58.1189,25.747
4594.44,58.5057,57.9633,24.874
4595.44,59.8349,57.9578,24.87
4596.44,58.1752,58.0656,26.106
4597.44,58.6382,58.246,26.227
4598.44,59.7121,58.4342,26.289
4599.44,59.0831,58.5541,22.816
4600.44,58.3017,58.5728,19.91
4601.44,58.3949,58.5268,21.928
4602.44,59.5529,58.4693,25.233
4603.44,61.6424,58.41,25.314
4604.44,61.0395,58.3586,25.264
4605.44,59.1697,58.4076,25.512
4606.44,60.1751,58.6933,25.254
4607.44,62.9093,59.2526,24.888
4608.44,64.1036,59.9542,24.86
4609.44,61.5292,60.5486,25.102
4610.44,60.3718,60.8125,25.684
4611.44,62.0498,60.7157,25.115
4612.44,61.1085,60.4287,24.989
4613.44,62.0692,60.1812,24.846
4614.44,62.7671,60.1025,24.889
4615.44,62.7828,60.1606,24.789
4616.44,63.4178,60.2326,24.815
4617.44,62.3228,60.2314,24.837
4618.44,60.2205,60.1685,24.771
4619.44,60.8198,60.1225,24.723
4620.44,63.9487,60.1745,24.416
4621.45,64.1684,60.3501,24.469
4622.45,61.1648,60.5825,24.925
4623.45,61.1902,60.7514,25.289
4624.45,63.3476,60.7726,24.585
4625.45,63.3809,60.6503,24.548
4626.45,64.5594,60.4457,24.6
4627.45,59.594,60.2223,24.959
4628.45,59.4778,60.0244,25.465
4629.45,61.5032,59.893,25.335
4630.45,58.5287,59.8719,25.682
4631.45,59.3658,59.9463,25.618
4632.45,60.568,59.9978,25.256
4633.45,59.4657,59.8918,25.294
4634.45,59.7205,59.6231,25.5
4635.45,60.3858,59.3101,25.306
4636.45,61.2187,59.0432,25.009
4637.45,60.2714,58.8138,25.48
4638.45,58.2629,58.6067,25.96
4639.45,58.6019,58.4808,26.191
4640.45,59.7308,58.5238,26.191
4641.45,60.4336,58.7363,25.833
4642.45,58.7532,58.979,26.151
4643.45,56.3653,59.0262,26.203
4644.45,57.2145,58.7036,26.353
4645.45,56.8374,58.0154,26.77
4646.45,55.7527,57.1649,27.13
4647.45,55.0372,56.4863,27.431
4648.45,55.4839,56.2805,27.139
4649.45,58.3095,56.6364,26.526
4650.45,60.2804,57.3816,26.374
4651.45,58.7744,58.2,26.704
4652.45,57.4415,58.7926,26.959
4653.45,58.4052,59.0032,26.746
4654.45,59.1382,58.8803,26.521
4655.45,60.5214,58.6624,26.441
4656.45,61.5795,58.6612,26.514
4657.45,60.3555,59.0777,26.563
4658.45,60.6243,59.8537,26.216
4659.45,61.571,60.6751,25.889
4660.45,63.8579,61.1466,25.01
4661.45,65.0552,61.0589,25.04
4662.45,62.0346,60.4978,25.779
4663.45,57.7974,59.6987,26.638
4664.45,57.8416,58.8216,26.764
4665.45,59.1043,57.8834,26.552
4666.45,56.5759,56.9022,27.244
4667.45,53.6323,56.0753,27.752
4668.45,54.5493,55.72,27.631
4669.45,58.502,56.0069,27.46
4670.45,59.3803,56.7841,27.326
4671.45,56.3846,57.6842,27.655
4672.45,58.0323,58.384,27.279
4673.45,59.0583,58.7859,26.817
4674.45,57.4058,59.005,26.767
4675.45,57.2551,59.1806,27.08
4676.45,60.7266,59.2968,26.88
4677.45,62.6775,59.2151,26.398
4678.46,62.2859,58.8519,26.674
4679.46,61.2338,58.2986,26.746
4680.46,59.8374,57.7611,26.654
4681.46,60.7199,57.4143,26.738
4682.46,63.3494,57.3108,26.189
4683.46,62.327,57.3792,26.394
4684.46,58.6521,57.473,26.975
4685.46,60.953,57.4821,27.056
4686.46,58.9857,57.4282,26.84
4687.46,56.9234,57.4246,27.704
4688.46,60.8028,57.548,26.718
4689.46,62.1606,57.7569,26.36
4690.46,61.298,57.9385,26.837
4691.46,59.496,58.0335,27.028
4692.46,58.0432,58.1007,27.397
4693.46,58.9772,58.2466,27.356
4694.46,59.7369,58.4851,26.937
4695.46,60.7665,58.6969,26.734
4696.46,60.6697,58.7127,26.82
4697.46,57.404,58.4306,27.407
4698.46,57.8434,57.8985,27.419
4699.46,58.6073,57.298,27.398
4700.46,58.3325,56.8096,27.597
4701.46,57.1649,56.493,27.912
4702.46,54.4464,56.3326,28.215
4703.46,55.7636,56.338,28.005
4704.46,57.7242,56.5117,27.677
4705.46,57.364,56.7448,27.693
4706.46,57.5989,56.8574,27.779
4707.46,58.5002,56.7672,27.666
4708.46,59.2108,56.5941,27.52
4709.46,59.6291,56.5462,27.404
4710.46,60.2266,56.703,27.056
4711.46,60.1691,56.9306,26.969
4712.46,58.4597,57.0257,27.592
4713.46,55.9791,56.9458,28.133
4714.46,55.1891,56.8786,28.471
4715.46,57.1685,57.0735,27.807
4716.46,55.6359,57.6158,27.391
4717.46,56.7763,58.3592,27.109
4718.46,61.0468,59.0571,26.302
4719.46,61.7217,59.5401,26.301
4720.46,61.2381,59.7732,26.73
4721.46,61.2175,59.8156,26.45
4722.46,60.5534,59.7738,26.36
4723.46,59.9457,59.7453,26.312
4724.46,60.3234,59.7211,26.409
4725.46,60.5728,59.5383,26.566
4726.46,60.5286,59.0069,26.976
4727.46,59.0165,58.1255,27.478
4728.46,54.1183,57.1504,28.341
4729.46,53.5524,56.43,28.649
4730.46,55.6595,56.1685,28.196
4731.46,56.1492,56.3489,27.84
4732.46,56.7648,56.8041,27.486
4733.46,56.605,57.3174,27.137
4734.46,58.4766,57.7036,26.826
4735.46,61.2695,57.8834,26.609
4736.46,59.1122,57.9282,27.053
4737.46,60.5123,57.9875,26.891
4738.47,59.39,58.1413,27.246
4739.47,57.4893,58.3331,26.957
4740.47,59.8682,58.456,26.38
4741.47,60.9917,58.4851,26.364
4742.47,60.5419,58.4954,26.613
4743.47,61.0988,58.5571,26.438
4744.47,60.7762,58.6776,25.917
4745.47,59.8997,58.844,25.448
4746.47,60.4663,59.0559,25.117
4747.47,61.8821,59.3071,25.337
4748.47,62.0915,59.5716,25.833
4749.47,61.8785,59.7998,26.142
4750.47,59.9996,59.9239,26.525
4751.47,60.0904,59.8743,26.405
4752.47,60.5571,59.6249,26.224
4753.47,58.3961,59.2363,26.278
4754.47,59.0837,58.8368,26.089
4755.47,60.9759,58.5577,25.821
4756.47,59.7054,58.473,25.926
4757.47,59.6249,58.5753,26.138
4758.47,60.8204,58.7896,26.344
4759.47,59.795,58.9881,26.861
4760.47,56.4427,59.0099,27.179
4761.47,55.7714,58.7218,27.135
4762.47,58.4893,58.1267,26.747
4763.47,58.3313,57.3888,26.782
4764.47,55.6449,56.7387,27.36
4765.47,55.286,56.3507,27.581
4766.47,58.1945,56.3078,27.018
4767.47,59.4209,56.6358,26.669
4768.47,58.8513,57.2829,26.81
4769.47,61.074,58.039,26.498
4770.47,62.1454,58.6067,26.255
4771.47,59.7544,58.8356,26.874
4772.47,57.4585,58.8634,27.11
4773.47,58.8967,58.9742,26.665
4774.47,62.051,59.3065,25.966
4775.47,60.8198,59.755,26.025
4776.47,59.7435,60.1285,26.738
4777.47,61.3446,60.321,26.586
4778.47,62.0686,60.3204,26.533
4779.47,61.8827,60.1576,26.813
4780.47,61.3404,59.8821,26.356
4781.47,58.157,59.551,27.183
4782.47,53.6147,59.1969,-1.0
4783.47,57.697,58.8422,27.818
4784.47,60.5377,58.5268,27.072
4785.47,59.7798,58.2865,26.768
4786.47,60.1491,58.1304,26.558
4787.47,58.3416,58.0595,26.68
4788.47,56.2866,58.0704,26.935
4789.47,57.6497,58.1546,26.884
4790.47,59.9166,58.3325,26.674
4791.47,61.3724,58.6703,26.737
4792.47,59.6685,59.226,27.393
4793.47,57.4566,59.9596,27.595
4794.47,59.4276,60.7048,27.042
4795.47,60.0492,61.2223,-2.0
4796.48,59.9826,61.3137,-2.0
4797.48,59.1067,60.9445,27.298
4798.48,58.0202,60.2968,28.041
4799.48,59.617,59.6921,27.797
4800.48,61.9717,59.4142,27.412
4801.48,59.7072,59.5565,27.632
4802.48,56.4385,59.9536,28.239
4803.48,59.3483,60.272,27.823
4804.48,59.2599,60.2526,28.0
4805.48,56.8774,59.9064,28.677
4806.48,56.9464,59.4621,28.618
4807.48,56.2987,59.1455,28.904
4808.48,55.9082,59.0486,28.893
4809.48,56.5886,59.1503,28.606
4810.48,57.729,59.3622,28.033
4811.48,59.7665,59.5662,27.016
4812.48,60.1485,59.6993,26.775
4813.48,58.39,59.7962,27.042
4814.48,58.1509,59.9409,27.353
4815.48,60.3004,60.1836,27.058
4816.48,57.2678,60.505,28.101
4817.48,56.3447,60.8404,-1.0
4818.48,60.0002,61.117,27.367
4819.48,60.7792,61.2647,27.498
4820.48,58.5722,61.1999,27.931
4821.48,57.6976,60.8325,28.32
4822.48,57.4028,60.1479,28.298
4823.48,56.3544,59.3204,28.548
4824.48,55.8816,58.677,28.407
4825.48,57.0698,58.4802,28.415
4826.48,58.1491,58.6891,28.063
4827.48,55.9004,58.9954,28.277
4828.48,56.0674,59.1213,28.289
4829.48,58.792,59.0238,27.835
4830.48,58.6467,58.7986,28.155
4831.48,56.3598,58.5311,29.092
4832.48,55.5233,58.3047,29.351
4833.48,56.726,58.2302,28.819
4834.48,56.6479,58.3537,28.561
4835.48,55.3053,58.5874,28.805
4836.48,56.476,58.7696,28.87
4837.48,57.3683,58.7714,28.858
4838.48,56.7448,58.5589,28.903
4839.48,56.6074,58.1963,28.958
4840.48,54.9143,57.8126,29.326
4841.48,52.8689,57.5214,-1.0
4842.48,55.1934,57.358,29.513
4843.48,57.4409,57.3114,29.139
4844.48,55.4773,57.3792,29.479
4845.48,54.0675,57.5244,29.947
4846.48,56.5087,57.6013,29.037
4847.48,56.2097,57.4397,28.898
4848.48,54.2006,57.0372,29.271
4849.48,53.9827,56.5953,0.0
4850.48,54.0778,56.2999,0.0
4851.48,54.0257,56.1056,0.0
4852.48,54.1637,55.7624,0.0
4853.48,52.8387,55.0281,0.0
4854.48,48.8745,53.8635,0.0
4855.48,47.958,52.4628,0.0
4856.49,47.82,51.0772,-2.0
4857.49,46.2625,49.7225,-2.0
4858.49,51.1735,48.0754,-2.0
4859.49,74.7747,45.8055,-2.0
4860.49,119.271,43.0997,-2.0
4861.49,166.023,40.8153,-2.0
4862.49,176.878,39.9485,-2.0
4863.49,133.156,40.8552,-2.0
4864.49,80.5477,43.058,-2.0
4865.49,52.832,45.7298,-2.0
4866.49,49.7479,48.2177,-2.0
4867.49,52.8229,50.1989,-2.0
4868.49,51.7533,51.5621,0.0
4869.49,49.4701,52.2763,0.0
4870.49,49.093,52.4065,0.0
4871.49,50.1081,52.2152,0.0
4872.49,49.8405,52.1401,0.0
4873.49,48.2546,52.5239,0.0
4874.49,49.0131,53.3423,0.0
4875.49,51.3436,54.2908,30.628
4876.49,50.9749,55.1153,30.802
4877.49,51.1819,55.795,-1.0
4878.49,54.6437,56.4246,29.776
4879.49,55.9585,57.0021,29.206
4880.49,54.2939,57.3967,29.281
4881.49,54.9337,57.4966,29.35
4882.49,56.7575,57.3362,29.055
4883.49,56.4119,57.0359,28.454
4884.49,54.6104,56.6728,28.643
4885.49,53.829,56.2811,29.125
4886.49,54.5106,55.947,29.176
4887.49,53.2624,55.7557,29.186
4888.49,51.6341,55.6504,-1.0
4889.49,53.5378,55.4639,28.32
4890.49,53.9858,55.1613,28.266
4891.49,53.6014,55.013,29.127
4892.49,53.7255,55.4294,29.629
4893.49,54.9446,56.5717,29.597
4894.49,57.8822,58.1461,29.012
4895.49,60.801,59.611,28.304
4896.49,61.4233,60.5607,28.198
4897.49,59.7738,60.9106,28.455
4898.49,57.2775,60.7859,-1.0
4899.49,55.6346,60.3706,-1.0
4900.49,55.2218,59.8634,-1.0
4901.49,54.8156,59.43,-1.0
4902.49,54.5003,59.1449,-1.0
4903.49,55.8786,59.028,29.597
4904.49,57.3089,59.1309,29.266
4905.49,57.0935,59.4766,29.225
4906.49,57.1389,59.8943,29.351
4907.49,57.6261,60.0395,29.278
4908.49,55.7182,59.6697,-1.0
4909.49,52.128,58.8725,-1.0
4910.49,51.7994,58.0317,-1.0
4911.49,53.2642,57.5668,-1.0
4912.49,53.4846,57.6697,-1.0
4913.49,53.1964,58.229,-1.0
4914.5,55.5469,58.9421,29.679
4915.5,57.6758,59.4627,29.729
4916.5,54.9416,59.456,-1.0
4917.5,54.4966,58.6715,-1.0
4918.5,53.0173,57.1243,-1.0
4919.5,50.5627,55.2309,-1.0
4920.5,50.9453,53.6655,31.178
4921.5,51.9464,52.9519,31.062
4922.5,52.9852,53.1492,30.94
4923.5,54.105,53.9155,30.621
4924.5,53.3145,54.8713,30.761
4925.5,54.9597,55.875,30.122
4926.5,56.6249,56.9597,29.767
4927.5,55.5378,58.1092,29.765
4928.5,56.4131,59.186,29.585
4929.5,58.3592,60.0171,29.431
4930.5,58.1485,60.4511,29.522
4931.5,58.2781,60.3858,29.497
4932.5,59.9148,59.8386,29.182
4933.5,58.976,59.0226,29.158
4934.5,55.2987,58.2829,29.636
4935.5,55.2666,57.8301,29.612
4936.5,54.835,57.5347,29.755
4937.5,52.8344,57.1207,-1.0
4938.5,52.1214,56.585,-1.0
4939.5,52.9749,56.3017,30.845
4940.5,54.332,56.6395,30.623
4941.5,56.154,57.562,0.0
4942.5,57.9246,58.6649,0.0
4943.5,56.1746,59.528,0.0
4944.5,56.2272,59.9729,0.0
4945.5,57.8035,60.0698,0.0
4946.5,58.2115,60.0329,0.0
4947.5,58.4239,60.0783,0.0
4948.5,58.7496,60.2919,0.0
4949.5,58.654,60.5952,0.0
4950.5,58.8549,60.8367,0.0
4951.5,58.9421,60.9063,0.0
4952.5,58.9566,60.7701,0.0
4953.5,58.4972,60.4257,-2.0
4954.5,57.1842,59.8192,-2.0
4955.5,56.4264,58.8331,-2.0
4956.5,57.2563,57.476,-2.0
4957.5,59.8022,56.1225,-2.0
4958.5,64.5207,55.4252,-2.0
4959.5,68.0914,55.789,-2.0
4960.5,67.1145,56.9603,-2.0
4961.5,62.1248,58.2423,-2.0
4962.5,59.0063,59.0613,-2.0
4963.5,59.1037,59.2466,-2.0
4964.5,56.5475,58.91,-2.0
4965.5,52.487,58.2817,-2.0
4966.5,54.7594,57.631,0.0
4967.5,57.6177,57.1776,0.0
4968.5,54.6655,57.0196,0.0
4969.5,54.4688,57.1485,0.0
4970.5,57.6806,57.5075,0.0
4971.5,58.7914,58.022,0.0
4972.5,59.3767,58.5952,0.0
4973.5,61.436,59.1067,0.0
4974.51,62.2931,59.4397,0.0
4975.51,60.4748,59.522,0.0
4976.51,59.6588,59.3374,0.0
4977.51,58.2841,58.9221,0.0
4978.51,55.7109,58.3543,0.0
4979.51,54.2636,57.6963,0.0
4980.51,54.5977,56.924,0.0
4981.51,55.5112,55.97,0.0
4982.51,54.0868,54.904,0.0
4983.51,50.2631,54.0306,0.0
4984.51,53.1413,53.7243,0.0
4985.51,56.6292,54.1504,0.0
4986.51,57.0759,55.1377,0.0
4987.51,58.1098,56.2799,0.0
4988.51,58.7502,57.1534,0.0
4989.51,57.4657,57.5396,0.0
4990.51,56.1679,57.5184,0.0
4991.51,57.8501,57.3549,0.0
4992.51,58.0468,57.2817,0.0
4993.51,57.5256,57.364,0.0
4994.51,57.683,57.5444,0.0
4995.51,55.9052,57.7442,0.0
4996.51,55.6365,57.881,0.0
4997.51,59.1443,57.8307,0.0
4998.51,56.9373,57.4651,0.0
4999.51,55.7212,56.7829,0.0
5000.51,54.7654,55.9712,-2.0
5001.51,52.5639,55.2963,-2.0
5002.51,53.3187,54.9028,-2.0
5003.51,57.1752,54.6982,-2.0
5004.51,60.5934,54.464,-2.0
5005.51,65.4051,54.1135,-2.0
5006.51,74.6507,53.835,-2.0
5007.51,81.5731,53.9343,-2.0
5008.51,79.6833,54.4966,-2.0
5009.51,69.9679,55.2218,-2.0
5010.51,61.4765,55.634,-2.0
5011.51,56.5456,55.4313,-2.0
5012.51,50.9792,54.6746,-2.0
5013.51,52.0748,53.717,0.0
5014.51,54.7878,52.9749,0.0
5015.51,55.7158,52.6704,0.0
5016.51,56.197,52.7261,0.0
5017.51,53.7479,52.9252,0.0
5018.51,50.8436,53.1504,0.0
5019.51,53.1123,53.4301,0.0
5020.51,54.9494,53.7908,0.0
5021.51,54.5626,54.1667,0.0
5022.51,54.1837,54.5106,0.0
5023.51,55.6673,54.8786,0.0
5024.51,55.9282,55.329,0.0
5025.51,56.6376,55.7708,0.0
5026.51,58.2175,56.0251,0.0
5027.51,54.8514,56.0529,0.0
5028.51,54.0905,56.0354,0.0
5029.51,56.3392,56.2067,30.69
5030.51,56.677,56.6504,30.496
5031.51,56.835,57.2744,30.228
5032.52,58.6164,57.8828,29.922
5033.52,58.7296,58.2314,30.039
5034.52,56.3489,58.1164,30.524
5035.52,54.7261,57.5317,-1.0
5036.52,54.9131,56.7073,30.443
5037.52,55.1437,55.8889,30.192
5038.52,53.2642,55.085,30.574
5039.52,51.9319,54.1407,31.111
5040.52,53.677,53.1153,30.987
5041.52,54.9022,52.4634,29.244
5042.52,52.8768,52.7049,26.379
5043.52,51.6268,53.9319,25.17
5044.52,54.7472,55.6921,27.981
5045.52,56.5354,57.2878,29.81
5046.52,55.7194,58.1758,29.222
5047.52,56.5892,58.1824,29.514
5048.52,57.8779,57.4996,29.645
5049.52,56.0759,56.539,30.427
5050.52,53.2666,55.7242,31.245
5051.52,53.4434,55.3241,31.18
5052.52,55.6837,55.4179,30.529
5053.52,56.3883,55.9282,29.96
5054.52,56.0995,56.651,29.68
5055.52,56.6564,57.3404,29.717
5056.52,56.5814,57.8592,29.974
5057.52,56.6492,58.2417,30.077
5058.52,58.1231,58.5977,30.083
5059.52,59.4384,58.9845,29.822
5060.52,59.5111,59.3598,29.668
5061.52,59.4633,59.5813,29.686
5062.52,59.3918,59.4578,29.739
5063.52,58.1394,58.8688,30.129
5064.52,57.1352,57.924,30.272
5065.52,57.5698,56.9512,30.336
5066.52,56.8422,56.2799,30.852
5067.52,54.2297,56.0263,31.572
5068.52,53.3169,56.0947,31.631
5069.52,55.1909,56.3132,30.951
5070.52,56.519,56.5154,30.143
5071.52,56.9349,56.5795,29.226
5072.52,57.5093,56.5021,28.807
5073.52,57.1625,56.4046,29.82
5074.52,55.884,56.4058,31.017
5075.52,56.2975,56.4966,30.956
5076.52,57.5311,56.5341,30.791
5077.52,55.6649,56.3241,31.285
5078.52,53.9301,55.74,31.435
5079.52,55.6927,54.8804,31.305
5080.52,55.0112,54.0923,31.466
5081.52,53.0608,53.7297,31.682
5082.52,53.2315,53.8865,31.749
5083.52,53.421,54.3998,31.712
5084.52,53.9985,55.0517,31.349
5085.52,54.1934,55.6994,31.06
5086.52,53.6492,56.2636,31.079
5087.52,54.5838,56.7042,31.199
5088.52,54.6286,57.0347,31.39
5089.52,53.7721,57.3108,-1.0
5090.52,55.3774,57.5928,30.887
5091.52,56.786,57.9179,30.076
5092.53,57.8483,58.2635,29.858
5093.53,59.3331,58.5153,29.734
5094.53,58.5311,58.4887,29.852
5095.53,56.2073,58.045,29.818
5096.53,55.5802,57.2115,29.198
5097.53,55.7926,56.1946,28.912
5098.53,54.7551,55.2999,29.533
5099.53,53.0342,54.8265,30.537
5100.53,52.7612,54.9307,31.059
5101.53,54.5826,55.4954,31.032
5102.53,54.3768,56.1752,31.285
5103.53,53.1286,56.6268,-1.0
5104.53,55.588,56.7085,31.251
5105.53,55.9918,56.4791,31.245
5106.53,54.7412,56.0711,31.398
5107.53,55.5033,55.611,31.488
5108.53,53.1783,55.2236,31.959
5109.53,51.9277,55.0342,-1.0
5110.53,56.5123,55.1298,31.033
5111.53,56.7454,55.5069,30.69
5112.53,55.8653,56.0572,30.811
5113.53,56.3108,56.6328,30.751
5114.53,56.4016,57.1473,30.888
5115.53,55.3041,57.6025,31.196
5116.53,54.815,58.0202,31.191
5117.53,56.5608,58.3658,30.858
5118.53,59.2932,58.5293,30.277
5119.53,60.5111,58.3973,29.808
5120.53,59.1128,57.9385,30.188
5121.53,56.2163,57.2109,30.629
5122.53,55.2242,56.3289,30.511
5123.53,55.0009,55.4494,30.649
5124.53,52.8895,54.7521,31.023
5125.53,53.7915,54.3574,30.776
5126.53,54.4367,54.2424,31.186
5127.53,53.3471,54.2775,31.554
5128.53,53.2727,54.3568,31.788
5129.53,53.556,54.4894,32.06
5130.53,52.2007,54.746,31.965
5131.53,52.5118,55.1498,31.832
5132.53,55.9706,55.6286,30.973
5133.53,56.476,56.0898,30.963
5134.53,53.7927,56.4621,31.429
5135.53,54.533,56.6649,31.068
5136.53,57.2738,56.5892,30.435
5137.53,55.694,56.2036,30.504
5138.53,54.1667,55.6619,31.096
5139.53,53.6589,55.2158,31.75
5140.53,52.1311,54.9966,32.273
5141.53,50.3424,54.9422,-1.0
5142.53,51.4247,54.9343,-1.0
5143.53,53.7872,54.9325,31.567
5144.53,52.8871,54.9264,31.861
5145.53,52.421,54.8598,32.166
5146.53,52.8405,54.6988,32.159
5147.53,52.5524,54.5336,32.396
5148.53,51.8333,54.4918,32.332
5149.54,52.2309,54.562,32.032
5150.54,53.4258,54.5929,30.913
5151.54,52.6468,54.47,27.363
5152.54,50.9677,54.2448,26.531
5153.54,52.6153,54.0971,28.662
5154.54,55.2351,54.22,30.974
5155.54,54.6171,54.7212,31.457
5156.54,53.1819,55.539,31.287
5157.54,54.5505,56.4561,31.537
5158.54,56.5862,57.2121,30.825
5159.54,53.9803,57.6334,-1.0
5160.54,55.3544,57.6715,30.551
5161.54,60.3077,57.3598,29.549
5162.54,57.0366,56.749,31.072
5163.54,50.8569,55.8356,-1.0
5164.54,51.1147,54.5148,-1.0
5165.54,52.0548,52.6656,32.55
5166.54,49.7201,50.4374,32.978
5167.54,47.5052,48.3981,33.902
5168.54,46.9005,47.2111,34.506
5169.54,46.2444,47.0373,34.541
5170.54,47.0331,47.337,34.351
5171.54,49.7933,47.4399,33.261
5172.54,47.7595,47.2897,33.574
5173.54,45.5113,47.4943,34.323
5174.54,48.5942,48.6112,33.388
5175.54,51.5009,50.5112,32.522
5176.54,54.0039,52.5027,32.086
5177.54,54.8738,53.964,31.383
5178.54,52.9398,54.6722,31.575
5179.54,52.1777,54.651,31.84
5180.54,53.076,53.8865,31.699
5181.54,51.7195,52.3556,32.281
5182.54,49.6033,50.3163,32.764
5183.54,48.0179,48.4998,33.289
5184.54,48.2026,47.7946,33.387
5185.54,50.6692,48.5906,32.632
5186.54,52.6311,50.4356,32.037
5187.54,53.1395,52.4361,31.784
5188.54,55.111,53.9022,30.917
5189.54,55.6631,54.6062,30.777
5190.54,54.3738,54.6044,31.162
5191.54,52.6359,54.0814,31.862
5192.54,51.2413,53.3677,32.752
5193.54,50.05,52.8665,-1.0
5194.54,49.527,52.7915,-1.0
5195.54,51.7328,53.0808,32.669
5196.54,54.6964,53.5741,31.352
5197.54,57.3973,54.1825,30.437
5198.54,60.2223,54.8556,29.925
5199.54,62.4814,55.4875,29.245
5200.54,62.4112,55.9131,29.462
5201.54,58.9409,55.9791,30.318
5202.54,54.9954,55.5965,31.287
5203.54,52.8629,54.7521,32.015
5204.54,52.6038,53.556,32.257
5205.54,52.9277,52.2824,32.038
5206.54,51.9283,51.2497,31.88
5207.54,49.4544,50.6626,32.247
5208.54,48.4392,50.5694,32.473
5209.54,48.8127,50.9785,32.434
5210.55,50.5143,51.8871,32.288
5211.55,53.8701,53.1831,31.781
