4526.8,35.1207,34.3133,20.709
4527.8,34.4245,33.9217,20.941
4528.8,33.945,33.6152,21.478
4529.8,33.0193,33.5697,22.151
4530.8,34.0207,33.7431,22.219
4531.8,35.1258,33.8662,22.45
4532.8,32.4859,33.7221,23.107
4533.8,32.4447,33.4426,23.379
4534.8,32.4158,33.3931,23.418
4535.8,32.3616,33.793,23.313
4536.8,34.5913,34.5132,22.678
4537.8,36.3406,35.2002,21.774
4538.8,34.3774,35.5344,21.799
4539.8,32.613,35.4422,22.192
4540.8,33.7348,35.1385,22.703
4541.8,36.8819,34.9132,22.298
4542.81,39.0082,34.874,21.969
4543.81,36.9631,34.9116,22.104
4544.81,33.945,34.9049,22.508
4545.81,34.7184,34.8371,22.83
4546.81,36.7144,34.6974,23.002
4547.81,35.2145,34.4083,23.656
4548.81,31.3812,33.9906,24.255
4549.81,34.0618,33.6904,23.805
4550.81,37.6952,33.7427,23.393
4551.81,36.0456,34.0163,23.196
4552.81,35.0569,34.145,22.958
4553.81,32.1379,34.01,23.471
4554.81,31.2339,33.8409,23.669
4555.81,33.5099,33.9173,23.35
4556.81,34.088,34.3058,23.328
4557.81,35.1349,34.8249,23.119
4558.81,35.4659,35.2778,22.915
4559.81,35.6904,35.601,22.69
4560.81,36.1066,35.7645,22.595
4561.81,35.2002,35.6964,23.015
4562.81,32.3687,35.3677,23.606
4563.81,32.8779,34.9266,23.618
4564.81,35.403,34.6443,23.179
4565.81,35.5388,34.672,22.904
4566.81,34.5192,34.9472,22.648
4567.81,36.3719,35.2707,22.192
4568.81,36.6875,35.4283,22.36
4569.81,34.4479,35.3119,23.275
4570.81,33.9846,34.9832,23.683
4571.81,35.0288,34.6661,23.66
4572.81,35.4596,34.617,23.308
4573.81,33.755,34.8621,22.53
4574.81,34.2824,35.1492,21.847
4575.81,37.011,35.2901,21.593
4576.81,35.5954,35.2913,22.535
4577.81,35.814,35.1721,23.118
4578.81,34.8898,34.8993,23.861
4579.81,33.4944,34.495,24.276
4580.81,34.1165,34.0682,24.19
4581.81,33.3467,33.7166,24.029
4582.81,33.9442,33.4778,23.97
4583.81,33.6588,33.4133,24.007
4584.81,31.8421,33.5819,24.227
4585.81,31.0327,33.9173,24.34
4586.81,32.2084,34.2602,24.448
4587.81,32.6989,34.4867,21.929
4588.81,35.8053,34.5778,19.521
4589.81,36.2749,34.5623,19.786
4590.81,32.7492,34.4673,21.984
4591.81,34.2563,34.3398,22.942
4592.81,34.8831,34.2658,22.44
4593.81,32.7318,34.3121,23.274
4594.81,32.3026,34.4491,24.037
4595.81,30.9836,34.6043,24.954
4596.81,33.934,34.7437,24.718
4597.81,35.2822,34.8403,24.518
4598.81,34.1022,34.8546,24.292
4599.81,33.772,34.7805,24.049
4600.81,32.6431,34.6578,24.06
4601.81,35.011,34.5509,24.196
4602.81,33.4125,34.5128,24.693
4603.81,31.2988,34.535,25.012
4604.81,34.3192,34.5928,24.125
4605.81,36.5097,34.7128,23.267
4606.81,35.5978,34.9199,22.991
4607.81,33.8211,35.1745,23.191
4608.81,33.7526,35.3986,23.087
4609.81,35.3495,35.5166,23.0
4610.81,35.6077,35.4881,23.238
4611.81,36.2424,35.3555,22.711
4612.81,36.9955,35.2165,22.51
4613.81,34.9393,35.1389,22.357
4614.81,33.5926,35.0993,22.191
4615.81,33.3566,35.0165,22.22
4616.81,33.9728,34.8696,22.432
4617.81,35.359,34.7073,22.878
4618.81,36.4028,34.6019,23.174
4619.81,34.8534,34.6202,23.576
4620.81,33.9256,34.7944,23.711
4621.81,35.6904,35.0795,23.031
4622.81,36.5243,35.34,22.183
4623.81,35.287,35.4576,21.404
4624.81,36.0381,35.4299,20.371
4625.81,35.77,35.3131,19.898
4626.81,34.3846,35.1527,20.323
4627.81,35.8472,34.9674,21.345
4628.81,36.1795,34.7916,22.962
4629.81,36.2345,34.7176,23.889
4630.81,35.7368,34.8039,23.79
4631.81,34.8597,34.9539,23.362
4632.81,35.7863,34.9781,22.79
4633.81,35.9629,34.8114,22.945
4634.81,34.6376,34.6051,23.313
4635.81,35.2905,34.5227,22.994
4636.82,37.0308,34.5457,22.577
4637.82,35.0078,34.5924,22.918
4638.82,32.5101,34.6467,23.783
4639.82,32.0199,34.7385,24.512
4640.82,32.8668,34.8827,24.807
4641.82,34.5857,35.0506,24.559
4642.82,35.5182,35.1507,24.222
4643.82,35.4814,35.0779,24.119
4644.82,34.9991,34.8027,24.048
4645.82,33.6279,34.3695,24.24
4646.82,32.7156,33.9035,24.158
4647.82,35.0161,33.6116,23.521
4648.82,35.0129,33.6306,23.597
4649.82,32.1026,33.9003,23.877
4650.82,32.2052,34.2428,23.816
4651.82,35.7997,34.5006,23.523
4652.82,34.3557,34.5992,23.982
4653.82,31.6508,34.5303,24.492
4654.82,32.3893,34.36,24.57
4655.82,33.8556,34.2353,24.339
4656.82,34.2,34.3165,23.985
4657.82,33.8255,34.6657,23.756
4658.82,32.8843,35.1539,23.548
4659.82,32.8043,35.5142,23.42
4660.82,34.7639,35.5772,23.393
4661.82,34.0226,35.3879,23.781
4662.82,32.3691,35.0787,24.201
4663.82,32.7766,34.7441,24.191
4664.82,30.8181,34.3826,24.412
4665.82,32.105,33.9268,23.643
4666.82,32.3667,33.4148,24.198
4667.82,31.7193,33.0553,24.016
4668.82,33.4612,33.03,22.556
4669.82,34.7378,33.3289,21.603
4670.82,33.812,33.7981,21.639
4671.82,34.3826,34.2464,21.86
4672.82,35.346,34.5457,22.043
4673.82,33.4243,34.7005,22.819
4674.82,32.7037,34.7971,23.368
4675.82,33.6136,34.8688,23.676
4676.82,34.4384,34.8312,23.596
4677.82,34.9844,34.6154,23.487
4678.82,32.7429,34.2875,23.421
4679.82,33.5657,33.9973,23.124
4680.82,34.7738,33.8381,23.091
4681.82,34.2103,33.7977,23.254
4682.82,36.1236,33.8393,22.835
4683.82,35.9518,33.9138,22.313
4684.82,33.9846,33.9569,21.934
4685.82,34.4863,33.9561,21.542
4686.82,35.9462,33.9648,21.521
4687.82,37.6156,34.023,22.135
4688.82,35.9423,34.1094,23.429
4689.82,33.7114,34.1719,24.181
4690.82,36.9357,34.1759,23.667
4691.82,36.4337,34.1533,23.959
4692.82,37.0621,34.185,23.632
4693.82,38.5497,34.2804,23.542
4694.82,38.0963,34.3667,23.19
4695.82,37.3689,34.3838,23.244
4696.82,38.8431,34.2939,23.293
4697.82,37.9039,34.0809,23.343
4698.82,34.1355,33.8088,23.792
4699.82,32.8312,33.5629,23.865
4700.82,34.0951,33.3539,23.672
4701.82,35.8037,33.1527,23.675
4702.82,36.2563,33.0011,23.96
4703.82,34.929,33.0086,24.526
4704.82,32.9266,33.1693,24.916
4705.82,35.2616,33.3071,24.451
4706.82,37.2854,33.2711,23.801
4707.82,36.4875,33.1123,23.594
4708.82,36.8756,33.0224,23.193
4709.82,36.0171,33.1131,23.184
4710.82,35.9035,33.3127,23.796
4711.82,36.5291,33.4703,24.386
4712.82,35.0114,33.4956,24.918
4713.82,34.7362,33.4342,24.974
4714.82,35.0419,33.4283,24.524
4715.82,34.674,33.5918,24.449
4716.82,34.7995,33.8971,24.421
4717.82,34.263,34.1886,24.637
4718.82,35.9692,34.3529,24.473
4719.82,36.2994,34.398,24.287
4720.82,34.3093,34.3905,24.443
4721.82,34.64,34.3881,24.338
4722.82,34.1098,34.4143,24.275
4723.82,34.925,34.4546,24.326
4724.82,36.3529,34.455,24.383
4725.83,34.0361,34.3248,24.776
4726.83,33.3966,34.0084,25.072
4727.83,34.1498,33.5863,25.042
4728.83,34.2464,33.2236,25.13
4729.83,35.106,33.0185,25.151
4730.83,33.4746,32.967,25.114
4731.83,32.7504,33.0482,25.009
4732.83,33.4434,33.2351,24.996
4733.83,33.517,33.437,25.343
4734.83,32.826,33.5368,26.029
4735.83,33.3935,33.5103,26.077
4736.83,33.5206,33.4441,25.766
4737.83,31.9565,33.4382,25.913
4738.83,32.145,33.5178,25.769
4739.83,34.5778,33.6271,25.352
4740.83,36.2226,33.7047,25.398
4741.83,35.443,33.7558,25.446
4742.83,34.8621,33.8191,25.524
4743.83,33.1531,33.9062,25.852
4744.83,35.011,33.9969,25.508
4745.83,35.968,34.0662,25.629
4746.83,33.0553,34.1331,25.904
4747.83,34.364,34.2289,25.188
4748.83,37.342,34.3311,24.261
4749.83,34.9045,34.4131,23.987
4750.83,33.3634,34.4665,24.181
4751.83,35.875,34.4408,24.33
4752.83,36.5085,34.2915,24.565
4753.83,34.7017,34.0611,25.163
4754.83,34.0361,33.8516,25.614
4755.83,32.1779,33.7514,26.103
4756.83,31.2731,33.7902,26.025
4757.83,33.1115,33.9308,25.541
4758.83,35.1377,34.1007,25.04
4759.83,35.0411,34.2036,25.234
4760.83,33.5388,34.122,26.172
4761.83,32.5742,33.8017,26.439
4762.83,32.8882,33.3436,25.725
4763.83,33.7158,32.9563,25.063
4764.83,33.6908,32.7841,24.791
4765.83,33.083,32.8308,24.903
4766.83,32.847,33.0335,25.607
4767.83,33.3495,33.3396,25.999
4768.83,33.6786,33.6889,26.245
4769.83,33.2802,33.9676,26.455
4770.83,34.069,34.0702,26.021
4771.83,36.0444,34.0282,25.341
4772.83,36.1739,33.9957,25.322
4773.83,33.4176,34.0983,26.003
4774.83,32.3624,34.3184,26.517
4775.83,35.7855,34.5271,26.276
4776.83,35.26,34.619,26.046
4777.83,34.2955,34.5671,26.219
4778.83,34.4562,34.4071,26.183
4779.83,34.6415,34.2345,26.195
4780.83,35.0787,34.1399,26.143
4781.83,35.3503,34.105,26.098
4782.83,34.5156,34.046,25.967
4783.83,34.3505,33.9391,25.617
4784.83,35.8468,33.8112,25.299
4785.83,35.8334,33.6782,25.12
4786.83,34.0488,33.5673,25.74
4787.83,32.6348,33.5301,26.518
4788.83,31.8995,33.576,26.79
4789.83,33.0779,33.6667,25.926
4790.83,34.79,33.7882,24.943
4791.83,34.0927,33.9732,25.385
4792.83,32.2642,34.2365,26.292
4793.83,34.6372,34.5366,25.732
4794.83,36.8478,34.7912,24.94
4795.83,33.9122,34.8985,25.177
4796.83,33.0363,34.8043,25.572
4797.83,31.6643,34.552,26.084
4798.83,30.8585,34.2646,26.185
4799.83,31.9854,34.0939,25.884
4800.83,33.658,34.1197,25.788
4801.83,33.8061,34.2741,25.981
4802.83,32.9048,34.3913,26.187
4803.83,32.8419,34.3469,26.282
4804.83,32.2792,34.1648,26.505
4805.83,29.7756,33.9858,26.676
4806.83,30.0804,33.9205,25.896
4807.83,33.7977,33.9581,24.803
4808.83,32.6894,34.027,24.893
4809.83,32.4012,34.0793,25.183
4810.83,32.2198,34.0911,24.96
4811.83,31.7593,34.0741,24.485
4812.83,32.478,34.0911,24.363
4813.83,33.2382,34.1925,24.76
4814.83,33.2557,34.3604,25.324
4815.83,33.3665,34.537,25.613
4816.83,33.8227,34.6661,25.413
4817.83,34.2986,34.7235,24.861
4818.83,34.8625,34.7298,24.353
4819.84,34.5275,34.71,24.652
4820.84,32.9559,34.6146,25.505
4821.84,33.7518,34.3406,25.825
4822.84,32.4016,33.8761,26.277
4823.84,31.4917,33.3982,26.277
4824.84,33.2945,33.18,25.924
4825.84,31.9355,33.3151,26.226
4826.84,30.8755,33.5966,26.176
4827.84,33.2778,33.7752,25.909
4828.84,32.5699,33.7839,25.822
4829.84,30.8478,33.694,25.421
4830.84,31.4806,33.5578,24.537
4831.84,33.6655,33.3974,23.804
4832.84,35.0811,33.2739,23.82
4833.84,34.887,33.2398,24.254
4834.84,36.2044,33.2763,24.513
4835.84,36.8831,33.3234,24.8
4836.84,33.0921,33.3285,25.786
4837.84,31.5111,33.2596,25.961
4838.84,32.4538,33.0961,23.054
4839.84,33.4327,32.8649,21.661
4840.84,33.2101,32.6502,23.199
4841.84,32.9591,32.5235,24.829
4842.84,32.9298,32.4744,25.417
4843.84,32.4166,32.4641,25.799
4844.84,32.0662,32.4915,25.978
4845.84,32.4253,32.5247,26.142
4846.84,31.7835,32.4348,26.322
4847.84,30.1676,32.1462,26.256
4848.84,31.0426,31.7973,0.0
4849.84,31.7736,31.5752,0.0
4850.84,32.1292,31.4928,0.0
4851.84,32.3679,31.3883,0.0
4852.84,31.8631,31.0676,0.0
4853.84,30.6467,30.4317,0.0
4854.84,28.7884,29.5451,0.0
4855.84,26.8933,28.6201,0.0
4856.84,26.0416,27.8001,0.0
4857.84,25.8258,26.9349,0.0
4858.84,27.0141,25.677,0.0
4859.84,33.7439,23.9145,0.0
4860.84,47.9391,22.1347,0.0
4861.84,56.4377,21.157,0.0
4862.84,48.7845,21.4639,0.0
4863.84,34.143,22.7971,0.0
4864.84,26.4127,24.5108,0.0
4865.84,27.496,26.1232,0.0
4866.84,29.4061,27.4536,0.0
4867.84,26.8621,28.4645,0.0
4868.84,27.9284,29.1254,0.0
4869.84,29.1056,29.4247,0.0
4870.84,28.1596,29.422,0.0
4871.84,27.6421,29.3238,0.0
4872.84,28.0135,29.4287,0.0
4873.84,28.0412,29.8326,0.0
4874.84,27.6267,30.3493,27.871
4875.84,28.042,30.748,27.419
4876.84,28.1414,31.0022,27.064
4877.84,28.6308,31.2652,27.25
4878.84,29.2054,31.6334,27.337
4879.84,29.34,32.0238,27.503
4880.84,29.7292,32.2713,27.476
4881.84,31.7376,32.2887,26.849
4882.84,33.7348,32.1454,26.329
4883.84,33.0395,31.9728,26.506
4884.84,31.6413,31.8484,27.059
4885.84,31.8207,31.7799,27.357
4886.84,32.4863,31.751,27.683
4887.84,31.4501,31.7344,28.177
4888.84,32.3358,31.658,27.542
4889.84,32.4891,31.4643,26.78
4890.84,30.2903,31.2565,26.558
4891.84,29.5831,31.285,26.343
4892.84,30.7366,31.7368,26.202
4893.84,33.7775,32.5148,25.776
4894.84,35.498,33.2687,25.792
4895.84,30.7964,33.7514,26.727
4896.84,31.9676,33.9506,26.942
4897.84,34.7132,33.9359,26.71
4898.84,33.1567,33.7657,26.931
4899.84,31.772,33.5293,26.874
4900.84,32.126,33.3372,26.3
4901.84,32.2444,33.2327,26.173
4902.84,31.7201,33.1658,26.73
4903.84,32.5877,33.1262,27.34
4904.84,31.8916,33.2169,27.57
4905.84,31.5867,33.458,27.397
4906.84,33.3737,33.656,26.7
4907.84,33.7075,33.6025,26.394
4908.84,31.5376,33.2517,26.964
4909.85,30.7849,32.7445,27.492
4910.85,32.4123,32.3228,27.461
4911.85,33.2137,32.2056,27.32
4912.85,32.6586,32.4305,27.337
4913.85,32.5623,32.8356,27.342
4914.85,34.2305,33.2181,27.096
4915.85,34.5726,33.4101,27.325
4916.85,32.4839,33.2422,28.036
4917.85,30.5021,32.6249,28.702
4918.85,29.4398,31.6908,28.858
4919.85,28.619,30.7667,28.166
4920.85,28.0535,30.185,27.802
4921.85,28.7472,30.067,27.421
4922.85,30.8185,30.2709,27.419
4923.85,31.4354,30.5817,28.145
4924.85,30.4043,30.9753,29.273
4925.85,30.5465,31.5372,29.133
4926.85,32.6138,32.2,28.125
4927.85,33.8746,32.8007,27.996
4928.85,33.3254,33.2276,27.464
4929.85,34.5829,33.4612,26.974
4930.85,34.1319,33.4905,27.061
4931.85,31.9565,33.2668,27.559
4932.85,30.3311,32.807,27.944
4933.85,29.9557,32.3157,28.267
4934.85,30.5362,32.0488,28.469
4935.85,31.9577,32.0468,28.181
4936.85,32.6423,32.063,28.101
4937.85,30.4123,31.8884,28.591
4938.85,31.5633,31.6524,28.504
4939.85,33.3159,31.6493,28.282
4940.85,31.7344,32.0048,0.0
4941.85,30.632,32.5663,0.0
4942.85,32.4016,33.0529,0.0
4943.85,34.3861,33.3048,0.0
4944.85,34.8621,33.3349,0.0
4945.85,33.7847,33.2537,0.0
4946.85,33.5918,33.1903,0.0
4947.85,34.6059,33.2398,0.0
4948.85,34.362,33.3836,0.0
4949.85,32.8348,33.5126,0.0
4950.85,32.769,33.5376,0.0
4951.85,33.2173,33.458,0.0
4952.85,31.8567,33.3475,0.0
4953.85,31.7625,33.2434,0.0
4954.85,33.0137,33.0514,0.0
4955.85,32.2531,32.5932,0.0
4956.85,30.946,31.8852,0.0
4957.85,42.5279,31.3289,0.0
4958.85,58.9342,31.342,0.0
4959.85,60.5466,31.9209,0.0
4960.85,51.3262,32.6538,0.0
4961.85,40.2341,33.1452,0.0
4962.85,33.3788,33.2961,0.0
4963.85,32.6791,33.1959,0.0
4964.85,32.1798,32.9488,0.0
4965.85,30.5398,32.6522,0.0
4966.85,29.8041,32.4111,0.0
4967.85,29.5677,32.2828,0.0
4968.85,30.2594,32.2551,0.0
4969.85,31.4762,32.303,0.0
4970.85,30.8118,32.4238,0.0
4971.85,30.2242,32.6158,0.0
4972.85,31.2652,32.8474,0.0
4973.85,33.1341,33.0561,0.0
4974.85,34.4388,33.1666,0.0
4975.85,34.4024,33.1519,0.0
4976.85,33.9577,33.03,0.0
4977.85,34.2254,32.8296,0.0
4978.85,33.397,32.579,0.0
4979.85,31.5823,32.2725,0.0
4980.85,30.202,31.8429,0.0
4981.85,29.7431,31.2576,0.0
4982.85,29.4085,30.649,0.0
4983.85,29.1072,30.2792,0.0
4984.85,30.3378,30.337,0.0
4985.85,32.495,30.7841,0.0
4986.85,32.1288,31.3962,0.0
4987.85,31.4837,31.9332,0.0
4988.85,32.4812,32.206,0.0
4989.85,32.202,32.1771,0.0
4990.85,30.7314,31.9799,0.0
4991.85,31.0933,31.812,0.0
4992.85,31.477,31.7764,0.0
4993.85,30.1992,31.854,0.0
4994.85,30.0215,31.9827,0.0
4995.85,32.2503,32.1125,0.0
4996.85,34.0333,32.1897,0.0
4997.85,33.6263,32.1434,0.0
4998.85,32.2638,31.9078,0.0
4999.85,31.7174,31.5162,0.0
5000.85,32.1359,31.125,0.0
5001.85,30.7991,30.91,0.0
5002.85,29.3376,30.9068,0.0
5003.86,34.3311,30.9429,0.0
5004.86,43.614,30.8217,0.0
5005.86,73.8834,30.5615,0.0
5006.86,114.303,30.415,0.0
5007.86,112.61,30.5837,0.0
5008.86,80.5751,30.9832,0.0
5009.86,49.0059,31.3317,0.0
5010.86,34.2832,31.365,0.0
5011.86,31.9106,31.0252,0.0
5012.86,30.5374,30.4732,0.0
5013.86,28.0385,29.9937,0.0
5014.86,28.1086,29.7748,0.0
5015.86,29.7387,29.7661,0.0
5016.86,30.5631,29.776,0.0
5017.86,29.8959,29.6983,0.0
5018.86,30.1363,29.6671,0.0
5019.86,30.6134,29.8619,0.0
5020.86,29.7775,30.219,0.0
5021.86,29.0102,30.5445,0.0
5022.86,29.5063,30.7575,0.0
5023.86,30.4542,30.9484,0.0
5024.86,30.4,31.1812,0.0
5025.86,30.9302,31.3487,0.0
5026.86,33.009,31.3618,0.0
5027.86,33.1543,31.3067,0.0
5028.86,30.5766,31.3071,27.699
5029.86,29.8183,31.3978,28.654
5030.86,31.4255,31.561,28.695
5031.86,32.3517,31.776,28.217
5032.86,33.0078,31.9838,28.04
5033.86,33.298,32.0535,27.98
5034.86,32.4309,31.8757,28.375
5035.86,30.9896,31.5122,29.511
5036.86,30.1553,31.1313,30.268
5037.86,30.3168,30.8272,30.077
5038.86,30.8573,30.4863,30.064
5039.86,30.7821,29.9779,30.086
5040.86,28.7651,29.4715,30.156
5041.86,27.3871,29.3416,30.257
5042.86,28.9417,29.7855,29.348
5043.86,31.5273,30.638,28.123
5044.86,32.5176,31.496,28.313
5045.86,31.5538,32.0555,28.583
5046.86,31.4188,32.2103,28.086
5047.86,30.8763,31.9989,27.958
5048.86,29.2537,31.5542,28.507
5049.86,28.2507,31.0759,29.242
5050.86,28.8763,30.7049,29.54
5051.86,30.3806,30.5406,29.01
5052.86,31.4485,30.6989,28.297
5053.86,32.284,31.1404,27.547
5054.86,32.4859,31.593,27.333
5055.86,32.9868,31.8809,28.05
5056.86,33.9248,32.0464,28.801
5057.86,33.7562,32.1834,29.139
5058.86,31.9846,32.3133,29.622
5059.86,30.7445,32.4174,29.348
5060.86,32.7065,32.4808,28.469
5061.86,32.6059,32.4879,28.157
5062.86,31.4255,32.3572,28.213
5063.86,31.4212,32.0262,28.41
5064.86,30.8272,31.5962,28.752
5065.86,30.5497,31.2481,28.98
5066.86,31.3222,31.0981,29.509
5067.86,30.0333,31.1056,29.937
5068.86,30.7591,31.167,29.412
5069.86,32.2947,31.2311,28.641
5070.86,31.7344,31.2592,28.517
5071.86,30.8609,31.1975,28.973
5072.86,31.711,31.0731,29.467
5073.86,33.2675,31.0034,29.712
5074.86,31.4283,31.0541,30.301
5075.86,28.8605,31.1682,30.797
5076.86,28.5481,31.2117,30.419
5077.86,29.4338,31.0605,29.914
5078.86,29.7918,30.6795,29.876
5079.86,30.2721,30.225,29.778
5080.86,31.1848,29.9621,29.825
5081.86,29.4564,29.9965,30.148
5082.86,28.872,30.2281,30.409
5083.86,29.8199,30.5113,30.554
5084.86,30.611,30.7975,30.574
5085.86,31.9941,31.0751,30.208
5086.86,33.4141,31.306,29.646
5087.86,33.4378,31.4758,29.512
5088.86,32.3497,31.6104,29.714
5089.86,31.8544,31.7304,29.918
5090.86,31.5122,31.8306,30.104
5091.86,31.4897,31.9201,29.867
5092.86,32.8965,32.0242,29.173
5093.87,33.4077,32.1006,28.993
5094.87,31.344,32.0385,29.389
5095.87,31.9094,31.7494,29.55
5096.87,32.3675,31.2683,29.707
5097.87,30.36,30.7532,30.327
5098.87,28.9623,30.3952,30.934
5099.87,30.0812,30.3133,30.887
5100.87,31.3816,30.5188,30.464
5101.87,30.4471,30.8914,30.07
5102.87,32.0896,31.2208,29.641
5103.87,33.0561,31.3685,29.335
5104.87,32.0539,31.3135,29.454
5105.87,31.8417,31.1107,29.559
5106.87,31.6445,30.8383,29.303
5107.87,31.7985,30.5857,29.346
5108.87,32.3873,30.4241,29.601
5109.87,29.3558,30.396,30.385
5110.87,28.9666,30.5295,31.196
5111.87,30.9955,30.8106,30.587
5112.87,29.6987,31.1369,29.852
5113.87,29.3804,31.4049,30.455
5114.87,31.6263,31.5843,29.985
5115.87,33.0232,31.7181,29.548
5116.87,32.5394,31.848,29.416
5117.87,32.4297,31.9522,29.03
5118.87,32.5643,31.9692,28.751
5119.87,31.4612,31.8445,29.149
5120.87,30.5659,31.5855,29.967
5121.87,30.3798,31.2462,30.433
5122.87,29.7589,30.8775,30.573
5123.87,28.9337,30.5291,30.661
5124.87,28.6629,30.28,30.807
5125.87,28.9227,30.1553,30.848
5126.87,29.186,30.101,30.793
5127.87,28.9468,30.0583,31.072
5128.87,28.9274,30.0401,31.171
5129.87,30.36,30.1026,30.356
5130.87,31.6489,30.2578,29.125
5131.87,31.5091,30.4435,28.562
5132.87,31.3364,30.6047,28.769
5133.87,32.0084,30.7461,29.099
5134.87,32.5425,30.8704,29.578
5135.87,32.4954,30.9262,29.969
5136.87,32.5667,30.8284,30.118
5137.87,30.9963,30.5833,30.522
5138.87,29.4734,30.3125,30.985
5139.87,31.3048,30.1458,30.757
5140.87,31.8571,30.0975,30.453
5141.87,29.8235,30.0856,30.494
5142.87,27.6742,30.0678,30.496
5143.87,28.6439,30.086,29.914
5144.87,29.9878,30.147,29.711
5145.87,29.3958,30.1743,30.548
5146.87,30.5497,30.1276,31.087
5147.87,31.1618,30.088,31.136
5148.87,30.5029,30.1339,31.603
5149.87,29.8179,30.1878,31.51
5150.87,30.1846,30.1288,30.689
5151.87,30.5687,29.9585,30.132
5152.87,29.6457,29.7744,30.005
5153.87,29.2085,29.7078,30.278
5154.87,29.8615,29.8536,30.226
5155.87,30.4055,30.2123,30.273
5156.87,30.0884,30.6609,30.528
5157.87,29.928,31.0557,30.521
5158.87,31.0549,31.2953,30.239
5159.87,32.2677,31.3503,30.096
5160.87,31.6627,31.2561,30.488
5161.87,31.0826,31.0731,30.561
5162.87,31.184,30.8312,30.118
5163.87,30.7294,30.4657,29.891
5164.87,29.4493,29.7973,30.276
5165.87,28.3889,28.7247,31.026
5166.87,28.2586,27.4786,31.625
5167.87,27.6916,26.5417,31.889
5168.87,27.3071,26.3137,31.46
5169.87,27.8936,26.649,30.815
5170.87,28.3917,26.9575,31.015
5171.87,27.3123,26.9262,31.25
5172.87,25.3364,26.8189,29.151
5173.87,26.5936,27.1879,26.791
5174.87,28.3315,28.1822,27.485
5175.87,29.0648,29.344,28.031
5176.87,30.5065,30.2163,26.972
5177.87,32.1216,30.6712,27.753
5178.87,32.6748,30.7952,28.428
5179.87,31.6639,30.6372,29.635
5180.87,30.8672,30.1117,30.562
5181.87,29.7364,29.1571,30.836
5182.88,27.7589,27.9822,31.191
5183.88,26.754,27.1349,31.543
5184.88,27.3246,27.0933,31.719
5185.88,28.7599,27.8175,31.508
5186.88,29.7942,28.7971,31.329
5187.88,30.6281,29.4976,30.886
5188.88,31.3768,29.8152,30.08
5189.88,30.9322,29.9003,29.452
5190.88,29.0652,29.8064,29.369
5191.88,27.3396,29.5447,30.241
5192.88,26.9365,29.2814,31.249
5193.88,27.5768,29.1757,31.704
5194.88,28.8351,29.2271,31.427
5195.88,30.4566,29.3234,30.487
5196.88,31.1131,29.4319,29.696
5197.88,29.8243,29.6306,29.874
5198.88,29.7221,29.9605,30.115
5199.88,32.088,30.322,29.735
5200.88,32.75,30.56,29.556
5201.88,31.3982,30.5584,29.904
5202.88,32.0274,30.2792,30.016
5203.88,30.8874,29.7672,30.326
5204.88,29.7787,29.1812,31.071
5205.88,29.1313,28.7045,31.706
5206.88,27.6326,28.457,32.302
5207.88,26.8003,28.4233,32.684
5208.88,28.4198,28.5374,31.903
5209.88,30.2792,28.7975,30.959
5210.88,29.9846,29.2363,30.811
5211.88,29.7851,29.8084,31.078
5212.88,30.6304,30.3362,31.229
5213.88,30.461,30.6083,31.329
5214.88,29.4251,30.5148,31.336
5215.88,29.2957,30.1763,31.007
5216.88,29.1127,29.9102,30.91
5217.88,29.0201,29.9537,31.258
5218.88,29.9415,30.2939,31.366
5219.88,31.0315,30.7207,30.818
5220.88,30.6997,31.0403,30.138
5221.88,29.5301,31.144,29.737
5222.88,29.8195,30.9821,29.888
5223.88,30.7639,30.5113,30.585
5224.88,30.364,29.728,31.067
5225.88,29.3764,28.8138,30.825
5226.88,29.2513,28.185,30.325
5227.88,28.4178,28.1533,29.755
5228.88,27.1012,28.7049,29.722
5229.88,28.4899,29.4596,30.029
5230.88,30.9979,29.9743,30.243
5231.88,30.6942,30.0385,30.586
5232.88,29.4263,29.7502,30.97
5233.88,29.8441,29.4117,30.564
5234.88,30.6102,29.3226,30.415
5235.88,30.1145,29.5883,30.795
5236.88,29.7269,30.0579,30.94
5237.88,31.0791,30.5081,30.628
5238.88,32.3655,30.8003,30.445
5239.88,31.4002,30.9409,30.779
5240.88,31.1709,30.9939,30.584
5241.88,31.5649,31.0106,30.129
5242.88,30.2998,31.0312,30.038
5243.88,29.557,31.0759,30.016
5244.88,31.6595,31.0747,30.2
5245.88,31.7225,30.9104,30.873
5246.88,30.5457,30.5825,31.504
5247.88,29.8449,30.2186,31.832
5248.88,29.3661,29.9474,31.855
5249.88,29.3895,29.7993,31.429
5250.88,29.6421,29.7637,30.865
5251.88,29.4627,29.827,30.488
5252.88,28.8161,29.9288,30.595
5253.88,28.912,29.9779,30.752
5254.88,29.9941,29.9898,30.609
5255.88,30.7385,30.1101,30.51
5256.88,30.969,30.4107,30.424
5257.88,31.0834,30.7833,30.425
5258.88,31.3408,31.0129,30.662
5259.88,31.083,30.9385,31.124
5260.88,30.2879,30.5156,31.516
5261.88,30.2143,29.8203,31.387
5262.88,30.5132,29.0173,30.912
5263.88,29.7138,28.2796,31.402
5264.88,27.8726,27.7712,32.195
5265.88,27.73,27.6001,32.412
5266.88,28.514,27.6888,32.499
5267.88,27.239,27.7668,31.964
5268.88,29.9743,27.6481,30.414
5269.88,30.95,27.4429,30.156
5270.88,28.1517,27.5,31.144
