4401.18,31.7156,31.2189,16.737
4402.18,30.8103,30.7472,16.897
4403.18,30.8554,30.1078,17.208
4404.18,31.1772,29.4684,17.344
4405.18,30.048,29.1905,17.459
4406.18,29.6589,29.4327,17.61
4407.18,31.6474,30.0495,17.351
4408.18,31.4893,30.8677,17.016
4409.18,31.3202,31.8244,17.001
4410.18,35.7333,32.7873,16.483
4411.18,34.3578,33.4396,16.874
4412.18,34.4501,33.4631,16.77
4413.18,34.2445,32.8207,16.63
4414.18,31.1056,31.8679,16.947
4415.18,31.3349,31.1898,17.228
4416.18,32.6383,31.2165,17.272
4417.18,35.1829,31.9235,16.821
4418.18,35.7925,32.8961,16.446
4419.18,35.6171,33.6382,16.305
4420.18,35.49,33.8518,16.423
4421.18,32.805,33.5814,16.936
4422.18,32.0338,33.1395,17.361
4423.18,33.098,32.8399,17.354
4424.18,32.053,32.7762,17.732
4425.18,32.0882,32.8462,17.721
4426.18,34.42,32.9333,17.268
4427.18,34.3458,32.9976,17.234
4428.18,32.4469,33.0178,17.284
4429.18,32.9559,32.9796,17.284
4430.18,33.4742,32.9018,17.13
4431.18,33.0091,32.7774,17.106
4432.18,34.5732,32.5214,17.054
4433.18,32.6176,32.0915,17.413
4434.18,32.8111,31.6771,17.335
4435.18,34.0919,31.654,17.368
4436.18,32.6043,32.2417,17.328
4437.18,35.1165,33.2269,16.887
4438.18,35.8409,34.0838,16.502
4439.18,36.1513,34.3476,16.199
4440.18,33.0974,33.927,16.568
4441.18,30.0823,33.1617,15.813
4442.18,33.4658,32.6061,13.269
4443.18,33.1172,32.6569,13.143
4444.18,33.988,33.293,12.703
4445.18,34.4188,34.1367,12.84
4446.18,36.2336,34.7758,15.67
4447.18,39.3599,35.0552,16.047
4448.18,36.9748,35.0762,16.329
4449.18,36.0335,34.9813,16.77
4450.18,34.624,34.8025,17.172
4451.18,33.6923,34.4657,16.998
4452.18,32.7921,33.8609,17.065
4453.18,30.0528,32.9772,17.49
4454.18,29.8954,32.0272,17.809
4455.18,31.9605,31.3403,17.723
4456.18,31.6858,31.0864,17.552
4457.18,31.0353,31.1459,17.524
4458.18,32.236,31.2709,17.265
4459.18,32.5902,31.3406,17.234
4460.18,29.3885,31.4271,18.128
4461.18,30.3455,31.6789,17.893
4462.18,33.214,32.166,17.664
4463.18,34.6922,32.7903,16.913
4464.18,36.5238,33.3297,16.626
4465.18,35.0657,33.5998,17.034
4466.18,33.6226,33.5724,16.815
4467.18,34.1135,33.3489,16.709
4468.18,34.5802,33.0956,16.538
4469.18,34.9566,33.0094,16.617
4470.18,34.2506,33.2488,16.662
4471.18,35.3313,33.8272,16.424
4472.18,37.8119,34.582,16.135
4473.18,38.1496,35.2901,16.075
4474.18,36.7498,35.8199,16.542
4475.18,36.0978,36.1654,17.086
4476.18,36.8018,36.3378,16.862
4477.18,35.5603,36.2411,17.026
4478.18,34.4528,35.7162,17.136
4479.18,36.7345,34.7863,16.439
4480.18,34.9575,33.8101,16.465
4481.18,33.4459,33.2996,16.571
4482.18,32.988,33.54,16.529
4483.18,33.6569,34.3984,16.429
4484.18,34.3746,35.4401,16.506
4485.18,33.7473,36.1816,16.659
4486.18,37.8615,36.3252,16.488
4487.18,37.0626,35.8893,16.712
4488.18,33.8035,35.1856,17.252
4489.18,34.2175,34.6339,17.21
4490.18,35.6573,34.4939,17.052
4491.18,33.9246,34.682,16.845
4492.18,35.639,34.8683,16.396
4493.18,36.5013,34.8025,16.145
4494.18,33.2113,34.5633,16.581
4495.18,31.9028,34.4621,17.175
4496.18,34.7328,34.6949,16.881
4497.18,35.727,35.1567,16.635
4498.18,33.3633,35.5864,16.841
4499.18,33.128,35.8199,17.031
4500.18,34.6243,35.919,16.987
4501.18,35.7087,36.1056,16.981
4502.18,38.1857,36.5554,16.834
4503.18,38.493,37.2137,16.575
4504.18,38.2737,37.8194,16.698
4505.18,40.0272,38.1202,16.472
4506.18,35.7183,38.07,16.969
4507.18,36.6726,37.835,16.854
4508.18,40.4725,37.6313,16.465
4509.18,38.0496,37.5445,16.879
4510.18,35.2322,37.4889,16.952
4511.18,41.4369,37.3155,16.123
4512.18,41.1518,36.9667,15.316
4513.18,38.3083,36.5389,15.354
4514.18,37.8314,36.1918,16.252
4515.18,37.1103,36.0097,16.562
4516.18,35.8616,35.9593,16.519
4517.18,36.2462,35.9692,16.308
4518.18,38.42,36.0332,15.888
4519.18,38.963,36.1813,15.725
4520.18,36.647,36.3622,15.96
4521.18,34.8292,36.4244,16.183
4522.18,37.2591,36.2378,16.117
4523.18,37.1193,35.7967,16.563
4524.18,34.5489,35.1784,17.351
4525.18,34.1253,34.4429,17.57
4526.18,33.5403,33.6328,17.6
4527.18,33.0788,32.8561,17.523
4528.18,33.5042,32.2997,17.408
4529.18,31.6864,32.1203,17.82
4530.18,29.3341,32.3102,18.164
4531.18,31.779,32.6629,17.967
4532.18,32.8495,32.9036,17.932
4533.18,31.0435,32.9174,17.982
4534.18,31.5524,32.8829,17.69
4535.18,34.7517,33.1338,17.119
4536.18,32.9712,33.835,17.263
4537.18,33.8176,34.7812,17.398
4538.18,35.6883,35.5452,17.087
4539.18,37.2509,35.8412,16.698
4540.18,39.0798,35.7369,16.392
4541.18,37.6653,35.5257,16.511
4542.18,37.4877,35.4208,16.525
4543.18,38.6901,35.4046,16.196
4544.18,36.8507,35.3472,16.649
4545.18,34.2268,35.1907,16.93
4546.18,35.7922,34.969,16.591
4547.18,35.8631,34.7124,16.455
4548.18,34.4684,34.4453,16.437
4549.18,35.1489,34.2557,16.403
4550.18,34.3272,34.2461,16.533
4551.18,32.6861,34.3852,16.643
4552.18,33.5874,34.4987,16.508
4553.18,34.9915,34.4726,16.387
4554.18,35.8772,34.4023,16.306
4555.18,38.0862,34.5216,16.402
4556.18,35.9476,34.9858,16.77
4557.18,36.3496,35.718,16.855
4558.18,37.528,36.4667,16.386
4559.18,35.6853,37.0118,16.611
4560.18,36.6013,37.2705,16.798
4561.18,39.0892,37.232,16.456
4562.18,38.2371,36.9075,16.731
4563.18,37.9546,36.3862,16.448
4564.18,39.295,35.889,16.266
4565.18,37.8248,35.6756,16.727
4566.18,34.4552,35.8625,17.609
4567.18,33.948,36.3117,17.705
4568.18,35.4455,36.7116,17.394
4569.18,36.4295,36.8066,17.067
4570.18,36.51,36.5839,16.935
4571.18,35.4584,36.2726,17.29
4572.18,35.1087,36.1561,17.523
4573.18,36.9237,36.3342,17.502
4574.18,37.6794,36.6566,17.177
4575.18,35.9707,36.8892,16.967
4576.18,35.9295,36.897,16.752
4577.18,37.8059,36.6521,16.409
4578.18,38.6424,36.1741,16.557
4579.18,37.0367,35.5527,16.882
4580.18,35.0119,34.9687,17.115
4581.18,35.633,34.5988,17.317
4582.18,35.8364,34.487,17.189
4583.18,33.7677,34.5393,17.796
4584.18,31.9788,34.6451,18.69
4585.18,33.1527,34.7941,18.785
4586.18,36.0828,35.0621,17.992
4587.18,38.3837,35.4842,17.2
4588.18,38.1235,35.953,17.073
4589.18,36.0987,36.2633,17.547
4590.18,35.9458,36.266,17.715
4591.18,36.364,35.9866,17.562
4592.18,36.8628,35.602,17.568
4593.18,36.8501,35.3004,17.811
4594.18,33.0529,35.1588,18.639
4595.18,33.022,35.1534,18.599
4596.18,35.8241,35.24,18.07
4597.18,36.1867,35.3767,18.113
4598.18,34.8869,35.4984,18.279
4599.18,33.9979,35.5398,18.414
4600.18,32.7498,35.4999,18.473
4601.18,33.2921,35.4473,18.087
4602.18,35.5482,35.4386,17.442
4603.18,36.55,35.468,17.186
4604.18,36.4379,35.5305,17.253
4605.18,35.7039,35.6859,17.379
4606.18,36.8102,36.0119,17.343
4607.18,39.2394,36.5097,17.049
4608.18,39.7628,37.0635,17.024
4609.18,39.587,37.4772,17.296
4610.18,40.044,37.6022,17.303
4611.18,39.4425,37.4565,17.353
4612.18,37.8152,37.205,17.565
4613.18,37.3753,37.0304,17.472
4614.18,36.7855,37.0169,17.341
4615.18,36.4046,37.1166,17.283
4616.18,38.0237,37.2158,17.179
4617.18,40.8655,37.2425,16.934
4618.18,40.9667,37.2215,17.027
4619.18,39.1291,37.2353,17.378
4620.18,38.6463,37.3381,17.39
4621.18,40.1227,37.5042,17.052
4622.18,41.1518,37.6497,16.89
4623.18,39.1312,37.7031,17.182
4624.18,37.7383,37.653,17.588
4625.18,38.5402,37.5316,17.512
4626.18,38.7313,37.3928,17.331
4627.18,38.737,37.2828,17.364
4628.18,38.3359,37.2212,17.311
4629.18,38.4393,37.2068,17.261
4630.18,39.6096,37.2266,16.991
4631.18,39.3539,37.2374,16.888
4632.18,38.6748,37.1695,16.762
4633.18,36.8691,36.9901,16.899
4634.18,35.7574,36.7399,17.017
4635.18,37.2663,36.4797,17.022
4636.18,37.4255,36.2243,17.284
4637.18,36.4487,35.9671,17.436
4638.18,35.3677,35.7438,17.386
4639.18,34.6709,35.6381,17.111
4640.18,35.5909,35.7147,16.937
4641.18,37.4429,35.9313,17.161
4642.18,38.1082,36.1263,17.594
4643.18,34.993,36.1014,18.451
4644.18,32.1209,35.7586,18.871
4645.18,34.7073,35.1628,18.074
4646.18,35.2258,34.5237,17.725
4647.18,33.7473,34.1193,17.498
4648.18,34.2797,34.1475,17.417
4649.18,34.021,34.597,17.593
4650.18,33.8996,35.2556,17.682
4651.18,37.1683,35.8496,17.19
4652.18,40.0885,36.1864,16.897
4653.18,39.334,36.215,17.352
4654.18,37.3465,36.0347,17.748
4655.18,37.266,35.8682,17.785
4656.18,36.0353,35.9548,18.002
4657.18,34.4128,36.4043,18.081
4658.18,37.2296,37.1073,17.503
4659.18,40.4496,37.7737,16.872
4660.18,39.1712,38.1003,16.985
4661.18,35.1892,37.9657,17.515
4662.18,35.4581,37.4649,17.312
4663.18,37.424,36.766,16.778
4664.18,35.9953,35.962,17.385
4665.18,34.3461,35.0735,17.58
4666.18,34.4098,34.1854,18.164
4667.18,33.7906,33.5352,17.572
4668.18,32.9165,33.39,14.667
4669.18,31.5089,33.8143,13.823
4670.18,32.611,34.5883,15.391
4671.18,34.7962,35.3692,16.892
4672.18,33.0562,35.9232,17.539
4673.18,33.8179,36.239,17.536
4674.18,38.2596,36.4469,17.013
4675.18,38.7589,36.6305,16.841
4676.18,37.7557,36.7239,16.945
4677.18,35.8968,36.5926,17.212
4678.18,36.0365,36.2059,17.304
4679.18,37.0352,35.7048,17.394
4680.18,36.1462,35.2986,17.236
4681.18,37.1602,35.1249,17.034
4682.18,37.333,35.2009,17.095
4683.18,36.3162,35.438,17.169
4684.18,36.8531,35.6904,17.002
4685.18,37.8392,35.8409,16.697
4686.18,38.4879,35.8682,16.516
4687.18,37.1145,35.8271,16.693
4688.18,35.3172,35.7787,17.133
4689.18,35.8105,35.7447,17.594
4690.18,33.3915,35.7189,18.208
4691.18,32.8273,35.7171,18.337
4692.18,36.2198,35.7946,17.379
4693.18,38.256,35.9857,16.843
4694.18,34.0562,36.2306,17.594
4695.18,34.3161,36.3922,17.788
4696.18,36.6053,36.3391,17.296
4697.18,34.935,36.0287,17.62
4698.18,33.7413,35.5404,17.818
4699.18,35.2703,35.0275,17.149
4700.18,36.056,34.6069,17.081
4701.18,34.262,34.3134,17.729
4702.18,34.2001,34.1625,17.91
4703.18,34.5793,34.1935,18.022
4704.18,33.9255,34.3948,18.605
4705.18,33.387,34.6348,18.453
4706.18,34.0991,34.7412,18.511
4707.18,33.8473,34.6676,18.593
4708.18,34.5826,34.5528,18.306
4709.18,35.9097,34.5844,18.058
4710.18,35.9656,34.8163,17.915
4711.18,35.4942,35.1216,17.764
4712.18,35.4665,35.3202,17.698
4713.18,36.5362,35.3565,17.731
4714.18,36.8838,35.3617,17.679
4715.18,35.3196,35.5329,17.62
4716.18,35.4175,35.9479,17.718
4717.18,35.7694,36.5058,17.531
4718.18,36.836,37.0256,17.447
4719.18,39.599,37.3777,17.245
4720.18,39.438,37.5346,17.416
4721.18,37.0962,37.5511,17.929
4722.18,36.8471,37.5241,18.06
4723.18,38.2196,37.5202,18.024
4724.18,38.5838,37.4895,18.162
4725.18,37.6409,37.2702,18.315
4726.18,37.9573,36.7321,18.191
4727.18,38.4861,35.937,18.139
4728.18,35.2959,35.1474,18.814
4729.18,33.7193,34.6481,18.922
4730.18,33.6193,34.5567,19.382
4731.18,34.0571,34.7983,19.01
4732.18,35.2913,35.2006,18.612
4733.18,35.593,35.5912,18.446
4734.18,35.4341,35.8553,18.521
4735.18,35.6309,35.9752,18.373
4736.18,36.0569,36.0293,18.054
4737.18,36.6735,36.1242,18.022
4738.18,36.5362,36.2955,18.09
4739.18,36.9637,36.4758,18.22
4740.18,38.4582,36.5839,18.151
4741.18,37.4054,36.6242,18.3
4742.18,37.8948,36.6605,18.241
4743.18,36.2609,36.7296,18.703
4744.18,33.7948,36.8291,18.892
4745.18,36.7351,36.9562,18.454
4746.18,38.3693,37.1175,18.222
4747.18,37.6776,37.3056,18.299
4748.18,38.4248,37.4928,18.132
4749.18,38.3503,37.6473,17.907
4750.18,37.6515,37.7212,17.999
4751.17,37.01,37.6455,18.143
4752.17,36.4448,37.3931,18.363
4753.17,36.0377,37.0292,18.462
4754.17,37.3474,36.6861,18.403
4755.17,37.3543,36.4884,18.425
4756.17,37.963,36.4881,18.407
4757.17,39.3079,36.6527,18.27
4758.17,37.5259,36.8895,18.374
4759.17,38.0634,37.0716,17.955
4760.17,39.1799,37.0635,17.507
4761.17,36.9871,36.7846,17.762
4762.17,37.5205,36.2708,17.998
4763.17,35.9319,35.6651,18.671
4764.17,34.0895,35.1396,19.003
4765.17,35.825,34.8268,18.787
4766.17,36.2078,34.81,18.65
4767.17,35.8132,35.1249,18.868
4768.17,36.1933,35.7003,18.723
4769.17,36.1942,36.321,18.827
4770.17,35.9575,36.7438,18.832
4771.17,37.2518,36.8973,18.253
4772.17,37.4501,36.9325,18.238
4773.17,35.5921,37.0686,18.662
4774.17,36.8225,37.3792,18.623
4775.17,38.8497,37.7491,18.412
4776.17,39.4795,38.0345,18.123
4777.17,39.063,38.1785,18.36
4778.17,39.3953,38.1857,18.073
4779.17,40.967,38.0718,17.734
4780.17,40.9418,37.8582,17.717
4781.17,38.4369,37.5685,18.079
4782.17,36.6482,37.2269,18.329
4783.17,37.2323,36.8814,18.248
4784.17,37.5721,36.5953,18.432
4785.17,36.8048,36.3928,18.435
4786.17,37.7807,36.2621,18.39
4787.17,38.5168,36.2041,18.369
4788.17,37.7473,36.2309,18.491
4789.17,36.6999,36.3466,18.618
4790.17,36.8186,36.5722,18.721
4791.17,38.2097,36.9493,18.443
4792.17,39.3046,37.5003,18.071
4793.17,39.6023,38.1637,17.96
4794.17,40.0644,38.7791,17.761
4795.17,40.2889,39.1507,17.554
4796.17,39.4503,39.1447,17.608
4797.17,38.5537,38.7797,17.69
4798.17,38.3197,38.2334,17.895
4799.17,37.0743,37.7626,18.25
4800.17,37.4447,37.5769,18.258
4801.17,39.2772,37.7284,17.605
4802.17,41.2816,38.0637,16.482
4803.17,42.6589,38.3185,16.392
4804.17,41.4006,38.3056,17.307
4805.17,39.5636,38.0442,17.557
4806.17,39.6354,37.6974,17.626
4807.17,38.561,37.4195,17.976
4808.17,38.2566,37.3017,18.127
4809.17,37.9651,37.372,18.05
4810.17,37.4486,37.5745,18.156
4811.17,38.0378,37.7954,18.024
4812.17,38.8485,37.9615,17.732
4813.17,38.3533,38.0847,17.976
4814.17,38.981,38.2268,18.086
4815.17,40.724,38.4333,17.84
4816.17,39.5585,38.6931,18.097
4817.17,38.7268,38.9512,17.951
4818.17,40.7225,39.1471,17.557
4819.17,39.4079,39.2292,17.758
4820.17,38.9975,39.1333,18.024
4821.17,37.6271,38.7929,18.412
4822.17,36.2564,38.2274,18.947
4823.17,37.4279,37.6097,18.722
4824.17,37.1803,37.1966,18.591
4825.17,36.3841,37.1419,18.969
4826.17,37.8759,37.3504,18.824
4827.17,37.5565,37.5721,18.879
4828.17,37.7945,37.6268,18.603
4829.17,38.116,37.5132,18.387
4830.17,36.577,37.3188,18.283
4831.17,33.9201,37.1184,18.618
4832.17,36.5097,36.9868,18.61
4833.17,37.8017,37.0052,18.813
4834.17,36.2715,37.1818,19.026
4835.17,38.0297,37.4174,18.489
4836.17,37.1097,37.5694,18.495
4837.17,34.7794,37.54,18.797
4838.17,35.5119,37.3161,19.116
4839.17,36.6218,36.9739,19.059
4840.17,37.0866,36.6455,18.788
4841.17,35.4031,36.434,18.739
4842.17,33.9952,36.3733,18.678
4843.17,35.5104,36.4535,18.463
4844.17,37.1677,36.6533,18.489
4845.17,37.8155,36.9117,18.746
4846.17,38.3969,37.095,18.943
4847.17,37.2542,37.0842,19.174
4848.17,37.2224,36.9177,0.0
4849.17,37.1981,36.7564,0.0
4850.17,36.0855,36.7047,0.0
4851.17,35.4196,36.6846,0.0
4852.17,36.3988,36.5055,0.0
4853.17,39.0615,36.0296,0.0
4854.17,39.2556,35.2823,0.0
4855.17,36.2168,34.4462,0.0
4856.17,37.7431,33.6983,0.0
4857.17,41.9952,33.0058,0.0
4858.17,43.7195,32.0737,0.0
4859.17,48.6714,30.6426,0.0
4860.17,53.397,28.9015,0.0
4861.17,55.6156,27.5137,0.0
4862.17,55.2178,27.1714,0.0
4863.17,50.2677,28.0193,0.0
4864.17,42.4907,29.5928,0.0
4865.17,37.3101,31.2838,0.0
4866.17,36.8018,32.7035,0.0
4867.17,35.1802,33.7073,0.0
4868.17,35.5717,34.2617,0.0
4869.17,35.8331,34.3515,0.0
4870.17,33.8552,34.0357,0.0
4871.17,33.0794,33.5586,0.0
4872.17,32.4983,33.3209,0.0
4873.17,31.6693,33.5817,0.0
4874.17,34.1178,34.2391,19.96
4875.17,36.2002,34.9798,19.697
4876.17,35.9403,35.5708,19.421
4877.17,35.097,36.0037,19.575
4878.17,35.825,36.3778,19.406
4879.17,34.9599,36.72,19.551
4880.17,36.2708,36.9457,19.395
4881.17,38.8148,36.9676,18.895
4882.17,37.1148,36.8012,19.297
4883.17,34.7337,36.5214,19.824
4884.17,33.4321,36.1549,19.665
4885.17,32.9853,35.7339,19.642
4886.17,34.1935,35.3638,19.302
4887.17,35.2144,35.1138,19.216
4888.17,35.2394,34.926,19.501
4889.17,34.8617,34.6763,19.799
4890.17,34.4011,34.3831,20.025
4891.17,34.0604,34.3164,20.105
4892.17,35.6507,34.801,19.672
4893.17,39.0345,35.8968,18.851
4894.17,38.9245,37.2792,18.656
4895.17,38.2334,38.4756,18.792
4896.17,38.618,39.1844,18.581
4897.17,39.0843,39.3842,18.636
4898.17,38.8356,39.2196,18.658
4899.17,38.4837,38.8635,18.514
4900.17,38.6793,38.4684,18.532
4901.17,39.0222,38.1361,18.247
4902.17,38.9588,37.8972,18.184
4903.17,37.5397,37.7695,18.858
4904.17,36.5638,37.8215,19.295
4905.17,38.4546,38.079,19.029
4906.17,39.8064,38.3765,18.844
4907.17,39.6105,38.4357,18.809
4908.17,39.1486,38.0973,18.579
4909.17,37.6512,37.4601,18.626
4910.17,35.8424,36.8306,19.071
4911.17,35.2724,36.5271,19.194
4912.17,36.33,36.6861,19.23
4913.17,37.0454,37.1918,18.569
4914.17,39.4419,37.7767,17.762
4915.17,41.7999,38.1316,17.733
4916.17,41.126,37.9844,18.292
4917.17,38.5399,37.186,18.982
4918.17,36.5887,35.8451,19.616
4919.17,35.2153,34.3704,19.884
4920.17,33.0755,33.3176,19.894
4921.17,35.002,33.0262,19.384
4922.17,36.7074,33.4366,18.919
4923.17,36.8477,34.1962,19.032
4924.17,37.4489,34.9852,18.968
4925.17,37.6476,35.7273,18.583
4926.17,38.4672,36.4959,18.264
4927.17,39.6105,37.3074,18.156
4928.17,37.2876,38.0748,18.879
4929.17,37.5535,38.6604,19.222
4930.17,39.0276,38.9242,18.957
4931.17,39.2769,38.783,18.59
4932.17,39.8824,38.2737,18.304
4933.17,39.5128,37.5947,18.29
4934.17,38.9491,37.0136,18.476
4935.17,39.697,36.6479,18.631
4936.17,37.75,36.3589,18.881
4937.17,36.3493,35.9458,19.003
4938.17,36.781,35.4818,18.973
4939.17,36.5734,35.3187,19.293
4940.17,36.2814,35.7141,0.0
4941.17,35.7309,36.5782,0.0
4942.17,36.5848,37.5427,0.0
4943.17,39.8202,38.2692,0.0
4944.17,40.6302,38.6231,0.0
4945.17,40.0993,38.679,0.0
4946.17,41.57,38.6313,0.0
4947.17,40.7396,38.6739,0.0
4948.17,41.2723,38.8746,0.0
4949.17,41.6548,39.1498,0.0
4950.17,40.3361,39.365,0.0
4951.17,42.6685,39.426,0.0
4952.17,47.3229,39.2986,0.0
4953.17,51.8121,38.9699,0.0
4954.17,59.1289,38.393,0.0
4955.17,64.0781,37.4856,0.0
4956.17,67.8575,36.2976,0.0
4957.17,73.6309,35.1985,0.0
4958.17,78.0686,34.7316,0.0
4959.17,74.6092,35.1691,0.0
4960.17,64.9217,36.224,0.0
4961.17,58.1353,37.2858,0.0
4962.17,50.6589,37.9267,0.0
4963.17,43.7766,38.0544,0.0
4964.17,40.7125,37.7737,0.0
4965.17,40.6753,37.2693,0.0
4966.17,39.6916,36.7606,0.0
4967.17,36.5389,36.4073,0.0
4968.17,34.3882,36.2778,0.0
4969.17,34.6333,36.3763,0.0
4970.17,36.1771,36.6711,0.0
4971.17,37.3798,37.0911,0.0
4972.17,37.7371,37.5496,0.0
4973.17,37.957,37.9447,0.0
4974.17,37.9573,38.1995,0.0
4975.17,38.3512,38.2638,0.0
4976.17,39.1432,38.1112,0.0
4977.17,37.6163,37.7521,0.0
4978.17,36.4475,37.2497,0.0
4979.17,36.4205,36.6596,0.0
4980.17,34.9542,35.9743,0.0
4981.17,34.4095,35.1417,0.0
4982.17,33.7548,34.2283,0.0
4983.17,32.0842,33.5174,0.0
4984.17,34.5135,33.326,0.0
4985.17,36.9457,33.7728,0.0
4986.17,37.5163,34.6787,0.0
4987.17,38.5432,35.6822,0.0
4988.17,38.6027,36.4184,0.0
4989.17,37.5586,36.7197,0.0
4990.17,37.9321,36.6771,0.0
4991.17,38.8878,36.5271,0.0
4992.17,37.9642,36.4634,0.0
4993.17,37.0148,36.5283,0.0
4994.17,39.8286,36.6681,0.0
4995.17,44.023,36.8225,0.0
4996.17,43.9743,36.921,0.0
4997.17,44.1663,36.8619,0.0
4998.17,49.3189,36.5539,0.0
4999.17,54.9026,36.0061,0.0
5000.17,61.2835,35.3725,0.0
5001.17,73.3061,34.8554,0.0
5002.17,91.3435,34.5582,0.0
5003.17,111.902,34.3978,0.0
5004.17,132.216,34.2052,0.0
5005.17,149.494,33.9219,0.0
5006.17,157.966,33.7076,0.0
5007.17,150.107,33.8128,0.0
5008.17,124.434,34.283,0.0
5009.17,93.0697,34.8536,0.0
5010.17,69.5245,35.1384,0.0
5011.17,54.205,34.9239,0.0
5012.17,44.1946,34.2995,0.0
5013.17,39.2721,33.5742,0.0
5014.17,36.8787,33.0815,0.0
5015.17,35.6705,32.9604,0.0
5016.17,37.0809,33.1196,0.0
5017.17,35.8277,33.3702,0.0
5018.17,34.2421,33.6151,0.0
5019.17,34.036,33.8648,0.0
5020.17,33.5114,34.1202,0.0
5021.17,34.2926,34.3371,0.0
5022.17,35.9977,34.5144,0.0
5023.17,35.0621,34.728,0.0
5024.17,36.0079,35.0309,0.0
5025.17,35.7453,35.3385,0.0
5026.17,33.8894,35.5086,0.0
5027.17,33.9871,35.5302,0.0
5028.17,36.0061,35.5567,19.918
5029.17,36.7026,35.7664,19.686
5030.17,35.6807,36.2035,19.649
5031.17,37.4676,36.7591,19.146
5032.17,36.6945,37.2528,19.149
5033.17,34.7893,37.4865,19.348
5034.17,35.8977,37.3086,19.387
5035.17,36.5262,36.7489,19.599
5036.17,35.2355,36.0245,19.817
5037.17,35.4737,35.3298,19.915
5038.17,34.0174,34.6565,20.103
5039.17,33.25,33.8666,20.013
5040.17,32.7651,33.0379,20.116
5041.17,31.5284,32.5884,20.262
5042.17,32.2678,32.9072,20.461
5043.17,34.1301,34.0105,19.474
5044.17,33.698,35.4743,17.233
5045.17,35.2592,36.7435,16.895
5046.17,38.9035,37.418,16.46
5047.17,39.5816,37.3919,17.929
5048.17,36.12,36.8225,19.737
5049.17,34.2929,36.0455,19.558
5050.17,35.7435,35.4199,19.697
5051.17,35.9367,35.1763,19.873
5052.17,35.4133,35.3556,19.872
5053.17,34.0285,35.8511,20.123
5054.17,33.4778,36.4725,20.194
5055.17,35.2,37.0277,19.837
5056.17,38.0162,37.4318,19.398
5057.17,38.6255,37.7218,19.279
5058.17,37.1668,37.9817,19.481
5059.17,37.9952,38.2536,19.444
5060.17,38.4672,38.4939,19.139
5061.17,38.1118,38.588,19.064
5062.17,37.7885,38.3942,19.172
5063.17,36.7951,37.8347,19.425
5064.17,35.2886,37.0235,19.815
5065.17,35.1426,36.2561,19.946
5066.17,36.1903,35.7886,19.848
5067.17,35.7297,35.6777,19.956
5068.17,34.9611,35.797,20.168
5069.17,35.6438,35.995,20.03
5070.17,36.6918,36.1576,19.748
5071.17,36.4073,36.2078,19.858
5072.17,35.1195,36.1444,20.291
5073.17,33.8819,36.0713,20.691
5074.17,32.7501,36.077,20.989
5075.17,33.4327,36.1284,20.475
5076.17,35.4308,36.1023,20.049
5077.17,34.8506,35.8529,20.256
5078.17,32.8651,35.3016,20.37
5079.17,34.4131,34.5543,20.523
5080.17,35.7165,33.9288,20.289
5081.17,31.9692,33.6914,17.483
5082.17,29.601,33.8735,15.969
5083.17,32.9577,34.326,15.329
5084.17,35.4446,34.8839,14.689
5085.17,35.2283,35.4485,15.807
5086.17,36.7429,35.9554,19.144
5087.17,35.5245,36.3496,20.1
5088.17,35.3349,36.6314,19.771
5089.17,36.2441,36.8489,20.039
5090.17,35.8839,37.0596,20.172
5091.17,34.9101,37.3029,20.237
5092.17,35.9752,37.5646,20.11
5093.17,37.7686,37.7485,19.427
5094.17,35.2751,37.7025,19.933
5095.17,34.0192,37.3146,20.152
5096.17,35.3475,36.608,19.99
5097.17,36.3225,35.7655,19.88
5098.17,36.0509,35.0453,19.793
5099.17,35.0309,34.703,20.007
5100.17,34.0844,34.8503,20.19
5101.17,34.7009,35.3698,19.915
5102.17,35.6832,35.9427,20.134
5103.17,35.9818,36.2847,19.839
5104.17,35.5873,36.3054,19.474
5105.17,34.7409,36.0689,19.745
5106.17,34.396,35.6931,19.778
5107.17,35.2436,35.2916,19.904
5108.17,35.4617,34.978,20.045
5109.17,34.7274,34.8662,20.345
5110.17,34.7097,35.0098,20.342
5111.17,35.8481,35.3764,20.017
5112.17,35.8971,35.8613,19.859
5113.17,34.2019,36.3448,19.828
5114.17,34.8328,36.7741,19.72
5115.17,38.3696,37.1536,19.21
5116.17,38.0472,37.4847,19.299
5117.17,35.7501,37.7377,19.767
5118.17,37.3438,37.8353,19.372
5119.17,38.822,37.6911,18.824
5120.17,35.6369,37.2798,19.391
5121.17,34.627,36.662,19.835
5122.17,35.8974,35.9322,19.702
5123.17,35.6122,35.2171,20.099
5124.17,33.7389,34.6556,20.742
5125.17,32.5379,34.344,20.811
5126.17,32.2104,34.271,20.823
5127.17,31.9977,34.3359,20.759
5128.17,33.2218,34.4392,20.315
5129.17,35.1853,34.5687,19.928
5130.17,33.9627,34.7716,20.371
5131.17,31.1231,35.075,21.015
5132.17,32.1077,35.4413,20.809
5133.17,34.9476,35.7922,20.444
5134.17,34.8049,36.0647,20.312
5135.17,35.7844,36.1852,20.128
5136.17,35.9331,36.068,20.067
5137.17,34.5636,35.7006,20.284
5138.17,34.5781,35.2319,20.418
5139.17,35.1724,34.8542,20.313
5140.17,34.667,34.6664,20.378
5141.17,32.9577,34.627,20.567
5142.17,33.5051,34.6505,20.531
5143.17,34.9071,34.71,20.433
5144.17,34.5925,34.7863,20.528
5145.17,33.966,34.8049,20.66
