4434.64,64.6758,65.7823,31.735
4435.64,66.7221,65.5851,31.909
4436.64,68.7199,66.6441,32.225
4437.64,71.2908,68.6805,32.301
4438.64,73.3958,70.758,32.117
4439.65,72.832,71.7807,32.203
4440.65,73.4627,71.3565,32.201
4441.65,72.0147,69.9836,32.516
4442.65,69.4878,68.7439,32.68
4443.65,69.8017,68.582,31.652
4444.65,72.0218,69.6856,31.013
4445.65,73.5742,71.5037,30.96
4446.65,74.0782,73.1829,31.387
4447.65,75.424,74.2196,31.746
4448.65,75.5009,74.5739,31.769
4449.65,75.8547,74.4302,31.265
4450.65,77.3132,73.911,30.543
4451.65,74.5317,72.9318,30.62
4452.65,72.3885,71.3635,31.331
4453.65,69.0578,69.2344,32.559
4454.65,64.9744,66.9621,33.743
4455.65,65.5922,65.0952,34.038
4456.65,64.1577,64.0603,32.811
4457.65,63.4149,63.7576,30.967
4458.65,64.4739,63.8104,31.686
4459.65,65.0301,63.9289,33.637
4460.65,64.1741,64.1512,34.064
4461.65,62.7948,64.7473,34.835
4462.65,66.2563,65.892,34.496
4463.65,68.8008,67.4303,33.911
4464.65,67.5359,68.9352,33.483
4465.65,68.924,69.9631,33.114
4466.65,71.7314,70.3432,33.147
4467.65,71.8335,70.2365,33.337
4468.65,70.0704,70.017,33.403
4469.65,70.196,70.1086,33.045
4470.65,72.0001,70.8238,32.139
4471.65,71.6862,72.1673,31.933
4472.65,73.2656,73.8816,31.581
4473.65,75.0527,75.5232,31.337
4474.65,78.2056,76.8345,31.271
4475.65,79.4857,77.7392,31.514
4476.65,76.7218,78.2079,31.989
4477.65,78.3734,78.0349,31.797
4478.65,77.5191,76.9694,31.576
4479.65,75.8424,75.0656,31.671
4480.65,73.3213,72.9805,32.076
4481.65,69.1986,71.6533,32.745
4482.65,69.2338,71.7983,32.95
4483.65,72.91,73.3248,32.551
4484.65,76.5159,75.5038,31.737
4485.65,77.7462,77.2733,30.691
4486.65,77.8852,77.8981,30.724
4487.65,78.0894,77.2105,31.244
4488.65,75.8295,75.7632,31.628
4489.65,73.6129,74.3832,32.358
4490.65,73.8851,73.7103,32.772
4491.65,73.8816,73.7244,33.053
4492.65,73.2609,73.8887,33.209
4493.65,73.3683,73.7156,33.136
4494.65,75.1636,73.2163,32.963
4495.65,74.2653,72.9136,32.958
4496.65,71.0796,73.2697,33.46
4497.65,72.9587,74.3005,32.674
4498.65,74.3211,75.5725,30.935
4499.65,77.7814,76.6244,30.403
4500.65,79.7638,77.3555,30.62
4501.65,78.4326,78.0407,31.768
4502.66,79.5016,79.007,31.071
4503.66,78.0501,80.3177,30.387
4504.66,80.3241,81.6342,29.861
4505.66,83.8449,82.5025,30.008
4506.66,84.2034,82.7061,30.637
4507.66,82.6058,82.4128,30.946
4508.66,81.4793,81.9857,30.993
4509.66,80.1769,81.6647,30.991
4510.66,80.9601,81.3808,30.934
4511.66,82.9696,80.8962,30.811
4512.66,81.8777,80.0883,31.312
4513.66,77.6259,79.0704,32.404
4514.66,78.2114,78.1305,32.618
4515.66,79.1836,77.5015,32.358
4516.66,77.9175,77.2176,32.259
4517.66,79.1267,77.21,31.94
4518.66,79.7175,77.4382,31.712
4519.66,79.9352,77.8682,31.764
4520.66,79.9393,78.3634,31.854
4521.66,79.9891,78.6174,31.558
4522.66,81.1567,78.3141,31.012
4523.66,80.056,77.3326,30.833
4524.66,75.3583,75.7614,31.712
4525.66,71.8411,73.7672,33.236
4526.66,71.6962,71.5747,34.265
4527.66,69.8111,69.4808,34.825
4528.66,67.2015,67.9014,35.163
4529.66,67.6274,67.168,34.073
4530.66,67.4561,67.3112,33.174
4531.66,67.5641,67.9906,32.421
4532.66,70.8707,68.6982,32.612
4533.66,71.2016,69.1393,33.369
4534.66,68.2411,69.4697,34.187
4535.66,68.9581,70.1784,34.201
4536.66,70.717,71.6234,33.797
4537.66,71.7314,73.6258,33.366
4538.66,76.2836,75.522,32.675
4539.66,76.757,76.6896,32.466
4540.66,74.6572,76.9888,32.48
4541.66,76.5464,76.7934,32.364
4542.66,78.0906,76.5259,32.558
4543.66,78.2689,76.3411,32.923
4544.66,77.8894,76.1064,33.201
4545.66,76.8016,75.698,33.252
4546.66,76.1246,75.1266,32.775
4547.66,75.735,74.4865,32.52
4548.66,71.8769,73.9068,33.712
4549.66,71.1904,73.512,33.912
4550.66,72.9001,73.4164,33.739
4551.66,73.0239,73.5542,33.486
4552.66,74.2031,73.7132,32.931
4553.66,74.8872,73.7396,32.734
4554.66,75.5942,73.7613,32.588
4555.66,76.1856,74.1621,32.687
4556.66,77.2182,75.2287,32.494
4557.66,79.7885,76.8726,32.03
4558.66,81.4623,78.6456,31.975
4559.66,80.6345,80.0642,32.105
4560.66,81.1731,80.8017,31.923
4561.66,82.438,80.8082,31.64
4562.66,81.6436,80.1393,31.571
4563.67,81.2189,79.0393,31.493
4564.67,79.6465,77.9116,31.672
4565.67,76.8204,77.2774,32.235
4566.67,78.4373,77.4393,32.468
4567.67,82.0303,78.2613,31.521
4568.67,82.2456,79.1725,30.237
4569.67,80.54,79.6242,30.09
4570.67,80.2895,79.4236,30.075
4571.67,80.6116,78.9073,31.557
4572.67,80.5882,78.6122,31.904
4573.67,79.3033,78.8257,32.048
4574.67,81.4676,79.4171,31.736
4575.67,84.8294,79.951,31.154
4576.67,82.9326,80.0367,31.614
4577.67,80.0185,79.4893,30.432
4578.67,77.4646,78.3605,29.978
4579.67,77.0469,76.8972,29.89
4580.67,77.1431,75.5033,31.236
4581.67,75.109,74.5563,33.35
4582.67,74.4525,74.2055,33.637
4583.67,76.6989,74.2911,33.099
4584.67,78.33,74.5534,32.435
4585.67,78.7735,74.9101,31.934
4586.67,78.8292,75.4827,31.962
4587.67,77.325,76.3892,32.575
4588.67,78.2596,77.481,32.377
4589.67,80.9754,78.3517,31.826
4590.67,80.3212,78.618,31.532
4591.67,81.6976,78.1868,31.266
4592.67,79.6934,77.3267,31.919
4593.67,79.0094,76.4273,32.269
4594.67,79.4899,75.7901,32.747
4595.67,76.3059,75.4956,33.448
4596.67,77.0117,75.5009,33.465
4597.67,76.6901,75.6963,33.349
4598.67,75.7068,75.9568,33.151
4599.67,76.4959,76.1557,32.916
4600.67,76.4173,76.2349,33.186
4601.67,76.723,76.2331,33.329
4602.67,76.354,76.2308,33.252
4603.67,76.6027,76.2976,33.13
4604.67,78.4297,76.503,32.934
4605.67,77.8899,76.9665,33.264
4606.67,78.3276,77.8283,33.535
4607.67,80.4755,79.085,33.517
4608.67,82.4621,80.5107,33.002
4609.67,83.7681,81.66,32.649
4610.67,84.4938,82.1945,32.506
4611.67,85.5276,82.0508,31.83
4612.67,85.0113,81.5327,31.706
4613.67,83.1954,81.0575,31.832
4614.67,82.949,80.8997,32.096
4615.67,83.6038,81.0646,32.209
4616.67,82.4222,81.372,32.132
4617.67,82.1259,81.6354,31.814
4618.67,83.3603,81.7844,31.666
4619.67,83.1074,81.8871,32.085
4620.67,82.6211,82.035,32.522
4621.67,84.8722,82.2391,32.54
4622.67,87.063,82.4104,32.338
4623.67,85.4407,82.4321,32.46
4624.67,84.3143,82.2767,32.634
4625.67,84.4111,81.9927,32.425
4626.67,84.2386,81.7052,32.4
4627.68,83.1943,81.4958,32.111
4628.68,82.7859,81.4248,31.893
4629.68,82.7666,81.4729,32.027
4630.68,81.8795,81.5715,32.376
4631.68,82.695,81.5855,32.983
4632.68,84.363,81.3773,33.316
4633.68,81.6618,80.8921,33.952
4634.68,80.1769,80.198,33.964
4635.68,82.4034,79.4236,32.798
4636.68,81.541,78.6427,32.412
4637.68,77.5614,77.8911,33.184
4638.68,74.3017,77.2516,34.2
4639.68,74.0576,76.882,34.739
4640.68,76.2478,76.9037,34.567
4641.68,77.5802,77.234,34.314
4642.68,75.9192,77.5772,34.549
4643.68,76.3463,77.5162,34.852
4644.68,76.5487,76.8245,35.13
4645.68,75.3712,75.5719,35.398
4646.68,75.7297,74.1973,35.219
4647.68,75.0538,73.2673,35.01
4648.68,73.7983,73.2075,34.85
4649.68,74.368,74.0752,34.57
4650.68,75.8823,75.5033,34.287
4651.68,76.8767,76.936,34.094
4652.68,76.8368,77.8929,34.004
4653.68,76.7083,78.188,33.924
4654.68,77.62,77.985,-2.0
4655.68,78.6122,77.7304,-2.0
4656.68,78.4344,77.9281,-2.0
4657.68,79.0047,78.8639,-2.0
4658.68,80.9818,80.3764,-2.0
4659.68,82.4392,81.9258,-2.0
4660.68,82.2996,82.8651,-2.0
4661.68,84.6833,82.8135,-2.0
4662.68,85.1879,81.7786,-2.0
4663.68,81.7768,80.059,-2.0
4664.68,77.8483,77.9545,-2.0
4665.68,74.1439,75.6963,33.096
4666.68,71.0661,73.5419,34.244
4667.68,69.9683,71.9285,35.345
4668.68,71.2867,71.3354,36.142
4669.68,73.6757,71.9795,35.15
4670.68,75.0503,73.5595,34.205
4671.68,76.6702,75.4375,33.769
4672.68,78.4931,77.0017,33.446
4673.68,76.7664,78.0495,33.783
4674.68,78.6321,78.6867,34.168
4675.68,79.6383,79.1073,34.41
4676.68,78.9296,79.2875,34.676
4677.68,79.1232,79.0657,34.603
4678.68,77.9427,78.3528,33.973
4679.68,77.1618,77.3197,33.364
4680.68,75.9204,76.3405,33.558
4681.68,73.6,75.7714,34.473
4682.68,74.5276,75.7761,35.044
4683.68,76.3393,76.2513,34.846
4684.68,77.8852,76.9101,34.366
4685.68,79.0252,77.4487,33.764
4686.68,78.5406,77.6869,33.652
4687.69,78.7277,77.6488,33.668
4688.69,79.9211,77.4534,33.643
4689.69,78.4702,77.2399,33.776
4690.69,75.593,77.085,34.061
4691.69,77.2446,77.0592,34.078
4692.69,77.5133,77.2223,34.192
4693.69,76.2184,77.6048,34.277
4694.69,77.8289,78.1111,33.968
4695.69,78.3247,78.5112,33.765
4696.69,77.8606,78.5206,33.728
4697.69,78.4749,77.9797,33.624
4698.69,78.5089,76.9553,33.691
4699.69,74.8743,75.7233,34.378
4700.69,74.6197,74.5909,34.858
4701.69,74.6021,73.7748,34.976
4702.69,74.4161,73.3671,35.123
4703.69,75.2516,73.3906,34.865
4704.69,75.0984,73.7443,34.696
4705.69,73.4516,74.1932,35.06
4706.69,74.6561,74.4613,35.042
4707.69,76.6098,74.4607,34.704
4708.69,75.1847,74.3809,34.476
4709.69,74.8549,74.5153,34.0
4710.69,77.3648,74.9958,33.662
4711.69,79.0598,75.6664,33.545
4712.69,77.5514,76.2366,33.571
4713.69,77.2411,76.5558,33.247
4714.69,76.8327,76.7729,32.626
4715.69,77.3103,77.2053,32.329
4716.69,79.5925,78.0812,32.253
4717.69,81.2934,79.3268,32.501
4718.69,82.5906,80.6433,32.872
4719.69,83.7446,81.7099,33.009
4720.69,84.2497,82.3547,32.784
4721.69,84.6551,82.5982,32.461
4722.69,84.6798,82.5876,32.475
4723.69,85.1714,82.4609,32.54
4724.69,84.7062,82.1787,32.84
4725.69,81.4013,81.5228,33.41
4726.69,82.6932,80.2678,33.149
4727.69,81.4911,78.4884,33.207
4728.69,77.9234,76.6285,34.084
4729.69,76.4426,75.2574,34.648
4730.69,75.1911,74.7605,34.906
4731.69,74.1163,75.1014,35.104
4732.69,76.3933,75.9609,34.73
4733.69,78.8586,76.9148,34.448
4734.69,77.7421,77.6687,34.996
4735.69,77.268,78.134,35.576
4736.69,78.8867,78.4144,35.588
4737.69,80.4955,78.6937,35.099
4738.69,81.8144,79.0657,34.429
4739.69,81.663,79.4852,-2.0
4740.69,80.8592,79.8366,-2.0
4741.69,80.3089,80.0707,-2.0
4742.69,80.2127,80.2432,-2.0
4743.69,80.9889,80.4497,-2.0
4744.69,83.3838,80.7419,-2.0
4745.69,84.3272,81.1279,-2.0
4746.69,82.712,81.6037,-2.0
4747.69,83.3709,82.1194,-2.0
4748.69,84.4897,82.5999,-2.0
4749.69,83.9969,82.9408,-2.0
4750.69,83.7463,83.0323,-2.0
4751.7,86.3178,82.7889,-2.0
4752.7,83.6495,82.2004,-2.0
4753.7,79.5972,81.3808,-2.0
4754.7,78.8322,80.577,-2.0
4755.7,78.6039,80.022,-2.0
4756.7,78.5828,79.8653,-2.0
4757.7,79.8777,80.0783,-2.0
4758.7,80.9484,80.4984,-2.0
4759.7,80.5424,80.858,-2.0
4760.7,80.7125,80.8668,34.831
4761.7,79.8342,80.3359,35.36
4762.7,77.5379,79.2828,35.67
4763.7,76.121,77.9515,36.04
4764.7,75.0609,76.6843,36.342
4765.7,76.1416,75.8013,36.329
4766.7,76.1844,75.5402,36.752
4767.7,74.8585,76.016,37.078
4768.7,77.7526,77.1331,36.3
4769.7,81.2646,78.5306,35.49
4770.7,79.6682,79.7374,35.428
4771.7,78.1211,80.5043,35.441
4772.7,81.2728,80.956,35.267
4773.7,82.0866,81.4289,34.995
4774.7,81.2411,82.1341,35.126
4775.7,82.5102,82.9895,34.818
4776.7,84.2855,83.7522,34.172
4777.7,82.5941,84.2169,33.831
4778.7,82.5289,84.3178,33.261
4779.7,85.6719,84.0696,32.662
4780.7,84.8141,83.5187,33.205
4781.7,81.6131,82.7355,34.59
4782.7,80.7108,81.8179,35.307
4783.7,81.8114,80.9079,35.211
4784.7,78.5071,80.1335,35.213
4785.7,76.9747,79.5861,34.853
4786.7,77.7603,79.2558,34.828
4787.7,77.6805,79.105,35.294
4788.7,77.2182,79.1179,35.685
4789.7,78.4919,79.3391,35.481
4790.7,80.7313,79.8395,34.984
4791.7,80.1464,80.719,35.142
4792.7,79.4329,82.0091,35.41
4793.7,83.9617,83.575,34.868
4794.7,85.8749,85.094,34.516
4795.7,83.098,86.1336,34.46
4796.7,83.6437,86.3871,34.003
4797.7,83.8566,85.8174,33.841
4798.7,82.4257,84.7437,34.308
4799.7,81.9898,83.6824,34.807
4800.7,82.4849,83.1162,35.21
4801.7,83.8924,83.2254,35.269
4802.7,84.5765,83.8056,34.833
4803.7,84.4774,84.3747,34.596
4804.7,85.2794,84.5008,34.349
4805.7,83.7422,84.0614,34.556
4806.7,82.6046,83.2805,35.045
4807.7,81.8531,82.536,35.466
4808.7,80.5312,82.1276,35.367
4809.7,81.4201,82.1611,35.026
4810.7,81.964,82.5448,34.939
4811.7,81.8513,83.0699,34.928
4812.71,83.5668,83.551,34.868
4813.71,82.6211,83.937,34.911
4814.71,82.1693,84.3137,34.9
4815.71,83.8631,84.7836,34.69
4816.71,84.8986,85.3821,34.362
4817.71,85.3251,86.0374,34.116
4818.71,84.4697,86.6088,34.148
4819.71,83.592,86.9133,34.087
4820.71,84.1688,86.7731,34.266
4821.71,84.7619,86.0744,34.748
4822.71,83.6302,84.898,35.144
4823.71,82.5084,83.5615,35.604
4824.71,83.0969,82.5383,35.551
4825.71,80.8715,82.1318,35.797
4826.71,81.3861,82.2984,35.738
4827.71,82.4181,82.6686,35.445
4828.71,80.2191,82.8534,36.013
4829.71,79.3983,82.7097,36.553
4830.71,80.1663,82.3113,36.561
4831.71,79.4347,81.8496,36.515
4832.71,79.0604,81.5286,36.272
4833.71,79.9604,81.5187,36.057
4834.71,81.5028,81.8695,35.771
4835.71,82.2767,82.4022,35.691
4836.71,81.6055,82.8217,35.594
4837.71,81.044,82.8616,35.475
4838.71,81.5773,82.448,35.294
4839.71,80.6873,81.7275,35.597
4840.71,78.6943,80.9525,36.037
4841.71,78.9213,80.3881,35.882
4842.71,79.9058,80.1716,35.787
4843.71,79.1859,80.34,36.113
4844.71,79.3326,80.8322,36.289
4845.71,80.4391,81.4905,35.966
4846.71,80.9666,82.0531,35.787
4847.71,80.9584,82.2902,35.42
4848.71,81.3397,82.1711,34.997
4849.71,82.2385,81.9024,0.0
4850.71,81.2834,81.7011,0.0
4851.71,80.0971,81.5492,0.0
4852.71,81.203,81.1866,0.0
4853.71,79.7785,80.3318,0.0
4854.71,76.8092,78.9595,0.0
4855.71,74.2964,77.3126,0.0
4856.71,72.0306,75.691,0.0
4857.71,71.4398,74.1063,0.0
4858.71,70.4178,72.1931,0.0
4859.71,68.9029,69.6105,0.0
4860.71,68.5262,66.5702,0.0
4861.71,67.5688,63.9975,0.0
4862.71,66.8876,63.0013,0.0
4863.71,67.9607,64.0216,0.0
4864.71,68.2505,66.6447,0.0
4865.71,69.5846,69.8434,0.0
4866.71,72.1978,72.7458,0.0
4867.71,74.2853,74.8133,0.0
4868.71,74.9036,75.8447,0.0
4869.71,74.7094,75.8318,0.0
4870.71,74.3662,74.9917,0.0
4871.71,73.4809,73.847,0.0
4872.71,72.1121,73.1183,0.0
4873.71,71.2491,73.3178,0.0
4874.71,72.9863,74.4859,0.0
4875.72,76.1363,76.1357,37.851
4876.72,75.965,77.7738,37.674
4877.72,77.4992,79.1537,37.389
4878.72,79.3379,80.2661,36.966
4879.72,77.6787,81.1203,37.015
4880.72,78.8134,81.6131,36.675
4881.72,79.8272,81.6507,36.207
4882.72,79.2165,81.2482,36.415
4883.72,79.43,80.5136,36.609
4884.72,77.2223,79.5843,37.148
4885.72,77.1806,78.5511,37.155
4886.72,77.8811,77.5315,36.847
4887.72,75.5648,76.6555,37.01
4888.72,73.9497,75.9051,-2.0
4889.72,73.7308,75.2052,-2.0
4890.72,72.8643,74.6566,-2.0
4891.72,73.4967,74.6713,-2.0
4892.72,77.5197,75.7755,-2.0
4893.72,80.3828,78.1287,-2.0
4894.72,82.4269,81.2423,-2.0
4895.72,86.1524,84.2621,-2.0
4896.72,87.1768,86.3912,-2.0
4897.72,85.7951,87.3581,-2.0
4898.72,87.0776,87.3058,-2.0
4899.72,86.2598,86.6194,-2.0
4900.72,82.8769,85.6783,-2.0
4901.72,81.0693,84.7666,-2.0
4902.72,82.167,84.0632,-2.0
4903.72,81.8636,83.6842,-2.0
4904.72,82.3072,83.7258,-2.0
4905.72,83.6366,84.1283,-2.0
4906.72,82.0848,84.5929,-2.0
4907.72,80.7589,84.644,36.402
4908.72,80.709,83.954,36.547
4909.72,79.9528,82.6791,36.601
4910.72,77.1132,81.3532,37.113
4911.72,78.7354,80.6069,36.89
4912.72,80.6198,80.7624,36.351
4913.72,79.7715,81.6888,36.39
4914.72,79.968,82.8651,36.484
4915.72,80.4831,83.6038,36.586
4916.72,79.8953,83.27,37.003
4917.72,78.2537,81.541,37.15
4918.72,76.3463,78.621,37.544
4919.72,73.1524,75.3296,38.536
4920.72,70.582,72.7722,39.425
4921.72,70.2957,71.7636,39.566
4922.72,71.6563,72.3949,39.059
4923.72,74.2031,74.1046,38.163
4924.72,76.2296,76.1944,37.446
4925.72,76.2753,78.2443,37.419
4926.72,78.1328,80.2262,37.314
4927.72,81.1443,82.1928,36.948
4928.72,83.0464,84.0356,36.384
4929.72,83.7358,85.4894,35.848
4930.72,85.6285,86.2545,35.365
4931.72,86.2615,86.1371,35.369
4932.72,83.7358,85.2078,35.894
4933.72,82.7959,83.8126,36.017
4934.72,81.9258,82.387,35.958
4935.72,81.0499,81.1901,35.684
4936.73,80.3318,80.1364,36.002
4937.73,78.3094,79.0733,36.94
4938.73,76.7758,78.1135,37.66
4939.73,77.7996,77.7292,37.401
4940.73,79.5544,78.3986,36.699
4941.73,80.7788,80.0848,0.0
4942.73,83.0306,82.2497,0.0
4943.73,85.6338,84.177,0.0
4944.73,85.1656,85.4255,0.0
4945.73,84.9549,85.9963,0.0
4946.73,85.4619,86.1958,0.0
4947.73,86.3002,86.3853,0.0
4948.73,88.3953,86.7579,0.0
4949.73,89.1475,87.2648,0.0
4950.73,87.6039,87.6942,0.0
4951.73,86.522,87.8309,0.0
4952.73,88.0803,87.5352,0.0
4953.73,87.3023,86.6798,0.0
4954.73,83.4823,85.1462,0.0
4955.73,80.2455,82.878,0.0
4956.73,78.9789,80.1476,0.0
4957.73,78.9026,77.6952,0.0
4958.73,78.8539,76.4513,0.0
4959.73,79.6125,76.9788,0.0
4960.73,81.734,78.9255,0.0
4961.73,83.2793,81.2857,0.0
4962.73,83.4084,83.0376,0.0
4963.73,82.9625,83.6677,0.0
4964.73,82.0467,83.257,0.0
4965.73,80.7771,82.2039,0.0
4966.73,80.2021,81.0088,0.0
4967.73,80.0936,80.1077,0.0
4968.73,79.9492,79.738,0.0
4969.73,79.457,79.9404,0.0
4970.73,79.3913,80.6339,0.0
4971.73,81.9258,81.6518,0.0
4972.73,85.1257,82.7707,0.0
4973.73,85.348,83.7669,0.0
4974.73,84.5003,84.4134,0.0
4975.73,83.5697,84.5648,0.0
4976.73,82.9191,84.1717,0.0
4977.73,82.2274,83.2823,0.0
4978.73,80.411,82.0068,0.0
4979.73,79.1114,80.4603,0.0
4980.73,77.5391,78.6638,0.0
4981.73,74.1656,76.6678,0.0
4982.73,73.4222,74.6737,0.0
4983.73,72.8924,73.1348,0.0
4984.73,70.9434,72.6032,0.0
4985.73,72.673,73.3319,0.0
4986.73,76.2554,75.0885,0.0
4987.73,77.4429,77.2276,0.0
4988.73,77.5978,79.0416,0.0
4989.73,78.303,80.1194,0.0
4990.73,79.5491,80.4638,0.0
4991.73,79.7627,80.4245,0.0
4992.73,77.8043,80.3582,0.0
4993.73,77.6687,80.4526,0.0
4994.73,79.2487,80.699,0.0
4995.73,79.6729,80.9724,0.0
4996.73,79.5438,81.0998,0.0
4997.73,79.616,80.8844,0.0
4998.73,79.0715,80.161,0.0
4999.73,76.8292,78.9642,0.0
5000.74,76.8791,77.5626,0.0
5001.74,76.1228,76.2988,0.0
5002.74,73.6505,75.3748,0.0
5003.74,73.3688,74.7124,0.0
5004.74,74.7341,74.1022,0.0
5005.74,76.1797,73.4844,0.0
5006.74,77.1395,73.1119,0.0
5007.74,77.2082,73.3119,0.0
5008.74,77.4311,74.1714,0.0
5009.74,77.8958,75.2762,0.0
5010.74,77.3044,75.938,0.0
5011.74,75.1336,75.6904,0.0
5012.74,72.7018,74.5727,0.0
5013.74,72.4958,73.1154,0.0
5014.74,74.419,71.9473,0.0
5015.74,73.61,71.4685,0.0
5016.74,71.7859,71.6504,0.0
5017.74,72.2606,72.2113,0.0
5018.74,73.6516,72.879,0.0
5019.74,73.9473,73.495,0.0
5020.74,72.7945,74.0301,0.0
5021.74,71.668,74.4883,0.0
5022.74,73.3823,74.9224,0.0
5023.74,75.3249,75.4551,0.0
5024.74,75.8476,76.1128,0.0
5025.74,76.7072,76.7711,0.0
5026.74,77.1589,77.2452,0.0
5027.74,75.7995,77.4904,0.0
5028.74,75.3032,77.7444,0.0
5029.74,75.495,78.317,39.061
5030.74,76.791,79.3408,38.884
5031.74,79.1032,80.6533,38.446
5032.74,81.0194,81.8278,37.942
5033.74,81.3532,82.4151,37.73
5034.74,80.648,82.1394,38.022
5035.74,79.768,81.0217,38.212
5036.74,76.7916,79.3678,38.579
5037.74,73.3166,77.5197,-1.0
5038.74,71.4439,75.6012,-1.0
5039.74,71.1153,73.6728,40.887
5040.74,70.4706,71.9754,41.038
5041.74,70.2423,71.096,40.862
5042.74,72.7745,71.6839,39.953
5043.74,74.1057,73.8194,39.309
5044.74,75.7215,76.8972,38.814
5045.74,78.1281,79.8513,38.213
5046.74,79.4353,81.717,37.789
5047.74,80.2473,82.0778,37.49
5048.74,81.1414,81.1338,37.449
5049.74,79.7245,79.5344,38.368
5050.74,76.6755,78.0519,39.66
5051.74,75.6517,77.288,40.104
5052.74,76.6409,77.4634,39.551
5053.74,77.2786,78.415,38.833
5054.74,78.3153,79.7943,38.363
5055.74,80.1605,81.2212,38.076
5056.74,80.5447,82.4204,38.043
5057.74,80.9783,83.3603,38.143
5058.74,82.0901,84.1201,37.937
5059.74,83.4812,84.7783,37.55
5060.75,84.1887,85.2946,37.218
5061.75,82.563,85.4396,37.493
5062.75,80.394,84.9467,-1.0
5063.75,80.5148,83.7194,37.921
5064.75,79.5292,81.9575,38.12
5065.75,78.029,80.1546,38.327
5066.75,77.0275,78.8269,38.203
5067.75,76.4015,78.215,38.17
5068.75,76.5599,78.2367,38.164
5069.75,76.7113,78.5916,38.209
5070.75,76.0747,78.9759,38.728
5071.75,76.9717,79.203,38.88
5072.75,77.6887,79.244,38.527
5073.75,77.3531,79.1883,38.617
5074.75,77.1161,79.1742,38.682
5075.75,77.7544,79.193,38.393
5076.75,77.6817,79.0205,38.62
5077.75,75.4997,78.3787,39.438
5078.75,73.6681,77.1624,40.101
5079.75,72.8942,75.5983,40.358
5080.75,72.7041,74.1521,40.527
5081.75,72.7317,73.3718,40.494
5082.75,73.0913,73.4921,40.285
5083.75,73.3647,74.3633,40.174
5084.75,72.5381,75.6693,40.164
5085.75,71.9068,77.0897,-1.0
5086.75,74.2366,78.4197,39.255
5087.75,77.1906,79.5409,38.889
5088.75,76.9219,80.4145,39.195
5089.75,77.1789,81.1056,38.986
5090.75,80.0818,81.7322,38.377
5091.75,80.4104,82.3711,37.981
5092.75,81.7528,82.9801,37.785
5093.75,82.2227,83.3609,37.645
5094.75,80.3775,83.2254,38.247
5095.75,78.2807,82.3682,38.886
5096.75,77.9451,80.8234,38.665
5097.75,77.7415,78.9442,38.496
5098.75,75.5654,77.2921,38.74
5099.75,75.6699,76.3768,38.82
5100.75,76.3663,76.4537,39.212
5101.75,75.7186,77.3191,39.352
5102.75,75.0797,78.4538,39.14
5103.75,75.9134,79.281,38.956
5104.75,77.1712,79.4646,38.685
5105.75,76.7283,79.0475,39.011
5106.75,75.9773,78.2461,39.536
5107.75,75.3061,77.3455,39.427
5108.75,73.9702,76.6209,39.624
5109.75,72.1872,76.2912,-1.0
5110.75,72.6261,76.5094,39.471
5111.75,76.4478,77.2452,39.13
5112.75,78.7629,78.337,38.843
5113.75,78.2865,79.5743,39.097
5114.75,77.9785,80.7554,39.241
5115.75,79.0915,81.8155,38.847
5116.75,79.9985,82.7085,38.399
5117.75,80.2725,83.3404,37.959
5118.75,81.1608,83.5645,37.36
5119.75,81.4946,83.2482,37.169
5120.75,80.2913,82.3254,37.471
5121.75,78.3493,80.8762,38.069
5122.75,76.8321,79.1173,38.525
5123.75,75.8946,77.3513,38.792
5124.76,74.1251,75.8981,38.763
5125.76,71.5208,74.9699,37.82
5126.76,72.7792,74.6009,37.541
5127.76,73.6323,74.6531,38.039
5128.76,73.1823,74.9494,39.472
5129.76,74.111,75.4047,40.602
5130.76,74.9559,76.0319,40.191
5131.76,74.8896,76.821,40.041
5132.76,75.671,77.7133,39.798
5133.76,76.1463,78.5623,39.731
5134.76,76.4584,79.2,39.519
5135.76,77.7268,79.44,39.396
5136.76,78.9653,79.1631,39.381
5137.76,77.9316,78.4009,39.067
5138.76,75.3689,77.3596,39.439
5139.76,75.3877,76.4062,39.77
5140.76,74.4941,75.7831,40.065
5141.76,72.981,75.5162,40.327
5142.76,72.6067,75.5056,40.225
5143.76,72.057,75.6006,39.989
5144.76,73.0866,75.6881,39.73
5145.76,75.2885,75.7021,39.236
5146.76,73.4586,75.5819,39.637
5147.76,72.6859,75.3935,40.197
5148.76,74.5727,75.2733,39.936
5149.76,74.5557,75.2639,39.473
5150.76,73.5842,75.2815,39.495
5151.76,72.6349,75.1976,39.992
5152.76,72.057,75.0515,40.271
5153.76,71.8205,75.0574,40.541
5154.76,71.465,75.4645,-2.0
5155.76,71.8968,76.3845,-2.0
5156.76,74.5874,77.7268,-2.0
5157.76,78.1446,79.2165,-2.0
5158.76,79.4347,80.489,-2.0
5159.76,77.7233,81.2722,-2.0
5160.76,78.4432,81.4136,-2.0
5161.76,79.7028,80.8492,-2.0
5162.76,76.4977,79.552,-2.0
5163.76,73.133,77.4704,-2.0
5164.76,70.044,74.5158,-2.0
5165.76,66.498,70.8144,-2.0
5166.76,62.7039,66.792,-1.0
5167.76,60.3066,63.1814,42.566
5168.76,59.9059,60.7408,42.71
5169.76,59.6061,59.5996,43.079
5170.76,58.2367,59.2682,43.769
5171.76,56.7565,59.101,44.212
5172.76,56.8099,59.0182,44.458
5173.76,59.1144,59.7322,44.302
