4479.69,35.807,33.8635,21.607
4480.69,32.9986,32.8459,22.07
4481.69,32.4097,32.5853,22.181
4482.69,34.3603,33.2398,21.982
4483.69,35.5881,34.3804,21.861
4484.69,35.8412,35.4104,21.863
4485.69,35.0253,35.9252,21.966
4486.69,34.3162,35.7743,22.011
4487.69,35.9971,35.1036,21.616
4488.69,36.1297,34.3392,21.297
4489.69,32.2511,33.9626,21.452
4490.69,34.0162,34.1325,21.359
4491.69,35.0123,34.5518,21.358
4492.69,35.9068,34.8233,21.153
4493.69,35.4125,34.739,21.667
4494.69,33.1001,34.519,21.853
4495.69,35.1819,34.5419,21.407
4496.69,35.257,34.8487,21.331
4497.69,34.684,35.1875,21.541
4498.69,35.6015,35.3056,21.809
4499.7,35.4904,35.1611,22.013
4500.7,33.1266,34.9396,22.157
4501.7,33.0053,35.0056,22.049
4502.7,33.5634,35.4929,22.04
4503.7,34.2856,36.1667,22.102
4504.7,36.9593,36.6653,21.706
4505.7,38.5729,36.7443,21.483
4506.7,35.8007,36.477,21.768
4507.7,34.9823,36.1219,21.638
4508.7,37.2108,35.9664,21.404
4509.7,37.1508,36.0577,21.461
4510.7,37.2622,36.1857,21.333
4511.7,38.3535,36.1113,21.029
4512.7,37.4882,35.7929,20.811
4513.7,35.3536,35.3829,20.916
4514.7,35.3229,35.0303,21.006
4515.7,35.0733,34.86,21.368
4516.7,34.3272,34.8628,21.907
4517.7,35.0197,34.8762,22.049
4518.7,35.3219,34.8575,21.881
4519.7,34.214,34.8917,22.001
4520.7,34.8691,34.9509,21.921
4521.7,35.4756,34.9009,21.63
4522.7,36.5782,34.6755,21.463
4523.7,36.9435,34.3917,21.329
4524.7,35.0824,34.154,21.346
4525.7,32.6749,33.866,21.39
4526.7,33.4598,33.4228,21.685
4527.7,31.744,32.8868,22.89
4528.7,30.0476,32.5,23.492
4529.7,32.0346,32.476,22.822
4530.7,33.8797,32.7588,22.173
4531.7,32.1819,33.0257,22.279
4532.7,30.2349,32.9355,22.678
4533.7,30.7363,32.5896,22.963
4534.7,31.5152,32.4475,22.897
4535.7,32.4101,32.8716,22.663
4536.7,34.0313,33.7785,22.353
4537.7,34.8064,34.6985,22.019
4538.7,33.983,35.1664,22.076
4539.7,33.507,35.05,21.681
4540.7,34.3247,34.6629,21.516
4541.7,35.0973,34.409,21.708
4542.7,34.9516,34.4224,22.02
4543.7,35.5969,34.5144,22.217
4544.7,37.0521,34.4873,21.569
4545.7,35.8561,34.3617,21.514
4546.7,34.9767,34.1918,21.374
4547.7,34.2154,33.8607,21.446
4548.7,33.5916,33.3533,21.03
4549.7,33.3134,32.9764,20.774
4550.7,33.091,33.055,20.782
4551.7,34.2528,33.4464,21.396
4552.7,33.1798,33.6311,22.442
4553.7,32.4436,33.4414,22.992
4554.7,31.7648,33.1936,23.369
4555.7,28.9102,33.2482,23.942
4556.7,30.7088,33.7429,23.152
4557.7,34.3028,34.4375,21.695
4558.7,35.9086,35.008,21.284
4559.7,38.1462,35.3829,21.273
4560.7,37.3014,35.5764,21.52
4561.7,35.6572,35.5324,22.001
4562.7,34.7397,35.1734,22.241
4563.7,34.6075,34.6043,22.636
4564.7,34.4774,34.1897,22.702
4565.7,34.0028,34.189,22.671
4566.7,36.5249,34.5669,22.485
4567.7,37.5059,35.0652,21.956
4568.7,35.4333,35.3423,22.241
4569.7,34.3021,35.2277,22.361
4570.7,34.4083,34.8011,22.373
4571.7,33.5261,34.3765,22.501
4572.7,33.135,34.3145,22.668
4573.7,33.8991,34.666,22.831
4574.7,34.7767,35.0528,22.604
4575.7,35.5049,35.2009,22.479
4576.7,34.751,35.165,22.744
4577.7,35.1766,34.9954,22.378
4578.7,37.6392,34.6382,21.788
4579.7,37.4107,34.1213,21.735
4580.7,34.9478,33.6132,22.005
4581.7,33.4044,33.2535,22.436
4582.7,33.6861,33.0634,22.271
4583.7,32.8357,33.0282,22.335
4584.7,31.5349,33.1717,22.247
4585.7,33.3942,33.4658,21.749
4586.7,34.9386,33.8339,21.777
4587.7,35.0514,34.1724,21.952
4588.7,35.7125,34.4097,22.137
4589.7,34.8205,34.4922,22.25
4590.7,34.8293,34.3854,22.341
4591.7,34.3258,34.1544,22.715
4592.7,33.5053,33.9658,23.108
4593.7,34.6477,33.9495,22.774
4594.7,36.0891,34.0708,22.322
4595.7,35.5754,34.2228,22.483
4596.7,34.2115,34.3663,22.892
4597.7,34.1452,34.4844,22.759
4598.7,34.9224,34.5289,22.426
4599.7,35.2549,34.4739,22.408
4600.7,35.3896,34.3589,22.279
4601.7,35.0549,34.2641,22.583
4602.71,33.7228,34.2517,22.666
4603.71,34.1749,34.282,22.434
4604.71,35.3945,34.3254,22.067
4605.71,35.2852,34.4488,22.087
4606.71,33.7362,34.7115,22.527
4607.71,33.1223,35.0775,22.57
4608.71,35.9396,35.4368,22.062
4609.71,37.4801,35.6508,21.688
4610.71,36.3381,35.6117,21.924
4611.71,35.1343,35.3857,22.738
4612.71,34.8762,35.1625,23.306
4613.71,35.4206,35.0521,23.143
4614.71,36.4019,35.0447,22.774
4615.71,35.7471,35.0186,22.718
4616.71,33.6699,34.9125,23.041
4617.71,34.0476,34.7573,23.143
4618.71,35.5214,34.6382,22.892
4619.71,35.5891,34.6579,22.924
4620.71,35.0757,34.8656,22.906
4621.71,37.0108,35.1953,22.495
4622.71,37.4639,35.4608,22.479
4623.71,34.8071,35.5394,23.096
4624.71,33.4298,35.4767,23.501
4625.71,34.5761,35.3455,23.367
4626.71,34.5722,35.1879,23.212
4627.71,34.361,35.0225,22.967
4628.71,36.5175,34.8649,22.404
4629.71,36.4156,34.8035,22.232
4630.71,34.349,34.909,22.352
4631.71,36.2161,35.0923,21.803
4632.71,38.8232,35.1188,21.848
4633.71,37.6349,34.903,20.943
4634.71,35.0197,34.6332,18.46
4635.71,33.3572,34.4996,18.674
4636.71,33.4287,34.4612,19.679
4637.71,34.7898,34.4291,22.349
4638.71,35.136,34.4354,23.175
4639.71,34.2894,34.532,23.233
4640.71,37.288,34.7376,22.934
4641.71,36.6074,34.9957,20.681
4642.71,36.8292,35.1568,19.472
4643.71,37.4012,35.0574,21.219
4644.71,33.9301,34.6939,22.884
4645.71,34.5588,34.1629,22.636
4646.71,34.9728,33.5973,22.711
4647.71,31.9365,33.2725,23.067
4648.71,33.4305,33.3829,23.042
4649.71,34.5437,33.818,22.855
4650.71,34.5158,34.3258,22.997
4651.71,35.4044,34.6731,22.676
4652.71,37.1004,34.7676,22.29
4653.71,35.6448,34.623,22.63
4654.71,32.9654,34.3392,23.562
4655.71,31.5942,34.1227,24.124
4656.71,32.7743,34.1911,23.885
4657.71,35.1974,34.6339,23.5
4658.71,35.7707,35.3032,23.339
4659.71,35.3205,35.8226,23.444
4660.71,35.0313,35.9104,23.404
4661.71,34.6696,35.6322,23.244
4662.71,34.6974,35.191,23.208
4663.71,34.9925,34.7439,23.092
4664.71,35.6071,34.2866,22.912
4665.71,35.5669,33.695,22.781
4666.71,33.4979,32.9919,23.243
4667.71,31.3149,32.4817,23.833
4668.71,30.8907,32.4728,24.196
4669.71,31.6971,32.9524,23.907
4670.71,32.585,33.634,23.657
4671.71,33.0236,34.2182,23.55
4672.71,32.8142,34.5504,23.414
4673.71,32.9577,34.7073,23.639
4674.71,34.617,34.8483,23.407
4675.71,36.1656,35.0278,23.151
4676.71,35.8557,35.0793,23.483
4677.71,35.8003,34.8409,23.424
4678.71,36.618,34.3878,23.403
4679.71,35.252,33.9555,23.789
4680.71,33.3713,33.7267,24.067
4681.71,34.2069,33.6964,23.95
4682.71,35.1392,33.8159,23.665
4683.71,34.7595,34.0088,23.617
4684.71,34.9633,34.1431,23.637
4685.71,35.1642,34.1671,23.556
4686.71,37.2636,34.1424,22.913
4687.71,37.8451,34.1569,22.518
4688.71,35.6385,34.2083,22.687
4689.71,34.7383,34.2489,23.064
4690.71,34.5165,34.2284,23.621
4691.71,34.2098,34.1674,23.932
4692.71,34.6597,34.2073,23.746
4693.71,34.781,34.379,23.254
4694.71,35.8723,34.5528,22.806
4695.71,36.324,34.6276,22.765
4696.71,35.6854,34.544,22.888
4697.71,35.2739,34.2482,23.27
4698.71,34.3254,33.8402,23.76
4699.71,34.7859,33.489,23.92
4700.71,35.1339,33.2352,23.855
4701.71,34.2873,33.0243,23.889
4702.71,33.8709,32.8579,23.844
4703.71,33.0624,32.8871,23.875
4704.71,31.9912,33.1375,24.069
4705.71,31.6721,33.3646,24.245
4706.71,31.7549,33.3328,24.357
4707.71,33.3737,33.0991,23.876
4708.71,33.7369,32.9457,23.915
4709.71,32.9675,33.0698,23.673
4710.71,34.1026,33.3801,23.324
4711.72,35.0655,33.6668,23.104
4712.72,34.8984,33.7542,23.263
4713.72,33.7084,33.647,23.883
4714.72,33.3039,33.5712,24.089
4715.72,34.9552,33.7295,23.773
4716.72,35.3247,34.1336,23.561
4717.72,34.1664,34.5599,23.429
4718.72,35.4742,34.8145,23.211
4719.72,36.7682,34.9012,22.993
4720.72,34.8801,34.8853,23.243
4721.72,34.0659,34.8416,23.52
4722.72,35.5606,34.8392,23.554
4723.72,35.5288,34.9047,23.464
4724.72,35.2344,34.9474,23.227
4725.72,35.6212,34.8081,23.115
4726.72,35.4118,34.379,23.142
4727.72,35.2263,33.7711,23.412
4728.72,35.5278,33.269,23.787
4729.72,33.7732,33.0374,24.24
4730.72,32.7168,33.0381,24.192
4731.72,35.2439,33.196,23.092
4732.72,34.6882,33.4654,22.727
4733.72,35.2436,33.7306,22.619
4734.72,35.6262,33.8466,22.846
4735.72,34.4248,33.8039,23.171
4736.72,34.4206,33.7408,23.359
4737.72,36.1639,33.7764,23.264
4738.72,35.4245,33.9242,23.656
4739.72,33.8847,34.0726,24.075
4740.72,34.5292,34.1213,23.907
4741.72,35.0789,34.1361,23.648
4742.72,35.153,34.2101,23.521
4743.72,35.2549,34.3236,23.776
4744.72,35.3011,34.4241,23.859
4745.72,36.545,34.4876,23.659
4746.72,35.5905,34.5511,23.484
4747.72,33.6622,34.6678,23.176
4748.72,33.659,34.8032,22.699
4749.72,35.3339,34.922,22.261
4750.72,36.1011,35.0091,22.672
4751.72,35.3882,34.9714,23.152
4752.72,34.7337,34.757,23.635
4753.72,34.9065,34.4414,23.777
4754.72,35.3314,34.1657,22.958
4755.72,34.4425,34.038,23.55
4756.72,32.6509,34.0867,24.228
4757.72,33.079,34.2704,24.362
4758.72,34.1946,34.5081,23.887
4759.72,35.1343,34.6925,23.265
4760.72,35.142,34.647,22.99
4761.72,34.782,34.2722,22.917
4762.72,36.4354,33.6717,22.807
4763.72,35.422,33.1319,23.245
4764.72,32.1918,32.8607,24.074
4765.72,32.8131,32.8544,24.233
4766.72,33.6223,33.0666,24.078
4767.72,34.0895,33.4841,23.895
4768.72,34.6907,34.0201,23.42
4769.72,34.9407,34.4499,23.365
4770.72,34.214,34.5807,23.459
4771.72,34.6837,34.4721,23.369
4772.72,35.1544,34.3984,23.01
4773.72,35.1445,34.5542,22.642
4774.72,35.6209,34.8903,22.336
4775.72,34.5317,35.1798,22.272
4776.72,34.2894,35.3032,22.476
4777.72,37.727,35.275,22.373
4778.72,38.2245,35.129,22.413
4779.72,36.136,34.9252,23.12
4780.72,34.6502,34.7718,23.4
4781.72,34.824,34.6889,23.472
4782.72,34.8455,34.5726,23.36
4783.72,33.8219,34.4199,23.332
4784.72,34.3,34.2746,23.213
4785.72,34.1347,34.1198,23.439
4786.72,32.0039,33.9693,23.765
4787.72,32.6368,33.9125,23.341
4788.72,35.2193,33.97,22.894
4789.72,35.1635,34.0638,22.535
4790.72,33.5656,34.1999,22.765
4791.72,33.727,34.4548,23.242
4792.72,34.8822,34.8462,23.085
4793.72,35.4157,35.2929,23.198
4794.72,35.0024,35.6646,23.406
4795.72,34.2408,35.8127,23.538
4796.72,34.0726,35.6498,23.714
4797.72,33.482,35.2658,23.65
4798.72,32.3434,34.8395,23.54
4799.72,32.7183,34.5698,23.483
4800.72,32.933,34.5983,23.604
4801.72,33.1742,34.8765,23.856
4802.72,35.1791,35.1583,23.598
4803.72,35.1706,35.1956,23.449
4804.72,34.4386,34.9679,23.48
4805.72,35.0341,34.6724,23.245
4806.72,34.9386,34.5155,23.346
4807.72,32.939,34.507,23.996
4808.72,31.9672,34.5782,24.309
4809.72,33.1646,34.6963,24.224
4810.72,33.214,34.7968,24.235
4811.72,33.3847,34.8317,24.156
4812.72,33.3251,34.8621,24.09
4813.72,32.7595,34.9612,23.985
4814.73,32.5395,35.1251,24.099
4815.73,33.6791,35.3173,24.058
4816.73,34.3557,35.4901,24.148
4817.73,34.8793,35.6029,24.098
4818.73,37.0718,35.6508,23.265
4819.73,38.2125,35.6618,22.793
4820.73,35.8853,35.5831,23.317
4821.73,33.0307,35.2517,23.969
4822.73,33.9284,34.6399,24.138
4823.73,34.0172,33.983,24.531
4824.73,34.1484,33.677,24.757
4825.73,33.1322,33.8991,25.072
4826.73,31.8392,34.3113,25.104
4827.73,33.4517,34.5271,24.569
4828.73,33.3663,34.4975,24.47
4829.73,31.305,34.3744,24.586
4830.73,33.7006,34.2281,24.097
4831.73,34.4203,34.0229,23.789
4832.73,33.5377,33.8579,24.124
4833.73,33.0525,33.8501,24.698
4834.73,33.519,33.9633,24.748
4835.73,34.1724,34.0814,24.614
4836.73,33.3928,34.1103,24.649
4837.73,33.5299,34.025,24.57
4838.73,34.9767,33.8022,24.406
4839.73,33.4277,33.4823,24.741
4840.73,30.3512,33.2087,25.643
4841.73,29.0498,33.0761,25.815
4842.73,30.7641,33.0596,25.123
4843.73,33.3385,33.0853,24.473
4844.73,33.9118,33.1643,24.94
4845.73,33.3931,33.2849,24.897
4846.73,32.7838,33.2535,23.879
4847.73,31.42,32.9178,23.12
4848.73,30.3414,32.4855,0.0
4849.73,30.7165,32.2549,0.0
4850.73,31.2571,32.2514,0.0
4851.73,31.2049,32.2479,0.0
4852.73,30.6065,31.9803,0.0
4853.73,29.1566,31.3258,0.0
4854.73,27.5466,30.3474,0.0
4855.73,27.9246,29.3566,0.0
4856.73,27.6616,28.6111,0.0
4857.73,26.0417,27.9511,-2.0
4858.73,27.7007,26.8362,-2.0
4859.73,33.8494,24.9236,-2.0
4860.73,44.749,22.7802,-2.0
4861.73,51.8324,21.5168,-2.0
4862.73,43.4254,21.8627,-2.0
4863.73,32.2214,23.4607,-2.0
4864.73,27.1888,25.3732,-2.0
4865.73,26.8379,27.0558,0.0
4866.73,28.7071,28.3795,0.0
4867.73,29.1013,29.3608,0.0
4868.73,28.8717,29.975,0.0
4869.73,29.3022,30.1721,0.0
4870.73,27.4701,29.9807,0.0
4871.73,28.559,29.6619,0.0
4872.73,28.6468,29.6986,0.0
4873.73,28.0865,30.2451,0.0
4874.73,30.6182,30.9598,26.007
4875.73,29.8819,31.4708,25.98
4876.73,27.8069,31.7232,25.715
4877.73,31.8128,31.9704,24.71
4878.73,32.2426,32.3896,24.693
4879.73,31.4239,32.8805,24.757
4880.73,31.7155,33.1981,24.683
4881.73,32.5885,33.1886,24.545
4882.73,32.8551,32.9834,24.227
4883.73,31.3861,32.7747,24.243
4884.73,30.7645,32.5585,24.407
4885.73,32.0155,32.3565,24.456
4886.73,32.0173,32.2592,24.675
4887.73,31.5959,32.28,24.64
4888.73,31.2349,32.2697,24.947
4889.73,29.7687,32.0335,25.138
4890.73,29.1242,31.6763,25.253
4891.73,29.663,31.6118,25.352
4892.73,31.2793,32.1721,24.925
4893.73,33.3586,33.2747,24.229
4894.73,34.0091,34.3547,24.025
4895.73,33.5412,34.9992,24.294
4896.73,33.3441,35.2334,24.675
4897.73,33.0116,35.1819,25.036
4898.73,33.7101,34.9337,25.09
4899.73,34.141,34.5909,25.19
4900.73,33.4979,34.3117,25.357
4901.73,32.5783,34.1738,25.535
4902.73,31.793,34.0909,25.788
4903.73,31.8198,34.0038,25.987
4904.73,33.2658,34.0994,25.865
4905.73,34.2535,34.4703,25.591
4906.73,33.0934,34.8014,25.983
4907.73,31.9778,34.7736,26.038
4908.73,32.5134,34.324,26.086
4909.73,32.1908,33.6389,26.21
4910.73,31.5011,33.0663,26.229
4911.73,32.0465,32.9203,26.313
4912.73,31.9739,33.2546,26.247
4913.73,31.2222,33.8022,25.954
4914.73,31.9644,34.3032,25.484
4915.73,34.3141,34.5927,24.819
4916.73,35.0038,34.4372,24.685
4917.73,33.4372,33.6615,25.184
4918.73,30.8269,32.4334,26.265
4919.73,29.1164,31.2416,27.149
4920.73,29.2888,30.5998,27.35
4921.73,29.8844,30.6502,27.537
4922.73,30.4856,31.0924,27.248
4923.74,31.64,31.5219,26.272
4924.74,31.5621,31.89,25.175
4925.74,31.1485,32.4362,24.826
4926.74,31.8226,33.1671,25.267
4927.74,33.146,33.8836,25.651
4928.74,33.9242,34.4241,25.707
4929.74,33.7218,34.7425,25.983
4930.74,32.9926,34.8141,26.313
4931.74,32.4661,34.549,26.232
4932.74,32.6502,33.9418,26.247
4933.74,31.3011,33.2711,26.711
4934.74,30.3294,32.9238,27.153
4935.74,32.2532,32.9767,26.722
4936.74,32.5892,33.0504,26.533
4937.74,30.957,32.7447,26.905
4938.74,32.7958,32.3015,26.475
4939.74,34.0638,32.25,26.442
4940.74,32.2437,32.775,0.0
4941.74,30.9006,33.6135,0.0
4942.74,32.8582,34.2965,0.0
4943.74,34.4062,34.6131,0.0
4944.74,32.9453,34.629,0.0
4945.74,31.9834,34.4894,0.0
4946.74,33.2313,34.3631,0.0
4947.74,33.7422,34.4206,0.0
4948.74,33.6325,34.6572,0.0
4949.74,33.8769,34.8741,0.0
4950.74,33.7228,34.9248,0.0
4951.74,33.2782,34.8176,0.0
4952.74,33.0077,34.6621,0.0
4953.74,33.6294,34.532,0.0
4954.74,34.6784,34.3388,0.0
4955.74,33.4178,33.7912,0.0
4956.74,31.9958,32.7898,0.0
4957.74,35.9185,31.9076,0.0
4958.74,38.4847,31.8646,0.0
4959.74,39.4935,32.7123,0.0
4960.74,38.7111,33.7873,0.0
4961.74,34.543,34.4523,0.0
4962.74,31.9573,34.6449,0.0
4963.74,32.2454,34.5289,0.0
4964.74,31.9253,34.2002,0.0
4965.74,31.7994,33.7676,0.0
4966.74,31.1795,33.4044,0.0
4967.74,31.1774,33.213,0.0
4968.74,32.409,33.1678,0.0
4969.74,33.2623,33.245,0.0
4970.74,34.233,33.44,0.0
4971.74,35.1512,33.7256,0.0
4972.74,33.3448,34.0447,0.0
4973.74,34.1287,34.3222,0.0
4974.74,35.3695,34.4756,0.0
4975.74,34.4086,34.4679,0.0
4976.74,32.9541,34.3078,0.0
4977.74,32.8794,34.0232,0.0
4978.74,33.2993,33.6911,0.0
4979.74,32.9492,33.3438,0.0
4980.74,33.4562,32.8681,0.0
4981.74,32.4845,32.1276,0.0
4982.74,30.5402,31.2666,0.0
4983.74,30.1503,30.707,0.0
4984.74,30.7581,30.7722,0.0
4985.74,31.0236,31.415,0.0
4986.74,32.0501,32.2867,0.0
4987.74,33.8092,33.0426,0.0
4988.74,33.8529,33.4178,0.0
4989.74,33.312,33.3491,0.0
4990.74,33.7447,33.0673,0.0
4991.74,32.635,32.8579,0.0
4992.74,32.8805,32.8462,0.0
4993.74,34.867,32.9584,0.0
4994.74,33.3811,33.1135,0.0
4995.74,33.7292,33.2916,0.0
4996.74,35.0088,33.4354,0.0
4997.74,33.8173,33.4157,0.0
4998.74,31.5201,33.1093,0.0
4999.74,31.6061,32.5603,0.0
5000.74,32.6156,32.0067,0.0
5001.74,31.4478,31.6975,0.0
5002.74,29.8326,31.7066,0.0
5003.74,30.2162,31.7983,0.0
5004.74,34.4728,31.6573,-2.0
5005.74,42.5128,31.2648,-2.0
5006.74,49.0342,31.0064,-2.0
5007.74,49.2666,31.2634,-2.0
5008.74,43.5541,31.8992,-2.0
5009.74,35.8353,32.4534,0.0
5010.74,31.2342,32.5317,0.0
5011.74,31.1245,32.0719,0.0
5012.74,31.6146,31.3339,0.0
5013.74,30.823,30.7194,0.0
5014.74,30.2384,30.5177,0.0
5015.74,30.3981,30.6301,0.0
5016.74,30.4983,30.7465,0.0
5017.74,30.7638,30.6732,0.0
5018.74,31.5148,30.5847,0.0
5019.74,32.2937,30.7846,0.0
5020.74,32.3551,31.182,0.0
5021.74,31.1996,31.5,0.0
5022.74,30.3794,31.677,0.0
5023.74,31.1569,31.8833,0.0
5024.74,32.0049,32.2352,0.0
5025.74,31.8935,32.5032,0.0
5026.75,31.9041,32.4841,0.0
5027.75,32.3515,32.3448,0.0
5028.75,32.7197,32.3251,26.986
5029.75,32.9277,32.4908,26.9
5030.75,33.2094,32.786,26.621
5031.75,33.4912,33.1421,26.543
5032.75,33.268,33.4792,26.583
5033.75,32.4725,33.6107,26.695
5034.75,32.4277,33.3353,26.59
5035.75,31.2546,32.7648,27.262
5036.75,30.359,32.2303,27.749
5037.75,31.573,31.9083,27.418
5038.75,32.4781,31.5797,27.353
5039.75,31.8216,30.8847,27.488
5040.75,31.1125,30.0621,27.89
5041.75,30.5011,29.7758,28.04
5042.75,31.5162,30.3636,27.583
5043.75,32.8399,31.5875,26.793
5044.75,33.3166,32.8128,25.97
5045.75,34.4266,33.5885,25.33
5046.75,34.8212,33.8085,25.425
5047.75,32.5116,33.5084,26.448
5048.75,32.2327,32.8702,27.117
5049.75,31.2437,32.2031,27.41
5050.75,29.7606,31.75,27.361
5051.75,29.9235,31.5994,27.068
5052.75,30.56,31.836,26.988
5053.75,31.787,32.4207,26.855
5054.75,33.7817,32.9943,26.385
5055.75,32.7384,33.3099,26.335
5056.75,32.2965,33.4756,26.339
5057.75,33.7669,33.6297,26.335
5058.75,34.2605,33.8131,26.326
5059.75,32.3438,33.9908,26.607
5060.75,31.0868,34.1195,27.195
5061.75,33.4453,34.1717,26.901
5062.75,33.8751,34.0261,26.55
5063.75,31.5684,33.5324,27.129
5064.75,30.5064,32.8625,27.701
5065.75,31.481,32.3575,27.69
5066.75,31.7493,32.1978,27.683
5067.75,32.1167,32.2867,27.595
5068.75,34.1509,32.415,27.44
5069.75,32.0949,32.536,28.111
5070.75,30.3132,32.6185,28.227
5071.75,31.2137,32.5522,27.987
5072.75,32.5606,32.3597,27.434
5073.75,32.7867,32.2532,26.991
5074.75,31.8748,32.33,27.418
5075.75,31.7296,32.4834,27.234
5076.75,33.5201,32.5522,26.645
5077.75,33.2902,32.3681,26.346
5078.75,30.987,31.8241,26.75
5079.75,29.8802,31.1234,27.288
5080.75,31.2511,30.7395,27.278
5081.75,32.2761,30.8378,27.404
5082.75,30.7296,31.2042,28.174
5083.75,31.4676,31.5984,28.244
5084.75,31.2334,31.9626,27.562
5085.75,30.822,32.3357,27.117
5086.75,32.415,32.6407,26.452
5087.75,33.3674,32.8279,25.924
5088.75,32.5695,32.9573,26.54
5089.75,32.1664,33.0828,26.886
5090.75,32.305,33.2122,26.753
5091.75,33.4418,33.3586,26.399
5092.75,34.9975,33.5476,26.154
5093.75,35.611,33.7045,26.156
5094.75,34.7316,33.6618,26.47
5095.75,32.4563,33.2888,27.254
5096.75,30.4842,32.6276,27.692
5097.75,31.6791,31.897,26.505
5098.75,30.5501,31.372,25.609
5099.75,29.0364,31.2585,25.38
5100.75,31.5727,31.6026,25.208
5101.75,34.2813,32.2098,25.446
5102.75,33.9601,32.6908,26.035
5103.75,33.2256,32.8526,26.396
5104.75,33.4527,32.75,26.522
5105.75,32.9682,32.4781,26.713
5106.75,31.3526,32.1238,27.375
5107.75,30.0561,31.7835,28.111
5108.75,30.0272,31.5695,28.097
5109.75,30.8576,31.5459,27.515
5110.75,31.2821,31.7359,26.59
5111.75,31.7437,32.1287,26.106
5112.75,32.3741,32.5698,25.629
5113.75,32.6738,32.897,25.892
5114.75,32.4058,33.1029,27.118
5115.75,31.7267,33.2648,27.726
5116.75,31.5134,33.4506,28.069
5117.75,32.652,33.6132,27.619
5118.75,33.4418,33.6442,27.103
5119.75,33.2669,33.4615,26.921
5120.75,33.367,33.0899,26.748
5121.75,33.8565,32.6259,26.696
5122.75,33.1622,32.1336,27.092
5123.75,31.1904,31.665,27.554
5124.75,30.7733,31.3484,27.307
5125.75,30.1838,31.2518,27.423
5126.75,29.908,31.2726,27.741
5127.75,31.3985,31.2821,27.537
5128.75,32.2063,31.2599,27.575
5129.75,31.3643,31.3096,27.964
5130.75,29.883,31.4986,28.307
5131.75,29.7144,31.7564,28.176
5132.75,30.2532,31.9781,27.743
5133.75,31.3487,32.1675,27.448
5134.75,32.8667,32.3445,27.133
5135.76,32.598,32.4337,26.901
5136.76,31.2151,32.2782,27.656
5137.76,30.6076,31.8787,27.838
5138.76,30.8382,31.4743,27.458
5139.76,30.0748,31.2719,28.015
5140.76,30.0124,31.2669,26.23
5141.76,32.3255,31.2937,22.273
5142.76,32.4926,31.2789,21.608
5143.76,31.4641,31.3258,22.039
5144.76,32.4302,31.4573,24.821
5145.76,32.6001,31.5085,27.219
5146.76,31.7758,31.3907,27.138
5147.76,31.9975,31.2758,27.813
5148.76,30.8255,31.3597,27.608
5149.76,30.1213,31.5099,27.62
5150.76,30.689,31.476,27.541
5151.76,31.2772,31.2684,27.629
5152.76,30.512,31.0427,28.01
5153.76,29.9849,30.951,27.861
5154.76,31.5014,31.1016,27.245
5155.76,32.5268,31.5279,26.913
5156.76,33.0603,32.0973,26.545
5157.76,33.2884,32.603,26.467
5158.76,32.7793,32.9182,26.603
5159.76,32.3092,33.0007,26.638
5160.76,32.3741,32.9034,26.731
5161.76,31.8738,32.6777,26.877
5162.76,31.4813,32.3579,27.09
5163.76,31.0794,31.9267,27.46
5164.76,30.5635,31.1802,28.063
5165.76,30.1848,29.858,28.582
5166.76,28.3717,28.1898,29.042
5167.76,25.7413,26.8905,29.597
5168.76,27.8686,26.6401,29.054
5169.76,28.8111,27.303,28.336
5170.76,27.6658,27.8118,28.449
5171.76,27.2159,27.5978,28.678
5172.76,26.7582,27.1591,28.649
5173.76,26.8548,27.4543,28.645
5174.76,30.1351,28.8255,27.643
5175.76,33.634,30.4623,26.755
5176.76,33.6005,31.5928,26.606
5177.76,31.9436,32.1252,27.258
5178.76,31.6774,32.2599,28.038
5179.76,31.4785,32.1245,28.172
5180.76,30.5148,31.53,28.33
5181.76,31.1855,30.2814,28.319
5182.76,29.0484,28.6094,29.03
5183.76,26.1433,27.3354,30.052
5184.76,27.2935,27.3083,29.765
5185.76,30.3678,28.468,28.518
5186.76,32.342,29.9616,27.752
5187.76,31.9905,30.9521,27.487
5188.76,31.3696,31.3343,27.423
5189.76,31.847,31.4365,27.241
5190.76,31.5935,31.2937,27.269
5191.76,29.822,30.8498,27.746
5192.76,29.2212,30.4013,27.955
5193.76,30.1344,30.273,27.924
5194.76,31.1425,30.4193,27.786
5195.76,32.2394,30.6083,27.569
5196.76,32.0726,30.7719,27.455
5197.76,30.5991,31.0526,27.459
5198.76,31.1146,31.5021,27.262
5199.76,32.0226,31.9644,26.995
5200.76,32.4489,32.2511,27.148
5201.76,32.988,32.2511,27.31
5202.76,32.3015,31.9238,27.608
5203.76,30.3371,31.2867,28.368
5204.76,29.7028,30.4919,28.536
5205.76,29.1898,29.8061,28.166
5206.76,29.2839,29.4419,28.325
5207.76,29.7948,29.3851,25.308
5208.76,29.2233,29.5022,22.834
5209.76,28.3019,29.8252,23.319
5210.76,29.8386,30.4309,23.591
5211.76,33.073,31.2564,26.072
5212.76,33.482,32.0229,27.615
5213.76,32.2109,32.3992,27.483
5214.76,31.9845,32.2355,27.775
5215.76,31.6153,31.7031,28.112
5216.76,30.3537,31.3008,28.312
5217.76,30.5575,31.3861,28.091
5218.76,31.7761,31.9062,27.501
5219.76,32.9912,32.5268,26.752
5220.76,33.5775,32.9566,26.515
5221.76,33.3727,33.0871,26.826
5222.76,33.3413,32.8829,26.83
