4449.07,49.3433,48.3601,15.934
4450.07,46.6071,48.0838,16.29
4451.07,47.3515,47.5386,16.307
4452.07,48.6058,46.6391,16.395
4453.07,48.0019,45.3692,16.73
4454.07,44.9808,43.9059,17.214
4455.07,44.2259,42.6258,17.613
4456.07,44.5211,41.8348,17.425
4457.07,42.2374,41.5542,17.894
4458.07,41.7591,41.5673,17.829
4459.07,41.6772,41.6415,17.762
4460.07,41.378,41.7576,17.824
4461.07,42.7033,42.0659,17.493
4462.07,43.024,42.7088,17.453
4463.07,40.9259,43.6508,17.632
4464.07,45.557,44.6445,17.438
4465.07,46.4932,45.3867,17.178
4466.07,47.168,45.7161,17.141
4467.07,49.0757,45.6906,16.912
4468.07,47.9328,45.5319,17.019
4469.07,44.3041,45.5181,17.507
4470.07,42.3302,45.8733,17.873
4471.07,47.532,46.669,17.098
4472.07,51.7027,47.7479,16.624
4473.07,50.5164,48.8471,16.646
4474.07,50.1455,49.7538,16.722
4475.07,53.3071,50.3952,16.391
4476.07,55.1835,50.7625,16.146
4477.07,51.7776,50.7563,16.632
4478.07,48.3539,50.1983,16.995
4479.07,48.1799,49.0608,17.042
4480.07,47.4479,47.6671,17.21
4481.07,47.2689,46.6322,17.385
4482.08,46.8204,46.4808,17.423
4483.08,47.1291,47.306,17.222
4484.08,48.9068,48.6903,16.77
4485.08,48.6983,49.9675,16.616
4486.08,49.2384,50.5721,16.74
4487.08,45.7834,50.3111,17.503
4488.08,45.2738,49.4357,17.764
4489.08,51.485,48.4828,16.853
4490.08,48.1519,47.9255,17.288
4491.08,48.5734,47.86,16.959
4492.08,50.8804,48.0034,16.596
4493.08,49.6173,47.9812,16.756
4494.08,48.3477,47.7126,17.089
4495.08,46.9886,47.4658,17.35
4496.08,47.6871,47.5899,17.271
4497.08,47.8087,48.1716,17.171
4498.08,47.9805,48.9764,16.936
4499.08,49.4979,49.6916,16.609
4500.08,49.7389,50.1866,16.507
4501.08,49.8379,50.5968,16.658
4502.08,49.3305,51.1629,16.87
4503.08,50.6536,51.972,16.749
4504.08,53.4902,52.8569,16.367
4505.08,54.7718,53.5146,16.096
4506.08,55.7834,53.7425,15.918
4507.08,55.5886,53.598,15.976
4508.08,51.5152,53.3173,16.554
4509.08,50.4374,53.0913,16.59
4510.08,53.1932,52.9246,16.259
4511.08,50.4159,52.6752,16.512
4512.08,49.4295,52.2173,16.606
4513.08,52.3036,51.5858,16.361
4514.08,51.4744,50.9547,16.461
4515.08,48.7816,50.4906,16.934
4516.08,46.6184,50.2572,17.32
4517.08,51.319,50.2172,16.921
4518.08,55.1708,50.3253,16.457
4519.08,51.0311,50.5663,16.836
4520.08,50.6631,50.8753,17.023
4521.08,51.0158,51.0795,16.901
4522.08,50.3406,50.9729,17.054
4523.08,50.6045,50.4443,16.81
4524.08,50.899,49.5242,16.873
4525.08,47.7089,48.3193,17.191
4526.08,46.4382,46.95,17.261
4527.08,45.3725,45.5898,17.544
4528.08,45.043,44.4898,17.614
4529.08,45.0205,43.891,17.999
4530.08,44.1047,43.8713,18.106
4531.08,45.3808,44.2575,17.914
4532.08,44.8316,44.7289,17.932
4533.08,45.3342,45.0441,17.937
4534.08,46.0105,45.2392,17.945
4535.08,44.6987,45.6091,17.989
4536.08,46.487,46.4357,17.696
4537.08,47.8003,47.686,17.46
4538.08,49.0288,48.976,16.996
4539.08,51.3325,49.8536,16.512
4540.08,50.3231,50.1528,16.459
4541.08,49.5984,50.0581,16.441
4542.08,49.4219,49.8747,16.678
4543.08,48.6007,49.7477,16.891
4544.08,47.5772,49.6203,17.233
4545.08,48.2586,49.3906,17.189
4546.08,50.8236,49.0386,16.984
4547.08,50.6307,48.6229,17.071
4548.08,47.6318,48.2145,17.4
4549.08,46.7931,47.9022,17.391
4550.08,49.8194,47.7741,17.036
4551.08,48.6276,47.8352,16.924
4552.08,47.5626,47.9623,17.001
4553.08,48.3936,48.0107,16.983
4554.08,49.099,48.011,16.898
4555.08,49.8856,48.1847,16.815
4556.08,51.5796,48.7576,16.557
4557.08,49.6989,49.7458,16.715
4558.08,50.1146,50.9099,16.606
4559.08,53.3446,51.9079,16.367
4560.08,51.8497,52.5089,16.721
4561.08,49.8099,52.6301,17.029
4562.08,49.6385,52.2985,17.19
4563.08,50.816,51.6328,17.119
4564.08,51.7969,50.8753,17.031
4565.08,48.9225,50.3624,17.321
4566.08,48.2877,50.3471,17.255
4567.08,50.8684,50.8072,16.848
4568.08,54.6164,51.4297,16.35
4569.08,56.3621,51.8133,16.295
4570.08,50.8709,51.7707,16.753
4571.08,50.1561,51.4511,17.006
4572.08,52.9089,51.1912,16.804
4573.08,53.3526,51.2502,16.777
4574.08,51.8919,51.6011,17.065
4575.08,51.8898,51.9877,17.153
4576.08,52.6654,52.1322,16.806
4577.09,52.2785,51.885,16.993
4578.09,51.849,51.2455,16.843
4579.09,51.4985,50.3413,16.747
4580.09,49.574,49.4066,17.132
4581.09,49.2402,48.7034,17.14
4582.09,50.2944,48.3703,17.227
4583.09,49.1314,48.3546,17.438
4584.09,48.7722,48.5013,17.559
4585.09,49.3855,48.7205,17.47
4586.09,49.6861,49.0644,17.383
4587.09,49.9846,49.6155,17.224
4588.09,52.4361,50.3169,16.776
4589.09,54.8836,50.9361,16.472
4590.09,53.0538,51.2073,16.604
4591.09,52.3036,51.0278,16.689
4592.09,51.9582,50.5211,16.812
4593.09,48.5654,49.942,17.043
4594.09,49.985,49.5027,16.844
4595.09,51.5632,49.2825,16.866
4596.09,49.9468,49.2599,16.767
4597.09,48.2214,49.3724,17.115
4598.09,47.813,49.5413,17.148
4599.09,49.7618,49.6836,16.629
4600.09,49.1005,49.7498,16.811
4601.09,49.4201,49.7538,16.535
4602.09,53.052,49.7502,16.163
4603.09,51.2029,49.7855,16.479
4604.09,51.794,49.8965,16.353
4605.09,53.0403,50.151,16.342
4606.09,50.7435,50.6402,16.389
4607.09,51.2502,51.3984,16.255
4608.09,57.3031,52.3062,15.782
4609.09,56.8473,53.1109,15.826
4610.09,53.0556,53.5532,16.303
4611.09,53.61,53.5466,16.315
4612.09,56.1161,53.2423,16.159
4613.09,50.5,52.9067,16.591
4614.09,47.6594,52.7491,17.062
4615.09,51.7376,52.8107,16.561
4616.09,54.2211,52.9916,16.106
4617.09,54.908,53.1604,16.081
4618.09,54.7387,53.258,16.071
4619.09,53.6908,53.3181,16.242
4620.09,52.0492,53.4069,16.264
4621.09,51.3904,53.5506,16.302
4622.09,51.6644,53.6977,16.199
4623.09,52.9908,53.7647,15.988
4624.09,54.7489,53.7064,15.868
4625.09,55.7972,53.5481,16.0
4626.09,55.5144,53.3559,16.245
4627.09,54.5079,53.1976,16.515
4628.09,53.5095,53.1186,16.778
4629.09,51.7529,53.1233,17.206
4630.09,51.3474,53.179,17.143
4631.09,54.7478,53.2103,16.794
4632.09,54.0715,53.1219,16.802
4633.09,52.407,52.8543,16.812
4634.09,52.795,52.4354,16.887
4635.09,51.081,51.9498,17.032
4636.09,53.5157,51.4591,17.124
4637.09,54.2502,50.9852,16.262
4638.09,50.5554,50.5666,14.281
4639.09,50.9077,50.2958,14.051
4640.09,52.9482,50.2623,13.962
4641.09,50.9579,50.4534,13.671
4642.09,50.7141,50.7017,13.896
4643.09,51.9032,50.7494,16.216
4644.09,49.384,50.401,17.91
4645.09,48.5796,49.6592,17.97
4646.09,46.0393,48.7572,18.432
4647.09,44.6103,48.0554,18.533
4648.09,47.8523,47.8735,18.072
4649.09,49.811,48.3095,17.746
4650.09,49.8765,49.1853,17.594
4651.09,51.6775,50.1491,17.529
4652.09,52.5198,50.8622,17.53
4653.09,49.1907,51.1498,17.68
4654.09,50.6889,51.0642,17.479
4655.09,52.2261,50.8615,17.183
4656.09,51.4832,50.8822,17.298
4657.09,51.0122,51.3623,17.453
4658.09,51.0653,52.2741,17.396
4659.09,51.3776,53.3115,17.224
4660.09,53.6682,54.0482,16.681
4661.09,55.1038,54.1756,16.464
4662.09,53.8924,53.6467,16.771
4663.09,53.08,52.6228,17.171
4664.09,50.8393,51.3103,17.792
4665.09,48.5476,49.8612,18.146
4666.09,49.7848,48.4278,17.895
4667.1,48.4922,47.2663,18.195
4668.1,45.1934,46.7065,18.162
4669.1,46.3137,46.9493,16.596
4670.1,51.4442,47.8789,16.231
4671.1,51.1174,49.1016,16.972
4672.1,52.1209,50.1968,17.243
4673.1,52.4001,50.959,17.293
4674.1,50.4589,51.4308,17.695
4675.1,50.1743,51.7391,17.752
4676.1,52.7768,51.9079,17.537
4677.1,51.5425,51.8377,17.515
4678.1,49.9151,51.4431,17.44
4679.1,51.7536,50.7981,17.248
4680.1,50.8094,50.1306,17.295
4681.1,50.1229,49.6916,17.533
4682.1,51.8006,49.6195,17.492
4683.1,53.0207,49.882,17.462
4684.1,50.8316,50.3097,17.745
4685.1,50.3231,50.6937,17.806
4686.1,49.0801,50.8964,17.755
4687.1,50.1939,50.9041,17.59
4688.1,53.4819,50.7909,17.161
4689.1,53.5317,50.646,17.236
4690.1,53.1874,50.531,17.341
4691.1,52.4707,50.4866,17.403
4692.1,50.9816,50.5568,17.556
4693.1,52.2199,50.7712,17.212
4694.1,54.097,51.0911,16.826
4695.1,54.7955,51.3827,16.736
4696.1,54.7333,51.4599,16.806
4697.1,54.5993,51.1905,16.893
4698.1,52.2385,50.5845,17.269
4699.1,49.5162,49.7972,17.754
4700.1,49.3837,49.0353,17.889
4701.1,49.4776,48.4515,18.041
4702.1,46.7815,48.1224,18.23
4703.1,47.856,48.0729,17.927
4704.1,49.9107,48.2666,17.454
4705.1,48.1555,48.5687,17.423
4706.1,47.7941,48.7893,17.615
4707.1,50.1786,48.8264,17.563
4708.1,52.2082,48.763,17.474
4709.1,50.4967,48.7976,17.775
4710.1,47.8946,49.0601,18.142
4711.1,49.8255,49.4903,17.983
4712.1,49.8448,49.8994,17.978
4713.1,48.9643,50.1484,18.108
4714.1,50.3395,50.2856,17.856
4715.1,52.9584,50.5128,17.386
4716.1,54.6725,51.0096,17.058
4717.1,54.0268,51.7765,17.05
4718.1,52.3345,52.6392,17.33
4719.1,52.4099,53.3785,17.314
4720.1,54.5393,53.8557,16.991
4721.1,56.519,54.0613,16.885
4722.1,57.1298,54.0824,16.711
4723.1,56.4266,54.0213,16.868
4724.1,53.8116,53.8848,17.14
4725.1,56.0691,53.5445,16.974
4726.1,57.1891,52.8339,16.893
4727.1,54.2604,51.7416,17.004
4728.1,52.7207,50.508,17.342
4729.1,49.0986,49.5121,17.879
4730.1,48.0966,49.0466,18.098
4731.1,52.1282,49.1562,17.634
4732.1,52.8063,49.6617,17.569
4733.1,52.514,50.2929,16.673
4734.1,51.2691,50.8273,14.442
4735.1,50.7868,51.172,14.378
4736.1,53.8772,51.3714,14.368
4737.1,52.0899,51.5425,16.763
4738.1,52.2716,51.7707,17.7
4739.1,53.7581,52.0459,17.268
4740.1,52.1162,52.2916,17.536
4741.1,50.2299,52.4605,17.729
4742.1,52.9595,52.5781,17.262
4743.1,53.8528,52.704,17.135
4744.1,51.9043,52.8787,17.394
4745.1,55.3211,53.1124,16.852
4746.1,56.0713,53.4036,16.798
4747.1,55.5046,53.7323,16.844
4748.1,57.5604,54.0544,16.724
4749.1,56.8499,54.3063,16.678
4750.1,56.8612,54.4177,16.717
4751.1,54.6645,54.3223,17.022
4752.1,52.2876,53.9958,17.354
4753.1,53.3523,53.4906,17.307
4754.1,53.5084,52.9497,17.344
4755.1,51.778,52.5398,17.618
4756.1,50.8211,52.3764,17.652
4757.1,50.6278,52.4729,17.578
4758.1,51.707,52.7419,17.511
4759.1,52.1282,53.0185,17.484
4760.1,52.2294,53.1062,17.501
4761.1,53.3701,52.854,17.357
4762.11,53.9594,52.2374,17.214
4763.11,52.4059,51.3874,17.299
4764.11,49.7924,50.5281,17.364
4765.11,48.1494,49.8791,17.524
4766.11,48.4566,49.6104,17.77
4767.11,50.1044,49.8194,17.863
4768.11,50.2136,50.4767,18.086
4769.11,48.7903,51.3802,18.26
4770.11,50.8939,52.2192,17.946
4771.11,53.238,52.7797,17.392
4772.11,52.9577,53.092,17.685
4773.11,52.0485,53.369,17.837
4774.11,53.3672,53.788,17.738
4775.11,53.9281,54.3394,17.753
4776.11,55.1941,54.8716,17.518
4777.11,56.8794,55.2363,17.27
4778.11,55.8409,55.367,17.446
4779.11,55.4776,55.2651,17.575
4780.11,56.028,54.9586,17.444
4781.11,55.5177,54.4905,17.659
4782.11,53.808,53.9176,17.891
4783.11,52.7004,53.3232,18.076
4784.11,51.6251,52.7946,18.247
4785.11,51.1086,52.3968,18.33
4786.11,51.0387,52.1413,18.461
4787.11,49.9588,52.0095,18.603
4788.11,50.3653,51.9888,18.55
4789.11,52.2599,52.0969,18.396
4790.11,51.5301,52.3764,18.388
4791.11,50.6118,52.886,18.461
4792.11,51.9451,53.666,18.216
4793.11,54.6546,54.6586,17.714
4794.11,56.5139,55.6822,17.321
4795.11,57.2714,56.4593,17.273
4796.11,55.4059,56.7534,17.619
4797.11,52.8572,56.4928,18.053
4798.11,52.5872,55.8333,18.249
4799.11,54.4217,55.0973,18.071
4800.11,56.974,54.6233,17.716
4801.11,56.824,54.5906,17.724
4802.11,53.5263,54.9225,18.173
4803.11,53.2409,55.3298,18.386
4804.11,53.357,55.4991,18.137
4805.11,52.5591,55.2964,18.595
4806.11,52.9617,54.8254,18.332
4807.11,55.3379,54.3227,17.886
4808.11,54.1833,54.0038,18.271
4809.11,50.7133,53.9671,18.732
4810.11,51.7336,54.1782,18.569
4811.11,54.4093,54.5112,18.158
4812.11,54.0733,54.837,18.236
4813.11,52.5843,55.1002,18.382
4814.11,53.1674,55.3411,18.27
4815.11,53.5051,55.6323,18.097
4816.11,55.7073,56.0083,17.799
4817.11,56.8386,56.4357,17.69
4818.11,55.4831,56.831,17.992
4819.11,54.8319,57.0807,18.11
4820.11,55.4682,57.0672,17.971
4821.11,54.5993,56.6974,18.181
4822.11,51.5578,55.9858,18.533
4823.11,51.1756,55.1031,18.631
4824.11,52.9439,54.35,18.327
4825.11,54.1793,53.982,18.071
4826.11,53.9598,54.0249,18.035
4827.11,53.4611,54.2732,18.081
4828.11,54.4111,54.4501,18.098
4829.11,53.2744,54.4137,18.306
4830.11,50.8509,54.188,18.573
4831.11,52.0721,53.8841,18.475
4832.11,53.2427,53.6402,18.332
4833.11,53.3366,53.5772,18.33
4834.11,54.0541,53.7494,18.219
4835.11,54.9568,54.0817,18.087
4836.11,52.9541,54.3864,18.215
4837.11,53.1768,54.481,18.116
4838.11,53.769,54.2779,18.156
4839.11,50.8222,53.84,18.707
4840.11,51.0486,53.3246,18.676
4841.11,53.9157,52.9078,18.308
4842.11,52.2861,52.7055,18.657
4843.11,51.6957,52.7539,18.635
4844.11,50.9623,53.028,19.015
4845.11,52.383,53.4411,18.461
4846.11,54.5389,53.8306,18.276
4847.11,52.0543,54.0278,18.755
4848.11,47.4789,53.9813,-1.0
4849.11,48.4584,53.8011,0.0
4850.11,52.4663,53.6522,0.0
4851.11,52.3782,53.5623,0.0
4852.12,51.1538,53.3832,0.0
4853.12,51.1323,52.9071,0.0
4854.12,50.8851,52.0612,0.0
4855.12,48.5079,50.9798,0.0
4856.12,49.6683,49.8769,0.0
4857.12,50.393,48.826,0.0
4858.12,47.1444,47.6339,0.0
4859.12,45.4365,46.0185,0.0
4860.12,47.2154,44.0155,0.0
4861.12,49.7604,42.1355,0.0
4862.12,49.4175,41.1552,0.0
4863.12,46.7673,41.5159,0.0
4864.12,44.3606,43.0596,0.0
4865.12,44.5884,45.1741,0.0
4866.12,47.1618,47.2095,0.0
4867.12,49.312,48.7609,0.0
4868.12,49.6701,49.6541,0.0
4869.12,48.3423,49.8481,0.0
4870.12,47.1684,49.443,0.0
4871.12,48.0609,48.7179,0.0
4872.12,46.1226,48.1472,0.0
4873.12,44.4181,48.1282,0.0
4874.12,48.7638,48.762,0.0
4875.12,50.8422,49.8063,18.528
4876.12,48.402,50.9004,19.189
4877.12,49.3764,51.845,19.299
4878.12,53.8546,52.6134,18.617
4879.12,56.0123,53.2227,18.224
4880.12,54.7646,53.626,18.256
4881.12,52.1806,53.7377,18.817
4882.12,49.1715,53.5481,19.415
4883.12,49.2421,53.123,19.567
4884.12,50.4698,52.5387,19.24
4885.12,49.0302,51.8752,19.516
4886.12,46.6046,51.2091,20.147
4887.12,48.0766,50.6241,19.792
4888.12,50.88,50.1393,19.296
4889.12,48.6822,49.689,19.516
4890.12,47.9153,49.2876,19.548
4891.12,49.3309,49.1715,19.354
4892.12,50.2642,49.6898,19.196
4893.12,49.9438,51.0464,18.83
4894.12,50.1084,53.0141,18.753
4895.12,52.8856,55.0543,18.713
4896.12,57.9801,56.6147,17.992
4897.12,59.9304,57.4188,17.704
4898.12,55.4034,57.5174,18.464
4899.12,53.3745,57.1378,18.677
4900.12,55.3542,56.5449,18.495
4901.12,55.4238,55.9388,18.46
4902.12,54.3696,55.4471,18.199
4903.12,54.2841,55.1508,18.088
4904.12,54.5928,55.1155,18.307
4905.12,55.0124,55.3477,18.406
4906.12,55.0321,55.6786,18.517
4907.12,54.7966,55.8143,18.638
4908.12,53.7388,55.4893,18.754
4909.12,50.7945,54.7143,18.918
4910.12,51.1596,53.7996,18.903
4911.12,49.8321,53.1754,19.245
4912.12,47.9117,53.1251,19.571
4913.12,51.6291,53.6387,19.178
4914.12,53.9277,54.4235,18.839
4915.12,52.5653,55.0412,18.797
4916.12,55.1391,55.0452,18.581
4917.12,53.0207,54.1538,18.776
4918.12,50.3883,52.407,19.278
4919.12,48.7521,50.2507,19.81
4920.12,46.7425,48.4005,20.2
4921.12,46.9853,47.4651,20.241
4922.12,47.7795,47.6314,20.06
4923.12,47.7522,48.6029,19.859
4924.12,51.0719,49.9118,19.388
4925.12,52.9333,51.2473,18.749
4926.12,53.2824,52.5402,18.597
4927.12,53.6642,53.8309,18.588
4928.12,54.0919,55.0791,18.548
4929.12,55.1388,56.1212,18.421
4930.12,55.1129,56.7498,18.574
4931.12,54.2244,56.8186,18.797
4932.12,54.8796,56.3199,18.545
4933.12,52.2272,55.4478,19.19
4934.12,49.1627,54.4978,19.536
4935.12,51.9272,53.6831,19.132
4936.12,55.0339,53.0032,18.686
4937.12,52.5711,52.3178,19.131
4938.12,49.7378,51.6546,19.557
4939.12,50.5805,51.2782,19.174
4940.12,51.3004,51.5363,19.025
4941.12,51.6044,52.5136,0.0
4942.12,53.2081,53.9092,0.0
4943.12,54.4159,55.252,0.0
4944.12,54.3966,56.187,0.0
4945.12,55.0692,56.6457,0.0
4946.12,56.1776,56.8,0.0
4947.13,56.1463,56.8997,0.0
4948.13,56.2609,57.1087,0.0
4949.13,57.2423,57.4286,0.0
4950.13,57.1101,57.7424,0.0
4951.13,56.7753,57.8985,0.0
4952.13,56.1794,57.7901,0.0
4953.13,56.0495,57.3475,0.0
4954.13,56.6435,56.4844,0.0
4955.13,55.9304,55.1446,0.0
4956.13,52.9956,53.4127,0.0
4957.13,50.6642,51.7099,0.0
4958.13,51.7551,50.6587,0.0
4959.13,53.8939,50.7253,0.0
4960.13,55.6174,51.8388,0.0
4961.13,55.4725,53.3974,0.0
4962.13,52.1981,54.6943,0.0
4963.13,52.0084,55.3004,0.0
4964.13,55.7,55.1748,0.0
4965.13,53.7381,54.5585,0.0
4966.13,52.0859,53.7709,0.0
4967.13,53.1845,53.1084,0.0
4968.13,54.0653,52.7633,0.0
4969.13,52.0084,52.7997,0.0
4970.13,52.3983,53.1692,0.0
4971.13,52.7357,53.7851,0.0
4972.13,50.5848,54.5112,0.0
4973.13,55.9559,55.1952,0.0
4974.13,57.9084,55.6913,0.0
4975.13,54.516,55.8889,0.0
4976.13,54.1632,55.7302,0.0
4977.13,53.551,55.2348,0.0
4978.13,53.0847,54.4639,0.0
4979.13,53.3468,53.4968,0.0
4980.13,49.578,52.3713,0.0
4981.13,47.9339,51.0857,0.0
4982.13,48.3838,49.744,0.0
4983.13,46.7574,48.6127,0.0
4984.13,45.7463,48.0562,0.0
4985.13,49.4044,48.3263,0.0
4986.13,53.262,49.3487,0.0
4987.13,53.1983,50.7552,0.0
4988.13,52.4805,52.0495,0.0
4989.13,52.0801,52.8911,0.0
4990.13,51.8501,53.2187,0.0
4991.13,53.7632,53.218,0.0
4992.13,53.3785,53.1524,0.0
4993.13,51.703,53.1772,0.0
4994.13,52.4714,53.3159,0.0
4995.13,53.6293,53.5055,0.0
4996.13,52.5428,53.638,0.0
4997.13,50.436,53.5765,0.0
4998.13,51.8519,53.2019,0.0
4999.13,51.4617,52.49,0.0
5000.13,49.233,51.5818,0.0
5001.13,48.6182,50.7126,0.0
5002.13,49.5373,50.0523,0.0
5003.13,50.8702,49.5926,0.0
5004.13,52.3771,49.1998,0.0
5005.13,54.734,48.7871,0.0
5006.13,56.0382,48.4711,0.0
5007.13,57.3038,48.5024,0.0
5008.13,57.2761,48.9785,0.0
5009.13,54.6131,49.716,0.0
5010.13,52.2501,50.2718,0.0
5011.13,50.9605,50.2725,0.0
5012.13,48.5592,49.653,0.0
5013.13,48.3456,48.7034,0.0
5014.13,47.2285,47.8593,0.0
5015.13,45.6196,47.4257,0.0
5016.13,46.2486,47.449,0.0
5017.13,48.2283,47.7581,0.0
5018.13,48.6378,48.1646,0.0
5019.13,47.8738,48.5683,0.0
5020.13,49.6272,48.9294,0.0
5021.13,49.2799,49.2497,0.0
5022.13,48.4864,49.5529,0.0
5023.13,49.8121,49.8991,0.0
5024.13,50.5958,50.3362,0.0
5025.13,51.0184,50.7945,0.0
5026.13,52.4194,51.1454,0.0
5027.13,50.4349,51.3358,0.0
5028.13,48.3368,51.4719,0.0
5029.13,50.4931,51.774,19.247
5030.13,55.2137,52.3673,18.552
5031.13,56.5507,53.1936,18.397
5032.13,54.576,54.0231,18.633
5033.13,53.4775,54.5418,18.912
5034.13,52.6174,54.5152,19.348
5035.13,52.9431,53.9125,19.27
5036.13,52.1307,52.8984,19.518
5037.14,49.764,51.7114,19.806
5038.14,48.6673,50.4804,19.857
5039.14,48.6651,49.1973,19.982
5040.14,47.0934,47.9998,20.379
5041.14,45.3029,47.2288,20.879
5042.14,46.155,47.3358,20.483
5043.14,47.8167,48.5177,20.351
5044.14,49.475,50.4585,19.997
5045.14,52.4594,52.5031,19.409
5046.14,52.6774,53.9634,19.4
5047.14,51.7409,54.4552,19.478
5048.14,54.8785,54.0107,19.031
5049.14,52.099,53.0116,19.032
5050.14,50.6292,51.9713,19.393
5051.14,53.21,51.3208,19.017
5052.14,52.0634,51.2742,19.31
5053.14,49.6931,51.798,20.086
5054.14,51.6706,52.6643,19.787
5055.14,53.4931,53.6151,19.444
5056.14,54.659,54.4544,19.215
5057.14,55.0259,55.1067,19.132
5058.14,55.1038,55.6287,19.131
5059.14,55.5825,56.0808,18.91
5060.14,54.726,56.4568,18.785
5061.14,53.3788,56.6446,18.826
5062.14,54.4643,56.4557,18.688
5063.14,54.7613,55.7663,18.971
5064.14,52.5679,54.6732,19.613
5065.14,49.6781,53.4629,20.206
5066.14,49.1707,52.4943,20.313
5067.14,50.7395,51.98,20.022
5068.14,51.2964,51.9065,19.591
5069.14,50.7665,52.1125,19.354
5070.14,51.7977,52.3837,19.25
5071.14,53.139,52.5624,18.0
5072.14,53.1816,52.6028,17.954
5073.14,52.1522,52.5726,19.041
5074.14,51.913,52.5478,19.53
5075.14,51.612,52.5595,19.554
5076.14,50.3588,52.5023,19.665
5077.14,51.2145,52.1886,19.443
5078.14,49.9402,51.4821,19.636
5079.14,46.9402,50.4705,20.356
5080.14,47.9455,49.4707,20.368
5081.14,49.8237,48.8246,19.976
5082.14,48.4733,48.7605,20.286
5083.14,48.153,49.2348,20.371
5084.14,48.9225,50.045,19.596
5085.14,51.054,50.9805,19.566
5086.14,53.2132,51.8766,19.245
5087.14,53.0134,52.6454,19.215
5088.14,51.5447,53.2573,19.596
5089.14,51.3689,53.7334,19.394
5090.14,52.0568,54.1447,19.22
5091.14,52.8514,54.5585,18.893
5092.14,54.2113,54.9746,18.858
5093.14,55.4452,55.2862,18.737
5094.14,54.7289,55.3091,18.921
5095.14,52.6993,54.8756,19.477
5096.14,50.7184,53.9674,19.779
5097.14,48.8337,52.7502,20.174
5098.14,49.0157,51.5694,20.373
5099.14,49.5726,50.8061,20.059
5100.14,49.3356,50.6878,20.029
5101.14,49.5467,51.1727,20.0
5102.14,50.2678,51.9283,19.613
5103.14,50.6085,52.5711,19.552
5104.14,51.849,52.8281,19.572
5105.14,54.0926,52.6505,19.126
5106.14,53.6122,52.174,19.131
5107.14,50.06,51.5767,19.45
5108.14,48.1555,51.0457,19.461
5109.14,50.06,50.7479,19.309
5110.14,51.889,50.7883,19.321
5111.14,51.0304,51.2007,19.652
5112.14,50.6558,51.8803,20.109
5113.14,51.3816,52.6796,19.65
5114.14,52.2599,53.4789,19.287
5115.14,53.3683,54.1938,19.225
5116.14,54.7809,54.809,18.913
5117.14,55.6159,55.2767,18.971
5118.14,55.209,55.5082,18.806
5119.14,54.5706,55.3979,19.144
5120.14,53.677,54.8996,19.347
5121.14,52.1274,54.0297,19.537
5122.14,50.4229,52.9093,20.03
5123.14,49.6392,51.7249,19.986
5124.14,49.5453,50.6984,19.821
5125.14,48.0853,49.9977,20.083
5126.14,47.5218,49.6723,20.185
5127.15,47.7508,49.6479,20.243
5128.15,47.4832,49.807,20.437
5129.15,48.181,50.0745,20.197
5130.15,50.3541,50.4465,19.494
5131.15,51.3656,50.9383,19.078
5132.15,51.0602,51.505,19.157
5133.15,50.2882,52.0765,19.337
5134.15,50.2765,52.542,19.695
5135.15,51.4879,52.7932,19.843
5136.15,52.5784,52.7051,19.485
5137.15,52.4539,52.2668,19.496
5138.15,51.8872,51.6106,19.386
5139.15,50.6114,50.9485,19.57
5140.15,49.5748,50.4847,19.816
5141.15,49.0335,50.2605,20.135
5142.15,48.2655,50.2132,20.587
5143.15,48.2043,50.2754,20.417
5144.15,49.914,50.3603,20.04
5145.15,51.8887,50.3868,19.684
5146.15,50.9565,50.3289,19.825
5147.15,48.648,50.2088,20.348
5148.15,47.9998,50.1186,20.589
5149.15,48.5468,50.1036,20.417
5150.15,49.0648,50.1164,20.213
5151.15,48.6462,50.0847,20.227
5152.15,47.3653,49.989,20.571
5153.15,47.2641,49.9438,20.671
5154.15,47.7162,50.1189,20.538
5155.15,47.8145,50.6376,19.969
5156.15,50.088,51.465,18.711
5157.15,53.0702,52.4412,18.57
5158.15,53.6919,53.3388,18.874
5159.15,55.0736,53.9514,18.914
5160.15,55.9228,54.1629,19.059
5161.15,53.5044,53.9227,19.447
5162.15,50.943,53.203,19.802
5163.15,48.5279,51.9822,20.225
5164.15,46.598,50.2256,20.328
5165.15,45.7175,47.9004,20.234
5166.15,44.2383,45.2418,20.488
5167.15,41.5764,42.7211,21.192
5168.15,39.5635,40.8782,21.978
5169.15,38.6066,39.9664,22.588
5170.15,38.3219,39.6734,22.896
5171.15,38.3208,39.5653,22.941
5172.15,38.5028,39.483,22.747
5173.15,39.0117,39.764,22.375
5174.15,40.04,40.9372,21.908
5175.15,41.9313,43.0276,21.399
5176.15,44.9167,45.5767,20.95
5177.15,47.6259,47.86,20.522
5178.15,49.0932,49.2806,20.258
5179.15,49.6952,49.6093,20.131
5180.15,49.4426,48.7863,20.035
5181.15,47.943,46.9238,20.244
5182.15,45.8092,44.4304,20.929
5183.15,42.3258,42.0929,21.615
5184.15,39.5842,40.8739,22.193
5185.15,40.1564,41.2976,22.162
5186.15,43.598,43.2216,21.344
5187.15,47.1768,45.8544,20.626
5188.15,48.6691,48.2651,20.213
5189.15,49.21,49.8423,20.001
5190.15,49.9802,50.3988,19.887
5191.15,49.4979,50.1338,20.097
5192.15,47.4873,49.4747,20.434
