4433.37,30.686,29.1506,17.503
4434.37,30.2505,28.7031,17.533
4435.37,30.138,28.6788,17.428
4436.37,29.3919,29.261,17.427
4437.37,30.3461,30.1368,17.474
4438.37,32.0497,30.7794,17.387
4439.37,32.541,30.8376,17.568
4440.37,32.0032,30.2977,17.822
4441.37,31.3252,29.4754,18.054
4442.37,29.0982,28.9179,18.106
4443.37,25.8817,28.9876,17.882
4444.37,28.0945,29.6274,17.156
4445.37,33.5164,30.3806,16.667
4446.37,33.0701,30.8487,16.968
4447.37,31.5964,30.9689,17.445
4448.37,31.7717,30.9184,17.748
4449.37,31.4127,30.8315,17.959
4450.37,30.126,30.7239,18.147
4451.37,28.6483,30.5473,18.425
4452.37,28.4489,30.1602,18.236
4453.37,31.9526,29.4865,17.677
4454.37,31.0019,28.7737,17.773
4455.37,28.7904,28.3795,18.164
4456.37,29.5584,28.4218,18.216
4457.37,30.8805,28.6535,18.03
4458.37,28.9053,28.8051,18.557
4459.37,26.8731,28.8449,19.04
4460.37,26.8969,28.8785,19.177
4461.37,28.2153,29.0082,18.865
4462.37,29.6015,29.3081,18.644
4463.37,29.8823,29.718,18.655
4464.37,28.5398,30.0212,18.852
4465.37,27.9163,30.0789,18.851
4466.37,29.8702,29.902,18.444
4467.37,30.4185,29.5963,18.407
4468.37,28.4757,29.3026,18.775
4469.37,28.6837,29.1987,18.847
4470.37,29.1851,29.4113,18.77
4471.37,30.5794,29.9137,18.187
4472.37,30.7729,30.5519,17.856
4473.37,28.9817,31.1221,17.554
4474.37,30.2407,31.4888,17.447
4475.37,30.9979,31.6691,18.126
4476.37,31.4198,31.7443,18.213
4477.37,31.5323,31.6556,18.256
4478.37,29.2381,31.213,18.494
4479.37,28.3543,30.3874,18.338
4480.37,27.7727,29.5001,18.224
4481.37,28.6397,29.1081,18.247
4482.37,30.4225,29.4431,18.056
4483.37,30.9489,30.2798,18.009
4484.37,32.1348,31.1939,17.783
4485.37,33.0467,31.7733,17.496
4486.37,32.4692,31.8035,17.637
4487.37,31.4121,31.3501,17.779
4488.37,31.3276,30.7313,17.857
4489.37,31.7394,30.3273,18.055
4490.37,31.8229,30.3572,18.263
4491.37,30.8296,30.6632,18.651
4492.37,29.3811,30.9088,18.764
4493.37,29.9094,30.8651,18.838
4494.37,32.2405,30.6432,18.429
4495.37,30.805,30.5797,18.548
4496.37,29.9356,30.7852,18.647
4497.37,30.8327,31.0965,18.306
4498.37,31.4352,31.2888,18.029
4499.37,31.2367,31.2719,17.993
4500.37,30.4931,31.1504,18.001
4501.37,32.9838,31.1973,17.771
4502.37,33.1136,31.58,17.656
4503.37,30.7396,32.1474,17.962
4504.37,31.4589,32.6174,18.076
4505.37,32.9536,32.77,17.846
4506.37,34.4477,32.614,17.42
4507.37,34.7879,32.3428,17.145
4508.37,32.5776,32.1866,17.518
4509.37,31.5619,32.205,17.678
4510.37,33.5306,32.2614,17.584
4511.37,32.7108,32.1773,18.113
4512.37,30.0265,31.903,18.77
4513.37,29.2967,31.5594,18.889
4514.37,30.3636,31.2786,18.592
4515.37,31.8398,31.1378,17.979
4516.37,31.8152,31.1196,17.651
4517.37,32.0432,31.1088,17.496
4518.37,32.8846,31.0799,17.374
4519.37,32.5687,31.123,17.719
4520.37,30.7914,31.2266,18.312
4521.37,29.7303,31.2518,18.622
4522.37,29.8604,31.09,18.62
4523.37,31.7908,30.7886,18.088
4524.37,33.1204,30.4675,17.588
4525.37,30.5754,30.1131,16.386
4526.37,29.0905,29.6456,15.478
4527.37,30.4712,29.1081,16.983
4528.37,28.451,28.6988,19.161
4529.37,26.482,28.6168,19.054
4530.37,29.1941,28.8344,18.467
4531.37,29.2536,29.1081,18.42
4532.37,27.8387,29.1392,18.357
4533.37,30.1439,28.9065,18.166
4534.37,30.7128,28.721,18.406
4535.37,29.4434,28.9398,18.8
4536.37,30.0496,29.6514,18.539
4537.37,31.9274,30.5442,17.982
4538.37,32.5373,31.1652,17.79
4539.37,30.9591,31.2694,18.273
4540.37,28.0868,31.0287,18.974
4541.37,28.7108,30.7979,19.123
4542.37,29.6468,30.756,18.666
4543.37,30.5673,30.8016,18.205
4544.37,32.5058,30.7535,17.735
4545.37,30.3063,30.5948,18.378
4546.37,29.3189,30.4083,18.928
4547.37,30.1365,30.1572,19.027
4548.37,28.9472,29.8027,19.216
4549.37,27.5034,29.5208,19.356
4550.37,29.5698,29.5426,18.7
4551.37,30.8281,29.812,18.331
4552.37,31.6888,29.9855,18.417
4553.37,30.7353,29.881,18.823
4554.37,26.8534,29.6915,19.568
4555.37,27.4189,29.7168,19.517
4556.37,30.9076,30.1146,19.027
4557.37,31.8802,30.7446,18.693
4558.37,32.2026,31.3098,18.384
4559.37,33.5281,31.679,18.05
4560.37,30.9803,31.8571,18.208
4561.37,31.2614,31.8288,18.364
4562.37,32.3727,31.56,18.149
4563.37,30.4792,31.1039,18.409
4564.37,31.7027,30.6946,17.891
4565.37,32.1428,30.5877,17.524
4566.37,30.4866,30.8475,17.21
4567.37,28.3993,31.2953,18.192
4568.38,28.1999,31.6016,18.569
4569.38,30.3341,31.5594,18.368
4570.38,29.3503,31.2111,18.504
4571.38,29.256,30.8244,18.403
4572.38,30.7886,30.7147,18.286
4573.38,32.0331,30.9705,18.049
4574.38,34.1136,31.3403,17.674
4575.38,32.8809,31.5449,17.789
4576.38,30.1048,31.5458,18.296
4577.38,29.8591,31.3865,18.619
4578.38,30.8191,31.05,18.549
4579.38,32.5243,30.5538,18.281
4580.38,31.434,30.0601,18.202
4581.38,30.6345,29.7402,18.25
4582.38,30.882,29.6468,18.122
4583.38,27.062,29.7017,18.599
4584.38,27.3897,29.8049,18.394
4585.38,28.8159,29.9402,18.13
4586.38,30.523,30.1682,17.599
4587.38,31.2546,30.4881,17.843
4588.38,28.8489,30.8059,18.581
4589.38,30.086,30.9788,18.448
4590.38,31.9868,30.9187,18.217
4591.38,30.6009,30.6792,18.49
4592.38,30.2262,30.4296,18.453
4593.38,31.127,30.3236,18.374
4594.38,28.8908,30.3732,18.585
4595.38,27.2269,30.4928,18.396
4596.38,30.2484,30.6281,17.975
4597.38,31.8744,30.7532,17.829
4598.38,32.7567,30.8182,17.795
4599.38,34.7574,30.7763,-1.0
4600.38,34.4958,30.6561,17.138
4601.38,31.4204,30.5412,17.115
4602.38,31.9696,30.5029,17.562
4603.38,31.7107,30.5276,17.992
4604.38,32.2251,30.5837,17.622
4605.38,33.9226,30.6959,17.64
4606.38,34.7491,30.9094,-1.0
4607.38,33.8662,31.2272,17.752
4608.38,31.6004,31.5899,18.333
4609.38,31.9138,31.8586,18.158
4610.38,34.8471,31.8858,-1.0
4611.38,34.5013,31.6999,18.332
4612.38,30.6533,31.4867,19.05
4613.38,30.7982,31.3671,18.752
4614.38,33.623,31.3594,18.498
4615.38,32.1665,31.3859,18.613
4616.38,30.3057,31.3588,18.853
4617.38,29.1287,31.2617,18.941
4618.38,31.7502,31.1631,18.477
4619.38,34.8185,31.1631,-1.0
4620.38,33.3506,31.3101,18.311
4621.38,31.1788,31.5588,18.73
4622.38,31.5557,31.7646,18.567
4623.38,32.3067,31.8167,18.419
4624.38,32.5884,31.7542,18.424
4625.38,32.8775,31.6432,18.551
4626.38,32.5789,31.5156,18.583
4627.38,31.2478,31.4078,18.687
4628.38,30.6805,31.3224,18.88
4629.38,30.8614,31.283,18.823
4630.38,30.1464,31.3286,18.751
4631.38,29.9627,31.4417,18.601
4632.38,30.8305,31.4824,18.523
4633.38,32.1708,31.3434,18.821
4634.38,32.013,31.1135,19.18
4635.38,29.5072,30.9359,19.551
4636.38,31.119,30.8244,19.053
4637.38,31.7483,30.7301,18.809
4638.38,30.3553,30.6755,18.803
4639.38,31.8275,30.714,19.023
4640.38,30.1753,30.8811,19.349
4641.38,31.4521,31.1341,19.159
4642.38,32.4987,31.3375,18.874
4643.38,29.558,31.3156,19.075
4644.38,30.0983,31.0207,18.968
4645.38,31.377,30.5381,18.645
4646.38,30.7606,29.9994,18.852
4647.38,30.7208,29.6499,19.158
4648.38,30.6379,29.6958,19.393
4649.38,30.0764,30.0761,19.419
4650.38,29.3525,30.551,19.818
4651.38,30.0807,30.8916,19.517
4652.38,32.1884,31.0068,18.968
4653.38,31.8583,30.9141,19.115
4654.38,30.9446,30.6869,19.458
4655.38,30.8188,30.4965,19.562
4656.38,30.7125,30.5408,19.405
4657.38,31.2934,30.9144,19.101
4658.38,33.8717,31.5181,18.471
4659.38,37.1055,32.0602,-1.0
4660.38,34.7143,32.25,18.595
4661.38,30.6345,32.0633,19.513
4662.38,32.5813,31.6654,18.147
4663.38,31.352,31.217,15.626
4664.38,28.6076,30.7581,15.619
4665.38,30.461,30.224,15.931
4666.38,31.1264,29.5947,18.938
4667.38,28.7324,29.069,20.035
4668.38,29.2982,28.9414,19.918
4669.38,31.066,29.2949,19.649
4670.38,30.6373,29.9103,19.703
4671.38,30.167,30.4817,19.73
4672.38,32.6544,30.8201,19.037
4673.38,33.0599,30.9634,19.073
4674.38,30.2518,31.0709,19.512
4675.38,30.1276,31.2262,19.586
4676.38,31.4805,31.3135,19.603
4677.38,31.1122,31.1628,19.253
4678.38,29.4607,30.7865,19.797
4679.38,29.8234,30.3664,19.772
4680.38,29.5691,30.0853,19.789
4681.38,28.8125,29.9926,19.966
4682.38,29.1765,30.0619,19.948
4683.38,30.7325,30.2416,19.454
4684.38,31.8728,30.4166,19.421
4685.38,30.8651,30.5011,19.707
4686.38,31.4577,30.5134,19.495
4687.38,32.4528,30.523,19.217
4688.38,30.8469,30.5532,19.223
4689.38,30.1889,30.5818,19.176
4690.38,30.5908,30.5751,19.112
4691.38,32.1095,30.5368,19.061
4692.38,34.5365,30.5633,-1.0
4693.38,33.1102,30.7042,18.996
4694.38,32.5499,30.8765,19.19
4695.38,32.385,30.9772,18.922
4696.38,31.3064,30.9415,19.125
4697.38,30.6321,30.7119,19.429
4698.38,29.6967,30.3381,19.942
4699.38,28.325,29.9713,20.3
4700.38,29.0893,29.6933,20.037
4701.38,30.7606,29.4795,19.476
4702.38,30.4108,29.3167,19.043
4703.38,30.8401,29.3069,18.944
4704.38,32.5946,29.4983,18.978
4705.38,30.8647,29.7232,19.608
4706.38,28.5222,29.7562,20.151
4707.38,30.4419,29.5907,19.746
4708.38,31.6022,29.4409,19.017
4709.38,29.6551,29.5023,19.264
4710.38,28.7592,29.751,19.43
4711.38,29.8551,30.0289,19.477
4712.38,30.9036,30.18,19.549
4713.38,30.5017,30.1411,19.59
4714.38,30.106,30.0561,19.565
4715.38,31.0191,30.134,19.349
4716.38,29.9753,30.4447,19.388
4717.38,28.7065,30.8509,19.359
4718.38,32.3856,31.1557,19.003
4719.38,33.9494,31.2977,18.713
4720.38,33.6255,31.3147,18.605
4721.38,33.6621,31.2756,18.595
4722.38,33.5487,31.2478,18.643
4723.38,31.9366,31.2756,18.962
4724.38,31.2189,31.3128,19.202
4725.38,32.9465,31.2204,19.137
4726.38,34.06,30.8817,-1.0
4727.38,31.4549,30.3381,19.429
4728.38,27.2645,29.8259,20.607
4729.38,28.1866,29.5568,20.148
4730.38,32.5792,29.5411,19.0
4731.38,31.005,29.6899,19.284
4732.38,30.2465,29.9316,19.307
4733.38,31.642,30.1686,19.134
4734.38,31.9921,30.2937,19.063
4735.38,30.6928,30.2884,19.536
4736.38,29.8009,30.2391,19.9
4737.38,29.085,30.2465,20.033
4738.38,29.4761,30.3544,20.007
4739.38,31.4176,30.5039,19.476
4740.38,32.2479,30.5843,19.155
4741.38,31.7927,30.5963,19.109
4742.38,31.6155,30.6382,18.879
4743.38,31.2916,30.7295,19.233
4744.39,29.5916,30.8241,19.515
4745.39,32.6636,30.8983,19.264
4746.39,33.6923,30.9766,19.223
4747.39,31.9533,31.1017,19.463
4748.39,31.3307,31.2534,19.799
4749.39,31.058,31.3865,19.892
4750.39,31.9163,31.4734,19.63
4751.39,32.3061,31.4444,19.745
4752.39,30.5405,31.2531,20.113
4753.39,29.9738,30.952,20.186
4754.39,29.0255,30.6752,20.616
4755.39,28.6655,30.5439,20.6
4756.39,30.0379,30.5754,20.297
4757.39,29.897,30.7156,20.443
4758.39,32.2152,30.8983,20.073
4759.39,33.4856,31.0487,19.627
4760.39,31.1316,31.0361,19.195
4761.39,29.2209,30.7652,19.286
4762.39,30.5156,30.2826,19.442
4763.39,30.8934,29.792,19.675
4764.39,28.7333,29.4893,20.653
4765.39,29.2477,29.4003,20.622
4766.39,29.1398,29.501,20.751
4767.39,29.0702,29.8055,20.377
4768.39,29.0708,30.2755,20.602
4769.39,28.2889,30.7153,20.725
4770.39,29.6764,30.9141,20.46
4771.39,30.0243,30.8703,20.591
4772.39,29.6835,30.7963,20.653
4773.39,30.5861,30.8906,20.39
4774.39,30.4481,31.1575,20.305
4775.39,30.6842,31.4207,20.139
4776.39,31.5363,31.552,19.822
4777.39,30.8444,31.5418,19.683
4778.39,31.2349,31.43,19.545
4779.39,30.8349,31.2749,19.552
4780.39,30.3855,31.1316,19.688
4781.39,30.8629,31.0068,19.788
4782.39,31.0262,30.853,19.837
4783.39,31.049,30.6808,19.902
4784.39,30.6499,30.5378,20.059
4785.39,29.8974,30.421,20.497
4786.39,30.1282,30.3227,20.894
4787.39,30.2847,30.2773,20.8
4788.39,29.9374,30.3103,20.864
4789.39,29.1975,30.4019,21.054
4790.39,28.3244,30.5529,21.138
4791.39,30.3935,30.7954,20.524
4792.39,31.4367,31.1458,20.386
4793.39,31.4743,31.5572,20.374
4794.39,33.0519,31.9271,20.076
4795.39,33.0076,32.1274,20.189
4796.39,30.6931,32.0531,20.722
4797.39,30.1621,31.7455,20.685
4798.39,30.7818,31.3622,20.057
4799.39,29.7781,31.0826,20.272
4800.39,29.134,31.0484,19.948
4801.39,29.2798,31.2589,20.329
4802.39,28.6662,31.5317,20.708
4803.39,29.967,31.6411,20.559
4804.39,31.6201,31.5116,20.406
4805.39,30.2206,31.2595,20.664
4806.39,28.2917,31.058,20.838
4807.39,28.9201,30.968,20.353
4808.39,30.2499,30.9806,20.075
4809.39,29.6761,31.0845,20.315
4810.39,29.3358,31.2133,20.736
4811.39,30.0844,31.2907,20.956
4812.39,29.8527,31.3329,21.003
4813.39,30.4351,31.401,20.642
4814.39,32.7114,31.52,19.889
4815.39,33.0643,31.683,19.824
4816.39,30.6783,31.8525,20.545
4817.39,30.8872,31.977,20.628
4818.39,34.0671,32.0368,19.954
4819.39,33.9469,32.0509,19.596
4820.39,32.6991,31.9872,19.543
4821.39,31.8004,31.732,19.745
4822.39,30.187,31.2518,20.366
4823.39,30.1051,30.706,20.869
4824.39,29.7235,30.3951,21.092
4825.39,28.8024,30.498,21.166
4826.39,29.9288,30.8228,20.887
4827.39,31.883,31.0429,20.456
4828.39,31.6066,31.0441,20.521
4829.39,30.1602,30.9325,20.766
4830.39,31.5477,30.7954,20.3
4831.39,30.2579,30.6148,20.422
4832.39,29.3836,30.4567,20.586
4833.39,29.555,30.4358,20.552
4834.39,29.2807,30.5566,20.722
4835.39,30.2253,30.7196,20.521
4836.39,32.3551,30.8013,19.973
4837.39,31.858,30.739,20.107
4838.39,29.17,30.5362,20.812
4839.39,28.8295,30.2499,21.15
4840.39,27.8525,29.9926,21.379
4841.39,27.1628,29.853,21.686
4842.39,30.3014,29.8314,20.749
4843.39,30.527,29.8653,20.219
4844.39,29.0428,29.9541,20.155
4845.39,27.9123,30.1097,20.355
4846.39,26.7502,30.1895,20.877
4847.39,28.6973,30.0314,20.968
4848.39,29.5889,29.7316,0.0
4849.39,26.7677,29.5257,0.0
4850.39,26.9542,29.4862,0.0
4851.39,27.9142,29.4674,0.0
4852.39,28.5269,29.2696,0.0
4853.39,28.3133,28.7839,0.0
4854.39,26.8016,28.0322,0.0
4855.39,25.4549,27.2112,0.0
4856.39,25.2582,26.544,0.0
4857.39,24.4289,25.976,0.0
4858.39,25.2206,25.0958,0.0
4859.39,35.9748,23.5583,0.0
4860.39,50.0351,21.7027,0.0
4861.39,56.9209,20.4469,0.0
4862.39,52.32,20.5088,0.0
4863.39,39.1993,21.7502,0.0
4864.39,27.5644,23.4212,0.0
4865.39,23.1897,24.9442,0.0
4866.39,23.5232,26.1209,0.0
4867.39,26.2475,26.9684,0.0
4868.39,28.5047,27.4889,0.0
4869.39,27.7379,27.6353,0.0
4870.39,24.5211,27.4199,0.0
4871.39,24.4077,27.0593,0.0
4872.39,25.4339,26.9782,0.0
4873.39,25.245,27.3958,0.0
4874.39,25.8762,28.0667,22.891
4875.39,27.1443,28.6067,22.254
4876.39,27.9656,28.8763,22.01
4877.39,28.059,29.0671,21.885
4878.39,27.3465,29.379,22.151
4879.39,28.8199,29.7747,21.927
4880.39,29.9103,30.0548,21.711
4881.39,28.6717,30.077,21.817
4882.39,28.321,29.9226,21.577
4883.39,28.1989,29.7534,21.507
4884.39,27.5934,29.5704,21.868
4885.39,29.2344,29.3469,21.68
4886.39,29.8431,29.1633,21.515
4887.39,28.6196,29.089,21.932
4888.39,26.6312,29.0384,22.743
4889.39,25.3513,28.836,23.306
4890.39,25.8703,28.5084,23.17
4891.39,25.9677,28.3817,22.889
4892.39,26.0219,28.7971,22.826
4893.39,28.1629,29.7568,22.302
4894.39,30.2582,30.8228,21.46
4895.39,31.3714,31.5532,21.171
4896.39,31.723,31.8713,20.848
4897.39,30.6046,31.8855,20.782
4898.39,30.0185,31.6956,20.812
4899.39,30.2422,31.3954,21.272
4900.39,30.0727,31.1196,21.36
4901.39,29.8246,30.9406,21.386
4902.39,30.8422,30.8087,21.584
4903.39,31.4602,30.6866,20.979
4904.39,29.2844,30.7165,21.512
4905.39,29.7525,31.0062,21.611
4906.39,31.037,31.3397,21.293
4907.39,30.4287,31.3961,21.525
4908.39,28.839,31.0657,21.859
4909.39,28.8156,30.4934,21.911
4910.39,29.6197,29.9815,21.743
4911.39,29.8499,29.8006,21.384
4912.39,30.6234,30.0209,21.3
4913.4,30.1072,30.4635,21.526
4914.4,29.812,30.911,21.702
4915.4,30.3553,31.1927,21.648
4916.4,30.0986,31.102,21.713
4917.4,30.0437,30.4616,21.925
4918.4,28.3247,29.3549,22.457
4919.4,25.2231,28.1854,23.21
4920.4,25.8404,27.4575,23.208
4921.4,27.7968,27.4128,22.545
4922.4,28.3703,27.8676,22.151
4923.4,27.6797,28.4196,22.012
4924.4,27.5992,28.864,21.832
4925.4,29.4098,29.3186,21.526
4926.4,30.7581,29.8952,21.303
4927.4,30.392,30.5248,21.467
4928.4,30.4527,31.0651,21.656
4929.4,31.0617,31.4139,21.41
4930.4,31.0669,31.5277,21.34
4931.4,30.4841,31.3387,21.393
4932.4,27.8809,30.8342,21.933
4933.4,27.1215,30.2176,22.086
4934.4,29.0184,29.8255,21.776
4935.4,30.1374,29.7812,21.713
4936.4,29.7886,29.8141,21.758
4937.4,28.9555,29.563,21.873
4938.4,27.974,29.1368,22.078
4939.4,28.0396,28.9922,21.784
4940.4,30.2986,29.3744,0.0
4941.4,31.7218,30.1146,0.0
4942.4,30.3553,30.8087,0.0
4943.4,29.0733,31.1964,0.0
4944.4,30.4225,31.2756,0.0
4945.4,32.0143,31.1785,0.0
4946.4,31.0306,31.0799,0.0
4947.4,29.5161,31.1295,0.0
4948.4,29.2927,31.3424,0.0
4949.4,30.249,31.5668,0.0
4950.4,30.9341,31.6574,0.0
4951.4,29.8521,31.5955,0.0
4952.4,29.0979,31.4531,0.0
4953.4,29.5177,31.2848,0.0
4954.4,28.4572,31.0296,0.0
4955.4,29.1084,30.4789,0.0
4956.4,30.2826,29.5383,0.0
4957.4,28.0569,28.6138,0.0
4958.4,30.7248,28.3644,0.0
4959.4,32.9225,28.9907,0.0
4960.4,30.8345,29.9997,0.0
4961.4,32.8723,30.7473,0.0
4962.4,33.7922,31.0407,0.0
4963.4,31.6072,30.9963,0.0
4964.4,29.8212,30.7291,0.0
4965.4,28.856,30.3445,0.0
4966.4,29.6838,29.9926,0.0
4967.4,29.4721,29.7812,0.0
4968.4,27.9364,29.7226,0.0
4969.4,29.2844,29.8,0.0
4970.4,29.5654,30.0,0.0
4971.4,25.9655,30.2817,0.0
4972.4,28.4951,30.5849,0.0
4973.4,30.7372,30.8447,0.0
4974.4,29.432,31.0022,0.0
4975.4,29.007,31.0142,0.0
4976.4,30.6123,30.8814,0.0
4977.4,31.5301,30.6305,0.0
4978.4,29.4243,30.3196,0.0
4979.4,27.3289,29.983,0.0
4980.4,27.9552,29.5506,0.0
4981.4,27.9154,28.905,0.0
4982.4,26.9665,28.1222,0.0
4983.4,27.0944,27.5465,0.0
4984.4,26.9046,27.5123,0.0
4985.4,27.1634,28.0371,0.0
4986.4,30.1319,28.8233,0.0
4987.4,30.4851,29.5337,0.0
4988.4,30.0172,29.9316,0.0
4989.4,30.0629,29.9445,0.0
4990.4,30.0031,29.7303,0.0
4991.4,30.1103,29.5414,0.0
4992.4,30.8537,29.5155,0.0
4993.4,31.4728,29.616,0.0
4994.4,30.7288,29.7587,0.0
4995.4,29.432,29.9041,0.0
4996.4,28.6658,30.0203,0.0
4997.4,28.4279,30.0123,0.0
4998.4,27.9071,29.7639,0.0
4999.4,27.426,29.2865,0.0
5000.4,28.296,28.7672,0.0
5001.4,29.4123,28.4415,0.0
5002.4,28.3817,28.4023,0.0
5003.4,27.9259,28.4828,0.0
5004.4,29.5861,28.402,0.0
5005.4,31.2407,28.0763,0.0
5006.4,33.95,27.7835,0.0
5007.4,36.45,27.8932,0.0
5008.4,35.0786,28.4045,0.0
5009.4,32.9918,28.9491,0.0
5010.4,30.8154,29.129,0.0
5011.4,28.5715,28.8076,0.0
5012.4,26.9724,28.1638,0.0
5013.4,25.4151,27.5468,0.0
5014.4,25.9199,27.254,0.0
5015.4,29.0323,27.2963,0.0
5016.4,29.8927,27.4633,0.0
5017.4,28.0775,27.565,0.0
5018.4,26.6666,27.6343,0.0
5019.4,28.3876,27.823,0.0
5020.4,29.7399,28.1025,0.0
5021.4,28.8431,28.3087,0.0
5022.4,28.8532,28.4039,0.0
5023.4,29.992,28.5333,0.0
5024.4,28.9608,28.8132,0.0
5025.4,27.4914,29.0816,0.0
5026.4,29.6083,29.1223,0.0
5027.4,28.635,29.0104,0.0
5028.4,26.4857,28.9722,23.491
5029.4,28.1207,29.1195,22.898
5030.4,29.8776,29.4206,22.222
5031.4,30.1291,29.7849,22.281
5032.4,28.9179,30.1112,22.681
5033.4,27.9025,30.2441,22.926
5034.4,29.5953,30.0197,22.537
5035.4,30.1439,29.4979,22.289
5036.4,28.4458,28.9636,22.432
5037.4,27.7416,28.6122,22.515
5038.4,27.3416,28.3013,22.711
5039.4,26.964,27.7182,22.919
5040.4,27.3622,26.9724,23.145
5041.4,28.21,26.6087,23.328
5042.4,27.5166,27.005,23.492
5043.4,27.1912,28.0341,23.608
5044.4,28.9891,29.1891,23.204
5045.4,30.0407,30.0216,22.455
5046.4,29.7821,30.3578,22.272
5047.4,29.9676,30.1969,22.177
5048.4,30.049,29.6665,22.22
5049.4,28.8951,29.0221,22.542
5050.4,28.0023,28.5475,22.736
5051.4,28.2566,28.403,22.599
5052.4,28.0831,28.6162,22.459
5053.4,27.2889,29.0936,22.426
5054.4,27.5545,29.5944,22.315
5055.4,29.7864,29.9195,21.954
5056.4,30.0382,30.1054,21.829
5057.4,29.8212,30.2555,21.766
5058.4,31.2414,30.4136,21.495
5059.4,31.0309,30.5689,21.436
5060.4,30.1168,30.6882,21.498
5061.4,31.339,30.7369,21.207
5062.4,31.2783,30.6114,21.018
5063.4,29.6674,30.1797,21.443
5064.4,28.4227,29.5494,22.056
5065.4,27.9438,29.036,22.641
5066.4,27.8627,28.8381,23.207
5067.4,27.3625,28.8945,23.285
5068.4,26.6358,29.0147,23.492
5069.4,27.6673,29.1266,23.185
5070.4,28.4307,29.2116,22.713
5071.4,28.1481,29.1888,22.804
5072.4,27.9481,29.0551,23.083
5073.4,27.9376,28.9645,23.009
5074.4,29.2083,29.0212,22.716
5075.4,31.2879,29.1546,22.288
5076.4,29.3728,29.2141,22.435
5077.4,27.6266,29.0545,22.728
5078.4,28.0442,28.5916,22.57
5079.4,28.0902,27.9629,22.43
5080.4,27.9546,27.5323,22.644
5081.4,27.3542,27.5043,22.832
5082.4,26.687,27.7687,22.981
5083.4,28.8369,28.1244,22.749
5084.4,28.8378,28.4911,22.8
5085.4,26.4127,28.8819,23.573
5086.4,26.4287,29.2283,23.855
5087.4,28.3672,29.4517,23.075
5088.4,29.3876,29.5815,22.782
5089.4,28.264,29.6813,22.944
5090.41,28.9663,29.7901,22.79
5091.41,29.7106,29.9346,22.642
5092.41,29.4483,30.1229,22.443
5093.41,29.6927,30.2835,22.135
5094.41,29.2677,30.2629,22.233
5095.41,28.9922,29.9405,22.37
5096.41,29.5765,29.3614,22.529
5097.41,26.1914,28.7161,23.02
5098.41,26.2299,28.2245,23.345
5099.41,29.1121,28.0643,22.995
5100.41,27.2066,28.2985,22.954
5101.41,26.1791,28.7904,23.618
5102.41,27.9262,29.2261,23.285
5103.41,28.8153,29.3969,22.793
5104.41,30.7258,29.3174,22.279
5105.41,31.5338,29.0785,21.699
5106.41,29.7303,28.7583,21.573
5107.41,28.6375,28.4412,21.749
5108.41,28.2954,28.2319,21.825
5109.41,28.0581,28.2014,22.447
5110.41,27.7841,28.3629,23.015
5111.41,27.6319,28.6905,22.956
5112.41,28.6825,29.0779,22.372
5113.41,30.212,29.4018,21.628
5114.41,30.0249,29.644,21.337
5115.41,28.8773,29.8471,21.758
5116.41,28.8736,30.0437,21.893
5117.41,30.78,30.2022,21.409
5118.41,29.9513,30.2465,21.307
5119.41,27.8535,30.1094,21.714
5120.41,28.6668,29.7953,22.049
5121.41,29.0409,29.3759,22.543
5122.41,27.5102,28.9102,23.369
5123.41,25.7686,28.4495,24.009
5124.41,26.6072,28.0911,23.757
5125.41,27.7388,27.9296,23.02
5126.41,27.4534,27.9317,22.4
5127.41,27.9012,27.9752,21.904
5128.41,28.8276,27.9925,21.578
5129.41,28.9509,28.0368,21.605
5130.41,28.2852,28.1832,22.182
5131.41,28.3675,28.4255,22.414
5132.41,29.0193,28.6785,22.165
5133.41,28.9888,28.8868,22.09
5134.41,28.6249,29.0505,22.122
5135.41,28.5127,29.1346,22.355
5136.41,28.3777,29.0384,22.728
5137.41,28.312,28.7263,22.679
5138.41,29.0782,28.3389,22.083
5139.41,29.1482,28.076,21.666
5140.41,27.6793,28.0079,21.824
5141.41,27.4266,28.0285,22.138
5142.41,27.7438,28.0399,22.42
5143.41,27.9555,28.0741,22.588
5144.41,27.8997,28.166,22.878
5145.41,27.4504,28.223,23.402
5146.41,25.183,28.141,24.102
5147.41,23.5232,28.0162,-1.0
5148.41,28.4366,28.0393,22.528
5149.41,29.6345,28.1623,22.279
5150.41,27.3366,28.1706,22.586
5151.41,27.8134,28.0143,22.511
5152.41,28.832,27.8137,22.563
5153.41,27.9724,27.7108,22.461
5154.41,28.5333,27.8159,22.223
5155.41,27.185,28.174,22.668
5156.41,28.3832,28.6988,22.248
5157.41,31.3594,29.2067,21.932
5158.41,31.1282,29.5571,21.88
5159.41,30.0459,29.7035,21.205
5160.41,30.1649,29.6711,21.516
5161.41,26.3387,29.4905,22.597
5162.41,26.7286,29.1808,22.899
5163.41,28.4424,28.7333,22.832
5164.41,27.3413,28.0159,22.704
5165.41,26.9687,26.8257,22.579
5166.41,26.3779,25.2906,23.364
5167.41,23.3121,23.9904,24.313
5168.41,23.1296,23.5568,24.178
5169.41,24.5448,23.9857,23.565
5170.41,24.2246,24.432,23.491
5171.41,23.1358,24.2643,24.012
5172.41,23.2624,23.7907,24.411
5173.41,24.6388,23.8699,24.035
5174.41,25.5245,24.9473,23.536
5175.41,25.8758,26.4919,23.244
5176.41,27.2966,27.7391,22.699
