4445.93,74.1118,74.5453,24.66
4446.93,76.9616,75.7796,24.349
4447.93,77.9218,76.4139,24.405
4448.93,75.9903,76.4332,25.001
4449.93,75.2816,75.9324,25.436
4450.93,74.9534,74.9314,25.414
4451.93,73.424,73.3942,25.539
4452.93,71.8709,71.3751,25.692
4453.93,71.4335,69.2313,25.872
4454.93,69.4579,67.3472,26.498
4455.93,65.2768,65.9998,27.218
4456.93,64.1649,65.2619,27.233
4457.93,65.9905,64.9635,26.825
4458.93,65.6794,64.9288,26.901
4459.93,64.7004,65.124,27.273
4460.93,64.9795,65.6915,27.562
4461.93,65.6623,66.7521,27.452
4462.93,68.7696,68.1922,26.72
4463.93,71.792,69.6896,26.116
4464.93,71.8119,70.8947,25.944
4465.93,72.006,71.5979,26.043
4466.93,69.1414,71.8356,26.52
4467.93,69.9587,71.8654,26.47
4468.93,71.4644,72.0639,26.031
4469.93,71.4357,72.739,25.804
4470.93,75.6693,73.9182,25.032
4471.93,75.1983,75.479,25.183
4472.93,76.9549,77.1441,24.537
4473.93,76.0598,78.6349,21.149
4474.93,76.2788,79.7904,20.342
4475.93,83.746,80.4423,19.932
4476.93,83.6577,80.3811,22.728
4477.93,82.2613,79.476,24.054
4478.93,80.1494,77.8562,24.017
4479.93,76.5043,76.0532,24.78
4480.93,74.002,74.7902,25.562
4481.93,72.9155,74.6788,25.95
4482.93,74.3065,75.7598,25.799
4483.93,78.8666,77.5539,25.015
4484.93,82.1995,79.2168,24.207
4485.93,82.1691,80.0215,24.292
4486.93,81.1339,79.6911,24.438
4487.93,80.3689,78.5776,24.446
4488.93,79.1489,77.2947,24.748
4489.93,78.3933,76.3725,25.073
4490.93,77.4982,75.9638,25.324
4491.93,75.5259,75.7901,25.54
4492.93,74.6429,75.5717,25.778
4493.93,73.3716,75.2441,25.935
4494.93,73.0606,75.0704,25.916
4495.93,75.9671,75.372,24.939
4496.93,77.8821,76.2363,24.443
4497.93,77.3962,77.4546,25.009
4498.93,75.8392,78.6763,24.656
4499.93,76.913,79.7209,24.357
4500.93,80.1125,80.6701,23.898
4501.93,81.542,81.7059,23.735
4502.93,84.7255,82.9214,23.298
4503.93,84.4453,84.1508,23.159
4504.93,83.9589,85.0801,23.602
4505.93,84.7509,85.5258,23.495
4506.93,83.9842,85.5109,23.919
4507.93,84.019,85.2125,24.022
4508.93,85.7238,84.8319,23.542
4509.93,89.3214,84.4111,23.138
4510.93,87.7518,83.8392,20.342
4511.93,81.4113,83.0433,19.527
4512.93,81.2056,82.0748,21.894
4513.93,82.59,81.1141,24.093
4514.93,80.0992,80.3678,24.746
4515.93,79.7264,79.9454,24.886
4516.93,80.8532,79.8676,24.669
4517.93,80.3469,80.1119,24.587
4518.93,82.3528,80.5708,24.29
4519.93,83.1972,81.0517,24.083
4520.93,81.2337,81.2977,24.269
4521.93,82.1085,81.055,24.124
4522.93,80.4484,80.1737,24.367
4523.94,76.9356,78.6504,24.857
4524.94,74.4918,76.6108,25.538
4525.94,74.2469,74.3225,25.755
4526.94,73.2398,72.1334,26.211
4527.94,70.2753,70.3933,26.818
4528.94,70.3785,69.3879,27.023
4529.94,70.5671,69.191,26.908
4530.94,69.8319,69.6162,26.927
4531.94,70.7568,70.3189,26.484
4532.94,71.6779,71.0271,25.93
4533.94,71.6277,71.7463,25.677
4534.94,72.61,72.6988,25.207
4535.94,73.4494,74.0693,25.225
4536.94,74.371,75.7642,25.108
4537.94,77.731,77.4171,24.621
4538.94,77.3918,78.6195,24.889
4539.94,78.9989,79.1848,24.85
4540.94,80.536,79.2377,24.76
4541.94,77.6697,79.0375,25.154
4542.94,78.6184,78.7877,25.046
4543.94,79.6459,78.5285,25.056
4544.94,76.6494,78.2047,25.442
4545.94,75.639,77.7734,25.468
4546.94,76.4387,77.25,25.265
4547.94,73.9783,76.7437,25.504
4548.94,74.82,76.3858,25.594
4549.94,76.4514,76.2335,25.415
4550.94,74.8933,76.2269,25.521
4551.94,76.3207,76.2699,25.146
4552.94,77.6223,76.3405,24.768
4553.94,77.7227,76.5347,24.948
4554.94,79.7054,77.0608,24.78
4555.94,82.028,78.095,24.56
4556.94,81.7787,79.5907,24.527
4557.94,85.2561,81.2525,23.931
4558.94,86.0757,82.7052,23.763
4559.94,87.3513,83.6092,23.426
4560.94,89.0655,83.7984,23.081
4561.94,85.6775,83.3009,23.39
4562.94,83.1774,82.3545,24.012
4563.94,80.1632,81.3341,24.741
4564.94,79.2846,80.6579,24.965
4565.94,83.6158,80.5835,24.489
4566.94,84.1403,81.0777,24.218
4567.94,83.1586,81.7919,24.326
4568.94,82.8878,82.3274,24.28
4569.94,82.9407,82.4609,24.271
4570.94,83.6274,82.2916,24.225
4571.94,85.2555,82.1427,23.905
4572.94,84.2038,82.2447,23.844
4573.94,82.4344,82.585,24.428
4574.94,82.1631,82.9402,24.078
4575.94,82.6071,83.0069,20.734
4576.94,82.5117,82.5409,19.752
4577.94,82.0081,81.5244,20.005
4578.94,80.1527,80.1798,19.864
4579.94,77.9444,78.855,22.994
4580.94,77.8137,77.8479,25.391
4581.94,79.9079,77.3101,24.575
4582.94,80.5405,77.2053,24.721
4583.94,78.4226,77.3967,25.076
4584.94,77.6344,77.8054,25.39
4585.94,78.5963,78.4419,25.372
4586.94,78.6934,79.3078,25.274
4587.94,80.7677,80.2857,24.956
4588.94,82.8597,81.1141,24.62
4589.94,80.1737,81.4968,24.937
4590.94,80.5802,81.2972,25.162
4591.94,80.7489,80.6276,25.058
4592.94,80.0297,79.749,25.272
4593.94,79.3447,78.9438,25.222
4594.94,78.7618,78.4,25.345
4595.94,78.8296,78.1794,25.344
4596.94,79.1865,78.2262,25.207
4597.94,80.755,78.4308,24.981
4598.94,81.381,78.6801,25.035
4599.94,79.9856,78.9002,25.06
4600.94,80.4235,79.0618,25.038
4601.94,81.0903,79.1749,25.033
4602.94,80.3805,79.2968,24.903
4603.94,80.9017,79.5444,24.822
4604.94,81.9662,80.0606,24.626
4605.94,83.2187,80.953,24.388
4606.94,84.9947,82.2055,24.096
4607.94,86.5698,83.6252,23.77
4608.94,87.0337,84.8551,23.617
4609.94,88.2184,85.6019,23.385
4610.94,88.4235,85.7707,23.444
4611.94,88.6629,85.5142,23.245
4612.94,88.4279,85.143,23.514
4613.94,86.4877,84.9461,23.91
4614.94,88.2294,85.0255,23.739
4615.94,90.3594,85.3085,23.223
4616.94,88.9822,85.6488,23.236
4617.94,86.1341,85.9301,23.488
4618.94,84.9919,86.1275,23.673
4619.94,87.899,86.2759,23.591
4620.94,88.5101,86.3928,23.611
4621.94,85.5964,86.4562,24.1
4622.94,86.0177,86.4281,24.031
4623.94,86.3183,86.2874,23.79
4624.94,87.2427,86.047,23.646
4625.95,88.3855,85.7817,23.57
4626.95,87.358,85.5732,23.816
4627.95,85.0057,85.4701,24.157
4628.95,86.6542,85.4701,24.081
4629.95,88.9481,85.5142,23.655
4630.95,88.129,85.475,23.689
4631.95,86.5853,85.2329,23.898
4632.95,88.3529,84.7498,23.626
4633.95,87.5262,84.0604,23.806
4634.95,85.4828,83.2231,24.258
4635.95,83.982,82.3197,24.713
4636.95,80.6067,81.4472,25.28
4637.95,79.5808,80.7087,25.411
4638.95,79.1716,80.204,25.374
4639.95,79.5312,80.0082,24.961
4640.95,82.9501,80.0689,24.547
4641.95,82.6159,80.1676,24.619
4642.95,81.8211,80.006,24.991
4643.95,80.6822,79.3878,25.305
4644.95,78.6994,78.3277,25.768
4645.95,77.3885,77.1215,26.051
4646.95,76.6218,76.2291,26.229
4647.95,75.1261,76.0355,26.381
4648.95,75.0406,76.6511,26.329
4649.95,78.0663,77.881,25.83
4650.95,81.6628,79.3166,25.203
4651.95,81.8151,80.5052,25.03
4652.95,81.3187,81.1753,25.01
4653.95,82.7847,81.3771,24.741
4654.95,83.5061,81.4312,24.643
4655.95,85.1094,81.7329,24.585
4656.95,84.2595,82.542,24.391
4657.95,83.5612,83.8105,24.544
4658.95,87.1633,85.1667,23.836
4659.95,88.4528,86.1027,23.539
4660.95,87.2471,86.2328,23.596
4661.95,84.4056,85.4248,24.174
4662.95,82.3815,83.8089,24.643
4663.95,81.5862,81.6496,25.173
4664.95,77.6024,79.2675,26.017
4665.95,74.6644,77.0327,26.587
4666.95,75.0036,75.3627,26.624
4667.95,75.3296,74.6142,26.296
4668.95,76.6643,74.9352,26.082
4669.95,76.2595,76.1569,26.114
4670.95,76.1718,77.8523,26.085
4671.95,79.4385,79.5262,25.653
4672.95,82.414,80.862,25.151
4673.95,83.4112,81.772,24.837
4674.95,83.1321,82.3076,24.682
4675.95,82.767,82.4951,24.378
4676.95,81.7676,82.3114,24.573
4677.95,79.0022,81.7483,25.377
4678.95,79.8698,80.9094,25.476
4679.95,81.6783,80.0309,25.385
4680.95,81.0688,79.4071,25.259
4681.95,82.307,79.235,24.774
4682.95,84.5297,79.4964,24.501
4683.95,87.0221,79.9978,23.94
4684.95,89.3584,80.4969,-1.0
4685.95,89.857,80.8096,-1.0
4686.95,88.7909,80.8752,-1.0
4687.95,89.1505,80.7517,-1.0
4688.95,89.3573,80.5576,-1.0
4689.95,86.7265,80.4009,24.321
4690.95,82.3953,80.3722,24.872
4691.95,82.0037,80.5272,24.872
4692.95,80.7401,80.8642,24.858
4693.95,79.4821,81.295,24.863
4694.95,82.8917,81.6397,24.571
4695.95,84.271,81.6755,24.617
4696.95,82.146,81.2542,25.14
4697.95,81.0242,80.3943,25.152
4698.95,81.6628,79.2769,24.941
4699.95,80.1853,78.1496,25.336
4700.95,78.9079,77.2583,25.558
4701.95,78.9239,76.7674,25.621
4702.95,79.15,76.7051,25.454
4703.95,78.6586,76.9423,24.929
4704.95,77.9731,77.2803,24.758
4705.95,78.8318,77.55,25.023
4706.95,79.3326,77.6968,25.367
4707.95,78.9195,77.7938,25.538
4708.95,80.1373,77.9858,25.348
4709.95,79.8836,78.3658,25.343
4710.95,78.935,78.8859,25.383
4711.95,82.2155,79.4076,24.866
4712.95,81.7218,79.8477,25.054
4713.95,81.9353,80.279,24.991
4714.95,82.6198,80.878,24.519
4715.95,82.4118,81.788,24.328
4716.95,84.0433,83.0102,24.072
4717.95,85.48,84.3769,23.978
4718.95,87.2251,85.6267,23.879
4719.95,88.9916,86.534,23.899
4720.95,88.3077,87.032,24.079
4721.95,87.069,87.1914,24.172
4722.96,86.2362,87.0888,24.454
4723.96,85.9494,86.6879,24.305
4724.96,86.4468,85.8744,24.231
4725.96,85.8854,84.5645,24.536
4726.96,84.046,82.847,24.903
4727.96,80.8499,81.0209,25.598
4728.96,77.8319,79.5229,26.0
4729.96,77.8473,78.7149,25.576
4730.96,78.8633,78.7116,25.168
4731.96,78.9063,79.3514,25.253
4732.96,79.6338,80.2812,25.099
4733.96,81.937,81.183,24.498
4734.96,84.6836,81.889,24.042
4735.96,85.2246,82.4129,23.886
4736.96,84.9654,82.8525,24.012
4737.96,88.3138,83.281,24.027
4738.96,88.2068,83.7046,24.105
4739.96,87.3309,84.0918,24.171
4740.96,87.4534,84.4211,23.971
4741.96,87.1771,84.6897,24.149
4742.96,87.358,84.9456,24.162
4743.96,90.2309,85.2688,23.676
4744.96,93.0586,85.7083,-1.0
4745.96,91.2231,86.2395,23.412
4746.96,87.7154,86.8015,23.844
4747.96,88.1169,87.321,23.866
4748.96,89.8299,87.6933,23.652
4749.96,87.4208,87.8058,23.895
4750.96,85.8192,87.5863,24.137
4751.96,84.4128,87.0524,24.106
4752.96,84.1343,86.3145,23.795
4753.96,84.8358,85.5478,23.588
4754.96,84.9224,84.9428,23.661
4755.96,85.5848,84.645,23.849
4756.96,86.6526,84.6808,23.98
4757.96,85.9631,84.9406,24.066
4758.96,84.0311,85.1954,24.327
4759.96,82.5922,85.1899,24.671
4760.96,82.0572,84.7547,24.78
4761.96,81.8151,83.8695,24.811
4762.96,81.3468,82.6766,25.015
4763.96,81.3341,81.4251,24.93
4764.96,82.1713,80.4313,24.72
4765.96,81.2817,79.9922,24.814
4766.96,79.9007,80.2603,24.937
4767.96,81.7494,81.1554,24.433
4768.96,84.4045,82.4013,23.825
4769.96,85.1965,83.677,23.774
4770.96,85.9791,84.7669,23.777
4771.96,85.5831,85.6262,23.938
4772.96,84.5843,86.3735,24.048
4773.96,86.4689,87.1484,23.666
4774.96,90.0092,88.0005,23.29
4775.96,89.0937,88.8438,23.339
4776.96,88.4864,89.4913,23.508
4777.96,88.0739,89.7853,23.542
4778.96,86.4689,89.6689,23.657
4779.96,87.2846,89.183,23.817
4780.96,87.6536,88.396,23.935
4781.96,85.4028,87.4175,24.312
4782.96,83.1294,86.4082,24.588
4783.96,84.5325,85.5076,24.369
4784.96,84.9307,84.7989,24.16
4785.96,83.8442,84.3174,24.362
4786.96,84.485,84.0736,24.411
4787.96,86.2533,84.0427,24.267
4788.96,83.6296,84.2291,24.758
4789.96,81.9695,84.715,25.119
4790.96,85.0393,85.5953,24.778
4791.96,85.7966,86.8743,24.524
4792.96,86.6029,88.4268,24.211
4793.96,87.5091,89.9761,24.34
4794.96,89.1516,91.1591,23.89
4795.96,91.907,91.6743,23.497
4796.96,89.921,91.4388,23.942
4797.96,87.0403,90.6501,24.277
4798.96,87.1291,89.7108,24.347
4799.96,87.9564,89.0479,24.206
4800.96,88.0683,88.894,24.073
4801.96,88.2393,89.1642,24.164
4802.96,89.8002,89.5465,23.816
4803.96,90.6903,89.7075,23.697
4804.96,88.6298,89.4632,24.011
4805.96,87.8505,88.8609,24.102
4806.96,86.8048,88.1478,24.18
4807.96,84.5275,87.6337,24.613
4808.96,86.1915,87.4986,24.572
4809.96,86.8434,87.7253,24.447
4810.96,85.6069,88.1737,24.513
4811.96,87.4688,88.6993,24.21
4812.96,88.7771,89.2155,23.965
4813.96,89.7693,89.7169,23.913
4814.96,90.5072,90.2568,23.981
4815.96,89.3358,90.8823,24.191
4816.96,86.791,91.5717,24.471
4817.96,88.7114,92.2038,24.237
4818.96,92.5633,92.5953,23.676
4819.96,92.3229,92.56,23.451
4820.96,88.6149,92.0019,23.807
4821.96,88.3011,90.9937,23.961
4822.96,89.2398,89.7969,23.988
4823.96,85.9256,88.7627,24.649
4824.97,87.6128,88.1235,24.524
4825.97,86.1385,87.9161,24.845
4826.97,84.5611,87.9856,25.149
4827.97,86.8583,88.0987,24.577
4828.97,85.8153,88.0457,24.632
4829.97,86.5875,87.7512,24.571
4830.97,88.3143,87.353,24.415
4831.97,85.4701,87.0662,24.884
4832.97,84.9367,87.0464,24.945
4833.97,86.0575,87.3023,24.911
4834.97,87.0861,87.7214,24.508
4835.97,87.7595,88.1086,24.258
4836.97,86.3757,88.2349,24.42
4837.97,84.7785,87.99,24.757
4838.97,84.8347,87.4286,24.838
4839.97,84.9274,86.7441,25.066
4840.97,83.7614,86.1562,25.222
4841.97,84.5782,85.8429,24.853
4842.97,86.2814,85.9113,24.657
4843.97,84.0085,86.3294,24.79
4844.97,84.5358,86.9256,24.867
4845.97,87.2262,87.471,24.395
4846.97,88.07,87.8091,24.349
4847.97,86.5875,87.9029,24.615
4848.97,86.7232,87.8086,0.0
4849.97,86.0801,87.6073,0.0
4850.97,84.5805,87.3139,-2.0
4851.97,85.0156,86.8313,-2.0
4852.97,83.8977,86.0056,-2.0
4853.97,83.0185,84.784,-2.0
4854.97,83.1156,83.2722,-2.0
4855.97,82.4581,81.6093,-2.0
4856.97,84.2981,79.8086,-2.0
4857.97,89.0429,77.7128,-2.0
4858.97,94.7425,75.2711,-2.0
4859.97,98.7085,72.6938,-2.0
4860.97,98.7052,70.5323,-2.0
4861.97,97.7753,69.4094,-2.0
4862.97,97.3501,69.7277,-2.0
4863.97,93.7833,71.4628,-2.0
4864.97,92.9047,74.0831,-2.0
4865.97,89.333,76.8413,-2.0
4866.97,83.8844,79.0535,-2.0
4867.97,82.0517,80.3276,-2.0
4868.97,80.9469,80.5918,-2.0
4869.97,78.9399,80.0557,-2.0
4870.97,78.4827,79.2035,0.0
4871.97,77.8501,78.577,0.0
4872.97,77.0134,78.5715,0.0
4873.97,76.7299,79.3354,0.0
4874.97,78.186,80.7225,26.715
4875.97,81.7158,82.4322,25.911
4876.97,82.7063,84.1116,25.569
4877.97,84.0245,85.5203,25.295
4878.97,86.2709,86.5445,25.083
4879.97,85.0625,87.1236,25.357
4880.97,84.7211,87.2504,25.314
4881.97,85.4298,86.9372,25.139
4882.97,83.1194,86.2224,25.357
4883.97,82.5067,85.2208,25.648
4884.97,81.7252,84.0923,25.907
4885.97,80.6988,82.9827,26.08
4886.97,80.3353,81.9496,26.19
4887.97,79.0999,80.996,26.377
4888.97,78.2555,80.1936,26.541
4889.97,79.6194,79.743,26.491
4890.97,80.7694,79.9299,26.386
4891.97,80.1191,81.0479,26.441
4892.97,81.7511,83.1514,26.109
4893.97,85.7491,85.9703,25.117
4894.97,88.9238,88.9497,24.44
4895.97,90.3412,91.436,24.025
4896.97,90.949,92.9836,23.66
4897.97,91.6191,93.4789,23.7
4898.97,90.8023,93.1535,24.092
4899.97,86.893,92.367,24.808
4900.97,86.4132,91.4504,25.033
4901.97,90.0329,90.6628,24.735
4902.97,87.5157,90.1951,24.923
4903.97,85.5611,90.1278,25.257
4904.97,86.6862,90.3385,25.135
4905.97,86.1082,90.5558,25.146
4906.97,86.3939,90.4681,25.368
4907.97,86.245,89.8801,25.299
4908.97,85.4811,88.8598,25.384
4909.97,85.9935,87.7286,25.286
4910.97,86.4667,86.9449,25.184
4911.97,86.4827,86.834,24.978
4912.97,87.9658,87.3971,24.824
4913.97,89.6854,88.2818,24.668
4914.97,88.4445,88.8857,24.724
4915.97,86.9162,88.5995,24.987
4916.97,87.353,87.1026,24.797
4917.97,83.602,84.5479,25.404
4918.97,79.9994,81.5625,26.271
4919.97,79.091,78.9857,26.737
4920.97,78.1071,77.5247,26.96
4921.98,75.7515,77.4723,27.379
4922.98,77.0526,78.6581,27.162
4923.98,82.1123,80.6469,26.041
4924.98,84.0433,82.9678,25.503
4925.98,84.7117,85.3145,25.35
4926.98,85.5655,87.551,24.84
4927.98,87.2411,89.5801,24.782
4928.98,89.4957,91.2264,24.54
4929.98,90.906,92.2396,24.233
4930.98,90.2061,92.4404,24.435
4931.98,89.0093,91.8629,24.56
4932.98,89.8939,90.7367,24.326
4933.98,91.0841,89.3463,24.296
4934.98,88.5664,87.9018,24.697
4935.98,83.7592,86.5014,25.681
4936.98,83.7896,85.2434,25.761
4937.98,81.9419,84.3146,26.053
4938.98,79.1379,83.976,26.584
4939.98,81.2895,84.4575,26.18
4940.98,84.8209,85.7806,0.0
4941.98,88.8885,87.6768,0.0
4942.98,91.3776,89.6684,0.0
4943.98,90.3076,91.2998,0.0
4944.98,92.3995,92.3775,0.0
4945.98,92.9847,92.998,-2.0
4946.98,91.7421,93.3984,-2.0
4947.98,92.8319,93.7767,-2.0
4948.98,93.6173,94.1898,-2.0
4949.98,95.3844,94.55,-2.0
4950.98,99.1895,94.6862,-2.0
4951.98,96.7153,94.406,-2.0
4952.98,97.2321,93.5324,-2.0
4953.98,102.763,91.9473,-2.0
4954.98,114.071,89.6865,-2.0
4955.98,133.841,87.0976,-2.0
4956.98,150.671,84.8005,-2.0
4957.98,157.205,83.4465,-2.0
4958.98,165.228,83.4195,-2.0
4959.98,170.196,84.6102,-2.0
4960.98,170.104,86.4744,-2.0
4961.98,162.762,88.2327,-2.0
4962.98,145.46,89.2371,-2.0
4963.98,121.196,89.269,-2.0
4964.98,101.564,88.5377,-2.0
4965.98,93.6692,87.4843,-2.0
4966.98,90.189,86.5472,-2.0
4967.98,88.9955,86.031,-2.0
4968.98,89.1168,86.0784,-2.0
4969.98,89.3556,86.6713,-2.0
4970.98,89.6242,87.6519,-2.0
4971.98,89.8575,88.7914,-2.0
4972.98,90.9286,89.8493,0.0
4973.98,92.1348,90.596,0.0
4974.98,90.0958,90.8613,0.0
4975.98,88.8912,90.564,0.0
4976.98,90.5216,89.7235,0.0
4977.98,87.8124,88.4291,0.0
4978.98,84.8297,86.7722,0.0
4979.98,84.1023,84.838,0.0
4980.98,81.0909,82.7692,0.0
4981.98,79.0624,80.814,0.0
4982.98,78.9035,79.3232,0.0
4983.98,79.2444,78.6586,0.0
4984.98,78.9653,79.0215,0.0
4985.98,81.2624,80.3221,0.0
4986.98,83.0135,82.1653,0.0
4987.98,83.1718,84.0179,0.0
4988.98,85.7425,85.4541,0.0
4989.98,87.4429,86.3128,0.0
4990.98,87.2499,86.6934,0.0
4991.98,89.2795,86.8224,0.0
4992.98,89.1863,86.9195,0.0
4993.98,87.5538,87.0855,0.0
4994.98,89.1003,87.2653,-2.0
4995.98,92.3091,87.3001,-2.0
4996.98,92.0107,87.0155,-2.0
4997.98,88.878,86.3084,-2.0
4998.98,89.451,85.212,-2.0
4999.98,92.5639,83.8844,-2.0
5000.98,100.325,82.5392,-2.0
5001.98,125.424,81.3369,-2.0
5002.98,175.426,80.3259,-2.0
5003.98,239.008,79.4898,-2.0
5004.98,287.098,78.866,-2.0
5005.98,305.277,78.5781,-2.0
5006.98,324.649,78.7502,-2.0
5007.98,337.802,79.3652,-2.0
5008.98,333.212,80.1665,-2.0
5009.98,304.708,80.7318,-2.0
5010.98,246.94,80.701,-2.0
5011.98,175.992,79.995,-2.0
5012.98,121.869,78.8704,-2.0
5013.98,94.994,77.769,-2.0
5014.98,85.7161,77.068,-2.0
5015.98,83.4504,76.9202,-2.0
5016.98,82.2872,77.2478,-2.0
5017.98,80.3331,77.8435,-2.0
5018.98,80.0336,78.4981,0.0
5019.98,81.7268,79.1015,0.0
5020.98,81.2933,79.6558,0.0
5021.98,81.5338,80.2255,0.0
5022.98,81.2845,80.8631,0.0
5023.99,80.1947,81.5476,0.0
5024.99,80.5697,82.2089,0.0
5025.99,82.8773,82.7824,0.0
5026.99,84.2495,83.2766,0.0
5027.99,83.2303,83.7989,0.0
5028.99,83.3026,84.5143,26.103
5029.99,83.8684,85.5258,26.073
5030.99,84.3676,86.7485,26.07
5031.99,85.3327,87.8935,25.882
5032.99,85.5853,88.5884,25.756
5033.99,84.4525,88.5603,26.06
5034.99,83.8375,87.7435,26.242
5035.99,84.0912,86.2648,26.347
5036.99,83.1862,84.3345,26.501
5037.99,80.6226,82.1829,26.915
5038.99,77.8683,80.0849,27.366
5039.99,76.4569,78.4,27.476
5040.99,77.1088,77.5611,27.35
5041.99,78.6812,77.9317,27.212
5042.99,79.6514,79.5836,26.916
5043.99,82.2624,82.1498,26.371
5044.99,84.6775,84.8959,25.831
5045.99,83.8326,86.9995,26.094
5046.99,82.7852,87.9227,26.469
5047.99,83.9694,87.6211,26.243
5048.99,84.9715,86.497,26.099
5049.99,85.0448,85.191,25.922
5050.99,83.1608,84.2948,25.935
5051.99,81.6755,84.1453,26.288
5052.99,82.858,84.768,26.432
5053.99,83.1448,85.9571,26.305
5054.99,83.8116,87.3938,26.012
5055.99,86.7783,88.808,25.577
5056.99,85.9411,90.055,25.508
5057.99,87.3271,91.1012,25.385
5058.99,90.1372,91.944,24.757
5059.99,89.6628,92.5236,24.709
5060.99,89.547,92.6897,24.736
5061.99,92.2302,92.271,24.302
5062.99,92.1679,91.2071,24.425
5063.99,87.9873,89.6342,25.042
5064.99,84.5948,87.8863,25.611
5065.99,83.1465,86.3625,25.942
5066.99,81.7605,85.3642,26.326
5067.99,80.7081,84.9709,26.683
5068.99,81.5873,85.0459,26.65
5069.99,82.6435,85.3416,26.492
5070.99,81.5465,85.6399,26.588
5071.99,81.8415,85.8264,26.452
5072.99,84.2876,85.9014,25.983
5073.99,86.0685,85.9047,25.304
5074.99,84.527,85.8071,25.341
5075.99,81.1119,85.4833,25.514
5076.99,79.7176,84.7851,24.699
5077.99,80.4638,83.6688,24.231
5078.99,80.1511,82.2668,24.48
5079.99,79.4446,80.91,25.465
5080.99,80.4439,79.9917,26.068
5081.99,80.6679,79.7865,26.444
5082.99,79.9316,80.332,26.916
5083.99,80.83,81.461,26.89
5084.99,80.7545,82.8983,27.02
5085.99,79.8146,84.3692,26.973
5086.99,80.252,85.7017,26.876
5087.99,83.3075,86.8346,26.293
5088.99,86.4733,87.7964,25.674
5089.99,87.6073,88.6453,25.489
5090.99,88.2189,89.4124,25.16
5091.99,89.0214,90.0478,24.82
5092.99,88.6348,90.4046,24.815
5093.99,87.5245,90.2794,24.815
5094.99,87.0149,89.5233,25.003
5095.99,85.9251,88.1621,25.431
5096.99,82.7643,86.4584,26.009
5097.99,79.701,84.8408,26.768
5098.99,79.4688,83.7476,26.938
5099.99,80.4484,83.4344,26.703
5100.99,82.0373,83.8535,26.579
5101.99,84.4856,84.6797,26.167
5102.99,84.5556,85.4701,25.987
5103.99,82.772,85.8721,26.421
5104.99,83.457,85.7403,26.469
5105.99,82.2921,85.159,26.537
5106.99,81.3876,84.3604,26.44
5107.99,81.2354,83.6318,26.452
5108.99,79.7137,83.2226,26.709
5109.99,80.2299,83.2799,26.679
5110.99,83.0119,83.837,26.409
5111.99,81.6733,84.8132,26.482
5112.99,82.7984,86.0481,26.281
5113.99,85.758,87.3673,25.589
5114.99,87.2041,88.6188,25.283
5115.99,86.9967,89.6832,25.356
5116.99,87.1445,90.4399,25.273
5117.99,88.0661,90.7654,25.205
5118.99,87.6773,90.5442,25.184
5119.99,87.5951,89.7141,25.193
5121.0,85.7784,88.3276,25.69
5122.0,82.4355,86.5687,26.358
5123.0,81.2343,84.7178,26.732
5124.0,80.7694,83.0742,27.165
5125.0,77.4756,81.8686,27.738
5126.0,76.0763,81.1951,27.82
5127.0,77.1369,81.0203,27.517
5128.0,78.384,81.2398,27.225
5129.0,78.7061,81.7467,27.134
5130.0,78.7579,82.4626,27.174
5131.0,80.0215,83.3312,27.021
5132.0,82.7256,84.2788,26.556
5133.0,84.3681,85.1855,26.321
5134.0,83.0466,85.8832,26.454
5135.0,81.857,86.2075,26.506
5136.0,83.1691,86.0608,26.298
5137.0,84.4404,85.4624,26.119
5138.0,83.4746,84.5727,26.249
5139.0,81.5183,83.6307,26.812
5140.0,79.3652,82.8591,27.243
5141.0,80.552,82.3721,26.959
5142.0,82.9766,82.1576,26.443
5143.0,82.2464,82.1179,26.523
5144.0,80.5482,82.13,26.843
5145.0,80.9723,82.1035,26.541
5146.0,82.1642,82.0048,25.927
5147.0,82.1752,81.8642,23.326
5148.0,80.3331,81.7395,21.741
5149.0,78.5472,81.6606,23.743
5150.0,78.8417,81.6132,27.25
5151.0,79.7793,81.5845,27.319
5152.0,79.6453,81.6082,27.076
5153.0,79.7247,81.7924,26.797
5154.0,80.8008,82.2811,26.444
5155.0,81.9199,83.1658,26.389
5156.0,82.735,84.4095,26.406
5157.0,84.0052,85.8214,26.311
5158.0,85.5456,87.117,25.743
5159.0,86.4987,88.0077,25.448
5160.0,86.3272,88.2719,25.586
5161.0,84.3516,87.7689,25.981
5162.0,81.863,86.4137,26.511
5163.0,80.4897,84.1662,26.949
5164.0,78.4154,81.0721,27.344
5165.0,74.7593,77.3311,28.148
5166.0,70.0795,73.3435,29.102
5167.0,65.1372,69.6466,29.95
5168.0,63.1396,66.7251,30.31
5169.0,64.0766,64.7986,30.464
5170.0,63.2168,63.7584,31.342
5171.0,63.2223,63.3767,31.696
5172.0,64.0783,63.5874,31.52
5173.0,63.5687,64.568,31.546
5174.0,65.1786,66.5585,30.976
5175.0,69.8159,69.5197,29.718
5176.0,72.3761,72.9811,29.01
5177.0,75.1057,76.1767,28.102
5178.0,76.9781,78.3134,27.905
5179.0,76.656,78.8671,28.015
5180.0,74.7323,77.6979,28.167
5181.0,71.7871,75.1316,28.873
5182.0,68.7531,71.9156,29.726
5183.0,67.1956,69.0774,30.098
5184.0,65.9441,67.6324,30.545
5185.0,66.901,68.1646,30.437
5186.0,70.518,70.5445,29.643
5187.0,73.5354,73.9877,28.926
