4530.93,23.1177,23.7883,23.437
4531.93,24.3628,23.7613,23.068
4532.93,25.6015,23.7498,22.683
4533.93,23.4321,23.765,23.316
4534.93,22.7751,23.819,23.666
4535.93,25.424,23.9128,23.166
4536.93,26.1159,24.0238,22.773
4537.93,25.1897,24.1149,22.86
4538.93,24.8438,24.1534,22.946
4539.93,24.3989,24.1322,22.877
4540.93,23.054,24.0718,23.096
4541.93,22.7296,24.0071,23.086
4542.93,22.7411,23.9671,22.771
4543.93,23.7028,23.9586,22.925
4544.93,25.0984,23.9646,22.437
4545.94,24.8104,23.9574,22.728
4546.94,23.5704,23.9146,23.312
4547.94,24.1965,23.836,23.381
4548.94,25.719,23.7416,23.265
4549.94,25.1424,23.6588,23.738
4550.94,22.9159,23.6053,24.042
4551.94,23.5717,23.5844,23.793
4552.94,24.5743,23.5862,23.154
4553.94,24.4547,23.6035,22.51
4554.94,23.755,23.6396,22.564
4555.94,23.0254,23.7058,23.212
4556.94,23.4035,23.8093,23.765
4557.94,23.9938,23.9431,24.148
4558.94,23.5437,24.0848,24.231
4559.94,23.948,24.2035,24.08
4560.94,25.441,24.2727,23.388
4561.94,25.4698,24.2812,23.109
4562.94,24.8778,24.2384,24.029
4563.94,24.3176,24.1707,24.177
4564.94,23.2306,24.1109,24.644
4565.94,23.1847,24.0824,24.641
4566.94,24.9108,24.0878,24.254
4567.94,25.302,24.1097,24.116
4568.94,24.5188,24.1227,24.239
4569.94,24.4104,24.1106,24.039
4570.94,24.6386,24.0763,23.749
4571.94,24.5549,24.036,23.497
4572.94,24.8222,24.0083,23.267
4573.94,25.271,24.0023,23.368
4574.94,24.5992,24.012,23.876
4575.94,23.1577,24.0196,24.645
4576.94,24.8316,24.005,24.106
4577.94,26.3359,23.9543,23.404
4578.94,24.4972,23.8627,23.827
4579.94,23.5507,23.7349,24.055
4580.95,23.9892,23.5884,24.133
4581.95,22.7487,23.4485,24.667
4582.95,21.2335,23.3435,24.688
4583.95,22.938,23.2949,23.546
4584.95,24.1051,23.3086,22.73
4585.95,22.6461,23.372,23.251
4586.95,22.0471,23.4579,24.302
4587.95,22.8024,23.5377,24.999
4588.95,23.5225,23.5926,25.035
4589.95,24.1674,23.619,24.652
4590.95,23.1404,23.6263,24.072
4591.95,22.7899,23.6287,23.807
4592.95,22.8206,23.6384,23.88
4593.95,22.3253,23.6618,24.524
4594.95,22.6364,23.6991,24.456
4595.95,24.0099,23.7446,23.602
4596.95,23.0497,23.7895,23.765
4597.95,22.9875,23.8251,24.275
4598.95,25.7366,23.8454,23.982
4599.95,25.6276,23.8484,24.166
4600.95,23.8275,23.836,24.845
4601.95,23.5871,23.8144,24.871
4602.95,23.9006,23.7941,24.797
4603.95,23.0054,23.785,24.71
4604.95,23.433,23.7968,24.477
4605.95,25.1208,23.8354,24.287
4606.95,24.6602,23.897,24.453
4607.95,22.356,23.9713,24.891
4608.95,24.6113,24.0411,24.543
4609.95,25.1943,24.0909,24.133
4610.95,23.9607,24.1112,24.462
4611.95,23.4676,24.1021,24.68
4612.95,23.3019,24.0681,24.879
4613.95,23.6454,24.0171,25.059
4614.96,24.3446,23.9546,24.425
4615.96,24.5746,23.8863,23.671
4616.96,23.8078,23.8196,23.558
4617.96,22.9705,23.7656,23.899
4618.96,23.4755,23.7374,24.057
4619.96,25.1069,23.744,23.689
4620.96,24.4915,23.7859,24.009
4621.96,21.6465,23.8515,24.77
4622.96,23.5176,23.9206,24.701
4623.96,23.8342,23.9713,24.626
4624.96,24.1947,23.9871,24.211
4625.96,24.9442,23.9628,24.082
4626.96,23.3817,23.9064,24.352
4627.96,23.8554,23.8342,24.394
4628.96,24.0681,23.7665,24.223
4629.96,23.5267,23.717,24.433
4630.96,23.6226,23.6894,24.364
4631.96,23.1775,23.677,24.152
4632.96,23.548,23.6679,24.271
4633.96,24.035,23.6545,24.521
4634.96,24.5485,23.6384,24.701
4635.96,25.4027,23.6281,24.294
4636.96,23.4202,23.6317,24.514
4637.96,22.6901,23.6527,25.036
4638.96,23.152,23.6882,24.804
4639.96,22.3065,23.731,24.946
4640.96,22.4085,23.7698,24.709
4641.96,23.165,23.7908,24.236
4642.96,22.4258,23.7783,24.364
4643.96,22.7635,23.7225,24.025
4644.96,24.7488,23.6245,23.596
4645.96,24.3346,23.4994,24.119
4646.96,23.4448,23.3759,24.784
4647.96,23.6348,23.284,24.941
4648.96,23.2615,23.2457,24.899
4649.97,23.6169,23.2646,24.831
4650.97,24.4757,23.3237,24.429
4651.97,24.7163,23.3963,23.734
4652.97,24.313,23.4582,24.009
4653.97,24.8529,23.4988,24.26
4654.97,25.8434,23.5249,24.005
4655.97,25.5718,23.5541,24.472
4656.97,24.3582,23.6023,24.305
4657.97,24.1953,23.6721,24.874
4658.97,25.8148,23.7489,24.548
4659.97,25.3169,23.8062,24.569
4660.97,23.6154,23.8193,25.304
4661.97,23.3969,23.7747,25.461
4662.97,23.2394,23.6742,25.664
4663.97,22.5108,23.5316,25.747
4664.97,23.2193,23.3665,25.326
4665.97,24.2126,23.202,25.153
4666.97,23.0166,23.0637,25.539
4667.97,22.5851,22.9744,25.781
4668.97,21.9281,22.9505,25.491
4669.97,22.606,22.9924,25.261
4670.97,23.06,23.0849,25.202
4671.97,21.1619,23.2036,25.916
4672.97,23.5143,23.321,25.124
4673.97,24.716,23.416,24.687
4674.97,24.611,23.4749,24.362
4675.97,24.7703,23.4918,24.342
4676.97,22.6983,23.4661,25.074
4677.97,22.2941,23.4032,24.868
4678.97,23.6657,23.3149,24.479
4679.97,23.3034,23.2169,24.535
4680.97,23.2822,23.1225,24.234
4681.97,23.1125,23.0406,24.31
4682.97,22.7672,22.9723,24.607
4683.98,22.6631,22.918,24.887
4684.98,23.3474,22.8789,24.864
4685.98,24.7133,22.8603,24.541
4686.98,23.8184,22.8691,24.574
4687.98,23.2075,22.9053,24.739
4688.98,23.7109,22.9611,24.763
4689.98,23.4287,23.0227,25.631
4690.98,23.7061,23.0773,23.926
4691.98,24.3643,23.118,38.545
4692.98,24.0429,23.1438,-1.0
4693.98,23.8032,23.1547,-1.0
4694.98,23.5531,23.1495,-1.0
4695.98,23.3016,23.1244,-1.0
4696.98,23.0518,23.0752,1370.97
4697.98,22.8018,23.0039,-1.0
4698.98,22.5517,22.9177,-1.0
4699.98,22.2977,22.8276,-1.0
4700.98,22.0726,22.7447,-1.0
4701.98,21.699,22.6786,44.227
4702.98,22.5132,22.6337,23.927
4703.98,23.0931,22.6088,25.612
4704.98,23.8332,22.5979,25.142
4705.98,24.1142,22.5924,24.6
4706.98,22.2728,22.5845,24.498
4707.98,22.6783,22.573,24.314
4708.98,22.776,22.5605,24.133
4709.98,22.0999,22.5502,23.955
4710.98,22.3997,22.5438,23.599
4711.98,22.8078,22.5414,23.393
4712.98,22.1439,22.5472,23.928
4713.98,21.3543,22.5693,24.748
4714.98,22.5742,22.6167,25.136
4715.98,24.5619,22.691,24.738
4716.98,23.2551,22.7845,24.572
4717.98,22.0082,22.8804,24.095
4718.99,22.8637,22.9623,22.92
4719.99,22.3326,23.0212,22.617
4720.99,22.9432,23.0558,22.862
4721.99,22.8619,23.0694,23.651
4722.99,22.7517,23.0643,24.537
4723.99,23.846,23.0379,24.709
4724.99,23.4069,22.9842,25.199
4725.99,24.097,22.8998,25.171
4726.99,24.8243,22.7887,25.173
4727.99,24.3491,22.6643,25.521
4728.99,23.6469,22.5475,26.052
4729.99,22.3599,22.4586,26.833
4730.99,21.0727,22.4112,27.115
4731.99,21.597,22.4061,26.481
4732.99,22.6631,22.4331,25.911
4733.99,22.0304,22.4743,26.265
4734.99,22.5353,22.5144,26.456
4735.99,23.6918,22.5432,26.246
4736.99,22.9241,22.5614,26.521
4737.99,22.4831,22.5742,26.435
4738.99,22.955,22.5866,25.823
4739.99,23.4227,22.6024,25.626
4740.99,23.6493,22.6215,25.642
4741.99,23.6764,22.6434,25.88
4742.99,23.6815,22.6683,26.28
4743.99,22.5554,22.6968,26.772
4744.99,20.7513,22.7302,27.639
4745.99,21.3549,22.7687,27.461
4746.99,22.9468,22.8121,26.792
4747.99,24.2144,22.8576,25.908
4748.99,24.154,22.8995,26.093
4749.99,22.6218,22.9289,26.588
4750.99,21.7861,22.938,26.682
4751.99,22.5514,22.9216,26.676
4753.0,23.9722,22.8822,26.36
4754.0,24.5352,22.8288,26.079
4755.0,23.7395,22.776,26.128
4756.0,23.4017,22.7371,26.101
4757.0,23.429,22.7189,26.156
4758.0,22.8807,22.7168,25.803
4759.0,24.8165,22.715,24.843
4760.0,24.7233,22.6944,24.432
4761.0,22.8297,22.6406,25.344
4762.0,21.8972,22.5532,26.499
4763.0,22.3211,22.4476,26.871
4764.0,22.1354,22.3505,26.88
4765.0,21.4869,22.2883,26.713
4766.0,21.5606,22.2771,26.608
4767.0,21.8498,22.3178,26.651
4768.0,22.3263,22.3964,26.179
4769.0,23.0181,22.4904,25.687
4770.0,23.6311,22.5799,25.54
4771.0,23.3237,22.6519,25.49
4772.0,21.8944,22.7059,26.401
4773.0,22.126,22.7502,26.702
4774.0,23.3268,22.7936,26.339
4775.0,23.2919,22.8391,26.524
4776.0,22.5138,22.8807,26.816
4777.0,23.3337,22.9083,26.273
4778.0,23.9874,22.9131,25.933
4779.0,22.2923,22.8946,26.628
4780.0,22.2416,22.8585,26.807
4781.0,23.226,22.8139,26.606
4782.0,23.3049,22.7672,26.937
4783.0,22.0862,22.7205,27.239
4784.0,21.3042,22.6725,27.315
4785.0,21.2107,22.6243,27.151
4786.0,21.3103,22.5793,26.875
4787.0,21.7348,22.5447,26.549
4788.0,22.1949,22.5278,26.088
4789.01,21.8814,22.5329,25.577
4790.01,22.1108,22.5617,25.166
4791.01,24.0305,22.6133,25.165
4792.01,23.9798,22.6831,25.787
4793.01,22.5047,22.762,26.474
4794.01,21.5263,22.8373,26.876
4795.01,21.8237,22.8928,26.974
4796.01,22.9007,22.915,26.621
4797.01,24.0056,22.8992,26.256
4798.01,23.0661,22.8528,26.844
4799.01,21.7946,22.7936,27.59
4800.01,22.4649,22.7414,26.933
4801.01,21.54,22.7071,26.118
4802.01,20.0576,22.6892,26.23
4803.01,21.0529,22.6774,26.38
4804.01,22.6312,22.6598,26.149
4805.01,23.0027,22.6343,25.961
4806.01,22.498,22.6063,25.514
4807.01,22.1879,22.5857,24.676
4808.01,22.3681,22.5775,24.372
4809.01,22.3593,22.5809,25.157
4810.01,22.3417,22.5903,26.314
4811.01,22.6097,22.6018,26.881
4812.01,22.1697,22.6164,27.097
4813.01,22.0498,22.6376,27.131
4814.01,23.7638,22.6695,26.109
4815.01,25.3017,22.711,25.185
4816.01,23.7556,22.7572,25.299
4817.01,22.6698,22.7972,25.967
4818.01,22.9866,22.8197,26.639
4819.01,22.5775,22.8136,27.013
4820.01,22.1858,22.7702,26.81
4821.01,22.4401,22.6862,25.812
4822.02,22.3873,22.5681,24.697
4823.02,21.8902,22.4334,24.946
4824.02,22.5605,22.3074,25.953
4825.02,22.1226,22.2137,27.121
4826.02,22.5026,22.1633,27.138
4827.02,23.1322,22.1493,26.446
4828.02,22.1566,22.1533,26.766
4829.02,21.113,22.1536,27.38
4830.02,20.6038,22.1378,27.317
4831.02,20.5031,22.1038,27.239
4832.02,22.0031,22.058,26.572
4833.02,23.0066,22.0097,25.877
4834.02,22.0119,21.9667,26.518
4835.02,20.7901,21.9305,26.801
4836.02,21.7208,21.8984,26.637
4837.02,22.0082,21.8635,26.666
4838.02,21.516,21.8195,26.55
4839.02,21.6535,21.7624,25.927
4840.02,21.614,21.6929,25.446
4841.02,21.6856,21.6155,25.814
4842.02,21.8938,21.5357,26.627
4843.02,21.3433,21.4562,27.472
4844.02,19.6279,21.3749,27.959
4845.02,20.1941,21.2848,27.958
4846.02,20.6202,21.1767,27.697
4847.02,20.0154,21.045,27.54
4848.02,20.3841,20.89,27.126
4849.02,21.5254,20.7164,26.648
4850.02,21.7054,20.527,0.0
4851.02,20.2994,20.3155,0.0
4852.02,19.3281,20.0643,0.0
4853.02,20.3316,19.7505,0.0
4854.02,20.8059,19.3554,0.0
4855.02,19.4036,18.8698,0.0
4856.02,17.7941,18.2942,0.0
4857.02,17.4672,17.6353,0.0
4858.03,18.0808,16.9107,0.0
4859.03,17.9637,16.1602,0.0
4860.03,25.376,15.4559,0.0
4861.03,52.0193,14.8987,0.0
4862.03,79.6996,14.591,0.0
4863.03,77.8703,14.5971,0.0
4864.03,48.518,14.9176,0.0
4865.03,24.6535,15.4862,0.0
4866.03,17.6748,16.1963,0.0
4867.03,17.3025,16.9344,0.0
4868.03,17.0038,17.6105,0.0
4869.03,17.5944,18.1734,0.0
4870.03,19.6085,18.6104,0.0
4871.03,19.3554,18.9393,0.0
4872.03,18.1676,19.1939,0.0
4873.03,17.4621,19.4109,0.0
4874.03,18.6614,19.6166,0.0
4875.03,20.9473,19.8245,0.0
4876.03,21.3685,20.036,27.695
4877.03,20.7477,20.2472,27.358
4878.03,20.1301,20.4503,27.809
4879.03,19.2652,20.6351,28.409
4880.03,20.5474,20.7892,28.182
4881.03,20.8269,20.9021,28.206
4882.03,20.1923,20.9686,28.425
4883.03,21.3861,20.9935,28.222
4884.03,21.2481,20.9895,28.161
4885.03,20.9567,20.9731,28.539
4886.03,21.0423,20.9564,28.663
4887.03,20.1168,20.9446,28.691
4888.03,20.8605,20.9376,28.545
4889.03,20.8499,20.9367,27.794
4890.03,19.0801,20.9498,28.144
4891.03,21.6632,20.9919,27.565
4892.04,21.6462,21.079,27.319
4893.04,19.6003,21.2168,28.529
4894.04,19.8967,21.3931,28.619
4895.04,21.5898,21.581,27.997
4896.04,22.8212,21.7463,28.189
4897.04,22.1724,21.8629,28.074
4898.04,20.9944,21.9202,28.228
4899.04,22.0677,21.9245,27.721
4900.04,22.2771,21.8938,28.111
4901.04,21.6611,21.8507,28.171
4902.04,21.5008,21.8152,28.332
4903.04,21.1925,21.7997,28.707
4904.04,20.9297,21.8055,28.712
4905.04,22.1287,21.8243,28.231
4906.04,23.4727,21.8389,27.181
4907.04,22.1536,21.8292,27.143
4908.04,20.5276,21.7825,27.88
4909.04,21.0359,21.7002,28.051
4910.04,22.8974,21.6022,27.984
4911.04,22.2118,21.5166,28.181
4912.04,21.1421,21.4687,28.164
4913.04,21.8881,21.4653,27.755
4914.04,21.8052,21.4908,27.753
4915.04,21.4735,21.5099,28.323
4916.04,21.8495,21.4832,28.414
4917.04,22.502,21.3816,28.566
4918.04,21.6131,21.1989,28.842
4919.04,21.0875,20.9567,28.765
4920.04,21.0293,20.6982,28.502
4921.04,20.5528,20.473,28.432
4922.04,20.2648,20.3231,28.712
4923.04,19.6731,20.2739,29.454
4924.04,18.871,20.3307,30.225
4925.04,19.1857,20.4812,30.03
4926.04,19.4555,20.6991,29.091
4927.05,20.2597,20.9485,28.546
4928.05,21.205,21.1904,28.19
4929.05,21.1591,21.3889,28.438
4930.05,20.4985,21.5187,29.015
4931.05,20.5085,21.5697,28.682
4932.05,21.2581,21.5482,28.138
4933.05,21.4574,21.4735,27.81
4934.05,21.7233,21.3725,27.549
4935.05,21.7284,21.2705,28.247
4936.05,21.4289,21.1846,28.583
4937.05,21.6535,21.123,28.715
4938.05,21.364,21.0903,28.755
4939.05,21.106,21.0921,28.043
4940.05,21.9894,21.133,27.681
4941.05,20.8763,21.2116,28.209
4942.05,19.5839,21.3154,0.0
4943.05,20.4718,21.4241,0.0
4944.05,23.0185,21.5169,0.0
4945.05,23.2503,21.5828,0.0
4946.05,22.8349,21.6225,0.0
4947.05,23.924,21.6456,0.0
4948.05,23.1793,21.662,0.0
4949.05,20.9959,21.6756,0.0
4950.05,20.2982,21.6841,0.0
4951.05,22.0853,21.6808,0.0
4952.05,21.3561,21.6574,0.0
4953.05,21.2566,21.6077,0.0
4954.05,22.6054,21.5285,0.0
4955.05,21.892,21.4229,0.0
4956.05,20.8414,21.3039,0.0
4957.05,23.037,21.1959,0.0
4958.05,40.1039,21.1276,0.0
4959.05,82.1291,21.12,0.0
4960.05,103.704,21.1743,0.0
4961.06,83.9001,21.2675,0.0
4962.06,48.8894,21.3637,0.0
4963.06,25.8913,21.4292,0.0
4964.06,19.9347,21.4462,0.0
4965.06,21.0775,21.4162,0.0
4966.06,21.8692,21.3558,0.0
4967.06,20.7586,21.2881,0.0
4968.06,20.5528,21.2338,0.0
4969.06,21.255,21.2065,0.0
4970.06,21.1528,21.2104,0.0
4971.06,20.4314,21.2426,0.0
4972.06,21.1109,21.2939,0.0
4973.06,21.9712,21.3503,0.0
4974.06,19.2847,21.3968,0.0
4975.06,20.3789,21.4204,0.0
4976.06,23.2442,21.4113,0.0
4977.06,22.9644,21.3655,0.0
4978.06,20.8341,21.282,0.0
4979.06,19.9823,21.1631,0.0
4980.06,20.8678,21.0144,0.0
4981.06,21.7661,20.8475,0.0
4982.06,21.2684,20.6818,0.0
4983.06,20.6621,20.5437,0.0
4984.06,20.6772,20.4591,0.0
4985.06,20.5446,20.4436,0.0
4986.06,21.0317,20.4943,0.0
4987.06,21.7548,20.5895,0.0
4988.06,21.2147,20.6976,0.0
4989.06,20.9237,20.7886,0.0
4990.06,20.6809,20.8466,0.0
4991.06,20.4275,20.8727,0.0
4992.06,20.6314,20.879,0.0
4993.06,20.5258,20.8815,0.0
4994.06,20.3507,20.8882,0.0
4995.06,21.0939,20.8973,0.0
4996.07,21.6119,20.8991,0.0
4997.07,20.5865,20.879,0.0
4998.07,19.2064,20.8275,0.0
4999.07,19.7511,20.7428,0.0
5000.07,21.2969,20.6342,0.0
5001.07,21.1783,20.5173,0.0
5002.07,20.0703,20.4081,0.0
5003.07,19.7459,20.317,0.0
5004.07,21.3585,20.2488,0.0
5005.07,33.4527,20.2048,0.0
5006.07,83.6163,20.1866,0.0
5007.07,205.736,20.1938,0.0
5008.07,267.445,20.2211,0.0
5009.07,197.612,20.2521,0.0
5010.07,94.2014,20.2642,0.0
5011.07,34.7612,20.2378,0.0
5012.07,22.8676,20.1641,0.0
5013.07,19.9808,20.0509,0.0
5014.07,19.0908,19.918,0.0
5015.07,20.5771,19.7878,0.0
5016.07,20.8885,19.6795,0.0
5017.07,20.0624,19.6057,0.0
5018.07,19.6036,19.5754,0.0
5019.07,19.4889,19.5939,0.0
5020.07,19.0373,19.661,0.0
5021.07,19.2467,19.769,0.0
5022.07,20.8821,19.9031,0.0
5023.07,21.8104,20.0445,0.0
5024.07,21.0572,20.1765,0.0
5025.07,20.0564,20.2864,0.0
5026.07,19.4406,20.3698,0.0
5027.07,19.075,20.4278,0.0
5028.07,19.0109,20.4682,0.0
5029.07,19.1657,20.5012,0.0
5030.08,18.9982,20.5349,31.038
5031.08,19.1939,20.5716,30.381
5032.08,20.3738,20.605,29.333
5033.08,21.066,20.6226,29.218
5034.08,21.0402,20.6105,29.452
5035.08,22.051,20.5586,29.817
5036.08,20.4354,20.4642,30.689
5037.08,18.8616,20.334,31.205
5038.08,19.6464,20.1817,30.935
5039.08,20.7677,20.0291,30.169
5040.08,20.5028,19.9025,29.24
5041.08,19.2498,19.8321,28.674
5042.08,19.119,19.8406,28.557
5043.08,20.158,19.9322,28.909
5044.08,20.9045,20.0852,29.263
5045.08,20.4727,20.2573,29.592
5046.08,19.6795,20.4011,29.897
5047.08,20.3704,20.4812,29.48
5048.08,21.536,20.4867,28.67
5049.08,20.4126,20.4317,28.903
5050.08,20.4909,20.348,29.529
5051.08,20.8863,20.2712,29.85
5052.08,20.6414,20.2296,29.785
5053.08,20.4927,20.2366,29.815
5054.08,20.4229,20.29,30.277
5055.08,20.3638,20.3753,30.51
5056.08,20.8957,20.4751,29.986
5057.08,22.088,20.5753,29.54
5058.08,22.4337,20.6669,28.877
5059.08,21.7427,20.744,29.286
5060.08,20.9485,20.8005,29.881
5061.08,20.5152,20.8284,29.338
5062.08,20.5595,20.8208,28.885
5063.08,20.7267,20.775,28.581
5064.08,20.1313,20.6964,28.89
5065.09,19.9547,20.5983,29.353
5066.09,19.9568,20.4991,29.774
5067.09,19.7341,20.4148,29.925
5068.09,20.5644,20.3544,29.185
5069.09,21.1012,20.3176,28.598
5070.09,19.0386,20.297,29.747
5071.09,19.2416,20.2834,30.577
5072.09,20.4849,20.2706,29.816
5073.09,20.8742,20.2566,29.109
5074.09,20.5546,20.2421,28.737
5075.09,19.7377,20.2248,28.168
5076.09,19.1745,20.1996,27.878
5077.09,19.6461,20.1589,28.077
5078.09,20.344,20.0989,28.849
5079.09,20.7595,20.0254,29.399
5080.09,20.6026,19.9535,29.98
5081.09,20.246,19.9022,30.344
5082.09,20.8454,19.887,29.844
5083.09,22.0498,19.9122,29.24
5084.09,22.0598,19.9717,29.183
5085.09,21.5697,20.053,29.588
5086.09,20.4099,20.1422,30.223
5087.09,19.9444,20.2299,30.484
5088.09,21.0441,20.311,30.4
5089.09,21.6168,20.3844,30.541
5090.09,20.05,20.449,31.155
5091.09,18.7676,20.5028,31.82
5092.09,20.212,20.5398,31.23
5093.09,20.2081,20.5516,31.317
5094.09,19.6901,20.5295,31.244
5095.09,21.3345,20.4682,30.019
5096.09,21.4969,20.3711,29.68
5097.09,19.0911,20.2521,30.377
5098.09,19.9577,20.1341,29.903
5099.1,20.8217,20.0421,29.899
5100.1,19.9975,19.9935,30.716
5101.1,19.3687,19.9929,31.161
5102.1,20.1601,20.0281,30.851
5103.1,21.6677,20.0764,29.885
5104.1,21.7005,20.1137,28.693
5105.1,19.8813,20.124,28.531
5106.1,20.5847,20.1037,28.661
5107.1,21.641,20.0612,28.842
5108.1,20.6445,20.0139,29.343
5109.1,19.4461,19.9802,29.853
5110.1,19.8057,19.9747,29.276
5111.1,21.2754,20.0036,27.942
5112.1,21.2356,20.0633,28.633
5113.1,20.1137,20.1441,30.104
5114.1,19.6142,20.2327,30.808
5115.1,19.9301,20.3161,30.889
5116.1,20.2812,20.3847,30.732
5117.1,20.4117,20.4302,30.524
5118.1,20.0919,20.4463,30.615
5119.1,18.8012,20.4281,31.512
5120.1,19.1348,20.3735,31.804
5121.1,20.0761,20.2852,31.716
5122.1,19.6974,20.1723,31.857
5123.1,19.1129,20.0476,31.909
5124.1,18.8328,19.9259,32.194
5125.1,18.6022,19.8188,32.065
5126.1,18.5815,19.7341,31.795
5127.1,19.4664,19.6761,31.157
5128.1,19.8136,19.6458,30.928
5129.1,18.7491,19.6424,31.441
5130.1,18.1488,19.664,31.595
5131.1,18.7366,19.7056,31.388
5132.1,19.6261,19.7599,30.925
5133.1,19.8558,19.8163,30.71
5134.1,19.4752,19.8643,30.918
5135.11,19.5041,19.894,30.819
5136.11,20.2554,19.8995,29.879
5137.11,20.5838,19.8797,28.955
5138.11,19.7863,19.8406,29.134
5139.11,18.5233,19.7924,30.235
5140.11,18.8246,19.7441,31.081
5141.11,20.1604,19.7022,30.97
5142.11,20.4484,19.6682,30.613
5143.11,19.6446,19.6406,30.958
5144.11,18.8859,19.6166,31.726
5145.11,18.9208,19.5951,31.655
5146.11,19.7435,19.5757,31.079
5147.11,21.6353,19.5587,30.308
5148.11,21.5797,19.5432,30.086
5149.11,19.1487,19.5268,30.904
5150.11,19.6518,19.5074,31.2
5151.11,20.7458,19.4862,30.359
5152.11,20.2664,19.4692,30.31
5153.11,19.4588,19.4692,30.829
5154.11,19.085,19.4983,31.568
5155.11,18.929,19.5638,32.347
5156.11,19.339,19.6625,32.055
5157.11,20.0782,19.7775,31.307
5158.11,20.8621,19.8852,30.538
5159.11,21.1482,19.9599,30.852
5160.11,20.368,19.9817,27.922
5161.11,19.9902,19.9374,24.326
5162.11,19.6676,19.8203,24.643
5163.11,16.7426,19.6279,25.753
5164.11,16.4701,19.3651,25.557
5165.11,18.4286,19.0483,24.83
5166.11,19.4834,18.7102,24.225
5167.11,19.3074,18.3946,26.464
5168.12,18.5749,18.1461,32.097
5169.12,17.6165,17.9934,32.77
5170.12,17.6168,17.9428,32.12
5171.12,17.9309,17.9837,31.83
5172.12,17.7282,18.0993,31.758
5173.12,16.9683,18.2757,32.265
5174.12,16.1108,18.5008,-1.0
5175.12,16.7389,18.7582,32.349
5176.12,19.6728,19.0188,30.935
5177.12,20.4794,19.2467,30.571
5178.12,19.7529,19.4051,30.964
5179.12,19.7632,19.4676,30.922
5180.12,20.2812,19.4264,30.636
5181.12,20.6754,19.2959,30.675
5182.12,20.3022,19.1111,30.856
5183.12,19.1475,18.9223,31.356
5184.12,19.4054,18.7794,31.589
5185.12,19.6998,18.7166,31.676
5186.12,18.661,18.7396,32.266
5187.12,18.5309,18.8261,32.755
5188.12,19.664,18.9366,32.182
5189.12,20.3571,19.0325,31.557
5190.12,19.6452,19.0895,31.504
5191.12,18.3382,19.1014,31.719
5192.12,17.8669,19.078,32.011
5193.12,18.2605,19.0383,32.412
5194.12,18.2229,19.0009,32.703
5195.12,17.9725,18.9809,32.856
5196.12,18.7202,18.987,32.633
5197.12,19.237,19.0216,32.3
5198.12,19.2522,19.0792,31.91
5199.12,20.3025,19.1484,31.269
5200.12,21.6756,19.2106,30.723
5201.12,21.7758,19.2446,30.54
5202.12,20.3431,19.2337,31.066
5203.12,18.743,19.1724,31.448
5204.13,18.313,19.0701,31.32
5205.13,18.6283,18.9493,31.429
5206.13,18.7233,18.8383,31.759
5207.13,19.2434,18.7624,31.979
5208.13,19.2015,18.7372,32.347
5209.13,18.4171,18.7667,32.694
5210.13,18.7008,18.8422,32.478
5211.13,19.701,18.9457,32.033
5212.13,19.2115,19.0543,32.071
5213.13,19.129,19.146,32.138
5214.13,19.2355,19.2064,32.143
5215.13,19.5651,19.2346,32.054
5216.13,20.3468,19.2428,31.796
5217.13,20.3128,19.251,31.638
5218.13,19.4764,19.2734,31.438
5219.13,20.3055,19.3111,30.435
5220.13,20.5298,19.3472,30.102
5221.13,19.3985,19.3548,30.905
5222.13,19.0389,19.3083,31.138
5223.13,20.1747,19.1964,30.044
5224.13,20.6108,19.0298,29.264
5225.13,18.5187,18.841,29.243
5226.13,17.6017,18.6741,29.525
5227.13,18.604,18.5685,30.003
5228.13,18.8683,18.543,30.694
5229.13,17.846,18.5891,31.413
5230.13,17.3474,18.675,31.698
5231.13,18.3591,18.7624,30.835
5232.13,19.8318,18.8237,30.362
5233.13,18.828,18.8544,31.185
5234.13,17.8338,18.8704,31.274
5235.13,19.7684,18.8965,29.839
5236.13,20.0673,18.9518,29.582
5237.14,19.1964,19.0398,29.913
5238.14,19.1417,19.1496,30.089
5239.14,20.1592,19.2631,30.368
5240.14,19.8737,19.3636,29.942
5241.14,17.7583,19.44,29.404
5242.14,17.8268,19.4877,31.087
5243.14,19.9432,19.5047,31.187
5244.14,21.1115,19.4895,30.74
5245.14,20.057,19.4425,31.527
5246.14,18.7545,19.3672,32.53
5247.14,18.8674,19.2728,32.888
5248.14,19.0719,19.1727,32.683
5249.14,19.1475,19.0819,32.499
5250.14,18.5636,19.0128,31.823
5251.14,17.8026,18.9715,31.45
5252.14,18.0641,18.9575,31.382
5253.14,19.1181,18.9678,30.768
5254.14,19.4449,18.9991,31.585
5255.14,17.9852,19.0471,32.668
5256.14,17.7276,19.1065,32.309
5257.14,19.3029,19.1648,31.346
5258.14,20.2639,19.203,30.872
5259.14,20.4011,19.1982,30.561
5260.14,20.2858,19.132,30.332
5261.14,20.2618,18.9991,29.995
5262.14,19.4294,18.811,30.207
5263.14,18.0787,18.5937,31.228
5264.14,17.4948,18.3791,32.308
5265.14,17.4551,18.1958,32.721
5266.14,17.8086,18.0599,32.187
5267.14,18.082,17.9746,32.346
5268.14,17.669,17.9346,32.714
5269.14,17.4739,17.9321,32.419
5270.14,18.5202,17.9625,32.168
5271.15,19.2789,18.022,31.867
5272.15,18.8838,18.1048,32.285
5273.15,18.3027,18.2043,32.785
5274.15,18.2459,18.3127,31.894
