4366.31,75.0177,73.99,29.238
4367.31,74.6796,73.4453,29.245
4368.31,71.3806,72.8778,29.749
4369.31,71.0206,72.3769,30.222
4370.31,70.5345,71.9418,30.443
4371.31,69.899,71.5183,30.542
4372.31,71.2287,71.0753,29.884
4373.31,70.1447,70.6496,29.707
4374.31,68.3806,70.3584,29.931
4375.31,69.4826,70.3302,30.283
4376.31,71.6522,70.5971,30.044
4377.31,76.6793,71.0166,28.764
4378.31,73.947,71.3141,28.646
4379.31,72.1985,71.2397,28.776
4380.31,74.6013,70.6715,29.144
4381.31,70.0453,69.6564,30.35
4382.31,66.4286,68.415,30.989
4383.31,68.2992,67.2817,30.886
4384.31,67.4484,66.5742,30.946
4385.31,64.432,66.4411,30.904
4386.31,65.0597,66.7824,30.912
4387.31,65.2679,67.3553,31.348
4388.31,63.5507,67.9705,32.09
4389.31,65.181,68.5481,32.056
4390.31,68.9989,69.0772,31.265
4391.31,69.4474,69.5413,31.241
4392.31,69.1343,69.924,31.193
4393.31,69.0412,70.2254,31.139
4394.31,67.5658,70.457,31.317
4395.31,67.6065,70.6738,31.324
4396.31,70.7372,70.9,30.941
4397.31,71.7062,71.0793,30.557
4398.31,72.1022,71.1145,30.115
4399.31,74.6193,70.9744,29.45
4400.31,73.0892,70.7294,29.466
4401.31,73.0203,70.4641,29.837
4402.31,73.8413,70.2066,30.237
4403.31,70.7638,69.9538,30.783
4404.31,71.4956,69.7385,30.918
4405.31,68.372,69.6548,31.405
4406.31,68.1442,69.7871,31.163
4407.31,69.4904,70.1275,30.643
4408.31,68.7351,70.6151,30.96
4409.31,72.294,71.1591,30.549
4410.31,74.1466,71.6451,29.761
4411.31,74.0245,71.9198,29.683
4412.31,73.7787,71.8541,29.952
4413.31,73.5517,71.4455,30.292
4414.31,71.5465,70.8554,30.802
4415.31,69.067,70.3467,31.246
4416.31,68.7265,70.169,31.316
4417.31,66.4928,70.4101,31.366
4418.31,66.3918,70.9532,31.057
4419.31,70.6417,71.5661,30.164
4420.31,72.2814,72.0396,30.347
4421.31,69.2337,72.2674,31.097
4422.31,69.4654,72.2908,31.5
4423.31,70.4696,72.2306,30.988
4424.31,72.11,72.1773,30.703
4425.31,74.1419,72.1562,30.452
4426.31,72.845,72.1453,30.566
4427.31,72.1805,72.1273,30.78
4428.31,72.8152,72.1006,30.829
4429.31,73.5392,72.0529,30.484
4430.31,72.2728,71.966,30.299
4431.31,71.75,71.8275,29.674
4432.31,76.9196,71.6381,28.896
4433.31,72.9765,71.4393,29.166
4434.31,70.7122,71.3242,29.953
4435.31,73.0164,71.4056,30.315
4436.31,72.528,71.7359,30.767
4437.31,71.5583,72.2227,31.077
4438.31,74.7876,72.654,30.5
4439.31,72.6923,72.8199,30.647
4440.31,71.4878,72.6477,30.494
4441.31,72.0975,72.254,30.209
4442.31,70.6582,71.8807,30.714
4443.31,73.2175,71.7664,30.669
4444.31,75.0466,72.0091,30.579
4445.31,71.9731,72.517,31.018
4446.31,72.7362,73.0829,30.775
4447.31,75.3871,73.5212,30.067
4448.31,74.3133,73.7513,29.959
4449.31,75.4834,73.7756,30.029
4450.31,75.3268,73.6198,30.172
4451.31,73.6676,73.2981,30.484
4452.31,72.3159,72.8301,30.715
4453.31,69.0185,72.2572,31.203
4454.31,71.3352,71.6616,31.35
4455.31,74.1074,71.17,31.133
4456.31,71.2522,70.8789,31.579
4457.31,67.7811,70.8006,31.975
4458.31,70.0109,70.8609,30.965
4459.31,71.084,70.9838,30.646
4460.31,68.6858,71.138,31.157
4461.31,68.4823,71.3227,31.257
4462.31,73.6511,71.5277,30.447
4463.31,78.3894,71.7117,-1.0
4464.31,76.5869,71.8001,30.226
4465.31,73.1682,71.7132,30.671
4466.31,72.8567,71.4221,30.941
4467.31,72.4654,70.9806,31.303
4468.31,69.2501,70.5149,32.126
4469.31,66.2682,70.1909,32.882
4470.31,65.6436,70.1627,32.826
4471.31,71.9449,70.5236,31.878
4472.31,71.7852,71.2436,31.481
4473.31,69.0498,72.1601,31.609
4474.31,74.9284,73.0539,30.694
4475.31,78.308,73.7114,29.803
4476.31,79.3185,73.9939,29.254
4477.31,76.3271,73.8499,29.875
4478.31,70.5533,73.3224,31.339
4479.31,68.433,72.5546,31.838
4480.31,70.2684,71.8126,31.403
4481.31,73.266,71.4025,30.679
4482.31,71.2554,71.5254,30.686
4483.31,71.8502,72.1374,30.861
4484.31,74.5175,72.9725,30.853
4485.31,72.6219,73.6957,30.938
4486.31,76.0453,74.0675,30.441
4487.31,75.5037,74.0354,30.432
4488.31,71.8901,73.727,30.775
4489.31,73.9673,73.3639,30.773
4490.31,70.2747,73.1322,31.208
4491.31,70.6277,73.0954,31.22
4492.31,70.4015,73.1893,30.818
4493.31,70.6644,73.3099,30.667
4494.31,73.7677,73.4054,30.324
4495.31,71.5825,73.4883,30.749
4496.31,75.384,73.5909,30.138
4497.31,76.4899,73.6981,30.052
4498.31,75.3057,73.7717,30.2
4499.31,75.3393,73.799,30.192
4500.31,75.301,73.8304,30.029
4501.31,81.0607,73.9603,-1.0
4502.31,77.977,74.2483,29.478
4503.31,75.5984,74.6584,29.896
4504.31,77.4432,75.0646,29.529
4505.31,76.414,75.3339,29.476
4506.31,77.8079,75.398,29.227
4507.31,76.9188,75.294,29.312
4508.31,76.3967,75.1163,29.562
4509.31,77.7735,74.9472,29.519
4510.31,77.9965,74.7993,29.555
4511.31,78.3338,74.6263,29.687
4512.31,75.0106,74.3798,30.267
4513.31,75.4121,74.0542,30.682
4514.31,77.2992,73.7028,30.661
4515.31,72.517,73.3913,31.357
4516.31,70.6003,73.1674,32.024
4517.31,71.3368,73.0406,31.964
4518.31,73.5729,72.9796,31.611
4519.31,76.3936,72.9467,31.038
4520.31,76.9517,72.9021,30.712
4521.31,77.5073,72.798,30.278
4522.31,77.4557,72.5945,30.552
4523.31,73.6003,72.2767,31.535
4524.31,70.749,71.8572,32.199
4525.31,74.0425,71.3681,31.694
4526.31,70.3717,70.8437,32.09
4527.31,69.1492,70.3279,32.107
4528.31,70.1502,69.8927,32.316
4529.3,69.852,69.5992,32.565
4530.3,69.3566,69.4709,32.985
4531.3,69.6892,69.4685,32.75
4532.3,70.5228,69.5257,32.11
4533.3,70.2449,69.6141,32.162
4534.3,69.7025,69.7855,31.887
4535.3,70.3435,70.1314,31.357
4536.3,71.8126,70.673,31.404
4537.3,73.857,71.307,31.654
4538.3,72.5812,71.8431,32.221
4539.3,73.1236,72.1445,32.265
4540.3,75.9483,72.1914,31.582
4541.3,72.5327,72.085,31.835
4542.3,72.6587,71.9519,31.969
4543.3,75.1632,71.8541,31.667
4544.3,72.535,71.7664,32.328
4545.3,72.9491,71.6256,32.352
4546.3,74.0879,71.3876,32.129
4547.3,73.3537,71.062,32.328
4548.3,71.7594,70.7012,32.777
4549.3,70.3921,70.3764,33.126
4550.3,68.5716,70.1643,33.617
4551.3,67.5932,70.0962,33.825
4552.3,67.8343,70.133,33.748
4553.3,69.0568,70.2105,33.313
4554.3,70.3451,70.3302,32.825
4555.3,70.7748,70.5635,32.841
4556.3,71.0221,70.9689,32.703
4557.3,74.4166,71.5309,31.894
4558.3,74.2522,72.1476,31.753
4559.3,73.1886,72.6751,31.759
4560.3,77.0839,73.0085,31.261
4561.3,77.1567,73.104,31.418
4562.3,74.8611,72.978,31.742
4563.3,73.8883,72.715,32.0
4564.3,72.4888,72.4388,32.294
4565.3,73.0125,72.2752,31.942
4566.3,70.6112,72.2846,32.376
4567.3,71.0863,72.4192,32.578
4568.3,74.5215,72.5702,31.718
4569.3,72.2846,72.6297,32.115
4570.3,70.432,72.564,32.577
4571.3,72.1687,72.4286,32.552
4572.3,73.6887,72.3261,32.364
4573.3,73.6136,72.3307,32.231
4574.3,72.7229,72.4356,31.917
4575.3,70.8844,72.5468,31.963
4576.3,73.6261,72.5562,32.043
4577.3,75.2846,72.4051,31.888
4578.3,74.3289,72.0772,32.361
4579.3,75.2697,71.6052,28.683
4580.3,75.247,71.0636,24.899
4581.3,71.9958,70.5611,27.746
4582.3,71.0534,70.1894,32.848
4583.3,72.6978,69.9999,32.277
4584.3,72.1672,70.0007,32.256
4585.3,73.4234,70.1714,31.901
4586.3,71.9465,70.4602,31.923
4587.3,70.0845,70.7967,32.404
4588.3,72.8418,71.0973,32.107
4589.3,69.0834,71.2953,32.776
4590.3,70.2003,71.3642,33.072
4591.3,72.7041,71.325,31.938
4592.3,72.546,71.2381,32.543
4593.3,71.4268,71.1685,32.898
4594.3,68.9308,71.163,33.522
4595.3,69.4693,71.2311,33.734
4596.3,70.7247,71.3438,33.014
4597.3,71.5739,71.4675,32.588
4598.3,73.2347,71.5653,32.068
4599.3,72.7448,71.6083,31.828
4600.3,72.4192,71.5911,31.995
4601.3,75.438,71.5371,31.794
4602.3,75.9757,71.4823,31.739
4603.3,72.0701,71.4675,32.281
4604.3,71.379,71.5215,32.741
4605.3,73.0712,71.6639,32.285
4606.3,73.2637,71.9011,32.145
4607.3,72.4497,72.2149,31.818
4608.3,72.8215,72.546,31.365
4609.3,75.8176,72.8168,31.003
4610.3,76.1079,72.9671,31.126
4611.3,73.8069,72.978,31.938
4612.3,73.5635,72.8802,32.213
4613.3,74.2804,72.7393,32.062
4614.3,72.7213,72.5953,32.312
4615.3,73.3114,72.4693,31.992
4616.3,75.0263,72.3589,31.723
4617.3,73.5118,72.2674,31.78
4618.3,73.0594,72.2157,31.532
4619.3,73.9478,72.2384,31.492
4620.3,73.3067,72.3519,31.435
4621.3,74.2186,72.5374,31.355
4622.3,76.284,72.744,30.883
4623.3,76.0367,72.9068,31.069
4624.3,76.4836,72.9718,30.961
4625.3,77.8776,72.9295,30.626
4626.3,73.8648,72.8019,30.986
4627.3,71.9425,72.625,31.621
4628.3,73.187,72.4474,31.608
4629.3,73.4296,72.3041,31.547
4630.3,72.4184,72.2133,31.446
4631.3,72.265,72.1609,31.404
4632.3,74.0088,72.1124,31.161
4633.3,76.2856,72.0247,30.722
4634.3,75.9318,71.8792,31.188
4635.3,73.0939,71.7023,32.013
4636.3,72.0349,71.5379,32.132
4637.3,73.5063,71.4174,31.916
4638.3,74.0589,71.3587,31.609
4639.3,73.5251,71.3751,31.867
4640.3,75.4348,71.4557,31.734
4641.3,69.6908,71.5567,32.562
4642.3,68.9332,71.6068,32.952
4643.3,73.4664,71.5301,32.1
4644.3,72.2494,71.2804,32.476
4645.3,70.1596,70.8758,32.997
4646.3,69.9812,70.4202,33.064
4647.3,67.5306,70.0453,33.904
4648.3,67.2105,69.8779,33.857
4649.3,70.7615,69.971,33.158
4650.3,70.4782,70.2621,33.46
4651.3,70.1173,70.6261,33.311
4652.3,74.6897,70.9392,32.486
4653.3,73.3701,71.1348,32.35
4654.3,69.3816,71.2327,33.045
4655.3,70.5196,71.3172,32.985
4656.3,71.4839,71.4855,33.09
4657.3,68.9269,71.786,33.225
4658.3,73.1236,72.1828,32.46
4659.3,75.8003,72.5585,31.972
4660.3,75.7142,72.773,31.955
4661.3,74.0432,72.7237,32.422
4662.3,71.5943,72.4004,32.553
4663.3,73.0156,71.8611,31.997
4664.3,72.0819,71.192,32.265
4665.3,67.1009,70.4766,33.399
4666.3,65.8651,69.8113,33.954
4667.3,66.0717,69.3073,33.862
4668.3,66.8505,69.0717,33.675
4669.3,67.7255,69.1594,33.671
4670.3,68.7915,69.5257,34.21
4671.3,69.6564,70.0438,34.354
4672.3,68.2789,70.5736,34.503
4673.3,70.086,71.0143,34.014
4674.3,69.5131,71.318,28.671
4675.3,66.1711,71.4753,26.951
4676.3,68.4056,71.4823,26.644
4677.3,70.5095,71.3352,29.1
4678.3,69.917,71.0526,33.983
4679.3,70.6871,70.702,33.474
4680.3,70.2394,70.3678,33.763
4681.3,71.1027,70.1244,33.699
4682.3,74.0456,69.9953,33.188
4683.3,75.1906,69.9561,33.245
4684.3,72.2368,69.971,33.585
4685.3,73.3435,69.9999,33.39
4686.3,73.4844,70.0289,33.274
4687.3,71.6013,70.0735,33.625
4688.3,71.6498,70.1463,33.495
4689.3,74.1505,70.2418,32.859
4690.3,73.8617,70.3412,32.617
4691.3,72.888,70.4375,32.91
4692.3,72.4849,70.529,33.237
4693.3,72.0983,70.6183,33.331
4694.3,75.6916,70.6879,33.091
4695.3,76.0031,70.6895,33.065
4696.3,72.0552,70.5783,33.848
4697.3,71.9887,70.3381,34.205
4698.3,69.8113,69.9882,34.959
4699.3,66.87,69.5812,35.564
4700.3,67.9564,69.1922,34.914
4701.3,69.9444,68.8784,34.159
4702.3,67.7897,68.6749,34.774
4703.3,66.7338,68.581,35.4
4704.3,69.3323,68.5794,34.837
4705.3,70.3052,68.6264,34.096
4706.3,68.9175,68.6639,33.425
4707.3,67.6183,68.6577,33.193
4708.3,66.2979,68.6248,34.255
4709.3,65.8009,68.6029,35.426
4710.3,67.641,68.6224,35.49
4711.3,68.7766,68.6757,34.745
4712.3,70.3154,68.7438,33.729
4713.3,70.4422,68.833,33.428
4714.3,69.7503,68.984,34.1
4715.3,70.3506,69.2501,35.185
4716.3,68.2264,69.6391,30.997
4717.3,69.0263,70.0978,26.968
4718.3,74.1505,70.5416,28.588
4719.3,75.0294,70.8883,32.259
4720.3,73.4179,71.1106,33.18
4721.3,71.6154,71.2194,34.019
4722.3,71.2053,71.2413,34.448
4723.3,71.4886,71.1912,34.583
4724.3,69.8254,71.0566,34.721
4725.3,71.39,70.8045,34.617
4726.3,73.1987,70.4179,34.303
4727.3,71.1622,69.9272,34.703
4728.3,67.6065,69.4216,35.428
4729.3,68.0073,69.0146,35.483
4730.3,67.4437,68.7915,35.432
4731.3,65.8878,68.7649,35.661
4732.3,69.4732,68.8854,35.277
4733.3,70.8671,69.0787,34.782
4734.3,70.2708,69.2689,34.954
4735.3,70.7959,69.4114,34.486
4736.3,70.803,69.5061,34.477
4737.3,69.3151,69.5812,34.901
4738.3,69.5883,69.6657,35.166
4739.3,70.6566,69.7636,34.851
4740.3,70.8429,69.8638,34.302
4741.3,71.0119,69.9538,33.763
4742.3,70.3889,70.0367,33.74
4743.3,70.9556,70.1322,34.153
4744.3,72.5076,70.2488,34.219
4745.3,71.0573,70.385,34.587
4746.3,71.3274,70.5384,34.858
4747.3,72.2024,70.7004,33.913
4748.3,71.5755,70.8593,34.052
4749.3,72.4505,70.9916,33.727
4750.3,71.6224,71.0613,34.225
4751.3,71.0299,71.0409,34.628
4752.3,70.8859,70.9196,34.491
4753.3,69.5883,70.72,34.614
4754.3,69.1688,70.4977,34.487
4755.3,69.1985,70.3208,34.211
4756.3,67.8226,70.2387,34.186
4757.3,67.479,70.2496,34.049
4758.3,69.5828,70.3021,33.838
4759.3,70.659,70.3138,33.997
4760.3,70.7325,70.2074,34.55
4761.3,71.6623,69.9412,34.387
4762.3,71.5035,69.5405,34.548
4763.3,67.7419,69.0967,35.509
4764.3,65.7485,68.7289,35.997
4765.3,66.791,68.5442,35.734
4766.3,67.1698,68.5857,35.366
4767.3,68.9081,68.8306,34.829
4768.3,71.4542,69.2071,34.318
4769.3,71.0511,69.6235,34.32
4770.3,70.2246,69.9976,34.485
4771.3,69.9107,70.2872,34.786
4772.3,69.6,70.5079,34.956
4773.3,70.0774,70.7067,34.693
4774.3,71.8572,70.9212,34.289
4775.3,71.8338,71.1395,34.196
4776.3,71.2906,71.3094,34.577
4777.3,70.0915,71.39,35.448
4778.3,67.8319,71.3696,36.084
4779.3,69.8043,71.2647,35.601
4780.3,71.9864,71.102,35.107
4781.3,70.8382,70.9063,35.371
4782.3,71.3188,70.6942,35.075
4783.3,72.438,70.4688,35.038
4784.3,69.1609,70.2387,35.46
4785.3,66.7299,70.0266,36.139
4786.3,68.1575,69.8622,36.258
4787.3,68.127,69.7738,36.181
4788.3,68.1904,69.7847,35.967
4789.3,71.8416,69.9084,34.821
4790.3,73.3435,70.1408,34.3
4791.3,71.1309,70.4703,34.763
4792.3,69.6008,70.8711,34.443
4793.3,69.7205,71.2906,34.677
4794.3,70.18,71.6522,35.332
4795.3,72.0177,71.8745,35.213
4796.3,70.8014,71.9112,35.488
4797.3,69.6384,71.7711,35.567
4798.3,70.4312,71.5269,34.94
4799.3,69.2228,71.2843,34.915
4800.3,69.5139,71.1231,35.101
4801.3,70.7967,71.0683,35.321
4802.3,68.7453,71.0769,35.96
4803.3,69.4818,71.0738,35.501
4804.3,69.0795,70.9994,35.391
4805.3,67.6754,70.8499,35.611
4806.3,67.4696,70.677,35.757
4807.3,67.8382,70.5486,36.018
4808.3,67.9861,70.5009,36.298
4809.3,66.4959,70.5283,36.621
4810.3,65.5129,70.6065,36.914
4811.3,67.994,70.7114,36.67
4812.3,69.0928,70.8272,36.23
4813.3,68.4651,70.9572,36.218
4814.3,68.7555,71.1121,36.056
4815.3,69.6149,71.289,35.698
4816.3,70.2645,71.4675,35.501
4817.3,70.3936,71.6107,35.392
4818.3,69.211,71.6796,36.429
4819.3,67.1581,71.6326,33.636
4820.3,66.7088,71.444,28.898
4821.3,70.6918,71.1098,30.021
4822.3,74.0495,70.6644,34.818
4823.3,67.8828,70.1894,36.522
4824.3,65.1842,69.7925,36.754
4825.3,66.8677,69.5554,35.851
4826.3,68.4831,69.4889,35.013
4827.3,69.3488,69.5241,35.424
4828.3,68.9887,69.5593,36.169
4829.3,67.8069,69.5288,36.357
4830.3,66.5758,69.4263,36.523
4831.3,65.1137,69.2861,36.844
4832.3,64.8194,69.1492,36.697
4833.3,67.2449,69.0467,36.524
4834.3,70.3506,68.9872,35.934
4835.3,68.6913,68.9465,35.957
4836.3,68.0096,68.8776,36.533
4837.3,67.7012,68.7414,36.502
4838.3,66.1007,68.5262,36.832
4839.3,66.503,68.2507,36.971
4840.3,68.1771,67.9533,35.997
4841.3,67.767,67.677,35.782
4842.3,65.1372,67.45,36.158
4843.3,65.6483,67.2731,36.742
4844.3,68.1896,67.1189,36.203
4845.3,68.9786,66.9467,36.253
4846.3,68.0394,66.7151,36.682
4847.3,67.936,66.3957,36.682
4848.3,67.6128,65.9856,0.0
4849.3,66.4372,65.5027,0.0
4850.3,66.2102,64.9619,0.0
4851.3,65.7735,64.3318,0.0
4852.3,64.9243,63.5398,0.0
4853.3,65.7954,62.5129,0.0
4854.3,68.1114,61.2105,0.0
4855.3,66.5844,59.6366,0.0
4856.3,71.4228,57.8082,0.0
4857.3,82.5611,55.7436,0.0
4858.3,92.483,53.4848,0.0
4859.3,107.337,51.1602,0.0
4860.3,132.596,49.0486,0.0
4861.3,152.385,47.5427,0.0
4862.3,138.574,47.0183,0.0
4863.3,105.983,47.6366,0.0
4864.3,79.9321,49.2528,0.0
4865.3,68.4229,51.4717,0.0
4866.3,65.0057,53.8417,0.0
4867.3,61.0923,56.0018,0.0
4868.3,60.1054,57.7472,0.0
4869.3,62.5677,59.0284,0.0
4870.3,59.7399,59.9152,0.0
4871.3,59.6319,60.5554,0.0
4872.3,60.1907,61.1182,0.0
4873.3,60.2408,61.7318,0.0
4874.3,61.8617,62.444,39.036
4875.3,62.3955,63.2204,38.626
4876.3,64.3874,63.9914,37.69
4877.3,67.3561,64.7052,36.278
4878.3,66.7589,65.3407,36.079
4879.3,66.8528,65.8823,36.412
4880.3,66.5421,66.2995,36.968
4881.3,64.1017,66.5562,38.089
4882.3,64.1839,66.6399,38.268
4883.3,65.6655,66.5765,37.931
4884.3,63.4803,66.4239,38.499
4885.3,60.5664,66.2408,38.749
4886.3,61.7725,66.0631,38.18
4887.3,64.2747,65.9113,37.869
4888.3,64.4524,65.7954,37.711
4889.3,63.7566,65.7336,38.13
4890.3,63.3112,65.7782,38.286
4891.3,62.3055,66.0075,38.298
4892.3,64.8687,66.4897,37.504
4893.3,70.2817,67.223,36.07
4894.3,71.5551,68.1012,35.198
4895.3,71.174,68.9496,35.001
4896.3,71.8901,69.6,35.161
4897.3,68.8878,69.9639,35.647
4898.3,68.0229,70.0532,35.697
4899.3,68.5324,69.9412,35.477
4900.3,68.4111,69.7276,35.515
4901.3,68.0159,69.5061,35.711
4902.3,68.8095,69.348,35.913
4903.3,69.5131,69.2854,36.192
4904.3,68.5246,69.3112,36.446
4905.3,67.3623,69.3769,36.605
4906.3,67.2222,69.409,36.744
4907.3,67.2324,69.3253,36.734
4908.3,66.3323,69.0795,36.877
4909.3,65.8291,68.7101,36.997
4910.3,66.8512,68.3321,37.044
4911.3,66.8254,68.0777,37.011
4912.3,65.8839,68.0253,37.149
4913.29,66.9209,68.1481,37.268
4914.29,68.7649,68.3125,36.901
4915.29,68.1208,68.3321,36.578
4916.29,65.768,68.0448,36.175
4917.29,68.0198,67.3858,35.654
4918.29,68.0033,66.4145,36.211
4919.29,64.9948,65.3125,37.676
4920.29,62.9872,64.3263,38.559
4921.29,60.5593,63.6767,38.906
4922.29,59.2366,63.4834,38.983
4923.29,61.641,63.7456,37.967
4924.29,63.0796,64.3741,37.098
4925.29,64.2739,65.2405,37.048
4926.29,66.4192,66.2212,36.646
4927.29,68.3399,67.1964,36.359
4928.29,68.3399,68.0464,36.502
4929.29,68.1528,68.6631,36.619
4930.29,68.8338,68.9762,36.691
4931.29,69.2016,68.9754,36.684
4932.29,69.7033,68.7156,36.716
4933.29,67.8531,68.2984,37.335
4934.29,65.4651,67.839,37.794
4935.29,66.4208,67.4265,37.752
4936.29,68.5723,67.1064,37.615
4937.29,66.3363,66.8912,38.28
4938.29,63.1852,66.8019,38.366
4939.29,64.9987,66.8779,36.148
4940.29,67.2669,67.1565,0.0
4941.29,66.6681,67.6214,0.0
4942.29,64.9901,68.1755,0.0
4943.29,66.971,68.6921,0.0
4944.29,69.1234,69.0803,0.0
4945.29,68.1434,69.3269,0.0
4946.29,66.258,69.4779,0.0
4947.29,65.7132,69.593,0.0
4948.29,66.9413,69.7072,0.0
4949.29,68.3117,69.8129,0.0
4950.29,68.8471,69.8708,0.0
4951.29,72.1343,69.8285,0.0
4952.29,72.3417,69.6454,0.0
4953.29,69.2188,69.2971,0.0
4954.29,68.2374,68.7837,0.0
4955.29,68.3876,68.1458,0.0
4956.29,68.2147,67.4821,0.0
4957.29,69.1241,66.9452,0.0
4958.29,69.3918,66.69,0.0
4959.29,70.1588,66.7957,0.0
4960.29,71.6467,67.2121,0.0
4961.29,71.9175,67.7631,0.0
4962.29,69.5663,68.2342,0.0
4963.29,67.5588,68.4737,0.0
4964.29,68.2006,68.4542,0.0
4965.29,67.7435,68.2428,0.0
4966.29,67.0923,67.9486,0.0
4967.29,65.4902,67.6832,0.0
4968.29,64.1542,67.5275,0.0
4969.29,65.9496,67.5189,0.0
4970.29,67.1103,67.6519,0.0
4971.29,65.0088,67.8891,0.0
4972.29,64.6144,68.1755,0.0
4973.29,66.319,68.444,0.0
4974.29,67.8546,68.6311,0.0
4975.29,68.0605,68.6851,0.0
4976.29,67.8805,68.577,0.0
4977.29,69.6994,68.2976,0.0
4978.29,68.75,67.8554,0.0
4979.29,64.7717,67.2684,0.0
4980.29,65.8549,66.575,0.0
4981.29,66.4646,65.8393,0.0
4982.29,64.0031,65.1654,0.0
4983.29,61.5917,64.6809,0.0
4984.29,61.1205,64.497,0.0
4985.29,63.3159,64.6559,0.0
4986.29,66.222,65.0981,0.0
4987.29,66.9522,65.6725,0.0
4988.29,66.3128,66.2071,0.0
4989.29,65.2867,66.5851,0.0
4990.29,64.7326,66.7785,0.0
4991.29,65.9128,66.8403,0.0
4992.29,66.5358,66.8559,0.0
4993.29,67.3905,66.892,0.0
4994.29,69.0842,66.9616,0.0
4995.29,68.2702,67.0281,0.0
4996.29,66.1821,67.0274,0.0
4997.29,66.2063,66.9006,0.0
4998.29,67.9368,66.618,0.0
4999.29,67.7208,66.1969,0.0
5000.29,67.2418,65.6999,0.0
5001.29,68.2295,65.2061,0.0
5002.29,68.8197,64.7764,0.0
5003.29,69.139,64.4383,0.0
5004.29,71.5011,64.1909,0.0
5005.29,76.4249,64.0368,0.0
5006.29,76.6519,63.9921,0.0
5007.29,73.6081,64.0712,0.0
5008.29,71.4909,64.2449,0.0
5009.29,69.8325,64.4234,0.0
5010.29,67.5197,64.4805,0.0
5011.29,66.0232,64.3224,0.0
5012.29,66.9029,63.9452,0.0
5013.29,63.3136,63.4404,0.0
5014.29,59.8362,62.9441,0.0
5015.29,59.6992,62.5716,0.0
5016.29,60.2854,62.3798,0.0
5017.29,60.6971,62.3728,0.0
5018.29,61.133,62.5199,0.0
5019.29,61.4297,62.7845,0.0
5020.29,61.5416,63.1343,0.0
5021.29,62.4127,63.5366,0.0
5022.29,63.4748,63.9593,0.0
5023.29,63.7871,64.3655,0.0
5024.29,63.6885,64.7294,0.0
5025.29,63.3386,65.0308,0.0
5026.29,62.9927,65.2671,0.0
5027.29,64.0829,65.451,0.0
5028.29,64.4876,65.6162,38.581
5029.29,63.9491,65.8056,38.894
5030.29,64.0822,66.0412,38.945
5031.29,65.6287,66.2948,38.758
5032.29,66.6642,66.4991,38.29
5033.29,65.7845,66.5711,38.155
5034.29,65.606,66.4521,38.173
5035.29,65.3947,66.1257,38.346
5036.29,65.6005,65.617,38.445
5037.29,65.5379,64.9815,38.694
5038.29,62.8643,64.2966,39.416
5039.29,61.2058,63.6579,39.545
5040.29,63.6986,63.1891,38.419
5041.29,63.7581,63.0193,37.73
5042.29,63.1696,63.2322,37.638
5043.29,64.515,63.8098,37.564
5044.29,66.5617,64.6019,37.496
5045.29,66.2768,65.3728,38.121
5046.29,64.9494,65.9042,38.827
5047.29,65.5418,66.0858,38.49
5048.29,66.0459,65.9465,38.134
5049.29,66.1163,65.6225,38.097
5050.29,65.6334,65.289,38.358
5051.29,64.9173,65.0957,38.489
5052.29,64.7553,65.1184,38.363
5053.29,64.5416,65.3532,38.369
5054.29,64.7169,65.7359,38.307
5055.29,66.8653,66.1844,37.842
5056.29,67.7811,66.6298,37.798
5057.29,67.5737,67.0313,37.688
5058.29,67.4649,67.3709,37.682
5059.29,67.5275,67.6371,37.486
5060.29,68.7586,67.7967,36.885
5061.29,69.517,67.8077,36.793
5062.29,66.6924,67.6378,37.519
5063.29,64.9032,67.2919,38.378
5064.29,63.8779,66.8278,39.08
5065.29,63.2682,66.3386,39.412
5066.29,64.9173,65.9207,39.053
5067.29,65.3994,65.6373,38.773
5068.29,63.4771,65.4957,39.03
5069.29,64.774,65.4534,38.884
5070.29,65.0065,65.4518,38.879
5071.29,62.761,65.444,39.578
5072.29,61.4046,65.4127,39.93
5073.29,64.3326,65.3634,39.012
5074.29,66.7589,65.2977,38.214
5075.29,64.2105,65.2045,38.437
5076.29,63.2596,65.0495,38.318
5077.29,65.6647,64.8014,37.801
5078.29,65.786,64.4625,37.883
5079.29,62.5051,64.0892,39.203
5080.29,61.3193,63.7769,39.933
5081.29,62.0049,63.6204,39.847
5082.29,60.9765,63.6673,40.558
5083.29,61.1667,63.9084,40.535
5084.29,62.0558,64.2825,39.794
5085.29,63.2705,64.7138,39.68
5086.29,64.605,65.1395,39.323
5087.29,65.3759,65.5262,38.941
5088.29,64.6684,65.8635,39.109
5089.29,64.0876,66.1578,38.874
5090.29,65.5645,66.4114,38.382
5091.29,64.558,66.6196,38.419
5092.29,63.8951,66.7511,39.151
5093.29,65.5418,66.7612,38.522
5094.29,65.6976,66.6047,37.648
5095.29,64.8007,66.2666,37.798
5096.29,65.3391,65.7829,37.747
5097.29,63.3551,65.2468,38.75
5098.29,62.1231,64.7819,40.209
5099.29,62.0237,64.4993,39.982
5100.29,61.648,64.4524,39.7
5101.29,61.4078,64.6073,39.935
5102.29,62.7,64.8625,39.488
5103.29,64.3326,65.0934,39.316
5104.29,63.1539,65.2037,39.471
5105.29,63.0764,65.1575,39.419
5106.29,63.9405,64.9846,38.43
5107.29,63.4059,64.7615,37.886
5108.29,61.9173,64.5768,38.667
5109.29,61.0908,64.5024,39.707
