4424.2,67.965,66.091,23.418
4425.2,69.1497,65.9524,23.294
4426.2,68.41,65.9179,23.314
4427.2,69.4163,65.9365,23.546
4428.2,69.8251,65.929,23.454
4429.2,68.9569,65.8234,23.522
4430.2,68.9829,65.5812,23.265
4431.2,67.9772,65.2153,23.34
4432.2,65.3423,64.798,24.099
4433.2,62.7036,64.4544,24.656
4434.2,63.7901,64.3312,24.575
4435.21,66.2301,64.5324,24.111
4436.21,66.5795,65.0613,23.774
4437.21,69.4301,65.7963,23.475
4438.21,68.8258,66.5328,23.543
4439.21,67.9602,67.0787,23.331
4440.21,68.0489,67.3522,22.906
4441.21,67.2646,67.4239,22.903
4442.21,69.1784,67.477,23.034
4443.21,69.5548,67.7037,23.124
4444.21,71.7235,68.2008,22.843
4445.21,71.4628,68.9256,22.932
4446.21,69.5341,69.7237,23.177
4447.21,73.8227,70.3955,22.78
4448.21,75.8889,70.7672,22.594
4449.21,73.7005,70.7284,22.966
4450.21,72.1797,70.2383,23.097
4451.21,72.0034,69.3201,22.872
4452.21,72.8451,68.0526,22.755
4453.21,72.8769,66.5695,22.891
4454.21,69.412,65.0428,23.511
4455.21,66.0804,63.652,23.87
4456.21,63.8766,62.5411,24.082
4457.21,61.6798,61.7961,24.442
4458.21,62.9187,61.4424,24.901
4459.21,59.7756,61.4653,25.513
4460.21,60.1951,61.8274,25.378
4461.21,65.6396,62.479,24.082
4462.21,65.7639,63.3446,23.568
4463.21,64.6546,64.3147,23.605
4464.21,65.0613,65.2615,23.78
4465.21,67.2157,66.074,23.827
4466.21,69.2336,66.7011,23.774
4467.21,70.5468,67.1743,23.521
4468.21,70.9812,67.597,23.53
4469.21,66.9969,68.0988,24.05
4470.21,69.0392,68.7833,23.8
4471.21,72.7426,69.6834,23.293
4472.21,72.9752,70.7475,23.247
4473.21,73.6814,71.8536,22.961
4474.21,77.7761,72.835,22.315
4475.21,76.7529,73.5242,22.133
4476.21,74.3946,73.7956,22.41
4477.21,74.0431,73.6028,22.524
4478.21,73.6926,73.0086,22.412
4479.21,74.0308,72.1956,22.343
4480.21,75.6069,71.4251,22.137
4481.21,76.002,70.9552,22.091
4482.21,74.5199,70.9392,22.484
4483.21,74.2326,71.3593,22.729
4484.21,75.0164,72.031,22.882
4485.21,74.0877,72.6863,23.121
4486.21,74.8714,73.0867,22.878
4487.21,77.6365,73.1185,22.601
4488.21,75.2872,72.8143,22.956
4489.21,72.0013,72.3082,23.35
4490.21,74.1721,71.7602,23.171
4491.21,75.2055,71.2897,23.001
4492.21,73.4069,70.9552,23.192
4493.21,73.6055,70.7757,23.134
4494.21,72.347,70.7645,23.191
4495.21,70.499,70.9392,23.532
4496.21,69.7959,71.3157,23.787
4497.21,69.7981,71.886,23.94
4498.21,70.7072,72.621,23.639
4499.21,73.4324,73.477,23.245
4500.21,75.3425,74.4185,22.976
4501.21,78.4505,75.4179,22.475
4502.21,79.7006,76.4427,22.212
4503.21,80.3043,77.4368,22.117
4504.21,82.5017,78.321,21.877
4505.21,81.3207,79.0086,22.037
4506.21,81.7859,79.4393,22.104
4507.21,82.3227,79.5954,22.019
4508.21,82.0636,79.5014,21.984
4509.21,82.8564,79.2046,21.941
4510.21,82.3307,78.7548,21.978
4511.21,79.5609,78.1978,22.238
4512.21,77.6147,77.5743,22.579
4513.21,77.0056,76.935,22.551
4514.21,77.2791,76.345,22.376
4515.21,78.1972,75.8724,22.32
4516.21,76.7242,75.5708,22.022
4517.21,77.0375,75.4519,21.756
4518.21,77.5627,75.4784,22.224
4519.21,74.8895,75.5628,22.583
4520.21,77.4426,75.5857,22.2
4521.22,76.9345,75.4136,22.38
4522.22,75.7896,74.9283,22.425
4523.22,76.2638,74.0654,22.596
4524.22,74.881,72.8355,22.73
4525.22,76.4284,71.3348,22.789
4526.22,73.9947,69.7306,23.153
4527.22,69.2277,68.2225,23.761
4528.22,66.8833,66.9927,23.971
4529.22,66.2487,66.1579,23.904
4530.22,63.4407,65.7501,24.06
4531.22,65.372,65.731,23.9
4532.22,65.808,66.0336,24.259
4533.22,67.0649,66.5992,24.379
4534.22,70.3275,67.3862,23.859
4535.22,67.7536,68.3616,24.027
4536.22,67.3538,69.4763,24.125
4537.22,72.2137,70.6466,23.535
4538.22,74.8497,71.7602,23.218
4539.22,75.5687,72.6959,22.84
4540.22,76.7619,73.3665,22.23
4541.22,78.0703,73.7393,21.946
4542.22,76.6472,73.8413,22.018
4543.22,74.4992,73.734,22.278
4544.22,75.8082,73.4791,22.339
4545.22,75.6542,73.1366,22.524
4546.22,73.5195,72.7601,22.798
4547.22,75.3621,72.399,22.708
4548.22,77.5929,72.0905,22.637
4549.22,70.9398,71.8536,23.509
4550.22,71.7798,71.7002,23.472
4551.22,75.8496,71.6338,23.095
4552.22,74.9755,71.6726,22.991
4553.22,73.4621,71.8536,23.16
4554.22,76.4024,72.2248,22.652
4555.22,76.2521,72.8238,22.753
4556.22,75.882,73.6581,22.97
4557.22,78.5482,74.6622,22.65
4558.22,79.1908,75.7052,22.548
4559.22,77.9105,76.6164,22.468
4560.22,79.3527,77.2414,21.33
4561.22,79.7499,77.4989,19.655
4562.22,80.7084,77.4166,18.755
4563.22,81.9372,77.1171,18.941
4564.22,78.0576,76.7778,19.763
4565.22,79.1918,76.5452,20.124
4566.22,81.4508,76.5017,19.959
4567.22,79.2237,76.6297,20.213
4568.22,78.2254,76.8548,21.043
4569.22,81.3308,77.0948,22.065
4570.22,82.1576,77.2865,22.086
4571.22,81.0717,77.4182,21.916
4572.22,80.6973,77.5069,22.258
4573.22,81.0366,77.577,22.117
4574.22,80.3166,77.6126,22.372
4575.22,80.6856,77.5494,22.369
4576.22,79.3416,77.3067,22.435
4577.22,78.3719,76.8346,22.301
4578.22,79.5115,76.1443,22.044
4579.22,78.6401,75.317,22.214
4580.22,78.7527,74.4758,22.517
4581.22,78.1409,73.7489,22.905
4582.22,75.2952,73.2407,23.302
4583.22,75.9202,73.0086,23.287
4584.22,77.4315,73.0633,23.085
4585.22,77.4506,73.3729,23.05
4586.22,77.5935,73.8662,22.879
4587.22,78.4888,74.4392,22.752
4588.22,78.0406,74.9734,22.667
4589.22,81.1046,75.3605,22.202
4590.22,80.1535,75.5262,22.096
4591.22,77.5903,75.4439,22.311
4592.22,79.9539,75.146,22.04
4593.22,79.8386,74.7212,22.297
4594.22,77.2833,74.2825,22.94
4595.22,77.4219,73.931,22.936
4596.22,77.372,73.7234,23.035
4597.22,75.2092,73.665,23.366
4598.22,75.0042,73.7271,23.393
4599.22,77.9901,73.862,23.071
4600.22,78.655,74.0229,22.929
4601.22,76.1847,74.1912,23.253
4602.22,76.2149,74.385,23.263
4603.22,78.6704,74.6495,22.91
4604.23,79.0373,75.0419,22.921
4605.23,76.4475,75.6122,23.166
4606.23,76.8633,76.3567,23.099
4607.23,80.6166,77.2138,22.726
4608.23,80.6261,78.082,22.479
4609.23,81.6409,78.8467,22.426
4610.23,83.3906,79.4271,21.705
4611.23,81.8034,79.794,20.35
4612.23,83.3328,79.9751,19.753
4613.23,87.6234,80.0383,-1.0
4614.23,86.2895,80.0648,19.618
4615.23,83.7485,80.1164,19.958
4616.23,85.8981,80.2268,19.701
4617.23,86.991,80.3925,19.609
4618.23,85.5062,80.5847,19.72
4619.23,84.3836,80.7684,20.231
4620.23,84.3268,80.915,21.236
4621.23,85.6809,81.0058,21.171
4622.23,84.2079,81.0292,21.537
4623.23,83.3025,80.983,21.823
4624.23,85.1611,80.8725,21.661
4625.23,84.1457,80.7127,21.839
4626.23,83.0327,80.5263,22.251
4627.23,82.0955,80.3394,22.473
4628.23,83.1644,80.1705,22.43
4629.23,85.1632,80.016,22.148
4630.23,84.3295,79.8445,22.164
4631.23,83.8452,79.6177,22.225
4632.23,83.7857,79.3012,22.034
4633.23,83.1246,78.8674,21.967
4634.23,82.1672,78.3114,22.259
4635.23,79.7043,77.6556,22.799
4636.23,78.6906,76.9557,23.096
4637.23,79.7388,76.2813,22.896
4638.23,79.1706,75.7052,22.809
4639.23,77.4188,75.266,23.027
4640.23,77.1867,74.9538,22.882
4641.23,77.1368,74.6999,22.988
4642.23,76.9042,74.4185,22.896
4643.23,76.883,74.0314,23.155
4644.23,75.471,73.5264,23.295
4645.23,76.1618,72.9677,23.328
4646.23,73.6814,72.4808,23.822
4647.23,70.5946,72.2041,24.143
4648.23,72.0984,72.2397,24.109
4649.23,71.9099,72.6135,24.057
4650.23,73.8036,73.2566,23.692
4651.23,76.9499,74.0234,23.354
4652.23,75.557,74.7727,23.285
4653.23,79.1196,75.4242,22.98
4654.23,79.7999,75.976,22.904
4655.23,77.9535,76.5033,23.212
4656.23,78.766,77.0858,23.169
4657.23,79.4053,77.7576,23.114
4658.23,79.323,78.4521,23.202
4659.23,79.5832,79.0421,23.078
4660.23,80.3341,79.3644,23.065
4661.23,80.2358,79.2731,23.074
4662.23,78.1479,78.6762,23.219
4663.23,77.3375,77.5818,23.31
4664.23,75.8103,76.1146,23.593
4665.23,72.767,74.5162,24.094
4666.23,71.6221,73.0654,24.225
4667.23,69.745,72.0161,24.366
4668.23,69.5724,71.5021,24.234
4669.23,71.7055,71.5499,24.031
4670.23,71.4437,72.0639,24.255
4671.23,71.7597,72.904,24.389
4672.23,73.6278,73.8986,24.151
4673.23,74.6213,74.8725,23.929
4674.23,75.5076,75.6685,23.689
4675.23,78.0932,76.1767,23.412
4676.23,76.669,76.3652,23.514
4677.23,74.624,76.2728,23.786
4678.23,77.1761,75.9733,23.441
4679.23,79.237,75.5772,22.89
4680.23,77.9349,75.1917,22.848
4681.23,76.3068,74.9044,22.964
4682.23,76.0466,74.7642,23.19
4683.23,75.7301,74.7817,23.502
4684.23,76.3111,74.9219,23.453
4685.23,73.9846,75.1152,23.892
4686.23,75.806,75.2925,23.556
4687.23,79.9831,75.4067,23.026
4688.23,78.0385,75.4439,23.194
4689.23,78.5488,75.4322,23.06
4690.23,79.1387,75.4274,23.133
4691.24,76.1948,75.4864,23.643
4692.24,75.9138,75.6197,23.623
4693.24,77.9211,75.7965,23.286
4694.24,77.1251,75.9383,23.245
4695.24,75.6929,75.9563,23.322
4696.24,77.6503,75.7811,23.251
4697.24,75.977,75.4057,23.462
4698.24,75.4572,74.8481,23.711
4699.24,74.7355,74.1732,23.826
4700.24,72.7952,73.4903,23.686
4701.24,71.6142,72.9184,23.719
4702.24,70.3806,72.5365,24.128
4703.24,70.6902,72.3613,24.347
4704.24,73.0277,72.3486,24.201
4705.24,74.7907,72.4356,23.796
4706.24,75.1917,72.5774,23.563
4707.24,75.6781,72.7585,23.658
4708.24,76.4475,72.9799,23.66
4709.24,76.4587,73.2279,23.683
4710.24,76.5325,73.4913,23.543
4711.24,75.694,73.7749,23.644
4712.24,74.6468,74.1163,23.904
4713.24,75.3579,74.5587,23.86
4714.24,78.3199,75.129,23.369
4715.24,80.1381,75.8342,22.834
4716.24,80.5497,76.6546,22.515
4717.24,81.0409,77.5605,22.275
4718.24,82.6079,78.4861,22.03
4719.24,84.8536,79.3437,21.763
4720.24,84.3566,80.0473,21.816
4721.24,81.8252,80.5343,22.217
4722.24,82.4682,80.7461,22.126
4723.24,84.6306,80.6352,21.925
4724.24,83.9328,80.1774,21.99
4725.24,81.069,79.3846,22.3
4726.24,79.2152,78.3465,22.362
4727.24,79.357,77.1973,22.584
4728.24,77.4225,76.1034,22.968
4729.24,78.2472,75.2134,22.881
4730.24,79.6772,74.641,22.602
4731.24,77.6965,74.4397,22.588
4732.24,77.4915,74.59,22.608
4733.24,76.5139,75.0079,22.818
4734.24,75.591,75.5788,23.032
4735.24,79.4536,76.1964,22.558
4736.24,79.1133,76.7863,22.558
4737.24,79.6023,77.3035,22.448
4738.24,81.8995,77.7315,22.204
4739.24,82.549,78.0863,21.928
4740.24,81.0977,78.3942,22.082
4741.24,83.3922,78.6704,21.746
4742.24,83.8234,78.9364,21.635
4743.24,81.8103,79.2083,21.947
4744.24,84.3512,79.5041,21.689
4745.24,85.9103,79.8323,21.621
4746.24,86.0595,80.1907,21.575
4747.24,85.6671,80.5539,21.569
4748.24,83.5276,80.8651,21.408
4749.24,86.3999,81.0605,20.957
4750.24,84.7123,81.095,21.295
4751.24,82.1677,80.9501,21.697
4752.24,83.6928,80.6537,22.028
4753.24,82.0025,80.2677,22.532
4754.24,79.5678,79.8694,22.81
4755.24,81.3775,79.5253,22.714
4756.24,82.0275,79.2741,22.624
4757.24,80.2911,79.1175,22.857
4758.24,79.8928,78.9954,22.953
4759.24,82.3918,78.8164,22.694
4760.24,83.7931,78.4994,22.635
4761.24,79.519,77.997,23.095
4762.24,79.5933,77.3269,23.272
4763.24,81.7328,76.5638,22.966
4764.24,79.4924,75.8331,23.251
4765.24,75.4359,75.2899,23.82
4766.24,75.5687,75.0674,23.556
4767.24,78.6704,75.2039,23.127
4768.24,79.3172,75.6425,23.119
4769.24,78.9173,76.2887,23.072
4770.24,78.63,77.0524,23.231
4771.24,78.8084,77.8792,23.413
4772.24,79.5285,78.716,23.467
4773.25,80.2395,79.5009,23.38
4774.25,79.4181,80.1907,23.165
4775.25,80.4578,80.7823,22.464
4776.25,83.2972,81.2655,21.695
4777.25,83.85,81.6037,21.83
4778.25,82.19,81.7455,22.508
4779.25,81.908,81.642,22.657
4780.25,82.8739,81.2873,22.584
4781.25,81.0807,80.7366,22.754
4782.25,79.4977,80.084,23.076
4783.25,78.1027,79.4069,23.42
4784.25,78.3698,78.7755,23.375
4785.25,80.4328,78.2572,23.147
4786.25,81.0791,77.911,23.242
4787.25,77.8361,77.766,23.737
4788.25,76.8559,77.8553,23.897
4789.25,79.8891,78.1978,23.416
4790.25,80.7116,78.7994,23.098
4791.25,81.2368,79.6416,23.073
4792.25,82.1709,80.6575,22.966
4793.25,82.113,81.7174,23.095
4794.25,81.9686,82.6568,23.065
4795.25,83.3014,83.3375,22.532
4796.25,83.8139,83.6853,22.408
4797.25,83.9509,83.7151,22.421
4798.25,85.272,83.5069,22.224
4799.25,85.4876,83.2053,22.322
4800.25,84.672,82.9276,22.558
4801.25,84.9763,82.7295,22.622
4802.25,85.057,82.5877,22.676
4803.25,85.4043,82.4645,22.517
4804.25,84.5992,82.3089,22.435
4805.25,82.6605,82.0817,22.74
4806.25,81.8193,81.7811,22.883
4807.25,82.9488,81.471,22.758
4808.25,82.5468,81.2219,22.96
4809.25,81.9962,81.103,23.013
4810.25,83.7257,81.1572,22.637
4811.25,84.3672,81.3727,22.42
4812.25,84.3778,81.7147,22.259
4813.25,84.5477,82.1539,22.46
4814.25,82.3716,82.6477,22.861
4815.25,83.1926,83.1506,22.798
4816.25,86.436,83.6301,22.523
4817.25,87.0563,84.0507,22.452
4818.25,84.4989,84.3491,22.756
4819.25,83.6694,84.4442,22.853
4820.25,85.185,84.2743,22.522
4821.25,86.2895,83.8484,22.204
4822.25,86.786,83.252,22.053
4823.25,84.8881,82.6238,22.418
4824.25,83.5558,82.0625,22.729
4825.25,83.0853,81.6027,23.095
4826.25,81.4317,81.2448,23.141
4827.25,82.8453,81.001,22.811
4828.25,83.9907,80.8465,22.663
4829.25,82.5017,80.7265,22.877
4830.25,81.6457,80.5937,23.168
4831.25,81.0812,80.4658,23.363
4832.25,80.6049,80.3893,23.501
4833.25,80.1679,80.41,23.552
4834.25,80.2125,80.5061,23.455
4835.25,82.9993,80.6123,23.209
4836.25,83.4459,80.6617,22.829
4837.25,82.1072,80.6134,22.656
4838.25,82.6679,80.4567,22.532
4839.25,83.5059,80.205,22.563
4840.25,82.1199,79.9024,23.09
4841.25,79.6857,79.6177,23.676
4842.25,77.8298,79.4404,24.027
4843.25,77.1586,79.4266,24.195
4844.25,79.7914,79.5646,23.48
4845.25,82.8203,79.7627,22.883
4846.25,81.5459,79.9374,23.083
4847.25,84.1357,80.0447,22.851
4848.25,85.4478,80.0824,22.771
4849.25,82.0381,80.0165,0.0
4850.25,81.6276,79.7802,0.0
4851.25,82.2904,79.3124,0.0
4852.25,82.9722,78.5992,0.0
4853.25,83.5786,77.6636,0.0
4854.25,81.2995,76.542,0.0
4855.25,76.6822,75.258,0.0
4856.25,73.6719,73.7786,0.0
4857.25,74.3447,72.0671,0.0
4858.25,76.5256,70.165,0.0
4859.25,75.7115,68.2719,0.0
4860.26,72.3942,66.698,0.0
4861.26,71.2106,65.6858,0.0
4862.26,71.0651,65.3067,0.0
4863.26,70.3466,65.5541,0.0
4864.26,69.9266,66.4048,0.0
4865.26,71.0359,67.7276,0.0
4866.26,73.3049,69.2952,0.0
4867.26,73.974,70.7635,0.0
4868.26,74.6904,71.8356,0.0
4869.26,76.6222,72.4128,0.0
4870.26,76.0955,72.6528,0.0
4871.26,74.6957,72.7957,0.0
4872.26,74.9368,73.0224,0.0
4873.26,76.2192,73.4228,0.0
4874.26,74.6022,74.0372,0.0
4875.26,78.0178,74.881,24.286
4876.26,81.266,75.9367,23.971
4877.26,79.3002,77.0789,23.976
4878.26,79.9687,78.0995,23.742
4879.26,82.1183,78.8292,23.49
4880.26,80.5109,79.2285,23.706
4881.26,78.2195,79.3427,24.183
4882.26,78.0093,79.1881,24.295
4883.26,79.6708,78.7426,24.131
4884.26,80.6293,78.0778,23.726
4885.26,78.8892,77.3094,23.87
4886.26,75.2782,76.5564,24.631
4887.26,74.6866,75.8724,24.775
4888.26,76.1979,75.2782,24.502
4889.26,73.9809,74.8693,24.685
4890.26,74.8927,74.8683,24.388
4891.26,78.493,75.4327,23.967
4892.26,79.8832,76.5367,23.954
4893.26,77.5287,78.0422,24.353
4894.26,80.1169,79.7335,23.937
4895.26,84.6656,81.4535,23.246
4896.26,84.6699,83.0157,23.18
4897.26,85.536,84.2132,22.891
4898.26,86.0872,84.8892,22.553
4899.26,85.5466,85.0798,22.594
4900.26,86.1371,84.8839,22.492
4901.26,88.9945,84.4877,22.188
4902.26,85.2572,84.0502,22.915
4903.26,81.9372,83.7231,23.613
4904.26,85.7537,83.5452,23.06
4905.26,88.0084,83.448,22.533
4906.26,87.3457,83.2844,22.423
4907.26,86.7775,82.9849,22.499
4908.26,83.6662,82.5729,23.146
4909.26,81.6797,82.1411,23.547
4910.26,80.6017,81.7726,23.96
4911.26,80.6564,81.5007,23.795
4912.26,82.473,81.3579,23.304
4913.26,82.8219,81.3244,23.277
4914.26,82.2909,81.2862,23.312
4915.26,83.32,81.0271,23.37
4916.26,81.5591,80.3404,23.674
4917.26,80.111,79.1361,24.005
4918.26,79.6453,77.6205,24.342
4919.26,78.8355,76.0806,21.377
4920.26,77.739,74.8502,19.544
4921.26,77.5797,74.1015,19.555
4922.26,78.4256,73.9491,20.887
4923.26,79.0485,74.4259,24.243
4924.26,79.2179,75.5655,24.474
4925.26,79.5806,77.1761,24.218
4926.26,81.2373,78.9821,23.793
4927.26,84.107,80.7297,23.282
4928.26,84.0932,82.2335,23.197
4929.26,82.6727,83.3715,23.287
4930.26,83.646,84.0634,23.138
4931.26,85.7234,84.2392,22.885
4932.26,86.7844,83.9392,22.823
4933.26,86.0234,83.3269,22.934
4934.26,83.9222,82.4996,23.388
4935.26,81.0159,81.497,23.767
4936.26,81.66,80.4296,23.616
4937.26,82.3004,79.5508,23.535
4938.26,79.9995,79.0941,23.763
4939.26,78.9518,79.161,23.935
4940.26,79.6507,79.6299,23.968
4941.26,81.0887,80.4015,0.0
4942.27,84.817,81.3988,0.0
4943.27,85.2211,82.5431,0.0
4944.27,84.7415,83.68,0.0
4945.27,85.8466,84.6932,0.0
4946.27,86.8173,85.5206,0.0
4947.27,87.0472,86.1588,0.0
4948.27,87.7822,86.615,0.0
4949.27,88.7311,86.9017,0.0
4950.27,87.5018,86.9766,0.0
4951.27,87.1402,86.7754,0.0
4952.27,87.2273,86.2374,0.0
4953.27,85.8604,85.2731,0.0
4954.27,84.1941,83.8765,0.0
4955.27,82.7863,82.1682,0.0
4956.27,81.326,80.4387,0.0
4957.27,81.0525,79.1117,0.0
4958.27,81.3016,78.3677,0.0
4959.27,81.4513,78.1362,0.0
4960.27,81.3717,78.3125,0.0
4961.27,81.2973,78.7946,0.0
4962.27,81.591,79.4351,0.0
4963.27,82.7794,79.9655,0.0
4964.27,83.5574,80.1817,0.0
4965.27,81.8916,80.0664,0.0
4966.27,79.9406,79.7749,0.0
4967.27,79.82,79.4892,0.0
4968.27,80.9915,79.3703,0.0
4969.27,81.4094,79.4797,0.0
4970.27,82.4725,79.8753,0.0
4971.27,83.6657,80.4753,0.0
4972.27,82.3164,81.1418,0.0
4973.27,80.8938,81.745,0.0
4974.27,81.762,82.1549,0.0
4975.27,83.2255,82.2404,0.0
4976.27,79.6852,81.9526,0.0
4977.27,76.1841,81.2851,0.0
4978.27,76.6594,80.3038,0.0
4979.27,78.0305,79.0734,0.0
4980.27,78.5801,77.6365,0.0
4981.27,77.9577,76.1809,0.0
4982.27,76.8272,74.9543,0.0
4983.27,75.6197,74.1716,0.0
4984.27,73.8938,73.9061,0.0
4985.27,73.3835,74.1519,0.0
4986.27,73.8763,74.8045,0.0
4987.27,73.4488,75.729,0.0
4988.27,74.6351,76.7454,0.0
4989.27,78.0156,77.7055,0.0
4990.27,77.4299,78.5058,0.0
4991.27,79.0421,79.091,0.0
4992.27,78.9874,79.4398,0.0
4993.27,77.9912,79.6087,0.0
4994.27,81.369,79.6772,0.0
4995.27,81.3435,79.6645,0.0
4996.27,76.0211,79.4892,0.0
4997.27,78.3141,79.0713,0.0
4998.27,77.8409,78.4033,0.0
4999.27,76.7529,77.551,0.0
5000.27,77.0465,76.6217,0.0
5001.27,76.0477,75.6744,0.0
5002.27,75.2809,74.7472,0.0
5003.27,76.5697,73.8848,0.0
5004.27,77.85,73.169,0.0
5005.27,77.8659,72.716,0.0
5006.27,76.7544,72.5811,0.0
5007.27,75.9893,72.6884,0.0
5008.27,76.3673,72.8642,0.0
5009.27,76.6488,72.9799,0.0
5010.27,74.5996,72.9656,0.0
5011.27,71.9269,72.7872,0.0
5012.27,72.4903,72.4441,0.0
5013.27,72.4744,72.0002,0.0
5014.27,71.2515,71.5611,0.0
5015.27,70.5866,71.2164,0.0
5016.27,70.6551,71.0513,0.0
5017.27,70.7863,71.1299,0.0
5018.27,70.9286,71.4687,0.0
5019.27,71.7984,71.9646,0.0
5020.27,73.6612,72.4803,0.0
5021.27,73.9788,72.9805,0.0
5022.27,72.5174,73.5248,0.0
5023.27,73.5025,74.1248,0.0
5024.27,75.1269,74.7201,0.0
5025.27,74.702,75.2474,0.0
5026.27,74.9585,75.7529,0.0
5027.27,74.9564,76.3445,0.0
5028.27,75.5198,77.0433,0.0
5029.28,77.0619,77.7857,25.268
5030.28,77.9997,78.5063,25.044
5031.28,79.0867,79.1764,24.855
5032.28,79.0575,79.6878,24.776
5033.28,76.4597,79.8721,25.027
5034.28,75.8002,79.6193,25.126
5035.28,77.26,78.9678,24.717
5036.28,78.2424,78.0172,24.741
5037.28,76.7327,76.8007,25.075
5038.28,75.1529,75.3812,25.418
5039.28,73.0713,74.0446,25.985
5040.28,70.4029,73.1589,26.421
5041.28,71.6715,72.9651,26.16
5042.28,73.3283,73.4048,25.8
5043.28,73.1063,74.3218,25.67
5044.28,74.5592,75.5299,25.351
5045.28,75.8007,76.8261,25.099
5046.28,77.1607,77.9354,24.887
5047.28,79.8668,78.6226,24.532
5048.28,79.4988,78.8254,24.475
5049.28,77.5579,78.6837,24.634
5050.28,76.3976,78.3948,24.873
5051.28,75.831,78.1696,24.907
5052.28,76.9079,78.1909,24.642
5053.28,76.5139,78.5466,24.799
5054.28,74.5135,79.2009,25.264
5055.28,76.6089,80.0574,25.081
5056.28,80.2289,80.9989,24.679
5057.28,82.4518,81.9271,24.044
5058.28,84.0672,82.7369,23.689
5059.28,82.0498,83.3317,23.903
5060.28,79.349,83.6519,24.251
5061.28,79.9507,83.6227,24.282
5062.28,80.2119,83.1936,24.317
5063.28,79.5089,82.4252,24.621
5064.28,79.5232,81.4827,24.438
5065.28,81.2411,80.5215,24.319
5066.28,79.4058,79.6156,24.67
5067.28,76.9732,78.8541,24.894
5068.28,78.6518,78.3512,24.767
5069.28,79.5832,78.1367,24.731
5070.28,77.7416,78.0995,24.938
5071.28,75.2331,78.1266,25.5
5072.28,75.7269,78.1829,25.47
5073.28,76.405,78.2116,25.255
5074.28,74.9012,78.1255,25.365
5075.28,74.3287,77.8717,25.337
5076.28,76.4682,77.4458,25.073
5077.28,78.1744,76.8198,25.019
5078.28,76.4858,76.028,25.388
5079.28,72.5217,75.2336,25.96
5080.28,71.2106,74.6128,26.258
5081.28,70.9233,74.2379,26.504
5082.28,69.6191,74.136,26.791
5083.28,71.1596,74.3776,26.46
5084.28,74.2533,75.001,25.758
5085.28,75.471,75.8958,25.48
5086.28,73.4064,76.8893,25.752
5087.28,72.2827,77.8813,26.109
5088.28,74.12,78.8217,25.897
5089.28,76.686,79.6698,25.3
5090.28,78.6826,80.385,24.858
5091.28,79.1441,80.9362,24.454
5092.28,78.5185,81.2734,24.634
5093.28,78.5955,81.3191,24.597
5094.28,80.3994,81.0212,24.18
5095.28,79.7972,80.4328,24.339
5096.28,75.908,79.6379,24.951
5097.28,74.9904,78.7346,24.992
5098.28,76.0907,77.8876,24.878
5099.28,76.0275,77.2764,24.975
5100.28,74.7095,76.9812,25.24
5101.28,73.6825,76.9223,25.514
5102.28,73.6496,76.9881,25.711
5103.28,74.4142,77.1134,25.841
5104.28,75.2856,77.2202,25.902
5105.28,74.8932,77.1963,25.956
5106.28,72.9879,76.9955,26.395
5107.28,71.3757,76.7045,26.619
5108.28,72.082,76.4751,26.322
5109.28,73.726,76.4183,26.091
5110.28,74.0691,76.5925,26.044
5111.29,74.6166,77.0008,25.855
5112.29,75.7514,77.6174,25.738
5113.29,76.3174,78.4049,25.664
5114.29,74.9325,79.2779,25.731
5115.29,76.3296,80.1238,25.393
5116.29,79.8142,80.8226,24.871
5117.29,77.8993,81.258,25.096
5118.29,76.5877,81.3467,25.076
5119.29,77.3811,81.0616,24.885
5120.29,77.9153,80.4249,24.541
5121.29,77.5908,79.4759,24.427
5122.29,76.2303,78.313,24.904
5123.29,73.8551,77.0922,25.582
5124.29,72.1484,75.9972,26.115
5125.29,71.1469,75.1375,26.587
5126.29,69.9558,74.5406,26.769
5127.29,68.7052,74.2337,27.068
5128.29,69.5835,74.2353,26.998
5129.29,71.8951,74.5353,26.329
5130.29,72.6486,75.0616,26.13
5131.29,73.3878,75.6786,26.138
5132.29,74.3436,76.2941,25.87
5133.29,74.7992,76.8739,25.842
5134.29,74.7344,77.3609,25.65
5135.29,75.669,77.6328,25.147
5136.29,76.4725,77.5866,25.108
5137.29,74.6803,77.3009,25.471
5138.29,74.9596,76.9249,25.595
5139.29,76.3291,76.5192,25.061
5140.29,75.8894,76.0631,25.361
5141.29,73.5349,75.5979,26.258
5142.29,72.2434,75.257,26.307
5143.29,73.811,75.0817,25.975
5144.29,75.0196,74.9453,25.592
5145.29,74.7222,74.7467,25.262
5146.29,74.3548,74.5449,25.108
5147.29,74.4764,74.4334,24.967
5148.29,74.0893,74.3664,25.072
5149.29,72.0836,74.2565,25.836
5150.29,70.4151,74.1439,26.353
5151.29,73.1605,74.1477,25.578
5152.29,73.4101,74.3118,25.404
5153.29,72.099,74.6346,25.607
5154.29,73.4313,75.1518,25.578
5155.29,75.1258,75.883,25.715
5156.29,74.9113,76.7507,25.749
5157.29,74.3017,77.6073,25.767
5158.29,76.4167,78.3311,25.279
5159.29,77.4432,78.7824,25.087
5160.29,75.7864,78.7718,25.433
5161.29,73.8354,78.1489,25.876
5162.29,71.8977,76.8968,26.43
5163.29,70.6939,75.0833,26.743
5164.29,70.7592,72.7389,26.794
5165.29,66.4781,69.9398,27.705
5166.29,61.8317,67.0017,29.017
5167.29,60.246,64.336,29.739
