4526.16,8.14946,6.8186,6.589
4527.16,8.41581,6.80727,6.867
4528.16,6.91446,6.79791,6.971
4529.16,5.34206,6.78865,7.157
4530.16,7.88086,6.78119,6.958
4531.16,7.98013,6.77561,6.885
4532.16,6.03537,6.77022,7.108
4533.16,6.54065,6.76662,6.979
4534.16,8.63657,6.76446,6.738
4535.16,7.78185,6.76204,6.589
4536.16,9.10363,6.76114,6.279
4537.16,8.18876,6.7606,6.426
4538.16,5.76407,6.75943,6.722
4539.16,6.28778,6.75934,6.826
4540.16,8.66283,6.75862,6.689
4541.16,8.04362,6.757,6.695
4542.16,6.21404,6.75628,6.777
4543.16,8.41428,6.75439,5.608
4544.16,10.3707,6.75169,5.279
4545.16,6.65799,6.75035,6.521
4546.16,5.84311,6.74792,7.399
4547.16,7.68087,6.74486,7.072
4548.16,7.5102,6.74405,6.853
4549.16,7.76414,6.74279,6.821
4550.16,7.23062,6.7409,7.09
4551.16,5.25205,6.74198,7.348
4552.16,6.6463,6.74315,7.0
4553.16,9.25911,6.7436,6.448
4554.16,7.7029,6.74711,6.401
4555.16,8.71094,6.75071,6.546
4556.16,7.56343,6.75331,7.012
4557.16,6.99584,6.75826,7.142
4558.16,7.578,6.76285,7.118
4559.16,5.43567,6.76653,7.345
4560.16,6.96247,6.77103,7.061
4561.17,7.72934,6.77453,6.937
4562.17,7.56802,6.77768,6.997
4563.17,7.32396,6.77993,7.195
4564.17,6.35504,6.78083,7.338
4565.17,6.4697,6.78218,7.32
4566.17,9.0486,6.78137,7.169
4567.17,8.46203,6.77903,7.087
4568.17,6.37393,6.77804,7.143
4569.17,7.03495,6.774,7.078
4570.17,7.07802,6.7686,7.192
4571.17,6.1395,6.76518,7.567
4572.17,6.36377,6.75853,7.598
4573.17,6.55539,6.75079,7.597
4574.17,6.86131,6.74504,7.582
4575.17,8.2856,6.73668,7.357
4576.17,7.37495,6.72768,7.495
4577.17,6.26485,6.72058,7.205
4578.17,8.64745,6.71186,6.988
4579.17,7.71873,6.70305,7.199
4580.17,8.82037,6.69594,7.025
4581.17,8.23255,6.6883,7.134
4582.17,6.75241,6.68128,7.255
4583.17,8.37031,6.6758,7.02
4584.17,9.60837,6.67031,6.909
4585.17,7.40148,6.66627,7.192
4586.17,7.55678,6.6633,7.337
4587.17,7.84471,6.66042,7.353
4588.17,5.87225,6.65934,7.503
4589.17,6.79171,6.65889,7.435
4590.17,7.42423,6.65817,7.515
4591.17,5.46552,6.65943,7.867
4592.17,5.84959,6.66078,7.789
4593.17,6.53372,6.66105,7.712
4594.17,5.33613,6.66384,7.897
4595.17,6.33238,6.66618,7.691
4596.17,8.53963,6.66681,7.383
4597.17,6.99593,6.67049,7.587
4598.17,6.483,6.67337,7.538
4599.17,5.53674,6.67409,7.474
4600.17,5.6219,6.67832,7.501
4601.17,7.04763,6.68164,7.484
4602.17,7.77862,6.68236,7.504
4603.17,7.14897,6.68686,7.56
4604.17,6.63201,6.69055,7.574
4605.17,5.79536,6.69127,7.586
4606.17,6.19372,6.69549,7.528
4607.17,7.4807,6.69909,7.436
4608.17,5.91469,6.69945,7.694
4609.17,5.41769,6.70278,7.866
4610.17,7.74849,6.70565,7.569
4611.17,6.86149,6.70529,7.668
4612.17,4.98327,6.707,8.052
4613.17,5.76785,6.70871,7.912
4614.17,7.28548,6.70754,7.427
4615.17,7.44635,6.70745,7.401
4616.17,7.63213,6.70781,7.377
4617.17,7.58492,6.70574,7.314
4618.17,6.34434,6.70395,7.386
4619.17,4.74245,6.70305,7.457
4620.17,5.18532,6.70026,7.182
4621.17,7.44167,6.69711,6.929
4622.17,6.33175,6.69477,6.987
4623.17,6.69549,6.69136,7.014
4624.17,8.09982,6.68695,6.925
4625.17,6.84827,6.68308,6.915
4626.17,6.90816,6.67886,6.914
4627.17,6.98576,6.67355,6.967
4628.17,7.49976,6.66816,7.119
4629.17,9.81411,6.66294,7.166
4630.17,9.56332,6.65727,7.42
4631.17,5.7781,6.65053,8.038
4632.17,5.39107,6.64433,7.95
4633.18,6.73146,6.63875,7.709
4634.18,5.81488,6.63147,7.992
4635.18,5.7977,6.62454,8.107
4636.18,7.9117,6.61933,7.775
4637.18,8.81255,6.61213,7.461
4638.18,7.94956,6.60485,7.425
4639.18,6.5723,6.60035,7.368
4640.18,5.15394,6.59397,7.419
4641.18,5.01105,6.58705,7.533
4642.18,5.50851,6.58345,7.468
4643.18,5.40878,6.57868,7.59
4644.18,5.53531,6.57311,7.814
4645.18,5.44205,6.57086,7.922
4646.18,6.21287,6.56834,7.825
4647.18,7.61729,6.56501,7.593
4648.18,7.86836,6.56447,7.562
4649.18,7.8885,6.56411,7.675
4650.18,6.95024,6.56331,7.774
4651.18,6.31449,6.56402,7.872
4652.18,6.64145,6.56483,7.633
4653.18,7.04979,6.56564,7.37
4654.18,7.44635,6.56645,7.191
4655.18,7.01211,6.56672,7.134
4656.18,5.47811,6.56708,7.343
4657.18,5.44547,6.56654,7.253
4658.18,7.12847,6.56438,7.154
4659.18,6.81689,6.56259,7.642
4660.18,6.81437,6.5598,7.671
4661.18,9.06011,6.55458,7.48
4662.18,6.67274,6.54991,7.689
4663.18,7.01913,6.54532,7.74
4664.18,7.45507,6.53804,7.588
4665.18,7.02245,6.53129,7.465
4666.18,7.7645,6.52608,7.373
4667.18,7.6119,6.51843,7.393
4668.18,6.20802,6.51115,7.373
4669.18,7.16057,6.50656,7.207
4670.18,8.31267,6.5,7.205
4671.18,6.27348,6.49335,7.55
4672.18,4.25102,6.48966,7.849
4673.18,4.95917,6.48417,7.73
4674.18,6.89935,6.47815,7.554
4675.18,7.39069,6.47482,7.616
4676.18,6.16405,6.46988,7.777
4677.18,5.28496,6.46412,7.859
4678.18,4.95773,6.46052,8.024
4679.18,5.39008,6.4554,7.976
4680.18,7.49185,6.44955,7.61
4681.18,5.43027,6.44569,7.548
4682.18,4.59975,6.44074,7.447
4683.18,6.67985,6.43472,7.476
4684.18,7.01247,6.43094,7.681
4685.18,6.69981,6.42671,7.808
4686.18,6.06189,6.42087,7.95
4687.18,6.0627,6.41718,7.834
4688.18,6.62283,6.41367,7.823
4689.18,4.57034,6.40819,8.097
4690.18,5.06762,6.40387,7.975
4691.18,6.94674,6.40045,7.731
4692.18,6.89755,6.39515,7.561
4693.18,6.59325,6.38966,7.49
4694.18,7.44015,6.38535,7.281
4695.18,7.87106,6.37986,7.197
4696.18,7.63339,6.37303,7.185
4697.18,7.38934,6.36745,7.339
4698.18,7.13701,6.36179,7.417
4699.18,7.29411,6.35432,7.016
4700.18,9.01506,6.34785,6.546
4701.18,9.85647,6.34245,6.562
4702.19,7.14061,6.33607,7.197
4703.19,6.32645,6.32996,7.429
4704.19,7.48106,6.32555,7.392
4705.19,8.11933,6.32159,7.348
4706.19,8.11718,6.31737,7.212
4707.19,6.11873,6.31503,7.288
4708.19,5.49277,6.3144,7.381
4709.19,6.70547,6.31305,7.413
4710.19,6.58732,6.31305,7.474
4711.19,4.89074,6.3153,7.419
4712.19,5.86343,6.31674,7.064
4713.19,7.21138,6.31862,6.702
4714.19,5.26338,6.32249,6.79
4715.19,6.68515,6.32555,7.119
4716.19,8.20728,6.32816,7.379
4717.19,7.93895,6.33193,7.745
4718.19,6.96571,6.33445,7.866
4719.19,6.55953,6.33562,7.982
4720.19,6.39839,6.3376,8.049
4721.19,4.9642,6.33805,8.265
4722.19,5.27021,6.33688,8.15
4723.19,7.4209,6.33598,7.729
4724.19,6.67049,6.33391,7.775
4725.19,5.20843,6.33058,8.051
4726.19,5.68512,6.32717,8.207
4727.19,5.70157,6.32312,8.289
4728.19,6.67328,6.31889,7.971
4729.19,5.77378,6.31431,7.926
4730.19,5.82809,6.31044,7.732
4731.19,7.98148,6.30712,7.521
4732.19,6.56519,6.30316,7.528
4733.19,7.1657,6.301,7.479
4734.19,7.89642,6.29992,7.492
4735.19,7.67359,6.29785,7.568
4736.19,8.58325,6.29821,7.518
4737.19,6.99323,6.29947,7.511
4738.19,5.65059,6.29974,7.439
4739.19,8.90634,6.30226,7.008
4740.19,10.8956,6.30532,-1.0
4741.19,8.54224,6.3072,7.133
4742.19,6.44829,6.31089,7.809
4743.19,6.21099,6.31431,7.796
4744.19,6.72795,6.31665,7.696
4745.19,8.19838,6.31988,7.599
4746.19,7.7814,6.32258,7.652
4747.19,7.18665,6.3242,7.791
4748.19,6.76923,6.32573,7.867
4749.19,4.67654,6.32663,8.319
4750.19,4.8884,6.32681,8.594
4751.19,6.55512,6.32618,8.147
4752.19,6.09678,6.32465,8.032
4753.19,6.55629,6.32285,7.883
4754.19,5.21383,6.32006,7.984
4755.19,5.77765,6.31629,8.034
4756.19,7.55345,6.31296,7.898
4757.19,6.43696,6.30882,8.187
4758.19,4.63104,6.30379,8.428
4759.19,6.68173,6.30019,8.061
4760.19,7.31371,6.2965,8.001
4761.19,4.48267,6.29192,8.483
4762.19,4.93336,6.28931,8.743
4763.19,5.49502,6.28724,8.811
4764.19,4.55595,6.28472,8.779
4765.19,6.35163,6.28445,8.448
4766.19,7.15257,6.28409,8.338
4767.19,6.60134,6.28391,8.189
4768.19,6.65584,6.28643,8.289
4769.19,6.93882,6.28823,8.225
4770.19,6.20595,6.28985,8.16
4771.19,5.38495,6.29354,8.349
4772.19,5.75553,6.29641,8.124
4773.19,6.36637,6.29848,7.854
4774.19,6.21243,6.30154,7.857
4775.2,5.77999,6.30442,7.701
4776.2,6.33238,6.30577,8.122
4777.2,7.52036,6.30675,8.064
4778.2,7.28242,6.30837,8.13
4779.2,7.58483,6.30846,7.974
4780.2,8.39693,6.30747,7.604
4781.2,7.60974,6.30774,7.586
4782.2,6.00479,6.30702,8.018
4783.2,6.05695,6.30559,8.275
4784.2,7.55093,6.30496,8.025
4785.2,7.60443,6.30406,8.009
4786.2,6.21413,6.3037,8.007
4787.2,5.96163,6.30325,7.979
4788.2,5.8379,6.30289,8.004
4789.2,5.63566,6.30424,8.05
4790.2,6.22106,6.30433,8.186
4791.2,7.02695,6.30406,8.329
4792.2,7.54724,6.30604,8.436
4793.2,7.52332,6.30631,8.373
4794.2,6.7516,6.30604,8.313
4795.2,6.34227,6.30765,8.441
4796.2,7.49545,6.30774,8.308
4797.2,8.67641,6.30738,8.244
4798.2,7.33862,6.30702,8.507
4799.2,6.62571,6.30577,8.514
4800.2,6.21755,6.30406,8.272
4801.2,6.60458,6.30262,8.132
4802.2,7.2683,6.30046,8.127
4803.2,6.16342,6.29749,8.324
4804.2,5.72118,6.29542,8.507
4805.2,6.89072,6.29309,8.395
4806.2,6.56115,6.28922,8.44
4807.2,6.29821,6.28688,8.523
4808.2,6.58875,6.2849,8.084
4809.2,6.81752,6.28086,8.17
4810.2,6.29569,6.27825,8.254
4811.2,5.26652,6.27654,8.531
4812.2,5.55464,6.27213,8.562
4813.2,7.6119,6.26863,8.047
4814.2,7.42441,6.26674,7.879
4815.2,4.53383,6.26143,8.075
4816.2,5.53827,6.25586,7.968
4817.2,8.10585,6.25226,7.909
4818.2,5.42982,6.24489,8.359
4819.2,6.92417,6.23661,8.519
4820.2,5.30016,6.23131,8.595
4821.2,4.35587,6.22295,8.648
4822.2,6.72598,6.2118,8.256
4823.2,6.54145,6.20325,8.041
4824.2,5.33028,6.19435,8.231
4825.2,6.12061,6.18122,8.281
4826.2,6.5152,6.16917,8.16
4827.2,7.1059,6.15937,8.027
4828.2,8.09937,6.14543,7.811
4829.2,8.00891,6.13105,7.632
4830.2,6.66276,6.11945,7.86
4831.2,6.91077,6.10461,7.975
4832.2,7.51613,6.08788,7.961
4833.2,7.42594,6.07305,8.049
4834.2,7.04925,6.05614,8.002
4835.2,5.91379,6.03618,8.098
4836.2,4.72591,6.01657,8.366
4837.2,4.93309,5.99508,8.04
4838.2,6.65062,5.97008,7.759
4839.2,7.1122,5.94329,7.839
4840.2,6.46106,5.91496,7.989
4841.2,6.72768,5.88241,7.844
4842.2,7.37073,5.84446,7.683
4843.2,6.64046,5.80552,7.649
4844.21,6.45531,5.76263,7.616
4845.21,6.74072,5.71245,7.745
4846.21,5.69933,5.66048,7.934
4847.21,6.6089,5.60446,7.749
4848.21,7.34833,5.54286,7.661
4849.21,6.63129,5.47721,0.0
4850.21,5.85849,5.4095,0.0
4851.21,7.12434,5.33999,0.0
4852.21,7.58276,5.265,0.0
4853.21,6.35909,5.19369,0.0
4854.21,6.06666,5.1231,0.0
4855.21,6.1725,5.04891,0.0
4856.21,4.78993,4.98614,0.0
4857.21,3.14452,4.9285,0.0
4858.21,4.70837,4.87104,0.0
4859.21,6.08177,4.82986,0.0
4860.21,5.19108,4.79892,0.0
4861.21,4.42817,4.77294,0.0
4862.21,5.06735,4.76224,0.0
4863.21,5.6192,4.76287,0.0
4864.21,5.22768,4.77321,0.0
4865.21,4.41531,4.79281,0.0
4866.21,3.85221,4.82428,0.0
4867.21,4.39229,4.86601,0.0
4868.21,4.6216,4.91043,0.0
4869.21,4.34176,4.9651,0.0
4870.21,4.66872,5.02481,0.0
4871.21,5.84887,5.08416,0.0
4872.21,6.66663,5.14873,0.0
4873.21,6.42015,5.21356,0.0
4874.21,5.79824,5.27669,0.0
4875.21,5.34844,5.33828,8.591
4876.21,5.20493,5.39718,8.674
4877.21,5.64618,5.45374,8.683
4878.21,6.89539,5.50473,8.381
4879.21,6.67301,5.55176,8.339
4880.21,6.27825,5.59609,8.623
4881.21,6.67562,5.63485,8.794
4882.21,6.483,5.67073,8.807
4883.21,6.27429,5.70292,8.755
4884.21,6.54199,5.73188,8.643
4885.21,6.69064,5.75903,8.537
4886.21,6.50117,5.78232,8.411
4887.21,6.01621,5.80435,8.305
4888.21,5.88924,5.82531,8.291
4889.21,6.25685,5.84401,8.257
4890.21,6.65206,5.862,8.103
4891.21,7.50129,5.87953,7.973
4892.21,7.63402,5.89599,8.133
4893.21,6.235,5.90974,8.593
4894.21,7.07425,5.92377,8.824
4895.21,7.41829,5.93771,8.668
4896.21,6.33976,5.9485,8.719
4897.21,5.74977,5.95875,8.601
4898.21,6.20505,5.96864,8.427
4899.21,5.61965,5.97629,8.553
4900.21,4.66449,5.98285,8.785
4901.21,5.53468,5.98672,8.864
4902.21,6.13329,5.98933,8.768
4903.21,5.70706,5.99175,8.846
4904.21,5.3007,5.99077,8.92
4905.21,6.09202,5.98726,8.595
4906.21,6.80394,5.98384,8.374
4907.21,6.49775,5.97746,8.644
4908.21,6.9301,5.96864,8.749
4909.21,8.22877,5.961,8.529
4910.21,7.26605,5.95192,8.791
4911.21,5.09918,5.94005,9.165
4912.21,6.51295,5.92854,8.839
4913.21,7.33628,5.91784,8.588
4914.21,5.90822,5.90489,8.953
4915.21,5.31284,5.89077,8.925
4916.21,6.19489,5.87998,8.912
4917.22,6.15398,5.8691,9.129
4918.22,5.50185,5.85642,8.906
4919.22,5.92134,5.84842,8.95
4920.22,5.8646,5.84329,9.001
4921.22,6.23068,5.83601,8.949
4922.22,6.72643,5.83133,8.904
4923.22,6.57356,5.83286,8.847
4924.22,6.00398,5.8325,8.679
4925.22,6.58902,5.83196,8.511
4926.22,7.22064,5.83691,8.499
4927.22,6.69891,5.84158,8.552
4928.22,7.58034,5.84347,8.483
4929.22,7.87169,5.84959,8.338
4930.22,6.78299,5.85687,8.39
4931.22,5.93142,5.85993,8.346
4932.22,7.29951,5.8664,8.294
4933.22,7.40265,5.87602,8.497
4934.22,6.08752,5.88052,8.795
4935.22,6.57428,5.88448,8.941
4936.22,6.29587,5.89176,8.996
4937.22,5.44367,5.89689,9.032
4938.22,5.79734,5.90174,8.873
4939.22,7.2032,5.90714,8.702
4940.22,5.58323,5.91127,8.948
4941.22,5.23541,5.91451,0.0
4942.22,6.74441,5.9182,0.0
4943.22,5.26194,5.92107,0.0
4944.22,4.81205,5.92314,0.0
4945.22,6.59064,5.92584,0.0
4946.22,5.01447,5.92746,0.0
4947.22,3.68325,5.92764,0.0
4948.22,5.13731,5.92782,0.0
4949.22,6.81023,5.92611,0.0
4950.22,7.20671,5.92368,0.0
4951.22,7.5066,5.92125,0.0
4952.22,7.04071,5.91685,0.0
4953.22,5.92099,5.91271,0.0
4954.22,8.07437,5.90651,0.0
4955.22,6.16989,5.89895,0.0
4956.22,4.35381,5.89482,0.0
4957.22,6.00237,5.89131,0.0
4958.22,6.53345,5.88448,0.0
4959.22,6.1127,5.87854,0.0
4960.22,6.39956,5.87548,0.0
4961.22,4.70271,5.86991,0.0
4962.22,4.92266,5.86334,0.0
4963.22,7.17316,5.86065,0.0
4964.22,8.29181,5.85741,0.0
4965.22,6.65745,5.85174,0.0
4966.22,5.85453,5.84887,0.0
4967.22,6.65611,5.84761,0.0
4968.22,6.23311,5.84293,0.0
4969.22,5.99508,5.8388,0.0
4970.22,5.38307,5.83754,0.0
4971.22,6.1903,5.8334,0.0
4972.22,9.0566,5.82693,0.0
4973.22,8.67371,5.82234,0.0
4974.22,6.09867,5.81721,0.0
4975.22,5.82836,5.80975,0.0
4976.22,6.32051,5.80202,0.0
4977.22,6.70853,5.79626,0.0
4978.22,6.66465,5.78853,0.0
4979.22,6.30001,5.77945,0.0
4980.22,5.93303,5.77225,0.0
4981.22,5.91172,5.76524,0.0
4982.22,5.65104,5.75804,0.0
4983.22,4.94055,5.75193,0.0
4984.22,4.78463,5.7468,0.0
4985.22,5.33765,5.74159,0.0
4986.23,6.00596,5.73565,0.0
4987.23,6.2689,5.73089,0.0
4988.23,6.89413,5.72639,0.0
4989.23,6.62077,5.72172,0.0
4990.23,5.89077,5.71767,0.0
4991.23,6.4902,5.71371,0.0
4992.23,6.59343,5.7094,0.0
4993.23,5.94733,5.70409,0.0
4994.23,7.09871,5.69896,0.0
4995.23,6.37366,5.69339,0.0
4996.23,5.115,5.68593,0.0
4997.23,5.55347,5.6772,0.0
4998.23,6.39236,5.66785,0.0
4999.23,6.71671,5.65895,0.0
5000.23,6.19345,5.6487,0.0
5001.23,5.58458,5.63746,0.0
5002.23,6.30801,5.62703,0.0
5003.23,6.019,5.61471,0.0
5004.23,4.89937,5.60284,0.0
5005.23,5.02265,5.5925,0.0
5006.23,6.35262,5.58207,0.0
5007.23,7.68177,5.57127,0.0
5008.23,7.67511,5.56012,0.0
5009.23,6.50782,5.5514,0.0
5010.23,7.24258,5.5416,0.0
5011.23,7.37801,5.53207,0.0
5012.23,5.83799,5.52703,0.0
5013.23,5.95983,5.52137,0.0
5014.23,6.39101,5.51615,0.0
5015.23,4.8875,5.51327,0.0
5016.23,5.93232,5.51157,0.0
5017.23,5.04999,5.51219,0.0
5018.23,3.84502,5.51282,0.0
5019.23,4.71269,5.5157,0.0
5020.23,5.85651,5.5184,0.0
5021.23,6.0467,5.52164,0.0
5022.23,6.00353,5.52874,0.0
5023.23,5.65904,5.53441,0.0
5024.23,4.50892,5.53836,0.0
5025.23,5.54097,5.54502,0.0
5026.23,7.74489,5.55194,0.0
5027.23,7.1086,5.55653,0.0
5028.23,5.15367,5.56093,0.0
5029.23,5.70193,5.5666,9.127
5030.23,6.92884,5.57037,9.064
5031.23,6.56978,5.57217,9.081
5032.23,5.36679,5.57541,9.238
5033.23,5.20798,5.57649,9.332
5034.23,6.51933,5.57388,9.232
5035.23,6.67193,5.57442,9.421
5036.23,4.79488,5.57514,10.035
5037.23,5.21958,5.571,9.881
5038.23,8.5248,5.56804,8.976
5039.23,7.32684,5.56813,9.229
5040.23,3.91264,5.5684,9.433
5041.23,5.42569,5.56813,8.98
5042.23,6.51061,5.56912,8.919
5043.23,5.10376,5.57011,9.026
5044.23,6.94089,5.57055,8.78
5045.23,5.92305,5.57244,8.95
5046.23,5.3622,5.5746,9.187
5047.23,6.01549,5.57712,9.413
5048.23,5.38684,5.58099,9.6
5049.23,5.36328,5.58404,9.586
5050.23,6.25226,5.58935,9.602
5051.23,5.2346,5.59672,9.841
5052.23,4.59858,5.60068,9.893
5053.23,5.62118,5.60383,9.643
5054.23,6.37114,5.60949,9.517
5055.23,5.22291,5.61354,9.65
5056.23,5.5657,5.61498,9.602
5057.23,6.79216,5.61794,9.333
5058.24,5.8147,5.62136,9.321
5059.24,5.79248,5.62127,9.521
5060.24,4.7884,5.62064,9.605
5061.24,4.08143,5.62127,9.567
5062.24,5.96217,5.61839,9.315
5063.24,6.64019,5.61372,9.198
5064.24,5.35339,5.61138,9.321
5065.24,5.45869,5.60706,9.274
5066.24,5.19674,5.59978,9.153
5067.24,4.93345,5.59438,9.167
5068.24,5.3729,5.58953,9.108
5069.24,6.24651,5.5809,8.979
5070.24,6.15317,5.57235,8.958
5071.24,5.40042,5.56714,9.088
5072.24,5.57361,5.55976,9.338
5073.24,5.9414,5.55086,9.598
5074.24,5.47892,5.54637,9.673
5075.24,5.05116,5.5425,9.682
5076.24,5.74285,5.53477,9.261
5077.24,6.01504,5.52919,8.869
5078.24,5.20061,5.52829,9.08
5079.24,4.73436,5.52541,9.333
5080.24,4.89083,5.52155,8.927
5081.24,6.02395,5.52173,8.485
5082.24,6.48696,5.52317,8.41
5083.24,5.06762,5.52263,8.759
5084.24,4.78175,5.5229,8.985
5085.24,6.92911,5.52577,8.638
5086.24,7.76899,5.52658,8.401
5087.24,6.37878,5.52658,8.801
5088.24,6.1912,5.52901,9.196
5089.24,6.97947,5.53126,9.154
5090.24,6.3349,5.53207,9.058
5091.24,5.68817,5.53297,8.893
5092.24,6.86716,5.5336,8.45
5093.24,7.11507,5.53261,8.192
5094.24,4.96142,5.53081,8.497
5095.24,4.77788,5.5291,8.878
5096.24,6.75898,5.52613,9.1
5097.24,7.23926,5.5229,9.375
5098.24,5.40492,5.52137,9.815
5099.24,4.55739,5.51903,10.09
5100.24,5.73898,5.51552,9.94
5101.24,5.54699,5.51327,9.777
5102.24,4.91744,5.5113,9.669
5103.24,4.96016,5.50797,9.535
5104.24,5.21194,5.50482,9.471
5105.24,5.26949,5.50365,9.533
5106.24,5.56804,5.50266,9.7
5107.24,6.45711,5.50077,9.783
5108.24,7.16165,5.5014,9.467
5109.24,7.11103,5.50302,9.409
5110.24,6.57832,5.50221,9.433
5111.24,6.22295,5.5014,9.509
5112.24,6.17511,5.50194,9.068
5113.24,6.34308,5.50122,8.008
5114.24,6.89854,5.49943,7.824
5115.24,7.29294,5.4988,8.562
5116.24,7.28764,5.4979,9.166
5117.24,6.71995,5.4943,9.302
5118.24,5.60679,5.49151,9.598
5119.24,5.17462,5.48926,9.855
5120.24,5.32587,5.48396,9.665
5121.24,4.01282,5.47838,9.732
5122.24,4.46675,5.47425,9.957
5123.24,5.01186,5.46903,9.804
5124.24,4.42044,5.46265,9.915
5125.24,5.02355,5.45734,10.06
5126.24,5.97593,5.45276,9.655
5127.25,5.16131,5.4461,9.624
5128.25,6.34992,5.44008,9.375
5129.25,7.01661,5.43594,8.856
5130.25,6.71213,5.43072,8.89
5131.25,6.69954,5.42533,9.217
5132.25,6.2751,5.42146,9.408
5133.25,5.68907,5.41832,9.712
5134.25,5.77027,5.41373,9.736
5135.25,4.56072,5.40878,10.001
5136.25,4.72537,5.40528,9.582
5137.25,5.72801,5.40105,9.33
5138.25,5.28505,5.397,9.696
5139.25,4.76808,5.39368,9.742
5140.25,4.62474,5.38918,9.758
5141.25,3.40746,5.38495,9.709
5142.25,4.52484,5.38181,9.274
5143.25,6.38966,5.37758,9.018
5144.25,6.50539,5.37209,8.986
5145.25,5.9797,5.36868,9.091
5146.25,5.85111,5.3658,9.469
5147.25,5.98195,5.36112,9.454
5148.25,5.07067,5.35753,9.584
5149.25,3.5811,5.35492,9.709
5150.25,4.10067,5.34979,9.799
5151.25,5.98699,5.34422,9.703
5152.25,5.97395,5.34017,9.441
5153.25,4.46108,5.33523,9.83
5154.25,3.96651,5.3283,10.121
5155.25,5.68746,5.32066,9.897
5156.25,5.93555,5.31203,9.883
5157.25,4.62304,5.30213,10.11
5158.25,4.7394,5.28981,10.18
5159.25,5.31409,5.27732,10.154
5160.25,5.97872,5.26464,9.748
5161.25,6.45567,5.25097,9.704
5162.25,5.34044,5.23352,10.131
5163.25,5.49601,5.21491,10.026
5164.25,6.87965,5.20034,9.585
5165.25,5.68143,5.18433,9.756
5166.25,5.49421,5.16743,9.893
5167.25,6.44191,5.15367,10.016
5168.25,6.03483,5.14171,10.18
5169.25,4.48581,5.12768,10.489
5170.25,4.79443,5.11465,10.349
5171.25,6.46943,5.10925,9.603
5172.25,5.59124,5.10367,9.402
5173.25,4.54156,5.09342,9.44
5174.25,4.67987,5.0892,9.556
5175.25,4.9116,5.09144,9.657
5176.25,4.9678,5.09261,9.686
5177.25,5.14998,5.09234,9.81
5178.25,4.57151,5.09666,10.099
5179.25,3.27104,5.10017,10.377
5180.25,3.50682,5.09873,10.493
5181.25,5.08371,5.10134,10.058
5182.25,5.4238,5.11015,9.634
5183.25,4.2271,5.11608,9.736
5184.25,3.85248,5.11932,9.79
5185.25,4.52295,5.12526,9.584
5186.25,4.6492,5.13182,9.673
5187.25,5.02724,5.13605,10.065
5188.25,5.99175,5.13928,10.122
5189.25,5.87674,5.14432,9.802
5190.25,5.36778,5.14918,9.401
5191.25,6.68551,5.15322,8.724
5192.25,5.97961,5.157,8.54
5193.25,5.73583,5.16275,8.547
5194.25,6.03393,5.1677,8.72
5195.25,4.45668,5.16878,9.272
5196.25,3.98836,5.17013,9.616
5197.25,5.88816,5.17309,9.548
5198.25,5.69168,5.17471,9.646
5199.25,5.09693,5.17381,9.798
5200.26,5.71425,5.17561,9.752
5201.26,6.20352,5.17768,9.564
5202.26,6.25523,5.17651,9.389
5203.26,5.74833,5.17651,9.481
5204.26,5.22255,5.17759,9.707
5205.26,5.87405,5.17696,9.593
5206.26,5.07643,5.17525,9.553
5207.26,3.77038,5.17696,9.626
5208.26,5.73862,5.17921,9.399
5209.26,7.14286,5.17921,9.479
5210.26,6.65017,5.1811,9.573
5211.26,5.69357,5.18389,9.606
5212.26,4.76817,5.18532,9.657
5213.26,4.71494,5.18577,9.693
5214.26,6.18572,5.1882,9.638
5215.26,6.87777,5.19036,9.496
5216.26,6.00776,5.19,9.656
5217.26,5.13461,5.19054,9.882
5218.26,5.92242,5.19216,9.735
5219.26,6.71869,5.19414,9.536
5220.26,5.80256,5.19369,9.699
5221.26,5.54034,5.19252,9.84
5222.26,5.46696,5.19171,9.742
5223.26,4.78202,5.18928,9.752
5224.26,4.19401,5.18658,9.859
5225.26,4.90207,5.18568,9.822
5226.26,6.4634,5.18811,9.736
5227.26,6.77525,5.18901,9.733
5228.26,5.94419,5.18793,9.835
5229.26,5.82036,5.18973,9.931
5230.26,5.8762,5.19162,9.894
5231.26,4.94739,5.19171,9.747
5232.26,4.34814,5.19342,9.477
5233.26,5.35924,5.19863,9.018
5234.26,6.71833,5.20358,8.801
5235.26,5.97521,5.20691,9.182
5236.26,4.93498,5.21248,9.766
5237.26,5.4024,5.21761,9.959
5238.26,5.37416,5.22021,9.897
5239.26,5.10538,5.22282,9.722
5240.26,5.54052,5.22525,9.63
5241.26,5.4274,5.22786,9.623
5242.26,4.28016,5.23047,9.72
5243.26,3.54513,5.23199,9.903
5244.26,4.20732,5.23136,9.928
5245.26,5.80696,5.22993,9.777
5246.26,6.48813,5.2284,9.867
5247.26,5.15034,5.22372,10.195
5248.26,4.30687,5.2186,10.251
5249.26,5.46526,5.21608,9.92
5250.26,5.81002,5.21167,9.688
5251.26,5.20412,5.20349,9.677
5252.26,4.79128,5.19522,9.734
5253.26,5.26742,5.18847,9.617
5254.26,6.34102,5.17903,9.386
5255.26,6.28616,5.16716,9.428
5256.26,4.82653,5.15808,9.845
5257.26,5.83835,5.1498,10.048
5258.26,5.7834,5.13811,10.153
5259.26,4.42907,5.12427,10.439
5260.26,4.84973,5.11303,10.412
5261.26,5.8164,5.10331,9.957
5262.26,5.39449,5.09064,9.959
