4435.82,7.30112,9.58589,6.607
4436.82,8.3499,10.0067,6.526
4437.82,10.9313,10.5496,6.253
4438.82,10.5375,10.8845,6.138
4439.82,10.2588,10.8476,6.066
4440.82,12.4297,10.4865,6.033
4441.82,11.6104,10.0177,6.108
4442.82,8.8028,9.79161,6.234
4443.83,8.70145,9.95126,6.217
4444.83,9.5206,10.3761,6.053
4445.83,13.6143,10.7646,5.847
4446.83,14.0983,10.9283,6.051
4447.83,9.83121,10.9139,6.518
4448.83,9.89828,10.8706,6.467
4449.83,11.0484,10.8386,6.288
4450.83,9.95214,10.7818,6.293
4451.83,10.5448,10.684,6.205
4452.83,12.3905,10.439,6.043
4453.83,10.2938,9.98847,6.011
4454.83,8.0035,9.55816,6.195
4455.83,7.72416,9.37592,6.426
4456.83,9.05733,9.45637,6.422
4457.83,8.69037,9.59714,6.452
4458.83,7.08273,9.63852,6.562
4459.83,8.32572,9.61575,6.506
4460.83,9.15948,9.62602,6.303
4461.83,10.6266,9.7319,6.192
4462.83,10.9965,9.97217,6.041
4463.83,9.29743,10.2772,6.167
4464.83,10.005,10.4757,6.112
4465.83,10.5432,10.512,6.187
4466.83,12.5048,10.4355,6.246
4467.83,11.8715,10.314,6.485
4468.83,8.94544,10.2093,6.724
4469.83,9.63382,10.2412,6.714
4470.83,11.7583,10.4674,6.579
4471.83,13.1147,10.7963,6.324
4472.83,11.3535,11.0993,6.24
4473.83,8.99107,11.2767,6.243
4474.83,9.59643,11.3384,6.177
4475.83,11.9849,11.3721,6.065
4476.83,12.5377,11.4226,6.112
4477.83,11.8572,11.4083,6.2
4478.83,12.6323,11.1757,6.149
4479.83,12.98,10.7305,6.034
4480.83,10.8678,10.2922,6.028
4481.83,9.40976,10.158,6.133
4482.83,9.97217,10.3809,6.231
4483.83,9.81677,10.8138,6.437
4484.83,9.83794,11.2536,6.602
4485.83,10.1207,11.4916,6.547
4486.83,8.49989,11.4378,6.393
4487.83,9.10774,11.1422,6.196
4488.83,10.8502,10.8081,6.186
4489.83,10.3876,10.6217,6.217
4490.83,11.4323,10.7026,6.124
4491.83,11.534,10.913,6.215
4492.83,10.1653,11.0243,6.456
4493.83,9.06194,10.9122,6.628
4494.83,9.96109,10.7041,6.57
4495.83,11.9376,10.6831,6.389
4496.83,13.0918,10.864,6.224
4497.83,13.0224,11.0946,6.147
4498.83,11.3887,11.247,6.308
4499.83,10.3787,11.2734,6.573
4500.83,11.2564,11.2319,6.634
4501.83,9.45353,11.2841,6.867
4502.83,9.34669,11.5259,6.965
4503.83,11.0124,11.843,6.699
4504.83,11.3746,12.0716,6.762
4505.83,10.9879,12.1055,6.726
4506.83,12.6081,11.9834,6.533
4507.83,13.7083,11.8425,6.364
4508.83,13.1021,11.7949,6.272
4509.83,13.5311,11.8308,6.233
4510.83,14.1762,11.8583,6.119
4511.83,13.2496,11.7777,6.122
4512.83,13.0547,11.5906,6.226
4513.83,11.5601,11.4133,6.327
4514.83,11.4918,11.3091,6.339
4515.83,13.9309,11.2868,6.254
4516.83,12.9509,11.3031,6.413
4517.83,12.3899,11.2809,6.585
4518.83,13.1166,11.263,6.519
4519.83,12.7267,11.3372,6.623
4520.83,11.3735,11.4545,6.72
4521.83,11.132,11.4863,6.602
4522.83,12.5818,11.3678,6.424
4523.83,12.4092,11.1566,6.204
4524.83,11.0164,10.9394,6.234
4525.83,10.065,10.6924,6.271
4526.83,7.60057,10.3805,6.453
4527.83,10.0332,10.0655,6.513
4528.83,10.1287,9.87958,6.59
4529.83,9.39825,9.90785,6.536
4530.83,10.9374,10.0859,6.373
4531.83,10.1475,10.2812,6.37
4532.83,11.0268,10.3219,6.364
4533.83,11.2428,10.1874,6.486
4534.83,10.441,10.0671,6.57
4535.83,10.3374,10.1947,6.619
4536.83,9.62886,10.6227,6.573
4537.83,10.1272,11.1344,6.192
4538.83,12.0555,11.4418,5.828
4539.83,11.9538,11.4388,5.984
4540.83,10.1989,11.2938,6.457
4541.83,9.91821,11.2136,6.561
4542.83,10.5912,11.25,6.558
4543.83,10.723,11.2783,6.594
4544.83,10.19,11.1911,6.451
4545.83,10.4633,11.0548,6.323
4546.83,11.0349,10.9568,6.328
4547.83,10.1698,10.8503,6.487
4548.83,10.9644,10.6956,6.279
4549.83,11.8718,10.5968,6.157
4550.83,9.60388,10.6669,6.277
4551.83,10.8159,10.8288,6.422
4552.83,11.2878,10.8807,6.574
4553.83,10.3417,10.7824,6.749
4554.83,9.9968,10.6822,6.823
4555.83,10.2628,10.7257,6.784
4556.83,11.0203,10.9855,6.498
4557.83,13.2604,11.358,6.163
4558.83,13.6031,11.637,6.206
4559.83,12.1675,11.7744,6.233
4560.83,11.5315,11.8239,6.143
4561.83,10.6037,11.783,6.281
4562.83,10.6087,11.6244,6.411
4563.83,12.2514,11.3649,6.275
4564.83,12.2513,11.1415,6.192
4565.84,9.99883,11.1095,6.485
4566.84,9.63161,11.3043,6.696
4567.84,11.7338,11.5954,6.754
4568.84,13.7297,11.7571,6.653
4569.84,12.8076,11.6932,6.556
4570.84,10.3583,11.4737,6.478
4571.84,10.7638,11.2701,6.527
4572.84,10.1432,11.2685,6.718
4573.84,9.8002,11.4691,6.918
4574.84,11.3215,11.6719,6.796
4575.84,11.6139,11.7418,6.546
4576.84,13.9813,11.7023,6.04
4577.84,13.7985,11.5865,5.765
4578.84,10.3023,11.3712,6.089
4579.84,8.77613,11.0808,6.513
4580.84,9.37955,10.8467,6.75
4581.84,10.7353,10.7565,6.859
4582.84,11.3534,10.7992,6.839
4583.84,11.2496,10.8811,6.797
4584.84,11.1375,10.9133,6.648
4585.84,10.7071,10.9212,6.506
4586.84,10.3667,11.0182,6.436
4587.84,10.6163,11.2261,6.604
4588.84,11.4973,11.4594,6.626
4589.84,11.8684,11.572,6.643
4590.84,10.4885,11.4976,6.703
4591.84,10.6929,11.2998,6.688
4592.84,11.7724,11.1216,6.74
4593.84,12.0549,11.0614,6.838
4594.84,12.6148,11.0855,6.797
4595.84,12.5173,11.1247,6.724
4596.84,11.7147,11.175,6.752
4597.84,12.2746,11.2418,6.744
4598.84,13.5216,11.2825,6.655
4599.84,13.2798,11.2543,6.64
4600.84,12.0938,11.1846,6.472
4601.84,11.5961,11.1466,5.965
4602.84,10.691,11.1687,5.517
4603.84,9.69947,11.1975,5.457
4604.84,10.8309,11.2215,5.923
4605.84,10.8306,11.2839,6.654
4606.84,10.6636,11.4201,6.896
4607.84,12.5169,11.6259,6.627
4608.84,11.5825,11.8522,6.325
4609.84,12.3525,11.9945,6.098
4610.84,13.3265,11.9525,6.36
4611.84,11.4202,11.7992,6.811
4612.84,9.20538,11.6765,7.062
4613.84,11.3898,11.6324,6.902
4614.84,11.9406,11.6752,6.779
4615.84,10.4169,11.7472,6.768
4616.84,11.2539,11.7708,6.547
4617.84,12.4287,11.7334,6.374
4618.84,12.5556,11.6899,6.422
4619.84,12.6305,11.7004,6.602
4620.84,12.7777,11.7872,6.82
4621.84,12.8294,11.9054,6.698
4622.84,14.351,11.9669,6.359
4623.84,13.9426,11.9419,6.235
4624.84,12.8916,11.8919,6.122
4625.84,12.3202,11.8372,6.453
4626.84,11.4265,11.7858,6.694
4627.84,12.2066,11.7695,6.687
4628.84,13.1804,11.765,6.666
4629.84,12.6912,11.7739,6.737
4630.84,11.6697,11.8022,6.827
4631.84,11.5935,11.8433,6.765
4632.84,12.8202,11.8183,6.625
4633.84,12.904,11.7099,6.57
4634.84,11.9083,11.5981,6.601
4635.84,11.8666,11.5221,6.653
4636.84,11.5986,11.4487,6.709
4637.84,11.1045,11.3498,6.748
4638.84,11.3512,11.2802,6.751
4639.84,10.8299,11.2822,6.89
4640.84,8.01785,11.383,6.967
4641.84,10.3797,11.5434,6.674
4642.84,11.9462,11.6522,6.286
4643.84,11.8897,11.5995,6.041
4644.84,12.6407,11.3953,5.986
4645.84,11.8839,11.1258,6.167
4646.84,10.1158,10.8513,6.499
4647.84,9.78222,10.7242,6.827
4648.84,10.4475,10.8449,7.032
4649.84,11.1764,11.1287,7.082
4650.84,11.8893,11.4112,6.989
4651.84,11.893,11.5662,6.792
4652.84,11.1147,11.5873,6.704
4653.84,10.8721,11.5018,6.817
4654.84,11.1397,11.3429,6.99
4655.84,10.9524,11.2338,7.081
4656.84,10.5403,11.2934,7.048
4657.84,11.3651,11.5454,6.914
4658.84,13.2704,11.9096,6.632
4659.84,11.387,12.2031,6.664
4660.84,11.8626,12.2551,6.569
4661.84,12.2811,12.0969,6.699
4662.84,10.9359,11.8525,7.03
4663.84,12.3744,11.6047,7.048
4664.84,11.6384,11.3516,7.059
4665.84,10.1082,11.0337,7.079
4666.84,11.4785,10.6545,6.853
4667.84,9.69327,10.3831,6.649
4668.84,9.12759,10.4066,6.681
4669.84,10.233,10.7174,6.692
4670.84,11.6865,11.1141,6.829
4671.84,12.2009,11.4051,6.897
4672.84,10.3715,11.525,7.002
4673.84,10.1364,11.5542,7.024
4674.84,10.0453,11.6132,6.953
4675.84,9.2673,11.7331,7.06
4676.84,9.67856,11.8018,7.174
4677.84,10.5343,11.6937,7.144
4678.84,10.8994,11.4471,7.149
4679.84,10.699,11.2065,7.171
4680.85,9.74616,11.0823,7.24
4681.85,9.10207,11.0804,7.328
4682.85,9.72888,11.1753,7.189
4683.85,10.7865,11.3349,7.032
4684.85,11.4675,11.4677,6.733
4685.85,13.0532,11.5184,6.369
4686.85,12.6117,11.5067,6.323
4687.85,10.2362,11.4726,6.743
4688.85,9.3745,11.4388,7.029
4689.85,10.6965,11.4114,7.019
4690.85,10.6567,11.3808,6.877
4691.85,10.9772,11.3494,6.66
4692.85,13.0392,11.3791,6.658
4693.85,13.1342,11.4908,6.859
4694.85,12.1278,11.616,6.976
4695.85,12.5572,11.6786,6.992
4696.85,12.171,11.6417,7.025
4697.85,9.60175,11.4768,7.188
4698.85,10.9779,11.2436,7.117
4699.85,12.121,11.0544,6.959
4700.85,12.2512,10.932,6.889
4701.85,11.1407,10.8353,6.893
4702.85,9.58447,10.7594,7.03
4703.85,11.4478,10.7924,7.063
4704.85,11.8313,10.9481,7.138
4705.85,10.8898,11.092,7.132
4706.85,12.0575,11.0835,7.04
4707.85,11.1653,10.953,7.166
4708.85,10.7511,10.8629,7.099
4709.85,11.789,10.932,7.017
4710.85,12.7385,11.1169,6.894
4711.85,13.5392,11.3065,6.948
4712.85,12.6016,11.392,7.111
4713.85,11.7955,11.3295,7.115
4714.85,11.731,11.2537,7.124
4715.85,11.6574,11.3138,7.103
4716.85,11.9719,11.5139,7.048
4717.85,12.1625,11.7496,6.966
4718.85,11.2205,11.9104,6.944
4719.85,10.8128,11.9816,6.967
4720.85,11.9195,11.98,6.915
4721.85,11.8662,11.9418,7.047
4722.85,10.1501,11.9175,7.202
4723.85,10.1974,11.9566,7.033
4724.85,13.2415,12.0058,6.741
4725.85,12.2697,11.9381,6.814
4726.85,10.7784,11.6887,7.038
4727.85,10.6782,11.3213,7.165
4728.85,9.79498,11.0246,7.228
4729.85,9.17375,10.9348,7.264
4730.85,10.529,11.0058,7.266
4731.85,10.2724,11.1446,7.273
4732.85,8.43531,11.3024,7.371
4733.85,10.1117,11.4256,7.302
4734.85,11.0948,11.4704,6.995
4735.85,10.1941,11.4561,7.028
4736.85,10.5309,11.4394,6.964
4737.85,10.3646,11.4746,6.942
4738.85,12.6627,11.5741,6.708
4739.85,12.7009,11.6653,6.521
4740.85,10.5408,11.6748,6.488
4741.85,10.9209,11.658,6.502
4742.85,10.8796,11.6907,6.603
4743.85,10.4579,11.7424,6.662
4744.85,12.1428,11.7796,6.553
4745.85,12.2354,11.8094,6.524
4746.85,11.535,11.855,6.664
4747.85,11.3472,11.9307,6.667
4748.85,12.4829,12.0016,6.555
4749.85,14.0927,12.0629,6.406
4750.85,12.9708,12.1159,6.685
4751.85,12.0372,12.0791,6.7
4752.85,12.3055,11.9364,6.415
4753.85,11.5772,11.754,6.462
4754.85,9.91591,11.6135,6.684
4755.85,9.47967,11.5767,6.793
4756.85,10.6676,11.6251,6.818
4757.85,12.1013,11.7261,6.704
4758.85,13.5252,11.8423,6.501
4759.85,12.051,11.9364,6.44
4760.85,10.6477,11.9208,6.49
4761.85,11.7927,11.758,6.473
4762.85,12.8748,11.4899,6.636
4763.85,11.479,11.2335,6.926
4764.85,11.8092,11.0821,7.028
4765.85,12.9146,11.0202,6.846
4766.85,11.4362,11.0506,6.633
4767.85,10.6957,11.2318,6.516
4768.85,11.4181,11.5414,6.519
4769.85,11.8078,11.8106,6.851
4770.85,12.2742,11.8859,7.076
4771.85,12.6509,11.8166,6.989
4772.85,12.6472,11.7584,7.024
4773.85,11.9469,11.8355,7.05
4774.85,11.2602,12.0377,7.251
4775.85,12.2486,12.189,7.157
4776.85,12.8494,12.2402,6.955
4777.85,12.0651,12.2388,7.14
4778.85,11.411,12.2053,7.221
4779.85,10.7094,12.1398,7.126
4780.85,11.3878,12.0604,7.012
4781.85,12.3333,11.9743,6.792
4782.85,10.9668,11.8526,6.97
4783.85,9.57278,11.7236,7.289
4784.85,11.719,11.6514,7.192
4785.85,12.1384,11.6103,7.215
4786.85,9.79675,11.5579,7.467
4787.85,9.70107,11.5347,7.461
4788.85,11.725,11.5698,7.196
4789.85,11.282,11.6165,7.033
4790.85,9.54381,11.6937,6.964
4791.85,11.3491,11.8367,6.779
4792.85,12.0817,12.0664,6.827
4793.85,11.6701,12.3385,6.918
4794.85,12.2529,12.5567,7.118
4795.85,13.3997,12.6529,7.206
4796.85,12.3797,12.5634,7.29
4797.85,11.3653,12.3479,7.366
4798.85,11.8742,12.1084,7.268
4799.85,12.3357,11.9474,7.148
4800.85,13.1859,11.9458,7.082
4801.85,13.7511,12.1178,7.093
4802.86,13.3568,12.3216,7.21
4803.86,13.5475,12.3995,7.188
4804.86,13.5034,12.3074,7.019
4805.86,11.8051,12.1357,7.047
4806.86,10.4794,12.0119,7.163
4807.86,11.2348,11.9345,7.312
4808.86,11.6327,11.9159,7.423
4809.86,11.0535,11.9962,7.496
4810.86,11.2771,12.1183,7.526
4811.86,11.7274,12.1854,7.358
4812.86,12.0089,12.2145,7.213
4813.86,11.5417,12.2422,7.029
4814.86,10.5845,12.2885,7.016
4815.86,10.2679,12.3766,6.983
4816.86,10.9324,12.4803,7.105
4817.86,11.9601,12.5628,7.177
4818.86,12.0125,12.6062,7.094
4819.86,11.7643,12.63,7.256
4820.86,12.7772,12.6089,7.241
4821.86,12.4548,12.4578,6.907
4822.86,10.544,12.1711,7.052
4823.86,12.0356,11.8731,7.052
4824.86,11.5829,11.7404,7.107
4825.86,11.3043,11.87,7.352
4826.86,12.2036,12.0789,7.237
4827.86,12.2908,12.1673,7.286
4828.86,11.5429,12.1157,7.423
4829.86,12.3416,12.0315,7.122
4830.86,12.5093,11.9684,6.95
4831.86,10.3561,11.8741,7.051
4832.86,11.4463,11.7964,6.945
4833.86,12.9488,11.8323,6.748
4834.86,12.7261,11.9594,6.448
4835.86,13.0069,12.0829,6.232
4836.86,11.7489,12.1282,6.406
4837.86,10.8576,12.0805,6.593
4838.86,11.889,11.9477,6.492
4839.86,12.4423,11.7693,6.415
4840.86,11.5392,11.6424,6.638
4841.86,10.1445,11.6013,7.006
4842.86,9.95365,11.6295,7.04
4843.86,11.5267,11.6832,6.955
4844.86,13.9534,11.7746,6.88
4845.86,12.6044,11.925,6.997
4846.86,10.2658,12.0166,7.066
4847.86,11.2635,11.9304,6.797
4848.86,11.8737,11.7855,0.0
4849.86,11.4705,11.7352,0.0
4850.86,12.2651,11.8064,0.0
4851.86,11.8711,11.8733,0.0
4852.86,12.5505,11.8102,0.0
4853.86,12.8208,11.5881,0.0
4854.86,11.6369,11.2305,0.0
4855.86,11.0937,10.8998,0.0
4856.86,12.1568,10.7253,0.0
4857.86,12.6266,10.6776,0.0
4858.86,11.6106,10.4365,0.0
4859.86,10.4236,9.72773,0.0
4860.86,9.77442,8.81866,0.0
4861.86,10.4005,8.23863,0.0
4862.86,11.6495,8.40962,0.0
4863.86,10.9045,9.15523,0.0
4864.86,10.7589,9.91387,0.0
4865.86,10.5754,10.4725,0.0
4866.86,9.65863,10.8518,0.0
4867.86,9.54097,11.0964,0.0
4868.86,10.1047,11.214,0.0
4869.86,10.9474,11.1525,0.0
4870.86,11.2121,10.8827,0.0
4871.86,9.40649,10.537,0.0
4872.86,10.0297,10.4521,0.0
4873.86,12.0108,10.7479,0.0
4874.86,12.4876,11.1468,7.453
4875.86,12.4157,11.411,7.575
4876.86,12.71,11.4883,7.562
4877.86,12.3698,11.5348,7.648
4878.86,11.5538,11.6735,7.746
4879.86,11.1956,11.8574,7.566
4880.86,10.8361,11.9637,7.742
4881.86,11.0109,11.9108,7.72
4882.86,12.6298,11.7859,7.631
4883.86,12.5523,11.717,7.633
4884.86,12.2171,11.5929,7.697
4885.86,12.0699,11.3887,7.849
4886.86,10.8789,11.2612,7.959
4887.86,10.5547,11.2431,7.868
4888.86,11.4528,11.2432,7.674
4889.86,11.4752,11.1084,7.602
4890.86,9.82262,10.8609,7.816
4891.86,9.99529,10.7727,7.958
4892.86,10.3394,11.0683,8.047
4893.86,10.6093,11.7069,7.922
4894.86,12.2468,12.3372,7.525
4895.86,12.6264,12.6865,7.232
4896.86,10.5595,12.7794,7.191
4897.86,10.3669,12.7236,7.215
4898.86,13.0072,12.5915,7.229
4899.86,13.9485,12.4169,7.424
4900.86,12.6525,12.2717,7.573
4901.86,11.4934,12.1963,7.627
4902.86,11.7889,12.1327,7.572
4903.86,12.0804,12.0408,7.494
4904.86,11.1439,12.0565,7.665
4905.86,10.7449,12.2695,7.945
4906.86,12.1915,12.4757,7.849
4907.86,13.4695,12.4667,7.618
4908.86,12.9387,12.2287,7.602
4909.86,11.3798,11.8746,7.543
4910.86,10.137,11.5976,7.476
4911.86,10.8984,11.5498,7.351
4912.86,11.953,11.7488,7.25
4913.86,11.5729,12.0386,7.289
4914.86,12.111,12.2944,7.232
4915.86,13.4566,12.4375,7.193
4916.86,13.0127,12.352,7.472
4917.86,11.4392,11.9314,7.878
4918.87,9.98103,11.2596,8.104
4919.87,9.30735,10.6097,8.032
4920.87,9.98111,10.3277,7.731
4921.87,11.4036,10.4795,7.477
4922.87,10.9665,10.8784,7.522
4923.87,9.26341,11.2155,7.664
4924.87,10.9927,11.3809,7.552
4925.87,12.8201,11.5417,7.589
4926.87,11.6577,11.8115,7.856
4927.87,10.3609,12.1253,8.063
4928.87,11.8588,12.3916,7.968
4929.87,13.5667,12.5713,7.82
4930.87,13.0186,12.6217,7.872
4931.87,12.2088,12.4923,7.925
4932.87,12.4866,12.1745,7.819
4933.87,13.2158,11.82,7.707
4934.87,13.1293,11.6486,7.69
4935.87,11.8247,11.6854,7.681
4936.87,10.3315,11.7177,7.61
4937.87,10.5978,11.479,7.469
4938.87,11.4611,11.1508,7.397
4939.87,10.9318,11.1109,7.586
4940.87,10.8009,11.4313,0.0
4941.87,11.7745,11.9334,0.0
4942.87,13.2323,12.3192,0.0
4943.87,13.911,12.4915,0.0
4944.87,12.9723,12.4944,0.0
4945.87,11.3486,12.4042,0.0
4946.87,10.7802,12.3209,0.0
4947.87,11.825,12.3589,0.0
4948.87,13.4477,12.5143,0.0
4949.87,13.7048,12.6562,0.0
4950.87,12.1253,12.7063,0.0
4951.87,12.1953,12.6735,0.0
4952.87,12.775,12.5917,0.0
4953.87,13.4131,12.4858,0.0
4954.87,13.9321,12.3462,0.0
4955.87,12.4452,12.0216,0.0
4956.87,11.0391,11.4174,0.0
4957.87,12.7377,10.8586,0.0
4958.87,14.791,10.7979,0.0
4959.87,15.5545,11.3097,0.0
4960.87,14.422,11.9687,0.0
4961.87,13.0541,12.3183,0.0
4962.87,13.3568,12.3933,0.0
4963.87,13.5783,12.3387,0.0
4964.87,12.3538,12.1646,0.0
4965.87,11.7986,11.9143,0.0
4966.87,10.9436,11.7282,0.0
4967.87,9.97642,11.6432,0.0
4968.87,9.61965,11.6263,0.0
4969.87,9.92813,11.6857,0.0
4970.87,10.4422,11.8209,0.0
4971.87,10.5183,11.9893,0.0
4972.87,10.9687,12.1616,0.0
4973.87,12.5981,12.2899,0.0
4974.87,12.2425,12.3611,0.0
4975.87,10.8913,12.3664,0.0
4976.87,10.9476,12.2849,0.0
4977.87,11.8386,12.1173,0.0
4978.87,11.5733,11.9244,0.0
4979.87,10.4316,11.7453,0.0
4980.87,10.1308,11.5478,0.0
4981.87,10.3387,11.1955,0.0
4982.87,10.1921,10.7276,0.0
4983.87,9.99245,10.4193,0.0
4984.87,11.1274,10.4672,0.0
4985.87,12.4809,10.8363,0.0
4986.87,12.4417,11.3169,0.0
4987.87,11.1613,11.7333,0.0
4988.87,9.70089,11.9257,0.0
4989.87,10.5222,11.8672,0.0
4990.87,12.86,11.7077,0.0
4991.87,12.7378,11.6152,0.0
4992.87,11.8023,11.645,0.0
4993.87,10.9607,11.7154,0.0
4994.87,10.3269,11.7729,0.0
4995.87,11.332,11.844,0.0
4996.87,11.4525,11.9168,0.0
4997.87,10.6865,11.9119,0.0
4998.87,11.6494,11.7521,0.0
4999.87,10.8944,11.4661,0.0
5000.87,9.24861,11.1853,0.0
5001.87,9.81119,11.0381,0.0
5002.87,11.1082,11.0632,0.0
5003.87,11.1243,11.1289,0.0
5004.87,10.7559,11.0659,0.0
5005.87,13.0151,10.8343,0.0
5006.87,16.9516,10.6437,0.0
5007.87,17.4847,10.7654,0.0
5008.87,14.3194,11.1363,0.0
5009.87,11.2447,11.4656,0.0
5010.87,10.1418,11.5164,0.0
5011.87,10.8553,11.2707,0.0
5012.87,11.7171,10.8747,0.0
5013.87,11.0993,10.5435,0.0
5014.87,9.27368,10.4582,0.0
5015.87,8.79217,10.5769,0.0
5016.87,10.0102,10.7382,0.0
5017.87,10.7975,10.802,0.0
5018.87,11.2205,10.8275,0.0
5019.87,11.8209,10.9315,0.0
5020.87,10.2664,11.0621,0.0
5021.87,9.91095,11.1107,0.0
5022.87,10.9129,11.094,0.0
5023.87,10.8631,11.1456,0.0
5024.87,9.69956,11.3402,0.0
5025.87,9.60476,11.5026,0.0
5026.87,11.0338,11.4758,0.0
5027.87,10.8721,11.3674,0.0
5028.87,11.8002,11.3435,7.888
5029.87,12.087,11.4731,8.032
5030.87,11.1288,11.7011,8.338
5031.87,11.2986,11.9322,8.323
5032.87,11.898,12.131,8.178
5033.87,11.6239,12.2101,8.205
5034.88,12.1058,12.0237,8.074
5035.88,11.9749,11.6516,8.001
5036.88,10.6563,11.3434,8.158
5037.88,9.14779,11.215,8.216
5038.88,8.74885,11.121,8.123
5039.88,10.3555,10.7536,8.02
5040.88,11.5571,10.2523,7.953
5041.88,9.58775,10.073,8.056
5042.88,9.70151,10.3983,7.83
5043.88,10.8462,11.0863,7.513
5044.88,11.4857,11.7535,7.31
5045.88,12.2464,12.1674,7.513
5046.88,12.6483,12.2819,7.904
5047.88,12.2951,12.1186,8.033
5048.88,12.3865,11.7545,8.235
5049.88,12.8591,11.3709,7.809
5050.88,11.7828,11.1539,7.509
5051.88,10.4317,11.1562,7.458
5052.88,10.7162,11.3326,7.658
5053.88,10.4768,11.6208,8.113
5054.88,10.2411,11.898,8.231
5055.88,12.3447,12.051,8.034
5056.88,10.4016,12.1201,8.193
5057.88,10.8765,12.1736,8.142
5058.88,12.9979,12.252,7.932
5059.88,11.4854,12.3492,7.979
5060.88,10.4898,12.4311,7.896
5061.88,12.8383,12.4702,7.628
5062.88,12.8382,12.3945,7.814
5063.88,12.2234,12.0839,8.057
5064.88,12.01,11.6535,8.155
5065.88,11.5323,11.375,8.26
5066.88,10.5037,11.3411,8.292
5067.88,9.79055,11.4483,8.176
5068.88,10.7085,11.5313,7.964
5069.88,12.1853,11.5989,7.792
5070.88,11.7805,11.6702,7.969
5071.88,12.7289,11.6575,7.957
5072.88,13.6371,11.5483,7.928
5073.88,11.6673,11.5013,8.192
5074.88,10.2738,11.5682,8.323
5075.88,11.0853,11.6479,8.18
5076.88,9.96322,11.668,8.256
5077.88,9.3046,11.5756,8.344
5078.88,9.67121,11.2707,8.487
5079.88,10.5465,10.8355,8.339
5080.88,11.3046,10.6093,7.929
5081.88,10.5681,10.6799,7.767
5082.88,9.91254,10.8868,7.896
5083.88,11.2081,11.0899,7.948
5084.88,9.98909,11.2744,7.912
5085.88,11.0376,11.4962,7.912
5086.88,13.4018,11.6926,7.75
5087.88,12.3589,11.7892,8.011
5088.88,10.6942,11.8334,8.463
5089.88,12.2724,11.877,8.036
5090.88,13.3578,11.9305,7.702
5091.88,12.185,12.0136,7.787
5092.88,11.5015,12.1393,8.121
5093.88,11.8666,12.2462,8.219
5094.88,11.7465,12.2282,8.256
5095.88,11.3509,12.015,8.375
5096.88,11.3464,11.6633,8.219
5097.88,11.0172,11.292,8.143
5098.88,11.2475,11.0133,8.078
5099.88,11.3619,10.9546,7.791
5100.88,11.3263,11.1659,7.835
5101.88,11.8157,11.5366,8.059
5102.88,12.1593,11.7807,8.081
5103.88,11.3137,11.8021,8.392
5104.88,10.356,11.7104,8.668
5105.88,11.1671,11.5677,8.498
5106.88,11.6382,11.3951,7.629
5107.88,10.7538,11.2173,7.047
5108.88,10.1721,11.0991,7.157
5109.88,10.9045,11.1046,7.536
5110.88,11.4358,11.226,8.038
5111.88,10.038,11.4359,8.678
5112.88,10.9281,11.6533,8.564
5113.88,11.9077,11.7989,8.451
5114.88,11.2584,11.9116,8.461
5115.88,11.586,12.0253,8.292
5116.88,12.1533,12.1372,8.435
5117.88,11.0361,12.2309,8.53
5118.88,11.1903,12.2559,8.366
5119.88,10.3389,12.1573,8.468
5120.88,10.1628,11.9546,8.399
5121.88,11.3838,11.7136,8.085
5122.88,10.4111,11.4463,8.167
5123.88,8.95651,11.1777,8.437
5124.88,11.1882,10.9899,8.349
5125.88,12.2239,10.9527,8.238
5126.88,10.9992,11.0151,8.194
5127.88,10.412,11.0762,8.158
5128.88,10.7937,11.0839,8.284
5129.88,10.4046,11.0979,8.599
5130.88,9.64879,11.177,8.798
5131.88,10.5906,11.3217,8.705
5132.88,11.2322,11.4621,8.546
5133.88,11.6911,11.5604,8.444
5134.88,12.4136,11.652,8.071
5135.88,12.4337,11.716,7.59
5136.88,12.0972,11.6329,7.495
5137.88,11.8053,11.3823,7.614
5138.88,11.5179,11.1398,8.021
5139.88,11.2575,11.0302,8.404
5140.88,11.0909,11.0553,8.359
5141.88,11.1242,11.0901,8.073
5142.88,11.5974,11.074,7.805
5143.88,12.4286,11.1057,7.549
5144.88,12.3389,11.2117,7.515
5145.88,10.0413,11.254,7.782
5146.88,9.83201,11.1551,7.959
5147.88,11.271,11.04,8.09
5148.88,10.8979,11.0797,8.389
5149.88,11.0643,11.1953,8.459
5150.88,11.5184,11.1965,8.425
5151.88,11.664,11.0974,8.408
5152.88,12.2096,10.9999,8.37
5153.88,11.5826,10.9682,8.379
5154.88,10.64,11.0384,8.385
5155.89,11.8562,11.2446,8.304
5156.89,12.1566,11.5397,8.287
5157.89,12.4485,11.7938,8.154
5158.89,13.622,11.945,8.078
5159.89,12.9242,11.994,8.182
5160.89,12.0624,11.9738,8.246
5161.89,13.0943,11.8757,8.221
5162.89,11.7809,11.6834,8.353
5163.89,10.8192,11.4248,8.442
5164.89,11.1156,11.0777,8.313
5165.89,11.0446,10.4376,8.436
5166.89,9.38354,9.55099,8.757
5167.89,7.65355,8.84949,8.873
5168.89,8.10131,8.74229,8.927
5169.89,9.05281,9.19368,8.763
5170.89,9.39524,9.45353,8.661
5171.89,9.47081,9.1578,8.446
5172.89,9.63338,8.70871,8.263
5173.89,9.19111,8.74592,8.296
5174.89,8.26715,9.52361,8.365
5175.89,9.06681,10.4898,8.548
5176.89,11.1558,11.1235,8.462
5177.89,12.3813,11.388,8.404
